,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
06-Oct-2020 18:00,1.493,,169.6,,3.666,,1822,,23.35,,,,,,37.63,,1.171,,,,36.4,,3.609,,141.7,,7.11,,1805,,25.29,,28.8,,3.152,
06-Oct-2020 19:00,1.775,,223,,3.196,,1925,,19.59,,,,,,12.2,,1.735,,,,34.3,,3.146,,218.2,,4.166,,1952,,23.36,,9.54,,3.102,
06-Oct-2020 20:00,0.861,,210.5,,2.725,,2004,,19.48,,,,,,48.3,,0.555,,,,30.2,,1.936,,167.7,,4.019,,2011,,21.57,,57.01,,0.977,
06-Oct-2020 21:00,0.785,,295.1,,1.589,,2137,,17.08,,,,,,21.58,,0.73,,,,25.5,,1.76,,311.7,,3.039,,2113,,19.41,,33.75,,1.454,
06-Oct-2020 22:00,0.515,,267.2,,1.589,,2202,,14.75,,,,,,30.69,,0.441,,,,30.6,,1.588,,298.3,,2.745,,2206,,18.67,,42.91,,1.142,
06-Oct-2020 23:00,0.741,,287,,1.334,,2359,,12.88,,,,,,14.84,,0.716,,,,25.1,,1.862,,319.7,,2.843,,2358,,16.53,,13.17,,1.813,
07-Oct-2020 00:00,1.099,,315,,2.255,,38,,13.15,,,,,,20.24,,1.03,,,,35.6,,2.757,,318.2,,3.774,,46,,14.41,,10.03,,2.715,
07-Oct-2020 01:00,1.35,,315.7,,2.921,,140,,12.16,,,,,,21.85,,1.252,,,,23,,2.643,,322.1,,3.529,,134,,12.43,,13.08,,2.574,
07-Oct-2020 02:00,1.457,,306.7,,2.353,,203,,11.56,,,,,,17.15,,1.391,,,,25.6,,2.474,,312.8,,3.039,,245,,11.85,,10.58,,2.432,
07-Oct-2020 03:00,1.453,,309.6,,2.725,,357,,11.02,,,,,,16.04,,1.396,,,,24,,2.656,,319,,3.578,,359,,10.97,,12.45,,2.593,
07-Oct-2020 04:00,1.751,,306.2,,2.765,,416,,11.5,,,,,,11.08,,1.719,,,,25.7,,3.141,,310.5,,4.068,,442,,11.06,,5.32,,3.127,
07-Oct-2020 05:00,1.136,,313.4,,2.177,,502,,10.08,,,,,,11.83,,1.112,,,,29.9,,2.309,,324.6,,3.333,,518,,10.26,,12.29,,2.256,
07-Oct-2020 06:00,1.521,,302,,2.765,,639,,10.07,,,,,,14.37,,1.474,,,,29.8,,2.641,,310.6,,3.431,,658,,9.96,,11.49,,2.588,
07-Oct-2020 07:00,1.419,,321.5,,2.569,,755,,12.5,,,,,,19.17,,1.34,,,,34.3,,2.54,,330.4,,4.117,,726,,12.47,,10.14,,2.501,
07-Oct-2020 08:00,1.098,,329.7,,2.706,,803,,17.55,,,,,,26.56,,0.98,,,,,BA,1.853,,336.3,,3.529,,800,,17.48,,29.35,,1.61,
07-Oct-2020 09:00,1.06,,123.4,,2.412,,933,,21.74,,,,,,39.23,,0.811,,,,43.9,,1.145,,130.7,,2.794,,923,,21.24,,30.54,,0.982,
07-Oct-2020 10:00,0.812,,123.8,,2.353,,1050,,25.01,,,,,,39.34,,0.62,,,,36.2,,0.956,,163.2,,2.059,,1032,,24.48,,21.44,,0.889,
07-Oct-2020 11:00,1.431,,133.3,,3.47,,1148,,27.25,,,,,,40.03,,1.081,,,,30.1,,1.75,,154.1,,4.411,,1153,,26.26,,23.69,,1.6,
07-Oct-2020 12:00,2.913,,163.1,,6.763,,1259,,29.35,,,,,,35.69,,2.347,,,,34.6,,4.731,,157.1,,8.97,,1245,,28.38,,19.31,,4.463,
07-Oct-2020 13:00,4.42,,137.3,,7.939,,1340,,30.13,,,,,,17.13,,4.222,,,,31.1,,6.906,,146.4,,10.19,,1334,,29.16,,9.61,,6.809,
07-Oct-2020 14:00,4.387,,143.7,,7.763,,1451,,30.44,,,,,,18.83,,4.15,,,,24.2,,7.11,,147.8,,10.34,,1458,,29.69,,13.9,,6.904,
07-Oct-2020 15:00,3.992,,162.7,,7.273,,1555,,29.78,,,,,,16.77,,3.821,,,,30.5,,6.906,,168.4,,11.12,,1533,,29.32,,11.27,,6.772,
07-Oct-2020 16:00,3.235,,168.8,,7.312,,1600,,28.11,,,,,,16.16,,3.106,,,,30.2,,5.86,,172.3,,9.6,,1600,,28.07,,8.6,,5.794,
07-Oct-2020 17:00,1.097,,139.8,,2.98,,1706,,24.12,,,,,,34.59,,0.897,,,,25.8,,3.11,,140,,4.803,,1755,,25.05,,22,,2.88,
07-Oct-2020 18:00,1.402,,141.3,,5.117,,1840,,23,,,,,,44.39,,0.981,,,,24.7,,4.106,,133.1,,7.99,,1845,,24.42,,18.94,,3.882,
07-Oct-2020 19:00,2.209,,189.7,,5.665,,1946,,22.28,,,,,,21.74,,2.05,,,,21.1,,3.319,,186.3,,7.4,,1946,,22.94,,20.91,,3.098,
07-Oct-2020 20:00,2.101,,203.7,,3.745,,2013,,20.52,,,,,,11.82,,2.056,,,,20.7,,3.67,,204.5,,4.852,,2000,,21.7,,8.85,,3.626,
07-Oct-2020 21:00,1.766,,198.7,,3.901,,2110,,19.25,,,,,,37.41,,1.389,,,,27.6,,2.689,,187.1,,4.411,,2101,,21.14,,41.36,,1.988,
07-Oct-2020 22:00,0.8,,177.8,,1.804,,2213,,15.16,,,,,,32.48,,0.672,,,,23.1,,2.105,,151.4,,3.284,,2230,,19.85,,10.63,,2.068,
07-Oct-2020 23:00,0.647,,250.9,,1.412,,2337,,14.28,,,,,,26.82,,0.576,,,,27.3,,0.888,,166.6,,1.814,,2309,,18.44,,30.77,,0.76,
08-Oct-2020 00:00,0.969,,311,,2.196,,24,,13.13,,,,,,19.28,,0.914,,,,23,,2.335,,315.9,,3.382,,36,,14.51,,14.21,,2.263,
08-Oct-2020 01:00,1.256,,306.4,,2.569,,157,,12.29,,,,,,18.44,,1.191,,,,19.3,,2.095,,317.2,,2.843,,107,,12.65,,16.81,,2.005,
08-Oct-2020 02:00,1.641,,311.4,,3.215,,226,,11.03,,,,,,13.91,,1.593,,,,20.4,,2.662,,320.9,,4.46,,234,,10.48,,10.61,,2.616,
08-Oct-2020 03:00,1.006,,301.2,,1.961,,338,,10.8,,,,,,16.95,,0.962,,,,19.7,,2.124,,307.3,,2.745,,301,,10.9,,9.69,,2.094,
08-Oct-2020 04:00,1.466,,295.1,,2.843,,421,,11.05,,,,,,12.3,,1.432,,,,23.8,,2.626,,301.8,,3.382,,459,,11.01,,7.26,,2.604,
08-Oct-2020 05:00,1.288,,303.4,,2.49,,501,,11.55,,,,,,15.81,,1.239,,,,30.7,,2.448,,314.3,,3.48,,516,,12.09,,12.34,,2.391,
08-Oct-2020 06:00,1.247,,303.1,,2.392,,652,,11.35,,,,,,16.13,,1.198,,,,35.3,,2.638,,316.2,,3.431,,631,,11.89,,18.34,,2.502,
08-Oct-2020 07:00,1.683,,315,,3.274,,750,,14.03,,,,,,17.71,,1.602,,,,42.6,,3.008,,318.5,,4.95,,759,,13.82,,13.09,,2.93,
08-Oct-2020 08:00,1.571,,325.9,,2.902,,845,,17.2,,,,,,23.2,,1.442,,,,53,,2.558,,327.2,,4.607,,800,,17.13,,17.37,,2.441,
08-Oct-2020 09:00,0.997,,6.7,,2.549,,903,,21.79,,,,,,59.5,,0.459,,,,44,,1.486,,347.4,,3.48,,903,,21.14,,36.65,,1.182,
08-Oct-2020 10:00,1.044,,154,,2.902,,1034,,24.81,,,,,,39.55,,0.795,,,,45,,0.988,,135.7,,2.598,,1053,,24.45,,27.19,,0.877,
08-Oct-2020 11:00,1.152,,127.6,,3.137,,1142,,26.36,,,,,,47.39,,0.757,,,,31.9,,0.942,,133.8,,2.696,,1128,,25.69,,31.79,,0.797,
08-Oct-2020 12:00,1.952,,117.1,,4.019,,1247,,27.89,,,,,,34.56,,1.597,,,,20.7,,2.191,,117,,4.754,,1257,,26.94,,29.88,,1.893,
08-Oct-2020 13:00,2.06,,155.6,,4.685,,1304,,28.33,,,,,,26.03,,1.848,,,,17.4,,2.747,,155,,5.293,,1319,,27.51,,25.16,,2.482,
08-Oct-2020 14:00,1.889,,147.4,,3.47,,1413,,28.55,,,,,,24.59,,1.715,,,,18.2,,2.453,,161.7,,5.146,,1403,,28.06,,20.98,,2.289,
08-Oct-2020 15:00,1.999,,140.9,,4.117,,1549,,28.99,,,,,,29.06,,1.741,,,,14.2,,2.483,,147,,5.538,,1505,,28.39,,19.96,,2.332,
08-Oct-2020 16:00,1.824,,163.1,,3.764,,1654,,27.91,,,,,,16.31,,1.75,,,,20.9,,3.379,,166.6,,5.832,,1658,,27.75,,15.89,,3.249,
08-Oct-2020 17:00,1.73,,156.9,,3.451,,1704,,24.11,,,,,,19.11,,1.634,,,,23.6,,3.745,,159.3,,6.175,,1707,,24.64,,12.63,,3.654,
08-Oct-2020 18:00,1.526,,134.8,,4.117,,1849,,22.17,,,,,,18.02,,1.45,,,,21.5,,4.188,,131.2,,6.322,,1814,,23.88,,9.69,,4.129,
08-Oct-2020 19:00,1.563,,201.7,,2.588,,1931,,20.09,,,,,,17.66,,1.488,,,,27.7,,3.138,,174.3,,5.93,,1907,,21.73,,24.34,,2.855,
08-Oct-2020 20:00,1.458,,230.2,,1.961,,2039,,17.46,,,,,,10.3,,1.434,,,,29.5,,2.704,,200,,3.333,,2030,,20.87,,7.03,,2.683,
08-Oct-2020 21:00,1.102,,235.5,,1.863,,2103,,15.45,,,,,,30.57,,0.945,,,,25.1,,2.12,,226.8,,3.186,,2110,,19.77,,40.24,,1.596,
08-Oct-2020 22:00,1.157,,296.4,,2.706,,2211,,14.55,,,,,,22.06,,1.072,,,,21.7,,1.964,,306.6,,3.823,,2214,,15.78,,32.51,,1.648,
08-Oct-2020 23:00,0.65,,301.1,,1.785,,2319,,13.24,,,,,,28.43,,0.57,,,,22.1,,1.818,,319.9,,2.402,,2329,,15.04,,11.54,,1.781,
09-Oct-2020 00:00,1.418,,315.6,,3.235,,54,,11.24,,,,,,19.1,,1.339,,,,22.7,,2.896,,321.7,,4.656,,55,,12.07,,13.74,,2.812,
09-Oct-2020 01:00,0.732,,319.3,,2.667,,100,,10.52,,,,,,19.38,,0.69,,,,19.2,,2.065,,330.3,,4.362,,104,,10.41,,14.57,,1.999,
09-Oct-2020 02:00,1.212,,293.1,,2.118,,258,,10.63,,,,,,13.17,,1.18,,,,17.9,,2.172,,305.8,,3.137,,229,,10.78,,7.91,,2.152,
09-Oct-2020 03:00,1.181,,286.1,,1.981,,330,,9.54,,,,,,8.18,,1.169,,,,20.3,,2.217,,304.6,,2.892,,300,,9.86,,8.16,,2.194,
09-Oct-2020 04:00,0.992,,295.4,,2.373,,442,,10.13,,,,,,13.54,,0.965,,,,19.9,,1.806,,321.1,,3.039,,401,,10.4,,12.39,,1.764,
09-Oct-2020 05:00,0.926,,271.2,,1.53,,545,,9.27,,,,,,12.88,,0.902,,,,24,,1.674,,288.4,,2.353,,517,,10.46,,11.56,,1.64,
09-Oct-2020 06:00,1.018,,289.9,,1.843,,620,,10.6,,,,,,12.52,,0.994,,,,27.1,,1.961,,295.4,,2.941,,614,,10.92,,10.31,,1.929,
09-Oct-2020 07:00,1.305,,307.2,,2.471,,718,,13.53,,,,,,18.08,,1.24,,,,30.1,,2.108,,316.8,,3.382,,731,,13.42,,15.83,,2.028,
09-Oct-2020 08:00,0.837,,335.9,,1.941,,815,,16.88,,,,,,40.77,,0.625,,,,29.6,,1.325,,11.7,,2.794,,819,,16.45,,35.67,,1.068,
09-Oct-2020 09:00,0.743,,153.6,,2.118,,940,,20.45,,,,,,62.45,,0.301,,,,31.2,,0.985,,160.6,,2.255,,936,,20.03,,62.48,,0.399,
09-Oct-2020 10:00,1.055,,155.2,,2.706,,1042,,23.48,,,,,,40.05,,0.797,,,,30.1,,1.213,,167.6,,3.529,,1051,,23.24,,21.18,,1.13,
09-Oct-2020 11:00,1.547,,99.3,,4.078,,1154,,25.48,,,,,,32.59,,1.297,,,,27.9,,1.833,,132,,3.97,,1145,,24.48,,35.65,,1.478,
09-Oct-2020 12:00,1.648,,134.5,,3.764,,1202,,26.9,,,,,,31.5,,1.399,,,,24.6,,1.688,,148,,3.578,,1231,,25.98,,22.75,,1.555,
09-Oct-2020 13:00,2.029,,150.8,,4.803,,1343,,28.19,,,,,,25.68,,1.825,,,,20.8,,2.622,,152.3,,5.636,,1357,,27.26,,22.17,,2.425,
09-Oct-2020 14:00,2.449,,140.6,,4.803,,1409,,28.71,,,,,,21.18,,2.282,,,,21.6,,3.692,,145,,6.763,,1457,,27.86,,16.92,,3.531,
09-Oct-2020 15:00,2.662,,150.3,,5.097,,1509,,28.13,,,,,,18.81,,2.518,,,,21.3,,4.682,,148.3,,6.665,,1519,,27.74,,11.05,,4.595,
09-Oct-2020 16:00,3.198,,163.6,,5.646,,1630,,26.37,,,,,,15.09,,3.087,,,,33.6,,5.873,,167.6,,9.95,,1606,,26.44,,10.16,,5.781,
09-Oct-2020 17:00,2.498,,152.3,,5.136,,1700,,23.94,,,,,,18.38,,2.369,,,,36.2,,4.801,,154.9,,8.48,,1707,,24.24,,13.93,,4.659,
09-Oct-2020 18:00,1.982,,166.8,,4.352,,1833,,22.33,,,,,,24.8,,1.796,,,,41.3,,3.794,,163.7,,6.812,,1808,,22.83,,20.05,,3.562,
09-Oct-2020 19:00,1.844,,192.5,,3.294,,1922,,20.12,,,,,,11.49,,1.807,,,,44.3,,3.438,,191.1,,4.803,,1917,,20.64,,8.15,,3.403,
09-Oct-2020 20:00,1.608,,201.5,,2.706,,2005,,20.12,,,,,,8.54,,1.59,,,,42.9,,1.963,,194.3,,4.313,,2001,,19.72,,17.51,,1.871,
09-Oct-2020 21:00,1.401,,209.8,,2.216,,2116,,18.49,,,,,,41.92,,1.026,,,,46.4,,1.419,,162.3,,3.186,,2139,,18.29,,52.21,,0.83,
09-Oct-2020 22:00,0.441,,305.1,,1.157,,2250,,14.22,,,,,,31.03,,0.376,,,,38.6,,1.098,,3,,2.402,,2257,,16.52,,66.64,,0.355,
09-Oct-2020 23:00,0.887,,252.3,,1.647,,2351,,13.92,,,,,,30.45,,0.762,,,,41.3,,1.486,,289.4,,2.745,,2315,,17.52,,17.9,,1.413,
10-Oct-2020 00:00,1.197,,296.4,,2.353,,43,,12.3,,,,,,31.97,,1.01,,,,40.2,,2.224,,312.4,,4.068,,11,,13.87,,28.45,,1.95,
10-Oct-2020 01:00,1.151,,311,,2.608,,152,,12.31,,,,,,36.13,,0.922,,,,42.9,,2.221,,325.7,,3.382,,155,,13.02,,21.53,,2.064,
10-Oct-2020 02:00,1.741,,311.9,,3.529,,235,,11.78,,,,,,15.31,,1.679,,,,43.1,,3.064,,313,,5.195,,238,,11.02,,8.84,,3.027,
10-Oct-2020 03:00,1.027,,286.5,,2.157,,313,,10.21,,,,,,31.45,,0.873,,,,40.4,,1.802,,297.1,,3.235,,301,,10.43,,25.56,,1.623,
10-Oct-2020 04:00,1.329,,303.5,,3.059,,446,,11.49,,,,,,15.26,,1.282,,,,41.4,,2.59,,314.4,,3.97,,450,,11.29,,14.45,,2.508,
10-Oct-2020 05:00,0.868,,330.8,,2.098,,511,,10.03,,,,,,55.8,,0.456,,,,42.1,,1.502,,336.8,,2.549,,511,,10.76,,37.71,,1.176,
10-Oct-2020 06:00,0.942,,278.9,,1.961,,624,,10.91,,,,,,23.24,,0.864,,,,45.8,,1.856,,293.7,,3.284,,620,,11.48,,36.22,,1.485,
10-Oct-2020 07:00,0.758,,26.4,,2.235,,754,,13.92,,,,,,49.16,,0.479,,,,52.4,,1.549,,24.2,,3.382,,745,,13.35,,52.61,,0.896,
10-Oct-2020 08:00,1.227,,326.5,,2.51,,855,,16.78,,,,,,30,,1.059,,,,46.8,,1.951,,334.2,,3.529,,828,,16.45,,22.64,,1.798,
10-Oct-2020 09:00,1.28,,336.9,,3.255,,938,,20.22,,,,,,33.93,,1.056,,,,62.4,,2.015,,347.2,,3.97,,954,,19.84,,29.14,,1.754,
10-Oct-2020 10:00,0.849,,303.3,,3,,1001,,22.45,,,,,,60.64,,0.373,,,,57.2,,1.277,,349,,3.333,,1004,,22.13,,45.83,,0.868,
10-Oct-2020 11:00,0.986,,106.2,,2.569,,1155,,24.86,,,,,,48.1,,0.638,,,,53.7,,0.957,,122.1,,2.647,,1108,,24.3,,49.63,,0.598,
10-Oct-2020 12:00,1.766,,139.2,,4.176,,1247,,25.84,,,,,,27.57,,1.562,,,,54,,2.287,,142.4,,5.783,,1223,,24.84,,21.02,,2.133,
10-Oct-2020 13:00,2.783,,162.5,,5.136,,1352,,26.08,,,,,,22.05,,2.577,,,,56.1,,4.032,,158.9,,6.665,,1353,,25.05,,13.96,,3.913,
10-Oct-2020 14:00,3.031,,150.6,,5.783,,1425,,26.4,,,,,,19.93,,2.847,,,,54.1,,5.025,,150.3,,7.99,,1425,,25.51,,13.23,,4.891,
10-Oct-2020 15:00,2.865,,135.8,,5.038,,1505,,25.64,,,,,,14.44,,2.774,,,,58.6,,4.661,,142.8,,8.09,,1524,,25.34,,10.78,,4.578,
10-Oct-2020 16:00,1.12,,146.3,,3.999,,1600,,23.97,,,,,,23.5,,1.026,,,,60.5,,2.652,,144.9,,4.999,,1608,,24.57,,5.69,,2.639,
10-Oct-2020 17:00,1.113,,231.3,,1.902,,1755,,20.3,,,,,,11.55,,1.09,,,,96.6,,1.966,,204.9,,3.774,,1753,,22.85,,19.91,,1.847,
10-Oct-2020 18:00,1.5,,211.8,,2.569,,1803,,19.79,,,,,,29.79,,1.297,,,,68.3,,2.57,,207.7,,3.627,,1832,,21.83,,35.05,,2.088,
10-Oct-2020 19:00,0.556,,129.5,,2.039,,1903,,17.69,,,,,,65.28,,0.195,,,,50.5,,1.68,,129.6,,3.088,,1904,,19.98,,19.52,,1.582,
10-Oct-2020 20:00,0.758,,289.2,,2.118,,2039,,15.75,,,,,,35,,0.616,,,,51.5,,1.279,,304.1,,3.333,,2037,,17.94,,62.94,,0.507,
10-Oct-2020 21:00,0.704,,268.6,,1.393,,2155,,14.46,,,,,,14.68,,0.681,,,,51.4,,1.398,,281.9,,2.451,,2156,,17.75,,15.16,,1.349,
10-Oct-2020 22:00,1.096,,311.8,,2.882,,2207,,12.83,,,,,,24.28,,0.997,,,,52.3,,2.29,,323.7,,4.656,,2206,,13.28,,21.92,,2.122,
10-Oct-2020 23:00,1.046,,286.2,,2.627,,2307,,13.86,,,,,,17.57,,0.997,,,,52.5,,1.829,,302.5,,3.088,,2327,,14,,13.11,,1.781,
11-Oct-2020 00:00,0.642,,295.8,,1.863,,53,,12.66,,,,,,26.81,,0.571,,,,51.7,,1.834,,324.6,,3.284,,54,,13.48,,15.48,,1.767,
11-Oct-2020 01:00,1.471,,289.4,,2.745,,132,,13.18,,,,,,20.63,,1.375,,,,54.4,,2.793,,300.3,,4.999,,143,,13.55,,13.65,,2.714,
11-Oct-2020 02:00,1.504,,319.8,,3.098,,204,,13.23,,,,,,19.83,,1.414,,,,53.6,,2.937,,331.2,,4.411,,229,,12.29,,17.26,,2.804,
11-Oct-2020 03:00,1.159,,302.5,,2.549,,320,,10.76,,,,,,21.82,,1.075,,,,52.8,,2.106,,321.9,,4.068,,319,,10.37,,16.32,,2.021,
11-Oct-2020 04:00,1.477,,313.2,,3.47,,412,,11.62,,,,,,24.59,,1.341,,,,49.2,,2.981,,336.2,,5.195,,456,,11.13,,22.68,,2.747,
11-Oct-2020 05:00,1.377,,353.2,,3.431,,533,,11.4,,,,,,33.48,,1.142,,,,44.7,,3.855,,5.2,,7.01,,530,,12.34,,13.72,,3.744,
11-Oct-2020 06:00,0.813,,229.6,,2,,606,,11.01,,,,,,54.4,,0.447,,,,44.2,,1.079,,240.8,,3.382,,654,,11.24,,71.2,,0.246,
11-Oct-2020 07:00,0.837,,42.6,,2.098,,732,,14.18,,,,,,36.44,,0.667,,,,45.6,,1.604,,19.6,,3.333,,734,,14,,31.93,,1.355,
11-Oct-2020 08:00,1.885,,6.6,,4.195,,833,,19.48,,,,,,26.64,,1.681,,,,50.2,,4.032,,5.2,,6.861,,850,,18.79,,14.64,,3.901,
11-Oct-2020 09:00,2.563,,342.6,,5.489,,959,,22.56,,,,,,26.03,,2.298,,,,47.5,,4.658,,348.2,,7.11,,956,,21.68,,15.98,,4.477,
11-Oct-2020 10:00,2.631,,353.2,,5.195,,1034,,24.94,,,,,,27.36,,2.331,,,,34,,4.222,,351.9,,8.18,,1024,,23.99,,17.51,,4.024,
11-Oct-2020 11:00,2.541,,344.7,,5.724,,1116,,27.12,,,,,,29.84,,2.196,,,,15.5,,4.643,,349.2,,8.87,,1111,,26.1,,20.37,,4.35,
11-Oct-2020 12:00,1.761,,345.2,,4.391,,1202,,28.53,,,,,,38.32,,1.367,,,,11.2,,2.989,,330.8,,6.616,,1203,,27.6,,26.76,,2.663,
11-Oct-2020 13:00,1.461,,343.3,,4.509,,1305,,29.27,,,,,,57.5,,0.724,,,,8.5,,2.052,,303.5,,4.95,,1300,,28.66,,53.53,,1.156,
11-Oct-2020 14:00,1.415,,285.9,,3.745,,1414,,29.87,,,,,,47.64,,0.925,,,,10.2,,1.589,,283.3,,3.774,,1417,,29.39,,41.19,,1.178,
11-Oct-2020 15:00,1.926,,147.5,,5.92,,1548,,29.31,,,,,,51.08,,1.16,,,,18.9,,3.334,,153,,6.714,,1544,,28.7,,49.01,,2.114,
11-Oct-2020 16:00,2.183,,160.6,,5.175,,1608,,26.59,,,,,,15.08,,2.108,,,,27.1,,4.533,,161.3,,6.812,,1600,,26.78,,6.5,,4.504,
11-Oct-2020 17:00,1.184,,210.3,,1.883,,1701,,22.13,,,,,,35.51,,0.956,,,,40.8,,2.196,,190,,3.333,,1703,,23.97,,31.17,,1.87,
11-Oct-2020 18:00,1.097,,181.9,,2.353,,1803,,19.65,,,,,,25.29,,0.99,,,,37.2,,2.517,,155.4,,4.117,,1853,,22.14,,15.51,,2.425,
11-Oct-2020 19:00,1.225,,229.1,,1.883,,1936,,18.24,,,,,,17.99,,1.165,,,,34.4,,1.948,,204,,2.794,,1901,,20.63,,16.06,,1.871,
11-Oct-2020 20:00,0.843,,264.2,,2.02,,2059,,16.35,,,,,,23.71,,0.771,,,,27.1,,1.723,,263.2,,2.5,,2049,,20.74,,26.13,,1.544,
11-Oct-2020 21:00,1.239,,321.7,,2.333,,2117,,16,,,,,,33.16,,1.031,,,,22,,2.185,,325.1,,3.529,,2135,,15.95,,20.07,,2.051,
11-Oct-2020 22:00,0.608,,303.9,,1.647,,2259,,13.17,,,,,,36.01,,0.488,,,,19.9,,1.484,,344.8,,2.99,,2201,,14.76,,27.48,,1.313,
11-Oct-2020 23:00,0.871,,296.3,,2.216,,2359,,12.86,,,,,,36.27,,0.696,,,,20.7,,1.71,,312.7,,3.725,,2359,,15.48,,18.83,,1.618,
12-Oct-2020 00:00,1.106,,320.1,,2.647,,4,,12.98,,,,,,49.18,,0.698,,,,16.1,,2.349,,328,,4.754,,7,,14.64,,34.77,,1.916,
12-Oct-2020 01:00,0.721,,287,,1.687,,144,,10.93,,,,,,37.27,,0.568,,,,13.7,,1.701,,306,,2.696,,100,,14.69,,27.6,,1.503,
12-Oct-2020 02:00,0.577,,293.4,,1.334,,249,,9.45,,,,,,48.53,,0.37,,,,10.5,,1.305,,305.2,,2.255,,256,,12.28,,29.78,,1.128,
12-Oct-2020 03:00,0.34,,274.6,,1.432,,301,,8.39,,,,,,39.59,,0.259,,,,11.8,,0.998,,317.6,,1.961,,300,,10.81,,38.77,,0.77,
12-Oct-2020 04:00,0.993,,307.2,,2.177,,421,,9.51,,,,,,18.61,,0.94,,,,10.1,,2.075,,313.3,,3.284,,427,,10.12,,12.16,,2.028,
12-Oct-2020 05:00,0.623,,324.9,,1.745,,557,,6.2,,,,,,27.42,,0.551,,,,14,,1.977,,335.6,,3.235,,559,,7.12,,11.01,,1.94,
12-Oct-2020 06:00,1.505,,309.5,,2.863,,606,,7.27,,,,,,15.11,,1.453,,,,11.3,,2.743,,318.5,,4.019,,605,,6.86,,8.11,,2.715,
12-Oct-2020 07:00,1.434,,314.9,,2.725,,748,,11.63,,,,,,16.92,,1.371,,,,10.9,,2.186,,326.3,,3.921,,718,,11.05,,12.27,,2.136,
12-Oct-2020 08:00,1.878,,340.2,,4.529,,857,,17.16,,,,,,25.49,,1.692,,,,10.2,,3.745,,347.9,,7.15,,853,,16.7,,14.33,,3.628,
12-Oct-2020 09:00,2.43,,1,,4.803,,901,,21.44,,,,,,25.97,,2.18,,,,11.1,,4.464,,358.8,,7.64,,907,,20.41,,12.34,,4.361,
12-Oct-2020 10:00,1.699,,14.1,,3.941,,1011,,24.06,,,,,,30.75,,1.454,,,,7,,2.754,,9.7,,5.342,,1007,,23.08,,19.93,,2.587,
12-Oct-2020 11:00,1.074,,72.4,,3.411,,1155,,26.26,,,,,,53.63,,0.603,,,,8.2,,1.376,,99,,3.088,,1103,,25.28,,51.51,,0.819,
12-Oct-2020 12:00,1.18,,126.3,,2.882,,1216,,27.52,,,,,,35.14,,0.958,,,,10.4,,0.963,,159.2,,2.5,,1240,,26.9,,37.57,,0.755,
12-Oct-2020 13:00,1.136,,130,,2.98,,1318,,28.53,,,,,,48.97,,0.721,,,,9.6,,0.847,,101.4,,2.451,,1336,,28.06,,65.52,,0.293,
12-Oct-2020 14:00,1.571,,148.5,,3.47,,1425,,28.88,,,,,,38.41,,1.218,,,,8.7,,1.884,,133.9,,4.068,,1425,,28.18,,27.04,,1.674,
12-Oct-2020 15:00,1.358,,176.5,,2.902,,1529,,28.85,,,,,,30.02,,1.171,,,,12,,1.733,,171.6,,3.333,,1510,,28.34,,30.81,,1.482,
12-Oct-2020 16:00,0.966,,196.2,,2.294,,1601,,26.47,,,,,,13.57,,0.939,,,,21.4,,1.307,,198.7,,2.549,,1605,,27.17,,12.24,,1.277,
12-Oct-2020 17:00,1.228,,232.6,,2.079,,1742,,21.34,,,,,,10.67,,1.206,,,,42.9,,2.123,,231.7,,3.284,,1746,,24.3,,18.45,,2.013,
12-Oct-2020 18:00,1.201,,211.8,,1.883,,1806,,19.31,,,,,,26.67,,1.071,,,,24.3,,2.078,,217.5,,3.529,,1826,,21.83,,38.76,,1.602,
12-Oct-2020 19:00,0.825,,175.5,,1.667,,1940,,15.81,,,,,,37.54,,0.648,,,,21.7,,1.757,,158.7,,2.99,,1904,,20.8,,17.98,,1.671,
12-Oct-2020 20:00,0.866,,248.6,,2.118,,2013,,15.13,,,,,,54.73,,0.47,,,,19.3,,1.638,,281.3,,2.696,,2008,,17.97,,52.09,,0.96,
12-Oct-2020 21:00,0.843,,282.1,,2.569,,2157,,12.98,,,,,,51.81,,0.498,,,,18.6,,1.438,,321.4,,3.921,,2155,,15.59,,26.31,,1.286,
12-Oct-2020 22:00,0.574,,318.2,,1.726,,2201,,12.14,,,,,,23.44,,0.526,,,,18.8,,2.202,,320.3,,3.578,,2258,,14.4,,10.72,,2.163,
12-Oct-2020 23:00,1.516,,317.4,,3.313,,2330,,11.37,,,,,,19.01,,1.433,,,,15.6,,3.249,,322.9,,4.901,,2335,,11.39,,9.89,,3.201,
