,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Oct-2020 10:00,0.34,,1.44,,881,,230.6,,2.725,,1021,,24.86,,0,,11.26,,710.6,,46.78,,0.96,,0.12,,1.754,,1.634,,46.721,,94.1,,57,,0.245,
06-Oct-2020 11:00,0.343,,1.419,,881,,179.4,,3.954,,1156,,26.88,,0,,9.08,,754.8,,38.97,,1.091,,0.075,,1.576,,1.5,,52.137,,94.6,,56.5,,0.273,
06-Oct-2020 12:00,0.338,,2.41,,880,,172.3,,6.227,,1256,,28.61,,0,,9.06,,740.1,,24.34,,2.193,,0.078,,1.58,,1.502,,54.658,,88.5,,53.3,,0.276,
06-Oct-2020 13:00,0.306,,5.55,,878,,166.5,,10.06,,1351,,28.75,,0,,9.19,,424.6,,11.42,,5.44,,0.06,,1.262,,1.202,,57.037,,86.7,,45.4,,0.277,
06-Oct-2020 14:00,,BA,5.515,,878,,168.5,,9.67,,1411,,28.85,,0,,8.8,,359.6,,9.4,,5.441,,0.053,,1.087,,1.034,,,BA,69.5,,34.8,,,BA
06-Oct-2020 15:00,0.221,,4.45,,877,,174.2,,7.599,,1514,,28.92,,0,,9.14,,248.7,,9,,4.395,,0.047,,1.01,,0.962,,54.16,,62.1,,30.1,,0.239,
06-Oct-2020 16:00,0.205,,4.296,,877,,165,,5.858,,1635,,26.65,,0,,10.44,,62.16,,7.21,,4.262,,0.039,,0.875,,0.836,,51.872,,50.5,,24.4,,0.221,
06-Oct-2020 17:00,0.231,,4.416,,877,,145,,5.858,,1702,,26.15,,0,,8.72,,7.02,,13.58,,4.292,,0.035,,0.879,,0.843,,53.786,,52.2,,28.7,,0.231,
06-Oct-2020 18:00,0.215,,4.158,,878,,142.5,,5.551,,1808,,25.2,,0,,8.38,,0.02,,5.49,,4.139,,0.039,,0.82,,0.781,,52.968,,51.4,,27,,0.232,
06-Oct-2020 19:00,0.222,,2.75,,878,,171.4,,4.609,,1902,,23.07,,0,,10.75,,0.01,,27.98,,2.422,,0.035,,0.891,,0.856,,48.922,,53.2,,28.7,,0.217,
06-Oct-2020 20:00,0.222,,2.173,,878,,327.3,,3.442,,2046,,18.25,,0,,16.29,,0.01,,47.9,,1.413,,0.04,,1.784,,1.743,,38.035,,58.9,,28.5,,0.198,
06-Oct-2020 21:00,0.226,,2.27,,879,,335.2,,3.872,,2106,,15.23,,0,,21,,0.02,,20.09,,2.13,,0.039,,4.914,,4.874,,28.214,,57.2,,28.8,,0.187,
06-Oct-2020 22:00,0.227,,2.556,,879,,325.4,,4.445,,2220,,14.91,,0,,21.75,,0.01,,15.41,,2.464,,0.026,,4.191,,4.164,,25.123,,59,,28.8,,0.171,
06-Oct-2020 23:00,0.229,,2.651,,878,,340.8,,3.831,,2314,,13.88,,0,,22.93,,0.02,,24.19,,2.414,,0.055,,3.351,,3.296,,23.655,,64.6,,29.6,,0.166,
07-Oct-2020 00:00,,BD,2.264,,878,,340.4,,3.237,,41,,11.79,,0,,28.14,,0.02,,24.31,,2.06,,0.044,,2.394,,2.349,,20.711,,57.5,,28.7,,0.151,
07-Oct-2020 01:00,0.199,,2.694,,878,,341.8,,3.687,,143,,10.27,,0,,29.91,,0.03,,15.13,,2.6,,0.045,,3.121,,3.075,,18,,58.3,,28.8,,0.142,
07-Oct-2020 02:00,0.197,,2.541,,878,,7,,3.257,,245,,9.68,,0,,26.96,,0.03,,17.12,,2.427,,0.035,,1.918,,1.882,,21.714,,52.7,,28.8,,0.147,
07-Oct-2020 03:00,0.204,,2.913,,878,,341.8,,3.851,,326,,9.04,,0,,27.13,,0.04,,15.42,,2.808,,0.05,,1.625,,1.575,,19.937,,52,,29.3,,0.138,
07-Oct-2020 04:00,0.2,,2.495,,878,,346.9,,3.79,,406,,6.93,,0,,35.25,,0.03,,12.43,,2.436,,0.036,,1.909,,1.872,,18.4,,46.9,,28.4,,0.14,
07-Oct-2020 05:00,0.212,,2.449,,878,,7.5,,3.339,,518,,8.49,,0,,27.05,,0.99,,11.44,,2.4,,0.037,,2.066,,2.029,,17.824,,51.3,,30.3,,0.141,
07-Oct-2020 06:00,0.21,,2.522,,879,,344.6,,3.134,,643,,7.16,,0,,32.04,,51.04,,14.79,,2.438,,0.538,,4.368,,3.83,,15.746,,89,,32.4,,0.15,
07-Oct-2020 07:00,0.25,,2.207,,879,,322.3,,3.646,,720,,10.45,,0,,28,,260.9,,9.73,,2.175,,0.742,,4.056,,3.313,,23.471,,76.6,,38.7,,0.174,
07-Oct-2020 08:00,0.278,,1.93,,879,,327.6,,3.012,,858,,17.03,,0,,18.08,,461.3,,14.64,,1.867,,0.272,,2.259,,1.987,,36.487,,82.3,,43.9,,0.19,
07-Oct-2020 09:00,0.26,,1.253,,878,,346.3,,3.175,,913,,21.42,,0,,13.1,,639.8,,28.04,,1.103,,0.141,,1.685,,1.543,,43.857,,71.3,,39.3,,0.21,
07-Oct-2020 10:00,0.257,,1.14,,878,,211.1,,2.561,,1029,,24.51,,0,,10.64,,640.4,,44.6,,0.795,,0.099,,1.49,,1.39,,49.886,,67.4,,37,,0.253,
07-Oct-2020 11:00,0.245,,2.147,,877,,174.3,,6.821,,1158,,26.21,,0,,10.24,,615.9,,25.27,,1.938,,0.072,,1.445,,1.372,,53.271,,68.5,,34.8,,0.251,
07-Oct-2020 12:00,0.198,,6.683,,876,,173.5,,10.1,,1229,,28.17,,0,,9.8,,717.2,,12.18,,6.532,,0.069,,1.35,,1.281,,58.119,,67.1,,22.6,,0.247,
07-Oct-2020 13:00,0.16,,7.273,,875,,172.1,,11.16,,1325,,29.08,,0,,9,,701.9,,10.29,,7.156,,0.069,,1.238,,1.168,,56.37,,61.1,,16.1,,0.218,
07-Oct-2020 14:00,0.145,,6.591,,874,,172.8,,10.06,,1432,,29.33,,0,,8.96,,501,,11.64,,6.455,,0.062,,1.131,,1.069,,55.594,,44.9,,13.1,,0.203,
07-Oct-2020 15:00,0.139,,5.644,,874,,170.5,,8.71,,1506,,28.59,,0,,9.72,,282,,8.97,,5.574,,0.062,,0.987,,0.925,,53.855,,37.6,,12.2,,0.218,
07-Oct-2020 16:00,0.138,,4.728,,874,,163.7,,7.804,,1608,,27.04,,0,,10.62,,97.1,,8.43,,4.677,,0.044,,0.907,,0.862,,51.37,,26.2,,10.8,,0.219,
07-Oct-2020 17:00,0.136,,4.278,,874,,158.6,,5.756,,1754,,24.22,,0,,11.84,,5.02,,5.93,,4.255,,0.041,,0.839,,0.798,,48.513,,29.3,,11.1,,0.211,
07-Oct-2020 18:00,0.143,,4.369,,875,,155.2,,6.493,,1801,,23.08,,0,,13.93,,0.01,,12.35,,4.267,,0.049,,1.033,,0.984,,50.579,,31.6,,11.8,,0.196,
07-Oct-2020 19:00,0.149,,4.121,,875,,146,,6.596,,1908,,21.62,,0,,14.24,,0.01,,8.76,,4.073,,0.038,,1.104,,1.066,,48.892,,30.8,,12.7,,0.208,
07-Oct-2020 20:00,0.148,,4.519,,876,,149.1,,6.268,,2001,,21.53,,0,,14.59,,0.01,,9.8,,4.453,,0.04,,1.036,,0.996,,49.596,,30.4,,12.4,,0.205,
07-Oct-2020 21:00,0.149,,3.29,,876,,174.2,,6.247,,2114,,19.22,,0,,17.62,,0.01,,64.59,,1.198,,0.032,,1.404,,1.372,,44.427,,31.8,,12.4,,0.195,
07-Oct-2020 22:00,0.164,,2.657,,876,,339.2,,3.524,,2255,,12.84,,0,,27.24,,0.01,,20.62,,2.485,,0.036,,2.844,,2.808,,32.213,,39.9,,16.5,,0.162,
07-Oct-2020 23:00,0.162,,2.517,,876,,328.4,,3.421,,2300,,11.44,,0,,29.09,,0.02,,13.26,,2.45,,0.031,,2.47,,2.438,,25.973,,39.1,,17.9,,0.152,
08-Oct-2020 00:00,,BD,3.073,,876,,358.7,,4.302,,55,,10.23,,0,,32.54,,0.03,,18.49,,2.913,,0.05,,2.474,,2.424,,26.2,,40.9,,18.6,,0.157,
08-Oct-2020 01:00,0.152,,3.03,,876,,12.5,,3.872,,141,,10.45,,0,,31.26,,0.03,,25.89,,2.721,,,BF,,BF,,BF,25.613,,42.2,,17.5,,0.152,
08-Oct-2020 02:00,0.137,,2.584,,876,,11.2,,3.462,,202,,11.14,,0,,27.89,,0.02,,20.76,,2.415,,,BF,,BF,,BF,22.793,,33.7,,15,,0.165,
08-Oct-2020 03:00,0.14,,2.747,,876,,337,,3.708,,317,,7.81,,0,,37.56,,0.03,,10.85,,2.698,,,BF,,BF,,BF,18.914,,34.9,,15.6,,0.148,
08-Oct-2020 04:00,0.145,,2.837,,876,,343,,4.117,,431,,6.57,,0,,41.21,,0.04,,17.6,,2.703,,0.042,,1.502,,1.459,,19.022,,32.2,,15.3,,0.144,
08-Oct-2020 05:00,0.148,,2.254,,877,,357,,3.237,,503,,7.92,,0,,35.78,,1,,21.3,,2.098,,0.045,,1.581,,1.536,,21.269,,36.3,,16.1,,0.14,
08-Oct-2020 06:00,0.154,,2.549,,877,,352.6,,3.81,,628,,7.92,,0,,34.45,,53.29,,17.19,,2.434,,0.164,,1.902,,1.738,,19.684,,35.1,,17.3,,0.157,
08-Oct-2020 07:00,0.188,,1.771,,877,,337.9,,2.807,,707,,10.63,,0,,33.55,,182.6,,16.84,,1.694,,0.663,,3.259,,2.595,,25.23,,55.1,,24.8,,0.158,
08-Oct-2020 08:00,0.218,,0.774,,877,,305,,1.947,,854,,16.21,,0,,23.19,,329.5,,45.96,,0.525,,0.234,,2.015,,1.78,,34.864,,58.2,,30,,0.188,
08-Oct-2020 09:00,0.22,,1.041,,877,,324.8,,2.11,,932,,19.21,,0,,20.18,,477.4,,44.17,,0.731,,0.162,,1.962,,1.8,,39.08,,63.4,,29.5,,0.259,
08-Oct-2020 10:00,0.203,,1.004,,876,,236,,2.336,,1014,,22.88,,0,,15.55,,624.3,,48.22,,0.648,,0.112,,1.548,,1.436,,45.798,,53.4,,24.9,,0.239,
08-Oct-2020 11:00,0.211,,1.263,,876,,175.4,,2.95,,1148,,24.85,,0,,12.94,,661.3,,48.46,,0.811,,0.081,,1.586,,1.505,,51.234,,55.7,,28.3,,0.252,
08-Oct-2020 12:00,0.202,,1.767,,875,,169.4,,3.913,,1234,,25.94,,0,,13.44,,457.8,,31.76,,1.495,,0.064,,1.618,,1.554,,52.125,,60.4,,26.3,,0.229,
08-Oct-2020 13:00,0.172,,2.292,,874,,163,,4.691,,1314,,26.42,,0,,13.86,,394.6,,15.11,,2.212,,0.071,,1.485,,1.413,,52.089,,40.2,,19.3,,0.224,
08-Oct-2020 14:00,0.136,,1.456,,873,,154.7,,3.503,,1444,,27.16,,0,,12.51,,363.9,,24.5,,1.323,,0.08,,1.519,,1.438,,51.306,,26.7,,11.9,,0.203,
08-Oct-2020 15:00,0.134,,2.245,,873,,164.8,,3.913,,1526,,27.27,,0,,13.48,,285.5,,12.85,,2.188,,0.067,,1.341,,1.273,,49.871,,31.9,,11.6,,0.201,
08-Oct-2020 16:00,0.131,,0.989,,873,,143.4,,1.906,,1601,,26.77,,0,,13.04,,101.2,,16.89,,0.946,,0.054,,1.208,,1.154,,46.935,,57.6,,12.4,,0.19,
08-Oct-2020 17:00,0.133,,2.3,,873,,137.4,,3.544,,1754,,24.63,,0,,13.84,,6.18,,11.4,,2.254,,0.036,,1.004,,0.967,,40.895,,31.9,,10.8,,0.166,
08-Oct-2020 18:00,0.149,,2.802,,873,,177.7,,4.22,,1823,,20.17,,0,,22.51,,0.01,,76.11,,0.328,,0.053,,4.109,,4.056,,30.447,,57,,14,,0.168,
08-Oct-2020 19:00,0.157,,2.229,,874,,358.9,,3.237,,1953,,16.74,,0,,26.16,,0.01,,21.74,,2.068,,0.055,,3.746,,3.691,,21.655,,65,,15,,0.146,
08-Oct-2020 20:00,0.16,,3.15,,875,,339.2,,4.568,,2016,,13.54,,0,,30.19,,0.01,,29.21,,2.74,,0.047,,3.366,,3.318,,22.426,,51.1,,17.9,,0.161,
08-Oct-2020 21:00,0.151,,2.009,,875,,6.1,,5.223,,2113,,11.85,,0,,31.81,,0.02,,42.17,,1.465,,0.04,,4.421,,4.381,,19.489,,43.4,,16.1,,0.148,
08-Oct-2020 22:00,0.145,,2.598,,875,,7.2,,3.81,,2237,,11.48,,0,,31.54,,0.02,,19.49,,2.447,,0.035,,3.597,,3.562,,17.093,,42.8,,15.7,,0.144,
08-Oct-2020 23:00,0.146,,3.112,,875,,345.2,,3.831,,2326,,9.86,,0,,35.48,,0.03,,25.91,,2.794,,0.043,,2.99,,2.947,,16.248,,35.8,,15,,0.132,
09-Oct-2020 00:00,,BD,2.856,,875,,352.9,,3.565,,51,,9.21,,0,,36.26,,0.03,,16.28,,2.741,,0.049,,2.118,,2.068,,16.751,,34.1,,13.8,,0.138,
09-Oct-2020 01:00,0.158,,2.424,,875,,338.3,,3.421,,127,,9.06,,0,,34.9,,0.03,,12.9,,2.362,,0.051,,2.734,,2.683,,17.233,,32.4,,14,,0.138,
09-Oct-2020 02:00,0.142,,3.315,,875,,338.4,,4.322,,226,,8.59,,0,,35.36,,0.03,,18.51,,3.142,,0.04,,2.12,,2.079,,17.96,,32,,14.7,,0.131,
09-Oct-2020 03:00,,BF,2.959,,875,,337,,4.322,,307,,6.63,,0,,40.32,,0.04,,8.79,,2.924,,0.048,,2.234,,2.186,,,BF,34.1,,16.3,,,BF
09-Oct-2020 04:00,,BF,2.659,,876,,325.7,,3.769,,446,,7.82,,0,,36.85,,0.03,,9.66,,2.621,,0.047,,1.595,,1.548,,,BF,37,,18.3,,,BF
09-Oct-2020 05:00,0.16,,1.942,,876,,7.8,,2.438,,513,,7.65,,0,,36.76,,0.82,,20.3,,1.82,,0.047,,1.443,,1.395,,24.896,,40.9,,22.1,,0.18,
09-Oct-2020 06:00,0.162,,2.655,,876,,1.9,,3.565,,643,,8.18,,0,,33.59,,48.69,,16.2,,2.549,,0.102,,1.525,,1.423,,20.188,,36.9,,20.7,,0.168,
09-Oct-2020 07:00,0.175,,1.543,,876,,340,,2.786,,754,,10.56,,0,,32.39,,265.2,,20.92,,1.44,,0.292,,1.976,,1.684,,27.42,,39.5,,21.2,,0.181,
09-Oct-2020 08:00,0.186,,2.06,,876,,338.1,,3.421,,855,,16.47,,0,,21.42,,460.5,,16.42,,1.976,,0.251,,1.854,,1.602,,37.131,,45.8,,22.2,,0.191,
09-Oct-2020 09:00,0.183,,2.036,,876,,354.7,,4.486,,929,,21.06,,0,,16.44,,624.6,,22.58,,1.878,,0.146,,1.58,,1.434,,42.78,,45.7,,21,,0.214,
09-Oct-2020 10:00,0.179,,1.616,,875,,312.1,,3.687,,1022,,24.06,,0,,13.01,,732.5,,29.84,,1.397,,0.119,,1.684,,1.565,,48.188,,49.4,,20.1,,0.212,
09-Oct-2020 11:00,0.174,,1.549,,875,,324.1,,4.343,,1154,,25.91,,0,,11.25,,777.9,,43.8,,1.096,,0.108,,1.701,,1.592,,51.461,,41.5,,18.8,,0.242,
09-Oct-2020 12:00,0.168,,1.32,,874,,237.9,,4.466,,1259,,27.31,,0,,10.6,,751.7,,53.26,,0.749,,0.08,,1.705,,1.624,,52.067,,39.2,,16.7,,0.238,
09-Oct-2020 13:00,0.158,,1.832,,873,,176.7,,5.756,,1358,,28.09,,0,,10.27,,563.4,,44.69,,1.274,,0.071,,1.486,,1.414,,50.874,,34.6,,15.1,,0.224,
09-Oct-2020 14:00,0.155,,3.608,,872,,178.2,,6.125,,1453,,28.16,,0,,11.37,,410.3,,13.87,,3.502,,0.06,,1.297,,1.237,,49.67,,33.9,,14.6,,0.197,
09-Oct-2020 15:00,0.152,,4.974,,872,,174.4,,7.927,,1522,,27.72,,0,,12.14,,313.3,,10.3,,4.894,,0.059,,1.191,,1.131,,49.244,,43.2,,14,,0.204,
09-Oct-2020 16:00,0.148,,5.325,,872,,167.6,,8.3,,1606,,26.07,,0,,13.71,,124.2,,7.68,,5.277,,0.056,,1,,0.943,,47.498,,35.5,,12.6,,0.202,
09-Oct-2020 17:00,0.146,,4.573,,872,,156.7,,6.37,,1708,,23.7,,0,,14.23,,5.11,,8.66,,4.521,,0.035,,0.901,,0.865,,44.58,,28.1,,12,,0.195,
09-Oct-2020 18:00,0.156,,4.51,,873,,143.8,,6.268,,1816,,22.85,,0,,14.75,,0.01,,7.32,,4.473,,0.029,,1.003,,0.973,,45.653,,32,,13,,0.208,
09-Oct-2020 19:00,0.188,,5.527,,873,,144.5,,8.42,,1907,,22.18,,0,,17.14,,0.01,,9.06,,5.458,,0.027,,1.303,,1.275,,51.757,,48.5,,17.5,,0.267,
09-Oct-2020 20:00,0.215,,4.228,,874,,150.7,,7.435,,2032,,21.5,,0,,18.95,,0.01,,10.96,,4.151,,0.04,,1.538,,1.497,,55.614,,52.1,,21.5,,0.297,
09-Oct-2020 21:00,0.22,,2.793,,874,,176.8,,4.978,,2121,,19.24,,0,,22.73,,0.01,,18.02,,2.655,,0.042,,1.612,,1.569,,52.471,,55.9,,22.6,,0.272,
09-Oct-2020 22:00,0.229,,1.841,,874,,355.9,,3.974,,2259,,16.75,,0,,25.99,,0.01,,45.27,,1.266,,0.052,,1.872,,1.82,,42.196,,82,,24.1,,0.235,
09-Oct-2020 23:00,0.256,,2.564,,874,,329.2,,4.24,,2301,,12.45,,0,,35.44,,0.02,,12.44,,2.503,,0.056,,2.178,,2.121,,31.408,,66.2,,32.8,,0.175,
10-Oct-2020 00:00,,BD,2.22,,874,,352.1,,3.401,,16,,11.58,,0,,36.04,,0.02,,19.47,,2.091,,0.043,,2.265,,2.222,,29.117,,62.6,,27.6,,0.18,
10-Oct-2020 01:00,0.222,,2.872,,874,,6.4,,4.015,,114,,12.03,,0,,33.33,,0.02,,26.49,,2.565,,0.051,,1.674,,1.623,,26.397,,60.3,,25.4,,0.162,
10-Oct-2020 02:00,0.232,,2.712,,874,,354.3,,4.097,,237,,9.33,,0,,41.25,,0.03,,26.93,,2.412,,0.041,,1.974,,1.933,,24.642,,62.9,,28.2,,0.162,
10-Oct-2020 03:00,0.24,,2.809,,874,,4,,4.445,,345,,8.35,,0,,41.95,,0.03,,33.87,,2.317,,0.04,,1.773,,1.732,,24.792,,58.4,,28.5,,0.168,
10-Oct-2020 04:00,0.244,,2.862,,874,,348.7,,3.892,,426,,8.46,,0,,40.36,,0.03,,26.47,,2.556,,0.041,,1.697,,1.655,,25.493,,58,,29.2,,0.153,
10-Oct-2020 05:00,0.248,,2.744,,874,,4.7,,4.117,,557,,7.29,,0,,43.72,,0.74,,18.67,,2.598,,0.044,,1.473,,1.429,,24.838,,60.9,,31.4,,0.15,
10-Oct-2020 06:00,0.256,,1.879,,875,,353.6,,3.237,,601,,7.07,,0,,45.31,,46.05,,50.93,,1.136,,0.226,,2.268,,2.041,,22.15,,59.9,,31.6,,0.153,
10-Oct-2020 07:00,0.274,,1.032,,875,,357.9,,2.151,,739,,9.55,,0,,40.03,,232.4,,32.29,,0.868,,0.225,,2.438,,2.213,,25.463,,65.8,,35.1,,0.164,
10-Oct-2020 08:00,0.299,,1.534,,875,,315.7,,2.95,,809,,14.15,,0,,32.32,,280.1,,50.73,,0.932,,0.147,,2.114,,1.967,,33.054,,74.8,,39.9,,0.196,
10-Oct-2020 09:00,0.318,,1.245,,875,,36.9,,2.684,,954,,18.01,,0,,24.52,,293.5,,57.89,,0.609,,0.106,,2.087,,1.98,,40.446,,83,,44.1,,0.231,
10-Oct-2020 10:00,0.326,,1.336,,875,,190.1,,3.012,,1053,,20.93,,0,,20.58,,679.4,,30.7,,1.144,,0.1,,2.122,,2.021,,45.382,,92.7,,45.8,,0.263,
10-Oct-2020 11:00,0.322,,1.657,,874,,193.1,,3.319,,1131,,23.41,,0,,15.42,,744.6,,28.76,,1.448,,0.089,,2.08,,1.99,,49.682,,84.9,,45.4,,0.271,
10-Oct-2020 12:00,0.27,,1.927,,873,,185.6,,3.954,,1241,,24.95,,0,,14.14,,681.5,,26.47,,1.721,,0.072,,1.8,,1.728,,47.235,,66.7,,37.4,,0.233,
10-Oct-2020 13:00,0.273,,2.825,,872,,165.2,,5.182,,1324,,26.1,,0,,13.99,,635.2,,19.21,,2.666,,0.082,,1.863,,1.781,,49.194,,76.6,,36.5,,0.245,
10-Oct-2020 14:00,0.295,,3.306,,872,,170.7,,6.268,,1444,,26.32,,0,,14.07,,477,,15.64,,3.183,,0.062,,1.945,,1.882,,51.079,,96,,42.3,,0.276,
10-Oct-2020 15:00,0.305,,2.812,,872,,164,,4.486,,1524,,25.68,,0,,15.47,,210.6,,9.14,,2.776,,0.066,,1.829,,1.762,,50.55,,97.8,,44.7,,0.257,
10-Oct-2020 16:00,0.309,,2.491,,872,,154.1,,3.524,,1623,,24.29,,0,,16.74,,45.87,,8.97,,2.461,,0.051,,1.747,,1.695,,46.334,,93.6,,44.8,,0.25,
10-Oct-2020 17:00,0.381,,3.611,,872,,16.9,,8.62,,1731,,22.62,,0,,19.19,,3.81,,26.16,,3.235,,0.039,,2.56,,2.52,,40.478,,137.8,,76.1,,0.293,
10-Oct-2020 18:00,0.372,,3.686,,873,,10.6,,6.432,,1805,,22.01,,0,,19.95,,0.01,,16.53,,3.533,,0.04,,2.274,,2.233,,36.584,,119.5,,72.5,,0.28,
10-Oct-2020 19:00,0.43,,2.816,,874,,330,,4.65,,1910,,20.29,,0,,23.67,,0.01,,37.08,,2.226,,0.036,,2.802,,2.765,,35.064,,123.4,,83.3,,0.297,
10-Oct-2020 20:00,0.416,,2.674,,874,,355.7,,4.261,,2018,,18.95,,0,,25.24,,0.01,,33.82,,2.208,,0.043,,2.725,,2.681,,29.975,,111.1,,76.8,,0.251,
10-Oct-2020 21:00,0.39,,1.96,,874,,306.3,,3.216,,2134,,14.29,,0,,34.72,,0.01,,38.66,,1.514,,0.041,,3.492,,3.451,,23.044,,109.7,,70,,0.22,
10-Oct-2020 22:00,0.342,,1.223,,874,,61,,2.991,,2214,,15.07,,0,,33.26,,0.01,,23.89,,1.117,,0.039,,3.165,,3.125,,22.555,,92.7,,58.8,,0.217,
10-Oct-2020 23:00,0.277,,1.66,,874,,57.2,,3.298,,2357,,16.19,,0,,28.53,,0.01,,21.47,,1.544,,0.043,,1.71,,1.666,,24.796,,63.8,,42,,0.192,
11-Oct-2020 00:00,,BK,1.768,,875,,0.5,,4.691,,48,,11.87,,0,,39.26,,0.02,,37.51,,1.389,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 01:00,,BK,2.588,,875,,3.4,,4.22,,130,,11.89,,0,,38.93,,0.02,,23.88,,2.364,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 02:00,,BK,2.47,,875,,334,,3.544,,233,,8.42,,0,,51.39,,0.03,,23.74,,2.257,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 03:00,,BK,2.197,,876,,7.9,,3.319,,346,,8.24,,0,,49.82,,0.03,,23.02,,2.019,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 04:00,,BK,2.243,,876,,356.5,,5.428,,454,,10.27,,0,,43.61,,0.03,,21.14,,2.09,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 05:00,,BK,2.723,,877,,349.3,,4.015,,552,,7.4,,0,,54.01,,0.71,,22.87,,2.506,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 06:00,,BK,2.186,,877,,356.8,,4.404,,601,,6.76,,0,,57.6,,40.86,,29.86,,1.889,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 07:00,,BK,1.385,,878,,25.3,,2.438,,749,,13.64,,0,,39.12,,267.2,,16.13,,1.33,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 08:00,,BK,2.759,,879,,324,,4.568,,848,,18.73,,0,,30.2,,463.7,,16.29,,2.647,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 09:00,,BK,5.558,,879,,345.1,,10.86,,958,,22.89,,0,,21.94,,627.6,,21.03,,5.184,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 10:00,,BK,6.62,,879,,341.7,,9.75,,1000,,25.17,,0,,15.18,,738.2,,14.61,,6.404,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 11:00,,BK,5.735,,878,,339.2,,9.83,,1106,,26.3,,0,,13.31,,780.8,,18.11,,5.448,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 12:00,,BK,4.143,,878,,333.1,,9.32,,1216,,27.01,,0,,12.72,,757.2,,23.57,,3.792,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 13:00,,BK,3.548,,877,,319.4,,8.32,,1323,,27.76,,0,,12.73,,674,,24.23,,3.23,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 14:00,,BK,4.124,,877,,325,,8.07,,1421,,28.44,,0,,12.16,,524.6,,23.22,,3.785,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 15:00,,BK,6.498,,877,,336.6,,9.73,,1507,,27.94,,0,,13.69,,338.4,,10.82,,6.382,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 16:00,,BK,5.932,,878,,333,,9.75,,1609,,26.37,,0,,15.41,,134.2,,8.63,,5.864,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 17:00,,BK,4.122,,878,,325.7,,5.572,,1708,,23,,0,,18.85,,3.58,,19.28,,3.888,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 18:00,,BK,3.72,,879,,345.3,,5.797,,1830,,21.44,,0,,19.12,,0.01,,11.98,,3.639,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 19:00,,BK,3.049,,880,,333.4,,7.189,,1936,,19.49,,0,,21.9,,0.01,,40.74,,2.278,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 20:00,,BK,1.761,,881,,206.3,,4.261,,2040,,19.26,,0,,21.97,,0.01,,53.69,,0.987,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 21:00,,BK,1.823,,881,,322,,3.954,,2102,,17.83,,0,,23.1,,0.01,,39.42,,1.391,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 22:00,,BK,2.907,,881,,319.5,,4.957,,2214,,16.25,,0,,27.05,,0.02,,38.11,,2.264,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Oct-2020 23:00,,BK,0.871,,882,,353.6,,2.131,,2320,,15.49,,0,,28.45,,0.02,,60,,0.393,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 00:00,,BK,1.336,,882,,249.5,,2.295,,34,,12.44,,0,,34.74,,0.02,,72.53,,0.265,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 01:00,,BK,1.314,,882,,44.9,,2.151,,151,,10.05,,0,,38.51,,0.02,,57.33,,0.656,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 02:00,,BK,1.795,,882,,336.8,,3.114,,258,,7.08,,0,,48.99,,0.03,,23.35,,1.646,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 03:00,,BK,2.959,,882,,348.5,,3.872,,336,,6.61,,0,,49.76,,0.03,,20.54,,2.769,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
