,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Oct-2020 20:00,1.928,,81.4,,3.274,,2052,,49.35,,1.212,
14-Oct-2020 21:00,1.733,,342.6,,3.764,,2107,,46.98,,1.15,
14-Oct-2020 22:00,2.956,,189.1,,4.254,,2218,,48.04,,1.917,
14-Oct-2020 23:00,2.113,,119.7,,3.255,,2344,,37.57,,1.658,
15-Oct-2020 00:00,1.23,,190.7,,2.49,,0,,61,,0.532,
15-Oct-2020 01:00,0.996,,201.4,,2.275,,123,,46.85,,0.663,
15-Oct-2020 02:00,1.272,,101.5,,2.765,,218,,42.72,,0.918,
15-Oct-2020 03:00,1.319,,216.7,,2.588,,331,,77.46,,0.113,
15-Oct-2020 04:00,1.273,,257.9,,3.059,,428,,46.43,,0.855,
15-Oct-2020 05:00,1.809,,123,,2.941,,524,,21.08,,1.687,
15-Oct-2020 06:00,1.538,,177.3,,2.627,,607,,78.56,,0.091,
15-Oct-2020 07:00,0.616,,40.8,,1.785,,759,,49.24,,0.388,
15-Oct-2020 08:00,1.027,,222.6,,1.922,,821,,61.89,,0.427,
15-Oct-2020 09:00,0.389,,172.5,,1.706,,900,,42.35,,0.283,
15-Oct-2020 10:00,0.414,,347.2,,1.118,,1046,,57.61,,0.205,
15-Oct-2020 11:00,0.595,,327.8,,2.255,,1126,,32.89,,0.497,
15-Oct-2020 12:00,0.59,,49.2,,1.824,,1217,,62.72,,0.236,
15-Oct-2020 13:00,1.075,,175.5,,2.667,,1327,,52.3,,0.627,
15-Oct-2020 14:00,0.586,,332.4,,1.51,,1446,,38.27,,0.455,
15-Oct-2020 15:00,1.285,,14.6,,2.843,,1558,,74.82,,0.189,
15-Oct-2020 16:00,2.027,,199.7,,2.745,,1600,,13.01,,1.975,
15-Oct-2020 17:00,1.427,,95.4,,3.078,,1756,,55.2,,0.764,
15-Oct-2020 18:00,1.055,,117.4,,2.941,,1825,,44.36,,0.739,
15-Oct-2020 19:00,3.714,,299.4,,6.508,,1910,,11.81,,3.635,
15-Oct-2020 20:00,4.627,,333,,7.175,,2018,,26.04,,4.149,
15-Oct-2020 21:00,3.576,,359.1,,7.488,,2152,,20.24,,3.353,
15-Oct-2020 22:00,5.446,,338.7,,7.567,,2248,,9.59,,5.37,
15-Oct-2020 23:00,6.144,,343.6,,9.74,,2358,,12.36,,6.001,
16-Oct-2020 00:00,7.355,,327.5,,10.17,,10,,9.03,,7.263,
16-Oct-2020 01:00,3.59,,353.1,,4.999,,132,,14.47,,3.475,
16-Oct-2020 02:00,2.703,,20.4,,4.137,,225,,27.72,,2.387,
16-Oct-2020 03:00,3.523,,13,,5.117,,344,,27.29,,3.123,
16-Oct-2020 04:00,3.929,,15.2,,6.077,,439,,23.94,,3.586,
16-Oct-2020 05:00,2.425,,19.9,,3.588,,520,,30.7,,2.077,
16-Oct-2020 06:00,1.705,,42.2,,2.843,,629,,37.73,,1.335,
16-Oct-2020 07:00,0.975,,16.8,,2.471,,708,,39.23,,0.747,
16-Oct-2020 08:00,1.318,,130.9,,2.314,,802,,11.47,,1.291,
16-Oct-2020 09:00,1.23,,331,,2.333,,947,,14.57,,1.19,
16-Oct-2020 10:00,1.034,,339.5,,2.49,,1007,,51.51,,0.616,
16-Oct-2020 11:00,1.575,,127,,2.706,,1149,,22.7,,1.451,
16-Oct-2020 12:00,0.643,,110,,1.765,,1209,,77.66,,0.052,
16-Oct-2020 13:00,0.713,,272.7,,2.216,,1354,,57.78,,0.35,
16-Oct-2020 14:00,1.098,,213.8,,2.941,,1418,,33.84,,0.906,
16-Oct-2020 15:00,0.311,,165.4,,1.687,,1504,,38.58,,0.241,
16-Oct-2020 16:00,0.391,,213.4,,0.863,,1647,,16.47,,0.375,
16-Oct-2020 17:00,0.794,,68.3,,1.961,,1745,,35.36,,0.643,
16-Oct-2020 18:00,1.578,,105.6,,2.765,,1845,,61.13,,0.679,
16-Oct-2020 19:00,1.711,,124.3,,2.804,,1957,,30.12,,1.474,
16-Oct-2020 20:00,1.269,,11.2,,2.608,,2001,,72.72,,0.246,
16-Oct-2020 21:00,1.09,,337.1,,2.353,,2113,,49.97,,0.675,
16-Oct-2020 22:00,1.858,,135.4,,4.274,,2218,,56.36,,0.959,
16-Oct-2020 23:00,2.908,,344.4,,4.842,,2320,,38.37,,2.256,
17-Oct-2020 00:00,2.71,,110,,5.567,,41,,33.36,,2.251,
17-Oct-2020 01:00,3.024,,103.8,,5.038,,156,,33.58,,2.504,
17-Oct-2020 02:00,2.487,,133.4,,5.019,,204,,37.34,,1.958,
17-Oct-2020 03:00,1.186,,122.8,,3.353,,301,,37.14,,0.937,
17-Oct-2020 04:00,0.516,,68.9,,1.177,,441,,35.39,,0.418,
17-Oct-2020 05:00,2.002,,88.7,,2.745,,546,,20.18,,1.878,
17-Oct-2020 06:00,1.715,,352.5,,3.921,,621,,68.4,,0.492,
17-Oct-2020 07:00,1.534,,132.6,,2.921,,743,,57.89,,0.751,
17-Oct-2020 08:00,0.985,,260.7,,2.098,,816,,40.35,,0.741,
17-Oct-2020 09:00,1.42,,184.5,,2.804,,934,,30.17,,1.223,
17-Oct-2020 10:00,1.167,,251.7,,2.431,,1003,,56.73,,0.595,
17-Oct-2020 11:00,0.41,,352.9,,1.216,,1157,,23.8,,0.374,
17-Oct-2020 12:00,0.886,,302.9,,2.471,,1252,,48.93,,0.563,
17-Oct-2020 13:00,0.584,,30,,1.432,,1351,,49.25,,0.368,
17-Oct-2020 14:00,0.452,,4.1,,1.334,,1402,,41.7,,0.332,
17-Oct-2020 15:00,1.374,,18.8,,2.725,,1541,,34.81,,1.12,
17-Oct-2020 16:00,0.635,,47.5,,1.393,,1623,,51.14,,0.382,
17-Oct-2020 17:00,1.018,,150.3,,2.863,,1744,,29.51,,0.883,
17-Oct-2020 18:00,1.25,,119.6,,2.863,,1823,,43.79,,0.885,
17-Oct-2020 19:00,0.861,,241.8,,2.882,,1945,,74.42,,0.134,
17-Oct-2020 20:00,1.658,,121.6,,2.863,,2049,,38.07,,1.292,
17-Oct-2020 21:00,1.578,,344.2,,3.176,,2128,,27.06,,1.402,
17-Oct-2020 22:00,1.821,,350.4,,3.176,,2217,,30.5,,1.563,
17-Oct-2020 23:00,1.007,,342.3,,2.118,,2310,,30.84,,0.861,
18-Oct-2020 00:00,1.363,,320.9,,4.058,,27,,60.95,,0.591,
18-Oct-2020 01:00,1.518,,198.2,,2.392,,121,,62.87,,0.603,
18-Oct-2020 02:00,2.353,,19.9,,3.666,,212,,30.28,,2.024,
18-Oct-2020 03:00,1.578,,122.8,,2.431,,347,,57.34,,0.787,
18-Oct-2020 04:00,1.762,,123.9,,2.706,,430,,24.25,,1.605,
18-Oct-2020 05:00,0.749,,276.3,,1.687,,556,,56.65,,0.382,
18-Oct-2020 06:00,0.804,,347.1,,1.941,,657,,73.79,,0.137,
18-Oct-2020 07:00,0.868,,242.3,,1.804,,730,,36.83,,0.688,
18-Oct-2020 08:00,0.577,,257.1,,1.53,,826,,38.16,,0.449,
18-Oct-2020 09:00,0.238,,322.8,,0.765,,923,,67.1,,0.075,
18-Oct-2020 10:00,0.555,,324.5,,1.353,,1032,,68.9,,0.153,
18-Oct-2020 11:00,0.513,,266.8,,1.491,,1116,,69.83,,0.132,
18-Oct-2020 12:00,1.129,,198.8,,2.823,,1243,,32.94,,0.942,
18-Oct-2020 13:00,1.151,,206.8,,2.823,,1327,,18.89,,1.089,
18-Oct-2020 14:00,0.624,,241,,1.726,,1410,,63.64,,0.239,
18-Oct-2020 15:00,1.014,,23.2,,1.922,,1520,,18.12,,0.963,
18-Oct-2020 16:00,0.6,,185,,1.706,,1651,,55.85,,0.315,
18-Oct-2020 17:00,0.996,,94.7,,2.255,,1758,,36.3,,0.796,
18-Oct-2020 18:00,2.381,,150,,4.685,,1838,,16.35,,2.284,
18-Oct-2020 19:00,1.413,,116.6,,2.804,,1901,,39.19,,1.082,
18-Oct-2020 20:00,0.693,,323.1,,2.196,,2022,,50.99,,0.418,
18-Oct-2020 21:00,0.985,,302.2,,1.687,,2100,,57.71,,0.485,
18-Oct-2020 22:00,1.282,,2.4,,2.235,,2229,,29.34,,1.114,
18-Oct-2020 23:00,2.5,,326.3,,4.489,,2346,,15.33,,2.41,
19-Oct-2020 00:00,2.753,,167.1,,4.431,,24,,35.67,,2.219,
19-Oct-2020 01:00,1.792,,150.9,,3.235,,114,,51.82,,1.059,
19-Oct-2020 02:00,1.776,,181.6,,2.902,,206,,68.75,,0.497,
19-Oct-2020 03:00,1.768,,140.7,,3.313,,322,,21.43,,1.645,
19-Oct-2020 04:00,0.869,,121.9,,1.824,,458,,25.6,,0.782,
19-Oct-2020 05:00,0.802,,95.5,,1.843,,501,,42.77,,0.579,
19-Oct-2020 06:00,0.762,,332.4,,1.647,,650,,32.07,,0.642,
19-Oct-2020 07:00,1.149,,324.5,,2.569,,742,,25.33,,1.036,
19-Oct-2020 08:00,0.636,,210.7,,1.569,,849,,52.3,,0.371,
19-Oct-2020 09:00,0.642,,241.6,,1.393,,911,,51,,0.388,
19-Oct-2020 10:00,0.599,,311.7,,2.157,,1046,,33.51,,0.497,
19-Oct-2020 11:00,0.333,,162.6,,1.412,,1144,,57.31,,0.166,
19-Oct-2020 12:00,0.668,,343.2,,1.981,,1201,,38.67,,0.516,
19-Oct-2020 13:00,0.426,,32.7,,1.216,,1318,,46.64,,0.285,
19-Oct-2020 14:00,0.787,,184.1,,1.883,,1422,,39.51,,0.6,
19-Oct-2020 15:00,1.108,,315.4,,1.647,,1522,,19.83,,1.042,
19-Oct-2020 16:00,1.15,,337.6,,1.726,,1632,,8.49,,1.138,
19-Oct-2020 17:00,1.124,,95.9,,2.569,,1748,,46.64,,0.751,
19-Oct-2020 18:00,0.772,,164.7,,3.019,,1817,,49.11,,0.488,
19-Oct-2020 19:00,0.74,,88.8,,1.393,,1925,,22.99,,0.681,
19-Oct-2020 20:00,1.08,,6,,3.078,,2047,,60.59,,0.476,
19-Oct-2020 21:00,0.792,,341.6,,1.902,,2100,,61.91,,0.329,
19-Oct-2020 22:00,1.245,,186.7,,2.569,,2215,,27.22,,1.104,
19-Oct-2020 23:00,1.452,,103.2,,3.451,,2356,,45.26,,0.999,
20-Oct-2020 00:00,1.73,,127.9,,3.96,,7,,37.95,,1.35,
20-Oct-2020 01:00,0.922,,119.1,,2.235,,147,,37.01,,0.73,
20-Oct-2020 02:00,1.105,,123.3,,2.157,,208,,43.75,,0.782,
20-Oct-2020 03:00,1.168,,42.6,,1.804,,359,,17,,1.117,
20-Oct-2020 04:00,0.685,,171.9,,1.902,,411,,65.07,,0.243,
20-Oct-2020 05:00,1.171,,145,,2.137,,538,,59.35,,0.542,
20-Oct-2020 06:00,1.17,,86.2,,2.333,,628,,47.14,,0.774,
20-Oct-2020 07:00,0.725,,220.2,,2.392,,743,,55.52,,0.384,
20-Oct-2020 08:00,0.57,,355.3,,1.549,,812,,51.45,,0.34,
20-Oct-2020 09:00,0.9,,184,,1.804,,933,,20.13,,0.844,
20-Oct-2020 10:00,0.606,,212.9,,1.451,,1015,,32.79,,0.507,
20-Oct-2020 11:00,0.532,,88.5,,1.451,,1106,,68.81,,0.148,
20-Oct-2020 12:00,0.732,,113.3,,1.687,,1225,,48.36,,0.471,
20-Oct-2020 13:00,0.414,,348.1,,1.51,,1357,,47.36,,0.273,
20-Oct-2020 14:00,0.735,,262.6,,1.589,,1417,,31.56,,0.623,
20-Oct-2020 15:00,0.444,,55.3,,1.255,,1522,,17.91,,0.422,
20-Oct-2020 16:00,0.196,,184.4,,1.118,,1655,,6.57,,0.194,
20-Oct-2020 17:00,1.173,,165.4,,2.059,,1749,,39.13,,0.899,
20-Oct-2020 18:00,0.624,,348.1,,1.647,,1837,,51.28,,0.374,
20-Oct-2020 19:00,0.896,,62.5,,2.098,,1934,,45.53,,0.613,
20-Oct-2020 20:00,0.681,,60.8,,1.667,,2038,,64.27,,0.252,
20-Oct-2020 21:00,0.65,,328.9,,1.883,,2156,,18.32,,0.617,
20-Oct-2020 22:00,0.823,,122.9,,1.334,,2200,,41.03,,0.612,
20-Oct-2020 23:00,0.838,,113.9,,1.589,,2339,,16.94,,0.801,
21-Oct-2020 00:00,2.37,,315.6,,5.234,,6,,67.82,,0.709,
21-Oct-2020 01:00,2.342,,170.2,,4.372,,104,,14.58,,2.266,
21-Oct-2020 02:00,0.697,,257.9,,1.824,,245,,34.77,,0.569,
21-Oct-2020 03:00,1.433,,37,,2.216,,306,,59.49,,0.66,
21-Oct-2020 04:00,0.794,,105.7,,1.471,,444,,30.6,,0.681,
21-Oct-2020 05:00,0.894,,85.9,,2.216,,600,,46.61,,0.598,
21-Oct-2020 06:00,1.482,,11.2,,2.471,,615,,59.35,,0.687,
21-Oct-2020 07:00,1.693,,225,,2.529,,709,,47.76,,1.104,
21-Oct-2020 08:00,0.732,,59.8,,1.843,,859,,76.06,,0.087,
21-Oct-2020 09:00,0.742,,173.5,,2.196,,903,,28.47,,0.65,
21-Oct-2020 10:00,0.586,,236.5,,1.608,,1047,,57.79,,0.288,
21-Oct-2020 11:00,0.927,,345.1,,1.687,,1100,,32.63,,0.776,
21-Oct-2020 12:00,0.889,,348,,1.824,,1214,,23.52,,0.814,
21-Oct-2020 13:00,0.153,,30.1,,0.746,,1348,,21.11,,0.143,
21-Oct-2020 14:00,0.624,,346.1,,2.471,,1431,,23.56,,0.572,
21-Oct-2020 15:00,1.327,,313.7,,2.667,,1513,,35.9,,1.066,
21-Oct-2020 16:00,1.283,,24.6,,1.961,,1618,,11.12,,1.259,
21-Oct-2020 17:00,0.693,,174.3,,2.804,,1741,,50.62,,0.422,
21-Oct-2020 18:00,1.224,,330,,2.588,,1839,,41.49,,0.903,
21-Oct-2020 19:00,1.021,,321.9,,3.117,,1954,,30.57,,0.876,
21-Oct-2020 20:00,0.889,,209.8,,2.098,,2000,,71.65,,0.194,
21-Oct-2020 21:00,0.825,,86.1,,2.235,,2152,,76.95,,0.081,
21-Oct-2020 22:00,1.304,,251.5,,2.451,,2233,,67.74,,0.392,
21-Oct-2020 23:00,1.696,,13.8,,3.705,,2346,,59.3,,0.787,
22-Oct-2020 00:00,1.472,,74.9,,2.98,,6,,60.27,,0.657,
22-Oct-2020 01:00,1.303,,142.4,,2.471,,101,,32.25,,1.096,
22-Oct-2020 02:00,2.07,,359.7,,3.255,,232,,55.27,,1.106,
22-Oct-2020 03:00,1.771,,138.8,,3.372,,321,,22.67,,1.633,
22-Oct-2020 04:00,0.386,,182.2,,1.334,,409,,34.09,,0.317,
22-Oct-2020 05:00,1.136,,274.8,,2.098,,543,,54.61,,0.62,
22-Oct-2020 06:00,1.61,,136,,2.667,,651,,52.71,,0.929,
22-Oct-2020 07:00,1.248,,205,,2.549,,702,,22.83,,1.149,
22-Oct-2020 08:00,1.257,,271.7,,2.196,,813,,41.67,,0.924,
22-Oct-2020 09:00,1.164,,339.1,,2.451,,926,,14.02,,1.129,
22-Oct-2020 10:00,0.543,,171.5,,2,,1048,,51.75,,0.321,
22-Oct-2020 11:00,1.321,,159.2,,2.588,,1147,,28.27,,1.16,
22-Oct-2020 12:00,1.859,,193.7,,3.137,,1259,,14.33,,1.801,
22-Oct-2020 13:00,2.051,,191.4,,3.137,,1311,,11.08,,2.012,
22-Oct-2020 14:00,1.372,,188.9,,2.157,,1425,,12.87,,1.337,
22-Oct-2020 15:00,0.211,,221.2,,1.216,,1501,,17.99,,0.201,
22-Oct-2020 16:00,0.167,,149.8,,0.824,,1628,,51.47,,0.1,
22-Oct-2020 17:00,0.737,,203.9,,1.628,,1746,,20.5,,0.69,
22-Oct-2020 18:00,1.026,,347.6,,2.255,,1813,,71.03,,0.237,
22-Oct-2020 19:00,1.232,,96.4,,3.157,,1939,,30.26,,1.06,
22-Oct-2020 20:00,0.381,,30.3,,1.314,,2038,,72.43,,0.076,
22-Oct-2020 21:00,1.599,,341.7,,4.078,,2139,,26.58,,1.427,
22-Oct-2020 22:00,2.311,,312.4,,3.843,,2214,,8.14,,2.288,
22-Oct-2020 23:00,3.766,,349.6,,6.665,,2354,,11.17,,3.695,
23-Oct-2020 00:00,6.055,,336.6,,9.15,,21,,10.44,,5.955,
23-Oct-2020 01:00,3.301,,346.4,,6.018,,159,,14.73,,3.192,
23-Oct-2020 02:00,4.299,,354.4,,6.391,,200,,12.59,,4.196,
23-Oct-2020 03:00,3.345,,42.1,,4.705,,345,,18.32,,3.174,
23-Oct-2020 04:00,3.198,,66.4,,4.823,,456,,16.21,,3.07,
23-Oct-2020 05:00,3.122,,97.9,,4.058,,504,,8.94,,3.084,
23-Oct-2020 06:00,2.012,,112.2,,3.117,,600,,21.71,,1.867,
23-Oct-2020 07:00,0.8,,123,,2.373,,727,,74.57,,0.122,
23-Oct-2020 08:00,1.476,,160.1,,2.529,,832,,14.17,,1.431,
23-Oct-2020 09:00,1.716,,189.8,,2.765,,903,,24.89,,1.554,
23-Oct-2020 10:00,0.697,,291.2,,1.765,,1049,,44.26,,0.489,
23-Oct-2020 11:00,0.582,,312.1,,1.53,,1100,,73.96,,0.097,
23-Oct-2020 12:00,0.572,,35.2,,1.255,,1201,,57.05,,0.288,
23-Oct-2020 13:00,0.583,,129.6,,1.491,,1323,,40.36,,0.439,
23-Oct-2020 14:00,0.846,,353.4,,1.883,,1450,,31.67,,0.716,
23-Oct-2020 15:00,1.553,,330.8,,2.471,,1512,,12.3,,1.517,
23-Oct-2020 16:00,0.759,,345.3,,1.804,,1615,,27.33,,0.673,
23-Oct-2020 17:00,0.82,,359,,1.804,,1751,,71.28,,0.185,
23-Oct-2020 18:00,1.975,,179.2,,2.98,,1826,,40.26,,1.487,
23-Oct-2020 19:00,1.003,,59.9,,2.608,,1944,,62.91,,0.398,
23-Oct-2020 20:00,1.467,,34.7,,2.725,,2029,,63.71,,0.559,
23-Oct-2020 21:00,0.811,,44.3,,2.431,,2156,,34.33,,0.666,
23-Oct-2020 22:00,1.541,,140.6,,2.823,,2208,,23.66,,1.41,
23-Oct-2020 23:00,0.807,,338,,1.785,,2358,,24.64,,0.732,
24-Oct-2020 00:00,1.062,,325.1,,1.843,,0,,70.01,,0.269,
24-Oct-2020 01:00,1.423,,162.2,,2.627,,121,,20.87,,1.329,
24-Oct-2020 02:00,1.431,,279.9,,2.275,,200,,60.62,,0.63,
24-Oct-2020 03:00,2.338,,103.2,,3.431,,327,,11.68,,2.29,
24-Oct-2020 04:00,1.441,,198.5,,3.078,,408,,73.18,,0.265,
24-Oct-2020 05:00,1.049,,156.2,,2.921,,559,,52.75,,0.604,
24-Oct-2020 06:00,1.655,,191.7,,2.686,,601,,51.72,,0.98,
24-Oct-2020 07:00,0.924,,185.9,,2.02,,712,,25.23,,0.835,
24-Oct-2020 08:00,0.941,,259.4,,2.177,,857,,60.48,,0.416,
24-Oct-2020 09:00,1.247,,186.5,,2.745,,938,,38.63,,0.963,
24-Oct-2020 10:00,1.21,,157.9,,3.078,,1051,,39.47,,0.923,
24-Oct-2020 11:00,1.503,,175.7,,3.529,,1102,,19.21,,1.418,
24-Oct-2020 12:00,0.972,,211.2,,2.333,,1249,,29.31,,0.845,
24-Oct-2020 13:00,0.729,,12.6,,2.098,,1304,,69.52,,0.192,
24-Oct-2020 14:00,0.484,,312.4,,1.589,,1453,,65.47,,0.168,
24-Oct-2020 15:00,0.55,,54.1,,1.765,,1503,,73.07,,0.102,
24-Oct-2020 16:00,1.625,,351.7,,2.647,,1659,,35.83,,1.307,
24-Oct-2020 17:00,1.815,,323.6,,3.098,,1757,,50.74,,1.103,
24-Oct-2020 18:00,2.279,,198.5,,4.921,,1842,,38.8,,1.756,
24-Oct-2020 19:00,2.853,,192.6,,5.469,,1939,,28.8,,2.492,
24-Oct-2020 20:00,2.238,,31.9,,4.529,,2056,,45.39,,1.535,
24-Oct-2020 21:00,1.775,,333.8,,3.686,,2101,,76.39,,0.196,
24-Oct-2020 22:00,2.562,,339.4,,4.862,,2228,,25.2,,2.314,
24-Oct-2020 23:00,1.452,,330.3,,3.627,,2302,,56.23,,0.752,
25-Oct-2020 00:00,1.413,,281.3,,3.274,,27,,42.01,,1.033,
25-Oct-2020 01:00,0.99,,215.7,,1.961,,100,,43.7,,0.702,
25-Oct-2020 02:00,1.945,,144.8,,3.196,,232,,32.15,,1.639,
25-Oct-2020 03:00,1.198,,205.8,,2.49,,301,,53.55,,0.674,
25-Oct-2020 04:00,1.227,,357.5,,2.275,,419,,27.72,,1.084,
25-Oct-2020 05:00,0.934,,236.8,,3.137,,502,,69.98,,0.237,
25-Oct-2020 06:00,1.327,,331.3,,4.156,,656,,48.04,,0.86,
25-Oct-2020 07:00,1.47,,14.9,,3.568,,700,,66.74,,0.472,
25-Oct-2020 08:00,1.163,,306.1,,2.412,,841,,45.27,,0.8,
25-Oct-2020 09:00,1.966,,295.8,,3.509,,914,,23.77,,1.796,
25-Oct-2020 10:00,1.395,,271.6,,2.451,,1034,,19.63,,1.313,
25-Oct-2020 11:00,2.756,,320.8,,4.411,,1154,,16.58,,2.64,
25-Oct-2020 12:00,3.42,,317.7,,5.156,,1238,,16.68,,3.275,
25-Oct-2020 13:00,1.651,,274.6,,4.372,,1347,,40.55,,1.237,
25-Oct-2020 14:00,3.484,,297.4,,10.76,,1450,,32.97,,2.907,
25-Oct-2020 15:00,12.92,,317.1,,17.39,,1547,,4.4,,12.89,
25-Oct-2020 16:00,16.04,,320.7,,20.46,,1628,,4.73,,15.98,
25-Oct-2020 17:00,16.71,,321.4,,21.44,,1749,,4.54,,16.65,
25-Oct-2020 18:00,16.62,,322.7,,20.84,,1837,,4.56,,16.57,
25-Oct-2020 19:00,17.74,,323.1,,23.23,,1931,,5.35,,17.66,
25-Oct-2020 20:00,16.57,,323.4,,24.15,,2010,,6.55,,16.46,
25-Oct-2020 21:00,15.42,,319.1,,22.66,,2128,,6.45,,15.32,
25-Oct-2020 22:00,14.71,,329,,19.86,,2248,,7.31,,14.59,
25-Oct-2020 23:00,14.44,,330.4,,20.01,,2314,,6.31,,14.35,
26-Oct-2020 00:00,15.8,,326,,20.17,,53,,6.24,,15.7,
26-Oct-2020 01:00,16.65,,326.5,,24.58,,157,,6.21,,16.56,
26-Oct-2020 02:00,15.56,,320,,22.29,,200,,5.28,,15.49,
26-Oct-2020 03:00,12.94,,321.3,,20.6,,350,,7.83,,12.82,
26-Oct-2020 04:00,15.28,,324.1,,21.56,,449,,5.07,,15.22,
26-Oct-2020 05:00,15.42,,323.3,,20.54,,514,,6.06,,15.33,
26-Oct-2020 06:00,12.58,,319.6,,20.13,,604,,6.23,,12.5,
26-Oct-2020 07:00,14.35,,321.3,,19.84,,743,,6.19,,14.27,
26-Oct-2020 08:00,15.17,,322.8,,19.4,,824,,5.55,,15.1,
26-Oct-2020 09:00,14.22,,324.6,,18.19,,920,,4.86,,14.17,
26-Oct-2020 10:00,12.97,,322.4,,16.29,,1032,,5.1,,12.92,
26-Oct-2020 11:00,10.17,,332.5,,14.33,,1102,,5.69,,10.12,
26-Oct-2020 12:00,9.61,,328.2,,12.37,,1257,,4.5,,9.58,
26-Oct-2020 13:00,10.18,,328.5,,14.35,,1357,,4.98,,10.14,
26-Oct-2020 14:00,9.55,,328.8,,14.27,,1425,,7.43,,9.47,
26-Oct-2020 15:00,8.43,,9.2,,12.23,,1529,,18.97,,7.97,
26-Oct-2020 16:00,8.15,,16.3,,12.45,,1602,,10.34,,8.02,
26-Oct-2020 17:00,5.022,,357.3,,9.74,,1704,,13.97,,4.873,
26-Oct-2020 18:00,4.685,,356.8,,10.33,,1822,,10.45,,4.607,
26-Oct-2020 19:00,6.281,,338.9,,12.53,,1947,,12.04,,6.142,
26-Oct-2020 20:00,9.45,,331.1,,14.37,,2030,,8.64,,9.34,
26-Oct-2020 21:00,8.65,,329.2,,14.74,,2156,,7.36,,8.58,
26-Oct-2020 22:00,10.56,,330.7,,15.25,,2250,,5.53,,10.51,
26-Oct-2020 23:00,10.86,,331.4,,15.99,,2300,,6.41,,10.79,
27-Oct-2020 00:00,9.94,,329.5,,14.6,,39,,6.91,,9.87,
27-Oct-2020 01:00,12.38,,329,,19.13,,137,,6.77,,12.29,
27-Oct-2020 02:00,12.47,,328.4,,18.56,,255,,6.51,,12.39,
27-Oct-2020 03:00,13.13,,328.8,,21.62,,356,,6.72,,13.04,
27-Oct-2020 04:00,13.16,,329.5,,21.03,,401,,10.31,,12.94,
27-Oct-2020 05:00,13.24,,324.6,,19.23,,521,,6.32,,13.16,
27-Oct-2020 06:00,14.29,,325.5,,20.93,,640,,8.54,,14.13,
27-Oct-2020 07:00,14.56,,324.2,,22.25,,722,,6.44,,14.47,
27-Oct-2020 08:00,14.55,,323.3,,21.97,,810,,5.62,,14.48,
27-Oct-2020 09:00,13.83,,323.1,,20.99,,934,,6.44,,13.74,
27-Oct-2020 10:00,13.27,,322.1,,21.7,,1048,,5.76,,13.2,
27-Oct-2020 11:00,10.27,,323.2,,15.86,,1107,,9.08,,10.14,
27-Oct-2020 12:00,6.913,,322.1,,14.29,,1204,,16.78,,6.617,
27-Oct-2020 13:00,5.352,,318.7,,10.57,,1310,,17.68,,5.097,
27-Oct-2020 14:00,4.825,,314.6,,7.841,,1407,,7.76,,4.781,
27-Oct-2020 15:00,4.608,,322.7,,9.21,,1527,,11.22,,4.52,
27-Oct-2020 16:00,4.996,,306.2,,12.31,,1616,,35.42,,4.041,
27-Oct-2020 17:00,4.053,,229.6,,7.978,,1710,,19.25,,3.824,
27-Oct-2020 18:00,1.352,,16.8,,3.607,,1859,,71.12,,0.31,
27-Oct-2020 19:00,2.505,,3.5,,4.156,,1948,,17.08,,2.393,
27-Oct-2020 20:00,1.359,,333.9,,3.98,,2000,,58.63,,0.647,
27-Oct-2020 21:00,2.037,,91.1,,5.019,,2102,,31.94,,1.721,
27-Oct-2020 22:00,2.508,,89.4,,3.862,,2243,,22.43,,2.316,
27-Oct-2020 23:00,2.509,,37.6,,4.058,,2332,,18.97,,2.371,
28-Oct-2020 00:00,2.639,,356.3,,3.921,,33,,19.71,,2.483,
28-Oct-2020 01:00,1.846,,60.3,,3.784,,149,,64.86,,0.662,
28-Oct-2020 02:00,2.19,,336.8,,4.627,,233,,45.19,,1.509,
28-Oct-2020 03:00,1.515,,34.5,,3.549,,303,,62.21,,0.621,
28-Oct-2020 04:00,1.279,,173.6,,2.98,,459,,61,,0.553,
28-Oct-2020 05:00,2.256,,105.3,,4.568,,526,,45.29,,1.55,
28-Oct-2020 06:00,2.567,,77.6,,4.489,,654,,19.02,,2.426,
28-Oct-2020 07:00,2.319,,100.2,,4.195,,758,,18.75,,2.195,
28-Oct-2020 08:00,3.198,,97,,4.705,,856,,10.97,,3.14,
28-Oct-2020 09:00,2.128,,105.7,,4.097,,900,,22.78,,1.96,
28-Oct-2020 10:00,2.566,,122.3,,3.509,,1051,,19.76,,2.414,
28-Oct-2020 11:00,2.879,,179.8,,4.039,,1142,,17.93,,2.738,
28-Oct-2020 12:00,1.202,,191.4,,3.451,,1200,,25.26,,1.085,
28-Oct-2020 13:00,2.33,,205.5,,3.666,,1335,,17.13,,2.226,
28-Oct-2020 14:00,2.563,,208.1,,3.588,,1447,,14.27,,2.483,
28-Oct-2020 15:00,2.172,,197.3,,3.059,,1506,,12.61,,2.12,
28-Oct-2020 16:00,1.754,,303.5,,5.371,,1653,,67.97,,0.519,
28-Oct-2020 17:00,2.604,,271.4,,5.587,,1745,,40.4,,1.956,
28-Oct-2020 18:00,3.486,,263.9,,10.37,,1821,,54.84,,1.888,
28-Oct-2020 19:00,2.649,,316.2,,6.391,,1915,,44.6,,1.846,
28-Oct-2020 20:00,1.688,,305.2,,4.96,,2045,,68.9,,0.467,
