,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Nov-2021 20:00,1.647,,318.5,,3.588,,2024,,27.78,,1.453,
14-Nov-2021 21:00,0.989,,60.9,,1.863,,2155,,35.63,,0.798,
14-Nov-2021 22:00,0.843,,232.8,,2.471,,2244,,65.44,,0.293,
14-Nov-2021 23:00,0.271,,292.2,,1.059,,2300,,15.6,,0.26,
15-Nov-2021 00:00,1.072,,173.6,,2,,39,,28.31,,0.941,
15-Nov-2021 01:00,1.274,,137.7,,2.137,,159,,32.52,,1.068,
15-Nov-2021 02:00,1.519,,291.6,,2.647,,246,,60.7,,0.666,
15-Nov-2021 03:00,1.076,,353.7,,2.373,,323,,25.47,,0.969,
15-Nov-2021 04:00,0.788,,132.2,,1.51,,447,,49.41,,0.495,
15-Nov-2021 05:00,0.857,,307.6,,1.687,,523,,61.71,,0.359,
15-Nov-2021 06:00,1.113,,165.7,,2.039,,659,,12.17,,1.088,
15-Nov-2021 07:00,1.343,,262.4,,2.451,,724,,39.81,,1.018,
15-Nov-2021 08:00,0.478,,272.9,,1.863,,800,,57.8,,0.235,
15-Nov-2021 09:00,0.754,,317.2,,2,,918,,45.08,,0.521,
15-Nov-2021 10:00,1.221,,158.7,,2.392,,1035,,27.63,,1.079,
15-Nov-2021 11:00,0.914,,161.1,,2.098,,1140,,33.66,,0.756,
15-Nov-2021 12:00,0.942,,171.3,,1.941,,1200,,28.05,,0.829,
15-Nov-2021 13:00,0.628,,241.2,,2.804,,1353,,56.74,,0.32,
15-Nov-2021 14:00,0.498,,254.9,,1.804,,1406,,60.5,,0.22,
15-Nov-2021 15:00,0.428,,23,,1.177,,1553,,59.14,,0.2,
15-Nov-2021 16:00,1.16,,336.8,,2.157,,1636,,34.07,,0.955,
15-Nov-2021 17:00,0.982,,127.7,,2.882,,1749,,61.94,,0.408,
15-Nov-2021 18:00,1.713,,338.1,,5.058,,1826,,50.47,,1.048,
15-Nov-2021 19:00,1.72,,151.4,,2.529,,1916,,28.07,,1.513,
15-Nov-2021 20:00,2.007,,244.5,,3.725,,2035,,49.29,,1.264,
15-Nov-2021 21:00,1.558,,218.2,,2.882,,2111,,52.12,,0.913,
15-Nov-2021 22:00,1.771,,144.5,,2.745,,2219,,50.02,,1.096,
15-Nov-2021 23:00,1.022,,80.6,,2.157,,2302,,40.99,,0.761,
16-Nov-2021 00:00,1.465,,28,,2.921,,37,,42.5,,1.061,
16-Nov-2021 01:00,2.274,,167.6,,4.039,,131,,44.08,,1.601,
16-Nov-2021 02:00,1.655,,129.2,,3.176,,229,,23.3,,1.518,
16-Nov-2021 03:00,0.733,,133.3,,2.255,,355,,66.04,,0.246,
16-Nov-2021 04:00,1.004,,159.7,,2.157,,415,,33.59,,0.832,
16-Nov-2021 05:00,0.83,,213.9,,2.647,,520,,57.64,,0.41,
16-Nov-2021 06:00,1.206,,159.6,,3.392,,658,,42.3,,0.877,
16-Nov-2021 07:00,2.439,,139.6,,3.764,,732,,58.98,,1.146,
16-Nov-2021 08:00,1.767,,268.6,,3.549,,853,,57.49,,0.877,
16-Nov-2021 09:00,1.281,,351.8,,3.313,,958,,57.14,,0.644,
16-Nov-2021 10:00,1.072,,148.9,,2.667,,1000,,29.31,,0.932,
16-Nov-2021 11:00,1.31,,139.3,,3.098,,1133,,24.52,,1.19,
16-Nov-2021 12:00,0.968,,282.8,,1.981,,1246,,59.68,,0.443,
16-Nov-2021 13:00,0.866,,329.9,,1.804,,1349,,33.29,,0.719,
16-Nov-2021 14:00,0.721,,254.4,,1.53,,1430,,44.07,,0.507,
16-Nov-2021 15:00,0.678,,72.8,,1.295,,1507,,28.71,,0.592,
16-Nov-2021 16:00,0.439,,209.2,,2.529,,1642,,24.26,,0.399,
16-Nov-2021 17:00,1.404,,147.1,,5.489,,1729,,63.81,,0.532,
16-Nov-2021 18:00,1.982,,273,,3.588,,1815,,54.96,,1.069,
16-Nov-2021 19:00,2.957,,112.5,,4.078,,1931,,15.35,,2.851,
16-Nov-2021 20:00,2.794,,156.9,,4.333,,2054,,18.01,,2.656,
16-Nov-2021 21:00,2.176,,126.1,,4.254,,2101,,21.01,,2.03,
16-Nov-2021 22:00,1.187,,338,,2.314,,2208,,48.42,,0.763,
16-Nov-2021 23:00,4.868,,320.7,,8.17,,2351,,10,,4.794,
17-Nov-2021 00:00,3.773,,352.2,,7.723,,40,,29.47,,3.274,
17-Nov-2021 01:00,4.744,,335.2,,7.665,,108,,13.07,,4.621,
17-Nov-2021 02:00,3.973,,344.4,,5.019,,236,,14.56,,3.844,
17-Nov-2021 03:00,3.98,,2.8,,5.293,,329,,17.89,,3.785,
17-Nov-2021 04:00,3.505,,356.9,,5.273,,430,,18.24,,3.328,
17-Nov-2021 05:00,1.917,,28.2,,3.47,,505,,32.51,,1.608,
17-Nov-2021 06:00,2.301,,17.2,,3.999,,624,,18.39,,2.183,
17-Nov-2021 07:00,1.292,,3.9,,2.196,,724,,28.67,,1.13,
17-Nov-2021 08:00,0.816,,53.9,,1.765,,856,,52.99,,0.467,
17-Nov-2021 09:00,1.191,,62.5,,2.412,,921,,35.16,,0.966,
17-Nov-2021 10:00,1.505,,101.9,,3.784,,1054,,22.39,,1.39,
17-Nov-2021 11:00,1.279,,113.2,,3.313,,1109,,34.1,,1.052,
17-Nov-2021 12:00,0.363,,43.1,,1.236,,1250,,66.08,,0.121,
17-Nov-2021 13:00,0.693,,241.7,,2.059,,1333,,53.38,,0.392,
17-Nov-2021 14:00,1.265,,262.1,,2.235,,1402,,31.64,,1.072,
17-Nov-2021 15:00,1.073,,224.1,,1.941,,1507,,19.33,,1.012,
17-Nov-2021 16:00,1.169,,177.1,,1.922,,1644,,14.88,,1.13,
17-Nov-2021 17:00,1.477,,106.8,,2.686,,1746,,26.73,,1.316,
17-Nov-2021 18:00,1.792,,149.9,,2.686,,1807,,30.29,,1.542,
17-Nov-2021 19:00,0.733,,41.1,,2.706,,1902,,46.14,,0.496,
17-Nov-2021 20:00,1.575,,75.7,,2.49,,2012,,13.79,,1.529,
17-Nov-2021 21:00,1.764,,147.6,,3.98,,2136,,20.57,,1.65,
17-Nov-2021 22:00,1.549,,291.8,,3.392,,2255,,71.46,,0.343,
17-Nov-2021 23:00,2.07,,332.1,,3.901,,2301,,36.94,,1.639,
18-Nov-2021 00:00,1.603,,133.8,,3.607,,58,,28.61,,1.403,
18-Nov-2021 01:00,0.892,,276.8,,2.706,,103,,64.06,,0.334,
18-Nov-2021 02:00,1.079,,168.2,,1.981,,257,,53.84,,0.602,
18-Nov-2021 03:00,0.712,,281.6,,2.255,,307,,60.85,,0.31,
18-Nov-2021 04:00,1.394,,92.3,,3.294,,405,,60.14,,0.626,
18-Nov-2021 05:00,1.658,,172.7,,2.706,,543,,21.4,,1.542,
18-Nov-2021 06:00,1.091,,161.6,,2.549,,610,,53.67,,0.612,
18-Nov-2021 07:00,0.987,,220.4,,1.981,,714,,47.44,,0.649,
18-Nov-2021 08:00,0.331,,130.9,,1.02,,859,,41.38,,0.245,
18-Nov-2021 09:00,0.682,,227.1,,1.569,,917,,45.23,,0.47,
18-Nov-2021 10:00,0.818,,168.5,,2.059,,1025,,49.6,,0.511,
18-Nov-2021 11:00,0.217,,238,,1.432,,1104,,59.56,,0.1,
18-Nov-2021 12:00,0.498,,308.1,,1.334,,1212,,29.52,,0.431,
18-Nov-2021 13:00,0.392,,333.4,,1.236,,1358,,44.66,,0.273,
18-Nov-2021 14:00,1.141,,343.5,,2.588,,1459,,22.35,,1.054,
18-Nov-2021 15:00,1.505,,321,,2.98,,1509,,19.37,,1.419,
18-Nov-2021 16:00,2.121,,353.9,,3.078,,1612,,14.21,,2.056,
18-Nov-2021 17:00,1.32,,9.9,,2.745,,1713,,37.36,,1.039,
18-Nov-2021 18:00,0.884,,28.5,,2.51,,1833,,27.97,,0.779,
18-Nov-2021 19:00,1.332,,43.9,,3.431,,1914,,42.41,,0.966,
18-Nov-2021 20:00,3.847,,332.7,,5.43,,2034,,8.29,,3.807,
18-Nov-2021 21:00,1.686,,331.5,,4.411,,2107,,25.14,,1.523,
18-Nov-2021 22:00,2.192,,320.9,,4.431,,2217,,35.64,,1.768,
18-Nov-2021 23:00,3.185,,353.2,,5.567,,2310,,44.17,,2.237,
19-Nov-2021 00:00,2.827,,224.2,,5.842,,24,,51.44,,1.687,
19-Nov-2021 01:00,2.753,,304.4,,5.058,,143,,53.08,,1.571,
19-Nov-2021 02:00,1.426,,32.1,,2.823,,200,,20.66,,1.333,
19-Nov-2021 03:00,1.483,,144.9,,2.392,,313,,49.32,,0.933,
19-Nov-2021 04:00,1.263,,111.4,,2.784,,443,,64.52,,0.462,
19-Nov-2021 05:00,1.191,,219.2,,3.372,,556,,72.15,,0.246,
19-Nov-2021 06:00,1.723,,333.1,,5.45,,604,,48.38,,1.108,
19-Nov-2021 07:00,1.086,,23.8,,2.373,,707,,70.51,,0.263,
19-Nov-2021 08:00,1.426,,263.6,,4.117,,841,,52.79,,0.82,
19-Nov-2021 09:00,2.525,,150.6,,3.588,,951,,20.43,,2.364,
19-Nov-2021 10:00,1.527,,214,,2.765,,1040,,26.95,,1.358,
19-Nov-2021 11:00,1.091,,234.6,,2.667,,1143,,41.86,,0.8,
19-Nov-2021 12:00,0.402,,327.2,,1.51,,1217,,45.04,,0.278,
19-Nov-2021 13:00,0.47,,231.5,,1.549,,1306,,27.52,,0.416,
19-Nov-2021 14:00,0.819,,221.2,,1.471,,1425,,19.33,,0.773,
19-Nov-2021 15:00,0.443,,153.1,,1.059,,1551,,25.94,,0.397,
19-Nov-2021 16:00,0.569,,92.9,,1.549,,1634,,48,,0.369,
19-Nov-2021 17:00,0.833,,102.7,,2.314,,1755,,41.38,,0.615,
19-Nov-2021 18:00,1.61,,12.8,,2.804,,1843,,68.91,,0.445,
19-Nov-2021 19:00,0.968,,44.2,,1.941,,1944,,19.46,,0.912,
19-Nov-2021 20:00,0.68,,86.7,,2.392,,2054,,77.33,,0.06,
19-Nov-2021 21:00,0.614,,338.5,,1.687,,2102,,47.06,,0.407,
19-Nov-2021 22:00,0.565,,331.7,,1.667,,2231,,33.79,,0.466,
19-Nov-2021 23:00,1.391,,187.4,,2.353,,2324,,25.92,,1.249,
20-Nov-2021 00:00,1.372,,273.5,,2.216,,32,,39.21,,1.05,
20-Nov-2021 01:00,2.844,,115,,4.078,,146,,60.97,,1.233,
20-Nov-2021 02:00,1.725,,137.4,,3.431,,205,,36.13,,1.382,
20-Nov-2021 03:00,1.825,,145.3,,2.706,,309,,28.52,,1.599,
20-Nov-2021 04:00,0.936,,145.4,,3.255,,404,,46.71,,0.625,
20-Nov-2021 05:00,0.607,,115.9,,1.432,,559,,43.48,,0.432,
20-Nov-2021 06:00,1.45,,283.2,,3.294,,654,,63.02,,0.572,
20-Nov-2021 07:00,1.513,,178.1,,2.647,,732,,50.91,,0.915,
20-Nov-2021 08:00,0.503,,55.8,,1.745,,858,,51.59,,0.299,
20-Nov-2021 09:00,1.04,,69.8,,2.137,,914,,22.79,,0.958,
20-Nov-2021 10:00,0.58,,92.6,,1.687,,1015,,34.12,,0.477,
20-Nov-2021 11:00,2.275,,135.7,,4.019,,1141,,15.66,,2.19,
20-Nov-2021 12:00,2.145,,195.6,,3.627,,1219,,26.06,,1.923,
20-Nov-2021 13:00,1.847,,224.5,,3.549,,1338,,15.03,,1.784,
20-Nov-2021 14:00,2.048,,187.1,,3.313,,1459,,12.6,,1.999,
20-Nov-2021 15:00,2.107,,201.5,,3.705,,1502,,13.68,,2.047,
20-Nov-2021 16:00,1.666,,309.8,,3.157,,1659,,34.45,,1.365,
20-Nov-2021 17:00,1.756,,23.8,,3.47,,1757,,42.36,,1.276,
20-Nov-2021 18:00,2.097,,15.6,,7.233,,1855,,43.2,,1.501,
20-Nov-2021 19:00,7.697,,315.3,,11.27,,1954,,6.01,,7.655,
20-Nov-2021 20:00,9.05,,313.7,,11.31,,2056,,4.55,,9.02,
20-Nov-2021 21:00,8.73,,315.7,,12.86,,2152,,5.71,,8.69,
20-Nov-2021 22:00,7.637,,332.8,,12.78,,2227,,18.67,,7.232,
20-Nov-2021 23:00,5.46,,345.2,,8.41,,2316,,13,,5.319,
21-Nov-2021 00:00,4.214,,344.2,,8.08,,19,,10.21,,4.147,
21-Nov-2021 01:00,2.215,,358.5,,4.215,,153,,16.44,,2.124,
21-Nov-2021 02:00,2.303,,7.5,,3.941,,205,,21.88,,2.135,
21-Nov-2021 03:00,2.174,,6.1,,3.451,,333,,24.89,,1.968,
21-Nov-2021 04:00,2.405,,7.9,,3.803,,426,,20.75,,2.247,
21-Nov-2021 05:00,2.229,,59.3,,3.294,,538,,20.94,,2.08,
21-Nov-2021 06:00,2.479,,348.9,,4.705,,653,,20.63,,2.318,
21-Nov-2021 07:00,1.348,,354.7,,3.941,,709,,29.08,,1.174,
21-Nov-2021 08:00,1.004,,29.5,,2.98,,825,,55.6,,0.531,
21-Nov-2021 09:00,1.578,,56.1,,3.137,,945,,27.02,,1.402,
21-Nov-2021 10:00,2.048,,338.9,,3.509,,1028,,23.27,,1.879,
21-Nov-2021 11:00,0.715,,68.4,,2.137,,1150,,35.95,,0.574,
21-Nov-2021 12:00,1.436,,161,,2.49,,1244,,25.1,,1.298,
21-Nov-2021 13:00,1.635,,190.7,,3.294,,1359,,16.33,,1.568,
21-Nov-2021 14:00,2.042,,190.5,,3.686,,1400,,12.1,,1.996,
21-Nov-2021 15:00,1.812,,206,,2.686,,1550,,14.97,,1.75,
21-Nov-2021 16:00,1.99,,218.8,,2.647,,1612,,15.32,,1.919,
21-Nov-2021 17:00,2.458,,141.3,,4.568,,1750,,32.13,,2.072,
21-Nov-2021 18:00,2.368,,166.4,,3.725,,1800,,13.38,,2.304,
21-Nov-2021 19:00,1.781,,76.4,,3.255,,1934,,63.54,,0.685,
21-Nov-2021 20:00,1.252,,117.3,,2.333,,2009,,38.41,,0.97,
21-Nov-2021 21:00,1.181,,8.6,,2.333,,2139,,47.77,,0.77,
21-Nov-2021 22:00,0.67,,334.8,,1.491,,2248,,46.75,,0.447,
21-Nov-2021 23:00,0.585,,77,,2.392,,2355,,50.84,,0.355,
22-Nov-2021 00:00,1.615,,190,,2.941,,17,,29.45,,1.402,
22-Nov-2021 01:00,1.329,,156,,2.412,,121,,73.89,,0.223,
22-Nov-2021 02:00,1.001,,85.2,,1.726,,206,,56.14,,0.52,
22-Nov-2021 03:00,0.817,,76.9,,1.589,,344,,26.64,,0.729,
22-Nov-2021 04:00,1.737,,140.4,,3.157,,432,,24.44,,1.579,
22-Nov-2021 05:00,0.791,,142.4,,2,,510,,28.15,,0.695,
22-Nov-2021 06:00,1.471,,135.1,,2.961,,655,,22.63,,1.356,
22-Nov-2021 07:00,1.844,,205.7,,3.568,,707,,32.24,,1.552,
22-Nov-2021 08:00,0.982,,43.3,,1.883,,855,,73.45,,0.174,
22-Nov-2021 09:00,1.318,,167.1,,2.079,,957,,17.54,,1.256,
22-Nov-2021 10:00,1.312,,200.9,,2.353,,1051,,21.02,,1.224,
22-Nov-2021 11:00,1.355,,186.7,,2.255,,1133,,16.18,,1.301,
22-Nov-2021 12:00,0.966,,186.2,,1.667,,1242,,28.25,,0.848,
22-Nov-2021 13:00,1.303,,201.2,,2.627,,1333,,26.57,,1.163,
22-Nov-2021 14:00,0.665,,259.3,,2.137,,1416,,55.49,,0.353,
22-Nov-2021 15:00,1.57,,250.5,,2.373,,1541,,44.37,,1.099,
22-Nov-2021 16:00,1.191,,52.5,,2.823,,1616,,27.73,,1.052,
22-Nov-2021 17:00,1.247,,258,,2.941,,1730,,38.05,,0.972,
22-Nov-2021 18:00,1.085,,110.2,,2.02,,1804,,35.23,,0.879,
22-Nov-2021 19:00,0.936,,110.6,,2.059,,1920,,49.67,,0.584,
22-Nov-2021 20:00,1.012,,250,,2.353,,2056,,42.28,,0.736,
22-Nov-2021 21:00,0.736,,18.6,,1.824,,2149,,37.51,,0.578,
22-Nov-2021 22:00,0.899,,40.5,,2.765,,2232,,15.86,,0.865,
22-Nov-2021 23:00,1.317,,225.9,,3.705,,2322,,50.79,,0.799,
23-Nov-2021 00:00,1.006,,187.9,,2.51,,48,,38.91,,0.774,
23-Nov-2021 01:00,2.018,,122.4,,3.353,,150,,68.85,,0.56,
23-Nov-2021 02:00,1.894,,123.1,,3.49,,209,,23.46,,1.735,
23-Nov-2021 03:00,1.161,,63.4,,2.216,,336,,21.99,,1.075,
23-Nov-2021 04:00,1.999,,52.4,,3.176,,432,,44.25,,1.402,
23-Nov-2021 05:00,1.685,,153.4,,2.921,,522,,54.86,,0.912,
23-Nov-2021 06:00,1.579,,182.8,,3.784,,603,,44.04,,1.112,
23-Nov-2021 07:00,1.92,,132.7,,3.901,,757,,34.48,,1.572,
23-Nov-2021 08:00,2.434,,323.8,,4.627,,837,,53.4,,1.376,
23-Nov-2021 09:00,2.002,,293.1,,4.509,,921,,55.56,,1.06,
23-Nov-2021 10:00,2.519,,172.2,,3.529,,1022,,38.9,,1.938,
23-Nov-2021 11:00,2.447,,255.3,,4.176,,1109,,24.72,,2.219,
23-Nov-2021 12:00,1.32,,313.5,,3.059,,1203,,31.14,,1.125,
23-Nov-2021 13:00,1.166,,167.5,,2.98,,1328,,37.83,,0.912,
23-Nov-2021 14:00,0.795,,234.1,,2.118,,1427,,32.56,,0.666,
23-Nov-2021 15:00,0.594,,333.5,,1.549,,1553,,28.88,,0.518,
23-Nov-2021 16:00,0.7,,71.2,,1.902,,1700,,19.61,,0.659,
23-Nov-2021 17:00,1.22,,140.5,,2.863,,1740,,33.8,,1.008,
23-Nov-2021 18:00,0.948,,322.5,,3.999,,1823,,63.38,,0.368,
23-Nov-2021 19:00,1.215,,296.6,,3.372,,1956,,69.14,,0.33,
23-Nov-2021 20:00,2.658,,326.9,,4.509,,2026,,30.48,,2.282,
23-Nov-2021 21:00,4.655,,353.5,,11.58,,2138,,33.38,,3.864,
23-Nov-2021 22:00,5.755,,336.1,,8.51,,2202,,12.66,,5.614,
23-Nov-2021 23:00,4.155,,344.2,,7.253,,2316,,20.32,,3.894,
24-Nov-2021 00:00,3.832,,7.8,,5.469,,47,,15.02,,3.7,
24-Nov-2021 01:00,3.058,,24.1,,4.96,,127,,18.45,,2.9,
24-Nov-2021 02:00,1.955,,28.1,,3.392,,258,,30.17,,1.684,
24-Nov-2021 03:00,1.88,,13.3,,3.137,,307,,35.57,,1.518,
24-Nov-2021 04:00,2.061,,27.4,,4.372,,445,,48.18,,1.332,
24-Nov-2021 05:00,2.318,,112.6,,6.606,,512,,58.3,,1.117,
24-Nov-2021 06:00,2.841,,315.7,,6.939,,636,,41.7,,2.088,
24-Nov-2021 07:00,1.047,,62.2,,3.431,,740,,59.74,,0.478,
24-Nov-2021 08:00,1.853,,74,,3.98,,813,,24.29,,1.686,
24-Nov-2021 09:00,2.096,,118.8,,4.744,,917,,35.47,,1.694,
24-Nov-2021 10:00,1.354,,317.9,,3.607,,1056,,31.07,,1.155,
24-Nov-2021 11:00,4.233,,326.7,,7.743,,1147,,11.02,,4.155,
24-Nov-2021 12:00,7.418,,325.8,,10.72,,1233,,7.05,,7.362,
24-Nov-2021 13:00,8.91,,328.8,,12.35,,1322,,12.27,,8.71,
24-Nov-2021 14:00,7.856,,349.3,,11.94,,1417,,13.83,,7.627,
24-Nov-2021 15:00,8.42,,353.2,,13.15,,1516,,16.39,,8.08,
24-Nov-2021 16:00,9.94,,9.4,,14.03,,1640,,11.28,,9.74,
24-Nov-2021 17:00,8.8,,6.9,,12.51,,1721,,11.7,,8.62,
24-Nov-2021 18:00,11.23,,19.8,,15.62,,1833,,6.75,,11.15,
24-Nov-2021 19:00,10.16,,11,,14.35,,1910,,18.49,,9.63,
24-Nov-2021 20:00,5.201,,304.2,,9.23,,2027,,36.56,,4.141,
24-Nov-2021 21:00,6.107,,292.3,,9.47,,2131,,11.02,,5.994,
24-Nov-2021 22:00,7.12,,305.3,,12.47,,2253,,9.43,,7.023,
24-Nov-2021 23:00,6.212,,324.2,,12.64,,2358,,15.18,,5.994,
25-Nov-2021 00:00,8.65,,337.7,,13.86,,15,,14.84,,8.36,
25-Nov-2021 01:00,4.662,,349.8,,10.41,,117,,34.36,,3.823,
25-Nov-2021 02:00,5.589,,311.2,,11.58,,256,,37.03,,4.421,
25-Nov-2021 03:00,3.472,,35.2,,9.37,,300,,40.28,,2.613,
25-Nov-2021 04:00,2.493,,35.5,,3.764,,432,,65.29,,0.873,
25-Nov-2021 05:00,2.16,,14.9,,4.783,,533,,59.81,,0.982,
25-Nov-2021 06:00,2.647,,109.1,,4.117,,617,,18.67,,2.507,
25-Nov-2021 07:00,2.105,,48.3,,3.549,,729,,35.24,,1.706,
25-Nov-2021 08:00,3.197,,141,,4.881,,833,,32.38,,2.686,
25-Nov-2021 09:00,2.38,,124,,4.411,,942,,35.72,,1.917,
25-Nov-2021 10:00,1.873,,193.7,,3.411,,1002,,33.88,,1.545,
25-Nov-2021 11:00,0.896,,159.8,,1.902,,1156,,38.71,,0.691,
25-Nov-2021 12:00,1.339,,214.1,,2.686,,1215,,19.39,,1.263,
25-Nov-2021 13:00,1.191,,219.7,,2.177,,1305,,20.04,,1.118,
25-Nov-2021 14:00,0.497,,217.1,,1.314,,1406,,36.43,,0.396,
25-Nov-2021 15:00,0.321,,203.3,,1.295,,1532,,34.13,,0.264,
25-Nov-2021 16:00,0.468,,210.9,,1.804,,1654,,50.01,,0.289,
25-Nov-2021 17:00,0.922,,63.5,,3.078,,1729,,55.54,,0.488,
25-Nov-2021 18:00,0.906,,333.4,,2.235,,1810,,67.08,,0.285,
25-Nov-2021 19:00,0.574,,46.8,,1.432,,1940,,45.32,,0.394,
25-Nov-2021 20:00,1.187,,218.2,,2.941,,2035,,57.83,,0.582,
25-Nov-2021 21:00,1.252,,133.3,,2.529,,2149,,42.89,,0.901,
25-Nov-2021 22:00,1.113,,316.4,,2.039,,2241,,54.47,,0.609,
25-Nov-2021 23:00,1.728,,163.9,,4.352,,2326,,33.03,,1.441,
26-Nov-2021 00:00,1.377,,178.6,,2.588,,12,,45.54,,0.942,
26-Nov-2021 01:00,1.669,,111.6,,3.451,,120,,52,,0.981,
26-Nov-2021 02:00,1.643,,281.1,,2.608,,244,,46.96,,1.091,
26-Nov-2021 03:00,1.165,,341.6,,1.883,,302,,70,,0.295,
26-Nov-2021 04:00,1.394,,232,,3.098,,451,,69.64,,0.363,
26-Nov-2021 05:00,1.313,,241.4,,2.941,,500,,77.8,,0.102,
26-Nov-2021 06:00,0.746,,221.7,,1.53,,605,,40.6,,0.559,
26-Nov-2021 07:00,0.961,,39.8,,1.941,,739,,67.27,,0.298,
26-Nov-2021 08:00,1.502,,193.5,,2.412,,841,,26.99,,1.335,
26-Nov-2021 09:00,0.95,,270.2,,2.216,,940,,28.73,,0.83,
26-Nov-2021 10:00,0.47,,308.2,,1.275,,1045,,44.85,,0.326,
26-Nov-2021 11:00,1.35,,205.5,,2.667,,1119,,21.22,,1.258,
26-Nov-2021 12:00,0.445,,356.5,,1.216,,1244,,26.84,,0.396,
26-Nov-2021 13:00,1.208,,161.5,,2.137,,1325,,40.61,,0.904,
26-Nov-2021 14:00,0.813,,277.3,,2.157,,1411,,26.2,,0.728,
26-Nov-2021 15:00,0.794,,168.5,,1.843,,1559,,40.52,,0.595,
26-Nov-2021 16:00,1.57,,135.3,,2.255,,1639,,51.23,,0.942,
26-Nov-2021 17:00,1.3,,80.7,,2.765,,1743,,31.48,,1.104,
26-Nov-2021 18:00,1.035,,190.2,,2.706,,1836,,67.49,,0.316,
26-Nov-2021 19:00,0.966,,215.1,,2.451,,1906,,48.05,,0.626,
26-Nov-2021 20:00,1.16,,309.5,,2.51,,2046,,54.83,,0.628,
26-Nov-2021 21:00,1.47,,155.3,,2.098,,2134,,34.76,,1.199,
26-Nov-2021 22:00,1.313,,264.6,,2.686,,2233,,70.65,,0.314,
26-Nov-2021 23:00,1.486,,143.3,,2.627,,2347,,64.08,,0.556,
27-Nov-2021 00:00,1.509,,55.7,,2.961,,36,,72.19,,0.31,
27-Nov-2021 01:00,0.765,,288.2,,1.843,,126,,29.01,,0.667,
27-Nov-2021 02:00,0.515,,124.5,,1.255,,227,,44.87,,0.357,
27-Nov-2021 03:00,0.765,,52.8,,1.647,,352,,63.82,,0.29,
27-Nov-2021 04:00,1.443,,325.4,,3.274,,426,,41.23,,1.069,
27-Nov-2021 05:00,1.334,,89.6,,2.412,,503,,69.97,,0.339,
27-Nov-2021 06:00,0.569,,142.5,,1.373,,700,,42.16,,0.415,
27-Nov-2021 07:00,2.251,,246,,2.98,,724,,54.04,,1.249,
27-Nov-2021 08:00,0.756,,321.3,,2.451,,803,,33.59,,0.626,
27-Nov-2021 09:00,0.566,,124,,1.785,,956,,43.52,,0.403,
27-Nov-2021 10:00,1.011,,183.2,,1.765,,1043,,31.13,,0.862,
27-Nov-2021 11:00,1.039,,261.8,,1.981,,1117,,16.24,,0.997,
27-Nov-2021 12:00,0.619,,300.8,,1.471,,1246,,52.71,,0.357,
27-Nov-2021 13:00,0.432,,335.2,,1.04,,1300,,30.01,,0.373,
27-Nov-2021 14:00,0.93,,209.4,,2.118,,1429,,19.54,,0.876,
27-Nov-2021 15:00,0.523,,190,,1.647,,1512,,17.06,,0.5,
27-Nov-2021 16:00,0.223,,110.3,,1.02,,1603,,3.04,,0.222,
27-Nov-2021 17:00,0.43,,41.7,,1.824,,1720,,7.97,,0.426,
27-Nov-2021 18:00,0.725,,41.6,,1.883,,1810,,11.41,,0.711,
27-Nov-2021 19:00,0.868,,198.9,,2.627,,1902,,38.86,,0.668,
27-Nov-2021 20:00,0.964,,109.4,,1.863,,2008,,24.63,,0.875,
27-Nov-2021 21:00,0.207,,90.4,,1.059,,2159,,45.52,,0.141,
27-Nov-2021 22:00,0.492,,348.3,,1.353,,2255,,58.54,,0.235,
27-Nov-2021 23:00,0.551,,186.8,,2.039,,2324,,51.78,,0.326,
28-Nov-2021 00:00,1.87,,125.9,,3.49,,54,,49.49,,1.172,
28-Nov-2021 01:00,2.202,,195.2,,3.647,,142,,27.12,,1.955,
28-Nov-2021 02:00,0.182,,118.4,,1.02,,212,,42.01,,0.133,
28-Nov-2021 03:00,1.015,,4.9,,2.235,,351,,44.26,,0.712,
28-Nov-2021 04:00,1.217,,75,,2,,433,,20.95,,1.136,
28-Nov-2021 05:00,0.541,,32.8,,1.608,,556,,61.05,,0.234,
28-Nov-2021 06:00,0.467,,205.9,,1.393,,600,,43.62,,0.332,
28-Nov-2021 07:00,0.873,,184.9,,1.667,,719,,50.42,,0.534,
28-Nov-2021 08:00,0.588,,244.7,,1.118,,829,,61.33,,0.251,
28-Nov-2021 09:00,0.226,,29.9,,0.903,,914,,28.77,,0.197,
28-Nov-2021 10:00,0.299,,164.1,,1.393,,1053,,33.85,,0.247,
28-Nov-2021 11:00,1.096,,230.5,,1.785,,1146,,49.55,,0.686,
28-Nov-2021 12:00,0.756,,310.4,,1.275,,1209,,51.82,,0.447,
28-Nov-2021 13:00,0.124,,0.1,,0.687,,1343,,0,,0.124,
28-Nov-2021 14:00,0.025,,0.1,,0.334,,1429,,0.04,,0.025,
28-Nov-2021 15:00,0.019,,0.1,,0.275,,1553,,0,,0.019,
28-Nov-2021 16:00,0.307,,28.7,,1.059,,1651,,46.35,,0.206,
28-Nov-2021 17:00,1.142,,147.9,,1.785,,1748,,16.63,,1.094,
28-Nov-2021 18:00,0.946,,8.8,,2.157,,1834,,64.75,,0.341,
28-Nov-2021 19:00,0.297,,268,,1.295,,1900,,41.31,,0.22,
28-Nov-2021 20:00,0.936,,142.4,,1.941,,2050,,23,,0.861,
