,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Nov-2021 04:00,1.242,,350.2,,2.706,,456,,5.93,,0,,50.85,,28.73,,1.086,,8.3,,,,,,,,,,,,,,,,,
08-Nov-2021 05:00,1.309,,288,,2.157,,506,,5.6,,0,,52.48,,19.66,,1.232,,9.2,,,,,,,,,,,,,,,,,
08-Nov-2021 06:00,1.679,,314.8,,2.667,,659,,5.5,,0,,53.19,,15.92,,1.614,,9.1,,,,,,,,,,,,,,,,,
08-Nov-2021 07:00,1.417,,334.4,,2.843,,702,,5.76,,0,,51.3,,25.53,,1.276,,11.3,,,,,,,,,,,,,,,,,
08-Nov-2021 08:00,2.158,,347.6,,3.98,,842,,8.4,,0,,44.11,,17.98,,2.052,,9.4,,,,,,,,,,,,,,,,,
08-Nov-2021 09:00,1.578,,352.4,,3.764,,900,,11.1,,0,,36.16,,37.71,,1.236,,8.1,,,,,,,,,,,,,,,,,
08-Nov-2021 10:00,1.361,,27.2,,4.039,,1053,,13.5,,0,,30.3,,38.54,,1.053,,3.1,,,,,,,,,,,,,,,,,
08-Nov-2021 11:00,1.72,,24.1,,4.372,,1148,,14.65,,0,,27.25,,45.62,,1.174,,4.2,,,,,,,,,,,,,,,,,
08-Nov-2021 12:00,1.634,,116.5,,4.685,,1251,,15.99,,0,,23.13,,41.57,,1.203,,3.7,,,,,,,,,,,,,,,,,
08-Nov-2021 13:00,2.483,,133.9,,5.313,,1307,,17.08,,0,,20.52,,31.33,,2.112,,5.2,,,,,,,,,,,,,,,,,
08-Nov-2021 14:00,3.639,,153.7,,7.586,,1452,,18.01,,0,,18.74,,19.24,,3.434,,8.3,,,,,,,,,,,,,,,,,
08-Nov-2021 15:00,3.16,,145,,5.587,,1503,,17.67,,0,,19.33,,15.33,,3.046,,11,,,,,,,,,,,,,,,,,
08-Nov-2021 16:00,2.684,,154.9,,4.764,,1601,,15.99,,0,,21.63,,17.61,,2.557,,14.3,,,,,,,,,,,,,,,,,
08-Nov-2021 17:00,2.222,,201.2,,4.607,,1753,,14.55,,0,,23.48,,15.82,,2.137,,16.9,,,,,,,,,,,,,,,,,
08-Nov-2021 18:00,2.456,,160.8,,5.313,,1803,,13.43,,0,,23.41,,28.39,,2.155,,7.9,,,,,,,,,,,,,,,,,
08-Nov-2021 19:00,2.071,,241.9,,3.921,,1906,,11.87,,0,,25.82,,63.88,,0.783,,14.9,,,,,,,,,,,,,,,,,
08-Nov-2021 20:00,2.138,,314.1,,3.451,,2007,,10.83,,0,,28.51,,29.17,,1.861,,11.1,,,,,,,,,,,,,,,,,
08-Nov-2021 21:00,2.176,,287.9,,6.312,,2158,,12.55,,0,,24.25,,47.42,,1.43,,9.4,,,,,,,,,,,,,,,,,
08-Nov-2021 22:00,1.84,,263.2,,5.058,,2200,,13.81,,0,,21.34,,63.16,,0.721,,14.9,,,,,,,,,,,,,,,,,
08-Nov-2021 23:00,2.249,,322,,4.587,,2317,,9.3,,0,,29.33,,36.49,,1.793,,9.4,,,,,,,,,,,,,,,,,
09-Nov-2021 00:00,2.587,,351.2,,6.645,,40,,11.41,,0,,25.53,,61.46,,1.098,,22.4,,,,,,,,,,,,,,,,,
09-Nov-2021 01:00,2.369,,317.4,,7.253,,145,,13.55,,0,,24.08,,56.55,,1.214,,16.6,,,,,,,,,,,,,,,,,
09-Nov-2021 02:00,4.749,,123,,10.82,,220,,15.73,,0,,29.7,,26.91,,4.225,,56.3,,,,,,,,,,,,,,,,,
09-Nov-2021 03:00,5.249,,159.6,,9.29,,330,,15.94,,0,,35.21,,15.55,,5.056,,30.9,,,,,,,,,,,,,,,,,
09-Nov-2021 04:00,3.932,,158.2,,6.92,,415,,15.46,,0,,39.2,,19.94,,3.694,,33.9,,,,,,,,,,,,,,,,,
09-Nov-2021 05:00,4.225,,332,,12.56,,557,,14.34,,0,,34.82,,40.35,,3.176,,40.1,,,,,,,,,,,,,,,,,
09-Nov-2021 06:00,4.6,,335.9,,10.8,,600,,11.27,,0,,56.67,,22.81,,4.235,,45.1,,,,,,,,,,,,,,,,,
09-Nov-2021 07:00,2.959,,333.8,,7.037,,739,,11.32,,0,,66.52,,26.49,,2.642,,14.3,,,,,,,,,,,,,,,,,
09-Nov-2021 08:00,3.883,,357.4,,7.429,,803,,12.49,,0,,63.97,,20.86,,3.625,,15.1,,,,,,,,,,,,,,,,,
09-Nov-2021 09:00,3.133,,0.2,,6.214,,921,,14.26,,0,,55.69,,25.39,,2.826,,4.1,,,,,,,,,,,,,,,,,
09-Nov-2021 10:00,1.949,,354.1,,4.45,,1011,,16.45,,0,,45.29,,38.45,,1.51,,1.5,,,,,,,,,,,,,,,,,
09-Nov-2021 11:00,1.382,,58.4,,4.254,,1106,,18.58,,0,,35.7,,71.65,,0.301,,10.3,,,,,,,,,,,,,,,,,
09-Nov-2021 12:00,1.747,,304.9,,4.391,,1242,,19.54,,0,,33.59,,60.7,,0.766,,8.1,,,,,,,,,,,,,,,,,
09-Nov-2021 13:00,2.537,,303.1,,5.215,,1354,,20.3,,0,,30.57,,42.6,,1.836,,4.1,,,,,,,,,,,,,,,,,
09-Nov-2021 14:00,2.7,,326.8,,6.136,,1453,,20.81,,0,,28.45,,25.31,,2.436,,,BA,,,,,,,,,,,,,,,,
09-Nov-2021 15:00,6.382,,353,,14.43,,1558,,20.48,,0,,23.69,,27.7,,5.635,,,BA,,,,,,,,,,,,,,,,
09-Nov-2021 16:00,7.429,,1.6,,13.6,,1639,,19.12,,0,,18.36,,24.13,,6.769,,,BA,,,,,,,,,,,,,,,,
09-Nov-2021 17:00,5.473,,330.4,,12.56,,1716,,17.99,,0,,24.45,,20.5,,5.123,,6.5,,,,,,,,,,,,,,,,,
09-Nov-2021 18:00,3.913,,315.7,,7.155,,1822,,17.42,,0,,32.4,,21.69,,3.633,,3.7,,,,,,,,,,,,,,,,,
09-Nov-2021 19:00,2.13,,351.9,,4.744,,1939,,15.31,,0,,41.17,,28.57,,1.865,,5,,,,,,,,,,,,,,,,,
09-Nov-2021 20:00,2.162,,324.8,,3.686,,2059,,13.77,,0,,47.93,,22.07,,2.001,,4.2,,,,,,,,,,,,,,,,,
09-Nov-2021 21:00,1.303,,11,,3.607,,2100,,12.86,,0,,47.1,,57.17,,0.654,,3,,,,,,,,,,,,,,,,,
09-Nov-2021 22:00,0.769,,324.3,,1.824,,2239,,12.71,,0,,42.97,,47,,0.51,,2.9,,,,,,,,,,,,,,,,,
09-Nov-2021 23:00,1.237,,321.6,,2,,2336,,11.21,,0,,44.06,,20.83,,1.155,,2.3,,,,,,,,,,,,,,,,,
10-Nov-2021 00:00,1.27,,282.9,,2.569,,54,,10.47,,0,,44.88,,23.1,,1.167,,3.9,,,,,,,,,,,,,,,,,
10-Nov-2021 01:00,1.496,,316.2,,3.294,,145,,10.64,,0,,40.93,,36.13,,1.199,,3.7,,,,,,,,,,,,,,,,,
10-Nov-2021 02:00,1.978,,325.6,,3.392,,248,,6,,0,,56.22,,18.66,,1.873,,1.7,,,,,,,,,,,,,,,,,
10-Nov-2021 03:00,1.215,,318.2,,2.627,,304,,6.74,,0,,54.57,,35.37,,0.983,,3.7,,,,,,,,,,,,,,,,,
10-Nov-2021 04:00,1.545,,346.1,,2.804,,423,,5.65,,0,,57.82,,30.57,,1.325,,2.6,,,,,,,,,,,,,,,,,
10-Nov-2021 05:00,1.514,,309.6,,2.745,,524,,5.88,,0,,55.51,,28.27,,1.329,,4,,,,,,,,,,,,,,,,,
10-Nov-2021 06:00,2.067,,309.5,,3.117,,654,,5.42,,0,,57.15,,16.03,,1.986,,3.6,,,,,,,,,,,,,,,,,
10-Nov-2021 07:00,1.563,,342.9,,3.568,,717,,6.97,,0,,51.32,,45.49,,1.07,,13.2,,,,,,,,,,,,,,,,,
10-Nov-2021 08:00,1.075,,17.8,,3.117,,853,,8.9,,0,,44.97,,24.63,,0.975,,7.8,,,,,,,,,,,,,,,,,
10-Nov-2021 09:00,1.843,,4.5,,4.431,,951,,12.25,,0,,36.33,,25.54,,1.66,,4.1,,,,,,,,,,,,,,,,,
10-Nov-2021 10:00,2.431,,351,,4.823,,1031,,15.16,,0,,28.7,,28.2,,2.136,,0,,,,,,,,,,,,,,,,,
10-Nov-2021 11:00,2.684,,7.9,,5.019,,1103,,17.61,,0,,22.28,,24.15,,2.446,,2.1,,,,,,,,,,,,,,,,,
10-Nov-2021 12:00,2.292,,347.9,,5.195,,1209,,19.01,,0,,19.94,,27.82,,2.021,,1.9,,,,,,,,,,,,,,,,,
10-Nov-2021 13:00,2.096,,345.3,,4.568,,1344,,20.56,,0,,16.77,,23.77,,1.916,,3.2,,,,,,,,,,,,,,,,,
10-Nov-2021 14:00,2.548,,342.3,,4.862,,1435,,21.42,,0,,16.34,,27.29,,2.259,,3.1,,,,,,,,,,,,,,,,,
10-Nov-2021 15:00,2.003,,341.4,,4.705,,1512,,21.7,,0,,18.08,,21.66,,1.86,,10.4,,,,,,,,,,,,,,,,,
10-Nov-2021 16:00,1.343,,241.2,,2.725,,1652,,19.68,,0,,20.87,,75.36,,0.18,,12.9,,,,,,,,,,,,,,,,,
10-Nov-2021 17:00,1.787,,177.4,,2.667,,1726,,16.54,,0,,24.4,,25.43,,1.611,,15.3,,,,,,,,,,,,,,,,,
10-Nov-2021 18:00,1.365,,176.9,,1.981,,1803,,15.27,,0,,27.59,,41.79,,1.002,,18.4,,,,,,,,,,,,,,,,,
10-Nov-2021 19:00,1.469,,271.4,,3.725,,1954,,14.72,,0,,29.79,,48.44,,0.944,,14.1,,,,,,,,,,,,,,,,,
10-Nov-2021 20:00,1.761,,327.8,,3.176,,2003,,11.53,,0,,37.24,,15.72,,1.695,,8.3,,,,,,,,,,,,,,,,,
10-Nov-2021 21:00,2.165,,313.8,,3.255,,2140,,12.18,,0,,36.61,,14.32,,2.097,,5.8,,,,,,,,,,,,,,,,,
10-Nov-2021 22:00,2.15,,324.9,,4.411,,2210,,11.68,,0,,45.02,,13.95,,2.087,,7.6,,,,,,,,,,,,,,,,,
10-Nov-2021 23:00,2.77,,340.4,,5.43,,2316,,12.33,,0,,51.71,,24.11,,2.525,,4.2,,,,,,,,,,,,,,,,,
11-Nov-2021 00:00,3.003,,337.4,,6.351,,58,,12.8,,0,,51.07,,22.55,,2.77,,3.9,,,,,,,,,,,,,,,,,
11-Nov-2021 01:00,2.899,,2.4,,6.391,,101,,11.95,,0,,54,,16.97,,2.772,,5.1,,,,,,,,,,,,,,,,,
11-Nov-2021 02:00,2.961,,327.7,,5.646,,241,,12.28,,0,,53.61,,21.83,,2.746,,3.7,,,,,,,,,,,,,,,,,
11-Nov-2021 03:00,3.086,,324.3,,5.548,,326,,12.8,,0,,51,,27.2,,2.738,,4.2,,,,,,,,,,,,,,,,,
11-Nov-2021 04:00,2.66,,347,,4.372,,426,,9.32,,0,,63.63,,18.68,,2.518,,3.5,,,,,,,,,,,,,,,,,
11-Nov-2021 05:00,1.924,,22,,3.411,,500,,8.17,,0,,67.95,,23.47,,1.763,,5.5,,,,,,,,,,,,,,,,,
11-Nov-2021 06:00,0.995,,3.4,,3.49,,601,,8.22,,0,,67.95,,40.91,,0.741,,9.1,,,,,,,,,,,,,,,,,
11-Nov-2021 07:00,1.278,,16.7,,4.274,,723,,10.92,,0,,57.77,,35.48,,1.032,,45.3,,,,,,,,,,,,,,,,,
11-Nov-2021 08:00,1.684,,358.9,,4.058,,856,,13.81,,0,,47.75,,29.06,,1.467,,10.7,,,,,,,,,,,,,,,,,
11-Nov-2021 09:00,3.027,,7.5,,5.45,,958,,16.32,,0,,40.61,,19.68,,2.848,,5.1,,,,,,,,,,,,,,,,,
11-Nov-2021 10:00,4.111,,350.1,,7.351,,1018,,19.37,,0,,32.08,,24.15,,3.746,,1.9,,,,,,,,,,,,,,,,,
11-Nov-2021 11:00,3.995,,342.4,,7.273,,1147,,20.95,,0,,28.15,,22.16,,3.696,,1.3,,,,,,,,,,,,,,,,,
11-Nov-2021 12:00,3.78,,328.4,,7.586,,1206,,22.59,,0,,23.6,,22.06,,3.5,,2.7,,,,,,,,,,,,,,,,,
11-Nov-2021 13:00,4.273,,332.9,,7.978,,1317,,23.7,,0,,19.05,,21.14,,3.982,,9.8,,,,,,,,,,,,,,,,,
11-Nov-2021 14:00,3.253,,333.6,,6.528,,1405,,24.2,,0,,17.19,,22.32,,3.006,,4.2,,,,,,,,,,,,,,,,,
11-Nov-2021 15:00,2.804,,330.3,,6.038,,1524,,23.95,,0,,16.71,,20.22,,2.63,,5.6,,,,,,,,,,,,,,,,,
11-Nov-2021 16:00,1.647,,301.3,,3.431,,1610,,21.78,,0,,19.35,,23.22,,1.511,,9.7,,,,,,,,,,,,,,,,,
11-Nov-2021 17:00,1.563,,245.2,,3.137,,1725,,19.69,,0,,22.87,,48.75,,0.997,,12.4,,,,,,,,,,,,,,,,,
11-Nov-2021 18:00,1.72,,215.1,,2.51,,1810,,18.48,,0,,23.18,,41.13,,1.276,,10.6,,,,,,,,,,,,,,,,,
11-Nov-2021 19:00,1.242,,290.6,,2.079,,1949,,17.16,,0,,26.87,,10.39,,1.222,,19.4,,,,,,,,,,,,,,,,,
11-Nov-2021 20:00,1.212,,317.3,,1.863,,2017,,15.93,,0,,29.12,,27.04,,1.077,,11.9,,,,,,,,,,,,,,,,,
11-Nov-2021 21:00,1.173,,343.1,,2.588,,2110,,12.88,,0,,35.26,,66.63,,0.379,,13.3,,,,,,,,,,,,,,,,,
11-Nov-2021 22:00,1.945,,310.9,,4.156,,2258,,12.02,,0,,37.3,,26.96,,1.729,,5.5,,,,,,,,,,,,,,,,,
11-Nov-2021 23:00,1.916,,327.6,,3.901,,2303,,12.42,,0,,37.9,,22.62,,1.766,,4.4,,,,,,,,,,,,,,,,,
12-Nov-2021 00:00,1.925,,322.8,,3.411,,33,,10.55,,0,,43.51,,26.06,,1.726,,3.8,,,,,,,,,,,,,,,,,
12-Nov-2021 01:00,1.586,,290.2,,3.294,,117,,10.49,,0,,45.06,,40.35,,1.193,,5.4,,,,,,,,,,,,,,,,,
12-Nov-2021 02:00,0.997,,275.4,,2.079,,251,,10.33,,0,,47.32,,54.91,,0.539,,6.3,,,,,,,,,,,,,,,,,
12-Nov-2021 03:00,1.588,,328.5,,2.667,,324,,11,,0,,46.19,,24.82,,1.439,,4.2,,,,,,,,,,,,,,,,,
12-Nov-2021 04:00,1.909,,325.8,,3.274,,457,,10.15,,0,,49.23,,11.78,,1.869,,4.2,,,,,,,,,,,,,,,,,
12-Nov-2021 05:00,2.38,,319.4,,4.058,,544,,9.43,,0,,51.25,,12.62,,2.322,,3.8,,,,,,,,,,,,,,,,,
12-Nov-2021 06:00,1.774,,331.7,,3.078,,649,,6.17,,0,,60.83,,15.45,,1.709,,12.7,,,,,,,,,,,,,,,,,
12-Nov-2021 07:00,1.825,,339.2,,3.823,,745,,7.75,,0,,57.09,,20.32,,1.71,,6.5,,,,,,,,,,,,,,,,,
12-Nov-2021 08:00,1.972,,353.3,,3.725,,808,,11.04,,0,,46.27,,18.35,,1.871,,44.6,,,,,,,,,,,,,,,,,
12-Nov-2021 09:00,1.947,,333.8,,4.137,,956,,14.56,,0,,37.46,,31.22,,1.657,,4.3,,,,,,,,,,,,,,,,,
12-Nov-2021 10:00,2.498,,14,,4.862,,1001,,17.56,,0,,29.44,,21.04,,2.33,,2.6,,,,,,,,,,,,,,,,,
12-Nov-2021 11:00,1.25,,351.9,,3.039,,1118,,19.77,,0,,24.84,,46.01,,0.847,,1.8,,,,,,,,,,,,,,,,,
12-Nov-2021 12:00,0.936,,300,,2.961,,1221,,21.74,,0,,21.34,,48.89,,0.595,,2.4,,,,,,,,,,,,,,,,,
12-Nov-2021 13:00,0.748,,37.5,,2.255,,1351,,23.29,,0,,18.39,,63.09,,0.294,,3.2,,,,,,,,,,,,,,,,,
12-Nov-2021 14:00,0.883,,120.4,,2.353,,1435,,23.56,,0,,17.08,,56.26,,0.457,,2.7,,,,,,,,,,,,,,,,,
12-Nov-2021 15:00,0.879,,152.5,,2.079,,1504,,23.47,,0,,17.01,,35.38,,0.712,,22.2,,,,,,,,,,,,,,,,,
12-Nov-2021 16:00,1.729,,217.8,,2.549,,1639,,20.98,,0,,21.66,,15.96,,1.662,,32.6,,,,,,,,,,,,,,,,,
12-Nov-2021 17:00,1.697,,148.4,,2.451,,1748,,18.21,,0,,26.07,,20.2,,1.591,,37.4,,,,,,,,,,,,,,,,,
12-Nov-2021 18:00,1.696,,211.6,,2.451,,1804,,17.32,,0,,26.59,,12.07,,1.659,,24.1,,,,,,,,,,,,,,,,,
12-Nov-2021 19:00,0.741,,252.5,,1.647,,1901,,16.31,,0,,26.63,,35.41,,0.6,,17,,,,,,,,,,,,,,,,,
12-Nov-2021 20:00,0.956,,311.2,,1.765,,2039,,13.69,,0,,32.2,,21.1,,0.891,,12.9,,,,,,,,,,,,,,,,,
12-Nov-2021 21:00,2.03,,323.8,,2.863,,2149,,11.51,,0,,38.08,,7.8,,2.011,,9.9,,,,,,,,,,,,,,,,,
12-Nov-2021 22:00,2.422,,323.3,,3.745,,2242,,10.35,,0,,39.95,,10.86,,2.379,,8.6,,,,,,,,,,,,,,,,,
12-Nov-2021 23:00,2.421,,324.3,,3.372,,2303,,9.3,,0,,41.31,,7.41,,2.401,,8.8,,,,,,,,,,,,,,,,,
13-Nov-2021 00:00,2.614,,325,,3.862,,8,,6.78,,0,,49.46,,11.57,,2.561,,7.9,,,,,,,,,,,,,,,,,
13-Nov-2021 01:00,2.095,,316.1,,3.392,,144,,6.35,,0,,53.45,,12.01,,2.049,,5.4,,,,,,,,,,,,,,,,,
13-Nov-2021 02:00,1.989,,303.7,,3.078,,213,,6.24,,0,,55.45,,9.42,,1.962,,5.9,,,,,,,,,,,,,,,,,
13-Nov-2021 03:00,1.622,,302.1,,3.117,,311,,6.81,,0,,54.24,,29.61,,1.405,,5.1,,,,,,,,,,,,,,,,,
13-Nov-2021 04:00,1.616,,282,,3.059,,450,,7.03,,0,,52.63,,40.92,,1.204,,8,,,,,,,,,,,,,,,,,
13-Nov-2021 05:00,1.938,,334.8,,2.902,,523,,5.26,,0,,58.24,,15.86,,1.863,,5.4,,,,,,,,,,,,,,,,,
13-Nov-2021 06:00,1.878,,302.4,,3.509,,642,,5.47,,0,,57.96,,14.68,,1.816,,9.8,,,,,,,,,,,,,,,,,
13-Nov-2021 07:00,1.099,,312.2,,2.275,,730,,7.33,,0,,51.39,,23.31,,1.008,,24.3,,,,,,,,,,,,,,,,,
13-Nov-2021 08:00,1.667,,321.9,,3.333,,825,,9.66,,0,,44.62,,29.09,,1.452,,35.6,,,,,,,,,,,,,,,,,
13-Nov-2021 09:00,0.817,,293.9,,2.451,,906,,14.27,,0,,33.09,,59.3,,0.379,,8.2,,,,,,,,,,,,,,,,,
13-Nov-2021 10:00,1.071,,160.5,,2.921,,1051,,17.99,,0,,25.85,,43.17,,0.767,,4.5,,,,,,,,,,,,,,,,,
13-Nov-2021 11:00,2.556,,144.7,,4.646,,1120,,18.35,,0,,25.38,,18.97,,2.415,,15.5,,,,,,,,,,,,,,,,,
13-Nov-2021 12:00,2.35,,147.3,,4.293,,1224,,19.36,,0,,23.31,,17.66,,2.238,,5.9,,,,,,,,,,,,,,,,,
13-Nov-2021 13:00,1.649,,139.5,,4.176,,1306,,20.96,,0,,20.51,,30.99,,1.408,,5.6,,,,,,,,,,,,,,,,,
13-Nov-2021 14:00,1.51,,198.9,,3.215,,1428,,22.08,,0,,18.66,,35.28,,1.224,,8.9,,,,,,,,,,,,,,,,,
13-Nov-2021 15:00,1.096,,142.9,,2.02,,1501,,22.33,,0,,17.94,,36.17,,0.877,,25.1,,,,,,,,,,,,,,,,,
13-Nov-2021 16:00,1.493,,206.5,,2.255,,1619,,20.1,,0,,21.72,,30.4,,1.283,,41.7,,,,,,,,,,,,,,,,,
13-Nov-2021 17:00,1.499,,237.1,,2.294,,1729,,18.48,,0,,20.71,,18.67,,1.42,,52.8,,,,,,,,,,,,,,,,,
13-Nov-2021 18:00,1.021,,276.9,,2.529,,1851,,15.63,,0,,24.18,,38.46,,0.791,,51.9,,,,,,,,,,,,,,,,,
13-Nov-2021 19:00,1.064,,176.7,,2.745,,1929,,14.36,,0,,22.9,,47.55,,0.697,,32.9,,,,,,,,,,,,,,,,,
13-Nov-2021 20:00,1.075,,286.5,,2.255,,2053,,13.84,,0,,22.11,,57,,0.543,,26.6,,,,,,,,,,,,,,,,,
13-Nov-2021 21:00,2.482,,308.1,,3.294,,2114,,10.91,,0,,30.01,,12.36,,2.424,,14,,,,,,,,,,,,,,,,,
13-Nov-2021 22:00,1.707,,319.7,,3.509,,2238,,11.02,,0,,28.52,,26.77,,1.52,,18.6,,,,,,,,,,,,,,,,,
13-Nov-2021 23:00,2.605,,309.2,,4.372,,2323,,8.47,,0,,35.5,,11.89,,2.548,,7.5,,,,,,,,,,,,,,,,,
14-Nov-2021 00:00,1.901,,350.3,,3.568,,56,,7.22,,0,,40.47,,20.65,,1.777,,6.2,,,,,,,,,,,,,,,,,
14-Nov-2021 01:00,2.339,,315,,3.607,,129,,6.86,,0,,41.67,,14.89,,2.26,,8.2,,,,,,,,,,,,,,,,,
14-Nov-2021 02:00,2.049,,321.8,,3.372,,203,,6.04,,0,,44.75,,15.01,,1.979,,7.1,,,,,,,,,,,,,,,,,
14-Nov-2021 03:00,1.964,,302.6,,2.98,,308,,5.46,,0,,47.57,,13.22,,1.912,,7.5,,,,,,,,,,,,,,,,,
14-Nov-2021 04:00,1.721,,307.3,,2.863,,453,,5.24,,0,,47.5,,18.05,,1.636,,6.9,,,,,,,,,,,,,,,,,
14-Nov-2021 05:00,2.139,,306.3,,3.431,,539,,6,,0,,44.98,,16.24,,2.053,,6.5,,,,,,,,,,,,,,,,,
14-Nov-2021 06:00,1.003,,329.5,,3.019,,631,,5.94,,0,,44.67,,50.74,,0.609,,20.1,,,,,,,,,,,,,,,,,
14-Nov-2021 07:00,0.626,,30.2,,1.53,,753,,6.77,,0,,43.67,,63.03,,0.247,,49.9,,,,,,,,,,,,,,,,,
14-Nov-2021 08:00,0.817,,341,,1.902,,856,,10.89,,0,,33.88,,32.21,,0.688,,19.4,,,,,,,,,,,,,,,,,
14-Nov-2021 09:00,1.07,,350.8,,2.627,,941,,14.07,,0,,25.97,,31.91,,0.904,,5.7,,,,,,,,,,,,,,,,,
14-Nov-2021 10:00,0.918,,354.1,,2.647,,1044,,17.08,,0,,20.42,,47.66,,0.6,,2.8,,,,,,,,,,,,,,,,,
14-Nov-2021 11:00,0.712,,255.6,,2.157,,1150,,19.41,,0,,18.18,,63.72,,0.271,,3.6,,,,,,,,,,,,,,,,,
14-Nov-2021 12:00,1.196,,24.8,,3.019,,1246,,20.97,,0,,16.28,,46.06,,0.81,,6.8,,,,,,,,,,,,,,,,,
14-Nov-2021 13:00,0.9,,80.4,,2.392,,1340,,22.52,,0,,14.08,,60.93,,0.391,,12.5,,,,,,,,,,,,,,,,,
14-Nov-2021 14:00,0.894,,102.3,,1.981,,1422,,23.02,,0,,13.32,,38.62,,0.691,,8.6,,,,,,,,,,,,,,,,,
14-Nov-2021 15:00,2.017,,152.5,,3.921,,1547,,22.6,,0,,14.46,,17.91,,1.918,,30.6,,,,,,,,,,,,,,,,,
14-Nov-2021 16:00,2.044,,184.5,,3.333,,1607,,19.79,,0,,19.05,,9.34,,2.017,,19.6,,,,,,,,,,,,,,,,,
14-Nov-2021 17:00,1.503,,211.1,,2.216,,1717,,18.03,,0,,20.15,,11.7,,1.472,,31,,,,,,,,,,,,,,,,,
14-Nov-2021 18:00,1.65,,206.3,,2.471,,1823,,17.2,,0,,19.44,,10.83,,1.621,,17.1,,,,,,,,,,,,,,,,,
14-Nov-2021 19:00,0.871,,217.1,,1.647,,1913,,16.41,,0,,19.68,,25.33,,0.786,,15.5,,,,,,,,,,,,,,,,,
14-Nov-2021 20:00,1.4,,307.4,,3.078,,2059,,13.19,,0,,25.19,,30.34,,1.204,,16.5,,,,,,,,,,,,,,,,,
14-Nov-2021 21:00,1.997,,319.8,,3.607,,2103,,11.45,,0,,28.46,,18.54,,1.893,,10.2,,,,,,,,,,,,,,,,,
14-Nov-2021 22:00,2.415,,324.8,,3.529,,2208,,8.69,,0,,32.75,,9.94,,2.379,,10.4,,,,,,,,,,,,,,,,,
14-Nov-2021 23:00,2.239,,323,,3.372,,2303,,8.74,,0,,32.82,,19.5,,2.109,,10.3,,,,,,,,,,,,,,,,,
15-Nov-2021 00:00,2.349,,314.1,,3.196,,3,,6.98,,0,,38.98,,10.03,,2.313,,8,,,,,,,,,,,,,,,,,
15-Nov-2021 01:00,2.251,,318.7,,3.529,,104,,6.72,,0,,40.79,,11.33,,2.207,,7.5,,,,,,,,,,,,,,,,,
15-Nov-2021 02:00,2.083,,328.8,,3.157,,208,,6.18,,0,,43.57,,12.63,,2.032,,7,,,,,,,,,,,,,,,,,
15-Nov-2021 03:00,2.319,,321,,3.666,,352,,5.94,,0,,44.46,,12.43,,2.265,,8.1,,,,,,,,,,,,,,,,,
15-Nov-2021 04:00,1.952,,320.4,,3.411,,400,,5.8,,0,,44.58,,14,,1.894,,6.9,,,,,,,,,,,,,,,,,
15-Nov-2021 05:00,1.393,,303.8,,2.823,,527,,4.88,,0,,48.22,,20.97,,1.3,,7.5,,,,,,,,,,,,,,,,,
15-Nov-2021 06:00,0.844,,285.7,,1.981,,648,,4.71,,0,,48.67,,63.53,,0.325,,18.7,,,,,,,,,,,,,,,,,
15-Nov-2021 07:00,0.827,,8.5,,2.333,,734,,4.95,,0,,48.39,,77.59,,0.068,,72.3,,,,,,,,,,,,,,,,,
15-Nov-2021 08:00,1.886,,338.5,,3.49,,828,,7.54,,0,,42.33,,15.64,,1.815,,16.5,,,,,,,,,,,,,,,,,
15-Nov-2021 09:00,1.952,,351.1,,3.588,,942,,12.58,,0,,29.99,,25.11,,1.764,,11.3,,,,,,,,,,,,,,,,,
15-Nov-2021 10:00,1.834,,350.1,,4.254,,1013,,16.52,,0,,21.87,,25.39,,1.654,,6.3,,,,,,,,,,,,,,,,,
15-Nov-2021 11:00,1.541,,358.7,,3.509,,1117,,19.42,,0,,17.63,,36.02,,1.237,,3.2,,,,,,,,,,,,,,,,,
15-Nov-2021 12:00,1.199,,125.1,,2.765,,1257,,20.58,,0,,15.76,,45.71,,0.817,,5,,,,,,,,,,,,,,,,,
15-Nov-2021 13:00,1.828,,150.1,,3.686,,1352,,20.54,,0,,16.21,,19.51,,1.722,,5.2,,,,,,,,,,,,,,,,,
15-Nov-2021 14:00,1.661,,133.7,,2.98,,1402,,20.65,,0,,16.41,,24.29,,1.512,,14.7,,,,,,,,,,,,,,,,,
15-Nov-2021 15:00,1.501,,161.9,,2.627,,1508,,19.74,,0,,18.5,,16.15,,1.442,,15.9,,,,,,,,,,,,,,,,,
