,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Nov-2021 07:00,0.972,,897,,132.2,,2.588,,749,,8.97,,48.6,,44.6,,0.677,,7.6,
10-Nov-2021 08:00,0.548,,897.5,,29.1,,1.589,,845,,11.68,,37.14,,77.29,,0.049,,4,
10-Nov-2021 09:00,1.475,,897.2,,41.6,,3.705,,934,,13.3,,37.79,,22.34,,1.363,,3.8,
10-Nov-2021 10:00,2.441,,897.4,,18.9,,4.215,,1036,,14.38,,32.92,,20.57,,2.284,,4.1,
10-Nov-2021 11:00,1.599,,896.8,,36.7,,3.862,,1103,,16.2,,27.29,,31.47,,1.358,,3.9,
10-Nov-2021 12:00,1.38,,895.9,,46.8,,3.137,,1214,,17.94,,23.37,,32.73,,1.154,,2.9,
10-Nov-2021 13:00,1.874,,895.7,,32.2,,3.451,,1325,,19.06,,22.29,,28.72,,1.638,,4.4,
10-Nov-2021 14:00,1.335,,895.5,,54.5,,2.412,,1420,,20.13,,18.56,,18.49,,1.265,,3.4,
10-Nov-2021 15:00,1.221,,895.5,,24.1,,2.471,,1506,,20.05,,21.22,,51.01,,0.737,,3.9,
10-Nov-2021 16:00,2.092,,895.5,,248.4,,3.353,,1658,,18.51,,24.4,,18.13,,1.987,,9.1,
10-Nov-2021 17:00,1.931,,895.7,,232,,3.686,,1706,,16.73,,23.67,,18.2,,1.834,,6.8,
10-Nov-2021 18:00,1.802,,896,,139,,3,,1855,,15.51,,26.32,,15.25,,1.739,,8.2,
10-Nov-2021 19:00,2.071,,896.2,,169.2,,3.803,,1940,,14.95,,26.96,,19.96,,1.945,,3.6,
10-Nov-2021 20:00,1.34,,897,,303.9,,3.039,,2029,,13.4,,35.35,,59.73,,0.611,,6.6,
10-Nov-2021 21:00,1.091,,897.8,,186.7,,1.961,,2128,,12.59,,32.98,,33.92,,0.899,,4,
10-Nov-2021 22:00,1.59,,897.9,,292.3,,2.608,,2239,,12.42,,40.8,,53.89,,0.886,,3.8,
10-Nov-2021 23:00,1.399,,898.1,,161.7,,2.079,,2314,,10.94,,36.04,,10.17,,1.377,,6.1,
11-Nov-2021 00:00,1.036,,898.2,,240.6,,2.157,,45,,13.03,,41.27,,19.6,,0.975,,3.7,
11-Nov-2021 01:00,1.275,,898.5,,206.8,,2.294,,156,,11.46,,51.54,,16.76,,1.22,,3.8,
11-Nov-2021 02:00,1.657,,898.6,,194.6,,2.98,,207,,12,,50.46,,21.65,,1.539,,3.8,
11-Nov-2021 03:00,1.915,,898.5,,206.7,,3.019,,342,,11.93,,50.53,,35.74,,1.542,,3.7,
11-Nov-2021 04:00,1.358,,898.6,,217.7,,3,,446,,11.19,,57.35,,24.99,,1.229,,3.6,
11-Nov-2021 05:00,1.631,,898.8,,206.5,,2.745,,507,,11.13,,55.79,,16.98,,1.56,,3.8,
11-Nov-2021 06:00,1.023,,899.1,,262.1,,2.079,,649,,11.54,,54.75,,40.41,,0.769,,5.5,
11-Nov-2021 07:00,0.848,,899.6,,334.5,,1.804,,758,,12.93,,53.63,,47.37,,0.558,,4.1,
11-Nov-2021 08:00,1.518,,900,,18.2,,2.843,,841,,13.01,,49.99,,23.1,,1.394,,5.3,
11-Nov-2021 09:00,1.58,,900,,31.4,,3.098,,947,,15.06,,43.24,,26.97,,1.405,,2.8,
11-Nov-2021 10:00,1.515,,899.7,,73.3,,3.196,,1024,,16.71,,38.02,,27.9,,1.335,,3,
11-Nov-2021 11:00,1.597,,898.7,,81.5,,3.823,,1159,,18.78,,34.05,,37.11,,1.262,,1.7,
11-Nov-2021 12:00,1.387,,897.8,,70.7,,3.686,,1208,,20.52,,29.25,,38.67,,1.071,,3.1,
11-Nov-2021 13:00,1.326,,897.1,,86,,3.568,,1307,,21.94,,24.97,,39.27,,1.014,,3.2,
11-Nov-2021 14:00,0.899,,896.6,,62.6,,1.981,,1447,,23.26,,24.1,,40.51,,0.674,,3.3,
11-Nov-2021 15:00,1.238,,896.4,,239.4,,4.078,,1546,,23.27,,25.41,,44.27,,0.868,,3.5,
11-Nov-2021 16:00,2.038,,896.3,,246.1,,4.215,,1629,,20.6,,28.48,,16.74,,1.951,,3.8,
11-Nov-2021 17:00,1.153,,896.7,,210.1,,2.706,,1708,,17.71,,29.42,,53.93,,0.642,,9.3,
11-Nov-2021 18:00,1.223,,897.2,,169.7,,2.823,,1803,,15.82,,32.51,,26.21,,1.095,,9.4,
11-Nov-2021 19:00,1.762,,897.6,,171.4,,3.843,,1918,,14.39,,34.88,,37.54,,1.384,,6.7,
11-Nov-2021 20:00,1.143,,898.2,,264.2,,2.294,,2056,,15.51,,27.64,,39.57,,0.87,,3.7,
11-Nov-2021 21:00,1.8,,898.5,,162.6,,3.117,,2123,,13.89,,33.75,,41.17,,1.335,,6.8,
11-Nov-2021 22:00,1.596,,898.7,,295.2,,3.509,,2214,,12.78,,35.91,,50,,0.988,,5.7,
11-Nov-2021 23:00,0.884,,898.8,,171.1,,2.686,,2313,,12.24,,39,,74.83,,0.13,,5,
12-Nov-2021 00:00,0.585,,898.7,,205.3,,1.295,,5,,13.07,,37.67,,49.69,,0.365,,3.1,
12-Nov-2021 01:00,0.687,,898.9,,239.1,,1.334,,100,,12.48,,36.31,,40.39,,0.516,,4.8,
12-Nov-2021 02:00,0.696,,898.9,,259.1,,1.471,,211,,11.51,,48.53,,65.18,,0.245,,3.2,
12-Nov-2021 03:00,1.022,,899,,261.8,,2.059,,336,,11.53,,47.58,,44.33,,0.716,,4,
12-Nov-2021 04:00,1.171,,899.2,,170.3,,2.079,,407,,8.96,,42.42,,34.2,,0.962,,5.8,
12-Nov-2021 05:00,0.664,,899.3,,224.2,,1.706,,503,,8.51,,48.83,,44.04,,0.468,,4.5,
12-Nov-2021 06:00,0.473,,899.7,,210.1,,1.432,,617,,8.24,,51.27,,75.5,,0.062,,7.7,
12-Nov-2021 07:00,0.519,,900.4,,67.9,,1.491,,739,,10.63,,46.03,,52.16,,0.304,,7.2,
12-Nov-2021 08:00,1.345,,900.7,,3.1,,3.255,,857,,12.48,,42.52,,28.27,,1.181,,4.9,
12-Nov-2021 09:00,1.969,,900.7,,3.7,,3.549,,926,,13.72,,36.07,,20.04,,1.849,,4.7,
12-Nov-2021 10:00,1.373,,900.3,,42.3,,2.921,,1040,,16.38,,31.77,,30.7,,1.176,,2.3,
12-Nov-2021 11:00,1.613,,899.3,,40.2,,2.98,,1117,,18.18,,28.49,,27.44,,1.428,,1.7,
12-Nov-2021 12:00,1.695,,898.2,,46,,3.549,,1252,,20,,25.07,,27.86,,1.495,,2.6,
12-Nov-2021 13:00,1.743,,897.3,,43.7,,3.411,,1305,,21.14,,25.74,,23.27,,1.599,,2.8,
12-Nov-2021 14:00,1.377,,896.8,,41.3,,2.882,,1416,,21.94,,24.7,,20.62,,1.288,,4.8,
12-Nov-2021 15:00,1.109,,896.6,,34.6,,2.314,,1504,,21.68,,26.33,,26.61,,0.989,,5.2,
12-Nov-2021 16:00,1.78,,896.6,,244.6,,2.863,,1633,,19.69,,29.27,,15.2,,1.717,,6.7,
12-Nov-2021 17:00,1.536,,896.9,,210.4,,3.098,,1733,,16.68,,31.05,,31.02,,1.311,,13.5,
12-Nov-2021 18:00,0.867,,897.1,,179.3,,2.255,,1813,,16.31,,31.89,,32.17,,0.73,,4,
12-Nov-2021 19:00,1.808,,897.2,,171.4,,3.098,,1929,,14.64,,29.52,,18.9,,1.71,,5.6,
12-Nov-2021 20:00,1.491,,897.5,,217,,2.98,,2056,,15.76,,32.38,,59,,0.7,,3.9,
12-Nov-2021 21:00,1.202,,897.9,,24.2,,2.921,,2105,,11.69,,37.17,,69.08,,0.328,,6.7,
12-Nov-2021 22:00,0.641,,897.8,,202.7,,1.432,,2203,,12.17,,36.75,,64.06,,0.24,,4.1,
12-Nov-2021 23:00,1.08,,897.7,,173.3,,1.549,,2304,,12.9,,34.93,,46.03,,0.731,,3.9,
13-Nov-2021 00:00,0.294,,897.2,,273,,1.177,,59,,10.96,,39.77,,52.15,,0.172,,3.5,
13-Nov-2021 01:00,1.231,,897.3,,318.9,,2.255,,113,,9.52,,43.89,,18.85,,1.164,,5.4,
13-Nov-2021 02:00,0.158,,897.4,,248.7,,0.844,,219,,9.49,,45.51,,67.33,,0.049,,4.9,
13-Nov-2021 03:00,1.943,,897.2,,190.4,,2.765,,355,,10.78,,39.28,,12.31,,1.898,,5.3,
13-Nov-2021 04:00,1.075,,897,,195.6,,3.019,,412,,10.63,,51.16,,31.48,,0.913,,5,
13-Nov-2021 05:00,0.529,,897.5,,309.9,,1.608,,559,,7.1,,52.63,,58.38,,0.254,,6.3,
13-Nov-2021 06:00,1.648,,897.9,,264.7,,2.549,,605,,7.36,,58.26,,47.29,,1.086,,7.6,
13-Nov-2021 07:00,0.992,,898.5,,140.2,,1.667,,733,,7.18,,45.92,,30.88,,0.848,,13.2,
13-Nov-2021 08:00,0.602,,899.2,,52.7,,2.039,,858,,12,,41.38,,49.34,,0.379,,10,
13-Nov-2021 09:00,0.993,,899.4,,38.3,,2.765,,959,,13.46,,32.8,,40.72,,0.742,,6.4,
13-Nov-2021 10:00,1.636,,899,,24.6,,3.274,,1015,,16.11,,28.58,,30.4,,1.406,,3.7,
13-Nov-2021 11:00,1.196,,897.9,,69.9,,3.313,,1131,,18.32,,23.54,,36.22,,0.957,,3.3,
13-Nov-2021 12:00,1.49,,896.8,,65.7,,3.176,,1243,,20.06,,23.47,,35.6,,1.202,,3.5,
13-Nov-2021 13:00,1.178,,895.9,,42.6,,2.863,,1305,,21.56,,21.67,,44.65,,0.82,,3.8,
13-Nov-2021 14:00,1.657,,895.4,,41.9,,3.039,,1443,,22.23,,21.31,,21.3,,1.542,,6.2,
13-Nov-2021 15:00,1.363,,895.5,,16.8,,2.314,,1501,,21.67,,23.41,,33.79,,1.126,,7.1,
13-Nov-2021 16:00,1.262,,895.7,,230.9,,2.118,,1659,,19.47,,24.89,,42.15,,0.92,,126,
13-Nov-2021 17:00,1.176,,896,,224.5,,2.451,,1702,,17.95,,28.54,,31.42,,0.999,,10.9,
13-Nov-2021 18:00,1.033,,896.6,,211.6,,1.902,,1815,,14.11,,29.13,,36.89,,0.819,,6.5,
13-Nov-2021 19:00,0.966,,896.7,,186,,2.177,,1915,,13.7,,28.89,,52.03,,0.567,,3.4,
13-Nov-2021 20:00,0.881,,897.2,,283.5,,2.569,,2024,,13.48,,31.78,,47.87,,0.573,,6.2,
13-Nov-2021 21:00,0.744,,897.5,,160.5,,1.726,,2119,,13.43,,31.05,,38.07,,0.58,,6.8,
13-Nov-2021 22:00,1.3,,897.7,,300.1,,2.902,,2252,,10.99,,30.91,,42.36,,0.945,,8.8,
13-Nov-2021 23:00,1.168,,897.5,,178.2,,2.745,,2328,,10.67,,35.72,,48.62,,0.747,,6.7,
14-Nov-2021 00:00,0.923,,897.6,,298,,2.608,,57,,11.61,,38.46,,44.94,,0.639,,3.3,
14-Nov-2021 01:00,1.617,,897.7,,330.6,,3.49,,104,,8.26,,52.28,,50.74,,0.983,,7.2,
14-Nov-2021 02:00,1.372,,898.2,,163.9,,2.373,,240,,7.64,,43.23,,44.91,,0.95,,8.2,
14-Nov-2021 03:00,1.599,,898.1,,173.4,,3.196,,348,,9.66,,35.73,,12.98,,1.558,,5.5,
14-Nov-2021 04:00,1.015,,898.4,,145.7,,2.49,,400,,9.81,,39.53,,49.84,,0.63,,8.3,
14-Nov-2021 05:00,0.612,,898.7,,26.8,,1.824,,507,,7.26,,46.37,,58.75,,0.29,,6.7,
14-Nov-2021 06:00,0.75,,898.7,,171.8,,1.687,,603,,7.13,,40.66,,17.16,,0.716,,6.5,
14-Nov-2021 07:00,0.755,,899.1,,148.2,,1.922,,759,,9.6,,36.44,,67.08,,0.237,,14.7,
14-Nov-2021 08:00,1.367,,899.4,,359.7,,2.49,,806,,10.33,,36.1,,26.47,,1.221,,9,
14-Nov-2021 09:00,1.099,,899.3,,20.8,,2.412,,903,,12.87,,29.43,,29.51,,0.953,,6.8,
14-Nov-2021 10:00,1.26,,899,,45,,2.941,,1035,,15.61,,25.25,,24.07,,1.148,,5,
14-Nov-2021 11:00,1.392,,898,,36.6,,2.725,,1155,,17.85,,20.53,,28.63,,1.218,,3.9,
14-Nov-2021 12:00,1.447,,897,,33.8,,3.392,,1209,,19.44,,19.14,,28.24,,1.271,,3.7,
14-Nov-2021 13:00,1.205,,896.1,,79,,2.765,,1324,,20.97,,18.21,,28.26,,1.058,,3.6,
14-Nov-2021 14:00,1.472,,895.7,,51.2,,2.529,,1436,,21.65,,18.2,,17.24,,1.405,,5.7,
14-Nov-2021 15:00,1.118,,895.7,,24.6,,1.961,,1513,,21.31,,20.22,,46.27,,0.753,,6.8,
14-Nov-2021 16:00,1.53,,895.5,,232.1,,2.588,,1652,,19.51,,21.26,,15.88,,1.471,,9,
14-Nov-2021 17:00,1.459,,895.7,,206,,3.078,,1720,,16.94,,25.78,,23.26,,1.338,,17.1,
14-Nov-2021 18:00,0.381,,896.1,,303,,1.138,,1824,,14.01,,26.21,,70.53,,0.092,,19.5,
14-Nov-2021 19:00,1.021,,896,,176.3,,2.529,,1912,,14.06,,28.45,,34.58,,0.835,,5,
14-Nov-2021 20:00,0.801,,896.4,,297.8,,1.785,,2000,,12.66,,27.66,,52.68,,0.462,,6.3,
14-Nov-2021 21:00,0.34,,896.7,,215.7,,1.197,,2147,,13.02,,27.2,,14.04,,0.33,,5,
14-Nov-2021 22:00,0.453,,896.5,,238.9,,1.334,,2215,,12.57,,26.72,,36.79,,0.359,,3.8,
14-Nov-2021 23:00,1.721,,896.5,,315.4,,2.51,,2313,,11.16,,30.39,,8.2,,1.704,,5.1,
15-Nov-2021 00:00,0.765,,896.4,,334.7,,2.02,,32,,9.05,,41,,34.82,,0.624,,5.9,
15-Nov-2021 01:00,0.33,,896.4,,189.9,,0.922,,145,,8.25,,37.42,,50.25,,0.203,,5.7,
15-Nov-2021 02:00,0.425,,896.3,,237.3,,1.295,,211,,9.86,,31.56,,29.05,,0.37,,5,
15-Nov-2021 03:00,0.933,,895.9,,224.6,,2.275,,339,,10.1,,41.97,,36.44,,0.745,,5.2,
15-Nov-2021 04:00,1.27,,896.1,,317.7,,3.196,,438,,7.74,,38.67,,29.47,,1.102,,6.4,
15-Nov-2021 05:00,0.93,,896.1,,327.1,,2.471,,503,,6.32,,46.69,,44.39,,0.651,,5.9,
15-Nov-2021 06:00,0.77,,896.2,,159.2,,1.451,,614,,6.31,,41.83,,22.98,,0.708,,7.3,
15-Nov-2021 07:00,0.68,,896.2,,168.8,,1.863,,741,,8.29,,38.07,,59.14,,0.317,,12.5,
15-Nov-2021 08:00,1.174,,896.4,,8.4,,2.667,,834,,10.94,,34.27,,42.3,,0.854,,12.8,
15-Nov-2021 09:00,1.689,,896.6,,10.3,,3.784,,931,,11.55,,34.69,,24.12,,1.539,,10.4,
15-Nov-2021 10:00,1.33,,896.5,,10.4,,3.157,,1005,,14.28,,25.47,,35.17,,1.079,,6.5,
15-Nov-2021 11:00,1.749,,895.7,,39.1,,3.215,,1122,,16.69,,25.88,,22.81,,1.61,,6.2,
15-Nov-2021 12:00,1.478,,894.7,,35.7,,2.863,,1225,,18.33,,21.87,,24.69,,1.341,,6.8,
15-Nov-2021 13:00,1.432,,893.6,,51.6,,2.745,,1300,,19.91,,19.77,,27.85,,1.262,,4.2,
15-Nov-2021 14:00,1.163,,892.8,,38.5,,3.215,,1412,,20.57,,18.46,,46.88,,0.773,,5.7,
15-Nov-2021 15:00,1.019,,892.2,,26,,1.981,,1600,,20.21,,21.68,,30.79,,0.872,,11.1,
15-Nov-2021 16:00,1.009,,892.1,,336,,2.079,,1613,,18.41,,23.82,,43.21,,0.722,,24.1,
15-Nov-2021 17:00,1.019,,891.8,,267.4,,2.51,,1731,,17.41,,23.22,,20.35,,0.954,,11.2,
15-Nov-2021 18:00,1.095,,891.8,,280.8,,3.411,,1847,,14.92,,28.98,,54.59,,0.598,,9,
15-Nov-2021 19:00,1.364,,891.8,,199.9,,3.098,,1905,,15.31,,28.61,,32.4,,1.146,,7,
15-Nov-2021 20:00,1.116,,891.7,,273.7,,3.078,,2001,,13.33,,27.11,,74.78,,0.165,,8.9,
15-Nov-2021 21:00,0.913,,892,,186.8,,2.98,,2113,,12.38,,30.45,,72.21,,0.187,,9.6,
15-Nov-2021 22:00,1.196,,891.6,,216.4,,2.882,,2259,,13.9,,30.43,,42.7,,0.864,,6.8,
15-Nov-2021 23:00,1.301,,891.2,,193.1,,3.353,,2342,,11.96,,32.01,,63.1,,0.511,,8,
16-Nov-2021 00:00,0.745,,890.9,,19,,2,,0,,12.43,,33.21,,57.28,,0.372,,7.9,
16-Nov-2021 01:00,0.934,,891.1,,325.2,,2.471,,134,,10.86,,37.78,,61.17,,0.401,,8.5,
16-Nov-2021 02:00,0.98,,890.9,,208.3,,2.039,,251,,9.98,,38.94,,35.91,,0.788,,9.7,
16-Nov-2021 03:00,1.109,,890.3,,196.1,,3.647,,303,,10.87,,34.31,,35.86,,0.891,,7.1,
16-Nov-2021 04:00,1.659,,890.3,,178.5,,2.823,,456,,9,,36.23,,65.93,,0.56,,8.9,
16-Nov-2021 05:00,1.473,,890.4,,313.1,,2.804,,545,,9.88,,35.63,,24.11,,1.342,,8.4,
16-Nov-2021 06:00,1.313,,890.3,,182.5,,2.549,,637,,8.45,,40.19,,58.48,,0.629,,14.7,
16-Nov-2021 07:00,1.498,,890.8,,237.2,,2.706,,753,,9.01,,36.09,,66.33,,0.493,,13.5,
16-Nov-2021 08:00,0.862,,891.1,,307.9,,2.627,,809,,13.05,,30.7,,74.45,,0.134,,7.7,
16-Nov-2021 09:00,1.278,,891.2,,44.3,,3.098,,940,,15,,27.73,,43.37,,0.911,,15.2,
16-Nov-2021 10:00,1.713,,890.9,,349.3,,3.47,,1031,,18.04,,17.61,,27.1,,1.522,,5.9,
16-Nov-2021 11:00,1.581,,889.6,,16.7,,3.705,,1131,,20.78,,14.4,,55.74,,0.832,,2.6,
16-Nov-2021 12:00,1.942,,888.5,,47.2,,3.588,,1228,,21.51,,14.93,,35.38,,1.571,,2.9,
16-Nov-2021 13:00,1.281,,888,,93.4,,3.803,,1311,,22.61,,14.18,,35.09,,1.04,,4.3,
16-Nov-2021 14:00,1.835,,887.6,,110.6,,5.822,,1458,,23.1,,12.18,,57.55,,0.909,,5.1,
16-Nov-2021 15:00,5.125,,887.5,,180,,8.17,,1537,,22.19,,14.3,,13.3,,4.987,,6.1,
16-Nov-2021 16:00,3.342,,887.6,,205.3,,4.529,,1655,,19.61,,15.92,,7.36,,3.315,,8,
16-Nov-2021 17:00,3.257,,888,,163.1,,4.881,,1712,,17.59,,17.88,,16.19,,3.127,,15.8,
16-Nov-2021 18:00,3.529,,888.4,,174.2,,4.744,,1842,,15.91,,21.38,,10.87,,3.465,,6.7,
16-Nov-2021 19:00,1.19,,888.6,,165.4,,2.961,,1901,,13.3,,22.56,,67.15,,0.372,,6.5,
16-Nov-2021 20:00,1.227,,888.9,,212.2,,3.078,,2013,,14.53,,22.09,,21.94,,1.137,,6,
16-Nov-2021 21:00,0.745,,889.2,,189,,2.275,,2157,,13.11,,27.11,,56.56,,0.382,,6,
16-Nov-2021 22:00,0.975,,889.3,,272.1,,2.294,,2250,,12.01,,25.33,,50.04,,0.603,,7,
16-Nov-2021 23:00,1.508,,889.9,,265.1,,3.96,,2332,,8.67,,37.29,,75.63,,0.193,,12.7,
17-Nov-2021 00:00,2.292,,890.6,,192,,3.803,,32,,9.46,,29.98,,47.05,,1.518,,9.5,
17-Nov-2021 01:00,1.915,,891,,253.5,,3.588,,129,,11.17,,35.64,,41.63,,1.409,,7.4,
17-Nov-2021 02:00,1.194,,891.4,,229.9,,2.431,,200,,11.34,,39.38,,13.96,,1.159,,8.8,
17-Nov-2021 03:00,0.924,,891.7,,175.5,,2.804,,348,,10.71,,44.89,,54.77,,0.502,,9.1,
17-Nov-2021 04:00,1.852,,892,,168,,3.294,,427,,9.79,,48.89,,20.02,,1.739,,12.1,
17-Nov-2021 05:00,2.364,,892.4,,169.4,,3.823,,547,,8.81,,50.03,,19.71,,2.224,,15.3,
17-Nov-2021 06:00,2.025,,893,,182.6,,4.019,,619,,8.55,,51.15,,22.48,,1.869,,16.2,
17-Nov-2021 07:00,1.132,,893.9,,122.5,,2.569,,749,,8.49,,49.62,,41.89,,0.829,,16.2,
17-Nov-2021 08:00,1.627,,894.6,,147,,3.451,,848,,10.53,,41.95,,38.53,,1.259,,16.7,
17-Nov-2021 09:00,1.198,,894.8,,85.8,,2.863,,926,,12.17,,39.28,,39.81,,0.908,,16.3,
17-Nov-2021 10:00,1.726,,894.4,,59.9,,3.901,,1026,,13.55,,35.35,,28.69,,1.509,,13.3,
17-Nov-2021 11:00,1.952,,893.7,,34.6,,4.568,,1114,,14.93,,32.08,,30.69,,1.672,,12.8,
17-Nov-2021 12:00,1.428,,892.9,,18.7,,4.117,,1201,,16.41,,28.84,,33.06,,1.19,,14.9,
17-Nov-2021 13:00,1.146,,892.1,,26.6,,2.961,,1356,,17.61,,26.82,,44.03,,0.808,,12.7,
17-Nov-2021 14:00,1.254,,891.8,,53.1,,2.608,,1430,,18.1,,25.43,,29.35,,1.089,,11.3,
17-Nov-2021 15:00,1.082,,891.9,,13,,1.941,,1504,,17.84,,28.25,,52.01,,0.636,,10.8,
17-Nov-2021 16:00,1.713,,891.8,,258.2,,3.294,,1651,,16.3,,29.08,,22.11,,1.585,,19.4,
17-Nov-2021 17:00,1.642,,892.3,,191.8,,3.196,,1736,,13.09,,31.49,,40.28,,1.236,,14.9,
17-Nov-2021 18:00,1.21,,892.8,,195.5,,2.373,,1852,,13.2,,30.49,,31.11,,1.031,,9.3,
17-Nov-2021 19:00,0.938,,893.2,,184,,3.862,,1941,,12.07,,34,,32.38,,0.788,,9.5,
17-Nov-2021 20:00,1.434,,893.4,,183.9,,3.372,,2029,,11.74,,31.61,,20.99,,1.338,,9.1,
17-Nov-2021 21:00,1.603,,893.6,,180.1,,3.157,,2149,,11.18,,34.24,,22.18,,1.482,,8,
17-Nov-2021 22:00,1.02,,893.6,,197.2,,2.941,,2232,,10.75,,33.04,,51.79,,0.603,,7.9,
17-Nov-2021 23:00,1.291,,893.7,,322.7,,2.667,,2347,,9.33,,48.51,,42.5,,0.936,,9.6,
18-Nov-2021 00:00,1.378,,893.8,,323.6,,2.314,,1,,7.45,,49.36,,19.37,,1.299,,9.4,
18-Nov-2021 01:00,0.753,,893.5,,215.7,,2.079,,153,,7.77,,44.04,,52.74,,0.434,,10,
18-Nov-2021 02:00,0.78,,893.4,,287.1,,2.235,,202,,7.27,,44.45,,63.42,,0.302,,7.4,
18-Nov-2021 03:00,0.986,,893.2,,315.9,,3.235,,339,,7.48,,45.02,,54.8,,0.535,,9.3,
18-Nov-2021 04:00,1.329,,893.5,,327.6,,2.961,,420,,5.28,,53.16,,62.14,,0.547,,9.3,
18-Nov-2021 05:00,1.347,,893.7,,172.6,,3.117,,500,,5.54,,54.23,,57.07,,0.678,,10.8,
18-Nov-2021 06:00,1.203,,894,,171.6,,2.412,,636,,5.08,,52.06,,39.96,,0.91,,17.5,
18-Nov-2021 07:00,1.123,,894.4,,140.8,,2.667,,731,,6.03,,45.87,,57.5,,0.557,,17.5,
18-Nov-2021 08:00,1.044,,894.9,,42,,2.392,,823,,8.59,,47.7,,29.69,,0.903,,13.8,
18-Nov-2021 09:00,1.317,,895.2,,29.8,,2.451,,938,,9.41,,45.3,,28.18,,1.157,,13,
18-Nov-2021 10:00,1.532,,894.9,,23.2,,2.843,,1011,,11.43,,39.51,,28.27,,1.345,,11.9,
18-Nov-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
18-Nov-2021 12:00,2.53,,892.7,,72.8,,8.66,,1258,,16.14,,20,,69.32,,0.677,,,BL
18-Nov-2021 13:00,7.293,,892.2,,167.6,,10.68,,1332,,18.39,,19.73,,11.49,,7.146,,,BL
18-Nov-2021 14:00,7.665,,891.7,,162.7,,11.39,,1408,,18.51,,19.8,,11,,7.524,,11.6,
18-Nov-2021 15:00,7.14,,891.4,,165.3,,11.7,,1512,,18.1,,20.68,,10.9,,7.011,,11.4,
18-Nov-2021 16:00,7.083,,891,,169,,12.06,,1622,,17.63,,20.58,,12.87,,6.905,,12.4,
18-Nov-2021 17:00,4.035,,891.2,,174,,9.21,,1800,,16.56,,22,,23.96,,3.682,,13.2,
18-Nov-2021 18:00,6.01,,891.3,,156.2,,12.47,,1803,,16.69,,21.48,,19.02,,5.679,,15.2,
18-Nov-2021 19:00,4.516,,891.2,,149.4,,10.21,,1919,,15.94,,23.13,,24.13,,4.115,,15.2,
18-Nov-2021 20:00,3.332,,891.3,,191.4,,7.802,,2054,,14.92,,22.12,,22.46,,3.076,,10.7,
18-Nov-2021 21:00,3.088,,891.8,,82.6,,6.959,,2112,,14.52,,33.83,,62.51,,1.249,,13.7,
18-Nov-2021 22:00,1.654,,892.5,,321.6,,4.156,,2201,,11.29,,36.97,,40.25,,1.246,,14.8,
18-Nov-2021 23:00,1.578,,893,,200.3,,3.529,,2309,,10.95,,33.64,,61.88,,0.657,,13,
19-Nov-2021 00:00,2.091,,892.7,,199.6,,3.215,,37,,10.29,,36.97,,25.43,,1.885,,10.4,
19-Nov-2021 01:00,1.093,,892.5,,173.2,,2.255,,103,,8.43,,35.88,,56.32,,0.565,,11.4,
19-Nov-2021 02:00,0.71,,892.4,,197,,1.883,,213,,8.37,,37.06,,40.2,,0.535,,9.6,
19-Nov-2021 03:00,1.243,,892.2,,313.2,,2.902,,339,,6.17,,52.25,,38.48,,0.962,,10.9,
19-Nov-2021 04:00,1.548,,892.3,,306.2,,2.863,,450,,6.78,,46.21,,19.55,,1.458,,13.1,
19-Nov-2021 05:00,1.068,,892.4,,229.3,,2.549,,508,,5.74,,48.91,,53.62,,0.6,,13.5,
19-Nov-2021 06:00,1.381,,892.6,,156.2,,2.902,,624,,5.55,,43.47,,57.01,,0.697,,14.1,
19-Nov-2021 07:00,1.209,,893.3,,312,,2.765,,716,,5.07,,54.59,,47.48,,0.793,,13.3,
19-Nov-2021 08:00,1.098,,893.8,,359.8,,2.549,,834,,5.06,,49.72,,32.9,,0.917,,14.4,
19-Nov-2021 09:00,0.471,,894.1,,355.5,,1.51,,900,,7.75,,39.76,,56.99,,0.238,,11.4,
19-Nov-2021 10:00,0.68,,893.7,,58.8,,2.314,,1051,,11.19,,33.01,,61.85,,0.284,,9.3,
19-Nov-2021 11:00,1.568,,892.8,,48.1,,3.294,,1150,,13.6,,28.07,,26.47,,1.401,,9.5,
19-Nov-2021 12:00,1.502,,891.8,,30.9,,2.804,,1226,,15.24,,24.97,,31.98,,1.268,,9.2,
19-Nov-2021 13:00,1.202,,890.9,,59,,2.569,,1355,,16.32,,23.69,,34.59,,0.983,,9.9,
19-Nov-2021 14:00,1.249,,890.4,,50.6,,2.118,,1426,,16.94,,22.76,,24.06,,1.139,,9.6,
19-Nov-2021 15:00,0.765,,890.3,,53.9,,1.843,,1501,,16.85,,23.28,,16.46,,0.734,,10.5,
19-Nov-2021 16:00,1.246,,890.2,,284.6,,2.51,,1625,,15.58,,24.42,,38.81,,0.96,,14.4,
19-Nov-2021 17:00,1.444,,890.4,,245.7,,2.353,,1755,,13.33,,29.66,,14.79,,1.396,,10.2,
19-Nov-2021 18:00,1.001,,890.7,,153.3,,1.941,,1849,,9.74,,30.89,,18.07,,0.952,,14.7,
