,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Nov-2021 09:00,0.101,,0.694,,877,,284.3,,2.909,,949,,13.29,,0,,31.23,,527.4,,73.64,,0.12,,0.295,,1.565,,1.269,,33.055,,15,,3.4,,0.22,
06-Nov-2021 10:00,0.105,,1.558,,876,,175.4,,4.916,,1045,,16.49,,0,,25.05,,623.8,,42.54,,1.129,,0.171,,1.316,,1.144,,38.934,,23.1,,3.9,,0.231,
06-Nov-2021 11:00,0.106,,3.665,,875,,155.1,,8.38,,1137,,18.83,,0,,19.8,,651.6,,17.57,,3.492,,0.11,,1.126,,1.016,,43.138,,18.4,,3.5,,0.23,
06-Nov-2021 12:00,0.103,,4.105,,874,,161.5,,7.353,,1212,,20.98,,0,,14.7,,578.6,,16.22,,3.941,,0.102,,0.979,,0.877,,46.332,,16.3,,3.3,,0.243,
06-Nov-2021 13:00,0.099,,2.016,,874,,138.3,,4.711,,1301,,22.67,,0,,11.77,,643.3,,39.54,,1.535,,0.093,,0.993,,0.899,,46.806,,14.7,,3.1,,0.231,
06-Nov-2021 14:00,0.094,,1.75,,874,,294.6,,8.71,,1458,,24.54,,0,,9.97,,543.2,,46.72,,1.168,,0.092,,0.881,,0.789,,46.4,,11.7,,2.4,,0.208,
06-Nov-2021 15:00,0.095,,6.151,,874,,303.3,,10.34,,1540,,24.28,,0,,12.76,,302.6,,15.14,,5.936,,0.079,,0.605,,0.526,,43.887,,17.3,,1.5,,0.2,
06-Nov-2021 16:00,0.094,,4.516,,873,,277.8,,9.91,,1602,,22.32,,0,,15.95,,46.91,,16.08,,4.338,,0.057,,0.502,,0.445,,41.923,,9.3,,1.1,,0.183,
06-Nov-2021 17:00,0.102,,3.628,,873,,253.3,,7.169,,1707,,20.92,,0,,18.04,,0.21,,19.62,,3.415,,0.062,,1.011,,0.948,,39.473,,21.8,,2.3,,0.195,
06-Nov-2021 18:00,0.101,,2.204,,874,,207.7,,5.879,,1808,,20.41,,0,,18.86,,0.01,,63.48,,0.85,,0.052,,0.667,,0.614,,37.691,,9.9,,1.2,,0.194,
06-Nov-2021 19:00,0.099,,3.572,,874,,7.7,,6.35,,1959,,17.48,,0,,21.12,,0.02,,12.74,,3.484,,0.051,,0.657,,0.605,,34.418,,7.6,,0.9,,0.179,
06-Nov-2021 20:00,0.099,,3.298,,874,,349.7,,5.92,,2044,,16.34,,0,,22.1,,0.02,,22.98,,3.033,,0.056,,0.653,,0.596,,35.674,,6,,1,,0.183,
06-Nov-2021 21:00,0.099,,3.583,,874,,341.9,,7.374,,2108,,15.31,,0,,23.64,,0.02,,36.96,,2.837,,0.06,,0.756,,0.696,,35.191,,7.5,,1,,0.184,
06-Nov-2021 22:00,0.098,,2.268,,875,,326.5,,6.309,,2252,,13.56,,0,,26.71,,0.03,,65.24,,0.797,,0.057,,0.999,,0.942,,31.484,,6.9,,1.1,,0.187,
06-Nov-2021 23:00,0.097,,2.21,,874,,58.7,,5.592,,2327,,11.8,,0,,30.41,,0.03,,75.07,,0.312,,0.061,,1.346,,1.285,,27.675,,29.5,,5.2,,0.187,
07-Nov-2021 00:00,,BD,3.121,,874,,330.1,,6.145,,44,,10.89,,0,,32.8,,0.03,,41.92,,2.285,,0.053,,1.213,,1.16,,29.925,,7.5,,1.4,,0.195,
07-Nov-2021 01:00,0.089,,2.408,,874,,324.3,,4.65,,156,,8.68,,0,,38.87,,0.04,,34.49,,1.971,,0.051,,1.236,,1.184,,26.847,,4.9,,0.9,,0.179,
07-Nov-2021 02:00,0.088,,2.791,,874,,351.1,,5.531,,248,,9.25,,0,,38.58,,0.04,,45.95,,1.893,,0.049,,1.041,,0.991,,27.244,,5,,0.9,,0.187,
07-Nov-2021 03:00,0.091,,1.914,,874,,10.2,,5.264,,345,,9.49,,0,,38.91,,0.04,,53.91,,1.066,,0.055,,0.783,,0.727,,27.507,,4.5,,0.8,,0.185,
07-Nov-2021 04:00,0.097,,2.662,,875,,18.3,,4.957,,421,,11.19,,0,,35.62,,0.04,,54.4,,1.461,,0.043,,0.624,,0.581,,30.769,,7.6,,0.9,,0.184,
07-Nov-2021 05:00,0.094,,1.51,,875,,75.7,,4.445,,500,,9.45,,0,,39.67,,0.05,,67.68,,0.456,,0.053,,0.89,,0.836,,26.347,,5,,0.9,,0.189,
07-Nov-2021 06:00,0.091,,1.465,,875,,199.6,,3.831,,626,,6.58,,0,,47.96,,6.65,,43.15,,1.049,,0.084,,1.017,,0.932,,20.706,,7.1,,1.1,,0.174,
07-Nov-2021 07:00,0.09,,2.233,,876,,9.3,,3.831,,717,,7.02,,0,,48.2,,176,,29.04,,1.946,,0.23,,1.159,,0.928,,20.581,,6.1,,1.1,,0.187,
07-Nov-2021 08:00,0.104,,1.513,,875,,350.9,,3.851,,827,,12.4,,0,,35.87,,375.1,,52.12,,0.887,,0.397,,1.578,,1.181,,29.273,,7.5,,1.3,,0.192,
07-Nov-2021 09:00,0.106,,0.769,,875,,93.2,,2.336,,958,,15.57,,0,,27.66,,523.7,,70.21,,0.191,,0.237,,1.141,,0.903,,33.173,,7.4,,1.2,,0.198,
07-Nov-2021 10:00,0.102,,1.968,,875,,150.2,,5.387,,1059,,18.4,,0,,22.33,,622.4,,29.87,,1.701,,0.096,,0.66,,0.563,,37.127,,6.7,,1,,0.21,
07-Nov-2021 11:00,0.1,,2.813,,874,,165.5,,5.49,,1121,,19.97,,0,,19.49,,653.2,,29.6,,2.438,,0.086,,0.543,,0.457,,38.928,,5.9,,0.9,,0.204,
07-Nov-2021 12:00,0.096,,3.491,,873,,187,,6.903,,1212,,21.29,,0,,16.91,,630.8,,26.83,,3.108,,0.075,,0.519,,0.444,,39.608,,12.2,,1.1,,0.202,
07-Nov-2021 13:00,0.097,,2.273,,873,,153.6,,7.374,,1312,,21.85,,0,,14.77,,508.8,,40.07,,1.716,,0.072,,0.491,,0.418,,39.923,,6.3,,1,,0.193,
07-Nov-2021 14:00,0.095,,2.777,,873,,318,,6.125,,1455,,22.05,,0,,13.62,,357,,58.4,,1.334,,0.093,,0.547,,0.454,,41.369,,12.7,,1.5,,0.193,
07-Nov-2021 15:00,0.093,,4.722,,873,,303.6,,8.87,,1557,,21.03,,0,,9.98,,131.7,,19.67,,4.444,,0.112,,0.664,,0.552,,46.735,,8.6,,1.5,,0.199,
07-Nov-2021 16:00,0.087,,2.257,,873,,259.9,,6.206,,1600,,19.43,,0,,9.68,,29.68,,33.76,,1.865,,0.058,,0.722,,0.664,,47.165,,19.2,,2.9,,0.205,
07-Nov-2021 17:00,0.09,,4.38,,874,,347.7,,11.31,,1727,,16.69,,0,,17.1,,0.08,,28.21,,3.848,,0.06,,0.88,,0.82,,41.512,,19.3,,3.1,,0.193,
07-Nov-2021 18:00,0.097,,4.253,,875,,322.4,,7.169,,1804,,14.37,,0,,22.08,,0.02,,11.96,,4.161,,0.052,,0.882,,0.83,,38.452,,13.6,,3,,0.194,
07-Nov-2021 19:00,0.098,,1.672,,876,,307.3,,3.974,,1957,,13.31,,0,,22.49,,0.03,,33.82,,1.38,,0.055,,0.956,,0.9,,36.129,,19.1,,4,,0.185,
07-Nov-2021 20:00,0.116,,1.926,,876,,327,,4.322,,2001,,12,,0,,23.34,,0.03,,22.81,,1.773,,0.058,,1.035,,0.976,,35.438,,9.3,,2.8,,0.205,
07-Nov-2021 21:00,0.098,,3.333,,877,,326.7,,7.149,,2126,,10.95,,0,,31.33,,0.03,,17.05,,3.185,,0.051,,0.728,,0.677,,35.265,,7.1,,1.8,,0.202,
07-Nov-2021 22:00,0.102,,4.537,,877,,316.3,,8.25,,2233,,9.74,,0,,40.72,,0.03,,13.58,,4.41,,0.047,,0.764,,0.717,,35.332,,21.1,,2.4,,0.187,
07-Nov-2021 23:00,0.108,,4.78,,878,,319.1,,7.23,,2335,,8.75,,0,,45.69,,0.04,,11.11,,4.69,,0.058,,0.747,,0.688,,35.016,,23.3,,2.5,,0.199,
08-Nov-2021 00:00,,BD,3.722,,878,,319,,8.3,,8,,7.42,,0,,49.75,,0.04,,9.07,,3.676,,0.027,,0.693,,0.665,,33.156,,13.3,,2.1,,0.203,
08-Nov-2021 01:00,0.108,,4.126,,877,,297.7,,5.469,,145,,6.55,,0,,52.82,,0.03,,11.06,,4.049,,,BF,,BF,,BF,31.919,,9,,1.6,,0.19,
08-Nov-2021 02:00,0.111,,2.086,,877,,350.2,,4.077,,200,,4.82,,0,,57.67,,0.04,,32.71,,1.746,,,BF,,BF,,BF,29.071,,6.8,,1.8,,0.192,
08-Nov-2021 03:00,0.105,,2.339,,877,,347.2,,3.974,,314,,3.05,,0,,61.39,,0.03,,20.78,,2.185,,,BF,,BF,,BF,23.818,,5.3,,1.7,,0.188,
08-Nov-2021 04:00,0.103,,1.348,,877,,6.9,,3.134,,454,,1.92,,0,,62.37,,0.05,,27.69,,1.191,,0.056,,1.108,,1.051,,22.33,,4.4,,2.2,,0.186,
08-Nov-2021 05:00,0.099,,1.998,,877,,352.4,,2.991,,520,,2,,0,,60.14,,0.06,,12.29,,1.952,,0.046,,1.169,,1.123,,21.46,,6.2,,2.6,,0.189,
08-Nov-2021 06:00,0.098,,1.73,,878,,359.1,,3.544,,603,,1.21,,0,,63.36,,6.4,,22.76,,1.594,,0.097,,1.562,,1.464,,19.745,,6.9,,2.5,,0.189,
08-Nov-2021 07:00,0.096,,1.209,,878,,357.7,,2.745,,729,,2.24,,0,,60.04,,169,,33.8,,0.999,,0.365,,1.597,,1.231,,20.783,,9.5,,2.6,,0.188,
08-Nov-2021 08:00,0.103,,1.733,,879,,358.6,,2.93,,810,,6.82,,0,,48.86,,366,,31.1,,1.478,,0.449,,1.58,,1.13,,27.619,,9.9,,2.2,,0.213,
08-Nov-2021 09:00,0.107,,1.829,,878,,348.9,,4.077,,935,,10.9,,0,,36.29,,515.6,,26.26,,1.637,,0.273,,1.149,,0.875,,32.836,,9.9,,2,,0.196,
08-Nov-2021 10:00,0.108,,1.469,,878,,341.1,,3.646,,1009,,13.42,,0,,27.13,,630.8,,38.82,,1.132,,0.145,,0.849,,0.703,,37.146,,9,,1.9,,0.207,
08-Nov-2021 11:00,0.108,,1.382,,877,,226.1,,3.175,,1112,,15.02,,0,,23.24,,659.3,,63.28,,0.538,,0.115,,0.796,,0.68,,39.345,,9.3,,2,,0.212,
08-Nov-2021 12:00,0.107,,1.811,,877,,171.5,,4.425,,1238,,16.07,,0,,22.08,,535.1,,49.24,,1.142,,0.082,,0.741,,0.659,,40.148,,10.2,,2.1,,0.211,
08-Nov-2021 13:00,0.106,,2.597,,876,,190.6,,4.773,,1324,,17.2,,0,,20.52,,537.1,,28.72,,2.271,,0.088,,0.744,,0.655,,40.71,,8.6,,2.2,,0.21,
08-Nov-2021 14:00,0.106,,2.339,,876,,154.9,,4.937,,1438,,17.92,,0,,18.65,,395.1,,22.07,,2.166,,0.083,,0.698,,0.614,,41.118,,8.8,,2.1,,0.218,
08-Nov-2021 15:00,0.103,,3.457,,876,,152.6,,5.08,,1551,,17.89,,0,,17.76,,213.8,,11.33,,3.389,,0.075,,0.622,,0.547,,41.465,,7.8,,1.8,,0.209,
08-Nov-2021 16:00,0.102,,2.763,,876,,149.9,,4.548,,1602,,15.79,,0,,20,,22.1,,12.04,,2.702,,0.06,,0.629,,0.569,,38.114,,10.1,,2.1,,0.216,
08-Nov-2021 17:00,0.102,,3.621,,876,,154.2,,6.637,,1758,,13.83,,0,,24.28,,0.05,,8.15,,3.584,,0.053,,0.709,,0.656,,37.029,,12.2,,2.6,,0.21,
08-Nov-2021 18:00,0.106,,4.234,,876,,162.8,,7.046,,1818,,14,,0,,25.8,,0.02,,9.71,,4.173,,0.055,,0.783,,0.727,,37.305,,12.1,,2.8,,0.236,
08-Nov-2021 19:00,0.107,,4.53,,876,,153.4,,8.38,,1930,,13.46,,0,,26.57,,0.02,,15.38,,4.367,,0.049,,0.811,,0.762,,37.181,,15.4,,3.3,,0.255,
08-Nov-2021 20:00,0.106,,3.666,,876,,131.8,,6.37,,2017,,12.77,,0,,27.41,,0.03,,15.5,,3.531,,0.044,,0.843,,0.799,,35.681,,10.8,,3.2,,0.255,
08-Nov-2021 21:00,0.108,,1.399,,876,,158,,4.875,,2108,,11.86,,0,,28.57,,0.03,,53.49,,0.789,,0.056,,0.86,,0.803,,33.94,,10.2,,3.1,,0.247,
08-Nov-2021 22:00,0.112,,2.419,,876,,335.4,,3.995,,2249,,8.71,,0,,36.12,,0.03,,56,,1.263,,0.06,,2.686,,2.626,,27.29,,13.7,,3.8,,0.223,
08-Nov-2021 23:00,0.107,,2.989,,876,,330.5,,4.896,,2313,,6.49,,0,,42.54,,0.04,,29.81,,2.584,,0.052,,2.996,,2.944,,21.518,,12.8,,3.5,,0.197,
09-Nov-2021 00:00,,BD,2.469,,876,,319.1,,4.752,,0,,6.91,,0,,42.77,,0.04,,28.54,,2.163,,0.049,,2.941,,2.892,,22.904,,10.5,,3.3,,0.191,
09-Nov-2021 01:00,0.113,,1.703,,876,,288.1,,3.974,,147,,7.55,,0,,41.84,,0.04,,69.16,,0.461,,0.053,,2.322,,2.268,,21.707,,13.7,,3.4,,0.215,
09-Nov-2021 02:00,0.117,,2.407,,875,,67.4,,4.343,,205,,8.23,,0,,39.69,,0.04,,47.49,,1.58,,0.045,,2.021,,1.975,,22.472,,10.6,,3.4,,0.224,
09-Nov-2021 03:00,,BF,2.902,,875,,352.6,,5.182,,352,,8.35,,0,,37.81,,0.03,,33.99,,2.391,,0.062,,1.672,,1.609,,,BF,15.6,,3.9,,,BF
09-Nov-2021 04:00,,BF,3.748,,877,,351.3,,8.99,,445,,9.04,,0.03,,47.95,,0.03,,37.94,,2.926,,0.065,,1.591,,1.525,,,BF,22.6,,3.5,,,BF
09-Nov-2021 05:00,0.12,,2.579,,878,,283.3,,6.473,,510,,9.29,,0.06,,77.83,,0,,35.16,,2.093,,0.058,,0.952,,0.894,,24.41,,17.5,,3.7,,0.194,
09-Nov-2021 06:00,0.138,,3.068,,879,,104.4,,5.51,,630,,9.26,,0.03,,83.3,,6.71,,41.13,,2.277,,0.065,,0.805,,0.739,,24.686,,9.7,,2.9,,0.194,
09-Nov-2021 07:00,0.146,,1.142,,880,,259.6,,3.585,,707,,9.03,,0,,86.1,,136.9,,61.84,,0.476,,0.163,,0.976,,0.812,,21.09,,9.2,,2.8,,0.195,
09-Nov-2021 08:00,0.146,,2.153,,880,,337.6,,3.626,,839,,10.12,,0,,81.8,,358.9,,28.28,,1.891,,0.286,,1.349,,1.063,,24.991,,7.6,,2.9,,0.191,
09-Nov-2021 09:00,0.137,,2.395,,880,,304.6,,4.486,,908,,12.05,,0,,72.32,,481.2,,31.1,,2.042,,0.193,,1.164,,0.97,,29.86,,5.8,,2.2,,0.2,
09-Nov-2021 10:00,0.128,,1.667,,879,,290.6,,3.728,,1004,,13.58,,0,,62.58,,538.5,,28.49,,1.46,,0.13,,0.996,,0.865,,32.157,,4.3,,1.8,,0.205,
09-Nov-2021 11:00,0.118,,1.857,,879,,287.7,,3.933,,1128,,14.45,,0,,57.33,,323.2,,22.53,,1.714,,0.109,,0.775,,0.666,,33.703,,4.7,,1.2,,0.203,
09-Nov-2021 12:00,0.116,,1.951,,878,,284.2,,3.81,,1211,,14.61,,0,,57.3,,245.3,,23.98,,1.78,,0.092,,0.734,,0.641,,33.149,,3.7,,1.2,,0.198,
09-Nov-2021 13:00,0.112,,1.682,,878,,319.5,,4.015,,1342,,15.5,,0,,53.86,,320.6,,34.85,,1.371,,0.127,,0.952,,0.824,,33.607,,2.2,,0.9,,0.205,
09-Nov-2021 14:00,0.111,,1.682,,878,,342.1,,3.687,,1446,,16.09,,0,,52.21,,193.9,,28.11,,1.48,,0.226,,1.325,,1.099,,32.506,,3,,0.8,,0.2,
09-Nov-2021 15:00,0.109,,1.435,,878,,263.5,,3.175,,1547,,16.49,,0,,49.1,,181.6,,37.84,,1.122,,0.213,,1.554,,1.341,,31.823,,2.6,,0.7,,0.196,
09-Nov-2021 16:00,0.113,,0.88,,879,,280,,2.131,,1600,,16.17,,0,,50.28,,35.91,,70.81,,0.208,,0.106,,1.835,,1.729,,28.291,,4,,0.8,,0.206,
09-Nov-2021 17:00,0.119,,3.386,,880,,334.7,,6.432,,1748,,14.15,,0,,48.44,,0.29,,13.51,,3.292,,0.099,,1.786,,1.686,,28.059,,4,,0.6,,0.183,
09-Nov-2021 18:00,0.103,,3.048,,880,,6.9,,5.613,,1800,,13.48,,0,,39.73,,0.02,,18.62,,2.887,,0.062,,1.097,,1.035,,32.238,,2.8,,0.4,,0.198,
09-Nov-2021 19:00,0.101,,2.824,,880,,359.7,,4.507,,1947,,12.25,,0,,39.38,,0.03,,26.6,,2.519,,0.037,,1.111,,1.074,,33.463,,2.4,,0.5,,0.194,
09-Nov-2021 20:00,0.1,,2.509,,881,,0.3,,4.343,,2023,,11.4,,0,,42.11,,0.03,,30.96,,2.143,,0.056,,1.437,,1.381,,31.512,,1.2,,0.6,,0.197,
09-Nov-2021 21:00,0.096,,2.707,,882,,18.4,,3.38,,2200,,10.47,,0,,42.83,,0.04,,10.92,,2.658,,0.053,,1.342,,1.288,,26.716,,0.9,,0.5,,0.195,
09-Nov-2021 22:00,0.096,,1.854,,882,,329.3,,3.38,,2202,,7.77,,0,,50.32,,0.04,,35.86,,1.49,,0.046,,2.655,,2.609,,19.564,,1.3,,0.5,,0.197,
09-Nov-2021 23:00,0.097,,1.219,,882,,359.5,,3.36,,2352,,6.8,,0,,52.13,,0.05,,39.33,,0.931,,0.049,,2.752,,2.702,,15.253,,1.5,,0.7,,0.187,
10-Nov-2021 00:00,,BD,2.047,,882,,78.7,,3.728,,54,,5.27,,0,,57.9,,0.05,,49.09,,1.295,,0.069,,2.363,,2.293,,17.695,,1.9,,0.7,,0.19,
10-Nov-2021 01:00,0.087,,2.42,,883,,351.9,,3.626,,122,,5.23,,0,,56.27,,0.05,,35.21,,1.963,,0.044,,2.39,,2.346,,14.409,,2.1,,0.7,,0.192,
10-Nov-2021 02:00,0.091,,2.647,,883,,359.3,,4.896,,205,,4.03,,0,,65.29,,0.06,,32.12,,2.231,,0.046,,2.213,,2.166,,15.512,,1.6,,0.9,,0.194,
10-Nov-2021 03:00,0.087,,2.252,,883,,324.7,,4.158,,306,,2.23,,0,,70.76,,0.05,,32.25,,1.895,,0.049,,2.258,,2.209,,12.836,,1.8,,0.8,,0.195,
10-Nov-2021 04:00,0.085,,2.304,,883,,1.6,,3.319,,440,,1.58,,0,,75.35,,0.06,,28.84,,2.012,,0.055,,2.858,,2.802,,10.208,,2.2,,0.9,,0.19,
10-Nov-2021 05:00,0.081,,1.93,,883,,321.2,,3.565,,526,,0.85,,0,,75.73,,0.06,,28.69,,1.688,,0.053,,2.777,,2.724,,7.081,,1.4,,0.8,,0.182,
10-Nov-2021 06:00,0.08,,2.53,,884,,351.4,,3.954,,640,,0.54,,0,,75.84,,5.64,,22.04,,2.343,,0.155,,2.929,,2.774,,8.202,,1.7,,0.8,,0.2,
10-Nov-2021 07:00,0.091,,1.715,,884,,310.2,,4.077,,714,,2.03,,0,,72.65,,159.9,,25.16,,1.55,,0.903,,3.164,,2.26,,13.185,,2.7,,0.8,,0.196,
10-Nov-2021 08:00,0.104,,2.224,,885,,347,,3.769,,854,,7.59,,0,,55.74,,358.5,,37.52,,1.747,,1.318,,3.511,,2.192,,21.897,,4,,1,,0.201,
10-Nov-2021 09:00,0.105,,1.129,,885,,29.6,,2.991,,902,,12.28,,0,,40.28,,462.6,,52.18,,0.66,,0.702,,2.581,,1.878,,28.329,,1.5,,0.6,,0.206,
10-Nov-2021 10:00,0.106,,0.75,,884,,21.1,,1.844,,1027,,14.59,,0,,30.85,,594.9,,46.86,,0.499,,0.414,,1.881,,1.467,,34.052,,1.1,,0.6,,0.2,
10-Nov-2021 11:00,0.106,,0.772,,884,,8.9,,2.684,,1144,,16.85,,0,,26.04,,632,,64.86,,0.277,,0.256,,1.586,,1.33,,37.945,,1.3,,0.5,,0.202,
10-Nov-2021 12:00,0.106,,1.274,,883,,248,,3.175,,1232,,18.67,,0,,23.07,,600.6,,65.54,,0.44,,0.194,,1.341,,1.147,,40.882,,1.5,,0.5,,0.203,
10-Nov-2021 13:00,0.107,,1.052,,883,,255,,3.053,,1345,,19.91,,0,,22.43,,508.6,,53.5,,0.593,,0.187,,1.396,,1.208,,41.415,,1.8,,0.5,,0.204,
10-Nov-2021 14:00,0.104,,1.143,,882,,136.3,,2.93,,1412,,20.63,,0,,22.86,,380.1,,36.66,,0.909,,0.162,,1.371,,1.208,,41.527,,2.6,,0.5,,0.206,
10-Nov-2021 15:00,0.107,,0.817,,882,,127.4,,1.906,,1504,,21.2,,0,,23.42,,205.7,,42.36,,0.594,,0.139,,1.359,,1.22,,40.36,,1.6,,0.4,,0.202,
10-Nov-2021 16:00,0.107,,2.223,,882,,314.4,,4.732,,1628,,20.31,,0,,27.81,,30.03,,23.63,,2.034,,0.121,,1.407,,1.285,,35.951,,4,,0.6,,0.201,
10-Nov-2021 17:00,0.107,,4.164,,883,,323.5,,7.476,,1757,,16.7,,0,,38.69,,0.12,,9.63,,4.105,,0.094,,2.405,,2.311,,26.938,,7,,0.8,,0.192,
10-Nov-2021 18:00,0.103,,2.073,,883,,317.2,,6.575,,1802,,15.24,,0,,43.22,,0.02,,54.82,,1.123,,0.051,,1.945,,1.894,,25.341,,3.3,,0.4,,0.196,
10-Nov-2021 19:00,0.097,,1.709,,884,,303.3,,5.613,,1959,,15.04,,0,,44.47,,0.02,,39.85,,1.295,,0.052,,1.452,,1.399,,26.957,,1.3,,0.6,,0.206,
10-Nov-2021 20:00,0.101,,5.57,,885,,323.2,,9.63,,2007,,14.88,,0,,45.5,,0.02,,13.97,,5.404,,0.064,,1.007,,0.942,,29.289,,3.8,,0.7,,0.207,
10-Nov-2021 21:00,0.099,,5.141,,886,,326.3,,8.52,,2103,,14.04,,0,,48,,0.02,,16.25,,4.934,,0.062,,0.974,,0.912,,28.785,,4.6,,0.8,,0.189,
10-Nov-2021 22:00,0.102,,5.914,,886,,328.7,,8.66,,2211,,13.64,,0,,49.03,,0.03,,8.14,,5.854,,0.059,,0.973,,0.914,,29.303,,4.7,,1.1,,0.191,
10-Nov-2021 23:00,0.1,,1.328,,886,,29,,4.179,,2307,,11.5,,0,,56.48,,0.03,,65.51,,0.459,,0.044,,1.158,,1.114,,25.308,,5,,1.1,,0.195,
11-Nov-2021 00:00,,BD,2.079,,886,,297.3,,3.36,,21,,11.39,,0,,56.98,,0.03,,21.41,,1.934,,0.056,,1.234,,1.177,,24.936,,3.1,,1.1,,0.192,
11-Nov-2021 01:00,0.091,,2.354,,886,,326.6,,3.503,,108,,10.52,,0,,59.77,,0.02,,21.24,,2.192,,,AY,,AY,,AY,23.047,,3,,1.2,,0.193,
11-Nov-2021 02:00,0.09,,3.086,,887,,20.9,,4.65,,254,,10.12,,0,,60.98,,0.03,,9.05,,3.048,,0.053,,1.195,,1.142,,20.089,,4.2,,1.3,,0.206,
11-Nov-2021 03:00,0.087,,4.009,,886,,7.7,,5.019,,358,,9.66,,0,,61.68,,0.03,,19.41,,3.778,,0.052,,1.041,,0.989,,18.688,,4.2,,1.2,,0.191,
11-Nov-2021 04:00,0.088,,2.411,,887,,327,,3.933,,402,,7.05,,0,,70.42,,0.04,,12.43,,2.355,,0.054,,1.372,,1.318,,15.669,,6.5,,1.6,,0.195,
11-Nov-2021 05:00,0.085,,3.358,,887,,1.9,,4.998,,536,,7.9,,0,,67.3,,0.04,,13.22,,3.269,,0.043,,1.51,,1.467,,15.939,,2.4,,1.2,,0.192,
11-Nov-2021 06:00,0.082,,3.18,,887,,331.7,,4.466,,633,,7.47,,0,,67.7,,5.68,,11.21,,3.119,,0.089,,1.328,,1.238,,15.694,,4,,1.1,,0.196,
11-Nov-2021 07:00,0.085,,1.675,,887,,313.4,,3.79,,702,,7.22,,0,,71.4,,153.2,,13.49,,1.629,,0.461,,1.911,,1.45,,17.233,,2.4,,1.1,,0.191,
11-Nov-2021 08:00,0.091,,2.445,,887,,319.1,,4.281,,844,,12.27,,0,,54.08,,345.7,,16.02,,2.349,,0.453,,1.57,,1.116,,24.646,,3.6,,1,,0.202,
11-Nov-2021 09:00,0.094,,2.339,,887,,343.6,,4.158,,947,,15.82,,0,,42.79,,491,,23.98,,2.134,,0.335,,1.308,,0.973,,28.588,,1.9,,0.8,,0.196,
11-Nov-2021 10:00,0.095,,2.048,,887,,3,,4.24,,1029,,18.26,,0,,35.76,,588.2,,28.08,,1.802,,0.212,,1.163,,0.951,,32.149,,2.2,,0.7,,0.204,
11-Nov-2021 11:00,0.094,,1.917,,886,,327.8,,4.978,,1153,,20.27,,0,,30.19,,627,,33.97,,1.58,,0.158,,1.037,,0.878,,35.719,,2.5,,0.6,,0.206,
11-Nov-2021 12:00,0.086,,2.777,,885,,325.7,,6.309,,1214,,21.85,,0,,24.5,,601.6,,24.16,,2.53,,0.109,,0.757,,0.648,,38.455,,1.9,,0.3,,0.186,
11-Nov-2021 13:00,0.084,,2.366,,884,,310.5,,5.613,,1347,,22.47,,0,,23.05,,517.3,,25.92,,2.124,,0.116,,0.709,,0.592,,39.084,,3.1,,0.3,,0.194,
11-Nov-2021 14:00,0.083,,2.459,,884,,274,,5.06,,1416,,22.92,,0,,22.39,,377,,20.41,,2.302,,0.137,,0.885,,0.747,,40.057,,4.5,,0.5,,0.198,
11-Nov-2021 15:00,0.083,,2.366,,884,,286.6,,3.831,,1546,,22.84,,0,,22.43,,201.5,,12.72,,2.307,,0.14,,0.983,,0.842,,39.467,,4.8,,0.5,,0.19,
11-Nov-2021 16:00,0.079,,1.331,,884,,17.6,,2.5,,1658,,21.91,,0,,23.18,,28.01,,43.46,,0.948,,0.075,,1.182,,1.106,,34.189,,9,,0.9,,0.194,
11-Nov-2021 17:00,0.087,,2.074,,884,,349.2,,3.79,,1738,,15.89,,0,,34.68,,0.1,,22.06,,1.92,,0.069,,3.44,,3.371,,20.835,,15.7,,2,,0.205,
11-Nov-2021 18:00,0.079,,1.417,,885,,337.3,,3.196,,1837,,13.93,,0,,39.88,,0.02,,37.11,,1.12,,0.056,,3.579,,3.523,,24.033,,21.3,,2.7,,0.193,
11-Nov-2021 19:00,0.078,,1.214,,885,,23.6,,2.479,,1946,,13.37,,0,,41.87,,0.03,,41.98,,0.888,,0.052,,3.147,,3.095,,22.826,,15.3,,1.8,,0.189,
11-Nov-2021 20:00,0.079,,1.042,,886,,348.8,,2.069,,2041,,12.27,,0,,44.48,,0.03,,37.37,,0.82,,0.055,,2.508,,2.453,,17.666,,10.9,,1.2,,0.193,
11-Nov-2021 21:00,0.07,,1.366,,886,,11,,2.479,,2132,,10.78,,0,,48.44,,0.03,,22.07,,1.264,,0.056,,2.529,,2.472,,14.024,,6.3,,1.3,,0.206,
11-Nov-2021 22:00,0.071,,2.351,,887,,332,,4.056,,2230,,9.33,,0,,53.25,,0.04,,33.64,,1.945,,0.086,,3.551,,3.465,,13.07,,6.9,,1.2,,0.2,
11-Nov-2021 23:00,0.071,,2.614,,887,,9.7,,3.462,,2323,,8.3,,0,,57.1,,0.04,,8.13,,2.588,,0.056,,3.29,,3.234,,14.727,,8.4,,1.2,,0.183,
