,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Nov-2021 09:00,0.531,,179.6,,1.785,,933,,34.91,,0.432,,11.8,
13-Nov-2021 10:00,1.976,,157.8,,3.98,,1050,,22.52,,1.823,,5.4,
13-Nov-2021 11:00,1.267,,180.7,,2.882,,1150,,30.59,,1.087,,5,
13-Nov-2021 12:00,1.25,,173.3,,3.313,,1205,,39.56,,0.952,,3.1,
13-Nov-2021 13:00,1.32,,156.3,,3.039,,1314,,30.52,,1.132,,3.2,
13-Nov-2021 14:00,0.947,,127.2,,3,,1402,,35.63,,0.764,,5.5,
13-Nov-2021 15:00,0.404,,113.7,,1.745,,1516,,37.86,,0.316,,4.9,
13-Nov-2021 16:00,0.98,,140,,1.883,,1631,,36.66,,0.779,,4.9,
13-Nov-2021 17:00,1.159,,303.2,,2.745,,1759,,44.37,,0.811,,5.7,
13-Nov-2021 18:00,1.584,,338.9,,2.823,,1801,,23.36,,1.452,,16,
13-Nov-2021 19:00,0.978,,343.8,,1.667,,1933,,25.13,,0.884,,9.9,
13-Nov-2021 20:00,0.898,,323.2,,2.765,,2100,,48.69,,0.573,,11.8,
13-Nov-2021 21:00,2.666,,347,,3.451,,2146,,14.69,,2.578,,10.1,
13-Nov-2021 22:00,2.228,,352.2,,3.509,,2206,,16.43,,2.136,,12,
13-Nov-2021 23:00,2.187,,332.8,,4.372,,2353,,25.02,,1.978,,11.1,
14-Nov-2021 00:00,2.201,,6.8,,3.666,,10,,18.04,,2.092,,11,
14-Nov-2021 01:00,3.476,,331.4,,5.352,,159,,11.56,,3.405,,4.1,
14-Nov-2021 02:00,4.457,,330.8,,6.724,,213,,12.13,,4.357,,9.6,
14-Nov-2021 03:00,1.367,,314.7,,3.47,,303,,56.45,,0.703,,9.4,
14-Nov-2021 04:00,2.191,,327.2,,3.882,,440,,17.37,,2.09,,6.4,
14-Nov-2021 05:00,0.17,,208.9,,1.334,,518,,61.3,,0.073,,9,
14-Nov-2021 06:00,1.524,,8.7,,2.882,,638,,11.3,,1.495,,9.2,
14-Nov-2021 07:00,1.138,,6.9,,1.687,,759,,8.02,,1.127,,31,
14-Nov-2021 08:00,1.269,,345,,2.412,,810,,22.58,,1.17,,28.8,
14-Nov-2021 09:00,0.36,,190.2,,1.373,,947,,44.3,,0.253,,17.8,
14-Nov-2021 10:00,0.79,,169.8,,2.412,,1059,,37.94,,0.617,,12.8,
14-Nov-2021 11:00,1.607,,162.3,,3.235,,1122,,21.94,,1.489,,7.6,
14-Nov-2021 12:00,0.665,,194.3,,2.412,,1212,,41.49,,0.491,,5,
14-Nov-2021 13:00,1.643,,163.4,,3.823,,1330,,22.41,,1.517,,8.5,
14-Nov-2021 14:00,1.33,,166.9,,3,,1442,,25.17,,1.201,,10.6,
14-Nov-2021 15:00,1.858,,147.5,,2.921,,1538,,12.61,,1.813,,10.2,
14-Nov-2021 16:00,0.999,,149.2,,2.353,,1601,,16.49,,0.957,,10.6,
14-Nov-2021 17:00,0.749,,100.7,,1.491,,1723,,25.54,,0.675,,13.7,
14-Nov-2021 18:00,0.638,,8.9,,1.432,,1852,,21.72,,0.592,,3.9,
14-Nov-2021 19:00,0.491,,21.6,,1.412,,1957,,54.27,,0.271,,14.4,
14-Nov-2021 20:00,1.988,,350.4,,2.745,,2032,,12.78,,1.938,,-4.6,
14-Nov-2021 21:00,2.028,,351,,3.647,,2101,,11.99,,1.983,,7,
14-Nov-2021 22:00,2.856,,346.3,,4.176,,2244,,9.73,,2.815,,10.7,
14-Nov-2021 23:00,3.649,,335.7,,5.117,,2356,,9.52,,3.598,,11.1,
15-Nov-2021 00:00,4.302,,325.4,,5.567,,19,,6.7,,4.273,,9.3,
15-Nov-2021 01:00,2.193,,341,,5.293,,107,,35.3,,1.777,,8.9,
15-Nov-2021 02:00,2.495,,348.2,,3.568,,231,,15.98,,2.398,,7.7,
15-Nov-2021 03:00,2.424,,338.1,,4.019,,350,,20.43,,2.27,,8.9,
15-Nov-2021 04:00,1.665,,12.9,,2.902,,400,,22.3,,1.538,,11.2,
15-Nov-2021 05:00,1.767,,348.6,,2.804,,502,,19.27,,1.667,,4.7,
15-Nov-2021 06:00,1.077,,8.1,,2.177,,623,,16.42,,1.033,,8.1,
15-Nov-2021 07:00,0.713,,7,,2.725,,715,,19.28,,0.672,,44.1,
15-Nov-2021 08:00,1.184,,351.8,,3.196,,859,,22.59,,1.092,,71.6,
15-Nov-2021 09:00,1.753,,335.6,,3.117,,900,,17.2,,1.674,,37.5,
15-Nov-2021 10:00,0.602,,336.7,,1.883,,1005,,56.89,,0.305,,6.2,
15-Nov-2021 11:00,0.914,,256.2,,3.607,,1158,,59.77,,0.417,,116.3,
15-Nov-2021 12:00,2.088,,151.7,,4.352,,1211,,24.57,,1.896,,9.6,
15-Nov-2021 13:00,1.031,,180.3,,2.353,,1331,,28.66,,0.902,,10.3,
15-Nov-2021 14:00,1.789,,154.3,,2.804,,1424,,17.06,,1.71,,4.7,
15-Nov-2021 15:00,1.06,,173.3,,2.706,,1502,,14.52,,1.026,,31.7,
15-Nov-2021 16:00,0.81,,73.6,,1.569,,1643,,42.51,,0.587,,37.4,
15-Nov-2021 17:00,1.056,,286.9,,3.196,,1759,,55.25,,0.565,,27.6,
15-Nov-2021 18:00,2.454,,332.1,,3.647,,1824,,13.19,,2.389,,21.3,
15-Nov-2021 19:00,1.399,,341.2,,2.961,,1900,,30.93,,1.195,,19,
15-Nov-2021 20:00,2.037,,316.1,,4.803,,2051,,26.17,,1.824,,14.1,
15-Nov-2021 21:00,3.638,,341.1,,5.332,,2105,,17.27,,3.473,,9.2,
15-Nov-2021 22:00,1.766,,308,,3.627,,2228,,45.93,,1.198,,8,
15-Nov-2021 23:00,1.308,,346.3,,2.373,,2330,,25.17,,1.182,,7.3,
16-Nov-2021 00:00,2.714,,341.2,,4.45,,34,,13.4,,2.64,,9.8,
16-Nov-2021 01:00,2.776,,324.6,,5.567,,119,,30.17,,2.391,,8.9,
16-Nov-2021 02:00,1.31,,319.4,,3.647,,205,,33.03,,1.092,,8.6,
16-Nov-2021 03:00,2.378,,1.6,,4.058,,333,,13.21,,2.315,,9.2,
16-Nov-2021 04:00,2.329,,351.3,,3.431,,431,,24.81,,2.11,,8.9,
16-Nov-2021 05:00,1.168,,309.8,,2.392,,521,,52.92,,0.67,,9.3,
16-Nov-2021 06:00,0.833,,37.4,,3.725,,658,,51.62,,0.494,,27.5,
16-Nov-2021 07:00,1.328,,339.4,,4.254,,729,,70.37,,0.326,,37.1,
16-Nov-2021 08:00,1.108,,168.7,,2.549,,843,,59.42,,0.512,,60.9,
16-Nov-2021 09:00,1.059,,73.7,,3.137,,952,,34.69,,0.865,,16.2,
16-Nov-2021 10:00,1.739,,130.8,,3.999,,1059,,48.4,,1.118,,4.9,
16-Nov-2021 11:00,1.98,,188.8,,3.921,,1148,,16.87,,1.894,,4.1,
16-Nov-2021 12:00,1.137,,176,,3.705,,1213,,37.27,,0.897,,2.8,
16-Nov-2021 13:00,0.898,,173.1,,2.686,,1307,,36.4,,0.716,,8.6,
16-Nov-2021 14:00,1.743,,188,,3.764,,1430,,26.21,,1.56,,5.3,
16-Nov-2021 15:00,2.364,,124.4,,3.627,,1519,,13.78,,2.296,,6.5,
16-Nov-2021 16:00,1.826,,125.7,,3.274,,1644,,14.48,,1.768,,14.4,
16-Nov-2021 17:00,3.009,,113.5,,4.921,,1718,,11.11,,2.952,,7.1,
16-Nov-2021 18:00,2.175,,118.1,,5.371,,1805,,20.73,,2.032,,11.2,
16-Nov-2021 19:00,0.329,,158.6,,1.824,,1903,,29.62,,0.285,,8.4,
16-Nov-2021 20:00,0.365,,163.9,,2.431,,2017,,60.03,,0.165,,22.8,
16-Nov-2021 21:00,1.318,,336.8,,3.098,,2159,,18.56,,1.249,,6.5,
16-Nov-2021 22:00,3.705,,337.2,,7.057,,2259,,15.05,,3.577,,10.7,
16-Nov-2021 23:00,5.524,,331.9,,9.82,,2307,,7.01,,5.483,,12.2,
17-Nov-2021 00:00,5.232,,328.2,,7.194,,37,,7.59,,5.186,,12.8,
17-Nov-2021 01:00,4.622,,346.9,,7.959,,101,,21.17,,4.307,,13.7,
17-Nov-2021 02:00,4.719,,345.9,,6.665,,244,,12.99,,4.598,,14,
17-Nov-2021 03:00,4.27,,340.5,,6.547,,300,,11.9,,4.178,,12.1,
17-Nov-2021 04:00,4.268,,349.4,,5.979,,423,,14.06,,4.139,,16.3,
17-Nov-2021 05:00,4.043,,349.7,,5.822,,506,,11.41,,3.962,,17.4,
17-Nov-2021 06:00,4.174,,348.6,,5.371,,651,,11.84,,4.085,,19.5,
17-Nov-2021 07:00,4.874,,346.9,,6.881,,735,,14.96,,4.708,,18.1,
17-Nov-2021 08:00,4.96,,349.9,,6.959,,819,,16.72,,4.749,,24.9,
17-Nov-2021 09:00,3.842,,357.6,,7.135,,917,,18.83,,3.634,,26.1,
17-Nov-2021 10:00,2.496,,25,,5.254,,1031,,23.28,,2.29,,12.8,
17-Nov-2021 11:00,2.362,,354.4,,4.666,,1138,,23.26,,2.168,,21.4,
17-Nov-2021 12:00,1.411,,14.8,,3.647,,1212,,46.82,,0.94,,9.2,
17-Nov-2021 13:00,0.724,,213.7,,2.569,,1338,,35.59,,0.584,,9.1,
17-Nov-2021 14:00,1.703,,206.7,,3.882,,1431,,32.59,,1.427,,46.8,
17-Nov-2021 15:00,1.749,,179.3,,3.823,,1517,,29.04,,1.524,,9.4,
17-Nov-2021 16:00,2.049,,149.9,,2.961,,1605,,14.72,,1.981,,10.1,
17-Nov-2021 17:00,0.37,,191.2,,1.941,,1701,,74.47,,0.057,,18.3,
17-Nov-2021 18:00,1.201,,309.3,,2.49,,1851,,53.06,,0.686,,29.9,
17-Nov-2021 19:00,1.563,,59.8,,2.137,,1946,,22.93,,1.437,,22.9,
17-Nov-2021 20:00,0.695,,228.5,,2.392,,2006,,21.34,,0.647,,18.5,
17-Nov-2021 21:00,1.847,,291.7,,3.431,,2137,,55.44,,0.982,,15.2,
17-Nov-2021 22:00,2.443,,338.1,,3.313,,2254,,13.91,,2.371,,11.7,
17-Nov-2021 23:00,2.545,,342.3,,3.313,,2337,,11.32,,2.495,,11.3,
18-Nov-2021 00:00,2.075,,351,,2.843,,58,,10.46,,2.04,,14.5,
18-Nov-2021 01:00,1.868,,347.9,,3.019,,156,,13.66,,1.815,,8.1,
18-Nov-2021 02:00,2.231,,350.8,,3.568,,216,,15.04,,2.154,,8.2,
18-Nov-2021 03:00,2.912,,341.7,,5.077,,344,,16.08,,2.797,,10.2,
18-Nov-2021 04:00,3.885,,340.9,,6.175,,446,,13.91,,3.771,,12.9,
18-Nov-2021 05:00,3.891,,336.6,,5.959,,523,,20.04,,3.652,,12.1,
18-Nov-2021 06:00,1.218,,340.8,,3.901,,600,,27.15,,1.081,,21.4,
18-Nov-2021 07:00,0.945,,348.6,,2.216,,750,,18.67,,0.895,,25.3,
18-Nov-2021 08:00,1.191,,6.3,,2.863,,812,,19.33,,1.123,,30.8,
18-Nov-2021 09:00,2.547,,342.2,,4.254,,934,,19.06,,2.406,,22.2,
18-Nov-2021 10:00,0.893,,344.1,,3.196,,1003,,22.23,,0.826,,12.5,
18-Nov-2021 11:00,0.598,,132,,2.431,,1153,,39.6,,0.455,,5.3,
18-Nov-2021 12:00,1.351,,146.9,,3.353,,1256,,27.39,,1.196,,4.9,
18-Nov-2021 13:00,2.586,,154.6,,5.215,,1342,,22.25,,2.391,,8.1,
18-Nov-2021 14:00,3.437,,154.8,,6.528,,1413,,20.83,,3.21,,10.7,
18-Nov-2021 15:00,4.315,,175.2,,7.253,,1528,,11.47,,4.229,,12.9,
18-Nov-2021 16:00,3.947,,178.8,,6.9,,1602,,13.85,,3.832,,12.3,
18-Nov-2021 17:00,4.026,,192.3,,6.528,,1714,,9.39,,3.972,,14.4,
18-Nov-2021 18:00,1.209,,343,,3.333,,1800,,74.97,,0.173,,11.7,
18-Nov-2021 19:00,1.976,,328,,3.019,,1954,,17.36,,1.885,,12.6,
18-Nov-2021 20:00,2.823,,333.8,,5.117,,2059,,16.83,,2.701,,16.8,
18-Nov-2021 21:00,4.599,,323.1,,6.763,,2200,,7.5,,4.559,,16,
18-Nov-2021 22:00,5.629,,330.8,,7.39,,2208,,7.92,,5.576,,14.4,
18-Nov-2021 23:00,4.583,,330.4,,5.92,,2309,,9.86,,4.515,,12.2,
19-Nov-2021 00:00,2.661,,295.9,,5.391,,48,,36.19,,2.13,,13,
19-Nov-2021 01:00,1.813,,346.8,,4.803,,103,,61.71,,0.761,,12.9,
19-Nov-2021 02:00,2.081,,353.9,,3.313,,226,,17.69,,1.982,,11,
19-Nov-2021 03:00,2.334,,336.2,,3.96,,310,,19.79,,2.195,,10.6,
19-Nov-2021 04:00,1.022,,356.4,,3.725,,455,,45.19,,0.704,,12.8,
19-Nov-2021 05:00,2.696,,346,,5.234,,537,,22.55,,2.487,,10.3,
19-Nov-2021 06:00,1.682,,339.1,,3.47,,638,,37.4,,1.323,,14.5,
19-Nov-2021 07:00,3.831,,330.6,,7.959,,740,,19.65,,3.605,,20.3,
19-Nov-2021 08:00,4.68,,325.3,,7.488,,805,,9.34,,4.618,,21.4,
19-Nov-2021 09:00,2.754,,9,,5.332,,900,,52.77,,1.585,,17.9,
19-Nov-2021 10:00,1.576,,156.3,,3.509,,1000,,37.06,,1.246,,12.4,
19-Nov-2021 11:00,0.545,,204.7,,2.294,,1116,,46.17,,0.368,,25.9,
19-Nov-2021 12:00,1.494,,144.4,,3.96,,1243,,30.1,,1.288,,9.2,
19-Nov-2021 13:00,1.528,,176.3,,3.627,,1300,,25.89,,1.372,,7.2,
19-Nov-2021 14:00,1.091,,163.3,,2.863,,1429,,27.66,,0.964,,8.4,
19-Nov-2021 15:00,1.757,,135.4,,3.137,,1519,,13.41,,1.709,,13.2,
19-Nov-2021 16:00,0.852,,137.3,,2.02,,1601,,20.28,,0.799,,52.4,
19-Nov-2021 17:00,0.944,,268.4,,3.098,,1759,,40.05,,0.713,,163.9,
19-Nov-2021 18:00,2.049,,338,,2.98,,1828,,36.75,,1.627,,11,
19-Nov-2021 19:00,1.893,,321.7,,2.647,,1938,,13.97,,1.837,,9.5,
19-Nov-2021 20:00,2.31,,357.5,,2.882,,2059,,13.91,,2.241,,15.5,
19-Nov-2021 21:00,2.706,,337.4,,4.783,,2158,,10.96,,2.657,,13.5,
19-Nov-2021 22:00,4.232,,327.6,,5.313,,2207,,8.02,,4.19,,11.8,
19-Nov-2021 23:00,4.712,,325.4,,5.94,,2322,,5.38,,4.692,,12,
20-Nov-2021 00:00,4.564,,335.3,,7.175,,27,,9,,4.508,,11.8,
20-Nov-2021 01:00,3.003,,336.4,,5.979,,143,,12.63,,2.93,,12.1,
20-Nov-2021 02:00,1.541,,292.4,,4.744,,200,,55.17,,0.826,,12.1,
20-Nov-2021 03:00,1.445,,356.2,,2.823,,330,,40.68,,1.08,,12.4,
20-Nov-2021 04:00,0.371,,262.5,,1.53,,414,,48.37,,0.238,,13,
20-Nov-2021 05:00,0.323,,10.4,,2.157,,521,,41.49,,0.238,,12.7,
20-Nov-2021 06:00,0.433,,113.6,,1.549,,603,,77.11,,0.041,,13.9,
20-Nov-2021 07:00,0.542,,220,,1.726,,745,,70.33,,0.134,,26.3,
20-Nov-2021 08:00,2.72,,5.1,,6.567,,835,,28.03,,2.394,,16.1,
20-Nov-2021 09:00,3.963,,1.6,,6.234,,950,,19.05,,3.744,,17.2,
20-Nov-2021 10:00,4.323,,11,,7.782,,1027,,19.72,,4.067,,8.3,
20-Nov-2021 11:00,2.454,,26,,4.999,,1100,,26.73,,2.187,,12.2,
20-Nov-2021 12:00,2.62,,221,,6.547,,1237,,67.69,,0.79,,18.2,
20-Nov-2021 13:00,3.788,,181.7,,5.803,,1317,,13.77,,3.678,,9.6,
20-Nov-2021 14:00,3.189,,180.6,,4.764,,1404,,12.73,,3.11,,10.1,
20-Nov-2021 15:00,2.813,,172.4,,4.352,,1525,,10.57,,2.765,,12.1,
20-Nov-2021 16:00,0.903,,148.5,,2.02,,1654,,67.81,,0.27,,26,
20-Nov-2021 17:00,2.031,,316.1,,3.176,,1757,,12.64,,1.981,,22.8,
20-Nov-2021 18:00,3.543,,325,,5.705,,1848,,12.89,,3.453,,17.7,
20-Nov-2021 19:00,4.65,,335.4,,8.17,,1959,,11.81,,4.551,,10.4,
20-Nov-2021 20:00,7.634,,324.8,,11.25,,2048,,7.17,,7.574,,38.9,
20-Nov-2021 21:00,8.36,,324.8,,12,,2114,,7.48,,8.29,,31.1,
20-Nov-2021 22:00,8.48,,321.2,,11.31,,2231,,6.65,,8.43,,10.8,
20-Nov-2021 23:00,8.21,,325.6,,11.15,,2317,,6.71,,8.16,,10,
21-Nov-2021 00:00,7.681,,329.5,,10.57,,53,,8.08,,7.604,,7.1,
21-Nov-2021 01:00,6.675,,335.7,,10.1,,124,,14.08,,6.473,,6.5,
21-Nov-2021 02:00,5.638,,352.6,,9.9,,219,,18.65,,5.339,,8,
21-Nov-2021 03:00,5.153,,355.4,,9.39,,306,,17.86,,4.902,,5.8,
21-Nov-2021 04:00,5.523,,353.3,,8.08,,455,,16.97,,5.28,,6.7,
21-Nov-2021 05:00,4.983,,0.6,,8.08,,538,,19.61,,4.691,,6.3,
21-Nov-2021 06:00,6.005,,351.8,,9.86,,644,,16.19,,5.765,,7.4,
21-Nov-2021 07:00,7.134,,345,,10.96,,723,,12.37,,6.968,,11,
21-Nov-2021 08:00,6.441,,351,,9.82,,804,,19.43,,6.07,,9,
21-Nov-2021 09:00,5.653,,359.5,,9.25,,956,,15.53,,5.445,,13.6,
21-Nov-2021 10:00,5.75,,350.2,,8.21,,1004,,17.65,,5.477,,11.8,
21-Nov-2021 11:00,5.404,,341.7,,8.14,,1130,,16.22,,5.187,,7.3,
21-Nov-2021 12:00,4.937,,337.1,,7.429,,1225,,13.89,,4.792,,57.7,
21-Nov-2021 13:00,4.091,,332.2,,6.449,,1305,,15.98,,3.932,,53.5,
21-Nov-2021 14:00,4.715,,335.9,,6.567,,1400,,13.35,,4.587,,2.9,
21-Nov-2021 15:00,4.592,,326.4,,6.43,,1509,,7.45,,4.554,,26.8,
21-Nov-2021 16:00,2.172,,296.4,,4.431,,1605,,30.74,,1.859,,30,
21-Nov-2021 17:00,1.183,,95.1,,3.157,,1727,,38.61,,0.914,,11.1,
21-Nov-2021 18:00,1.23,,347.3,,2.784,,1824,,35.43,,0.995,,7.3,
21-Nov-2021 19:00,1.87,,321.7,,3.294,,1917,,26.83,,1.664,,5.9,
21-Nov-2021 20:00,0.762,,40.1,,2.059,,2011,,68.07,,0.224,,8,
21-Nov-2021 21:00,2.046,,1.5,,3.647,,2130,,17.33,,1.952,,5.7,
21-Nov-2021 22:00,2.739,,346.7,,3.882,,2229,,14.32,,2.654,,5.9,
21-Nov-2021 23:00,3.49,,335.1,,5.352,,2339,,21.69,,3.24,,6.1,
22-Nov-2021 00:00,4.148,,314.8,,5.705,,51,,10.88,,4.073,,8.6,
22-Nov-2021 01:00,3.761,,333.1,,6.057,,153,,18.26,,3.57,,7.5,
22-Nov-2021 02:00,2.232,,320.3,,5.469,,255,,41.81,,1.638,,7,
22-Nov-2021 03:00,2.696,,328.5,,4.999,,302,,13.74,,2.618,,6.9,
22-Nov-2021 04:00,1.561,,357.2,,3.333,,401,,29.77,,1.35,,8.3,
22-Nov-2021 05:00,2.393,,349.3,,3.921,,524,,19.27,,2.258,,7.4,
22-Nov-2021 06:00,2.342,,347.7,,3.411,,633,,17.24,,2.235,,7.8,
22-Nov-2021 07:00,2.026,,9,,2.765,,728,,9.4,,1.999,,11.7,
22-Nov-2021 08:00,1.433,,15.5,,2.627,,808,,9.95,,1.412,,30.4,
22-Nov-2021 09:00,0.923,,17,,3.078,,921,,48.39,,0.594,,26.8,
22-Nov-2021 10:00,0.461,,32.1,,2.235,,1041,,46.1,,0.312,,9.5,
22-Nov-2021 11:00,1.63,,127.4,,3.196,,1111,,29.56,,1.413,,9.4,
22-Nov-2021 12:00,1.401,,157.1,,3.549,,1202,,23.54,,1.283,,1.9,
22-Nov-2021 13:00,1.839,,159.8,,3.862,,1338,,21.02,,1.715,,4.4,
22-Nov-2021 14:00,1.909,,168.1,,3.353,,1437,,27.16,,1.694,,3.1,
22-Nov-2021 15:00,1.359,,209.8,,3.372,,1535,,46.05,,0.92,,7.4,
22-Nov-2021 16:00,1.065,,125.3,,1.804,,1625,,39.22,,0.815,,13,
22-Nov-2021 17:00,1.722,,288.5,,2.863,,1752,,45.8,,1.172,,40.1,
22-Nov-2021 18:00,0.991,,53.3,,2.216,,1801,,45.96,,0.672,,11.8,
22-Nov-2021 19:00,0.883,,222.4,,1.804,,1943,,17.81,,0.84,,12.4,
22-Nov-2021 20:00,1.158,,274.1,,3.059,,2053,,49.82,,0.72,,9.9,
22-Nov-2021 21:00,1.957,,8.4,,2.745,,2151,,6.99,,1.942,,5.9,
22-Nov-2021 22:00,2.978,,342,,4.47,,2251,,9.81,,2.934,,8.9,
22-Nov-2021 23:00,4.577,,327.3,,6.645,,2353,,8.16,,4.53,,7.6,
23-Nov-2021 00:00,5.508,,325,,6.979,,28,,7.79,,5.457,,7.5,
23-Nov-2021 01:00,5.213,,332.2,,7.253,,116,,8.65,,5.153,,8.1,
23-Nov-2021 02:00,2.651,,302,,5.94,,200,,36.87,,2.102,,9.2,
23-Nov-2021 03:00,1.995,,347.1,,4.254,,352,,25.87,,1.791,,8.3,
23-Nov-2021 04:00,2.198,,353.8,,4.548,,402,,30.26,,1.892,,31.8,
23-Nov-2021 05:00,1.93,,339.6,,6.018,,505,,25.1,,1.744,,7.7,
23-Nov-2021 06:00,1.862,,331.3,,3.255,,617,,30.94,,1.59,,7.2,
23-Nov-2021 07:00,1.722,,5.5,,4.176,,725,,59.86,,0.781,,11.9,
23-Nov-2021 08:00,3.035,,339.3,,6.273,,844,,26.6,,2.708,,90.4,
23-Nov-2021 09:00,5.56,,330.3,,8.29,,947,,21.2,,5.179,,,AT
23-Nov-2021 10:00,3.04,,328.1,,7.998,,1001,,30.04,,2.622,,,AT
23-Nov-2021 11:00,2.295,,197.6,,4.489,,1126,,20.08,,2.154,,,AT
23-Nov-2021 12:00,1.041,,183.2,,2.921,,1200,,58.1,,0.505,,,BA
23-Nov-2021 13:00,2.288,,151.3,,4.548,,1330,,17.88,,2.176,,,BA
23-Nov-2021 14:00,1.242,,157.5,,3.176,,1411,,31.03,,1.06,,,BA
23-Nov-2021 15:00,0.583,,175.7,,2.588,,1503,,45.12,,0.402,,1.6,
23-Nov-2021 16:00,1.054,,108.5,,1.706,,1634,,17.51,,1.005,,3.3,
23-Nov-2021 17:00,0.977,,286.8,,2.686,,1742,,39.31,,0.747,,6.2,
23-Nov-2021 18:00,1.838,,330,,3.078,,1802,,28.68,,1.608,,10.6,
23-Nov-2021 19:00,1.996,,342.4,,5.038,,1959,,18.67,,1.89,,14.2,
23-Nov-2021 20:00,5.625,,329,,8.74,,2034,,6.88,,5.584,,14,
23-Nov-2021 21:00,4.468,,338.7,,7.449,,2153,,10.71,,4.39,,14.5,
23-Nov-2021 22:00,5.12,,338,,8.1,,2208,,12.29,,5.002,,26.9,
23-Nov-2021 23:00,4.673,,329.8,,6.567,,2328,,7.88,,4.629,,26.7,
24-Nov-2021 00:00,2.882,,7.7,,4.587,,41,,20.66,,2.695,,40.2,
24-Nov-2021 01:00,4.022,,337.7,,6.822,,128,,17.73,,3.83,,30.6,
24-Nov-2021 02:00,5.831,,347.7,,8.94,,206,,17.94,,5.545,,27.3,
24-Nov-2021 03:00,5.402,,338.8,,8.76,,341,,10.82,,5.306,,22.4,
24-Nov-2021 04:00,6.163,,356.6,,9.53,,445,,21.84,,5.715,,32.5,
24-Nov-2021 05:00,5.975,,345.7,,9.66,,557,,18.25,,5.672,,23.9,
24-Nov-2021 06:00,6.299,,336.3,,12.35,,656,,16.33,,6.043,,48.7,
24-Nov-2021 07:00,8.39,,325.8,,12.07,,718,,10.44,,8.26,,57.5,
24-Nov-2021 08:00,8.87,,337.5,,13.56,,857,,18.87,,8.38,,76,
24-Nov-2021 09:00,9.08,,351.9,,14,,901,,22.63,,8.38,,78.4,
24-Nov-2021 10:00,8.92,,343.5,,13.74,,1050,,21.77,,8.28,,93.8,
24-Nov-2021 11:00,9.23,,332.6,,12.55,,1153,,15.86,,8.87,,95.4,
24-Nov-2021 12:00,9.47,,327.3,,13.37,,1255,,11.59,,9.28,,79.1,
24-Nov-2021 13:00,9.65,,326.6,,13.62,,1315,,10.65,,9.48,,63.9,
24-Nov-2021 14:00,8.92,,332.8,,12.13,,1413,,8.93,,8.81,,47,
24-Nov-2021 15:00,8.94,,330.5,,12.49,,1536,,9.63,,8.82,,24.9,
24-Nov-2021 16:00,6.321,,332.4,,9.9,,1606,,9.35,,6.237,,49.1,
24-Nov-2021 17:00,6.929,,345.8,,9.86,,1753,,16.17,,6.653,,16.8,
24-Nov-2021 18:00,7.189,,338.2,,11.08,,1813,,14.05,,6.973,,14.7,
24-Nov-2021 19:00,7.557,,354.9,,12.06,,1939,,21.65,,7.018,,13.1,
24-Nov-2021 20:00,7.865,,352.7,,12,,2038,,20.6,,7.356,,9.8,
24-Nov-2021 21:00,8.51,,340.2,,11.06,,2121,,10.16,,8.38,,8.1,
24-Nov-2021 22:00,8.33,,342,,11.33,,2256,,12.32,,8.14,,8.3,
24-Nov-2021 23:00,8.85,,336.3,,12.25,,2349,,9.11,,8.74,,9.2,
25-Nov-2021 00:00,8.69,,338.5,,12.37,,18,,11.43,,8.52,,11.5,
25-Nov-2021 01:00,9.15,,339.6,,14.05,,143,,10.64,,8.99,,16.2,
25-Nov-2021 02:00,8.62,,331.2,,13.07,,214,,20.59,,8.07,,13.7,
25-Nov-2021 03:00,6.597,,353.2,,9.33,,329,,19.28,,6.224,,6.3,
25-Nov-2021 04:00,4.761,,350.7,,9.1,,422,,38.97,,3.659,,9.2,
25-Nov-2021 05:00,4.223,,334.1,,6.92,,532,,16.74,,4.043,,5.8,
25-Nov-2021 06:00,2.109,,297.8,,4.823,,638,,30.17,,1.817,,8,
25-Nov-2021 07:00,2.774,,334.7,,4.391,,721,,17.46,,2.646,,33.7,
25-Nov-2021 08:00,3.754,,355.5,,7.586,,836,,18.41,,3.56,,25.2,
25-Nov-2021 09:00,2.401,,73.6,,5.156,,911,,66.14,,0.8,,16.7,
25-Nov-2021 10:00,1.868,,159.1,,3.49,,1012,,25.18,,1.687,,7.4,
25-Nov-2021 11:00,1.863,,341.5,,4.274,,1137,,31.34,,1.584,,57.8,
25-Nov-2021 12:00,1.951,,328.5,,3.705,,1233,,27.56,,1.725,,42.9,
25-Nov-2021 13:00,1.331,,128.4,,4.058,,1349,,66.18,,0.443,,12.3,
25-Nov-2021 14:00,1.274,,149.4,,2.706,,1408,,24.72,,1.155,,6.9,
25-Nov-2021 15:00,1.662,,133.8,,2.667,,1529,,11.9,,1.626,,8.4,
25-Nov-2021 16:00,1.548,,129,,2.451,,1657,,20,,1.453,,11,
25-Nov-2021 17:00,1.063,,113.5,,2.823,,1711,,36.9,,0.843,,12.9,
25-Nov-2021 18:00,1.492,,359.9,,2.882,,1858,,24.37,,1.357,,9.6,
25-Nov-2021 19:00,2.5,,345.2,,3.49,,1955,,15.09,,2.413,,15.7,
25-Nov-2021 20:00,3.005,,349.4,,4.313,,2054,,13.53,,2.921,,15.7,
25-Nov-2021 21:00,2.661,,350.4,,4.372,,2103,,20.12,,2.497,,8.5,
25-Nov-2021 22:00,1.717,,358.7,,4.058,,2255,,22.07,,1.589,,7.3,
