,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Aug-2022 09:00,0.085,,1.535,,880,,352.9,,3.892,,907,,24.58,,0,,50.52,,798.6,,47.05,,1.017,,0.211,,2.131,,1.92,,39.957,,13.6,,8.3,,0.25,
06-Aug-2022 10:00,0.08,,1.341,,880,,204.9,,3.913,,1055,,25.97,,0,,43.7,,908,,52.28,,0.782,,0.182,,2.121,,1.938,,44.205,,12.7,,7,,0.26,
06-Aug-2022 11:00,0.079,,1.405,,879,,192.9,,3.708,,1120,,27.08,,0,,42.69,,954,,41.77,,1.031,,0.218,,2.729,,2.511,,47.798,,12.2,,7,,0.275,
06-Aug-2022 12:00,0.079,,1.941,,878,,173.4,,5.08,,1248,,28.78,,0,,39.13,,952,,37.46,,1.526,,0.226,,3.197,,2.97,,52.415,,10.7,,6,,0.273,
06-Aug-2022 13:00,0.073,,3.368,,878,,175.1,,5.838,,1353,,30.14,,0,,34.96,,893,,19.48,,3.173,,0.203,,3.079,,2.876,,54.694,,9.6,,4.7,,0.268,
06-Aug-2022 14:00,0.067,,4.81,,877,,185.6,,8.09,,1446,,30.86,,0,,31.59,,779.2,,14.16,,4.663,,0.222,,2.979,,2.757,,55.948,,11.3,,4.1,,0.267,
06-Aug-2022 15:00,0.063,,6.016,,876,,183.5,,9.79,,1546,,31.02,,0,,31.17,,618,,10.32,,5.918,,0.202,,3.014,,2.812,,58.181,,11.2,,4.2,,0.248,
06-Aug-2022 16:00,0.06,,5.784,,876,,178.5,,9.11,,1655,,31.06,,0,,28.67,,426.4,,10.32,,5.691,,0.179,,2.968,,2.788,,59.886,,10.4,,3.9,,0.268,
06-Aug-2022 17:00,0.055,,5.519,,876,,178.8,,8.19,,1715,,30.4,,0,,28.59,,217.5,,8.66,,5.456,,0.151,,3.153,,3.002,,60.258,,12.7,,4.2,,0.252,
06-Aug-2022 18:00,0.053,,5.077,,876,,169.9,,7.763,,1844,,28.53,,0,,31.69,,37.26,,7.74,,5.03,,0.09,,4.474,,4.384,,56.072,,9,,3.8,,0.258,
06-Aug-2022 19:00,0.051,,4.482,,877,,165.7,,6.677,,1909,,26.8,,0,,36.04,,0.39,,7.35,,4.445,,0.045,,5.245,,5.199,,50.424,,11.1,,3.9,,0.284,
06-Aug-2022 20:00,0.051,,3.76,,878,,169.4,,5.182,,2010,,25.29,,0,,41.12,,0.02,,10.28,,3.7,,0.041,,6.101,,6.059,,41.366,,10.6,,3.8,,0.247,
06-Aug-2022 21:00,0.052,,2.732,,878,,190.9,,4.322,,2148,,24.21,,0,,43.57,,0.03,,15.11,,2.637,,0.032,,6.789,,6.757,,37.482,,8.3,,3.7,,0.25,
06-Aug-2022 22:00,0.048,,2.599,,878,,197.7,,5.141,,2217,,23.84,,0,,43.4,,0.02,,30.6,,2.228,,0.041,,5.965,,5.924,,39.817,,8.3,,3.7,,0.251,
06-Aug-2022 23:00,0.048,,2.204,,878,,5.7,,3.053,,2325,,21.66,,0,,51.45,,0.02,,30.5,,1.892,,0.042,,6.882,,6.84,,26.664,,8.9,,4,,0.221,
07-Aug-2022 00:00,,BD,1.938,,879,,334.5,,3.646,,18,,18.5,,0,,68.13,,0.03,,30.7,,1.66,,0.096,,9.969,,9.873,,16.03,,9.7,,4.5,,0.231,
07-Aug-2022 01:00,0.103,,2.6,,879,,327,,3.462,,145,,19.05,,0,,65.38,,0.03,,9.12,,2.567,,0.091,,10.692,,10.601,,13.527,,11.5,,4.9,,0.228,
07-Aug-2022 02:00,0.1,,2.01,,879,,344.4,,3.38,,219,,17.93,,0,,69.2,,0.03,,19.68,,1.892,,0.147,,11.456,,11.309,,11.379,,10.8,,5,,0.233,
07-Aug-2022 03:00,0.096,,2.276,,879,,356.9,,3.483,,316,,16.95,,0,,74.25,,0.03,,19.04,,2.15,,0.094,,11.064,,10.97,,9.608,,10.6,,5.5,,0.241,
07-Aug-2022 04:00,0.09,,1.593,,880,,2,,2.663,,401,,15.69,,0,,80.2,,0.45,,14.73,,1.54,,0.207,,11.22,,11.012,,6.482,,10.5,,5.7,,0.24,
07-Aug-2022 05:00,0.09,,2.591,,880,,347.1,,3.585,,539,,15.7,,0,,78.6,,24.91,,18.18,,2.461,,1.189,,11.613,,10.424,,6.859,,10.8,,5.7,,0.252,
07-Aug-2022 06:00,0.094,,1.647,,880,,339.3,,3.421,,657,,18.22,,0,,71.34,,247.6,,16.74,,1.577,,2.8,,9.932,,7.132,,16.41,,10.6,,5.4,,0.249,
07-Aug-2022 07:00,0.093,,2.049,,881,,333.6,,3.442,,704,,22.45,,0,,54.89,,452.7,,17.89,,1.949,,1.776,,7.218,,5.442,,29.501,,9.4,,5,,0.266,
07-Aug-2022 08:00,0.096,,0.861,,881,,28.3,,2.315,,842,,25.72,,0,,41.65,,647.1,,43.32,,0.615,,0.928,,5.446,,4.518,,42.902,,10.7,,4.5,,0.284,
07-Aug-2022 09:00,0.093,,1.385,,880,,194.2,,3.339,,953,,28.17,,0,,33.22,,802,,38.49,,1.072,,0.276,,3.65,,3.373,,57.255,,9,,4.1,,0.293,
07-Aug-2022 10:00,0.092,,4.55,,880,,171.2,,9.03,,1037,,30.44,,0,,26.66,,911,,13.82,,4.417,,0.198,,3.538,,3.339,,60.889,,10.9,,3.7,,0.316,
07-Aug-2022 11:00,0.087,,7.493,,879,,176.6,,12.66,,1149,,31.77,,0,,21.43,,959,,10.89,,7.358,,0.149,,3.088,,2.939,,59.951,,19,,3.6,,0.319,
07-Aug-2022 12:00,0.076,,6.271,,879,,182.9,,11.57,,1205,,32.73,,0,,19.92,,957,,13.78,,6.09,,0.141,,3.023,,2.882,,59.257,,16.5,,3.4,,0.312,
07-Aug-2022 13:00,0.08,,5.612,,878,,179.8,,9.4,,1336,,33.49,,0,,19.9,,902,,15.95,,5.394,,0.167,,3.199,,3.032,,60.281,,16.2,,3.4,,0.308,
07-Aug-2022 14:00,0.08,,6.34,,877,,187.9,,10.9,,1428,,33.78,,0,,19.76,,788.4,,13.41,,6.166,,0.169,,3.145,,2.975,,60.133,,15.6,,3.6,,0.304,
07-Aug-2022 15:00,0.077,,6.126,,877,,182.1,,10.22,,1511,,33.93,,0,,19.05,,630.9,,12.14,,5.988,,0.151,,2.961,,2.809,,59.233,,24.7,,3.8,,0.321,
07-Aug-2022 16:00,0.076,,6.363,,877,,177.2,,11.18,,1619,,33.35,,0,,20.33,,435,,9.76,,6.271,,0.132,,3.036,,2.904,,60.272,,18,,3.6,,0.341,
07-Aug-2022 17:00,0.077,,5.006,,876,,170.8,,6.985,,1713,,31.43,,0,,22.84,,85.1,,7.8,,4.959,,0.125,,3.586,,3.46,,55.251,,17.8,,3.4,,0.303,
07-Aug-2022 18:00,0.073,,4.755,,877,,160.2,,6.432,,1824,,31.07,,0,,21.47,,22.29,,7.3,,4.716,,0.076,,3.446,,3.37,,54.991,,11.6,,3.1,,0.27,
07-Aug-2022 19:00,0.069,,3.568,,877,,160.5,,6.043,,1907,,29.68,,0,,23.54,,0.23,,6.53,,3.545,,0.04,,4.145,,4.104,,49.314,,12.8,,3.2,,0.267,
07-Aug-2022 20:00,0.071,,2.714,,878,,157.3,,4.179,,2034,,28.53,,0,,26.67,,0.01,,22.27,,2.508,,0.034,,4.641,,4.606,,41.773,,13.3,,3.6,,0.262,
07-Aug-2022 21:00,0.074,,2.275,,878,,158.1,,3.872,,2140,,27.14,,0,,31.22,,0.02,,14.77,,2.199,,0.03,,4.982,,4.951,,43.147,,14,,3.6,,0.255,
07-Aug-2022 22:00,0.077,,1.419,,878,,231.5,,2.889,,2203,,25.56,,0,,35.43,,0.02,,55.89,,0.743,,0.032,,6.168,,6.135,,37.429,,12.6,,3.5,,0.272,
07-Aug-2022 23:00,0.076,,2.143,,878,,17.1,,2.991,,2331,,23.49,,0,,41.15,,0.02,,21.91,,1.986,,0.037,,6.332,,6.294,,22.89,,12.6,,3.7,,0.236,
08-Aug-2022 00:00,,BD,2.098,,878,,356.7,,3.134,,18,,21.3,,0,,48.89,,0.02,,19.27,,1.979,,0.052,,7.165,,7.113,,14.968,,13.6,,3.9,,0.245,
08-Aug-2022 01:00,0.094,,2.037,,879,,329.2,,2.766,,133,,19.29,,0,,57.1,,0.02,,14.64,,1.971,,,AY,,AY,,AY,14.365,,13.7,,3.9,,0.238,
08-Aug-2022 02:00,0.087,,2.143,,879,,0.4,,3.032,,244,,17.85,,0,,63.54,,0.03,,16.88,,2.05,,0.081,,10.348,,10.267,,9.977,,13.4,,3.9,,0.235,
08-Aug-2022 03:00,0.081,,2.22,,879,,9.1,,3.462,,354,,18.05,,0,,61.75,,0.03,,28.1,,1.952,,0.069,,9.252,,9.183,,12.27,,13.1,,3.9,,0.231,
08-Aug-2022 04:00,0.08,,1.981,,879,,10.7,,3.626,,431,,20.02,,0,,53.76,,0.31,,25.51,,1.785,,0.045,,7.836,,7.79,,13.906,,12.5,,3.9,,0.245,
08-Aug-2022 05:00,0.084,,1.856,,879,,346.6,,2.786,,541,,19.64,,0,,55.06,,31.72,,42.28,,1.35,,0.323,,8.144,,7.821,,15.338,,11.1,,3.9,,0.24,
08-Aug-2022 06:00,0.086,,1.209,,879,,333.7,,2.295,,600,,20.26,,0,,60.54,,161.8,,37.35,,0.952,,1.756,,9.151,,7.394,,15.87,,13,,3.9,,0.257,
08-Aug-2022 07:00,0.086,,1.099,,880,,350.9,,2.622,,703,,24.37,,0,,42.97,,352.9,,34.14,,0.904,,1.514,,7.149,,5.634,,30.07,,13.2,,3.9,,0.249,
08-Aug-2022 08:00,0.089,,0.875,,879,,318.5,,2.479,,838,,27.43,,0,,34.68,,653.1,,51.04,,0.527,,0.897,,5.289,,4.391,,40.355,,14.9,,4,,0.274,
08-Aug-2022 09:00,0.091,,1.776,,879,,177.8,,4.445,,943,,30.19,,0,,27.77,,812,,24.26,,1.616,,0.225,,3.414,,3.189,,54.078,,16.9,,4.4,,0.309,
08-Aug-2022 10:00,0.095,,5.377,,878,,171,,10.98,,1038,,32.36,,0,,26.24,,942,,18.26,,5.104,,0.169,,3.184,,3.014,,54.236,,33,,5.5,,0.321,
08-Aug-2022 11:00,0.094,,5.432,,878,,149.7,,10.94,,1150,,33.24,,0,,24.82,,921,,35.68,,4.378,,0.148,,3.1,,2.952,,55.106,,32.9,,5.5,,0.311,
08-Aug-2022 12:00,0.084,,5.818,,877,,194.6,,9.24,,1207,,32.23,,0,,25.81,,447.8,,15.29,,5.61,,0.107,,2.518,,2.41,,51.934,,27,,4.9,,0.31,
08-Aug-2022 13:00,0.08,,4.663,,877,,324.9,,8.87,,1356,,31.79,,0,,26.46,,491,,67.29,,1.445,,0.139,,2.421,,2.282,,49.418,,15.2,,4.1,,0.278,
08-Aug-2022 14:00,0.075,,6.312,,876,,359.1,,10.45,,1425,,32.11,,0,,23.88,,328.2,,16.59,,6.048,,0.123,,2.014,,1.89,,50.023,,12.5,,3.4,,0.243,
08-Aug-2022 15:00,0.073,,5.406,,876,,347.6,,8.13,,1549,,32.2,,0,,24.45,,266.3,,16.15,,5.191,,0.112,,2.075,,1.963,,50.26,,13.6,,3.5,,0.248,
08-Aug-2022 16:00,0.079,,5.5,,876,,306.5,,9.16,,1621,,31.09,,0,,28.8,,276.4,,19.82,,5.17,,0.137,,2.209,,2.071,,48.528,,12.6,,3.7,,0.247,
08-Aug-2022 17:00,0.088,,2.631,,876,,303.8,,6.002,,1701,,29.47,,0,,34.04,,111.8,,22.68,,2.425,,0.2,,3.452,,3.252,,43.667,,13.1,,4.1,,0.251,
08-Aug-2022 18:00,0.096,,1.326,,877,,351.4,,3.524,,1853,,27.9,,0,,38.94,,5.21,,43.32,,0.947,,0.082,,4.896,,4.813,,36.878,,15.6,,4.2,,0.246,
08-Aug-2022 19:00,0.093,,2.767,,877,,4.4,,4.855,,1955,,27.36,,0,,38.99,,0.18,,19.47,,2.607,,0.04,,4.069,,4.029,,34.998,,17.9,,4.5,,0.252,
08-Aug-2022 20:00,0.085,,3.655,,877,,332.3,,4.609,,2036,,26.52,,0,,41.6,,0.02,,19.98,,3.433,,0.049,,3.649,,3.6,,33.462,,21.7,,4.8,,0.237,
08-Aug-2022 21:00,0.086,,1.79,,878,,300.6,,3.524,,2108,,25.09,,0,,44.9,,0.02,,49.86,,1.112,,0.046,,4.804,,4.758,,31.943,,12.4,,4.5,,0.241,
08-Aug-2022 22:00,0.083,,1.402,,878,,38.6,,2.581,,2257,,24.92,,0,,45.1,,0.02,,49.93,,0.869,,0.04,,4.57,,4.53,,27.419,,14.3,,4.6,,0.252,
08-Aug-2022 23:00,0.083,,1.476,,878,,166.5,,3.687,,2341,,23.01,,0,,51.52,,0.02,,73.02,,0.277,,0.051,,6.667,,6.616,,23.926,,12.9,,4.5,,0.254,
09-Aug-2022 00:00,,BD,1.946,,878,,353.9,,3.278,,23,,21.64,,0,,56.88,,0.03,,35.45,,1.573,,0.049,,6.551,,6.501,,16.659,,14.4,,4.8,,0.243,
09-Aug-2022 01:00,0.12,,2.216,,878,,344.5,,3.155,,115,,20.88,,0,,61.13,,0.03,,19.38,,2.09,,0.05,,7.166,,7.115,,16.174,,13.6,,4.7,,0.234,
09-Aug-2022 02:00,0.116,,1.775,,877,,333.2,,2.663,,205,,21.24,,0,,58.73,,0.03,,27.26,,1.574,,0.038,,7.425,,7.387,,14.188,,13.5,,4.7,,0.247,
09-Aug-2022 03:00,,AY,1.513,,878,,7.2,,2.541,,350,,20.02,,0,,65.24,,0.03,,32.89,,1.263,,0.04,,7.932,,7.892,,,AY,15.8,,4.9,,,AY
09-Aug-2022 04:00,0.089,,1.821,,878,,17.9,,2.704,,402,,20.06,,0,,63.27,,0.2,,20.46,,1.705,,0.074,,6.61,,6.536,,9.361,,16.6,,5.1,,,AY
09-Aug-2022 05:00,0.105,,1.747,,878,,348.8,,2.848,,544,,19.52,,0,,65.52,,31.76,,33.43,,1.45,,0.667,,7.614,,6.947,,7.333,,14.7,,5.1,,0.269,
09-Aug-2022 06:00,0.11,,0.904,,878,,21.1,,2.377,,600,,20.56,,0,,64.2,,139.4,,40.23,,0.681,,1.675,,8.526,,6.851,,16.291,,18.8,,5.4,,0.259,
09-Aug-2022 07:00,0.109,,1.013,,878,,176.8,,2.479,,744,,24.11,,0,,49.15,,404,,24.38,,0.921,,1.102,,5.377,,4.275,,28.814,,15.2,,5.1,,0.279,
09-Aug-2022 08:00,0.115,,2.964,,878,,177.2,,8.19,,855,,26.93,,0,,42.16,,619.2,,12.83,,2.89,,0.576,,4.062,,3.485,,39.423,,22.6,,5.5,,0.312,
09-Aug-2022 09:00,0.125,,7.136,,878,,173.5,,10.67,,943,,28.67,,0,,35.58,,427.4,,9,,7.048,,0.165,,3.136,,2.971,,52.146,,42,,6.3,,0.39,
09-Aug-2022 10:00,0.122,,8.79,,878,,166.6,,12.74,,1057,,29.04,,0,,32.72,,333.6,,10.07,,8.66,,0.14,,3.104,,2.964,,54.08,,44.3,,6.7,,0.393,
09-Aug-2022 11:00,0.114,,7.772,,878,,159.3,,12.37,,1101,,29.79,,0,,29.93,,361.2,,11.6,,7.613,,0.111,,3.015,,2.904,,56.808,,35.6,,6.1,,0.386,
09-Aug-2022 12:00,0.116,,7.679,,877,,170.2,,12.66,,1225,,30.26,,0,,30.83,,410.6,,9.11,,7.581,,0.123,,3.039,,2.915,,57.032,,36.9,,6.1,,0.37,
09-Aug-2022 13:00,0.11,,6.225,,876,,176.6,,9.69,,1320,,30.25,,0,,30.64,,314.8,,13.5,,6.053,,0.105,,2.699,,2.594,,55.228,,27,,5.5,,0.32,
09-Aug-2022 14:00,0.104,,4.315,,876,,179.5,,7.271,,1400,,31.1,,0,,28.56,,328.1,,10.5,,4.243,,0.111,,2.369,,2.257,,52.912,,25.3,,5.5,,0.277,
09-Aug-2022 15:00,0.105,,6.91,,875,,170,,13.19,,1527,,30.43,,0,,31.37,,222,,10.35,,6.797,,0.104,,2.554,,2.449,,53.424,,23.5,,5.3,,0.29,
09-Aug-2022 16:00,0.097,,5.888,,876,,154.3,,11.8,,1604,,29.74,,0,,29.42,,106.7,,18.27,,5.589,,0.057,,2.006,,1.949,,51.961,,14.7,,4,,0.247,
09-Aug-2022 17:00,0.096,,5.437,,876,,160.3,,9.28,,1754,,30.03,,0,,29.86,,139,,9.59,,5.361,,0.066,,2.147,,2.08,,51.626,,12.1,,3.8,,0.24,
09-Aug-2022 18:00,0.09,,5.253,,876,,158.3,,9.18,,1817,,29.27,,0,,29.27,,16.66,,9.4,,5.182,,0.033,,2.073,,2.04,,50.413,,9.7,,3.5,,0.225,
09-Aug-2022 19:00,0.091,,3.737,,876,,179.6,,6.288,,1900,,27.53,,0,,34.05,,0.19,,9.48,,3.685,,0.032,,2.705,,2.672,,46.06,,16.8,,4,,0.234,
09-Aug-2022 20:00,0.091,,2.285,,877,,188.2,,3.483,,2025,,25.71,,0,,39.57,,0.01,,14.96,,2.207,,0.048,,3.552,,3.504,,37.886,,19.8,,4.4,,0.245,
09-Aug-2022 21:00,0.093,,1.92,,877,,218.2,,4.015,,2140,,25.71,,0,,39.2,,0.02,,53.5,,1.082,,0.05,,3.819,,3.769,,34.503,,16.5,,4.5,,0.247,
09-Aug-2022 22:00,0.094,,1.644,,878,,359.6,,4.138,,2208,,25.03,,0,,41.41,,0.02,,71.03,,0.38,,0.036,,4.353,,4.316,,33.083,,15.2,,4.2,,0.244,
09-Aug-2022 23:00,0.107,,1.218,,878,,341.1,,2.848,,2306,,23.63,,0,,44.65,,0.03,,66.97,,0.386,,0.04,,4.545,,4.505,,34.148,,21.3,,5.2,,0.265,
10-Aug-2022 00:00,,BD,0.615,,878,,72.5,,1.557,,0,,23.23,,0,,45,,0.03,,18.46,,0.583,,0.038,,4.114,,4.076,,31.424,,21.6,,5.5,,0.28,
10-Aug-2022 01:00,0.1,,0.97,,878,,345.7,,3.216,,159,,20.47,,0,,54.63,,0.02,,45.94,,0.658,,0.046,,5.096,,5.05,,18.598,,18.2,,5.3,,0.239,
10-Aug-2022 02:00,0.1,,1.507,,878,,31.8,,3.155,,200,,20.37,,0,,53.79,,0.03,,49.7,,0.939,,0.042,,3.758,,3.716,,20.502,,18.3,,5.4,,0.235,
10-Aug-2022 03:00,0.099,,1.28,,879,,8,,2.868,,302,,19.28,,0,,57.49,,0.03,,52.16,,0.749,,0.041,,4.393,,4.351,,23.197,,18.8,,5.8,,0.246,
10-Aug-2022 04:00,0.097,,1.598,,879,,352,,3.134,,402,,17.05,,0,,65.06,,0.17,,31.69,,1.353,,0.052,,4.449,,4.396,,18.41,,19.7,,5.8,,0.235,
10-Aug-2022 05:00,0.094,,1.483,,880,,349,,2.479,,528,,15.85,,0,,72.24,,32.4,,33.94,,1.222,,0.376,,5.955,,5.578,,15.037,,18.7,,5.9,,0.258,
10-Aug-2022 06:00,0.098,,1.566,,880,,4,,2.602,,652,,18.5,,0,,66.17,,231.6,,32.84,,1.309,,1.551,,6.47,,4.918,,17.682,,17.9,,5.7,,0.256,
10-Aug-2022 07:00,0.106,,1.011,,880,,332.5,,2.745,,727,,22.7,,0,,48.26,,372.2,,31.87,,0.855,,0.752,,4.397,,3.645,,34.803,,21.9,,5.9,,0.336,
10-Aug-2022 08:00,0.099,,1.983,,880,,163.1,,7.067,,857,,25.84,,0,,35.97,,621.5,,40.73,,1.481,,0.256,,3.116,,2.859,,44.638,,21.5,,5.3,,0.365,
10-Aug-2022 09:00,0.093,,6.522,,880,,175.2,,9.69,,940,,28.32,,0,,29.42,,785.5,,9.37,,6.435,,0.139,,2.478,,2.339,,49.208,,25.5,,5.1,,0.384,
10-Aug-2022 10:00,0.092,,7.74,,880,,173.2,,12.37,,1044,,29.89,,0,,26.9,,895,,10.49,,7.611,,0.116,,2.397,,2.281,,49.832,,27.3,,5.4,,0.368,
10-Aug-2022 11:00,0.085,,7.818,,879,,172.7,,11.76,,1130,,31.11,,0,,25.2,,944,,10.29,,7.692,,0.122,,2.221,,2.099,,45.535,,26.5,,4.9,,0.342,
10-Aug-2022 12:00,0.081,,7.531,,878,,177.4,,12.58,,1238,,32.1,,0,,24.05,,946,,11.76,,7.372,,0.125,,2.108,,1.982,,43.526,,22.8,,4.6,,0.334,
10-Aug-2022 13:00,0.079,,6.845,,878,,181.3,,10.9,,1326,,32.97,,0,,23.23,,897,,13.39,,6.658,,0.113,,2.107,,1.994,,43.913,,18.2,,4.4,,0.339,
10-Aug-2022 14:00,0.075,,6.699,,877,,176.8,,12.1,,1423,,33.36,,0,,22.33,,780.7,,11.43,,6.566,,0.117,,1.974,,1.856,,43.74,,17.1,,4.4,,0.323,
10-Aug-2022 15:00,0.074,,6.595,,877,,176.6,,9.69,,1552,,33.25,,0,,22.19,,565.1,,11.96,,6.451,,0.109,,1.91,,1.8,,45.643,,23.5,,5.1,,0.307,
10-Aug-2022 16:00,0.074,,6.761,,877,,173,,9.4,,1639,,32.64,,0,,23.25,,341.8,,9.71,,6.663,,0.104,,1.977,,1.872,,47.574,,24.4,,5.1,,0.315,
10-Aug-2022 17:00,0.075,,6.33,,877,,168,,9.38,,1717,,31.69,,0,,24.78,,201,,8.5,,6.26,,0.093,,2.167,,2.074,,48.529,,19.5,,4.9,,0.307,
10-Aug-2022 18:00,0.073,,6.661,,877,,154.7,,10.22,,1820,,30.97,,0,,24.54,,27.52,,8.16,,6.594,,0.046,,2.155,,2.109,,49.028,,18.8,,4.7,,0.296,
10-Aug-2022 19:00,0.067,,7.596,,878,,154.5,,11.49,,1944,,30.11,,0,,25.21,,0.2,,8.44,,7.514,,0.042,,1.947,,1.905,,49.648,,19.1,,4.5,,0.276,
10-Aug-2022 20:00,0.066,,7.744,,879,,154.1,,11.82,,2000,,29.58,,0,,26.36,,0.01,,8.37,,7.662,,0.043,,1.901,,1.858,,49.822,,15.2,,4.1,,0.257,
10-Aug-2022 21:00,0.071,,6.973,,879,,147,,11.16,,2136,,29.16,,0,,27.4,,0.01,,8.46,,6.897,,0.043,,1.856,,1.812,,49.835,,14.8,,3.9,,0.261,
10-Aug-2022 22:00,0.07,,6.87,,879,,142,,10.9,,2214,,29.2,,0,,27.54,,0.01,,8.73,,6.79,,0.035,,1.883,,1.847,,50.417,,18.2,,4.1,,0.264,
10-Aug-2022 23:00,0.077,,4.609,,880,,163.4,,9.22,,2311,,27.57,,0,,31.1,,0.01,,16.74,,4.412,,0.038,,2.188,,2.149,,48.132,,17,,4.5,,0.302,
11-Aug-2022 00:00,,BD,2.683,,880,,213.3,,3.933,,0,,24,,0,,40.07,,0.02,,14.45,,2.598,,0.05,,2.854,,2.804,,36.888,,19.3,,4.3,,0.278,
11-Aug-2022 01:00,0.09,,2.49,,880,,358,,4.097,,130,,21.6,,0,,46.53,,0.02,,23.06,,2.288,,,BF,,BF,,BF,31.345,,17.1,,4.6,,0.279,
11-Aug-2022 02:00,0.089,,2.436,,879,,341.7,,3.79,,208,,19.4,,0,,53.82,,0.02,,17.49,,2.322,,,BF,,BF,,BF,23.212,,18.4,,5.1,,0.245,
11-Aug-2022 03:00,0.087,,2.094,,879,,331,,3.196,,321,,18.24,,0,,58.37,,0.02,,31.32,,1.781,,,BF,,BF,,BF,17.508,,18.9,,5.1,,0.244,
11-Aug-2022 04:00,0.082,,1.884,,880,,28.2,,2.889,,433,,18.92,,0,,55.79,,0.29,,21.49,,1.751,,0.045,,4.295,,4.249,,19.977,,18.2,,4.8,,0.25,
11-Aug-2022 05:00,0.081,,1.763,,880,,358.7,,2.766,,551,,17.89,,0,,59.18,,17.62,,24.08,,1.607,,0.217,,3.952,,3.734,,13.462,,19.1,,4.8,,0.226,
11-Aug-2022 06:00,0.086,,1.684,,881,,1.9,,2.622,,610,,19.89,,0,,55.35,,229.4,,23.23,,1.545,,0.778,,4.39,,3.611,,22.555,,18.2,,4.8,,0.238,
11-Aug-2022 07:00,0.089,,1.205,,881,,340.3,,2.151,,706,,23.81,,0,,43.95,,440.5,,27.03,,1.071,,0.639,,3.824,,3.184,,33.602,,17.2,,4.8,,0.289,
11-Aug-2022 08:00,0.091,,1.42,,880,,187.2,,3.708,,845,,26.82,,0,,33.81,,639.9,,56.26,,0.735,,0.197,,2.736,,2.538,,45.676,,23.6,,5.1,,0.355,
11-Aug-2022 09:00,0.086,,3.979,,880,,177.3,,8.97,,950,,28.99,,0,,29.59,,754.3,,16.86,,3.806,,0.137,,2.413,,2.275,,47.443,,18.9,,4.9,,0.365,
11-Aug-2022 10:00,0.083,,6.029,,879,,174.9,,9.79,,1052,,30.51,,0,,26.28,,858,,11.22,,5.913,,0.125,,2.19,,2.064,,46.874,,20.2,,4.4,,0.348,
11-Aug-2022 11:00,0.076,,6.708,,879,,182.9,,10.18,,1157,,31.57,,0,,23.92,,896,,11.14,,6.581,,0.103,,1.957,,1.854,,45.371,,17.5,,3.9,,0.307,
11-Aug-2022 12:00,0.069,,6.495,,878,,179.6,,9.93,,1202,,32.57,,0,,22.1,,901,,12.84,,6.332,,0.1,,1.911,,1.811,,45.669,,14.9,,3.5,,0.31,
11-Aug-2022 13:00,0.067,,5.805,,878,,184.6,,9.67,,1318,,33.37,,0,,20.89,,846,,12.71,,5.662,,0.101,,1.985,,1.884,,47.444,,14.2,,3.6,,0.323,
11-Aug-2022 14:00,0.066,,5.193,,877,,189.3,,8.52,,1400,,34.2,,0,,19.58,,786.7,,15.45,,5.004,,0.105,,2.004,,1.899,,48.752,,16,,3.7,,0.338,
11-Aug-2022 15:00,0.064,,5.03,,876,,180.8,,8.23,,1542,,34.48,,0,,18.79,,610.9,,14.67,,4.865,,0.107,,1.859,,1.751,,47.954,,12.9,,3.5,,0.291,
11-Aug-2022 16:00,0.063,,4.189,,876,,174,,7.251,,1614,,34.24,,0,,19.43,,409.9,,12.1,,4.095,,0.108,,1.751,,1.643,,46.879,,22.3,,4.2,,0.292,
11-Aug-2022 17:00,0.064,,4.659,,876,,169.6,,8.42,,1750,,33.23,,0,,21.48,,228.5,,9.21,,4.599,,0.093,,1.808,,1.714,,45.23,,15.2,,3.7,,0.284,
11-Aug-2022 18:00,0.059,,5.713,,876,,164.8,,8.05,,1835,,31.69,,0,,21.5,,47.27,,7.33,,5.667,,0.06,,1.953,,1.893,,42.863,,18.8,,3.5,,0.272,
11-Aug-2022 19:00,0.053,,5.57,,877,,162.1,,8.79,,1933,,30.42,,0,,22.08,,0.6,,7.78,,5.519,,0.042,,1.908,,1.866,,40.257,,11.9,,2.7,,0.264,
11-Aug-2022 20:00,0.055,,5.211,,877,,164.6,,7.804,,2038,,29.53,,0,,22.92,,0.01,,7.84,,5.162,,0.043,,1.997,,1.953,,40.931,,13.2,,2.9,,0.27,
11-Aug-2022 21:00,0.058,,3.986,,878,,185.3,,6.309,,2102,,28,,0,,25.42,,0.01,,23.38,,3.654,,0.047,,2.256,,2.209,,41.084,,17.3,,3.8,,0.293,
11-Aug-2022 22:00,0.06,,1.904,,878,,204,,4.752,,2213,,25.84,,0,,29.21,,0.01,,42.65,,1.376,,0.036,,2.74,,2.703,,36.85,,15.6,,3.6,,0.287,
11-Aug-2022 23:00,0.06,,1.198,,878,,51.7,,2.418,,2348,,24.97,,0,,30.5,,0.02,,12.65,,1.169,,0.036,,2.604,,2.568,,27.546,,16.4,,3.6,,0.252,
12-Aug-2022 00:00,,BD,1.786,,878,,344.7,,2.602,,21,,20.8,,0,,40.14,,0.02,,24.14,,1.627,,0.04,,3.77,,3.73,,19.355,,17.9,,3.7,,0.25,
