,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Aug-2022 15:00,3.45,,799,,182.7,,10.02,,1501,,23.33,,0,,38.55,,659.3,,22.15,,3.192,,10.2,,2.9,
08-Aug-2022 16:00,3.094,,798.8,,328.4,,5.763,,1631,,24.34,,0,,36.39,,459,,51.47,,1.845,,11.5,,3.5,
08-Aug-2022 17:00,1.854,,798.8,,333.5,,3.686,,1711,,23.91,,0,,37.8,,193,,25.4,,1.672,,12.3,,3.7,
08-Aug-2022 18:00,1.603,,799,,258.4,,4.96,,1840,,23.48,,0,,38.43,,26.98,,28.3,,1.408,,16,,4.5,
08-Aug-2022 19:00,1.196,,799.3,,241.3,,4.509,,1910,,22.43,,0,,39.39,,0,,50.16,,0.737,,19,,5.3,
08-Aug-2022 20:00,1.633,,799.7,,236.6,,5.371,,2011,,21.63,,0,,42.61,,0,,69.66,,0.425,,20.6,,5.5,
08-Aug-2022 21:00,2.945,,800,,320,,6.822,,2153,,20.64,,0,,50.11,,0,,14.96,,2.845,,17.4,,4.9,
08-Aug-2022 22:00,2.469,,800,,325.9,,5.901,,2211,,19.57,,0,,56.36,,0,,23.53,,2.261,,14.6,,4.4,
08-Aug-2022 23:00,1.353,,800,,239.3,,2.177,,2351,,19.21,,0,,54.89,,0,,19.07,,1.278,,15.1,,4.5,
09-Aug-2022 00:00,1.241,,799.7,,244.3,,2.137,,11,,18.78,,0,,56.43,,0,,51.76,,0.735,,17.2,,4.6,
09-Aug-2022 01:00,0.852,,799.5,,268.7,,1.745,,122,,18.02,,0,,62.19,,0,,30.81,,0.729,,14.1,,4.7,
09-Aug-2022 02:00,1.142,,799.2,,277.5,,2.137,,259,,17.77,,0,,62.98,,0,,29.07,,0.995,,14.4,,4.7,
09-Aug-2022 03:00,1.369,,799.2,,266.4,,2.431,,307,,16.86,,0,,71.38,,0,,20.23,,1.284,,14.4,,4.9,
09-Aug-2022 04:00,1.817,,799.3,,296.8,,3.196,,435,,16.73,,0,,74.86,,0,,23.99,,1.657,,14.6,,5,
09-Aug-2022 05:00,0.533,,799.5,,270.5,,1.843,,501,,16.63,,0,,78.17,,12.32,,70.69,,0.127,,16.3,,5.3,
09-Aug-2022 06:00,0.465,,799.6,,136.2,,1.255,,655,,17.13,,0,,75.86,,118.2,,55.59,,0.246,,16.2,,5.4,
09-Aug-2022 07:00,0.702,,799.7,,343.8,,1.745,,700,,18.5,,0,,65.87,,206.3,,40.9,,0.523,,14.6,,5.4,
09-Aug-2022 08:00,1.029,,799.7,,27.1,,2.353,,822,,19.49,,0,,61.26,,250.9,,33.17,,0.856,,15.5,,5.4,
09-Aug-2022 09:00,1.097,,799.7,,52.2,,2.294,,920,,20.55,,0,,56.11,,392.4,,34.95,,0.893,,17.1,,5.6,
09-Aug-2022 10:00,2.3,,799.4,,22.3,,4.431,,1056,,22.12,,0,,49.43,,668.5,,30.56,,1.973,,18.6,,5.6,
09-Aug-2022 11:00,5.233,,798.8,,153.2,,12.49,,1123,,24.24,,0,,34.96,,605,,33.22,,4.353,,23.7,,5.6,
09-Aug-2022 12:00,5.965,,798.5,,161,,11.15,,1221,,24.87,,0,,30.28,,559.4,,19.5,,5.619,,18.1,,5.2,
09-Aug-2022 13:00,4.32,,798.2,,173.6,,8.72,,1337,,24.73,,0,,30.17,,461.6,,19.39,,4.073,,14.3,,4,
09-Aug-2022 14:00,5.418,,798,,167.3,,13.76,,1426,,24.72,,0,,28.93,,492.2,,19.26,,5.112,,14.1,,3.4,
09-Aug-2022 15:00,5.003,,797.6,,162.3,,9.72,,1526,,24.25,,0,,30.99,,307.5,,16.64,,4.792,,12.6,,3.5,
09-Aug-2022 16:00,3.296,,797.6,,167.6,,8.8,,1608,,24.28,,0,,29.09,,191.8,,22.97,,3.031,,10.6,,3.4,
09-Aug-2022 17:00,4.933,,797.9,,154.5,,10.39,,1708,,23.06,,0,,32.9,,87.7,,11.13,,4.84,,12.7,,3.4,
09-Aug-2022 18:00,3.379,,798.3,,163.6,,7.155,,1808,,22.44,,0,,34.26,,24.73,,15.53,,3.254,,13.1,,3.9,
09-Aug-2022 19:00,1.972,,798.7,,212.2,,4.823,,1902,,21.49,,0,,38.26,,0.59,,34.05,,1.623,,18.4,,4.6,
09-Aug-2022 20:00,1.899,,799.3,,197.6,,3.941,,2042,,20.45,,0,,41.63,,0,,21.67,,1.763,,16.6,,4.9,
09-Aug-2022 21:00,2.462,,799.5,,205.5,,6.077,,2157,,20.59,,0,,38.23,,0,,21.27,,2.292,,17.4,,4.8,
09-Aug-2022 22:00,3.085,,799.6,,198.4,,6.528,,2214,,20.51,,0,,36.53,,0,,22.13,,2.854,,13.1,,4.2,
09-Aug-2022 23:00,1.136,,799.8,,223.9,,5.822,,2304,,19.22,,0,,41.14,,0,,46.9,,0.755,,12.1,,4.2,
10-Aug-2022 00:00,0.932,,799.8,,281.8,,2.961,,7,,18.2,,0,,46.31,,0,,40.46,,0.699,,15.3,,4.6,
10-Aug-2022 01:00,1.032,,799.7,,236,,1.922,,124,,17.1,,0,,47.77,,0,,16.53,,0.989,,12,,4.3,
10-Aug-2022 02:00,0.927,,799.7,,242,,1.804,,204,,16.57,,0,,51.55,,0,,20.29,,0.868,,11.1,,4.1,
10-Aug-2022 03:00,1.272,,799.8,,259.6,,1.843,,324,,16.23,,0,,53.42,,0,,12.62,,1.241,,12.8,,4.4,
10-Aug-2022 04:00,1.336,,800,,238.8,,1.804,,433,,16.05,,0,,52.3,,0,,12.6,,1.303,,12.8,,4.4,
10-Aug-2022 05:00,0.993,,800.3,,236.4,,1.941,,510,,16.56,,0,,52.14,,40.22,,34.68,,0.811,,13.4,,4.4,
10-Aug-2022 06:00,0.618,,800.8,,348.4,,2,,659,,17.15,,0,,54.76,,180.9,,48.26,,0.399,,17.7,,4.7,
10-Aug-2022 07:00,1.594,,801.1,,345.5,,3.568,,759,,17.92,,0,,55.85,,445.1,,20.72,,1.489,,17.1,,4.8,
10-Aug-2022 08:00,1.903,,801,,11.7,,3.843,,843,,19.95,,0,,48.2,,647.7,,27.67,,1.681,,17.5,,4.8,
10-Aug-2022 09:00,2.625,,800.9,,0.5,,4.901,,902,,21.66,,0,,41.91,,861,,31.96,,2.216,,15.4,,4.7,
10-Aug-2022 10:00,2.492,,800.8,,335.8,,7.821,,1048,,23.76,,0,,33.51,,920,,64.02,,0.935,,13.3,,4.2,
10-Aug-2022 11:00,6.483,,800.4,,148.1,,14.41,,1138,,25.19,,0,,27.92,,890,,21.9,,6.009,,12.9,,3.2,
10-Aug-2022 12:00,6.616,,800.3,,154.3,,12.49,,1219,,25.2,,0,,27.67,,554.7,,17.46,,6.309,,10.1,,3,
10-Aug-2022 13:00,4.038,,800.1,,170.1,,11.6,,1329,,25.63,,0,,27.19,,587.8,,36.17,,3.233,,12.2,,2.9,
10-Aug-2022 14:00,4.803,,799.8,,158.1,,11.8,,1418,,25.88,,0,,26.25,,651.2,,24.4,,4.367,,10.6,,3.1,
10-Aug-2022 15:00,4.887,,799.7,,160.3,,11.98,,1529,,25.65,,0,,26.47,,566,,24.36,,4.445,,13.7,,3.2,
10-Aug-2022 16:00,2.82,,799.8,,224.6,,6.861,,1607,,25.51,,0,,27.93,,455.1,,38.47,,2.184,,16.5,,4,
10-Aug-2022 17:00,3.058,,799.8,,243.6,,6.351,,1700,,24.26,,0,,31.8,,122.8,,29.65,,2.648,,18.1,,4.4,
10-Aug-2022 18:00,4.636,,800,,259.5,,9.25,,1850,,23.01,,0,,33.69,,9.15,,15.97,,4.456,,20,,4.8,
10-Aug-2022 19:00,2.544,,800.3,,221.3,,6.959,,1900,,22.32,,0,,31.69,,0,,37.61,,1.995,,15.1,,4,
10-Aug-2022 20:00,1.315,,800.9,,307.2,,3.705,,2044,,20.55,,0,,37.65,,0,,54.81,,0.713,,13.5,,3.9,
10-Aug-2022 21:00,1.1,,801.4,,168.2,,2.863,,2101,,19.79,,0,,41.92,,0,,66.75,,0.353,,17.3,,4.3,
10-Aug-2022 22:00,1.426,,801.5,,288.5,,2.706,,2210,,18.87,,0,,48.74,,0,,30.42,,1.225,,15.2,,4.1,
10-Aug-2022 23:00,1.222,,801.7,,256.4,,2.275,,2302,,18.67,,0,,45.51,,0,,22.47,,1.128,,15.2,,4.3,
11-Aug-2022 00:00,1.013,,801.7,,245.3,,1.961,,13,,17.98,,0,,47.93,,0,,13.61,,0.984,,17,,4.6,
11-Aug-2022 01:00,0.985,,801.6,,222.6,,2.118,,138,,17.01,,0,,54.43,,0,,23.96,,0.899,,16.8,,4.5,
11-Aug-2022 02:00,1.019,,801.3,,232.3,,1.667,,231,,17.01,,0,,51.92,,0,,15.93,,0.98,,14.7,,4.4,
11-Aug-2022 03:00,0.922,,801,,258.2,,2.02,,356,,16.53,,0,,53.12,,0,,29,,0.804,,14.5,,4.3,
11-Aug-2022 04:00,1.385,,801,,280,,2.529,,438,,15.35,,0,,63.12,,0,,27.05,,1.23,,14.8,,4.6,
11-Aug-2022 05:00,0.6,,801.4,,238.6,,1.745,,505,,15.02,,0,,65.53,,35.89,,39.81,,0.455,,15.1,,4.6,
11-Aug-2022 06:00,0.639,,801.6,,327.4,,2.275,,650,,16.81,,0,,61.08,,227.6,,30.01,,0.551,,15.8,,4.8,
11-Aug-2022 07:00,1.498,,801.6,,344.5,,2.725,,737,,17.63,,0,,62.41,,450.7,,25.45,,1.35,,15.8,,5,
11-Aug-2022 08:00,1.728,,801.5,,5.9,,3.803,,828,,19.56,,0,,47.88,,655.6,,35.58,,1.395,,16.4,,5.1,
11-Aug-2022 09:00,2.189,,801.3,,30.5,,4.333,,956,,21.33,,0,,42.05,,824,,33.09,,1.823,,17.3,,5.1,
11-Aug-2022 10:00,2.944,,801,,65.1,,9.61,,1059,,23.57,,0,,30.58,,941,,70.32,,0.725,,15.8,,4.2,
11-Aug-2022 11:00,7.713,,800.4,,151.7,,13.05,,1117,,25.92,,0,,18.97,,1004,,11.92,,7.546,,10.8,,1.8,
11-Aug-2022 12:00,7.244,,800.2,,147.7,,12.13,,1215,,26.62,,0,,18.5,,997,,14.23,,7.02,,10.5,,2.1,
11-Aug-2022 13:00,7.232,,800,,149.9,,11.88,,1310,,26.75,,0,,18.45,,899,,13.56,,7.029,,8.5,,2.4,
11-Aug-2022 14:00,7.329,,799.8,,148.9,,11.8,,1400,,26.89,,0,,19.24,,816,,13.22,,7.134,,10,,2.5,
11-Aug-2022 15:00,6.182,,799.4,,154.8,,10.68,,1535,,26.89,,0,,19.39,,650.5,,17.4,,5.897,,11.8,,2.7,
11-Aug-2022 16:00,3.278,,799.3,,192.7,,7.429,,1605,,26.66,,0,,19.91,,440.5,,45.95,,2.223,,14.5,,3.1,
11-Aug-2022 17:00,4.517,,799.2,,263.9,,9.13,,1746,,25.17,,0,,24.14,,124,,17.29,,4.311,,17.5,,3.7,
11-Aug-2022 18:00,7.086,,799.1,,252.6,,11.15,,1839,,24.07,,0,,24.78,,8.61,,11.88,,6.934,,17.4,,3.9,
11-Aug-2022 19:00,3.959,,799.4,,235.1,,9.49,,1908,,23.99,,0,,19.17,,0,,17.33,,3.778,,14.4,,3,
11-Aug-2022 20:00,1.766,,800.1,,285.5,,4.078,,2029,,22.28,,0,,25.87,,0,,35.59,,1.425,,12.4,,3.1,
11-Aug-2022 21:00,1.121,,800.3,,247.4,,2.373,,2117,,20.43,,0,,29.21,,0,,32.03,,0.945,,12.9,,3.2,
11-Aug-2022 22:00,1.2,,800.3,,247.6,,1.765,,2203,,19.73,,0,,31.4,,0,,19.05,,1.134,,12.2,,3.3,
11-Aug-2022 23:00,1.274,,800.3,,252.1,,1.824,,2335,,19.05,,0,,34.06,,0,,20.75,,1.19,,11.4,,3.4,
12-Aug-2022 00:00,1.19,,800.3,,242.3,,1.961,,19,,18.57,,0,,35.27,,0,,12.29,,1.162,,13.5,,3.3,
12-Aug-2022 01:00,0.831,,800.2,,241.2,,1.471,,140,,17.83,,0,,37.5,,0,,22.48,,0.767,,11.1,,3.1,
12-Aug-2022 02:00,0.938,,800.1,,228.2,,1.608,,221,,17.28,,0,,41.43,,0,,19.16,,0.886,,11.9,,3.3,
12-Aug-2022 03:00,0.849,,799.9,,251.8,,1.569,,348,,16.76,,0,,40.99,,0,,12.34,,0.83,,11.2,,3.2,
12-Aug-2022 04:00,0.75,,800.1,,256.4,,1.491,,436,,15.31,,0,,53.45,,0,,43.36,,0.535,,12.4,,3.2,
12-Aug-2022 05:00,0.699,,800.4,,249.8,,2.177,,521,,15.59,,0,,55.52,,42.84,,32.91,,0.584,,13.1,,3.4,
12-Aug-2022 06:00,0.602,,800.6,,39.1,,1.608,,647,,17.21,,0,,53.3,,231.3,,51.99,,0.354,,12.5,,3.4,
12-Aug-2022 07:00,1.235,,800.8,,39,,2.549,,718,,18.47,,0,,48.24,,456.5,,35.18,,1.002,,13.9,,3.4,
12-Aug-2022 08:00,1.714,,800.7,,24.9,,3.607,,849,,20.28,,0,,37.41,,666.5,,38.88,,1.319,,14,,3.3,
12-Aug-2022 09:00,1.859,,800.6,,44.2,,4.019,,937,,22.01,,0,,29.83,,834,,26.18,,1.665,,12.8,,3.1,
12-Aug-2022 10:00,2.38,,800.4,,348.6,,4.823,,1051,,23.95,,0,,21.31,,954,,26.97,,2.116,,10.3,,2.1,
12-Aug-2022 11:00,3.004,,799.9,,31.4,,9.53,,1147,,26.73,,0,,11.56,,1016,,51.37,,1.796,,4.1,,0.8,
12-Aug-2022 12:00,3.118,,799.6,,339.3,,7.782,,1222,,27.77,,0,,8.27,,1015,,67.34,,0.963,,2.7,,0.6,
12-Aug-2022 13:00,3.308,,799.5,,274.7,,11.39,,1355,,27.99,,0,,9.44,,943,,52.74,,1.906,,9.3,,3.8,
12-Aug-2022 14:00,2.37,,799.1,,249.6,,7.743,,1459,,28.05,,0,,13.68,,797,,50.86,,1.435,,19.4,,8.2,
12-Aug-2022 15:00,4.049,,799,,269.4,,8.14,,1552,,27.3,,0,,15.51,,589.6,,25.7,,3.642,,31.1,,15.5,
12-Aug-2022 16:00,4.102,,798.9,,261.1,,8.59,,1626,,26.43,,0,,17.24,,362.6,,20.04,,3.851,,26.4,,12.2,
12-Aug-2022 17:00,6.265,,798.9,,258.7,,10.25,,1752,,25.24,,0,,18.67,,117.3,,11.99,,6.127,,24.7,,10.4,
12-Aug-2022 18:00,7.11,,799,,250.9,,12.11,,1839,,24.43,,0,,19.77,,16.47,,11.58,,6.965,,24.9,,9.9,
12-Aug-2022 19:00,5.068,,799.1,,254.4,,11.27,,1930,,24.14,,0,,18.09,,0,,25.31,,4.573,,27,,12.3,
12-Aug-2022 20:00,1.354,,799.6,,258.1,,2.549,,2041,,22.31,,0,,20.02,,0,,41.27,,1.003,,22.6,,11.3,
12-Aug-2022 21:00,2.426,,800,,302.9,,4.293,,2107,,20.74,,0,,31.83,,0,,15.99,,2.331,,23.9,,11.2,
12-Aug-2022 22:00,1.872,,800.2,,284.8,,3.196,,2209,,19.95,,0,,31.12,,0,,12.47,,1.827,,24.7,,13,
12-Aug-2022 23:00,1.173,,800.3,,273.5,,2.549,,2307,,19.07,,0,,30.4,,0,,38.5,,0.908,,22.1,,11.5,
13-Aug-2022 00:00,1.09,,800.3,,233.7,,1.843,,58,,19.05,,0,,26.56,,0,,36.6,,0.868,,23.3,,14,
13-Aug-2022 01:00,0.874,,800.3,,273,,1.883,,110,,17.1,,0,,36.98,,0,,19.43,,0.824,,24.6,,13.5,
13-Aug-2022 02:00,0.893,,800.4,,255.4,,1.941,,221,,16.36,,0,,43.55,,0,,32.34,,0.751,,22.5,,13.1,
13-Aug-2022 03:00,0.965,,800.4,,276.4,,1.902,,337,,15.54,,0,,43.41,,0,,26.34,,0.863,,24.7,,13.8,
13-Aug-2022 04:00,0.938,,800.6,,239,,1.922,,438,,15.3,,0,,44.65,,0,,22.4,,0.866,,21.5,,12.9,
13-Aug-2022 05:00,0.702,,801,,271.4,,1.549,,503,,15.24,,0,,48.67,,37,,34.63,,0.574,,21.7,,12.1,
13-Aug-2022 06:00,0.876,,801.4,,334.8,,2.333,,650,,16.04,,0,,54.57,,218.1,,17.7,,0.834,,20.4,,10.9,
13-Aug-2022 07:00,1.205,,801.6,,340.4,,3,,756,,17.26,,0,,53.6,,437.2,,27,,1.071,,18.7,,10.7,
13-Aug-2022 08:00,1.626,,801.5,,15.9,,3.313,,809,,19.09,,0,,44.98,,643.1,,35.36,,1.316,,22.2,,11.8,
13-Aug-2022 09:00,1.9,,801.4,,358.3,,3.372,,909,,21.72,,0,,23.07,,816,,34.15,,1.562,,23.4,,13.4,
13-Aug-2022 10:00,2.005,,801.2,,11.9,,4.117,,1054,,23.93,,0,,18.4,,925,,32.31,,1.686,,25.8,,16,
13-Aug-2022 11:00,2.287,,800.6,,19.2,,4.391,,1131,,25.71,,0,,15.39,,996,,35.23,,1.854,,20.4,,10.9,
13-Aug-2022 12:00,2.487,,800.1,,350.1,,5.803,,1219,,26.53,,0,,15.14,,716.8,,26.76,,2.216,,11.8,,5,
13-Aug-2022 13:00,2.126,,799.6,,353.3,,4.333,,1318,,27.03,,0,,15.28,,473.3,,28.22,,1.868,,16.9,,6.3,
13-Aug-2022 14:00,4.189,,799.3,,290,,8.14,,1424,,27.39,,0,,15.67,,342.5,,22.96,,3.853,,31.1,,17.4,
13-Aug-2022 15:00,3.652,,799.1,,261.4,,9.15,,1500,,27.99,,0,,15.43,,574.6,,31.76,,3.091,,27.7,,14.6,
13-Aug-2022 16:00,5.627,,798.8,,265.6,,12.07,,1651,,27.35,,0,,16.08,,428,,17.2,,5.374,,24.7,,12,
13-Aug-2022 17:00,7.887,,798.6,,257.3,,12.47,,1714,,26.17,,0,,16.84,,134.5,,13.46,,7.669,,21.9,,11.3,
13-Aug-2022 18:00,9.16,,798.6,,253.5,,13.66,,1852,,25.39,,0,,18.57,,20.14,,11.72,,8.97,,10.2,,3.7,
13-Aug-2022 19:00,8.41,,798.9,,255.8,,13.33,,1940,,25,,0,,18.44,,0,,11.64,,8.23,,13.7,,5.7,
13-Aug-2022 20:00,1.59,,800,,324.4,,6.724,,2004,,23.95,,0,,20.91,,0,,53.72,,0.891,,13.1,,5.7,
13-Aug-2022 21:00,1.3,,800.3,,267.1,,2.333,,2152,,22,,0,,26.4,,0,,38,,1.014,,16.4,,8.1,
13-Aug-2022 22:00,1.652,,800.6,,273.2,,2.823,,2210,,21.2,,0,,30.29,,0,,34.91,,1.345,,21.1,,10.1,
13-Aug-2022 23:00,0.758,,800.5,,257.5,,2.177,,2326,,20.09,,0,,29.54,,0,,52.8,,0.436,,16.4,,7.1,
14-Aug-2022 00:00,1.261,,800.4,,236.7,,1.922,,48,,19.35,,0,,32.56,,0,,16.82,,1.207,,14,,6.2,
14-Aug-2022 01:00,1.338,,800.4,,263.6,,2.353,,136,,18.28,,0,,38.33,,0,,35.89,,1.076,,14.8,,6.4,
14-Aug-2022 02:00,0.753,,800.4,,257,,1.667,,201,,17.06,,0,,46.53,,0,,26.64,,0.671,,13.9,,6.8,
14-Aug-2022 03:00,0.472,,800.3,,231.3,,1.471,,336,,16.21,,0,,53.28,,0,,26.79,,0.42,,15.8,,7.7,
14-Aug-2022 04:00,0.905,,800.2,,258.5,,1.745,,428,,16.16,,0,,47.11,,0,,20.4,,0.847,,14.5,,6.2,
14-Aug-2022 05:00,0.298,,800.6,,279.5,,1.177,,514,,15.64,,0,,52.3,,37.75,,58.72,,0.141,,15.7,,6.3,
14-Aug-2022 06:00,0.931,,800.9,,323.3,,2.059,,653,,16.2,,0,,56.77,,219.5,,19.27,,0.878,,16.8,,6.5,
14-Aug-2022 07:00,1.01,,801,,15.5,,2.294,,758,,18.42,,0,,50.63,,440.7,,45.9,,0.686,,17.2,,6.5,
14-Aug-2022 08:00,1.724,,800.8,,22.1,,4.117,,859,,20.09,,0,,45.11,,648.6,,34.41,,1.413,,14.4,,6.4,
14-Aug-2022 09:00,1.777,,800.6,,0.8,,4.078,,921,,22.26,,0,,28.4,,818,,27.96,,1.565,,20,,6,
14-Aug-2022 10:00,2.146,,800.2,,355.9,,4.235,,1053,,24.07,,0,,18.49,,938,,29.33,,1.865,,14.9,,4.8,
14-Aug-2022 11:00,2.767,,799.6,,2,,4.96,,1150,,25.74,,0,,17.89,,997,,34.66,,2.26,,13.5,,4.4,
14-Aug-2022 12:00,3.025,,799.1,,355.4,,5.528,,1254,,27.47,,0,,15.2,,988,,31.07,,2.58,,10.7,,3.3,
14-Aug-2022 13:00,3.515,,798.7,,298.5,,9.13,,1341,,28.31,,0,,12.05,,924,,57.39,,1.751,,13.2,,5.3,
14-Aug-2022 14:00,3.523,,798.3,,268.8,,11.17,,1453,,28.3,,0,,11.38,,810,,41.4,,2.603,,13,,5.1,
14-Aug-2022 15:00,4.987,,798,,265.4,,12.27,,1510,,27.79,,0,,11.39,,644.5,,27.04,,4.431,,16.5,,7,
14-Aug-2022 16:00,5.121,,798,,256,,10.68,,1638,,27.08,,0,,12.19,,432.4,,19.17,,4.834,,18.9,,8.5,
14-Aug-2022 17:00,8.01,,797.7,,253.9,,13.13,,1728,,25.76,,0,,13.26,,110.9,,14.31,,7.763,,18.5,,8,
14-Aug-2022 18:00,7.736,,797.6,,250.4,,12.92,,1812,,25.1,,0,,13.66,,6.99,,12.61,,7.549,,14.7,,5.9,
14-Aug-2022 19:00,3.919,,798.1,,261.6,,12.82,,1902,,24.44,,0,,14.7,,0,,26.39,,3.503,,14.8,,5.7,
14-Aug-2022 20:00,1.557,,798.9,,278.2,,2.725,,2048,,22.54,,0,,19.13,,0,,29.74,,1.347,,13.9,,5.8,
14-Aug-2022 21:00,1.549,,799.3,,215.3,,2.941,,2147,,21.32,,0,,21.54,,0,,39.37,,1.183,,14.1,,6.1,
14-Aug-2022 22:00,1.105,,799.6,,264,,2.804,,2212,,20.14,,0,,22,,0,,60.53,,0.488,,13.8,,6.4,
14-Aug-2022 23:00,1.22,,799.9,,250.7,,2.667,,2357,,19.2,,0,,25.28,,0,,32.44,,1.024,,13.6,,6.7,
15-Aug-2022 00:00,1.009,,799.7,,252.7,,2.098,,14,,18.58,,0,,29.43,,0,,25.64,,0.908,,12.6,,6.1,
15-Aug-2022 01:00,1.217,,799.3,,242.8,,2.02,,115,,18.42,,0,,25.26,,0,,44.13,,0.856,,12.2,,5.3,
15-Aug-2022 02:00,1.017,,799.2,,273.7,,1.804,,249,,17.12,,0,,31.37,,0,,24.13,,0.927,,12.9,,5.3,
15-Aug-2022 03:00,0.51,,799,,238,,1.765,,357,,15.51,,0,,44.39,,0,,62.11,,0.21,,13.8,,5.9,
15-Aug-2022 04:00,2.373,,799.2,,296.5,,4.627,,439,,14.45,,0,,54.12,,0,,13.6,,2.306,,13.7,,5.4,
15-Aug-2022 05:00,0.792,,799.3,,223.1,,1.726,,500,,14.44,,0,,54.59,,38.07,,60.38,,0.352,,11.3,,4.8,
15-Aug-2022 06:00,0.73,,799.5,,356.4,,1.902,,656,,16.6,,0,,46.67,,219.3,,45.63,,0.499,,11.5,,4.7,
15-Aug-2022 07:00,1.307,,799.5,,12.7,,2.765,,744,,18,,0,,39.21,,441,,31.7,,1.107,,13.1,,4.9,
15-Aug-2022 08:00,1.753,,799.6,,36.5,,3.451,,848,,19.31,,0,,36.36,,648.5,,30.19,,1.509,,13,,4.7,
15-Aug-2022 09:00,1.713,,799.5,,3.9,,3.392,,942,,21.51,,0,,26.53,,820,,34.91,,1.394,,14.1,,4.8,
15-Aug-2022 10:00,1.957,,799.2,,348.1,,4.215,,1026,,24.22,,0,,14.04,,938,,26.51,,1.747,,11.2,,3.5,
15-Aug-2022 11:00,2.456,,798.6,,53.8,,5.215,,1150,,26.23,,0,,13.3,,995,,27.49,,2.173,,9.7,,2.4,
15-Aug-2022 12:00,3.216,,797.9,,32.4,,6.9,,1253,,27.46,,0,,14.69,,1005,,27.61,,2.842,,10,,2.3,
15-Aug-2022 13:00,3.824,,797.4,,57,,7.018,,1307,,28,,0,,14.09,,510.9,,19.5,,3.603,,8.6,,2.3,
15-Aug-2022 14:00,2.397,,797.2,,348.5,,4.862,,1440,,27.8,,0,,14.94,,437.5,,51.01,,1.447,,9.9,,2.2,
15-Aug-2022 15:00,1.667,,796.9,,20,,3.568,,1500,,27.96,,0,,13.13,,318.6,,29.36,,1.448,,12.5,,2.5,
15-Aug-2022 16:00,2.911,,796.7,,282.4,,8.96,,1654,,28.58,,0,,13.26,,527,,51.11,,1.752,,13.7,,4,
15-Aug-2022 17:00,5.769,,796.5,,253.1,,10.84,,1737,,27.07,,0,,14.99,,166.6,,14.3,,5.59,,18.9,,7.3,
15-Aug-2022 18:00,4.378,,796.8,,247,,8.74,,1815,,26.26,,0,,15.46,,15.85,,16.41,,4.199,,18.3,,6.2,
15-Aug-2022 19:00,4.797,,797.6,,343.8,,12.53,,1935,,25.1,,0,,20.67,,0,,40.02,,3.626,,19.1,,4.8,
15-Aug-2022 20:00,3.07,,798.3,,312.4,,8.45,,2016,,24.43,,0,,22.96,,0,,61.24,,1.315,,14.5,,3.8,
15-Aug-2022 21:00,1.277,,798.4,,135.4,,5.097,,2114,,23.4,,0,,26.53,,0,,74.96,,0.183,,12.7,,3.6,
15-Aug-2022 22:00,1.038,,798.6,,179.2,,2.745,,2249,,22,,0,,27.88,,0,,30.03,,0.896,,13.2,,4.1,
15-Aug-2022 23:00,1.282,,798.5,,238.9,,3.294,,2355,,21.49,,0,,26.82,,0,,35.92,,1.029,,17.7,,4.7,
16-Aug-2022 00:00,1.045,,798.4,,238.9,,2.412,,46,,20.17,,0,,35.11,,0,,53.01,,0.597,,15.5,,4.8,
16-Aug-2022 01:00,1.464,,798.1,,259.1,,2.941,,158,,20.97,,0,,26.95,,0,,47.54,,0.96,,16.7,,4.7,
16-Aug-2022 02:00,0.886,,798.2,,275.8,,2.49,,200,,19.15,,0,,39.49,,0,,41.67,,0.651,,16.5,,4.7,
16-Aug-2022 03:00,0.915,,798.3,,248.3,,2.098,,333,,18.33,,0,,42.32,,0,,26.34,,0.818,,15.9,,4.8,
16-Aug-2022 04:00,0.955,,798.5,,233.8,,1.981,,434,,18.06,,0,,38.99,,0,,22.54,,0.881,,22.3,,4.9,
16-Aug-2022 05:00,0.975,,798.9,,271.3,,1.961,,521,,18.02,,0,,38.53,,25.94,,37.88,,0.762,,21.4,,5.2,
16-Aug-2022 06:00,0.705,,799.2,,322.3,,1.628,,659,,18.27,,0,,47.79,,181.9,,28.38,,0.618,,17,,4.9,
16-Aug-2022 07:00,1.244,,799.4,,355.4,,3.176,,743,,20.49,,0,,44.18,,482,,42.07,,0.909,,17.5,,4.5,
16-Aug-2022 08:00,1.639,,799.2,,3.1,,3.686,,859,,21.66,,0,,39.21,,636.4,,38.38,,1.271,,15.5,,4.5,
16-Aug-2022 09:00,1.991,,799.2,,58.4,,5.489,,901,,23.67,,0,,26.72,,798,,29.1,,1.734,,18.3,,4.5,
16-Aug-2022 10:00,2.222,,799,,19.6,,4.529,,1050,,25.43,,0,,18.98,,928,,39.4,,1.696,,17.9,,4.3,
16-Aug-2022 11:00,2.483,,798.6,,349.1,,4.705,,1155,,26.59,,0,,17.28,,873,,48.45,,1.595,,20.2,,4.4,
16-Aug-2022 12:00,6.813,,798.7,,104.3,,13.15,,1253,,25.53,,0,,25.23,,773.3,,18.89,,6.443,,20.3,,4.2,
