,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Aug-2022 21:00,1.483,,237.8,,2.569,,2123,,54.35,,0.815,
14-Aug-2022 22:00,1.328,,317.5,,1.902,,2213,,32.56,,1.113,
14-Aug-2022 23:00,0.815,,359.4,,2.177,,2325,,44.1,,0.574,
15-Aug-2022 00:00,0.737,,292,,2.392,,39,,19.5,,0.694,
15-Aug-2022 01:00,0.921,,309.4,,3.059,,158,,46.37,,0.619,
15-Aug-2022 02:00,2.35,,302.6,,4.391,,219,,28.47,,2.06,
15-Aug-2022 03:00,2.063,,317.9,,5.548,,305,,27.57,,1.824,
15-Aug-2022 04:00,1.228,,114.8,,2.921,,430,,50.59,,0.749,
15-Aug-2022 05:00,1.596,,290.5,,4.156,,559,,46.39,,1.073,
15-Aug-2022 06:00,1.722,,341.1,,3.666,,600,,14.59,,1.666,
15-Aug-2022 07:00,2.291,,302,,3.549,,731,,10.05,,2.256,
15-Aug-2022 08:00,0.888,,328.2,,2.353,,818,,16.24,,0.852,
15-Aug-2022 09:00,0.369,,36.7,,1.099,,953,,59.82,,0.168,
15-Aug-2022 10:00,0.959,,337.3,,2.118,,1009,,56.45,,0.493,
15-Aug-2022 11:00,1.487,,237,,4.685,,1132,,47.99,,0.965,
15-Aug-2022 12:00,2.96,,197.9,,8.61,,1247,,30.13,,2.55,
15-Aug-2022 13:00,4.985,,173.3,,9.78,,1352,,29.66,,4.317,
15-Aug-2022 14:00,4.841,,199.4,,11.25,,1441,,23.62,,4.43,
15-Aug-2022 15:00,4.249,,172,,8.88,,1525,,32.11,,3.582,
15-Aug-2022 16:00,4.278,,144.1,,9,,1624,,17.97,,4.067,
15-Aug-2022 17:00,7.071,,199,,10.88,,1752,,17.52,,6.74,
15-Aug-2022 18:00,6.094,,206.9,,8.04,,1800,,7,,6.048,
15-Aug-2022 19:00,5.56,,176.4,,10.04,,1951,,28.31,,4.881,
15-Aug-2022 20:00,2.137,,135.2,,6.214,,2000,,18.83,,2.021,
15-Aug-2022 21:00,3.655,,107,,5.273,,2156,,16.7,,3.499,
15-Aug-2022 22:00,3.642,,177.5,,7.116,,2246,,39.03,,2.796,
15-Aug-2022 23:00,1.907,,256.4,,3.803,,2305,,64.68,,0.691,
16-Aug-2022 00:00,0.765,,4.4,,2.157,,9,,45.05,,0.528,
16-Aug-2022 01:00,2.22,,295.3,,4.019,,134,,35.85,,1.785,
16-Aug-2022 02:00,1.679,,26.2,,3.529,,222,,22.82,,1.546,
16-Aug-2022 03:00,1.038,,268.7,,2.51,,353,,32.15,,0.874,
16-Aug-2022 04:00,1.662,,316.4,,2.49,,403,,10.71,,1.633,
16-Aug-2022 05:00,1.097,,4.8,,2,,557,,55.33,,0.585,
16-Aug-2022 06:00,1.065,,226.6,,3,,616,,46.44,,0.715,
16-Aug-2022 07:00,0.942,,253.6,,3.059,,757,,34.59,,0.77,
16-Aug-2022 08:00,1.05,,299.6,,3,,800,,23.15,,0.964,
16-Aug-2022 09:00,0.858,,314.9,,2.255,,921,,44.38,,0.6,
16-Aug-2022 10:00,0.989,,337,,2.549,,1059,,26.53,,0.883,
16-Aug-2022 11:00,2.142,,338.1,,4.568,,1154,,27.66,,1.892,
16-Aug-2022 12:00,2.936,,315.2,,7.273,,1230,,23.87,,2.681,
16-Aug-2022 13:00,2.569,,147.4,,8.06,,1351,,53.81,,1.436,
16-Aug-2022 14:00,3.669,,135.4,,6.508,,1404,,24.75,,3.327,
16-Aug-2022 15:00,2.35,,161.5,,5.019,,1510,,27.17,,2.086,
16-Aug-2022 16:00,4.55,,82.2,,11.29,,1655,,41.68,,3.346,
16-Aug-2022 17:00,8.26,,34.6,,14.31,,1708,,34.82,,6.733,
16-Aug-2022 18:00,7.122,,267.8,,11.62,,1801,,19.16,,6.724,
16-Aug-2022 19:00,4.404,,273.1,,8.88,,1902,,48.9,,2.799,
16-Aug-2022 20:00,2.763,,120.6,,4.176,,2006,,42.25,,2.011,
16-Aug-2022 21:00,2.612,,199.9,,4.627,,2107,,19.32,,2.464,
16-Aug-2022 22:00,1.636,,207.6,,3.47,,2202,,42.48,,1.186,
16-Aug-2022 23:00,1.358,,0.7,,3.019,,2342,,30.44,,1.167,
17-Aug-2022 00:00,1.354,,338.9,,2.608,,47,,48.06,,0.877,
17-Aug-2022 01:00,0.846,,49.1,,2.49,,200,,61.51,,0.358,
17-Aug-2022 02:00,1.733,,141.5,,3.509,,252,,73.77,,0.296,
17-Aug-2022 03:00,1.253,,262,,2.667,,300,,77,,0.121,
17-Aug-2022 04:00,1.114,,287.6,,2.137,,446,,22.48,,1.028,
17-Aug-2022 05:00,2.054,,152.5,,3.431,,527,,20.49,,1.923,
17-Aug-2022 06:00,1.298,,146.5,,1.961,,613,,15.7,,1.249,
17-Aug-2022 07:00,0.749,,65.3,,2.784,,759,,54.04,,0.415,
17-Aug-2022 08:00,1.752,,105.5,,3.117,,815,,33.25,,1.456,
17-Aug-2022 09:00,0.761,,350.4,,1.961,,939,,46.09,,0.515,
17-Aug-2022 10:00,0.962,,309.3,,3.039,,1050,,31.59,,0.816,
17-Aug-2022 11:00,1.534,,264.8,,4.039,,1157,,48.96,,0.973,
17-Aug-2022 12:00,2.054,,296.8,,5.665,,1257,,55.99,,1.072,
17-Aug-2022 13:00,2.482,,195.2,,6.116,,1351,,67.54,,0.756,
17-Aug-2022 14:00,5.68,,191.4,,11.33,,1443,,26.71,,5.062,
17-Aug-2022 15:00,6.84,,202.4,,10.74,,1511,,13.59,,6.648,
17-Aug-2022 16:00,4.474,,224.4,,6.939,,1619,,9.83,,4.408,
17-Aug-2022 17:00,5.702,,205.6,,8.57,,1718,,28.67,,4.988,
17-Aug-2022 18:00,8.81,,312.7,,12.53,,1804,,6.18,,8.75,
17-Aug-2022 19:00,10.7,,309,,13.25,,1942,,7.39,,10.61,
17-Aug-2022 20:00,10.95,,313.9,,15.64,,2057,,5.54,,10.9,
17-Aug-2022 21:00,13.84,,316.3,,17.17,,2132,,4.4,,13.8,
17-Aug-2022 22:00,13.69,,318.8,,16.76,,2230,,4.92,,13.64,
17-Aug-2022 23:00,11.86,,319.6,,15.52,,2301,,6.78,,11.78,
18-Aug-2022 00:00,10.86,,321,,14,,0,,12.57,,10.59,
18-Aug-2022 01:00,8.98,,329.5,,12.96,,100,,12.52,,8.77,
18-Aug-2022 02:00,9.31,,326.9,,11.62,,217,,5.03,,9.27,
18-Aug-2022 03:00,9.34,,326.1,,12.37,,342,,3.98,,9.31,
18-Aug-2022 04:00,7.21,,329.4,,10.86,,402,,5.77,,7.173,
18-Aug-2022 05:00,4.721,,334.4,,7.116,,518,,7.35,,4.682,
18-Aug-2022 06:00,2.694,,358.2,,6.136,,601,,18.05,,2.56,
18-Aug-2022 07:00,1.408,,329.4,,2.902,,745,,26.41,,1.259,
18-Aug-2022 08:00,1.413,,324.2,,3.353,,850,,20.49,,1.323,
18-Aug-2022 09:00,1.669,,314.6,,4.979,,913,,28.08,,1.468,
18-Aug-2022 10:00,1.135,,331.3,,3.941,,1013,,42.94,,0.816,
18-Aug-2022 11:00,2.754,,324.4,,6.783,,1145,,26.94,,2.449,
18-Aug-2022 12:00,1.95,,311.1,,5.097,,1200,,54.62,,1.063,
18-Aug-2022 13:00,2.403,,251.3,,6.567,,1356,,56.16,,1.248,
18-Aug-2022 14:00,2.115,,256.5,,6.234,,1428,,43.56,,1.503,
18-Aug-2022 15:00,1.902,,239.6,,6.234,,1514,,60,,0.858,
18-Aug-2022 16:00,2.333,,266.2,,5.567,,1659,,39.32,,1.783,
18-Aug-2022 17:00,4.377,,299.8,,7.273,,1752,,16.74,,4.19,
18-Aug-2022 18:00,4.858,,316.5,,7.351,,1801,,3.98,,4.847,
18-Aug-2022 19:00,2.795,,286.4,,4.352,,1932,,28.46,,2.45,
18-Aug-2022 20:00,3.699,,338,,7.312,,2026,,21.39,,3.441,
18-Aug-2022 21:00,3.687,,20,,9.02,,2151,,44.97,,2.551,
18-Aug-2022 22:00,7.75,,290.5,,12.92,,2225,,18.62,,7.34,
18-Aug-2022 23:00,5.945,,327,,10.6,,2348,,17.59,,5.664,
19-Aug-2022 00:00,7.56,,320.9,,13.74,,9,,7.96,,7.487,
19-Aug-2022 01:00,7.089,,317.8,,11.39,,102,,11.48,,6.946,
19-Aug-2022 02:00,7.409,,318,,10.55,,210,,10.07,,7.295,
19-Aug-2022 03:00,7.752,,324.4,,10.59,,300,,5.21,,7.72,
19-Aug-2022 04:00,6.384,,323.4,,7.88,,404,,6.09,,6.348,
19-Aug-2022 05:00,5.184,,339.8,,8.15,,545,,13.79,,5.034,
19-Aug-2022 06:00,4.925,,331.4,,6.998,,627,,10.18,,4.847,
19-Aug-2022 07:00,2.188,,348.8,,3.333,,710,,16.5,,2.097,
19-Aug-2022 08:00,1.382,,334.1,,2.667,,838,,24.81,,1.252,
19-Aug-2022 09:00,0.584,,327.9,,2.098,,902,,44.61,,0.407,
19-Aug-2022 10:00,1.383,,329.3,,4.47,,1016,,41.15,,1.026,
19-Aug-2022 11:00,1.359,,137.9,,3.215,,1120,,71.04,,0.313,
19-Aug-2022 12:00,2.422,,198.4,,5.313,,1234,,38.66,,1.871,
19-Aug-2022 13:00,1.658,,228.4,,5.705,,1336,,52.33,,0.966,
19-Aug-2022 14:00,2.277,,325.2,,6.449,,1436,,48.35,,1.466,
19-Aug-2022 15:00,2.472,,237.2,,6.371,,1532,,27.77,,2.181,
19-Aug-2022 16:00,1.807,,207.9,,4.744,,1700,,44.81,,1.254,
19-Aug-2022 17:00,4.913,,203.7,,7.547,,1705,,14.12,,4.763,
19-Aug-2022 18:00,4.255,,194.3,,6.783,,1804,,10.53,,4.184,
19-Aug-2022 19:00,4.56,,160.7,,6.783,,1928,,13.41,,4.436,
19-Aug-2022 20:00,3.781,,162.6,,5.097,,2008,,7.79,,3.746,
19-Aug-2022 21:00,1.545,,94.9,,3.078,,2103,,67.58,,0.47,
19-Aug-2022 22:00,1.23,,263,,2.882,,2229,,37.96,,0.96,
19-Aug-2022 23:00,1.077,,248.7,,2.627,,2302,,44.76,,0.748,
20-Aug-2022 00:00,1.922,,346.8,,3.353,,23,,18.47,,1.822,
20-Aug-2022 01:00,1.685,,258.7,,2.725,,100,,68.47,,0.481,
20-Aug-2022 02:00,1.959,,189.1,,3.215,,230,,25.82,,1.76,
20-Aug-2022 03:00,3.039,,235.8,,4.391,,312,,12.14,,2.971,
20-Aug-2022 04:00,1.396,,124.8,,2.804,,430,,33.68,,1.155,
20-Aug-2022 05:00,2.15,,240.5,,3.627,,544,,29.22,,1.87,
20-Aug-2022 06:00,1.642,,293,,2.961,,606,,16.07,,1.578,
20-Aug-2022 07:00,1.242,,49.9,,3.372,,757,,55.22,,0.665,
20-Aug-2022 08:00,1.114,,55.3,,3.647,,804,,44.94,,0.771,
20-Aug-2022 09:00,0.972,,342.2,,2.059,,941,,43.41,,0.693,
20-Aug-2022 10:00,1.261,,160.4,,3.157,,1001,,50.65,,0.768,
20-Aug-2022 11:00,1.464,,156.7,,3.705,,1114,,56.16,,0.76,
20-Aug-2022 12:00,2.901,,175,,6.234,,1248,,34.31,,2.38,
20-Aug-2022 13:00,4.045,,184.5,,10.25,,1353,,25.97,,3.629,
20-Aug-2022 14:00,4.846,,183.3,,9.37,,1444,,20.18,,4.545,
20-Aug-2022 15:00,4.097,,202.7,,10.11,,1511,,27.29,,3.632,
20-Aug-2022 16:00,3.81,,201.2,,8.84,,1659,,27.64,,3.367,
20-Aug-2022 17:00,7.215,,227.1,,11.6,,1730,,12.61,,7.04,
20-Aug-2022 18:00,5.779,,227.9,,8.88,,1821,,14.2,,5.601,
20-Aug-2022 19:00,4.682,,177.6,,7.018,,1958,,12.65,,4.568,
20-Aug-2022 20:00,3.567,,136.1,,5.881,,2057,,20.5,,3.339,
20-Aug-2022 21:00,2.533,,126.7,,4.862,,2105,,34.29,,2.079,
20-Aug-2022 22:00,2.027,,70.8,,3.157,,2219,,17.27,,1.935,
20-Aug-2022 23:00,1.339,,78.6,,3.411,,2323,,30.19,,1.153,
21-Aug-2022 00:00,2.047,,297.6,,5.254,,35,,56.45,,1.053,
21-Aug-2022 01:00,1.557,,7.5,,2.941,,149,,41.14,,1.155,
21-Aug-2022 02:00,1.211,,291.2,,2.392,,219,,32.27,,1.019,
21-Aug-2022 03:00,1.382,,223,,2.333,,344,,32.42,,1.161,
21-Aug-2022 04:00,0.664,,162.6,,2.177,,456,,44.2,,0.466,
21-Aug-2022 05:00,1.287,,255.3,,2.373,,503,,43.58,,0.914,
21-Aug-2022 06:00,1.523,,341.8,,3.411,,612,,29.28,,1.324,
21-Aug-2022 07:00,0.583,,237.7,,1.353,,707,,38.51,,0.451,
21-Aug-2022 08:00,1.518,,139.2,,2.902,,832,,14.53,,1.469,
21-Aug-2022 09:00,1.259,,169.5,,3.255,,947,,36.97,,0.996,
21-Aug-2022 10:00,1.386,,176.1,,3.862,,1026,,42.53,,1.004,
21-Aug-2022 11:00,1.527,,226.3,,3.843,,1148,,49.42,,0.958,
21-Aug-2022 12:00,2.317,,194.6,,5.509,,1249,,28.42,,2.031,
21-Aug-2022 13:00,2.106,,208.1,,5.038,,1308,,53.56,,1.185,
21-Aug-2022 14:00,2.283,,123,,8.66,,1459,,43.4,,1.627,
21-Aug-2022 15:00,3.431,,154.7,,8.76,,1513,,31.3,,2.919,
21-Aug-2022 16:00,4.708,,186.9,,10.76,,1648,,26.82,,4.192,
21-Aug-2022 17:00,5.811,,193.9,,9.82,,1705,,19.96,,5.459,
21-Aug-2022 18:00,5.504,,208.6,,8.51,,1811,,11.38,,5.396,
21-Aug-2022 19:00,6.051,,178,,8.17,,1935,,7.43,,6.001,
21-Aug-2022 20:00,3.403,,147.2,,6.057,,2005,,28.1,,2.994,
21-Aug-2022 21:00,1.134,,97.4,,3.509,,2100,,51.59,,0.674,
21-Aug-2022 22:00,1.842,,132.4,,3.901,,2238,,38.7,,1.422,
21-Aug-2022 23:00,2.049,,320.4,,4.274,,2347,,47.72,,1.338,
22-Aug-2022 00:00,3.531,,292.9,,5.313,,29,,6.24,,3.51,
22-Aug-2022 01:00,1.595,,256.4,,3.196,,111,,60.63,,0.702,
22-Aug-2022 02:00,1.335,,201.9,,2.471,,238,,35.29,,1.082,
22-Aug-2022 03:00,1.098,,289.1,,2.529,,322,,46.91,,0.73,
22-Aug-2022 04:00,1.183,,209.5,,2.529,,426,,58.79,,0.56,
22-Aug-2022 05:00,0.984,,314.9,,2.079,,544,,28.94,,0.858,
22-Aug-2022 06:00,1.685,,129.2,,3.921,,643,,32.3,,1.417,
22-Aug-2022 07:00,1.945,,174.8,,3.353,,714,,27,,1.729,
22-Aug-2022 08:00,0.907,,241.3,,2.921,,801,,38.63,,0.701,
22-Aug-2022 09:00,0.873,,56.6,,2.549,,941,,48,,0.566,
22-Aug-2022 10:00,0.951,,35.4,,2.49,,1027,,66.98,,0.3,
22-Aug-2022 11:00,1.123,,156,,3.176,,1140,,41.85,,0.823,
22-Aug-2022 12:00,1.692,,197,,4.529,,1255,,44.22,,1.188,
22-Aug-2022 13:00,2.187,,197.4,,6.391,,1357,,32.29,,1.84,
22-Aug-2022 14:00,3.222,,179.9,,7.253,,1440,,33.15,,2.682,
22-Aug-2022 15:00,4.737,,195.1,,8.88,,1551,,22.64,,4.367,
22-Aug-2022 16:00,5.668,,208.1,,9.49,,1654,,15.24,,5.467,
22-Aug-2022 17:00,6.653,,206.6,,9.76,,1731,,9.27,,6.565,
22-Aug-2022 18:00,4.319,,212.3,,6.587,,1802,,6.4,,4.292,
22-Aug-2022 19:00,4.098,,166.4,,5.646,,1949,,17.52,,3.906,
22-Aug-2022 20:00,3.849,,143.8,,5.45,,2025,,12.73,,3.754,
22-Aug-2022 21:00,1.928,,91.4,,3.137,,2104,,32.59,,1.616,
22-Aug-2022 22:00,1.603,,54.9,,2.647,,2209,,51.22,,0.962,
22-Aug-2022 23:00,0.936,,282.3,,2.823,,2358,,65.33,,0.327,
23-Aug-2022 00:00,2.593,,345.9,,4.313,,10,,44.14,,1.823,
23-Aug-2022 01:00,1.56,,221.4,,3.059,,158,,51.26,,0.935,
23-Aug-2022 02:00,1.65,,146,,3.078,,226,,26,,1.48,
23-Aug-2022 03:00,2.035,,294.2,,3.431,,329,,35.69,,1.64,
23-Aug-2022 04:00,0.719,,254,,2.157,,422,,66.46,,0.235,
23-Aug-2022 05:00,1.05,,269.2,,2.51,,510,,61.43,,0.446,
23-Aug-2022 06:00,1.134,,179.1,,2.451,,613,,29.53,,0.983,
23-Aug-2022 07:00,0.861,,113.3,,2.373,,757,,20.83,,0.804,
23-Aug-2022 08:00,1.643,,137.9,,3.098,,808,,14.36,,1.591,
23-Aug-2022 09:00,0.697,,126.1,,1.589,,900,,61.43,,0.296,
23-Aug-2022 10:00,1.163,,138.7,,2.647,,1039,,39.49,,0.887,
23-Aug-2022 11:00,1.655,,162.5,,4.391,,1152,,37.86,,1.293,
23-Aug-2022 12:00,2.598,,152,,7.939,,1232,,33.06,,2.165,
23-Aug-2022 13:00,5.167,,144.7,,9.47,,1338,,27.68,,4.564,
23-Aug-2022 14:00,6.274,,192.4,,12.07,,1455,,17.15,,5.993,
23-Aug-2022 15:00,6.369,,192,,12.15,,1521,,18.72,,6.029,
23-Aug-2022 16:00,7.496,,171.7,,11.58,,1649,,15.24,,7.231,
23-Aug-2022 17:00,7.551,,201.2,,11.53,,1755,,8.6,,7.466,
23-Aug-2022 18:00,6.003,,213,,10.72,,1801,,10.67,,5.899,
23-Aug-2022 19:00,5.298,,236.8,,10.6,,1921,,14,,5.14,
23-Aug-2022 20:00,3.732,,122.8,,6.175,,2015,,16.44,,3.578,
23-Aug-2022 21:00,2.937,,100.2,,4.391,,2139,,12.57,,2.867,
23-Aug-2022 22:00,2.448,,78.9,,3.529,,2233,,8.02,,2.424,
23-Aug-2022 23:00,2.423,,95.7,,3.647,,2315,,17,,2.316,
24-Aug-2022 00:00,1.903,,115,,2.804,,36,,9.8,,1.875,
24-Aug-2022 01:00,1.147,,155,,2.549,,121,,37.05,,0.907,
24-Aug-2022 02:00,1.518,,314.8,,3.255,,251,,46.38,,1.02,
24-Aug-2022 03:00,1.841,,314.3,,2.882,,329,,21.14,,1.716,
24-Aug-2022 04:00,0.937,,265.2,,2.471,,451,,48.75,,0.598,
24-Aug-2022 05:00,0.769,,356.7,,1.902,,521,,68.78,,0.215,
24-Aug-2022 06:00,0.818,,160.4,,2.255,,602,,64.92,,0.293,
24-Aug-2022 07:00,1.129,,145.8,,2.588,,732,,40.25,,0.85,
24-Aug-2022 08:00,2.211,,242.2,,3.999,,852,,32.24,,1.861,
24-Aug-2022 09:00,1.057,,315.9,,2.569,,902,,30.63,,0.906,
24-Aug-2022 10:00,1.407,,148.3,,3.274,,1011,,23.15,,1.292,
24-Aug-2022 11:00,4.261,,185.9,,8.39,,1138,,42.91,,3.065,
24-Aug-2022 12:00,6.855,,149,,11.51,,1258,,16.7,,6.564,
24-Aug-2022 13:00,10.43,,195.5,,16.54,,1335,,22.71,,9.61,
24-Aug-2022 14:00,10.22,,197.8,,16.21,,1453,,9.82,,10.07,
24-Aug-2022 15:00,10.78,,206.4,,16.72,,1500,,6.67,,10.71,
24-Aug-2022 16:00,5.267,,222.3,,9.49,,1642,,24.25,,4.794,
24-Aug-2022 17:00,3.003,,245.1,,6.704,,1753,,16.64,,2.876,
24-Aug-2022 18:00,2.861,,233.8,,4.215,,1809,,10.37,,2.814,
24-Aug-2022 19:00,5.025,,156.1,,11.53,,1923,,29.4,,4.363,
24-Aug-2022 20:00,5.269,,137.7,,9.68,,2007,,17.12,,5.033,
24-Aug-2022 21:00,5.031,,87.4,,9.29,,2151,,15.53,,4.847,
24-Aug-2022 22:00,6.388,,83.1,,9.43,,2230,,10.87,,6.272,
24-Aug-2022 23:00,2.494,,98.2,,8.45,,2306,,60.16,,1.118,
25-Aug-2022 00:00,2.197,,144.1,,6.626,,53,,47.95,,1.427,
25-Aug-2022 01:00,2.84,,126.6,,5.959,,104,,43.56,,2.018,
25-Aug-2022 02:00,2.717,,139.8,,6.214,,221,,23.92,,2.48,
25-Aug-2022 03:00,3.492,,166.5,,8.78,,357,,26.61,,3.115,
25-Aug-2022 04:00,2.197,,134.5,,6.606,,405,,37.38,,1.73,
25-Aug-2022 05:00,1.166,,179.8,,2.549,,600,,69.32,,0.312,
25-Aug-2022 06:00,2.106,,3.9,,3.882,,652,,26.81,,1.876,
25-Aug-2022 07:00,1.405,,332.3,,2.725,,700,,19.55,,1.323,
25-Aug-2022 08:00,1.011,,344.9,,2.196,,817,,49.85,,0.628,
25-Aug-2022 09:00,0.992,,1.9,,3.392,,956,,63.42,,0.384,
25-Aug-2022 10:00,1.708,,189.1,,5.489,,1044,,45.73,,1.164,
25-Aug-2022 11:00,3.062,,191.9,,8.06,,1140,,45,,2.117,
25-Aug-2022 12:00,4.504,,209.9,,8.31,,1251,,20.38,,4.219,
25-Aug-2022 13:00,4.698,,207.8,,9.41,,1324,,21.2,,4.376,
25-Aug-2022 14:00,7.358,,108.7,,13.72,,1445,,44.94,,5.093,
25-Aug-2022 15:00,5.89,,162.5,,13.58,,1508,,76.78,,0.598,
25-Aug-2022 16:00,2.445,,204.1,,5.94,,1600,,37.69,,1.915,
25-Aug-2022 17:00,3.897,,47,,8.94,,1729,,45.16,,2.686,
25-Aug-2022 18:00,6.335,,308.2,,9.96,,1809,,15.54,,6.101,
25-Aug-2022 19:00,2.484,,346.9,,4.509,,1900,,20.22,,2.329,
25-Aug-2022 20:00,6.816,,40.9,,13.04,,2038,,15.16,,6.578,
25-Aug-2022 21:00,4.846,,17.6,,10.59,,2105,,65.83,,1.645,
25-Aug-2022 22:00,5.049,,230.1,,6.489,,2236,,11.04,,4.955,
25-Aug-2022 23:00,3.272,,189.9,,6.077,,2303,,47.73,,2.136,
26-Aug-2022 00:00,4.003,,144.1,,6.626,,40,,12.82,,3.903,
26-Aug-2022 01:00,3.143,,149.5,,5.724,,102,,9.08,,3.103,
26-Aug-2022 02:00,1.422,,211.4,,2.471,,202,,69.54,,0.374,
26-Aug-2022 03:00,1.925,,288.3,,3.588,,324,,27.47,,1.704,
26-Aug-2022 04:00,1.819,,329.5,,3.353,,403,,17.97,,1.73,
26-Aug-2022 05:00,2.046,,302.1,,3.392,,546,,18.73,,1.937,
26-Aug-2022 06:00,2.466,,331.4,,3.764,,612,,23.12,,2.265,
26-Aug-2022 07:00,0.685,,108.5,,1.589,,724,,66.06,,0.229,
26-Aug-2022 08:00,0.606,,308,,1.902,,848,,37.95,,0.473,
26-Aug-2022 09:00,0.867,,319.4,,2.863,,951,,40.91,,0.646,
26-Aug-2022 10:00,1.538,,253.2,,4.039,,1046,,53.9,,0.857,
26-Aug-2022 11:00,1.334,,185.3,,3.862,,1156,,39.96,,1.009,
26-Aug-2022 12:00,2.042,,190.7,,5.626,,1256,,58.22,,0.987,
26-Aug-2022 13:00,3.361,,217.5,,7.645,,1339,,24.66,,3.049,
26-Aug-2022 14:00,3.557,,219.6,,7.586,,1422,,28.6,,3.113,
26-Aug-2022 15:00,4.988,,139.9,,9.96,,1514,,35.32,,4.04,
26-Aug-2022 16:00,4.726,,132.3,,9.31,,1628,,22.27,,4.368,
26-Aug-2022 17:00,6.775,,199.5,,10.04,,1750,,11.65,,6.635,
26-Aug-2022 18:00,7.018,,219.1,,10.68,,1851,,15.99,,6.745,
26-Aug-2022 19:00,5.954,,193.2,,8.78,,1911,,23.44,,5.455,
26-Aug-2022 20:00,5.234,,138.2,,9.15,,2037,,18.99,,4.946,
26-Aug-2022 21:00,2.937,,136.1,,5.215,,2104,,20.32,,2.752,
26-Aug-2022 22:00,2.09,,111.9,,4.039,,2203,,19.54,,1.969,
26-Aug-2022 23:00,1.503,,143.8,,3.274,,2357,,37.42,,1.183,
27-Aug-2022 00:00,1.897,,319.7,,3.686,,25,,42.9,,1.365,
27-Aug-2022 01:00,0.697,,340.6,,1.824,,120,,34.19,,0.573,
27-Aug-2022 02:00,1.11,,204.7,,3.117,,244,,50.54,,0.678,
27-Aug-2022 03:00,1.417,,266,,3.039,,326,,38.19,,1.102,
27-Aug-2022 04:00,1.292,,126.6,,2.118,,406,,35,,1.051,
27-Aug-2022 05:00,1.704,,328,,2.843,,513,,65.1,,0.604,
27-Aug-2022 06:00,1.73,,87,,2.51,,600,,20.14,,1.623,
27-Aug-2022 07:00,1.769,,116.3,,3.059,,715,,17.99,,1.681,
27-Aug-2022 08:00,1.793,,94.2,,3.392,,838,,20.67,,1.677,
27-Aug-2022 09:00,1.259,,146.1,,3.215,,913,,31.3,,1.071,
27-Aug-2022 10:00,0.807,,143.6,,2.706,,1040,,37.18,,0.637,
27-Aug-2022 11:00,1.534,,209.7,,4.372,,1143,,63.69,,0.586,
27-Aug-2022 12:00,2.216,,189.3,,5.685,,1254,,38.52,,1.715,
27-Aug-2022 13:00,2.617,,200.8,,7.057,,1358,,40.61,,1.959,
27-Aug-2022 14:00,5.642,,165.1,,10.49,,1436,,18.03,,5.362,
27-Aug-2022 15:00,7.066,,168.5,,11.84,,1548,,13.19,,6.879,
27-Aug-2022 16:00,6.913,,166.1,,11.51,,1618,,16.9,,6.612,
27-Aug-2022 17:00,5.909,,235.2,,10.82,,1738,,12.47,,5.769,
27-Aug-2022 18:00,6.393,,250.9,,11.33,,1842,,10.33,,6.289,
27-Aug-2022 19:00,5.62,,211.1,,9.12,,1943,,30.09,,4.845,
27-Aug-2022 20:00,4.672,,181.5,,8.63,,2002,,20.37,,4.376,
27-Aug-2022 21:00,1.864,,207.7,,3.431,,2118,,36.67,,1.482,
27-Aug-2022 22:00,2.579,,284.8,,5.234,,2227,,43.24,,1.844,
27-Aug-2022 23:00,1.833,,335.8,,3.215,,2330,,17.82,,1.744,
28-Aug-2022 00:00,1.554,,252,,5.215,,36,,47.86,,1.012,
28-Aug-2022 01:00,1.267,,359.9,,2.353,,118,,40.36,,0.953,
28-Aug-2022 02:00,1.153,,237.2,,2.51,,250,,73.44,,0.205,
28-Aug-2022 03:00,1.646,,289.5,,2.588,,319,,15.46,,1.586,
28-Aug-2022 04:00,1.113,,317.4,,1.941,,402,,37.9,,0.87,
28-Aug-2022 05:00,0.37,,318.7,,1.961,,547,,56.83,,0.188,
28-Aug-2022 06:00,0.548,,274.9,,2,,602,,66.8,,0.175,
28-Aug-2022 07:00,1.127,,219.2,,2.745,,710,,48.1,,0.729,
28-Aug-2022 08:00,0.842,,312.3,,2.294,,824,,31.73,,0.712,
28-Aug-2022 09:00,0.579,,323.4,,1.471,,923,,31.42,,0.492,
28-Aug-2022 10:00,1.47,,246.5,,3.784,,1037,,35.62,,1.186,
28-Aug-2022 11:00,1.32,,231,,3.999,,1147,,53.22,,0.75,
28-Aug-2022 12:00,2.195,,199.8,,6.155,,1248,,26.44,,1.961,
28-Aug-2022 13:00,3.421,,185.1,,7.096,,1314,,28.83,,2.987,
28-Aug-2022 14:00,5.59,,144.2,,10.98,,1435,,18.52,,5.298,
28-Aug-2022 15:00,7.263,,191.8,,11.9,,1527,,14.42,,7.033,
28-Aug-2022 16:00,7.678,,186.5,,11.13,,1605,,10.55,,7.548,
28-Aug-2022 17:00,7.112,,184.1,,9.51,,1702,,6.92,,7.06,
28-Aug-2022 18:00,6.215,,186.1,,9.45,,1804,,7.99,,6.155,
28-Aug-2022 19:00,3.926,,201.2,,5.136,,1912,,6.13,,3.904,
28-Aug-2022 20:00,2.219,,154.5,,4.627,,2014,,60.81,,0.968,
28-Aug-2022 21:00,1.809,,83.2,,2.941,,2107,,25.74,,1.626,
28-Aug-2022 22:00,2.009,,88.1,,3.117,,2244,,17.69,,1.913,
