,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Aug-2022 07:00,7.133,,892.8,,175.3,,10.55,,750,,27.24,,26.91,,9.86,,7.027,,29.3,
10-Aug-2022 08:00,8.54,,892.9,,165.9,,12.04,,827,,28.13,,25.96,,9.23,,8.43,,29.4,
10-Aug-2022 09:00,8.45,,893,,166.7,,12.19,,951,,29.37,,24.81,,10.05,,8.32,,24.8,
10-Aug-2022 10:00,8.43,,892.9,,158.6,,12.25,,1056,,30.63,,23.45,,12.58,,8.23,,21.9,
10-Aug-2022 11:00,8.92,,892.5,,155.3,,12.76,,1109,,31.42,,22.95,,12.27,,8.72,,20.1,
10-Aug-2022 12:00,8.5,,892.2,,155.1,,12.13,,1227,,31.94,,21.56,,13.09,,8.28,,18.8,
10-Aug-2022 13:00,7.615,,891.6,,164.1,,12.33,,1348,,32.66,,21.79,,15.96,,7.32,,17.3,
10-Aug-2022 14:00,7.411,,890.8,,148.9,,11.57,,1440,,32.97,,21.28,,15.21,,7.15,,12.4,
10-Aug-2022 15:00,7.763,,890.4,,160.3,,11.92,,1500,,33.33,,20.69,,13.74,,7.539,,12.5,
10-Aug-2022 16:00,7.864,,890.1,,167,,12.49,,1602,,33.34,,21.39,,12.08,,7.689,,11.5,
10-Aug-2022 17:00,7.3,,890.1,,176.6,,10.72,,1739,,32.58,,24.17,,11.36,,7.157,,12.1,
10-Aug-2022 18:00,5.331,,890.7,,183.7,,9.8,,1802,,31.48,,27.17,,10.16,,5.247,,14.9,
10-Aug-2022 19:00,2.877,,891.3,,210.1,,5.254,,1910,,29.86,,31.81,,26.26,,2.574,,26.2,
10-Aug-2022 20:00,2.293,,891.8,,159.7,,4.372,,2056,,28.39,,30.61,,34.25,,1.883,,24.8,
10-Aug-2022 21:00,3.245,,892.1,,155,,5.744,,2139,,28.25,,32.43,,19.51,,3.056,,23.6,
10-Aug-2022 22:00,3.412,,892.3,,168,,5.117,,2232,,27.24,,34.38,,16.08,,3.278,,21.6,
10-Aug-2022 23:00,2.871,,892.4,,173.7,,4.646,,2323,,26.6,,34.48,,21.31,,2.672,,20.2,
11-Aug-2022 00:00,1.971,,892.2,,161.2,,4.587,,6,,25.24,,38.56,,14.89,,1.905,,20.5,
11-Aug-2022 01:00,1.92,,891.9,,153.9,,4.215,,127,,24.85,,36.57,,34.16,,1.579,,19,
11-Aug-2022 02:00,1.447,,891.7,,160.8,,3.862,,246,,23.93,,40.76,,34.55,,1.184,,19.3,
11-Aug-2022 03:00,3.531,,891.5,,158.7,,6.312,,351,,24.31,,36.37,,17.03,,3.375,,20.5,
11-Aug-2022 04:00,5.13,,891.8,,149.5,,9.25,,424,,25.98,,35.69,,17.35,,4.895,,21.8,
11-Aug-2022 05:00,4.049,,892.2,,151,,7.684,,504,,23.75,,41.24,,13.54,,3.936,,34.8,
11-Aug-2022 06:00,5.009,,892.6,,182.3,,8.92,,620,,26.62,,29.47,,19.84,,4.708,,26,
11-Aug-2022 07:00,7.61,,892.9,,184.7,,10.64,,745,,27.9,,28.47,,10.05,,7.493,,29.7,
11-Aug-2022 08:00,7.67,,892.9,,180.9,,10.72,,826,,28.9,,26.61,,10.49,,7.541,,25.2,
11-Aug-2022 09:00,8.27,,892.8,,172.7,,10.94,,959,,30.16,,24.9,,9.97,,8.14,,23.2,
11-Aug-2022 10:00,7.831,,892.6,,166.4,,11.37,,1001,,31.35,,22.93,,11.59,,7.67,,19.9,
11-Aug-2022 11:00,8.53,,892,,161.1,,13.11,,1148,,32.32,,20.1,,12.4,,8.33,,18,
11-Aug-2022 12:00,9.1,,891.5,,161.2,,14.56,,1255,,33.15,,19.55,,12.81,,8.88,,17.5,
11-Aug-2022 13:00,9.26,,891,,157.4,,15.78,,1326,,33.87,,16.31,,12.31,,9.05,,15.1,
11-Aug-2022 14:00,7.697,,890.2,,157.7,,12.43,,1426,,34.59,,16.44,,14.89,,7.437,,8.8,
11-Aug-2022 15:00,8.17,,889.5,,159.5,,12,,1542,,34.79,,16.62,,12.26,,7.988,,8.7,
11-Aug-2022 16:00,7.479,,889.2,,168.5,,10.72,,1650,,34.77,,15.87,,14.51,,7.239,,8.5,
11-Aug-2022 17:00,6.06,,888.9,,174.6,,10.8,,1724,,33.93,,19.77,,12.59,,5.913,,16.8,
11-Aug-2022 18:00,2.387,,889.1,,246.2,,5.607,,1809,,32.77,,17.7,,27.13,,2.119,,18.4,
11-Aug-2022 19:00,1.656,,889.7,,110.1,,4.489,,1925,,30.98,,20.37,,67.18,,0.517,,19.6,
11-Aug-2022 20:00,1.989,,890.4,,116.5,,4.568,,2036,,28.96,,21.52,,41.94,,1.456,,14.3,
11-Aug-2022 21:00,1.582,,890.6,,201.8,,3.999,,2117,,27.49,,21.86,,26.82,,1.409,,11.2,
11-Aug-2022 22:00,1.538,,890.6,,183.6,,3.274,,2246,,26.39,,21.87,,28.43,,1.348,,8.1,
11-Aug-2022 23:00,2.372,,890.6,,166.2,,4.352,,2330,,25.53,,24.7,,27.31,,2.103,,9,
12-Aug-2022 00:00,1.584,,890.4,,150,,3.353,,17,,24.94,,24.52,,31.33,,1.347,,9.5,
12-Aug-2022 01:00,1.464,,890.2,,159.6,,4.391,,158,,23.77,,28.35,,27.49,,1.296,,9.5,
12-Aug-2022 02:00,1.835,,890.2,,193.4,,4.039,,200,,23.93,,26.16,,42.71,,1.325,,8,
12-Aug-2022 03:00,2.172,,890.1,,159.1,,5.136,,332,,23.63,,33.65,,37.31,,1.711,,9.9,
12-Aug-2022 04:00,1.195,,890.1,,178.2,,2.863,,437,,22.35,,26.26,,37.69,,0.936,,10.8,
12-Aug-2022 05:00,1.986,,890.6,,175.6,,3.999,,554,,23.63,,26.57,,24.93,,1.798,,10.1,
12-Aug-2022 06:00,2.103,,891.1,,151.3,,4.96,,654,,26.17,,24.26,,22.52,,1.941,,17.3,
12-Aug-2022 07:00,3.107,,891.4,,121.2,,4.685,,700,,28.62,,19.82,,16.73,,2.974,,20,
12-Aug-2022 08:00,4.28,,891.5,,145,,7.704,,858,,30.76,,16.21,,24.85,,3.877,,15.7,
12-Aug-2022 09:00,6.75,,891.4,,175,,10.08,,952,,32.02,,15.94,,12.25,,6.596,,11.9,
12-Aug-2022 10:00,7.639,,891.1,,165.6,,11.27,,1050,,33,,15.4,,13.87,,7.415,,12.3,
12-Aug-2022 11:00,8.65,,890.6,,152.2,,12.33,,1107,,33.74,,14.15,,11.37,,8.48,,14.1,
12-Aug-2022 12:00,8.66,,890,,160.7,,14.25,,1202,,34.74,,13.12,,12.82,,8.44,,11.5,
12-Aug-2022 13:00,8.11,,889.2,,154.8,,13.84,,1319,,35.59,,13.36,,14.27,,7.862,,11.9,
12-Aug-2022 14:00,7.547,,888.4,,152.3,,11.68,,1421,,36.09,,12.84,,15.51,,7.27,,9.5,
12-Aug-2022 15:00,7.274,,887.8,,166,,15.13,,1545,,36.26,,11.18,,37.17,,5.742,,10.2,
12-Aug-2022 16:00,4.245,,887.8,,230.4,,8.59,,1606,,36.19,,11.08,,20.6,,3.971,,7.8,
12-Aug-2022 17:00,4.79,,887.7,,245,,7.919,,1752,,35.08,,13,,12.31,,4.68,,9.2,
12-Aug-2022 18:00,4.761,,887.8,,242.9,,8.29,,1808,,33.9,,14.23,,9.8,,4.692,,13,
12-Aug-2022 19:00,1.942,,888.4,,154.2,,4.823,,1959,,31.78,,17.39,,56.15,,1.009,,15,
12-Aug-2022 20:00,3.478,,889.1,,157.6,,6.038,,2000,,29.78,,19.49,,21.28,,3.238,,12.6,
12-Aug-2022 21:00,2.211,,889.4,,170.7,,4.039,,2101,,28,,22.85,,20.23,,2.073,,12.6,
12-Aug-2022 22:00,3.171,,889.6,,183.8,,6.763,,2249,,28.48,,18,,14.58,,3.069,,11.8,
12-Aug-2022 23:00,4.38,,890.1,,161.6,,8.08,,2315,,27.97,,19.28,,14.8,,4.234,,16.2,
13-Aug-2022 00:00,1.992,,890.2,,166.1,,5.273,,53,,26.93,,21.08,,26.95,,1.771,,19.9,
13-Aug-2022 01:00,4.453,,890.2,,190.2,,6.959,,144,,27.16,,20.82,,12.52,,4.347,,21.1,
13-Aug-2022 02:00,3.281,,890.4,,160.8,,5.273,,210,,24.96,,27.23,,24.87,,2.971,,23.5,
13-Aug-2022 03:00,1.942,,890.6,,150.5,,4.117,,319,,23.09,,32.95,,20.08,,1.822,,24,
13-Aug-2022 04:00,1.173,,891,,295.5,,2.471,,440,,20.77,,35.83,,46.94,,0.779,,22.8,
13-Aug-2022 05:00,1.344,,891.4,,196.1,,3,,552,,22.03,,33.31,,25.86,,1.207,,23.7,
13-Aug-2022 06:00,2.851,,892,,183,,4.293,,654,,24.23,,26.55,,12.46,,2.784,,28.2,
13-Aug-2022 07:00,2.099,,892.2,,145.5,,3.98,,702,,27.36,,21.22,,20.96,,1.958,,30,
13-Aug-2022 08:00,2.3,,892.4,,107.6,,4.548,,826,,29.23,,17.95,,37.86,,1.797,,25.4,
13-Aug-2022 09:00,3,,892.5,,104.6,,5.156,,924,,30.75,,17.25,,24.4,,2.728,,22,
13-Aug-2022 10:00,2.032,,892.3,,39.6,,4.097,,1014,,31.67,,14.91,,34.18,,1.67,,15.3,
13-Aug-2022 11:00,2.261,,891.9,,61.9,,6.097,,1154,,32.91,,14.95,,57.86,,1.107,,17.9,
13-Aug-2022 12:00,4.315,,891.4,,137.4,,11.17,,1257,,33.6,,15.4,,25.66,,3.882,,23.1,
13-Aug-2022 13:00,5.085,,890.9,,168.7,,9.96,,1354,,33.98,,14.74,,25.2,,4.593,,24.4,
13-Aug-2022 14:00,5.3,,890.4,,165,,10.33,,1457,,34.57,,15.07,,19.58,,4.99,,24.7,
13-Aug-2022 15:00,5.721,,890.1,,162.2,,9.21,,1516,,34.53,,15.48,,18.44,,5.425,,28,
13-Aug-2022 16:00,5.536,,889.5,,168.4,,9.82,,1637,,34.37,,15.44,,15.19,,5.341,,30.8,
13-Aug-2022 17:00,5.575,,889.2,,167.5,,9.76,,1703,,33.36,,15.22,,13.58,,5.418,,26.9,
13-Aug-2022 18:00,6.002,,889.2,,170.9,,9.13,,1858,,32.17,,14.82,,9.58,,5.918,,22.7,
13-Aug-2022 19:00,6.016,,889.6,,174,,9.64,,1900,,31.35,,15.74,,9.52,,5.933,,20,
13-Aug-2022 20:00,3.89,,890.3,,165.2,,7.312,,2005,,29.82,,18.4,,9.08,,3.841,,18.7,
13-Aug-2022 21:00,2.664,,890.5,,161.8,,3.96,,2133,,28.06,,19.81,,10.42,,2.62,,16,
13-Aug-2022 22:00,2.257,,890.4,,157.1,,3.725,,2208,,26.98,,25.47,,20.23,,2.116,,20.7,
13-Aug-2022 23:00,0.923,,890.7,,333.3,,2.49,,2324,,25.69,,26.14,,57.36,,0.46,,16,
14-Aug-2022 00:00,0.855,,890.5,,146.6,,2,,54,,24.02,,31.08,,45.21,,0.588,,14.9,
14-Aug-2022 01:00,1.136,,890.4,,243,,2.157,,110,,24.35,,27.56,,37.41,,0.894,,12.8,
14-Aug-2022 02:00,1.117,,890.4,,162.7,,2.235,,249,,23.44,,27.85,,25.91,,1.002,,15,
14-Aug-2022 03:00,1.275,,890.4,,210.4,,2.039,,314,,23.27,,27.26,,55.94,,0.667,,14.7,
14-Aug-2022 04:00,0.861,,890.6,,192.5,,2.235,,443,,21.76,,38.53,,47.41,,0.566,,16.4,
14-Aug-2022 05:00,1.953,,891,,206.1,,4.627,,523,,22.58,,43.61,,59.15,,0.912,,16.9,
14-Aug-2022 06:00,0.847,,891.6,,339.1,,1.843,,607,,21.92,,38.92,,31.34,,0.72,,15.1,
14-Aug-2022 07:00,0.739,,891.8,,66.9,,1.843,,747,,24.99,,36.95,,29.69,,0.64,,18.9,
14-Aug-2022 08:00,0.796,,891.7,,90.3,,2.529,,858,,28.15,,25.27,,43.75,,0.564,,11.3,
14-Aug-2022 09:00,1.803,,891.5,,48.9,,3.705,,918,,30.12,,21.39,,27.14,,1.601,,16.2,
14-Aug-2022 10:00,1.466,,891.1,,48.9,,3.725,,1048,,32.1,,14.49,,38.57,,1.134,,10.2,
14-Aug-2022 11:00,2.939,,890.5,,152.8,,7.037,,1135,,33.81,,11.83,,36.99,,2.326,,7,
14-Aug-2022 12:00,4.067,,889.8,,156,,8.27,,1237,,34.6,,12.51,,24.55,,3.694,,9.7,
14-Aug-2022 13:00,5.335,,889.1,,166.4,,10.02,,1356,,34.96,,12.76,,22.03,,4.941,,13.3,
14-Aug-2022 14:00,5.789,,888.3,,172,,9.45,,1423,,35.4,,11.76,,16.32,,5.554,,12.6,
14-Aug-2022 15:00,5.182,,887.7,,177.7,,8.72,,1508,,35.6,,11.38,,16.05,,4.979,,12.1,
14-Aug-2022 16:00,5.402,,887.4,,161,,9.15,,1643,,35.52,,11.82,,16.21,,5.185,,12.6,
14-Aug-2022 17:00,5.517,,887.2,,166.3,,8.68,,1743,,34.78,,13.34,,13.2,,5.371,,15.5,
14-Aug-2022 18:00,4.779,,887.2,,182,,7.743,,1830,,33.06,,11.85,,10.81,,4.694,,12.3,
14-Aug-2022 19:00,4.421,,887.5,,177.8,,7.351,,1919,,32.34,,13.29,,14.3,,4.283,,12.2,
14-Aug-2022 20:00,2.049,,888,,166.8,,4.176,,2056,,29.54,,13.93,,30.73,,1.754,,12.2,
14-Aug-2022 21:00,1.879,,888.2,,171.8,,3.627,,2101,,27.32,,20.01,,17.69,,1.789,,10.9,
14-Aug-2022 22:00,0.997,,888.2,,190.9,,3.078,,2201,,26.84,,20.51,,33.43,,0.828,,9.8,
14-Aug-2022 23:00,1.23,,888.3,,234.8,,2.647,,2356,,25.5,,21.56,,58.04,,0.598,,9.7,
15-Aug-2022 00:00,1.236,,888.3,,311.3,,4.47,,53,,24.1,,26.7,,49.61,,0.773,,10.3,
15-Aug-2022 01:00,1.356,,888.2,,168.7,,2.608,,110,,24.62,,20.46,,22.91,,1.247,,10.5,
15-Aug-2022 02:00,1.307,,888.4,,182.2,,3.529,,216,,23.36,,24.13,,34.38,,1.072,,10.3,
15-Aug-2022 03:00,1.586,,888.9,,324.9,,2.784,,343,,21.86,,25.25,,24.71,,1.438,,11.1,
15-Aug-2022 04:00,1.045,,889,,178.6,,1.804,,440,,22.75,,24.6,,50.67,,0.636,,35.1,
15-Aug-2022 05:00,1.054,,889.1,,201.8,,1.843,,517,,23.34,,29.19,,19.34,,0.994,,51.5,
15-Aug-2022 06:00,1.407,,889.4,,130.5,,2.275,,644,,23.36,,25.72,,11.74,,1.378,,72.5,
15-Aug-2022 07:00,1.384,,889.8,,31.2,,2.98,,747,,26.43,,31.31,,44.73,,0.962,,33.5,
15-Aug-2022 08:00,1.464,,890,,15.2,,3.176,,833,,27.48,,24.65,,27.44,,1.296,,18.4,
15-Aug-2022 09:00,1.835,,890.1,,13.8,,3.47,,908,,29.75,,19.57,,35.79,,1.477,,23.5,
15-Aug-2022 10:00,1.616,,889.7,,37.4,,2.882,,1044,,31.68,,16.22,,18.8,,1.529,,10.4,
15-Aug-2022 11:00,1.751,,889.2,,41.8,,3.705,,1157,,33.48,,13.76,,27.28,,1.553,,13.2,
15-Aug-2022 12:00,3.572,,888.5,,150.3,,9.19,,1251,,34.82,,12.19,,34.35,,2.929,,17.7,
15-Aug-2022 13:00,5.743,,887.8,,173.4,,10.25,,1346,,35.17,,12.27,,18.7,,5.437,,17.9,
15-Aug-2022 14:00,6.62,,887,,174.2,,10.96,,1405,,35.45,,11.94,,13.22,,6.443,,16.8,
15-Aug-2022 15:00,6.442,,886.6,,181.8,,10.21,,1509,,35.7,,10.8,,14.06,,6.248,,16.8,
15-Aug-2022 16:00,5.94,,886.6,,185.9,,9.15,,1625,,35.44,,11.17,,14.13,,5.76,,14.1,
15-Aug-2022 17:00,4.857,,886.5,,202.5,,8.15,,1702,,34.47,,13.38,,12.9,,4.734,,12.6,
15-Aug-2022 18:00,4.176,,886.6,,206.7,,6.43,,1830,,32.83,,13.28,,11.11,,4.097,,24.2,
15-Aug-2022 19:00,3.311,,887,,185.1,,5.979,,1904,,31.75,,14.01,,26.58,,2.955,,76.9,
15-Aug-2022 20:00,2.169,,887.5,,154.9,,4.039,,2035,,29.23,,16.56,,24.36,,1.973,,58.3,
15-Aug-2022 21:00,3.543,,887.7,,168.6,,8.53,,2136,,29.56,,17.08,,15.94,,3.405,,42.2,
15-Aug-2022 22:00,4.662,,887.9,,186.8,,7.645,,2226,,30.62,,22.09,,10.81,,4.579,,50.1,
15-Aug-2022 23:00,2.936,,888,,154.3,,4.587,,2352,,27.46,,30.9,,22.23,,2.715,,40.2,
16-Aug-2022 00:00,1.463,,888.1,,252.1,,3.431,,0,,25.41,,30.69,,62.38,,0.595,,36,
16-Aug-2022 01:00,1.67,,888,,192.9,,3.431,,158,,25.63,,25.58,,36.96,,1.322,,27.7,
16-Aug-2022 02:00,1.304,,888,,181.8,,2.941,,201,,24.5,,32.66,,30.74,,1.116,,25,
16-Aug-2022 03:00,0.933,,888,,173,,2.314,,300,,23.14,,34.02,,29.25,,0.811,,26.8,
16-Aug-2022 04:00,1.23,,888.2,,265.7,,2.49,,421,,22.42,,36.57,,58.97,,0.578,,33.9,
16-Aug-2022 05:00,0.785,,888.5,,248.3,,1.765,,538,,22.15,,40.75,,68.94,,0.216,,42.7,
16-Aug-2022 06:00,0.33,,888.9,,38.5,,1.373,,658,,23.47,,34.3,,57.28,,0.165,,36.4,
16-Aug-2022 07:00,1.553,,889.2,,6.1,,3.039,,709,,24.61,,38.45,,26.55,,1.386,,33.8,
16-Aug-2022 08:00,1.366,,889.3,,20.9,,3.176,,845,,27.62,,27.63,,23.9,,1.247,,23.6,
16-Aug-2022 09:00,1.914,,889.4,,34.9,,3.196,,900,,29.96,,24.43,,15.95,,1.84,,24.3,
16-Aug-2022 10:00,1.47,,889.3,,37.5,,2.686,,1053,,31.89,,17.4,,18.29,,1.395,,20.1,
16-Aug-2022 11:00,1.67,,889,,44.7,,3.215,,1131,,34.06,,16.15,,29.36,,1.451,,21.6,
16-Aug-2022 12:00,1.898,,888.6,,60.7,,5.215,,1248,,34.54,,17.25,,58.08,,0.922,,22,
16-Aug-2022 13:00,5.045,,888.1,,104.4,,9.02,,1303,,34.58,,17.34,,15.9,,4.851,,18.4,
16-Aug-2022 14:00,2.758,,887.5,,169.3,,8.55,,1407,,35.17,,17.21,,44.88,,1.911,,23.2,
16-Aug-2022 15:00,1.843,,887.2,,99.4,,5.587,,1505,,34.65,,20.64,,61.32,,0.787,,19.9,
16-Aug-2022 16:00,3.434,,887,,353.8,,11.02,,1656,,34.07,,24.03,,52.6,,1.986,,42.6,
16-Aug-2022 17:00,8.49,,888,,177.8,,14.86,,1721,,28.08,,47.39,,35.8,,6.83,,65.1,
16-Aug-2022 18:00,4.123,,889.1,,305.5,,11.25,,1846,,27.92,,32.55,,55.31,,2.201,,11.8,
16-Aug-2022 19:00,4.901,,889,,243.6,,8.63,,1908,,28.45,,47.88,,65.65,,1.682,,22.5,
16-Aug-2022 20:00,2.486,,889.4,,174,,4.235,,2020,,26.77,,39.8,,47.72,,1.623,,16,
16-Aug-2022 21:00,1.849,,889.5,,240.3,,4.372,,2157,,27.26,,38.19,,36.3,,1.477,,17,
16-Aug-2022 22:00,2.523,,889.7,,176.9,,4.039,,2200,,25.76,,54.67,,50.05,,1.56,,14.9,
16-Aug-2022 23:00,1.409,,889.6,,165,,2.471,,2349,,24.38,,55.15,,19.44,,1.328,,13.4,
17-Aug-2022 00:00,1.434,,889.7,,310.3,,3.431,,4,,24.28,,59.7,,51.04,,0.865,,12.6,
17-Aug-2022 01:00,1.37,,889.8,,238.4,,3.176,,156,,24.39,,42.3,,55.63,,0.724,,7,
17-Aug-2022 02:00,1.383,,889.8,,180.3,,3.019,,200,,23.99,,64.19,,52.67,,0.798,,17.4,
17-Aug-2022 03:00,0.839,,889.8,,332.2,,2.177,,348,,22.94,,53.85,,75.3,,0.114,,9.9,
17-Aug-2022 04:00,1.597,,890.2,,303.3,,3.039,,438,,23.01,,49.95,,47.26,,1.053,,6,
17-Aug-2022 05:00,0.809,,890.6,,170.5,,1.569,,507,,23.11,,47.79,,47.22,,0.534,,19.5,
17-Aug-2022 06:00,0.868,,890.9,,330.1,,1.785,,659,,25.06,,44.33,,39.24,,0.664,,8.6,
17-Aug-2022 07:00,0.972,,891.2,,32.1,,2.059,,702,,25.73,,38.9,,17.55,,0.926,,9.8,
17-Aug-2022 08:00,0.98,,891.2,,44.3,,2.098,,827,,27.94,,33.74,,28.58,,0.858,,8.6,
17-Aug-2022 09:00,1.342,,891.2,,42.7,,2.471,,957,,29.24,,30.2,,16.46,,1.286,,10.1,
17-Aug-2022 10:00,1.268,,890.9,,46.2,,2.431,,1043,,31.38,,24.97,,28,,1.116,,7,
17-Aug-2022 11:00,1.531,,890.2,,35.1,,3.039,,1154,,33.32,,20.7,,23.32,,1.404,,7.2,
17-Aug-2022 12:00,2.133,,889.6,,129.5,,5.45,,1226,,34.73,,20.38,,46.01,,1.445,,14.9,
17-Aug-2022 13:00,1.608,,889.1,,140.9,,4.254,,1305,,34.71,,20.46,,36.92,,1.274,,14.5,
17-Aug-2022 14:00,3.654,,888.8,,85.3,,7.547,,1419,,34.12,,22.19,,33.69,,3.022,,18.4,
17-Aug-2022 15:00,4.3,,888.4,,323.4,,8.66,,1532,,34.63,,21.45,,23.41,,3.941,,10.2,
17-Aug-2022 16:00,3.084,,888.2,,50.6,,10.23,,1636,,34.5,,22.09,,74.92,,0.446,,12.2,
17-Aug-2022 17:00,1.8,,887.9,,101.2,,3.647,,1703,,33.61,,28.77,,60.63,,0.792,,12.2,
17-Aug-2022 18:00,1.257,,888.2,,134.7,,4.156,,1832,,32,,36.45,,58.16,,0.609,,20.7,
17-Aug-2022 19:00,3.021,,888.9,,81.4,,7.978,,1955,,31.12,,32.13,,55.76,,1.589,,8.9,
17-Aug-2022 20:00,3.488,,889.3,,208,,6.116,,2016,,29.64,,31.86,,39.62,,2.654,,10.5,
17-Aug-2022 21:00,2.686,,889.7,,208.4,,6.449,,2126,,28.53,,33.69,,32.98,,2.241,,10.4,
17-Aug-2022 22:00,5.804,,889.9,,218.1,,10,,2238,,27.68,,35.19,,11.04,,5.696,,29.5,
17-Aug-2022 23:00,5.366,,890.2,,116.3,,10.21,,2338,,26.71,,41.3,,53.09,,3.061,,62.7,
18-Aug-2022 00:00,3.167,,890.6,,202.4,,5.234,,6,,25.72,,41.73,,18.86,,2.995,,22.9,
18-Aug-2022 01:00,3.607,,890.9,,148.8,,7.978,,150,,25.36,,44.61,,56.33,,1.863,,15.1,
18-Aug-2022 02:00,3.412,,890.9,,161.1,,6.626,,204,,24.48,,46.43,,55.4,,1.816,,12.7,
18-Aug-2022 03:00,2.839,,891,,189.9,,5.607,,301,,23.81,,49.05,,19.77,,2.67,,10.5,
18-Aug-2022 04:00,2.855,,891.2,,167.8,,4.999,,457,,23.19,,51.9,,50.3,,1.754,,11.3,
18-Aug-2022 05:00,2.241,,891.8,,160.4,,4.489,,530,,22.92,,52.73,,33,,1.869,,9.7,
18-Aug-2022 06:00,1.315,,892.2,,202.1,,3.019,,653,,23.8,,47.81,,28.85,,1.148,,8.3,
18-Aug-2022 07:00,1.649,,892.4,,96.3,,3.235,,715,,24.99,,45.54,,44.27,,1.156,,9.6,
18-Aug-2022 08:00,1.544,,892.4,,13.1,,3.274,,806,,26.35,,42.33,,49.22,,0.974,,8.5,
18-Aug-2022 09:00,1.827,,892.1,,17.9,,4.548,,944,,28.03,,36.23,,26.83,,1.626,,,AX
18-Aug-2022 10:00,1.631,,891.8,,355.7,,5.038,,1041,,30.01,,32.23,,46,,1.105,,,AX
18-Aug-2022 11:00,1.532,,891.1,,56.1,,3.745,,1136,,31.56,,29.17,,32.58,,1.285,,5.4,
18-Aug-2022 12:00,1.6,,890.2,,27.2,,3.49,,1239,,33.15,,23.63,,37.91,,1.25,,7.9,
18-Aug-2022 13:00,1.814,,889.3,,80.2,,5.489,,1348,,33.97,,20.4,,61.67,,0.762,,5.3,
18-Aug-2022 14:00,3.276,,888.3,,172.9,,6.685,,1457,,34.58,,19.72,,28.14,,2.881,,10.9,
18-Aug-2022 15:00,3.881,,887.4,,156.9,,7.684,,1513,,34.9,,18.9,,19.94,,3.646,,13,
18-Aug-2022 16:00,4.057,,887,,177.8,,6.939,,1624,,35.37,,13.42,,37.69,,3.179,,15.6,
18-Aug-2022 17:00,3.67,,886.9,,247.2,,6.351,,1721,,34.58,,14.79,,14.25,,3.556,,20.9,
18-Aug-2022 18:00,2.988,,887.1,,303.1,,8.27,,1856,,33.22,,14.94,,13.66,,2.903,,21.4,
18-Aug-2022 19:00,2.953,,887.6,,290.4,,6.861,,1904,,32.07,,20.4,,54.33,,1.625,,29.4,
18-Aug-2022 20:00,1.707,,888.2,,171.2,,3.862,,2058,,29.39,,21.61,,45.01,,1.18,,27.1,
18-Aug-2022 21:00,1.598,,888.4,,176.8,,3.549,,2102,,28.87,,23.36,,28.01,,1.406,,21.5,
18-Aug-2022 22:00,3.217,,888.9,,357.1,,7.096,,2237,,29.5,,24.47,,34.78,,2.624,,24.4,
18-Aug-2022 23:00,1.872,,889,,182,,5.117,,2301,,29.23,,28.06,,79.26,,0.08,,12.8,
19-Aug-2022 00:00,1.094,,889.1,,322.3,,3.509,,11,,28.84,,28.58,,47.85,,0.713,,11.4,
19-Aug-2022 01:00,2.058,,889.2,,353.7,,5.646,,125,,27.82,,29.67,,30.53,,1.766,,12.3,
19-Aug-2022 02:00,1.708,,889.3,,61.2,,5.45,,245,,27.32,,29.41,,63.26,,0.666,,10.1,
19-Aug-2022 03:00,1.257,,889.4,,272.3,,3.274,,319,,26.55,,30.28,,55.18,,0.673,,15.5,
19-Aug-2022 04:00,1.033,,889.6,,193.9,,2.804,,432,,25.24,,34.4,,53.84,,0.576,,12.6,
19-Aug-2022 05:00,1.604,,889.7,,256.4,,2.765,,521,,24.31,,34.38,,26.08,,1.438,,46.2,
19-Aug-2022 06:00,0.815,,889.9,,312.2,,2.039,,627,,25.9,,28.92,,30.42,,0.7,,9.4,
19-Aug-2022 07:00,0.925,,889.9,,93,,2.98,,758,,27.07,,28.84,,49.97,,0.573,,10.9,
19-Aug-2022 08:00,1.545,,889.8,,74.2,,3.294,,803,,28.46,,29.81,,36.95,,1.223,,12.9,
19-Aug-2022 09:00,1.764,,889.4,,43.2,,3.392,,948,,29.89,,25.71,,19.06,,1.666,,12.1,
19-Aug-2022 10:00,1.612,,888.7,,29.9,,4.058,,1042,,31.44,,20.52,,30.56,,1.382,,7.6,
19-Aug-2022 11:00,1.633,,887.9,,23.7,,4.293,,1107,,33.03,,19.56,,31.73,,1.383,,8.5,
19-Aug-2022 12:00,1.971,,887.1,,44.8,,5.567,,1230,,34.12,,18.62,,53.53,,1.11,,10.3,
19-Aug-2022 13:00,2.508,,886.1,,40.4,,5.332,,1348,,35.01,,15.5,,36.41,,2.001,,10.6,
19-Aug-2022 14:00,2.779,,885.3,,165,,5.999,,1400,,35.83,,15.9,,38.73,,2.144,,9.3,
19-Aug-2022 15:00,4.771,,884.7,,178.5,,8.86,,1507,,35.45,,16.91,,19.54,,4.493,,14,
19-Aug-2022 16:00,4.182,,884.2,,177,,7.763,,1640,,34.94,,17.28,,12.02,,4.09,,13.8,
19-Aug-2022 17:00,3.943,,883.9,,169.3,,7.959,,1716,,34.53,,18.54,,22.27,,3.644,,15.9,
19-Aug-2022 18:00,1.372,,884.1,,65.3,,4.313,,1851,,32.71,,19.46,,53.14,,0.782,,23.5,
