,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Aug-2022 09:00,1.665,,105.1,,4.529,,946,,29.51,,1.444,,22,
13-Aug-2022 10:00,1.943,,128.2,,4.313,,1015,,41.32,,1.438,,20.6,
13-Aug-2022 11:00,3.397,,141.6,,8.1,,1127,,28.91,,2.964,,15.2,
13-Aug-2022 12:00,4.411,,147.3,,10.19,,1212,,24.71,,4,,14.8,
13-Aug-2022 13:00,5.524,,162,,9.51,,1343,,18.67,,5.23,,19.5,
13-Aug-2022 14:00,5.762,,142.4,,10.47,,1447,,20.54,,5.391,,22,
13-Aug-2022 15:00,6.086,,138.8,,9.41,,1535,,16.79,,5.825,,25,
13-Aug-2022 16:00,6.52,,166.7,,11.04,,1656,,17.58,,6.213,,25.1,
13-Aug-2022 17:00,7.077,,173.6,,10.23,,1731,,10.12,,6.967,,29.8,
13-Aug-2022 18:00,6.284,,176.6,,9.61,,1800,,6.16,,6.248,,29.8,
13-Aug-2022 19:00,4.526,,155.5,,7.057,,1905,,18.82,,4.282,,23.2,
13-Aug-2022 20:00,4.517,,161.2,,9.66,,2011,,14.07,,4.381,,17.9,
13-Aug-2022 21:00,3.772,,169.9,,5.901,,2122,,9.06,,3.725,,15.6,
13-Aug-2022 22:00,1.399,,181.8,,4.078,,2201,,18.69,,1.324,,14.5,
13-Aug-2022 23:00,2.031,,113.7,,4.039,,2333,,21.12,,1.893,,15.4,
14-Aug-2022 00:00,2.57,,106.5,,4.293,,10,,11.34,,2.52,,16.7,
14-Aug-2022 01:00,1.191,,174.6,,2.275,,101,,35.24,,0.966,,14.8,
14-Aug-2022 02:00,0.938,,141.4,,2.353,,259,,31.54,,0.796,,13.6,
14-Aug-2022 03:00,1.6,,15.2,,2.961,,358,,52.96,,0.916,,17.2,
14-Aug-2022 04:00,3.15,,332.1,,4.705,,403,,11.56,,3.086,,15.3,
14-Aug-2022 05:00,3.786,,325.1,,5.391,,559,,7.52,,3.753,,14.9,
14-Aug-2022 06:00,3.259,,333.3,,6.41,,603,,13.54,,3.168,,24.2,
14-Aug-2022 07:00,2.648,,327.4,,4.705,,704,,16.73,,2.535,,20.5,
14-Aug-2022 08:00,0.572,,130.2,,2.294,,858,,65.11,,0.202,,16.6,
14-Aug-2022 09:00,1.544,,111,,4.019,,950,,48.84,,0.983,,17.1,
14-Aug-2022 10:00,1.723,,132.9,,4.078,,1053,,32.1,,1.453,,13.5,
14-Aug-2022 11:00,3.201,,137.1,,6.802,,1157,,35.42,,2.589,,8.7,
14-Aug-2022 12:00,2.955,,172.4,,9.49,,1241,,30.78,,2.528,,7.1,
14-Aug-2022 13:00,3.774,,149,,8.57,,1339,,26.61,,3.367,,12.8,
14-Aug-2022 14:00,4.857,,150.4,,9.37,,1449,,26.09,,4.353,,11.3,
14-Aug-2022 15:00,6.262,,179.4,,11,,1521,,15.1,,6.045,,13.8,
14-Aug-2022 16:00,6.962,,186.6,,10.76,,1627,,11.38,,6.825,,10.9,
14-Aug-2022 17:00,7.47,,183.1,,10.51,,1726,,8.73,,7.384,,12.1,
14-Aug-2022 18:00,5.65,,176.9,,9.51,,1806,,11.3,,5.54,,17.4,
14-Aug-2022 19:00,3.636,,135.2,,6.097,,1932,,25.25,,3.283,,16.6,
14-Aug-2022 20:00,3.098,,124.9,,5.489,,2007,,11.82,,3.032,,17.1,
14-Aug-2022 21:00,2.281,,147.5,,3.764,,2100,,42.33,,1.658,,15.2,
14-Aug-2022 22:00,0.71,,343.4,,2.49,,2252,,56.52,,0.364,,11.6,
14-Aug-2022 23:00,1.426,,339.1,,2.275,,2346,,13.72,,1.385,,12,
15-Aug-2022 00:00,2.073,,354.1,,3.117,,39,,15.62,,1.996,,15.1,
15-Aug-2022 01:00,3.212,,320.8,,7.253,,152,,18.05,,3.053,,15.5,
15-Aug-2022 02:00,4.891,,325.9,,7.273,,238,,11.51,,4.792,,11.6,
15-Aug-2022 03:00,2.969,,309.9,,4.803,,319,,15.41,,2.862,,13.1,
15-Aug-2022 04:00,0.826,,8.6,,2.686,,401,,42.57,,0.598,,14.2,
15-Aug-2022 05:00,1.117,,357.5,,2.725,,551,,16.72,,1.069,,13.5,
15-Aug-2022 06:00,1.165,,330.4,,3.372,,659,,18.12,,1.107,,30.3,
15-Aug-2022 07:00,3.291,,334.2,,4.803,,731,,9.05,,3.25,,26.2,
15-Aug-2022 08:00,2.046,,354,,4.352,,814,,23.48,,1.874,,15.9,
15-Aug-2022 09:00,1.554,,184.8,,3.686,,933,,40.91,,1.157,,9.7,
15-Aug-2022 10:00,1.207,,171.6,,4.117,,1006,,38.95,,0.928,,10.8,
15-Aug-2022 11:00,2.483,,128.1,,5.94,,1144,,29.86,,2.146,,13,
15-Aug-2022 12:00,3.889,,159.9,,9.04,,1255,,26.63,,3.469,,15.7,
15-Aug-2022 13:00,4.976,,173.1,,9.7,,1341,,21.97,,4.61,,18,
15-Aug-2022 14:00,5.489,,174.2,,10.64,,1413,,19.28,,5.178,,17.9,
15-Aug-2022 15:00,7.03,,181.4,,11,,1514,,15.9,,6.759,,17.9,
15-Aug-2022 16:00,7.45,,185.3,,11.53,,1609,,11.36,,7.303,,17.5,
15-Aug-2022 17:00,8.13,,188.4,,11.37,,1708,,7.83,,8.05,,12.2,
15-Aug-2022 18:00,6.42,,184.3,,9.1,,1810,,6.1,,6.383,,14.8,
15-Aug-2022 19:00,3.635,,154.1,,5.43,,1903,,21.44,,3.38,,16.5,
15-Aug-2022 20:00,4.424,,118.5,,9.47,,2010,,9.96,,4.357,,24.5,
15-Aug-2022 21:00,2.053,,169,,3.705,,2131,,44.59,,1.431,,23.4,
15-Aug-2022 22:00,3.023,,174.3,,4.509,,2223,,31.47,,2.566,,33.4,
15-Aug-2022 23:00,1.753,,98.6,,4.078,,2323,,25.49,,1.58,,42.3,
16-Aug-2022 00:00,1.653,,267.4,,3.019,,28,,38.44,,1.281,,41.3,
16-Aug-2022 01:00,1.456,,334.5,,3.176,,149,,40.23,,1.097,,39.6,
16-Aug-2022 02:00,2.163,,349,,3.666,,258,,18.05,,2.055,,32.9,
16-Aug-2022 03:00,2.376,,323.5,,3.607,,300,,24,,2.168,,30.8,
16-Aug-2022 04:00,2.541,,332.1,,3.47,,428,,14.8,,2.456,,34.8,
16-Aug-2022 05:00,2.968,,331.9,,4.195,,542,,19.32,,2.799,,35.4,
16-Aug-2022 06:00,2.828,,341.6,,4.274,,632,,15.59,,2.724,,73.9,
16-Aug-2022 07:00,3.421,,331.1,,5.077,,742,,7.63,,3.39,,39.2,
16-Aug-2022 08:00,3.031,,325.3,,4.607,,807,,17.38,,2.892,,63.7,
16-Aug-2022 09:00,1.533,,307.1,,3.078,,923,,38.54,,1.186,,33.5,
16-Aug-2022 10:00,1.118,,352.4,,2.725,,1053,,62.73,,0.448,,30.5,
16-Aug-2022 11:00,1.801,,340.1,,4.764,,1156,,36.79,,1.43,,30.5,
16-Aug-2022 12:00,2.403,,327.3,,5.058,,1241,,36.25,,1.922,,26.7,
16-Aug-2022 13:00,1.568,,224.8,,4.548,,1335,,58.32,,0.755,,44.6,
16-Aug-2022 14:00,2.534,,113.7,,8.23,,1458,,41.4,,1.872,,20.4,
16-Aug-2022 15:00,3.805,,140.4,,7.665,,1507,,23.99,,3.471,,21.6,
16-Aug-2022 16:00,3.235,,109,,9.82,,1652,,51.87,,1.908,,45.8,
16-Aug-2022 17:00,6.149,,338.6,,11.49,,1737,,40.71,,4.595,,48.4,
16-Aug-2022 18:00,5.168,,310.6,,9.98,,1802,,22.75,,4.76,,25.2,
16-Aug-2022 19:00,2.506,,333.8,,5.352,,1955,,48.26,,1.616,,25.2,
16-Aug-2022 20:00,3.96,,336.8,,5.371,,2012,,8.77,,3.914,,10,
16-Aug-2022 21:00,3.285,,313.5,,5.038,,2107,,23.61,,3.006,,11.6,
16-Aug-2022 22:00,2.076,,353.4,,4.039,,2230,,41.04,,1.543,,11.4,
16-Aug-2022 23:00,1.248,,278.8,,2.765,,2357,,47.67,,0.816,,12.3,
17-Aug-2022 00:00,2.757,,322.3,,3.882,,18,,37.79,,2.157,,12,
17-Aug-2022 01:00,1.285,,318.3,,2.941,,100,,61.39,,0.547,,12.9,
17-Aug-2022 02:00,2.107,,351.2,,3.039,,244,,27.6,,1.863,,10.7,
17-Aug-2022 03:00,3.02,,321.6,,4.646,,355,,16.5,,2.895,,11.9,
17-Aug-2022 04:00,3.474,,326,,5.273,,459,,7.79,,3.442,,9.6,
17-Aug-2022 05:00,3.33,,321.6,,5.175,,510,,12.32,,3.253,,34.3,
17-Aug-2022 06:00,1.238,,17.5,,3.176,,640,,27.59,,1.094,,73.4,
17-Aug-2022 07:00,3.809,,358.1,,6.038,,714,,15.36,,3.672,,21.6,
17-Aug-2022 08:00,3.049,,350.7,,5.469,,844,,20.52,,2.853,,23,
17-Aug-2022 09:00,2.311,,348.3,,4.862,,905,,31.78,,1.955,,14.1,
17-Aug-2022 10:00,1.085,,16.8,,3.588,,1032,,48.41,,0.697,,12,
17-Aug-2022 11:00,1.594,,232.7,,4.842,,1141,,62.04,,0.659,,8.3,
17-Aug-2022 12:00,2.52,,149.7,,7.704,,1258,,35.48,,2.036,,10.6,
17-Aug-2022 13:00,3.3,,147.2,,7.312,,1329,,32.52,,2.768,,11.4,
17-Aug-2022 14:00,3.537,,135.2,,8.66,,1442,,31.05,,3.018,,12.7,
17-Aug-2022 15:00,6.752,,204.5,,13.7,,1517,,28.37,,5.924,,15.8,
17-Aug-2022 16:00,2.833,,181.1,,8.92,,1601,,37.65,,2.221,,14.2,
17-Aug-2022 17:00,5.365,,327.7,,10.57,,1732,,26.04,,4.811,,16.1,
17-Aug-2022 18:00,5.952,,321.1,,10.15,,1845,,17.93,,5.66,,14.6,
17-Aug-2022 19:00,7.007,,313,,10.68,,1900,,12.37,,6.843,,15.6,
17-Aug-2022 20:00,8.18,,322.3,,12.88,,2046,,8.94,,8.08,,27.4,
17-Aug-2022 21:00,9.21,,325.8,,13.54,,2136,,7.69,,9.13,,29.5,
17-Aug-2022 22:00,9.21,,319.9,,12.8,,2209,,7.27,,9.14,,23.9,
17-Aug-2022 23:00,8.91,,316.1,,12.49,,2343,,7.31,,8.83,,12,
18-Aug-2022 00:00,8.01,,317.8,,12.02,,48,,8.46,,7.92,,15,
18-Aug-2022 01:00,7.668,,328.7,,11.7,,112,,9,,7.574,,14.7,
18-Aug-2022 02:00,8.47,,321.7,,13.53,,216,,8.3,,8.38,,11.4,
18-Aug-2022 03:00,7.464,,330.7,,11.53,,305,,9.82,,7.355,,8.5,
18-Aug-2022 04:00,5.986,,339,,9.45,,418,,10.78,,5.88,,8.4,
18-Aug-2022 05:00,5.131,,349,,7.704,,538,,16.9,,4.907,,11.4,
18-Aug-2022 06:00,6.924,,346.3,,9.74,,652,,15.57,,6.668,,27,
18-Aug-2022 07:00,8.16,,340.2,,11.6,,744,,13.09,,7.946,,22.6,
18-Aug-2022 08:00,7.559,,331,,10.17,,809,,10.8,,7.425,,14.7,
18-Aug-2022 09:00,6.753,,337.1,,10.21,,951,,16,,6.489,,15.2,
18-Aug-2022 10:00,5.834,,337.7,,9.02,,1002,,19.93,,5.481,,15.2,
18-Aug-2022 11:00,3.511,,328.2,,6.195,,1107,,21.55,,3.263,,10,
18-Aug-2022 12:00,1.88,,170,,4.019,,1221,,41.45,,1.388,,14.7,
18-Aug-2022 13:00,1.947,,173,,5.293,,1318,,37.75,,1.525,,8.4,
18-Aug-2022 14:00,1.809,,118.7,,4.627,,1454,,54.57,,0.988,,13.8,
18-Aug-2022 15:00,2.09,,210.3,,5.646,,1557,,69.53,,0.55,,10.4,
18-Aug-2022 16:00,2.383,,229.1,,4.862,,1647,,28.42,,2.09,,13.9,
18-Aug-2022 17:00,2.939,,279.9,,4.509,,1737,,14.67,,2.843,,13.3,
18-Aug-2022 18:00,2.39,,315,,3.215,,1825,,10.18,,2.352,,17.5,
18-Aug-2022 19:00,2.63,,308.3,,3.666,,1939,,16.56,,2.52,,18.9,
18-Aug-2022 20:00,3.345,,323.3,,4.705,,2046,,7.5,,3.317,,20,
18-Aug-2022 21:00,3.593,,319.7,,6.685,,2153,,11.15,,3.525,,16.4,
18-Aug-2022 22:00,5.444,,321.1,,10.19,,2225,,11.47,,5.335,,20.5,
18-Aug-2022 23:00,6.32,,330.7,,10.04,,2316,,8.89,,6.244,,17.1,
19-Aug-2022 00:00,6.065,,325.3,,9.53,,10,,8.66,,5.996,,13.5,
19-Aug-2022 01:00,4.451,,338.6,,7.331,,157,,12.85,,4.339,,9.7,
19-Aug-2022 02:00,5.344,,328.5,,8.12,,208,,8.39,,5.287,,9.9,
19-Aug-2022 03:00,5.059,,339.1,,7.488,,305,,7.2,,5.019,,11,
19-Aug-2022 04:00,4.778,,330.6,,6.92,,427,,7.74,,4.735,,10.3,
19-Aug-2022 05:00,4.499,,327.7,,6.449,,519,,11.78,,4.404,,12,
19-Aug-2022 06:00,4.121,,359.7,,7.273,,656,,17.68,,3.924,,15.1,
19-Aug-2022 07:00,5.634,,352.4,,7.821,,703,,18.71,,5.334,,12.3,
19-Aug-2022 08:00,5.216,,341.1,,7.567,,819,,15.74,,5.02,,17.6,
19-Aug-2022 09:00,3.461,,354.3,,6.018,,906,,22.12,,3.203,,52.6,
19-Aug-2022 10:00,2.125,,1.5,,5.077,,1012,,49.52,,1.331,,10.8,
19-Aug-2022 11:00,2.32,,165.1,,5.45,,1150,,47.17,,1.533,,8.4,
19-Aug-2022 12:00,2.604,,166.5,,5.822,,1253,,36.87,,2.064,,,AX
19-Aug-2022 13:00,2.622,,186.5,,7.077,,1318,,32.01,,2.212,,,AX
19-Aug-2022 14:00,2.793,,166.3,,7.763,,1440,,39.22,,2.138,,,AX
19-Aug-2022 15:00,2.097,,211.7,,5.646,,1507,,48.85,,1.334,,11,
19-Aug-2022 16:00,0.657,,123.5,,2.412,,1623,,62.06,,0.271,,9.3,
19-Aug-2022 17:00,1.061,,99.9,,2.451,,1735,,37.18,,0.837,,13,
19-Aug-2022 18:00,2.301,,186.1,,5.607,,1813,,34.9,,1.874,,15.3,
19-Aug-2022 19:00,1.115,,0.9,,2.941,,1919,,38.2,,0.867,,55.6,
19-Aug-2022 20:00,3.331,,100.4,,5.509,,2038,,11.61,,3.262,,21.3,
19-Aug-2022 21:00,2.557,,119.9,,4.215,,2115,,19.46,,2.41,,22.7,
19-Aug-2022 22:00,1.34,,141.9,,3.196,,2221,,29.06,,1.168,,20,
19-Aug-2022 23:00,1.736,,312.9,,3.843,,2344,,60.39,,0.771,,25.7,
20-Aug-2022 00:00,3.77,,329.8,,5.352,,17,,9.56,,3.718,,20.3,
20-Aug-2022 01:00,3.598,,317,,4.842,,120,,8.97,,3.554,,19.2,
20-Aug-2022 02:00,3.294,,346.8,,4.509,,255,,19.81,,3.097,,21.2,
20-Aug-2022 03:00,3.108,,320.7,,5.117,,311,,11.76,,3.043,,19.1,
20-Aug-2022 04:00,3.241,,313.7,,4.783,,454,,9.15,,3.2,,20.9,
20-Aug-2022 05:00,3.335,,312.2,,4.823,,508,,8.69,,3.297,,23.8,
20-Aug-2022 06:00,1.242,,299.3,,3.137,,653,,16.73,,1.189,,62.4,
20-Aug-2022 07:00,2.956,,331.7,,4.254,,731,,16.49,,2.834,,19.3,
20-Aug-2022 08:00,1.068,,40.5,,3.059,,805,,38.81,,0.823,,16.6,
20-Aug-2022 09:00,1.177,,87.9,,3.431,,929,,34.94,,0.958,,16.7,
20-Aug-2022 10:00,1.637,,111.2,,3.921,,1015,,38.36,,1.27,,15,
20-Aug-2022 11:00,2.522,,137.4,,6.567,,1159,,26.06,,2.261,,12,
20-Aug-2022 12:00,3.433,,137.7,,7.684,,1248,,22.46,,3.169,,13.8,
20-Aug-2022 13:00,3.976,,139.3,,9.7,,1348,,18.96,,3.758,,13.5,
20-Aug-2022 14:00,5.348,,164.1,,11.31,,1408,,25.05,,4.836,,13.5,
20-Aug-2022 15:00,4.326,,147.9,,7.88,,1557,,23.66,,3.957,,14.6,
20-Aug-2022 16:00,3.907,,156.7,,7.665,,1618,,31.18,,3.328,,13.3,
20-Aug-2022 17:00,3.846,,195.2,,6.979,,1743,,22.79,,3.542,,18.5,
20-Aug-2022 18:00,2.227,,219,,6.332,,1815,,15.02,,2.15,,19.8,
20-Aug-2022 19:00,2.839,,93.7,,7.821,,1951,,17.85,,2.702,,61.5,
20-Aug-2022 20:00,5.168,,98.9,,7.586,,2015,,8.51,,5.111,,22.9,
20-Aug-2022 21:00,4.577,,103.5,,6.469,,2101,,8.87,,4.522,,21.8,
20-Aug-2022 22:00,2.81,,123.7,,4.901,,2211,,27.63,,2.483,,21,
20-Aug-2022 23:00,2.229,,256.2,,3.137,,2309,,35.9,,1.791,,19.4,
21-Aug-2022 00:00,2.121,,332.3,,4.019,,52,,19.98,,1.992,,20.2,
21-Aug-2022 01:00,2.986,,324.4,,4.568,,115,,22.95,,2.746,,20.5,
21-Aug-2022 02:00,3.435,,331.3,,5.391,,248,,15.2,,3.314,,20,
21-Aug-2022 03:00,3.858,,317.8,,5.548,,316,,8.53,,3.816,,20.4,
21-Aug-2022 04:00,1.381,,356.8,,3.274,,400,,41.66,,1.016,,22.7,
21-Aug-2022 05:00,1.914,,324.9,,3.607,,542,,12.77,,1.867,,33.5,
21-Aug-2022 06:00,2.296,,349,,3.98,,650,,19.03,,2.17,,22.5,
21-Aug-2022 07:00,3.261,,329.4,,5.175,,720,,26.09,,2.923,,27.8,
21-Aug-2022 08:00,1.739,,85.6,,3.96,,835,,37.4,,1.369,,19.5,
21-Aug-2022 09:00,1.382,,148.4,,3.725,,912,,34.72,,1.128,,16.9,
21-Aug-2022 10:00,1.712,,139.3,,9.21,,1049,,37.57,,1.343,,15.9,
21-Aug-2022 11:00,1.995,,144.7,,5.332,,1103,,37.02,,1.579,,14.2,
21-Aug-2022 12:00,2.545,,142.6,,6.195,,1248,,32.63,,2.132,,15.8,
21-Aug-2022 13:00,2.882,,154.1,,6.489,,1341,,32.91,,2.406,,13.9,
21-Aug-2022 14:00,2.489,,104.8,,6.508,,1459,,30.46,,2.137,,10.8,
21-Aug-2022 15:00,3.596,,164.6,,8.92,,1517,,31.02,,3.069,,14.9,
21-Aug-2022 16:00,5.403,,178.3,,10.39,,1616,,17.19,,5.16,,13.7,
21-Aug-2022 17:00,6.087,,185.7,,9.29,,1702,,9.61,,6.001,,16.6,
21-Aug-2022 18:00,4.968,,199.4,,8.14,,1837,,19.16,,4.69,,26.1,
21-Aug-2022 19:00,4.099,,130.6,,8.1,,1948,,35.4,,3.316,,24.4,
21-Aug-2022 20:00,5.004,,107.3,,7.253,,2020,,8.8,,4.945,,19.9,
21-Aug-2022 21:00,3.107,,119,,5.43,,2104,,8.01,,3.077,,17.5,
21-Aug-2022 22:00,2.396,,129.3,,4.587,,2208,,15.52,,2.308,,19.3,
21-Aug-2022 23:00,2.219,,85.6,,3.078,,2301,,8.51,,2.195,,16.3,
22-Aug-2022 00:00,2.282,,333.2,,3.999,,48,,46.82,,1.519,,20.2,
22-Aug-2022 01:00,2.495,,331.4,,3.784,,132,,10.08,,2.457,,18,
22-Aug-2022 02:00,3.161,,320.4,,5.411,,248,,9.07,,3.122,,19.2,
22-Aug-2022 03:00,3.147,,330.3,,5.803,,302,,26.04,,2.822,,17.4,
22-Aug-2022 04:00,0.954,,339.4,,2.118,,400,,33.41,,0.792,,20.1,
22-Aug-2022 05:00,2.556,,328.5,,4.94,,554,,15.26,,2.465,,19.6,
22-Aug-2022 06:00,2.179,,320.3,,4.489,,600,,45.39,,1.495,,28.5,
22-Aug-2022 07:00,2.504,,3.5,,5.744,,716,,48.21,,1.617,,30,
22-Aug-2022 08:00,1.665,,91.7,,3.529,,855,,32.56,,1.396,,17.5,
22-Aug-2022 09:00,1.938,,350.4,,5.254,,945,,36.83,,1.538,,20.9,
22-Aug-2022 10:00,1.603,,17.7,,5.156,,1010,,41.43,,1.184,,18.1,
22-Aug-2022 11:00,1.615,,206.8,,3.882,,1137,,40.08,,1.219,,21.7,
22-Aug-2022 12:00,2.84,,176.5,,6.665,,1240,,31.02,,2.423,,17.6,
22-Aug-2022 13:00,3.535,,123.1,,6.665,,1321,,17.88,,3.363,,12.2,
22-Aug-2022 14:00,3.411,,153.9,,6.939,,1446,,30.71,,2.921,,11.5,
22-Aug-2022 15:00,3.868,,166.5,,8.88,,1528,,33.3,,3.215,,14.8,
22-Aug-2022 16:00,5.618,,193.8,,9.21,,1647,,12.82,,5.477,,17.4,
22-Aug-2022 17:00,5.963,,182.6,,9.31,,1722,,13.14,,5.806,,13.7,
22-Aug-2022 18:00,3.315,,201.6,,7.175,,1810,,14.14,,3.214,,16,
22-Aug-2022 19:00,2.983,,132.3,,5.744,,1954,,24.8,,2.703,,18,
22-Aug-2022 20:00,4.289,,101.9,,5.861,,2037,,7.61,,4.251,,16.4,
22-Aug-2022 21:00,3.134,,109.4,,4.607,,2123,,8.12,,3.103,,14.9,
22-Aug-2022 22:00,1.555,,172.6,,2.98,,2237,,35.63,,1.254,,12.9,
22-Aug-2022 23:00,2.122,,309,,4.568,,2355,,34.98,,1.726,,16.7,
23-Aug-2022 00:00,3.35,,319,,4.489,,39,,11.15,,3.287,,16.7,
23-Aug-2022 01:00,3.745,,326.8,,5.391,,134,,8.75,,3.702,,15.3,
23-Aug-2022 02:00,3.054,,330.2,,5.626,,213,,35.36,,2.472,,16.2,
23-Aug-2022 03:00,2.291,,301,,4.352,,358,,15.44,,2.208,,14.3,
23-Aug-2022 04:00,3.154,,317.7,,5.038,,414,,13.77,,3.063,,14.9,
23-Aug-2022 05:00,2.879,,334.7,,5.293,,509,,18.96,,2.722,,17.9,
23-Aug-2022 06:00,1.352,,264.2,,3.313,,643,,43.6,,0.96,,49.8,
23-Aug-2022 07:00,2.399,,324.3,,4.215,,744,,21.3,,2.233,,24.2,
23-Aug-2022 08:00,1.836,,30.1,,3.745,,841,,51.86,,1.083,,14.1,
23-Aug-2022 09:00,1.195,,305.7,,3.627,,906,,28.88,,1.043,,20.8,
23-Aug-2022 10:00,1.242,,134.3,,3.49,,1032,,36.73,,0.986,,15.2,
23-Aug-2022 11:00,3.044,,139.9,,5.92,,1140,,19.77,,2.863,,10.4,
23-Aug-2022 12:00,4.263,,147.8,,8.59,,1253,,21.49,,3.963,,12.3,
23-Aug-2022 13:00,5.952,,157.7,,12.37,,1348,,26.24,,5.328,,10.8,
23-Aug-2022 14:00,6.906,,158.9,,11.55,,1427,,17.23,,6.594,,13.1,
23-Aug-2022 15:00,7.313,,160.8,,13.04,,1556,,14.96,,7.063,,12.8,
23-Aug-2022 16:00,8.13,,164,,12.43,,1645,,12.34,,7.942,,16.3,
23-Aug-2022 17:00,8.61,,168.2,,12.43,,1716,,11.41,,8.44,,15.7,
23-Aug-2022 18:00,5.121,,189.7,,10.31,,1843,,17.81,,4.873,,19.7,
23-Aug-2022 19:00,3.919,,198.6,,7.919,,1907,,24.91,,3.549,,19.6,
23-Aug-2022 20:00,4.214,,96.5,,8.29,,2054,,13.27,,4.101,,16.3,
23-Aug-2022 21:00,4.523,,102.7,,6.92,,2105,,8.23,,4.476,,14.8,
23-Aug-2022 22:00,3.501,,105,,5.077,,2225,,7.73,,3.469,,14,
23-Aug-2022 23:00,2.025,,143,,3.431,,2300,,53.74,,1.133,,13.7,
24-Aug-2022 00:00,1.565,,233.3,,3.451,,0,,11.75,,1.532,,14.3,
24-Aug-2022 01:00,1.3,,336.4,,2.863,,124,,20.28,,1.219,,13.8,
24-Aug-2022 02:00,3.253,,330.9,,5.587,,250,,14.67,,3.146,,17.9,
24-Aug-2022 03:00,3.924,,324.3,,5.136,,353,,7.01,,3.894,,14.4,
24-Aug-2022 04:00,3.747,,315.2,,5.175,,444,,6.96,,3.72,,15.3,
24-Aug-2022 05:00,2.407,,337.2,,5.156,,503,,21.54,,2.237,,36.4,
24-Aug-2022 06:00,2.65,,333.3,,5.058,,624,,25.43,,2.389,,17.4,
24-Aug-2022 07:00,1.252,,339.2,,3.098,,701,,30.96,,1.069,,41.6,
24-Aug-2022 08:00,0.309,,208.1,,1.785,,843,,47.14,,0.205,,14.3,
24-Aug-2022 09:00,0.429,,350.4,,1.941,,957,,59.97,,0.194,,29.3,
24-Aug-2022 10:00,1.9,,170.4,,5.195,,1035,,29.57,,1.646,,14.1,
24-Aug-2022 11:00,3.403,,159.4,,9.49,,1149,,31.84,,2.878,,14.9,
24-Aug-2022 12:00,6.857,,165.1,,12.51,,1220,,19.03,,6.478,,20.2,
24-Aug-2022 13:00,11.4,,177.8,,18.39,,1326,,9.06,,11.26,,41.6,
24-Aug-2022 14:00,11.13,,173.1,,17.43,,1459,,9.25,,10.98,,26.1,
24-Aug-2022 15:00,11.58,,178.3,,17.6,,1516,,12.71,,11.3,,48.6,
24-Aug-2022 16:00,3.591,,231.9,,12.45,,1602,,36.37,,2.867,,13.7,
24-Aug-2022 17:00,2.205,,131.7,,4.529,,1736,,31.02,,1.881,,16.8,
24-Aug-2022 18:00,2.891,,98.4,,4.215,,1841,,10.42,,2.843,,19.4,
24-Aug-2022 19:00,4.692,,144.4,,13.47,,1950,,24.82,,4.251,,32.5,
24-Aug-2022 20:00,6.158,,143.8,,10.06,,2039,,14.5,,5.961,,53.4,
24-Aug-2022 21:00,2.778,,152.5,,5.234,,2100,,17.38,,2.65,,36.2,
24-Aug-2022 22:00,4.406,,202.7,,6.763,,2216,,7.18,,4.371,,31.1,
24-Aug-2022 23:00,3.958,,194.4,,5.332,,2354,,6.78,,3.931,,28.4,
25-Aug-2022 00:00,2.072,,139.5,,4.372,,7,,58.82,,0.979,,27,
25-Aug-2022 01:00,1.786,,93.8,,4.411,,141,,26.52,,1.595,,24.3,
25-Aug-2022 02:00,2.277,,145.2,,7.743,,237,,26.16,,2.039,,30.8,
25-Aug-2022 03:00,2.126,,107.8,,4.254,,324,,27.5,,1.881,,30.4,
25-Aug-2022 04:00,1.678,,112.1,,3.803,,404,,35.78,,1.35,,27.3,
25-Aug-2022 05:00,0.218,,96.5,,2.373,,547,,65.54,,0.075,,30.7,
25-Aug-2022 06:00,0.407,,103.4,,1.824,,603,,50.54,,0.249,,31.6,
25-Aug-2022 07:00,0.276,,213.3,,2.882,,756,,16.26,,0.265,,49.2,
25-Aug-2022 08:00,0.993,,90.6,,3.529,,855,,45.42,,0.681,,45.5,
25-Aug-2022 09:00,2.455,,125.5,,4.881,,954,,25.18,,2.217,,40,
25-Aug-2022 10:00,2.634,,154.4,,6.43,,1048,,25.7,,2.369,,36.9,
25-Aug-2022 11:00,3.235,,142,,7.057,,1139,,27.63,,2.858,,39.8,
25-Aug-2022 12:00,4.097,,152.3,,8.53,,1234,,22.57,,3.779,,46.2,
25-Aug-2022 13:00,6.297,,157.8,,10.45,,1305,,23.21,,5.78,,23.2,
25-Aug-2022 14:00,6.369,,198.1,,14.13,,1410,,30.59,,5.461,,16,
25-Aug-2022 15:00,4.054,,197.4,,10.04,,1508,,39.92,,3.07,,16,
25-Aug-2022 16:00,3.267,,135.6,,5.509,,1604,,25.08,,2.954,,14.4,
25-Aug-2022 17:00,5.291,,304.8,,8.9,,1710,,39.89,,4.008,,65,
25-Aug-2022 18:00,3.809,,299.4,,7.096,,1803,,27.16,,3.381,,21.3,
25-Aug-2022 19:00,1.897,,316.1,,3.431,,1917,,11.39,,1.86,,18.2,
25-Aug-2022 20:00,4.801,,53.2,,11.76,,2027,,25.14,,4.339,,29.7,
25-Aug-2022 21:00,2.753,,253.5,,5.391,,2101,,64.13,,1.027,,35.1,
