,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Aug-2022 11:00,1.786,,183.8,,8.97,,1157,,20.36,,0,,56.36,,0.921,
12-Aug-2022 12:00,2.021,,168.1,,7.302,,1214,,20.77,,0,,61.13,,0.87,
12-Aug-2022 13:00,1.633,,178,,7.008,,1352,,21.1,,0,,63.34,,0.635,
12-Aug-2022 14:00,2.085,,215.9,,10.1,,1449,,21.03,,0,,66.04,,0.699,
12-Aug-2022 15:00,1.828,,275.5,,6.567,,1514,,20.65,,0,,57.79,,0.897,
12-Aug-2022 16:00,1.539,,252,,7.498,,1637,,20.21,,0,,65.46,,0.534,
12-Aug-2022 17:00,1.271,,283.2,,5.44,,1728,,18.72,,0,,64.41,,0.467,
12-Aug-2022 18:00,0.432,,327.2,,1.716,,1806,,15.68,,0,,38.77,,0.333,
12-Aug-2022 19:00,0.357,,235.4,,1.226,,1918,,13.05,,0,,25.5,,0.322,
12-Aug-2022 20:00,0.35,,188.4,,1.471,,2035,,11.24,,0,,39,,0.269,
12-Aug-2022 21:00,0.218,,215,,2.255,,2150,,9.8,,0,,73.91,,0.036,
12-Aug-2022 22:00,0.333,,255.1,,2.304,,2206,,9.77,,0,,52.72,,0.192,
12-Aug-2022 23:00,0.346,,221.3,,2.304,,2331,,9.9,,0,,65.19,,0.122,
13-Aug-2022 00:00,0.296,,214,,1.618,,26,,9.64,,0,,54.23,,0.164,
13-Aug-2022 01:00,0.784,,176,,3.627,,138,,10.59,,0,,35.73,,0.632,
13-Aug-2022 02:00,0.426,,153.5,,2.5,,202,,9.12,,0,,26.66,,0.38,
13-Aug-2022 03:00,0.266,,178.2,,1.863,,348,,7.98,,0,,60.99,,0.115,
13-Aug-2022 04:00,0.209,,183.1,,1.814,,401,,7.83,,0,,36.21,,0.167,
13-Aug-2022 05:00,0.611,,170.9,,2.157,,534,,8.53,,0,,23.62,,0.559,
13-Aug-2022 06:00,0.222,,162.1,,1.373,,659,,9.55,,0,,41.49,,0.164,
13-Aug-2022 07:00,0.611,,141.3,,3.431,,749,,16.25,,0,,47.87,,0.397,
13-Aug-2022 08:00,1.746,,137.4,,4.607,,836,,18.68,,0,,40.58,,1.308,
13-Aug-2022 09:00,1.591,,135.6,,4.215,,905,,19.93,,0,,32.93,,1.328,
13-Aug-2022 10:00,1.69,,201.5,,4.607,,1004,,20.94,,0,,59.48,,0.779,
13-Aug-2022 11:00,1.648,,227.3,,5.979,,1135,,21.37,,0,,60.36,,0.733,
13-Aug-2022 12:00,1.91,,251.7,,6.469,,1234,,21.77,,0,,58.44,,0.916,
13-Aug-2022 13:00,1.702,,306.3,,6.91,,1347,,22.23,,0,,57.34,,0.849,
13-Aug-2022 14:00,1.871,,310.4,,5.783,,1446,,22.23,,0,,62.85,,0.744,
13-Aug-2022 15:00,1.86,,326.6,,6.371,,1508,,21.88,,0,,46.6,,1.244,
13-Aug-2022 16:00,1.534,,335.5,,5.391,,1632,,21.11,,0,,36.18,,1.228,
13-Aug-2022 17:00,1.256,,329.3,,3.97,,1718,,19.52,,0,,31.24,,1.069,
13-Aug-2022 18:00,0.54,,273.1,,2.598,,1813,,17.1,,0,,53.78,,0.302,
13-Aug-2022 19:00,0.28,,214.2,,1.471,,1956,,14.15,,0,,36.18,,0.224,
13-Aug-2022 20:00,0.363,,193.6,,1.52,,2017,,12.22,,0,,40.91,,0.27,
13-Aug-2022 21:00,0.584,,183.9,,4.95,,2138,,11.95,,0,,47.62,,0.382,
13-Aug-2022 22:00,1.503,,193.9,,3.578,,2247,,14.75,,0,,25.82,,1.35,
13-Aug-2022 23:00,0.664,,215.1,,3.774,,2319,,12.39,,0,,38.22,,0.516,
14-Aug-2022 00:00,0.079,,129.2,,0.883,,1,,10.37,,0,,67.58,,0.024,
14-Aug-2022 01:00,0.136,,153.5,,1.422,,142,,9.41,,0,,69.27,,0.037,
14-Aug-2022 02:00,0.159,,342.5,,1.422,,203,,8.91,,0,,67.05,,0.05,
14-Aug-2022 03:00,0.293,,129.4,,1.667,,345,,8.37,,0,,36,,0.235,
14-Aug-2022 04:00,1.577,,205.8,,5.489,,432,,12.82,,0,,31.91,,1.333,
14-Aug-2022 05:00,0.99,,183.7,,3.284,,506,,11.62,,0,,34.77,,0.808,
14-Aug-2022 06:00,1.028,,152.8,,2.794,,647,,13.12,,0,,17.43,,0.981,
14-Aug-2022 07:00,1.562,,163,,5.342,,739,,17.5,,0,,32.44,,1.311,
14-Aug-2022 08:00,2.296,,159.4,,6.861,,837,,18.88,,0,,27.25,,2.036,
14-Aug-2022 09:00,1.698,,155.4,,5.44,,931,,20.01,,0,,37.21,,1.34,
14-Aug-2022 10:00,1.508,,221.7,,5.244,,1010,,21.04,,0,,60.92,,0.655,
14-Aug-2022 11:00,2.008,,130,,7.155,,1131,,22.02,,0,,65.36,,0.701,
14-Aug-2022 12:00,1.951,,162,,6.665,,1250,,22.38,,0,,64.59,,0.71,
14-Aug-2022 13:00,2.229,,204.5,,10.83,,1338,,22.38,,0,,65.89,,0.754,
14-Aug-2022 14:00,2.258,,241.2,,8.67,,1420,,22.38,,0,,60.85,,0.984,
14-Aug-2022 15:00,1.863,,227.6,,7.008,,1558,,22.28,,0,,64.48,,0.682,
14-Aug-2022 16:00,1.408,,330.9,,4.607,,1633,,21.47,,0,,65.17,,0.496,
14-Aug-2022 17:00,1.147,,322.7,,4.901,,1706,,19.97,,0,,32.71,,0.96,
14-Aug-2022 18:00,0.633,,288.8,,3.823,,1822,,17.38,,0,,43.42,,0.451,
14-Aug-2022 19:00,0.455,,190.9,,1.422,,1950,,13.66,,0,,31.44,,0.387,
14-Aug-2022 20:00,0.385,,170.8,,1.569,,2035,,11.28,,0,,52.36,,0.224,
14-Aug-2022 21:00,0.272,,184.2,,1.275,,2109,,10.43,,0,,35.63,,0.219,
14-Aug-2022 22:00,0.136,,174.3,,1.128,,2228,,10.03,,0,,38.2,,0.106,
14-Aug-2022 23:00,0.206,,303.2,,1.422,,2347,,8.69,,0,,63.19,,0.081,
15-Aug-2022 00:00,0.156,,191.2,,1.569,,20,,8.93,,0,,68.36,,0.045,
15-Aug-2022 01:00,0.104,,329.8,,1.03,,103,,8.58,,0,,73.71,,0.018,
15-Aug-2022 02:00,0.11,,180.2,,1.128,,253,,8.85,,0,,31.21,,0.094,
15-Aug-2022 03:00,0.101,,176.1,,0.932,,345,,9.42,,0,,36.9,,0.08,
15-Aug-2022 04:00,0.068,,175,,0.883,,436,,8.79,,0,,21.78,,0.063,
15-Aug-2022 05:00,0.039,,207.2,,0.687,,552,,7.83,,0,,26.44,,0.035,
15-Aug-2022 06:00,0.019,,170.7,,0.932,,654,,8.77,,0,,27.09,,0.017,
15-Aug-2022 07:00,1.52,,135.1,,6.028,,757,,18.55,,0,,25.39,,1.371,
15-Aug-2022 08:00,1.785,,131.9,,6.812,,818,,20.91,,0,,27.74,,1.576,
15-Aug-2022 09:00,1.628,,133.3,,6.616,,958,,22.1,,0,,35.44,,1.316,
15-Aug-2022 10:00,1.669,,146.9,,8.33,,1059,,22.83,,0,,44.46,,1.166,
15-Aug-2022 11:00,2.153,,134.1,,8.04,,1146,,23.52,,0,,38.89,,1.657,
15-Aug-2022 12:00,2.032,,162.3,,6.91,,1216,,23.76,,0,,55.57,,1.075,
15-Aug-2022 13:00,2.181,,258.9,,8.53,,1340,,23.75,,0,,60.26,,0.974,
15-Aug-2022 14:00,1.94,,223.4,,7.253,,1409,,23.55,,0,,56.58,,0.994,
15-Aug-2022 15:00,1.611,,173.7,,5.881,,1501,,23.6,,0,,68.56,,0.457,
15-Aug-2022 16:00,1.64,,343.6,,6.077,,1619,,22.62,,0,,50.38,,1.006,
15-Aug-2022 17:00,1.015,,325.2,,3.627,,1704,,21.26,,0,,37.24,,0.8,
15-Aug-2022 18:00,0.378,,231.3,,1.471,,1810,,18.5,,0,,43.49,,0.269,
15-Aug-2022 19:00,0.729,,196,,1.912,,1941,,15.98,,0,,41.04,,0.542,
15-Aug-2022 20:00,0.259,,181.8,,1.226,,2057,,14.48,,0,,36.61,,0.206,
15-Aug-2022 21:00,0.267,,177.6,,1.716,,2125,,12.94,,0,,50.89,,0.162,
15-Aug-2022 22:00,0.527,,182.3,,1.569,,2213,,12.37,,0,,35.58,,0.426,
15-Aug-2022 23:00,0.41,,168.4,,1.373,,2300,,11.8,,0,,16,,0.394,
16-Aug-2022 00:00,0.263,,171.2,,1.079,,11,,11.75,,0,,15.19,,0.253,
16-Aug-2022 01:00,0.095,,189.1,,0.589,,109,,11.18,,0,,20.49,,0.089,
16-Aug-2022 02:00,0.159,,181.5,,1.324,,226,,10.7,,0,,22.99,,0.146,
16-Aug-2022 03:00,0.327,,163,,1.324,,304,,10.88,,0,,4.18,,0.326,
16-Aug-2022 04:00,0.254,,166.4,,1.03,,427,,10.81,,0,,13.58,,0.247,
16-Aug-2022 05:00,0.344,,173.5,,1.324,,512,,11.03,,0,,25.28,,0.31,
16-Aug-2022 06:00,0.091,,173.2,,0.932,,608,,12.46,,0,,14.23,,0.089,
16-Aug-2022 07:00,0.093,,80.4,,0.883,,745,,16.72,,0,,51.18,,0.056,
16-Aug-2022 08:00,0.225,,24,,1.52,,830,,20.42,,0,,55.05,,0.121,
16-Aug-2022 09:00,0.809,,163.4,,3.039,,942,,22.2,,0,,52.23,,0.472,
16-Aug-2022 10:00,1.129,,9.9,,3.235,,1000,,23.25,,0,,64.76,,0.407,
16-Aug-2022 11:00,0.874,,291.1,,3.235,,1137,,23.23,,0,,45.31,,0.6,
16-Aug-2022 12:00,1.615,,213.4,,6.567,,1255,,23.95,,0,,52.72,,0.931,
16-Aug-2022 13:00,1.962,,68.9,,7.204,,1353,,24.92,,0,,76.74,,0.201,
16-Aug-2022 14:00,1.418,,352.6,,5.489,,1415,,24.39,,0,,48.21,,0.916,
16-Aug-2022 15:00,0.835,,43.3,,4.754,,1559,,22.73,,0,,59.75,,0.381,
16-Aug-2022 16:00,2.524,,179.2,,9.21,,1614,,19.12,,0,,46.79,,1.682,
16-Aug-2022 17:00,1.282,,113.7,,4.166,,1800,,20.1,,0,,56.67,,0.655,
16-Aug-2022 18:00,1.632,,212.1,,4.166,,1800,,20.28,,0,,31.64,,1.383,
16-Aug-2022 19:00,0.618,,187.3,,1.324,,1916,,17.45,,0,,31.13,,0.527,
16-Aug-2022 20:00,0.666,,170.3,,1.52,,2022,,16.01,,0,,26.95,,0.592,
16-Aug-2022 21:00,0.356,,164.7,,1.177,,2117,,14.67,,0,,11.46,,0.349,
16-Aug-2022 22:00,0.318,,163.2,,0.932,,2236,,14.55,,0,,10.98,,0.312,
16-Aug-2022 23:00,0.236,,168.8,,0.981,,2302,,14.77,,0,,12.77,,0.23,
17-Aug-2022 00:00,0.553,,167.5,,1.03,,11,,14.61,,0,,5.32,,0.55,
17-Aug-2022 01:00,0.455,,162.4,,1.03,,116,,13.99,,0,,13,,0.443,
17-Aug-2022 02:00,0.229,,167.8,,0.981,,250,,14.15,,0,,11.76,,0.224,
17-Aug-2022 03:00,0.27,,164.7,,1.324,,318,,13.9,,0,,18.54,,0.256,
17-Aug-2022 04:00,0.142,,158.8,,1.177,,436,,14.51,,0,,9.38,,0.14,
17-Aug-2022 05:00,0.46,,177.3,,1.275,,552,,14.51,,0,,27.72,,0.406,
17-Aug-2022 06:00,0.195,,155.2,,0.883,,644,,14.3,,0,,9.67,,0.192,
17-Aug-2022 07:00,0.1,,152.6,,1.03,,742,,16.53,,0,,33.06,,0.083,
17-Aug-2022 08:00,0.579,,177.2,,3.529,,851,,19.89,,0,,66.08,,0.194,
17-Aug-2022 09:00,1.67,,214.6,,5.636,,953,,21.6,,0,,49.01,,1.059,
17-Aug-2022 10:00,2.214,,232.3,,5.538,,1008,,20.66,,0,,38.49,,1.714,
17-Aug-2022 11:00,1.239,,359.7,,3.97,,1135,,21.16,,0,,37.42,,0.975,
17-Aug-2022 12:00,1.33,,307.3,,4.166,,1203,,21.76,,0,,50.85,,0.806,
17-Aug-2022 13:00,1.801,,257.5,,5.685,,1343,,21.03,,0,,41.38,,1.331,
17-Aug-2022 14:00,1.067,,191,,4.264,,1405,,18.39,,0,,36.93,,0.845,
17-Aug-2022 15:00,0.715,,267.3,,2.843,,1510,,19.73,,0,,73.22,,0.131,
17-Aug-2022 16:00,0.762,,274.9,,2.941,,1616,,20.43,,0,,56.47,,0.392,
17-Aug-2022 17:00,0.958,,357.7,,5.391,,1756,,18.24,,0,,68.67,,0.269,
17-Aug-2022 18:00,0.995,,65.4,,4.411,,1823,,13.94,,0,,61.49,,0.421,
17-Aug-2022 19:00,0.957,,209.9,,3.333,,1910,,14.21,,0,,47.63,,0.626,
17-Aug-2022 20:00,1.096,,200.2,,3.333,,2009,,14.25,,0,,32.27,,0.922,
17-Aug-2022 21:00,0.8,,207.6,,3.529,,2114,,12.58,,0.004,,34.95,,0.651,
17-Aug-2022 22:00,0.596,,157.5,,1.667,,2205,,11.47,,0.004,,23.07,,0.547,
17-Aug-2022 23:00,0.513,,170.2,,1.177,,2329,,10.5,,0.004,,13.06,,0.5,
18-Aug-2022 00:00,0.227,,174.9,,1.226,,49,,10,,0.004,,16.22,,0.218,
18-Aug-2022 01:00,0.119,,179.9,,1.128,,104,,9.09,,0,,21.63,,0.111,
18-Aug-2022 02:00,0.327,,165.1,,1.128,,233,,8.99,,0.004,,16.93,,0.312,
18-Aug-2022 03:00,0.24,,168,,0.981,,336,,8.82,,0.004,,6.65,,0.238,
18-Aug-2022 04:00,0.022,,172.4,,0.54,,424,,8.14,,0,,5.01,,0.022,
18-Aug-2022 05:00,0.17,,166.1,,0.883,,514,,8.35,,0.004,,8.81,,0.168,
18-Aug-2022 06:00,0.179,,177.4,,0.883,,603,,9.36,,0,,0.2,,0.179,
18-Aug-2022 07:00,0.111,,49.9,,2.304,,757,,14.32,,0.004,,52.35,,0.065,
18-Aug-2022 08:00,0.854,,19.3,,4.46,,845,,18.98,,0,,42.94,,0.614,
18-Aug-2022 09:00,1.301,,353.9,,5.881,,948,,19.92,,0,,44.19,,0.913,
18-Aug-2022 10:00,1.789,,1.7,,6.567,,1029,,20.17,,0,,57,,0.903,
18-Aug-2022 11:00,1.662,,351.6,,7.351,,1124,,21.03,,0,,46.51,,1.114,
18-Aug-2022 12:00,1.41,,7.6,,5.685,,1230,,20.51,,0,,44.54,,0.984,
18-Aug-2022 13:00,1.673,,326.7,,6.959,,1317,,20.69,,0,,66.49,,0.546,
18-Aug-2022 14:00,1.75,,358.1,,8.04,,1434,,20.94,,0,,53.55,,0.985,
18-Aug-2022 15:00,1.4,,347.1,,6.665,,1510,,21.01,,0,,47.25,,0.924,
18-Aug-2022 16:00,1.628,,334.5,,7.253,,1616,,20.84,,0,,41.35,,1.204,
18-Aug-2022 17:00,1.346,,343.3,,5.391,,1713,,19.54,,0,,42.64,,0.973,
18-Aug-2022 18:00,1.349,,334.2,,4.656,,1838,,18.26,,0,,34.02,,1.111,
18-Aug-2022 19:00,0.913,,269.7,,2.99,,1910,,16.18,,0,,47.63,,0.597,
18-Aug-2022 20:00,0.465,,171.3,,1.275,,2008,,13.25,,0,,22.13,,0.43,
18-Aug-2022 21:00,0.624,,173.9,,1.373,,2125,,11.48,,0,,27.74,,0.55,
18-Aug-2022 22:00,0.255,,173.6,,0.785,,2237,,10.5,,0,,12.13,,0.25,
18-Aug-2022 23:00,0.678,,164.4,,1.52,,2337,,9.97,,0,,8.61,,0.67,
19-Aug-2022 00:00,0.541,,167.4,,1.373,,26,,9.87,,0,,11.68,,0.53,
19-Aug-2022 01:00,0.802,,156.7,,1.569,,117,,10.01,,0,,11.1,,0.787,
19-Aug-2022 02:00,1.011,,153.2,,1.618,,249,,9.94,,0,,8,,1.002,
19-Aug-2022 03:00,0.849,,161.7,,1.275,,302,,9.42,,0,,6.52,,0.844,
19-Aug-2022 04:00,0.787,,164.3,,1.373,,402,,8.86,,0,,8.95,,0.778,
19-Aug-2022 05:00,0.727,,161.8,,1.226,,532,,8.71,,0,,9.1,,0.718,
19-Aug-2022 06:00,0.376,,161.2,,1.324,,607,,8.93,,0,,16.05,,0.362,
19-Aug-2022 07:00,0.054,,110.3,,0.687,,742,,14.56,,0,,37.74,,0.042,
19-Aug-2022 08:00,0.652,,20.9,,1.961,,858,,19.28,,0,,33.82,,0.539,
19-Aug-2022 09:00,1.242,,285.1,,4.558,,924,,20.88,,0,,72.88,,0.237,
19-Aug-2022 10:00,1.535,,178.7,,4.117,,1020,,21.75,,0,,46.28,,1.034,
19-Aug-2022 11:00,1.441,,79.7,,5.979,,1148,,22.54,,0,,71.9,,0.306,
19-Aug-2022 12:00,1.608,,336.3,,5.244,,1241,,22.76,,0,,66.64,,0.52,
19-Aug-2022 13:00,1.969,,336.2,,6.518,,1312,,22.75,,0,,63.26,,0.768,
19-Aug-2022 14:00,1.355,,352.6,,5.195,,1426,,22.91,,0,,59.1,,0.634,
19-Aug-2022 15:00,1.656,,349.2,,5.832,,1539,,22.35,,0,,42.42,,1.202,
19-Aug-2022 16:00,1.275,,340.3,,4.705,,1649,,21.87,,0,,43.62,,0.905,
19-Aug-2022 17:00,1.314,,338.2,,3.823,,1717,,20.15,,0,,36.44,,1.048,
19-Aug-2022 18:00,0.756,,326.1,,3.529,,1807,,18.32,,0,,40.29,,0.569,
19-Aug-2022 19:00,0.506,,192.1,,1.275,,1913,,15.12,,0,,32.68,,0.424,
19-Aug-2022 20:00,0.567,,161.8,,1.275,,2015,,13.14,,0,,15.63,,0.546,
19-Aug-2022 21:00,0.569,,163.8,,1.324,,2101,,12.27,,0,,9.88,,0.561,
19-Aug-2022 22:00,0.334,,169,,0.883,,2245,,11.58,,0,,7.05,,0.331,
19-Aug-2022 23:00,0.394,,169.5,,0.981,,2354,,11.11,,0,,8.77,,0.389,
20-Aug-2022 00:00,0.092,,167.5,,0.981,,59,,10.45,,0,,17.5,,0.087,
20-Aug-2022 01:00,0.357,,165.5,,1.226,,101,,10.4,,0,,6.42,,0.354,
20-Aug-2022 02:00,0.1,,179.7,,0.834,,237,,9.94,,0,,14.94,,0.097,
20-Aug-2022 03:00,0.284,,171,,1.079,,318,,9.97,,0,,7.54,,0.282,
20-Aug-2022 04:00,0.384,,167.5,,0.736,,431,,9.94,,0,,5.22,,0.383,
20-Aug-2022 05:00,0.174,,171.4,,0.736,,513,,9.83,,0,,4.16,,0.174,
20-Aug-2022 06:00,0.013,,172.1,,0.393,,625,,9.13,,0,,7.62,,0.013,
20-Aug-2022 07:00,0.132,,45,,1.618,,747,,14.6,,0,,31.71,,0.112,
20-Aug-2022 08:00,1.162,,146.4,,4.558,,844,,20.08,,0,,52.29,,0.678,
20-Aug-2022 09:00,1.091,,19,,3.284,,919,,21.23,,0,,61.28,,0.467,
20-Aug-2022 10:00,1.548,,303.8,,5.293,,1040,,21.95,,0,,60.99,,0.67,
20-Aug-2022 11:00,1.817,,237.3,,5.979,,1106,,22.4,,0,,60.9,,0.79,
20-Aug-2022 12:00,2.016,,311.8,,6.665,,1233,,23.11,,0,,60.69,,0.884,
20-Aug-2022 13:00,2.222,,163.1,,6.861,,1355,,23.47,,0,,54.91,,1.201,
20-Aug-2022 14:00,1.551,,352.3,,4.656,,1404,,23.64,,0,,39,,1.191,
20-Aug-2022 15:00,1.505,,328.2,,4.411,,1552,,23.25,,0,,49.16,,0.951,
20-Aug-2022 16:00,1.52,,337.6,,6.126,,1649,,22.5,,0,,39.04,,1.167,
20-Aug-2022 17:00,1.145,,352.1,,5.538,,1729,,21.03,,0,,28.88,,1,
20-Aug-2022 18:00,0.65,,287,,2.549,,1828,,18.89,,0,,52.07,,0.382,
20-Aug-2022 19:00,0.519,,181.3,,1.471,,1930,,15.68,,0,,21.69,,0.482,
20-Aug-2022 20:00,0.513,,163.1,,1.079,,2021,,13.83,,0,,7.76,,0.508,
20-Aug-2022 21:00,0.513,,158.2,,1.03,,2133,,12.95,,0,,7.7,,0.509,
20-Aug-2022 22:00,0.491,,164.5,,1.03,,2219,,12.48,,0,,6.89,,0.488,
20-Aug-2022 23:00,0.201,,165.2,,0.785,,2320,,12.21,,0,,8.12,,0.199,
21-Aug-2022 00:00,0.105,,179.6,,0.638,,26,,11.62,,0,,9.9,,0.103,
21-Aug-2022 01:00,0.08,,176.3,,0.638,,148,,11.34,,0,,3.01,,0.08,
21-Aug-2022 02:00,0.159,,170,,0.834,,247,,10.93,,0,,3.89,,0.158,
21-Aug-2022 03:00,0.062,,172.3,,1.373,,358,,10.45,,0,,19.64,,0.058,
21-Aug-2022 04:00,0.07,,179.7,,0.638,,406,,10.35,,0,,16.21,,0.067,
21-Aug-2022 05:00,0.26,,11.3,,1.569,,550,,9.68,,0,,65.62,,0.089,
21-Aug-2022 06:00,0.645,,4.6,,3.529,,643,,10.68,,0,,45.3,,0.444,
21-Aug-2022 07:00,1.665,,156.5,,6.224,,738,,17.67,,0,,51.47,,0.992,
21-Aug-2022 08:00,1.969,,170.7,,6.028,,828,,20.32,,0,,40.68,,1.473,
21-Aug-2022 09:00,1.392,,264.9,,5.44,,936,,21.37,,0,,44.27,,0.976,
21-Aug-2022 10:00,1.327,,277.2,,5.636,,1029,,22.1,,0,,68.36,,0.382,
21-Aug-2022 11:00,1.987,,251.2,,6.42,,1122,,22.6,,0,,49.78,,1.237,
21-Aug-2022 12:00,1.781,,236.1,,6.763,,1252,,23.14,,0,,64.38,,0.656,
21-Aug-2022 13:00,2.693,,197.5,,7.89,,1347,,23.17,,0,,55.07,,1.448,
21-Aug-2022 14:00,2.245,,224,,7.302,,1406,,23.45,,0,,72.78,,0.433,
21-Aug-2022 15:00,1.694,,55,,7.743,,1551,,23.24,,0,,72.34,,0.343,
21-Aug-2022 16:00,1.496,,345.4,,6.126,,1629,,22.23,,0,,51.54,,0.89,
21-Aug-2022 17:00,1.366,,339.8,,5.489,,1710,,20.35,,0,,34.38,,1.12,
21-Aug-2022 18:00,0.566,,338.6,,2.941,,1805,,18.25,,0,,38.42,,0.438,
21-Aug-2022 19:00,0.201,,194.9,,1.226,,1901,,15.52,,0,,28,,0.177,
21-Aug-2022 20:00,0.263,,176.6,,1.079,,2048,,13.48,,0,,29.99,,0.227,
21-Aug-2022 21:00,0.301,,165.2,,1.226,,2124,,12.27,,0,,21.61,,0.279,
21-Aug-2022 22:00,0.123,,166.6,,0.981,,2200,,11.59,,0,,13.55,,0.119,
21-Aug-2022 23:00,0.056,,155.3,,0.834,,2333,,11.15,,0,,23.21,,0.052,
22-Aug-2022 00:00,0.101,,177.5,,1.03,,37,,10.67,,0,,40.73,,0.076,
22-Aug-2022 01:00,0.002,,179.9,,0.295,,144,,10.29,,0,,5.83,,0.002,
22-Aug-2022 02:00,0.021,,153.1,,0.883,,242,,10.02,,0,,5.18,,0.021,
22-Aug-2022 03:00,0.009,,161.7,,0.589,,319,,9.89,,0,,15.73,,0.009,
22-Aug-2022 04:00,0.003,,229.7,,0.442,,427,,9.39,,0,,15.89,,0.003,
22-Aug-2022 05:00,0.127,,167.7,,1.961,,509,,9.39,,0,,31.49,,0.108,
22-Aug-2022 06:00,0.114,,17.1,,1.961,,657,,10.17,,0,,50.19,,0.07,
22-Aug-2022 07:00,2.213,,179.3,,6.42,,744,,18.25,,0,,25.84,,1.988,
22-Aug-2022 08:00,1.627,,229.9,,5.489,,850,,20.38,,0,,39.38,,1.243,
22-Aug-2022 09:00,2.12,,237.1,,7.155,,941,,21.06,,0,,46.21,,1.43,
22-Aug-2022 10:00,1.76,,285.2,,6.224,,1008,,21.83,,0,,50.41,,1.078,
22-Aug-2022 11:00,1.949,,311.5,,6.861,,1149,,21.71,,0,,74.35,,0.307,
22-Aug-2022 12:00,2.115,,179.7,,7.841,,1204,,22.11,,0,,60.25,,0.945,
22-Aug-2022 13:00,2.574,,174.7,,7.449,,1333,,22.51,,0,,42.34,,1.871,
22-Aug-2022 14:00,1.635,,335.5,,6.126,,1415,,22.92,,0,,62.32,,0.667,
22-Aug-2022 15:00,1.855,,355,,6.812,,1545,,22.42,,0,,34.33,,1.521,
22-Aug-2022 16:00,1.43,,344,,5.783,,1627,,21.49,,0,,37.98,,1.116,
22-Aug-2022 17:00,1.048,,343.3,,4.019,,1721,,19.73,,0,,28.27,,0.921,
22-Aug-2022 18:00,0.311,,273.3,,2.01,,1801,,17.45,,0,,48.13,,0.201,
22-Aug-2022 19:00,0.361,,186.4,,1.52,,1943,,14.49,,0,,28.94,,0.315,
22-Aug-2022 20:00,0.437,,170,,1.079,,2016,,12.55,,0,,14.43,,0.423,
22-Aug-2022 21:00,0.41,,168.8,,1.422,,2145,,10.96,,0,,35.85,,0.329,
22-Aug-2022 22:00,0.169,,173.8,,1.128,,2225,,9.98,,0,,24.9,,0.153,
22-Aug-2022 23:00,0.308,,168.7,,1.128,,2329,,9.58,,0,,5.89,,0.306,
23-Aug-2022 00:00,0.391,,168.3,,0.981,,14,,8.82,,0,,7.81,,0.387,
23-Aug-2022 01:00,0.264,,168.4,,1.03,,146,,8.84,,0,,10.92,,0.26,
23-Aug-2022 02:00,0.148,,174.6,,1.177,,205,,8.58,,0,,13.67,,0.144,
23-Aug-2022 03:00,0.142,,162.4,,0.883,,349,,8.03,,0,,18.82,,0.134,
23-Aug-2022 04:00,0.008,,162.7,,0.638,,450,,7.25,,0,,9.1,,0.008,
23-Aug-2022 05:00,0.086,,161.4,,2.451,,527,,7.36,,0,,34.48,,0.071,
23-Aug-2022 06:00,0.29,,162,,2.157,,622,,8.74,,0,,42.34,,0.211,
23-Aug-2022 07:00,1.542,,158.9,,7.302,,758,,17.58,,0,,28.95,,1.345,
23-Aug-2022 08:00,1.759,,139,,5.685,,814,,20.83,,0,,51.6,,1.045,
23-Aug-2022 09:00,1.764,,226,,7.204,,958,,21.8,,0,,62.39,,0.717,
23-Aug-2022 10:00,2.099,,218.3,,7.057,,1015,,22.36,,0,,57.02,,1.059,
23-Aug-2022 11:00,1.889,,239.6,,6.763,,1140,,22.75,,0,,74.39,,0.296,
23-Aug-2022 12:00,1.593,,144,,7.547,,1226,,23.42,,0,,66.68,,0.513,
23-Aug-2022 13:00,2.04,,294.3,,7.106,,1317,,23.61,,0,,61.49,,0.864,
23-Aug-2022 14:00,1.621,,322.4,,6.224,,1417,,23.98,,0,,77.81,,0.125,
23-Aug-2022 15:00,1.769,,234.7,,6.616,,1537,,23.51,,0,,74.16,,0.286,
23-Aug-2022 16:00,1.881,,298.3,,6.273,,1601,,23.14,,0,,65.31,,0.658,
23-Aug-2022 17:00,1.304,,282.6,,4.803,,1721,,21.97,,0,,58.31,,0.628,
23-Aug-2022 18:00,0.341,,318.5,,2.157,,1801,,18.99,,0,,40.7,,0.255,
23-Aug-2022 19:00,0.396,,210.5,,1.863,,1950,,16.13,,0,,50.36,,0.243,
23-Aug-2022 20:00,1.168,,216.6,,5.097,,2026,,17.79,,0,,49.05,,0.739,
23-Aug-2022 21:00,1.184,,225.1,,3.774,,2125,,18.41,,0,,37.12,,0.935,
23-Aug-2022 22:00,1.062,,234.8,,2.794,,2212,,17.69,,0,,35.31,,0.86,
23-Aug-2022 23:00,0.94,,240.3,,3.431,,2316,,17.38,,0,,40.59,,0.704,
24-Aug-2022 00:00,1.205,,230,,3.921,,27,,17.84,,0,,39.23,,0.922,
24-Aug-2022 01:00,0.809,,249.8,,2.794,,104,,16.9,,0,,45.86,,0.55,
24-Aug-2022 02:00,1.062,,240.1,,4.215,,207,,16.8,,0,,42.42,,0.771,
24-Aug-2022 03:00,1.019,,238.5,,6.322,,322,,15.02,,0,,53.33,,0.577,
