,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Aug-2022 19:00,4.143,,155.6,,6.665,,1942,,13.8,,4.023,
14-Aug-2022 20:00,3.414,,136.5,,6.273,,2002,,26.02,,3.061,
14-Aug-2022 21:00,2.219,,132.1,,4.803,,2119,,50.03,,1.372,
14-Aug-2022 22:00,1.303,,301.8,,2.451,,2259,,18.18,,1.237,
14-Aug-2022 23:00,1.177,,321.2,,2.5,,2300,,29.82,,1.018,
15-Aug-2022 00:00,1.515,,315.7,,3.186,,39,,47.91,,0.985,
15-Aug-2022 01:00,1.913,,318.1,,2.647,,116,,22.99,,1.759,
15-Aug-2022 02:00,3.938,,345.3,,7.008,,224,,13.71,,3.825,
15-Aug-2022 03:00,1.768,,298.6,,3.725,,307,,39.85,,1.34,
15-Aug-2022 04:00,0.529,,147.4,,1.961,,400,,69.54,,0.139,
15-Aug-2022 05:00,0.939,,248.6,,1.863,,516,,52.23,,0.548,
15-Aug-2022 06:00,1.869,,345.8,,3.48,,659,,26.09,,1.675,
15-Aug-2022 07:00,2.777,,343.9,,3.921,,719,,15.71,,2.672,
15-Aug-2022 08:00,0.639,,340.2,,2.549,,801,,61.75,,0.267,
15-Aug-2022 09:00,1.355,,183.6,,3.235,,919,,42.87,,0.976,
15-Aug-2022 10:00,1.468,,180.7,,3.725,,1059,,36.64,,1.167,
15-Aug-2022 11:00,2.476,,162.7,,6.126,,1134,,34.85,,2.018,
15-Aug-2022 12:00,4.885,,191.7,,8.38,,1235,,15.23,,4.712,
15-Aug-2022 13:00,4.538,,172,,10.14,,1339,,21.89,,4.207,
15-Aug-2022 14:00,6.063,,172.8,,10.24,,1429,,15.22,,5.849,
15-Aug-2022 15:00,6.754,,175.6,,11.27,,1555,,12.81,,6.585,
15-Aug-2022 16:00,7.329,,181,,11.08,,1637,,11.08,,7.192,
15-Aug-2022 17:00,7.459,,186.3,,10.73,,1706,,7.56,,7.395,
15-Aug-2022 18:00,5.615,,180.9,,8.18,,1801,,5.86,,5.586,
15-Aug-2022 19:00,5.284,,168.5,,7.841,,1936,,7.47,,5.239,
15-Aug-2022 20:00,4.21,,138.5,,6.224,,2043,,26.76,,3.75,
15-Aug-2022 21:00,3.319,,184.1,,5.538,,2134,,31.93,,2.803,
15-Aug-2022 22:00,2.776,,146.5,,4.264,,2239,,18.34,,2.634,
15-Aug-2022 23:00,1.883,,190.7,,3.431,,2309,,46.98,,1.249,
16-Aug-2022 00:00,2.056,,253.2,,3.823,,100,,54.47,,1.126,
16-Aug-2022 01:00,2.197,,223.2,,5.097,,103,,78.73,,0.121,
16-Aug-2022 02:00,1.797,,339.9,,3.137,,201,,28.97,,1.567,
16-Aug-2022 03:00,1.397,,307.3,,2.255,,300,,39.94,,1.058,
16-Aug-2022 04:00,1.048,,264.7,,2.696,,456,,46.3,,0.706,
16-Aug-2022 05:00,1.541,,333.8,,2.402,,506,,26.54,,1.375,
16-Aug-2022 06:00,1.356,,218.2,,3.235,,605,,50.52,,0.829,
16-Aug-2022 07:00,1.568,,336.8,,3.529,,758,,13.38,,1.525,
16-Aug-2022 08:00,1.992,,351.3,,3.97,,815,,23.72,,1.821,
16-Aug-2022 09:00,0.888,,333.5,,2.549,,946,,40.99,,0.661,
16-Aug-2022 10:00,1.73,,326,,3.823,,1025,,41.29,,1.281,
16-Aug-2022 11:00,2.19,,344.7,,6.077,,1141,,30.04,,1.889,
16-Aug-2022 12:00,2.078,,321.2,,6.224,,1232,,43.11,,1.489,
16-Aug-2022 13:00,1.759,,244.1,,5.832,,1325,,51.69,,1.043,
16-Aug-2022 14:00,3.499,,155.9,,8.48,,1440,,33.83,,2.889,
16-Aug-2022 15:00,3.349,,119.7,,7.204,,1515,,26.09,,3.002,
16-Aug-2022 16:00,3.259,,91.3,,9.8,,1654,,32.44,,2.736,
16-Aug-2022 17:00,6.661,,344.9,,14.85,,1742,,53.09,,3.8,
16-Aug-2022 18:00,7.156,,261.7,,11.27,,1804,,42.39,,5.197,
16-Aug-2022 19:00,4.256,,308.8,,8.43,,1909,,47.43,,2.797,
16-Aug-2022 20:00,3.119,,335,,5.097,,2017,,9.77,,3.073,
16-Aug-2022 21:00,2.072,,278.6,,3.823,,2148,,28.13,,1.822,
16-Aug-2022 22:00,2.017,,69.1,,3.725,,2240,,45.9,,1.369,
16-Aug-2022 23:00,1.919,,303.4,,3.137,,2322,,36.38,,1.532,
17-Aug-2022 00:00,1.644,,286,,2.892,,6,,13.35,,1.599,
17-Aug-2022 01:00,1.693,,358.2,,3.725,,102,,39.02,,1.3,
17-Aug-2022 02:00,0.462,,341.3,,3.235,,259,,20.32,,0.433,
17-Aug-2022 03:00,1.839,,323.8,,3.627,,309,,42.58,,1.331,
17-Aug-2022 04:00,1.624,,338.9,,2.402,,449,,16.95,,1.553,
17-Aug-2022 05:00,2.114,,303.7,,4.46,,534,,17.62,,2.014,
17-Aug-2022 06:00,2.679,,327.7,,5.244,,655,,16.78,,2.564,
17-Aug-2022 07:00,3.004,,337.6,,4.656,,724,,14.34,,2.91,
17-Aug-2022 08:00,1.64,,320,,3.627,,835,,32.7,,1.372,
17-Aug-2022 09:00,1.478,,314.4,,3.872,,925,,43.28,,1.056,
17-Aug-2022 10:00,1.503,,337.8,,4.166,,1045,,61.51,,0.636,
17-Aug-2022 11:00,1.811,,178.7,,4.607,,1143,,45.49,,1.24,
17-Aug-2022 12:00,2.962,,192.5,,7.841,,1225,,37.33,,2.333,
17-Aug-2022 13:00,3.482,,183.1,,9.02,,1345,,33.7,,2.88,
17-Aug-2022 14:00,5.249,,185.5,,12.55,,1458,,21.48,,4.88,
17-Aug-2022 15:00,6.756,,219.7,,12.94,,1508,,21.06,,6.299,
17-Aug-2022 16:00,3.939,,221.1,,8.33,,1627,,23.86,,3.597,
17-Aug-2022 17:00,5.431,,302.4,,10.19,,1739,,45.03,,3.753,
17-Aug-2022 18:00,6.678,,329.3,,13.38,,1856,,14.66,,6.459,
17-Aug-2022 19:00,9.04,,307.5,,13.87,,1915,,7.14,,8.97,
17-Aug-2022 20:00,9.16,,312.5,,14.36,,2049,,7.54,,9.09,
17-Aug-2022 21:00,10.16,,321.8,,15.49,,2155,,5.8,,10.11,
17-Aug-2022 22:00,10.06,,324.7,,14.9,,2212,,7.94,,9.97,
17-Aug-2022 23:00,9.68,,337.9,,13.53,,2312,,6.64,,9.62,
18-Aug-2022 00:00,9.2,,324.8,,14.85,,7,,8.1,,9.11,
18-Aug-2022 01:00,8.95,,330.9,,13.18,,104,,6.35,,8.89,
18-Aug-2022 02:00,7.522,,336.7,,11.66,,203,,6.96,,7.467,
18-Aug-2022 03:00,7.192,,349.9,,10.44,,312,,11.65,,7.044,
18-Aug-2022 04:00,7.644,,343.2,,11.57,,417,,9.73,,7.534,
18-Aug-2022 05:00,6.002,,356.1,,9.31,,521,,12.98,,5.848,
18-Aug-2022 06:00,7.188,,1.1,,9.7,,639,,13.34,,6.993,
18-Aug-2022 07:00,8.7,,357.7,,12.3,,756,,14.4,,8.43,
18-Aug-2022 08:00,9.22,,1.2,,12.59,,812,,13.52,,8.96,
18-Aug-2022 09:00,8.48,,1.4,,11.37,,936,,13.6,,8.24,
18-Aug-2022 10:00,6.255,,354.5,,11.47,,1011,,15.78,,6.018,
18-Aug-2022 11:00,4.065,,342,,8.67,,1134,,19.9,,3.82,
18-Aug-2022 12:00,1.82,,297.2,,5.293,,1200,,70.75,,0.432,
18-Aug-2022 13:00,2.028,,200.9,,5.391,,1321,,60.17,,0.909,
18-Aug-2022 14:00,2.988,,182,,6.763,,1414,,38.89,,2.299,
18-Aug-2022 15:00,2.57,,222.5,,6.028,,1516,,33.21,,2.138,
18-Aug-2022 16:00,2.824,,266.3,,4.754,,1636,,20.51,,2.643,
18-Aug-2022 17:00,3.635,,281.6,,5.391,,1731,,8.84,,3.592,
18-Aug-2022 18:00,3.09,,285.4,,4.656,,1809,,4.68,,3.08,
18-Aug-2022 19:00,2.519,,331.5,,4.117,,1914,,14.28,,2.44,
18-Aug-2022 20:00,2.516,,336.3,,4.656,,2045,,32,,2.123,
18-Aug-2022 21:00,3.102,,339,,9.36,,2145,,43.35,,2.213,
18-Aug-2022 22:00,6.307,,304.3,,12.89,,2240,,9.09,,6.228,
18-Aug-2022 23:00,7.059,,325.7,,11.22,,2305,,9.75,,6.957,
19-Aug-2022 00:00,7.598,,325.7,,11.76,,24,,6.99,,7.541,
19-Aug-2022 01:00,6.876,,314.3,,9.95,,109,,7.1,,6.823,
19-Aug-2022 02:00,4.879,,336.4,,7.449,,200,,9.69,,4.809,
19-Aug-2022 03:00,5.451,,344.4,,9.12,,308,,11.08,,5.349,
19-Aug-2022 04:00,5.384,,346.9,,7.4,,433,,12.67,,5.252,
19-Aug-2022 05:00,4.716,,336.2,,6.812,,531,,11.1,,4.627,
19-Aug-2022 06:00,2.594,,1.8,,5.391,,656,,30.4,,2.228,
19-Aug-2022 07:00,5.389,,357.9,,7.547,,759,,14.12,,5.225,
19-Aug-2022 08:00,5.778,,359.4,,8.53,,850,,14.06,,5.603,
19-Aug-2022 09:00,4.944,,0,,7.988,,908,,15.39,,4.766,
19-Aug-2022 10:00,2.609,,5.6,,5.881,,1036,,32.16,,2.198,
19-Aug-2022 11:00,2.155,,171,,5.636,,1150,,77.41,,0.187,
19-Aug-2022 12:00,2.461,,126.5,,6.371,,1214,,50.86,,1.491,
19-Aug-2022 13:00,3.041,,189.9,,6.861,,1347,,43.19,,2.176,
19-Aug-2022 14:00,2.227,,226.6,,5.832,,1413,,44.34,,1.56,
19-Aug-2022 15:00,1.665,,263.4,,4.803,,1508,,33.08,,1.388,
19-Aug-2022 16:00,1.063,,233.7,,3.235,,1655,,65.26,,0.373,
19-Aug-2022 17:00,3.278,,169.8,,9.02,,1747,,16.46,,3.142,
19-Aug-2022 18:00,2.963,,186.9,,6.616,,1801,,29.2,,2.578,
19-Aug-2022 19:00,2.587,,314.1,,5.538,,1931,,38.46,,2.003,
19-Aug-2022 20:00,2.176,,328.4,,4.558,,2001,,37.11,,1.719,
19-Aug-2022 21:00,1.453,,33,,3.137,,2135,,44.14,,1.021,
19-Aug-2022 22:00,1.435,,342.4,,2.304,,2257,,25.75,,1.29,
19-Aug-2022 23:00,1.764,,318.3,,3.235,,2359,,31.74,,1.493,
20-Aug-2022 00:00,2.832,,346.1,,4.166,,57,,19.58,,2.667,
20-Aug-2022 01:00,2.83,,347.7,,3.921,,100,,13.11,,2.756,
20-Aug-2022 02:00,2.919,,342.4,,6.959,,250,,26.28,,2.612,
20-Aug-2022 03:00,2.058,,246.6,,4.852,,305,,40.29,,1.549,
20-Aug-2022 04:00,2.257,,326.6,,3.725,,429,,13.66,,2.192,
20-Aug-2022 05:00,1.845,,292.4,,2.99,,526,,22.32,,1.705,
20-Aug-2022 06:00,1.684,,337.4,,3.137,,645,,29.31,,1.464,
20-Aug-2022 07:00,2.278,,337.9,,3.872,,704,,17.01,,2.178,
20-Aug-2022 08:00,0.727,,298,,2.598,,807,,53.86,,0.405,
20-Aug-2022 09:00,1.617,,321.8,,4.656,,916,,40.38,,1.215,
20-Aug-2022 10:00,1.617,,32.6,,3.97,,1016,,43.57,,1.149,
20-Aug-2022 11:00,1.736,,150.6,,4.656,,1118,,60.56,,0.765,
20-Aug-2022 12:00,2.858,,140.5,,7.645,,1237,,36.99,,2.262,
20-Aug-2022 13:00,5.185,,157.9,,11.32,,1330,,30.18,,4.466,
20-Aug-2022 14:00,5.968,,159.6,,11.52,,1456,,21,,5.567,
20-Aug-2022 15:00,5.804,,171,,11.76,,1539,,17.21,,5.541,
20-Aug-2022 16:00,4.636,,173.7,,8.14,,1631,,28.24,,4.073,
20-Aug-2022 17:00,6.002,,244.3,,10.05,,1751,,13.41,,5.837,
20-Aug-2022 18:00,5.422,,244.8,,11.42,,1851,,15.67,,5.219,
20-Aug-2022 19:00,1.923,,237.8,,7.253,,1900,,42.06,,1.405,
20-Aug-2022 20:00,2.358,,303.8,,4.656,,2008,,17.38,,2.249,
20-Aug-2022 21:00,1.947,,139.9,,5.587,,2154,,69.91,,0.497,
20-Aug-2022 22:00,2.657,,150.6,,5.881,,2211,,25.58,,2.392,
20-Aug-2022 23:00,2,,215.9,,3.186,,2301,,56.66,,1.021,
21-Aug-2022 00:00,0.843,,342.5,,3.088,,44,,21.41,,0.785,
21-Aug-2022 01:00,1.343,,318.8,,3.333,,143,,36.7,,1.067,
21-Aug-2022 02:00,1.402,,331,,2.157,,254,,27.17,,1.244,
21-Aug-2022 03:00,0.824,,252.4,,2.01,,309,,39.26,,0.63,
21-Aug-2022 04:00,0.216,,23.4,,1.569,,451,,30.4,,0.186,
21-Aug-2022 05:00,0.831,,277.8,,2.206,,544,,53.36,,0.471,
21-Aug-2022 06:00,1.616,,344,,2.794,,637,,19.61,,1.521,
21-Aug-2022 07:00,2.851,,352.3,,4.852,,756,,15.14,,2.752,
21-Aug-2022 08:00,2.046,,17.1,,4.754,,815,,28.89,,1.785,
21-Aug-2022 09:00,0.841,,41,,2.5,,913,,53.83,,0.469,
21-Aug-2022 10:00,1.542,,142.7,,3.921,,1013,,53.24,,0.876,
21-Aug-2022 11:00,1.712,,136.5,,5.097,,1107,,42.54,,1.24,
21-Aug-2022 12:00,2.649,,178.1,,6.861,,1245,,33.08,,2.207,
21-Aug-2022 13:00,3.758,,146.5,,9.07,,1357,,28.56,,3.291,
21-Aug-2022 14:00,4.331,,159,,9.46,,1446,,26.35,,3.873,
21-Aug-2022 15:00,4.513,,172.1,,9.56,,1522,,20.41,,4.226,
21-Aug-2022 16:00,5.926,,183.8,,9.7,,1609,,20.17,,5.558,
21-Aug-2022 17:00,5.575,,188.3,,9.07,,1701,,8.95,,5.507,
21-Aug-2022 18:00,4.744,,233.7,,10.24,,1851,,22.19,,4.388,
21-Aug-2022 19:00,3.906,,210.2,,9.85,,1907,,22.16,,3.614,
21-Aug-2022 20:00,3.232,,149.8,,6.567,,2033,,25.51,,2.912,
21-Aug-2022 21:00,1.537,,75.5,,4.068,,2134,,64.6,,0.559,
21-Aug-2022 22:00,1.487,,293.6,,2.892,,2254,,21.92,,1.379,
21-Aug-2022 23:00,1.768,,314.7,,3.529,,2354,,9.94,,1.741,
22-Aug-2022 00:00,1.805,,311.1,,3.529,,56,,16.63,,1.729,
22-Aug-2022 01:00,2.517,,351.6,,4.166,,110,,26.11,,2.255,
22-Aug-2022 02:00,1.933,,318.6,,2.696,,247,,21.66,,1.795,
22-Aug-2022 03:00,1.472,,342.5,,2.696,,325,,29.72,,1.274,
22-Aug-2022 04:00,0.937,,295,,2.304,,422,,24.13,,0.854,
22-Aug-2022 05:00,1.099,,339.7,,2.696,,531,,47.87,,0.715,
22-Aug-2022 06:00,1.371,,349.9,,4.656,,658,,31.21,,1.168,
22-Aug-2022 07:00,3.219,,339,,4.901,,737,,19.74,,3.028,
22-Aug-2022 08:00,1.492,,332.3,,3.186,,834,,35.97,,1.197,
22-Aug-2022 09:00,0.952,,51.9,,3.333,,958,,59.58,,0.437,
22-Aug-2022 10:00,1.874,,30.1,,4.558,,1005,,32.22,,1.578,
22-Aug-2022 11:00,1.807,,151.2,,4.656,,1143,,54.35,,0.994,
22-Aug-2022 12:00,2.896,,174.3,,7.792,,1250,,28.53,,2.537,
22-Aug-2022 13:00,3.636,,175,,9.65,,1355,,28.34,,3.191,
22-Aug-2022 14:00,4.122,,165,,9.16,,1408,,25.66,,3.709,
22-Aug-2022 15:00,5.587,,187.8,,10.63,,1552,,16.98,,5.342,
22-Aug-2022 16:00,5.261,,180.7,,9.56,,1620,,14.83,,5.085,
22-Aug-2022 17:00,5.694,,190.6,,9.51,,1707,,19.49,,5.365,
22-Aug-2022 18:00,5.393,,243.6,,10.93,,1839,,18.36,,5.116,
22-Aug-2022 19:00,2.673,,259.9,,6.028,,1907,,63.37,,1.037,
22-Aug-2022 20:00,2.049,,308.2,,3.725,,2032,,44.3,,1.436,
22-Aug-2022 21:00,2.277,,321.9,,3.578,,2113,,14.99,,2.199,
22-Aug-2022 22:00,1.354,,316.4,,2.598,,2259,,20.58,,1.266,
22-Aug-2022 23:00,1.96,,286.8,,3.333,,2354,,16.24,,1.881,
23-Aug-2022 00:00,1.544,,334.2,,3.039,,34,,23.21,,1.417,
23-Aug-2022 01:00,1.61,,317.7,,3.529,,126,,41.71,,1.183,
23-Aug-2022 02:00,1.379,,153.1,,3.431,,227,,58.35,,0.663,
23-Aug-2022 03:00,1.271,,318.8,,2.794,,327,,26.54,,1.134,
23-Aug-2022 04:00,1.007,,325.4,,2.549,,410,,24.67,,0.914,
23-Aug-2022 05:00,0.891,,57.9,,3.48,,535,,76.46,,0.097,
23-Aug-2022 06:00,1.095,,270.8,,2.598,,601,,35.94,,0.879,
23-Aug-2022 07:00,1.891,,345.1,,4.215,,751,,26.9,,1.683,
23-Aug-2022 08:00,2.309,,354.5,,4.166,,817,,27.28,,2.047,
23-Aug-2022 09:00,0.754,,77.9,,2.696,,907,,51.48,,0.449,
23-Aug-2022 10:00,1.055,,83.2,,3.529,,1027,,71.13,,0.242,
23-Aug-2022 11:00,2.357,,165.9,,6.812,,1159,,29.15,,2.052,
23-Aug-2022 12:00,4.773,,163.6,,8.43,,1238,,22.74,,4.397,
23-Aug-2022 13:00,7.105,,148.8,,13.67,,1355,,16.56,,6.808,
23-Aug-2022 14:00,7.688,,145.9,,13.28,,1425,,13.9,,7.462,
23-Aug-2022 15:00,7.688,,155.6,,13.13,,1549,,18.12,,7.304,
23-Aug-2022 16:00,8.6,,168.2,,12.79,,1658,,9.06,,8.5,
23-Aug-2022 17:00,8.62,,171.2,,12.15,,1714,,8.91,,8.52,
23-Aug-2022 18:00,6.08,,229.2,,11.96,,1858,,16.75,,5.82,
23-Aug-2022 19:00,6.435,,232.1,,12.5,,1943,,15.7,,6.194,
23-Aug-2022 20:00,5.187,,220.8,,10.39,,2003,,14.91,,5.011,
23-Aug-2022 21:00,3.076,,184.7,,6.322,,2148,,69.03,,0.842,
23-Aug-2022 22:00,2.804,,104.2,,6.616,,2212,,29.03,,2.444,
23-Aug-2022 23:00,1.13,,276,,2.843,,2318,,46.7,,0.754,
24-Aug-2022 00:00,1.289,,234.1,,2.304,,4,,11.77,,1.262,
24-Aug-2022 01:00,1.027,,295.5,,2.206,,130,,48.78,,0.654,
24-Aug-2022 02:00,1.931,,337.4,,3.529,,229,,21.79,,1.791,
24-Aug-2022 03:00,1.976,,327.6,,2.941,,346,,10.58,,1.942,
24-Aug-2022 04:00,1.647,,323.1,,3.186,,400,,24.37,,1.497,
24-Aug-2022 05:00,1.193,,334.8,,2.99,,546,,45.41,,0.818,
24-Aug-2022 06:00,1.806,,276.1,,4.264,,623,,56.71,,0.921,
24-Aug-2022 07:00,1.109,,270.4,,2.696,,758,,65.98,,0.373,
24-Aug-2022 08:00,1.491,,325.3,,2.892,,803,,18.24,,1.416,
24-Aug-2022 09:00,0.957,,258.7,,2.843,,957,,68.56,,0.271,
24-Aug-2022 10:00,2.264,,176.4,,5.734,,1050,,27.68,,2,
24-Aug-2022 11:00,4.176,,140.3,,12.15,,1156,,23.06,,3.837,
24-Aug-2022 12:00,8.55,,157.2,,13.08,,1233,,26.32,,7.65,
24-Aug-2022 13:00,12.01,,169.6,,18.13,,1332,,9.78,,11.83,
24-Aug-2022 14:00,11.92,,168.9,,18.13,,1448,,8.01,,11.8,
24-Aug-2022 15:00,10.98,,178.7,,18.13,,1511,,14.96,,10.6,
24-Aug-2022 16:00,4.878,,224.9,,12.84,,1609,,37.62,,3.826,
24-Aug-2022 17:00,1.634,,326,,5.979,,1759,,78.58,,0.096,
24-Aug-2022 18:00,2.141,,264.5,,5.489,,1802,,22.61,,1.974,
24-Aug-2022 19:00,4.745,,189.2,,14.6,,1957,,60.52,,2.097,
24-Aug-2022 20:00,9.39,,159.6,,14.46,,2036,,6.63,,9.33,
24-Aug-2022 21:00,5.713,,139.5,,11.42,,2104,,25.84,,5.132,
24-Aug-2022 22:00,3.946,,197.6,,6.224,,2224,,16.04,,3.792,
24-Aug-2022 23:00,3.605,,182.6,,5.783,,2326,,9.88,,3.551,
25-Aug-2022 00:00,2.965,,174.3,,4.852,,0,,18.97,,2.802,
25-Aug-2022 01:00,3.168,,188.9,,6.273,,156,,32.34,,2.663,
25-Aug-2022 02:00,5.661,,188.6,,7.694,,209,,7.65,,5.611,
25-Aug-2022 03:00,3.98,,163.3,,6.861,,310,,13.82,,3.864,
25-Aug-2022 04:00,4.621,,189.7,,7.841,,453,,7.77,,4.578,
25-Aug-2022 05:00,4.325,,176.1,,8.28,,502,,8.87,,4.273,
25-Aug-2022 06:00,2.524,,181.7,,5.391,,600,,14.15,,2.447,
25-Aug-2022 07:00,1.974,,193.4,,4.509,,757,,13.93,,1.915,
25-Aug-2022 08:00,3.249,,177.3,,5.293,,858,,15.05,,3.137,
25-Aug-2022 09:00,2.313,,141.6,,6.224,,947,,25.08,,2.091,
25-Aug-2022 10:00,3.111,,161.8,,6.469,,1049,,34.14,,2.558,
25-Aug-2022 11:00,3.329,,180.9,,7.743,,1126,,22.25,,3.078,
25-Aug-2022 12:00,4.594,,175.1,,10,,1257,,20.54,,4.298,
25-Aug-2022 13:00,6.381,,178.7,,11.12,,1314,,20.93,,5.955,
25-Aug-2022 14:00,6.589,,231.1,,15.63,,1456,,32.03,,5.559,
25-Aug-2022 15:00,6.085,,236,,14.95,,1521,,23.89,,5.556,
25-Aug-2022 16:00,3.775,,117.6,,5.979,,1642,,23.79,,3.45,
25-Aug-2022 17:00,6.961,,318.2,,14.16,,1717,,37.53,,5.467,
25-Aug-2022 18:00,5.253,,293.6,,9.7,,1802,,6.65,,5.218,
25-Aug-2022 19:00,2.553,,308.2,,4.607,,1928,,38.34,,1.981,
25-Aug-2022 20:00,5.276,,50.5,,13.18,,2028,,21.14,,4.916,
25-Aug-2022 21:00,2.742,,123,,7.743,,2100,,64.31,,1.013,
25-Aug-2022 22:00,2.838,,159.9,,5.832,,2205,,23.4,,2.601,
25-Aug-2022 23:00,4.06,,180.7,,5.783,,2357,,6.54,,4.033,
26-Aug-2022 00:00,3.148,,170.7,,4.95,,3,,13.47,,3.061,
26-Aug-2022 01:00,1.895,,157.5,,2.794,,132,,22.46,,1.749,
26-Aug-2022 02:00,1.61,,349.9,,3.333,,204,,36.21,,1.288,
26-Aug-2022 03:00,2.661,,337.6,,4.019,,321,,17.89,,2.531,
26-Aug-2022 04:00,2.34,,329.5,,4.411,,453,,15.16,,2.258,
26-Aug-2022 05:00,3.535,,335.9,,5.293,,529,,11.85,,3.459,
26-Aug-2022 06:00,3.063,,332,,4.852,,608,,17.68,,2.917,
26-Aug-2022 07:00,2.844,,341.6,,4.117,,728,,9.54,,2.804,
26-Aug-2022 08:00,1.309,,330.8,,3.725,,806,,24.57,,1.188,
26-Aug-2022 09:00,0.862,,270,,2.647,,915,,61.13,,0.371,
26-Aug-2022 10:00,1.478,,205.6,,3.872,,1008,,60.96,,0.641,
26-Aug-2022 11:00,1.584,,355,,7.155,,1158,,52.17,,0.927,
26-Aug-2022 12:00,1.933,,130.5,,7.057,,1237,,47,,1.282,
26-Aug-2022 13:00,2.822,,151.2,,6.322,,1314,,42.46,,2.047,
26-Aug-2022 14:00,3.6,,163.3,,7.645,,1455,,24.15,,3.28,
26-Aug-2022 15:00,2.982,,192.1,,7.449,,1559,,31.62,,2.527,
26-Aug-2022 16:00,4.115,,187.8,,8.53,,1600,,21.4,,3.828,
26-Aug-2022 17:00,3.335,,161.2,,7.057,,1714,,22.25,,3.084,
26-Aug-2022 18:00,2.928,,266.1,,5.048,,1804,,38.5,,2.266,
26-Aug-2022 19:00,3.072,,316.6,,5.489,,1915,,25.54,,2.767,
26-Aug-2022 20:00,3.072,,276.8,,5.832,,2037,,20.71,,2.871,
26-Aug-2022 21:00,1.872,,80.3,,4.558,,2135,,35.68,,1.509,
26-Aug-2022 22:00,1.706,,69.7,,3.627,,2205,,55.09,,0.917,
26-Aug-2022 23:00,1.481,,320.1,,2.598,,2352,,45.3,,1.018,
27-Aug-2022 00:00,1.664,,326.4,,2.745,,43,,19.61,,1.567,
27-Aug-2022 01:00,1.387,,324,,2.549,,158,,25.31,,1.251,
27-Aug-2022 02:00,1.825,,259.5,,3.774,,242,,47.58,,1.195,
27-Aug-2022 03:00,0.608,,268.6,,2.157,,317,,44.81,,0.422,
27-Aug-2022 04:00,1.166,,292.6,,2.451,,445,,40.35,,0.877,
27-Aug-2022 05:00,2.401,,315.6,,3.921,,554,,10.46,,2.361,
27-Aug-2022 06:00,3.573,,318.6,,5.734,,653,,10.56,,3.512,
27-Aug-2022 07:00,4.061,,315.4,,6.077,,705,,7.21,,4.028,
27-Aug-2022 08:00,1.887,,315.8,,4.166,,800,,20.04,,1.771,
27-Aug-2022 09:00,2.185,,10.2,,5.146,,929,,29.8,,1.889,
27-Aug-2022 10:00,1.615,,53.6,,4.313,,1001,,77.39,,0.141,
27-Aug-2022 11:00,1.678,,157.2,,4.999,,1145,,40.67,,1.255,
27-Aug-2022 12:00,2.295,,183.9,,6.567,,1253,,37.42,,1.805,
27-Aug-2022 13:00,2.153,,154.6,,5.881,,1322,,53.3,,1.221,
27-Aug-2022 14:00,2.759,,30.3,,7.547,,1450,,31.96,,2.33,
27-Aug-2022 15:00,2.9,,191.2,,8.87,,1504,,74.33,,0.458,
27-Aug-2022 16:00,1.998,,114.4,,5.734,,1658,,67.14,,0.625,
27-Aug-2022 17:00,3.381,,329.5,,5.685,,1701,,40.53,,2.534,
27-Aug-2022 18:00,3.416,,287.2,,7.89,,1808,,25.94,,3.066,
27-Aug-2022 19:00,3.085,,324.7,,4.999,,1940,,19.79,,2.901,
27-Aug-2022 20:00,2.54,,328,,4.754,,2011,,40.17,,1.915,
27-Aug-2022 21:00,2.665,,291.4,,5.195,,2145,,49.56,,1.667,
27-Aug-2022 22:00,2.304,,187.3,,4.852,,2233,,60.66,,1.012,
27-Aug-2022 23:00,2.011,,319.9,,4.852,,2334,,57.66,,0.992,
28-Aug-2022 00:00,1.97,,287.4,,3.725,,37,,21.15,,1.836,
28-Aug-2022 01:00,1.364,,2.5,,3.48,,107,,31.74,,1.154,
28-Aug-2022 02:00,0.435,,67.4,,3.186,,206,,62.82,,0.173,
28-Aug-2022 03:00,1.014,,270.1,,3.088,,357,,56.01,,0.529,
28-Aug-2022 04:00,1.752,,339.8,,2.402,,427,,14.35,,1.697,
28-Aug-2022 05:00,1.813,,255.3,,3.627,,545,,48.79,,1.155,
28-Aug-2022 06:00,1.244,,129.8,,2.157,,601,,59.42,,0.575,
28-Aug-2022 07:00,1.251,,325.7,,2.696,,758,,17.26,,1.194,
28-Aug-2022 08:00,2.184,,337.2,,3.97,,811,,19.24,,2.061,
28-Aug-2022 09:00,0.877,,96.5,,2.745,,948,,49.99,,0.543,
28-Aug-2022 10:00,1.323,,144.4,,4.068,,1052,,62.26,,0.541,
28-Aug-2022 11:00,1.962,,173,,5.538,,1158,,36.95,,1.554,
28-Aug-2022 12:00,4.175,,162.2,,9.12,,1255,,23.99,,3.809,
28-Aug-2022 13:00,6.202,,145.3,,12.06,,1350,,23.2,,5.693,
28-Aug-2022 14:00,8.81,,178.2,,12.79,,1456,,12.81,,8.59,
28-Aug-2022 15:00,9.11,,177.1,,14.41,,1537,,10.88,,8.94,
28-Aug-2022 16:00,9.06,,176.1,,12.35,,1605,,9.03,,8.95,
28-Aug-2022 17:00,7.88,,175.5,,11.71,,1706,,7.67,,7.809,
28-Aug-2022 18:00,5.884,,175.7,,8.38,,1804,,5.9,,5.853,
