,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Aug-2022 13:00,5.725,,146.9,,11.27,,1300,,33.59,,0,,18.47,,17.06,,5.471,,17.4,
10-Aug-2022 14:00,6.132,,149.5,,14.75,,1439,,33.99,,0,,17.26,,16.24,,5.885,,18.5,
10-Aug-2022 15:00,5.862,,148.8,,9.75,,1514,,34.01,,0,,16.63,,18.25,,5.564,,16,
10-Aug-2022 16:00,5.082,,153.8,,9.75,,1614,,34.2,,0,,20.29,,19.13,,4.798,,13.7,
10-Aug-2022 17:00,4.9,,156.8,,8.23,,1757,,33.71,,0,,19,,16.86,,4.687,,13.7,
10-Aug-2022 18:00,6.072,,150.1,,8.87,,1819,,32.42,,0,,21.84,,6.61,,6.031,,22.7,
10-Aug-2022 19:00,4.469,,145,,7.302,,1909,,31.35,,0,,23.37,,9.74,,4.404,,13.1,
10-Aug-2022 20:00,4.495,,137.6,,8.18,,2009,,30.84,,0,,23.97,,7.77,,4.454,,19.3,
10-Aug-2022 21:00,3.562,,125.5,,7.106,,2108,,30.16,,0,,25.17,,10.56,,3.501,,23.3,
10-Aug-2022 22:00,3.259,,112.3,,5.293,,2216,,29.62,,0,,25.59,,9.59,,3.213,,22,
10-Aug-2022 23:00,2.102,,109.4,,3.235,,2359,,28.86,,0,,27.61,,21.55,,1.953,,21.8,
11-Aug-2022 00:00,2.154,,357.8,,3.529,,1,,27.52,,0,,30.46,,43.31,,1.538,,20.1,
11-Aug-2022 01:00,2.624,,340.3,,3.529,,156,,25.73,,0,,34.25,,17.24,,2.505,,21.3,
11-Aug-2022 02:00,2.507,,5.4,,3.382,,242,,25.97,,0,,33.1,,9.65,,2.472,,21.6,
11-Aug-2022 03:00,0.966,,107.6,,2.402,,300,,24.44,,0,,37.4,,65.85,,0.328,,23.5,
11-Aug-2022 04:00,0.974,,107.2,,2.5,,401,,25.1,,0,,34.49,,24.87,,0.883,,19.3,
11-Aug-2022 05:00,1.471,,355.8,,3.039,,554,,23.48,,0,,35.25,,31.73,,1.246,,24.1,
11-Aug-2022 06:00,1.299,,337.9,,2.745,,700,,25.56,,0,,38.21,,34.79,,1.059,,24.8,
11-Aug-2022 07:00,2.953,,308.2,,4.264,,731,,26.42,,0,,30.45,,9.57,,2.912,,20.7,
11-Aug-2022 08:00,2.094,,299,,3.921,,823,,28.72,,0,,25.27,,24.85,,1.897,,18.7,
11-Aug-2022 09:00,1.984,,293,,5.146,,949,,30.46,,0,,22.92,,24.75,,1.799,,18.1,
11-Aug-2022 10:00,1.983,,307.7,,9.16,,1059,,32.33,,0,,17.51,,54.75,,1.077,,14.2,
11-Aug-2022 11:00,4.397,,144.1,,9.85,,1133,,33.92,,0,,15.25,,26.67,,3.92,,4.8,
11-Aug-2022 12:00,4.827,,177,,10.24,,1230,,34.59,,0,,13.67,,35.55,,3.897,,5.6,
11-Aug-2022 13:00,5.129,,141.9,,9.95,,1332,,35.45,,0,,14.13,,20.07,,4.814,,8.1,
11-Aug-2022 14:00,6.697,,200.7,,12.99,,1416,,35.11,,0,,14.06,,18.66,,6.342,,14.4,
11-Aug-2022 15:00,6.782,,198.8,,11.27,,1501,,35.19,,0,,14.31,,15.81,,6.524,,8.9,
11-Aug-2022 16:00,6.187,,197.8,,9.56,,1622,,35.09,,0,,14.81,,12.11,,6.049,,8.8,
11-Aug-2022 17:00,6.405,,185.7,,9.56,,1700,,34.46,,0,,16.76,,11.19,,6.282,,12.2,
11-Aug-2022 18:00,4.658,,178,,7.89,,1801,,32.96,,0,,14.93,,9.58,,4.593,,16.4,
11-Aug-2022 19:00,3.797,,164.9,,5.979,,1945,,31.77,,0,,21.94,,12.8,,3.702,,20.2,
11-Aug-2022 20:00,3.17,,166,,5.734,,2011,,30.87,,0,,17.56,,18.41,,3.006,,18.9,
11-Aug-2022 21:00,2.761,,89.6,,4.117,,2138,,30.78,,0,,18.82,,38.21,,2.147,,17.6,
11-Aug-2022 22:00,2.86,,67.6,,4.803,,2228,,30.38,,0,,21.54,,13.57,,2.78,,18.4,
11-Aug-2022 23:00,1.526,,62.8,,2.99,,2306,,29.05,,0,,26.89,,56.52,,0.783,,19.4,
12-Aug-2022 00:00,1.172,,338.8,,2.108,,15,,27.34,,0,,25.62,,29.51,,1.016,,19.4,
12-Aug-2022 01:00,2.204,,350.8,,2.843,,132,,27.09,,0,,23.58,,19.98,,2.07,,15.3,
12-Aug-2022 02:00,1.574,,5.3,,2.696,,200,,27.16,,0,,32.73,,24.68,,1.428,,19.3,
12-Aug-2022 03:00,0.526,,156.2,,1.618,,301,,24.51,,0,,28.29,,49.96,,0.326,,13.7,
12-Aug-2022 04:00,1.65,,47.6,,2.549,,426,,25.21,,0,,28.39,,13.77,,1.603,,14.5,
12-Aug-2022 05:00,0.756,,354.8,,3.725,,559,,23.64,,0,,35.39,,42.12,,0.552,,17.7,
12-Aug-2022 06:00,2.354,,328.2,,4.117,,609,,23.18,,0,,31.56,,11.06,,2.31,,12.7,
12-Aug-2022 07:00,2.414,,315.7,,3.627,,722,,25.93,,0,,25.1,,13.36,,2.348,,13.2,
12-Aug-2022 08:00,1.919,,285.9,,3.578,,804,,28.14,,0,,20.81,,19.5,,1.808,,12.1,
12-Aug-2022 09:00,1.851,,286.4,,3.529,,950,,30.24,,0,,15.77,,21.4,,1.721,,10.1,
12-Aug-2022 10:00,1.397,,273.2,,3.872,,1041,,32.62,,0,,13.62,,45.76,,0.951,,7.3,
12-Aug-2022 11:00,2.205,,279,,5.244,,1146,,34.01,,0,,12.35,,34.55,,1.804,,5.6,
12-Aug-2022 12:00,5.049,,213.3,,12.25,,1245,,35.85,,0,,10.86,,28.2,,4.437,,7.2,
12-Aug-2022 13:00,5.712,,183.2,,12.01,,1308,,36.37,,0,,10.48,,27.58,,5.049,,1.9,
12-Aug-2022 14:00,5.78,,190.2,,11.03,,1450,,36.45,,0,,12.24,,18.48,,5.479,,10.9,
12-Aug-2022 15:00,4.9,,180.5,,9.46,,1527,,36.54,,0,,11.63,,26.58,,4.372,,9,
12-Aug-2022 16:00,5.111,,180.9,,9.21,,1626,,36.39,,0,,12.04,,16.44,,4.901,,10.8,
12-Aug-2022 17:00,5.09,,165.9,,8.23,,1709,,35.93,,0,,12.02,,16.85,,4.87,,14.1,
12-Aug-2022 18:00,4.074,,166.6,,8.77,,1817,,34.2,,0,,12.5,,13.78,,3.956,,12,
12-Aug-2022 19:00,3.782,,144.3,,5.734,,1920,,33.02,,0,,12.95,,11.64,,3.704,,13.4,
12-Aug-2022 20:00,2.228,,122,,4.313,,2016,,32.45,,0,,14.43,,19.24,,2.102,,14.9,
12-Aug-2022 21:00,1.936,,65.1,,4.117,,2108,,31.19,,0,,14.08,,26.33,,1.731,,10.8,
12-Aug-2022 22:00,1.97,,73,,6.763,,2254,,31.08,,0,,13.16,,19.03,,1.861,,5.7,
12-Aug-2022 23:00,3.845,,80.9,,8.18,,2323,,30.68,,0,,16.8,,19.39,,3.625,,17.1,
13-Aug-2022 00:00,2.107,,356.3,,7.449,,0,,28.22,,0,,21,,54.4,,1.157,,16,
13-Aug-2022 01:00,3.82,,350.9,,4.803,,138,,26.64,,0,,21.68,,8.39,,3.779,,17.1,
13-Aug-2022 02:00,2.843,,357.3,,4.46,,201,,26.4,,0,,24.08,,28.77,,2.484,,21.2,
13-Aug-2022 03:00,1.63,,7.7,,4.019,,344,,25.68,,0,,26.82,,13.38,,1.586,,19.9,
13-Aug-2022 04:00,1.079,,2.1,,5.685,,405,,24.63,,0,,32.06,,46.78,,0.719,,22.8,
13-Aug-2022 05:00,1.374,,60.8,,3.186,,502,,24.31,,0,,28.68,,54.9,,0.743,,22.2,
13-Aug-2022 06:00,1.778,,357.6,,3.823,,632,,24.29,,0,,32.22,,18.47,,1.686,,22,
13-Aug-2022 07:00,1.02,,336.9,,2.5,,740,,25.6,,0,,25.22,,21.09,,0.95,,18.3,
13-Aug-2022 08:00,2.688,,321.4,,4.362,,834,,27.87,,0,,21.57,,28.81,,2.348,,25.3,
13-Aug-2022 09:00,1.67,,272.5,,3.333,,936,,29.48,,0,,18.84,,27.76,,1.473,,24.7,
13-Aug-2022 10:00,1.315,,236.8,,3.627,,1047,,31.36,,0,,15.53,,50.73,,0.799,,18.9,
13-Aug-2022 11:00,1.955,,202.6,,4.705,,1149,,33.23,,0,,12.58,,30.73,,1.674,,16.1,
13-Aug-2022 12:00,3.879,,154.8,,9.12,,1208,,34.15,,0,,14.02,,40.98,,2.887,,18.1,
13-Aug-2022 13:00,3.952,,168.7,,9.51,,1334,,34.36,,0,,12.53,,27.18,,3.507,,19.4,
13-Aug-2022 14:00,3.805,,163.4,,8.53,,1403,,34.7,,0,,13.87,,23.98,,3.471,,23.1,
13-Aug-2022 15:00,4.289,,146.3,,8.43,,1502,,35.08,,0,,12.29,,18.88,,4.056,,25.1,
13-Aug-2022 16:00,4.13,,134.4,,9.12,,1614,,35.2,,0,,11.89,,23.36,,3.787,,20,
13-Aug-2022 17:00,4.906,,122.4,,9.75,,1709,,34.76,,0,,12.58,,25.15,,4.433,,19.9,
13-Aug-2022 18:00,2.975,,154.1,,6.91,,1801,,33.27,,0,,15.43,,34.02,,2.45,,26.3,
13-Aug-2022 19:00,3.999,,114.1,,7.596,,1920,,32.43,,0,,15.55,,12.49,,3.904,,22.6,
13-Aug-2022 20:00,2.8,,97.5,,5.195,,2021,,31.34,,0,,15.92,,12.39,,2.734,,20.7,
13-Aug-2022 21:00,4.39,,71.2,,6.959,,2158,,30.9,,0,,17.75,,9.8,,4.326,,17.9,
13-Aug-2022 22:00,2.751,,36.6,,6.763,,2210,,29.73,,0,,19.05,,66.48,,0.898,,18.6,
13-Aug-2022 23:00,2.038,,336.5,,4.656,,2304,,28.6,,0,,22.65,,39.91,,1.543,,19.3,
14-Aug-2022 00:00,1.166,,343.9,,2.99,,6,,27.22,,0,,23.7,,37.8,,0.912,,18,
14-Aug-2022 01:00,1.593,,21.2,,3.186,,117,,27.15,,0,,25.3,,17.57,,1.518,,15.9,
14-Aug-2022 02:00,0.763,,164.6,,2.402,,202,,25.47,,0,,28.43,,47.48,,0.501,,17.9,
14-Aug-2022 03:00,0.962,,334.3,,1.716,,325,,25.52,,0,,26.63,,25.58,,0.866,,14.5,
14-Aug-2022 04:00,0.853,,329,,1.863,,439,,24.41,,0,,34.83,,47.65,,0.558,,19.2,
14-Aug-2022 05:00,0.391,,11.1,,1.226,,515,,23.59,,0,,33.31,,20.77,,0.366,,14.3,
14-Aug-2022 06:00,0.646,,297.1,,1.618,,630,,23.97,,0,,33.75,,37.02,,0.511,,18.3,
14-Aug-2022 07:00,0.363,,242.2,,1.618,,800,,27.22,,0,,27.75,,27.86,,0.32,,11.1,
14-Aug-2022 08:00,1.986,,322.4,,6.126,,857,,28.31,,0,,24.07,,22.22,,1.836,,13.9,
14-Aug-2022 09:00,2.429,,281.8,,4.46,,900,,29.72,,0,,21.82,,24.69,,2.204,,14.2,
14-Aug-2022 10:00,1.177,,264.7,,3.333,,1038,,31.49,,0,,19.37,,56.47,,0.605,,12.4,
14-Aug-2022 11:00,1.662,,205.2,,6.126,,1155,,33.49,,0,,14.87,,50.4,,1.019,,10.4,
14-Aug-2022 12:00,2.456,,220.3,,7.988,,1243,,34.73,,0,,13.08,,47.05,,1.627,,13.3,
14-Aug-2022 13:00,4.68,,209.6,,9.65,,1318,,35.41,,0,,12.15,,22.03,,4.334,,10.7,
14-Aug-2022 14:00,3.797,,209,,8.72,,1401,,35.8,,0,,12.35,,25.78,,3.412,,14.1,
14-Aug-2022 15:00,4.16,,197.5,,8.23,,1516,,36.17,,0,,12.28,,26.23,,3.724,,13.1,
14-Aug-2022 16:00,4.035,,167.3,,9.9,,1651,,36.33,,0,,11.05,,23.99,,3.681,,15.3,
14-Aug-2022 17:00,6.231,,120.3,,10.83,,1753,,35.96,,0,,10.99,,14.67,,6.027,,21,
14-Aug-2022 18:00,4.546,,152,,7.449,,1804,,34.16,,0,,12.33,,15.73,,4.374,,12.9,
14-Aug-2022 19:00,5.137,,134.8,,7.351,,1908,,33.41,,0,,12.9,,7.09,,5.097,,19.6,
14-Aug-2022 20:00,4.377,,120.8,,6.077,,2015,,32.77,,0,,13.26,,7.22,,4.342,,17.9,
14-Aug-2022 21:00,2.662,,98.4,,4.803,,2103,,31.51,,0,,15.8,,52.39,,1.548,,20.5,
14-Aug-2022 22:00,1.885,,323.8,,3.284,,2207,,30.36,,0,,16.66,,22.5,,1.739,,18.9,
14-Aug-2022 23:00,1.316,,345.2,,2.402,,2339,,29.72,,0,,14.37,,29.45,,1.142,,14.6,
15-Aug-2022 00:00,0.894,,353.1,,2.451,,52,,27.36,,0,,19.05,,61.04,,0.386,,17.3,
15-Aug-2022 01:00,1.693,,329,,3.235,,126,,27.18,,0,,19.37,,27.54,,1.497,,11.1,
15-Aug-2022 02:00,1.905,,330,,4.852,,229,,25.79,,0,,25.96,,26.77,,1.697,,11.1,
15-Aug-2022 03:00,0.83,,83.6,,2.255,,302,,22.85,,0,,29.75,,70.78,,0.196,,16.9,
15-Aug-2022 04:00,1.32,,99.5,,2.647,,416,,25.23,,0,,20.67,,42.15,,0.963,,8.5,
15-Aug-2022 05:00,1.472,,14.3,,3.137,,529,,24.3,,0,,30.52,,62.51,,0.595,,16.6,
15-Aug-2022 06:00,1.612,,350.8,,3.039,,603,,24.58,,0,,22.74,,14.88,,1.558,,11.5,
15-Aug-2022 07:00,0.765,,297.3,,2.451,,759,,27.19,,0,,19.84,,17.62,,0.728,,10.7,
15-Aug-2022 08:00,1.355,,306.7,,3.235,,817,,28.73,,0,,16.05,,22.94,,1.246,,12.9,
15-Aug-2022 09:00,1.095,,280,,2.5,,925,,30.78,,0,,14.4,,43.67,,0.777,,,AX
15-Aug-2022 10:00,1.438,,277.9,,3.921,,1039,,32.17,,0,,13.38,,43.99,,1.014,,,AX
15-Aug-2022 11:00,1.314,,237.4,,4.558,,1102,,33.62,,0,,12.7,,52.63,,0.759,,,AX
15-Aug-2022 12:00,2.862,,186.4,,8.67,,1253,,35.24,,0,,12.63,,52.35,,1.666,,20.3,
15-Aug-2022 13:00,3.916,,172.5,,8.09,,1301,,35.84,,0,,11.79,,27.29,,3.472,,16.8,
15-Aug-2022 14:00,3.418,,169.6,,7.498,,1421,,36.28,,0,,11.47,,53.67,,1.917,,14.6,
15-Aug-2022 15:00,4.319,,189.7,,9.02,,1516,,36.42,,0,,11.2,,23.45,,3.957,,20.7,
15-Aug-2022 16:00,4.01,,159.9,,9.41,,1630,,36.01,,0,,11.59,,21.34,,3.732,,18.3,
15-Aug-2022 17:00,4.633,,175.1,,9.65,,1752,,35.86,,0,,11.02,,25.05,,4.19,,19.8,
15-Aug-2022 18:00,4.609,,190.8,,8.63,,1806,,34.08,,0,,12.25,,13.64,,4.478,,14.1,
15-Aug-2022 19:00,3.548,,161.2,,8.04,,1925,,32.84,,0,,12.26,,20.91,,3.312,,15.6,
15-Aug-2022 20:00,0.998,,137.7,,4.215,,2035,,32.02,,0,,15.03,,33.26,,0.83,,70.4,
15-Aug-2022 21:00,3.145,,121.9,,6.861,,2145,,31.58,,0,,20.27,,14.04,,3.051,,37.8,
15-Aug-2022 22:00,3.756,,120.9,,6.665,,2206,,30.87,,0,,19.48,,46.54,,2.516,,43.2,
15-Aug-2022 23:00,2.033,,343.9,,3.823,,2342,,29.66,,0,,21.35,,31.99,,1.716,,48.2,
16-Aug-2022 00:00,1.439,,356.9,,2.892,,3,,29.53,,0,,24.43,,32.56,,1.207,,46,
16-Aug-2022 01:00,1.561,,314.7,,3.284,,137,,26.73,,0,,27.83,,55.5,,0.828,,43.4,
16-Aug-2022 02:00,3.046,,20.5,,4.705,,215,,27.09,,0,,25.62,,11.2,,2.987,,44,
16-Aug-2022 03:00,0.783,,126.2,,3.137,,300,,26.75,,0,,29.01,,49.84,,0.486,,37.3,
16-Aug-2022 04:00,1.373,,319.1,,3.284,,411,,24.6,,0,,33.7,,12.14,,1.342,,40.5,
16-Aug-2022 05:00,0.73,,51.4,,1.569,,536,,24.2,,0,,35.41,,31.21,,0.622,,42,
16-Aug-2022 06:00,0.347,,265.8,,1.618,,647,,23.94,,0,,41.04,,28.73,,0.303,,37.2,
16-Aug-2022 07:00,0.532,,212.2,,1.814,,730,,25.64,,0,,28.3,,28.74,,0.465,,33,
16-Aug-2022 08:00,0.695,,241.7,,2.206,,858,,28.73,,0,,23.48,,39.95,,0.526,,34.4,
16-Aug-2022 09:00,1.041,,273.8,,2.353,,900,,30.32,,0,,22.85,,27.38,,0.922,,30,
16-Aug-2022 10:00,0.989,,305.7,,2.941,,1059,,31.44,,0,,20.32,,27.69,,0.873,,24.4,
16-Aug-2022 11:00,2.317,,297.3,,4.852,,1152,,32.8,,0,,18.23,,23.88,,2.116,,23.9,
16-Aug-2022 12:00,2.912,,289.6,,6.028,,1213,,33.87,,0,,17.9,,33.58,,2.412,,25.3,
16-Aug-2022 13:00,2.737,,164.3,,9.16,,1344,,34.27,,0,,17.8,,35.02,,2.226,,20.3,
16-Aug-2022 14:00,3.451,,166.7,,6.224,,1418,,34.01,,0,,18.33,,18.63,,3.268,,21.8,
16-Aug-2022 15:00,1.739,,204.9,,4.705,,1509,,35.19,,0,,13.8,,29.26,,1.512,,17.6,
16-Aug-2022 16:00,6.895,,77.1,,14.55,,1627,,34.59,,0,,19.45,,25.19,,6.228,,83.2,
16-Aug-2022 17:00,9.14,,63.5,,15.63,,1705,,32.52,,0,,20.91,,15.1,,8.83,,55.7,
16-Aug-2022 18:00,6.67,,268.4,,11.81,,1811,,30.97,,0,,24.91,,26.65,,5.948,,25.3,
16-Aug-2022 19:00,2.887,,302.6,,7.155,,1910,,29.55,,0,,28.57,,56.55,,1.479,,20.2,
16-Aug-2022 20:00,1.976,,97.7,,3.529,,2028,,29.75,,0,,27.95,,44.85,,1.37,,17.5,
16-Aug-2022 21:00,2.373,,158.7,,3.823,,2156,,27.94,,0,,31.19,,23.29,,2.177,,16.6,
16-Aug-2022 22:00,1.379,,120.3,,2.794,,2214,,27.69,,0,,31.27,,25.07,,1.247,,13.7,
16-Aug-2022 23:00,1.379,,3.1,,2.745,,2337,,27.7,,0,,32.15,,22.03,,1.277,,13.1,
17-Aug-2022 00:00,1.304,,61.3,,2.353,,22,,27.26,,0,,33.59,,40.62,,0.976,,10,
17-Aug-2022 01:00,1.098,,270.7,,3.088,,102,,25.72,,0,,39.95,,71.75,,0.236,,13,
17-Aug-2022 02:00,1.459,,137.6,,2.843,,203,,25.62,,0,,37.6,,33.43,,1.211,,13,
17-Aug-2022 03:00,0.784,,105.2,,1.618,,350,,25.34,,0,,39.67,,40.44,,0.588,,12.2,
17-Aug-2022 04:00,1.075,,300.8,,2.5,,413,,24.27,,0,,47.92,,62.19,,0.441,,16.1,
17-Aug-2022 05:00,2.436,,159.9,,3.529,,530,,23.43,,0,,47.43,,13.6,,2.367,,14.6,
17-Aug-2022 06:00,1.501,,171.5,,2.451,,610,,25.01,,0,,39.09,,20.95,,1.401,,9.5,
17-Aug-2022 07:00,1.183,,168.9,,2.157,,749,,25.97,,0,,33.68,,35.65,,0.954,,8.7,
17-Aug-2022 08:00,1.294,,151.4,,2.647,,859,,27.86,,0,,30.57,,28.5,,1.134,,9.6,
17-Aug-2022 09:00,1.008,,215.5,,2.402,,918,,30.5,,0,,23.59,,29.87,,0.871,,11.2,
17-Aug-2022 10:00,1.516,,247.1,,3.774,,1056,,32.29,,0,,19.82,,39.99,,1.146,,6.2,
17-Aug-2022 11:00,1.777,,264.2,,5.097,,1129,,33.68,,0,,17.69,,37.92,,1.387,,7.9,
17-Aug-2022 12:00,2.123,,273.3,,6.126,,1224,,35.03,,0,,16.56,,37.98,,1.656,,13.4,
17-Aug-2022 13:00,2.394,,225,,6.224,,1313,,35.68,,0,,16.44,,47.05,,1.586,,10.2,
17-Aug-2022 14:00,3.907,,186.2,,13.18,,1453,,35.8,,0,,18.08,,26.62,,3.485,,13.7,
17-Aug-2022 15:00,5.971,,190.4,,9.56,,1540,,34.58,,0,,18.25,,18.61,,5.656,,13.8,
17-Aug-2022 16:00,4.617,,213.6,,7.988,,1606,,34.38,,0,,19.02,,11.18,,4.529,,12.1,
17-Aug-2022 17:00,5.515,,197.9,,9.21,,1710,,33.73,,0,,20.79,,8.62,,5.453,,12.4,
17-Aug-2022 18:00,6.243,,306.7,,10.88,,1814,,31.99,,0,,23.47,,21.53,,5.802,,14.1,
17-Aug-2022 19:00,8.1,,316.3,,11.86,,1918,,29.81,,0,,31.76,,10.51,,7.962,,26.4,
17-Aug-2022 20:00,8.32,,319.8,,14.46,,2050,,28.27,,0,,32.96,,12.77,,8.12,,19.2,
17-Aug-2022 21:00,10.4,,314.1,,14.9,,2150,,26.98,,0,,38.54,,6.08,,10.34,,42.6,
17-Aug-2022 22:00,10.55,,316.1,,14.9,,2244,,25.81,,0,,41.89,,6.68,,10.47,,28.4,
17-Aug-2022 23:00,8.52,,315.7,,13.04,,2352,,25,,0,,44.13,,8.42,,8.43,,14.8,
18-Aug-2022 00:00,7.151,,323.8,,12.45,,6,,24.52,,0,,44.97,,9.91,,7.044,,19.4,
18-Aug-2022 01:00,4.798,,336.4,,7.988,,103,,24.34,,0,,44.95,,10,,4.725,,11.1,
18-Aug-2022 02:00,1.65,,296.5,,4.901,,256,,24.03,,0,,49,,74.18,,0.266,,16.3,
18-Aug-2022 03:00,3.959,,323.5,,6.763,,348,,23.25,,0,,51.29,,7.44,,3.925,,11.2,
18-Aug-2022 04:00,2.635,,82.1,,5.097,,400,,22.94,,0,,52.32,,72.97,,0.496,,10.2,
18-Aug-2022 05:00,3.051,,135.4,,4.509,,554,,22.51,,0,,53.29,,14.92,,2.948,,12,
18-Aug-2022 06:00,2.661,,146.7,,5.048,,657,,23.41,,0,,48.09,,11.61,,2.606,,12.4,
18-Aug-2022 07:00,2.906,,160.1,,4.509,,715,,25.05,,0,,42.87,,14.48,,2.813,,10.6,
18-Aug-2022 08:00,1.261,,180.2,,3.529,,804,,26.87,,0,,39.79,,43.75,,0.893,,8.7,
18-Aug-2022 09:00,1.386,,198.4,,3.333,,945,,28.29,,0,,33.4,,31.05,,1.183,,9.5,
18-Aug-2022 10:00,1.32,,217.1,,3.872,,1051,,30.17,,0,,28.45,,27.78,,1.165,,7.8,
18-Aug-2022 11:00,1.152,,243.6,,3.823,,1105,,31.94,,0,,20.63,,48.46,,0.74,,5.1,
18-Aug-2022 12:00,2.899,,252.8,,6.175,,1222,,33.4,,0,,19.15,,27.89,,2.555,,4.6,
18-Aug-2022 13:00,2.087,,213.4,,6.714,,1356,,34.51,,0,,16.36,,31.05,,1.781,,7.3,
18-Aug-2022 14:00,2.649,,241.6,,7.89,,1408,,34.99,,0,,16.71,,33.19,,2.204,,8.7,
18-Aug-2022 15:00,2.154,,238.6,,6.861,,1528,,35.56,,0,,16.43,,43.81,,1.524,,12,
18-Aug-2022 16:00,2.088,,235.1,,7.351,,1619,,35.76,,0,,14.98,,35.63,,1.684,,10.9,
18-Aug-2022 17:00,3.596,,294.3,,6.42,,1743,,34.83,,0,,19.29,,19.07,,3.397,,15.8,
18-Aug-2022 18:00,4.265,,322.3,,7.694,,1808,,33.05,,0,,20.82,,11.44,,4.18,,15.8,
18-Aug-2022 19:00,2.059,,275.3,,4.656,,1930,,32.45,,0,,22.54,,40.94,,1.533,,16.3,
18-Aug-2022 20:00,1.588,,158.9,,3.137,,2015,,31.42,,0,,21.73,,33.55,,1.316,,18.4,
18-Aug-2022 21:00,1.722,,144.3,,6.91,,2159,,31.99,,0,,20.14,,76.49,,0.186,,16,
18-Aug-2022 22:00,7.976,,290.3,,12.4,,2232,,30.05,,0,,30.04,,14.56,,7.718,,42.3,
18-Aug-2022 23:00,3.286,,324.5,,6.469,,2302,,28.66,,0,,27.61,,12.24,,3.211,,16.8,
19-Aug-2022 00:00,3.054,,320.7,,6.175,,34,,28.03,,0,,28.04,,19.03,,2.886,,16.2,
19-Aug-2022 01:00,3.846,,310.4,,8.09,,144,,27.05,,0,,27.47,,9.93,,3.788,,11.1,
19-Aug-2022 02:00,4.427,,327.7,,7.694,,244,,26.2,,0,,27.34,,9.78,,4.363,,8.9,
19-Aug-2022 03:00,4.541,,335.1,,9.02,,332,,26.25,,0,,27.91,,20.17,,4.26,,13.6,
19-Aug-2022 04:00,3.258,,338.5,,7.596,,443,,26.16,,0,,28.35,,38.16,,2.535,,10.5,
19-Aug-2022 05:00,2.586,,330.3,,6.322,,506,,24.93,,0,,31.36,,25.76,,2.324,,15.5,
19-Aug-2022 06:00,2.607,,134.5,,4.313,,622,,25.48,,0,,28.51,,16.21,,2.503,,11.2,
19-Aug-2022 07:00,3.548,,151.7,,5.244,,712,,27.07,,0,,26.19,,15.8,,3.413,,13.3,
19-Aug-2022 08:00,2.673,,173.1,,4.705,,809,,28.83,,0,,22.89,,14.7,,2.585,,10.5,
19-Aug-2022 09:00,1.629,,211.1,,3.823,,916,,30.79,,0,,19.79,,35.7,,1.312,,7.3,
19-Aug-2022 10:00,1.78,,266.3,,4.068,,1053,,32.07,,0,,17.91,,31.72,,1.507,,10.6,
19-Aug-2022 11:00,1.858,,223.7,,4.999,,1112,,33.19,,0,,16.12,,49.72,,1.158,,9.7,
19-Aug-2022 12:00,2.087,,245.6,,5.538,,1256,,34.51,,0,,15.71,,36.2,,1.67,,10.5,
19-Aug-2022 13:00,3.292,,273.7,,6.959,,1358,,35.05,,0,,14.33,,27.92,,2.901,,10.7,
19-Aug-2022 14:00,2.89,,279.2,,6.126,,1415,,35.6,,0,,13.29,,24.08,,2.634,,7.9,
19-Aug-2022 15:00,2.48,,269.5,,5.832,,1556,,36.32,,0,,12.97,,28.27,,2.178,,10.8,
19-Aug-2022 16:00,2.607,,224.6,,6.665,,1650,,35.99,,0,,16.4,,47.17,,1.723,,12.2,
19-Aug-2022 17:00,4.498,,192.3,,7.155,,1740,,35.08,,0,,15.04,,16.23,,4.317,,11.9,
19-Aug-2022 18:00,3.336,,174.9,,5.44,,1835,,34.12,,0,,16.33,,17.46,,3.181,,17.5,
19-Aug-2022 19:00,3.499,,147.5,,5.587,,1911,,33.05,,0,,17.12,,11.14,,3.433,,20.2,
19-Aug-2022 20:00,2.127,,151.8,,3.578,,2026,,32.1,,0,,17.64,,15.79,,2.046,,17.1,
19-Aug-2022 21:00,1.308,,59.1,,2.402,,2111,,31.48,,0,,19.99,,56.41,,0.674,,18.5,
19-Aug-2022 22:00,1.454,,30.3,,3.627,,2229,,30.2,,0,,25.39,,62.64,,0.584,,19.7,
19-Aug-2022 23:00,1.943,,338.4,,2.549,,2307,,29,,0,,23.64,,21.7,,1.803,,17.1,
20-Aug-2022 00:00,2.35,,343.4,,3.284,,32,,27.68,,0,,24.55,,13.74,,2.282,,23.2,
20-Aug-2022 01:00,1.64,,80.1,,3.382,,159,,28.23,,0,,22.69,,18.9,,1.551,,22.7,
20-Aug-2022 02:00,1.421,,43.4,,3.578,,202,,27.7,,0,,26.49,,50.61,,0.866,,25.3,
20-Aug-2022 03:00,0.593,,175.9,,2.5,,359,,26.18,,0,,31.34,,49.79,,0.369,,23,
20-Aug-2022 04:00,2.251,,117.1,,3.431,,442,,24.77,,0,,28.38,,23.09,,2.068,,21.9,
20-Aug-2022 05:00,1.295,,165.1,,2.696,,529,,24.28,,0,,34.03,,18.25,,1.229,,21.9,
20-Aug-2022 06:00,1.037,,154.1,,2.059,,654,,24.65,,0,,33.44,,20.84,,0.969,,18.5,
20-Aug-2022 07:00,1.581,,168.4,,2.794,,728,,25.41,,0,,27.76,,16.84,,1.513,,21,
