,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Aug-2022 10:00,9.72,,189.7,,12.74,,1035,,31.5,,0,,7.36,,9.64,,15.5,
11-Aug-2022 11:00,10.63,,178.9,,13.92,,1122,,32.4,,0,,8.97,,10.5,,13.4,
11-Aug-2022 12:00,10.81,,172.9,,15.01,,1241,,33.32,,0,,8.86,,10.68,,14.3,
11-Aug-2022 13:00,10.63,,167.9,,15.82,,1303,,34.05,,0,,9.39,,10.49,,13.9,
11-Aug-2022 14:00,9.66,,168.9,,14,,1411,,34.7,,0,,11.57,,9.47,,6.6,
11-Aug-2022 15:00,9.9,,170.2,,13.64,,1539,,35.01,,0,,9.07,,9.78,,9,
11-Aug-2022 16:00,10.58,,169.4,,13.74,,1636,,35.01,,0,,8.97,,10.45,,8.5,
11-Aug-2022 17:00,9.55,,174.9,,13.76,,1720,,34.43,,0,,9.42,,9.42,,14.8,
11-Aug-2022 18:00,5.651,,211,,9.7,,1800,,33.23,,0,,16.33,,5.421,,15.5,
11-Aug-2022 19:00,4.986,,247.1,,8.15,,1933,,32.82,,0,,10.97,,4.894,,13.1,
11-Aug-2022 20:00,3.242,,217.5,,7.978,,2059,,31.8,,0,,55.95,,1.695,,12.9,
11-Aug-2022 21:00,5.488,,183.3,,8.21,,2131,,29.63,,0,,17.77,,5.224,,11.8,
11-Aug-2022 22:00,4.234,,202.9,,6.43,,2252,,28.47,,0,,7.29,,4.2,,6.1,
11-Aug-2022 23:00,4.027,,199.4,,6.351,,2356,,27.94,,0,,13.1,,3.921,,7.8,
12-Aug-2022 00:00,3.735,,194,,6.332,,0,,25.75,,0,,11.9,,3.654,,17.6,
12-Aug-2022 01:00,3.057,,196,,4.627,,126,,24.53,,0,,9.02,,3.019,,13.4,
12-Aug-2022 02:00,2.686,,189.1,,4.195,,213,,24.25,,0,,27.25,,2.382,,21.9,
12-Aug-2022 03:00,1.862,,196.5,,3.47,,355,,23.76,,0,,26.05,,1.669,,9.7,
12-Aug-2022 04:00,2.619,,197.4,,3.686,,424,,23.91,,0,,12.6,,2.555,,13.8,
12-Aug-2022 05:00,1.49,,181.7,,3.588,,541,,24.32,,0,,39.84,,1.129,,12.3,
12-Aug-2022 06:00,1.638,,166.7,,3.176,,615,,25.89,,0,,40.96,,1.219,,16.8,
12-Aug-2022 07:00,1.444,,34.6,,3.313,,723,,26.97,,0,,23.83,,1.319,,18,
12-Aug-2022 08:00,1.978,,133.8,,5.763,,859,,29.75,,0,,25.64,,1.78,,11.1,
12-Aug-2022 09:00,4.911,,160.1,,9.59,,954,,31.77,,0,,19.84,,4.616,,11.7,
12-Aug-2022 10:00,8.06,,189.2,,11.11,,1042,,33.12,,0,,9.04,,7.956,,14.4,
12-Aug-2022 11:00,9.43,,187.6,,12.76,,1135,,34.04,,0,,8.57,,9.32,,11.2,
12-Aug-2022 12:00,9.71,,173.1,,13.37,,1210,,34.77,,0,,9.35,,9.58,,9.6,
12-Aug-2022 13:00,9.34,,166.5,,13.49,,1323,,35.61,,0,,10.6,,9.18,,9.7,
12-Aug-2022 14:00,8.78,,165.8,,13.04,,1458,,36.24,,0,,11.54,,8.6,,9.9,
12-Aug-2022 15:00,9.32,,164.5,,13.58,,1543,,36.48,,0,,12.13,,9.11,,11.1,
12-Aug-2022 16:00,6.433,,185.1,,12.13,,1609,,36.43,,0,,15.98,,6.183,,8.4,
12-Aug-2022 17:00,4.832,,209.2,,9.37,,1710,,35.47,,0,,19.24,,4.559,,12.3,
12-Aug-2022 18:00,5.358,,255.3,,11.55,,1813,,34.58,,0,,13.74,,5.204,,13.5,
12-Aug-2022 19:00,3.273,,233.3,,7.233,,1901,,33.51,,0,,40.92,,2.438,,17.1,
12-Aug-2022 20:00,4.977,,179.7,,8.68,,2040,,31.27,,0,,20.4,,4.661,,10.1,
12-Aug-2022 21:00,4.602,,190.6,,7.116,,2134,,29.94,,0,,11.22,,4.514,,10.1,
12-Aug-2022 22:00,4.846,,197,,7.273,,2225,,29.18,,0,,14.94,,4.681,,11.7,
12-Aug-2022 23:00,5.759,,190.6,,9.13,,2329,,27.54,,0,,11.24,,5.648,,18,
13-Aug-2022 00:00,5.624,,200.4,,7.469,,33,,28.62,,0,,8.83,,5.557,,16,
13-Aug-2022 01:00,5.03,,194.7,,7.547,,106,,27.78,,0,,8.25,,4.978,,26.2,
13-Aug-2022 02:00,2.846,,171.3,,6.136,,258,,24.52,,0,,23.89,,2.598,,25.7,
13-Aug-2022 03:00,3.037,,168.5,,5.861,,300,,23.73,,0,,18.97,,2.871,,27.5,
13-Aug-2022 04:00,1.772,,172.7,,2.843,,411,,23.1,,0,,23.73,,1.62,,25.8,
13-Aug-2022 05:00,2.343,,211.7,,3.215,,530,,23.46,,0,,8.57,,2.316,,26.2,
13-Aug-2022 06:00,1.105,,198.4,,2.823,,606,,24.22,,0,,19.43,,1.041,,27.6,
13-Aug-2022 07:00,2.119,,176.1,,3.529,,713,,26.59,,0,,22.51,,1.955,,25.6,
13-Aug-2022 08:00,1.948,,162.7,,3.745,,849,,28.28,,0,,17.29,,1.859,,23.5,
13-Aug-2022 09:00,2.452,,161.6,,4.646,,919,,30.5,,0,,21.08,,2.286,,15.4,
13-Aug-2022 10:00,2.05,,156.7,,4.587,,1016,,32.06,,0,,27.27,,1.818,,12.3,
13-Aug-2022 11:00,2.464,,177,,5.411,,1158,,33.04,,0,,26.95,,2.191,,15.4,
13-Aug-2022 12:00,3.657,,177.6,,8.82,,1216,,33.82,,0,,28.42,,3.207,,19.3,
13-Aug-2022 13:00,5.351,,169.3,,9.33,,1350,,34.33,,0,,19.09,,5.053,,24.7,
13-Aug-2022 14:00,6.443,,181.9,,10.62,,1453,,34.77,,0,,13.56,,6.262,,23.7,
13-Aug-2022 15:00,7.094,,180.7,,11.15,,1508,,34.85,,0,,10.96,,6.964,,27,
13-Aug-2022 16:00,7.133,,175.7,,10.51,,1636,,34.69,,0,,11.46,,6.99,,30.9,
13-Aug-2022 17:00,6.709,,185.4,,9.96,,1700,,33.69,,0,,8.1,,6.642,,30,
13-Aug-2022 18:00,5.288,,193.6,,6.841,,1821,,32.4,,0,,6.81,,5.25,,22.4,
13-Aug-2022 19:00,5.494,,192.4,,8.31,,1923,,31.05,,0,,7.19,,5.45,,22.7,
13-Aug-2022 20:00,5.082,,190.9,,7.821,,2057,,29.95,,0,,12.08,,4.969,,15.6,
13-Aug-2022 21:00,4.292,,188.1,,7.351,,2114,,30.41,,0,,17.62,,4.089,,15.6,
13-Aug-2022 22:00,2.534,,169.3,,4.489,,2200,,28.26,,0,,21.95,,2.347,,20,
13-Aug-2022 23:00,2.842,,199.1,,4.176,,2342,,27.62,,0,,8.71,,2.81,,18.1,
14-Aug-2022 00:00,2.001,,172.6,,3.862,,58,,25.29,,0,,17.37,,1.909,,21.1,
14-Aug-2022 01:00,2.496,,190.8,,3.411,,141,,24.72,,0,,12.09,,2.441,,14.9,
14-Aug-2022 02:00,2.418,,195.4,,3.627,,206,,24.58,,0,,27.24,,2.144,,12.4,
14-Aug-2022 03:00,2.197,,199,,3.431,,358,,24.95,,0,,10.07,,2.163,,16.1,
14-Aug-2022 04:00,2.134,,215.3,,4.078,,458,,25.52,,0,,32.25,,1.796,,15.8,
14-Aug-2022 05:00,2.04,,0.1,,3.255,,501,,22.49,,0,,28.15,,1.793,,20.7,
14-Aug-2022 06:00,1.582,,4.3,,2.686,,641,,24.46,,0,,10.61,,1.554,,15.3,
14-Aug-2022 07:00,1.749,,47.1,,2.863,,719,,26.23,,0,,36.9,,1.386,,15.3,
14-Aug-2022 08:00,0.875,,149.4,,2.275,,856,,28.72,,0,,40.85,,0.653,,12.8,
14-Aug-2022 09:00,1.745,,153.2,,3.529,,952,,30.59,,0,,27.94,,1.537,,15.1,
14-Aug-2022 10:00,2.059,,174.4,,4.097,,1020,,32.14,,0,,28.13,,1.811,,6.5,
14-Aug-2022 11:00,2.808,,163.9,,6.155,,1145,,33.68,,0,,25.4,,2.532,,7.7,
14-Aug-2022 12:00,3.379,,154.8,,7.469,,1216,,34.68,,0,,24.99,,3.057,,5.8,
14-Aug-2022 13:00,4.015,,173.2,,8.96,,1355,,35.27,,0,,20.74,,3.752,,11.1,
14-Aug-2022 14:00,6.411,,176.4,,10.11,,1435,,35.62,,0,,14.84,,6.196,,12.5,
14-Aug-2022 15:00,6.851,,188.7,,10.55,,1528,,35.86,,0,,12.52,,6.688,,10.9,
14-Aug-2022 16:00,7.245,,188,,10.8,,1633,,35.82,,0,,9.55,,7.144,,11.1,
14-Aug-2022 17:00,6.385,,192,,10.15,,1719,,34.99,,0,,10.48,,6.278,,18,
14-Aug-2022 18:00,5.015,,199.6,,7.429,,1821,,33.56,,0,,11.2,,4.919,,16.3,
14-Aug-2022 19:00,5.061,,177.2,,7.312,,1914,,31.9,,0,,15.4,,4.878,,10,
14-Aug-2022 20:00,4.085,,184,,6.41,,2002,,31.03,,0,,13.35,,3.974,,13,
14-Aug-2022 21:00,3.848,,197.5,,5.332,,2127,,29.93,,0,,14.6,,3.723,,10.8,
14-Aug-2022 22:00,1.982,,260,,4.156,,2203,,29.45,,0,,58.17,,0.96,,10.5,
14-Aug-2022 23:00,1.036,,340.3,,2.745,,2325,,29.09,,0,,35.32,,0.839,,9.3,
15-Aug-2022 00:00,1.759,,226.9,,2.471,,19,,28.99,,0,,27.76,,1.552,,13.5,
15-Aug-2022 01:00,1.789,,192.9,,3.47,,158,,25.3,,0,,16.64,,1.713,,16.8,
15-Aug-2022 02:00,2.355,,281.2,,5.626,,239,,24.4,,0,,67.69,,0.71,,11.7,
15-Aug-2022 03:00,1.425,,321.6,,3.529,,308,,26.32,,0,,18.93,,1.347,,0.9,
15-Aug-2022 04:00,1.632,,174.7,,3.294,,427,,22.94,,0,,43.25,,1.167,,22.2,
15-Aug-2022 05:00,2.124,,226.2,,3.49,,535,,23.42,,0,,21.67,,1.972,,5.9,
15-Aug-2022 06:00,0.809,,135.4,,1.922,,610,,23.11,,0,,51.29,,0.485,,25.2,
15-Aug-2022 07:00,2.011,,21,,3.137,,729,,25.15,,0,,17.88,,1.913,,15.7,
15-Aug-2022 08:00,1.761,,45.6,,3.353,,830,,28.55,,0,,22.85,,1.621,,17.2,
15-Aug-2022 09:00,1.087,,98.2,,3.098,,955,,31.13,,0,,48.19,,0.702,,15.7,
15-Aug-2022 10:00,1.369,,164.1,,3.921,,1054,,32.52,,0,,49.43,,0.859,,11.3,
15-Aug-2022 11:00,2.2,,151.6,,4.529,,1153,,33.89,,0,,31.96,,1.857,,12,
15-Aug-2022 12:00,3.77,,189.1,,7.39,,1228,,34.83,,0,,23.15,,3.462,,17.7,
15-Aug-2022 13:00,6.009,,175.9,,10.45,,1351,,35.53,,0,,22.86,,5.531,,14.8,
15-Aug-2022 14:00,7.352,,185.5,,11.29,,1435,,35.78,,0,,13.6,,7.145,,16.5,
15-Aug-2022 15:00,8.02,,185.9,,12.6,,1527,,36.05,,0,,9.97,,7.899,,14.3,
15-Aug-2022 16:00,8.45,,191,,11.09,,1643,,35.86,,0,,7.29,,8.39,,12.8,
15-Aug-2022 17:00,6.731,,204.5,,10.59,,1707,,34.69,,0,,8.92,,6.65,,14.8,
15-Aug-2022 18:00,5.192,,205.3,,7.41,,1825,,33.63,,0,,10.12,,5.111,,15.5,
15-Aug-2022 19:00,4.297,,181,,6.234,,1938,,32.3,,0,,18.1,,4.083,,52.7,
15-Aug-2022 20:00,3.159,,196.3,,5.587,,2003,,29.83,,0,,15.19,,3.048,,56.4,
15-Aug-2022 21:00,2.178,,230,,4.94,,2156,,28.65,,0,,69.5,,0.574,,44.2,
15-Aug-2022 22:00,1.844,,180,,4.352,,2200,,28.64,,0,,32.88,,1.54,,44.5,
15-Aug-2022 23:00,3.107,,178.3,,4.333,,2306,,27.44,,0,,29.96,,2.682,,51.2,
16-Aug-2022 00:00,3.006,,217.5,,5.215,,55,,27.43,,0,,20.54,,2.813,,47.5,
16-Aug-2022 01:00,2.478,,205,,4.646,,104,,27.49,,0,,8.53,,2.451,,33.5,
16-Aug-2022 02:00,1.414,,200.4,,3.372,,205,,25.64,,0,,38.23,,1.099,,35.4,
16-Aug-2022 03:00,1.654,,230.5,,3.451,,346,,25,,0,,46.76,,1.103,,28.7,
16-Aug-2022 04:00,1.693,,206,,2.784,,410,,24.77,,0,,16.21,,1.625,,22,
16-Aug-2022 05:00,0.854,,166.8,,2.667,,559,,22.17,,0,,41.34,,0.631,,34.5,
16-Aug-2022 06:00,1.029,,20.8,,2.921,,605,,23.2,,0,,54.44,,0.564,,26.5,
16-Aug-2022 07:00,0.8,,57.8,,1.785,,744,,25.57,,0,,24.14,,0.729,,22.8,
16-Aug-2022 08:00,1.201,,48,,2.902,,856,,28.62,,0,,23.78,,1.097,,24.1,
16-Aug-2022 09:00,1.725,,43.4,,3.98,,924,,31.16,,0,,24.38,,1.569,,23.1,
16-Aug-2022 10:00,1.704,,87.2,,4.117,,1054,,33.8,,0,,45.79,,1.159,,17.1,
16-Aug-2022 11:00,1.958,,94,,5.215,,1125,,34.67,,0,,39.79,,1.486,,17.8,
16-Aug-2022 12:00,2.271,,122.5,,6.253,,1244,,35.2,,0,,53.28,,1.289,,26.4,
16-Aug-2022 13:00,5.142,,125.1,,10.9,,1317,,35.04,,0,,18.26,,4.881,,22.7,
16-Aug-2022 14:00,2.482,,137.8,,6.939,,1403,,35.26,,0,,34.35,,2.035,,16.9,
16-Aug-2022 15:00,1.982,,203.2,,4.881,,1509,,35.15,,0,,42.57,,1.435,,18.5,
16-Aug-2022 16:00,4.427,,90.8,,14.19,,1648,,34.54,,0,,39.07,,3.397,,50.9,
16-Aug-2022 17:00,8.75,,137.6,,12.68,,1735,,31.97,,0,,30.55,,7.503,,48.3,
16-Aug-2022 18:00,7.671,,234.3,,12.92,,1804,,28.84,,0,,41.86,,5.622,,25,
16-Aug-2022 19:00,3.406,,275.3,,7.312,,1903,,30.02,,0,,55.23,,1.822,,2.6,
16-Aug-2022 20:00,3.28,,189.7,,7.155,,2009,,28.41,,0,,25.22,,2.962,,25.9,
16-Aug-2022 21:00,2.433,,228.1,,3.49,,2103,,28.64,,0,,16.1,,2.337,,9.4,
16-Aug-2022 22:00,2.887,,198,,4.783,,2213,,26.99,,0,,25.46,,2.602,,25.9,
16-Aug-2022 23:00,1.786,,104.8,,3.176,,2335,,26.5,,0,,71.55,,0.392,,5,
17-Aug-2022 00:00,0.848,,210.4,,2.588,,19,,26.38,,0,,74.87,,0.123,,14.7,
17-Aug-2022 01:00,1.111,,211.9,,2.843,,134,,25.57,,0,,39.8,,0.843,,16.2,
17-Aug-2022 02:00,0.789,,193,,1.824,,258,,25.63,,0,,25.39,,0.712,,16.5,
17-Aug-2022 03:00,1.441,,195.9,,3.431,,359,,24.12,,0,,56.9,,0.73,,11.6,
17-Aug-2022 04:00,2.02,,334.2,,3.784,,401,,24.74,,0,,27.75,,1.783,,1.6,
17-Aug-2022 05:00,1.396,,171.6,,2.627,,516,,24.38,,0,,34.78,,1.139,,24.6,
17-Aug-2022 06:00,0.624,,57.6,,1.863,,659,,25.37,,0,,50.96,,0.377,,2.3,
17-Aug-2022 07:00,0.868,,104,,2.059,,711,,26.56,,0,,22.23,,0.802,,6,
17-Aug-2022 08:00,0.658,,45.2,,2.471,,838,,28.65,,0,,58.25,,0.318,,6.5,
17-Aug-2022 09:00,1.337,,72.1,,2.882,,1000,,30.56,,0,,26.54,,1.194,,5.8,
17-Aug-2022 10:00,1.321,,25.7,,3.235,,1000,,32.58,,0,,57.92,,0.646,,8.3,
17-Aug-2022 11:00,1.559,,203.4,,3.784,,1118,,34.25,,0,,43.82,,1.103,,11.9,
17-Aug-2022 12:00,2.822,,173,,8.25,,1254,,35.01,,0,,31.62,,2.392,,14.8,
17-Aug-2022 13:00,3.207,,155.7,,8.57,,1358,,35.91,,0,,37.94,,2.503,,12.6,
17-Aug-2022 14:00,6.481,,125.1,,12.49,,1428,,35.16,,0,,15.01,,6.259,,14,
17-Aug-2022 15:00,4.525,,245.1,,8.21,,1548,,35.17,,0,,20.28,,4.241,,9.5,
17-Aug-2022 16:00,5.164,,234.8,,10.23,,1623,,35.05,,0,,20.14,,4.844,,11.8,
17-Aug-2022 17:00,3.92,,187.7,,8.51,,1700,,34.37,,0,,11.7,,3.838,,11.9,
17-Aug-2022 18:00,3.489,,24.2,,7.018,,1859,,33.48,,0,,42.2,,2.542,,12.6,
17-Aug-2022 19:00,7.67,,357.8,,13.35,,1914,,31.73,,0,,10.44,,7.543,,12.3,
17-Aug-2022 20:00,7.222,,344.4,,13.96,,2010,,31.25,,0,,20.74,,6.748,,8.4,
17-Aug-2022 21:00,9,,352,,14.9,,2159,,29.71,,0,,10.96,,8.83,,9.2,
17-Aug-2022 22:00,6.857,,339,,14.58,,2225,,29.15,,0,,46.32,,4.615,,13.1,
17-Aug-2022 23:00,4.151,,187.1,,8.12,,2337,,27.98,,0,,21.82,,3.85,,35.9,
18-Aug-2022 00:00,3.358,,169.9,,5.469,,37,,27.08,,0,,39.95,,2.541,,32.4,
18-Aug-2022 01:00,4.653,,180.7,,9.49,,139,,26.11,,0,,18.74,,4.404,,17.6,
18-Aug-2022 02:00,4.747,,197.7,,8.74,,226,,25.66,,0,,23.82,,4.336,,12.4,
18-Aug-2022 03:00,5.25,,202.4,,7.586,,350,,24.89,,0,,7.05,,5.211,,13.7,
18-Aug-2022 04:00,3.882,,195.2,,7.547,,401,,24.12,,0,,8.41,,3.84,,12.2,
18-Aug-2022 05:00,4.225,,191.8,,6.077,,554,,23.72,,0,,15.44,,4.072,,10.1,
18-Aug-2022 06:00,3.456,,191.2,,6.41,,601,,24.37,,0,,39.51,,2.634,,11,
18-Aug-2022 07:00,2.983,,190.9,,4.783,,757,,25.26,,0,,25.14,,2.696,,9.2,
18-Aug-2022 08:00,2.339,,204.9,,6.097,,859,,26.71,,0,,38.87,,1.8,,6.7,
18-Aug-2022 09:00,3.598,,16.9,,7.077,,912,,28.9,,0,,18.17,,3.417,,3.8,
18-Aug-2022 10:00,1.974,,20.1,,4.725,,1007,,30.63,,0,,33.49,,1.637,,3.6,
18-Aug-2022 11:00,2.093,,29.3,,4.548,,1127,,31.42,,0,,34.54,,1.713,,6.2,
18-Aug-2022 12:00,1.734,,162.7,,4.156,,1256,,33.13,,0,,40.75,,1.296,,0.4,
18-Aug-2022 13:00,2.088,,204.8,,4.823,,1328,,34.16,,0,,34.43,,1.711,,9.6,
18-Aug-2022 14:00,2.674,,190,,5.783,,1433,,34.67,,0,,37.89,,2.089,,7.5,
18-Aug-2022 15:00,2.576,,217.1,,5.999,,1505,,35.02,,0,,30.95,,2.2,,10.6,
18-Aug-2022 16:00,1.983,,188.4,,5.352,,1603,,35.45,,0,,48.56,,1.27,,11.3,
18-Aug-2022 17:00,2.814,,343.5,,5.489,,1725,,34.59,,0,,22.71,,2.593,,19.9,
18-Aug-2022 18:00,5.472,,274.6,,8.74,,1843,,33.79,,0,,9.54,,5.396,,7.4,
18-Aug-2022 19:00,4.427,,295.5,,9.76,,1901,,33.37,,0,,17.06,,4.23,,29.2,
18-Aug-2022 20:00,3.027,,129.2,,5.371,,2002,,31.6,,0,,71.27,,0.683,,25.5,
18-Aug-2022 21:00,2.857,,284.5,,8.06,,2159,,30.24,,0,,60.83,,1.246,,29.2,
18-Aug-2022 22:00,7.467,,349.7,,15.07,,2218,,31.3,,0,,12.02,,7.303,,13.4,
18-Aug-2022 23:00,5.481,,13.8,,10.23,,2357,,30.7,,0,,18.94,,5.181,,13.1,
19-Aug-2022 00:00,8.44,,12.2,,13.04,,51,,29.88,,0,,9.78,,8.31,,10.3,
19-Aug-2022 01:00,8.46,,11.1,,13.47,,109,,29.13,,0,,8.9,,8.36,,15,
19-Aug-2022 02:00,6.701,,22.1,,8.9,,211,,27.04,,0,,6.88,,6.653,,13.2,
19-Aug-2022 03:00,4.294,,9.8,,9.19,,310,,26.8,,0,,35.13,,3.487,,11.8,
19-Aug-2022 04:00,2.375,,22.2,,5.254,,407,,25.61,,0,,60.52,,1.049,,14.2,
19-Aug-2022 05:00,3.412,,177.1,,4.823,,517,,24.1,,0,,12.61,,3.329,,13.4,
19-Aug-2022 06:00,2.513,,160.6,,4.097,,657,,24.92,,0,,12.69,,2.451,,11.2,
19-Aug-2022 07:00,3.198,,165.5,,4.568,,723,,26.48,,0,,11.47,,3.134,,11.6,
19-Aug-2022 08:00,1.869,,167.2,,3.941,,804,,28.72,,0,,35.34,,1.513,,,BA
19-Aug-2022 09:00,1.485,,34.3,,3.784,,944,,30.87,,0,,44.63,,1.034,,,BA
19-Aug-2022 10:00,1.437,,68.7,,4.254,,1046,,32.47,,0,,47.68,,0.939,,,BA
19-Aug-2022 11:00,2.082,,199.7,,4.431,,1122,,33.47,,0,,49.83,,1.294,,4.4,
19-Aug-2022 12:00,2.477,,186.9,,6.371,,1246,,34.35,,0,,31.93,,2.092,,6.3,
19-Aug-2022 13:00,1.79,,186.3,,5.136,,1304,,35.37,,0,,40.5,,1.343,,6.9,
19-Aug-2022 14:00,1.564,,298.1,,3.588,,1429,,35.72,,0,,48.22,,1.01,,7.2,
19-Aug-2022 15:00,3.248,,191.1,,8.82,,1536,,35.95,,0,,38.69,,2.507,,8,
19-Aug-2022 16:00,4.4,,181.2,,7.586,,1600,,35.43,,0,,11.74,,4.307,,9.5,
19-Aug-2022 17:00,5.483,,178.2,,7.998,,1736,,34.86,,0,,13.03,,5.341,,14.2,
19-Aug-2022 18:00,3.217,,266.4,,7.253,,1842,,34.14,,0,,29.41,,2.792,,19.1,
19-Aug-2022 19:00,3.354,,270.7,,7.625,,1920,,33.38,,0,,48.94,,2.13,,24,
19-Aug-2022 20:00,3.261,,162.8,,6.979,,2042,,32.02,,0,,24.74,,2.957,,24.4,
19-Aug-2022 21:00,3.887,,195.5,,6.469,,2125,,30.28,,0,,11.79,,3.805,,23.7,
19-Aug-2022 22:00,3.214,,196.1,,4.94,,2200,,29.47,,0,,7.13,,3.189,,23.6,
19-Aug-2022 23:00,2.881,,199.7,,4.411,,2300,,29.45,,0,,12.99,,2.807,,23.7,
20-Aug-2022 00:00,2.575,,325,,5.469,,46,,28.04,,0,,48.43,,1.654,,21.1,
20-Aug-2022 01:00,3.24,,353.9,,5.293,,121,,27.55,,0,,41.76,,2.379,,16.7,
20-Aug-2022 02:00,2.324,,230.5,,3.784,,252,,25.22,,0,,40.44,,1.745,,20.7,
20-Aug-2022 03:00,2.216,,263.2,,3.568,,303,,27.51,,0,,10.92,,2.176,,18.5,
20-Aug-2022 04:00,1.681,,191.2,,2.667,,433,,24.5,,0,,31.34,,1.43,,20.7,
20-Aug-2022 05:00,1.591,,203.8,,3.353,,503,,23.62,,0,,34.27,,1.306,,20.8,
20-Aug-2022 06:00,2.045,,190.5,,2.765,,622,,25.42,,0,,16.96,,1.956,,20.8,
20-Aug-2022 07:00,1.673,,98.8,,3.607,,714,,27.85,,0,,20.57,,1.565,,18.6,
20-Aug-2022 08:00,1.27,,134,,2.706,,850,,29.3,,0,,41.22,,0.941,,17,
20-Aug-2022 09:00,1.788,,171.3,,3.627,,931,,31.05,,0,,32.28,,1.504,,15.7,
20-Aug-2022 10:00,1.177,,70.7,,3.431,,1009,,33.34,,0,,63.13,,0.462,,14.2,
20-Aug-2022 11:00,1.69,,23.9,,3.647,,1100,,34.54,,0,,55.66,,0.892,,14.2,
20-Aug-2022 12:00,3.849,,168.7,,10.04,,1300,,35.96,,0,,20.1,,3.612,,14.2,
20-Aug-2022 13:00,7.112,,165.9,,11.74,,1325,,36.89,,0,,16.43,,6.819,,14.2,
20-Aug-2022 14:00,6.739,,157.1,,12.19,,1443,,36.93,,0,,17.63,,6.419,,14.5,
20-Aug-2022 15:00,6.228,,176.3,,11.21,,1506,,37.2,,0,,17.89,,5.924,,15.3,
20-Aug-2022 16:00,6.85,,228.1,,11.58,,1636,,36.84,,0,,20.36,,6.418,,14.9,
20-Aug-2022 17:00,8.15,,256.6,,12.98,,1742,,35.77,,0,,10.11,,8.02,,21.6,
20-Aug-2022 18:00,8.3,,253.6,,12.15,,1801,,34.73,,0,,8.29,,8.21,,22.5,
20-Aug-2022 19:00,9.05,,247.7,,13.74,,1917,,34.15,,0,,7.39,,8.98,,22.2,
20-Aug-2022 20:00,7.746,,248.7,,11.53,,2004,,34.05,,0,,7.89,,7.673,,19.7,
20-Aug-2022 21:00,4.905,,170.2,,10.62,,2100,,32.59,,0,,43.23,,3.508,,19.8,
20-Aug-2022 22:00,4.747,,157.7,,8.21,,2200,,31.1,,0,,17.66,,4.521,,19.1,
20-Aug-2022 23:00,1.335,,230.2,,2.882,,2335,,30.23,,0,,39.09,,1.024,,17.5,
21-Aug-2022 00:00,1.281,,287.7,,3.019,,26,,29.81,,0,,37.08,,1.012,,17.5,
21-Aug-2022 01:00,1.774,,237.3,,3.666,,145,,29.27,,0,,58.16,,0.859,,16.6,
21-Aug-2022 02:00,1.921,,338.5,,2.745,,200,,27.41,,0,,26.21,,1.72,,17.7,
21-Aug-2022 03:00,1.537,,325.4,,2.549,,357,,26.14,,0,,73.57,,0.269,,16.8,
21-Aug-2022 04:00,1.843,,187.1,,2.725,,414,,24.43,,0,,12.31,,1.801,,18.4,
21-Aug-2022 05:00,1.767,,202.2,,2.569,,538,,23.41,,0,,27.32,,1.566,,16.4,
21-Aug-2022 06:00,1.047,,70.7,,2.471,,659,,24.48,,0,,69.8,,0.27,,16.9,
21-Aug-2022 07:00,1.123,,50.3,,2.725,,700,,26.71,,0,,24.95,,1.017,,17.4,
21-Aug-2022 08:00,1.288,,51.5,,2.431,,817,,29.44,,0,,36.25,,1.03,,17.5,
21-Aug-2022 09:00,1.828,,155,,3.529,,926,,31.52,,0,,27.45,,1.618,,18.1,
21-Aug-2022 10:00,1.512,,103.2,,4.568,,1038,,33.72,,0,,41.5,,1.115,,17.7,
21-Aug-2022 11:00,1.739,,84.5,,3.999,,1157,,35.13,,0,,53.09,,0.992,,15.3,
21-Aug-2022 12:00,2.702,,159.4,,5.94,,1250,,36.34,,0,,34.3,,2.217,,15.9,
21-Aug-2022 13:00,4.148,,158.6,,9.59,,1358,,37.3,,0,,24.38,,3.773,,13.1,
21-Aug-2022 14:00,5.03,,169.4,,9.7,,1421,,37.54,,0,,18.2,,4.776,,12.7,
21-Aug-2022 15:00,5.902,,171.7,,10.82,,1557,,37.77,,0,,22.2,,5.459,,14.2,
21-Aug-2022 16:00,6.212,,182.1,,9.72,,1629,,37.41,,0,,15.22,,5.993,,13.6,
21-Aug-2022 17:00,4.376,,213.5,,8.19,,1758,,36.5,,0,,23.15,,4.018,,15.6,
21-Aug-2022 18:00,5.946,,248.5,,10.04,,1839,,35.4,,0,,11.85,,5.819,,21.7,
21-Aug-2022 19:00,5.865,,248.4,,9.98,,1931,,34.54,,0,,8.37,,5.803,,20.7,
21-Aug-2022 20:00,4.422,,171.4,,9.25,,2041,,33.18,,0,,33.7,,3.656,,18.6,
21-Aug-2022 21:00,5.118,,175,,9.19,,2115,,31.74,,0,,12.28,,5,,18.2,
21-Aug-2022 22:00,3.14,,207.5,,5.783,,2248,,30.13,,0,,13.44,,3.053,,15.9,
21-Aug-2022 23:00,1.798,,190.6,,5.45,,2314,,29.4,,0,,25.71,,1.617,,18.1,
22-Aug-2022 00:00,1.816,,219,,2.98,,56,,29.41,,0,,16.78,,1.738,,16.1,
22-Aug-2022 01:00,1.814,,269.8,,4.195,,139,,28.27,,0,,65.62,,0.624,,18.2,
