,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Nov-2016 11:00,0.93,,288.2,,2.157,,1118,,15.56,,0,,29.7,,21.69,,0.863,
11-Nov-2016 12:00,0.473,,95.7,,1.275,,1202,,18.82,,0,,23.91,,66.39,,0.155,
11-Nov-2016 13:00,1.162,,326.8,,2.598,,1341,,20.59,,0,,21.14,,39.47,,0.886,
11-Nov-2016 14:00,5.115,,209.1,,9.65,,1454,,21.74,,0,,20.98,,26.29,,4.576,
11-Nov-2016 15:00,8.34,,211.6,,11.47,,1528,,21.19,,0,,23.77,,4.49,,8.31,
11-Nov-2016 16:00,7.63,,211.1,,9.41,,1612,,20.32,,0,,25.82,,7.64,,7.56,
11-Nov-2016 17:00,2.786,,195.5,,6.861,,1714,,20.43,,0,,19.32,,30.46,,2.392,
11-Nov-2016 18:00,1.444,,119.5,,3.333,,1829,,19.67,,0,,19,,36.77,,1.147,
11-Nov-2016 19:00,1.792,,98.2,,3.284,,1921,,18.11,,0,,21.92,,33.34,,1.488,
11-Nov-2016 20:00,2.187,,177.8,,4.411,,2030,,17.88,,0,,21.53,,23.76,,1.999,
11-Nov-2016 21:00,1.643,,64,,2.892,,2103,,15.31,,0,,30.76,,46.06,,1.112,
11-Nov-2016 22:00,1.762,,25.1,,4.166,,2249,,15.23,,0,,28.1,,24.53,,1.6,
11-Nov-2016 23:00,1.088,,64.9,,2.255,,2337,,13.87,,0,,32.67,,50.08,,0.672,
12-Nov-2016 00:00,1.223,,239.4,,3.725,,23,,13.02,,0,,40.43,,34.61,,1,
12-Nov-2016 01:00,1.814,,64.5,,3.186,,117,,12.22,,0,,42.41,,49.53,,1.136,
12-Nov-2016 02:00,1.246,,35.9,,2.99,,232,,11.73,,0,,37.72,,70.8,,0.294,
12-Nov-2016 03:00,1.823,,6.9,,4.215,,337,,10.13,,0,,51.18,,37.27,,1.437,
12-Nov-2016 04:00,1.375,,234.3,,2.745,,424,,9.44,,0,,58.4,,65.05,,0.488,
12-Nov-2016 05:00,1.708,,272.7,,3.137,,530,,9.78,,0,,49.25,,47.6,,1.118,
12-Nov-2016 06:00,2.025,,230.4,,3.529,,621,,10.28,,0,,52.59,,35.35,,1.639,
12-Nov-2016 07:00,1.149,,24.1,,3.039,,717,,9.21,,0,,55.28,,24.67,,1.042,
12-Nov-2016 08:00,0.924,,301.6,,3.725,,813,,10.21,,0,,50.74,,46.05,,0.626,
12-Nov-2016 09:00,0.89,,205.7,,2.402,,954,,11.98,,0,,46.85,,39.04,,0.683,
12-Nov-2016 10:00,0.624,,214.7,,2.353,,1002,,13.64,,0,,37.63,,19.9,,0.586,
12-Nov-2016 11:00,0.905,,306.4,,1.961,,1154,,16.33,,0,,25.88,,33.14,,0.754,
12-Nov-2016 12:00,1.233,,20.3,,2.402,,1204,,17.74,,0,,23.94,,39.63,,0.938,
12-Nov-2016 13:00,0.752,,135.1,,1.765,,1356,,19.33,,0,,20.91,,37.23,,0.593,
12-Nov-2016 14:00,2.119,,178.8,,3.48,,1422,,19.73,,0,,21.26,,18.03,,2.014,
12-Nov-2016 15:00,2.98,,215.8,,4.019,,1505,,19.62,,0,,24.39,,3.86,,2.973,
12-Nov-2016 16:00,1.845,,226.5,,3.186,,1658,,19.05,,0,,24.77,,20.01,,1.732,
12-Nov-2016 17:00,2.424,,163.4,,4.068,,1748,,17.66,,0,,25.5,,28.77,,2.118,
12-Nov-2016 18:00,4.07,,145.2,,4.999,,1824,,17.45,,0,,22.83,,5.73,,4.05,
12-Nov-2016 19:00,1.473,,125.6,,3.235,,1901,,14.42,,0,,28.75,,38.4,,1.142,
12-Nov-2016 20:00,1.195,,104.6,,3.284,,2024,,14.16,,0,,28.44,,19.48,,1.126,
12-Nov-2016 21:00,1.395,,99.3,,4.607,,2149,,13.19,,0,,31.35,,35.19,,1.132,
12-Nov-2016 22:00,1.052,,313.5,,2.5,,2207,,11.99,,0,,44.91,,25.99,,0.943,
12-Nov-2016 23:00,1.094,,12.7,,1.961,,2348,,9.56,,0,,58.75,,53.6,,0.615,
13-Nov-2016 00:00,1.044,,82.7,,2.059,,54,,8.95,,0,,54.46,,55.4,,0.556,
13-Nov-2016 01:00,1.589,,248.4,,3.284,,144,,9.52,,0,,53.05,,53.65,,0.892,
13-Nov-2016 02:00,1.222,,275.7,,2.402,,247,,7.47,,0,,53.31,,63.96,,0.46,
13-Nov-2016 03:00,1.228,,283.6,,2.892,,320,,7.02,,0,,46.54,,17.77,,1.169,
13-Nov-2016 04:00,0.416,,235.2,,1.667,,419,,6.63,,0,,52.03,,70.4,,0.102,
13-Nov-2016 05:00,0.598,,57.1,,1.863,,519,,5.54,,0,,62.76,,9.72,,0.589,
13-Nov-2016 06:00,0.667,,144.2,,2.451,,659,,5.84,,0,,62.17,,49.62,,0.417,
13-Nov-2016 07:00,2.105,,248.6,,2.99,,756,,6.28,,0,,55.48,,45.44,,1.442,
13-Nov-2016 08:00,1.077,,295.3,,2.843,,800,,6.38,,0,,51.18,,9.84,,1.061,
13-Nov-2016 09:00,0.272,,314.5,,1.079,,906,,9.61,,0,,41.37,,49.35,,0.171,
13-Nov-2016 10:00,0.888,,275.8,,1.814,,1038,,11.35,,0,,38.67,,21.02,,0.828,
13-Nov-2016 11:00,0.893,,264,,1.716,,1158,,13.66,,0,,30.84,,22.2,,0.826,
13-Nov-2016 12:00,0.998,,276.7,,1.961,,1212,,16.24,,0,,25.79,,17.33,,0.953,
13-Nov-2016 13:00,0.95,,231.6,,1.765,,1315,,17.9,,0,,21.69,,36.23,,0.76,
13-Nov-2016 14:00,0.733,,206.4,,1.373,,1406,,19.24,,0,,20.26,,34.29,,0.601,
13-Nov-2016 15:00,0.742,,323.3,,1.226,,1523,,19.85,,0,,19.39,,20.05,,0.697,
13-Nov-2016 16:00,0.836,,119.5,,2.108,,1652,,18.7,,0,,20.84,,55.89,,0.438,
13-Nov-2016 17:00,1.789,,127.9,,2.794,,1751,,17.77,,0,,21.97,,4.83,,1.782,
13-Nov-2016 18:00,1.573,,180.6,,2.843,,1835,,15.09,,0,,29.5,,38.64,,1.215,
13-Nov-2016 19:00,1.708,,137.2,,3.382,,1917,,13.68,,0,,36.99,,54.45,,0.936,
13-Nov-2016 20:00,0.98,,106.1,,2.353,,2053,,12.98,,0,,34.06,,33.65,,0.811,
13-Nov-2016 21:00,0.751,,25.2,,1.961,,2100,,10.92,,0,,49.67,,64.44,,0.276,
13-Nov-2016 22:00,0.701,,275,,1.863,,2256,,10.09,,0,,52.91,,52.2,,0.41,
13-Nov-2016 23:00,1.622,,93,,2.598,,2312,,9.26,,0,,50.35,,6.34,,1.612,
14-Nov-2016 00:00,1.528,,280.4,,3.284,,54,,8.03,,0,,56.31,,57.84,,0.749,
14-Nov-2016 01:00,2.008,,220.3,,3.48,,105,,8.47,,0,,51.76,,20.2,,1.883,
14-Nov-2016 02:00,1.644,,311.5,,2.843,,224,,7.86,,0,,42.66,,53.06,,0.938,
14-Nov-2016 03:00,0.989,,45.4,,1.863,,304,,6.11,,0,,53.27,,35.96,,0.794,
14-Nov-2016 04:00,1.11,,35.9,,2.01,,430,,5.43,,0,,61.26,,38.97,,0.853,
14-Nov-2016 05:00,1.927,,180.1,,2.843,,543,,6.25,,0,,53.44,,35.91,,1.548,
14-Nov-2016 06:00,1.649,,216.1,,2.647,,600,,5.07,,0,,65.62,,13.56,,1.603,
14-Nov-2016 07:00,1.336,,252.6,,2.157,,700,,5.61,,0,,58.2,,77.7,,0.108,
14-Nov-2016 08:00,1.333,,163.2,,2.157,,803,,6.94,,0,,51.94,,56.06,,0.694,
14-Nov-2016 09:00,1.143,,290.8,,2.451,,905,,8.22,,0,,40.34,,12.56,,1.116,
14-Nov-2016 10:00,0.428,,137,,1.226,,1019,,11.35,,0,,33.94,,39.98,,0.324,
14-Nov-2016 11:00,0.815,,219.2,,1.716,,1117,,13.93,,0,,30.63,,27.79,,0.719,
14-Nov-2016 12:00,0.786,,172,,1.618,,1250,,16.21,,0,,23.33,,32.8,,0.658,
14-Nov-2016 13:00,0.952,,119.5,,1.618,,1302,,17.55,,0,,20.8,,46.76,,0.635,
14-Nov-2016 14:00,0.452,,172.6,,1.52,,1404,,19.94,,0,,17.04,,65.58,,0.156,
14-Nov-2016 15:00,0.084,,336.8,,0.638,,1523,,21.31,,0,,14.57,,27.72,,0.075,
14-Nov-2016 16:00,0.11,,270.8,,0.932,,1605,,18.93,,0,,16.36,,16.23,,0.106,
14-Nov-2016 17:00,0.81,,179.1,,2.794,,1716,,17.69,,0,,22.71,,48.21,,0.523,
14-Nov-2016 18:00,0.71,,194.1,,1.716,,1809,,15.87,,0,,33.08,,49.69,,0.443,
14-Nov-2016 19:00,0.967,,123.4,,2.01,,1938,,14.81,,0,,25.26,,36.28,,0.773,
14-Nov-2016 20:00,0.996,,185.8,,2.549,,2037,,13.55,,0,,31.21,,45.92,,0.676,
14-Nov-2016 21:00,1.546,,31.7,,2.745,,2123,,11,,0,,49.58,,41.9,,1.132,
14-Nov-2016 22:00,0.603,,319.1,,1.569,,2201,,10.42,,0,,54.99,,40,,0.456,
14-Nov-2016 23:00,1.191,,178,,1.961,,2329,,9.72,,0,,59.69,,29.23,,1.036,
15-Nov-2016 00:00,1.136,,236.4,,2.108,,13,,8.81,,0,,61.57,,32,,0.958,
15-Nov-2016 01:00,1.411,,238.7,,2.451,,157,,7.46,,0,,64.12,,23.43,,1.293,
15-Nov-2016 02:00,2.035,,310.9,,3.039,,216,,6.45,,0,,48.93,,37.45,,1.6,
15-Nov-2016 03:00,0.29,,351.7,,1.324,,302,,6.02,,0,,52.08,,58.44,,0.139,
15-Nov-2016 04:00,1.439,,232.2,,2.451,,427,,6.22,,0,,53.66,,12.63,,1.404,
15-Nov-2016 05:00,0.889,,310.5,,1.765,,525,,5.53,,0,,57.64,,76.9,,0.087,
15-Nov-2016 06:00,0.77,,305,,2.01,,624,,4.45,,0,,61.41,,29.55,,0.668,
15-Nov-2016 07:00,0.24,,317.6,,1.569,,755,,6.17,,0,,55.97,,61.64,,0.101,
15-Nov-2016 08:00,0.585,,276,,2.255,,814,,7.71,,0,,53.89,,43.44,,0.417,
15-Nov-2016 09:00,0.944,,248,,2.255,,958,,8.95,,0,,46.23,,57.32,,0.471,
15-Nov-2016 10:00,0.831,,66.7,,1.912,,1025,,11.12,,0,,34.67,,68.26,,0.241,
15-Nov-2016 11:00,0.911,,241.5,,2.794,,1139,,13.6,,0,,29.44,,38.96,,0.7,
15-Nov-2016 12:00,0.785,,295,,2.696,,1230,,16.78,,0,,23.62,,46.09,,0.531,
15-Nov-2016 13:00,1.353,,318.3,,3.529,,1341,,18.6,,0,,21.01,,51,,0.816,
15-Nov-2016 14:00,1.79,,341.3,,2.745,,1455,,20.27,,0,,19.88,,28.13,,1.574,
15-Nov-2016 15:00,1.741,,355.9,,3.235,,1527,,20.49,,0,,19.51,,20.37,,1.631,
15-Nov-2016 16:00,1.38,,73.4,,2.157,,1655,,19.52,,0,,19.3,,32.65,,1.156,
15-Nov-2016 17:00,2.347,,83.1,,3.97,,1745,,18.56,,0,,20.79,,24.37,,2.135,
15-Nov-2016 18:00,2.767,,27,,4.95,,1818,,16.42,,0,,26.23,,24.08,,2.522,
15-Nov-2016 19:00,3.145,,113.7,,4.411,,1952,,15.35,,0,,21.69,,9.72,,3.099,
15-Nov-2016 20:00,2.73,,119.1,,5.244,,2015,,14.02,,0,,26.54,,56.08,,1.422,
15-Nov-2016 21:00,2.434,,16.5,,5.685,,2142,,11.98,,0,,37.66,,55.14,,1.306,
15-Nov-2016 22:00,1.934,,173.1,,4.656,,2224,,12.67,,0,,30.11,,70.5,,0.47,
15-Nov-2016 23:00,1.967,,75.1,,5.195,,2359,,10.42,,0,,38.26,,66.61,,0.637,
16-Nov-2016 00:00,3.541,,198.4,,7.5,,42,,9.99,,0,,38.12,,36.66,,2.815,
16-Nov-2016 01:00,1.553,,59.6,,3.431,,152,,7.08,,0,,52.52,,45.7,,1.059,
16-Nov-2016 02:00,2.328,,318.5,,6.077,,220,,7.3,,0,,48.85,,67.5,,0.711,
16-Nov-2016 03:00,1.913,,13.8,,5.342,,300,,5.73,,0,,47.28,,33.42,,1.587,
16-Nov-2016 04:00,3.026,,169.7,,5.636,,449,,7.76,,0,,41.07,,29.88,,2.615,
16-Nov-2016 05:00,3.352,,221.4,,8.33,,521,,7.26,,0,,46.52,,49.07,,2.122,
16-Nov-2016 06:00,2.849,,352.8,,5.881,,603,,6.6,,0,,49.04,,67.85,,0.85,
16-Nov-2016 07:00,2.092,,66.3,,5.489,,701,,7.66,,0,,42.76,,58.26,,1.01,
16-Nov-2016 08:00,1.584,,93.7,,4.46,,805,,7.38,,0,,47.59,,77.4,,0.137,
16-Nov-2016 09:00,1.521,,71.7,,3.137,,900,,11.29,,0,,30.01,,33.74,,1.257,
16-Nov-2016 10:00,2.409,,83.3,,8.18,,1054,,15.85,,0,,18.59,,32.75,,2.015,
16-Nov-2016 11:00,5.61,,184,,13.03,,1125,,20.84,,0,,10.31,,32.59,,4.702,
16-Nov-2016 12:00,7.29,,239.3,,15.44,,1257,,21.65,,0,,9.73,,21.62,,6.767,
16-Nov-2016 13:00,12.15,,239.1,,17.84,,1312,,20.35,,0,,11.97,,8.07,,12.03,
16-Nov-2016 14:00,10.7,,238.4,,15.34,,1446,,19.27,,0,,12.93,,9.01,,10.57,
16-Nov-2016 15:00,10.7,,235,,22.74,,1545,,17.41,,0,,15.84,,17.93,,10.17,
16-Nov-2016 16:00,12.48,,235.7,,22.25,,1643,,15.63,,0,,16.38,,29.48,,10.83,
16-Nov-2016 17:00,15.68,,308.6,,22.05,,1724,,13.43,,0,,13.78,,11.58,,15.36,
16-Nov-2016 18:00,15.54,,319.2,,20.83,,1820,,11.37,,0,,14.81,,7.38,,15.41,
16-Nov-2016 19:00,13.33,,318.6,,20.87,,1901,,10.34,,0,,19.36,,8.77,,13.17,
16-Nov-2016 20:00,14.31,,307.3,,19.16,,2046,,8.86,,0,,28.19,,4.47,,14.26,
16-Nov-2016 21:00,14.46,,312.3,,18.96,,2120,,8.12,,0,,30.46,,5.89,,14.39,
16-Nov-2016 22:00,11.72,,325.8,,15.88,,2205,,7.25,,0,,34.64,,4.87,,11.68,
16-Nov-2016 23:00,12.71,,333.3,,16.71,,2320,,6.72,,0,,34.37,,5.69,,12.65,
17-Nov-2016 00:00,12.23,,329.6,,15.88,,47,,6.06,,0,,33.9,,6.67,,12.14,
17-Nov-2016 01:00,11.69,,325.7,,16.07,,111,,5.74,,0,,33.75,,4.98,,11.65,
17-Nov-2016 02:00,10.55,,330.6,,14.5,,256,,5.06,,0,,36.56,,5.98,,10.49,
17-Nov-2016 03:00,12.62,,334.4,,16.22,,343,,4.94,,0,,35.55,,6.54,,12.54,
17-Nov-2016 04:00,6.744,,5.1,,13.67,,400,,3.98,,0,,35.88,,11.92,,6.598,
17-Nov-2016 05:00,3.805,,5.7,,9.9,,510,,3.59,,0,,34.33,,25.47,,3.429,
17-Nov-2016 06:00,1.972,,340.7,,4.117,,630,,2.81,,0,,40.63,,55.77,,1.037,
17-Nov-2016 07:00,1.59,,154.7,,3.039,,738,,2.84,,0,,43.91,,52.12,,0.932,
17-Nov-2016 08:00,2.042,,272.1,,4.068,,853,,4.09,,0,,37.47,,29.72,,1.767,
17-Nov-2016 09:00,2.711,,342.9,,5.538,,900,,5.81,,0,,31.95,,17.48,,2.584,
17-Nov-2016 10:00,2.419,,342.5,,3.97,,1010,,6.63,,0,,28.71,,21.67,,2.246,
17-Nov-2016 11:00,1.054,,179.7,,2.794,,1157,,7.69,,0,,26.61,,37.56,,0.828,
17-Nov-2016 12:00,1.582,,216,,3.774,,1224,,8.82,,0,,22.23,,40.74,,1.182,
17-Nov-2016 13:00,1.796,,303.5,,3.676,,1353,,10.17,,0,,17.62,,22.64,,1.656,
17-Nov-2016 14:00,1.75,,339.7,,3.725,,1406,,11.02,,0,,14.76,,14.48,,1.694,
17-Nov-2016 15:00,0.548,,338.1,,1.765,,1535,,11.87,,0,,12.74,,13.87,,0.532,
17-Nov-2016 16:00,0.076,,354.4,,0.442,,1605,,10.2,,0,,14.12,,0.74,,0.076,
17-Nov-2016 17:00,1.227,,120.3,,2.941,,1752,,9.59,,0,,15.33,,17.92,,1.167,
17-Nov-2016 18:00,2.757,,116,,3.676,,1817,,8.96,,0,,14.84,,6.84,,2.737,
17-Nov-2016 19:00,1.968,,173.5,,3.676,,1903,,6.69,,0,,25.53,,44.91,,1.363,
17-Nov-2016 20:00,1.585,,140.6,,3.382,,2059,,5.99,,0,,26.13,,20,,1.488,
17-Nov-2016 21:00,2.252,,84.2,,4.019,,2110,,5.35,,0,,21.7,,40.68,,1.684,
17-Nov-2016 22:00,1.069,,38.6,,2.451,,2200,,4.03,,0,,32.1,,41.55,,0.788,
17-Nov-2016 23:00,0.856,,280.4,,2.402,,2308,,2.74,,0,,40.48,,44.61,,0.597,
18-Nov-2016 00:00,1.843,,343.2,,3.774,,55,,2.24,,0,,41.7,,43.4,,1.314,
18-Nov-2016 01:00,1.944,,315.9,,3.039,,100,,1.43,,0,,41.54,,12.68,,1.896,
18-Nov-2016 02:00,0.782,,286.4,,2.353,,240,,0.34,,0,,61.85,,44.37,,0.548,
18-Nov-2016 03:00,0.609,,250.3,,1.863,,356,,-0.05,,0,,58.99,,32.4,,0.511,
18-Nov-2016 04:00,1.758,,244.8,,2.5,,424,,-0.4,,0,,54.74,,27.29,,1.558,
18-Nov-2016 05:00,0.394,,54.9,,1.226,,514,,-1.41,,0,,55.39,,37.09,,0.311,
18-Nov-2016 06:00,1.002,,331.7,,2.157,,659,,-1.46,,0,,37,,21.96,,0.929,
18-Nov-2016 07:00,1.611,,308.9,,2.99,,722,,-1.56,,0,,41.87,,26.26,,1.441,
18-Nov-2016 08:00,0.51,,259.9,,1.275,,816,,0.44,,0,,33.89,,9.39,,0.503,
18-Nov-2016 09:00,0.298,,271,,1.177,,929,,3.16,,0,,29.18,,31.8,,0.252,
18-Nov-2016 10:00,0.442,,101.6,,1.324,,1044,,5.91,,0,,26.2,,27.27,,0.392,
18-Nov-2016 11:00,0.842,,70.5,,1.667,,1139,,7.55,,0,,19.67,,24.63,,0.764,
18-Nov-2016 12:00,1.259,,14.6,,2.647,,1232,,10.42,,0,,16.58,,30.99,,1.075,
18-Nov-2016 13:00,1.374,,50.2,,2.647,,1359,,12.56,,0,,13.77,,22.46,,1.268,
18-Nov-2016 14:00,3.021,,214,,11.17,,1456,,14.04,,0,,11.53,,38.3,,2.345,
18-Nov-2016 15:00,7.22,,200.3,,12.89,,1526,,13.18,,0,,12.81,,14.12,,7,
18-Nov-2016 16:00,7.35,,208.9,,11.32,,1623,,11.48,,0,,17.08,,10.85,,7.21,
18-Nov-2016 17:00,7.05,,199.1,,10,,1718,,10.56,,0,,17.13,,7.95,,6.982,
18-Nov-2016 18:00,5.301,,199.6,,7.84,,1800,,10.25,,0,,16.12,,12.38,,5.177,
18-Nov-2016 19:00,5.165,,193.3,,8.28,,1908,,9.64,,0,,18.15,,12.83,,5.035,
18-Nov-2016 20:00,3.796,,178.3,,6.028,,2000,,9.13,,0,,18.39,,20.69,,3.548,
18-Nov-2016 21:00,2.825,,175.7,,5.293,,2105,,7.93,,0,,18.11,,26.32,,2.527,
18-Nov-2016 22:00,2.65,,136.9,,5.391,,2236,,7.24,,0,,17.5,,24.65,,2.405,
18-Nov-2016 23:00,2.073,,89,,3.921,,2305,,5.58,,0,,22.89,,20.26,,1.943,
19-Nov-2016 00:00,2.447,,96,,3.823,,53,,6.07,,0,,18.1,,9.88,,2.411,
19-Nov-2016 01:00,2.327,,99.4,,4.019,,107,,5.58,,0,,21.38,,24.68,,2.111,
19-Nov-2016 02:00,2.239,,86,,4.117,,212,,3.53,,0,,28.13,,15.4,,2.158,
19-Nov-2016 03:00,1.952,,98.1,,3.088,,318,,4.44,,0,,22.47,,21.04,,1.82,
19-Nov-2016 04:00,1.949,,73.6,,3.97,,426,,2.97,,0,,30.68,,25.23,,1.76,
19-Nov-2016 05:00,1.873,,89.8,,3.921,,536,,3.7,,0,,23.6,,16.55,,1.795,
19-Nov-2016 06:00,2.872,,70,,4.656,,645,,4.17,,0,,28.11,,10.02,,2.829,
19-Nov-2016 07:00,2.135,,69.1,,3.382,,702,,6.21,,0,,18.86,,12.66,,2.083,
19-Nov-2016 08:00,1.749,,74.7,,3.088,,816,,7.7,,0,,18.33,,5.46,,1.741,
19-Nov-2016 09:00,0.919,,61.8,,2.5,,959,,9.33,,0,,19.3,,15.75,,0.884,
19-Nov-2016 10:00,1.867,,333.5,,3.725,,1015,,11.68,,0,,15.72,,19.32,,1.76,
19-Nov-2016 11:00,2.048,,241.7,,11.86,,1155,,15.63,,0,,12.48,,63.75,,0.78,
19-Nov-2016 12:00,11.24,,203.4,,16.56,,1201,,16.99,,0,,13.54,,9.81,,11.07,
19-Nov-2016 13:00,10.52,,183.5,,15.09,,1300,,18.42,,0,,12.06,,8.04,,10.41,
19-Nov-2016 14:00,7.56,,183,,10.49,,1427,,19.24,,0,,13.18,,14.77,,7.31,
19-Nov-2016 15:00,7.72,,171.5,,11.03,,1516,,18.75,,0,,12.2,,10.83,,7.59,
19-Nov-2016 16:00,3.75,,186,,8.67,,1625,,16.81,,0,,13.47,,47.75,,2.447,
19-Nov-2016 17:00,5.207,,120.8,,11.17,,1714,,15.65,,0,,13.45,,30.9,,4.449,
19-Nov-2016 18:00,3.016,,128.5,,10.68,,1838,,13.96,,0,,14.8,,63.55,,1.159,
19-Nov-2016 19:00,4.632,,154.4,,10.49,,1945,,14.2,,0,,13.71,,55.37,,2.468,
19-Nov-2016 20:00,3.767,,276.9,,7.84,,2038,,12.49,,0,,15.68,,26.7,,3.358,
19-Nov-2016 21:00,4.868,,113.7,,11.37,,2127,,14.89,,0,,12.62,,38.37,,3.776,
19-Nov-2016 22:00,2.657,,250,,8.38,,2212,,11.82,,0,,17.01,,28.43,,2.33,
19-Nov-2016 23:00,3.603,,257.2,,7.55,,2330,,11.12,,0,,16.66,,18.13,,3.422,
20-Nov-2016 00:00,3.107,,248.9,,5.636,,28,,10.19,,0,,20.39,,15.07,,3,
20-Nov-2016 01:00,2.426,,251.3,,5.685,,130,,10.13,,0,,23.62,,26.47,,2.167,
20-Nov-2016 02:00,2.475,,356.9,,4.411,,224,,9.74,,0,,19.28,,31.01,,2.112,
20-Nov-2016 03:00,1.551,,285.4,,4.754,,357,,10.16,,0,,18.75,,47.82,,1.01,
20-Nov-2016 04:00,1.277,,286.6,,4.46,,453,,11.54,,0,,15.3,,50.08,,0.789,
20-Nov-2016 05:00,1.341,,182.3,,4.803,,556,,11.08,,0,,15.71,,72.2,,0.274,
20-Nov-2016 06:00,1.847,,207.2,,6.959,,645,,10.42,,0,,17.75,,50.21,,1.138,
20-Nov-2016 07:00,3.078,,259.4,,6.469,,721,,11.57,,0,,15.54,,33.44,,2.554,
20-Nov-2016 08:00,2.531,,237.6,,7.2,,855,,12.95,,0,,15.99,,65.56,,0.873,
20-Nov-2016 09:00,5.893,,212,,13.72,,947,,14.62,,0,,16.04,,49.85,,3.661,
20-Nov-2016 10:00,11.76,,167.9,,17.2,,1040,,17.4,,0,,24.51,,7.89,,11.64,
20-Nov-2016 11:00,10.01,,141.1,,17.1,,1138,,17.67,,0,,18.17,,18.53,,9.49,
20-Nov-2016 12:00,11.18,,176.7,,17.4,,1232,,16.43,,0,,26.21,,17.26,,10.67,
20-Nov-2016 13:00,10.82,,161.4,,17.1,,1319,,15.78,,0,,31.27,,12.62,,10.56,
20-Nov-2016 14:00,13.1,,158,,18.47,,1441,,15.56,,0,,35.62,,7.93,,12.98,
20-Nov-2016 15:00,9.7,,141.1,,15.48,,1557,,15.01,,0,,34.42,,9.04,,9.58,
20-Nov-2016 16:00,11.16,,149.3,,16.51,,1603,,13.09,,0.01,,45.78,,7.92,,11.05,
20-Nov-2016 17:00,9.58,,142,,15.58,,1722,,12.41,,0,,44.99,,10.68,,9.42,
20-Nov-2016 18:00,7.87,,144.3,,13.82,,1845,,13.18,,0,,36.3,,13.6,,7.65,
20-Nov-2016 19:00,8.77,,143.8,,14.9,,1936,,12.03,,0,,42.1,,22.8,,8.07,
20-Nov-2016 20:00,5.964,,144.2,,11.03,,2038,,11.84,,0,,49.19,,26.8,,5.311,
20-Nov-2016 21:00,4.44,,183.6,,7.94,,2100,,11.11,,0,,53.13,,35.21,,3.601,
20-Nov-2016 22:00,4.169,,237.7,,6.42,,2235,,9.17,,0,,69.15,,10.78,,4.095,
20-Nov-2016 23:00,1.959,,273.1,,4.068,,2309,,8.92,,0.08,,70.5,,48.62,,1.253,
21-Nov-2016 00:00,3.432,,24.9,,5.587,,49,,7.98,,0.05,,80.8,,15.99,,3.298,
21-Nov-2016 01:00,2.463,,351.2,,4.46,,100,,8.31,,0.01,,79.5,,14.7,,2.382,
21-Nov-2016 02:00,0.267,,330.7,,2.157,,202,,8.41,,0,,75.6,,46.89,,0.178,
21-Nov-2016 03:00,0.548,,68.3,,2.255,,312,,7.97,,0,,79.1,,39.32,,0.419,
21-Nov-2016 04:00,0.2,,69.8,,0.883,,435,,7.99,,0,,77.9,,5.74,,0.199,
21-Nov-2016 05:00,0.962,,251.8,,2.549,,556,,8.03,,0,,78.2,,42.95,,0.691,
21-Nov-2016 06:00,1.385,,213.1,,2.157,,601,,7.77,,0,,80.6,,28.82,,1.21,
21-Nov-2016 07:00,1.146,,295.7,,2.108,,736,,7.93,,0,,79,,54.45,,0.628,
21-Nov-2016 08:00,0.466,,202.5,,1.716,,831,,9.74,,0,,69.61,,48.6,,0.298,
21-Nov-2016 09:00,0.647,,219.9,,1.618,,944,,10.18,,0,,66.51,,60.55,,0.285,
21-Nov-2016 10:00,0.75,,83.1,,2.304,,1059,,11.11,,0,,63.84,,36.95,,0.594,
21-Nov-2016 11:00,1.466,,278.2,,2.794,,1101,,11.39,,0,,61.92,,33.18,,1.22,
21-Nov-2016 12:00,2.143,,251.3,,4.215,,1229,,12,,0,,58.19,,19.84,,2.015,
21-Nov-2016 13:00,1.707,,216.3,,3.578,,1300,,12.62,,0,,54.23,,29.36,,1.482,
21-Nov-2016 14:00,1.359,,204.2,,2.206,,1426,,13.43,,0,,49.36,,25.24,,1.227,
21-Nov-2016 15:00,0.77,,178,,1.716,,1527,,13.94,,0,,46.5,,21.25,,0.717,
21-Nov-2016 16:00,0.312,,172.4,,0.981,,1612,,13.03,,0,,50.7,,9.83,,0.307,
21-Nov-2016 17:00,1.613,,133.8,,5.685,,1757,,12.47,,0,,54.48,,37.92,,1.26,
21-Nov-2016 18:00,5.704,,144.6,,7.84,,1826,,11.45,,0,,61.43,,4.38,,5.687,
21-Nov-2016 19:00,6.199,,147.2,,8.28,,1911,,11.27,,0,,60.85,,7.2,,6.15,
21-Nov-2016 20:00,3.088,,184.8,,6.518,,2055,,10.66,,0,,60.77,,64.28,,1.143,
21-Nov-2016 21:00,2.942,,218,,6.224,,2108,,9.98,,0,,60.3,,70.7,,0.7,
21-Nov-2016 22:00,2.485,,0.7,,5.391,,2251,,10.1,,0,,53.65,,56.05,,1.295,
21-Nov-2016 23:00,5.678,,345.9,,8.58,,2335,,8.92,,0,,53.82,,8.29,,5.619,
22-Nov-2016 00:00,2.989,,358.3,,7.06,,2,,7.92,,0,,56.38,,20.83,,2.792,
22-Nov-2016 01:00,2.669,,236.6,,5.734,,110,,7.09,,0,,57.41,,29.54,,2.314,
