,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Nov-2016 07:00,0.09,,2.408,,884,,348.4,,3.328,,757,,4.54,,0,,60.87,,176.2,,18.81,,2.278,,,XX,,XX,,XX,14.755,,0.07,
07-Nov-2016 08:00,0.092,,1.982,,884,,16.1,,3.226,,801,,11.09,,0,,42.84,,356.6,,16.25,,1.902,,,XX,,XX,,XX,24.179,,0.064,
07-Nov-2016 09:00,0.09,,1.775,,884,,353.7,,3.738,,933,,15.74,,0,,31.98,,486.7,,25.98,,1.592,,,XX,,XX,,XX,31.573,,0.086,
07-Nov-2016 10:00,0.09,,1.172,,884,,330.5,,3.482,,1017,,17.81,,0,,27.38,,543,,40.63,,0.869,,,XX,,XX,,XX,35.228,,0.079,
07-Nov-2016 11:00,0.092,,1.365,,883,,218.3,,3.635,,1151,,19.58,,0,,23.92,,539.8,,57.43,,0.648,,,XX,,XX,,XX,37.948,,0.096,
07-Nov-2016 12:00,0.092,,1.233,,882,,213.3,,3.379,,1215,,20.72,,0,,22.15,,534.3,,50.61,,0.736,,,XX,,XX,,XX,38.384,,0.086,
07-Nov-2016 13:00,0.091,,1.298,,882,,212.5,,4.198,,1346,,21.66,,0,,21.28,,543.4,,53.6,,0.716,,,XX,,XX,,XX,37.686,,0.081,
07-Nov-2016 14:00,0.093,,3.142,,882,,182,,9.42,,1451,,23.05,,0,,19.29,,373.9,,34.23,,2.561,,,XX,,XX,,XX,37.805,,0.083,
07-Nov-2016 15:00,0.091,,6.257,,882,,181.7,,9.93,,1549,,22.8,,0,,18.6,,206.9,,9.15,,6.177,,,XX,,XX,,XX,38.744,,0.061,
07-Nov-2016 16:00,0.09,,5.013,,882,,177.6,,7.68,,1604,,20.76,,0,,21.91,,36.74,,8.2,,4.961,,,XX,,XX,,XX,37.095,,0.074,
07-Nov-2016 17:00,0.092,,4.58,,883,,172.4,,7.117,,1749,,18.68,,0,,23.63,,0.12,,7.84,,4.537,,,XX,,XX,,XX,36.377,,0.078,
07-Nov-2016 18:00,0.092,,3.913,,883,,173.6,,6.605,,1805,,18.1,,0,,23.47,,0.05,,9.01,,3.864,,,XX,,XX,,XX,37.751,,0.081,
07-Nov-2016 19:00,0.092,,2.562,,884,,314,,4.198,,1902,,14.48,,0,,28.85,,0.03,,76.39,,0.268,,,XX,,XX,,XX,30.121,,0.073,
07-Nov-2016 20:00,0.096,,2.203,,884,,342,,4.25,,2058,,11.35,,0,,36.4,,0.03,,15.72,,2.12,,,XX,,XX,,XX,22.268,,0.077,
07-Nov-2016 21:00,0.098,,1.896,,885,,345.7,,3.84,,2123,,9.21,,0,,41.82,,0.02,,20.29,,1.772,,,XX,,XX,,XX,18.819,,0.069,
07-Nov-2016 22:00,0.099,,2.292,,885,,348,,3.994,,2231,,7.77,,0,,45.05,,0,,13.15,,2.232,,,XX,,XX,,XX,14.967,,0.07,
07-Nov-2016 23:00,0.095,,2.063,,886,,345.2,,3.533,,2341,,6.9,,0,,47.93,,0.01,,17.4,,1.968,,,XX,,XX,,XX,16.085,,0.076,
08-Nov-2016 00:00,0.099,,2.5,,885,,345.2,,3.891,,29,,5.77,,0,,51.07,,0,,14.51,,2.42,,,XX,,XX,,XX,13.525,,0.063,
08-Nov-2016 01:00,0.092,,3.056,,885,,342,,4.147,,113,,5.08,,0,,53.14,,0.01,,17.64,,2.911,,,XX,,XX,,XX,14.11,,0.052,
08-Nov-2016 02:00,0.088,,2.974,,885,,6.6,,3.789,,253,,3.96,,0,,56.22,,0.01,,28.48,,2.606,,,XX,,XX,,XX,12.976,,0.068,
08-Nov-2016 03:00,0.086,,2.736,,885,,338.2,,4.147,,346,,4.8,,0,,54.85,,0,,17.66,,2.606,,,XX,,XX,,XX,13.453,,0.059,
08-Nov-2016 04:00,0.087,,2.228,,885,,353.6,,3.43,,459,,2.61,,0,,59.92,,0.01,,9.86,,2.195,,,XX,,XX,,XX,11.055,,0.063,
08-Nov-2016 05:00,0.088,,2.638,,886,,344.8,,3.635,,514,,4.27,,0,,56.56,,0.02,,11.18,,2.588,,,XX,,XX,,XX,11.119,,0.055,
08-Nov-2016 06:00,0.085,,2.58,,886,,341.1,,3.123,,620,,2.91,,0,,59.94,,5.78,,7.57,,2.558,,,XX,,XX,,XX,8.598,,0.061,
08-Nov-2016 07:00,0.087,,2.177,,887,,334.1,,3.328,,701,,4,,0,,57.11,,167.2,,14.24,,2.109,,,XX,,XX,,XX,13.411,,0.067,
08-Nov-2016 08:00,0.092,,0.759,,887,,14.7,,2.15,,805,,9.93,,0,,40.6,,361.4,,42.36,,0.539,,,XX,,XX,,XX,22.057,,0.055,
08-Nov-2016 09:00,0.093,,0.467,,887,,51.4,,1.382,,905,,14.27,,0,,30.24,,510.9,,40.56,,0.314,,,XX,,XX,,XX,27.146,,0.078,
08-Nov-2016 10:00,0.091,,0.847,,886,,230.4,,2.509,,1054,,18.05,,0,,24.04,,609.9,,61.56,,0.314,,,XX,,XX,,XX,35.294,,0.08,
08-Nov-2016 11:00,0.093,,1.167,,885,,220.6,,3.738,,1113,,19.7,,0,,21.5,,646.5,,55.76,,0.574,,,XX,,XX,,XX,38.689,,0.09,
08-Nov-2016 12:00,0.092,,1.224,,884,,264.9,,4.045,,1224,,21.55,,0,,19.32,,621.8,,71.13,,0.229,,,XX,,XX,,XX,40.094,,0.08,
08-Nov-2016 13:00,0.091,,2.229,,883,,183.2,,6.042,,1352,,23.67,,0,,16.11,,534.9,,33.38,,1.85,,,XX,,XX,,XX,43.382,,0.063,
08-Nov-2016 14:00,0.09,,3.851,,883,,171.9,,6.656,,1453,,24.3,,0,,14.99,,391.1,,12.89,,3.753,,,XX,,XX,,XX,44.72,,0.07,
08-Nov-2016 15:00,0.089,,4.662,,882,,179.6,,8.09,,1553,,23.98,,0,,14.79,,211.4,,10.44,,4.584,,,XX,,XX,,XX,44.441,,0.087,
08-Nov-2016 16:00,0.09,,4.482,,882,,182.6,,7.834,,1612,,21.46,,0,,18.46,,32.09,,9.23,,4.423,,,XX,,XX,,XX,42.279,,0.077,
08-Nov-2016 17:00,0.092,,4.618,,883,,181.1,,6.963,,1710,,19.8,,0,,21.14,,0.15,,8.61,,4.566,,,XX,,XX,,XX,40.77,,0.069,
08-Nov-2016 18:00,0.093,,2.21,,884,,94.2,,6.144,,1804,,17.17,,0,,23.29,,0.03,,69.91,,0.564,,,XX,,XX,,XX,35.243,,0.076,
08-Nov-2016 19:00,0.093,,1.798,,884,,13.9,,3.174,,1913,,14.65,,0,,26.14,,0.04,,22.82,,1.652,,,XX,,XX,,XX,29.618,,0.06,
08-Nov-2016 20:00,0.141,,2.491,,885,,338,,4.25,,2059,,9.37,,0,,35.93,,0.02,,14.57,,2.411,,,XX,,XX,,XX,15.084,,0.076,
08-Nov-2016 21:00,0.168,,2.741,,885,,337.6,,4.557,,2150,,9.19,,0,,36.92,,0.02,,20.65,,2.563,,,XX,,XX,,XX,15.84,,0.059,
08-Nov-2016 22:00,0.1,,2.669,,885,,343.5,,4.557,,2204,,7.98,,0,,39.82,,0.02,,17.72,,2.541,,,XX,,XX,,XX,16.816,,0.066,
08-Nov-2016 23:00,0.098,,3.575,,885,,326.4,,5.018,,2358,,7.85,,0,,41.55,,0,,15.88,,3.438,,,XX,,XX,,XX,18.409,,0.061,
09-Nov-2016 00:00,0.099,,2.252,,885,,348.5,,4.403,,0,,5.71,,0,,47.07,,0,,24.31,,2.049,,,XX,,XX,,XX,16.012,,0.057,
09-Nov-2016 01:00,0.093,,2.614,,885,,357.7,,3.635,,138,,5.17,,0,,48.79,,0.01,,19.19,,2.467,,,XX,,XX,,XX,15.86,,0.069,
09-Nov-2016 02:00,0.092,,3.24,,885,,343.6,,5.018,,249,,4.87,,0,,49.99,,0,,23.21,,2.974,,,XX,,XX,,XX,15.61,,0.062,
09-Nov-2016 03:00,0.09,,2.244,,885,,346.7,,4.198,,301,,4.63,,0,,50.46,,0,,41.13,,1.665,,,XX,,XX,,XX,16.03,,0.051,
09-Nov-2016 04:00,0.091,,2.456,,885,,4.1,,3.994,,451,,4.28,,0,,53.89,,0,,32.38,,2.064,,,XX,,XX,,XX,14.591,,0.074,
09-Nov-2016 05:00,0.088,,2.885,,885,,341.3,,5.274,,551,,3.82,,0,,53.55,,0,,39.63,,2.195,,,XX,,XX,,XX,15.216,,0.061,
09-Nov-2016 06:00,0.088,,2.703,,885,,343.9,,4.403,,638,,2.93,,0,,56.71,,5.68,,29.92,,2.334,,,XX,,XX,,XX,14.912,,0.07,
09-Nov-2016 07:00,0.092,,2.583,,885,,0,,4.454,,716,,4.65,,0,,53.09,,162.6,,41.16,,1.916,,,XX,,XX,,XX,18.09,,0.072,
09-Nov-2016 08:00,0.097,,1.603,,885,,349.8,,2.56,,838,,10.41,,0,,38.48,,356.6,,17.93,,1.525,,,XX,,XX,,XX,25.554,,0.068,
09-Nov-2016 09:00,0.098,,1.008,,885,,311.6,,2.509,,942,,15.58,,0,,28.21,,504.4,,40.6,,0.739,,,XX,,XX,,XX,34.129,,0.085,
09-Nov-2016 10:00,0.098,,0.819,,884,,294.5,,2.355,,1002,,18.45,,0,,23.57,,604.9,,68.07,,0.175,,,XX,,XX,,XX,38.7,,0.09,
09-Nov-2016 11:00,0.098,,1.177,,884,,87.5,,3.328,,1106,,20.1,,0,,21.78,,636.5,,62.87,,0.432,,,XX,,XX,,XX,40.501,,0.105,
09-Nov-2016 12:00,0.098,,2.862,,883,,195.5,,5.99,,1225,,21.86,,0,,20.76,,603.6,,27.79,,2.522,,,XX,,XX,,XX,43.376,,0.088,
09-Nov-2016 13:00,0.097,,3.87,,882,,183,,7.885,,1334,,22.91,,0,,20.14,,523.7,,18.83,,3.661,,,XX,,XX,,XX,43.853,,0.09,
09-Nov-2016 14:00,0.099,,4.577,,881,,171.7,,9.06,,1403,,23.39,,0,,20.44,,340.9,,12.56,,4.467,,,XX,,XX,,XX,45.006,,0.078,
09-Nov-2016 15:00,0.098,,3.891,,881,,177.2,,6.554,,1526,,23.13,,0,,20.68,,201.1,,10.73,,3.823,,,XX,,XX,,XX,44.688,,0.084,
09-Nov-2016 16:00,0.099,,2.14,,881,,177,,4.966,,1604,,21.02,,0,,22.88,,30.99,,15.58,,2.057,,,XX,,XX,,XX,42.572,,0.079,
09-Nov-2016 17:00,0.112,,1.881,,882,,169.9,,3.226,,1746,,18.19,,0,,26.49,,0.08,,29.66,,1.629,,,XX,,XX,,XX,36.313,,0.078,
09-Nov-2016 18:00,0.103,,1.859,,882,,334.8,,3.43,,1833,,15.12,,0,,31.04,,0.04,,47.2,,1.225,,,XX,,XX,,XX,29.789,,0.072,
09-Nov-2016 19:00,0.111,,2.111,,882,,353.7,,3.277,,1959,,12.79,,0,,34.84,,0.02,,23.74,,1.93,,,XX,,XX,,XX,21.689,,0.067,
09-Nov-2016 20:00,0.109,,3.069,,883,,334.3,,4.147,,2051,,9.89,,0,,40.74,,0.01,,29.96,,2.649,,,XX,,XX,,XX,17.967,,0.063,
09-Nov-2016 21:00,0.107,,2.734,,883,,6.3,,3.84,,2118,,8.13,,0,,44.42,,0,,18,,2.599,,,XX,,XX,,XX,15.349,,0.057,
09-Nov-2016 22:00,0.106,,2.622,,883,,0.3,,3.891,,2228,,8.16,,0,,45.53,,0.02,,14.37,,2.539,,,XX,,XX,,XX,18.575,,0.068,
09-Nov-2016 23:00,0.105,,2.559,,883,,0.8,,3.174,,2303,,7.25,,0,,49.01,,0,,17.96,,2.433,,,XX,,XX,,XX,14.748,,0.059,
10-Nov-2016 00:00,0.106,,1.94,,883,,335.9,,3.277,,3,,5.16,,0,,54.73,,0,,24.85,,1.757,,,XX,,XX,,XX,14.001,,0.068,
10-Nov-2016 01:00,0.097,,2.125,,883,,12.3,,3.482,,134,,3.99,,0,,55.84,,0,,21.6,,1.974,,,XX,,XX,,XX,11.969,,0.071,
10-Nov-2016 02:00,0.091,,2.853,,883,,348.2,,3.686,,208,,3.75,,0,,59.16,,0,,16.82,,2.73,,,XX,,XX,,XX,12.802,,0.065,
10-Nov-2016 03:00,0.092,,2.865,,883,,337,,4.352,,318,,2.62,,0,,62.1,,0,,17.75,,2.728,,,XX,,XX,,XX,12.875,,0.078,
10-Nov-2016 04:00,0.094,,3.151,,883,,4.3,,4.659,,420,,3.71,,0,,58.79,,0,,28.41,,2.763,,,XX,,XX,,XX,14.776,,0.06,
10-Nov-2016 05:00,0.091,,2.937,,883,,348.7,,3.584,,552,,4.15,,0,,58.41,,0.01,,17.67,,2.797,,,XX,,XX,,XX,16.121,,0.055,
10-Nov-2016 06:00,0.09,,2.931,,884,,330.2,,3.942,,642,,2.92,,0,,62.76,,5.47,,21.07,,2.733,,,XX,,XX,,XX,13.744,,0.069,
10-Nov-2016 07:00,0.093,,2.028,,884,,9.8,,3.226,,714,,4.38,,0,,57.84,,158.8,,21.63,,1.883,,,XX,,XX,,XX,18.631,,0.057,
10-Nov-2016 08:00,0.097,,1.778,,884,,344.5,,3.277,,856,,10.27,,0,,43.35,,353,,23.69,,1.626,,,XX,,XX,,XX,26.574,,0.07,
10-Nov-2016 09:00,0.098,,1.385,,884,,4.3,,3.021,,915,,14.64,,0,,33.37,,501.6,,34.65,,1.12,,,XX,,XX,,XX,32.846,,0.082,
10-Nov-2016 10:00,0.097,,0.883,,884,,45.5,,2.458,,1024,,17.56,,0,,27.12,,602.7,,46.76,,0.568,,,XX,,XX,,XX,37.024,,0.068,
10-Nov-2016 11:00,0.096,,0.811,,883,,324.2,,3.123,,1156,,19.73,,0,,22.97,,643.3,,58.72,,0.323,,,XX,,XX,,XX,41.48,,0.073,
10-Nov-2016 12:00,0.097,,1.929,,882,,180.4,,4.864,,1217,,21.4,,0,,21.18,,620.5,,50.99,,1.152,,,XX,,XX,,XX,43.102,,0.088,
10-Nov-2016 13:00,0.097,,1.685,,881,,171.9,,4.403,,1337,,22.25,,0,,20.28,,490.7,,40.08,,1.255,,,XX,,XX,,XX,43.29,,0.087,
10-Nov-2016 14:00,0.095,,1.559,,881,,182.1,,4.506,,1459,,22.95,,0,,18.82,,364,,29.76,,1.344,,,XX,,XX,,XX,44.036,,0.084,
10-Nov-2016 15:00,0.094,,2.074,,880,,162.5,,3.635,,1519,,23.09,,0,,18.43,,207.9,,19.22,,1.957,,,XX,,XX,,XX,44.058,,0.083,
10-Nov-2016 16:00,0.095,,1.283,,881,,187.2,,2.714,,1602,,21.73,,0,,19.48,,29.6,,35.21,,1.02,,,XX,,XX,,XX,41.809,,0.079,
10-Nov-2016 17:00,0.108,,0.697,,881,,319.3,,1.536,,1712,,18.78,,0,,22.14,,0.09,,60.26,,0.276,,,XX,,XX,,XX,34.883,,0.078,
10-Nov-2016 18:00,0.095,,1.996,,882,,359.6,,2.918,,1821,,15.04,,0,,28.05,,0.03,,19.21,,1.884,,,XX,,XX,,XX,26.377,,0.059,
10-Nov-2016 19:00,0.112,,2.671,,882,,343.1,,4.301,,1951,,11.96,,0,,35.41,,0.03,,20.31,,2.503,,,XX,,XX,,XX,20.087,,0.071,
10-Nov-2016 20:00,0.124,,2.545,,882,,354.3,,3.789,,2006,,8.39,,0,,41.86,,0.01,,18.26,,2.416,,,XX,,XX,,XX,13.881,,0.063,
10-Nov-2016 21:00,0.138,,3.117,,883,,324.7,,4.506,,2137,,7.25,,0,,44.15,,0,,8.09,,3.086,,,XX,,XX,,XX,14.212,,0.059,
10-Nov-2016 22:00,0.11,,1.789,,883,,345,,3.738,,2241,,6.67,,0,,46.69,,0,,29.29,,1.552,,,XX,,XX,,XX,17.361,,0.066,
10-Nov-2016 23:00,0.105,,2.417,,883,,6.3,,3.533,,2339,,6.82,,0,,45.4,,0.02,,17.3,,2.307,,,XX,,XX,,XX,15.001,,0.06,
11-Nov-2016 00:00,0.105,,3.218,,883,,334.5,,4.506,,50,,4.39,,0,,53.68,,0,,11.33,,3.155,,,XX,,XX,,XX,13.676,,0.065,
11-Nov-2016 01:00,0.09,,2.527,,883,,346.7,,3.738,,100,,3.96,,0,,54.95,,0.01,,12.79,,2.464,,,XX,,XX,,XX,16.034,,0.076,
11-Nov-2016 02:00,0.086,,3.271,,883,,349,,4.557,,207,,4.05,,0,,54.04,,0.01,,12.45,,3.194,,,XX,,XX,,XX,13.86,,0.063,
11-Nov-2016 03:00,0.083,,2.956,,883,,356.8,,3.891,,344,,3.54,,0,,56.58,,0,,12.15,,2.889,,,XX,,XX,,XX,15.347,,0.073,
11-Nov-2016 04:00,0.087,,2.968,,883,,344.2,,4.045,,415,,4.01,,0,,55.1,,0,,16.38,,2.847,,,XX,,XX,,XX,15.59,,0.064,
11-Nov-2016 05:00,0.082,,2.553,,883,,348.8,,3.738,,525,,2.92,,0,,58.07,,0.01,,32.5,,2.142,,,XX,,XX,,XX,14.214,,0.064,
11-Nov-2016 06:00,0.081,,2.02,,884,,349.3,,3.635,,601,,2.66,,0,,59.29,,5.34,,26.87,,1.798,,,XX,,XX,,XX,15.933,,0.065,
11-Nov-2016 07:00,0.082,,2.184,,884,,337.7,,3.379,,710,,3.09,,0,,58.46,,154.4,,7.26,,2.167,,,XX,,XX,,XX,15.223,,0.066,
11-Nov-2016 08:00,0.095,,1.102,,884,,333.9,,2.15,,810,,8.97,,0,,43.53,,348.6,,31.32,,0.93,,,XX,,XX,,XX,23.344,,0.074,
11-Nov-2016 09:00,0.094,,0.804,,884,,326.2,,2.714,,942,,14.26,,0,,31.02,,497.3,,39.93,,0.588,,,XX,,XX,,XX,32.8,,0.084,
11-Nov-2016 10:00,0.093,,0.759,,883,,239.1,,2.97,,1037,,16.97,,0,,25.92,,599,,58.88,,0.284,,,XX,,XX,,XX,37.238,,0.099,
11-Nov-2016 11:00,0.093,,1.995,,882,,179.7,,6.605,,1153,,19.11,,0,,23.56,,637.2,,38.73,,1.52,,,XX,,XX,,XX,41.215,,0.087,
11-Nov-2016 12:00,0.094,,5.956,,881,,176.2,,10.29,,1249,,20.87,,0,,22.41,,610.6,,13.5,,5.79,,,XX,,XX,,XX,44.818,,0.094,
11-Nov-2016 13:00,0.094,,6.731,,881,,172,,11.16,,1309,,21.66,,0,,21.17,,523.7,,10.89,,6.61,,,XX,,XX,,XX,46.091,,0.089,
11-Nov-2016 14:00,0.095,,6.715,,880,,179,,11.06,,1445,,21.92,,0,,20.46,,356.6,,11.96,,6.568,,,XX,,XX,,XX,46.482,,0.096,
11-Nov-2016 15:00,0.094,,5.833,,880,,172.1,,10.14,,1514,,20.82,,0,,21.08,,88.5,,8.88,,5.763,,,XX,,XX,,XX,46.552,,0.091,
11-Nov-2016 16:00,0.094,,4.81,,880,,164,,6.963,,1622,,19.16,,0,,22.32,,14.17,,7.68,,4.767,,,XX,,XX,,XX,45.581,,0.094,
11-Nov-2016 17:00,0.096,,4.326,,881,,153.3,,6.195,,1752,,18.56,,0,,22.84,,0.06,,7.22,,4.291,,,XX,,XX,,XX,43.978,,0.086,
11-Nov-2016 18:00,0.096,,3.98,,881,,152.7,,7.014,,1815,,17.9,,0,,23.2,,0.04,,10.17,,3.918,,,XX,,XX,,XX,44.322,,0.084,
11-Nov-2016 19:00,0.096,,3.385,,881,,158.3,,5.53,,1932,,16.26,,0,,25.37,,0.02,,16.99,,3.236,,,XX,,XX,,XX,41.531,,0.073,
11-Nov-2016 20:00,0.098,,2.955,,881,,183.8,,4.608,,2018,,14.13,,0,,28.8,,0.03,,34.14,,2.429,,,XX,,XX,,XX,38.184,,0.06,
11-Nov-2016 21:00,0.099,,2.751,,882,,356.4,,4.659,,2139,,11.8,,0,,33.65,,0.03,,34.96,,2.225,,,XX,,XX,,XX,29.782,,0.07,
11-Nov-2016 22:00,0.103,,1.815,,882,,4.2,,4.198,,2255,,11.05,,0,,34.72,,0.01,,52.04,,1.058,,,XX,,XX,,XX,28.607,,0.063,
11-Nov-2016 23:00,0.105,,2.522,,882,,10.6,,3.482,,2351,,9.33,,0,,39.23,,0.02,,21.03,,2.352,,,XX,,XX,,XX,20.986,,0.057,
12-Nov-2016 00:00,0.107,,2.586,,882,,335.2,,4.25,,25,,8.52,,0,,41.57,,0.02,,37.77,,2.024,,,XX,,XX,,XX,21.178,,0.061,
12-Nov-2016 01:00,0.09,,2.807,,882,,345,,4.352,,156,,8.26,,0,,42.55,,0.02,,31,,2.396,,,XX,,XX,,XX,20.822,,0.058,
12-Nov-2016 02:00,0.091,,2.326,,882,,338.2,,4.608,,200,,8.55,,0,,41.36,,0,,45.36,,1.597,,,XX,,XX,,XX,20.508,,0.06,
12-Nov-2016 03:00,0.092,,2.23,,881,,89.7,,3.328,,335,,9.47,,0,,40.59,,0.01,,27.82,,1.965,,,XX,,XX,,XX,24.48,,0.072,
12-Nov-2016 04:00,0.114,,2.878,,881,,321,,5.734,,415,,9.18,,0,,41.09,,0.01,,62.29,,1.157,,,XX,,XX,,XX,23.843,,0.072,
12-Nov-2016 05:00,0.091,,2.53,,882,,323.3,,4.659,,512,,8.56,,0,,44.54,,0.03,,22.38,,2.337,,,XX,,XX,,XX,25.19,,0.056,
12-Nov-2016 06:00,0.09,,1.507,,882,,32.3,,3.379,,645,,7.86,,0,,46.33,,4.42,,44.76,,1.047,,,XX,,XX,,XX,20.341,,0.064,
12-Nov-2016 07:00,0.09,,2.369,,883,,40.9,,3.482,,747,,9.94,,0,,39.24,,74.9,,12.85,,2.309,,,XX,,XX,,XX,22.725,,0.072,
12-Nov-2016 08:00,0.097,,0.659,,883,,285.3,,1.638,,826,,11.76,,0,,37.85,,186,,27.31,,0.574,,,XX,,XX,,XX,27.657,,0.081,
12-Nov-2016 09:00,0.091,,0.861,,883,,0.4,,2.202,,939,,14.74,,0,,28.96,,481.1,,33.32,,0.708,,,XX,,XX,,XX,36.88,,0.083,
12-Nov-2016 10:00,0.094,,1.04,,883,,254.8,,3.226,,1029,,17.48,,0,,22.86,,602.2,,43.38,,0.707,,,XX,,XX,,XX,43.442,,0.09,
12-Nov-2016 11:00,0.098,,1.811,,882,,197.3,,3.738,,1135,,18.85,,0,,20.59,,595.4,,42.23,,1.314,,,XX,,XX,,XX,47.578,,0.096,
12-Nov-2016 12:00,0.102,,2.302,,881,,190.4,,5.069,,1233,,19.81,,0,,19.81,,531.8,,36.41,,1.837,,,XX,,XX,,XX,47.906,,0.091,
12-Nov-2016 13:00,0.105,,2.727,,881,,195.9,,6.758,,1355,,20.46,,0,,18.36,,430.8,,26.71,,2.43,,,XX,,XX,,XX,49.782,,0.086,
12-Nov-2016 14:00,0.106,,3.403,,880,,171.2,,6.554,,1405,,20.78,,0,,18.19,,361.8,,14.48,,3.295,,,XX,,XX,,XX,49.799,,0.1,
12-Nov-2016 15:00,0.108,,3.29,,880,,171.9,,5.325,,1524,,20.67,,0,,18.48,,205.6,,11.95,,3.219,,,XX,,XX,,XX,49.643,,0.096,
12-Nov-2016 16:00,0.122,,2.623,,880,,168.8,,4.71,,1607,,18.41,,0,,21.14,,27.23,,14.63,,2.537,,,XX,,XX,,XX,47.719,,0.093,
12-Nov-2016 17:00,0.119,,1.382,,881,,183.4,,4.25,,1706,,15.47,,0,,24.03,,0.08,,30.28,,1.188,,,XX,,XX,,XX,42.822,,0.085,
12-Nov-2016 18:00,0.112,,1.568,,881,,186.9,,3.226,,1813,,14.03,,0,,27.61,,0.04,,55.78,,0.825,,,XX,,XX,,XX,41.948,,0.091,
12-Nov-2016 19:00,0.112,,1.651,,882,,324.9,,2.56,,1926,,11.01,,0,,32.62,,0.03,,41.5,,1.218,,,XX,,XX,,XX,27.654,,0.067,
12-Nov-2016 20:00,0.112,,2.24,,882,,345.1,,3.021,,2056,,8.05,,0,,36.56,,0.02,,24.65,,2.033,,,XX,,XX,,XX,21.158,,0.068,
12-Nov-2016 21:00,0.121,,2.765,,883,,341.1,,4.403,,2140,,5,,0,,42.88,,0,,8.87,,2.731,,,XX,,XX,,XX,20.968,,0.065,
12-Nov-2016 22:00,0.121,,3.169,,883,,348.1,,4.454,,2227,,6.37,,0,,41.48,,0,,22.69,,2.92,,,XX,,XX,,XX,23.165,,0.075,
12-Nov-2016 23:00,0.116,,1.752,,883,,2.5,,4.454,,2359,,6.53,,0,,41.11,,0,,12.89,,1.708,,,XX,,XX,,XX,20.976,,0.064,
13-Nov-2016 00:00,0.115,,2.781,,884,,340.3,,4.71,,0,,3.39,,0,,50.4,,0,,30.08,,2.398,,,XX,,XX,,XX,21.291,,0.053,
13-Nov-2016 01:00,0.106,,2.583,,883,,350.3,,3.738,,101,,5.29,,0,,44.85,,0,,36.48,,2.059,,,XX,,XX,,XX,24.228,,0.063,
13-Nov-2016 02:00,0.103,,2.465,,883,,8,,3.738,,254,,1.91,,0,,55.68,,0.01,,23.77,,2.252,,,XX,,XX,,XX,21.886,,0.071,
13-Nov-2016 03:00,0.099,,2.475,,884,,9.2,,3.584,,303,,2.61,,0,,52.29,,0.02,,9.13,,2.444,,,XX,,XX,,XX,19.293,,0.073,
13-Nov-2016 04:00,0.095,,2.244,,884,,342.1,,3.174,,434,,1.14,,0,,59.61,,0.01,,12.78,,2.188,,,XX,,XX,,XX,18.973,,0.062,
13-Nov-2016 05:00,0.094,,2.897,,884,,345.8,,4.659,,558,,1.46,,0,,56.48,,0.02,,24.02,,2.642,,,XX,,XX,,XX,16.125,,0.06,
13-Nov-2016 06:00,0.093,,2.565,,884,,343.3,,4.454,,600,,0.19,,0,,61.08,,5.13,,10.96,,2.518,,,XX,,XX,,XX,17.131,,0.063,
13-Nov-2016 07:00,0.095,,1.925,,885,,356.3,,2.918,,717,,1.37,,0,,56.25,,148.2,,15.22,,1.857,,,XX,,XX,,XX,21.083,,0.066,
13-Nov-2016 08:00,0.103,,1.654,,885,,4.5,,3.84,,859,,6.86,,0,,42.54,,345.6,,18.11,,1.572,,,XX,,XX,,XX,28.112,,0.067,
13-Nov-2016 09:00,0.104,,1.994,,885,,345,,3.891,,923,,12.54,,0,,30.6,,494.9,,19.59,,1.876,,,XX,,XX,,XX,36.755,,0.076,
13-Nov-2016 10:00,0.109,,1.37,,885,,329.6,,4.454,,1049,,15.79,,0,,24.94,,538.6,,37.56,,1.068,,,XX,,XX,,XX,42.079,,0.082,
13-Nov-2016 11:00,0.105,,1.06,,884,,320,,3.379,,1114,,17.86,,0,,21.07,,603.3,,50.78,,0.592,,,XX,,XX,,XX,46.818,,0.082,
13-Nov-2016 12:00,0.106,,1.966,,883,,205.3,,4.403,,1247,,19.47,,0,,19.14,,609.6,,33.48,,1.628,,,XX,,XX,,XX,50.608,,0.088,
13-Nov-2016 13:00,0.107,,1.494,,883,,218.8,,3.84,,1321,,20.31,,0,,17.94,,520.9,,36.86,,1.167,,,XX,,XX,,XX,50.268,,0.092,
13-Nov-2016 14:00,0.106,,2.113,,883,,190.1,,4.454,,1445,,20.99,,0,,17.46,,377.2,,24.56,,1.917,,,XX,,XX,,XX,49.972,,0.09,
13-Nov-2016 15:00,0.106,,2.795,,882,,181,,4.198,,1528,,20.89,,0,,17.55,,199.9,,13.95,,2.712,,,XX,,XX,,XX,49.816,,0.098,
13-Nov-2016 16:00,0.106,,2.082,,883,,170.6,,4.25,,1612,,19.05,,0,,19.69,,21.57,,25.5,,1.875,,,XX,,XX,,XX,46.567,,0.088,
13-Nov-2016 17:00,0.11,,0.788,,883,,212.5,,2.56,,1702,,16.3,,0,,22.21,,0.08,,54.82,,0.293,,,XX,,XX,,XX,37.056,,0.071,
