,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Nov-2016 12:00,1.752,,73.6,,3.774,,1230,,19.61,,0,,27.66,,1.547,,9.3,
11-Nov-2016 13:00,6.332,,177.1,,12.1,,1349,,22.25,,0,,16.54,,6.068,,9.5,
11-Nov-2016 14:00,9.51,,184.8,,12.3,,1441,,22.45,,0,,6.12,,9.46,,10.5,
11-Nov-2016 15:00,8.57,,184.2,,12.05,,1504,,21.75,,0,,7.67,,8.49,,11.1,
11-Nov-2016 16:00,5.317,,203.1,,7.6,,1603,,20.1,,0,,6.25,,5.285,,10.4,
11-Nov-2016 17:00,3.691,,181.3,,7.4,,1702,,19.07,,0,,18.27,,3.503,,10.8,
11-Nov-2016 18:00,3.241,,155.5,,5.93,,1803,,18.45,,0,,13.43,,3.152,,11.1,
11-Nov-2016 19:00,3.353,,186.9,,5.636,,1912,,17.48,,0,,11.59,,3.284,,10.8,
11-Nov-2016 20:00,4.223,,196.6,,6.224,,2014,,17.99,,0,,9.65,,4.163,,10.4,
11-Nov-2016 21:00,4.618,,188.5,,6.371,,2104,,17.91,,0,,17.41,,4.405,,11.2,
11-Nov-2016 22:00,2.032,,352.8,,4.705,,2246,,15.17,,0,,36.4,,1.622,,11.2,
11-Nov-2016 23:00,2.005,,343.2,,4.166,,2301,,16.62,,0,,15.25,,1.934,,10.6,
12-Nov-2016 00:00,1.144,,202.5,,2.206,,10,,13.07,,0,,34.04,,0.942,,16,
12-Nov-2016 01:00,1.834,,4.3,,3.382,,149,,13.15,,0,,47.37,,1.207,,10.3,
12-Nov-2016 02:00,1.788,,341.4,,3.137,,209,,12.46,,0,,27.09,,1.588,,10.5,
12-Nov-2016 03:00,2.352,,0.2,,4.558,,359,,11.86,,0,,23,,2.162,,12.2,
12-Nov-2016 04:00,1.823,,340.7,,4.705,,400,,11,,0,,36.17,,1.46,,11.9,
12-Nov-2016 05:00,2.274,,198.1,,3.431,,553,,8.76,,0,,16.84,,2.176,,16.6,
12-Nov-2016 06:00,1.794,,231,,3.725,,610,,9.14,,0,,65.16,,0.633,,12.1,
12-Nov-2016 07:00,1.448,,23.4,,2.745,,743,,10.82,,0,,50.43,,0.887,,13.2,
12-Nov-2016 08:00,1.211,,0.4,,3.333,,810,,11.26,,0,,52.54,,0.701,,13.8,
12-Nov-2016 09:00,1.101,,35.6,,2.402,,959,,15.15,,0,,34.94,,0.896,,10,
12-Nov-2016 10:00,1.71,,49.9,,2.892,,1052,,16.23,,0,,14.07,,1.658,,12.1,
12-Nov-2016 11:00,1.183,,46.9,,2.745,,1105,,17.56,,0,,26.09,,1.06,,11,
12-Nov-2016 12:00,1.597,,56.8,,2.794,,1208,,18.89,,0,,22.89,,1.469,,12.8,
12-Nov-2016 13:00,2.27,,123.7,,4.068,,1359,,19.98,,0,,35.37,,1.838,,15.1,
12-Nov-2016 14:00,2.516,,161.1,,4.019,,1411,,20.12,,0,,11.45,,2.465,,15.3,
12-Nov-2016 15:00,3.438,,175.1,,5.097,,1544,,20.01,,0,,9.39,,3.391,,17.5,
12-Nov-2016 16:00,2.678,,201.2,,4.019,,1600,,18.9,,0,,8.64,,2.647,,12.9,
12-Nov-2016 17:00,1.513,,198.9,,3.235,,1754,,16.75,,0,,16.36,,1.451,,20.4,
12-Nov-2016 18:00,2.885,,205.4,,4.264,,1851,,14.14,,0,,10.47,,2.837,,16,
12-Nov-2016 19:00,3.046,,203.1,,4.313,,1942,,12.23,,0,,9.81,,3.001,,18.6,
12-Nov-2016 20:00,1.85,,193.9,,3.676,,2000,,11.77,,0,,13.83,,1.796,,19.7,
12-Nov-2016 21:00,1.25,,217.3,,2.647,,2130,,12.87,,0,,27.71,,1.103,,14.1,
12-Nov-2016 22:00,1.277,,207.4,,1.961,,2242,,11.49,,0,,21.14,,1.19,,15.2,
12-Nov-2016 23:00,1.446,,17,,3.529,,2332,,10.87,,0,,65.94,,0.488,,14.9,
13-Nov-2016 00:00,1.64,,342.6,,2.696,,12,,10.11,,0,,69.94,,0.417,,16.9,
13-Nov-2016 01:00,0.516,,159.6,,1.422,,101,,7.03,,0,,71.8,,0.11,,15.9,
13-Nov-2016 02:00,1.12,,220.6,,2.01,,208,,7.37,,0,,66.69,,0.361,,15.1,
13-Nov-2016 03:00,2.166,,198.5,,2.941,,338,,7.17,,0,,7.04,,2.15,,12.9,
13-Nov-2016 04:00,0.666,,174.4,,2.549,,403,,6.35,,0,,60.63,,0.293,,14.6,
13-Nov-2016 05:00,1.318,,20.8,,2.745,,536,,5.2,,0,,61.61,,0.555,,13.2,
13-Nov-2016 06:00,1.278,,21.9,,2.696,,615,,5.21,,0,,32.86,,1.068,,16,
13-Nov-2016 07:00,1.179,,204.8,,1.912,,703,,4.74,,0,,28.57,,1.033,,15.7,
13-Nov-2016 08:00,0.778,,159.4,,1.52,,842,,8.23,,0,,25.71,,0.7,,12.8,
13-Nov-2016 09:00,0.791,,68.3,,2.059,,940,,11.29,,0,,38.54,,0.612,,12.3,
13-Nov-2016 10:00,1.255,,51.2,,3.235,,1041,,14.04,,0,,26.23,,1.123,,14.8,
13-Nov-2016 11:00,1.135,,76.8,,2.598,,1156,,16.31,,0,,40.41,,0.853,,16.5,
13-Nov-2016 12:00,1.49,,60.2,,3.186,,1209,,17.77,,0,,24.26,,1.357,,13.9,
13-Nov-2016 13:00,1.044,,96.1,,2.843,,1354,,19.46,,0,,39.26,,0.799,,13.6,
13-Nov-2016 14:00,0.949,,110.7,,2.549,,1413,,20.13,,0,,29.32,,0.824,,14,
13-Nov-2016 15:00,0.922,,50.8,,1.912,,1504,,19.82,,0,,46.29,,0.621,,13.8,
13-Nov-2016 16:00,0.69,,324,,1.569,,1600,,18.27,,0,,54.54,,0.377,,13.6,
13-Nov-2016 17:00,1.25,,237.5,,1.863,,1704,,17.65,,0,,17.52,,1.191,,14.7,
13-Nov-2016 18:00,1.983,,211.6,,3.039,,1842,,14.12,,0,,26.37,,1.773,,19.6,
13-Nov-2016 19:00,1.662,,195.4,,3.039,,1901,,14.43,,0,,17.84,,1.581,,15.2,
13-Nov-2016 20:00,1.013,,191.5,,1.961,,2004,,10.52,,0,,36.94,,0.802,,18.2,
13-Nov-2016 21:00,0.48,,177.2,,2.304,,2159,,12.31,,0,,72.1,,0.1,,13.4,
13-Nov-2016 22:00,0.673,,209.5,,2.304,,2205,,11.35,,0,,62.4,,0.273,,15.1,
13-Nov-2016 23:00,0.764,,19.4,,1.667,,2316,,9.79,,0,,16.5,,0.732,,15.6,
14-Nov-2016 00:00,1.084,,351.8,,2.206,,59,,9.44,,0,,48.77,,0.691,,14.1,
14-Nov-2016 01:00,2.533,,200.9,,3.333,,122,,6.36,,0,,8.46,,2.506,,18.3,
14-Nov-2016 02:00,2.106,,198.1,,2.794,,205,,7.92,,0,,11.22,,2.066,,16.6,
14-Nov-2016 03:00,0.849,,240.8,,1.863,,306,,7.54,,0,,52.54,,0.492,,12.4,
14-Nov-2016 04:00,1.262,,19.7,,3.578,,446,,6.08,,0,,28.56,,1.105,,14.6,
14-Nov-2016 05:00,1.402,,213.1,,2.304,,551,,4.9,,0,,55.55,,0.743,,16.1,
14-Nov-2016 06:00,2.498,,196.8,,3.284,,638,,4.48,,0,,3.36,,2.494,,15.7,
14-Nov-2016 07:00,1.406,,196.6,,2.549,,701,,5.57,,0,,15.45,,1.354,,19.2,
14-Nov-2016 08:00,0.684,,123.7,,1.373,,827,,8.34,,0,,15.44,,0.659,,14,
14-Nov-2016 09:00,0.745,,73,,2.304,,944,,11.13,,0,,23.94,,0.68,,13.6,
14-Nov-2016 10:00,0.799,,80.4,,1.765,,1016,,13.55,,0,,27.28,,0.708,,12.1,
14-Nov-2016 11:00,1.197,,43.6,,2.892,,1152,,16.11,,0,,32.67,,1.003,,16.9,
14-Nov-2016 12:00,1.393,,59.1,,2.794,,1219,,17.93,,0,,23.93,,1.271,,13.4,
14-Nov-2016 13:00,1.117,,96.6,,2.451,,1349,,19.72,,0,,32.17,,0.941,,14.4,
14-Nov-2016 14:00,1.308,,95.2,,2.255,,1449,,20.59,,0,,48.53,,0.839,,14.2,
14-Nov-2016 15:00,0.833,,60.5,,1.716,,1527,,20.38,,0,,25.23,,0.752,,15.1,
14-Nov-2016 16:00,0.761,,263.7,,1.471,,1651,,18.77,,0,,47.25,,0.502,,16.3,
14-Nov-2016 17:00,1.308,,202.8,,2.598,,1752,,17.71,,0,,55.59,,0.692,,20.1,
14-Nov-2016 18:00,1.001,,171.7,,2.255,,1839,,15.26,,0,,60.45,,0.444,,21.7,
14-Nov-2016 19:00,0.878,,8.2,,1.961,,1934,,14.38,,0,,29.75,,0.76,,19.2,
14-Nov-2016 20:00,0.785,,236.7,,1.667,,2038,,13.77,,0,,55.15,,0.421,,19,
14-Nov-2016 21:00,0.732,,236.3,,1.765,,2109,,14.3,,0,,27.32,,0.649,,16.7,
14-Nov-2016 22:00,0.747,,44,,1.912,,2236,,11.57,,0,,40.14,,0.564,,17.4,
14-Nov-2016 23:00,0.867,,239.3,,1.716,,2349,,9.74,,0,,61.03,,0.375,,19,
15-Nov-2016 00:00,1.173,,187.5,,2.206,,58,,9.43,,0,,37.6,,0.92,,22.3,
15-Nov-2016 01:00,1.622,,186.2,,2.108,,107,,8.37,,0,,12.29,,1.584,,14.7,
15-Nov-2016 02:00,0.841,,171.7,,1.618,,212,,8.02,,0,,44.21,,0.591,,16.5,
15-Nov-2016 03:00,0.986,,173.8,,1.863,,344,,6.19,,0,,61.9,,0.41,,18.3,
15-Nov-2016 04:00,1.758,,202.9,,2.647,,427,,6.04,,0,,13.46,,1.71,,15.1,
15-Nov-2016 05:00,2.186,,192.2,,2.843,,534,,5.37,,0,,17,,2.09,,18.5,
15-Nov-2016 06:00,1.398,,36,,3.333,,658,,4.12,,0,,71.8,,0.3,,17.2,
15-Nov-2016 07:00,1.228,,326.4,,3.039,,702,,5.27,,0,,64.93,,0.439,,37.2,
15-Nov-2016 08:00,1.402,,177.1,,2.353,,805,,7.11,,0,,18.33,,1.33,,35.8,
15-Nov-2016 09:00,0.89,,112,,2.304,,907,,10.6,,0,,53.71,,0.498,,16.9,
15-Nov-2016 10:00,2.591,,35.4,,5.048,,1058,,13.5,,0,,14.41,,2.509,,16,
15-Nov-2016 11:00,2.013,,49.9,,4.754,,1102,,15.23,,0,,24.87,,1.823,,16.1,
15-Nov-2016 12:00,1.473,,122,,4.166,,1252,,17.64,,0,,42.84,,1.061,,17,
15-Nov-2016 13:00,6.717,,169.5,,12.79,,1335,,20.44,,0,,17.95,,6.387,,35,
15-Nov-2016 14:00,5.866,,165.5,,11.42,,1411,,21.34,,0,,23.46,,5.374,,58.2,
15-Nov-2016 15:00,5.65,,175.1,,9.31,,1540,,21.17,,0,,11.79,,5.53,,65,
15-Nov-2016 16:00,7.08,,199.3,,11.07,,1657,,19.92,,0,,16.08,,6.798,,38.1,
15-Nov-2016 17:00,2.825,,221.5,,9.9,,1703,,19.32,,0,,54.5,,1.546,,24.5,
15-Nov-2016 18:00,3.702,,354.9,,7.06,,1829,,18.06,,0,,20.97,,3.454,,30.7,
15-Nov-2016 19:00,2.625,,206.1,,5.244,,1942,,15.26,,0,,56.61,,1.343,,38.5,
15-Nov-2016 20:00,2.827,,329.3,,5.734,,2028,,15.76,,0,,48.89,,1.797,,30.1,
15-Nov-2016 21:00,3.91,,350.8,,6.861,,2153,,15.68,,0,,22.63,,3.604,,26.7,
15-Nov-2016 22:00,2.68,,33.6,,6.567,,2200,,13.7,,0,,40.48,,2.011,,24.2,
15-Nov-2016 23:00,1.87,,271.2,,4.852,,2311,,10.67,,0,,66.86,,0.596,,24.3,
16-Nov-2016 00:00,2.159,,201.7,,4.166,,31,,9.46,,0,,42.22,,1.573,,25.6,
16-Nov-2016 01:00,3.095,,8.4,,6.077,,114,,9.07,,0,,30.8,,2.647,,22.9,
16-Nov-2016 02:00,2.07,,352,,6.273,,249,,7.75,,0,,34.79,,1.688,,23.5,
16-Nov-2016 03:00,2.328,,34,,6.567,,319,,5.92,,0,,30.93,,1.988,,26.3,
16-Nov-2016 04:00,2.603,,196.6,,6.224,,450,,4.69,,0,,56.73,,1.326,,28.2,
16-Nov-2016 05:00,3.187,,201.8,,5.685,,559,,7.92,,0,,33.25,,2.65,,20.8,
16-Nov-2016 06:00,3.223,,347.9,,7.06,,636,,9.2,,0,,50.51,,1.97,,21.3,
16-Nov-2016 07:00,1.915,,219.5,,4.705,,728,,7,,0,,74.5,,0.296,,22.9,
16-Nov-2016 08:00,1.642,,29.6,,4.166,,806,,8.67,,0,,40.89,,1.224,,23.1,
16-Nov-2016 09:00,2.272,,21.7,,4.558,,939,,13.48,,0,,21.25,,2.116,,15.2,
16-Nov-2016 10:00,3.147,,27.6,,7.79,,1052,,16.26,,0,,22.32,,2.908,,18,
16-Nov-2016 11:00,6.781,,258.1,,22.49,,1156,,20.87,,0,,44.97,,4.691,,32.2,
16-Nov-2016 12:00,11.69,,263.5,,22.83,,1203,,21.14,,0,,19.49,,11.02,,40.2,
16-Nov-2016 13:00,14.99,,258.4,,23.96,,1343,,19.88,,0,,13.66,,14.57,,37.9,
16-Nov-2016 14:00,16.72,,262.4,,27.24,,1451,,18.31,,0,,10.86,,16.42,,63.7,
16-Nov-2016 15:00,19.15,,271.8,,29.11,,1517,,16.45,,0,,9.11,,18.91,,102.4,
16-Nov-2016 16:00,20.95,,281,,32.54,,1641,,14.98,,0,,8.08,,20.74,,286.9,
16-Nov-2016 17:00,12.6,,329.9,,23.08,,1701,,13.82,,0,,18.2,,11.96,,104.4,
16-Nov-2016 18:00,10.02,,333.8,,19.7,,1804,,11.66,,0,,14.35,,9.71,,81.7,
16-Nov-2016 19:00,7.7,,354.3,,18.03,,1948,,11.58,,0,,12.22,,7.52,,34.8,
16-Nov-2016 20:00,11.35,,358.6,,18.28,,2003,,10.03,,0,,10.98,,11.14,,19.4,
16-Nov-2016 21:00,12.61,,3.6,,18.52,,2154,,9.25,,0,,9.86,,12.42,,13.2,
16-Nov-2016 22:00,15.18,,2.4,,22.54,,2230,,8.29,,0,,9.28,,14.98,,25.1,
16-Nov-2016 23:00,14.59,,4,,20.63,,2351,,7.77,,0,,10.85,,14.33,,9.6,
17-Nov-2016 00:00,13.16,,359.1,,18.62,,36,,7.27,,0,,12.7,,12.84,,10.1,
17-Nov-2016 01:00,12.6,,356.3,,18.13,,111,,7.05,,0,,11.24,,12.35,,5,
17-Nov-2016 02:00,11.72,,8.5,,16.56,,251,,6.79,,0,,8.41,,11.6,,6,
17-Nov-2016 03:00,9.05,,29.9,,14.5,,308,,4.57,,0,,13.2,,8.81,,9.5,
17-Nov-2016 04:00,3.702,,307.3,,14.11,,455,,4.1,,0,,21.69,,3.437,,6.4,
17-Nov-2016 05:00,4.321,,326,,9.9,,506,,3.95,,0,,16.67,,4.138,,5.6,
17-Nov-2016 06:00,2.553,,337.9,,5.538,,604,,3.69,,0,,18.11,,2.426,,6.3,
17-Nov-2016 07:00,2.364,,340.5,,5.538,,716,,4.34,,0,,34.8,,1.927,,7.5,
17-Nov-2016 08:00,2.142,,38.9,,5.587,,838,,5.04,,0,,58.97,,1.007,,4.5,
17-Nov-2016 09:00,2.9,,2.1,,7.06,,947,,6.62,,0,,21.98,,2.687,,4.1,
17-Nov-2016 10:00,3.918,,12.2,,8.23,,1041,,8.14,,0,,20.24,,3.674,,3,
17-Nov-2016 11:00,3.692,,25.3,,7.79,,1104,,9.02,,0,,16.91,,3.531,,1,
17-Nov-2016 12:00,1.883,,82.9,,4.411,,1227,,9.93,,0,,38.38,,1.46,,2.7,
17-Nov-2016 13:00,2.094,,28.7,,4.362,,1347,,10.9,,0,,31.87,,1.77,,7,
17-Nov-2016 14:00,1.929,,43.4,,4.607,,1404,,11.62,,0,,17.34,,1.841,,0.2,
17-Nov-2016 15:00,1.518,,291.3,,2.598,,1537,,11.45,,0,,55.83,,0.797,,3.4,
17-Nov-2016 16:00,0.956,,239.2,,1.912,,1602,,10.03,,0,,36.97,,0.757,,6.9,
17-Nov-2016 17:00,0.815,,293.1,,2.01,,1731,,9.63,,0,,30.59,,0.699,,5.7,
17-Nov-2016 18:00,0.902,,245.2,,2.549,,1809,,8.39,,0,,59.82,,0.41,,6.8,
17-Nov-2016 19:00,2.154,,197.7,,4.117,,1947,,5.18,,0,,24.88,,1.951,,11,
17-Nov-2016 20:00,3.004,,194.1,,4.117,,2042,,4.67,,0,,11.03,,2.948,,8,
17-Nov-2016 21:00,1.605,,187,,2.843,,2101,,3.5,,0,,11.87,,1.57,,8.5,
17-Nov-2016 22:00,1.204,,182.9,,2.696,,2210,,2.26,,0,,32.81,,1.006,,6.3,
17-Nov-2016 23:00,2.48,,203.7,,4.705,,2336,,2.53,,0,,17.67,,2.362,,6,
18-Nov-2016 00:00,1.579,,185,,3.382,,3,,3.59,,0,,33.48,,1.309,,3.9,
18-Nov-2016 01:00,0.804,,196.8,,3.186,,156,,1.95,,0,,76,,0.097,,6.6,
18-Nov-2016 02:00,0.888,,7.5,,2.451,,216,,0.39,,0,,67.24,,0.276,,5.3,
18-Nov-2016 03:00,0.572,,248.9,,1.471,,308,,0.7,,0,,68.88,,0.158,,6.9,
18-Nov-2016 04:00,1.115,,207.3,,2.353,,405,,-0.05,,0,,47.73,,0.728,,6.2,
18-Nov-2016 05:00,1.717,,179.6,,2.696,,516,,-0.97,,0,,23.31,,1.574,,9,
18-Nov-2016 06:00,0.69,,252.8,,1.716,,644,,-1.78,,0,,56.82,,0.351,,4.7,
18-Nov-2016 07:00,0.96,,190.1,,2.059,,750,,-0.06,,0,,42.21,,0.699,,10.2,
18-Nov-2016 08:00,0.753,,155.9,,1.569,,801,,1.55,,0,,29.7,,0.652,,8.9,
18-Nov-2016 09:00,0.715,,142,,1.569,,949,,5.15,,0,,25.14,,0.646,,0.6,
18-Nov-2016 10:00,0.778,,106.3,,2.402,,1056,,8.28,,0,,33.62,,0.644,,1.3,
18-Nov-2016 11:00,1.051,,124.5,,2.843,,1152,,10.8,,0,,43.6,,0.746,,-0.6,
18-Nov-2016 12:00,2.672,,156.5,,9.65,,1257,,13.07,,0,,29.2,,2.325,,2.7,
18-Nov-2016 13:00,8.44,,182.2,,11.71,,1359,,14.09,,0,,7.58,,8.36,,5.7,
18-Nov-2016 14:00,9.91,,188.7,,12.25,,1424,,13.47,,0,,5.84,,9.85,,11.1,
18-Nov-2016 15:00,7.98,,190.3,,11.12,,1504,,12.53,,0,,4.95,,7.95,,9.7,
18-Nov-2016 16:00,5.409,,202,,7.74,,1654,,11.19,,0,,5.54,,5.384,,2.1,
18-Nov-2016 17:00,5.726,,196.1,,8.18,,1712,,10.34,,0,,5.15,,5.703,,12,
18-Nov-2016 18:00,5.355,,184.2,,6.322,,1832,,9.83,,0,,8.82,,5.291,,6.6,
18-Nov-2016 19:00,5.541,,185.2,,7.84,,1930,,9.21,,0,,6.53,,5.505,,2.5,
18-Nov-2016 20:00,6.489,,192.4,,7.99,,2045,,9.36,,0,,4.75,,6.467,,5.8,
18-Nov-2016 21:00,6.07,,188.7,,9.9,,2102,,9.11,,0,,11,,5.958,,5.3,
18-Nov-2016 22:00,7.25,,178.5,,11.91,,2244,,9.25,,0,,8.48,,7.17,,7.8,
18-Nov-2016 23:00,9.78,,192.3,,14.99,,2346,,9.71,,0,,7.36,,9.7,,6.8,
19-Nov-2016 00:00,8.81,,200.4,,13.92,,28,,9.7,,0,,7.79,,8.73,,8,
19-Nov-2016 01:00,7.39,,193.5,,11.91,,100,,9.48,,0,,7.26,,7.33,,10.7,
19-Nov-2016 02:00,6.502,,198.5,,9.31,,211,,8.98,,0,,7.45,,6.447,,6.4,
19-Nov-2016 03:00,5.883,,193,,11.61,,357,,8.72,,0,,11.01,,5.775,,13.8,
19-Nov-2016 04:00,7.42,,197.8,,11.61,,401,,9.09,,0,,8.04,,7.35,,7.5,
19-Nov-2016 05:00,7.35,,195.6,,10.49,,518,,8.81,,0,,10.76,,7.22,,11.2,
19-Nov-2016 06:00,4.982,,173.9,,8.53,,613,,8.25,,0,,11.11,,4.888,,24.2,
19-Nov-2016 07:00,6.12,,179.1,,12.3,,745,,9.19,,0,,11.35,,6,,32.5,
19-Nov-2016 08:00,12.67,,183.1,,18.08,,843,,10.75,,0,,7.74,,12.55,,56.7,
19-Nov-2016 09:00,14.11,,203,,20.34,,949,,12.52,,0,,7.75,,13.98,,17.1,
19-Nov-2016 10:00,15.26,,209.9,,20.58,,1016,,13.27,,0,,7.17,,15.14,,25,
19-Nov-2016 11:00,14.34,,204.7,,18.96,,1154,,14.28,,0,,7.13,,14.22,,18.8,
19-Nov-2016 12:00,14.07,,202.7,,19.4,,1235,,14.49,,0,,7.27,,13.96,,22.1,
19-Nov-2016 13:00,12.39,,210,,18.47,,1300,,15.13,,0,,9.3,,12.22,,23.4,
19-Nov-2016 14:00,12.34,,212.1,,17.25,,1416,,15.26,,0,,7.66,,12.23,,11.6,
19-Nov-2016 15:00,9.9,,214.2,,13.82,,1500,,14.65,,0,,9.41,,9.76,,13,
19-Nov-2016 16:00,10.35,,219.2,,17.4,,1620,,14.1,,0,,9.25,,10.21,,12,
19-Nov-2016 17:00,11.15,,216.3,,18.96,,1748,,13.83,,0,,9.69,,10.99,,12.4,
19-Nov-2016 18:00,9.96,,220.2,,17.4,,1806,,13.58,,0,,11.44,,9.76,,16,
19-Nov-2016 19:00,10,,218.9,,15.83,,1922,,13.35,,0,,8.67,,9.89,,14,
19-Nov-2016 20:00,11.07,,203.2,,16.61,,2014,,13.26,,0,,10.15,,10.9,,15.7,
19-Nov-2016 21:00,12.81,,199.7,,19.89,,2149,,13.2,,0,,6.58,,12.72,,14.6,
19-Nov-2016 22:00,10.88,,209.7,,16.61,,2218,,13.27,,0,,8.14,,10.77,,14.4,
19-Nov-2016 23:00,9.71,,207.3,,13.77,,2302,,13.33,,0,,7.47,,9.62,,13.1,
20-Nov-2016 00:00,8.68,,199.5,,14.06,,14,,12.92,,0,,7.87,,8.6,,11.9,
20-Nov-2016 01:00,8.07,,201,,12.3,,126,,12.44,,0,,7.46,,8,,11.6,
20-Nov-2016 02:00,9.25,,203.8,,14.36,,210,,12.7,,0,,7.34,,9.17,,13.9,
20-Nov-2016 03:00,8.26,,200.6,,12.15,,347,,12.78,,0,,6.25,,8.21,,12.5,
20-Nov-2016 04:00,9.61,,208.3,,13.28,,459,,13.36,,0,,6.86,,9.54,,11.2,
20-Nov-2016 05:00,10.65,,207.5,,16.56,,531,,13.55,,0,,6.81,,10.57,,13.5,
20-Nov-2016 06:00,10.27,,212.6,,16.86,,625,,13.6,,0,,7.85,,10.17,,15.7,
20-Nov-2016 07:00,10.25,,210.1,,16.37,,734,,13.88,,0,,8.81,,10.12,,16.9,
20-Nov-2016 08:00,9.56,,210.2,,14.01,,852,,14.3,,0,,9.6,,9.42,,27.1,
20-Nov-2016 09:00,10.4,,212.9,,15.29,,932,,14.11,,0,,10.5,,10.22,,20.5,
20-Nov-2016 10:00,11.65,,185.7,,18.13,,1039,,14.4,,0,,20.95,,10.87,,26.5,
20-Nov-2016 11:00,11.43,,183.8,,18.28,,1122,,14.76,,0,,11.69,,11.19,,29,
20-Nov-2016 12:00,14.13,,172.7,,20.68,,1231,,13.46,,0,,10.43,,13.89,,58.2,
20-Nov-2016 13:00,12.75,,183.9,,18.67,,1313,,13.61,,0,,13.4,,12.4,,13.8,
20-Nov-2016 14:00,12.02,,186.6,,17,,1435,,14.89,,0,,16.19,,11.54,,35.9,
20-Nov-2016 15:00,8.42,,200.7,,15.68,,1501,,13.81,,0,,12.28,,8.23,,14.7,
20-Nov-2016 16:00,7.93,,205.6,,11.03,,1633,,12.58,,0,,9.01,,7.83,,12.6,
20-Nov-2016 17:00,8.75,,210.3,,19.01,,1742,,11.94,,0,,15.64,,8.42,,8,
20-Nov-2016 18:00,5.669,,186.8,,12.35,,1819,,11.76,,0,,19.97,,5.324,,8.5,
20-Nov-2016 19:00,7.04,,203.6,,11.56,,1949,,11.35,,0,,10.1,,6.934,,6.9,
20-Nov-2016 20:00,7.92,,191.5,,11.32,,2031,,10.01,,0,,9.11,,7.82,,10.2,
20-Nov-2016 21:00,7.18,,190.5,,10.39,,2100,,10.25,,0,,6.57,,7.13,,9.6,
20-Nov-2016 22:00,4.986,,187.7,,8.04,,2225,,10.09,,0,,15.13,,4.812,,6.2,
20-Nov-2016 23:00,3.753,,192.1,,7.74,,2357,,9.73,,0,,17.05,,3.587,,5.2,
21-Nov-2016 00:00,2.748,,212.4,,6.322,,0,,9.21,,0.01,,48.27,,1.772,,11.2,
21-Nov-2016 01:00,1.724,,347.8,,3.235,,156,,8.59,,0,,28.16,,1.515,,12.2,
21-Nov-2016 02:00,2.246,,332.8,,2.99,,216,,8.47,,0,,6.91,,2.229,,6.3,
21-Nov-2016 03:00,2.718,,198.8,,3.725,,316,,8.21,,0,,15.69,,2.616,,8.2,
21-Nov-2016 04:00,3.15,,187.2,,4.558,,454,,8.09,,0,,7.43,,3.123,,8,
21-Nov-2016 05:00,2.745,,191.1,,3.774,,501,,7.87,,0,,14.84,,2.653,,8,
21-Nov-2016 06:00,2.106,,192.5,,3.137,,600,,7.53,,0,,47.1,,1.394,,7.7,
21-Nov-2016 07:00,1.444,,205.4,,3.284,,713,,7.63,,0,,25.8,,1.298,,8.3,
21-Nov-2016 08:00,1.175,,161.9,,2.549,,853,,8.99,,0,,23.32,,1.078,,8.7,
21-Nov-2016 09:00,1.403,,103,,3.137,,948,,10.37,,0,,40.25,,1.057,,5.1,
21-Nov-2016 10:00,1.65,,59.1,,3.774,,1017,,11.13,,0,,43.3,,1.178,,5.9,
21-Nov-2016 11:00,1.618,,71.9,,4.019,,1142,,12.29,,0,,33.1,,1.348,,,BA
21-Nov-2016 12:00,1.603,,133.2,,3.627,,1207,,12.87,,0,,44.81,,1.113,,5.9,
21-Nov-2016 13:00,1.462,,171.7,,3.039,,1328,,13.64,,0,,41.28,,1.082,,7.4,
21-Nov-2016 14:00,1.113,,174.5,,3.725,,1404,,13.73,,0,,26.42,,0.995,,6.9,
21-Nov-2016 15:00,2.023,,171.7,,3.137,,1512,,13.86,,0,,21.64,,1.878,,7.3,
21-Nov-2016 16:00,1.11,,308.7,,1.912,,1601,,12.66,,0,,55.57,,0.588,,4.1,
21-Nov-2016 17:00,1.915,,297.9,,2.843,,1759,,12.17,,0,,6.84,,1.901,,9.5,
21-Nov-2016 18:00,2.047,,258.2,,3.235,,1830,,11.32,,0,,43.29,,1.462,,7.5,
21-Nov-2016 19:00,1.927,,196.6,,3.186,,1940,,9.59,,0,,37.66,,1.51,,13.8,
21-Nov-2016 20:00,3.012,,247.9,,7.35,,2050,,9.53,,0,,51.46,,1.796,,10.3,
21-Nov-2016 21:00,2.976,,345.4,,7.3,,2115,,10.78,,0,,30.74,,2.547,,6.9,
21-Nov-2016 22:00,1.453,,191.1,,3.382,,2227,,8.71,,0,,39.04,,1.115,,6.1,
21-Nov-2016 23:00,0.924,,82.4,,1.961,,2304,,8.73,,0,,48.51,,0.593,,6.7,
22-Nov-2016 00:00,0.686,,197.7,,1.618,,52,,6.71,,0,,77.2,,0.062,,6.1,
22-Nov-2016 01:00,1.65,,200.5,,2.696,,127,,5.01,,0,,24.54,,1.498,,7.2,
22-Nov-2016 02:00,2.095,,192.5,,3.039,,242,,4.9,,0,,18.51,,1.986,,5.3,
22-Nov-2016 03:00,1.825,,184.1,,3.284,,301,,4.51,,0,,26.1,,1.635,,5.7,
22-Nov-2016 04:00,1.104,,212.9,,2.157,,457,,3.62,,0,,40.94,,0.822,,4,
