,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Sep-2019 15:00,8.89,,189.9,,15.39,,1533,,28.97,,0,,7.63,,15.16,,8.58,,7.4,
10-Sep-2019 16:00,11.89,,196.9,,16.27,,1620,,27.87,,0,,9.4,,7.74,,11.78,,10,
10-Sep-2019 17:00,10.71,,190.1,,16.22,,1751,,26.1,,0,,11.69,,7.64,,10.61,,17.8,
10-Sep-2019 18:00,7.43,,175.9,,14.11,,1808,,23.97,,0,,11.16,,23.44,,6.808,,13.4,
10-Sep-2019 19:00,3.882,,126.7,,9.9,,1914,,24.32,,0,,13.44,,41.65,,2.856,,11.3,
10-Sep-2019 20:00,2.267,,109.4,,5.293,,2034,,22.84,,0,,16.25,,30.5,,1.946,,12.7,
10-Sep-2019 21:00,3.185,,312.5,,9.02,,2158,,21.06,,0,,17.3,,57.97,,1.554,,16.1,
10-Sep-2019 22:00,5.315,,327.6,,10.59,,2256,,19.93,,0,,18.8,,23.54,,4.866,,18.9,
10-Sep-2019 23:00,6.999,,333.3,,13.23,,2323,,19.27,,0,,22.13,,12.51,,6.832,,17.5,
11-Sep-2019 00:00,6.641,,327.8,,10.24,,39,,18.61,,0,,24.12,,7,,6.592,,13.6,
11-Sep-2019 01:00,6.677,,326.2,,9.7,,157,,17.26,,0,,28.23,,8.71,,6.599,,13.7,
11-Sep-2019 02:00,6.439,,328.5,,10,,201,,16.52,,0,,29.47,,6.74,,6.394,,15.4,
11-Sep-2019 03:00,5.566,,325.5,,9.02,,354,,16.15,,0,,32.83,,8.86,,5.5,,14.4,
11-Sep-2019 04:00,3.468,,332.2,,7.89,,409,,15.04,,0,,32.9,,26.11,,3.108,,14.3,
11-Sep-2019 05:00,1.191,,108.7,,3.284,,550,,14.14,,0,,39.32,,35.73,,0.959,,14.8,
11-Sep-2019 06:00,1.15,,20.1,,2.5,,640,,14.58,,0,,32.23,,34.99,,0.935,,14.7,
11-Sep-2019 07:00,2.27,,135.8,,4.95,,727,,17.28,,0,,29.74,,24.15,,2.068,,15.4,
11-Sep-2019 08:00,1.238,,188.8,,3.039,,803,,19.31,,0,,25.35,,36.28,,0.99,,13.3,
11-Sep-2019 09:00,1.656,,261.3,,3.97,,929,,20.8,,0,,22.06,,38.72,,1.278,,12.3,
11-Sep-2019 10:00,1.675,,281.2,,3.872,,1038,,22.2,,0,,18.29,,52.53,,0.971,,9.7,
11-Sep-2019 11:00,1.653,,277.7,,4.852,,1105,,23.45,,0,,16.59,,32.91,,1.38,,9.6,
11-Sep-2019 12:00,1.921,,244.8,,5.195,,1230,,24.81,,0,,14.75,,52.51,,1.114,,9.2,
11-Sep-2019 13:00,1.847,,290.9,,5.93,,1330,,25.71,,0,,13.6,,49.32,,1.162,,9,
11-Sep-2019 14:00,2.138,,274.1,,4.999,,1409,,26.62,,0,,13.25,,29.31,,1.858,,9.5,
11-Sep-2019 15:00,2.269,,291.6,,5.342,,1531,,27.19,,0,,11.82,,37.51,,1.782,,7.9,
11-Sep-2019 16:00,2.156,,294.5,,4.754,,1611,,27.34,,0,,11.85,,18.97,,2.038,,7.1,
11-Sep-2019 17:00,1.64,,312.1,,3.333,,1708,,26.85,,0,,12.36,,16.14,,1.575,,7.9,
11-Sep-2019 18:00,1.572,,13.4,,2.549,,1858,,26.12,,0,,13.11,,36.12,,1.259,,8.2,
11-Sep-2019 19:00,1.841,,53.9,,3.48,,1949,,24.66,,0,,14.29,,35.71,,1.484,,9.1,
11-Sep-2019 20:00,1.708,,319.2,,3.97,,2042,,23.59,,0,,18.31,,28.5,,1.497,,11.1,
11-Sep-2019 21:00,2.504,,355.9,,4.166,,2150,,22.35,,0,,17.16,,16.51,,2.4,,9.9,
11-Sep-2019 22:00,1.164,,336.1,,4.705,,2202,,21.42,,0,,19.56,,69.75,,0.301,,10.3,
11-Sep-2019 23:00,1.458,,345.9,,4.362,,2358,,19.75,,0,,23.9,,47.31,,0.961,,13.6,
12-Sep-2019 00:00,2.982,,332.9,,4.999,,29,,18.98,,0,,25.04,,22.19,,2.758,,12.4,
12-Sep-2019 01:00,1.387,,135.2,,3.235,,127,,17.93,,0,,24.24,,34.65,,1.133,,11,
12-Sep-2019 02:00,0.555,,32.9,,1.52,,220,,17.2,,0,,23.33,,63.08,,0.218,,10.7,
12-Sep-2019 03:00,2.204,,154.2,,3.676,,330,,15.71,,0,,28.25,,23.75,,2.014,,11.7,
12-Sep-2019 04:00,2.442,,135.5,,3.578,,445,,15.57,,0,,27.65,,8.83,,2.413,,11.1,
12-Sep-2019 05:00,2.913,,139.9,,3.627,,517,,14.82,,0,,30.4,,8.61,,2.881,,12.5,
12-Sep-2019 06:00,2.12,,141.8,,3.578,,652,,15.22,,0,,29.57,,11.24,,2.079,,11.5,
12-Sep-2019 07:00,1.093,,154.2,,3.284,,709,,16.94,,0,,24.2,,37.85,,0.854,,,BL
12-Sep-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2019 10:00,1.461,,228.6,,3.431,,1045,,24.92,,0,,13.94,,43.46,,1.041,,5.4,
12-Sep-2019 11:00,1.933,,289.2,,4.46,,1159,,26.47,,0,,12.21,,37.42,,1.52,,5.1,
12-Sep-2019 12:00,1.774,,273.7,,5.489,,1249,,28.52,,0,,10.86,,49.72,,1.105,,3.6,
12-Sep-2019 13:00,2.285,,265.2,,5.979,,1323,,29.33,,0,,10.44,,33.92,,1.884,,3.8,
12-Sep-2019 14:00,3.318,,237.1,,7.106,,1415,,29.84,,0,,9.95,,28.9,,2.895,,4.4,
12-Sep-2019 15:00,2.383,,233.3,,5.783,,1507,,30.37,,0,,9.35,,31.09,,2.032,,4.4,
12-Sep-2019 16:00,2.032,,222.7,,4.754,,1605,,30.48,,0,,10.06,,29.78,,1.757,,6,
12-Sep-2019 17:00,2.426,,219.8,,4.362,,1759,,29.58,,0,,10.49,,21.83,,2.25,,7.5,
12-Sep-2019 18:00,3.686,,204.8,,5.685,,1847,,27.46,,0,,11.72,,8.66,,3.644,,8.3,
12-Sep-2019 19:00,2.147,,179.9,,5.489,,1900,,26.57,,0,,12.55,,60.72,,0.94,,7.9,
12-Sep-2019 20:00,2.202,,343,,3.725,,2003,,24.33,,0,,13.88,,18.42,,2.088,,10.1,
12-Sep-2019 21:00,2.073,,10,,3.137,,2126,,24.18,,0,,13.59,,33.17,,1.725,,8.2,
12-Sep-2019 22:00,1.329,,49.1,,3.382,,2222,,23.29,,0,,14.15,,30.88,,1.136,,7.4,
12-Sep-2019 23:00,1.53,,342.3,,4.068,,2356,,21.54,,0,,23.84,,24.04,,1.395,,9.9,
13-Sep-2019 00:00,1.915,,3.1,,3.627,,0,,19.97,,0,,16.9,,31.04,,1.634,,7.5,
13-Sep-2019 01:00,1.203,,351.2,,1.912,,115,,20.04,,0,,18.38,,19.06,,1.136,,8.6,
13-Sep-2019 02:00,0.618,,314.3,,2.108,,248,,18.76,,0,,25.34,,39.83,,0.469,,9.3,
13-Sep-2019 03:00,0.444,,48.9,,1.324,,320,,17.61,,0,,26.66,,57.22,,0.222,,8.2,
13-Sep-2019 04:00,1.173,,139.2,,2.402,,444,,15.21,,0,,22.46,,21.87,,1.088,,7.6,
13-Sep-2019 05:00,2.138,,147.5,,3.627,,524,,15.12,,0,,30.7,,36.21,,1.71,,11.5,
13-Sep-2019 06:00,0.697,,164,,1.961,,659,,15.62,,0,,30.56,,45.52,,0.477,,10.4,
13-Sep-2019 07:00,1.788,,156.7,,2.99,,732,,16.5,,0,,29.32,,22.01,,1.656,,12.9,
13-Sep-2019 08:00,1.516,,154.9,,3.529,,846,,19.81,,0,,22.23,,31.26,,1.29,,9.7,
13-Sep-2019 09:00,1.866,,192.1,,3.823,,912,,22.53,,0,,15.97,,21.69,,1.732,,8.2,
13-Sep-2019 10:00,1.371,,193.5,,3.088,,1051,,26.01,,0,,11.48,,38.88,,1.055,,5.5,
13-Sep-2019 11:00,1.376,,212.6,,4.215,,1152,,29.11,,0,,10.1,,50.28,,0.846,,4.5,
13-Sep-2019 12:00,1.791,,276,,4.509,,1255,,30.42,,0,,9.57,,40.49,,1.343,,3.2,
13-Sep-2019 13:00,1.986,,282.2,,4.901,,1357,,31.37,,0,,9.27,,38.09,,1.547,,3.8,
13-Sep-2019 14:00,2.141,,252.3,,4.95,,1407,,32.34,,0,,8.77,,30.46,,1.838,,4,
13-Sep-2019 15:00,2.353,,233.7,,6.469,,1541,,33.09,,0,,8.28,,28.34,,2.065,,4.3,
13-Sep-2019 16:00,2.539,,221.2,,5.636,,1633,,33.03,,0,,9.14,,27.2,,2.253,,4.4,
13-Sep-2019 17:00,5.262,,218.8,,8.23,,1747,,31.75,,0,,10.54,,6.74,,5.225,,6.8,
13-Sep-2019 18:00,5.273,,202.7,,9.12,,1820,,28.97,,0,,11.53,,29.58,,4.57,,8.2,
13-Sep-2019 19:00,2.736,,85.4,,4.705,,1905,,28.97,,0,,10.86,,38.03,,2.133,,7.1,
13-Sep-2019 20:00,1.497,,33.2,,3.235,,2021,,27.35,,0,,11.76,,58.48,,0.717,,6.7,
13-Sep-2019 21:00,1.041,,101.3,,2.059,,2106,,26.28,,0,,11.54,,45.16,,0.718,,5.3,
13-Sep-2019 22:00,0.497,,95.8,,1.569,,2229,,24.15,,0,,14.19,,57.01,,0.251,,6.6,
13-Sep-2019 23:00,0.728,,27.2,,1.471,,2300,,23.53,,0,,13.52,,27.59,,0.643,,5.5,
14-Sep-2019 00:00,1.484,,341.8,,2.5,,49,,22.6,,0,,13.93,,17.07,,1.418,,6.2,
14-Sep-2019 01:00,1.369,,108.4,,2.696,,122,,22.41,,0,,14.63,,57.92,,0.669,,5.2,
14-Sep-2019 02:00,0.462,,160.7,,1.912,,206,,19.25,,0,,21.11,,58.95,,0.218,,7.4,
14-Sep-2019 03:00,1.272,,131.6,,2.255,,351,,18.9,,0,,25.96,,40.82,,0.949,,9.8,
14-Sep-2019 04:00,1.934,,149.6,,3.284,,443,,16.66,,0,,23.15,,8.95,,1.91,,8.2,
14-Sep-2019 05:00,1.55,,153.2,,2.843,,501,,15.76,,0,,26.43,,20.08,,1.455,,9.5,
14-Sep-2019 06:00,2.032,,139.8,,3.088,,636,,16.4,,0,,25.68,,15.87,,1.954,,10.4,
14-Sep-2019 07:00,1.367,,170.3,,2.892,,755,,18.87,,0,,24.39,,15.58,,1.316,,11.7,
14-Sep-2019 08:00,2.043,,190,,3.186,,819,,21.16,,0,,19.06,,16.81,,1.955,,9.8,
14-Sep-2019 09:00,1.758,,208.9,,3.333,,938,,24.07,,0,,14.97,,24.55,,1.597,,8.6,
14-Sep-2019 10:00,1.319,,257.4,,3.235,,1049,,27.42,,0,,11.21,,40.85,,0.983,,5.6,
14-Sep-2019 11:00,1.298,,281.9,,3.333,,1105,,29.63,,0,,10.44,,39.34,,0.992,,6.3,
14-Sep-2019 12:00,1.899,,288.4,,4.509,,1254,,31.34,,0,,9.35,,39.1,,1.457,,6.3,
14-Sep-2019 13:00,1.812,,280.5,,4.215,,1332,,33.13,,0,,8.06,,44.88,,1.256,,4.1,
14-Sep-2019 14:00,2.369,,253.8,,7.596,,1420,,34.03,,0,,7.89,,41.13,,1.758,,5.1,
14-Sep-2019 15:00,3.309,,165.6,,9.21,,1510,,34.55,,0,,7.41,,48.77,,2.109,,5.3,
14-Sep-2019 16:00,5.393,,192.4,,9.21,,1638,,33.87,,0,,8.89,,26.3,,4.824,,9.8,
14-Sep-2019 17:00,5.048,,189.7,,7.4,,1719,,32.25,,0,,11.53,,14.37,,4.889,,14.9,
14-Sep-2019 18:00,5.271,,133.3,,8.38,,1850,,30.99,,0,,9.73,,11.94,,5.156,,16.8,
14-Sep-2019 19:00,5.108,,160.8,,11.32,,1946,,30.66,,0,,11,,17.79,,4.861,,17.4,
14-Sep-2019 20:00,2.912,,129,,6.077,,2031,,29.49,,0,,10.89,,23.1,,2.675,,13.8,
14-Sep-2019 21:00,3.069,,69.7,,4.754,,2154,,28.74,,0,,12.32,,8.43,,3.036,,16.8,
14-Sep-2019 22:00,3.779,,70.3,,5.048,,2253,,27.9,,0,,12.7,,9.58,,3.726,,17.7,
14-Sep-2019 23:00,3.906,,88.1,,4.901,,2305,,27.71,,0,,11.44,,11.14,,3.832,,13.5,
15-Sep-2019 00:00,2.592,,94.2,,3.823,,6,,26.89,,0,,11.72,,10.92,,2.545,,12.1,
15-Sep-2019 01:00,1.804,,320.7,,3.627,,134,,24.26,,0,,14.83,,50.7,,1.097,,13.4,
15-Sep-2019 02:00,1.526,,345.5,,2.5,,252,,24.55,,0,,13.17,,22.04,,1.413,,11,
15-Sep-2019 03:00,1.068,,6.6,,2.353,,302,,24.46,,0,,17.03,,49.13,,0.675,,12.8,
15-Sep-2019 04:00,2.785,,96,,5.097,,459,,25.11,,0,,12.77,,26.67,,2.483,,11.3,
15-Sep-2019 05:00,1.709,,111.8,,4.852,,503,,23.01,,0,,15.87,,40.89,,1.274,,13.4,
15-Sep-2019 06:00,1.125,,137.9,,2.255,,622,,19.85,,0,,33.38,,50.35,,0.69,,16.4,
15-Sep-2019 07:00,1.564,,164.9,,3.284,,702,,18.01,,0,,26.71,,34.85,,1.275,,12.9,
15-Sep-2019 08:00,0.774,,177.5,,2.059,,832,,21.87,,0,,18.72,,42.98,,0.556,,11.1,
15-Sep-2019 09:00,0.74,,301.3,,2.549,,955,,25.14,,0,,14.2,,55.6,,0.391,,9.9,
15-Sep-2019 10:00,1.608,,289.8,,4.313,,1044,,29.21,,0,,9.68,,54.45,,0.881,,5.1,
15-Sep-2019 11:00,2.206,,168.2,,8.28,,1149,,31.65,,0,,7.93,,52.77,,1.27,,1.7,
15-Sep-2019 12:00,6.053,,177.7,,9.61,,1240,,32.14,,0,,7.77,,15.89,,5.82,,4.9,
15-Sep-2019 13:00,6.454,,181.5,,11.61,,1341,,32.55,,0,,7.39,,21.61,,5.995,,6.2,
15-Sep-2019 14:00,8.01,,190,,12.55,,1440,,32.31,,0,,7.89,,23.91,,7.311,,6.2,
15-Sep-2019 15:00,8.27,,165.6,,12.74,,1519,,31.77,,0,,8.89,,20.7,,7.731,,10.8,
15-Sep-2019 16:00,9.49,,188.9,,14.06,,1643,,30.31,,0,,8.88,,7.55,,9.41,,13.3,
15-Sep-2019 17:00,9.31,,189.6,,14.36,,1718,,29.04,,0,,11.84,,7.58,,9.22,,17.2,
15-Sep-2019 18:00,7.312,,182.6,,12.84,,1811,,26.57,,0,,13.14,,13.11,,7.121,,25,
15-Sep-2019 19:00,5.788,,134.3,,10.1,,1945,,26.07,,0,,13.09,,16.45,,5.549,,16.2,
15-Sep-2019 20:00,4.849,,143.5,,8.63,,2052,,25.82,,0,,11.84,,14.43,,4.695,,12.9,
15-Sep-2019 21:00,4.839,,156.5,,9.41,,2117,,25.77,,0,,11.72,,14.32,,4.688,,10.3,
15-Sep-2019 22:00,6.15,,161.4,,9.36,,2247,,25.07,,0,,12.09,,11.14,,6.034,,8.5,
15-Sep-2019 23:00,6.512,,139.3,,12.5,,2343,,25.18,,0,,11.89,,19.64,,6.129,,11.4,
16-Sep-2019 00:00,8.05,,178.6,,12.84,,34,,23.66,,0,,12.73,,11.45,,7.886,,34.6,
16-Sep-2019 01:00,9.17,,173.9,,13.04,,127,,23.4,,0,,11.77,,10.69,,9.01,,25.4,
16-Sep-2019 02:00,7.759,,159.3,,12.01,,221,,22.6,,0,,10.79,,9.8,,7.646,,10.4,
16-Sep-2019 03:00,8.12,,177.2,,12.4,,312,,22.59,,0,,10.64,,18.39,,7.698,,9,
16-Sep-2019 04:00,5.109,,187.2,,9.02,,401,,23.69,,0,,14.2,,16.47,,4.898,,7.2,
16-Sep-2019 05:00,8.3,,179.2,,13.13,,528,,24.34,,0,,12.59,,10.74,,8.16,,2.5,
16-Sep-2019 06:00,8.26,,171.6,,12.59,,632,,24.67,,0,,12.28,,8.39,,8.17,,4.8,
16-Sep-2019 07:00,7.331,,178.6,,11.96,,726,,26.58,,0,,12.49,,19.94,,6.886,,3.7,
16-Sep-2019 08:00,7.235,,181,,11.22,,827,,26.73,,0,,11.66,,13.28,,7.041,,2.4,
16-Sep-2019 09:00,6.862,,184.2,,11.42,,915,,26.71,,0,,11.39,,11.87,,6.715,,2.1,
16-Sep-2019 10:00,8.99,,207.6,,14.75,,1053,,27.47,,0,,11.3,,12.71,,8.77,,6.3,
16-Sep-2019 11:00,10.76,,214.4,,19.5,,1146,,27.76,,0,,10.98,,9.06,,10.63,,11.4,
16-Sep-2019 12:00,12.75,,214.9,,17.74,,1223,,27.49,,0,,11.39,,7.62,,12.64,,9.2,
16-Sep-2019 13:00,13.53,,212.6,,21.66,,1355,,27.17,,0,,13.64,,8.21,,13.39,,13.9,
16-Sep-2019 14:00,13.95,,211,,21.22,,1434,,26.96,,0,,12.87,,8.88,,13.79,,17.7,
16-Sep-2019 15:00,13.79,,202,,20.87,,1506,,26.74,,0,,9.28,,9.33,,13.61,,11.1,
16-Sep-2019 16:00,13.44,,191.9,,19.75,,1645,,26.3,,0,,9.44,,8.54,,13.29,,18.1,
16-Sep-2019 17:00,13.82,,188.1,,20.58,,1747,,25.05,,0,,11.18,,8.27,,13.67,,19,
16-Sep-2019 18:00,9.52,,178,,17.1,,1828,,23.28,,0,,12.09,,13.91,,9.24,,24.4,
16-Sep-2019 19:00,7.821,,173.6,,12.89,,1940,,22.94,,0,,10.4,,17.51,,7.455,,23.4,
16-Sep-2019 20:00,5.721,,178.2,,11.42,,2010,,22.82,,0,,12.32,,18.84,,5.411,,20.6,
16-Sep-2019 21:00,4.777,,95.5,,11.22,,2159,,22.01,,0,,12.4,,25.52,,4.303,,8.1,
16-Sep-2019 22:00,6.644,,75.2,,9.75,,2208,,21.33,,0,,13.21,,7.91,,6.581,,10.3,
16-Sep-2019 23:00,6.571,,69.4,,10.24,,2309,,20.47,,0,,13.83,,7.39,,6.517,,11.2,
17-Sep-2019 00:00,1.574,,339.1,,4.166,,0,,18.53,,0,,18.7,,48.41,,1.012,,17.3,
17-Sep-2019 01:00,3.597,,343.4,,6.861,,116,,16.59,,0,,25.57,,14.86,,3.476,,19.4,
17-Sep-2019 02:00,2.069,,143.5,,3.529,,240,,16.08,,0,,25.77,,51.25,,1.241,,9.7,
17-Sep-2019 03:00,3.497,,153.4,,5.048,,342,,14.18,,0,,31.38,,14.55,,3.385,,10.7,
17-Sep-2019 04:00,3.383,,148.4,,5.734,,440,,13.15,,0,,31.21,,10.42,,3.327,,10.9,
17-Sep-2019 05:00,1.534,,175.1,,3.284,,507,,12.71,,0,,30.51,,69.41,,0.407,,11.4,
17-Sep-2019 06:00,1.534,,103,,2.794,,621,,13.88,,0,,28.85,,28.55,,1.343,,11.3,
17-Sep-2019 07:00,0.965,,324.6,,2.402,,759,,15.91,,0,,25.61,,75.82,,0.119,,11.7,
17-Sep-2019 08:00,2.749,,159.4,,5.097,,853,,18.12,,0,,23.68,,32.08,,2.317,,13.4,
17-Sep-2019 09:00,2.017,,204.4,,4.607,,920,,19.44,,0,,21.28,,32.2,,1.699,,34.9,
17-Sep-2019 10:00,1.892,,213.9,,5.097,,1038,,20.96,,0,,17.84,,38.25,,1.47,,15.3,
17-Sep-2019 11:00,2.301,,200.8,,5.636,,1159,,22.38,,0,,15.29,,47.77,,1.501,,18.4,
17-Sep-2019 12:00,2.891,,240.1,,6.273,,1249,,23.37,,0,,14.26,,38.26,,2.246,,18.2,
17-Sep-2019 13:00,2.325,,262,,5.587,,1328,,24.29,,0,,13.42,,33.9,,1.918,,18.4,
17-Sep-2019 14:00,2.533,,230.5,,6.42,,1429,,25.21,,0,,11.48,,33.35,,2.104,,20.4,
17-Sep-2019 15:00,2.562,,240.1,,5.734,,1506,,25.85,,0,,11.26,,29.13,,2.231,,23.2,
17-Sep-2019 16:00,2.605,,219.2,,5.097,,1621,,25.8,,0,,12.82,,17.62,,2.482,,18.7,
17-Sep-2019 17:00,5.513,,222.5,,9.65,,1758,,24.75,,0,,19.53,,9.89,,5.43,,20.6,
17-Sep-2019 18:00,6.663,,222.2,,10.34,,1829,,23.04,,0,,20.76,,12.1,,6.514,,19.7,
17-Sep-2019 19:00,1.935,,29.3,,6.469,,1906,,22.29,,0,,22.38,,50.23,,1.191,,17.2,
17-Sep-2019 20:00,0.781,,81.1,,2.01,,2052,,21.68,,0,,23.09,,52.05,,0.458,,14.5,
17-Sep-2019 21:00,1.344,,349.5,,2.843,,2119,,19.9,,0,,28.92,,32.85,,1.123,,18.8,
17-Sep-2019 22:00,2.124,,3.4,,3.186,,2244,,19.38,,0,,23.26,,16.84,,2.032,,15.7,
17-Sep-2019 23:00,1.752,,5.3,,2.843,,2320,,19.1,,0,,25.06,,46.22,,1.182,,15.3,
18-Sep-2019 00:00,1.744,,103.4,,2.451,,46,,18.35,,0,,24.77,,15.58,,1.679,,17.6,
18-Sep-2019 01:00,1.453,,45.5,,2.941,,158,,17.28,,0,,26.62,,47.25,,0.959,,17.1,
18-Sep-2019 02:00,1.008,,92.1,,2.696,,201,,17.3,,0,,26.59,,50.48,,0.616,,15.8,
18-Sep-2019 03:00,0.449,,17.5,,1.324,,356,,17,,0,,27.97,,44.94,,0.311,,15.7,
18-Sep-2019 04:00,0.931,,8.3,,2.451,,407,,15.78,,0,,35.84,,65.28,,0.326,,17.1,
18-Sep-2019 05:00,1.448,,129.8,,2.941,,556,,13.25,,0,,37.7,,67.83,,0.433,,18.9,
18-Sep-2019 06:00,1.464,,66.3,,2.794,,613,,15.34,,0,,36.23,,45.24,,1.007,,,AX
18-Sep-2019 07:00,0.51,,278,,1.716,,713,,16.47,,0,,32.65,,24.33,,0.464,,18.6,
18-Sep-2019 08:00,1.316,,268.8,,3.088,,845,,18.95,,0,,29.09,,22.68,,1.213,,17.6,
18-Sep-2019 09:00,1.632,,265.5,,3.431,,906,,20.54,,0,,25.97,,33.39,,1.354,,16.1,
18-Sep-2019 10:00,1.514,,254.1,,5.048,,1038,,22.48,,0,,22.54,,31.11,,1.29,,15.3,
18-Sep-2019 11:00,2.283,,220.4,,6.273,,1153,,23.76,,0,,21.28,,40.9,,1.701,,17.3,
18-Sep-2019 12:00,2.124,,221.2,,4.901,,1224,,25.25,,0,,19.9,,40.36,,1.597,,15,
18-Sep-2019 13:00,1.868,,229.1,,7.939,,1358,,27.25,,0,,14.24,,50.92,,1.13,,11.3,
18-Sep-2019 14:00,7.177,,139.7,,13.38,,1455,,28.99,,0,,13.35,,17.75,,6.832,,11.7,
18-Sep-2019 15:00,7.726,,154.4,,14.02,,1542,,29.55,,0,,12.43,,17.52,,7.364,,9.9,
18-Sep-2019 16:00,10.41,,191.8,,16.22,,1617,,28.94,,0,,15.04,,13.85,,10.11,,13.4,
18-Sep-2019 17:00,8.99,,194.9,,13.77,,1709,,26.9,,0,,17.25,,13.86,,8.72,,9.8,
18-Sep-2019 18:00,8.52,,193.4,,14.36,,1835,,25.57,,0,,16.52,,23.92,,7.782,,6.9,
18-Sep-2019 19:00,6.267,,140.1,,12.45,,1934,,24.88,,0,,14.9,,17.22,,5.984,,7.3,
18-Sep-2019 20:00,6.041,,135.3,,10.44,,2033,,24.3,,0,,15.93,,13.44,,5.875,,5.8,
18-Sep-2019 21:00,5.711,,151.1,,9.75,,2118,,23.58,,0,,14.77,,13.7,,5.548,,3.2,
18-Sep-2019 22:00,4.995,,155.3,,7.694,,2206,,22.14,,0,,17.99,,15.72,,4.806,,3.7,
18-Sep-2019 23:00,4.571,,146,,6.959,,2354,,20.98,,0,,18.27,,16.45,,4.382,,2.9,
19-Sep-2019 00:00,6.277,,141.6,,10.93,,55,,20.72,,0,,18.41,,8.26,,6.212,,5.1,
19-Sep-2019 01:00,7.624,,141.3,,11.61,,126,,20.1,,0,,22.87,,10.42,,7.497,,8.3,
19-Sep-2019 02:00,7.29,,127.8,,11.81,,208,,19.73,,0,,20.57,,13.83,,7.078,,9.4,
19-Sep-2019 03:00,4.489,,135,,10.63,,302,,18.15,,0,,27.48,,12.86,,4.376,,7.5,
19-Sep-2019 04:00,4.453,,139.3,,7.645,,458,,17.28,,0,,23.5,,13.36,,4.332,,5.6,
19-Sep-2019 05:00,2.714,,147.6,,6.567,,501,,16.2,,0,,29.75,,46.57,,1.817,,8.7,
19-Sep-2019 06:00,3.066,,137.5,,5.146,,625,,15.97,,0,,30.47,,32.04,,2.586,,10.1,
19-Sep-2019 07:00,1.204,,111,,3.872,,759,,18.95,,0,,24.22,,71.5,,0.266,,7.6,
19-Sep-2019 08:00,3.132,,176.1,,5.734,,803,,20.74,,0,,21.35,,17.51,,2.986,,5.1,
19-Sep-2019 09:00,3.784,,188.6,,7.596,,954,,21.66,,0,,20.23,,19.2,,3.572,,9,
19-Sep-2019 10:00,3.902,,189.9,,7.253,,1012,,22.79,,0,,14.56,,26.45,,3.486,,3.1,
19-Sep-2019 11:00,2.192,,204,,5.832,,1110,,23.71,,0,,14.65,,46.54,,1.468,,6.8,
19-Sep-2019 12:00,2.131,,296.6,,6.616,,1231,,24.49,,0,,13.49,,64.52,,0.779,,4.6,
19-Sep-2019 13:00,2.752,,297.4,,7.204,,1340,,25.39,,0,,12.36,,40.22,,2.073,,6.2,
19-Sep-2019 14:00,4.967,,307.7,,9.56,,1440,,25.35,,0,,9.69,,25.75,,4.465,,2.2,
19-Sep-2019 15:00,11.46,,312,,20.09,,1521,,24.74,,0,,12.8,,8.27,,11.34,,53.1,
19-Sep-2019 16:00,10.79,,356.6,,17,,1606,,22.98,,0,,14.43,,23.98,,9.85,,37.8,
19-Sep-2019 17:00,6.139,,3.1,,11.47,,1706,,22.12,,0,,14.21,,39.73,,4.662,,13.9,
19-Sep-2019 18:00,4.529,,1,,7.694,,1844,,21.42,,0,,14.4,,21.73,,4.203,,14.2,
19-Sep-2019 19:00,5.339,,8.9,,10.63,,1947,,20.75,,0,,17.06,,12.29,,5.216,,12.6,
19-Sep-2019 20:00,5.262,,3.9,,9.61,,2032,,19.81,,0,,24.24,,29.16,,4.58,,9.5,
19-Sep-2019 21:00,8.33,,307.1,,15.68,,2156,,16.76,,0,,32.1,,8.5,,8.24,,23.4,
19-Sep-2019 22:00,11.2,,310.8,,15.63,,2243,,15.98,,0,,33.92,,7.4,,11.11,,28.8,
19-Sep-2019 23:00,9.63,,314.8,,15.34,,2314,,14.96,,0,,36.31,,7.4,,9.55,,9.9,
20-Sep-2019 00:00,7.092,,326.4,,11.22,,37,,13.93,,0,,36.88,,8.25,,7.018,,6,
20-Sep-2019 01:00,7.36,,327.8,,10.49,,157,,13.56,,0,,37.46,,7.01,,7.304,,4.8,
20-Sep-2019 02:00,7.41,,324.7,,11.57,,225,,12.85,,0,,40.6,,7.34,,7.349,,4.4,
20-Sep-2019 03:00,6.604,,327,,11.57,,313,,12.23,,0,,42.83,,7.23,,6.551,,4.3,
20-Sep-2019 04:00,4.721,,332.9,,8.97,,409,,11.64,,0,,41.64,,14.3,,4.574,,3.8,
20-Sep-2019 05:00,2.685,,73.3,,4.068,,531,,11.24,,0,,45.99,,51.87,,1.584,,4.9,
20-Sep-2019 06:00,2.592,,152,,3.872,,631,,11.41,,0,,42.15,,18.2,,2.461,,4.8,
20-Sep-2019 07:00,1.299,,138.7,,3.039,,751,,14.35,,0,,34.56,,34.94,,1.057,,2.7,
20-Sep-2019 08:00,1.401,,264.7,,3.529,,828,,15.78,,0,,31.15,,62.06,,0.579,,3.6,
20-Sep-2019 09:00,1.651,,261.8,,4.215,,923,,17.17,,0,,28.2,,61.6,,0.696,,2.9,
