,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Sep-2019 21:00,4.231,,177.5,,6.763,,2133,,19.59,,3.984,
14-Sep-2019 22:00,3.216,,212.3,,6.812,,2200,,26.49,,2.873,
14-Sep-2019 23:00,1.359,,197.2,,4.901,,2312,,39.01,,1.044,
15-Sep-2019 00:00,1.316,,209.8,,2.549,,56,,21.17,,1.226,
15-Sep-2019 01:00,2.108,,205.4,,3.774,,113,,26.09,,1.889,
15-Sep-2019 02:00,2.39,,188.9,,3.823,,228,,16.13,,2.295,
15-Sep-2019 03:00,4.018,,174.6,,7.939,,314,,24.78,,3.642,
15-Sep-2019 04:00,2.778,,189.2,,7.792,,451,,70.53,,0.672,
15-Sep-2019 05:00,4.123,,351.9,,6.616,,509,,13.26,,4.013,
15-Sep-2019 06:00,3.692,,351.8,,6.665,,613,,13.88,,3.583,
15-Sep-2019 07:00,1.429,,9.8,,2.892,,716,,38.69,,1.103,
15-Sep-2019 08:00,1.99,,42,,3.333,,814,,19.31,,1.877,
15-Sep-2019 09:00,2.55,,135.8,,5.048,,954,,18.41,,2.418,
15-Sep-2019 10:00,10.1,,183.2,,15.63,,1041,,17.43,,9.64,
15-Sep-2019 11:00,11.2,,184.9,,14.85,,1134,,10.3,,11.02,
15-Sep-2019 12:00,10.79,,169.1,,15.39,,1208,,11.03,,10.59,
15-Sep-2019 13:00,9.6,,162.8,,15.88,,1305,,8.64,,9.49,
15-Sep-2019 14:00,10.09,,152,,14.75,,1454,,9.24,,9.96,
15-Sep-2019 15:00,8.05,,210.6,,14.26,,1504,,43.39,,5.742,
15-Sep-2019 16:00,7.26,,220.5,,12.06,,1632,,19.71,,6.83,
15-Sep-2019 17:00,9.9,,193.9,,14.41,,1724,,9.53,,9.77,
15-Sep-2019 18:00,10.52,,245.3,,16.17,,1844,,15.95,,10.11,
15-Sep-2019 19:00,12.74,,242.6,,16.86,,1925,,9,,12.58,
15-Sep-2019 20:00,11.1,,236.1,,15.83,,2025,,7.75,,11,
15-Sep-2019 21:00,9.98,,222.7,,15.04,,2149,,10.52,,9.81,
15-Sep-2019 22:00,9.08,,222.2,,14.51,,2229,,17.73,,8.64,
15-Sep-2019 23:00,8.6,,202.7,,14.16,,2328,,19.79,,8.08,
16-Sep-2019 00:00,6.904,,259.6,,13.48,,43,,16.86,,6.605,
16-Sep-2019 01:00,9.39,,249.2,,18.23,,115,,17.22,,8.96,
16-Sep-2019 02:00,6.658,,252.1,,14.11,,200,,28.07,,5.858,
16-Sep-2019 03:00,4.922,,170.9,,11.32,,353,,46.14,,3.325,
16-Sep-2019 04:00,6.212,,148.9,,14.7,,455,,29.59,,5.383,
16-Sep-2019 05:00,8.14,,170.6,,14.51,,539,,23.05,,7.476,
16-Sep-2019 06:00,10.49,,171.8,,16.96,,647,,9.96,,10.33,
16-Sep-2019 07:00,10.35,,170.3,,18.03,,721,,11.27,,10.15,
16-Sep-2019 08:00,10.12,,166.5,,16.56,,857,,9.95,,9.97,
16-Sep-2019 09:00,11.6,,177.8,,25.28,,924,,14.99,,11.2,
16-Sep-2019 10:00,10.65,,187.6,,22.35,,1004,,14.88,,10.29,
16-Sep-2019 11:00,9.88,,183.4,,21.32,,1141,,16.18,,9.48,
16-Sep-2019 12:00,11.34,,183,,22.79,,1211,,16.57,,10.86,
16-Sep-2019 13:00,11.06,,194.5,,22.93,,1338,,20.93,,10.32,
16-Sep-2019 14:00,9.79,,194.9,,22.35,,1459,,29.71,,8.47,
16-Sep-2019 15:00,11.55,,191.9,,23.33,,1517,,21.12,,10.76,
16-Sep-2019 16:00,13.09,,170.7,,22.88,,1603,,14.69,,12.66,
16-Sep-2019 17:00,13.77,,164.5,,21.22,,1724,,10.75,,13.53,
16-Sep-2019 18:00,12.6,,179.4,,20.87,,1825,,13.15,,12.26,
16-Sep-2019 19:00,10.54,,201.4,,19.65,,1919,,15.74,,10.14,
16-Sep-2019 20:00,7.94,,232.3,,19.01,,2009,,31.1,,6.77,
16-Sep-2019 21:00,7.321,,326.1,,13.28,,2125,,12.1,,7.158,
16-Sep-2019 22:00,4.46,,338,,7.449,,2205,,8.68,,4.409,
16-Sep-2019 23:00,3.125,,82,,8.09,,2339,,63.33,,1.215,
17-Sep-2019 00:00,1.867,,244.7,,4.264,,31,,40.71,,1.395,
17-Sep-2019 01:00,3.733,,34,,8.09,,153,,40.95,,2.779,
17-Sep-2019 02:00,3.374,,41.3,,6.224,,202,,50.12,,2.082,
17-Sep-2019 03:00,2.572,,287.6,,4.362,,320,,41.25,,1.905,
17-Sep-2019 04:00,1.866,,334.7,,5.93,,406,,23.16,,1.714,
17-Sep-2019 05:00,1.792,,316.4,,4.264,,517,,62.49,,0.726,
17-Sep-2019 06:00,1.182,,320.6,,3.97,,658,,51.16,,0.71,
17-Sep-2019 07:00,1.659,,313.4,,6.028,,759,,30.99,,1.417,
17-Sep-2019 08:00,7.086,,358.7,,10.14,,829,,12.38,,6.92,
17-Sep-2019 09:00,3.847,,3.5,,8.63,,900,,15.38,,3.709,
17-Sep-2019 10:00,1.618,,357,,4.754,,1004,,36.89,,1.282,
17-Sep-2019 11:00,1.448,,219.1,,4.215,,1149,,46.54,,0.97,
17-Sep-2019 12:00,1.428,,238.1,,4.705,,1206,,64.15,,0.532,
17-Sep-2019 13:00,1.796,,240.6,,4.411,,1309,,71.89,,0.381,
17-Sep-2019 14:00,1.943,,259.1,,5.538,,1417,,40.55,,1.456,
17-Sep-2019 15:00,1.757,,170.5,,4.95,,1545,,30.85,,1.502,
17-Sep-2019 16:00,4.327,,195.9,,8.33,,1634,,16.75,,4.142,
17-Sep-2019 17:00,6.801,,196.3,,9.12,,1703,,6.52,,6.757,
17-Sep-2019 18:00,5.39,,193.9,,7.939,,1806,,8.8,,5.326,
17-Sep-2019 19:00,5.003,,191.1,,6.175,,1942,,7.85,,4.956,
17-Sep-2019 20:00,5.072,,184,,6.567,,2009,,11.82,,4.964,
17-Sep-2019 21:00,4.794,,184.6,,5.881,,2120,,3.88,,4.783,
17-Sep-2019 22:00,3.586,,190,,4.852,,2204,,6.57,,3.563,
17-Sep-2019 23:00,3.759,,167.6,,5.832,,2333,,25.12,,3.398,
18-Sep-2019 00:00,2.549,,154.1,,4.068,,58,,11.24,,2.5,
18-Sep-2019 01:00,3.475,,166.2,,5.195,,157,,8.41,,3.438,
18-Sep-2019 02:00,2.786,,150.5,,4.999,,203,,14.77,,2.694,
18-Sep-2019 03:00,0.942,,71.5,,1.863,,318,,71.57,,0.207,
18-Sep-2019 04:00,1.144,,59.8,,2.549,,455,,73.29,,0.207,
18-Sep-2019 05:00,1.933,,359.2,,3.333,,512,,24.03,,1.763,
18-Sep-2019 06:00,1.141,,125.6,,2.304,,659,,68.42,,0.327,
18-Sep-2019 07:00,1.95,,21.9,,2.941,,709,,18.44,,1.849,
18-Sep-2019 08:00,0.627,,334.3,,2.255,,847,,47.42,,0.412,
18-Sep-2019 09:00,1.002,,180.8,,3.137,,954,,58.35,,0.482,
18-Sep-2019 10:00,1.955,,142.8,,4.509,,1058,,36.77,,1.552,
18-Sep-2019 11:00,1.66,,197.4,,5.93,,1159,,53.2,,0.944,
18-Sep-2019 12:00,5.059,,193.1,,9.51,,1200,,21.05,,4.718,
18-Sep-2019 13:00,6.152,,153.4,,11.91,,1321,,34.47,,5.038,
18-Sep-2019 14:00,8.56,,164.4,,14.31,,1458,,16.59,,8.2,
18-Sep-2019 15:00,11.41,,178.6,,18.77,,1523,,10.4,,11.22,
18-Sep-2019 16:00,8.33,,199.9,,13.97,,1601,,18.4,,7.903,
18-Sep-2019 17:00,10.26,,242.5,,18.08,,1721,,16.1,,9.86,
18-Sep-2019 18:00,11.58,,236.2,,16.76,,1849,,8.5,,11.45,
18-Sep-2019 19:00,11.34,,241.8,,16.46,,1947,,9.97,,11.17,
18-Sep-2019 20:00,13.69,,253.3,,19.45,,2044,,6.61,,13.6,
18-Sep-2019 21:00,14.24,,250.2,,19.8,,2113,,5.55,,14.17,
18-Sep-2019 22:00,11.85,,252.9,,16.96,,2209,,6.31,,11.78,
18-Sep-2019 23:00,12.52,,248.9,,16.91,,2317,,5.93,,12.45,
19-Sep-2019 00:00,9.56,,254.1,,15.58,,0,,16.92,,9.14,
19-Sep-2019 01:00,3.549,,302.1,,10.59,,159,,22.77,,3.269,
19-Sep-2019 02:00,3.534,,304.1,,10.83,,204,,16.17,,3.394,
19-Sep-2019 03:00,3.215,,303.2,,5.979,,344,,14.86,,3.106,
19-Sep-2019 04:00,3.468,,349.9,,6.469,,456,,18.96,,3.278,
19-Sep-2019 05:00,2.381,,21.9,,5.489,,505,,69.72,,0.617,
19-Sep-2019 06:00,0.712,,242.8,,2.157,,600,,48.42,,0.458,
19-Sep-2019 07:00,0.77,,150.6,,2.059,,744,,28.21,,0.677,
19-Sep-2019 08:00,0.731,,85.8,,2.402,,853,,67.17,,0.228,
19-Sep-2019 09:00,1.654,,167.8,,4.313,,957,,42.69,,1.195,
19-Sep-2019 10:00,1.727,,190.9,,4.117,,1047,,51.96,,1.016,
19-Sep-2019 11:00,2.517,,62.7,,5.636,,1158,,40.27,,1.895,
19-Sep-2019 12:00,2.511,,67,,7.253,,1259,,47.77,,1.638,
19-Sep-2019 13:00,3.69,,17.3,,11.81,,1300,,43.59,,2.622,
19-Sep-2019 14:00,4.057,,355.2,,9.26,,1433,,37.56,,3.184,
19-Sep-2019 15:00,12.6,,354.7,,21.9,,1530,,13.78,,12.23,
19-Sep-2019 16:00,12.49,,357.1,,17.4,,1600,,16.25,,11.98,
19-Sep-2019 17:00,9.24,,8.8,,13.92,,1706,,11.24,,9.07,
19-Sep-2019 18:00,6.995,,342.5,,10.59,,1805,,8.14,,6.925,
19-Sep-2019 19:00,6.076,,16.3,,8.72,,1923,,11.99,,5.943,
19-Sep-2019 20:00,5.826,,7.5,,12.74,,2059,,19.56,,5.486,
19-Sep-2019 21:00,11.71,,343.1,,16.32,,2108,,8.08,,11.6,
19-Sep-2019 22:00,12.04,,345.6,,17.35,,2234,,9.12,,11.89,
19-Sep-2019 23:00,12.41,,349,,17.98,,2300,,11.44,,12.16,
20-Sep-2019 00:00,12.49,,343.3,,17.69,,9,,6.92,,12.4,
20-Sep-2019 01:00,12.5,,338,,18.52,,126,,6.31,,12.42,
20-Sep-2019 02:00,11.09,,338.5,,16.66,,209,,6.27,,11.03,
20-Sep-2019 03:00,9.16,,346.6,,15.78,,321,,14.01,,8.88,
20-Sep-2019 04:00,7.694,,1.9,,10.54,,407,,10.74,,7.559,
20-Sep-2019 05:00,7.774,,358.6,,11.12,,527,,12.07,,7.601,
20-Sep-2019 06:00,2.948,,303.7,,7.106,,603,,28.64,,2.579,
20-Sep-2019 07:00,4.988,,333.9,,10,,759,,15.43,,4.807,
20-Sep-2019 08:00,9.06,,358.6,,12.74,,825,,9.64,,8.93,
20-Sep-2019 09:00,8.35,,10,,12.1,,906,,10.04,,8.22,
20-Sep-2019 10:00,5.745,,12,,11.22,,1012,,13.76,,5.58,
20-Sep-2019 11:00,2.827,,33.9,,6.861,,1106,,34.45,,2.315,
20-Sep-2019 12:00,1.625,,350.3,,4.95,,1220,,57.1,,0.817,
20-Sep-2019 13:00,1.459,,323,,4.068,,1304,,48.83,,0.929,
20-Sep-2019 14:00,1.616,,303.5,,4.313,,1456,,47.05,,1.07,
20-Sep-2019 15:00,2.093,,200.1,,4.803,,1539,,28.93,,1.826,
20-Sep-2019 16:00,1.998,,214.8,,4.411,,1613,,31.66,,1.693,
20-Sep-2019 17:00,1.878,,260.6,,3.137,,1701,,9.61,,1.851,
20-Sep-2019 18:00,2.696,,189.7,,4.362,,1843,,29.85,,2.33,
20-Sep-2019 19:00,4.714,,204.4,,6.763,,1939,,5.94,,4.688,
20-Sep-2019 20:00,3.835,,198.9,,5.538,,2006,,4.98,,3.82,
20-Sep-2019 21:00,4.171,,181.2,,5.685,,2149,,8.81,,4.122,
20-Sep-2019 22:00,2.553,,171.8,,4.411,,2203,,31.19,,2.174,
20-Sep-2019 23:00,2.238,,224,,2.941,,2314,,11,,2.196,
21-Sep-2019 00:00,2.41,,318.8,,5.783,,41,,61.39,,1.025,
21-Sep-2019 01:00,2.26,,335.6,,3.872,,100,,67.65,,0.683,
21-Sep-2019 02:00,2.387,,158.7,,4.215,,204,,25.86,,2.144,
21-Sep-2019 03:00,1.959,,184.8,,3.382,,341,,14.85,,1.894,
21-Sep-2019 04:00,0.942,,177.8,,3.235,,401,,69.32,,0.252,
21-Sep-2019 05:00,2.306,,339.5,,4.166,,538,,19.78,,2.168,
21-Sep-2019 06:00,3.007,,346.7,,4.558,,610,,11.58,,2.946,
21-Sep-2019 07:00,3.047,,338,,6.224,,725,,11.4,,2.987,
21-Sep-2019 08:00,1.272,,260.4,,3.431,,900,,52.61,,0.735,
21-Sep-2019 09:00,1.602,,271,,3.774,,904,,39.95,,1.212,
21-Sep-2019 10:00,1.764,,359.2,,4.95,,1044,,64.66,,0.64,
21-Sep-2019 11:00,1.757,,327.9,,4.754,,1145,,40.75,,1.312,
21-Sep-2019 12:00,1.347,,239.4,,4.019,,1255,,54.38,,0.74,
21-Sep-2019 13:00,1.759,,305.8,,4.754,,1312,,59.97,,0.795,
21-Sep-2019 14:00,1.721,,289.5,,4.215,,1452,,30.89,,1.471,
21-Sep-2019 15:00,1.719,,307.6,,4.607,,1511,,32.61,,1.441,
21-Sep-2019 16:00,1.373,,14.7,,3.627,,1655,,50.59,,0.838,
21-Sep-2019 17:00,2.188,,265.7,,3.235,,1711,,27.03,,1.945,
21-Sep-2019 18:00,3.524,,192.2,,5.587,,1859,,13.17,,3.431,
21-Sep-2019 19:00,5.991,,192.9,,7.498,,1928,,6.84,,5.948,
21-Sep-2019 20:00,5.403,,193.6,,6.959,,2014,,5.33,,5.38,
21-Sep-2019 21:00,3.982,,190.7,,5.489,,2103,,9.05,,3.932,
21-Sep-2019 22:00,2.551,,177.6,,3.774,,2233,,8.18,,2.525,
21-Sep-2019 23:00,2.054,,203.1,,3.676,,2345,,15.55,,1.978,
22-Sep-2019 00:00,1.64,,154.8,,2.892,,36,,18.46,,1.555,
22-Sep-2019 01:00,2.613,,204,,5.293,,124,,16,,2.511,
22-Sep-2019 02:00,0.97,,283.8,,2.304,,251,,34.41,,0.795,
22-Sep-2019 03:00,2.139,,332.3,,3.725,,317,,17.89,,2.035,
22-Sep-2019 04:00,1.621,,117.1,,3.235,,429,,51.58,,0.964,
22-Sep-2019 05:00,1.455,,204.8,,2.549,,548,,60.77,,0.636,
22-Sep-2019 06:00,1.235,,184.2,,1.912,,601,,38.48,,0.956,
22-Sep-2019 07:00,0.76,,135.6,,1.961,,704,,67.02,,0.24,
22-Sep-2019 08:00,0.496,,15.3,,1.52,,822,,74.69,,0.074,
22-Sep-2019 09:00,0.915,,357.5,,2.304,,951,,35.28,,0.742,
22-Sep-2019 10:00,1.074,,78.6,,4.019,,1056,,72.7,,0.209,
22-Sep-2019 11:00,3.569,,140,,7.008,,1131,,21.96,,3.307,
22-Sep-2019 12:00,9.77,,180.5,,14.31,,1226,,10.09,,9.62,
22-Sep-2019 13:00,9.67,,182.9,,13.57,,1307,,11.4,,9.48,
22-Sep-2019 14:00,10.08,,180.9,,14.36,,1416,,10.52,,9.91,
22-Sep-2019 15:00,12.16,,183.2,,16.07,,1541,,8.12,,12.04,
22-Sep-2019 16:00,12.79,,181.3,,17.05,,1630,,5.8,,12.73,
22-Sep-2019 17:00,10.71,,185.7,,15.83,,1701,,9.8,,10.55,
22-Sep-2019 18:00,6.316,,203.2,,17.64,,1858,,20.71,,5.903,
22-Sep-2019 19:00,4.759,,226.9,,13.77,,1911,,45.93,,3.229,
22-Sep-2019 20:00,4.326,,252.3,,14.6,,2048,,44.64,,3.012,
22-Sep-2019 21:00,9.83,,253,,16.37,,2149,,17.96,,9.35,
22-Sep-2019 22:00,5.799,,259.8,,14.16,,2206,,41.98,,4.242,
22-Sep-2019 23:00,1.952,,74.9,,4.999,,2302,,67.83,,0.583,
23-Sep-2019 00:00,1.654,,22.2,,4.46,,2,,68.66,,0.466,
23-Sep-2019 01:00,2.135,,331,,4.705,,144,,32.86,,1.783,
23-Sep-2019 02:00,2.951,,351.8,,4.803,,256,,21.82,,2.737,
23-Sep-2019 03:00,3.265,,350.6,,5.146,,306,,13.15,,3.179,
23-Sep-2019 04:00,2.197,,124.5,,4.068,,420,,40.3,,1.653,
23-Sep-2019 05:00,1.972,,192.3,,3.284,,504,,42.79,,1.422,
23-Sep-2019 06:00,1.151,,220.6,,2.892,,619,,25.57,,1.036,
23-Sep-2019 07:00,1.068,,25.1,,2.304,,741,,22.04,,0.989,
23-Sep-2019 08:00,0.508,,3,,1.52,,837,,26.48,,0.453,
23-Sep-2019 09:00,1.151,,2,,3.235,,936,,31.42,,0.978,
23-Sep-2019 10:00,1.6,,1.6,,4.019,,1058,,28.99,,1.395,
23-Sep-2019 11:00,2.569,,347.2,,6.224,,1151,,41.39,,1.898,
23-Sep-2019 12:00,2.146,,313,,5.979,,1234,,38.26,,1.667,
23-Sep-2019 13:00,3.226,,19.6,,8.43,,1358,,36.43,,2.574,
23-Sep-2019 14:00,3.898,,23.3,,8.92,,1400,,24.43,,3.544,
23-Sep-2019 15:00,6.478,,22.5,,13.04,,1524,,22.93,,5.959,
23-Sep-2019 16:00,8.47,,32.2,,12.06,,1608,,9.62,,8.35,
23-Sep-2019 17:00,8.07,,31.7,,11.47,,1707,,6.6,,8.01,
23-Sep-2019 18:00,6.254,,12.2,,12.2,,1801,,18.3,,5.935,
23-Sep-2019 19:00,5.208,,349,,8.72,,1955,,13.46,,5.065,
23-Sep-2019 20:00,6.628,,340.7,,10.14,,2050,,12.25,,6.476,
23-Sep-2019 21:00,7.002,,3.3,,10.63,,2141,,10.14,,6.892,
23-Sep-2019 22:00,7.225,,13.7,,10.49,,2251,,6.82,,7.174,
23-Sep-2019 23:00,7.458,,6.9,,10.19,,2353,,9.51,,7.356,
24-Sep-2019 00:00,9.12,,2.1,,12.2,,22,,10.12,,8.97,
24-Sep-2019 01:00,10,,4.7,,13.18,,143,,8.22,,9.9,
24-Sep-2019 02:00,8.73,,0.5,,12.45,,202,,9.2,,8.62,
24-Sep-2019 03:00,9.45,,8.3,,12.55,,330,,5.64,,9.41,
24-Sep-2019 04:00,10.18,,6.2,,12.79,,430,,6.21,,10.12,
24-Sep-2019 05:00,9.55,,5.7,,12.45,,531,,10.15,,9.4,
24-Sep-2019 06:00,9.12,,9.6,,11.57,,619,,6.76,,9.06,
24-Sep-2019 07:00,9.43,,17.3,,15.14,,748,,14.18,,9.14,
24-Sep-2019 08:00,11.65,,0.2,,15.24,,823,,9.44,,11.49,
24-Sep-2019 09:00,10.87,,355,,15.24,,902,,11.18,,10.67,
24-Sep-2019 10:00,9.04,,357.8,,13.33,,1001,,12.19,,8.84,
24-Sep-2019 11:00,7.367,,351.8,,10.88,,1116,,11.37,,7.222,
24-Sep-2019 12:00,8.2,,356.9,,12.84,,1258,,11.64,,8.03,
24-Sep-2019 13:00,7.305,,7.9,,11.96,,1331,,13.79,,7.093,
24-Sep-2019 14:00,6.839,,6.7,,10.88,,1407,,12.71,,6.67,
24-Sep-2019 15:00,7.406,,354.4,,11.27,,1535,,11.47,,7.257,
24-Sep-2019 16:00,7.578,,354.9,,10.93,,1601,,10.67,,7.446,
24-Sep-2019 17:00,4.805,,358.9,,8.33,,1700,,12.89,,4.684,
24-Sep-2019 18:00,3.915,,19.9,,5.489,,1824,,11.87,,3.831,
24-Sep-2019 19:00,2.011,,340.3,,4.656,,1900,,23.91,,1.836,
24-Sep-2019 20:00,1.153,,77.4,,2.402,,2015,,56.49,,0.592,
24-Sep-2019 21:00,5.764,,356.3,,9.65,,2155,,10.37,,5.669,
24-Sep-2019 22:00,7.166,,8.3,,10.14,,2207,,9.84,,7.061,
24-Sep-2019 23:00,8.14,,11,,10.73,,2337,,6.02,,8.09,
25-Sep-2019 00:00,4.302,,345.7,,10.24,,6,,30.34,,3.698,
25-Sep-2019 01:00,7.332,,2,,11.52,,125,,10.96,,7.198,
25-Sep-2019 02:00,6.752,,354.7,,11.17,,259,,19.48,,6.362,
25-Sep-2019 03:00,8.21,,1.4,,11.37,,300,,10.63,,8.07,
25-Sep-2019 04:00,7.457,,12.1,,10.59,,454,,7.52,,7.393,
25-Sep-2019 05:00,8.61,,12.7,,11.08,,527,,6.3,,8.56,
25-Sep-2019 06:00,9.44,,9.9,,13.62,,656,,5.65,,9.4,
25-Sep-2019 07:00,10.77,,9.4,,14.46,,727,,5.78,,10.71,
25-Sep-2019 08:00,11.49,,12.7,,14.31,,804,,6.55,,11.42,
25-Sep-2019 09:00,10.89,,11,,14.51,,910,,7.01,,10.81,
25-Sep-2019 10:00,9.22,,2.6,,12.64,,1007,,9.86,,9.09,
25-Sep-2019 11:00,7.441,,358.2,,11.12,,1110,,12.04,,7.277,
25-Sep-2019 12:00,5.438,,345.8,,13.08,,1221,,18.17,,5.164,
25-Sep-2019 13:00,3.765,,48.1,,8.58,,1310,,37.68,,2.951,
25-Sep-2019 14:00,3.422,,86.8,,6.273,,1409,,26.65,,3.052,
25-Sep-2019 15:00,2.853,,97.6,,5.93,,1524,,29.23,,2.481,
25-Sep-2019 16:00,2.203,,152.7,,7.302,,1606,,29.32,,1.915,
25-Sep-2019 17:00,2.168,,167.6,,4.509,,1736,,26.87,,1.929,
25-Sep-2019 18:00,4.265,,167.3,,7.008,,1843,,16.98,,4.078,
25-Sep-2019 19:00,5.239,,193.3,,6.567,,1940,,8.1,,5.186,
25-Sep-2019 20:00,4.686,,196.5,,5.979,,2050,,4.39,,4.672,
25-Sep-2019 21:00,3.506,,202.7,,5.636,,2100,,27.11,,3.113,
25-Sep-2019 22:00,3.935,,194,,5.636,,2220,,17.77,,3.746,
25-Sep-2019 23:00,2.865,,171.7,,4.313,,2316,,53.34,,1.622,
26-Sep-2019 00:00,1.947,,340.9,,3.088,,17,,50.65,,1.186,
26-Sep-2019 01:00,2.786,,279.4,,5.587,,125,,66.05,,0.934,
26-Sep-2019 02:00,2.33,,122.7,,5.391,,230,,58.62,,1.11,
26-Sep-2019 03:00,1.356,,184.9,,3.088,,310,,55.23,,0.726,
26-Sep-2019 04:00,3.435,,218,,5.44,,422,,23.27,,3.152,
26-Sep-2019 05:00,2.335,,199.8,,4.019,,542,,21.22,,2.175,
26-Sep-2019 06:00,2.804,,185.9,,3.921,,659,,17.43,,2.674,
26-Sep-2019 07:00,3.681,,153.7,,6.518,,721,,31.21,,3.134,
26-Sep-2019 08:00,3.955,,171.5,,8.14,,853,,19.43,,3.728,
26-Sep-2019 09:00,4.536,,171.5,,8.87,,916,,17.63,,4.321,
26-Sep-2019 10:00,3.135,,168,,6.763,,1044,,25.93,,2.814,
26-Sep-2019 11:00,3.763,,170,,11.57,,1136,,20.8,,3.515,
26-Sep-2019 12:00,6.006,,184.6,,10.83,,1251,,17.75,,5.718,
26-Sep-2019 13:00,7.974,,195.7,,10.88,,1343,,9.16,,7.872,
26-Sep-2019 14:00,9.14,,189.9,,12.45,,1453,,8.53,,9.04,
26-Sep-2019 15:00,9.8,,190.9,,13.04,,1556,,6.72,,9.74,
26-Sep-2019 16:00,10.04,,191.6,,12.84,,1636,,5.35,,9.99,
26-Sep-2019 17:00,8.71,,195.1,,12.59,,1715,,6.17,,8.66,
26-Sep-2019 18:00,7.062,,197.9,,9.65,,1807,,5.37,,7.031,
26-Sep-2019 19:00,6.202,,196.1,,7.841,,1909,,5.6,,6.173,
26-Sep-2019 20:00,5.129,,201.8,,6.763,,2001,,4.74,,5.111,
26-Sep-2019 21:00,3.937,,202.4,,6.077,,2159,,8.93,,3.889,
26-Sep-2019 22:00,3.446,,188.8,,6.028,,2200,,12.96,,3.358,
26-Sep-2019 23:00,3.921,,175.6,,4.95,,2339,,21.61,,3.642,
27-Sep-2019 00:00,1.338,,213.7,,3.578,,0,,24.73,,1.213,
27-Sep-2019 01:00,0.973,,1.1,,2.108,,142,,48.26,,0.628,
27-Sep-2019 02:00,1.362,,331.9,,2.647,,259,,26.34,,1.218,
27-Sep-2019 03:00,1.875,,15.6,,3.382,,312,,54.86,,1.015,
27-Sep-2019 04:00,2.343,,180.5,,2.843,,415,,16.32,,2.248,
27-Sep-2019 05:00,1.14,,191,,2.892,,559,,12.58,,1.112,
27-Sep-2019 06:00,1.53,,201.3,,2.843,,601,,16.99,,1.463,
27-Sep-2019 07:00,0.856,,275.9,,1.814,,723,,22.15,,0.792,
27-Sep-2019 08:00,0.557,,3.1,,1.52,,811,,48.16,,0.36,
27-Sep-2019 09:00,0.528,,127.7,,2.157,,933,,66.43,,0.173,
27-Sep-2019 10:00,1.201,,175,,3.382,,1058,,57.69,,0.592,
27-Sep-2019 11:00,1.831,,166.5,,6.028,,1153,,34.75,,1.494,
27-Sep-2019 12:00,4.614,,172.9,,10.68,,1255,,21.35,,4.293,
27-Sep-2019 13:00,8.5,,190.3,,12.69,,1354,,10.88,,8.35,
27-Sep-2019 14:00,9.71,,193.4,,13.82,,1406,,8.84,,9.59,
27-Sep-2019 15:00,7.497,,190.6,,11.61,,1508,,10.65,,7.367,
27-Sep-2019 16:00,4.893,,170.1,,8.18,,1604,,11.56,,4.793,
27-Sep-2019 17:00,1.198,,191.2,,4.215,,1759,,47.36,,0.789,
27-Sep-2019 18:00,4.011,,130.7,,7.204,,1819,,15.93,,3.856,
27-Sep-2019 19:00,2.386,,229.7,,4.509,,1948,,62.05,,0.986,
27-Sep-2019 20:00,2.255,,317.2,,3.725,,2049,,25.81,,2.026,
27-Sep-2019 21:00,3.294,,305.8,,4.509,,2144,,21.61,,3.06,
27-Sep-2019 22:00,2.113,,337.2,,4.019,,2206,,48.56,,1.354,
27-Sep-2019 23:00,3.129,,354.9,,5.097,,0,,25.55,,2.817,
28-Sep-2019 00:00,3.697,,313.9,,5.538,,31,,28.47,,3.24,
28-Sep-2019 01:00,3.719,,321.3,,6.028,,128,,22.73,,3.426,
28-Sep-2019 02:00,4.516,,323.1,,6.077,,205,,15.97,,4.341,
28-Sep-2019 03:00,2.588,,307.6,,5.097,,314,,25.86,,2.324,
28-Sep-2019 04:00,2.698,,322.8,,4.754,,419,,33.77,,2.229,
28-Sep-2019 05:00,3.016,,304.6,,5.391,,550,,28.03,,2.655,
28-Sep-2019 06:00,2.365,,278,,5.097,,629,,25.77,,2.126,
28-Sep-2019 07:00,4.402,,166.4,,15.53,,758,,50.53,,2.689,
28-Sep-2019 08:00,13.75,,165.1,,23.47,,844,,8.73,,13.59,
28-Sep-2019 09:00,8.25,,172.4,,21.12,,903,,36.85,,6.545,
28-Sep-2019 10:00,11.76,,168.5,,19.75,,1043,,22.77,,10.83,
28-Sep-2019 11:00,10.56,,166.3,,21.71,,1112,,24.11,,9.63,
28-Sep-2019 12:00,13.43,,176,,23.57,,1250,,15.8,,12.92,
28-Sep-2019 13:00,10.6,,265,,20.19,,1333,,32.76,,8.86,
28-Sep-2019 14:00,13.47,,261.5,,24.55,,1424,,16.79,,12.89,
28-Sep-2019 15:00,7.487,,287.5,,24.26,,1517,,25.12,,6.767,
28-Sep-2019 16:00,10.45,,168.8,,20.83,,1640,,19.93,,9.82,
28-Sep-2019 17:00,8.74,,197.7,,15.93,,1700,,39.09,,6.706,
28-Sep-2019 18:00,6.956,,203.9,,12.25,,1821,,26.4,,6.217,
28-Sep-2019 19:00,9.14,,214.3,,15.14,,1930,,14.77,,8.84,
28-Sep-2019 20:00,10.14,,236.4,,19.6,,2027,,18.41,,9.62,
