,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Sep-2019 03:00,1.256,,244.8,,1.883,,307,,6.41,,15.79,,1.209,,17.4,,9.3,
11-Sep-2019 04:00,0.966,,224.6,,1.53,,416,,5.94,,11.84,,0.945,,17.4,,9.3,
11-Sep-2019 05:00,0.914,,219.3,,1.432,,548,,5.84,,13.9,,0.887,,22.4,,10.2,
11-Sep-2019 06:00,0.584,,113.9,,1.667,,657,,7.79,,54.84,,0.316,,27.8,,10.2,
11-Sep-2019 07:00,0.746,,79.4,,2.98,,723,,9.37,,64.24,,0.277,,17.1,,8.6,
11-Sep-2019 08:00,1.815,,75,,5.058,,853,,10.5,,38.23,,1.411,,18.6,,8.3,
11-Sep-2019 09:00,2.773,,55.1,,5.038,,909,,11.42,,23.99,,2.529,,16,,6.9,
11-Sep-2019 10:00,2.453,,45,,4.783,,1026,,12.27,,32.34,,2.062,,16.7,,7.4,
11-Sep-2019 11:00,2.259,,30.2,,4.627,,1127,,13.78,,40.38,,1.697,,16.4,,7.1,
11-Sep-2019 12:00,1.638,,96.4,,3.843,,1202,,15.92,,60.22,,0.733,,11.6,,5.2,
11-Sep-2019 13:00,2.13,,74.4,,4.999,,1309,,17.51,,37.95,,1.662,,10.7,,4.5,
11-Sep-2019 14:00,2.691,,61.4,,5.156,,1440,,18.41,,22.26,,2.488,,11,,4.7,
11-Sep-2019 15:00,1.635,,57.4,,3.96,,1500,,19.19,,33.58,,1.354,,11.1,,4.4,
11-Sep-2019 16:00,1.772,,261.2,,2.667,,1625,,18.59,,15.08,,1.711,,10.5,,4.3,
11-Sep-2019 17:00,1.5,,237,,2.235,,1718,,16.91,,27.36,,1.328,,14.9,,4.9,
11-Sep-2019 18:00,1.05,,147.3,,3.235,,1813,,15.58,,67.82,,0.314,,13.7,,5.3,
11-Sep-2019 19:00,1.213,,199.4,,3.921,,1910,,14.23,,58.39,,0.583,,13.7,,4.9,
11-Sep-2019 20:00,1.215,,221.4,,4.979,,2010,,13.55,,31.99,,1.025,,12.7,,5.3,
11-Sep-2019 21:00,1.355,,211.4,,2.941,,2143,,12.42,,13.02,,1.32,,11.4,,5,
11-Sep-2019 22:00,1.184,,196.9,,2.373,,2239,,11.97,,15.98,,1.138,,12.7,,5.6,
11-Sep-2019 23:00,1.313,,243.4,,2.706,,2357,,11.26,,44.66,,0.914,,10.2,,4.9,
12-Sep-2019 00:00,0.922,,220.2,,2.177,,0,,10.08,,29.13,,0.803,,11.7,,5.3,
12-Sep-2019 01:00,1.249,,236.4,,1.824,,130,,9.92,,9.67,,1.231,,12.7,,5.2,
12-Sep-2019 02:00,1.255,,261.4,,1.785,,223,,9.24,,15.21,,1.211,,11.2,,4.6,
12-Sep-2019 03:00,1.251,,246.8,,1.726,,345,,8.71,,10.07,,1.232,,11,,4.6,
12-Sep-2019 04:00,1.17,,251.7,,1.589,,400,,8.3,,11.02,,1.148,,11.7,,4.7,
12-Sep-2019 05:00,1.269,,273.1,,1.824,,533,,7.88,,17.65,,1.208,,13.2,,4.7,
12-Sep-2019 06:00,0.701,,323.1,,1.981,,700,,8.98,,27.74,,0.619,,13,,4.8,
12-Sep-2019 07:00,1.458,,349.6,,3.215,,740,,10.28,,27.52,,1.29,,11.1,,4.7,
12-Sep-2019 08:00,1.525,,47.5,,3.647,,849,,12.18,,34.96,,1.241,,11,,4.7,
12-Sep-2019 09:00,1.755,,47.5,,3.862,,957,,14.14,,34.91,,1.429,,12.5,,4.5,
12-Sep-2019 10:00,1.966,,33.5,,3.999,,1035,,15.62,,26.84,,1.75,,11.1,,4.3,
12-Sep-2019 11:00,2.249,,340.5,,4.058,,1109,,17.39,,21.12,,2.096,,12.1,,4.6,
12-Sep-2019 12:00,2.122,,346.4,,4.117,,1206,,19.53,,30.49,,1.822,,14.5,,4.9,
12-Sep-2019 13:00,2.149,,347.8,,4.156,,1327,,21.11,,27.76,,1.897,,15.4,,5,
12-Sep-2019 14:00,1.814,,344,,4.039,,1429,,22.13,,35.17,,1.472,,14.3,,5,
12-Sep-2019 15:00,1.175,,281.5,,3.333,,1507,,23.35,,49.82,,0.731,,15.8,,5.1,
12-Sep-2019 16:00,1.731,,280.1,,4.881,,1603,,22,,29.1,,1.508,,14.9,,5.1,
12-Sep-2019 17:00,2.286,,274.6,,4.901,,1757,,20.54,,30.8,,1.955,,14,,4.9,
12-Sep-2019 18:00,1.965,,326,,6.645,,1801,,19.66,,30.6,,1.684,,13.9,,4.6,
12-Sep-2019 19:00,1.234,,233.1,,2.392,,1902,,18.24,,34.73,,1.007,,16.1,,6.5,
12-Sep-2019 20:00,1.108,,228.6,,2.02,,2053,,17.32,,11.06,,1.087,,20.4,,6.9,
12-Sep-2019 21:00,1.184,,230.9,,1.765,,2144,,16.73,,11.7,,1.159,,15.8,,5.2,
12-Sep-2019 22:00,1.107,,249.5,,1.961,,2251,,15.56,,17.41,,1.056,,12.1,,4.8,
12-Sep-2019 23:00,0.994,,234.1,,1.843,,2325,,14.87,,17.18,,0.949,,11.2,,4.9,
13-Sep-2019 00:00,0.61,,259.8,,1.726,,13,,13.38,,29.4,,0.53,,11.7,,4.8,
13-Sep-2019 01:00,0.975,,274.4,,1.589,,134,,12.53,,20.68,,0.912,,10.9,,4.8,
13-Sep-2019 02:00,0.697,,249.2,,1.275,,210,,11.88,,24.68,,0.633,,12,,4.8,
13-Sep-2019 03:00,1.06,,277.6,,1.549,,314,,11,,15.48,,1.021,,18.4,,5.1,
13-Sep-2019 04:00,1.084,,261.9,,1.51,,414,,10.35,,11.34,,1.063,,12.4,,4.8,
13-Sep-2019 05:00,1.132,,275.4,,1.785,,557,,9.87,,15.56,,1.09,,12,,4.8,
13-Sep-2019 06:00,1.141,,320.5,,1.902,,605,,10.79,,13.36,,1.11,,12.9,,4.7,
13-Sep-2019 07:00,1.431,,339.8,,3.157,,737,,12.3,,28.31,,1.257,,12.2,,4.7,
13-Sep-2019 08:00,1.453,,33.4,,3.019,,851,,14.52,,32.37,,1.221,,12.6,,4.8,
13-Sep-2019 09:00,1.598,,344.2,,3.274,,955,,16.51,,28.94,,1.394,,13.4,,4.7,
13-Sep-2019 10:00,1.779,,27.8,,3.627,,1023,,19.12,,36.52,,1.418,,12.1,,4.5,
13-Sep-2019 11:00,1.937,,342.9,,3.588,,1133,,20.84,,26.06,,1.736,,13.3,,4.6,
13-Sep-2019 12:00,2.151,,339.5,,4.352,,1211,,22.9,,34.91,,1.752,,16,,5.1,
13-Sep-2019 13:00,2.147,,349.4,,4.607,,1331,,24.16,,30.38,,1.845,,11.9,,4.4,
13-Sep-2019 14:00,2.039,,341.2,,4.333,,1408,,25.26,,25.44,,1.837,,12,,4,
13-Sep-2019 15:00,1.629,,325.3,,3.451,,1512,,26,,54.58,,0.889,,13.7,,4.3,
13-Sep-2019 16:00,1.358,,206.7,,2.392,,1604,,24.79,,33.44,,1.126,,29,,5.3,
13-Sep-2019 17:00,1.92,,250.4,,4.235,,1724,,23.09,,21.93,,1.779,,26.9,,5.4,
13-Sep-2019 18:00,0.684,,276.1,,2.706,,1838,,21.58,,48.62,,0.438,,18.1,,5.1,
13-Sep-2019 19:00,0.589,,236.1,,1.745,,1943,,19.89,,36.71,,0.468,,14.1,,5.1,
13-Sep-2019 20:00,0.78,,245.2,,1.824,,2047,,18.95,,31.71,,0.661,,18.1,,5.1,
13-Sep-2019 21:00,1.275,,242.9,,2.216,,2103,,18.66,,17.88,,1.213,,14.6,,5.1,
13-Sep-2019 22:00,1.236,,226.1,,1.941,,2257,,17.83,,11.52,,1.211,,15,,5,
13-Sep-2019 23:00,0.836,,249.8,,1.726,,2305,,17.15,,26.88,,0.744,,14.7,,5,
14-Sep-2019 00:00,0.719,,247.4,,1.275,,20,,15.98,,10.62,,0.706,,13.2,,5.1,
14-Sep-2019 01:00,0.896,,274.1,,1.451,,122,,14.26,,14.9,,0.865,,14.2,,5.1,
14-Sep-2019 02:00,0.931,,266.2,,1.628,,236,,13.13,,19.48,,0.877,,13.2,,5.1,
14-Sep-2019 03:00,0.758,,263.5,,1.53,,352,,12.25,,15.39,,0.731,,15.5,,5.2,
14-Sep-2019 04:00,0.967,,261.9,,1.687,,450,,11.75,,12.23,,0.945,,14.7,,5.1,
14-Sep-2019 05:00,0.917,,276.2,,1.667,,515,,11.38,,15.62,,0.883,,13.2,,5,
14-Sep-2019 06:00,0.502,,309.5,,1.04,,652,,12.17,,21.29,,0.467,,13.3,,4.9,
14-Sep-2019 07:00,0.733,,352.6,,1.941,,748,,13.94,,47.13,,0.485,,15.4,,5,
14-Sep-2019 08:00,1.407,,359,,2.765,,838,,15.64,,33.01,,1.173,,17.3,,5.1,
14-Sep-2019 09:00,1.664,,31.1,,3.235,,953,,18.25,,31.38,,1.414,,16.1,,5,
14-Sep-2019 10:00,1.898,,11.3,,4.607,,1028,,20.55,,33.11,,1.581,,13.9,,5,
14-Sep-2019 11:00,2.087,,349.6,,4.176,,1153,,22.71,,31.46,,1.773,,15.5,,5,
14-Sep-2019 12:00,2.236,,14.7,,5.313,,1259,,24.76,,37.67,,1.753,,16.6,,4.9,
14-Sep-2019 13:00,2.358,,7.5,,5.528,,1327,,25.71,,34.56,,1.929,,17.2,,4.8,
14-Sep-2019 14:00,2.507,,339.5,,5.097,,1403,,26.26,,20.33,,2.349,,18.2,,4.7,
14-Sep-2019 15:00,2.024,,318.1,,4.431,,1530,,26.95,,41.28,,1.498,,17.3,,4.7,
14-Sep-2019 16:00,4.74,,259.3,,9.45,,1649,,25.36,,16.15,,4.552,,15.9,,5,
14-Sep-2019 17:00,6.666,,257.7,,13.21,,1738,,23.97,,12.7,,6.502,,16.8,,5.2,
14-Sep-2019 18:00,5.384,,254,,10.15,,1823,,23.36,,16.8,,5.152,,16.9,,5,
14-Sep-2019 19:00,1.432,,266.7,,5.273,,1900,,21.67,,52.64,,0.827,,19.8,,5.1,
14-Sep-2019 20:00,1.746,,274,,3.843,,2001,,20.24,,32.77,,1.46,,16,,5.1,
14-Sep-2019 21:00,0.653,,220.1,,1.628,,2149,,18.61,,47.12,,0.432,,15.7,,5.1,
14-Sep-2019 22:00,1.142,,236.5,,1.804,,2243,,17.54,,11.46,,1.119,,17.7,,5.2,
14-Sep-2019 23:00,1.361,,225.6,,2.039,,2338,,16.99,,11.38,,1.335,,21.2,,5.5,
15-Sep-2019 00:00,1.393,,236.9,,2.686,,53,,16.4,,22.59,,1.284,,14.5,,5.1,
15-Sep-2019 01:00,0.983,,247.3,,2.098,,140,,15.42,,26.98,,0.874,,16.5,,5.2,
15-Sep-2019 02:00,0.86,,237.7,,2.235,,234,,15.07,,36.04,,0.689,,15.1,,4.9,
15-Sep-2019 03:00,1.062,,242.2,,2.608,,313,,14.34,,27.11,,0.943,,14,,4.7,
15-Sep-2019 04:00,1.013,,286.9,,2.392,,429,,13.26,,36.81,,0.803,,13.7,,4.6,
15-Sep-2019 05:00,0.918,,260.9,,2.196,,503,,12.54,,49.76,,0.572,,14.6,,4.8,
15-Sep-2019 06:00,1.093,,46.1,,2.667,,643,,13.99,,77.89,,0.082,,17.3,,4.6,
15-Sep-2019 07:00,0.762,,57.7,,2.079,,744,,14.65,,71.62,,0.166,,17.1,,4.9,
15-Sep-2019 08:00,0.988,,71.5,,3.196,,840,,16.84,,60.27,,0.441,,15.4,,4.3,
15-Sep-2019 09:00,0.662,,178.8,,1.863,,911,,18.06,,60.08,,0.298,,15.8,,3.7,
15-Sep-2019 10:00,0.614,,314.8,,2,,1058,,19.17,,52.76,,0.353,,14.1,,3.2,
15-Sep-2019 11:00,1.309,,356.1,,2.745,,1157,,19.45,,34.85,,1.067,,21.3,,4.2,
15-Sep-2019 12:00,1.893,,342.3,,3.431,,1214,,20.12,,23.81,,1.729,,14,,3.7,
15-Sep-2019 13:00,2.242,,20.3,,4.254,,1339,,21.62,,25.32,,2.023,,15.7,,4,
15-Sep-2019 14:00,3.097,,64.4,,6.9,,1446,,22.58,,50.78,,1.88,,18,,4.5,
15-Sep-2019 15:00,3.019,,240.1,,7.547,,1529,,22.47,,34.83,,2.461,,24.1,,5.6,
15-Sep-2019 16:00,3.055,,243.8,,8.39,,1625,,21.1,,28.19,,2.685,,28.5,,6.3,
15-Sep-2019 17:00,4.301,,243.8,,9.06,,1719,,19.3,,19.72,,4.046,,34.6,,6.9,
15-Sep-2019 18:00,3.957,,231.3,,8.41,,1835,,18.28,,20.81,,3.696,,31.2,,6.9,
15-Sep-2019 19:00,4.328,,225.8,,9.59,,1927,,17.57,,20.49,,4.051,,30.4,,6.6,
15-Sep-2019 20:00,3.561,,212.9,,8.37,,2032,,16.98,,22.28,,3.292,,24.4,,6.2,
15-Sep-2019 21:00,3.679,,222,,9,,2108,,16.59,,30.06,,3.173,,27.1,,6.6,
15-Sep-2019 22:00,3.281,,204.3,,8.15,,2213,,16.13,,33.16,,2.731,,23.9,,5.5,
15-Sep-2019 23:00,3.381,,199,,8.27,,2316,,15.29,,25.27,,3.052,,19.8,,5.1,
16-Sep-2019 00:00,4.24,,178.3,,8.43,,4,,14.45,,15.91,,4.077,,21.9,,4.8,
16-Sep-2019 01:00,4.615,,172,,9.78,,145,,14.06,,16.94,,4.413,,25.7,,5.5,
16-Sep-2019 02:00,6.868,,158,,13.8,,252,,14.15,,13.34,,6.682,,47.2,,6.4,
16-Sep-2019 03:00,6.853,,149.2,,12.02,,303,,13.47,,11.49,,6.715,,36.7,,5.2,
16-Sep-2019 04:00,5.01,,154.4,,8.82,,449,,13.24,,11.67,,4.906,,15.1,,3.7,
16-Sep-2019 05:00,4.814,,142.7,,9.37,,540,,12.72,,14.14,,4.667,,11.5,,2.9,
16-Sep-2019 06:00,4.171,,131.7,,8.98,,603,,13.39,,31.01,,3.56,,14.4,,2.9,
16-Sep-2019 07:00,4.385,,134.3,,12.17,,702,,15.92,,37.88,,3.426,,13.6,,2.5,
16-Sep-2019 08:00,5.442,,165.1,,21.91,,853,,16.48,,38.62,,4.205,,127,,9.5,
16-Sep-2019 09:00,5.11,,179.1,,14.07,,957,,17.12,,43.69,,3.624,,43.2,,4,
16-Sep-2019 10:00,5.589,,173.1,,16.58,,1048,,17.24,,39.15,,4.283,,58.8,,4.9,
16-Sep-2019 11:00,5.399,,196.9,,15.52,,1145,,17.22,,48.1,,3.495,,35.5,,3.6,
16-Sep-2019 12:00,5.163,,215.6,,16.33,,1252,,16.77,,35.51,,4.171,,30.2,,3.5,
16-Sep-2019 13:00,10.76,,232.2,,26.85,,1350,,15.97,,27.39,,9.53,,,AV,,AV
16-Sep-2019 14:00,16.79,,243.1,,31.4,,1452,,15.06,,20.57,,15.7,,,AV,,AV
16-Sep-2019 15:00,12.11,,241.8,,28.56,,1502,,14.31,,32.12,,10.2,,,AV,,AV
16-Sep-2019 16:00,6.01,,120.8,,18.76,,1603,,13.37,,50.65,,3.66,,,AV,,AV
16-Sep-2019 17:00,3.324,,154.3,,10.17,,1705,,12.29,,53.58,,1.87,,,AV,,AV
16-Sep-2019 18:00,2.705,,223.4,,9.02,,1811,,11.71,,46.35,,1.819,,,AV,,AV
16-Sep-2019 19:00,1.882,,208.5,,11.09,,1940,,10.91,,66.77,,0.603,,,AV,,AV
16-Sep-2019 20:00,3.017,,260.2,,8.47,,2058,,10.71,,34.15,,2.48,,,AV,,AV
16-Sep-2019 21:00,5.414,,257.4,,10.64,,2154,,10.34,,13.72,,5.259,,,AV,,AV
16-Sep-2019 22:00,1.799,,297.2,,8.78,,2203,,9.32,,75.25,,0.246,,,AV,,AV
16-Sep-2019 23:00,1.298,,201.9,,4.96,,2303,,8.17,,56.75,,0.661,,,AV,,AV
17-Sep-2019 00:00,1.369,,201.6,,2.961,,14,,7.04,,24.98,,1.238,,,AV,,AV
17-Sep-2019 01:00,1.151,,182.3,,3.117,,100,,6.63,,50.01,,0.712,,,AV,,AV
17-Sep-2019 02:00,1.315,,196.4,,3.313,,257,,5.35,,18.46,,1.247,,,AV,,AV
17-Sep-2019 03:00,1.562,,179.1,,3.647,,304,,5.21,,19.65,,1.47,,,AV,,AV
17-Sep-2019 04:00,1.126,,217.4,,2.333,,402,,4.49,,22.85,,1.036,,,AV,,AV
17-Sep-2019 05:00,1.078,,213.6,,1.902,,504,,4.05,,24.03,,0.983,,,AV,,AV
17-Sep-2019 06:00,0.788,,167.7,,2.157,,656,,5.44,,30.01,,0.68,,,AV,,AV
17-Sep-2019 07:00,0.963,,68.2,,2.961,,753,,7.01,,44.89,,0.667,,,AV,,AV
17-Sep-2019 08:00,1.434,,43.6,,3,,808,,8.16,,38.1,,1.117,,,AV,,AV
17-Sep-2019 09:00,1.751,,54,,4.078,,915,,9.46,,31.06,,1.494,,,AV,,AV
17-Sep-2019 10:00,1.846,,9.3,,3.98,,1041,,11.4,,32.91,,1.541,,,AV,,AV
17-Sep-2019 11:00,1.723,,20.8,,4.137,,1100,,14.02,,42.07,,1.258,,,AV,,AV
17-Sep-2019 12:00,2.321,,58.4,,4.509,,1207,,16.12,,24.53,,2.108,,,AV,,AV
17-Sep-2019 13:00,2.378,,64.5,,4.783,,1324,,17.37,,26.99,,2.114,,,AV,,AV
17-Sep-2019 14:00,1.401,,81.8,,4.078,,1401,,18.84,,76.2,,0.161,,9.5,,1.5,
17-Sep-2019 15:00,1.52,,0.4,,3.568,,1517,,19.51,,44.32,,1.065,,5.4,,1.3,
17-Sep-2019 16:00,1.283,,261,,2.49,,1606,,18.05,,31.29,,1.092,,14.8,,2,
17-Sep-2019 17:00,1.332,,224.8,,1.981,,1759,,16.31,,8.37,,1.318,,14.2,,2.6,
17-Sep-2019 18:00,1.835,,270.5,,6.057,,1858,,15.5,,41.66,,1.35,,10.9,,2.9,
17-Sep-2019 19:00,2.596,,326.5,,6.057,,1911,,15.04,,18.69,,2.458,,6.1,,1.4,
17-Sep-2019 20:00,1.316,,277.2,,2.627,,2034,,14.15,,37.71,,1.031,,7.1,,1.5,
17-Sep-2019 21:00,1.186,,204.8,,2.137,,2117,,12.81,,17.26,,1.132,,7.8,,2.2,
17-Sep-2019 22:00,1.101,,262.7,,2.843,,2233,,11.86,,27.06,,0.978,,5.9,,1.9,
17-Sep-2019 23:00,1.583,,299.2,,3.235,,2330,,11.17,,42.29,,1.151,,7.6,,2.5,
18-Sep-2019 00:00,0.824,,261.9,,2.216,,21,,10.09,,43.49,,0.587,,6.5,,1.9,
18-Sep-2019 01:00,1.221,,270,,3.353,,150,,9.51,,34.11,,1.005,,7.1,,2.1,
18-Sep-2019 02:00,1.557,,297.6,,3.96,,211,,9.22,,43.96,,1.099,,7.6,,2.4,
18-Sep-2019 03:00,1.061,,241.4,,2.373,,307,,8.86,,48.52,,0.68,,6.8,,2.7,
18-Sep-2019 04:00,1.177,,275,,2.079,,447,,7.98,,48.84,,0.749,,8.3,,3.1,
18-Sep-2019 05:00,1.265,,167.1,,3.392,,537,,8.98,,46.92,,0.841,,10.6,,3.3,
18-Sep-2019 06:00,1.453,,130.7,,3.47,,612,,9.3,,38.48,,1.125,,31.9,,4.4,
18-Sep-2019 07:00,2.149,,101.8,,4.999,,757,,11.34,,49.32,,1.352,,11.3,,4,
18-Sep-2019 08:00,2.759,,110.2,,7.449,,842,,14.69,,62.59,,1.112,,9.9,,2.6,
18-Sep-2019 09:00,5.32,,172.7,,13.17,,958,,15.47,,39.23,,4.073,,11.1,,1,
18-Sep-2019 10:00,5.062,,163.4,,12.9,,1009,,16.3,,30.53,,4.343,,10.4,,0.9,
18-Sep-2019 11:00,4.765,,128.8,,19.56,,1102,,17.73,,56.99,,2.406,,17.8,,1.8,
18-Sep-2019 12:00,4.37,,97.5,,13.31,,1232,,17.72,,78.46,,0.27,,8.3,,0.8,
18-Sep-2019 13:00,5.215,,200.4,,17.95,,1359,,17.26,,46.76,,3.477,,10.4,,1.3,
18-Sep-2019 14:00,5.274,,206.3,,14.84,,1457,,16.75,,46.61,,3.527,,13.5,,1.9,
18-Sep-2019 15:00,5.141,,161.4,,20.07,,1549,,15.99,,56.47,,2.642,,12.9,,1.8,
18-Sep-2019 16:00,4.037,,135.3,,15.35,,1605,,14.99,,66.23,,1.338,,9.3,,1.8,
18-Sep-2019 17:00,4.384,,166.4,,12.68,,1704,,14.17,,49.66,,2.736,,9.9,,1.9,
18-Sep-2019 18:00,3.485,,138.6,,9.04,,1812,,13.27,,39.34,,2.663,,8.2,,1.7,
18-Sep-2019 19:00,3.606,,138.4,,13.45,,1956,,12.76,,43.88,,2.548,,4.2,,1.3,
18-Sep-2019 20:00,3.209,,145,,9.59,,2050,,12.19,,43.67,,2.276,,5.7,,1,
18-Sep-2019 21:00,3.912,,140.7,,11.98,,2107,,11.95,,33.63,,3.238,,3.3,,0.9,
18-Sep-2019 22:00,4.441,,152.1,,13.82,,2236,,11.57,,33.36,,3.688,,6.9,,1.1,
18-Sep-2019 23:00,3.411,,134.5,,9.84,,2315,,11.26,,30.84,,2.917,,4.6,,1.2,
19-Sep-2019 00:00,3.621,,243.4,,12.43,,31,,9.95,,44.35,,2.536,,7.1,,1.5,
19-Sep-2019 01:00,3.624,,244.6,,10.84,,158,,9.39,,34.21,,2.977,,5.7,,1.6,
19-Sep-2019 02:00,2.641,,244.4,,9.37,,229,,9.97,,34.84,,2.153,,6.5,,1.8,
19-Sep-2019 03:00,5.179,,241.5,,13.92,,330,,9.56,,25.92,,4.649,,8.5,,1.8,
19-Sep-2019 04:00,6.913,,245.6,,16.11,,404,,9.32,,37.98,,5.393,,7.6,,1.6,
19-Sep-2019 05:00,2.407,,107.1,,6.685,,508,,8.36,,47.23,,1.589,,5.6,,1.3,
19-Sep-2019 06:00,2.642,,148.2,,7.273,,617,,9.22,,38.93,,2.031,,4.4,,1,
19-Sep-2019 07:00,2.296,,216.3,,8.12,,717,,9.9,,37.85,,1.795,,3.4,,0.9,
19-Sep-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Sep-2019 09:00,3.218,,236.6,,10.1,,955,,11.31,,45.84,,2.187,,3.9,,0.8,
19-Sep-2019 10:00,3.418,,205,,9.82,,1047,,11.97,,43.1,,2.45,,3.3,,0.9,
19-Sep-2019 11:00,3.93,,240.4,,11.47,,1119,,12.85,,50.11,,2.426,,5.8,,0.9,
19-Sep-2019 12:00,3.669,,242.7,,10.94,,1202,,13.52,,45,,2.537,,3.8,,0.9,
19-Sep-2019 13:00,4.597,,258.6,,11.53,,1303,,13.53,,36.8,,3.648,,5.5,,1,
19-Sep-2019 14:00,3.599,,272.5,,9.72,,1414,,13.76,,43.85,,2.544,,5.3,,1,
19-Sep-2019 15:00,3.573,,291.2,,7.273,,1549,,13.71,,33.79,,2.951,,5.9,,1,
19-Sep-2019 16:00,3.244,,251.3,,7.037,,1602,,12.55,,25.38,,2.926,,3.9,,1.1,
19-Sep-2019 17:00,3.674,,1.6,,7.233,,1712,,11.07,,20.87,,3.43,,7.7,,1.5,
19-Sep-2019 18:00,5.315,,350.7,,8.98,,1847,,9.2,,16.02,,5.107,,10.2,,1.6,
19-Sep-2019 19:00,5.932,,341.9,,9.37,,1923,,8.16,,12.34,,5.794,,10.6,,2,
19-Sep-2019 20:00,5.246,,339.4,,8.64,,2032,,7.32,,12.78,,5.116,,7.5,,2.1,
19-Sep-2019 21:00,3.405,,338,,6.724,,2102,,6.46,,14.52,,3.295,,5.1,,1.9,
19-Sep-2019 22:00,1.828,,311.4,,4.881,,2206,,5.88,,21.39,,1.701,,5.1,,2,
19-Sep-2019 23:00,1.087,,292.2,,2.725,,2315,,5.53,,26.31,,0.972,,4.1,,1.9,
20-Sep-2019 00:00,0.764,,252.6,,2.157,,37,,5.05,,48.21,,0.494,,3.5,,2,
20-Sep-2019 01:00,1.261,,199.9,,2.51,,118,,4.42,,16.1,,1.211,,5.3,,3,
20-Sep-2019 02:00,1.212,,221.7,,2.275,,223,,4.18,,10.59,,1.191,,5,,2.4,
20-Sep-2019 03:00,1.111,,233.5,,1.843,,346,,3.76,,9.89,,1.094,,3.4,,2,
20-Sep-2019 04:00,1.228,,227,,1.804,,428,,3.4,,17.03,,1.174,,4.2,,2.1,
20-Sep-2019 05:00,1.026,,216,,1.549,,559,,3.18,,12.94,,1,,16.8,,3.3,
20-Sep-2019 06:00,0.643,,249.1,,1.628,,654,,4.83,,72.96,,0.121,,4.1,,2.3,
20-Sep-2019 07:00,1.036,,79.3,,2.49,,725,,6.25,,33.89,,0.854,,5.7,,2.3,
20-Sep-2019 08:00,1.818,,45.7,,4.274,,845,,7.43,,29.8,,1.572,,8.3,,2.5,
20-Sep-2019 09:00,2.682,,66.1,,4.744,,947,,8.5,,21.5,,2.493,,4.7,,2,
20-Sep-2019 10:00,2.354,,75.5,,4.862,,1008,,9.86,,33.41,,1.954,,3.5,,1.9,
20-Sep-2019 11:00,2.771,,66,,5.175,,1120,,11.18,,23.55,,2.537,,4.7,,2.1,
20-Sep-2019 12:00,2.254,,60.6,,5.509,,1226,,12.89,,36.94,,1.786,,5,,2.1,
20-Sep-2019 13:00,2.401,,65.5,,4.901,,1331,,14.59,,23.86,,2.193,,4.4,,1.7,
20-Sep-2019 14:00,2.239,,65,,4.666,,1458,,15.67,,24.74,,2.03,,5.9,,1.7,
20-Sep-2019 15:00,2.033,,47.1,,4.744,,1517,,15.96,,35.38,,1.645,,4.6,,1.5,
20-Sep-2019 16:00,1.239,,260.7,,2.431,,1633,,14.78,,14.24,,1.201,,7.1,,1.6,
20-Sep-2019 17:00,0.904,,301.4,,2.608,,1731,,13.57,,62.49,,0.366,,7.7,,1.9,
20-Sep-2019 18:00,0.561,,193.4,,2.039,,1858,,11.82,,47.27,,0.37,,13.4,,3.5,
20-Sep-2019 19:00,0.97,,131.8,,3.627,,1909,,11.14,,75.03,,0.138,,7.5,,2.5,
20-Sep-2019 20:00,1.346,,191.8,,2.843,,2038,,9.94,,32.02,,1.135,,10,,3.2,
20-Sep-2019 21:00,1.296,,190.6,,2.961,,2103,,9.24,,22.5,,1.196,,8.3,,3.2,
20-Sep-2019 22:00,1.076,,194.4,,2.294,,2221,,8.13,,23.14,,0.988,,8.5,,2.8,
20-Sep-2019 23:00,1.065,,217.6,,1.706,,2304,,7.66,,18.17,,1.011,,7.3,,2.5,
21-Sep-2019 00:00,0.964,,228.3,,1.667,,3,,7.05,,26.1,,0.864,,6.1,,2.2,
21-Sep-2019 01:00,1.047,,217.4,,1.765,,117,,6.42,,12.01,,1.024,,5,,2,
21-Sep-2019 02:00,1.288,,258.4,,1.883,,233,,6.14,,18.65,,1.22,,6.1,,2.3,
21-Sep-2019 03:00,1.011,,221.8,,1.451,,320,,5.51,,10.45,,0.994,,8.5,,2.6,
21-Sep-2019 04:00,1.008,,232.5,,1.569,,457,,5.3,,8.99,,0.995,,6.6,,2.8,
21-Sep-2019 05:00,1.115,,230,,1.687,,502,,5.08,,12.92,,1.086,,6.8,,2.7,
21-Sep-2019 06:00,0.385,,138.1,,1.393,,650,,6.92,,74.27,,0.061,,7.8,,2.8,
21-Sep-2019 07:00,0.826,,53.4,,2.784,,747,,7.94,,45.31,,0.568,,7.5,,2.8,
21-Sep-2019 08:00,1.631,,55.2,,3.745,,828,,9.05,,30.48,,1.4,,7.7,,3,
21-Sep-2019 09:00,1.885,,43,,3.941,,912,,10,,26.84,,1.678,,6.9,,2.7,
21-Sep-2019 10:00,2.403,,24.8,,5.156,,1012,,11.41,,25.82,,2.159,,8.2,,2.6,
21-Sep-2019 11:00,2.236,,345.6,,4.372,,1118,,12.54,,32.83,,1.868,,7.7,,2.6,
