,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Sep-2019 08:00,0.852,,211.6,,2.794,,857,,19.44,,60.56,,0.376,
13-Sep-2019 09:00,1.745,,226.1,,3.431,,934,,22.8,,26.04,,1.565,
13-Sep-2019 10:00,1.159,,260.1,,2.843,,1043,,26.2,,45.08,,0.8,
13-Sep-2019 11:00,1.334,,292.7,,3.774,,1144,,28.72,,53.35,,0.755,
13-Sep-2019 12:00,1.708,,300.1,,4.46,,1206,,30.21,,38.25,,1.327,
13-Sep-2019 13:00,2.334,,294.5,,5.783,,1347,,31.66,,40.01,,1.764,
13-Sep-2019 14:00,2.575,,287.7,,6.469,,1426,,32.33,,34.33,,2.113,
13-Sep-2019 15:00,1.913,,250.4,,6.273,,1540,,33.15,,36.7,,1.52,
13-Sep-2019 16:00,3.895,,244.7,,7.01,,1616,,33,,17.23,,3.719,
13-Sep-2019 17:00,6.031,,228.3,,10.14,,1747,,31.86,,9.2,,5.953,
13-Sep-2019 18:00,4.595,,159.6,,9.07,,1800,,30.69,,27.68,,4.058,
13-Sep-2019 19:00,4.075,,145.4,,5.734,,1914,,28.97,,6.89,,4.045,
13-Sep-2019 20:00,2.42,,117.4,,4.803,,2011,,27.85,,21.6,,2.247,
13-Sep-2019 21:00,4.004,,140.6,,5.538,,2126,,26.96,,6.35,,3.98,
13-Sep-2019 22:00,5.027,,137.2,,7.45,,2221,,25.38,,11.16,,4.932,
13-Sep-2019 23:00,4.075,,131.1,,6.567,,2344,,24.46,,12.58,,3.977,
14-Sep-2019 00:00,4.203,,137.1,,7.5,,6,,23.47,,19.98,,3.948,
14-Sep-2019 01:00,1.128,,127.4,,3.578,,132,,22.85,,23.78,,1.031,
14-Sep-2019 02:00,1.365,,134.8,,4.068,,232,,21.65,,25.47,,1.23,
14-Sep-2019 03:00,1.665,,174,,4.117,,353,,19.68,,21.3,,1.55,
14-Sep-2019 04:00,1.889,,144,,2.941,,400,,19.38,,14.35,,1.829,
14-Sep-2019 05:00,0.879,,132.5,,3.039,,502,,17.64,,63.4,,0.34,
14-Sep-2019 06:00,1.025,,220.4,,2.206,,613,,16.47,,39.49,,0.782,
14-Sep-2019 07:00,0.646,,258.8,,2.5,,759,,19.06,,33.25,,0.537,
14-Sep-2019 08:00,1.593,,239.6,,3.088,,824,,21.5,,18.89,,1.506,
14-Sep-2019 09:00,1.063,,231.7,,2.5,,953,,24.8,,32.08,,0.896,
14-Sep-2019 10:00,1.361,,272.5,,3.235,,1040,,27.64,,36.33,,1.088,
14-Sep-2019 11:00,1.477,,286.2,,3.872,,1102,,29.5,,48.72,,0.943,
14-Sep-2019 12:00,1.93,,311.4,,5.146,,1247,,31.22,,38.43,,1.495,
14-Sep-2019 13:00,2.311,,307.7,,6.273,,1322,,32.82,,33.45,,1.917,
14-Sep-2019 14:00,2.452,,292.8,,5.391,,1417,,34.06,,68.9,,0.678,
14-Sep-2019 15:00,3.713,,124.1,,8.28,,1550,,34.35,,30.94,,3.171,
14-Sep-2019 16:00,5.405,,196.6,,13.62,,1611,,33.94,,29.91,,4.669,
14-Sep-2019 17:00,5.923,,174.4,,9.11,,1744,,32.97,,10.94,,5.815,
14-Sep-2019 18:00,5.395,,140.2,,8.09,,1829,,31.39,,15.27,,5.203,
14-Sep-2019 19:00,4.972,,143.8,,10.14,,1926,,31.11,,25.84,,4.466,
14-Sep-2019 20:00,3.185,,138.1,,5.685,,2025,,30.2,,17.68,,3.033,
14-Sep-2019 21:00,3.561,,135.2,,6.077,,2135,,29.26,,13.17,,3.467,
14-Sep-2019 22:00,3.933,,142.9,,6.371,,2256,,28.45,,8.3,,3.892,
14-Sep-2019 23:00,4.911,,143.2,,6.665,,2303,,27.42,,6.39,,4.881,
15-Sep-2019 00:00,5.135,,145.5,,6.714,,44,,27.35,,5.71,,5.11,
15-Sep-2019 01:00,5.509,,144.8,,8.33,,132,,26.37,,8.47,,5.449,
15-Sep-2019 02:00,6.097,,147.4,,8.33,,249,,26.42,,5.74,,6.067,
15-Sep-2019 03:00,2.605,,134.3,,7.64,,302,,24.87,,31.36,,2.215,
15-Sep-2019 04:00,4.788,,142.1,,7.94,,451,,25.67,,9.55,,4.721,
15-Sep-2019 05:00,5.344,,154.2,,9.26,,518,,24.9,,15.24,,5.154,
15-Sep-2019 06:00,3.164,,167.3,,6.959,,616,,22.18,,28.44,,2.774,
15-Sep-2019 07:00,1.651,,216.2,,4.362,,717,,20.55,,58.49,,0.79,
15-Sep-2019 08:00,1.77,,253.9,,3.382,,826,,22.19,,43.38,,1.263,
15-Sep-2019 09:00,1.36,,332.7,,3.088,,950,,24.45,,46,,0.921,
15-Sep-2019 10:00,1.726,,325.7,,3.578,,1022,,28.77,,33.85,,1.425,
15-Sep-2019 11:00,4.134,,188.3,,10.39,,1145,,31.68,,25.65,,3.72,
15-Sep-2019 12:00,7.44,,175.3,,10.68,,1240,,32.14,,16,,7.15,
15-Sep-2019 13:00,6.903,,179.3,,11.86,,1326,,32.41,,20.2,,6.474,
15-Sep-2019 14:00,8.19,,171.2,,12.89,,1459,,32.34,,14.79,,7.92,
15-Sep-2019 15:00,8.25,,175,,13.23,,1549,,31.96,,28.35,,7.24,
15-Sep-2019 16:00,9.36,,203.9,,13.43,,1652,,30.52,,8.51,,9.25,
15-Sep-2019 17:00,9.37,,201.4,,14.01,,1716,,29.59,,7.49,,9.29,
15-Sep-2019 18:00,9.69,,196.7,,14.6,,1832,,27.32,,7.65,,9.6,
15-Sep-2019 19:00,9.08,,188,,13.87,,1907,,26.53,,8.24,,8.98,
15-Sep-2019 20:00,5.586,,160.1,,12.35,,2001,,26.23,,19.33,,5.268,
15-Sep-2019 21:00,4.785,,139.4,,8.28,,2109,,25.93,,17.39,,4.565,
15-Sep-2019 22:00,5.841,,165.5,,11.03,,2248,,25.69,,19.46,,5.504,
15-Sep-2019 23:00,8.43,,170.4,,15.04,,2353,,25.15,,18.27,,8,
16-Sep-2019 00:00,10.8,,196.8,,15.83,,47,,24.47,,7.68,,10.7,
16-Sep-2019 01:00,11.53,,196.9,,15.58,,129,,24.14,,7.42,,11.43,
16-Sep-2019 02:00,10.84,,186.4,,14.6,,216,,23.6,,6.68,,10.77,
16-Sep-2019 03:00,7.75,,170.1,,12.94,,302,,23.66,,12.12,,7.57,
16-Sep-2019 04:00,4.243,,189.9,,9.65,,457,,24.64,,21.3,,3.95,
16-Sep-2019 05:00,9.09,,187.6,,13.97,,503,,24.79,,8.65,,8.98,
16-Sep-2019 06:00,8.28,,183,,12.05,,626,,25.04,,9.34,,8.17,
16-Sep-2019 07:00,6.77,,196.2,,11.66,,745,,26.27,,14.75,,6.545,
16-Sep-2019 08:00,6.386,,198.2,,12.01,,804,,26.91,,15.61,,6.148,
16-Sep-2019 09:00,5.979,,208.6,,13.67,,934,,26.89,,13.27,,5.818,
16-Sep-2019 10:00,7.92,,211,,15.04,,1051,,27.54,,14.78,,7.66,
16-Sep-2019 11:00,11.57,,225.2,,19.7,,1121,,28.49,,9.81,,11.4,
16-Sep-2019 12:00,12.55,,222.6,,18.52,,1239,,27.97,,7.88,,12.43,
16-Sep-2019 13:00,13.33,,223.7,,21.51,,1321,,27.39,,7.83,,13.21,
16-Sep-2019 14:00,13.97,,215.8,,20.92,,1448,,26.94,,9.1,,13.79,
16-Sep-2019 15:00,13.05,,210.2,,18.52,,1518,,26.72,,9.97,,12.85,
16-Sep-2019 16:00,12.75,,200.1,,18.87,,1615,,26.15,,8.22,,12.62,
16-Sep-2019 17:00,11.32,,190.7,,17.25,,1709,,25.33,,9.78,,11.15,
16-Sep-2019 18:00,12.87,,174.5,,18.52,,1837,,23.72,,8.35,,12.73,
16-Sep-2019 19:00,10.39,,188.3,,16.22,,1900,,23.55,,13.88,,10.08,
16-Sep-2019 20:00,6.729,,189.2,,14.06,,2006,,23.65,,31.24,,5.728,
16-Sep-2019 21:00,4.58,,122,,8.53,,2144,,22.29,,12.98,,4.463,
16-Sep-2019 22:00,4.467,,127.7,,7.99,,2213,,21.61,,22.6,,4.119,
16-Sep-2019 23:00,1.315,,197.6,,3.627,,2336,,19.88,,64.44,,0.483,
17-Sep-2019 00:00,4.74,,145.9,,7.4,,32,,18.53,,13.56,,4.607,
17-Sep-2019 01:00,3.789,,43.4,,7.94,,154,,17.52,,44.86,,2.627,
17-Sep-2019 02:00,2.6,,102.2,,5.293,,201,,16.92,,68.77,,0.726,
17-Sep-2019 03:00,3.816,,176,,6.714,,350,,15.63,,15.08,,3.683,
17-Sep-2019 04:00,5.26,,153,,7.25,,422,,14.71,,8.04,,5.208,
17-Sep-2019 05:00,4.79,,156.6,,6.518,,528,,14.45,,11.27,,4.697,
17-Sep-2019 06:00,3.513,,161.7,,4.852,,649,,14.76,,11.01,,3.448,
17-Sep-2019 07:00,2.547,,202.7,,4.754,,704,,16.18,,21.43,,2.369,
17-Sep-2019 08:00,3.137,,181.5,,5.636,,845,,17.66,,15.72,,3.019,
17-Sep-2019 09:00,3.455,,210.2,,6.616,,903,,18.99,,15.17,,3.333,
17-Sep-2019 10:00,2.283,,241.1,,5.783,,1059,,20.84,,26.56,,2.038,
17-Sep-2019 11:00,2.313,,253.7,,7.25,,1120,,22.08,,48.58,,1.481,
17-Sep-2019 12:00,3.081,,271.5,,7.3,,1200,,23.19,,23.91,,2.813,
17-Sep-2019 13:00,2.531,,293.7,,5.489,,1304,,24.27,,34.22,,2.079,
17-Sep-2019 14:00,2.857,,258.4,,6.91,,1447,,25.2,,29.61,,2.475,
17-Sep-2019 15:00,3.854,,244.4,,6.959,,1529,,25.82,,17,,3.684,
17-Sep-2019 16:00,3.266,,236.4,,6.665,,1657,,25.89,,21.19,,3.042,
17-Sep-2019 17:00,5.452,,243.8,,9.8,,1741,,24.9,,15.68,,5.247,
17-Sep-2019 18:00,2.976,,81.1,,6.126,,1842,,23.94,,28.68,,2.602,
17-Sep-2019 19:00,3.227,,162.4,,5.881,,1959,,22.99,,30.69,,2.763,
17-Sep-2019 20:00,4.743,,142.6,,7.06,,2051,,21.61,,18.36,,4.499,
17-Sep-2019 21:00,4.542,,139.1,,6.616,,2144,,20.57,,9.98,,4.473,
17-Sep-2019 22:00,2.387,,100.7,,5.685,,2200,,19.76,,43.16,,1.71,
17-Sep-2019 23:00,2.822,,127.7,,5.195,,2343,,19.61,,17.69,,2.687,
18-Sep-2019 00:00,4.525,,138.3,,7.25,,33,,19.11,,11.23,,4.438,
18-Sep-2019 01:00,3.446,,127.4,,6.371,,117,,18.77,,13.17,,3.354,
18-Sep-2019 02:00,1.64,,130.4,,3.431,,248,,17.61,,23.56,,1.501,
18-Sep-2019 03:00,1.951,,136.6,,3.382,,303,,17.7,,20.01,,1.832,
18-Sep-2019 04:00,3.269,,135,,5.097,,434,,16.76,,8.77,,3.231,
18-Sep-2019 05:00,1.019,,175.4,,3.872,,502,,14.28,,58.81,,0.482,
18-Sep-2019 06:00,1.589,,140.8,,2.941,,615,,15.63,,46.35,,1.069,
18-Sep-2019 07:00,0.582,,270,,1.765,,709,,16.33,,31.15,,0.495,
18-Sep-2019 08:00,0.919,,295.4,,2.794,,853,,18.68,,25.88,,0.826,
18-Sep-2019 09:00,1.426,,284.4,,3.431,,932,,20.36,,30.98,,1.218,
18-Sep-2019 10:00,1.546,,280.8,,3.97,,1057,,22.6,,47.01,,1.025,
18-Sep-2019 11:00,2.43,,269.6,,5.489,,1135,,23.75,,37.65,,1.905,
18-Sep-2019 12:00,1.98,,319.1,,5.489,,1236,,25.37,,49.67,,1.236,
18-Sep-2019 13:00,3.92,,132.5,,10.34,,1348,,27.53,,32.44,,3.292,
18-Sep-2019 14:00,8.75,,127.6,,14.85,,1457,,28.53,,9.84,,8.62,
18-Sep-2019 15:00,7.44,,153.9,,17.93,,1534,,29.34,,24.38,,6.762,
18-Sep-2019 16:00,10.19,,201.5,,15.53,,1653,,29.01,,10.51,,10.02,
18-Sep-2019 17:00,10.34,,199.3,,14.9,,1706,,27.11,,8.92,,10.22,
18-Sep-2019 18:00,10.47,,196.8,,15.48,,1825,,25.48,,7.73,,10.38,
18-Sep-2019 19:00,4.286,,165,,10.88,,1909,,24.84,,43.99,,3.022,
18-Sep-2019 20:00,4.609,,131.4,,9.6,,2032,,24.33,,20.16,,4.324,
18-Sep-2019 21:00,4.038,,142.2,,7.79,,2111,,23.42,,12.34,,3.944,
18-Sep-2019 22:00,5.297,,150.8,,10.88,,2222,,22.52,,18.99,,5.006,
18-Sep-2019 23:00,5.676,,142.5,,8.53,,2349,,21.84,,12.06,,5.551,
19-Sep-2019 00:00,7.17,,146.4,,11.07,,59,,21.16,,7.65,,7.11,
19-Sep-2019 01:00,8.25,,143.2,,12.59,,120,,20.19,,7.65,,8.18,
19-Sep-2019 02:00,8.88,,146.7,,14.21,,226,,19.88,,10.96,,8.72,
19-Sep-2019 03:00,6.572,,165.3,,9.65,,332,,18.86,,14.3,,6.367,
19-Sep-2019 04:00,2.878,,134,,8.53,,451,,17.76,,22.64,,2.653,
19-Sep-2019 05:00,6.332,,143.1,,8.87,,521,,17,,8.69,,6.259,
19-Sep-2019 06:00,6.058,,145.4,,8.67,,608,,16.28,,6.07,,6.024,
19-Sep-2019 07:00,5.476,,149.9,,7.69,,704,,18.87,,9.26,,5.405,
19-Sep-2019 08:00,5.232,,159.5,,8.04,,900,,20.33,,11.02,,5.136,
19-Sep-2019 09:00,5.892,,165.8,,9.07,,920,,21.38,,13.31,,5.733,
19-Sep-2019 10:00,2.805,,153,,6.42,,1004,,22.58,,45.08,,1.936,
19-Sep-2019 11:00,2.133,,198.5,,7.15,,1109,,23.69,,60.1,,0.959,
19-Sep-2019 12:00,3.355,,148,,8.18,,1253,,24.37,,57.39,,1.671,
19-Sep-2019 13:00,4.161,,119.4,,9.9,,1336,,25.04,,30.12,,3.585,
19-Sep-2019 14:00,3.552,,319.7,,8.67,,1457,,25.58,,29.73,,3.073,
19-Sep-2019 15:00,11.79,,321.6,,19.8,,1528,,24.71,,10.08,,11.61,
19-Sep-2019 16:00,11.84,,355.5,,17.93,,1615,,23.02,,24.02,,10.8,
19-Sep-2019 17:00,7.06,,29.3,,13.03,,1719,,22.21,,35.4,,5.711,
19-Sep-2019 18:00,3.376,,336.5,,9.16,,1800,,21.15,,19.97,,3.171,
19-Sep-2019 19:00,2.652,,5.3,,5.979,,1953,,20.37,,18.73,,2.51,
19-Sep-2019 20:00,3.538,,5.5,,5.93,,2005,,19.58,,26.08,,3.171,
19-Sep-2019 21:00,7.99,,310.9,,13.82,,2137,,17.15,,9.55,,7.88,
19-Sep-2019 22:00,10.38,,316.7,,16.86,,2231,,16.22,,7.83,,10.29,
19-Sep-2019 23:00,9.27,,323.3,,14.55,,2319,,15.35,,12.53,,9.05,
20-Sep-2019 00:00,4.819,,345.9,,9.21,,5,,14.19,,19.83,,4.53,
20-Sep-2019 01:00,6.411,,331,,10.98,,153,,13.67,,30.48,,5.503,
20-Sep-2019 02:00,7.39,,322.8,,11.96,,257,,13.18,,41.27,,5.471,
20-Sep-2019 03:00,6.931,,333.3,,12.94,,316,,12.51,,45.26,,4.767,
20-Sep-2019 04:00,5.194,,318.3,,11.66,,402,,11.8,,48.16,,3.358,
20-Sep-2019 05:00,1.761,,170.8,,4.607,,550,,11.27,,65.24,,0.619,
20-Sep-2019 06:00,4.476,,154.4,,7.06,,620,,11.86,,8.57,,4.426,
20-Sep-2019 07:00,2.27,,195.4,,5.244,,701,,13.68,,39.84,,1.721,
20-Sep-2019 08:00,1.301,,222.8,,3.284,,800,,15.22,,62.72,,0.521,
20-Sep-2019 09:00,1.459,,292.8,,4.46,,934,,16.96,,65.73,,0.498,
20-Sep-2019 10:00,1.457,,144.5,,3.284,,1047,,18.4,,60.47,,0.645,
20-Sep-2019 11:00,2.482,,270.8,,7.25,,1156,,19.76,,42.97,,1.783,
20-Sep-2019 12:00,2.525,,258.6,,5.391,,1207,,20.68,,32.75,,2.112,
20-Sep-2019 13:00,2.326,,314.6,,5.587,,1326,,21.7,,41.39,,1.719,
20-Sep-2019 14:00,2.587,,251.8,,5.783,,1433,,22.64,,27.96,,2.279,
20-Sep-2019 15:00,2.509,,258.1,,7.4,,1512,,23.25,,27.73,,2.215,
20-Sep-2019 16:00,2.304,,284.5,,5.293,,1602,,23.23,,33.79,,1.903,
20-Sep-2019 17:00,1.735,,239.4,,4.509,,1718,,22.72,,16.88,,1.659,
20-Sep-2019 18:00,2.101,,243.3,,4.607,,1849,,21.53,,10.77,,2.064,
20-Sep-2019 19:00,2.52,,105.8,,5.195,,1957,,20.72,,71.7,,0.547,
20-Sep-2019 20:00,3.49,,132.1,,6.224,,2004,,19.95,,18.38,,3.31,
20-Sep-2019 21:00,1.119,,129.7,,4.068,,2158,,18.76,,38.22,,0.87,
20-Sep-2019 22:00,4.848,,145.5,,6.567,,2253,,17.89,,5.9,,4.822,
20-Sep-2019 23:00,4.865,,143.2,,6.861,,2313,,17.47,,5.68,,4.841,
21-Sep-2019 00:00,4.597,,136.4,,7.06,,19,,16.42,,42.29,,3.344,
21-Sep-2019 01:00,1.83,,107.5,,2.99,,136,,14.51,,45.03,,1.264,
21-Sep-2019 02:00,2.669,,171.7,,3.725,,259,,15.53,,8.92,,2.637,
21-Sep-2019 03:00,1.734,,215.3,,3.97,,302,,15,,39.98,,1.311,
21-Sep-2019 04:00,2.399,,200.5,,4.264,,405,,13.76,,12.5,,2.342,
21-Sep-2019 05:00,3.164,,165.1,,4.95,,529,,13.49,,12.48,,3.089,
21-Sep-2019 06:00,4.254,,156.9,,6.567,,655,,14,,6.65,,4.225,
21-Sep-2019 07:00,3.651,,184.3,,5.097,,746,,15.52,,9.67,,3.599,
21-Sep-2019 08:00,2.105,,188,,4.264,,800,,17.51,,30.21,,1.812,
21-Sep-2019 09:00,1.525,,238.3,,3.284,,900,,19.47,,35.72,,1.229,
21-Sep-2019 10:00,1.828,,237,,4.215,,1053,,21.16,,55.76,,0.962,
21-Sep-2019 11:00,1.799,,269.3,,4.264,,1134,,22.66,,42.61,,1.301,
21-Sep-2019 12:00,1.888,,291.4,,4.999,,1250,,23.77,,41.56,,1.391,
21-Sep-2019 13:00,2.595,,257.2,,6.126,,1336,,24.64,,57.66,,1.28,
21-Sep-2019 14:00,2.717,,272,,5.979,,1449,,25.32,,37.92,,2.122,
21-Sep-2019 15:00,2.156,,279.5,,5.538,,1507,,25.84,,45.78,,1.468,
21-Sep-2019 16:00,1.793,,263.9,,5.097,,1605,,26.21,,26.91,,1.595,
21-Sep-2019 17:00,2.201,,241.7,,3.774,,1705,,25.52,,12.03,,2.153,
21-Sep-2019 18:00,4.471,,199.9,,7.55,,1830,,24.22,,39.18,,3.425,
21-Sep-2019 19:00,4.622,,147.1,,6.665,,1903,,22.99,,11.11,,4.535,
21-Sep-2019 20:00,4.812,,139.1,,6.714,,2038,,21.84,,9.86,,4.741,
21-Sep-2019 21:00,1.941,,77.5,,4.901,,2102,,21.45,,42.55,,1.405,
21-Sep-2019 22:00,3.607,,126.5,,6.518,,2242,,19.94,,17.48,,3.439,
21-Sep-2019 23:00,5.369,,127.2,,6.861,,2346,,19.62,,5.81,,5.341,
22-Sep-2019 00:00,5.131,,138,,7.25,,24,,18.83,,8.8,,5.071,
22-Sep-2019 01:00,5.353,,148.8,,8.18,,135,,18.78,,5.89,,5.325,
22-Sep-2019 02:00,5.074,,138,,7.2,,240,,17.89,,9.23,,5.008,
22-Sep-2019 03:00,1.949,,130.2,,4.215,,320,,15.39,,64.24,,0.723,
22-Sep-2019 04:00,1.638,,111,,3.137,,457,,15.51,,15.83,,1.576,
22-Sep-2019 05:00,1.942,,149.9,,3.235,,518,,15.26,,43.51,,1.381,
22-Sep-2019 06:00,0.924,,195.2,,2.647,,659,,12.33,,59.48,,0.426,
22-Sep-2019 07:00,2.218,,207,,3.823,,734,,15.38,,45.94,,1.505,
22-Sep-2019 08:00,1.583,,232.2,,2.745,,820,,16.28,,19.56,,1.491,
22-Sep-2019 09:00,1.191,,245.6,,2.941,,924,,19.54,,39.93,,0.902,
22-Sep-2019 10:00,1.16,,310.5,,3.725,,1055,,22.23,,43.75,,0.822,
22-Sep-2019 11:00,1.684,,319.9,,4.46,,1137,,24.48,,36.95,,1.334,
22-Sep-2019 12:00,2.426,,309.3,,5.44,,1253,,26.67,,40.82,,1.81,
22-Sep-2019 13:00,3.675,,118.7,,8.97,,1342,,27.62,,29.81,,3.177,
22-Sep-2019 14:00,2.925,,138.5,,6.91,,1424,,28.49,,40.36,,2.199,
22-Sep-2019 15:00,4.568,,156,,9.41,,1505,,28.7,,30.72,,3.911,
22-Sep-2019 16:00,6.477,,183,,10.83,,1653,,28.18,,22.35,,5.984,
22-Sep-2019 17:00,6.603,,170.2,,11.42,,1703,,27.04,,12.03,,6.457,
22-Sep-2019 18:00,4.734,,158.7,,8.97,,1845,,25.73,,19.9,,4.449,
22-Sep-2019 19:00,5.971,,185.1,,10.49,,1943,,24.63,,14.11,,5.79,
22-Sep-2019 20:00,3.838,,142.5,,6.861,,2001,,24.15,,11.02,,3.767,
22-Sep-2019 21:00,3.513,,137.4,,5.342,,2142,,23.4,,7.65,,3.481,
22-Sep-2019 22:00,4.491,,144.9,,5.979,,2258,,23.03,,7.46,,4.453,
22-Sep-2019 23:00,5.292,,138.8,,7.89,,2341,,22.23,,7.52,,5.247,
23-Sep-2019 00:00,5.619,,147.9,,7.99,,39,,22.1,,8.22,,5.561,
23-Sep-2019 01:00,3.674,,117.4,,6.028,,135,,21.47,,46.84,,2.446,
23-Sep-2019 02:00,2.109,,150.6,,5.097,,230,,20.6,,63.92,,0.796,
23-Sep-2019 03:00,1.749,,110.1,,2.941,,358,,18.53,,59.77,,0.797,
23-Sep-2019 04:00,3.022,,174.3,,4.999,,453,,18.72,,25,,2.734,
23-Sep-2019 05:00,1.919,,190.7,,4.901,,504,,17.35,,64.36,,0.708,
23-Sep-2019 06:00,3.658,,153.8,,6.518,,627,,17.99,,30.28,,3.147,
23-Sep-2019 07:00,0.716,,305.2,,3.235,,700,,17.21,,32.38,,0.602,
23-Sep-2019 08:00,0.636,,282.8,,2.255,,803,,20.02,,33.08,,0.53,
23-Sep-2019 09:00,1.363,,277.1,,3.676,,949,,22.69,,30.68,,1.167,
23-Sep-2019 10:00,1.803,,305.4,,4.215,,1043,,24.32,,33.09,,1.502,
23-Sep-2019 11:00,2.334,,267.7,,5.44,,1156,,25.81,,31.48,,1.981,
23-Sep-2019 12:00,3.426,,319.4,,8.13,,1245,,26.29,,52.69,,1.976,
23-Sep-2019 13:00,3.613,,3.5,,7.64,,1354,,26.59,,36.89,,2.864,
23-Sep-2019 14:00,6.038,,31.9,,12.5,,1442,,26.93,,16.09,,5.8,
23-Sep-2019 15:00,7.67,,11.4,,13.38,,1500,,27.08,,16.49,,7.35,
23-Sep-2019 16:00,9.16,,360,,14.21,,1613,,26.77,,12.46,,8.94,
23-Sep-2019 17:00,8.28,,3.2,,14.06,,1710,,26.06,,11.83,,8.1,
23-Sep-2019 18:00,4.843,,357.7,,9.9,,1800,,25.44,,11.17,,4.751,
23-Sep-2019 19:00,5.687,,349.4,,10.68,,1946,,24.6,,9.34,,5.611,
23-Sep-2019 20:00,6.602,,346.2,,10.54,,2019,,24.19,,11.95,,6.458,
23-Sep-2019 21:00,4.975,,5.6,,7.6,,2131,,22.75,,12.45,,4.858,
23-Sep-2019 22:00,4.58,,22.5,,7.15,,2228,,22.84,,14.02,,4.443,
23-Sep-2019 23:00,5.527,,29.8,,8.58,,2319,,23.04,,17.18,,5.278,
24-Sep-2019 00:00,2.912,,14,,7.74,,5,,21.53,,46.31,,1.96,
24-Sep-2019 01:00,1.483,,291.2,,4.068,,145,,20.25,,76.9,,0.146,
24-Sep-2019 02:00,3.934,,272.8,,10.83,,258,,18.79,,38.98,,3.023,
24-Sep-2019 03:00,7.13,,311.5,,11.96,,353,,18.72,,12,,6.972,
24-Sep-2019 04:00,2.456,,12.1,,9.31,,405,,18.08,,43.07,,1.761,
24-Sep-2019 05:00,8.55,,353.1,,16.27,,519,,17.49,,13.85,,8.3,
24-Sep-2019 06:00,8.02,,359.9,,12.89,,602,,17.32,,11.69,,7.85,
24-Sep-2019 07:00,3.469,,356.4,,10.14,,718,,19.11,,28.21,,3.048,
24-Sep-2019 08:00,2.036,,308.4,,4.852,,851,,21.71,,23.14,,1.87,
24-Sep-2019 09:00,4.925,,327,,8.67,,933,,23.94,,16.62,,4.718,
24-Sep-2019 10:00,4.456,,338.1,,11.61,,1021,,26.56,,48.55,,2.855,
24-Sep-2019 11:00,6.538,,2.9,,12.15,,1130,,28.05,,16.17,,6.277,
24-Sep-2019 12:00,7.57,,7.4,,13.77,,1258,,29.1,,12.49,,7.39,
24-Sep-2019 13:00,7.59,,8,,12.69,,1330,,29.5,,12.89,,7.4,
24-Sep-2019 14:00,7.41,,13.1,,14.26,,1454,,30.32,,11.06,,7.27,
24-Sep-2019 15:00,8.88,,13.3,,14.11,,1503,,30.95,,9.75,,8.75,
24-Sep-2019 16:00,7.75,,20.5,,12.25,,1608,,30.84,,11.69,,7.59,
24-Sep-2019 17:00,5.859,,16.2,,11.07,,1707,,30.1,,12.56,,5.718,
24-Sep-2019 18:00,4.931,,44.6,,6.861,,1838,,28.87,,10.88,,4.842,
24-Sep-2019 19:00,3.676,,68.5,,4.656,,1948,,28.09,,8.08,,3.639,
24-Sep-2019 20:00,1.723,,46.9,,4.754,,2009,,26.65,,48.74,,1.099,
24-Sep-2019 21:00,1.984,,57.1,,6.959,,2151,,26.09,,59.25,,0.922,
24-Sep-2019 22:00,2.131,,332.7,,4.656,,2223,,23.56,,29.69,,1.845,
24-Sep-2019 23:00,1.951,,233.3,,3.627,,2308,,22.63,,33.33,,1.621,
25-Sep-2019 00:00,1.641,,237.3,,3.431,,39,,21.61,,32.79,,1.372,
25-Sep-2019 01:00,3.811,,315,,8.38,,141,,21.14,,17.33,,3.636,
25-Sep-2019 02:00,2.974,,343.5,,8.48,,217,,20.91,,28.33,,2.61,
25-Sep-2019 03:00,3.773,,321.1,,9.02,,352,,21.56,,16.14,,3.623,
25-Sep-2019 04:00,3.929,,8.6,,8.48,,440,,21.15,,19.39,,3.704,
25-Sep-2019 05:00,2.402,,252,,5.342,,500,,21.44,,56.43,,1.236,
25-Sep-2019 06:00,3.468,,156.1,,9.07,,647,,21.37,,29.87,,2.996,
25-Sep-2019 07:00,4.281,,196.1,,6.665,,754,,21.77,,8.7,,4.232,
25-Sep-2019 08:00,3.021,,223.8,,5.391,,810,,24.07,,33.03,,2.519,
25-Sep-2019 09:00,2.193,,298.6,,4.656,,923,,26.17,,28.95,,1.913,
25-Sep-2019 10:00,2.355,,311.2,,5.538,,1003,,28.27,,31.91,,1.989,
25-Sep-2019 11:00,2.151,,8.7,,6.322,,1127,,30.03,,38.45,,1.666,
25-Sep-2019 12:00,5.345,,58.8,,12.35,,1238,,31.12,,32.07,,4.507,
25-Sep-2019 13:00,8.7,,62.4,,13.38,,1358,,31.28,,9.54,,8.58,
25-Sep-2019 14:00,8.69,,58.2,,13.08,,1409,,31.63,,10.49,,8.54,
25-Sep-2019 15:00,6.12,,54.8,,11.03,,1506,,31.94,,11.19,,6.003,
25-Sep-2019 16:00,5.589,,53.6,,8.67,,1604,,32.05,,10.05,,5.503,
25-Sep-2019 17:00,5.442,,42.2,,8.23,,1716,,31.21,,8.56,,5.381,
25-Sep-2019 18:00,3.802,,96,,6.126,,1845,,30.06,,41.86,,2.786,
25-Sep-2019 19:00,3.335,,139.6,,6.371,,1914,,28.46,,19.55,,3.141,
