,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Sep-2019 03:00,1.26,,276.7,,2.451,,330,,0.95,,16.3,,1.209,,14,,6.7,
11-Sep-2019 04:00,1.258,,271.1,,3.235,,418,,0.36,,14.66,,1.217,,15.2,,8.2,
11-Sep-2019 05:00,0.942,,273.1,,2.647,,547,,0.02,,17.19,,0.9,,18.6,,9.6,
11-Sep-2019 06:00,0.744,,290.3,,2.059,,620,,2.63,,34.05,,0.612,,33.2,,12,
11-Sep-2019 07:00,0.858,,104.1,,3.041,,757,,7.15,,64.56,,0.313,,23.4,,9.8,
11-Sep-2019 08:00,1.008,,42.3,,3.774,,853,,8.91,,68.11,,0.295,,20.2,,7.9,
11-Sep-2019 09:00,1.607,,91.6,,4.264,,927,,10.63,,39.54,,1.224,,15.2,,6.6,
11-Sep-2019 10:00,1.628,,101.9,,4.607,,1057,,12.44,,57.25,,0.814,,16.7,,6.1,
11-Sep-2019 11:00,1.98,,111.9,,5.244,,1127,,14.05,,44.49,,1.383,,18.3,,5.9,
11-Sep-2019 12:00,1.637,,108.1,,5.979,,1238,,15.7,,49.93,,1.015,,18.4,,5,
11-Sep-2019 13:00,2.028,,80.5,,5.44,,1315,,16.9,,62.94,,0.803,,14,,4.8,
11-Sep-2019 14:00,1.906,,65.5,,5.44,,1403,,17.79,,49.97,,1.181,,15.4,,4.6,
11-Sep-2019 15:00,2.203,,52.8,,7.008,,1559,,18.21,,51.25,,1.321,,13.3,,4,
11-Sep-2019 16:00,2.294,,11.2,,6.224,,1648,,17.59,,30.68,,1.965,,12.6,,3.6,
11-Sep-2019 17:00,1.645,,15.5,,4.999,,1702,,16.21,,28.9,,1.436,,11.3,,4,
11-Sep-2019 18:00,0.967,,1.1,,3.235,,1827,,13.45,,49.76,,0.602,,14.1,,5.5,
11-Sep-2019 19:00,0.942,,299,,3.186,,1948,,11.2,,47.41,,0.619,,17.5,,7,
11-Sep-2019 20:00,1.718,,325.5,,5.391,,2031,,11.26,,36.77,,1.364,,14.1,,6.7,
11-Sep-2019 21:00,0.89,,262.9,,2.157,,2120,,9.13,,42.63,,0.643,,15.4,,7.8,
11-Sep-2019 22:00,1.027,,282.3,,2.353,,2230,,6.99,,30.15,,0.885,,17.9,,8.3,
11-Sep-2019 23:00,1.117,,259.5,,2.941,,2304,,5.75,,23.22,,1.025,,16.1,,7.5,
12-Sep-2019 00:00,1.227,,259.7,,2.647,,40,,5.07,,17.59,,1.169,,12.2,,5.3,
12-Sep-2019 01:00,0.94,,264.8,,2.5,,107,,4.14,,19.49,,0.886,,10.6,,5.1,
12-Sep-2019 02:00,0.956,,260.2,,2.255,,245,,3.81,,17.16,,0.913,,10.6,,5,
12-Sep-2019 03:00,1.003,,271.7,,2.353,,314,,3.39,,17.66,,0.955,,10.7,,5,
12-Sep-2019 04:00,1.161,,271.7,,2.255,,408,,2.97,,19.14,,1.097,,10.6,,5.1,
12-Sep-2019 05:00,0.997,,262.2,,2.647,,504,,3.2,,18.26,,0.947,,11.1,,5,
12-Sep-2019 06:00,0.963,,281.6,,1.863,,612,,4.79,,14.42,,0.933,,19.2,,6.7,
12-Sep-2019 07:00,0.341,,305.3,,1.863,,758,,10.77,,68.81,,0.095,,27.4,,7.4,
12-Sep-2019 08:00,1.244,,115.4,,3.774,,854,,13.38,,36.64,,0.99,,17.5,,5.4,
12-Sep-2019 09:00,1.499,,113.1,,4.117,,934,,14.89,,41.22,,1.111,,15.2,,5.1,
12-Sep-2019 10:00,1.986,,129.8,,4.95,,1058,,16.24,,34.82,,1.619,,18.7,,5.2,
12-Sep-2019 11:00,1.759,,131.6,,4.362,,1113,,17.75,,42.79,,1.268,,16.3,,5.6,
12-Sep-2019 12:00,1.774,,135.9,,4.999,,1232,,19.21,,41.95,,1.298,,17,,5.3,
12-Sep-2019 13:00,2.172,,115.3,,5.783,,1337,,20.09,,40.78,,1.622,,20.6,,5.2,
12-Sep-2019 14:00,1.687,,104.1,,4.509,,1434,,21,,43.98,,1.19,,19.6,,5.3,
12-Sep-2019 15:00,1.768,,104.6,,4.852,,1511,,21.18,,38.68,,1.365,,18.1,,5.4,
12-Sep-2019 16:00,2.054,,108.1,,4.901,,1648,,20.57,,30.42,,1.765,,15.4,,5.5,
12-Sep-2019 17:00,1.213,,78.5,,4.068,,1703,,19.08,,37.25,,0.957,,16.4,,5.7,
12-Sep-2019 18:00,0.804,,275.1,,1.716,,1822,,14.87,,19.75,,0.756,,26.2,,8,
12-Sep-2019 19:00,0.436,,256.5,,1.569,,1901,,11.79,,30.9,,0.372,,28.9,,11,
12-Sep-2019 20:00,0.975,,265.5,,2.745,,2053,,10.53,,17.16,,0.931,,19.8,,8.4,
12-Sep-2019 21:00,0.882,,252.9,,2.99,,2101,,9.73,,26.8,,0.785,,18.3,,7.4,
12-Sep-2019 22:00,1.297,,271.1,,2.5,,2212,,8.28,,14.68,,1.255,,24.3,,11.4,
12-Sep-2019 23:00,1.259,,266.2,,2.5,,2338,,7.92,,15.6,,1.212,,14.3,,5.9,
13-Sep-2019 00:00,1.269,,262.1,,2.794,,37,,7.77,,17.88,,1.207,,13.3,,5.5,
13-Sep-2019 01:00,1.423,,270.9,,2.255,,106,,6.78,,14.76,,1.375,,12.9,,5.6,
13-Sep-2019 02:00,1.38,,268.2,,2.843,,252,,6.47,,16.2,,1.325,,12.4,,5.2,
13-Sep-2019 03:00,1.532,,268.6,,3.235,,322,,6.72,,16.11,,1.472,,12.3,,5,
13-Sep-2019 04:00,1.544,,272,,3.333,,421,,5.92,,14.81,,1.493,,12.4,,5.1,
13-Sep-2019 05:00,1.311,,265.7,,2.598,,506,,5.66,,15.71,,1.261,,14.9,,5.6,
13-Sep-2019 06:00,0.955,,273.3,,3.333,,605,,7.24,,12.42,,0.932,,26.3,,7.1,
13-Sep-2019 07:00,0.353,,311.3,,1.03,,747,,12.92,,47.61,,0.231,,41.5,,8.7,
13-Sep-2019 08:00,1.038,,93.7,,3.088,,843,,16.85,,41.41,,0.766,,23,,6.2,
13-Sep-2019 09:00,1.53,,108.9,,4.411,,933,,18.39,,36.13,,1.226,,15.8,,5.4,
13-Sep-2019 10:00,1.507,,110.5,,4.558,,1041,,19.84,,40.77,,1.125,,20.5,,5.8,
13-Sep-2019 11:00,1.712,,126.7,,5.293,,1130,,21.52,,35.77,,1.378,,20.4,,5.7,
13-Sep-2019 12:00,1.776,,165.6,,5.685,,1206,,22.44,,56.87,,0.901,,16.4,,5.2,
13-Sep-2019 13:00,1.671,,223,,4.852,,1343,,23.26,,51.83,,0.987,,14.9,,4.6,
13-Sep-2019 14:00,2.052,,225.7,,6.126,,1408,,23.34,,35.52,,1.657,,17.7,,4.8,
13-Sep-2019 15:00,2.018,,224.4,,6.616,,1534,,22.43,,32.65,,1.69,,17.5,,5.1,
13-Sep-2019 16:00,1.951,,229.5,,7.057,,1625,,20.98,,34.72,,1.593,,20.4,,5.8,
13-Sep-2019 17:00,1.818,,232.5,,5.881,,1710,,18.94,,34.83,,1.482,,22.9,,6.2,
13-Sep-2019 18:00,1.393,,247,,5.195,,1846,,17.39,,35.61,,1.124,,22.9,,6.6,
13-Sep-2019 19:00,1.591,,280.1,,4.215,,1937,,16.11,,30.84,,1.36,,25.4,,6.8,
13-Sep-2019 20:00,1.572,,274.3,,3.676,,2024,,14.56,,21.34,,1.463,,33.1,,7.6,
13-Sep-2019 21:00,1.303,,281,,2.99,,2157,,12.49,,21.29,,1.213,,23.8,,7.2,
13-Sep-2019 22:00,1.479,,271.9,,2.5,,2209,,10.52,,13.58,,1.437,,18,,6.1,
13-Sep-2019 23:00,1.431,,264.3,,2.843,,2359,,9.5,,14.6,,1.385,,17,,5.4,
14-Sep-2019 00:00,1.49,,262.2,,2.745,,10,,9.54,,18.84,,1.409,,13.4,,5.1,
14-Sep-2019 01:00,1.566,,267.3,,2.99,,158,,9,,17.71,,1.491,,12.3,,4.9,
14-Sep-2019 02:00,1.516,,267.7,,3.235,,252,,8.82,,19.12,,1.432,,11.9,,4.8,
14-Sep-2019 03:00,1.38,,268.2,,2.745,,334,,7.56,,16.2,,1.325,,11.4,,4.8,
14-Sep-2019 04:00,1.348,,268.4,,2.304,,432,,6.45,,12.12,,1.318,,11.3,,4.7,
14-Sep-2019 05:00,1.139,,259.2,,2.451,,520,,6.67,,23.32,,1.044,,13.6,,5,
14-Sep-2019 06:00,0.793,,278.7,,1.618,,636,,7.55,,12.73,,0.774,,22.9,,7,
14-Sep-2019 07:00,0.342,,314.4,,1.079,,759,,13.9,,56.45,,0.176,,24.2,,7,
14-Sep-2019 08:00,1.207,,99.5,,3.382,,834,,18.74,,33.78,,0.997,,18.1,,5.6,
14-Sep-2019 09:00,1.693,,112.5,,4.166,,932,,20.3,,37.87,,1.323,,15.3,,5,
14-Sep-2019 10:00,1.526,,248.4,,4.852,,1033,,22.13,,47.19,,1.008,,16.1,,5.1,
14-Sep-2019 11:00,1.612,,232,,6.518,,1132,,23.04,,43.05,,1.157,,16.5,,5.3,
14-Sep-2019 12:00,2.054,,243.8,,6.616,,1235,,23.36,,40.7,,1.535,,17.1,,5.1,
14-Sep-2019 13:00,1.97,,237,,6.959,,1345,,23.43,,41.11,,1.463,,17.7,,5.1,
14-Sep-2019 14:00,2.333,,238.4,,7.106,,1437,,23,,38.51,,1.806,,17.3,,5.1,
14-Sep-2019 15:00,2.337,,234,,8.77,,1553,,22.56,,35.72,,1.883,,16.6,,5,
14-Sep-2019 16:00,2.166,,237.1,,6.812,,1610,,21.31,,37.81,,1.694,,20.3,,5,
14-Sep-2019 17:00,2.362,,235.8,,7.498,,1723,,19.05,,34.24,,1.94,,20.5,,5.5,
14-Sep-2019 18:00,2.168,,242,,7.449,,1802,,17.44,,36.31,,1.732,,26,,6.6,
14-Sep-2019 19:00,2.024,,242.3,,7.253,,1909,,16.66,,35.68,,1.631,,29.7,,7.3,
14-Sep-2019 20:00,1.877,,248.9,,7.008,,2015,,16.76,,41.52,,1.384,,30.1,,7.2,
14-Sep-2019 21:00,1.51,,267.9,,5.489,,2101,,16.58,,40.45,,1.134,,30.2,,7,
14-Sep-2019 22:00,1.124,,267.2,,3.823,,2223,,15.97,,43.38,,0.802,,26.7,,6.6,
14-Sep-2019 23:00,1.221,,263.2,,5.146,,2335,,15.68,,40.59,,0.914,,21.1,,6,
15-Sep-2019 00:00,1.677,,273.1,,5.394,,46,,15.06,,36.29,,1.34,,24,,6.4,
15-Sep-2019 01:00,1.121,,282.3,,4.607,,100,,14.09,,32.56,,0.939,,23,,5.7,
15-Sep-2019 02:00,1.561,,282.9,,5.195,,226,,13.96,,27.49,,1.381,,17.6,,4.9,
15-Sep-2019 03:00,1.951,,284.3,,5.195,,347,,13.59,,26.79,,1.737,,15.5,,4.2,
15-Sep-2019 04:00,2.207,,275.5,,7.204,,451,,13.86,,27.53,,1.952,,16.4,,4.1,
15-Sep-2019 05:00,1.981,,273,,7.351,,539,,13.57,,30.31,,1.703,,18.1,,4.5,
15-Sep-2019 06:00,1.465,,265.2,,5.244,,633,,14.87,,35.13,,1.189,,14.5,,3.8,
15-Sep-2019 07:00,1.563,,255.1,,5.195,,750,,16.24,,36.75,,1.241,,11.4,,2.9,
15-Sep-2019 08:00,1.427,,259.3,,5.048,,800,,16.05,,36.83,,1.132,,10.5,,3,
15-Sep-2019 09:00,1.566,,252.6,,5.146,,910,,16.13,,37.18,,1.236,,11.4,,3.2,
15-Sep-2019 10:00,1.976,,252.1,,7.302,,1058,,16.48,,37.9,,1.543,,16.5,,4.6,
15-Sep-2019 11:00,2.007,,251.9,,7.204,,1154,,17.78,,39.38,,1.532,,20.9,,4.9,
15-Sep-2019 12:00,2.642,,247.4,,10.1,,1246,,18.37,,38.04,,2.059,,21.7,,4.9,
15-Sep-2019 13:00,2.721,,247.2,,10.59,,1337,,19.4,,37.73,,2.13,,23.1,,5.2,
15-Sep-2019 14:00,2.617,,246.8,,8.28,,1403,,19.12,,39.93,,1.981,,26.6,,6.1,
15-Sep-2019 15:00,2.8,,244.8,,10.34,,1539,,18.3,,38.48,,2.168,,34,,7,
15-Sep-2019 16:00,2.235,,238.1,,8.48,,1631,,15.98,,37.65,,1.752,,39.9,,8,
15-Sep-2019 17:00,2.201,,240.3,,8.28,,1701,,14.49,,38.29,,1.709,,41.1,,9.2,
15-Sep-2019 18:00,1.837,,232.8,,6.371,,1806,,13.37,,37.92,,1.434,,43.1,,10,
15-Sep-2019 19:00,1.643,,251.8,,6.91,,1949,,12.44,,38.62,,1.269,,43.9,,10,
15-Sep-2019 20:00,1.796,,253.2,,6.469,,2022,,11.94,,37.5,,1.411,,44.2,,10.4,
15-Sep-2019 21:00,1.617,,271.6,,7.008,,2145,,11.68,,33.45,,1.341,,40.5,,9.6,
15-Sep-2019 22:00,1.979,,262.2,,10.1,,2252,,11.75,,36.83,,1.57,,34.8,,8.4,
15-Sep-2019 23:00,2.178,,224.8,,8.38,,2344,,11.97,,39.43,,1.662,,34.3,,7.6,
16-Sep-2019 00:00,1.704,,251.6,,6.273,,5,,11.18,,41.64,,1.253,,25.9,,6.6,
16-Sep-2019 01:00,1.784,,262.8,,5.832,,132,,10.19,,38.03,,1.391,,29.2,,6.4,
16-Sep-2019 02:00,1.92,,248.9,,8.82,,253,,10.55,,41.28,,1.421,,23.1,,5.5,
16-Sep-2019 03:00,1.514,,260.2,,4.558,,300,,10.02,,38.96,,1.164,,16.6,,4.2,
16-Sep-2019 04:00,1.735,,260.8,,7.596,,414,,10.03,,50.49,,1.061,,10.9,,2.7,
16-Sep-2019 05:00,2.082,,242.4,,7.89,,542,,9.35,,40.67,,1.557,,18.8,,3.5,
16-Sep-2019 06:00,2.621,,239.8,,8.48,,635,,8.68,,35.17,,2.127,,25.6,,5.1,
16-Sep-2019 07:00,2.801,,239.8,,8.58,,730,,8.64,,33.79,,2.313,,24.9,,5.2,
16-Sep-2019 08:00,3.162,,244.4,,12.4,,838,,10.04,,36.54,,2.519,,29,,5.1,
16-Sep-2019 09:00,3.547,,251.5,,12.64,,950,,11.12,,36.48,,2.828,,22.7,,4.3,
16-Sep-2019 10:00,3.445,,248.3,,10.98,,1042,,11.58,,37.89,,2.692,,27.4,,4.5,
16-Sep-2019 11:00,3.409,,248.5,,10.78,,1129,,12.27,,37.98,,2.659,,34.4,,4.6,
16-Sep-2019 12:00,3.871,,246.2,,12.99,,1249,,12.05,,36.52,,3.084,,,AV,,AV
16-Sep-2019 13:00,3.89,,239.6,,11.91,,1350,,11.92,,36.06,,3.119,,,AV,,AV
16-Sep-2019 14:00,4.714,,234.9,,14.51,,1428,,11.53,,33.76,,3.895,,,AV,,AV
16-Sep-2019 15:00,4.96,,234.4,,17.15,,1534,,10.99,,33.22,,4.126,,,AV,,AV
16-Sep-2019 16:00,5.078,,234.5,,19.89,,1607,,9.95,,34.87,,4.137,,,AV,,AV
16-Sep-2019 17:00,3.596,,244.1,,12.94,,1721,,7.98,,38.81,,2.771,,,AV,,AV
16-Sep-2019 18:00,3.685,,241.6,,14.6,,1829,,6.92,,38.51,,2.852,,,AV,,AV
16-Sep-2019 19:00,2.612,,234.7,,10.78,,1915,,6.57,,44.17,,1.835,,,AV,,AV
16-Sep-2019 20:00,2.091,,258.9,,9.36,,2056,,6.16,,41.39,,1.545,,,AV,,AV
16-Sep-2019 21:00,2.056,,254,,7.547,,2114,,5.93,,44.58,,1.433,,,AV,,AV
16-Sep-2019 22:00,2.595,,269.3,,10.14,,2253,,5.77,,35.95,,2.084,,,AV,,AV
16-Sep-2019 23:00,2.761,,248.2,,8.97,,2333,,5.92,,37.88,,2.157,,16.1,,3.6,
17-Sep-2019 00:00,2.34,,258.4,,8.63,,10,,5.76,,37.71,,1.833,,13.6,,3.3,
17-Sep-2019 01:00,2.624,,267.1,,10.05,,118,,5.19,,36.02,,2.105,,13.6,,3.4,
17-Sep-2019 02:00,2.231,,273.6,,6.665,,203,,5.03,,30.4,,1.916,,12.5,,3.2,
17-Sep-2019 03:00,1.888,,267.7,,5.832,,302,,5.16,,35.26,,1.531,,9,,2.4,
17-Sep-2019 04:00,1.355,,281.8,,3.529,,433,,4.68,,26.25,,1.212,,7.3,,2.1,
17-Sep-2019 05:00,1.104,,287.9,,3.137,,502,,3.69,,35.2,,0.895,,8.3,,2.8,
17-Sep-2019 06:00,0.52,,303.5,,2.01,,628,,3.38,,46.17,,0.351,,22.8,,8.2,
17-Sep-2019 07:00,0.47,,78.5,,1.667,,729,,7.18,,37.07,,0.372,,24.9,,5.3,
17-Sep-2019 08:00,1.118,,105.7,,2.647,,819,,9.37,,32.91,,0.934,,12.8,,3.2,
17-Sep-2019 09:00,1.135,,111.8,,3.725,,953,,11.76,,43.76,,0.804,,15.4,,2.5,
17-Sep-2019 10:00,1.543,,126.4,,4.117,,1038,,13.58,,54.95,,0.833,,8.1,,1.5,
17-Sep-2019 11:00,1.422,,165.5,,4.607,,1136,,15.39,,61.82,,0.594,,8.2,,1.3,
17-Sep-2019 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.6,,1.2,
17-Sep-2019 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
17-Sep-2019 14:00,1.799,,88.7,,5.832,,1415,,17.95,,52.74,,1.036,,10.3,,1.6,
17-Sep-2019 15:00,1.88,,210,,5.048,,1512,,17.69,,57.43,,0.935,,14.2,,3.1,
17-Sep-2019 16:00,1.872,,227.8,,5.685,,1633,,15.65,,36.41,,1.494,,16.1,,3.9,
17-Sep-2019 17:00,1.306,,255.4,,5.391,,1702,,13.61,,35.53,,1.055,,18.9,,4.3,
17-Sep-2019 18:00,1.101,,272.8,,3.186,,1829,,11.65,,31.08,,0.939,,19.3,,5,
17-Sep-2019 19:00,1.112,,280.8,,3.382,,1917,,10.23,,26.45,,0.993,,15.4,,4.9,
17-Sep-2019 20:00,0.628,,275.7,,2.745,,2058,,9.43,,34.71,,0.513,,17.4,,5.6,
17-Sep-2019 21:00,1.099,,275.8,,3.529,,2118,,8.86,,33.32,,0.913,,16.1,,5.1,
17-Sep-2019 22:00,1.154,,247.8,,5.489,,2245,,9.02,,44.97,,0.798,,15.1,,5.1,
17-Sep-2019 23:00,1.402,,256.2,,5.979,,2307,,9.8,,35.5,,1.133,,14.6,,4.7,
18-Sep-2019 00:00,1.229,,277.6,,4.313,,39,,9.35,,29.22,,1.069,,13.7,,4.2,
18-Sep-2019 01:00,1.153,,293,,3.088,,103,,9.18,,39.22,,0.882,,13.5,,4.2,
18-Sep-2019 02:00,0.93,,273.3,,4.264,,208,,7.96,,56.27,,0.481,,14.3,,5.6,
18-Sep-2019 03:00,1.167,,269.8,,5.44,,352,,7.87,,47.85,,0.76,,15.5,,4.1,
18-Sep-2019 04:00,1.549,,280,,4.705,,433,,8.56,,27.12,,1.375,,13.8,,3.8,
18-Sep-2019 05:00,1.666,,284.7,,4.607,,531,,8.34,,26.55,,1.487,,11.5,,3.4,
18-Sep-2019 06:00,1.32,,272.4,,4.166,,636,,9.31,,39.44,,1.007,,11.8,,2.7,
18-Sep-2019 07:00,2.142,,240.3,,7.547,,734,,11.03,,39.42,,1.635,,7.7,,1.2,
18-Sep-2019 08:00,2.506,,226.9,,8.58,,848,,12.21,,38,,1.955,,11.8,,1.2,
18-Sep-2019 09:00,3.076,,225.3,,10.54,,931,,12.88,,34.58,,2.516,,14.2,,1.4,
18-Sep-2019 10:00,2.979,,239.3,,10.29,,1053,,13.85,,36.9,,2.361,,14.1,,1.5,
18-Sep-2019 11:00,3.574,,252.6,,13.48,,1155,,13.85,,38.57,,2.764,,19.5,,1.6,
18-Sep-2019 12:00,3.713,,244.5,,11.61,,1228,,13.95,,37.97,,2.897,,17.1,,1.8,
18-Sep-2019 13:00,3.667,,248.2,,11.91,,1303,,13.83,,39.4,,2.799,,16.9,,1.7,
18-Sep-2019 14:00,3.663,,241,,10.88,,1450,,13.57,,35.78,,2.948,,15.9,,2.2,
18-Sep-2019 15:00,3.472,,243.5,,14.21,,1514,,12.77,,39.21,,2.659,,19.4,,3,
18-Sep-2019 16:00,3.265,,237.3,,12.06,,1611,,10.83,,34.91,,2.658,,21.2,,4.1,
18-Sep-2019 17:00,3.589,,237.9,,11.08,,1703,,9.17,,34.17,,2.951,,21.6,,5.1,
18-Sep-2019 18:00,3.25,,241.5,,10.1,,1818,,8.08,,35.75,,2.617,,19.1,,5.3,
18-Sep-2019 19:00,3.233,,246.2,,10.98,,1943,,7.27,,36.82,,2.565,,22.1,,5.6,
18-Sep-2019 20:00,3.147,,245.4,,10.44,,2029,,7.11,,36.34,,2.513,,16.5,,5,
18-Sep-2019 21:00,2.989,,242.9,,10.05,,2120,,7.14,,35.51,,2.415,,15.7,,4.2,
18-Sep-2019 22:00,2.619,,239.1,,8.67,,2208,,6.94,,34.29,,2.15,,11.9,,3.7,
18-Sep-2019 23:00,2.331,,252.2,,7.057,,2320,,6.47,,33.92,,1.923,,13.7,,4.1,
19-Sep-2019 00:00,1.979,,258.3,,8.14,,26,,6.48,,35.14,,1.606,,13.8,,3.6,
19-Sep-2019 01:00,2.207,,284.4,,6.273,,137,,5.02,,29.64,,1.912,,11.4,,3.5,
19-Sep-2019 02:00,2.029,,258.7,,7.302,,223,,4.48,,37.93,,1.584,,14,,3.7,
19-Sep-2019 03:00,2.059,,237.7,,7.694,,321,,4.77,,37.24,,1.624,,13,,3.6,
19-Sep-2019 04:00,1.88,,236,,6.126,,449,,4.31,,34.56,,1.538,,13.1,,3.5,
19-Sep-2019 05:00,1.969,,228.8,,7.204,,522,,3.26,,33.62,,1.63,,10.4,,3.6,
19-Sep-2019 06:00,2.328,,231.2,,7.4,,638,,3.83,,35.15,,1.89,,12.7,,4.1,
19-Sep-2019 07:00,2.293,,252.7,,9.56,,743,,5.31,,38.72,,1.769,,15.1,,4.4,
19-Sep-2019 08:00,2.673,,248.8,,8.53,,824,,6.43,,37.17,,2.11,,17.5,,4.5,
19-Sep-2019 09:00,2.623,,247.2,,8.18,,945,,7.23,,36.47,,2.091,,13.8,,3.9,
19-Sep-2019 10:00,2.717,,234.7,,9.61,,1056,,8.03,,37.72,,2.128,,11.6,,3.4,
19-Sep-2019 11:00,2.388,,244.2,,9.9,,1105,,8.77,,40.83,,1.781,,9.5,,2.4,
19-Sep-2019 12:00,2.483,,246.8,,8.97,,1247,,9.52,,38.99,,1.907,,6.8,,1.8,
19-Sep-2019 13:00,2.361,,249.6,,6.91,,1304,,9.91,,37.44,,1.857,,7.1,,1.7,
19-Sep-2019 14:00,2.536,,234,,9.75,,1428,,9.97,,36.65,,2.017,,7.5,,2.1,
19-Sep-2019 15:00,2.507,,228,,7.841,,1533,,9.43,,33.28,,2.084,,7.4,,2.7,
19-Sep-2019 16:00,2.071,,229.2,,7.498,,1642,,8.4,,34.12,,1.704,,10.9,,3.5,
19-Sep-2019 17:00,1.532,,229.5,,6.126,,1752,,6.78,,33.78,,1.266,,14.8,,5.4,
19-Sep-2019 18:00,2.087,,314,,6.028,,1845,,6.44,,39.7,,1.586,,10.1,,3.8,
19-Sep-2019 19:00,2.838,,329.8,,7.106,,1902,,5.4,,24.07,,2.588,,12.2,,2.4,
19-Sep-2019 20:00,2.253,,323.2,,6.42,,2003,,4.24,,30.24,,1.939,,12.8,,2.8,
19-Sep-2019 21:00,0.496,,273.3,,2.353,,2102,,3.81,,52.14,,0.29,,10.6,,3.4,
19-Sep-2019 22:00,0.278,,37.9,,1.128,,2246,,3.54,,41.18,,0.206,,9.1,,3.1,
19-Sep-2019 23:00,0.353,,355.6,,1.324,,2308,,3.73,,31.47,,0.299,,7.8,,2.5,
20-Sep-2019 00:00,0.561,,303,,1.52,,19,,2.07,,38.73,,0.433,,5.4,,2.3,
20-Sep-2019 01:00,0.847,,284.6,,2.353,,144,,0.45,,25.33,,0.764,,6,,3.2,
20-Sep-2019 02:00,0.869,,272,,2.157,,238,,-0.61,,22.82,,0.8,,6,,2.9,
20-Sep-2019 03:00,1.085,,271.7,,2.5,,327,,-1.09,,16.73,,1.039,,4.6,,2.6,
20-Sep-2019 04:00,0.899,,267.7,,2.206,,458,,-1.57,,16.05,,0.864,,4.4,,2.6,
20-Sep-2019 05:00,0.482,,278.5,,2.794,,505,,-2.21,,26.65,,0.43,,5.1,,2.8,
20-Sep-2019 06:00,0.48,,284,,1.765,,624,,-0.29,,21.23,,0.447,,12.3,,5.4,
20-Sep-2019 07:00,0.476,,264.6,,1.814,,753,,4.09,,60.39,,0.211,,10.2,,4,
20-Sep-2019 08:00,0.864,,126.9,,3.382,,855,,6.61,,59.27,,0.401,,8.3,,3,
20-Sep-2019 09:00,1.588,,134.5,,4.215,,948,,8.65,,34.55,,1.299,,6,,2.1,
20-Sep-2019 10:00,1.444,,88.1,,4.656,,1054,,10.84,,58.03,,0.703,,8.1,,1.8,
20-Sep-2019 11:00,1.374,,77.2,,5.293,,1135,,12.22,,52.35,,0.8,,5.3,,1.3,
20-Sep-2019 12:00,1.326,,92.7,,4.852,,1251,,13.82,,55.45,,0.705,,7.5,,1.4,
20-Sep-2019 13:00,1.889,,121.5,,6.031,,1338,,14.37,,48.38,,1.215,,11.8,,1.8,
20-Sep-2019 14:00,1.863,,133.2,,5.391,,1454,,14.99,,50.99,,1.125,,11.1,,2.3,
20-Sep-2019 15:00,1.902,,23.3,,5.293,,1511,,15.17,,48.89,,1.209,,10.9,,2,
20-Sep-2019 16:00,1.76,,76,,5.979,,1645,,14.76,,42.67,,1.271,,9,,2.5,
20-Sep-2019 17:00,1.461,,45.9,,3.921,,1708,,12.17,,42.96,,1.05,,11.5,,3.3,
20-Sep-2019 18:00,0.825,,293.5,,1.961,,1835,,9.26,,36.18,,0.661,,20,,7.9,
20-Sep-2019 19:00,0.791,,265.6,,2.843,,1957,,7.52,,34.79,,0.645,,19.2,,8.5,
20-Sep-2019 20:00,0.892,,261.5,,3.872,,2031,,7.81,,56.84,,0.453,,12.7,,5.7,
20-Sep-2019 21:00,0.941,,266,,3.284,,2142,,6.76,,49.24,,0.593,,12.2,,5,
20-Sep-2019 22:00,1.018,,278.4,,2.059,,2220,,4.42,,29.7,,0.881,,14.7,,6.3,
20-Sep-2019 23:00,1.097,,264.7,,2.549,,2327,,2.72,,20.15,,1.029,,12.8,,5.2,
21-Sep-2019 00:00,0.834,,267.6,,1.863,,44,,1.76,,27.11,,0.741,,11.5,,4.9,
21-Sep-2019 01:00,0.945,,269.1,,1.961,,120,,1.17,,21.52,,0.878,,12.6,,5.4,
21-Sep-2019 02:00,1.125,,276.9,,2.402,,231,,0.53,,24.59,,1.021,,9.6,,3.9,
21-Sep-2019 03:00,1.093,,287.4,,2.549,,312,,0.15,,32.76,,0.914,,11.4,,5.5,
21-Sep-2019 04:00,0.923,,281.6,,2.304,,407,,-0.15,,28.46,,0.809,,9.6,,4.4,
21-Sep-2019 05:00,1.161,,265.5,,2.304,,552,,-0.2,,23.1,,1.066,,8.9,,3.8,
21-Sep-2019 06:00,0.904,,264.9,,2.255,,611,,1.98,,26.11,,0.81,,11.6,,4,
21-Sep-2019 07:00,0.954,,291.2,,4.313,,757,,6.48,,66.87,,0.304,,9.2,,3.7,
21-Sep-2019 08:00,1.169,,6.4,,4.019,,805,,8.69,,59.48,,0.539,,10.8,,3.2,
21-Sep-2019 09:00,1.677,,99.7,,4.215,,931,,10.03,,43.61,,1.191,,10.8,,2.9,
