,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jun-2022 20:00,2.968,,182.8,,4.46,,2001,,10.59,,2.918,
14-Jun-2022 21:00,2.37,,237.9,,3.725,,2111,,16.01,,2.277,
14-Jun-2022 22:00,3.313,,197.5,,4.705,,2227,,13.73,,3.218,
14-Jun-2022 23:00,3.735,,198.9,,4.411,,2341,,11.31,,3.662,
15-Jun-2022 00:00,3.7,,342.9,,6.959,,33,,63.23,,1.445,
15-Jun-2022 01:00,3.598,,14.9,,6.763,,118,,28.8,,3.143,
15-Jun-2022 02:00,2.463,,225.8,,8.72,,204,,45.36,,1.691,
15-Jun-2022 03:00,1.997,,265.7,,3.774,,300,,67.26,,0.62,
15-Jun-2022 04:00,1.932,,283.7,,3.676,,418,,50.79,,1.172,
15-Jun-2022 05:00,1.958,,331.7,,3.627,,518,,19.28,,1.847,
15-Jun-2022 06:00,4.396,,324.9,,6.665,,614,,11.16,,4.312,
15-Jun-2022 07:00,4.561,,351.2,,6.714,,734,,10.35,,4.486,
15-Jun-2022 08:00,3.765,,351.7,,6.126,,809,,14.11,,3.651,
15-Jun-2022 09:00,1.876,,10.8,,3.774,,935,,30.6,,1.608,
15-Jun-2022 10:00,1.688,,357.1,,3.676,,1039,,31.7,,1.429,
15-Jun-2022 11:00,1.158,,174.5,,3.186,,1135,,48,,0.752,
15-Jun-2022 12:00,1.847,,145.1,,5.979,,1242,,45.71,,1.259,
15-Jun-2022 13:00,1.876,,147.7,,4.901,,1337,,44.32,,1.314,
15-Jun-2022 14:00,2.984,,167.4,,7.351,,1456,,43.75,,2.113,
15-Jun-2022 15:00,6.265,,198.1,,11.66,,1558,,11.74,,6.133,
15-Jun-2022 16:00,9.56,,196.1,,13.08,,1618,,7.37,,9.48,
15-Jun-2022 17:00,8.73,,190.9,,12.15,,1715,,6.25,,8.68,
15-Jun-2022 18:00,6.882,,186.4,,11.76,,1813,,5.2,,6.854,
15-Jun-2022 19:00,5.23,,189.3,,7.743,,1923,,5.8,,5.204,
15-Jun-2022 20:00,4.465,,195.7,,6.224,,2007,,9.09,,4.409,
15-Jun-2022 21:00,3.177,,185.6,,8.77,,2110,,13.54,,3.088,
15-Jun-2022 22:00,3.399,,177,,4.901,,2230,,13.26,,3.308,
15-Jun-2022 23:00,2.591,,183.1,,4.46,,2356,,18.61,,2.454,
16-Jun-2022 00:00,2.888,,190.3,,4.46,,3,,19.36,,2.723,
16-Jun-2022 01:00,3.992,,198.1,,5.685,,122,,6.92,,3.963,
16-Jun-2022 02:00,3.677,,181.3,,5.979,,251,,24.04,,3.353,
16-Jun-2022 03:00,2.655,,204.9,,5.342,,303,,18.51,,2.516,
16-Jun-2022 04:00,2.546,,212.7,,4.019,,435,,16.91,,2.435,
16-Jun-2022 05:00,1.253,,207.2,,2.941,,502,,43.8,,0.887,
16-Jun-2022 06:00,1.898,,352.9,,3.48,,620,,13.92,,1.842,
16-Jun-2022 07:00,1.888,,14.9,,4.313,,712,,19.73,,1.776,
16-Jun-2022 08:00,1.65,,70.6,,4.362,,900,,24.57,,1.498,
16-Jun-2022 09:00,4.293,,126.5,,12.15,,954,,26.46,,3.835,
16-Jun-2022 10:00,10.19,,167.8,,14.46,,1058,,7.9,,10.09,
16-Jun-2022 11:00,9.95,,164.5,,15.49,,1146,,11.98,,9.73,
16-Jun-2022 12:00,10.6,,152.8,,17.2,,1218,,11.56,,10.39,
16-Jun-2022 13:00,11.29,,160.4,,18.42,,1317,,16.03,,10.85,
16-Jun-2022 14:00,7.711,,221.2,,12.79,,1422,,20.46,,7.219,
16-Jun-2022 15:00,9.05,,226,,13.92,,1532,,11.36,,8.87,
16-Jun-2022 16:00,8.86,,225.6,,13.97,,1637,,11.74,,8.68,
16-Jun-2022 17:00,8.85,,217.1,,15.44,,1721,,11.42,,8.68,
16-Jun-2022 18:00,7.529,,211.7,,14.75,,1804,,10.9,,7.393,
16-Jun-2022 19:00,9.27,,202.3,,14.11,,1929,,13.48,,9.01,
16-Jun-2022 20:00,10.52,,246.8,,18.23,,2003,,17.72,,10.02,
16-Jun-2022 21:00,7.108,,208.3,,14.06,,2104,,30.03,,6.131,
16-Jun-2022 22:00,5.867,,173.4,,12.69,,2218,,28.67,,5.132,
16-Jun-2022 23:00,4.51,,197.2,,8.63,,2310,,23.58,,4.128,
17-Jun-2022 00:00,5.871,,187.8,,13.92,,57,,25.6,,5.285,
17-Jun-2022 01:00,6.831,,227.9,,20.19,,112,,30.14,,5.885,
17-Jun-2022 02:00,4.266,,243.7,,12.74,,251,,24.05,,3.89,
17-Jun-2022 03:00,5.582,,181.5,,12.74,,355,,22.45,,5.153,
17-Jun-2022 04:00,10.31,,175.9,,16.56,,428,,8.91,,10.19,
17-Jun-2022 05:00,10.86,,164.5,,15.39,,507,,7.04,,10.78,
17-Jun-2022 06:00,11.48,,158.2,,16.71,,655,,6.52,,11.41,
17-Jun-2022 07:00,13.34,,165.7,,17.79,,759,,7.85,,13.21,
17-Jun-2022 08:00,13.37,,167.7,,17.89,,858,,6.86,,13.28,
17-Jun-2022 09:00,13.69,,158.4,,18.23,,953,,6.6,,13.6,
17-Jun-2022 10:00,13,,157.1,,21.12,,1047,,9.61,,12.82,
17-Jun-2022 11:00,12.87,,178.3,,19.5,,1130,,19.65,,12.11,
17-Jun-2022 12:00,10.7,,215.8,,17.98,,1252,,14.04,,10.38,
17-Jun-2022 13:00,11.95,,199.6,,20.14,,1314,,13.48,,11.62,
17-Jun-2022 14:00,11.34,,220.9,,17.45,,1448,,10.45,,11.15,
17-Jun-2022 15:00,11.1,,206.8,,17.4,,1527,,15.13,,10.71,
17-Jun-2022 16:00,11.11,,185.5,,18.62,,1651,,16.95,,10.63,
17-Jun-2022 17:00,12.64,,176.6,,19.31,,1755,,8.63,,12.49,
17-Jun-2022 18:00,9.9,,179.9,,18.87,,1829,,12.34,,9.67,
17-Jun-2022 19:00,8.01,,173.1,,15.68,,1934,,13.4,,7.787,
17-Jun-2022 20:00,7.159,,157.1,,14.95,,2057,,18.82,,6.772,
17-Jun-2022 21:00,9.17,,162.2,,14.85,,2116,,8.62,,9.07,
17-Jun-2022 22:00,10.43,,169.9,,15.09,,2243,,7.06,,10.35,
17-Jun-2022 23:00,8.8,,171.8,,13.92,,2310,,8.59,,8.7,
18-Jun-2022 00:00,6.278,,178.1,,9.95,,28,,9.72,,6.188,
18-Jun-2022 01:00,4.089,,130,,8.28,,133,,15.18,,3.945,
18-Jun-2022 02:00,3.761,,132.5,,8.97,,258,,20.77,,3.514,
18-Jun-2022 03:00,4.839,,161.5,,11.03,,354,,21.21,,4.507,
18-Jun-2022 04:00,4.333,,135.3,,10.29,,410,,17.55,,4.13,
18-Jun-2022 05:00,1.078,,103.7,,4.166,,505,,51.49,,0.642,
18-Jun-2022 06:00,1.722,,5,,4.362,,649,,23.26,,1.58,
18-Jun-2022 07:00,3.158,,1,,5.048,,718,,15,,3.05,
18-Jun-2022 08:00,2.508,,5,,4.852,,814,,33.49,,2.079,
18-Jun-2022 09:00,1.371,,143,,3.137,,959,,39.67,,1.042,
18-Jun-2022 10:00,2.681,,82.3,,6.567,,1058,,24.2,,2.441,
18-Jun-2022 11:00,9.15,,151.6,,14.6,,1137,,17.68,,8.71,
18-Jun-2022 12:00,10.24,,179.1,,18.82,,1252,,22.26,,9.47,
18-Jun-2022 13:00,10.25,,182.7,,16.51,,1338,,11.77,,10.03,
18-Jun-2022 14:00,10.77,,171.7,,16.27,,1412,,12.83,,10.5,
18-Jun-2022 15:00,10.61,,175.1,,14.11,,1503,,12.29,,10.36,
18-Jun-2022 16:00,10.3,,229.4,,17.94,,1659,,15.52,,9.92,
18-Jun-2022 17:00,15.25,,249.5,,24.06,,1739,,13.5,,14.83,
18-Jun-2022 18:00,13.9,,262.6,,21.02,,1839,,9.75,,13.7,
18-Jun-2022 19:00,14.6,,261.3,,23.62,,1926,,8.66,,14.43,
18-Jun-2022 20:00,7.444,,301.8,,15.34,,2006,,22.02,,6.894,
18-Jun-2022 21:00,10.62,,331.4,,18.38,,2158,,7.5,,10.53,
18-Jun-2022 22:00,13.58,,331.5,,19.6,,2211,,6.12,,13.5,
18-Jun-2022 23:00,12.09,,331,,16.56,,2335,,5.93,,12.03,
19-Jun-2022 00:00,10.91,,328.9,,16.66,,6,,6.68,,10.84,
19-Jun-2022 01:00,10.59,,328.9,,15.29,,155,,5.06,,10.55,
19-Jun-2022 02:00,12.25,,333.2,,16.91,,248,,4.93,,12.21,
19-Jun-2022 03:00,13.53,,330.9,,17.74,,346,,4.37,,13.49,
19-Jun-2022 04:00,12.4,,329.2,,17.54,,418,,4.85,,12.35,
19-Jun-2022 05:00,12.08,,332.9,,16.37,,551,,5.44,,12.02,
19-Jun-2022 06:00,12.26,,349.3,,16.12,,601,,11.23,,12.03,
19-Jun-2022 07:00,11.79,,358.3,,16.46,,700,,13.53,,11.46,
19-Jun-2022 08:00,10.62,,357.2,,14.06,,800,,10.75,,10.43,
19-Jun-2022 09:00,7.352,,359.1,,11.08,,901,,11.17,,7.212,
19-Jun-2022 10:00,3.545,,22.2,,8.38,,1005,,32.43,,2.977,
19-Jun-2022 11:00,2.087,,82,,4.509,,1111,,42.64,,1.508,
19-Jun-2022 12:00,1.782,,128.7,,4.852,,1212,,63.09,,0.701,
19-Jun-2022 13:00,2.129,,92.5,,5.391,,1358,,60.35,,0.947,
19-Jun-2022 14:00,1.57,,83.5,,5.538,,1414,,71.59,,0.343,
19-Jun-2022 15:00,3.439,,178.1,,8.43,,1558,,45.51,,2.353,
19-Jun-2022 16:00,6.264,,194,,10,,1640,,12.6,,6.112,
19-Jun-2022 17:00,6.782,,198.1,,9.36,,1753,,9.08,,6.697,
19-Jun-2022 18:00,5.694,,196,,8.48,,1827,,8.64,,5.629,
19-Jun-2022 19:00,4.395,,201.5,,5.881,,1938,,5.31,,4.376,
19-Jun-2022 20:00,3.322,,192.7,,4.313,,2016,,6.98,,3.297,
19-Jun-2022 21:00,2.41,,177.5,,4.264,,2114,,27.25,,2.138,
19-Jun-2022 22:00,1.426,,251.2,,2.843,,2259,,27.51,,1.261,
19-Jun-2022 23:00,4.718,,359.6,,8.48,,2358,,36.89,,3.739,
20-Jun-2022 00:00,8.19,,0.4,,11.52,,18,,8.46,,8.1,
20-Jun-2022 01:00,9.83,,352.7,,13.48,,145,,7.79,,9.74,
20-Jun-2022 02:00,9.34,,3.4,,12.5,,227,,7.41,,9.26,
20-Jun-2022 03:00,8.5,,5.2,,10.88,,310,,7.83,,8.42,
20-Jun-2022 04:00,7.476,,12.3,,10.49,,405,,7.08,,7.419,
20-Jun-2022 05:00,5.906,,353.1,,8.77,,500,,18.18,,5.608,
20-Jun-2022 06:00,5.862,,12.1,,9.07,,604,,15.3,,5.653,
20-Jun-2022 07:00,7.484,,10.4,,9.95,,731,,6.67,,7.433,
20-Jun-2022 08:00,5.665,,13.9,,8.87,,811,,9.37,,5.589,
20-Jun-2022 09:00,2.984,,21.5,,6.175,,913,,22.61,,2.751,
20-Jun-2022 10:00,2.058,,45.7,,4.754,,1058,,44.46,,1.438,
20-Jun-2022 11:00,1.945,,61.4,,4.656,,1102,,74.87,,0.283,
20-Jun-2022 12:00,1.676,,77.7,,4.754,,1239,,69.78,,0.432,
20-Jun-2022 13:00,2.156,,53.8,,5.146,,1316,,34.58,,1.763,
20-Jun-2022 14:00,1.93,,87.9,,6.42,,1436,,45.86,,1.311,
20-Jun-2022 15:00,5.296,,188,,9.85,,1542,,15.87,,5.092,
20-Jun-2022 16:00,7.369,,193.5,,11.03,,1640,,10.18,,7.252,
20-Jun-2022 17:00,7.652,,195.5,,10.29,,1716,,6.5,,7.602,
20-Jun-2022 18:00,6.069,,201.4,,9.51,,1804,,5.81,,6.038,
20-Jun-2022 19:00,4.501,,193.5,,5.685,,1917,,15.38,,4.339,
20-Jun-2022 20:00,4.23,,179.3,,6.322,,2030,,9.11,,4.176,
20-Jun-2022 21:00,2.246,,206.8,,3.333,,2113,,13.18,,2.186,
20-Jun-2022 22:00,1.814,,199.6,,3.284,,2245,,9.4,,1.79,
20-Jun-2022 23:00,2.589,,239.5,,4.264,,2309,,18.49,,2.454,
21-Jun-2022 00:00,1.708,,171.3,,3.235,,44,,41.33,,1.263,
21-Jun-2022 01:00,1.774,,277.5,,3.921,,158,,48.88,,1.128,
21-Jun-2022 02:00,2.474,,9.7,,3.823,,203,,19.85,,2.325,
21-Jun-2022 03:00,1.347,,117.5,,2.843,,313,,68.02,,0.397,
21-Jun-2022 04:00,3.16,,193.4,,4.215,,459,,15.67,,3.042,
21-Jun-2022 05:00,2.157,,175.5,,4.264,,509,,50.8,,1.309,
21-Jun-2022 06:00,1.424,,358.8,,6.077,,655,,32.26,,1.198,
21-Jun-2022 07:00,3.482,,342.4,,6.567,,700,,13.49,,3.386,
21-Jun-2022 08:00,3.23,,2.6,,6.175,,827,,27.91,,2.847,
21-Jun-2022 09:00,1.652,,85,,4.117,,905,,37.39,,1.3,
21-Jun-2022 10:00,1.693,,72.5,,3.676,,1035,,53.46,,0.956,
21-Jun-2022 11:00,2.264,,316.9,,4.95,,1108,,43.28,,1.618,
21-Jun-2022 12:00,2.744,,40.8,,6.959,,1249,,42.34,,1.995,
21-Jun-2022 13:00,2.28,,340.5,,5.244,,1327,,51.69,,1.352,
21-Jun-2022 14:00,2.29,,195.2,,5.636,,1434,,37.65,,1.795,
21-Jun-2022 15:00,1.894,,187.4,,5.881,,1519,,46.58,,1.268,
21-Jun-2022 16:00,2.572,,68.1,,7.008,,1633,,49.19,,1.623,
21-Jun-2022 17:00,4.689,,175.5,,7.939,,1725,,19.26,,4.424,
21-Jun-2022 18:00,4.036,,194.9,,6.175,,1811,,19.34,,3.806,
21-Jun-2022 19:00,1.369,,133.3,,3.333,,1946,,62.31,,0.559,
21-Jun-2022 20:00,2.717,,185.9,,5.097,,2035,,31.97,,2.294,
21-Jun-2022 21:00,3.708,,226.3,,4.95,,2155,,9.87,,3.653,
21-Jun-2022 22:00,6.537,,226.2,,14.41,,2234,,21.75,,6.066,
21-Jun-2022 23:00,3.946,,85.6,,8.14,,2304,,58.43,,1.893,
22-Jun-2022 00:00,2.498,,262.2,,5.636,,11,,41,,1.858,
22-Jun-2022 01:00,2.912,,239.5,,5.195,,148,,40.86,,2.171,
22-Jun-2022 02:00,2.094,,188.3,,4.117,,203,,53.79,,1.171,
22-Jun-2022 03:00,2.142,,318.6,,3.333,,314,,49.17,,1.353,
22-Jun-2022 04:00,6.361,,205.7,,14.55,,434,,30.23,,5.475,
22-Jun-2022 05:00,5.226,,334.1,,10.49,,524,,40.59,,3.914,
22-Jun-2022 06:00,2.738,,337.3,,14.36,,614,,62.28,,1.119,
22-Jun-2022 07:00,5.965,,346.1,,9.61,,744,,28.15,,5.244,
22-Jun-2022 08:00,4.301,,317.1,,8.43,,805,,36.64,,3.421,
22-Jun-2022 09:00,7.539,,254.8,,16.46,,957,,17.29,,7.196,
22-Jun-2022 10:00,10.56,,266.1,,16.02,,1039,,7.66,,10.46,
22-Jun-2022 11:00,7.393,,273.6,,14.11,,1118,,16.16,,7.098,
22-Jun-2022 12:00,5.578,,340.9,,9.9,,1257,,23.87,,5.094,
22-Jun-2022 13:00,4.433,,12.3,,10,,1310,,29.47,,3.846,
22-Jun-2022 14:00,2.037,,322.8,,4.803,,1403,,33,,1.699,
22-Jun-2022 15:00,1.264,,113.9,,3.382,,1546,,59.74,,0.576,
22-Jun-2022 16:00,1.722,,181.5,,4.313,,1609,,40.73,,1.286,
22-Jun-2022 17:00,1.868,,79.6,,4.509,,1705,,25.63,,1.681,
22-Jun-2022 18:00,1.319,,31.3,,2.598,,1805,,51.18,,0.793,
22-Jun-2022 19:00,2.228,,152.3,,3.676,,1911,,40.11,,1.682,
22-Jun-2022 20:00,2.378,,188.3,,4.46,,2036,,60.42,,1.055,
22-Jun-2022 21:00,2.155,,238.5,,3.97,,2104,,55.88,,1.129,
22-Jun-2022 22:00,2.046,,179.5,,5.048,,2239,,30.99,,1.746,
22-Jun-2022 23:00,2.753,,107.7,,4.95,,2325,,69.09,,0.75,
23-Jun-2022 00:00,1.12,,208.8,,3.284,,58,,60.15,,0.502,
23-Jun-2022 01:00,2.409,,330.8,,3.823,,130,,18.66,,2.281,
23-Jun-2022 02:00,0.832,,152.4,,2.99,,230,,57.13,,0.418,
23-Jun-2022 03:00,0.476,,242.8,,2.059,,302,,12.89,,0.463,
23-Jun-2022 04:00,1.619,,327.9,,2.598,,421,,19.39,,1.526,
23-Jun-2022 05:00,1.966,,3.9,,3.676,,519,,26.06,,1.762,
23-Jun-2022 06:00,1.07,,32.7,,2.402,,644,,25.09,,0.968,
23-Jun-2022 07:00,0.837,,347.5,,2.696,,752,,45.1,,0.578,
23-Jun-2022 08:00,0.962,,54,,2.941,,852,,43.7,,0.682,
23-Jun-2022 09:00,1.278,,27.7,,3.333,,910,,59.6,,0.586,
23-Jun-2022 10:00,1.911,,144.8,,6.175,,1053,,32.68,,1.6,
23-Jun-2022 11:00,3.955,,161.9,,8.92,,1159,,20.46,,3.703,
23-Jun-2022 12:00,7.748,,187.1,,11.12,,1210,,11.97,,7.579,
23-Jun-2022 13:00,7.122,,179.4,,11.42,,1343,,13.91,,6.912,
23-Jun-2022 14:00,8.53,,182.7,,13.08,,1412,,10.11,,8.39,
23-Jun-2022 15:00,9.06,,179.6,,14.31,,1554,,13.34,,8.81,
23-Jun-2022 16:00,6.995,,238.2,,13.13,,1600,,44.2,,4.912,
23-Jun-2022 17:00,8.73,,338.6,,12.45,,1702,,6.44,,8.67,
23-Jun-2022 18:00,6,,329.7,,10.54,,1801,,10.75,,5.894,
23-Jun-2022 19:00,4.597,,301.2,,8.09,,1936,,18.48,,4.358,
23-Jun-2022 20:00,3.932,,273.9,,6.224,,2019,,9.35,,3.879,
23-Jun-2022 21:00,3.217,,333.9,,7.988,,2146,,59.77,,1.466,
23-Jun-2022 22:00,2.726,,30.8,,5.685,,2201,,44.1,,1.918,
23-Jun-2022 23:00,1.473,,281.9,,3.725,,2302,,75.18,,0.204,
24-Jun-2022 00:00,1.129,,282.6,,3.186,,20,,36.87,,0.895,
24-Jun-2022 01:00,1.872,,197.1,,3.921,,115,,41.38,,1.384,
24-Jun-2022 02:00,1.672,,182.6,,3.235,,236,,44.14,,1.175,
24-Jun-2022 03:00,1.704,,272.2,,3.137,,325,,60.77,,0.745,
24-Jun-2022 04:00,1.762,,230.5,,3.333,,426,,51.38,,1.053,
24-Jun-2022 05:00,1.668,,355.5,,4.117,,550,,44.83,,1.157,
24-Jun-2022 06:00,2.364,,329.1,,3.872,,656,,14.48,,2.289,
24-Jun-2022 07:00,1.949,,357.7,,4.068,,718,,28.71,,1.704,
24-Jun-2022 08:00,1.084,,8.1,,3.186,,857,,50.74,,0.659,
24-Jun-2022 09:00,1.293,,344,,3.382,,956,,36.24,,1.034,
24-Jun-2022 10:00,1.508,,15.6,,3.921,,1019,,59.42,,0.696,
24-Jun-2022 11:00,1.912,,134.2,,5.538,,1141,,65.03,,0.68,
24-Jun-2022 12:00,2.324,,134.7,,6.175,,1243,,61.83,,0.97,
24-Jun-2022 13:00,2.36,,211.9,,5.734,,1357,,39.39,,1.802,
24-Jun-2022 14:00,2.552,,199.5,,5.538,,1423,,50.96,,1.542,
24-Jun-2022 15:00,2.743,,168.4,,7.302,,1557,,38.62,,2.119,
24-Jun-2022 16:00,4.397,,189.7,,8.38,,1646,,18.26,,4.173,
24-Jun-2022 17:00,4.517,,195.5,,6.567,,1701,,8.09,,4.472,
24-Jun-2022 18:00,4.924,,196.8,,7.351,,1825,,9.17,,4.861,
24-Jun-2022 19:00,4.609,,188.2,,6.322,,1926,,8.02,,4.564,
24-Jun-2022 20:00,4.589,,173.3,,6.028,,2012,,6.95,,4.555,
24-Jun-2022 21:00,1.738,,167,,5.097,,2101,,40.58,,1.302,
24-Jun-2022 22:00,1.215,,217.8,,3.48,,2256,,32.7,,1.017,
24-Jun-2022 23:00,2.604,,216.4,,3.921,,2307,,11.96,,2.547,
25-Jun-2022 00:00,1.264,,203.1,,2.108,,29,,13.83,,1.228,
25-Jun-2022 01:00,1.407,,134.8,,2.598,,116,,27.7,,1.242,
25-Jun-2022 02:00,2.867,,333.2,,4.313,,257,,27.52,,2.536,
25-Jun-2022 03:00,3.049,,356.9,,4.264,,317,,26.98,,2.711,
25-Jun-2022 04:00,1.769,,81.3,,3.627,,428,,27.31,,1.568,
25-Jun-2022 05:00,2.187,,193,,3.578,,553,,9.04,,2.16,
25-Jun-2022 06:00,1.397,,236.8,,3.235,,601,,66.28,,0.462,
25-Jun-2022 07:00,1.765,,15.7,,3.774,,714,,55.77,,0.928,
25-Jun-2022 08:00,1.305,,357.9,,3.235,,852,,29.55,,1.132,
25-Jun-2022 09:00,1.738,,11.8,,3.97,,926,,27.94,,1.531,
25-Jun-2022 10:00,2.606,,223.4,,6.812,,1057,,58.7,,1.238,
25-Jun-2022 11:00,2.901,,197.5,,7.253,,1159,,42.5,,2.102,
25-Jun-2022 12:00,2.696,,179.4,,9.51,,1243,,39.77,,2.046,
25-Jun-2022 13:00,3.947,,182.4,,9.61,,1339,,21.56,,3.667,
25-Jun-2022 14:00,5.674,,185.9,,10.93,,1424,,17.48,,5.41,
25-Jun-2022 15:00,6.097,,181.7,,10.14,,1507,,17.44,,5.814,
25-Jun-2022 16:00,4.863,,193.1,,8.14,,1633,,21.42,,4.523,
25-Jun-2022 17:00,4.92,,216.7,,6.616,,1720,,8.21,,4.869,
25-Jun-2022 18:00,8.57,,259.3,,17.1,,1838,,19.19,,8.09,
25-Jun-2022 19:00,7.435,,303.6,,12.99,,1946,,26.62,,6.632,
25-Jun-2022 20:00,7.045,,344.7,,9.9,,2000,,11.62,,6.9,
25-Jun-2022 21:00,6.311,,329.4,,9.31,,2100,,9.7,,6.22,
25-Jun-2022 22:00,2.969,,321.8,,6.469,,2210,,39.62,,2.259,
25-Jun-2022 23:00,1.83,,354.2,,5.097,,2331,,37.74,,1.432,
26-Jun-2022 00:00,1.942,,234.1,,4.852,,45,,36.51,,1.548,
26-Jun-2022 01:00,1.454,,81.3,,4.754,,100,,64.54,,0.531,
26-Jun-2022 02:00,1.42,,165.4,,3.333,,200,,61.85,,0.592,
26-Jun-2022 03:00,1.667,,266.7,,3.382,,345,,21.25,,1.553,
26-Jun-2022 04:00,1.636,,220.8,,4.754,,444,,53.54,,0.921,
26-Jun-2022 05:00,1.223,,4.4,,2.745,,531,,38.54,,0.946,
26-Jun-2022 06:00,0.83,,307.8,,3.235,,651,,39.66,,0.631,
26-Jun-2022 07:00,1.958,,349.2,,3.382,,715,,19.07,,1.85,
26-Jun-2022 08:00,1.513,,346.3,,2.99,,854,,24.48,,1.375,
26-Jun-2022 09:00,2.035,,356.1,,4.362,,927,,27.92,,1.793,
26-Jun-2022 10:00,2.451,,356.9,,5.195,,1033,,30.21,,2.11,
26-Jun-2022 11:00,3.174,,259.2,,9.8,,1152,,42.38,,2.305,
26-Jun-2022 12:00,3.497,,229.3,,7.988,,1221,,41.38,,2.584,
26-Jun-2022 13:00,3.769,,171.8,,10.88,,1356,,33.55,,3.123,
26-Jun-2022 14:00,6.387,,178.8,,12.25,,1441,,18.2,,6.065,
26-Jun-2022 15:00,5.992,,169.4,,10.63,,1500,,14.71,,5.795,
26-Jun-2022 16:00,5.047,,182,,8.72,,1605,,17.78,,4.804,
26-Jun-2022 17:00,4.133,,187,,7.302,,1719,,18.21,,3.924,
26-Jun-2022 18:00,4.359,,207.3,,5.489,,1840,,8.12,,4.315,
26-Jun-2022 19:00,4.888,,184.5,,6.371,,1925,,8.92,,4.828,
26-Jun-2022 20:00,4.921,,182.9,,6.518,,2012,,6.69,,4.887,
26-Jun-2022 21:00,3.924,,185.5,,6.077,,2104,,13.25,,3.819,
26-Jun-2022 22:00,1.961,,242.8,,4.313,,2218,,46.47,,1.316,
26-Jun-2022 23:00,1.432,,225.7,,2.941,,2315,,29.92,,1.237,
27-Jun-2022 00:00,1.789,,211.4,,3.039,,53,,22.06,,1.656,
27-Jun-2022 01:00,1.411,,235.3,,2.843,,100,,42.25,,1.027,
27-Jun-2022 02:00,2.469,,46.2,,4.656,,248,,68.36,,0.71,
27-Jun-2022 03:00,2.226,,24.4,,3.578,,304,,25,,2.014,
27-Jun-2022 04:00,2.127,,155.8,,3.774,,443,,57.12,,1.069,
27-Jun-2022 05:00,2.029,,191.5,,3.382,,559,,17.76,,1.931,
27-Jun-2022 06:00,1.461,,154.4,,3.48,,602,,45.07,,1.009,
27-Jun-2022 07:00,0.671,,350.1,,2.01,,701,,62.78,,0.268,
27-Jun-2022 08:00,1.209,,203.4,,2.745,,823,,28.44,,1.06,
27-Jun-2022 09:00,0.988,,12.1,,2.941,,938,,47.55,,0.648,
27-Jun-2022 10:00,1.573,,157.3,,4.362,,1051,,51.67,,0.933,
27-Jun-2022 11:00,3.9,,139.9,,11.66,,1156,,41,,2.901,
27-Jun-2022 12:00,7.765,,164.2,,12.94,,1202,,17.45,,7.405,
27-Jun-2022 13:00,7.911,,179,,15.49,,1344,,13.57,,7.689,
27-Jun-2022 14:00,6.847,,171.2,,12.35,,1406,,15.87,,6.584,
27-Jun-2022 15:00,7.216,,171.2,,14.11,,1502,,14.55,,6.984,
27-Jun-2022 16:00,6.839,,169.7,,11.61,,1601,,10.07,,6.733,
27-Jun-2022 17:00,7.568,,172.6,,11.03,,1741,,9.32,,7.468,
27-Jun-2022 18:00,7.97,,182.6,,12.2,,1835,,8.13,,7.89,
27-Jun-2022 19:00,5.483,,235,,10.83,,1945,,23.33,,5.028,
27-Jun-2022 20:00,8.37,,262.6,,13.28,,2030,,12.23,,8.18,
27-Jun-2022 21:00,5.15,,206.3,,12.1,,2100,,49.56,,3.222,
27-Jun-2022 22:00,5.721,,166.8,,7.792,,2203,,8.22,,5.662,
27-Jun-2022 23:00,3.219,,171.3,,5.979,,2311,,24.59,,2.922,
28-Jun-2022 00:00,1.781,,148.4,,3.823,,37,,37.52,,1.399,
28-Jun-2022 01:00,0.414,,171,,1.226,,109,,51.78,,0.245,
28-Jun-2022 02:00,1.545,,358.3,,3.431,,227,,25.31,,1.394,
28-Jun-2022 03:00,1.804,,318.2,,3.186,,332,,29.26,,1.569,
28-Jun-2022 04:00,3.026,,1.9,,4.607,,431,,15.81,,2.911,
28-Jun-2022 05:00,1.314,,15.3,,3.578,,546,,62.93,,0.521,
28-Jun-2022 06:00,1.127,,127.6,,2.647,,611,,41.31,,0.834,
28-Jun-2022 07:00,1.113,,159.1,,2.5,,728,,36.3,,0.889,
28-Jun-2022 08:00,1.285,,2,,3.529,,827,,24.56,,1.167,
28-Jun-2022 09:00,1.524,,151.9,,5.342,,946,,56.38,,0.785,
28-Jun-2022 10:00,3.907,,139.3,,12.25,,1052,,29.71,,3.382,
28-Jun-2022 11:00,8.07,,166.8,,12.74,,1159,,14.44,,7.817,
28-Jun-2022 12:00,8.15,,169,,15.78,,1240,,13.15,,7.935,
28-Jun-2022 13:00,9.31,,173.2,,15.44,,1316,,11.9,,9.11,
28-Jun-2022 14:00,8.84,,174.8,,14.9,,1409,,14.28,,8.56,
28-Jun-2022 15:00,8.97,,174.3,,15,,1502,,13.26,,8.73,
28-Jun-2022 16:00,8.02,,191.1,,13.23,,1631,,15.4,,7.727,
28-Jun-2022 17:00,7.935,,234.5,,13.67,,1729,,16.53,,7.604,
28-Jun-2022 18:00,9.76,,257.3,,15.24,,1838,,11.63,,9.56,
28-Jun-2022 19:00,10.61,,263.1,,17.35,,1946,,11.65,,10.39,
