,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jun-2022 10:00,2.728,,155.6,,4.333,,1049,,31.89,,0,,17,,13.2,,2.656,
11-Jun-2022 11:00,2.175,,125.3,,3.529,,1149,,33.94,,0,,13.96,,27.64,,1.922,
11-Jun-2022 12:00,2.188,,114.5,,4.058,,1245,,35.57,,0,,11.85,,19.73,,2.058,
11-Jun-2022 13:00,2.58,,126.2,,4.823,,1338,,36.71,,0,,10.46,,19.94,,2.424,
11-Jun-2022 14:00,2.578,,118.8,,5.607,,1442,,37.61,,0,,9.71,,20.82,,2.408,
11-Jun-2022 15:00,2.541,,168.4,,5.548,,1509,,38.18,,0,,8.73,,26.42,,2.271,
11-Jun-2022 16:00,5.027,,212.7,,8.02,,1633,,37.87,,0,,10.88,,16.24,,4.825,
11-Jun-2022 17:00,3.393,,201.8,,4.979,,1701,,36.94,,0,,15.62,,15.6,,3.267,
11-Jun-2022 18:00,5.068,,144.6,,8.84,,1851,,34.95,,0,,21.64,,7.95,,5.019,
11-Jun-2022 19:00,7.713,,128.9,,11.84,,1942,,33.13,,0,,24.43,,17.87,,7.337,
11-Jun-2022 20:00,5.227,,112.7,,7.939,,2001,,32.04,,0,,24.02,,15.39,,5.038,
11-Jun-2022 21:00,1.899,,136.6,,6.43,,2102,,31.06,,0,,25.03,,60.57,,0.837,
11-Jun-2022 22:00,1.959,,70.6,,4.078,,2206,,30.45,,0,,23.34,,59.12,,0.916,
11-Jun-2022 23:00,2.501,,68.2,,4.45,,2304,,28.93,,0,,25.13,,67.86,,0.746,
12-Jun-2022 00:00,2.187,,104.2,,3.96,,30,,27.62,,0,,22.58,,45.2,,1.506,
12-Jun-2022 01:00,3.784,,330.8,,5.077,,110,,24.76,,0,,23.19,,26.86,,3.368,
12-Jun-2022 02:00,3.017,,337.3,,5.215,,202,,23.6,,0,,19.45,,12.48,,2.945,
12-Jun-2022 03:00,4.948,,333.1,,7.312,,333,,24.13,,0,,16.68,,6.76,,4.913,
12-Jun-2022 04:00,2.372,,349.5,,6.41,,408,,23.23,,0,,18.13,,35.69,,1.911,
12-Jun-2022 05:00,1.437,,259.7,,4.058,,503,,20.31,,0,,22.76,,41.9,,1.053,
12-Jun-2022 06:00,1.413,,346.1,,2.725,,659,,22.21,,0,,21.62,,62.31,,0.577,
12-Jun-2022 07:00,2.212,,151.7,,3.901,,755,,23.84,,0,,28.41,,26.27,,1.979,
12-Jun-2022 08:00,2.579,,168.8,,4.215,,803,,26.28,,0,,19.97,,14.01,,2.502,
12-Jun-2022 09:00,1.801,,245.5,,4.097,,914,,31.27,,0,,10,,40.23,,1.357,
12-Jun-2022 10:00,2.272,,129.9,,5.038,,1100,,33.22,,0,,7.78,,47.73,,1.483,
12-Jun-2022 11:00,5.212,,147.8,,8.08,,1148,,34.53,,0,,8.2,,11.6,,5.105,
12-Jun-2022 12:00,8.48,,196.7,,18.37,,1247,,35.83,,0,,9.17,,29.87,,7.33,
12-Jun-2022 13:00,7.587,,202.3,,14.92,,1358,,35.84,,0,,9.1,,23.5,,6.949,
12-Jun-2022 14:00,10.38,,218.5,,19.58,,1446,,35.71,,0,,9.91,,16.29,,9.96,
12-Jun-2022 15:00,10.8,,225.5,,19.35,,1528,,34.92,,0,,11.54,,31.46,,9.17,
12-Jun-2022 16:00,6.707,,256,,16.8,,1633,,34.7,,0,,12.76,,61.57,,2.832,
12-Jun-2022 17:00,8.95,,331.7,,14.74,,1702,,33.58,,0,,14.28,,15.43,,8.63,
12-Jun-2022 18:00,6.626,,332.2,,11.9,,1858,,31.63,,0,,16.48,,35.93,,5.322,
12-Jun-2022 19:00,6.394,,9.5,,12.6,,1958,,30.41,,0,,17.71,,40.54,,4.792,
12-Jun-2022 20:00,7.818,,94,,13.9,,2055,,27.95,,0,,22.03,,18.72,,7.401,
12-Jun-2022 21:00,7.196,,103.3,,13.76,,2101,,26.94,,0,,22.8,,21.61,,6.684,
12-Jun-2022 22:00,8.21,,84.7,,11.82,,2214,,26,,0,,23.8,,7.86,,8.13,
12-Jun-2022 23:00,6.407,,86,,10.82,,2301,,25.59,,0,,23.71,,12.17,,6.262,
13-Jun-2022 00:00,6.377,,93.2,,9.25,,59,,24.64,,0,,24.82,,9.02,,6.298,
13-Jun-2022 01:00,6.519,,109.2,,9.92,,139,,24.42,,0,,23.68,,10.74,,6.404,
13-Jun-2022 02:00,4.894,,107.8,,6.332,,225,,23.72,,0,,22.68,,10.68,,4.809,
13-Jun-2022 03:00,3.983,,120.1,,6.469,,306,,23.48,,0,,21.95,,11.14,,3.908,
13-Jun-2022 04:00,2.298,,331.7,,3.843,,409,,19.32,,0,,27.66,,18.94,,2.173,
13-Jun-2022 05:00,1.168,,9.1,,2.823,,559,,19.6,,0,,28.85,,49.88,,0.725,
13-Jun-2022 06:00,4.97,,313,,7.214,,643,,22.14,,0,,23.08,,9.16,,4.906,
13-Jun-2022 07:00,5.992,,325.1,,8.61,,740,,24.47,,0,,19.51,,14.05,,5.812,
13-Jun-2022 08:00,3.852,,9.6,,8.17,,802,,26.17,,0,,15.86,,51.83,,2.274,
13-Jun-2022 09:00,3.426,,126.3,,5.058,,947,,26.74,,0,,15.75,,13.14,,3.336,
13-Jun-2022 10:00,3.104,,148.5,,5.234,,1056,,27.62,,0,,16.25,,15.09,,2.997,
13-Jun-2022 11:00,2.406,,159.1,,6.214,,1151,,29.24,,0,,10.96,,34.68,,1.965,
13-Jun-2022 12:00,3.167,,203.3,,7.743,,1217,,30.48,,0,,7.8,,33.29,,2.632,
13-Jun-2022 13:00,3.474,,231.1,,7.802,,1357,,31.5,,0,,6.52,,70.38,,0.852,
13-Jun-2022 14:00,7.413,,316.8,,13.53,,1440,,32.64,,0,,4.48,,35.55,,5.985,
13-Jun-2022 15:00,8.99,,324.1,,13.94,,1505,,32.55,,0,,5.03,,12.12,,8.79,
13-Jun-2022 16:00,9.78,,322.5,,14.27,,1610,,32.63,,0,,3.76,,8.44,,9.67,
13-Jun-2022 17:00,9.69,,315.7,,12.84,,1736,,31.78,,0,,4.19,,6.9,,9.62,
13-Jun-2022 18:00,10.46,,307.4,,14.07,,1828,,29.43,,0,,6.57,,5.2,,10.41,
13-Jun-2022 19:00,9.35,,320.4,,12.13,,1907,,26.9,,0,,8.13,,9.3,,9.22,
13-Jun-2022 20:00,10.15,,324.7,,14.07,,2024,,24.96,,0,,10.93,,6.1,,10.1,
13-Jun-2022 21:00,12.56,,319.6,,17.03,,2155,,22.82,,0,,16.48,,6.65,,12.48,
13-Jun-2022 22:00,13.83,,318.7,,18.19,,2246,,20.98,,0,,19.55,,5.45,,13.77,
13-Jun-2022 23:00,13.84,,317.8,,17.62,,2354,,19.35,,0,,19.52,,5.38,,13.78,
14-Jun-2022 00:00,13.64,,319.7,,17.37,,39,,18.25,,0,,18.66,,4.88,,13.59,
14-Jun-2022 01:00,12.85,,321.7,,16.62,,118,,17.22,,0,,16.22,,4.88,,12.81,
14-Jun-2022 02:00,10.76,,322.9,,14.54,,221,,16.26,,0,,15.33,,5.67,,10.71,
14-Jun-2022 03:00,8.68,,323.5,,13.35,,310,,15.42,,0,,15.98,,4.93,,8.65,
14-Jun-2022 04:00,7.931,,326,,10.37,,404,,14.87,,0,,16.88,,5.36,,7.896,
14-Jun-2022 05:00,6.609,,326.8,,10.08,,506,,14.79,,0,,17.29,,5.86,,6.574,
14-Jun-2022 06:00,5.349,,330.2,,8.19,,614,,16.06,,0,,16.25,,8.29,,5.293,
14-Jun-2022 07:00,2.447,,1.5,,6.018,,704,,17.95,,0,,14.55,,35.75,,1.97,
14-Jun-2022 08:00,2.279,,108.9,,3.941,,832,,19.1,,0,,14.5,,19.06,,2.153,
14-Jun-2022 09:00,1.416,,122.1,,3.725,,939,,21.46,,0,,12.72,,35.97,,1.137,
14-Jun-2022 10:00,2.199,,120.3,,4.039,,1033,,23.21,,0,,12.34,,29.86,,1.9,
14-Jun-2022 11:00,2.76,,141.2,,5.097,,1127,,23.99,,0,,12.59,,23.55,,2.527,
14-Jun-2022 12:00,2.416,,151.1,,4.509,,1207,,25.66,,0,,10.44,,24.52,,2.195,
14-Jun-2022 13:00,1.713,,169.8,,4.137,,1332,,27.19,,0,,8.29,,34.19,,1.408,
14-Jun-2022 14:00,1.938,,143.8,,4.881,,1435,,28.5,,0,,8.77,,34.18,,1.593,
14-Jun-2022 15:00,3.176,,144.3,,5.763,,1510,,29.33,,0,,9.51,,16.38,,3.046,
14-Jun-2022 16:00,3.182,,172.9,,7.41,,1645,,29.74,,0,,10.13,,22.53,,2.936,
14-Jun-2022 17:00,4.176,,195.7,,6.763,,1748,,29.69,,0,,10.55,,13.96,,4.052,
14-Jun-2022 18:00,3.546,,204.4,,5.273,,1812,,28.49,,0,,11.57,,7.46,,3.516,
14-Jun-2022 19:00,4.388,,210.8,,6.371,,1921,,26.04,,0,,14.43,,18.03,,4.171,
14-Jun-2022 20:00,2.416,,243.4,,4.195,,2059,,24.49,,0,,17.22,,19.58,,2.275,
14-Jun-2022 21:00,1.683,,261.8,,4.607,,2103,,23.64,,0,,16.19,,67.04,,0.53,
14-Jun-2022 22:00,1.127,,359.5,,2.294,,2248,,24.46,,0,,13.56,,10.09,,1.109,
14-Jun-2022 23:00,1.419,,216.7,,3.176,,2314,,22.38,,0,,18.52,,27.63,,1.254,
15-Jun-2022 00:00,5.185,,318.6,,7.41,,26,,20.23,,0,,16.92,,5.15,,5.164,
15-Jun-2022 01:00,5.829,,315.4,,7.018,,122,,19.15,,0,,17.42,,7.28,,5.781,
15-Jun-2022 02:00,5.232,,328,,7.665,,229,,19.55,,0,,15.5,,11.74,,5.122,
15-Jun-2022 03:00,5.088,,338.4,,8.31,,305,,19.64,,0,,14.82,,8.81,,5.028,
15-Jun-2022 04:00,3.57,,324,,5.469,,403,,17.97,,0,,16.55,,14.25,,3.46,
15-Jun-2022 05:00,2.257,,348.2,,3.843,,505,,18.15,,0,,16.36,,18.72,,2.137,
15-Jun-2022 06:00,1.412,,356.1,,3.549,,619,,20.6,,0,,15.26,,43.01,,1.014,
15-Jun-2022 07:00,0.608,,120.7,,2.588,,748,,23.98,,0,,11.72,,50.26,,0.374,
15-Jun-2022 08:00,1.641,,132,,3,,858,,23.75,,0,,12.62,,21.7,,1.523,
15-Jun-2022 09:00,2.089,,132.3,,3.431,,903,,25.3,,0,,12.55,,17.98,,1.986,
15-Jun-2022 10:00,2.009,,133.9,,3.392,,1053,,27.6,,0,,9.82,,25.36,,1.812,
15-Jun-2022 11:00,2.259,,162,,4.078,,1126,,29.05,,0,,8.11,,20.78,,2.11,
15-Jun-2022 12:00,2.469,,191.9,,5.136,,1245,,30.81,,0,,6.89,,30.3,,2.123,
15-Jun-2022 13:00,3.016,,156.4,,6.234,,1315,,31.75,,0,,6.72,,20.9,,2.815,
15-Jun-2022 14:00,3.05,,151,,6.175,,1441,,32.79,,0,,6.92,,24.5,,2.771,
15-Jun-2022 15:00,2.719,,138.4,,4.999,,1513,,33.4,,0,,7.13,,18.45,,2.578,
15-Jun-2022 16:00,5.111,,184.6,,9.7,,1658,,33.64,,0,,7.76,,16.36,,4.902,
15-Jun-2022 17:00,8.17,,195.3,,10.82,,1720,,32.79,,0,,9.17,,6.83,,8.11,
15-Jun-2022 18:00,6.903,,184.6,,9.86,,1810,,31.3,,0,,11.24,,5.96,,6.866,
15-Jun-2022 19:00,4.56,,160.6,,8.49,,1903,,28.8,,0,,17.58,,17.37,,4.35,
15-Jun-2022 20:00,3.38,,129.5,,5.293,,2000,,29.25,,0,,13.49,,16.96,,3.232,
15-Jun-2022 21:00,3.283,,141,,4.725,,2108,,29.24,,0,,11.78,,11.13,,3.221,
15-Jun-2022 22:00,2.879,,125.7,,4.489,,2202,,28.25,,0,,14.99,,14.71,,2.784,
15-Jun-2022 23:00,2.355,,155.5,,4.039,,2318,,26.83,,0,,16.36,,33.81,,1.945,
16-Jun-2022 00:00,1.369,,210.2,,3.137,,1,,22.65,,0,,24.74,,31.37,,1.164,
16-Jun-2022 01:00,1.783,,137.5,,2.667,,155,,22.64,,0,,27.51,,22.73,,1.642,
16-Jun-2022 02:00,2.329,,121.8,,3.235,,259,,24.11,,0,,18.64,,13.32,,2.266,
16-Jun-2022 03:00,2.01,,146.4,,3.313,,324,,21.71,,0,,24.36,,79.32,,0.082,
16-Jun-2022 04:00,2.383,,320.7,,3.921,,459,,21.09,,0,,22.93,,32.02,,2.011,
16-Jun-2022 05:00,3.626,,333.6,,4.568,,512,,17.35,,0,,26.29,,17.3,,3.46,
16-Jun-2022 06:00,2.557,,322.8,,3.451,,604,,20.57,,0,,22.62,,10.15,,2.517,
16-Jun-2022 07:00,2.027,,330.5,,3.098,,742,,26.27,,0,,15.19,,10.47,,1.993,
16-Jun-2022 08:00,1.821,,314.9,,3.509,,821,,28.8,,0,,12.36,,16.04,,1.75,
16-Jun-2022 09:00,1.588,,139.9,,3.96,,958,,31.16,,0,,9.43,,31.63,,1.346,
16-Jun-2022 10:00,5.894,,149.3,,10.96,,1040,,32.6,,0,,9.75,,15.66,,5.674,
16-Jun-2022 11:00,8.79,,160,,12.17,,1151,,33.98,,0,,8.21,,10,,8.65,
16-Jun-2022 12:00,8.85,,159.1,,13.25,,1203,,34.75,,0,,7.88,,9.79,,8.72,
16-Jun-2022 13:00,9.55,,155.4,,14.43,,1346,,35.25,,0,,7.57,,10.85,,9.38,
16-Jun-2022 14:00,10.06,,153.1,,16.9,,1443,,35.44,,0,,6.96,,12.54,,9.82,
16-Jun-2022 15:00,8.68,,186.9,,14.58,,1501,,35.79,,0,,4.92,,17.08,,8.3,
16-Jun-2022 16:00,8.73,,195.6,,12.33,,1610,,34.92,,0,,4.87,,6.79,,8.66,
16-Jun-2022 17:00,10.13,,190.8,,14.27,,1757,,33.31,,0,,6.38,,6.8,,10.06,
16-Jun-2022 18:00,10.23,,184.6,,14.35,,1802,,31.67,,0,,7.25,,8.3,,10.12,
16-Jun-2022 19:00,9.63,,164.6,,12.45,,1935,,29.12,,0,,11.82,,8.91,,9.51,
16-Jun-2022 20:00,8.65,,149.5,,16.09,,2100,,27.75,,0,,14.74,,9.51,,8.53,
16-Jun-2022 21:00,8.52,,164.7,,14.43,,2100,,28.85,,0,,11.61,,10.15,,8.39,
16-Jun-2022 22:00,6.749,,151.6,,9.78,,2210,,26.17,,0,,18.17,,18.65,,6.392,
16-Jun-2022 23:00,5.68,,137.9,,8.63,,2305,,24.45,,0,,20.63,,23.3,,5.21,
17-Jun-2022 00:00,6.65,,150.5,,12.11,,32,,24.7,,0,,19.83,,16.41,,6.377,
17-Jun-2022 01:00,8.23,,147.4,,14.03,,125,,24.82,,0,,19.4,,13.33,,8.01,
17-Jun-2022 02:00,7.509,,135.6,,11.57,,205,,23.96,,0,,20.59,,14.14,,7.28,
17-Jun-2022 03:00,7.583,,145.1,,12.98,,353,,23.4,,0,,20.91,,12.87,,7.392,
17-Jun-2022 04:00,9.82,,143.5,,14.68,,426,,23.36,,0,,20.15,,10.84,,9.64,
17-Jun-2022 05:00,8.84,,131.6,,12.45,,512,,22.41,,0,,23.76,,9.46,,8.72,
17-Jun-2022 06:00,8.53,,153.1,,14,,658,,24.27,,0,,20.12,,7.46,,8.46,
17-Jun-2022 07:00,10,,150.5,,18.03,,748,,24.49,,0,,19.69,,9.98,,9.85,
17-Jun-2022 08:00,11.47,,154.7,,15.84,,851,,24.49,,0,,19.08,,9.43,,11.31,
17-Jun-2022 09:00,12.6,,160,,16.66,,912,,25.07,,0,,16.33,,6.21,,12.53,
17-Jun-2022 10:00,11.97,,162.4,,15.68,,1001,,25.69,,0,,13.77,,5.8,,11.9,
17-Jun-2022 11:00,11.24,,164.1,,15.88,,1122,,26.36,,0,,9.55,,8.11,,11.12,
17-Jun-2022 12:00,9.88,,183.4,,14.07,,1217,,26.71,,0,,6.25,,9.86,,9.74,
17-Jun-2022 13:00,9.78,,193.4,,14.37,,1344,,26.83,,0,,4.87,,10.85,,9.6,
17-Jun-2022 14:00,9.86,,204.1,,13.31,,1403,,26.17,,0,,4.21,,10.55,,9.69,
17-Jun-2022 15:00,10.22,,190.8,,14.13,,1528,,24.94,,0,,8.09,,7.48,,10.13,
17-Jun-2022 16:00,10.5,,190.2,,16.5,,1649,,24.64,,0,,6.93,,9.47,,10.36,
17-Jun-2022 17:00,9.74,,188.3,,14.23,,1720,,24.16,,0,,5.89,,14.28,,9.44,
17-Jun-2022 18:00,12.05,,157.7,,17.7,,1852,,22.45,,0,,8.77,,13.68,,11.71,
17-Jun-2022 19:00,13.18,,149.8,,16.72,,1918,,20.64,,0,,11.68,,8.87,,13.02,
17-Jun-2022 20:00,10.26,,162.1,,16.01,,2013,,19.88,,0,,9.44,,12.13,,10.03,
17-Jun-2022 21:00,7.621,,134.8,,11.94,,2124,,19.12,,0,,10.14,,18.21,,7.236,
17-Jun-2022 22:00,4.83,,130.5,,8.7,,2201,,18.58,,0,,10.65,,13.18,,4.702,
17-Jun-2022 23:00,3.221,,143.2,,5.489,,2341,,16.57,,0,,17.61,,17.51,,3.07,
18-Jun-2022 00:00,2.982,,133.2,,5.705,,11,,14.1,,0,,27.32,,16.07,,2.864,
18-Jun-2022 01:00,3.391,,187.7,,5.901,,133,,14.05,,0,,17.35,,18.55,,3.213,
18-Jun-2022 02:00,1.325,,155,,3.627,,200,,13.99,,0,,13.88,,69.91,,0.338,
18-Jun-2022 03:00,3.414,,322.1,,5.43,,308,,12.9,,0,,13.07,,14.44,,3.305,
18-Jun-2022 04:00,3.877,,325.3,,6.038,,450,,13.13,,0,,10.9,,11.05,,3.805,
18-Jun-2022 05:00,4.029,,322.9,,6.136,,550,,11.49,,0,,11.85,,8.62,,3.983,
18-Jun-2022 06:00,4.989,,318.5,,6.626,,649,,11.72,,0,,13.33,,7.1,,4.951,
18-Jun-2022 07:00,4.52,,318.2,,5.724,,705,,15.94,,0,,9.08,,6.71,,4.489,
18-Jun-2022 08:00,2.671,,308.4,,4.823,,827,,18.23,,0,,6.45,,25.81,,2.4,
18-Jun-2022 09:00,2.312,,207.1,,5.43,,1000,,19.7,,0,,6.27,,52.95,,1.324,
18-Jun-2022 10:00,2.752,,183,,5.391,,1000,,20.44,,0,,6.65,,19.46,,2.594,
18-Jun-2022 11:00,2.42,,148.3,,6.724,,1153,,22.37,,0,,7.18,,25.71,,2.176,
18-Jun-2022 12:00,8.4,,151.9,,14.66,,1235,,24.63,,0,,7.39,,12.19,,8.21,
18-Jun-2022 13:00,11.47,,160.9,,16.17,,1345,,25.23,,0,,7.11,,12.95,,11.18,
18-Jun-2022 14:00,11.9,,173.1,,15.84,,1446,,25.45,,0,,6.7,,7.44,,11.8,
18-Jun-2022 15:00,12.98,,175.2,,17.03,,1558,,25.16,,0,,7.53,,7.35,,12.87,
18-Jun-2022 16:00,13.6,,173.6,,18.76,,1639,,24.58,,0,,11.39,,18.39,,12.9,
18-Jun-2022 17:00,8.84,,234.9,,15.33,,1711,,24.99,,0,,6.94,,50.19,,5.448,
18-Jun-2022 18:00,8.15,,85.3,,19.54,,1816,,22.53,,0,,13.19,,17.19,,7.784,
18-Jun-2022 19:00,3.913,,71.8,,10.1,,1942,,21.62,,0,,13.56,,21.57,,3.636,
18-Jun-2022 20:00,6.476,,55.1,,11.8,,2051,,20.34,,0,,14.94,,55.38,,3.449,
18-Jun-2022 21:00,12.24,,314.8,,18.5,,2150,,18.59,,0,,17.91,,5.81,,12.18,
18-Jun-2022 22:00,13.84,,318.8,,18.25,,2221,,18.26,,0,,19.42,,5.67,,13.77,
18-Jun-2022 23:00,10.1,,311.8,,13.39,,2336,,16.21,,0,,24.66,,6.81,,10.02,
19-Jun-2022 00:00,8.45,,310.4,,11.45,,2,,15.08,,0,,28.49,,6.38,,8.4,
19-Jun-2022 01:00,5.825,,312.9,,8.45,,114,,13.93,,0,,29.79,,6.27,,5.79,
19-Jun-2022 02:00,7.279,,321.3,,11.25,,221,,13.53,,0,,29.76,,5.62,,7.244,
19-Jun-2022 03:00,7.748,,326.3,,10.29,,322,,13.15,,0,,29.86,,6.05,,7.705,
19-Jun-2022 04:00,8.4,,325.8,,11.35,,450,,12.85,,0,,33.07,,5.33,,8.36,
19-Jun-2022 05:00,10.52,,327.8,,13.35,,544,,13.02,,0,,34.44,,5.09,,10.48,
19-Jun-2022 06:00,10.98,,329.9,,14,,623,,13.97,,0,,33.52,,6.37,,10.92,
19-Jun-2022 07:00,9.31,,326.2,,12.51,,709,,15.48,,0,,29.59,,7.47,,9.23,
19-Jun-2022 08:00,8.6,,332.6,,11.6,,847,,17.23,,0,,22.02,,10.72,,8.45,
19-Jun-2022 09:00,6.522,,327.9,,10.96,,903,,18.85,,0,,16.54,,19.25,,6.154,
19-Jun-2022 10:00,3.642,,317.3,,8.98,,1007,,20.33,,0,,12.51,,25.37,,3.285,
19-Jun-2022 11:00,1.674,,333.6,,3.862,,1151,,21.69,,0,,10.4,,72.48,,0.334,
19-Jun-2022 12:00,2.168,,167.5,,4.313,,1201,,22.08,,0,,9.86,,21.96,,2.009,
19-Jun-2022 13:00,2.064,,164.5,,4.96,,1347,,23.18,,0,,8.35,,26.05,,1.851,
19-Jun-2022 14:00,3.227,,161.2,,5.901,,1442,,23.93,,0,,9.65,,15.82,,3.103,
19-Jun-2022 15:00,2.887,,158.3,,5.665,,1505,,24.83,,0,,9.95,,26.36,,2.581,
19-Jun-2022 16:00,2.856,,151.5,,5.979,,1625,,25.28,,0,,10.25,,18.43,,2.708,
19-Jun-2022 17:00,3.701,,195.3,,5.45,,1752,,25.28,,0,,11.15,,16.17,,3.553,
19-Jun-2022 18:00,3.842,,198.2,,6.371,,1810,,24.29,,0,,14.2,,7.91,,3.806,
19-Jun-2022 19:00,2.872,,185.1,,4.391,,1955,,22.32,,0,,18.58,,7.09,,2.85,
19-Jun-2022 20:00,2.289,,136.4,,4.47,,2044,,21.36,,0,,20.41,,38.66,,1.767,
19-Jun-2022 21:00,1.094,,138.5,,2.255,,2139,,22.22,,0,,16.88,,20.49,,1.024,
19-Jun-2022 22:00,2.584,,265.5,,7.331,,2253,,19.42,,0,,20.25,,44.84,,1.792,
19-Jun-2022 23:00,3.838,,318.8,,5.665,,2334,,15.95,,0,,21.05,,14.87,,3.708,
20-Jun-2022 00:00,6.864,,308.5,,10.49,,55,,16.93,,0,,21.88,,7,,6.813,
20-Jun-2022 01:00,7.857,,312.4,,11.55,,114,,16.91,,0,,23.83,,5.17,,7.825,
20-Jun-2022 02:00,7.397,,309.4,,8.98,,239,,16.13,,0,,26.63,,5.96,,7.357,
20-Jun-2022 03:00,5.311,,322.6,,9.47,,311,,15.27,,0,,28.57,,14.82,,5.133,
20-Jun-2022 04:00,5.815,,327.7,,7.978,,416,,15.21,,0,,28.5,,7.35,,5.767,
20-Jun-2022 05:00,5.422,,336.5,,8.63,,518,,15.58,,0,,27.25,,9.21,,5.352,
20-Jun-2022 06:00,5.702,,333.9,,8.31,,619,,16.64,,0,,25.38,,9.24,,5.628,
20-Jun-2022 07:00,2.966,,322.9,,5.567,,712,,18.93,,0,,21.42,,18.88,,2.805,
20-Jun-2022 08:00,0.993,,45.6,,3.117,,800,,21.29,,0,,17.37,,78.35,,0.064,
20-Jun-2022 09:00,1.857,,121.2,,3.137,,900,,21.9,,0,,16.92,,12.46,,1.813,
20-Jun-2022 10:00,1.791,,129.3,,3.353,,1036,,23.4,,0,,14.44,,25.15,,1.618,
20-Jun-2022 11:00,1.536,,185.1,,3.078,,1152,,24.85,,0,,11.43,,34.1,,1.264,
20-Jun-2022 12:00,2.934,,205.9,,6.724,,1256,,25.96,,0,,10.96,,24.35,,2.669,
20-Jun-2022 13:00,3.375,,212.6,,6.645,,1323,,27.16,,0,,10.44,,25.61,,3.038,
20-Jun-2022 14:00,2.157,,207.6,,6.018,,1404,,28.24,,0,,9.5,,63.81,,0.819,
20-Jun-2022 15:00,2.763,,170,,6.783,,1550,,29.17,,0,,8.85,,25.76,,2.483,
20-Jun-2022 16:00,4.591,,185.9,,8.08,,1659,,29.27,,0,,7.77,,18.07,,4.362,
20-Jun-2022 17:00,7.154,,199.3,,9.53,,1753,,28.71,,0,,8.47,,6.68,,7.106,
20-Jun-2022 18:00,6.393,,190.7,,9.61,,1817,,27.19,,0,,11.67,,10.75,,6.28,
20-Jun-2022 19:00,4.717,,172.6,,7.567,,1919,,25.73,,0,,13.52,,14.41,,4.568,
20-Jun-2022 20:00,4.219,,157.7,,7.625,,2003,,24.93,,0,,15.2,,29.23,,3.669,
20-Jun-2022 21:00,2.641,,112.9,,4.783,,2107,,24.92,,0,,13.6,,17.21,,2.522,
20-Jun-2022 22:00,1.589,,212.4,,2.804,,2240,,23.03,,0,,13.53,,56.04,,0.829,
20-Jun-2022 23:00,1.448,,311.1,,2.647,,2308,,18.76,,0,,20.8,,49.73,,0.902,
21-Jun-2022 00:00,0.812,,24.5,,1.569,,0,,20.35,,0,,15.01,,20.22,,0.761,
21-Jun-2022 01:00,2.495,,332.2,,5.038,,121,,16.13,,0,,18.83,,16.14,,2.396,
21-Jun-2022 02:00,3.586,,328.4,,4.607,,244,,15.48,,0,,18.77,,5.23,,3.571,
21-Jun-2022 03:00,4.153,,322.9,,7.175,,307,,16.58,,0,,18.62,,14.51,,4.019,
21-Jun-2022 04:00,6.708,,334.4,,9.78,,420,,18.38,,0,,16.53,,6.73,,6.661,
21-Jun-2022 05:00,6.617,,333,,8.98,,511,,18.5,,0,,17.15,,6.36,,6.576,
21-Jun-2022 06:00,5.195,,335.4,,8.31,,641,,20.2,,0,,15.87,,10.5,,5.108,
21-Jun-2022 07:00,3.194,,349.8,,6.881,,726,,21.64,,0,,14.71,,20.84,,2.982,
21-Jun-2022 08:00,1.592,,62.6,,4.568,,846,,23.36,,0,,14.16,,35.35,,1.289,
21-Jun-2022 09:00,3.842,,341.3,,7.841,,949,,27.01,,0,,9.92,,28.26,,3.374,
21-Jun-2022 10:00,3.294,,296.9,,8.33,,1003,,28.82,,0,,7.32,,38.4,,2.554,
21-Jun-2022 11:00,2.662,,193.9,,6.018,,1126,,29.79,,0,,6.47,,51.42,,1.589,
21-Jun-2022 12:00,3.504,,217.1,,7.077,,1222,,29.88,,0,,5.72,,35.91,,2.815,
21-Jun-2022 13:00,1.745,,251.6,,4.646,,1328,,31.01,,0,,5.4,,76.65,,0.182,
21-Jun-2022 14:00,3.064,,225,,6.469,,1436,,31.81,,0,,5.38,,39.61,,2.332,
21-Jun-2022 15:00,4.065,,202,,7.449,,1539,,31.9,,0,,5.51,,19.16,,3.838,
21-Jun-2022 16:00,3.665,,207.7,,5.94,,1609,,31.97,,0,,5.4,,21.8,,3.399,
21-Jun-2022 17:00,3.142,,171.1,,5.92,,1740,,31.69,,0,,6.36,,12.52,,3.067,
21-Jun-2022 18:00,2.733,,171.9,,6.312,,1800,,30.91,,0,,7.88,,22.89,,2.515,
21-Jun-2022 19:00,3.643,,148.3,,6.92,,1937,,29.57,,0,,10.9,,24.18,,3.319,
21-Jun-2022 20:00,3.252,,126.8,,4.627,,2053,,28.86,,0,,10.33,,25.15,,2.938,
21-Jun-2022 21:00,3.335,,157,,6.489,,2107,,25.75,,0,,17.08,,36.83,,2.645,
21-Jun-2022 22:00,3.159,,178.4,,6.508,,2240,,27,,0,,12.3,,23.12,,2.902,
21-Jun-2022 23:00,3.455,,53.6,,4.764,,2315,,26.86,,0,,12.33,,18.26,,3.28,
22-Jun-2022 00:00,2.986,,253.2,,5.548,,23,,24.23,,0,,16.92,,53.97,,1.66,
