,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Jun-2022 05:00,1.967,,117.5,,3.676,,527,,21.22,,0,,13.57,,1.912,,17.7,,,,6.9,
10-Jun-2022 06:00,0.831,,149.5,,2.108,,606,,23.96,,0,,67.62,,0.252,,22.3,,,,4.6,
10-Jun-2022 07:00,1.942,,150.3,,3.921,,755,,24.91,,0,,33.01,,1.62,,24.2,,,,6.5,
10-Jun-2022 08:00,1.378,,185.9,,3.48,,802,,27.08,,0,,30.75,,1.179,,21.4,,,,9.5,
10-Jun-2022 09:00,1.853,,187.5,,4.117,,910,,29.96,,0,,24.88,,1.678,,15.5,,,,5.2,
10-Jun-2022 10:00,2.081,,226.4,,3.578,,1028,,31.92,,0,,21.61,,1.933,,11.3,,,,5.2,
10-Jun-2022 11:00,1.912,,235.3,,4.607,,1128,,33.64,,0,,30.35,,1.643,,11.5,,,,3,
10-Jun-2022 12:00,1.224,,191.8,,3.431,,1207,,35.83,,0,,47.8,,0.798,,12,,,,3.4,
10-Jun-2022 13:00,3.462,,214.2,,8.82,,1351,,37.19,,0,,46.99,,2.297,,16.9,,,,8.6,
10-Jun-2022 14:00,4.66,,209.3,,8.67,,1439,,37.42,,0,,16.32,,4.471,,15.1,,,,5.6,
10-Jun-2022 15:00,3.819,,213.2,,7.55,,1501,,37.73,,0,,14.97,,3.689,,13.2,,,,10.4,
10-Jun-2022 16:00,3.872,,201.2,,7.55,,1623,,37.63,,0,,15.04,,3.738,,14.9,,,,8.5,
10-Jun-2022 17:00,4.072,,179.7,,8.18,,1710,,36.85,,0,,17.65,,3.879,,19.5,,,,12.4,
10-Jun-2022 18:00,4.633,,202.4,,8.43,,1828,,34.4,,0,,29.58,,4.015,,25.9,,,,8.8,
10-Jun-2022 19:00,3.731,,136.7,,5.93,,1908,,32.03,,0,,17.37,,3.559,,22.1,,,,10.7,
10-Jun-2022 20:00,3.287,,124.9,,5.93,,2024,,31.49,,0,,13.46,,3.196,,18.9,,,,10.2,
10-Jun-2022 21:00,1.26,,90,,3.186,,2132,,31.74,,0,,37.39,,0.992,,16.6,,,,7.5,
10-Jun-2022 22:00,1.277,,92.3,,3.039,,2241,,29.88,,0,,41.26,,0.946,,14.4,,,,4.9,
10-Jun-2022 23:00,1.267,,8,,3.676,,2351,,28.91,,0,,67.6,,0.385,,14.8,,,,7.4,
11-Jun-2022 00:00,1.444,,346.3,,4.705,,59,,27.42,,0,,34.56,,1.181,,13.1,,,,6.5,
11-Jun-2022 01:00,2.264,,345,,4.95,,103,,26.86,,0,,47.27,,1.493,,14,,,,7.7,
11-Jun-2022 02:00,1.854,,96.7,,4.215,,237,,24.33,,0,,41.77,,1.361,,17.8,,,,7,
11-Jun-2022 03:00,1.275,,131.5,,3.284,,306,,24.44,,0,,53.65,,0.716,,13.9,,,,10,
11-Jun-2022 04:00,1.397,,129.1,,3.48,,440,,22.51,,0,,32.15,,1.177,,18.1,,,,9.3,
11-Jun-2022 05:00,0.657,,154.9,,1.814,,517,,23.01,,0,,52.67,,0.379,,22.5,,,,12.5,
11-Jun-2022 06:00,0.929,,156.8,,1.961,,659,,25.29,,0,,26.74,,0.828,,25.8,,,,10.1,
11-Jun-2022 07:00,1.187,,196.1,,2.549,,717,,26.58,,0,,20.17,,1.114,,25.9,,,,11.9,
11-Jun-2022 08:00,2.406,,172.3,,4.166,,843,,28.59,,0,,21.65,,2.234,,20.8,,,,8,
11-Jun-2022 09:00,1.85,,191.8,,3.235,,947,,30.73,,0,,25.27,,1.669,,17.8,,,,10.2,
11-Jun-2022 10:00,1.905,,212.8,,3.97,,1038,,32.39,,0,,26.47,,1.702,,17.3,,,,8.8,
11-Jun-2022 11:00,1.948,,245.2,,3.774,,1143,,34.18,,0,,24.7,,1.767,,16.3,,,,7.6,
11-Jun-2022 12:00,1.727,,235.4,,4.117,,1225,,35.78,,0,,37.06,,1.366,,15.2,,,,8.3,
11-Jun-2022 13:00,1.806,,239.7,,4.068,,1341,,37.01,,0,,38.24,,1.404,,14.9,,,,11.4,
11-Jun-2022 14:00,1.858,,209.5,,7.11,,1441,,38.24,,0,,45.35,,1.276,,14.1,,,,9.2,
11-Jun-2022 15:00,3.172,,174.4,,6.42,,1530,,38.33,,0,,32.43,,2.663,,16.6,,,,8.5,
11-Jun-2022 16:00,3.391,,226.7,,7.2,,1612,,37.82,,0,,17.98,,3.223,,16.8,,,,9.6,
11-Jun-2022 17:00,3.762,,203.6,,6.812,,1715,,36.33,,0,,12.6,,3.671,,39.3,,,,17.2,
11-Jun-2022 18:00,5.543,,155.2,,9.07,,1815,,34.52,,0,,14.79,,5.359,,31.4,,,,16.7,
11-Jun-2022 19:00,4.562,,148.5,,7.94,,1905,,32.52,,0,,12.59,,4.452,,29.6,,,,14.9,
11-Jun-2022 20:00,2.913,,129.6,,5.538,,2046,,31.97,,0,,15.51,,2.806,,30.5,,,,12.7,
11-Jun-2022 21:00,2.027,,320.6,,4.901,,2157,,30.7,,0,,38.95,,1.558,,31.3,,,,18.3,
11-Jun-2022 22:00,3.34,,298.4,,6.175,,2206,,28.27,,0,,22.31,,3.086,,35.7,,,,16.9,
11-Jun-2022 23:00,1.186,,8.6,,2.451,,2310,,28.57,,0,,38.79,,0.914,,26.2,,,,14.9,
12-Jun-2022 00:00,1.717,,335.4,,3.284,,13,,27.47,,0,,49.97,,1.064,,21.6,,,,11.1,
12-Jun-2022 01:00,2.229,,336.5,,5.146,,130,,25.57,,0,,24.91,,2.018,,23.9,,,,12.6,
12-Jun-2022 02:00,1.598,,116.2,,2.549,,244,,24.02,,0,,24.68,,1.45,,21.9,,,,13,
12-Jun-2022 03:00,0.957,,104.9,,2.304,,303,,23.6,,0,,56.09,,0.498,,15,,,,7.9,
12-Jun-2022 04:00,2.386,,134.2,,4.558,,435,,21.74,,0,,18.79,,2.257,,11.5,,,,6.6,
12-Jun-2022 05:00,2.158,,122.5,,3.333,,536,,20.61,,0,,37.51,,1.695,,18.1,,,,5.5,
12-Jun-2022 06:00,1.209,,156,,3.823,,658,,22.23,,0,,34.07,,0.995,,12.2,,,,1.1,
12-Jun-2022 07:00,2.653,,170.6,,4.313,,732,,25.38,,0,,18.53,,2.514,,10.2,,,,3.7,
12-Jun-2022 08:00,1.578,,243.7,,3.578,,836,,28.55,,0,,33.86,,1.302,,7.9,,,,5.5,
12-Jun-2022 09:00,2.831,,258.2,,5.391,,918,,30.66,,0,,14.35,,2.742,,8.9,,,,6.9,
12-Jun-2022 10:00,2.119,,198,,4.656,,1041,,32.9,,0,,46.61,,1.417,,5.2,,,,2.3,
12-Jun-2022 11:00,3.285,,196.3,,12.55,,1159,,35.12,,0,,24.03,,2.996,,11.9,,,,4.7,
12-Jun-2022 12:00,6.058,,193.2,,15.78,,1202,,35.76,,0,,29.04,,5.279,,30.4,,,,3.8,
12-Jun-2022 13:00,9.43,,227.5,,16.42,,1336,,35.19,,0,,12.33,,9.21,,48.3,,,,6.1,
12-Jun-2022 14:00,8.17,,226.8,,16.46,,1433,,34.29,,0,,11.54,,8,,39.2,,,,12.5,
12-Jun-2022 15:00,9.53,,230,,16.07,,1527,,33.83,,0,,13.26,,9.27,,29,,,,0.2,
12-Jun-2022 16:00,9.89,,230.2,,21.51,,1615,,33.23,,0,,15.62,,9.52,,120.8,,,,6,
12-Jun-2022 17:00,8.27,,231.1,,17.64,,1719,,32.35,,0,,23.73,,7.56,,29.8,,,,3.4,
12-Jun-2022 18:00,7.05,,221,,17.74,,1802,,30.62,,0,,17.41,,6.724,,32.7,,,,6.1,
12-Jun-2022 19:00,8.48,,215.4,,17.05,,1913,,28.85,,0,,12.39,,8.28,,26.3,,,,6.1,
12-Jun-2022 20:00,7.03,,153.4,,13.82,,2007,,26.78,,0,,25.94,,6.311,,42.2,,,,3.5,
12-Jun-2022 21:00,6.02,,132.7,,12.59,,2106,,26.42,,0,,15.9,,5.788,,38.6,,,,11.9,
12-Jun-2022 22:00,5.346,,139.6,,11.12,,2242,,25.13,,0,,17.29,,5.103,,33.7,,,,10.3,
12-Jun-2022 23:00,3.746,,124.5,,8.04,,2313,,23.65,,0,,14.81,,3.62,,28.7,,,,5,
13-Jun-2022 00:00,4.398,,140.4,,8.53,,33,,23.77,,0,,19.99,,4.13,,15,,,,6.4,
13-Jun-2022 01:00,3.137,,110.8,,7.2,,142,,24.3,,0,,20.5,,2.936,,12.4,,,,4.8,
13-Jun-2022 02:00,2.582,,112.8,,6.126,,206,,23.96,,0,,19.19,,2.437,,12.1,,,,6.6,
13-Jun-2022 03:00,0.955,,98.3,,2.549,,334,,22.49,,0,,31.61,,0.809,,9.1,,,,4,
13-Jun-2022 04:00,0.899,,97.4,,1.961,,449,,21.91,,0,,49.16,,0.568,,13.3,,,,4.6,
13-Jun-2022 05:00,1.005,,331.3,,2.255,,529,,20.57,,0,,38.11,,0.783,,21.4,,,,7.7,
13-Jun-2022 06:00,3.401,,320.6,,8.04,,634,,22.51,,0,,16.35,,3.263,,18.4,,,,7.5,
13-Jun-2022 07:00,2.303,,279.7,,6.224,,701,,24.22,,0,,43.34,,1.644,,13.8,,,,4.9,
13-Jun-2022 08:00,1.428,,197.4,,3.382,,833,,25.35,,0,,29,,1.245,,11,,,,5.1,
13-Jun-2022 09:00,1.995,,207.4,,4.607,,954,,26.72,,0,,33.65,,1.65,,10.7,,,,3.9,
13-Jun-2022 10:00,3.064,,211.3,,5.489,,1017,,28.04,,0,,17.28,,2.924,,10.9,,,,5.7,
13-Jun-2022 11:00,3.526,,233.5,,5.881,,1121,,28.84,,0,,16.33,,3.383,,10.7,,,,0.8,
13-Jun-2022 12:00,3.717,,247.2,,7.06,,1258,,29.97,,0,,19.64,,3.499,,7.2,,,,5.2,
13-Jun-2022 13:00,3.692,,257.6,,8.43,,1308,,30.98,,0,,38.82,,2.844,,3.8,,,,4.3,
13-Jun-2022 14:00,4.039,,243.1,,9.56,,1446,,32.08,,0,,47.47,,2.652,,4.6,,,,4.4,
13-Jun-2022 15:00,7.48,,310.5,,13.13,,1520,,32.7,,0,,13.43,,7.27,,23.8,,,,0.8,
13-Jun-2022 16:00,8.15,,310.6,,13.43,,1651,,32.8,,0,,12.28,,7.96,,26.4,,,,7.4,
13-Jun-2022 17:00,8.6,,306.3,,13.03,,1720,,32.2,,0,,10.46,,8.46,,32.9,,,,7,
13-Jun-2022 18:00,8.88,,299.8,,13.77,,1816,,29.84,,0,,8.96,,8.77,,33.1,,,,7.9,
13-Jun-2022 19:00,8.33,,313.2,,12.69,,1927,,27.38,,0,,13.71,,8.09,,40.3,,,,10,
13-Jun-2022 20:00,7.56,,314,,14.16,,2025,,25.8,,0,,14.9,,7.31,,112.3,,,,19.9,
13-Jun-2022 21:00,10.67,,307.7,,16.17,,2135,,22.66,,0,,8.57,,10.56,,253.4,,,,54.8,
13-Jun-2022 22:00,10.33,,312.4,,15.53,,2203,,20.86,,0,,8.93,,10.2,,232.4,,,,53.1,
13-Jun-2022 23:00,9.43,,316.9,,14.46,,2327,,19.25,,0,,8.55,,9.33,,160.8,,,,58.9,
14-Jun-2022 00:00,8.55,,318.2,,14.8,,43,,18.15,,0,,9.59,,8.43,,88.1,,,,21.3,
14-Jun-2022 01:00,7.62,,319.4,,13.33,,115,,17.21,,0,,10.67,,7.48,,58,,,,21,
14-Jun-2022 02:00,5.886,,319,,10.68,,202,,16.25,,0,,9.75,,5.801,,30.2,,,,7.5,
14-Jun-2022 03:00,4.03,,324.3,,8.92,,311,,15.99,,0,,20.26,,3.778,,33.3,,,,7.3,
14-Jun-2022 04:00,1.053,,87,,3.823,,450,,14.9,,0,,43.57,,0.748,,26.6,,,,7.7,
14-Jun-2022 05:00,1.273,,102.5,,3.186,,508,,14.84,,0,,44.55,,0.888,,18.9,,,,6.4,
14-Jun-2022 06:00,1.977,,122.8,,4.215,,614,,16.47,,0,,29.66,,1.712,,20.2,,,,6.5,
14-Jun-2022 07:00,1.948,,193.9,,3.921,,714,,17.62,,0,,25.02,,1.762,,19.3,,,,8.6,
14-Jun-2022 08:00,1.258,,195.5,,3.431,,801,,19.37,,0,,45.97,,0.853,,18.3,,,,4.4,
14-Jun-2022 09:00,1.883,,192.4,,4.166,,955,,21.49,,0,,29.31,,1.636,,20.7,,,,3.2,
14-Jun-2022 10:00,2.599,,194.9,,5.146,,1014,,22.88,,0,,26.07,,2.33,,23.8,,,,6.3,
14-Jun-2022 11:00,1.768,,192.2,,4.852,,1144,,24.19,,0,,38.37,,1.372,,26.3,,,,6.4,
14-Jun-2022 12:00,2.045,,236.3,,4.117,,1204,,25.76,,0,,33.94,,1.686,,16.2,,,,7.3,
14-Jun-2022 13:00,2.605,,249.5,,5.097,,1329,,27.19,,0,,20.3,,2.441,,15.6,,,,9.3,
14-Jun-2022 14:00,1.904,,221.5,,4.852,,1450,,28.66,,0,,23.3,,1.746,,19.2,,,,5.3,
14-Jun-2022 15:00,3.344,,224.4,,5.93,,1524,,29.54,,0,,15.07,,3.228,,26.3,,,,7.8,
14-Jun-2022 16:00,2.945,,214.6,,5.538,,1646,,29.92,,0,,21.09,,2.746,,34,,,,8.7,
14-Jun-2022 17:00,4.742,,229.1,,7.45,,1733,,29.41,,0,,10.97,,4.655,,44.3,,,,10.1,
14-Jun-2022 18:00,4.192,,231,,7.25,,1803,,27.87,,0,,14.98,,4.049,,44.3,,,,12.7,
14-Jun-2022 19:00,2.838,,19.9,,5.93,,1923,,27.45,,0,,31.49,,2.409,,40.9,,,,12.7,
14-Jun-2022 20:00,0.974,,8.6,,2.941,,2057,,26.6,,0,,46.2,,0.657,,44.8,,,,12.3,
14-Jun-2022 21:00,2.766,,357.2,,4.411,,2120,,24.39,,0,,27.6,,2.445,,52.5,,,,14.8,
14-Jun-2022 22:00,1.354,,9.9,,3.872,,2200,,23.78,,0,,22.31,,1.251,,45.2,,,,14.4,
14-Jun-2022 23:00,1.15,,11.9,,3.382,,2316,,22.73,,0,,63.98,,0.433,,41.3,,,,11,
15-Jun-2022 00:00,1.744,,343.8,,6.371,,29,,21.16,,0,,25.48,,1.571,,43.2,,,,10.6,
15-Jun-2022 01:00,1.991,,348.7,,5.146,,150,,20.08,,0,,39.03,,1.529,,37.9,,,,10.9,
15-Jun-2022 02:00,1.473,,112.4,,2.99,,237,,19.66,,0,,24.18,,1.342,,31.6,,,,8.9,
15-Jun-2022 03:00,2.182,,105.1,,4.166,,331,,19.8,,0,,14.42,,2.113,,19.7,,,,4.4,
15-Jun-2022 04:00,2.075,,104.1,,4.852,,458,,18.96,,0,,18.11,,1.971,,17.1,,,,5.3,
15-Jun-2022 05:00,1.697,,105,,4.656,,501,,18.52,,0,,22.59,,1.565,,12.5,,,,4.3,
15-Jun-2022 06:00,1.361,,42.7,,3.235,,606,,20.49,,0,,70.2,,0.338,,21,,,,6.5,
15-Jun-2022 07:00,1.233,,179.3,,3.382,,758,,22.61,,0,,70.2,,0.306,,16.4,,,,6.7,
15-Jun-2022 08:00,2.147,,179,,4.117,,841,,23.34,,0,,17.1,,2.051,,16.2,,,,8.2,
15-Jun-2022 09:00,1.792,,213,,3.382,,901,,25.39,,0,,24.43,,1.629,,22,,,,9.7,
15-Jun-2022 10:00,1.932,,225.3,,4.313,,1040,,27.21,,0,,20.48,,1.808,,24.3,,,,5.4,
15-Jun-2022 11:00,2.191,,243.2,,4.803,,1155,,28.88,,0,,23.41,,2.008,,20.2,,,,6.7,
15-Jun-2022 12:00,2.284,,248.9,,5.097,,1207,,30.42,,0,,31.01,,1.949,,22.5,,,,10.4,
15-Jun-2022 13:00,1.884,,214,,5.048,,1335,,31.74,,0,,31.14,,1.606,,19.8,,,,8.5,
15-Jun-2022 14:00,2.259,,215.2,,4.95,,1433,,32.95,,0,,26.74,,2.013,,23,,,,7.5,
15-Jun-2022 15:00,2.68,,216.8,,4.999,,1504,,33.71,,0,,21.28,,2.495,,32,,,,9.6,
15-Jun-2022 16:00,5.212,,216.1,,9.95,,1648,,33.57,,0,,11.96,,5.099,,45.4,,,,15.3,
15-Jun-2022 17:00,6.48,,200.6,,11.52,,1709,,32.75,,0,,14.32,,6.278,,40.5,,,,9.8,
15-Jun-2022 18:00,5.673,,191.8,,8.48,,1806,,30.92,,0,,8.85,,5.605,,36,,,,10.6,
15-Jun-2022 19:00,3.588,,161,,7.2,,1904,,29.31,,0,,27.81,,3.165,,20.4,,,,8.9,
15-Jun-2022 20:00,2,,110.7,,3.872,,2017,,29.83,,0,,14.07,,1.94,,29.4,,,,9.2,
15-Jun-2022 21:00,0.774,,119.9,,2.598,,2141,,28.05,,0,,70.4,,0.19,,26.9,,,,11,
15-Jun-2022 22:00,0.534,,80.5,,1.814,,2240,,27.79,,0,,36.34,,0.426,,24.1,,,,7.7,
15-Jun-2022 23:00,1.781,,43.6,,4.068,,2323,,27.28,,0,,29.72,,1.541,,24.1,,,,10.8,
16-Jun-2022 00:00,1.023,,42.9,,3.382,,34,,25.13,,0,,72,,0.216,,29.1,,,,9.6,
16-Jun-2022 01:00,0.692,,35.7,,1.667,,124,,23.34,,0,,72.2,,0.142,,25.1,,,,6.9,
16-Jun-2022 02:00,1.229,,15.3,,2.5,,207,,24.18,,0,,22.89,,1.131,,25.6,,,,8.1,
16-Jun-2022 03:00,1.589,,345,,2.794,,356,,23.25,,0,,18.56,,1.505,,30.5,,,,8.8,
16-Jun-2022 04:00,2.799,,352.1,,4.656,,423,,22.32,,0,,24.75,,2.538,,29.2,,,,8.9,
16-Jun-2022 05:00,2.104,,338.3,,4.362,,521,,21.65,,0,,29.69,,1.822,,33.1,,,,13.1,
16-Jun-2022 06:00,1.867,,321.8,,3.333,,658,,23.69,,0,,31.3,,1.589,,31.4,,,,10.8,
16-Jun-2022 07:00,2.03,,306.6,,3.872,,709,,26.36,,0,,18.34,,1.926,,31.2,,,,9.2,
16-Jun-2022 08:00,2.396,,276.1,,4.215,,800,,28.45,,0,,33.46,,1.987,,29.1,,,,11.2,
16-Jun-2022 09:00,2.166,,195.7,,4.95,,954,,30.73,,0,,42.09,,1.581,,18.8,,,,8.2,
16-Jun-2022 10:00,5.087,,169.1,,10.14,,1051,,33.54,,0,,13.75,,4.94,,11,,,,0.3,
16-Jun-2022 11:00,6.477,,185.8,,10.78,,1146,,34.64,,0,,11.43,,6.348,,11.3,,,,5.7,
16-Jun-2022 12:00,6.107,,177.4,,10.93,,1255,,35.3,,0,,19.11,,5.767,,16.8,,,,,BA
16-Jun-2022 13:00,7.64,,172.5,,12.99,,1318,,35.73,,0,,16.3,,7.33,,26.2,,,,,BA
16-Jun-2022 14:00,8.99,,169.4,,13.82,,1401,,35.9,,0,,10.92,,8.83,,34,,,,2.6,
16-Jun-2022 15:00,8.63,,171.1,,15.73,,1505,,35.68,,0,,16.64,,8.26,,31.7,,,,6.9,
16-Jun-2022 16:00,6.789,,200.7,,11.91,,1623,,34.94,,0,,14.35,,6.576,,11.9,,,,3.5,
16-Jun-2022 17:00,6.799,,206.8,,11.32,,1712,,33.03,,0,,10.4,,6.687,,13.8,,,,1,
16-Jun-2022 18:00,7.31,,194,,10.98,,1855,,30.64,,0,,11.91,,7.15,,22.6,,,,5.6,
16-Jun-2022 19:00,8.36,,181.7,,13.28,,1927,,28.67,,0,,8.93,,8.26,,23.8,,,,7.1,
16-Jun-2022 20:00,6.11,,141.8,,9.16,,2040,,26.98,,0,,10.63,,6.005,,13.1,,,,5.6,
16-Jun-2022 21:00,5.834,,148.1,,9.7,,2104,,26.32,,0,,10.14,,5.743,,12.5,,,,4.6,
16-Jun-2022 22:00,4.25,,141.1,,6.616,,2221,,24.46,,0,,12.55,,4.148,,10.6,,,,4.5,
16-Jun-2022 23:00,4.983,,145.3,,8.09,,2325,,24.53,,0,,11.42,,4.884,,12.6,,,,7.4,
17-Jun-2022 00:00,5.475,,142.9,,9.51,,57,,25.31,,0,,11.93,,5.356,,12.6,,,,2.4,
17-Jun-2022 01:00,4.917,,146.2,,9.21,,147,,24.5,,0,,16.65,,4.709,,14,,,,4.7,
17-Jun-2022 02:00,4.124,,136.3,,7.64,,220,,23.46,,0,,12.42,,4.027,,12.3,,,,4.8,
17-Jun-2022 03:00,5.552,,151.1,,11.52,,347,,23.44,,0,,19.8,,5.221,,12.2,,,,2.7,
17-Jun-2022 04:00,5.529,,146.6,,9.6,,455,,23.16,,0,,18.43,,5.243,,9.7,,,,3.1,
17-Jun-2022 05:00,6.165,,127.9,,12.25,,551,,24.07,,0,,10.74,,6.056,,14.1,,,,4.9,
17-Jun-2022 06:00,7.21,,132.3,,12.45,,646,,25.73,,0,,12.73,,7.04,,21,,,,6.3,
17-Jun-2022 07:00,8.42,,124.2,,15.24,,753,,25.84,,0,,14.25,,8.16,,128.7,,,,20.8,
17-Jun-2022 08:00,8.75,,119,,15.24,,844,,25.59,,0,,14.96,,8.45,,193.8,,,,27,
17-Jun-2022 09:00,9.28,,155.3,,15.73,,957,,25.74,,0,,14.63,,8.97,,57.7,,,,11,
17-Jun-2022 10:00,10.3,,163,,14.95,,1055,,26.15,,0,,8.95,,10.17,,53.2,,,,9.7,
17-Jun-2022 11:00,9.82,,170.2,,16.66,,1155,,26.93,,0,,11.34,,9.62,,53.2,,,,9.7,
17-Jun-2022 12:00,9.68,,178.7,,14.95,,1210,,27.14,,0,,9.88,,9.54,,34,,,,6.6,
17-Jun-2022 13:00,8.2,,184.3,,14.5,,1301,,27.13,,0,,14.3,,7.94,,30.7,,,,8.1,
17-Jun-2022 14:00,8.12,,198.4,,13.97,,1403,,26.8,,0,,13.41,,7.9,,27.3,,,,8.2,
17-Jun-2022 15:00,7.92,,190.9,,12.1,,1508,,25.48,,0,,10.82,,7.78,,29,,,,6.1,
17-Jun-2022 16:00,7.88,,191.2,,13.87,,1641,,23.87,,0,,12.31,,7.69,,25.4,,,,7,
17-Jun-2022 17:00,9.45,,172.4,,13.62,,1741,,23.56,,0,,8.16,,9.35,,28.4,,,,13.9,
17-Jun-2022 18:00,9.97,,172,,14.6,,1830,,22.38,,0,,7.98,,9.88,,31.7,,,,10,
17-Jun-2022 19:00,10.91,,176.6,,16.42,,1939,,21.03,,0,,8.1,,10.81,,28.3,,,,1.6,
17-Jun-2022 20:00,6.853,,157.8,,15.83,,2004,,19.79,,0,,20.69,,6.406,,7.3,,,,5.8,
17-Jun-2022 21:00,4.707,,138.1,,9.07,,2103,,19.53,,0,,15.19,,4.541,,8.5,,,,4.3,
17-Jun-2022 22:00,2.604,,126.9,,7.35,,2224,,19,,0,,26.27,,2.33,,7.7,,,,3.7,
17-Jun-2022 23:00,1.071,,324.8,,2.353,,2348,,16.18,,0,,44.81,,0.743,,9.6,,,,1.4,
18-Jun-2022 00:00,1.427,,24.6,,3.186,,15,,15.8,,0,,39.2,,1.093,,7,,,,4.3,
18-Jun-2022 01:00,2.136,,353.6,,3.823,,144,,15.28,,0,,24.96,,1.933,,3.9,,,,4.4,
18-Jun-2022 02:00,3.213,,337.6,,4.901,,245,,13.35,,0,,10.01,,3.164,,12.5,,,,3,
18-Jun-2022 03:00,3.538,,341.3,,6.028,,346,,12.35,,0,,14.01,,3.432,,7.1,,,,2,
18-Jun-2022 04:00,3.855,,333,,6.91,,435,,12.31,,0,,16.28,,3.699,,13,,,,5.9,
18-Jun-2022 05:00,2.394,,355.5,,4.558,,524,,12.74,,0,,22.31,,2.212,,15.7,,,,4.9,
18-Jun-2022 06:00,1.309,,322.9,,3.137,,612,,13.7,,0,,40.34,,0.984,,14.9,,,,3,
18-Jun-2022 07:00,1.395,,179.5,,2.99,,718,,15.86,,0,,25.8,,1.253,,14.4,,,,4.2,
18-Jun-2022 08:00,1.998,,262.2,,4.656,,853,,18.08,,0,,47.95,,1.298,,5,,,,4.5,
18-Jun-2022 09:00,2.669,,244,,5.146,,910,,19.15,,0,,22.09,,2.47,,7.7,,,,1.4,
18-Jun-2022 10:00,1.888,,241.2,,5.587,,1008,,20.64,,0,,32.78,,1.579,,9.3,,,,4.4,
18-Jun-2022 11:00,2.923,,185.8,,11.66,,1151,,23.31,,0,,44.02,,2.06,,8.3,,,,5.8,
18-Jun-2022 12:00,7.11,,171.1,,13.82,,1234,,25.1,,0,,18.31,,6.745,,9.6,,,,4,
18-Jun-2022 13:00,8.18,,173.3,,13.97,,1345,,25.56,,0,,12.61,,7.98,,14.9,,,,5.3,
18-Jun-2022 14:00,10.74,,178,,15.04,,1438,,25.79,,0,,8.64,,10.62,,20.2,,,,2,
18-Jun-2022 15:00,11.51,,174.1,,16.42,,1550,,25.41,,0,,8.46,,11.38,,39.9,,,,5.6,
18-Jun-2022 16:00,13.61,,176.9,,20.63,,1645,,23.97,,0,,12.07,,13.31,,183.1,,,,12.9,
18-Jun-2022 17:00,10.49,,170.4,,18.42,,1700,,22.88,,0,,21.72,,9.74,,151,,,,26.9,
18-Jun-2022 18:00,5.438,,110.2,,17.35,,1813,,22.23,,0,,30.16,,4.684,,478.1,,,,112.6,
18-Jun-2022 19:00,5.97,,126.1,,14.11,,1956,,20.67,,0,,23.63,,5.462,,156.1,,,,36.9,
18-Jun-2022 20:00,3.652,,126.1,,12.79,,2004,,19.64,,0,,39.43,,2.787,,76.7,,,,21.6,
18-Jun-2022 21:00,4.765,,307.4,,12.99,,2159,,18.76,,0,,33.13,,3.968,,78.3,,,,12.8,
18-Jun-2022 22:00,9.38,,311,,15.19,,2219,,17.92,,0,,9.11,,9.27,,180.4,,,,40.1,
18-Jun-2022 23:00,7.73,,305.1,,12.2,,2316,,16.4,,0,,9.25,,7.63,,43.2,,,,14.4,
19-Jun-2022 00:00,6.449,,308.3,,11.12,,53,,14.74,,0,,14.37,,6.246,,19.6,,,,5.5,
19-Jun-2022 01:00,4.595,,325.6,,12.15,,102,,13.99,,0,,24.48,,4.175,,17.3,,,,2.2,
19-Jun-2022 02:00,6.165,,317.9,,11.27,,209,,13.51,,0,,10.53,,6.061,,8.1,,,,2.5,
19-Jun-2022 03:00,5.716,,321.3,,8.87,,350,,12.68,,0,,8.7,,5.65,,12.2,,,,1.6,
19-Jun-2022 04:00,6.6,,325.1,,10.24,,457,,12.61,,0,,8.87,,6.521,,15.5,,,,3.6,
19-Jun-2022 05:00,7.98,,321.8,,11.81,,516,,12.86,,0,,9.06,,7.88,,25.9,,,,12.5,
19-Jun-2022 06:00,7.48,,322.3,,11.32,,618,,13.67,,0,,9.22,,7.38,,20.5,,,,8.2,
19-Jun-2022 07:00,6.267,,323.9,,10.29,,745,,15.45,,0,,12.42,,6.12,,8.1,,,,4.2,
19-Jun-2022 08:00,4.053,,313.1,,9.21,,800,,17.18,,0,,22.2,,3.748,,7.7,,,,1.6,
19-Jun-2022 09:00,2.334,,291.5,,5.783,,918,,18.78,,0,,41.54,,1.72,,7.4,,,,4.4,
19-Jun-2022 10:00,2.217,,251.2,,5.636,,1057,,20.01,,0,,50.3,,1.362,,5.4,,,,1.9,
19-Jun-2022 11:00,2.743,,244.5,,6.028,,1101,,20.93,,0,,38.38,,2.127,,5.9,,,,6.9,
19-Jun-2022 12:00,2.352,,225.4,,5.342,,1254,,22.09,,0,,32.79,,1.966,,4.8,,,,4.2,
19-Jun-2022 13:00,2.206,,206.1,,4.656,,1308,,23.27,,0,,31.82,,1.865,,5.1,,,,1.6,
19-Jun-2022 14:00,2.457,,235.7,,4.999,,1429,,24.08,,0,,23.89,,2.243,,8.5,,,,4.5,
19-Jun-2022 15:00,2.912,,239.2,,5.538,,1548,,24.79,,0,,18.36,,2.762,,9.2,,,,2.1,
19-Jun-2022 16:00,2.684,,220,,5.685,,1656,,25.47,,0,,20.06,,2.519,,12.3,,,,2.1,
