,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jun-2022 19:00,2.908,,186.2,,4.558,,1902,,11.2,,2.852,
14-Jun-2022 20:00,2.45,,195.3,,3.284,,2054,,12.3,,2.393,
14-Jun-2022 21:00,2.23,,189.1,,4.068,,2103,,15.35,,2.15,
14-Jun-2022 22:00,1.357,,324.1,,3.284,,2232,,47.47,,0.891,
14-Jun-2022 23:00,1.39,,1.3,,3.186,,2344,,28.52,,1.218,
15-Jun-2022 00:00,3.965,,353,,6.42,,20,,15.74,,3.815,
15-Jun-2022 01:00,5.087,,345.7,,7.106,,141,,9.64,,5.015,
15-Jun-2022 02:00,4.896,,343.4,,8.14,,230,,11.29,,4.801,
15-Jun-2022 03:00,1.896,,313.7,,5.538,,354,,20.73,,1.772,
15-Jun-2022 04:00,3.254,,331.9,,5.685,,405,,13.37,,3.166,
15-Jun-2022 05:00,2.835,,348.4,,3.676,,505,,14.05,,2.75,
15-Jun-2022 06:00,3.171,,0.8,,5.587,,659,,12.35,,3.097,
15-Jun-2022 07:00,4.944,,2.5,,6.91,,733,,11.58,,4.843,
15-Jun-2022 08:00,4.733,,6.8,,6.812,,846,,13.48,,4.602,
15-Jun-2022 09:00,2.738,,68.4,,4.901,,901,,30.84,,2.341,
15-Jun-2022 10:00,1.818,,102.5,,3.333,,1029,,21.23,,1.693,
15-Jun-2022 11:00,1.557,,128.3,,3.578,,1152,,35.51,,1.257,
15-Jun-2022 12:00,2.32,,125.4,,5.832,,1258,,22.59,,2.14,
15-Jun-2022 13:00,3.963,,148.4,,7.008,,1333,,19.04,,3.744,
15-Jun-2022 14:00,3.752,,116.2,,6.91,,1447,,15.88,,3.608,
15-Jun-2022 15:00,3.605,,147,,8.14,,1544,,20.68,,3.37,
15-Jun-2022 16:00,6.902,,172.4,,11.66,,1651,,9.51,,6.807,
15-Jun-2022 17:00,8.66,,171.8,,11.61,,1700,,6.36,,8.61,
15-Jun-2022 18:00,6.959,,171.3,,10.24,,1803,,5.84,,6.922,
15-Jun-2022 19:00,4.57,,151.1,,6.273,,1936,,10.75,,4.489,
15-Jun-2022 20:00,4.417,,122.4,,5.734,,2032,,8.2,,4.372,
15-Jun-2022 21:00,2.553,,154.7,,5.538,,2144,,38.76,,1.968,
15-Jun-2022 22:00,1.003,,162.9,,3.235,,2204,,60.73,,0.439,
15-Jun-2022 23:00,1.213,,311.3,,2.5,,2348,,35.9,,0.975,
16-Jun-2022 00:00,0.694,,289.3,,2.108,,3,,50.43,,0.425,
16-Jun-2022 01:00,1.837,,196.5,,2.745,,122,,19.96,,1.726,
16-Jun-2022 02:00,1.291,,301.9,,2.598,,231,,64.22,,0.48,
16-Jun-2022 03:00,1.392,,324.8,,3.235,,348,,46.83,,0.926,
16-Jun-2022 04:00,1.798,,327.7,,3.088,,428,,14.58,,1.74,
16-Jun-2022 05:00,2.227,,343.7,,5.097,,557,,36.82,,1.767,
16-Jun-2022 06:00,3.266,,350.6,,6.91,,606,,12.03,,3.194,
16-Jun-2022 07:00,1.931,,5.5,,3.921,,701,,16.12,,1.855,
16-Jun-2022 08:00,1.281,,30.6,,2.892,,811,,35.86,,1.03,
16-Jun-2022 09:00,2.491,,104.1,,5.979,,949,,23.64,,2.279,
16-Jun-2022 10:00,7.052,,134.4,,13.82,,1058,,17.34,,6.729,
16-Jun-2022 11:00,11.59,,143.7,,16.02,,1115,,8.81,,11.45,
16-Jun-2022 12:00,10.34,,143.7,,17.98,,1208,,10.04,,10.18,
16-Jun-2022 13:00,11.18,,140.1,,17.94,,1349,,8.82,,11.05,
16-Jun-2022 14:00,9.67,,159.6,,15.29,,1408,,13.18,,9.42,
16-Jun-2022 15:00,9.81,,172.9,,14.26,,1523,,10.38,,9.65,
16-Jun-2022 16:00,10.07,,169.3,,15.14,,1618,,8.62,,9.95,
16-Jun-2022 17:00,8.55,,172.1,,12.35,,1721,,13.9,,8.3,
16-Jun-2022 18:00,8.07,,173.8,,15.14,,1807,,10.29,,7.944,
16-Jun-2022 19:00,2.598,,171.7,,8.82,,1904,,44.35,,1.819,
16-Jun-2022 20:00,3.16,,206.8,,9.61,,2054,,44.24,,2.217,
16-Jun-2022 21:00,3.497,,59.5,,11.17,,2104,,65.67,,1.199,
16-Jun-2022 22:00,4.069,,125.6,,7.988,,2217,,49.31,,2.561,
16-Jun-2022 23:00,7.356,,133.6,,13.82,,2356,,14.77,,7.112,
17-Jun-2022 00:00,7.241,,141.9,,17.98,,34,,21.39,,6.736,
17-Jun-2022 01:00,6.148,,174.7,,16.46,,106,,32.46,,5.16,
17-Jun-2022 02:00,6.4,,171,,12.3,,248,,17.51,,6.101,
17-Jun-2022 03:00,8.85,,157.9,,15.88,,331,,11.54,,8.68,
17-Jun-2022 04:00,9.38,,154.1,,17.25,,413,,10.04,,9.23,
17-Jun-2022 05:00,10.81,,149.9,,16.61,,519,,7.85,,10.71,
17-Jun-2022 06:00,11.45,,150.6,,15.63,,604,,7.33,,11.36,
17-Jun-2022 07:00,12.05,,162.7,,16.76,,747,,8.8,,11.91,
17-Jun-2022 08:00,12.39,,168.4,,18.47,,857,,8.08,,12.27,
17-Jun-2022 09:00,13.49,,154.4,,18.72,,930,,6.93,,13.39,
17-Jun-2022 10:00,12.54,,151.9,,17.35,,1011,,7.33,,12.44,
17-Jun-2022 11:00,11.56,,172.3,,18.42,,1126,,18.95,,10.93,
17-Jun-2022 12:00,11.67,,181.3,,19.94,,1240,,10.94,,11.46,
17-Jun-2022 13:00,11.12,,192.7,,19.75,,1350,,14.73,,10.75,
17-Jun-2022 14:00,10.95,,178.4,,19.31,,1417,,14.37,,10.61,
17-Jun-2022 15:00,10.78,,163.7,,17.79,,1511,,13.99,,10.46,
17-Jun-2022 16:00,10.4,,154.8,,18.62,,1643,,11.75,,10.18,
17-Jun-2022 17:00,11.77,,157.8,,17.64,,1730,,8.43,,11.64,
17-Jun-2022 18:00,10.33,,156.6,,16.37,,1811,,9.28,,10.2,
17-Jun-2022 19:00,9.52,,162.5,,15.44,,1950,,8.62,,9.41,
17-Jun-2022 20:00,9.82,,147.9,,15.39,,2022,,8.44,,9.71,
17-Jun-2022 21:00,9.42,,149.6,,14.11,,2112,,6.27,,9.36,
17-Jun-2022 22:00,5.44,,154.6,,9.85,,2237,,15.58,,5.239,
17-Jun-2022 23:00,3.506,,160.5,,8.23,,2313,,19.99,,3.292,
18-Jun-2022 00:00,4.302,,156.7,,7.89,,43,,13.17,,4.188,
18-Jun-2022 01:00,6.872,,163,,10.98,,134,,6.03,,6.833,
18-Jun-2022 02:00,4.962,,190.4,,8.28,,205,,26.94,,4.413,
18-Jun-2022 03:00,5.279,,212.1,,8.48,,317,,13.13,,5.141,
18-Jun-2022 04:00,5.193,,224,,7.841,,420,,8.17,,5.14,
18-Jun-2022 05:00,3.303,,250.6,,5.685,,503,,53.78,,1.847,
18-Jun-2022 06:00,4.845,,348,,7.204,,643,,11.37,,4.749,
18-Jun-2022 07:00,5.185,,352,,7.008,,727,,11.71,,5.077,
18-Jun-2022 08:00,3.356,,356.9,,6.518,,832,,16.58,,3.215,
18-Jun-2022 09:00,1.763,,122.6,,4.607,,959,,50.64,,1.074,
18-Jun-2022 10:00,1.998,,104.7,,4.852,,1019,,25.18,,1.805,
18-Jun-2022 11:00,1.764,,120.7,,4.509,,1142,,35.42,,1.427,
18-Jun-2022 12:00,10.06,,140.9,,17.35,,1247,,15.27,,9.7,
18-Jun-2022 13:00,12.63,,144.1,,18.91,,1327,,8.87,,12.48,
18-Jun-2022 14:00,12.69,,146.1,,18.08,,1420,,9.34,,12.52,
18-Jun-2022 15:00,12.09,,148.4,,17.54,,1528,,10.94,,11.87,
18-Jun-2022 16:00,8.86,,206.4,,15.73,,1635,,17.89,,8.43,
18-Jun-2022 17:00,10.09,,266.6,,19.06,,1754,,32.68,,8.45,
18-Jun-2022 18:00,6.75,,37.3,,17.05,,1803,,25.69,,6.071,
18-Jun-2022 19:00,3.524,,218.8,,10.29,,1935,,68.4,,1.011,
18-Jun-2022 20:00,5.494,,5.6,,13.53,,2055,,24.54,,4.989,
18-Jun-2022 21:00,11.02,,311.9,,16.96,,2134,,12.15,,10.77,
18-Jun-2022 22:00,11.75,,313.7,,17.64,,2211,,9.17,,11.6,
18-Jun-2022 23:00,9.57,,302.1,,14.41,,2321,,6.48,,9.51,
19-Jun-2022 00:00,9.63,,300.4,,14.51,,50,,7.27,,9.55,
19-Jun-2022 01:00,9.61,,300,,13.72,,158,,6.72,,9.54,
19-Jun-2022 02:00,10.04,,303.6,,15.73,,257,,6.42,,9.97,
19-Jun-2022 03:00,10.28,,302.2,,14.11,,318,,6.02,,10.22,
19-Jun-2022 04:00,9.97,,307.9,,14.95,,454,,6.33,,9.91,
19-Jun-2022 05:00,9.92,,313.3,,14.55,,507,,7.66,,9.83,
19-Jun-2022 06:00,10.75,,329.8,,15.04,,632,,7.22,,10.67,
19-Jun-2022 07:00,10.47,,340.7,,15.19,,734,,9.32,,10.33,
19-Jun-2022 08:00,9.25,,348.8,,14.21,,817,,12.31,,9.04,
19-Jun-2022 09:00,6.532,,349.1,,10.14,,926,,13.4,,6.354,
19-Jun-2022 10:00,3.386,,3.1,,7.057,,1013,,31.06,,2.888,
19-Jun-2022 11:00,1.971,,39.1,,5.195,,1100,,47.8,,1.285,
19-Jun-2022 12:00,1.903,,82.4,,4.411,,1254,,39.42,,1.452,
19-Jun-2022 13:00,2.338,,142.9,,5.587,,1349,,36.3,,1.868,
19-Jun-2022 14:00,1.974,,117,,5.587,,1442,,39.98,,1.493,
19-Jun-2022 15:00,3.267,,117.2,,9.31,,1554,,26.18,,2.926,
19-Jun-2022 16:00,3.144,,149.5,,7.057,,1643,,28.82,,2.746,
19-Jun-2022 17:00,4.723,,170.8,,7.645,,1743,,14.82,,4.565,
19-Jun-2022 18:00,4.991,,184.1,,7.547,,1808,,8.98,,4.93,
19-Jun-2022 19:00,3.933,,169,,5.685,,1926,,9.54,,3.879,
19-Jun-2022 20:00,1.987,,226.8,,4.705,,2003,,29.7,,1.72,
19-Jun-2022 21:00,1.859,,335.2,,3.529,,2115,,10.87,,1.825,
19-Jun-2022 22:00,1.286,,311,,5.195,,2259,,10.87,,1.262,
19-Jun-2022 23:00,3.919,,341.2,,7.4,,2323,,13.45,,3.811,
20-Jun-2022 00:00,4.612,,341.7,,6.273,,13,,8.6,,4.56,
20-Jun-2022 01:00,6.478,,324.5,,10.14,,133,,8.4,,6.408,
20-Jun-2022 02:00,7.139,,324.9,,10,,220,,6.2,,7.097,
20-Jun-2022 03:00,5.806,,337.6,,9.7,,305,,7.83,,5.752,
20-Jun-2022 04:00,4.683,,347.2,,7.351,,400,,12.44,,4.573,
20-Jun-2022 05:00,4.236,,330.6,,6.224,,549,,5.88,,4.214,
20-Jun-2022 06:00,6.095,,340.4,,8.63,,659,,14.05,,5.912,
20-Jun-2022 07:00,6.538,,2.6,,9.31,,703,,11.97,,6.395,
20-Jun-2022 08:00,5.149,,5.4,,7.939,,822,,11.85,,5.038,
20-Jun-2022 09:00,2.487,,44.7,,5.342,,905,,27.38,,2.203,
20-Jun-2022 10:00,1.949,,98.1,,4.411,,1017,,24.43,,1.772,
20-Jun-2022 11:00,1.601,,94.6,,5.097,,1135,,27.03,,1.423,
20-Jun-2022 12:00,1.535,,76.4,,3.578,,1228,,49.59,,0.96,
20-Jun-2022 13:00,1.744,,117.4,,4.166,,1335,,42.18,,1.271,
20-Jun-2022 14:00,1.824,,123.3,,5.146,,1435,,29.63,,1.58,
20-Jun-2022 15:00,2.326,,107,,6.518,,1558,,34.62,,1.901,
20-Jun-2022 16:00,5.076,,166.7,,8.33,,1654,,12.61,,4.953,
20-Jun-2022 17:00,6.812,,175,,9.41,,1735,,9.38,,6.721,
20-Jun-2022 18:00,6.087,,177.5,,9.75,,1821,,6.96,,6.042,
20-Jun-2022 19:00,4.252,,170.3,,5.734,,1941,,6.57,,4.224,
20-Jun-2022 20:00,3.602,,148.7,,5.636,,2027,,16.58,,3.451,
20-Jun-2022 21:00,2.044,,187.8,,4.754,,2103,,44.57,,1.425,
20-Jun-2022 22:00,1.468,,301,,2.402,,2227,,37.02,,1.161,
20-Jun-2022 23:00,1.61,,244.3,,2.549,,2333,,22.14,,1.489,
21-Jun-2022 00:00,1.368,,316.5,,2.549,,41,,26.63,,1.22,
21-Jun-2022 01:00,1.381,,338.3,,2.549,,127,,33.9,,1.139,
21-Jun-2022 02:00,3.116,,330.8,,5.587,,259,,7.62,,3.089,
21-Jun-2022 03:00,4.862,,349.2,,6.42,,318,,12.32,,4.75,
21-Jun-2022 04:00,3.472,,314.3,,5.391,,420,,50.21,,2.138,
21-Jun-2022 05:00,1.885,,353.4,,3.872,,559,,70.16,,0.471,
21-Jun-2022 06:00,4.233,,350.4,,8.23,,657,,18.53,,4.012,
21-Jun-2022 07:00,7.189,,4.4,,10.05,,740,,9.57,,7.089,
21-Jun-2022 08:00,6.836,,4.1,,9.7,,820,,12.87,,6.664,
21-Jun-2022 09:00,5.629,,356.4,,8.48,,901,,15.12,,5.433,
21-Jun-2022 10:00,2.429,,34.9,,5.489,,1009,,52.98,,1.39,
21-Jun-2022 11:00,1.402,,89.8,,4.411,,1159,,67.16,,0.438,
21-Jun-2022 12:00,2.472,,192.7,,7.596,,1230,,43.35,,1.764,
21-Jun-2022 13:00,2.084,,123.3,,6.371,,1323,,50.61,,1.27,
21-Jun-2022 14:00,2.108,,151.8,,4.803,,1437,,38.11,,1.642,
21-Jun-2022 15:00,2.208,,157,,4.754,,1516,,38.8,,1.702,
21-Jun-2022 16:00,1.867,,116.6,,4.509,,1628,,29.2,,1.625,
21-Jun-2022 17:00,2.827,,133.4,,6.861,,1758,,25.29,,2.551,
21-Jun-2022 18:00,4.319,,184.7,,6.861,,1801,,13.19,,4.205,
21-Jun-2022 19:00,1.691,,136.2,,4.362,,1912,,29.54,,1.466,
21-Jun-2022 20:00,1.531,,273.6,,4.068,,2059,,53.44,,0.864,
21-Jun-2022 21:00,1.501,,79.5,,3.186,,2100,,53.4,,0.848,
21-Jun-2022 22:00,2.917,,268,,9.9,,2258,,29.61,,2.527,
21-Jun-2022 23:00,3.224,,354.1,,7.449,,2306,,63.16,,1.264,
22-Jun-2022 00:00,2.5,,219.6,,3.529,,0,,23.01,,2.298,
22-Jun-2022 01:00,1.881,,324.3,,4.705,,131,,67.93,,0.558,
22-Jun-2022 02:00,0.738,,346.9,,3.088,,257,,51.37,,0.441,
22-Jun-2022 03:00,1.668,,345.7,,3.284,,350,,15.19,,1.609,
22-Jun-2022 04:00,3.339,,136.9,,7.89,,430,,66.73,,1.073,
22-Jun-2022 05:00,6.54,,311.4,,14.26,,549,,41.9,,4.79,
22-Jun-2022 06:00,5.936,,306.8,,11.32,,600,,36.36,,4.74,
22-Jun-2022 07:00,4.993,,329.5,,8.97,,707,,27.23,,4.429,
22-Jun-2022 08:00,4.108,,320.1,,7.743,,801,,27.37,,3.639,
22-Jun-2022 09:00,2.773,,170.6,,8.87,,932,,63.13,,1.089,
22-Jun-2022 10:00,4.573,,253.4,,11.76,,1042,,30.46,,3.926,
22-Jun-2022 11:00,4.72,,279.4,,9.07,,1122,,33.83,,3.897,
22-Jun-2022 12:00,5.846,,312.4,,10.39,,1249,,11.22,,5.734,
22-Jun-2022 13:00,4.445,,329.5,,8.09,,1300,,18.49,,4.213,
22-Jun-2022 14:00,1.336,,75.7,,3.039,,1457,,56.19,,0.693,
22-Jun-2022 15:00,1.584,,139.2,,3.823,,1528,,35.14,,1.286,
22-Jun-2022 16:00,3.17,,133.4,,5.685,,1621,,16.18,,3.043,
22-Jun-2022 17:00,2.239,,88.5,,4.558,,1705,,25.44,,2.018,
22-Jun-2022 18:00,1.008,,113.1,,2.892,,1804,,44.95,,0.697,
22-Jun-2022 19:00,2.028,,179.4,,4.313,,1936,,59.9,,0.919,
22-Jun-2022 20:00,1.806,,231.9,,2.892,,2002,,63.14,,0.708,
22-Jun-2022 21:00,1.453,,263.5,,2.843,,2106,,46.53,,0.973,
22-Jun-2022 22:00,1.292,,154.7,,2.647,,2256,,22.11,,1.196,
22-Jun-2022 23:00,1.745,,268.9,,3.529,,2354,,48.63,,1.116,
23-Jun-2022 00:00,2.136,,276.5,,4.117,,5,,59.77,,0.973,
23-Jun-2022 01:00,1.769,,290.6,,3.039,,114,,46.13,,1.196,
23-Jun-2022 02:00,1.018,,325,,2.108,,200,,41.53,,0.75,
23-Jun-2022 03:00,1.519,,181.4,,2.598,,315,,40.08,,1.147,
23-Jun-2022 04:00,1.556,,312.1,,2.794,,433,,43.47,,1.108,
23-Jun-2022 05:00,2.907,,339.1,,4.999,,543,,12.54,,2.837,
23-Jun-2022 06:00,2.119,,354.4,,4.313,,602,,20,,1.99,
23-Jun-2022 07:00,1.986,,0.5,,3.676,,721,,15.63,,1.912,
23-Jun-2022 08:00,1.301,,28,,3.137,,853,,50.4,,0.797,
23-Jun-2022 09:00,1.565,,88.9,,3.97,,936,,34.85,,1.275,
23-Jun-2022 10:00,2.614,,138.9,,7.743,,1052,,28.47,,2.291,
23-Jun-2022 11:00,3.465,,139.3,,8.18,,1110,,22.42,,3.2,
23-Jun-2022 12:00,5.822,,157.1,,11.52,,1248,,25.64,,5.238,
23-Jun-2022 13:00,7.67,,158.9,,11.42,,1300,,15.25,,7.399,
23-Jun-2022 14:00,9.26,,171.8,,14.46,,1436,,11.14,,9.08,
23-Jun-2022 15:00,8.82,,169.1,,12.84,,1519,,10.8,,8.66,
23-Jun-2022 16:00,9.06,,304,,15.04,,1634,,48,,5.875,
23-Jun-2022 17:00,7.644,,319.7,,10.59,,1710,,8.4,,7.562,
23-Jun-2022 18:00,4.347,,298.1,,7.449,,1800,,10.52,,4.273,
23-Jun-2022 19:00,3.296,,272.4,,4.95,,1958,,6.38,,3.276,
23-Jun-2022 20:00,3.203,,304.7,,7.351,,2059,,26.63,,2.857,
23-Jun-2022 21:00,6.153,,298,,10.14,,2124,,6.84,,6.11,
23-Jun-2022 22:00,4.803,,342.4,,6.763,,2248,,12.15,,4.695,
23-Jun-2022 23:00,5.044,,351.8,,7.155,,2332,,14.66,,4.879,
24-Jun-2022 00:00,5.09,,329.3,,7.645,,53,,6.04,,5.061,
24-Jun-2022 01:00,5.91,,334.5,,8.33,,127,,8.93,,5.839,
24-Jun-2022 02:00,5.242,,337.9,,7.4,,245,,6.09,,5.213,
24-Jun-2022 03:00,2.15,,300.1,,6.812,,312,,28.22,,1.889,
24-Jun-2022 04:00,1.985,,328.8,,4.019,,450,,26.83,,1.767,
24-Jun-2022 05:00,3.058,,326.3,,4.852,,539,,11.75,,2.994,
24-Jun-2022 06:00,2.937,,322.4,,4.215,,606,,9.86,,2.893,
24-Jun-2022 07:00,3.105,,353.8,,5.195,,749,,25.22,,2.804,
24-Jun-2022 08:00,2.035,,105.7,,4.019,,858,,31.34,,1.731,
24-Jun-2022 09:00,2.104,,144.5,,3.823,,924,,24,,1.919,
24-Jun-2022 10:00,1.844,,129.6,,4.607,,1010,,26.06,,1.653,
24-Jun-2022 11:00,2.418,,137.3,,4.95,,1149,,26.57,,2.158,
24-Jun-2022 12:00,2.398,,123.7,,9.36,,1229,,29.34,,2.083,
24-Jun-2022 13:00,2.976,,134.8,,6.42,,1332,,28.94,,2.596,
24-Jun-2022 14:00,3.013,,166.4,,7.106,,1437,,32.06,,2.541,
24-Jun-2022 15:00,2.898,,188.6,,5.734,,1522,,21.87,,2.687,
24-Jun-2022 16:00,2.777,,189,,4.705,,1637,,13.22,,2.703,
24-Jun-2022 17:00,3.577,,170.7,,6.322,,1722,,10.46,,3.517,
24-Jun-2022 18:00,4.574,,164.6,,6.91,,1817,,11.16,,4.488,
24-Jun-2022 19:00,2.998,,163.1,,4.852,,1902,,8.68,,2.964,
24-Jun-2022 20:00,1.303,,183.1,,3.333,,2057,,49.2,,0.822,
24-Jun-2022 21:00,1.198,,329.3,,3.333,,2105,,39.73,,0.91,
24-Jun-2022 22:00,1.298,,223.5,,2.598,,2222,,20.77,,1.212,
24-Jun-2022 23:00,0.699,,259.1,,2.451,,2359,,34.1,,0.575,
25-Jun-2022 00:00,1.172,,329.9,,2.304,,0,,14.37,,1.135,
25-Jun-2022 01:00,1.636,,344.6,,3.676,,158,,40.09,,1.235,
25-Jun-2022 02:00,1.987,,337.7,,3.529,,200,,20.16,,1.864,
25-Jun-2022 03:00,1.218,,305.5,,2.255,,323,,66.65,,0.394,
25-Jun-2022 04:00,2.929,,341.5,,4.607,,446,,12.67,,2.857,
25-Jun-2022 05:00,2.599,,217.2,,4.411,,546,,42.67,,1.877,
25-Jun-2022 06:00,1.467,,182.9,,3.676,,602,,52.49,,0.851,
25-Jun-2022 07:00,2.21,,1.9,,3.97,,727,,26.93,,1.965,
25-Jun-2022 08:00,1.868,,118.6,,3.529,,852,,22.89,,1.719,
25-Jun-2022 09:00,1.606,,133,,3.333,,909,,41.65,,1.181,
25-Jun-2022 10:00,2.626,,135.3,,6.077,,1046,,35.74,,2.115,
25-Jun-2022 11:00,3.229,,172,,7.743,,1148,,25.62,,2.906,
25-Jun-2022 12:00,3.796,,135.1,,7.743,,1207,,39.06,,2.914,
25-Jun-2022 13:00,3.377,,137.9,,8.63,,1357,,32.01,,2.849,
25-Jun-2022 14:00,4.753,,158,,10.68,,1424,,20.64,,4.444,
25-Jun-2022 15:00,6.05,,171.4,,10.54,,1546,,15.87,,5.817,
25-Jun-2022 16:00,5.519,,171.8,,9.56,,1616,,14.56,,5.341,
25-Jun-2022 17:00,5.27,,186.4,,7.645,,1722,,8.77,,5.209,
25-Jun-2022 18:00,6.867,,237.2,,13.87,,1830,,22.05,,6.358,
25-Jun-2022 19:00,6.806,,293.9,,12.59,,1920,,14.08,,6.6,
25-Jun-2022 20:00,7.295,,313.1,,10.1,,2003,,5.82,,7.257,
25-Jun-2022 21:00,6.34,,307,,10.63,,2109,,7.57,,6.285,
25-Jun-2022 22:00,4.986,,330.1,,8.14,,2204,,15.43,,4.805,
25-Jun-2022 23:00,4.705,,348.4,,7.302,,2341,,9.81,,4.636,
26-Jun-2022 00:00,3.92,,351,,6.42,,39,,12.14,,3.832,
26-Jun-2022 01:00,3.745,,321.4,,6.322,,135,,19.62,,3.526,
26-Jun-2022 02:00,2.905,,318,,5.146,,231,,33.11,,2.419,
26-Jun-2022 03:00,2.308,,318,,5.538,,318,,20.99,,2.153,
26-Jun-2022 04:00,2.333,,326.5,,3.578,,408,,19.51,,2.198,
26-Jun-2022 05:00,2.382,,318.8,,4.411,,505,,16.59,,2.282,
26-Jun-2022 06:00,2.519,,334.4,,3.676,,636,,15.74,,2.424,
26-Jun-2022 07:00,2.229,,319.7,,4.019,,712,,29.7,,1.929,
26-Jun-2022 08:00,1.391,,84.2,,3.627,,804,,29.15,,1.211,
26-Jun-2022 09:00,1.191,,72,,3.529,,951,,52.85,,0.684,
26-Jun-2022 10:00,1.897,,107,,4.166,,1027,,28.69,,1.659,
26-Jun-2022 11:00,2.282,,183.8,,5.685,,1157,,36.91,,1.808,
26-Jun-2022 12:00,2.443,,204,,7.988,,1253,,44.77,,1.697,
26-Jun-2022 13:00,4.213,,145.1,,10.05,,1351,,34.59,,3.445,
26-Jun-2022 14:00,5.599,,162.2,,13.13,,1438,,21.99,,5.186,
26-Jun-2022 15:00,5.878,,159.5,,10.14,,1555,,16.09,,5.646,
26-Jun-2022 16:00,4.883,,165.1,,8.67,,1628,,19.49,,4.6,
26-Jun-2022 17:00,4.555,,174.8,,7.841,,1703,,9.49,,4.492,
26-Jun-2022 18:00,3.512,,185.1,,5.734,,1814,,13.99,,3.407,
26-Jun-2022 19:00,2.987,,177.8,,4.558,,1941,,13.65,,2.902,
26-Jun-2022 20:00,3.353,,169.3,,4.509,,2039,,11.45,,3.286,
26-Jun-2022 21:00,3.801,,121.9,,5.636,,2137,,23.03,,3.493,
26-Jun-2022 22:00,2.515,,185.5,,3.921,,2234,,46.73,,1.678,
26-Jun-2022 23:00,1.813,,217.9,,2.941,,2300,,15.58,,1.746,
27-Jun-2022 00:00,1.958,,222.7,,2.941,,44,,19.18,,1.848,
27-Jun-2022 01:00,1.224,,26,,2.402,,159,,55.86,,0.642,
27-Jun-2022 02:00,2.667,,335.3,,4.068,,220,,7.63,,2.643,
27-Jun-2022 03:00,2.164,,326.9,,3.676,,357,,12.39,,2.113,
27-Jun-2022 04:00,2.401,,312.9,,6.224,,408,,32.82,,2.007,
27-Jun-2022 05:00,2.024,,225.4,,3.921,,542,,42.29,,1.472,
27-Jun-2022 06:00,1.416,,255.9,,2.843,,600,,48.9,,0.9,
27-Jun-2022 07:00,1.814,,350.9,,3.333,,751,,16.6,,1.738,
27-Jun-2022 08:00,1.822,,44.8,,3.039,,800,,41.17,,1.352,
27-Jun-2022 09:00,1.82,,108,,3.872,,901,,18.82,,1.722,
27-Jun-2022 10:00,2.338,,127.9,,4.46,,1058,,22.53,,2.157,
27-Jun-2022 11:00,4.398,,128.6,,8.67,,1149,,17.84,,4.185,
27-Jun-2022 12:00,6.025,,125,,10.88,,1250,,25.04,,5.45,
27-Jun-2022 13:00,7.433,,164.6,,12.4,,1314,,15.51,,7.16,
27-Jun-2022 14:00,7.224,,163.6,,12.4,,1443,,15.64,,6.955,
27-Jun-2022 15:00,6.963,,160.5,,11.91,,1544,,17.72,,6.63,
27-Jun-2022 16:00,6.539,,156.6,,10.24,,1652,,13.1,,6.368,
27-Jun-2022 17:00,7.409,,163.2,,11.17,,1740,,10,,7.296,
27-Jun-2022 18:00,7.4,,168.9,,11.52,,1814,,7.65,,7.334,
27-Jun-2022 19:00,4.897,,198.1,,8.33,,1940,,22.11,,4.532,
27-Jun-2022 20:00,3.359,,217,,9.56,,2000,,22.64,,3.097,
27-Jun-2022 21:00,3.252,,131.2,,7.547,,2154,,48.59,,2.082,
27-Jun-2022 22:00,3.155,,127.2,,7.204,,2205,,27.56,,2.79,
27-Jun-2022 23:00,1.359,,209.1,,3.578,,2317,,25.52,,1.224,
28-Jun-2022 00:00,1.34,,218.3,,2.549,,41,,16.6,,1.284,
28-Jun-2022 01:00,1.138,,1.2,,2.892,,107,,58.46,,0.545,
28-Jun-2022 02:00,1.271,,339.9,,2.353,,220,,28.45,,1.114,
28-Jun-2022 03:00,1.177,,338.3,,2.99,,341,,22.48,,1.086,
28-Jun-2022 04:00,2.379,,334.8,,3.725,,435,,20.33,,2.229,
28-Jun-2022 05:00,1.877,,332.4,,3.529,,548,,16.35,,1.8,
28-Jun-2022 06:00,2.752,,345.7,,4.166,,651,,11.23,,2.699,
28-Jun-2022 07:00,3.51,,345,,5.587,,726,,12.24,,3.429,
28-Jun-2022 08:00,2.248,,347.9,,4.901,,806,,25.84,,2.019,
28-Jun-2022 09:00,2.625,,130.8,,6.371,,956,,21.07,,2.448,
28-Jun-2022 10:00,4.345,,123,,7.939,,1009,,14.56,,4.204,
28-Jun-2022 11:00,6.753,,148.8,,13.43,,1117,,22.89,,6.214,
28-Jun-2022 12:00,7.949,,158.4,,17,,1259,,18.5,,7.534,
28-Jun-2022 13:00,8.5,,161.6,,13.92,,1353,,14.56,,8.22,
28-Jun-2022 14:00,9.24,,158.2,,14.85,,1418,,11.68,,9.05,
28-Jun-2022 15:00,9.08,,160.5,,14.75,,1533,,12.3,,8.87,
28-Jun-2022 16:00,7.589,,164.5,,14.9,,1613,,19.63,,7.143,
28-Jun-2022 17:00,6.414,,210.2,,11.03,,1750,,21.17,,5.976,
28-Jun-2022 18:00,7.704,,232.1,,12.99,,1851,,14.42,,7.46,
