,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Jun-2022 12:00,4.531,,153.9,,8.17,,1217,,35.17,,0,,10.55,,18.87,,4.285,,18.1,
10-Jun-2022 13:00,4.487,,149.6,,8.04,,1342,,36.26,,0,,9.37,,21.48,,4.172,,21,
10-Jun-2022 14:00,4.313,,174.7,,8.74,,1451,,37.03,,0,,8.73,,21.32,,4.014,,19.5,
10-Jun-2022 15:00,4.232,,175.2,,7.586,,1544,,37.26,,0,,8.25,,18.08,,4.021,,15.2,
10-Jun-2022 16:00,3.633,,169.5,,6.645,,1656,,37.26,,0,,8.35,,19.19,,3.429,,20.3,
10-Jun-2022 17:00,2.723,,161.9,,5.548,,1713,,36.59,,0,,9.46,,15.09,,2.629,,21.5,
10-Jun-2022 18:00,1.713,,166.9,,2.863,,1809,,35.06,,0,,11.36,,12.41,,1.673,,28.8,
10-Jun-2022 19:00,3.114,,132.1,,7.665,,1954,,32.22,,0,,15.2,,18.84,,2.946,,29.5,
10-Jun-2022 20:00,5.377,,128.4,,8.66,,2013,,31.69,,0,,14.51,,10.5,,5.287,,26.9,
10-Jun-2022 21:00,3.94,,188.1,,8.49,,2158,,29.49,,0,,16.36,,24.52,,3.579,,22.5,
10-Jun-2022 22:00,3.251,,198.3,,7.312,,2200,,28.16,,0,,17.06,,17.92,,3.092,,19.8,
10-Jun-2022 23:00,2.528,,222.8,,4.509,,2310,,27.46,,0,,17.17,,53.03,,1.444,,21.8,
11-Jun-2022 00:00,1.691,,324,,3.255,,35,,26.04,,0,,18.75,,24.05,,1.542,,18.4,
11-Jun-2022 01:00,1.821,,336.2,,2.765,,120,,22.74,,0,,24.45,,29.2,,1.584,,23.3,
11-Jun-2022 02:00,1.613,,315,,2.412,,253,,22.53,,0,,26.16,,14.97,,1.558,,26,
11-Jun-2022 03:00,1.794,,303.7,,3.039,,350,,22.1,,0,,29.16,,14.29,,1.738,,25.8,
11-Jun-2022 04:00,1.736,,309.8,,2.863,,410,,21.9,,0,,31.26,,13.97,,1.685,,25.6,
11-Jun-2022 05:00,1.41,,297.9,,2.373,,509,,21.67,,0,,34.16,,22.93,,1.297,,24.5,
11-Jun-2022 06:00,1.269,,181.5,,2.823,,656,,24.64,,0,,31.11,,26.84,,1.13,,27.8,
11-Jun-2022 07:00,1.231,,154.8,,2.333,,700,,27.4,,0,,23.87,,34.14,,1.013,,19.1,
11-Jun-2022 08:00,1.227,,119.8,,3.215,,858,,29.94,,0,,18.2,,32.56,,1.028,,15.3,
11-Jun-2022 09:00,1.436,,114.1,,3.509,,930,,31.83,,0,,15.04,,40.03,,1.085,,12.7,
11-Jun-2022 10:00,2.534,,128.5,,4.979,,1035,,33,,0,,13.67,,22.12,,2.345,,15.3,
11-Jun-2022 11:00,3.947,,144.7,,7.135,,1157,,34.35,,0,,11.52,,19.75,,3.713,,17,
11-Jun-2022 12:00,4.787,,150.1,,8.55,,1245,,35.46,,0,,10.5,,18.93,,4.526,,19.2,
11-Jun-2022 13:00,4.655,,148.8,,8.29,,1331,,36.39,,0,,9.94,,20.15,,4.367,,17.9,
11-Jun-2022 14:00,4.224,,155.2,,7.704,,1442,,37.11,,0,,9.12,,22.52,,3.897,,18.8,
11-Jun-2022 15:00,2.869,,129.9,,7.233,,1507,,37.34,,0,,8.91,,27.71,,2.533,,14.8,
11-Jun-2022 16:00,1.77,,227.8,,5.215,,1602,,37.98,,0,,8.34,,46.71,,1.181,,14.4,
11-Jun-2022 17:00,1.858,,177.8,,4.509,,1715,,37.45,,0,,9.56,,38.58,,1.437,,19.5,
11-Jun-2022 18:00,1.719,,357,,3.901,,1836,,34.67,,0,,11.57,,32.11,,1.449,,21.7,
11-Jun-2022 19:00,4.029,,99.3,,8.92,,1945,,33.37,,0,,14.51,,26.71,,3.591,,32.1,
11-Jun-2022 20:00,4.919,,130.3,,9.06,,2045,,32.03,,0,,19.49,,19.34,,4.639,,35.5,
11-Jun-2022 21:00,1.683,,246.8,,6.763,,2105,,30.82,,0,,21.7,,50.69,,1.024,,35.1,
11-Jun-2022 22:00,1.451,,344,,2.804,,2213,,29.8,,0,,15.25,,31.67,,1.229,,9.9,
11-Jun-2022 23:00,0.678,,316.6,,3.215,,2312,,26.71,,0,,15.92,,43.35,,0.484,,14.2,
12-Jun-2022 00:00,1.234,,291.5,,2.118,,41,,26.07,,0,,16.67,,32.44,,1.036,,21.3,
12-Jun-2022 01:00,0.798,,328.6,,1.961,,112,,22.77,,0,,22.68,,49.58,,0.499,,20.1,
12-Jun-2022 02:00,1.306,,335.6,,2.843,,259,,21.46,,0,,22.65,,15.84,,1.256,,10.6,
12-Jun-2022 03:00,1.907,,339.6,,3.647,,323,,20.01,,0,,22.9,,21.32,,1.775,,10.6,
12-Jun-2022 04:00,1.296,,324.4,,2.451,,409,,19.76,,0,,21.71,,24.43,,1.178,,16.2,
12-Jun-2022 05:00,1.672,,307.7,,2.882,,556,,20.23,,0,,21.03,,16.5,,1.602,,16,
12-Jun-2022 06:00,0.956,,258.6,,2.314,,612,,22.4,,0,,19.69,,64.17,,0.356,,16,
12-Jun-2022 07:00,1.564,,164.3,,3.176,,751,,26.07,,0,,17.01,,21.56,,1.453,,15.2,
12-Jun-2022 08:00,2.123,,155.2,,4.274,,828,,28.24,,0,,14.23,,18.95,,2.007,,13,
12-Jun-2022 09:00,1.366,,130.5,,3.588,,946,,30.4,,0,,11.76,,26.03,,1.225,,10.9,
12-Jun-2022 10:00,1.603,,150.3,,4.274,,1035,,33.25,,0,,6.4,,51.61,,0.952,,1.3,
12-Jun-2022 11:00,2.809,,138.3,,5.763,,1119,,34.3,,0,,5.98,,28.55,,2.46,,9.5,
12-Jun-2022 12:00,3.835,,99.1,,10.31,,1248,,35.3,,0,,6.69,,37.67,,3.006,,12.8,
12-Jun-2022 13:00,5.185,,308,,12.04,,1332,,35.34,,0,,9.29,,21.46,,4.821,,39.1,
12-Jun-2022 14:00,5.116,,293.3,,12.47,,1441,,35.29,,0,,9.15,,26.53,,4.567,,23.9,
12-Jun-2022 15:00,5.753,,298.7,,13.8,,1502,,35.06,,0,,10.15,,24.79,,5.214,,40.6,
12-Jun-2022 16:00,5.43,,321.2,,15.29,,1614,,33.79,,0,,12.31,,33.78,,4.485,,37.8,
12-Jun-2022 17:00,4.851,,323.7,,12.7,,1724,,32.36,,0,,13.86,,31.56,,4.115,,29.2,
12-Jun-2022 18:00,7.82,,18.5,,13.72,,1807,,29.73,,0,,19.03,,20.14,,7.337,,28,
12-Jun-2022 19:00,8.45,,9.3,,14.39,,1931,,28.29,,0,,18.75,,24.9,,7.651,,36.6,
12-Jun-2022 20:00,4.606,,8.5,,10.57,,2007,,27.62,,0,,17.39,,41.23,,3.412,,19.7,
12-Jun-2022 21:00,2.132,,124.7,,7.135,,2106,,27.41,,0,,17.89,,48.47,,1.368,,16.9,
12-Jun-2022 22:00,1.77,,101.2,,5.234,,2243,,26.65,,0,,17.18,,59.38,,0.819,,12.8,
12-Jun-2022 23:00,1.456,,309.5,,3.647,,2303,,23.81,,0,,19.69,,76.24,,0.166,,13.1,
13-Jun-2022 00:00,2.055,,210.8,,4.391,,31,,23.13,,0,,23.9,,34.18,,1.689,,21.9,
13-Jun-2022 01:00,2.187,,227.4,,3.803,,139,,22.59,,0,,24.28,,22.96,,2.012,,18.1,
13-Jun-2022 02:00,2.459,,216,,4.529,,228,,22.53,,0,,22.37,,31.09,,2.097,,15.2,
13-Jun-2022 03:00,0.604,,244,,2.941,,334,,19.65,,0,,26.82,,67.05,,0.19,,13.9,
13-Jun-2022 04:00,1.531,,301,,3.47,,459,,19.24,,0,,27.36,,56.24,,0.793,,17.1,
13-Jun-2022 05:00,1.649,,325.5,,3.549,,519,,18.52,,0,,29.48,,27.35,,1.461,,15.4,
13-Jun-2022 06:00,2.64,,354.7,,7.175,,657,,22.08,,0,,24,,39.89,,2,,12.8,
13-Jun-2022 07:00,4.198,,342.7,,8.7,,700,,24.18,,0,,21.2,,26.69,,3.743,,19.5,
13-Jun-2022 08:00,4.152,,352.4,,8.49,,843,,25.81,,0,,16.7,,23.97,,3.788,,8,
13-Jun-2022 09:00,3.368,,344,,6.822,,909,,27.66,,0,,9.15,,27.57,,2.977,,2.5,
13-Jun-2022 10:00,1.74,,326.6,,4.548,,1058,,28.68,,0,,6.37,,45.14,,1.2,,2.1,
13-Jun-2022 11:00,2.379,,331.7,,7.253,,1150,,29.68,,0,,5.69,,58.2,,1.151,,5.5,
13-Jun-2022 12:00,1.875,,47.9,,5.842,,1226,,30.44,,0,,5.62,,53.63,,1.053,,3.6,
13-Jun-2022 13:00,3.67,,339.6,,10.31,,1349,,31.1,,0,,6.51,,32.59,,3.076,,9.8,
13-Jun-2022 14:00,5.457,,336.2,,13.35,,1434,,31.76,,0,,5.62,,27.38,,4.834,,17.9,
13-Jun-2022 15:00,4.893,,335.9,,10.47,,1525,,31.54,,0,,6.3,,25.19,,4.42,,9.8,
13-Jun-2022 16:00,4.365,,340.6,,8.63,,1613,,31.24,,0,,5.12,,29.15,,3.8,,12.7,
13-Jun-2022 17:00,4.676,,334.4,,8.7,,1722,,30.05,,0,,6.08,,22.5,,4.315,,14.6,
13-Jun-2022 18:00,4.512,,329,,9.9,,1810,,28.13,,0,,6.9,,22.64,,4.159,,15.5,
13-Jun-2022 19:00,4.869,,319.8,,10.72,,1921,,26.87,,0,,7.16,,20.94,,4.543,,15.9,
13-Jun-2022 20:00,6.743,,317.6,,15.7,,2057,,24.12,,0,,11.73,,21.67,,6.261,,103.1,
13-Jun-2022 21:00,7.628,,312.5,,14.41,,2107,,22.18,,0,,16.8,,19.32,,7.194,,147.2,
13-Jun-2022 22:00,6.161,,329.4,,12.72,,2204,,20.48,,0,,19.11,,23.08,,5.661,,61.7,
13-Jun-2022 23:00,5.35,,334.3,,11.41,,2330,,18.91,,0,,19.71,,24.72,,4.852,,31,
14-Jun-2022 00:00,5.01,,335.8,,11.92,,2,,17.71,,0,,18.94,,21.49,,4.657,,29.8,
14-Jun-2022 01:00,4.501,,333.5,,10.19,,132,,16.83,,0,,17.11,,23.14,,4.133,,19.1,
14-Jun-2022 02:00,5.547,,329.5,,13.37,,236,,16.56,,0,,15.49,,21.39,,5.16,,38.4,
14-Jun-2022 03:00,4.247,,343.1,,8.82,,304,,15.4,,0,,16.8,,27.72,,3.75,,16.6,
14-Jun-2022 04:00,4.884,,340.7,,9.53,,435,,14.84,,0,,17.82,,27.95,,4.303,,14.4,
14-Jun-2022 05:00,4.459,,340.2,,9.45,,518,,14.81,,0,,17.58,,25.63,,4.013,,11,
14-Jun-2022 06:00,4.545,,342.8,,9.62,,636,,15.99,,0,,17.19,,29.21,,3.954,,10.7,
14-Jun-2022 07:00,4.853,,337,,9.41,,725,,17.76,,0,,16.77,,27.23,,4.304,,15.7,
14-Jun-2022 08:00,3.855,,346.4,,8.27,,812,,19.63,,0,,15.43,,25.05,,3.486,,,AX
14-Jun-2022 09:00,2.121,,9.9,,4.96,,942,,21.63,,0,,12.7,,34.43,,1.738,,,AX
14-Jun-2022 10:00,1.929,,70.1,,4.842,,1021,,23.14,,0,,10.92,,46.42,,1.295,,,AX
14-Jun-2022 11:00,2.21,,111.4,,6.802,,1156,,24.63,,0,,9.66,,43.14,,1.583,,17.5,
14-Jun-2022 12:00,2.54,,141.9,,5.215,,1224,,26.06,,0,,8.48,,35.59,,2.049,,20.1,
14-Jun-2022 13:00,3.232,,156.9,,6.567,,1355,,27.38,,0,,7.35,,29.66,,2.799,,16.6,
14-Jun-2022 14:00,3.658,,151.8,,6.822,,1417,,27.9,,0,,8.89,,22.2,,3.383,,22.8,
14-Jun-2022 15:00,3.524,,152.8,,6.234,,1553,,28.63,,0,,8.6,,22.27,,3.258,,20.1,
14-Jun-2022 16:00,3.353,,158.2,,5.646,,1659,,29.32,,0,,9.45,,20.69,,3.134,,30.8,
14-Jun-2022 17:00,2.926,,154.2,,5.763,,1711,,29.14,,0,,10.26,,17.7,,2.786,,38,
14-Jun-2022 18:00,2.186,,153.2,,4.078,,1821,,27.94,,0,,10.95,,12.21,,2.136,,44,
14-Jun-2022 19:00,1.815,,143.2,,3.078,,1929,,25.9,,0,,11.68,,16.92,,1.735,,45.7,
14-Jun-2022 20:00,0.779,,167.2,,1.765,,2045,,24.26,,0,,13.46,,47.24,,0.514,,54.5,
14-Jun-2022 21:00,0.582,,188.3,,1.275,,2155,,23.03,,0,,14.27,,28.97,,0.507,,49.7,
14-Jun-2022 22:00,0.76,,237.4,,1.491,,2217,,22.21,,0,,14.69,,33.1,,0.633,,40.5,
14-Jun-2022 23:00,2.183,,319.6,,3.725,,2348,,18.4,,0,,20.91,,20.38,,2.045,,38.4,
15-Jun-2022 00:00,2.033,,359.5,,3.96,,28,,17.11,,0,,21.82,,30.51,,1.745,,28.6,
15-Jun-2022 01:00,2.165,,359.3,,4.529,,132,,17.34,,0,,18.92,,22.56,,1.997,,14.2,
15-Jun-2022 02:00,2.647,,8.6,,5.195,,213,,17.33,,0,,17.97,,17.39,,2.525,,10.4,
15-Jun-2022 03:00,2.657,,12.2,,4.921,,301,,16.68,,0,,18.26,,18.2,,2.523,,13,
15-Jun-2022 04:00,2.366,,14.5,,4.783,,440,,16.03,,0,,18.58,,14.18,,2.294,,11.8,
15-Jun-2022 05:00,1.629,,20.5,,3.372,,552,,15.35,,0,,20.42,,18.67,,1.542,,10.2,
15-Jun-2022 06:00,2.49,,19.2,,5.273,,643,,19.21,,0,,15.8,,19.55,,2.345,,8.8,
15-Jun-2022 07:00,3.761,,9.7,,7.096,,730,,21.45,,0,,14.21,,18.66,,3.561,,20.2,
15-Jun-2022 08:00,3.659,,4.2,,6.587,,827,,23.42,,0,,13.28,,19.6,,3.445,,20.8,
15-Jun-2022 09:00,2.405,,7.7,,4.999,,909,,25.94,,0,,10.1,,32.35,,2.021,,23.1,
15-Jun-2022 10:00,1.424,,224.2,,3.882,,1045,,27.98,,0,,7.94,,67.02,,0.449,,21.6,
15-Jun-2022 11:00,2.344,,148.5,,6.567,,1122,,29.49,,0,,7.11,,39.8,,1.779,,25.9,
15-Jun-2022 12:00,3.552,,160.4,,6.371,,1253,,30.51,,0,,6.72,,29.15,,3.092,,22.5,
15-Jun-2022 13:00,3.866,,167,,8.17,,1344,,31.75,,0,,6.39,,22.94,,3.556,,20.3,
15-Jun-2022 14:00,4.745,,148.7,,7.919,,1409,,32.38,,0,,6.74,,17.4,,4.526,,25.1,
15-Jun-2022 15:00,4.498,,166,,7.135,,1522,,33,,0,,6.68,,16.94,,4.302,,25.1,
15-Jun-2022 16:00,4.216,,146,,9.21,,1627,,33.08,,0,,6.83,,14.86,,4.074,,35.5,
15-Jun-2022 17:00,4.83,,165.9,,9.98,,1744,,32.37,,0,,6.7,,12.83,,4.708,,41.8,
15-Jun-2022 18:00,4.533,,168.4,,9.51,,1811,,31.24,,0,,6.99,,13.4,,4.409,,35.1,
15-Jun-2022 19:00,1.824,,140,,4.783,,1900,,28.23,,0,,9.36,,29.99,,1.574,,32,
15-Jun-2022 20:00,1.97,,201.7,,5.783,,2035,,26.97,,0,,11.21,,36.87,,1.562,,29.8,
15-Jun-2022 21:00,2.881,,206.3,,3.941,,2120,,26.07,,0,,11.23,,8.75,,2.847,,27.8,
15-Jun-2022 22:00,2.961,,200.7,,4.117,,2230,,25.86,,0,,13.71,,6.27,,2.943,,33,
15-Jun-2022 23:00,2.872,,210.4,,4.117,,2359,,25.04,,0,,15.32,,7.79,,2.845,,30.7,
16-Jun-2022 00:00,2.407,,203.7,,3.745,,9,,24.4,,0,,15.57,,21.39,,2.239,,31.2,
16-Jun-2022 01:00,1.224,,87.1,,2.412,,109,,20.44,,0,,20.84,,47.61,,0.801,,31.8,
16-Jun-2022 02:00,1.573,,301.8,,3.078,,211,,19.63,,0,,22.38,,18.26,,1.493,,29,
16-Jun-2022 03:00,1.421,,335.2,,2.412,,341,,18.36,,0,,24.1,,25.17,,1.283,,31.5,
16-Jun-2022 04:00,1.627,,309.2,,3.96,,451,,17.76,,0,,25.77,,29.4,,1.412,,29.1,
16-Jun-2022 05:00,2.429,,323.1,,4.019,,503,,15.09,,0,,31.5,,13.29,,2.363,,27.8,
16-Jun-2022 06:00,1.69,,341.7,,3.313,,610,,19.35,,0,,27.2,,19.7,,1.59,,27.2,
16-Jun-2022 07:00,1.449,,341.8,,2.608,,700,,24.29,,0,,19.61,,22.27,,1.34,,25,
16-Jun-2022 08:00,0.847,,353.4,,2.51,,857,,28.11,,0,,12.91,,60.43,,0.376,,23.9,
16-Jun-2022 09:00,2.022,,153.3,,6.077,,946,,30.49,,0,,10.24,,45.64,,1.38,,18.5,
16-Jun-2022 10:00,4.839,,131.1,,9.51,,1042,,32.31,,0,,8.41,,18.66,,4.582,,23.6,
16-Jun-2022 11:00,8.21,,144.7,,14.62,,1159,,33.71,,0,,7.13,,12.78,,8.01,,49.4,
16-Jun-2022 12:00,8.88,,144.4,,15.17,,1207,,34.62,,0,,6.61,,14.66,,8.59,,66.8,
16-Jun-2022 13:00,9.15,,148.4,,15.37,,1344,,35.24,,0,,5.69,,13.65,,8.89,,45.9,
16-Jun-2022 14:00,9.23,,142.9,,16.45,,1406,,35.65,,0,,4.48,,12.85,,9,,53.4,
16-Jun-2022 15:00,8.47,,155.5,,13.64,,1509,,35.79,,0,,2.79,,13.31,,8.24,,12.4,
16-Jun-2022 16:00,8.11,,163.6,,13.68,,1642,,34.99,,0,,3.28,,13.84,,7.872,,19.3,
16-Jun-2022 17:00,7.41,,173.3,,13.19,,1705,,33.85,,0,,3.01,,13.36,,7.208,,14.2,
16-Jun-2022 18:00,6.623,,169.2,,10.92,,1846,,31.98,,0,,2.87,,14.02,,6.424,,9.1,
16-Jun-2022 19:00,6.434,,172.5,,11.08,,1934,,30.46,,0,,3.01,,13.19,,6.264,,10,
16-Jun-2022 20:00,5.387,,155.4,,10.86,,2059,,28.39,,0,,6.35,,27.58,,4.763,,21.4,
16-Jun-2022 21:00,6.458,,130.4,,12.64,,2134,,26.82,,0,,10.73,,13.15,,6.288,,16.3,
16-Jun-2022 22:00,6.588,,132.1,,11.33,,2236,,26.57,,0,,11.46,,16.41,,6.317,,18.5,
16-Jun-2022 23:00,6.606,,140.8,,11.37,,2308,,25.97,,0,,11.98,,16.6,,6.328,,13.8,
17-Jun-2022 00:00,6.931,,135.5,,14.9,,43,,25.31,,0,,12.94,,13.6,,6.735,,14.9,
17-Jun-2022 01:00,7.467,,133.7,,11.88,,107,,24.49,,0,,14.39,,14.73,,7.22,,18.3,
17-Jun-2022 02:00,8.04,,121.8,,13.8,,247,,24.42,,0,,13.28,,13.3,,7.824,,22.1,
17-Jun-2022 03:00,7.78,,119.3,,11.51,,315,,24.27,,0,,12.65,,12.14,,7.605,,18.6,
17-Jun-2022 04:00,7.628,,115.5,,12.25,,456,,23.53,,0,,14.73,,11.33,,7.479,,28.3,
17-Jun-2022 05:00,8.72,,125.2,,16.19,,538,,23.6,,0,,14.62,,12.05,,8.53,,103.5,
17-Jun-2022 06:00,9.21,,139.9,,14.51,,609,,24.18,,0,,14.95,,15.39,,8.88,,115,
17-Jun-2022 07:00,10.26,,147.2,,15.96,,735,,23.86,,0,,16.73,,11.83,,10.04,,93.1,
17-Jun-2022 08:00,10.28,,149.6,,16.37,,817,,23.39,,0,,19.14,,11.92,,10.06,,135.8,
17-Jun-2022 09:00,10.36,,156.6,,17.58,,917,,25.08,,0,,14.03,,12.88,,10.1,,120.5,
17-Jun-2022 10:00,10.96,,144.5,,16.99,,1015,,25.56,,0,,11.12,,12.1,,10.72,,98.1,
17-Jun-2022 11:00,10.22,,147.3,,18.42,,1149,,26.28,,0,,5.47,,15.14,,9.87,,82.9,
17-Jun-2022 12:00,10.81,,148.7,,17.64,,1230,,26.56,,0,,2.08,,12.56,,10.55,,90.7,
17-Jun-2022 13:00,10.8,,150.1,,18.07,,1301,,27.34,,0,,2.24,,14.7,,10.45,,60,
17-Jun-2022 14:00,8.73,,157.9,,16.01,,1412,,26.64,,0,,3.37,,16.7,,8.36,,46.3,
17-Jun-2022 15:00,9.85,,146.2,,16.21,,1536,,25.67,,0,,5.31,,12.83,,9.6,,27.2,
17-Jun-2022 16:00,8.51,,153,,15.17,,1610,,25.15,,0,,4.41,,16.46,,8.16,,18.2,
17-Jun-2022 17:00,8.7,,156.1,,14.76,,1724,,24.17,,0,,3.43,,14.24,,8.43,,9.6,
17-Jun-2022 18:00,5.939,,145.9,,12.94,,1855,,22.84,,0,,3.02,,27.93,,5.233,,26.5,
17-Jun-2022 19:00,8.08,,120.4,,16.46,,1908,,20.54,,0,,6.1,,10.39,,7.944,,62.7,
17-Jun-2022 20:00,6.294,,134,,10.76,,2003,,19.35,,0,,5.28,,12.74,,6.139,,27.8,
17-Jun-2022 21:00,5.676,,140.8,,10.64,,2137,,18.65,,0,,4.79,,13.47,,5.519,,15.1,
17-Jun-2022 22:00,4.716,,174.2,,8.88,,2200,,17.46,,0,,5.07,,16.75,,4.514,,9.7,
17-Jun-2022 23:00,4.651,,196.8,,7.469,,2341,,16.38,,0,,5.87,,12.45,,4.542,,13,
18-Jun-2022 00:00,4.039,,200.3,,6.155,,53,,16.02,,0,,5.87,,9.43,,3.985,,12.1,
18-Jun-2022 01:00,5.469,,191.8,,8.96,,122,,15.46,,0,,6.98,,11.03,,5.367,,,AN
18-Jun-2022 02:00,3.889,,178.8,,8.08,,216,,13.98,,0,,9.55,,30.24,,3.347,,,AN
18-Jun-2022 03:00,2.744,,122.3,,5.215,,348,,13.44,,0,,9.8,,18.11,,2.607,,,AN
18-Jun-2022 04:00,1.858,,326.8,,3.647,,435,,10.47,,0,,13.98,,42.79,,1.339,,,AN
18-Jun-2022 05:00,2.359,,324.7,,4.372,,519,,6.72,,0,,22.21,,16.47,,2.261,,,AN
18-Jun-2022 06:00,2.313,,340,,5.92,,658,,9.83,,0,,19.09,,22.49,,2.135,,,AN
18-Jun-2022 07:00,3.904,,359.6,,6.959,,705,,15,,0,,14.55,,21.95,,3.617,,,AN
18-Jun-2022 08:00,2.931,,358.5,,5.92,,810,,17.32,,0,,10.4,,26.94,,2.607,,,AN
18-Jun-2022 09:00,1.773,,83.6,,5.077,,947,,19.44,,0,,6.25,,67.56,,0.54,,,AN
18-Jun-2022 10:00,3.819,,131.6,,8.74,,1047,,20.56,,0,,5.72,,26.45,,3.412,,,AN
18-Jun-2022 11:00,3.117,,142.6,,6.881,,1149,,21.77,,0,,6.33,,31.29,,2.652,,,AN
18-Jun-2022 12:00,5.162,,134.8,,12.88,,1247,,24.21,,0,,5.86,,28.95,,4.503,,,AN
18-Jun-2022 13:00,8.22,,135.4,,13.37,,1314,,25.32,,0,,4.65,,14.89,,7.941,,,AN
18-Jun-2022 14:00,7.302,,148,,12.72,,1427,,25.63,,0,,4.4,,18.09,,6.938,,,AN
18-Jun-2022 15:00,7.777,,146,,13.74,,1556,,25.59,,0,,5.45,,15.12,,7.506,,,AN
18-Jun-2022 16:00,5.246,,157.2,,13.54,,1623,,25.66,,0,,4.42,,38.94,,4.034,,,AN
18-Jun-2022 17:00,4.053,,353.4,,11.58,,1732,,24.89,,0,,6.79,,43.36,,2.892,,,AN
18-Jun-2022 18:00,3.119,,306.7,,9.08,,1817,,23.53,,0,,5.98,,26.22,,2.792,,,AN
18-Jun-2022 19:00,2.592,,340.1,,7.567,,1933,,20.81,,0,,7.37,,30.96,,2.214,,,AN
18-Jun-2022 20:00,4.724,,341.2,,12.7,,2040,,19.34,,0,,11.9,,28.64,,4.134,,,AN
18-Jun-2022 21:00,6.474,,331.4,,12.31,,2127,,17.35,,0,,20.04,,23.28,,5.939,,,AN
18-Jun-2022 22:00,5.364,,331.6,,12.35,,2203,,16.54,,0,,22.03,,24.24,,4.884,,,AN
18-Jun-2022 23:00,5.582,,324.6,,11.21,,2348,,15.81,,0,,24.72,,21.53,,5.188,,,AN
19-Jun-2022 00:00,5.073,,318.4,,10.35,,59,,15.13,,0,,26.52,,19.35,,4.783,,,AN
19-Jun-2022 01:00,6.04,,315.9,,12.15,,116,,14.78,,0,,26.05,,18.55,,5.723,,,AN
19-Jun-2022 02:00,5.589,,310.1,,12.64,,209,,14.11,,0,,25.74,,17.78,,5.32,,,AN
19-Jun-2022 03:00,5.728,,305.2,,11.06,,337,,13.64,,0,,28.45,,17.15,,5.472,,,AN
19-Jun-2022 04:00,5.691,,311.3,,12.37,,419,,13.07,,0,,31.93,,17.55,,5.424,,,AN
19-Jun-2022 05:00,5.436,,315.5,,10.04,,541,,13.02,,0,,33.38,,16.86,,5.2,,,AN
19-Jun-2022 06:00,5.401,,319.8,,10.45,,635,,14.11,,0,,32.11,,21.05,,5.036,,,AN
19-Jun-2022 07:00,5.107,,334,,10.47,,747,,15.37,,0,,29.9,,25.72,,4.592,,,AN
19-Jun-2022 08:00,5.066,,343.9,,10.25,,801,,16.86,,0,,23.84,,24.36,,4.607,,,AN
19-Jun-2022 09:00,3.356,,338.2,,7.371,,920,,18.21,,0,,19.4,,26.78,,2.989,,,AN
19-Jun-2022 10:00,2.439,,337.8,,6.195,,1008,,19.48,,0,,15.38,,34.28,,2.002,,,AN
19-Jun-2022 11:00,1.775,,303.8,,4.431,,1136,,20.87,,0,,10.95,,54.83,,0.962,,,AN
19-Jun-2022 12:00,2.028,,267.9,,4.489,,1246,,21.84,,0,,10.72,,69.02,,0.555,,,AN
19-Jun-2022 13:00,3.107,,155,,6.489,,1323,,23.04,,0,,7.5,,29.65,,2.691,,,AN
19-Jun-2022 14:00,3.517,,154.3,,8.1,,1446,,23.76,,0,,9.35,,26.89,,3.13,,,AN
19-Jun-2022 15:00,3.456,,155.5,,6.528,,1546,,24.15,,0,,9.66,,23.93,,3.154,,,AN
19-Jun-2022 16:00,3.423,,157.8,,7.057,,1604,,24.9,,0,,9.64,,24.58,,3.108,,,AN
19-Jun-2022 17:00,3.032,,150.7,,5.94,,1700,,24.67,,0,,10.52,,18.21,,2.879,,,AN
19-Jun-2022 18:00,2.214,,161.6,,4.313,,1802,,23.73,,0,,11.95,,18.37,,2.1,,,AN
19-Jun-2022 19:00,1.198,,154.4,,2.392,,1915,,21.21,,0,,14.34,,27.18,,1.063,,,AN
19-Jun-2022 20:00,1.143,,194.8,,2.137,,2040,,19.39,,0,,16.77,,32.73,,0.956,,,AN
19-Jun-2022 21:00,1.553,,228.9,,2.079,,2114,,19.15,,0,,16.22,,11.79,,1.52,,,AN
19-Jun-2022 22:00,2.037,,310.1,,4.94,,2230,,15.86,,0,,21.2,,32.26,,1.714,,,AN
19-Jun-2022 23:00,2.023,,345.9,,3.941,,2335,,16.24,,0,,20.84,,28.04,,1.781,,,AN
20-Jun-2022 00:00,3.131,,331.9,,7.41,,48,,16.38,,0,,23.03,,20.93,,2.922,,,AN
20-Jun-2022 01:00,4.335,,324.2,,8.78,,104,,17.59,,0,,22.8,,19.87,,4.074,,,AN
20-Jun-2022 02:00,3.971,,326.4,,8.23,,207,,16.8,,0,,24.7,,20.76,,3.71,,,AN
20-Jun-2022 03:00,4.4,,334.6,,7.88,,341,,16.25,,0,,25.78,,25.08,,3.978,,,AN
20-Jun-2022 04:00,2.933,,345.1,,5.901,,400,,14.85,,0,,28.3,,23.2,,2.692,,,AN
20-Jun-2022 05:00,1.765,,9.2,,4.039,,502,,13.48,,0,,32.01,,23.09,,1.622,,,AN
20-Jun-2022 06:00,3.511,,352.8,,7.116,,626,,17.03,,0,,26.29,,22.88,,3.231,,,AN
