,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
09-Jun-2022 03:00,0.447,,213.9,,1.138,,355,,13.86,,,AU,48.05,,0,,48.84,,0.284,,10.6,,3.6,
09-Jun-2022 04:00,0.244,,227.9,,1.138,,459,,13.24,,,AU,48.7,,3.36,,16.34,,0.234,,11.3,,3.8,
09-Jun-2022 05:00,0.732,,287.4,,1.53,,533,,13.2,,,AU,51.66,,71.86,,40.9,,0.545,,11.5,,3.8,
09-Jun-2022 06:00,0.363,,128.8,,1.216,,659,,14.11,,,AU,52.21,,223.1,,29.18,,0.316,,13.7,,3.9,
09-Jun-2022 07:00,1.033,,7.1,,2.333,,728,,15.58,,,AU,51.94,,367,,36.4,,0.824,,11.5,,3.8,
09-Jun-2022 08:00,1.188,,26.7,,2.804,,842,,17.53,,,AU,46.33,,474.5,,35.49,,0.96,,12.4,,3.8,
09-Jun-2022 09:00,1.337,,53.5,,4.274,,949,,19.54,,,AU,35.11,,803,,35.69,,1.078,,13.3,,3.5,
09-Jun-2022 10:00,2.591,,42.9,,5.411,,1039,,21.26,,,AU,27.85,,985,,26.85,,2.306,,12.7,,3.3,
09-Jun-2022 11:00,2.77,,1.3,,5.94,,1148,,22.38,,,AU,26.75,,1041,,26.67,,2.469,,14.9,,3.1,
09-Jun-2022 12:00,2.512,,340.8,,4.666,,1219,,24.01,,,BA,23.76,,1035,,27.31,,2.227,,14.4,,3.6,
09-Jun-2022 13:00,2.823,,352.3,,5.097,,1334,,25.52,,,BA,20.65,,975,,28.19,,2.481,,16.6,,4,
09-Jun-2022 14:00,2.904,,350,,5.45,,1410,,27.21,,,BA,17.78,,858,,25.3,,2.621,,15.8,,4,
09-Jun-2022 15:00,2.549,,33.2,,4.607,,1520,,28.12,,,AU,15.09,,565.1,,32.38,,2.142,,,AN,,AN
09-Jun-2022 16:00,4.068,,148.8,,8.72,,1625,,27.97,,,AU,13.75,,398,,35.98,,3.265,,,AN,,AN
09-Jun-2022 17:00,4.636,,239.2,,8.82,,1727,,27.13,,,AU,22.1,,277.4,,39.49,,3.534,,,AN,,AN
09-Jun-2022 18:00,2.996,,261.5,,7.802,,1805,,25.49,,,AU,27.67,,31.08,,33.08,,2.496,,,AN,,AN
09-Jun-2022 19:00,1.944,,323.9,,5.979,,1952,,23.83,,,AU,31.69,,1.55,,35.1,,1.579,,,AN,,AN
09-Jun-2022 20:00,1.57,,357.5,,4.411,,2013,,22.33,,,AU,39.47,,0,,59.78,,0.715,,,AN,,AN
09-Jun-2022 21:00,0.857,,201.8,,2.118,,2109,,21.34,,,AU,40.28,,0,,55.49,,0.455,,,AN,,AN
09-Jun-2022 22:00,1.152,,225.6,,2.49,,2202,,20.35,,,AU,43.47,,0,,48.09,,0.746,,,AN,,AN
09-Jun-2022 23:00,0.897,,218.1,,1.843,,2354,,19.09,,,AU,46.04,,0,,11.47,,0.879,,,AN,,AN
10-Jun-2022 00:00,1.333,,229.5,,2.471,,58,,18.43,,,AU,46.66,,0,,12.61,,1.301,,,AN,,AN
10-Jun-2022 01:00,1.109,,236,,2.314,,120,,17.83,,,AU,47.41,,0,,18.34,,1.052,,,AN,,AN
10-Jun-2022 02:00,0.957,,248.3,,1.765,,249,,17.13,,,AU,48.57,,0,,27.02,,0.851,,,AN,,AN
10-Jun-2022 03:00,0.554,,246.8,,1.236,,313,,16.26,,,AU,51.26,,0,,39.71,,0.421,,,AN,,AN
10-Jun-2022 04:00,0.842,,254.7,,2.882,,459,,15.96,,,AU,53.24,,7.59,,44.57,,0.587,,,AN,,AN
10-Jun-2022 05:00,0.753,,330.5,,2.49,,500,,15.05,,,AU,68.02,,124,,19.87,,0.708,,,AN,,AN
10-Jun-2022 06:00,1.221,,331.7,,2.647,,623,,16.18,,,AU,64.36,,329.4,,21.74,,1.133,,,AN,,AN
10-Jun-2022 07:00,1.55,,354.7,,3.451,,750,,18.41,,,AU,50.22,,542.4,,25.54,,1.396,,,AN,,AN
10-Jun-2022 08:00,2.345,,345,,4.058,,841,,19.68,,,AU,43.81,,735.1,,20.18,,2.199,,,AN,,AN
10-Jun-2022 09:00,2.582,,347.6,,4.313,,936,,22.14,,,AU,33.61,,885,,22.9,,2.376,,,AN,,AN
10-Jun-2022 10:00,2.284,,44.9,,4.274,,1059,,24.72,,,AU,26.84,,983,,27.27,,2.025,,,AN,,AN
10-Jun-2022 11:00,2.682,,55.2,,5.665,,1137,,26.57,,,AU,19.24,,1034,,29.45,,2.327,,,AN,,AN
10-Jun-2022 12:00,3.672,,40.3,,6.312,,1250,,27.91,,,AU,17.08,,1031,,21.07,,3.424,,,AN,,AN
10-Jun-2022 13:00,5.831,,297.8,,12.64,,1329,,28.43,,,AU,15.87,,978,,41.19,,4.323,,,AN,,AN
10-Jun-2022 14:00,7.321,,272.7,,13.31,,1403,,28.16,,,AU,16.82,,870,,19.81,,6.883,,,AN,,AN
10-Jun-2022 15:00,6.864,,267,,12.33,,1550,,27.73,,,AU,20.07,,707.5,,16.77,,6.569,,,AN,,AN
10-Jun-2022 16:00,7.987,,252.1,,14.64,,1646,,26.96,,,AU,23.46,,509,,17.27,,7.623,,,AN,,AN
10-Jun-2022 17:00,9.66,,256.3,,16.27,,1756,,25.91,,,AU,26.28,,288.8,,13.11,,9.4,,,AN,,AN
10-Jun-2022 18:00,10.99,,261.2,,16.66,,1831,,24.56,,,AU,29.87,,17.13,,11.81,,10.76,,,AN,,AN
10-Jun-2022 19:00,8.9,,259.2,,14.82,,1919,,24.23,,,AU,28.46,,0.32,,12.53,,8.68,,,AN,,AN
10-Jun-2022 20:00,5.68,,259.9,,11.78,,2008,,24.05,,,AU,27.29,,0,,27.91,,5.006,,,AN,,AN
10-Jun-2022 21:00,1.763,,99.6,,4.333,,2144,,21.72,,,AU,37.16,,0,,67.08,,0.554,,,AN,,AN
10-Jun-2022 22:00,1.564,,176.3,,4.509,,2246,,20.75,,,AU,36.27,,0,,62.99,,0.618,,,AN,,AN
10-Jun-2022 23:00,2.14,,279.6,,6.763,,2310,,19.98,,,AU,33.28,,0,,33.37,,1.777,,,AN,,AN
11-Jun-2022 00:00,0.82,,202.1,,2.039,,46,,18.98,,,AU,34.42,,0,,23.47,,0.751,,,AN,,AN
11-Jun-2022 01:00,1.216,,268.3,,2.373,,132,,18.01,,,AU,37.38,,0,,45.8,,0.828,,,AN,,AN
11-Jun-2022 02:00,0.792,,244.7,,2.079,,241,,17.15,,,AU,41.56,,0,,20.26,,0.743,,,AN,,AN
11-Jun-2022 03:00,1.107,,265.6,,2.51,,307,,15.54,,,AU,50.82,,0,,44.65,,0.771,,,AN,,AN
11-Jun-2022 04:00,0.944,,290.4,,2.137,,417,,14.75,,,AU,50.04,,8.51,,35.48,,0.763,,,AN,,AN
11-Jun-2022 05:00,1.025,,319.2,,2.079,,501,,14.98,,,AU,61.09,,132.4,,67.47,,0.314,,,AN,,AN
11-Jun-2022 06:00,1.747,,28,,4.078,,648,,16.35,,,AU,52.61,,339.8,,64.33,,0.645,,,AN,,AN
11-Jun-2022 07:00,1.201,,336.2,,3.274,,700,,18.09,,,AU,44.65,,579.8,,47.88,,0.782,,,AN,,AN
11-Jun-2022 08:00,3.063,,2.3,,7.175,,859,,20.01,,,AU,35.1,,742.5,,34.72,,2.5,,,AN,,AN
11-Jun-2022 09:00,4.066,,342.2,,10.15,,939,,22.96,,,AU,19.89,,920,,48.13,,2.63,,,AN,,AN
11-Jun-2022 10:00,2.971,,8.2,,9.7,,1053,,25.3,,,AU,15.7,,962,,38.11,,2.313,,,AN,,AN
11-Jun-2022 11:00,3.671,,124,,10.31,,1138,,26.83,,,AU,10.4,,1068,,56.18,,1.905,,,AN,,AN
11-Jun-2022 12:00,4.394,,220.2,,13.35,,1254,,26.84,,,AU,11.76,,1028,,52.48,,2.549,,,AN,,AN
11-Jun-2022 13:00,4.475,,221,,14.56,,1341,,27.04,,,AU,13.07,,996,,55.91,,2.343,,,AN,,AN
11-Jun-2022 14:00,5.323,,201.3,,15.92,,1417,,26.51,,,AU,10.96,,887,,37.93,,4.156,,,AN,,AN
11-Jun-2022 15:00,4.43,,214.4,,13.19,,1550,,25.93,,,AU,11.93,,699.8,,33.46,,3.674,,,AN,,AN
11-Jun-2022 16:00,4.465,,211.5,,12.82,,1639,,25.34,,,AU,14.28,,522.4,,31.58,,3.787,,,AN,,AN
11-Jun-2022 17:00,3.505,,221.1,,10.04,,1706,,24.51,,,AU,18.71,,300.8,,28.85,,3.06,,,AN,,AN
11-Jun-2022 18:00,4.079,,262.3,,9.17,,1803,,23.11,,,AU,18.89,,17.08,,16.82,,3.903,,,AN,,AN
11-Jun-2022 19:00,3.914,,251.8,,10.11,,1951,,21.85,,,AU,21.18,,0.81,,14.41,,3.79,,,AN,,AN
11-Jun-2022 20:00,5.005,,256,,11.31,,2004,,21.53,,,AU,19.77,,0,,20.5,,4.685,,,AN,,AN
11-Jun-2022 21:00,6.766,,261.2,,15.76,,2132,,21.05,,,AU,20.41,,0,,18.97,,6.395,,,AN,,AN
11-Jun-2022 22:00,4.686,,251.7,,12.13,,2211,,20.87,,,AU,20.46,,0,,28.78,,4.094,,,AN,,AN
11-Jun-2022 23:00,1.566,,192.4,,4.019,,2321,,19.35,,,AU,24.35,,0,,49.38,,0.984,,,AN,,AN
12-Jun-2022 00:00,3.154,,217.6,,7.998,,53,,20.33,,,AU,16.73,,0,,26.26,,2.822,,,AN,,AN
12-Jun-2022 01:00,3.448,,244.2,,8.9,,153,,19.97,,,AU,15.71,,0,,23.63,,3.155,,,AN,,AN
12-Jun-2022 02:00,2.732,,231.7,,8.43,,205,,19.58,,,AU,18.43,,0,,30.59,,2.342,,,AN,,AN
12-Jun-2022 03:00,2.006,,208.2,,4.568,,359,,18.44,,,AU,21.24,,0,,37.62,,1.573,,,AN,,AN
12-Jun-2022 04:00,3.123,,181.3,,11.19,,455,,18.28,,,AU,24.37,,14.44,,25.74,,2.808,,,AN,,AN
12-Jun-2022 05:00,5.016,,163.8,,12.96,,557,,18.74,,,AU,26.47,,140.8,,16.84,,4.799,,,AN,,AN
12-Jun-2022 06:00,4.81,,158.3,,12.68,,608,,19.79,,,AU,27.93,,295.3,,30.93,,4.108,,,AN,,AN
12-Jun-2022 07:00,4.77,,180.4,,12.35,,757,,19.6,,,AU,30.9,,171.3,,38.44,,3.696,,,AN,,AN
12-Jun-2022 08:00,5.089,,167.3,,14.8,,838,,19.94,,,AU,28.8,,412.4,,45.41,,3.49,,,AN,,AN
12-Jun-2022 09:00,6.803,,176.1,,19.76,,905,,20.31,,,AU,30.63,,586.4,,32.48,,5.709,,,AN,,AN
12-Jun-2022 10:00,7.662,,182.8,,19.29,,1026,,20.71,,,AU,33.22,,989,,37.86,,5.989,,,AN,,AN
12-Jun-2022 11:00,6.812,,208.6,,22.03,,1104,,21.41,,,AU,32.42,,1088,,50.95,,4.117,,,AN,,AN
12-Jun-2022 12:00,6.33,,197.1,,15.76,,1248,,21.51,,,AU,32.46,,1029,,52.62,,3.659,,,AN,,AN
12-Jun-2022 13:00,5.485,,201.8,,18.21,,1348,,21.16,,,AU,33.38,,897,,51.53,,3.265,,,AN,,AN
12-Jun-2022 14:00,7.414,,238.4,,20.23,,1442,,19.93,,,AU,36.88,,910,,54.7,,4.033,,,AN,,AN
12-Jun-2022 15:00,10.93,,236.4,,28.91,,1554,,19.61,,,AU,35.76,,742,,31.56,,9.27,,,AN,,AN
12-Jun-2022 16:00,10.25,,225.9,,32.18,,1657,,19.14,,,AU,32.92,,532.1,,38.5,,7.935,,,AN,,AN
12-Jun-2022 17:00,11.23,,227.8,,29.6,,1738,,18.48,,,AU,31.69,,301.2,,43.59,,7.979,,,AN,,AN
12-Jun-2022 18:00,11.32,,240.1,,28.93,,1808,,17.55,,,AU,30.74,,21.56,,37.74,,8.86,,,AN,,AN
12-Jun-2022 19:00,12.91,,241.7,,30.81,,1920,,17.06,,,AU,32.77,,1.14,,31.07,,11.01,,,AN,,AN
12-Jun-2022 20:00,11.27,,235.3,,26.62,,2015,,16.69,,,AU,32.81,,0,,30.83,,9.64,,,AN,,AN
12-Jun-2022 21:00,9.41,,239.6,,22.78,,2117,,16.21,,,AU,31.04,,0,,31.71,,7.969,,,AN,,AN
12-Jun-2022 22:00,9.75,,245.5,,22.5,,2228,,15.88,,,AU,31.4,,0,,26.51,,8.71,,,AN,,AN
12-Jun-2022 23:00,6.378,,251.5,,21.72,,2318,,15.37,,,AU,32.22,,0,,32.32,,5.363,,,AN,,AN
13-Jun-2022 00:00,7.59,,250.2,,17.03,,8,,14.89,,,AU,33.74,,0,,22.98,,6.979,,,AN,,AN
13-Jun-2022 01:00,6.218,,243.5,,16.54,,144,,14.36,,,AU,31.49,,0,,28.29,,5.459,,,AN,,AN
13-Jun-2022 02:00,4.46,,233.6,,13.19,,212,,13.76,,,AU,29.71,,0,,38.75,,3.439,,,AN,,AN
13-Jun-2022 03:00,3.287,,238,,8.49,,316,,13.06,,,AU,32.69,,0,,48.82,,2.093,,,AN,,AN
13-Jun-2022 04:00,2.764,,215.9,,9.31,,428,,12.5,,,AU,30.41,,8.59,,41.17,,2.05,,,AN,,AN
13-Jun-2022 05:00,2.594,,186,,10.39,,540,,13.12,,,AU,19.54,,141.5,,50.63,,1.581,,,AN,,AN
13-Jun-2022 06:00,3.749,,236.2,,14.25,,657,,14.07,,,AU,12.62,,361.4,,48.13,,2.425,,,AN,,AN
13-Jun-2022 07:00,4.084,,309.8,,12.13,,723,,14.81,,,AU,11.87,,581.9,,75.68,,0.519,,,AN,,AN
13-Jun-2022 08:00,3.077,,240,,12.07,,831,,15.91,,,AU,11.57,,775.1,,68.99,,0.845,,,AN,,AN
13-Jun-2022 09:00,3.076,,206.7,,10.21,,955,,16.58,,,AU,14.14,,930,,61.51,,1.302,,,AN,,AN
13-Jun-2022 10:00,3.23,,225.3,,13.19,,1013,,17.33,,,AU,12.67,,1042,,77.13,,0.301,,,AN,,AN
13-Jun-2022 11:00,9.17,,267.3,,18.88,,1118,,17.45,,,AU,12.22,,1115,,25.68,,8.25,,,AN,,AN
13-Jun-2022 12:00,11.43,,269.3,,21.15,,1241,,18.02,,,AU,9.69,,1115,,20.93,,10.67,,,AN,,AN
13-Jun-2022 13:00,10.08,,279.5,,19.11,,1309,,18.3,,,AU,7.56,,1051,,21.37,,9.38,,,AN,,AN
13-Jun-2022 14:00,6.351,,336.7,,13.45,,1447,,19.23,,,AU,7.69,,917,,29.89,,5.486,,6.5,,1.5,
13-Jun-2022 15:00,6.974,,343.7,,13.88,,1525,,19.37,,,AU,8.71,,745.7,,15.58,,6.716,,4.8,,1.4,
13-Jun-2022 16:00,6.548,,340.5,,12.39,,1617,,19.05,,,AU,8.48,,540.5,,14.05,,6.351,,5,,1.5,
13-Jun-2022 17:00,3.548,,332.7,,8.02,,1707,,18.59,,,AU,10,,313.4,,22.68,,3.27,,4.4,,1.4,
13-Jun-2022 18:00,4.219,,36.9,,11.02,,1809,,14.38,,,AU,31.22,,18.72,,33.32,,3.505,,22.2,,3.5,
13-Jun-2022 19:00,4.758,,352.3,,8.15,,1948,,12.68,,,AU,34.4,,0.89,,24.85,,4.31,,22.3,,3.8,
13-Jun-2022 20:00,2.515,,3.8,,7.351,,2003,,11.16,,,AU,35.74,,0,,33.69,,2.08,,23.3,,4.1,
13-Jun-2022 21:00,2.059,,158.6,,4.117,,2151,,9.87,,,AU,37.02,,0,,43.44,,1.466,,21.9,,4.2,
13-Jun-2022 22:00,1.557,,190.7,,3.353,,2244,,8.57,,,AU,35.4,,0,,16.09,,1.495,,18.9,,4.5,
13-Jun-2022 23:00,1.956,,200.1,,5.567,,2307,,8.15,,,AU,34.12,,0,,24.6,,1.776,,15.3,,4.6,
14-Jun-2022 00:00,1.423,,175.7,,2.823,,9,,7.03,,,AU,37.35,,0,,32.19,,1.199,,15.7,,4.6,
14-Jun-2022 01:00,0.725,,204.5,,1.628,,130,,6.46,,,AU,37.92,,0,,30.9,,0.62,,17.2,,4.7,
14-Jun-2022 02:00,1.185,,251.4,,2.235,,210,,5.73,,,AU,37.49,,0,,23.47,,1.086,,14.9,,4.5,
14-Jun-2022 03:00,1.175,,262.5,,1.863,,357,,5.22,,,AU,39.57,,0,,25.8,,1.056,,12.3,,4.4,
14-Jun-2022 04:00,1.402,,255.1,,2.157,,419,,4.85,,,AU,37.2,,8.72,,26.74,,1.249,,10.6,,4.4,
14-Jun-2022 05:00,0.701,,327.3,,2.333,,544,,5.86,,,AU,43.62,,137.1,,47.5,,0.46,,13.8,,4.7,
14-Jun-2022 06:00,1.085,,101.4,,3.137,,653,,7.54,,,AU,33.44,,348,,37.45,,0.853,,14.7,,4.5,
14-Jun-2022 07:00,2.253,,62.7,,4.45,,748,,8.53,,,AU,33.94,,568.9,,24.64,,2.045,,13.9,,4.5,
14-Jun-2022 08:00,2.349,,56.7,,4.823,,823,,10.11,,,AU,32.06,,764.3,,29.11,,2.045,,12.4,,4.5,
14-Jun-2022 09:00,2.11,,46.5,,4.45,,938,,11.55,,,AU,29.8,,918,,32.84,,1.763,,13.3,,4.5,
14-Jun-2022 10:00,1.757,,62.8,,4.058,,1004,,14.32,,,AU,24.98,,1022,,37.2,,1.387,,13.3,,4.3,
14-Jun-2022 11:00,2.031,,45.3,,4.881,,1137,,17.63,,,AU,10.69,,1077,,36.08,,1.628,,8.3,,2.6,
14-Jun-2022 12:00,2.197,,44,,4.764,,1249,,19.67,,,AU,9.4,,1067,,45.7,,1.498,,6.9,,2.1,
14-Jun-2022 13:00,2.254,,38.1,,5.371,,1310,,21.22,,,AU,9.91,,999,,36.44,,1.798,,6.6,,2.2,
14-Jun-2022 14:00,3.48,,317.5,,8.61,,1427,,22.87,,,AU,12.89,,881,,64.07,,1.302,,10.4,,2,
14-Jun-2022 15:00,2.617,,350.2,,6.802,,1541,,23.45,,,AU,13.9,,714.2,,45.48,,1.792,,6.2,,1.7,
14-Jun-2022 16:00,4.015,,286.8,,10.49,,1622,,22.96,,,AU,16.62,,520,,45.87,,2.727,,7.6,,2,
14-Jun-2022 17:00,3.196,,294.4,,6.567,,1713,,22.47,,,AU,18.64,,304.1,,39.66,,2.429,,6.5,,2.1,
14-Jun-2022 18:00,2.057,,318.7,,5.175,,1822,,19.53,,,AU,23.68,,15.2,,27.47,,1.821,,17.4,,3.2,
14-Jun-2022 19:00,2.521,,54.4,,5.881,,1942,,17.65,,,AU,26.75,,0.58,,19.82,,2.37,,12.7,,3.1,
14-Jun-2022 20:00,0.832,,195.5,,2.765,,2057,,16.17,,,AU,24.61,,0,,53.2,,0.473,,13.6,,3.4,
14-Jun-2022 21:00,1.239,,212.1,,3.039,,2135,,15.06,,,AU,23.62,,0,,23.03,,1.139,,11.3,,3.1,
14-Jun-2022 22:00,1.843,,193.9,,4.215,,2214,,13.86,,,AU,28.99,,0,,29.58,,1.597,,13.7,,3.2,
14-Jun-2022 23:00,1.073,,208.3,,2.451,,2337,,12.88,,,AU,25.46,,0,,17.85,,1.021,,10.9,,3.3,
15-Jun-2022 00:00,1.291,,235.7,,2.216,,52,,11.92,,,AU,27.33,,0,,24.96,,1.168,,11.8,,3,
15-Jun-2022 01:00,1.246,,258.4,,2.49,,117,,11.28,,,AU,28.67,,0,,31.1,,1.063,,10.7,,3.1,
15-Jun-2022 02:00,0.867,,240.2,,1.863,,241,,10.28,,,AU,37.07,,0,,22.6,,0.8,,9.6,,3.1,
15-Jun-2022 03:00,1.125,,234.4,,1.941,,327,,9.89,,,AU,36.53,,0,,28.73,,0.983,,11.5,,3.2,
15-Jun-2022 04:00,0.91,,243.9,,1.745,,428,,9.24,,,AU,37.19,,8.54,,45.23,,0.626,,10.1,,3.3,
15-Jun-2022 05:00,1.15,,327.6,,2.431,,552,,9.27,,,AU,48.88,,136,,29.3,,0.999,,10.6,,3.4,
15-Jun-2022 06:00,1.678,,347.1,,3.039,,629,,10.8,,,AU,47.83,,344.5,,32.79,,1.403,,11.6,,3.3,
15-Jun-2022 07:00,1.831,,45,,3.549,,726,,12.94,,,AU,35.92,,559.9,,29.3,,1.591,,14.3,,3.7,
15-Jun-2022 08:00,1.922,,18,,3.803,,815,,14.28,,,AU,27.7,,754.7,,32.67,,1.609,,16.6,,3.9,
15-Jun-2022 09:00,2.351,,341.3,,4.47,,929,,15.51,,,AU,27.03,,912,,23.74,,2.149,,14.4,,3.6,
15-Jun-2022 10:00,2.298,,350.5,,4.333,,1030,,17.94,,,AU,20.87,,1013,,23.24,,2.109,,14.3,,3.6,
15-Jun-2022 11:00,2.502,,345,,5.234,,1143,,20.3,,,AU,19.35,,1066,,19.44,,2.357,,14.7,,3.4,
15-Jun-2022 12:00,2.31,,348.2,,4.744,,1208,,22.63,,,AU,16.02,,1061,,32.36,,1.941,,10.7,,2.3,
15-Jun-2022 13:00,2.634,,342,,5.45,,1318,,24.38,,,AU,12.19,,993,,24.42,,2.394,,5.2,,1,
15-Jun-2022 14:00,2.146,,356.6,,4.666,,1401,,25.98,,,AU,11.65,,872,,39,,1.648,,10.7,,1.7,
15-Jun-2022 15:00,2.763,,286.3,,9.64,,1552,,27,,,AU,13.15,,710.4,,52.03,,1.623,,10.8,,2.6,
15-Jun-2022 16:00,8.07,,255.8,,14.76,,1657,,25.84,,,AU,16.3,,523.4,,14.81,,7.797,,14.7,,3.6,
15-Jun-2022 17:00,9.27,,261.7,,14.94,,1736,,24.64,,,AU,17.54,,312.2,,12.79,,9.04,,15.1,,3.9,
15-Jun-2022 18:00,8.83,,256.4,,14.35,,1822,,23.52,,,AU,17.39,,20.41,,12.24,,8.63,,15,,3.8,
15-Jun-2022 19:00,3.791,,255.4,,12.23,,1900,,22.88,,,AU,17.83,,0.99,,43.46,,2.7,,12.4,,3.6,
15-Jun-2022 20:00,2.423,,240.1,,7.684,,2016,,21.92,,,AU,16,,0,,47.62,,1.586,,12.5,,3.3,
15-Jun-2022 21:00,2.272,,245.2,,7.292,,2132,,20.69,,,AU,18.25,,0,,60,,1.025,,11.6,,3,
15-Jun-2022 22:00,4.776,,266.4,,10.76,,2219,,20.06,,,AU,19.33,,0,,43.17,,3.419,,10,,2.2,
15-Jun-2022 23:00,1.767,,333.3,,4.529,,2332,,17.09,,,AU,39.16,,0,,58.05,,0.859,,16.2,,4.4,
16-Jun-2022 00:00,1.18,,85,,3.137,,1,,16.14,,,AU,38.19,,0,,64.29,,0.437,,15,,4.2,
16-Jun-2022 01:00,1.124,,352.8,,3.019,,138,,14.75,,,AU,46.15,,0,,61.69,,0.472,,14,,4.1,
16-Jun-2022 02:00,1.327,,258.1,,2.725,,207,,14.24,,,AU,45.89,,0,,60.58,,0.585,,13.4,,3.9,
16-Jun-2022 03:00,0.984,,188.1,,2.49,,314,,14.37,,,AU,36.55,,0,,40.14,,0.742,,12.9,,3.8,
16-Jun-2022 04:00,0.885,,257.7,,1.922,,453,,13.4,,,AU,35.26,,8.83,,35.93,,0.711,,11.8,,3.3,
16-Jun-2022 05:00,1.094,,320.6,,2.863,,515,,14.33,,,AU,37.27,,136.4,,46.57,,0.733,,13.1,,3.6,
16-Jun-2022 06:00,1.455,,344.5,,2.843,,628,,15.89,,,AU,32.4,,345.7,,20.11,,1.366,,15.3,,3.6,
16-Jun-2022 07:00,1.856,,345.1,,4.235,,741,,17.77,,,AU,29.9,,560.8,,30.91,,1.586,,14.2,,3.6,
16-Jun-2022 08:00,3.109,,153.4,,8.92,,831,,21.91,,,AU,15.59,,753.5,,48.59,,1.99,,8.5,,1.9,
16-Jun-2022 09:00,4.647,,204.7,,10.6,,943,,23.02,,,AU,11.51,,912,,32.97,,3.877,,8.7,,1.5,
16-Jun-2022 10:00,3.599,,202.1,,11.49,,1031,,24.01,,,AU,10.42,,1013,,55.29,,1.922,,8.2,,1.9,
16-Jun-2022 11:00,3.289,,211.1,,9.41,,1122,,24.61,,,AU,9.91,,1066,,62.86,,1.308,,7.6,,1.9,
16-Jun-2022 12:00,3.481,,145,,12.33,,1258,,25.25,,,AU,9.8,,1062,,50.86,,2.109,,11.2,,2.5,
16-Jun-2022 13:00,3.632,,161.4,,13.13,,1357,,25.36,,,AU,8.86,,1007,,58.84,,1.715,,15.3,,2.3,
16-Jun-2022 14:00,3.371,,210.2,,12.17,,1408,,25.22,,,AU,8.65,,893,,68.58,,0.955,,9,,1.9,
16-Jun-2022 15:00,3.438,,141.4,,11.09,,1512,,24.86,,,AU,8.85,,731.6,,51.15,,2.067,,9.9,,1.8,
16-Jun-2022 16:00,3.04,,174.2,,16.13,,1602,,24.26,,,AU,8.81,,533.1,,47.02,,2.015,,10.6,,1.9,
16-Jun-2022 17:00,4.734,,164.7,,11.64,,1722,,23.29,,,AU,9.28,,316.8,,29.48,,4.107,,11.5,,1.8,
16-Jun-2022 18:00,6.234,,153.5,,16.86,,1805,,21.35,,,AU,11.59,,17.83,,14.15,,6.044,,13.6,,2.5,
16-Jun-2022 19:00,7.254,,151.1,,12.88,,1942,,19.35,,,AU,14.42,,0.44,,11.23,,7.115,,12.5,,2.3,
16-Jun-2022 20:00,8.12,,150.8,,13.11,,2056,,17.68,,,AU,20.69,,0,,10.06,,7.99,,17,,3.7,
16-Jun-2022 21:00,9.21,,147.4,,14.58,,2126,,16.88,,,AU,22.63,,0,,10.36,,9.06,,18,,4.1,
16-Jun-2022 22:00,10.04,,138.9,,15.39,,2227,,16.72,,,AU,22.03,,0,,11.76,,9.83,,20.5,,4.6,
16-Jun-2022 23:00,8.9,,144.5,,14.43,,2306,,17.23,,,AU,18.44,,0,,12.29,,8.7,,22.5,,4.3,
17-Jun-2022 00:00,7.167,,159.3,,13.84,,54,,17.75,,,AU,16.02,,0,,16.26,,6.878,,15.7,,3.4,
17-Jun-2022 01:00,8.17,,160.3,,17.07,,135,,17.01,,,AU,18.33,,0,,15.73,,7.864,,18.3,,3.4,
17-Jun-2022 02:00,8.16,,158.3,,16.66,,238,,16.35,,,AU,20.72,,0,,15.74,,7.851,,17.9,,3.7,
17-Jun-2022 03:00,9.38,,160.5,,18.56,,323,,16.09,,,AU,21.3,,0,,16.85,,8.98,,19.7,,3.9,
17-Jun-2022 04:00,8.01,,159.1,,17.97,,446,,15.73,,,AU,22.45,,4.08,,18.59,,7.586,,25.6,,4.6,
17-Jun-2022 05:00,5.924,,143.8,,16.8,,504,,15.26,,,AU,19.37,,70.74,,33.18,,4.93,,19.9,,4.6,
17-Jun-2022 06:00,6.545,,140.9,,20.8,,643,,14.39,,,AU,20.45,,266.6,,41.42,,4.833,,29.1,,4.8,
17-Jun-2022 07:00,7.072,,150.8,,18.44,,704,,13.19,,,AU,26.05,,403.9,,30.81,,6.048,,27.2,,4.5,
17-Jun-2022 08:00,7.724,,160.1,,19.07,,842,,13.2,,,AU,26.38,,480,,17.57,,7.36,,18.6,,3.4,
17-Jun-2022 09:00,10.35,,152.3,,19.46,,909,,14.28,,,AU,17.72,,573.8,,15.37,,9.98,,29.6,,3.7,
17-Jun-2022 10:00,9.45,,156.2,,17.82,,1041,,15.18,,,AU,13,,623.5,,15.63,,9.1,,26.3,,3.8,
17-Jun-2022 11:00,10.3,,156.7,,20.72,,1130,,14.53,,,AU,13.8,,675.7,,15.49,,9.93,,32.7,,3.9,
17-Jun-2022 12:00,10.33,,157.1,,16.84,,1215,,14.63,,,AU,13.89,,865,,16.88,,9.88,,21.1,,3.5,
