,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jun-2022 21:00,2.576,,84.5,,5.215,,2116,,65.42,,0.896,
14-Jun-2022 22:00,2.164,,12.4,,3.274,,2205,,27.85,,1.908,
14-Jun-2022 23:00,0.723,,49.5,,2.588,,2348,,60.03,,0.326,
15-Jun-2022 00:00,2.366,,332.4,,4.685,,58,,27.07,,2.102,
15-Jun-2022 01:00,4.578,,326.3,,6.626,,131,,13.95,,4.443,
15-Jun-2022 02:00,4.67,,348.4,,7.155,,257,,9.3,,4.608,
15-Jun-2022 03:00,3.597,,339.5,,6.332,,310,,11.39,,3.526,
15-Jun-2022 04:00,4.184,,1.1,,6.195,,416,,15.98,,4.021,
15-Jun-2022 05:00,3.393,,49.9,,4.823,,536,,11.94,,3.319,
15-Jun-2022 06:00,3.118,,22.4,,4.979,,633,,15.2,,3.008,
15-Jun-2022 07:00,2.15,,80.2,,3.49,,703,,37.56,,1.688,
15-Jun-2022 08:00,1.48,,135,,2.686,,856,,10.09,,1.457,
15-Jun-2022 09:00,0.756,,125.9,,2.216,,903,,51.44,,0.451,
15-Jun-2022 10:00,0.859,,307.1,,2.706,,1015,,54.01,,0.477,
15-Jun-2022 11:00,1.315,,322.7,,3.901,,1158,,31.56,,1.116,
15-Jun-2022 12:00,1.796,,271.8,,4.705,,1259,,39.94,,1.359,
15-Jun-2022 13:00,2.042,,202,,5.117,,1330,,24.77,,1.851,
15-Jun-2022 14:00,2.386,,192.5,,5.371,,1405,,24.04,,2.176,
15-Jun-2022 15:00,1.865,,204.6,,4.627,,1550,,42.27,,1.357,
15-Jun-2022 16:00,7.335,,217.2,,11.31,,1646,,8.88,,7.247,
15-Jun-2022 17:00,8.14,,199.1,,13.09,,1701,,11.46,,7.982,
15-Jun-2022 18:00,7.255,,196.3,,9.82,,1804,,6.1,,7.214,
15-Jun-2022 19:00,4.824,,173.4,,7.665,,1904,,14.93,,4.66,
15-Jun-2022 20:00,3.318,,139.6,,6.704,,2003,,20.69,,3.101,
15-Jun-2022 21:00,1.719,,127.1,,3.353,,2117,,31.63,,1.456,
15-Jun-2022 22:00,1.483,,98.9,,2.647,,2201,,14.71,,1.435,
15-Jun-2022 23:00,0.903,,349.3,,2.098,,2326,,39.78,,0.685,
16-Jun-2022 00:00,1.349,,249.9,,3.215,,18,,66.51,,0.44,
16-Jun-2022 01:00,0.81,,261.6,,2.353,,113,,56.43,,0.417,
16-Jun-2022 02:00,1.29,,20.3,,2.392,,253,,25.17,,1.165,
16-Jun-2022 03:00,1.124,,320.9,,2.177,,331,,65.86,,0.381,
16-Jun-2022 04:00,2.478,,337.3,,3.509,,446,,37.37,,1.95,
16-Jun-2022 05:00,2.239,,324.6,,4.137,,506,,28.27,,1.966,
16-Jun-2022 06:00,2.257,,317.4,,3.392,,612,,22.19,,2.087,
16-Jun-2022 07:00,2.386,,326.9,,3.784,,716,,14.81,,2.306,
16-Jun-2022 08:00,2.18,,305.2,,3.784,,809,,14.94,,2.106,
16-Jun-2022 09:00,0.738,,336.5,,1.785,,909,,72.54,,0.146,
16-Jun-2022 10:00,5.804,,178.7,,10.21,,1039,,15.97,,5.578,
16-Jun-2022 11:00,7.351,,186.8,,10.57,,1156,,12.54,,7.175,
16-Jun-2022 12:00,7.697,,182.4,,13.49,,1228,,13.64,,7.478,
16-Jun-2022 13:00,8.92,,173.9,,15.35,,1357,,16.06,,8.57,
16-Jun-2022 14:00,10.5,,165.9,,14.98,,1415,,13.92,,10.19,
16-Jun-2022 15:00,9.74,,186.9,,17.58,,1507,,19.93,,9.15,
16-Jun-2022 16:00,8.22,,210.1,,12.9,,1619,,15.45,,7.916,
16-Jun-2022 17:00,8.6,,216.5,,12.43,,1702,,7.81,,8.52,
16-Jun-2022 18:00,8.31,,201.7,,12.58,,1842,,7.87,,8.23,
16-Jun-2022 19:00,9.17,,193.2,,14.98,,1920,,7.23,,9.1,
16-Jun-2022 20:00,7.129,,157.1,,9.59,,2014,,13.09,,6.943,
16-Jun-2022 21:00,5.66,,161,,8.43,,2135,,8.82,,5.593,
16-Jun-2022 22:00,5.808,,162.7,,7.959,,2220,,4.99,,5.786,
16-Jun-2022 23:00,6.435,,158.3,,9.04,,2349,,7.21,,6.384,
17-Jun-2022 00:00,5.146,,150,,9.8,,100,,14.69,,4.977,
17-Jun-2022 01:00,8.12,,186.6,,12.86,,108,,7.83,,8.04,
17-Jun-2022 02:00,6.058,,151.1,,9.39,,222,,13.82,,5.882,
17-Jun-2022 03:00,7.05,,172.1,,12.29,,338,,12.91,,6.871,
17-Jun-2022 04:00,8.98,,152,,12.09,,418,,13.55,,8.73,
17-Jun-2022 05:00,10.01,,139.9,,13.72,,505,,8.76,,9.9,
17-Jun-2022 06:00,10.73,,131.6,,14.51,,613,,9.63,,10.58,
17-Jun-2022 07:00,11.45,,127.5,,15.72,,735,,8.57,,11.33,
17-Jun-2022 08:00,10.77,,140.9,,15.07,,815,,14.34,,10.43,
17-Jun-2022 09:00,11.65,,170.2,,15.31,,947,,7.94,,11.54,
17-Jun-2022 10:00,12.01,,172.6,,15.8,,1007,,6.51,,11.93,
17-Jun-2022 11:00,11.26,,175.8,,17.01,,1123,,8.46,,11.13,
17-Jun-2022 12:00,10.56,,181.4,,16.43,,1206,,10.02,,10.4,
17-Jun-2022 13:00,9.52,,189.5,,14.96,,1300,,11.35,,9.33,
17-Jun-2022 14:00,9.67,,205.8,,14.27,,1401,,9.5,,9.54,
17-Jun-2022 15:00,9.75,,200.6,,14.94,,1523,,9.13,,9.63,
17-Jun-2022 16:00,9.81,,202.9,,14.6,,1632,,11.22,,9.62,
17-Jun-2022 17:00,10.44,,183.4,,14.86,,1716,,9.23,,10.31,
17-Jun-2022 18:00,11.13,,173.8,,14,,1809,,7.85,,11.02,
17-Jun-2022 19:00,12.49,,175.4,,17.01,,1959,,7.81,,12.38,
17-Jun-2022 20:00,10.77,,181.9,,15.92,,2002,,6.3,,10.71,
17-Jun-2022 21:00,6.598,,144.3,,10.35,,2200,,18.7,,6.246,
17-Jun-2022 22:00,4.63,,124.9,,9.92,,2210,,15.79,,4.454,
17-Jun-2022 23:00,2.612,,161.7,,4.548,,2347,,18.07,,2.482,
18-Jun-2022 00:00,2.594,,154.2,,4.431,,35,,19.05,,2.45,
18-Jun-2022 01:00,2.597,,158.8,,4.587,,113,,38.71,,2.004,
18-Jun-2022 02:00,1.95,,311,,4.019,,211,,50.6,,1.189,
18-Jun-2022 03:00,3.831,,341.3,,5.822,,354,,15.93,,3.683,
18-Jun-2022 04:00,3.656,,325.4,,6.528,,406,,11.02,,3.588,
18-Jun-2022 05:00,2.828,,312.7,,5.803,,504,,18.92,,2.674,
18-Jun-2022 06:00,2.383,,314.5,,5.509,,610,,23.41,,2.184,
18-Jun-2022 07:00,0.318,,111.7,,1.177,,749,,61,,0.138,
18-Jun-2022 08:00,1.808,,301.9,,4.293,,857,,14.9,,1.746,
18-Jun-2022 09:00,1.803,,270.4,,3.784,,905,,35.85,,1.45,
18-Jun-2022 10:00,0.956,,348.6,,2.608,,1001,,48.51,,0.613,
18-Jun-2022 11:00,3.168,,164.1,,11.43,,1145,,54.93,,1.711,
18-Jun-2022 12:00,7.93,,176.5,,14.11,,1227,,19.25,,7.482,
18-Jun-2022 13:00,9.14,,184.4,,13.6,,1307,,10.38,,8.99,
18-Jun-2022 14:00,11.42,,186.1,,15.33,,1449,,7.63,,11.32,
18-Jun-2022 15:00,12.42,,181.2,,16.94,,1559,,6.99,,12.32,
18-Jun-2022 16:00,14.4,,183,,19.09,,1633,,9.23,,14.21,
18-Jun-2022 17:00,12.01,,208.6,,17.31,,1739,,25.92,,10.78,
18-Jun-2022 18:00,5.799,,1.8,,16.07,,1810,,64.24,,2.151,
18-Jun-2022 19:00,3.737,,276,,8.41,,1928,,57.45,,1.857,
18-Jun-2022 20:00,3.788,,115.3,,9.59,,2035,,48.17,,2.448,
18-Jun-2022 21:00,8.93,,307.9,,17.01,,2156,,15.63,,8.6,
18-Jun-2022 22:00,13.51,,306.1,,16.84,,2218,,4.36,,13.47,
18-Jun-2022 23:00,10.06,,297,,13.27,,2300,,4.33,,10.03,
19-Jun-2022 00:00,9.9,,295,,13.86,,34,,5.31,,9.85,
19-Jun-2022 01:00,7.443,,312.1,,10.13,,130,,6.85,,7.39,
19-Jun-2022 02:00,9.4,,313.9,,11.8,,243,,5.37,,9.36,
19-Jun-2022 03:00,9.85,,325.2,,11.86,,331,,4.22,,9.82,
19-Jun-2022 04:00,11.03,,316.5,,14.03,,421,,5.29,,10.99,
19-Jun-2022 05:00,11.43,,319.3,,14.92,,552,,4.93,,11.39,
19-Jun-2022 06:00,11.32,,326.5,,15.09,,615,,9.64,,11.16,
19-Jun-2022 07:00,9.32,,329,,12.45,,745,,7.94,,9.23,
19-Jun-2022 08:00,8.68,,323.4,,11.84,,803,,6.43,,8.62,
19-Jun-2022 09:00,4.861,,326.2,,9.25,,901,,13.04,,4.735,
19-Jun-2022 10:00,3.605,,314.7,,6.881,,1030,,19.32,,3.4,
19-Jun-2022 11:00,1.022,,324.8,,4.195,,1100,,37.09,,0.808,
19-Jun-2022 12:00,1.468,,252.4,,3.745,,1231,,40.08,,1.109,
19-Jun-2022 13:00,1.811,,254.8,,3.98,,1346,,31.7,,1.534,
19-Jun-2022 14:00,2.51,,238.7,,5.097,,1440,,19.46,,2.365,
19-Jun-2022 15:00,2.281,,232.3,,4.587,,1545,,25.88,,2.048,
19-Jun-2022 16:00,2.675,,228.7,,6.665,,1641,,29.58,,2.318,
19-Jun-2022 17:00,5.114,,229.3,,8.25,,1735,,11.59,,5.009,
19-Jun-2022 18:00,4.783,,218.6,,6.547,,1809,,6.48,,4.752,
19-Jun-2022 19:00,4.737,,214.2,,7.371,,1941,,9.29,,4.675,
19-Jun-2022 20:00,3.763,,188.1,,8.35,,2034,,31.72,,3.186,
19-Jun-2022 21:00,1.668,,119.1,,3.353,,2101,,31.37,,1.418,
19-Jun-2022 22:00,1.604,,46.9,,3.411,,2234,,49.28,,1.01,
19-Jun-2022 23:00,3.633,,321.7,,6.195,,2311,,13.62,,3.531,
20-Jun-2022 00:00,6.575,,309.5,,10.17,,54,,5.87,,6.541,
20-Jun-2022 01:00,8.55,,310.5,,11.29,,110,,5.08,,8.52,
20-Jun-2022 02:00,8.9,,312.5,,12.19,,211,,4.95,,8.86,
20-Jun-2022 03:00,7.299,,333.7,,10.43,,348,,9.05,,7.208,
20-Jun-2022 04:00,7.326,,339.5,,9.96,,418,,9.38,,7.228,
20-Jun-2022 05:00,3.524,,0.8,,6.508,,500,,19.8,,3.313,
20-Jun-2022 06:00,2.632,,341.3,,3.666,,646,,20.58,,2.462,
20-Jun-2022 07:00,1.441,,338.9,,3.745,,701,,44.03,,1.015,
20-Jun-2022 08:00,1.493,,312.4,,3.372,,818,,22.47,,1.378,
20-Jun-2022 09:00,0.537,,0.9,,1.765,,952,,19.18,,0.507,
20-Jun-2022 10:00,1.696,,307.6,,3.862,,1056,,28.7,,1.483,
20-Jun-2022 11:00,2.031,,295.9,,4.744,,1158,,25.87,,1.823,
20-Jun-2022 12:00,2.765,,279.9,,5.077,,1235,,24.76,,2.507,
20-Jun-2022 13:00,1.623,,309.7,,4.215,,1301,,39.72,,1.233,
20-Jun-2022 14:00,2.145,,258.9,,4.744,,1500,,33.76,,1.772,
20-Jun-2022 15:00,2.418,,215.3,,5.763,,1534,,31.82,,2.045,
20-Jun-2022 16:00,6.757,,216.3,,10.45,,1633,,11.7,,6.616,
20-Jun-2022 17:00,6.399,,190.1,,11.35,,1723,,33.81,,5.284,
20-Jun-2022 18:00,3.912,,152.2,,6.998,,1809,,23.7,,3.577,
20-Jun-2022 19:00,5.196,,207.8,,8.98,,1915,,14.04,,5.04,
20-Jun-2022 20:00,3.694,,195.3,,7.684,,2009,,18.09,,3.51,
20-Jun-2022 21:00,1.885,,86.6,,3.235,,2137,,36.17,,1.509,
20-Jun-2022 22:00,1.75,,83.5,,2.667,,2200,,28.84,,1.528,
20-Jun-2022 23:00,1.361,,297.5,,2.569,,2307,,47.99,,0.883,
21-Jun-2022 00:00,1.205,,10,,1.922,,55,,39.85,,0.914,
21-Jun-2022 01:00,2.067,,322.8,,3.588,,153,,43.03,,1.483,
21-Jun-2022 02:00,1.591,,285.5,,3.392,,204,,80.5,,0.02,
21-Jun-2022 03:00,1.917,,155.6,,3.333,,332,,22.49,,1.769,
21-Jun-2022 04:00,2.49,,344.9,,5.822,,435,,42.29,,1.811,
21-Jun-2022 05:00,3.595,,346.5,,7.135,,507,,29.51,,3.118,
21-Jun-2022 06:00,2.704,,14.8,,5.117,,646,,16.31,,2.594,
21-Jun-2022 07:00,2.08,,26.2,,4.156,,701,,18.93,,1.967,
21-Jun-2022 08:00,1.383,,356.1,,2.529,,849,,28,,1.218,
21-Jun-2022 09:00,1.227,,56.5,,3.803,,917,,34.73,,1.001,
21-Jun-2022 10:00,1.215,,205,,3.588,,1028,,42.27,,0.884,
21-Jun-2022 11:00,2.281,,289,,6.567,,1157,,30.17,,1.965,
21-Jun-2022 12:00,3.426,,284.5,,7.312,,1210,,35.41,,2.771,
21-Jun-2022 13:00,3.681,,288,,6.077,,1314,,21.7,,3.416,
21-Jun-2022 14:00,2.733,,251.7,,6.057,,1437,,27.95,,2.407,
21-Jun-2022 15:00,3.182,,227.1,,7.116,,1510,,29.26,,2.767,
21-Jun-2022 16:00,2.264,,261.7,,5.763,,1608,,32.09,,1.908,
21-Jun-2022 17:00,2.599,,179.1,,8.43,,1734,,53.5,,1.465,
21-Jun-2022 18:00,3.538,,113.1,,7.723,,1840,,31.34,,3.008,
21-Jun-2022 19:00,3.4,,109.2,,7.919,,1927,,19.47,,3.204,
21-Jun-2022 20:00,1.612,,135.4,,4.94,,2044,,38.21,,1.254,
21-Jun-2022 21:00,1.956,,137.1,,4.489,,2141,,27.2,,1.736,
21-Jun-2022 22:00,3.482,,228.2,,7.665,,2234,,21.18,,3.244,
21-Jun-2022 23:00,2.268,,49.6,,4.705,,2337,,24.85,,2.055,
22-Jun-2022 00:00,2.095,,217.1,,5.077,,39,,60.99,,0.907,
22-Jun-2022 01:00,1.901,,120.2,,3.098,,100,,56.41,,0.979,
22-Jun-2022 02:00,1.59,,78,,2.196,,221,,23.94,,1.451,
22-Jun-2022 03:00,2.094,,308.7,,4.685,,302,,17.95,,1.991,
22-Jun-2022 04:00,4.307,,296.7,,9.37,,453,,61.91,,1.791,
22-Jun-2022 05:00,4.654,,5.7,,10.21,,600,,36.32,,3.718,
22-Jun-2022 06:00,6.83,,323.3,,13.04,,647,,36.26,,5.462,
22-Jun-2022 07:00,4.189,,326.2,,8.19,,700,,21.01,,3.908,
22-Jun-2022 08:00,4.943,,313.4,,8.41,,830,,27.31,,4.381,
22-Jun-2022 09:00,5.612,,202.9,,10.68,,926,,38.36,,4.353,
22-Jun-2022 10:00,6.326,,241.1,,9.94,,1044,,31.31,,5.381,
22-Jun-2022 11:00,7.405,,276.3,,11.88,,1145,,16.21,,7.109,
22-Jun-2022 12:00,7.585,,298.7,,10.37,,1249,,9.78,,7.474,
22-Jun-2022 13:00,4.877,,316.2,,10.06,,1305,,8.03,,4.829,
22-Jun-2022 14:00,2.385,,318.9,,4.352,,1418,,29.72,,2.064,
22-Jun-2022 15:00,2.09,,240.5,,4.96,,1529,,44.79,,1.451,
22-Jun-2022 16:00,2.171,,257.8,,4.156,,1636,,50.55,,1.325,
22-Jun-2022 17:00,1.731,,354,,3.921,,1713,,45.03,,1.196,
22-Jun-2022 18:00,2.183,,280.8,,4.842,,1819,,23.33,,2.002,
22-Jun-2022 19:00,1.53,,104.2,,3.372,,1931,,25.28,,1.381,
22-Jun-2022 20:00,1.352,,196.8,,3.117,,2009,,42.91,,0.973,
22-Jun-2022 21:00,1.023,,104.8,,2.039,,2101,,48.36,,0.658,
22-Jun-2022 22:00,1.784,,176.8,,4.176,,2253,,48.2,,1.152,
22-Jun-2022 23:00,2.182,,167.7,,6.077,,2329,,69.37,,0.581,
23-Jun-2022 00:00,2.267,,89,,4.901,,2,,54.99,,1.222,
23-Jun-2022 01:00,2.991,,314.5,,4.685,,115,,26.67,,2.666,
23-Jun-2022 02:00,0.62,,287,,2.549,,206,,61.21,,0.266,
23-Jun-2022 03:00,0.92,,178.5,,2.235,,327,,29.56,,0.798,
23-Jun-2022 04:00,1.184,,332.2,,3.529,,452,,17.39,,1.129,
23-Jun-2022 05:00,2.107,,313.7,,4.156,,546,,16.82,,2.016,
23-Jun-2022 06:00,2.579,,150.4,,4.45,,658,,38.79,,1.987,
23-Jun-2022 07:00,2.501,,212.5,,4.842,,706,,16.07,,2.403,
23-Jun-2022 08:00,0.863,,221.6,,2.275,,816,,38.5,,0.668,
23-Jun-2022 09:00,0.609,,324.3,,1.961,,959,,42.87,,0.438,
23-Jun-2022 10:00,0.635,,19.2,,2.039,,1001,,36.61,,0.505,
23-Jun-2022 11:00,0.83,,0.4,,1.902,,1155,,25.54,,0.747,
23-Jun-2022 12:00,2.946,,175.8,,9.33,,1256,,37.25,,2.323,
23-Jun-2022 13:00,6.26,,180.8,,10.8,,1301,,14.26,,6.066,
23-Jun-2022 14:00,6.311,,183.6,,12.35,,1445,,19.03,,5.962,
23-Jun-2022 15:00,7.587,,187.1,,12.66,,1531,,15.16,,7.321,
23-Jun-2022 16:00,8.09,,209.7,,15.54,,1649,,42.88,,5.821,
23-Jun-2022 17:00,7.369,,309.9,,12.15,,1728,,13.67,,7.159,
23-Jun-2022 18:00,6.479,,295.4,,9.04,,1831,,11.26,,6.354,
23-Jun-2022 19:00,4.995,,282.6,,6.783,,1901,,12.09,,4.884,
23-Jun-2022 20:00,2.575,,320.8,,5.371,,2003,,38.18,,2.003,
23-Jun-2022 21:00,2.502,,338.8,,6.018,,2157,,56.03,,1.305,
23-Jun-2022 22:00,3.042,,357.4,,7.233,,2233,,19.69,,2.862,
23-Jun-2022 23:00,3.629,,344.5,,7.763,,2355,,11.24,,3.559,
24-Jun-2022 00:00,3.507,,348.6,,7.116,,52,,12.53,,3.423,
24-Jun-2022 01:00,2.452,,355.7,,6.43,,112,,35.21,,1.988,
24-Jun-2022 02:00,2.044,,60.4,,4.176,,230,,28.43,,1.792,
24-Jun-2022 03:00,1.74,,31.6,,3.372,,330,,34.57,,1.423,
24-Jun-2022 04:00,2.321,,23,,3.588,,450,,18.93,,2.195,
24-Jun-2022 05:00,2.294,,83.4,,3.803,,503,,17.77,,2.184,
24-Jun-2022 06:00,1.944,,112.4,,3.157,,647,,18.76,,1.84,
24-Jun-2022 07:00,1.831,,132.9,,2.902,,723,,11,,1.798,
24-Jun-2022 08:00,1.467,,130.4,,2.471,,827,,15.24,,1.415,
24-Jun-2022 09:00,0.849,,256.4,,2.902,,957,,65.32,,0.297,
24-Jun-2022 10:00,0.872,,345.6,,2.863,,1000,,40.54,,0.654,
24-Jun-2022 11:00,0.953,,318,,2.882,,1125,,52.29,,0.556,
24-Jun-2022 12:00,1.999,,303.6,,5.94,,1258,,38.27,,1.553,
24-Jun-2022 13:00,3.416,,218.7,,6.645,,1338,,19,,3.228,
24-Jun-2022 14:00,2.955,,216.4,,5.881,,1426,,20.41,,2.767,
24-Jun-2022 15:00,2.517,,216.3,,6.41,,1553,,21.78,,2.335,
24-Jun-2022 16:00,3.681,,214.7,,6.939,,1605,,15.87,,3.539,
24-Jun-2022 17:00,4.352,,211.4,,8.29,,1704,,7.21,,4.318,
24-Jun-2022 18:00,3.344,,206,,4.744,,1844,,7.17,,3.318,
24-Jun-2022 19:00,3.434,,202.8,,4.313,,1936,,5.97,,3.415,
24-Jun-2022 20:00,1.839,,157.9,,3.392,,2000,,31.78,,1.556,
24-Jun-2022 21:00,1.822,,69.4,,3.509,,2144,,14.06,,1.767,
24-Jun-2022 22:00,1.186,,136.5,,2.784,,2250,,68.11,,0.347,
24-Jun-2022 23:00,1.848,,244.6,,2.627,,2330,,51.77,,1.093,
25-Jun-2022 00:00,1.369,,94.2,,2.079,,5,,23.61,,1.253,
25-Jun-2022 01:00,1.238,,22.4,,2.961,,106,,76.3,,0.14,
25-Jun-2022 02:00,1.475,,338,,2.627,,253,,45.03,,1.019,
25-Jun-2022 03:00,1.883,,300.3,,3.019,,331,,42.66,,1.361,
25-Jun-2022 04:00,1.533,,159.8,,2.216,,445,,22.73,,1.412,
25-Jun-2022 05:00,3.152,,137.3,,3.901,,540,,19,,2.979,
25-Jun-2022 06:00,1.007,,227.5,,2.823,,609,,42.08,,0.736,
25-Jun-2022 07:00,0.53,,135,,1.255,,702,,16.2,,0.509,
25-Jun-2022 08:00,0.838,,212.1,,2.49,,850,,26.79,,0.746,
25-Jun-2022 09:00,1.189,,236.8,,2.647,,903,,41.46,,0.878,
25-Jun-2022 10:00,1.696,,281.6,,5.097,,1056,,40.59,,1.27,
25-Jun-2022 11:00,2.226,,248.5,,5.842,,1139,,37.6,,1.746,
25-Jun-2022 12:00,2.167,,226.9,,6.057,,1251,,41.64,,1.595,
25-Jun-2022 13:00,3.978,,218.4,,9.62,,1359,,22.34,,3.675,
25-Jun-2022 14:00,4.808,,214.3,,10.59,,1439,,20.32,,4.505,
25-Jun-2022 15:00,4.828,,199.3,,9.35,,1520,,17.9,,4.593,
25-Jun-2022 16:00,5.259,,204.2,,8.68,,1627,,14.08,,5.1,
25-Jun-2022 17:00,4.712,,221,,6.351,,1709,,6.22,,4.684,
25-Jun-2022 18:00,5.722,,240.2,,10.39,,1857,,14.13,,5.548,
25-Jun-2022 19:00,4.621,,294.5,,8.43,,1900,,30.17,,3.98,
25-Jun-2022 20:00,5.125,,319.4,,7.312,,2020,,14.63,,4.958,
25-Jun-2022 21:00,4.821,,342.3,,6.724,,2134,,13.47,,4.688,
25-Jun-2022 22:00,4.02,,3.6,,5.489,,2201,,11.27,,3.942,
25-Jun-2022 23:00,4.828,,352.2,,8.15,,2330,,13.61,,4.691,
26-Jun-2022 00:00,4.994,,340.2,,7.684,,18,,8.82,,4.934,
26-Jun-2022 01:00,2.165,,4,,4.333,,123,,32.65,,1.813,
26-Jun-2022 02:00,1.717,,22.2,,3.666,,207,,27.87,,1.514,
26-Jun-2022 03:00,1.245,,19.4,,3.431,,304,,49.16,,0.787,
26-Jun-2022 04:00,1.95,,39.3,,4.862,,439,,21.8,,1.809,
26-Jun-2022 05:00,1.449,,103.5,,3,,506,,34.93,,1.179,
26-Jun-2022 06:00,1.612,,116.9,,2.569,,603,,25.92,,1.447,
26-Jun-2022 07:00,0.872,,123.4,,2.216,,732,,23.37,,0.8,
26-Jun-2022 08:00,0.994,,142.5,,1.863,,830,,17.22,,0.949,
26-Jun-2022 09:00,0.696,,130.2,,1.981,,942,,27.29,,0.617,
26-Jun-2022 10:00,1.893,,295.5,,3.784,,1059,,28.76,,1.654,
26-Jun-2022 11:00,2.793,,277,,5.038,,1152,,35.39,,2.26,
26-Jun-2022 12:00,2.869,,215.8,,7.135,,1253,,37.8,,2.244,
26-Jun-2022 13:00,4.107,,212.5,,7.919,,1346,,19.03,,3.88,
26-Jun-2022 14:00,3.302,,183.9,,8.53,,1445,,42.24,,2.404,
26-Jun-2022 15:00,6.07,,206.7,,10.15,,1521,,14.23,,5.883,
26-Jun-2022 16:00,5.569,,202,,9.72,,1600,,13.45,,5.415,
26-Jun-2022 17:00,4.534,,188.1,,7.155,,1759,,18.48,,4.298,
26-Jun-2022 18:00,3.368,,184.7,,4.901,,1841,,15.03,,3.252,
26-Jun-2022 19:00,3.682,,202.1,,5.45,,1948,,11.01,,3.614,
26-Jun-2022 20:00,3.304,,147.8,,5.822,,2044,,29.07,,2.879,
26-Jun-2022 21:00,2.011,,86.2,,5.901,,2105,,31.27,,1.711,
26-Jun-2022 22:00,2.538,,80.7,,4.097,,2225,,20.3,,2.378,
26-Jun-2022 23:00,1.222,,119.6,,3.176,,2327,,51.81,,0.722,
27-Jun-2022 00:00,1.063,,206.6,,2.275,,21,,52.26,,0.62,
27-Jun-2022 01:00,1.464,,138,,2.765,,104,,48.61,,0.937,
27-Jun-2022 02:00,1.261,,3.8,,2.863,,227,,39.57,,0.96,
27-Jun-2022 03:00,1.642,,307.3,,2.686,,323,,15.43,,1.582,
27-Jun-2022 04:00,3.186,,162.3,,4.705,,409,,23.07,,2.928,
27-Jun-2022 05:00,2.546,,215.9,,3.745,,529,,26.45,,2.274,
27-Jun-2022 06:00,1.233,,159.4,,2.059,,609,,49.54,,0.772,
27-Jun-2022 07:00,1.384,,326,,2.843,,721,,33.76,,1.143,
27-Jun-2022 08:00,0.215,,104.5,,0.824,,842,,74.26,,0.034,
27-Jun-2022 09:00,0.362,,309,,1.785,,948,,61.77,,0.151,
27-Jun-2022 10:00,0.585,,317.8,,1.726,,1017,,62.35,,0.238,
27-Jun-2022 11:00,2.396,,228.2,,5.901,,1147,,46.94,,1.592,
27-Jun-2022 12:00,2.171,,359.4,,5.293,,1209,,71.81,,0.465,
27-Jun-2022 13:00,5.058,,190.7,,10.15,,1340,,23.81,,4.621,
27-Jun-2022 14:00,6.051,,201.3,,11.11,,1442,,20.82,,5.651,
27-Jun-2022 15:00,5.893,,195.6,,10.33,,1536,,19.25,,5.56,
27-Jun-2022 16:00,6.41,,194.1,,10.84,,1632,,13.03,,6.244,
27-Jun-2022 17:00,6.195,,188.9,,9.66,,1740,,13.04,,6.035,
27-Jun-2022 18:00,7.087,,197.7,,9.37,,1827,,7.57,,7.025,
27-Jun-2022 19:00,4.88,,196,,7.586,,1903,,8.22,,4.83,
27-Jun-2022 20:00,3.809,,146,,5.156,,2022,,9.49,,3.757,
27-Jun-2022 21:00,3.853,,149.3,,5.587,,2103,,19.17,,3.637,
27-Jun-2022 22:00,2.972,,73.7,,3.803,,2233,,12.94,,2.896,
27-Jun-2022 23:00,2.291,,81,,3.294,,2324,,19.61,,2.156,
28-Jun-2022 00:00,2.275,,103.5,,3.372,,31,,16.78,,2.177,
28-Jun-2022 01:00,1.583,,66.4,,3.215,,115,,33.62,,1.31,
28-Jun-2022 02:00,1.004,,192,,2.333,,220,,55.22,,0.537,
28-Jun-2022 03:00,1.067,,313.1,,3.49,,335,,53.48,,0.602,
28-Jun-2022 04:00,1.26,,331.9,,2.902,,409,,26.36,,1.127,
28-Jun-2022 05:00,0.556,,298.1,,1.706,,514,,62.08,,0.229,
28-Jun-2022 06:00,1.291,,243.5,,2.725,,628,,46.88,,0.858,
28-Jun-2022 07:00,0.582,,32.1,,1.314,,729,,31.92,,0.491,
28-Jun-2022 08:00,0.435,,195,,1.471,,821,,43.3,,0.311,
28-Jun-2022 09:00,0.677,,188,,2.412,,952,,47.13,,0.448,
28-Jun-2022 10:00,1.217,,106.2,,3.96,,1054,,64.51,,0.445,
28-Jun-2022 11:00,6.078,,185.2,,11.84,,1146,,15.23,,5.863,
28-Jun-2022 12:00,7.154,,186.4,,13.56,,1225,,15.04,,6.908,
28-Jun-2022 13:00,8.37,,173.1,,12.58,,1309,,15.37,,8.07,
28-Jun-2022 14:00,7.913,,187.7,,12.23,,1435,,13.83,,7.683,
28-Jun-2022 15:00,7.217,,188.9,,12.27,,1555,,15.27,,6.961,
28-Jun-2022 16:00,7.916,,194.1,,12.27,,1635,,16.39,,7.592,
28-Jun-2022 17:00,6.654,,211.1,,11.35,,1704,,10.21,,6.548,
28-Jun-2022 18:00,8.4,,240.1,,11.41,,1854,,8.29,,8.31,
28-Jun-2022 19:00,6.735,,242.6,,11.88,,1926,,9.14,,6.649,
28-Jun-2022 20:00,2.744,,150.7,,5.705,,2056,,47.18,,1.813,
28-Jun-2022 21:00,3.427,,110.4,,4.803,,2100,,5.7,,3.41,
