,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jun-2022 11:00,2.439,,80,,6.391,,1143,,35.2,,0,,49.44,,1.53,,16.3,
11-Jun-2022 12:00,4.52,,170.8,,8.66,,1221,,36.59,,0,,30.26,,3.889,,15.7,
11-Jun-2022 13:00,5.502,,158.4,,9.72,,1400,,37.32,,0,,20.7,,5.143,,15.7,
11-Jun-2022 14:00,5.961,,160,,11.06,,1433,,37.8,,0,,23.5,,5.459,,14.6,
11-Jun-2022 15:00,5.006,,223.4,,8.72,,1536,,37.1,,0,,42.16,,3.65,,21.5,
11-Jun-2022 16:00,5.669,,233,,10.15,,1644,,36.33,,0,,11.96,,5.545,,33.2,
11-Jun-2022 17:00,7.432,,257.6,,10.66,,1757,,36.39,,0,,11.35,,7.286,,35.8,
11-Jun-2022 18:00,8.26,,261.3,,12.25,,1802,,35.3,,0,,9.69,,8.14,,40.9,
11-Jun-2022 19:00,5.23,,234.1,,11.09,,1928,,34.35,,0,,29.53,,4.535,,35.4,
11-Jun-2022 20:00,7.531,,164.5,,11.8,,2058,,31.69,,0,,14.44,,7.292,,40.2,
11-Jun-2022 21:00,5.986,,181.3,,10,,2104,,29.98,,0,,13.3,,5.825,,38.9,
11-Jun-2022 22:00,2.697,,212.2,,6.116,,2203,,29.89,,0,,18.24,,2.56,,28.9,
11-Jun-2022 23:00,1.462,,24.2,,2.98,,2330,,27.73,,0,,30.97,,1.248,,30.2,
12-Jun-2022 00:00,2.449,,317.9,,3.451,,24,,27.75,,0,,20.8,,2.287,,29.6,
12-Jun-2022 01:00,1.536,,4.4,,3.117,,159,,26.37,,0,,65.39,,0.535,,29.3,
12-Jun-2022 02:00,2.516,,24.7,,3.431,,211,,25.44,,0,,25.42,,2.268,,24.6,
12-Jun-2022 03:00,0.878,,174.1,,2.588,,359,,23.73,,0,,68.86,,0.243,,27.3,
12-Jun-2022 04:00,2.478,,189.8,,3.607,,455,,21.46,,0,,16.32,,2.377,,25.2,
12-Jun-2022 05:00,2.289,,185,,4.333,,540,,20.46,,0,,16.03,,2.199,,,AV
12-Jun-2022 06:00,2.016,,145.8,,3.431,,603,,23.18,,0,,24.98,,1.824,,,AV
12-Jun-2022 07:00,2.16,,134.9,,3.568,,735,,24.99,,0,,48.96,,1.371,,,AV
12-Jun-2022 08:00,1.587,,1.7,,3.647,,819,,28.15,,0,,36.53,,1.264,,,AV
12-Jun-2022 09:00,2.99,,50.2,,6.547,,946,,31.1,,0,,24.43,,2.718,,7,
12-Jun-2022 10:00,3.15,,87.8,,7.096,,1052,,33.51,,0,,47.73,,2.056,,3.5,
12-Jun-2022 11:00,4.678,,146.2,,11.88,,1131,,35.02,,0,,43.36,,3.338,,8.1,
12-Jun-2022 12:00,4.465,,202.6,,13.74,,1213,,35.84,,0,,50.81,,2.708,,15,
12-Jun-2022 13:00,4.817,,167.7,,16.46,,1306,,35.66,,0,,56.07,,2.509,,14.3,
12-Jun-2022 14:00,7.226,,261.9,,17.78,,1411,,35.15,,0,,48.75,,4.609,,24.6,
12-Jun-2022 15:00,5.575,,237,,15.31,,1523,,34.44,,0,,59.79,,2.538,,11,
12-Jun-2022 16:00,5.257,,298.1,,15.98,,1639,,33.45,,0,,45.71,,3.582,,11.5,
12-Jun-2022 17:00,4.275,,291,,12.35,,1718,,31.74,,0,,64.98,,1.524,,10,
12-Jun-2022 18:00,4.83,,314.6,,13.19,,1831,,30.05,,0,,77.45,,0.414,,11,
12-Jun-2022 19:00,4.51,,157.7,,12.07,,1959,,28.84,,0,,57.99,,2.198,,9.1,
12-Jun-2022 20:00,6.226,,176.4,,15.07,,2035,,28,,0,,35.86,,5.005,,13.5,
12-Jun-2022 21:00,5.355,,167.7,,14.76,,2157,,27.84,,0,,59.8,,2.436,,8.5,
12-Jun-2022 22:00,5.76,,258,,15.31,,2224,,27.45,,0,,38.45,,4.462,,10.7,
12-Jun-2022 23:00,8.76,,245.4,,16.43,,2329,,26.93,,0,,18.98,,8.28,,9.9,
13-Jun-2022 00:00,9.52,,243.2,,18.68,,13,,26.83,,0,,24.35,,8.66,,3.9,
13-Jun-2022 01:00,3.31,,34.1,,6.469,,135,,24.15,,0,,23.98,,3.02,,31.7,
13-Jun-2022 02:00,1.567,,40.2,,3.411,,254,,22.76,,0,,51.56,,0.932,,28.7,
13-Jun-2022 03:00,1.852,,265.8,,3,,340,,22.91,,0,,47.56,,1.214,,19.6,
13-Jun-2022 04:00,0.883,,294.6,,2.706,,400,,22.56,,0,,45.59,,0.603,,18,
13-Jun-2022 05:00,1.303,,18.9,,3.745,,518,,20.68,,0,,60.89,,0.567,,28,
13-Jun-2022 06:00,3.041,,2.8,,6.9,,641,,21.94,,0,,24.05,,2.773,,19.9,
13-Jun-2022 07:00,3.737,,34.1,,6.116,,700,,24.29,,0,,20.7,,3.493,,18.2,
13-Jun-2022 08:00,2.38,,135.7,,7.194,,853,,25.89,,0,,62.68,,0.955,,11.5,
13-Jun-2022 09:00,4.362,,49,,8.19,,905,,27.16,,0,,21.11,,4.066,,7.2,
13-Jun-2022 10:00,2.597,,97.8,,5.509,,1038,,28.07,,0,,37.04,,2.054,,8.1,
13-Jun-2022 11:00,1.999,,86.7,,5.45,,1133,,29,,0,,58.68,,0.95,,5.1,
13-Jun-2022 12:00,2.125,,73.6,,5.999,,1233,,29.93,,0,,53,,1.215,,6.8,
13-Jun-2022 13:00,1.759,,89.5,,4.117,,1349,,30.9,,0,,68.64,,0.496,,5.7,
13-Jun-2022 14:00,2.565,,147.6,,5.607,,1454,,31.46,,0,,47.91,,1.668,,5.4,
13-Jun-2022 15:00,2.748,,160.6,,6.469,,1558,,32.04,,0,,34.47,,2.25,,9.7,
13-Jun-2022 16:00,7.13,,7.4,,12.74,,1657,,32.63,,0,,28.28,,6.261,,7.4,
13-Jun-2022 17:00,10.47,,348.4,,15.56,,1708,,31.85,,0,,14.88,,10.12,,16.5,
13-Jun-2022 18:00,6.071,,317.8,,11.82,,1800,,30.63,,0,,16.24,,5.827,,6.9,
13-Jun-2022 19:00,9.23,,2.2,,15.68,,1953,,28.78,,0,,10.95,,9.06,,19.9,
13-Jun-2022 20:00,10.43,,0.1,,16.07,,2008,,27.2,,0,,9.19,,10.3,,23.7,
13-Jun-2022 21:00,11.41,,355.9,,17.54,,2113,,25.78,,0,,10.73,,11.21,,46.7,
13-Jun-2022 22:00,11.64,,4.4,,18.37,,2250,,23.91,,0,,9.99,,11.46,,42.7,
13-Jun-2022 23:00,9.14,,353.4,,17.45,,2302,,22.28,,0,,35.23,,7.409,,53.6,
14-Jun-2022 00:00,5.053,,197.9,,9.66,,32,,20.68,,0,,33.73,,4.176,,64.2,
14-Jun-2022 01:00,4.472,,168.7,,6.881,,123,,19.65,,0,,19.27,,4.218,,43.7,
14-Jun-2022 02:00,4.539,,141.2,,8.55,,251,,18.21,,0,,21.33,,4.224,,38.5,
14-Jun-2022 03:00,3.904,,172,,11.76,,301,,17.38,,0,,48.46,,2.507,,36,
14-Jun-2022 04:00,1.736,,140.4,,4.842,,429,,16.29,,0,,62.39,,0.706,,18.3,
14-Jun-2022 05:00,1.963,,9.2,,7.449,,503,,16.41,,0,,60.51,,0.867,,15.3,
14-Jun-2022 06:00,6.545,,356.6,,12.39,,657,,17.08,,0,,14.56,,6.333,,11.3,
14-Jun-2022 07:00,8.57,,9.5,,11.88,,722,,17.87,,0,,7.44,,8.49,,13.7,
14-Jun-2022 08:00,5.846,,24.6,,9.86,,800,,19.46,,0,,11.35,,5.731,,14.2,
14-Jun-2022 09:00,2.988,,47.9,,5.744,,905,,21.14,,0,,18.13,,2.839,,11.9,
14-Jun-2022 10:00,2.19,,42.2,,4.039,,1013,,22.82,,0,,42.7,,1.582,,15.2,
14-Jun-2022 11:00,2.417,,86.4,,4.96,,1125,,24.54,,0,,29.97,,2.086,,14.3,
14-Jun-2022 12:00,2.166,,161.7,,5.215,,1245,,26,,0,,44.32,,1.517,,21.2,
14-Jun-2022 13:00,1.872,,126.6,,4.823,,1319,,27.64,,0,,63.05,,0.738,,21.9,
14-Jun-2022 14:00,2.952,,78.6,,7.684,,1459,,28.77,,0,,44.15,,2.075,,25,
14-Jun-2022 15:00,5.829,,179.1,,9.66,,1548,,29.59,,0,,20.03,,5.473,,37.8,
14-Jun-2022 16:00,8.43,,181.6,,11.35,,1624,,29.66,,0,,7.06,,8.37,,43.4,
14-Jun-2022 17:00,7.369,,184.1,,10.98,,1709,,29.41,,0,,5.26,,7.338,,48.6,
14-Jun-2022 18:00,4.666,,192.4,,7.155,,1801,,28.1,,0,,6.05,,4.64,,48.7,
14-Jun-2022 19:00,2.613,,189.7,,3.725,,1911,,27.17,,0,,10.1,,2.572,,54.6,
14-Jun-2022 20:00,2.058,,143.3,,4.45,,2043,,26.95,,0,,30.54,,1.766,,53.2,
14-Jun-2022 21:00,1.46,,258.3,,2.471,,2125,,26.19,,0,,43.35,,1.042,,57.5,
14-Jun-2022 22:00,2.361,,200.4,,3.764,,2219,,21.57,,0,,20.17,,2.215,,45.4,
14-Jun-2022 23:00,2.602,,196.7,,4.058,,2334,,20.71,,0,,10.19,,2.561,,44.1,
15-Jun-2022 00:00,3.245,,350.7,,8.12,,39,,20.17,,0,,66.23,,1.075,,46.5,
15-Jun-2022 01:00,3.349,,68,,5.803,,103,,17.79,,0,,79.32,,0.137,,40.8,
15-Jun-2022 02:00,4.696,,180.1,,6.253,,241,,18.83,,0,,8.59,,4.643,,34.6,
15-Jun-2022 03:00,3.646,,175.8,,5.313,,309,,18.02,,0,,9.84,,3.593,,20.9,
15-Jun-2022 04:00,3.281,,190.7,,4.725,,429,,17.95,,0,,7.98,,3.249,,14.6,
15-Jun-2022 05:00,1.278,,127.6,,4.391,,503,,17.69,,0,,74.06,,0.21,,15.6,
15-Jun-2022 06:00,1.111,,171.7,,3.019,,646,,18.91,,0,,22.94,,1.022,,17.2,
15-Jun-2022 07:00,0.939,,54.6,,3.764,,758,,21.54,,0,,58.6,,0.447,,10.1,
15-Jun-2022 08:00,2.535,,36.9,,5.058,,817,,23.83,,0,,31.79,,2.145,,16.4,
15-Jun-2022 09:00,2.646,,52.6,,5.019,,943,,25.81,,0,,23.59,,2.421,,17.9,
15-Jun-2022 10:00,2.529,,41.9,,4.979,,1000,,27.37,,0,,16.84,,2.419,,15.3,
15-Jun-2022 11:00,1.91,,65.4,,4.195,,1146,,29.46,,0,,35.64,,1.54,,25.1,
15-Jun-2022 12:00,2.044,,131.7,,6.273,,1259,,30.75,,0,,56.78,,1.04,,24,
15-Jun-2022 13:00,2.322,,147.6,,5.117,,1308,,32.29,,0,,47.65,,1.518,,29.5,
15-Jun-2022 14:00,4.58,,172.1,,9.06,,1437,,33.17,,0,,29.44,,3.975,,35.2,
15-Jun-2022 15:00,6.785,,188.6,,11.09,,1554,,33.5,,0,,12.77,,6.616,,37.5,
15-Jun-2022 16:00,9.81,,185.5,,12.6,,1624,,33.37,,0,,6.88,,9.74,,44,
15-Jun-2022 17:00,8.94,,182.2,,11.84,,1706,,32.81,,0,,5.36,,8.9,,40,
15-Jun-2022 18:00,6.568,,188.6,,9.98,,1859,,30.92,,0,,6.48,,6.526,,36.5,
15-Jun-2022 19:00,5.197,,186.1,,9.72,,1900,,30.45,,0,,10.96,,5.102,,39.7,
15-Jun-2022 20:00,4.542,,186.6,,6.724,,2054,,28.79,,0,,11.33,,4.453,,36.8,
15-Jun-2022 21:00,4.504,,197.6,,6.547,,2141,,27.35,,0,,12.83,,4.391,,43.6,
15-Jun-2022 22:00,4.558,,189.6,,7.018,,2211,,26.11,,0,,14.28,,4.416,,37.4,
15-Jun-2022 23:00,3.98,,201.7,,5.607,,2328,,26.21,,0,,9.55,,3.925,,32.1,
16-Jun-2022 00:00,4.059,,187.5,,5.763,,25,,26.6,,0,,19.01,,3.835,,32.2,
16-Jun-2022 01:00,3.179,,186.7,,6.528,,102,,24.84,,0,,28.64,,2.781,,33,
16-Jun-2022 02:00,3.116,,188.6,,5.685,,213,,24.47,,0,,27.18,,2.765,,34.2,
16-Jun-2022 03:00,3.221,,201,,5.175,,355,,23.73,,0,,13.85,,3.127,,27.7,
16-Jun-2022 04:00,2.733,,191.4,,5.744,,408,,23.81,,0,,32.3,,2.298,,29.4,
16-Jun-2022 05:00,2.065,,207.1,,5.724,,510,,23.96,,0,,50.18,,1.272,,30.1,
16-Jun-2022 06:00,2.935,,150.2,,5.293,,607,,25.65,,0,,19.28,,2.768,,36.3,
16-Jun-2022 07:00,2.368,,141.3,,4.333,,731,,26.84,,0,,22.57,,2.184,,32.5,
16-Jun-2022 08:00,2.069,,97.3,,4.901,,853,,28.14,,0,,21.84,,1.919,,33.3,
16-Jun-2022 09:00,9.04,,166.5,,13.6,,959,,32.16,,0,,9.71,,8.91,,25.7,
16-Jun-2022 10:00,11.8,,163.9,,15.15,,1046,,32.97,,0,,6.96,,11.71,,29.4,
16-Jun-2022 11:00,11.23,,164.3,,15.11,,1157,,33.91,,0,,10.73,,11.04,,28.7,
16-Jun-2022 12:00,11.99,,156.7,,18.15,,1241,,35.01,,0,,14.85,,11.59,,49.5,
16-Jun-2022 13:00,11.51,,171.4,,19.19,,1309,,35.76,,0,,28.72,,10.06,,29.7,
16-Jun-2022 14:00,8.06,,228.5,,15.11,,1452,,36.08,,0,,19.58,,7.591,,5.5,
16-Jun-2022 15:00,9.42,,231.3,,15.76,,1529,,35.53,,0,,11.51,,9.23,,6.8,
16-Jun-2022 16:00,9.41,,226.5,,14.54,,1654,,34.76,,0,,13.23,,9.16,,7.9,
16-Jun-2022 17:00,7.973,,217.6,,15.05,,1717,,33.51,,0,,16.22,,7.653,,15.5,
16-Jun-2022 18:00,7.869,,214,,15.8,,1859,,31.98,,0,,16.3,,7.551,,12.6,
16-Jun-2022 19:00,8.65,,210.2,,19.17,,1926,,30.63,,0,,22.4,,7.991,,18,
16-Jun-2022 20:00,12.78,,258.6,,22.07,,2025,,29.94,,0,,10.23,,12.58,,33.6,
16-Jun-2022 21:00,9.19,,252.7,,18.52,,2129,,29.13,,0,,30.94,,7.847,,39.9,
16-Jun-2022 22:00,4.664,,202.5,,14.68,,2234,,28,,0,,43.23,,3.335,,19.7,
16-Jun-2022 23:00,5.528,,147.2,,13.84,,2305,,27.56,,0,,48.29,,3.563,,29.6,
17-Jun-2022 00:00,6.575,,161.1,,18.03,,46,,27.53,,0,,37.27,,5.183,,21.7,
17-Jun-2022 01:00,6.704,,196.6,,17.11,,105,,27.73,,0,,29.74,,5.8,,10.9,
17-Jun-2022 02:00,5.097,,185.4,,11.21,,225,,27.06,,0,,26.53,,4.55,,21.9,
17-Jun-2022 03:00,6.865,,162.5,,14.84,,334,,26.13,,0,,21.16,,6.397,,31.5,
17-Jun-2022 04:00,12.24,,159.2,,20.05,,453,,25,,0,,12.14,,11.97,,41.5,
17-Jun-2022 05:00,11.81,,155.8,,18.44,,512,,23.22,,0,,10.43,,11.61,,30.9,
17-Jun-2022 06:00,12.09,,160.3,,17.86,,625,,23.31,,0,,8.24,,11.96,,48.2,
17-Jun-2022 07:00,14.25,,164.9,,18.91,,731,,23.45,,0,,8.23,,14.1,,69,
17-Jun-2022 08:00,13.37,,163.9,,18.41,,852,,23.96,,0,,12.71,,13.04,,69,
17-Jun-2022 09:00,14.34,,153.5,,19.82,,930,,24.78,,0,,7.15,,14.22,,174.7,
17-Jun-2022 10:00,14.53,,162.4,,22.36,,1018,,25.95,,0,,11.86,,14.22,,92,
17-Jun-2022 11:00,11.98,,202.6,,19.84,,1112,,27.32,,0,,20.83,,11.18,,7,
17-Jun-2022 12:00,11.88,,220.4,,20.89,,1259,,26.82,,0,,14.21,,11.51,,16.4,
17-Jun-2022 13:00,10.72,,207.1,,17.52,,1359,,26.95,,0,,16.37,,10.28,,12.3,
17-Jun-2022 14:00,12.87,,222.4,,22.05,,1457,,25.7,,0,,11.87,,12.59,,25.9,
17-Jun-2022 15:00,11.42,,207.6,,19.74,,1523,,24.7,,0,,14.59,,11.05,,19,
17-Jun-2022 16:00,12.29,,172.7,,19.13,,1609,,23.8,,0,,17.69,,11.7,,11,
17-Jun-2022 17:00,12.41,,160,,21.13,,1754,,23.06,,0,,9.83,,12.22,,21.1,
17-Jun-2022 18:00,7.588,,157.6,,18.8,,1825,,22.48,,0,,32.8,,6.344,,38,
17-Jun-2022 19:00,9.35,,161.2,,17.7,,1909,,21.57,,0,,15.94,,8.99,,44.8,
17-Jun-2022 20:00,8.03,,166.1,,13.8,,2024,,20.92,,0,,20.41,,7.524,,31.1,
17-Jun-2022 21:00,9.04,,162,,15.27,,2152,,19.6,,0,,13.14,,8.8,,21.2,
17-Jun-2022 22:00,9.19,,165.3,,14.31,,2204,,18.68,,0,,13.41,,8.94,,21.5,
17-Jun-2022 23:00,8.92,,186.5,,14.49,,2327,,18.23,,0,,12.4,,8.71,,17.7,
18-Jun-2022 00:00,9.35,,186.3,,14.96,,1,,16.59,,0,,11.19,,9.17,,14.1,
18-Jun-2022 01:00,8.1,,198.4,,11.51,,157,,15.32,,0,,10.43,,7.967,,12.9,
18-Jun-2022 02:00,8.95,,192,,13.94,,238,,14.42,,0,,13.46,,8.7,,21.2,
18-Jun-2022 03:00,6.199,,186.2,,12.27,,304,,13.92,,0,,10.37,,6.098,,37.9,
18-Jun-2022 04:00,3.765,,188.7,,6.92,,425,,13.96,,0,,19.68,,3.543,,36,
18-Jun-2022 05:00,1.706,,353.5,,3.157,,553,,13.83,,0,,51.67,,1.012,,19.8,
18-Jun-2022 06:00,2.424,,19.9,,4.156,,615,,13.93,,0,,13.95,,2.352,,17,
18-Jun-2022 07:00,1.466,,49.1,,2.902,,708,,15.06,,0,,18.83,,1.387,,10.6,
18-Jun-2022 08:00,2.057,,60.8,,3.96,,841,,17.6,,0,,19.81,,1.934,,10.1,
18-Jun-2022 09:00,1.962,,110.7,,4.901,,939,,19.21,,0,,43.95,,1.385,,9.2,
18-Jun-2022 10:00,6.01,,147.8,,13.51,,1047,,21.53,,0,,40.76,,4.488,,22.9,
18-Jun-2022 11:00,11.6,,154.6,,16.62,,1143,,23.68,,0,,9.6,,11.44,,18.8,
18-Jun-2022 12:00,11.13,,192.4,,18.11,,1241,,24.58,,0,,18.99,,10.52,,7.4,
18-Jun-2022 13:00,10.78,,198.4,,19.09,,1306,,24.89,,0,,13.81,,10.46,,6.4,
18-Jun-2022 14:00,9.11,,192.8,,15.29,,1415,,25.18,,0,,16.15,,8.75,,17.5,
18-Jun-2022 15:00,8.05,,205.6,,13.37,,1504,,25.1,,0,,19.32,,7.593,,19.8,
18-Jun-2022 16:00,9.44,,242.8,,16.5,,1642,,23.99,,0,,14.46,,9.14,,22.6,
18-Jun-2022 17:00,15.24,,249.7,,22.13,,1751,,23.09,,0,,15.29,,14.69,,58.3,
18-Jun-2022 18:00,14.87,,258.6,,21.64,,1824,,21.8,,0,,8.35,,14.71,,47.5,
18-Jun-2022 19:00,15.61,,270.4,,21.54,,1912,,20.78,,0,,9.72,,15.38,,36.5,
18-Jun-2022 20:00,9.28,,300.7,,17.72,,2006,,21.37,,0,,12.66,,9.05,,7.2,
18-Jun-2022 21:00,4.226,,345.6,,12.19,,2159,,20.28,,0,,39.58,,3.217,,27,
18-Jun-2022 22:00,9.03,,346.8,,17.86,,2206,,18.75,,0,,18.34,,8.56,,31.5,
18-Jun-2022 23:00,7.961,,348.1,,16.19,,2328,,17.85,,0,,21.57,,7.396,,16.6,
19-Jun-2022 00:00,9.8,,349.3,,15.33,,40,,17.22,,0,,13.3,,9.53,,12.6,
19-Jun-2022 01:00,6.626,,336,,13.15,,156,,16.79,,0,,19.25,,6.252,,10.1,
19-Jun-2022 02:00,5.841,,332.4,,12.6,,201,,16.13,,0,,23.46,,5.351,,7.6,
19-Jun-2022 03:00,3.519,,248.4,,8.15,,317,,15.12,,0,,50.87,,2.131,,13,
19-Jun-2022 04:00,1.793,,226.3,,5.254,,454,,14.16,,0,,48.76,,1.143,,11.2,
19-Jun-2022 05:00,3.398,,176.3,,10.25,,554,,14.49,,0,,42.77,,2.45,,13.7,
19-Jun-2022 06:00,4.803,,267.4,,17.41,,649,,15.81,,0,,71.32,,1.08,,16,
19-Jun-2022 07:00,10.07,,5.7,,16.68,,729,,16.82,,0,,13.6,,9.79,,12.2,
19-Jun-2022 08:00,9.17,,12.6,,13.51,,805,,17.5,,0,,12.85,,8.93,,6,
19-Jun-2022 09:00,5.878,,19.8,,10.68,,901,,18.62,,0,,18.9,,5.557,,5.1,
19-Jun-2022 10:00,3.148,,34.8,,6.92,,1010,,19.79,,0,,38.26,,2.445,,3.6,
19-Jun-2022 11:00,2.493,,48.5,,6.351,,1110,,20.69,,0,,32.21,,2.099,,6.7,
19-Jun-2022 12:00,2.173,,70.1,,5.43,,1211,,22.18,,0,,52.36,,1.265,,4.5,
19-Jun-2022 13:00,1.899,,146.9,,5.254,,1351,,23.36,,0,,57.46,,0.943,,5.5,
19-Jun-2022 14:00,3.718,,156.9,,10.23,,1456,,24.57,,0,,51.66,,2.206,,7.7,
19-Jun-2022 15:00,5.75,,182.3,,11.15,,1529,,24.94,,0,,16.75,,5.504,,12.5,
19-Jun-2022 16:00,6.711,,174.2,,10.53,,1603,,25.02,,0,,12.77,,6.544,,16.1,
19-Jun-2022 17:00,6.284,,183.5,,9.8,,1702,,24.97,,0,,11.24,,6.163,,17.4,
19-Jun-2022 18:00,5.887,,197,,7.763,,1838,,23.75,,0,,8,,5.83,,15.2,
19-Jun-2022 19:00,3.888,,205.1,,6.43,,1911,,22.85,,0,,5.18,,3.872,,19.8,
19-Jun-2022 20:00,2.228,,194.1,,3.901,,2004,,21.26,,0,,11.58,,2.182,,24.5,
19-Jun-2022 21:00,2.407,,189,,3.274,,2115,,18.51,,0,,20.23,,2.257,,20.3,
19-Jun-2022 22:00,1.196,,192.2,,3.705,,2205,,17.83,,0,,18.35,,1.134,,16.9,
19-Jun-2022 23:00,1.742,,9.7,,5.724,,2323,,18.64,,0,,21.92,,1.615,,14.9,
20-Jun-2022 00:00,2.18,,233,,7.782,,39,,17.29,,0,,39.94,,1.65,,16.1,
20-Jun-2022 01:00,1.295,,265.7,,6.606,,156,,18.59,,0,,62.71,,0.519,,11.3,
20-Jun-2022 02:00,2.763,,193,,6.077,,220,,17.9,,0,,40.37,,2.077,,13.6,
20-Jun-2022 03:00,3.054,,167.7,,8.12,,318,,17.29,,0,,47.74,,1.993,,14.4,
20-Jun-2022 04:00,3.499,,179.3,,7.273,,430,,16.78,,0,,23.57,,3.202,,13.2,
20-Jun-2022 05:00,1.99,,151.1,,3.941,,545,,16.64,,0,,38.46,,1.541,,12.2,
20-Jun-2022 06:00,3.331,,159.7,,5.861,,658,,16.52,,0,,21.55,,3.095,,17.1,
20-Jun-2022 07:00,2.372,,181,,7.919,,704,,18.61,,0,,37.15,,1.873,,13.2,
20-Jun-2022 08:00,3.09,,28.3,,5.92,,849,,20.75,,0,,25.29,,2.789,,20.3,
20-Jun-2022 09:00,2.926,,40.1,,5.43,,906,,22.48,,0,,19.73,,2.753,,16.6,
20-Jun-2022 10:00,2.488,,61,,4.764,,1054,,23.6,,0,,26.98,,2.212,,14.7,
20-Jun-2022 11:00,2.76,,66.5,,7.351,,1157,,24.71,,0,,33.99,,2.274,,13.5,
20-Jun-2022 12:00,2.28,,105.5,,5.842,,1257,,26.21,,0,,53.87,,1.271,,10.9,
20-Jun-2022 13:00,3.009,,73.6,,7.116,,1345,,27.46,,0,,43.01,,2.16,,11.6,
20-Jun-2022 14:00,3.877,,148.1,,9.76,,1440,,28.66,,0,,40.52,,2.907,,11.8,
20-Jun-2022 15:00,6.537,,175.4,,10.08,,1600,,29.06,,0,,12.8,,6.374,,10.4,
20-Jun-2022 16:00,7.605,,182.4,,10.86,,1652,,29,,0,,9.2,,7.507,,11.4,
20-Jun-2022 17:00,7.696,,186.3,,10.47,,1712,,28.55,,0,,7.4,,7.632,,14.8,
20-Jun-2022 18:00,5.929,,201.5,,8.59,,1803,,26.86,,0,,8,,5.871,,16,
20-Jun-2022 19:00,4.325,,209.4,,6.449,,1900,,26.31,,0,,11.91,,4.231,,16.2,
20-Jun-2022 20:00,2.87,,179.5,,4.372,,2000,,22.8,,0,,23.83,,2.622,,23.7,
20-Jun-2022 21:00,2.286,,194.3,,3.392,,2107,,21.73,,0,,14.62,,2.212,,20.1,
20-Jun-2022 22:00,1.48,,173.6,,2.608,,2226,,20.28,,0,,59.69,,0.676,,20.3,
20-Jun-2022 23:00,1.197,,239.2,,2.353,,2359,,19.32,,0,,77.22,,0.109,,10,
21-Jun-2022 00:00,2.153,,200.7,,3.411,,31,,20.39,,0,,14,,2.089,,11.5,
21-Jun-2022 01:00,1.25,,143.6,,2.431,,108,,18.97,,0,,60.33,,0.557,,12.5,
21-Jun-2022 02:00,1.349,,13.5,,3.784,,228,,16.88,,0,,45.75,,0.919,,12.3,
21-Jun-2022 03:00,1.629,,176.2,,2.843,,306,,14.03,,0,,31.74,,1.379,,18.4,
21-Jun-2022 04:00,2.825,,189.4,,4.274,,442,,16.01,,0,,24.05,,2.576,,16.2,
21-Jun-2022 05:00,2.787,,163,,4.117,,554,,17.88,,0,,11.13,,2.734,,20.3,
21-Jun-2022 06:00,1.878,,123.3,,3.411,,600,,17.87,,0,,41.27,,1.391,,14.7,
21-Jun-2022 07:00,1.605,,103.3,,3.549,,741,,20.05,,0,,31.58,,1.361,,13,
21-Jun-2022 08:00,1.041,,123,,2.745,,843,,23.17,,0,,52.05,,0.611,,16.7,
21-Jun-2022 09:00,1.595,,77.2,,3.803,,957,,25.89,,0,,48.75,,1.018,,16.3,
21-Jun-2022 10:00,2.242,,54.8,,4.47,,1047,,27.24,,0,,23.72,,2.05,,16.2,
21-Jun-2022 11:00,2.169,,35.9,,4.979,,1159,,29.15,,0,,24.23,,1.975,,9.1,
21-Jun-2022 12:00,2.739,,355.2,,6.783,,1232,,29.87,,0,,70.56,,0.661,,10.5,
21-Jun-2022 13:00,2.65,,162.7,,6.998,,1345,,30.9,,0,,66.51,,0.863,,10.1,
21-Jun-2022 14:00,2.261,,42.3,,5.489,,1428,,31.56,,0,,45.28,,1.554,,9.9,
21-Jun-2022 15:00,3.057,,28.6,,6.077,,1540,,31.78,,0,,43.08,,2.192,,10.6,
21-Jun-2022 16:00,2.637,,70.8,,5.136,,1700,,31.97,,0,,50.96,,1.593,,9.6,
21-Jun-2022 17:00,6.539,,185.3,,9.04,,1720,,31.71,,0,,8.46,,6.468,,11.9,
21-Jun-2022 18:00,5.013,,210.5,,7.919,,1812,,29.99,,0,,16.26,,4.811,,11.4,
21-Jun-2022 19:00,3.371,,248.9,,5.254,,1909,,29.98,,0,,13.24,,3.281,,10.3,
21-Jun-2022 20:00,2.254,,185.7,,5.038,,2026,,26.07,,0,,54.73,,1.225,,20.1,
21-Jun-2022 21:00,3.814,,218.6,,5.724,,2154,,27.5,,0,,8.01,,3.777,,16.1,
21-Jun-2022 22:00,7.222,,229.3,,18.91,,2223,,28.65,,0,,25.92,,6.483,,35.1,
21-Jun-2022 23:00,4.071,,174.8,,6.724,,2301,,26.31,,0,,54.41,,2.234,,14.6,
22-Jun-2022 00:00,2.465,,309.1,,4.176,,18,,25.61,,0,,33.16,,2.051,,15.8,
22-Jun-2022 01:00,1.91,,241.8,,3.47,,159,,24.63,,0,,61.1,,0.823,,20.7,
22-Jun-2022 02:00,2.591,,184.6,,3.901,,203,,19.59,,0,,25.58,,2.333,,17.3,
22-Jun-2022 03:00,2.346,,297.1,,4.391,,355,,21.34,,0,,57.73,,1.154,,15,
