,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jun-2022 01:00,2.027,,266.6,,7.841,,132,,14.74,,35.08,,1.647,,9.8,
12-Jun-2022 02:00,1.78,,254.5,,6.42,,243,,14.46,,37.44,,1.4,,6.9,
12-Jun-2022 03:00,1.586,,249.9,,5.342,,343,,14.65,,40.24,,1.195,,-13.7,
12-Jun-2022 04:00,1.864,,239.1,,8.14,,456,,15.12,,34.74,,1.521,,15.9,
12-Jun-2022 05:00,2.478,,235.2,,8.53,,500,,15.8,,38.11,,1.93,,9.2,
12-Jun-2022 06:00,2.286,,249.8,,10.34,,658,,15.57,,38.75,,1.763,,7.8,
12-Jun-2022 07:00,2.817,,246.7,,10.05,,735,,16.33,,38.4,,2.184,,20.7,
12-Jun-2022 08:00,3.455,,246.6,,10.54,,838,,16.39,,37.73,,2.706,,58.7,
12-Jun-2022 09:00,3.321,,235.9,,12.01,,955,,17.29,,37.08,,2.625,,63.7,
12-Jun-2022 10:00,4.263,,247.3,,16.51,,1007,,17.39,,38.67,,3.291,,157.9,
12-Jun-2022 11:00,3.762,,239.2,,11.76,,1119,,17.99,,38.06,,2.932,,68.4,
12-Jun-2022 12:00,3.618,,249.8,,12.89,,1236,,17.69,,39.68,,2.75,,77.4,
12-Jun-2022 13:00,3.526,,247.8,,17.54,,1321,,17.3,,40.49,,2.645,,106.6,
12-Jun-2022 14:00,3.739,,244.2,,14.26,,1443,,16.82,,39.33,,2.858,,83.3,
12-Jun-2022 15:00,4.983,,238.6,,16.76,,1520,,15.87,,36.76,,3.957,,207.5,
12-Jun-2022 16:00,4.786,,240.4,,19.65,,1645,,15.16,,35.44,,3.869,,156.6,
12-Jun-2022 17:00,5.057,,239.3,,20.19,,1731,,14.12,,36.82,,4.012,,117.9,
12-Jun-2022 18:00,5.139,,237.9,,17.05,,1811,,13.31,,35.93,,4.128,,70.2,
12-Jun-2022 19:00,4.197,,232.5,,13.97,,1944,,12.79,,31.47,,3.563,,20.1,
12-Jun-2022 20:00,4.082,,236.3,,16.37,,2014,,12.45,,35.17,,3.313,,22.4,
12-Jun-2022 21:00,3.812,,236.7,,13.08,,2143,,12.13,,34.32,,3.128,,12.1,
12-Jun-2022 22:00,3.829,,240.8,,11.47,,2249,,11.91,,35.33,,3.1,,8.8,
12-Jun-2022 23:00,3.865,,233.2,,12.5,,2359,,11.51,,29.91,,3.338,,7,
13-Jun-2022 00:00,3.819,,236.7,,13.18,,27,,11.34,,31.26,,3.25,,4.5,
13-Jun-2022 01:00,3.328,,238.2,,12.06,,100,,10.88,,32.14,,2.804,,10.8,
13-Jun-2022 02:00,2.795,,247.7,,11.61,,214,,10.22,,37.24,,2.205,,4.4,
13-Jun-2022 03:00,2.611,,251.7,,9.65,,359,,9.83,,36.15,,2.091,,5.1,
13-Jun-2022 04:00,2.754,,250.6,,9.51,,437,,9.28,,35.58,,2.222,,7,
13-Jun-2022 05:00,2.687,,242.8,,11.08,,507,,9.48,,36.34,,2.146,,3.5,
13-Jun-2022 06:00,2.847,,253.2,,11.76,,643,,10.16,,39.54,,2.168,,15.5,
13-Jun-2022 07:00,2.656,,246.5,,10.59,,711,,11.12,,41.97,,1.943,,4.4,
13-Jun-2022 08:00,2.843,,261.3,,10.59,,855,,12.37,,41.6,,2.093,,7.8,
13-Jun-2022 09:00,3.202,,257.6,,11.08,,900,,13.16,,38.18,,2.491,,24.6,
13-Jun-2022 10:00,2.97,,241.6,,9.9,,1000,,13.74,,38.79,,2.289,,23.8,
13-Jun-2022 11:00,2.859,,247.2,,11.42,,1137,,14.13,,37.92,,2.232,,12.7,
13-Jun-2022 12:00,3.202,,241.8,,10.88,,1242,,14.83,,37.02,,2.533,,15.4,
13-Jun-2022 13:00,3.036,,233.7,,10.59,,1307,,15.17,,35.16,,2.464,,17.3,
13-Jun-2022 14:00,3.09,,228.4,,11.27,,1433,,15.25,,32.09,,2.605,,15.4,
13-Jun-2022 15:00,2.72,,235.4,,8.97,,1507,,15.49,,32.95,,2.27,,11.2,
13-Jun-2022 16:00,2.713,,232.3,,9.21,,1613,,15.28,,33.82,,2.24,,10,
13-Jun-2022 17:00,2.673,,225.1,,8.14,,1724,,14.03,,32.99,,2.23,,18.4,
13-Jun-2022 18:00,2.139,,229.9,,6.224,,1820,,12.28,,36.28,,1.71,,12.8,
13-Jun-2022 19:00,3.645,,334.1,,7.792,,1946,,10.95,,25.07,,3.296,,8.7,
13-Jun-2022 20:00,1.991,,300.8,,8.77,,2003,,9.06,,40.66,,1.489,,16.7,
13-Jun-2022 21:00,0.771,,280,,2.451,,2114,,7.5,,46.6,,0.516,,15.1,
13-Jun-2022 22:00,2.262,,340.4,,6.616,,2241,,6.7,,24.85,,2.049,,8.2,
13-Jun-2022 23:00,1.461,,279.3,,6.567,,2308,,5.82,,37.48,,1.148,,14,
14-Jun-2022 00:00,0.673,,272.3,,1.912,,46,,3.52,,13.64,,0.654,,21.5,
14-Jun-2022 01:00,1.085,,270.6,,2.549,,127,,2.04,,15.41,,1.045,,11.8,
14-Jun-2022 02:00,0.903,,276.5,,2.451,,207,,1.23,,17.36,,0.862,,6,
14-Jun-2022 03:00,0.542,,284.8,,2.108,,329,,0.15,,12.67,,0.529,,8.1,
14-Jun-2022 04:00,0.413,,265,,1.52,,420,,-0.05,,21.93,,0.383,,7.6,
14-Jun-2022 05:00,0.481,,289.6,,1.03,,542,,2.63,,32.98,,0.401,,8.7,
14-Jun-2022 06:00,0.551,,118.7,,1.961,,632,,7.63,,52.79,,0.317,,10.2,
14-Jun-2022 07:00,1.074,,103.9,,3.333,,753,,10.77,,31.34,,0.913,,16.8,
14-Jun-2022 08:00,1.418,,108.1,,4.068,,849,,13.62,,37.15,,1.119,,7.2,
14-Jun-2022 09:00,1.742,,167.2,,4.852,,914,,16.54,,52.06,,1.022,,-2.5,
14-Jun-2022 10:00,2.067,,245.3,,6.224,,1032,,18.39,,41.18,,1.533,,8.9,
14-Jun-2022 11:00,2.113,,251.2,,6.518,,1141,,19.15,,41.23,,1.566,,9.4,
14-Jun-2022 12:00,2.406,,260.3,,7.155,,1225,,19.47,,42.52,,1.743,,18.6,
14-Jun-2022 13:00,2.254,,252.1,,6.959,,1317,,20.44,,37.89,,1.76,,22.2,
14-Jun-2022 14:00,2.326,,240.1,,8.63,,1404,,20.49,,36.55,,1.852,,19.5,
14-Jun-2022 15:00,2.44,,233.2,,8.09,,1516,,19.89,,34.12,,2.007,,21.2,
14-Jun-2022 16:00,2.523,,225.7,,6.714,,1652,,19.23,,33.59,,2.089,,24.9,
14-Jun-2022 17:00,1.917,,236.8,,6.959,,1704,,18.56,,34.51,,1.569,,22.6,
14-Jun-2022 18:00,1.28,,249.4,,4.509,,1810,,17.37,,35.79,,1.03,,23.7,
14-Jun-2022 19:00,1.039,,248.6,,3.333,,1945,,14.98,,32.32,,0.873,,19.2,
14-Jun-2022 20:00,1.099,,276.2,,3.48,,2056,,13.18,,23.03,,1.01,,11.6,
14-Jun-2022 21:00,0.936,,270,,3.039,,2104,,11.29,,33.75,,0.774,,13.4,
14-Jun-2022 22:00,0.909,,292,,2.843,,2203,,9.4,,35.97,,0.73,,10,
14-Jun-2022 23:00,1.026,,262.2,,2.892,,2316,,8.06,,27.56,,0.907,,3.8,
15-Jun-2022 00:00,1.138,,265.1,,2.451,,24,,7.09,,24.47,,1.035,,5.5,
15-Jun-2022 01:00,1.178,,265.1,,2.941,,158,,6.21,,20.68,,1.101,,5.8,
15-Jun-2022 02:00,0.822,,270.4,,2.745,,242,,5.66,,30.63,,0.705,,8.1,
15-Jun-2022 03:00,0.904,,261.2,,2.206,,307,,5.48,,24.46,,0.822,,8.5,
15-Jun-2022 04:00,0.92,,261.1,,2.157,,408,,4.6,,18.6,,0.871,,32.6,
15-Jun-2022 05:00,0.851,,282.9,,1.912,,503,,6.17,,14.19,,0.825,,95.6,
15-Jun-2022 06:00,0.542,,7.4,,1.618,,645,,11.68,,56.76,,0.276,,36.2,
15-Jun-2022 07:00,0.99,,87.1,,3.676,,740,,14.93,,41.42,,0.731,,14.1,
15-Jun-2022 08:00,1.314,,106,,3.725,,855,,16.61,,39.2,,1.006,,14.1,
15-Jun-2022 09:00,1.639,,115.7,,5.097,,949,,18.14,,36.75,,1.302,,15.8,
15-Jun-2022 10:00,1.677,,118.2,,5.048,,1030,,19.98,,39.04,,1.287,,11.1,
15-Jun-2022 11:00,1.343,,124.9,,3.921,,1148,,22.25,,53.87,,0.749,,5.1,
15-Jun-2022 12:00,1.78,,130.3,,6.028,,1247,,23.74,,55.47,,0.945,,18.1,
15-Jun-2022 13:00,2.599,,223.1,,7.106,,1336,,23.68,,33.53,,2.154,,20.2,
15-Jun-2022 14:00,2.741,,223.6,,8.53,,1415,,23,,33.23,,2.28,,22.2,
15-Jun-2022 15:00,2.502,,233.5,,9.95,,1508,,22.67,,35.64,,2.018,,20,
15-Jun-2022 16:00,2.684,,239,,8.23,,1614,,21.77,,36.13,,2.15,,26.8,
15-Jun-2022 17:00,2.432,,239.4,,7.939,,1700,,20.31,,34.83,,1.982,,27.1,
15-Jun-2022 18:00,2.322,,242.7,,7.498,,1830,,18.41,,37.24,,1.831,,29.2,
15-Jun-2022 19:00,2.449,,242.5,,8.18,,1911,,16.64,,33.44,,2.032,,24.6,
15-Jun-2022 20:00,1.76,,245,,6.028,,2054,,16.2,,34.76,,1.436,,21.8,
15-Jun-2022 21:00,1.654,,241,,6.665,,2117,,16.22,,38.89,,1.273,,17.8,
15-Jun-2022 22:00,1.721,,246.7,,6.175,,2206,,15.94,,35.82,,1.384,,12.7,
15-Jun-2022 23:00,1.476,,266.2,,5.293,,2324,,15.51,,33.85,,1.219,,10.4,
16-Jun-2022 00:00,1.588,,271.7,,4.46,,51,,15.13,,31.76,,1.344,,13.3,
16-Jun-2022 01:00,1.567,,278.9,,5.244,,157,,14.37,,33.33,,1.302,,16.2,
16-Jun-2022 02:00,1.759,,280.7,,6.518,,212,,14.08,,28.61,,1.54,,16.8,
16-Jun-2022 03:00,1.792,,273.1,,6.42,,353,,13.46,,29.25,,1.558,,20.4,
16-Jun-2022 04:00,1.851,,264.6,,5.685,,436,,13.1,,35.25,,1.5,,22,
16-Jun-2022 05:00,1.889,,261.7,,8.58,,513,,13.93,,39.67,,1.436,,30,
16-Jun-2022 06:00,1.954,,248.1,,7.253,,615,,15.58,,37.85,,1.527,,34.7,
16-Jun-2022 07:00,2.23,,246.1,,7.057,,739,,17.22,,34.93,,1.815,,24.4,
16-Jun-2022 08:00,2.179,,239.2,,8.48,,825,,18.62,,38.61,,1.684,,20,
16-Jun-2022 09:00,2.396,,244.2,,7.498,,923,,19.84,,38.14,,1.864,,17.7,
16-Jun-2022 10:00,2.583,,239.9,,8.23,,1022,,21.02,,36.36,,2.063,,28.2,
16-Jun-2022 11:00,2.879,,237.6,,10.24,,1104,,21.28,,37.2,,2.272,,15.3,
16-Jun-2022 12:00,3.119,,242.6,,10,,1247,,21.5,,37.26,,2.459,,30.6,
16-Jun-2022 13:00,3.209,,240.3,,9.61,,1331,,21.49,,37.33,,2.527,,26.7,
16-Jun-2022 14:00,3.462,,239.6,,11.37,,1442,,21.47,,35.89,,2.782,,28.3,
16-Jun-2022 15:00,3.442,,236.7,,11.66,,1536,,20.84,,35.92,,2.765,,28.3,
16-Jun-2022 16:00,3.533,,238,,12.1,,1659,,19.81,,35,,2.873,,30.6,
16-Jun-2022 17:00,3.473,,241.7,,12.3,,1710,,18.47,,35.53,,2.805,,36.2,
16-Jun-2022 18:00,3.283,,238.8,,9.95,,1831,,16.7,,35.01,,2.67,,35.2,
16-Jun-2022 19:00,3.043,,236.6,,12.25,,1921,,14.68,,34.85,,2.48,,29.7,
16-Jun-2022 20:00,2.662,,237.4,,9.7,,2019,,13.18,,33.94,,2.194,,28.8,
16-Jun-2022 21:00,2.467,,240.5,,7.988,,2113,,12.21,,31.34,,2.098,,25.4,
16-Jun-2022 22:00,1.93,,234.1,,7.939,,2236,,12.57,,30.37,,1.659,,0,
16-Jun-2022 23:00,2.265,,224.7,,13.62,,2321,,14.12,,36.6,,1.802,,43,
17-Jun-2022 00:00,2.741,,239.3,,9.07,,16,,12.57,,33.14,,2.282,,23.8,
17-Jun-2022 01:00,2.531,,239.3,,11.08,,156,,11.82,,30.46,,2.173,,18.8,
17-Jun-2022 02:00,1.978,,238.5,,6.371,,241,,11.26,,31.24,,1.684,,18.8,
17-Jun-2022 03:00,2.535,,236.9,,8.14,,328,,10.36,,30.21,,2.182,,35.9,
17-Jun-2022 04:00,3.039,,235.7,,9.56,,422,,8.3,,30.81,,2.6,,45.5,
17-Jun-2022 05:00,3.424,,231.8,,11.52,,547,,7.08,,31.94,,2.891,,41.6,
17-Jun-2022 06:00,3.526,,232.7,,11.12,,614,,6.74,,30.88,,3.013,,28.1,
17-Jun-2022 07:00,3.111,,238.9,,10.34,,724,,7.65,,32.56,,2.608,,31.1,
17-Jun-2022 08:00,2.982,,240.9,,12.25,,838,,8.85,,36.6,,2.373,,21.9,
17-Jun-2022 09:00,3.52,,223.3,,13.82,,917,,9.52,,34.67,,2.875,,51.4,
17-Jun-2022 10:00,3.993,,221.5,,14.36,,1030,,8.93,,35.39,,3.231,,44.3,
17-Jun-2022 11:00,3.739,,194.4,,10.98,,1159,,9.07,,36.05,,2.998,,,BA
17-Jun-2022 12:00,3.676,,196.7,,14.21,,1203,,9.18,,34.02,,3.028,,,BA
17-Jun-2022 13:00,2.65,,232,,8.63,,1348,,9.44,,34.47,,2.17,,,BA
17-Jun-2022 14:00,2.967,,241.9,,9.8,,1407,,9.61,,32.82,,2.48,,20.5,
17-Jun-2022 15:00,2.863,,239.8,,9.95,,1522,,10.02,,35.9,,2.301,,24.8,
17-Jun-2022 16:00,2.707,,232.7,,9.36,,1630,,8.74,,34.73,,2.21,,30.3,
17-Jun-2022 17:00,3.08,,236.4,,10.34,,1722,,6.8,,34.53,,2.52,,21.4,
17-Jun-2022 18:00,3.105,,240.6,,10.98,,1847,,4.98,,35.04,,2.524,,23.1,
17-Jun-2022 19:00,3.141,,237,,10.83,,1921,,3.47,,32.09,,2.648,,19.5,
17-Jun-2022 20:00,3.107,,242,,10.88,,2016,,2.58,,34.06,,2.558,,14.6,
17-Jun-2022 21:00,2.99,,241.6,,8.38,,2129,,2.29,,33.69,,2.473,,9.6,
17-Jun-2022 22:00,2.691,,242.9,,9.16,,2227,,2.7,,34.04,,2.216,,4.2,
17-Jun-2022 23:00,2.972,,248.7,,10.49,,2337,,2.75,,33.1,,2.475,,6.7,
18-Jun-2022 00:00,2.604,,239.6,,10.83,,7,,2.27,,31.32,,2.214,,11.4,
18-Jun-2022 01:00,2.644,,239.6,,8.92,,145,,1.69,,31.96,,2.232,,17.3,
18-Jun-2022 02:00,2.803,,242.9,,10.05,,200,,1.31,,33.49,,2.323,,14.1,
18-Jun-2022 03:00,2.68,,246.2,,11.76,,354,,1.25,,31.94,,2.264,,11.7,
18-Jun-2022 04:00,2.219,,248.9,,7.057,,431,,1.36,,31.63,,1.881,,8.6,
18-Jun-2022 05:00,2.419,,245.5,,8.72,,512,,2.33,,35.07,,1.965,,9.4,
18-Jun-2022 06:00,2.442,,241,,7.841,,652,,4.1,,35.92,,1.961,,8.2,
18-Jun-2022 07:00,2.536,,241,,8.63,,737,,5.44,,33.55,,2.101,,16.6,
18-Jun-2022 08:00,2.637,,253,,7.596,,836,,5.92,,36.1,,2.113,,17.1,
18-Jun-2022 09:00,2.569,,245.6,,8.72,,919,,7.07,,36.45,,2.049,,11.8,
18-Jun-2022 10:00,2.555,,241.3,,9.65,,1011,,8.13,,36.59,,2.033,,13.2,
18-Jun-2022 11:00,2.954,,242.4,,8.82,,1151,,9.05,,36.26,,2.362,,10.5,
18-Jun-2022 12:00,3.388,,246.3,,11.03,,1215,,9.5,,37.18,,2.674,,19,
18-Jun-2022 13:00,3.178,,249.8,,10.29,,1309,,9.93,,39.39,,2.426,,18.6,
18-Jun-2022 14:00,3.459,,245.5,,11.96,,1438,,9.68,,36.78,,2.745,,21.9,
18-Jun-2022 15:00,3.32,,244.5,,10.63,,1526,,9.71,,37.69,,2.601,,19,
18-Jun-2022 16:00,2.576,,270.4,,9.8,,1605,,8.93,,40.75,,1.924,,18.2,
18-Jun-2022 17:00,2.705,,259.6,,9.46,,1731,,7.71,,37.77,,2.116,,16.3,
18-Jun-2022 18:00,2.632,,262.5,,9.41,,1837,,6.07,,36.56,,2.096,,17.7,
18-Jun-2022 19:00,2.516,,286.5,,9.75,,1942,,4.88,,35.16,,2.042,,14.4,
18-Jun-2022 20:00,1.575,,234.8,,4.852,,2032,,4.07,,28.84,,1.376,,15.3,
18-Jun-2022 21:00,1.462,,235.7,,4.803,,2100,,3.09,,27.04,,1.299,,10,
18-Jun-2022 22:00,1.047,,294.4,,4.264,,2259,,2.13,,48.2,,0.676,,6.6,
18-Jun-2022 23:00,1.553,,322.7,,7.106,,2341,,2.18,,40.16,,1.172,,3,
19-Jun-2022 00:00,2.2,,309.4,,5.587,,13,,2.07,,23.1,,2.021,,9.7,
19-Jun-2022 01:00,1.781,,305,,4.066,,104,,1.46,,20.04,,1.672,,7.5,
19-Jun-2022 02:00,1.059,,247.5,,2.696,,241,,0.18,,22.19,,0.979,,8.1,
19-Jun-2022 03:00,0.634,,253.1,,2.353,,345,,-0.82,,20.74,,0.593,,9.2,
19-Jun-2022 04:00,0.59,,244.3,,2.01,,452,,-1.57,,31.82,,0.499,,8.5,
19-Jun-2022 05:00,0.897,,321.9,,3.872,,551,,0.3,,44.65,,0.625,,11.8,
19-Jun-2022 06:00,1.318,,358.4,,3.823,,622,,3.26,,36.55,,1.05,,3.7,
19-Jun-2022 07:00,0.92,,37.4,,3.039,,702,,5.42,,58.94,,0.433,,0,
19-Jun-2022 08:00,1.296,,138.6,,3.97,,840,,7.8,,54.07,,0.718,,5.9,
19-Jun-2022 09:00,1.577,,45.4,,5.93,,931,,9.82,,58.95,,0.742,,-3.2,
19-Jun-2022 10:00,1.877,,269.8,,6.812,,1048,,12.05,,53.27,,1.065,,-7.6,
19-Jun-2022 11:00,2.115,,227,,6.028,,1154,,13.18,,36.57,,1.684,,9.5,
19-Jun-2022 12:00,2.646,,233.8,,7.89,,1248,,13.41,,40.32,,1.99,,19.9,
19-Jun-2022 13:00,2.401,,245.4,,7.988,,1316,,13.72,,40.15,,1.811,,19.6,
19-Jun-2022 14:00,2.651,,244.2,,8.43,,1408,,13.67,,38.87,,2.04,,18.3,
19-Jun-2022 15:00,2.662,,225.5,,8.28,,1511,,13.4,,34.42,,2.181,,17.1,
19-Jun-2022 16:00,2.415,,231.6,,8.09,,1608,,13.03,,34.37,,1.98,,14.1,
19-Jun-2022 17:00,2.678,,233.9,,8.18,,1700,,12,,31.23,,2.28,,17,
19-Jun-2022 18:00,1.874,,241.4,,7.008,,1805,,10.74,,33.12,,1.561,,18.1,
19-Jun-2022 19:00,1.487,,253.3,,5.244,,1924,,9.14,,34.57,,1.216,,13.1,
19-Jun-2022 20:00,1.096,,253.1,,2.5,,2025,,8.19,,35.29,,0.888,,16.8,
19-Jun-2022 21:00,1.272,,266,,3.284,,2153,,6.19,,18.49,,1.205,,7,
19-Jun-2022 22:00,0.921,,285.2,,2.402,,2207,,4.67,,21.99,,0.853,,9.3,
19-Jun-2022 23:00,1.096,,270.5,,2.206,,2341,,3.41,,12.75,,1.068,,16.7,
20-Jun-2022 00:00,1.147,,268.3,,2.5,,8,,2.58,,16.7,,1.098,,3.2,
20-Jun-2022 01:00,1.034,,266.1,,2.5,,148,,1.62,,20.07,,0.97,,6,
20-Jun-2022 02:00,0.766,,260.2,,2.01,,207,,1.02,,16.5,,0.734,,5.2,
20-Jun-2022 03:00,1.112,,258.8,,2.5,,339,,0.68,,12.31,,1.086,,8.1,
20-Jun-2022 04:00,1.297,,266.8,,2.843,,443,,0.24,,12.94,,1.264,,6.9,
20-Jun-2022 05:00,1.232,,282,,3.725,,509,,2.75,,18.87,,1.165,,6.5,
20-Jun-2022 06:00,0.694,,50.4,,2.892,,645,,7.16,,65.58,,0.239,,7.6,
20-Jun-2022 07:00,1.225,,99,,4.068,,721,,8.99,,44.91,,0.848,,12.1,
20-Jun-2022 08:00,1.462,,124.1,,4.705,,828,,10.71,,53.9,,0.815,,11.6,
20-Jun-2022 09:00,1.709,,105,,4.754,,906,,12.23,,38.88,,1.315,,12.3,
20-Jun-2022 10:00,2.386,,104.7,,6.126,,1053,,13.95,,30.24,,2.053,,11.9,
20-Jun-2022 11:00,1.853,,206,,6.812,,1128,,15.91,,55.01,,0.998,,5.2,
20-Jun-2022 12:00,1.996,,242,,6.812,,1220,,16.83,,43.22,,1.428,,12.8,
20-Jun-2022 13:00,2.123,,266.5,,7.449,,1334,,17.9,,42.35,,1.543,,22.4,
20-Jun-2022 14:00,2.107,,256.8,,8.33,,1409,,18.86,,46,,1.428,,20.7,
20-Jun-2022 15:00,2.013,,236.5,,6.028,,1545,,18.61,,39.42,,1.537,,20.1,
20-Jun-2022 16:00,1.463,,234.4,,5.489,,1614,,18.25,,36.51,,1.166,,16.2,
20-Jun-2022 17:00,1.277,,245.2,,3.97,,1750,,17.11,,36.22,,1.022,,18.6,
20-Jun-2022 18:00,0.784,,239.8,,2.843,,1811,,15.12,,28.15,,0.689,,22.6,
20-Jun-2022 19:00,1.224,,317.2,,5.489,,1953,,13.7,,52.22,,0.715,,24.9,
20-Jun-2022 20:00,3.332,,335.5,,9.16,,2049,,13.31,,24.77,,3.021,,17.9,
20-Jun-2022 21:00,4.048,,335,,9.85,,2121,,12.42,,24.28,,3.684,,20.1,
20-Jun-2022 22:00,2.658,,328.1,,6.616,,2230,,11.73,,28.95,,2.318,,14,
20-Jun-2022 23:00,1.14,,250.9,,4.705,,2301,,10.85,,70.32,,0.281,,13,
21-Jun-2022 00:00,0.737,,225.7,,2.353,,2,,9.28,,39.63,,0.561,,12.1,
21-Jun-2022 01:00,0.86,,282.5,,2.108,,111,,6.39,,24.37,,0.782,,16.1,
21-Jun-2022 02:00,0.877,,263.1,,2.892,,244,,5.46,,40.19,,0.661,,8.8,
21-Jun-2022 03:00,1.457,,257.2,,3.921,,327,,5.73,,35.68,,1.174,,10.6,
21-Jun-2022 04:00,1.315,,271,,4.509,,404,,4.68,,32.74,,1.1,,16.5,
21-Jun-2022 05:00,1.008,,267.2,,2.794,,507,,6.21,,31.1,,0.86,,16.5,
21-Jun-2022 06:00,1.29,,309.1,,5.244,,650,,10.73,,48.27,,0.832,,12,
21-Jun-2022 07:00,2.768,,335.3,,7.4,,725,,12.19,,31.43,,2.352,,10.7,
21-Jun-2022 08:00,1.703,,355.2,,6.175,,816,,14.15,,57.52,,0.844,,9.8,
21-Jun-2022 09:00,1.886,,62.1,,7.204,,954,,16.22,,57.85,,0.924,,8.1,
21-Jun-2022 10:00,3.087,,97.6,,8.67,,1046,,17.29,,38.39,,2.394,,10.1,
21-Jun-2022 11:00,3.482,,102.7,,8.67,,1153,,18.13,,32.86,,2.909,,13.2,
21-Jun-2022 12:00,2.986,,105.3,,7.939,,1216,,18.93,,33.13,,2.486,,10.8,
21-Jun-2022 13:00,3.084,,110.5,,8.09,,1352,,19.87,,36.42,,2.46,,10.4,
21-Jun-2022 14:00,2.724,,106.5,,8.14,,1457,,20.33,,39.54,,2.075,,13.1,
21-Jun-2022 15:00,2.591,,104.3,,6.959,,1516,,20.79,,39.45,,1.976,,13.8,
21-Jun-2022 16:00,2.481,,117.8,,5.881,,1642,,20.66,,32.15,,2.09,,10.3,
21-Jun-2022 17:00,1.984,,83.3,,6.518,,1704,,20.47,,38.21,,1.542,,21.5,
21-Jun-2022 18:00,1.375,,80.2,,3.921,,1805,,19.36,,35.97,,1.104,,30.2,
21-Jun-2022 19:00,0.766,,294.8,,1.618,,1907,,15.77,,52.04,,0.45,,26.8,
21-Jun-2022 20:00,0.714,,267.6,,1.471,,2041,,12.79,,25.94,,0.641,,20.3,
21-Jun-2022 21:00,1.44,,271.8,,2.99,,2101,,11.29,,20.28,,1.35,,12.1,
21-Jun-2022 22:00,1.464,,274.8,,3.97,,2209,,10.21,,16.82,,1.401,,9.6,
21-Jun-2022 23:00,1.116,,267.7,,2.99,,2301,,9.01,,22.19,,1.032,,14,
22-Jun-2022 00:00,1.32,,280.6,,3.333,,22,,8.15,,18.6,,1.25,,8.6,
22-Jun-2022 01:00,0.99,,265.6,,2.451,,149,,7.09,,21.27,,0.921,,8.9,
22-Jun-2022 02:00,1.355,,268.2,,3.235,,232,,7.08,,20.53,,1.268,,8.5,
22-Jun-2022 03:00,1.453,,272.5,,2.99,,352,,7.43,,21.22,,1.354,,7.6,
22-Jun-2022 04:00,1.174,,274.6,,3.333,,413,,7.72,,26.25,,1.05,,28.7,
22-Jun-2022 05:00,1.104,,260.8,,2.5,,518,,8.12,,18.29,,1.048,,44.2,
22-Jun-2022 06:00,0.899,,282.2,,2.108,,645,,9.11,,16.74,,0.86,,103.9,
22-Jun-2022 07:00,0.748,,286.3,,2.402,,730,,11.57,,47.53,,0.491,,74.2,
22-Jun-2022 08:00,1.474,,117.5,,6.175,,831,,12.64,,58.6,,0.702,,37.9,
22-Jun-2022 09:00,1.609,,292.4,,5.734,,959,,12.37,,30.44,,1.382,,21.2,
22-Jun-2022 10:00,2.035,,287,,5.342,,1037,,13.24,,29.24,,1.77,,17.1,
22-Jun-2022 11:00,2.026,,309,,7.498,,1155,,13.98,,64.95,,0.723,,15.2,
22-Jun-2022 12:00,3.215,,94.9,,8.92,,1252,,15.05,,28.86,,2.806,,21.5,
22-Jun-2022 13:00,4.008,,101.1,,9.65,,1320,,14.61,,29.64,,3.471,,30.5,
22-Jun-2022 14:00,2.97,,80,,8.97,,1425,,14.84,,38.21,,2.309,,16.5,
22-Jun-2022 15:00,1.649,,106.7,,5.538,,1540,,15.36,,43.74,,1.168,,13.1,
22-Jun-2022 16:00,1.842,,109.2,,5.391,,1650,,15.65,,34.44,,1.509,,10.6,
22-Jun-2022 17:00,1.661,,97.5,,6.028,,1702,,16.07,,38.6,,1.284,,11.2,
22-Jun-2022 18:00,1.219,,114.1,,3.823,,1827,,15.27,,33.83,,1.006,,17.7,
22-Jun-2022 19:00,0.77,,293.8,,2.01,,1954,,12.29,,44.77,,0.535,,26.9,
22-Jun-2022 20:00,1.011,,292.2,,2.451,,2045,,10.57,,21.59,,0.939,,15.4,
22-Jun-2022 21:00,1.175,,279.5,,4.656,,2152,,12.05,,31.82,,0.994,,14.8,
22-Jun-2022 22:00,1.051,,226.1,,4.803,,2207,,12.51,,46.44,,0.706,,11.8,
22-Jun-2022 23:00,0.829,,324.6,,3.48,,2355,,11.12,,51.16,,0.498,,13.2,
23-Jun-2022 00:00,0.846,,234.3,,4.656,,22,,11.26,,37.65,,0.663,,17.4,
23-Jun-2022 01:00,0.512,,304,,1.961,,143,,10.01,,49.77,,0.319,,12.3,
23-Jun-2022 02:00,0.704,,280.1,,2.353,,258,,7.47,,13.55,,0.684,,10.4,
23-Jun-2022 03:00,0.543,,281.9,,1.275,,310,,5.84,,9.42,,0.536,,7.9,
23-Jun-2022 04:00,0.613,,270.9,,1.765,,457,,5.03,,16.5,,0.587,,8.5,
23-Jun-2022 05:00,0.69,,294.4,,1.814,,512,,7.17,,30.39,,0.593,,16.9,
23-Jun-2022 06:00,0.796,,113.8,,3.333,,657,,12.28,,45.27,,0.547,,21.1,
