,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jun-2022 10:00,1.581,,270,,2.921,,1026,,32.47,,0,,15.25,,35.86,,1.271,
11-Jun-2022 11:00,2.056,,281.2,,4.215,,1118,,34.55,,0,,12.94,,20.22,,1.927,
11-Jun-2022 12:00,1.755,,302.1,,3.999,,1213,,35.99,,0,,11.37,,30.74,,1.502,
11-Jun-2022 13:00,2.425,,90.5,,8.25,,1341,,37.27,,0,,9.57,,55.12,,1.302,
11-Jun-2022 14:00,4.36,,183.4,,8.88,,1411,,37.13,,0,,10.8,,35.69,,3.513,
11-Jun-2022 15:00,3.999,,212.7,,7.763,,1553,,37.53,,0,,10.57,,21.5,,3.717,
11-Jun-2022 16:00,5.091,,238.8,,8.86,,1656,,37.22,,0,,13.27,,15.78,,4.898,
11-Jun-2022 17:00,7.112,,207.6,,10.49,,1742,,36,,0,,18.86,,21.24,,6.623,
11-Jun-2022 18:00,8.56,,177.3,,11.04,,1820,,34.67,,0,,19.4,,5.31,,8.52,
11-Jun-2022 19:00,6.927,,182.2,,9.74,,1905,,32.54,,0,,21.98,,6.52,,6.883,
11-Jun-2022 20:00,7.104,,183.8,,8.72,,2042,,31.38,,0,,23.79,,7.11,,7.049,
11-Jun-2022 21:00,4.516,,168.2,,8.57,,2157,,30.94,,0,,19.09,,26.22,,4.043,
11-Jun-2022 22:00,4.341,,137,,9.17,,2209,,29.75,,0,,16.13,,41.33,,3.211,
11-Jun-2022 23:00,3.22,,132.3,,5.763,,2359,,28.07,,0,,22.5,,10.07,,3.17,
12-Jun-2022 00:00,3.443,,110.5,,5.901,,1,,27.38,,0,,19.43,,22.6,,3.175,
12-Jun-2022 01:00,2.524,,118.4,,5.724,,107,,26.23,,0,,21.1,,30.63,,2.163,
12-Jun-2022 02:00,1.897,,54.3,,3.392,,201,,24.16,,0,,31.5,,39.21,,1.452,
12-Jun-2022 03:00,1.894,,251.7,,3.745,,345,,24.3,,0,,24.47,,55.39,,1.008,
12-Jun-2022 04:00,2.174,,248.8,,4.235,,448,,22.87,,0,,24.32,,26.74,,1.937,
12-Jun-2022 05:00,1.764,,352.2,,3.568,,500,,22.54,,0,,20.07,,43.22,,1.262,
12-Jun-2022 06:00,1.37,,6.6,,3.549,,604,,22.17,,0,,29.07,,39.55,,1.043,
12-Jun-2022 07:00,1.278,,345.4,,3.235,,735,,25.29,,0,,21.02,,45.42,,0.876,
12-Jun-2022 08:00,3.315,,328.1,,4.391,,857,,27.06,,0,,16.66,,11.51,,3.248,
12-Jun-2022 09:00,2.678,,292.7,,3.98,,927,,29.92,,0,,11.25,,14.11,,2.597,
12-Jun-2022 10:00,2.082,,210.1,,6.077,,1055,,32.67,,0,,8.35,,33.32,,1.73,
12-Jun-2022 11:00,8.73,,182.6,,16.82,,1159,,34.08,,0,,9.97,,14.42,,8.46,
12-Jun-2022 12:00,5.288,,195.9,,15.84,,1202,,34.93,,0,,11.19,,31.63,,4.481,
12-Jun-2022 13:00,6.817,,260.9,,14.8,,1332,,35.2,,0,,11.21,,29.91,,5.888,
12-Jun-2022 14:00,6.943,,261.5,,13.56,,1418,,34.52,,0,,12.33,,17.53,,6.618,
12-Jun-2022 15:00,9.77,,239.5,,19.11,,1553,,34.02,,0,,13.73,,14.15,,9.47,
12-Jun-2022 16:00,13.36,,245,,20.78,,1657,,33.09,,0,,16.22,,10.4,,13.14,
12-Jun-2022 17:00,16.89,,245.5,,24.27,,1702,,31.31,,0,,18.56,,9.73,,16.65,
12-Jun-2022 18:00,18.04,,239.9,,23.81,,1829,,29.83,,0,,20.29,,5.7,,17.95,
12-Jun-2022 19:00,15.22,,232.9,,22.62,,1905,,28.83,,0,,20.05,,7.35,,15.1,
12-Jun-2022 20:00,13.46,,219.3,,18.31,,2057,,27.38,,0,,22.23,,9.54,,13.28,
12-Jun-2022 21:00,12.62,,224,,19.42,,2145,,27.41,,0,,18.51,,10.91,,12.39,
12-Jun-2022 22:00,8.94,,222.7,,18.46,,2233,,26.57,,0,,18.67,,11.05,,8.77,
12-Jun-2022 23:00,7.415,,231.2,,12.96,,2336,,25.59,,0,,21.3,,18.22,,7.04,
13-Jun-2022 00:00,8.42,,178.8,,14.76,,32,,24.96,,0,,21.98,,16.21,,8.09,
13-Jun-2022 01:00,9.94,,175.7,,14.39,,131,,24.63,,0,,20.94,,9.01,,9.82,
13-Jun-2022 02:00,6.471,,193.1,,13.05,,230,,23.88,,0,,21.84,,11.58,,6.339,
13-Jun-2022 03:00,1.282,,217.3,,4.372,,300,,22.48,,0,,25.17,,61.99,,0.531,
13-Jun-2022 04:00,4.044,,153.6,,7.469,,440,,21.9,,0,,29.25,,15.86,,3.889,
13-Jun-2022 05:00,3.844,,151.2,,6.606,,502,,22.16,,0,,29.72,,22.16,,3.556,
13-Jun-2022 06:00,2.908,,346.1,,5.901,,642,,22.06,,0,,31.3,,43.05,,2.086,
13-Jun-2022 07:00,3.57,,313,,6.449,,730,,23.67,,0,,23.85,,15.25,,3.443,
13-Jun-2022 08:00,1.126,,42.2,,4.627,,802,,25.47,,0,,18.45,,54.88,,0.609,
13-Jun-2022 09:00,1.773,,205.6,,3.431,,956,,26.02,,0,,16.04,,16.37,,1.7,
13-Jun-2022 10:00,2.361,,209.2,,3.784,,1018,,27.14,,0,,15.29,,11.3,,2.315,
13-Jun-2022 11:00,2.234,,275.3,,4.607,,1117,,29.06,,0,,11.29,,24.27,,2.033,
13-Jun-2022 12:00,2.379,,268.5,,7.273,,1253,,29.95,,0,,8.54,,54.53,,1.301,
13-Jun-2022 13:00,3.359,,311,,6.587,,1311,,30.73,,0,,6.68,,21.14,,3.131,
13-Jun-2022 14:00,2.136,,265.1,,5.861,,1452,,31.58,,0,,6.29,,57.72,,1.051,
13-Jun-2022 15:00,5.015,,324.7,,11.53,,1554,,31.97,,0,,7.27,,38.11,,3.905,
13-Jun-2022 16:00,8.36,,321.5,,11.84,,1638,,31.79,,0,,7.53,,6.18,,8.31,
13-Jun-2022 17:00,10.95,,321.6,,13.7,,1753,,31.06,,0,,8.51,,4.73,,10.91,
13-Jun-2022 18:00,12.79,,324,,15.39,,1843,,29.15,,0,,11.29,,4.53,,12.75,
13-Jun-2022 19:00,12.58,,328.5,,16.25,,1907,,26.96,,0,,13,,3.73,,12.56,
13-Jun-2022 20:00,12.93,,321.5,,19.09,,2028,,24.97,,0,,14.18,,5.44,,12.87,
13-Jun-2022 21:00,13.67,,318.8,,17.68,,2158,,23.02,,0,,18.74,,4.79,,13.62,
13-Jun-2022 22:00,15.68,,326.2,,19.66,,2255,,21.09,,0,,22.72,,4.23,,15.63,
13-Jun-2022 23:00,15.08,,325.8,,19.19,,2353,,19.28,,0,,24.12,,5.06,,15.02,
14-Jun-2022 00:00,15.91,,323.1,,19.97,,17,,18.27,,0,,22.73,,4.88,,15.85,
14-Jun-2022 01:00,14.67,,331.3,,18.17,,115,,17.11,,0,,21.7,,4.09,,14.63,
14-Jun-2022 02:00,13.1,,328.7,,16.56,,218,,16.2,,0,,20.46,,4.19,,13.07,
14-Jun-2022 03:00,11.29,,334.1,,15.76,,319,,15.44,,0,,20.87,,5.26,,11.24,
14-Jun-2022 04:00,9.68,,335.9,,12.29,,426,,14.5,,0,,23.28,,4.47,,9.65,
14-Jun-2022 05:00,6.022,,339.2,,8.41,,512,,13.87,,0,,28.18,,7.93,,5.965,
14-Jun-2022 06:00,6.007,,334.7,,8.84,,610,,14.68,,0,,26.92,,3.65,,5.995,
14-Jun-2022 07:00,1.955,,340,,5.567,,708,,16.93,,0,,19.84,,28.6,,1.712,
14-Jun-2022 08:00,1.734,,320.2,,3.431,,807,,18.37,,0,,17.59,,25.4,,1.563,
14-Jun-2022 09:00,2.071,,252,,4.313,,938,,20.66,,0,,14.06,,24.92,,1.875,
14-Jun-2022 10:00,3.203,,212,,5.352,,1036,,21.99,,0,,14.89,,23.91,,2.924,
14-Jun-2022 11:00,2.158,,264.9,,5.019,,1111,,24.17,,0,,10.91,,31.11,,1.839,
14-Jun-2022 12:00,1.49,,285.7,,3.47,,1252,,25.67,,0,,9.73,,41.55,,1.098,
14-Jun-2022 13:00,1.919,,280.7,,4.254,,1331,,27.15,,0,,8.45,,36.31,,1.533,
14-Jun-2022 14:00,2.145,,284.9,,3.686,,1458,,28.46,,0,,9.09,,38.42,,1.662,
14-Jun-2022 15:00,1.714,,276.1,,3.764,,1555,,29.42,,0,,8.78,,38.14,,1.334,
14-Jun-2022 16:00,3.441,,203.6,,10.06,,1654,,29.77,,0,,10.75,,36.78,,2.732,
14-Jun-2022 17:00,5.238,,197.2,,11.7,,1715,,29.68,,0,,12.15,,26.08,,4.694,
14-Jun-2022 18:00,5.694,,138.1,,8.74,,1805,,29.34,,0,,9.39,,22.77,,5.244,
14-Jun-2022 19:00,3.626,,109.1,,7.292,,1900,,27.99,,0,,9.33,,8.42,,3.587,
14-Jun-2022 20:00,2.067,,149.3,,5.979,,2053,,26.58,,0,,10.82,,30.75,,1.769,
14-Jun-2022 21:00,4.939,,137.7,,6.273,,2120,,25.44,,0,,10.77,,10.66,,4.854,
14-Jun-2022 22:00,2.048,,98.1,,5.528,,2206,,23.96,,0,,15.87,,63.24,,0.8,
14-Jun-2022 23:00,1.211,,139.9,,2.471,,2326,,23.62,,0,,14.9,,48.53,,0.776,
15-Jun-2022 00:00,3.202,,355.3,,9.78,,43,,21.25,,0,,19.82,,44.83,,2.221,
15-Jun-2022 01:00,5.438,,348.6,,8.7,,105,,19.86,,0,,21.88,,23.52,,4.98,
15-Jun-2022 02:00,6.386,,351.7,,8.02,,247,,19.69,,0,,20.13,,13.65,,6.204,
15-Jun-2022 03:00,3.783,,311.8,,7.292,,303,,18.67,,0,,23.69,,41.59,,2.786,
15-Jun-2022 04:00,3.113,,259.3,,5.136,,424,,16.75,,0,,21.84,,29.06,,2.713,
15-Jun-2022 05:00,1.902,,258,,2.98,,500,,16.13,,0,,26.47,,21.55,,1.767,
15-Jun-2022 06:00,1.59,,241.4,,3.117,,601,,17.26,,0,,27.99,,28.37,,1.395,
15-Jun-2022 07:00,1.682,,251.1,,2.98,,724,,19.64,,0,,21.67,,20.2,,1.577,
15-Jun-2022 08:00,1.576,,258.4,,2.823,,846,,21.69,,0,,19.07,,31.39,,1.34,
15-Jun-2022 09:00,1.706,,303.7,,3.059,,909,,24.93,,0,,12.02,,24.42,,1.551,
15-Jun-2022 10:00,1.662,,329.3,,2.49,,1051,,26.87,,0,,9.81,,16.87,,1.59,
15-Jun-2022 11:00,1.832,,321.6,,3.823,,1152,,28.62,,0,,8.52,,25.04,,1.657,
15-Jun-2022 12:00,2.133,,236.8,,4.685,,1259,,30.41,,0,,7.6,,37.55,,1.675,
15-Jun-2022 13:00,2.097,,201.4,,4.215,,1300,,31.31,,0,,8.01,,16.11,,2.014,
15-Jun-2022 14:00,1.199,,184.4,,4.058,,1452,,32.97,,0,,6.71,,38.51,,0.928,
15-Jun-2022 15:00,2.882,,202.9,,8.92,,1559,,33.85,,0,,7.64,,50.1,,1.78,
15-Jun-2022 16:00,8.22,,199.6,,14.94,,1635,,33.26,,0,,10.36,,18.05,,7.814,
15-Jun-2022 17:00,8.25,,196,,16.15,,1707,,32.48,,0,,12.54,,13.86,,8.01,
15-Jun-2022 18:00,8.03,,195.2,,10.1,,1837,,31.38,,0,,12.83,,6.21,,7.983,
15-Jun-2022 19:00,5.305,,150.1,,8.55,,1904,,31.17,,0,,7.93,,23.6,,4.854,
15-Jun-2022 20:00,3.456,,137.1,,6.489,,2017,,29.65,,0,,9.34,,24.96,,3.128,
15-Jun-2022 21:00,3.503,,153.4,,6.763,,2150,,29.56,,0,,9.21,,23.85,,3.2,
15-Jun-2022 22:00,2.379,,140,,4.725,,2207,,28.61,,0,,10.87,,26.52,,2.124,
15-Jun-2022 23:00,1.54,,137.5,,2.98,,2315,,28.14,,0,,11.51,,43.26,,1.101,
16-Jun-2022 00:00,1.032,,312.8,,2.294,,44,,24.86,,0,,19.79,,59.32,,0.479,
16-Jun-2022 01:00,2.069,,188.5,,4.156,,145,,24.55,,0,,18.64,,20.92,,1.931,
16-Jun-2022 02:00,1.561,,74.9,,2.725,,255,,20.74,,0,,25.51,,24.12,,1.423,
16-Jun-2022 03:00,1.644,,145,,4.097,,310,,22.99,,0,,18.34,,52.55,,0.952,
16-Jun-2022 04:00,2.029,,37.1,,3.549,,429,,20.53,,0,,24.09,,39.99,,1.534,
16-Jun-2022 05:00,2.668,,355.1,,4.117,,537,,18.92,,0,,32.78,,41.69,,1.961,
16-Jun-2022 06:00,1.259,,356.1,,2.529,,636,,20.23,,0,,35.06,,24.53,,1.144,
16-Jun-2022 07:00,1.763,,3.1,,2.647,,721,,23.69,,0,,24.64,,16.41,,1.691,
16-Jun-2022 08:00,1.781,,334.2,,3.157,,830,,26.68,,0,,16.7,,16.34,,1.708,
16-Jun-2022 09:00,1.269,,329.1,,7.096,,959,,29.95,,0,,11.81,,55.38,,0.676,
16-Jun-2022 10:00,6.608,,197.2,,11.37,,1011,,32.35,,0,,9.3,,11.63,,6.472,
16-Jun-2022 11:00,7.658,,195,,10.88,,1136,,33.18,,0,,9.6,,12,,7.49,
16-Jun-2022 12:00,8.97,,172.5,,15.33,,1239,,34.03,,0,,8.04,,14.18,,8.7,
16-Jun-2022 13:00,10.72,,169.6,,15.9,,1328,,34.56,,0,,7.08,,10.99,,10.53,
16-Jun-2022 14:00,12.22,,169.6,,19.25,,1425,,34.87,,0,,6.67,,13.75,,11.87,
16-Jun-2022 15:00,11.52,,179.5,,19.11,,1500,,34.62,,0,,7.31,,15.65,,11.09,
16-Jun-2022 16:00,10.09,,197,,17.13,,1607,,33.98,,0,,8.65,,12.9,,9.83,
16-Jun-2022 17:00,9.3,,215.7,,12.25,,1759,,33.25,,0,,7.45,,5.89,,9.25,
16-Jun-2022 18:00,11.77,,207.1,,15.21,,1858,,30.6,,0,,13.32,,5.64,,11.71,
16-Jun-2022 19:00,10.48,,200.5,,14.62,,1921,,29.06,,0,,14.84,,6.11,,10.42,
16-Jun-2022 20:00,5.945,,184.4,,9.02,,2000,,28.33,,0,,12.35,,13.25,,5.785,
16-Jun-2022 21:00,4.725,,166.2,,7.645,,2135,,27.61,,0,,12.35,,16.92,,4.519,
16-Jun-2022 22:00,5.895,,143.9,,10.55,,2251,,27.48,,0,,11.37,,7.65,,5.843,
16-Jun-2022 23:00,4.072,,139.3,,7.625,,2306,,27.3,,0,,11.1,,13.61,,3.957,
17-Jun-2022 00:00,6.276,,188.2,,15.68,,100,,26.14,,0,,15.7,,19.09,,5.928,
17-Jun-2022 01:00,9.02,,186.5,,15.52,,100,,26.71,,0,,12.98,,10.56,,8.87,
17-Jun-2022 02:00,6.719,,182.7,,11.53,,254,,26.17,,0,,12.02,,9.12,,6.633,
17-Jun-2022 03:00,7.992,,175.9,,14.15,,350,,25.75,,0,,12.39,,8.52,,7.903,
17-Jun-2022 04:00,9.19,,158,,13.58,,409,,24.62,,0,,13.96,,7.52,,9.11,
17-Jun-2022 05:00,10.26,,154.6,,14.43,,554,,24.84,,0,,13.23,,6.46,,10.19,
17-Jun-2022 06:00,9.51,,150.1,,13.45,,610,,25.32,,0,,12.68,,11.62,,9.32,
17-Jun-2022 07:00,9.7,,148.3,,14.21,,749,,25.01,,0,,14.46,,15.85,,9.33,
17-Jun-2022 08:00,12.55,,165.5,,18.11,,841,,25.28,,0,,13.23,,7.7,,12.43,
17-Jun-2022 09:00,14.16,,171.9,,17.84,,959,,24.92,,0,,13.82,,5.74,,14.09,
17-Jun-2022 10:00,13.98,,173.7,,18.6,,1015,,25.31,,0,,12.77,,6.37,,13.89,
17-Jun-2022 11:00,13.52,,177.9,,18.09,,1133,,25.76,,0,,10.19,,8.43,,13.38,
17-Jun-2022 12:00,13.44,,182.1,,18.62,,1235,,26.03,,0,,7.97,,8.89,,13.27,
17-Jun-2022 13:00,11.83,,189.3,,18.37,,1304,,26.15,,0,,6.36,,9.35,,11.67,
17-Jun-2022 14:00,12.1,,205.2,,16.23,,1415,,25.46,,0,,7.84,,11.33,,11.86,
17-Jun-2022 15:00,11.41,,208,,15.7,,1542,,24.72,,0,,7.95,,12.76,,11.13,
17-Jun-2022 16:00,12.17,,210.6,,15.39,,1633,,23.27,,0,,10.06,,9.01,,12.02,
17-Jun-2022 17:00,11.95,,195.9,,16.39,,1750,,22.52,,0,,10.37,,7.06,,11.85,
17-Jun-2022 18:00,10.88,,178,,15.31,,1800,,21.9,,0,,7.58,,13.12,,10.59,
17-Jun-2022 19:00,12.52,,169.9,,19.82,,1950,,21.21,,0,,6.42,,7.64,,12.41,
17-Jun-2022 20:00,11.64,,181.4,,19.05,,2008,,20.39,,0,,6.25,,5.47,,11.59,
17-Jun-2022 21:00,10.55,,179,,16.19,,2125,,19.62,,0,,5.92,,18.91,,9.98,
17-Jun-2022 22:00,7.816,,141.5,,10.96,,2244,,18.96,,0,,5.59,,13.13,,7.611,
17-Jun-2022 23:00,5.91,,136.2,,9.92,,2326,,17.24,,0,,8.68,,18.43,,5.604,
18-Jun-2022 00:00,8.01,,135.1,,11.58,,29,,16.27,,0,,10.29,,7.49,,7.939,
18-Jun-2022 01:00,7.56,,143.2,,10.59,,124,,15.51,,0,,9.95,,6.23,,7.516,
18-Jun-2022 02:00,4.987,,136.9,,8.33,,236,,14.91,,0,,9.91,,23.18,,4.579,
18-Jun-2022 03:00,2.395,,71.5,,4.627,,359,,11.6,,0,,19.38,,33.72,,1.98,
18-Jun-2022 04:00,2.834,,84.3,,5.215,,459,,10.5,,0,,21.98,,26.28,,2.536,
18-Jun-2022 05:00,3.058,,72.6,,5.038,,500,,11.39,,0,,16.4,,14.04,,2.966,
18-Jun-2022 06:00,1.747,,21,,3.039,,604,,12.12,,0,,17.11,,19.07,,1.65,
18-Jun-2022 07:00,1.884,,352.1,,2.98,,741,,13.66,,0,,18.15,,18.63,,1.784,
18-Jun-2022 08:00,1.671,,338,,2.569,,855,,16.96,,0,,10.43,,15.78,,1.608,
18-Jun-2022 09:00,1.504,,337.1,,3.196,,906,,18.79,,0,,7.15,,21.81,,1.395,
18-Jun-2022 10:00,1.322,,320.4,,2.902,,1033,,20.49,,0,,7.15,,40.31,,0.995,
18-Jun-2022 11:00,5.552,,139.5,,11.92,,1126,,23.09,,0,,7.57,,30.64,,4.757,
18-Jun-2022 12:00,8.04,,178,,14.21,,1235,,23.69,,0,,8.07,,16.39,,7.712,
18-Jun-2022 13:00,8.84,,206.8,,13.72,,1359,,24.1,,0,,9.37,,7.29,,8.76,
18-Jun-2022 14:00,11.25,,202.8,,14.49,,1452,,24.13,,0,,9.2,,7.61,,11.15,
18-Jun-2022 15:00,12.83,,192.2,,16.9,,1555,,24.05,,0,,10.36,,6.19,,12.75,
18-Jun-2022 16:00,15.14,,190.2,,20.91,,1643,,22.94,,0,,16.9,,8.92,,14.96,
18-Jun-2022 17:00,14.09,,213.1,,18.5,,1718,,22.32,,0,,17.52,,20.96,,13.15,
18-Jun-2022 18:00,9.77,,277.4,,17.7,,1801,,22.86,,0,,11.15,,27.47,,8.64,
18-Jun-2022 19:00,8.69,,253.9,,17.19,,1904,,20.89,,0,,13.74,,17.72,,8.28,
18-Jun-2022 20:00,5.544,,234.2,,10.98,,2043,,20.07,,0,,14.46,,32.6,,4.646,
18-Jun-2022 21:00,9.82,,302.4,,20.38,,2157,,18.83,,0,,17.39,,21.45,,9.13,
18-Jun-2022 22:00,14.49,,304.2,,20.23,,2204,,17.25,,0,,22.84,,5.05,,14.43,
18-Jun-2022 23:00,11.57,,302.6,,14.62,,2303,,16.51,,0,,23.84,,4.43,,11.54,
19-Jun-2022 00:00,11.13,,304.3,,14.19,,44,,15.66,,0,,25.97,,3.97,,11.1,
19-Jun-2022 01:00,10.7,,313.3,,14.02,,100,,15.02,,0,,26.3,,5.74,,10.65,
19-Jun-2022 02:00,9.53,,327.6,,13.37,,218,,13.73,,0,,31.88,,7.83,,9.44,
19-Jun-2022 03:00,8.73,,336.2,,11.23,,356,,13.12,,0,,34.58,,5.15,,8.69,
19-Jun-2022 04:00,9.08,,337.3,,12.53,,412,,12.43,,0,,37.53,,6.2,,9.02,
19-Jun-2022 05:00,9.8,,346,,12.49,,557,,12.44,,0,,38.48,,4.27,,9.78,
19-Jun-2022 06:00,11.71,,342.8,,14.37,,631,,13.25,,0,,37.12,,4.87,,11.67,
19-Jun-2022 07:00,10.26,,337.6,,14.58,,711,,14.5,,0,,34.52,,4.83,,10.23,
19-Jun-2022 08:00,8.53,,330.8,,11.19,,845,,16.04,,0,,27.84,,6.65,,8.48,
19-Jun-2022 09:00,6.711,,322,,9.41,,924,,17.91,,0,,19.26,,11.68,,6.572,
19-Jun-2022 10:00,3.664,,315.8,,8.27,,1001,,19.36,,0,,14.36,,22.91,,3.371,
19-Jun-2022 11:00,1.449,,325.9,,4.587,,1109,,20.74,,0,,10.43,,33.92,,1.195,
19-Jun-2022 12:00,1.636,,299,,5.156,,1255,,21.75,,0,,9.16,,29.14,,1.424,
19-Jun-2022 13:00,2.137,,285,,4.097,,1349,,22.77,,0,,9.11,,25.89,,1.918,
19-Jun-2022 14:00,1.93,,278.7,,4.45,,1458,,23.95,,0,,10.07,,34.92,,1.571,
19-Jun-2022 15:00,2.312,,225.4,,4.685,,1512,,24.7,,0,,10.68,,42.69,,1.67,
19-Jun-2022 16:00,3.064,,201.7,,8.61,,1657,,25.23,,0,,11.28,,28.57,,2.683,
19-Jun-2022 17:00,7.164,,207.7,,9.35,,1742,,24.84,,0,,14.45,,7,,7.11,
19-Jun-2022 18:00,6.423,,204.9,,9.45,,1814,,24.19,,0,,17.36,,7.88,,6.362,
19-Jun-2022 19:00,4.385,,196.3,,6.763,,1900,,23.02,,0,,17.93,,13.84,,4.257,
19-Jun-2022 20:00,2.188,,212.4,,5.822,,2000,,22.28,,0,,15.11,,32.34,,1.839,
19-Jun-2022 21:00,1.197,,149.3,,2.392,,2137,,21.73,,0,,14.75,,30.58,,1.026,
19-Jun-2022 22:00,1.859,,81.6,,3.157,,2246,,20.19,,0,,14.77,,27.88,,1.638,
19-Jun-2022 23:00,3.732,,314.9,,6.704,,2327,,17.15,,0,,23.77,,20.91,,3.483,
20-Jun-2022 00:00,5.235,,337.9,,10.98,,50,,16.82,,0,,25.97,,26.04,,4.694,
20-Jun-2022 01:00,8.99,,326.8,,11.76,,141,,16.82,,0,,29.5,,5.67,,8.94,
20-Jun-2022 02:00,9.96,,325.2,,13.64,,246,,16.68,,0,,30.29,,4.29,,9.93,
20-Jun-2022 03:00,8.64,,336.1,,11.17,,353,,16.02,,0,,31.98,,5.43,,8.61,
20-Jun-2022 04:00,10.55,,341.7,,14.82,,445,,16.06,,0,,29.3,,12.23,,10.31,
20-Jun-2022 05:00,7.782,,346.2,,11.98,,502,,15.81,,0,,29.55,,12.77,,7.589,
20-Jun-2022 06:00,5.403,,341.7,,9.04,,606,,16.34,,0,,28.74,,6.78,,5.365,
20-Jun-2022 07:00,3.249,,334.7,,4.862,,701,,17.64,,0,,26.86,,10,,3.2,
20-Jun-2022 08:00,2.14,,328.7,,3.078,,811,,19.57,,0,,22.27,,6.77,,2.125,
20-Jun-2022 09:00,1.942,,332.6,,3.411,,947,,21.49,,0,,17.87,,9.76,,1.914,
20-Jun-2022 10:00,2.084,,324,,3.529,,1044,,22.9,,0,,15.33,,15.66,,2.006,
20-Jun-2022 11:00,1.937,,287,,3.823,,1159,,24.54,,0,,12.62,,29.53,,1.68,
20-Jun-2022 12:00,2.286,,276.1,,4.666,,1257,,25.53,,0,,11.9,,34.95,,1.86,
20-Jun-2022 13:00,1.713,,245,,4.137,,1307,,27.22,,0,,11.03,,41.85,,1.255,
20-Jun-2022 14:00,1.585,,226.7,,4.842,,1401,,28.44,,0,,10.11,,46.22,,1.069,
20-Jun-2022 15:00,4.014,,209.3,,11.13,,1557,,29.26,,0,,8.53,,27.8,,3.541,
20-Jun-2022 16:00,3.957,,170.8,,8.92,,1601,,29.19,,0,,8.43,,27.69,,3.495,
20-Jun-2022 17:00,5.428,,141.7,,9.15,,1713,,29.2,,0,,7.92,,19.21,,5.123,
20-Jun-2022 18:00,4.107,,141.9,,7.508,,1810,,28.49,,0,,8.35,,20.84,,3.835,
20-Jun-2022 19:00,3.941,,200.6,,7.037,,1919,,26.58,,0,,10.9,,27.92,,3.473,
20-Jun-2022 20:00,3.409,,212.4,,5.861,,2001,,25.31,,0,,11.36,,26.36,,3.048,
20-Jun-2022 21:00,1.951,,129.1,,3.431,,2115,,24.12,,0,,8.61,,27.98,,1.718,
20-Jun-2022 22:00,2.623,,109.4,,4.391,,2243,,22.55,,0,,9.65,,20.73,,2.451,
20-Jun-2022 23:00,1.978,,195.8,,3.647,,2301,,20.28,,0,,14.89,,57.51,,0.981,
21-Jun-2022 00:00,1.458,,46.9,,2.804,,51,,18.72,,0,,21.06,,54.48,,0.799,
21-Jun-2022 01:00,2.013,,325.2,,3.235,,131,,16.97,,0,,28.42,,48.47,,1.292,
21-Jun-2022 02:00,1.799,,337.9,,2.863,,219,,15.23,,0,,28.9,,64.26,,0.667,
21-Jun-2022 03:00,1.994,,137.6,,3.333,,319,,17.3,,0,,21.77,,34.07,,1.641,
21-Jun-2022 04:00,1.875,,337.3,,5.999,,433,,18.13,,0,,19.69,,56.38,,0.966,
21-Jun-2022 05:00,3.118,,259.8,,4.823,,525,,15.89,,0,,22.52,,17.93,,2.966,
21-Jun-2022 06:00,2.952,,234.2,,4.587,,629,,16.8,,0,,22.8,,24.64,,2.679,
21-Jun-2022 07:00,1.023,,9.3,,2.333,,717,,19.21,,0,,21.44,,34.33,,0.839,
21-Jun-2022 08:00,2.254,,350.7,,3.529,,837,,21.7,,0,,15.68,,18.65,,2.134,
21-Jun-2022 09:00,1.616,,10.4,,3.294,,939,,24.87,,0,,11.35,,45.4,,1.108,
21-Jun-2022 10:00,1.447,,251.9,,3.157,,1059,,26.84,,0,,10.97,,39.01,,1.112,
21-Jun-2022 11:00,2.321,,312.7,,5.724,,1148,,28.79,,0,,7.98,,24.48,,2.109,
21-Jun-2022 12:00,3.027,,302.7,,7.037,,1230,,29.63,,0,,6.7,,28.48,,2.653,
21-Jun-2022 13:00,3.702,,311.7,,6.175,,1319,,30.44,,0,,6.53,,17.59,,3.528,
21-Jun-2022 14:00,3.229,,302.7,,5.901,,1403,,31.25,,0,,6.21,,34.51,,2.643,
21-Jun-2022 15:00,2.588,,274.2,,6.626,,1528,,31.65,,0,,5.78,,37.05,,2.047,
21-Jun-2022 16:00,2.6,,279.4,,4.842,,1601,,31.77,,0,,5.89,,32.41,,2.183,
21-Jun-2022 17:00,2.355,,157.4,,6.685,,1754,,31.89,,0,,5.46,,55.05,,1.267,
21-Jun-2022 18:00,4.487,,111.2,,7.978,,1814,,31.37,,0,,4.97,,16.53,,4.301,
21-Jun-2022 19:00,2.256,,215,,6.312,,1918,,29.96,,0,,7.09,,41.03,,1.677,
21-Jun-2022 20:00,4.487,,138.1,,6.704,,2047,,27.56,,0,,6.66,,14.49,,4.344,
21-Jun-2022 21:00,2.395,,104.4,,6.057,,2123,,26.2,,0,,10.42,,34.42,,1.963,
21-Jun-2022 22:00,2.146,,177.2,,6.253,,2222,,27.27,,0,,11.94,,69.77,,0.554,
21-Jun-2022 23:00,3.719,,56.9,,5.763,,2326,,26,,0,,13.26,,20.8,,3.474,
22-Jun-2022 00:00,3.132,,119.1,,4.666,,45,,25.13,,0,,14.81,,67.59,,0.951,
