,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Mar-2024 14:00,7.975,,182.7,,11.49,,1433,,9.39,,0,,26.43,,13.15,,7.765,,,AV
10-Mar-2024 15:00,8.4,,177.8,,12.31,,1516,,8.66,,0,,30.68,,10.94,,8.25,,,AV
10-Mar-2024 16:00,7.556,,175.8,,10.62,,1612,,8.26,,0,,36.26,,12.63,,7.372,,,AV
10-Mar-2024 17:00,7.551,,176.6,,12.43,,1716,,7.29,,0,,42.9,,11.66,,7.395,,,AV
10-Mar-2024 18:00,6.788,,179.6,,9.08,,1855,,5.41,,0,,55.81,,12.42,,6.628,,,AV
10-Mar-2024 19:00,8.02,,169.8,,10.33,,1944,,4.71,,0,,55.5,,8.09,,7.941,,,AV
10-Mar-2024 20:00,8.14,,174.7,,10.92,,2009,,4.1,,0,,54.94,,10.94,,7.992,,,AV
10-Mar-2024 21:00,8.69,,176.5,,12.23,,2121,,3.93,,0,,53.68,,12.77,,8.48,,,AV
10-Mar-2024 22:00,3.682,,177.5,,8.76,,2213,,3.62,,0,,53.57,,31.82,,3.114,,,AV
10-Mar-2024 23:00,2.67,,227.9,,7.233,,2329,,2.54,,0,,49.75,,54.05,,1.481,,,AV
11-Mar-2024 00:00,2.421,,20.9,,3.921,,24,,-1.02,,0,,67.69,,31.87,,2.046,,,AV
11-Mar-2024 01:00,3.624,,168.1,,6.234,,148,,1.43,,0,,57.21,,46.04,,2.453,,,AV
11-Mar-2024 02:00,6.554,,184.2,,9.39,,224,,2.53,,0,,57.67,,12.17,,6.406,,,AV
11-Mar-2024 03:00,5.73,,178.6,,8.92,,329,,2.36,,0,,59.62,,12.99,,5.583,,,AV
11-Mar-2024 04:00,2.554,,145.4,,6.783,,449,,1.7,,0,,61.81,,50.62,,1.556,,,AV
11-Mar-2024 05:00,2.29,,26.6,,4.862,,501,,0.35,,0,,64.11,,58.12,,1.111,,,AV
11-Mar-2024 06:00,2.444,,27,,3.451,,619,,-2.46,,0,,74.6,,13.09,,2.38,,,AV
11-Mar-2024 07:00,1.58,,76.8,,3.509,,703,,0.98,,0,,65.31,,51.18,,0.949,,,AV
11-Mar-2024 08:00,1.205,,168.4,,2.686,,806,,3.64,,0,,53.5,,19.08,,1.138,,,AV
11-Mar-2024 09:00,1.19,,215.1,,2.902,,953,,4.95,,0,,43.04,,31.2,,1.013,,,AV
11-Mar-2024 10:00,1.292,,201.8,,3.215,,1056,,6.13,,0,,35.16,,23.66,,1.182,,,AV
11-Mar-2024 11:00,2.057,,226.7,,3.999,,1158,,6.78,,0,,33.69,,22.93,,1.892,,,AV
11-Mar-2024 12:00,2.569,,249.4,,4.117,,1211,,7.52,,0,,30.94,,17.99,,2.442,,,AV
11-Mar-2024 13:00,2.284,,250.8,,4.352,,1313,,8.67,,0,,26.03,,24.82,,2.07,,,AV
11-Mar-2024 14:00,2.032,,211.6,,3.568,,1421,,9.42,,0,,26.24,,16.89,,1.943,,,AV
11-Mar-2024 15:00,2.737,,185,,4.607,,1523,,9.68,,0,,28.18,,21.43,,2.545,,,AV
11-Mar-2024 16:00,2.804,,248.4,,7.018,,1657,,9.8,,0,,27.61,,30.11,,2.416,,,AV
11-Mar-2024 17:00,3.812,,290.2,,6.312,,1701,,8.35,,0,,34.93,,29.47,,3.307,,,AV
11-Mar-2024 18:00,2.059,,228.4,,4.587,,1831,,6.81,,0,,46.69,,45.49,,1.41,,,AV
11-Mar-2024 19:00,2.803,,216.8,,6.116,,1921,,6.18,,0,,50.4,,29.68,,2.427,,,AV
11-Mar-2024 20:00,0.984,,78.2,,3.333,,2022,,5.51,,0,,53.16,,41.5,,0.725,,,AV
11-Mar-2024 21:00,2.462,,200,,4.921,,2149,,5.29,,0,,58.71,,56.21,,1.277,,,AV
11-Mar-2024 22:00,1.571,,313.1,,2.627,,2236,,5.07,,0,,56.59,,28.81,,1.373,,,AV
11-Mar-2024 23:00,1.26,,39.6,,3.059,,2354,,3.93,,0,,56.53,,48.7,,0.805,,,AV
12-Mar-2024 00:00,1.379,,73.2,,2.941,,15,,3.69,,0,,57.5,,18.21,,1.309,,,AV
12-Mar-2024 01:00,0.883,,110.6,,3.215,,130,,4.18,,0,,53.63,,25.69,,0.795,,,AV
12-Mar-2024 02:00,2.07,,117.7,,4.568,,201,,4.54,,0,,57.32,,22.36,,1.912,,,AV
12-Mar-2024 03:00,3.135,,124.2,,6.195,,348,,4.03,,0,,60.58,,28.59,,2.744,,,AV
12-Mar-2024 04:00,3.225,,162.1,,6.293,,415,,4.12,,0,,65.5,,11.61,,3.159,,,AV
12-Mar-2024 05:00,2.255,,159.3,,3.843,,515,,3.9,,0,,68.96,,18.8,,2.133,,,AV
12-Mar-2024 06:00,4.546,,190.6,,8.15,,659,,4.02,,0,,70.84,,20.5,,4.254,,,AV
12-Mar-2024 07:00,4.246,,189.7,,9.51,,701,,4.55,,0,,70.56,,52.26,,2.478,,,AV
12-Mar-2024 08:00,0.818,,140.9,,3.274,,801,,6.45,,0,,55.62,,57.34,,0.408,,,AV
12-Mar-2024 09:00,3.753,,240.6,,9.59,,928,,8.06,,0,,40.12,,27.9,,3.308,,,AV
12-Mar-2024 10:00,7.747,,248,,16.19,,1048,,8.42,,0,,29.94,,16.23,,7.437,,,AV
12-Mar-2024 11:00,6.69,,251.9,,10.11,,1141,,8.44,,0,,30.87,,11.37,,6.558,,,AV
12-Mar-2024 12:00,4.393,,226.4,,11.57,,1248,,8.51,,0,,31.96,,30.07,,3.787,,,AV
12-Mar-2024 13:00,7.79,,259.2,,12.31,,1351,,8.25,,0,,30.27,,16.27,,7.476,,,AV
12-Mar-2024 14:00,7.582,,269,,15.11,,1401,,8.52,,0,,27.52,,24.92,,6.865,,,AV
12-Mar-2024 15:00,6.846,,269.3,,10.35,,1503,,8.47,,0,,29.44,,15.85,,6.584,,,AV
12-Mar-2024 16:00,8.69,,289.2,,12.49,,1620,,7.93,,0,,25.8,,11.4,,8.52,,,AV
12-Mar-2024 17:00,6.063,,323,,12.11,,1702,,6.5,,0,,32.57,,23.85,,5.537,,,AV
12-Mar-2024 18:00,4.133,,359.5,,7.057,,1825,,4.96,,0,,38.67,,12.6,,4.033,,,AV
12-Mar-2024 19:00,4.053,,304.9,,6.41,,1906,,4.55,,0,,36.47,,9.32,,4,,,AV
12-Mar-2024 20:00,3.377,,314.7,,6.645,,2015,,3.58,,0,,39.13,,33.23,,2.808,,,AV
12-Mar-2024 21:00,0.824,,59.4,,2.706,,2149,,3.16,,0,,40.23,,28.31,,0.724,,,AV
12-Mar-2024 22:00,2.01,,18.6,,7.919,,2257,,2.51,,0,,42.35,,25.26,,1.814,,,AV
12-Mar-2024 23:00,4.97,,19.1,,8.84,,2317,,1.39,,0,,49.72,,11.91,,4.862,,,AV
13-Mar-2024 00:00,1.911,,20.7,,5.587,,6,,0.39,,0,,55.82,,42.03,,1.396,,,AV
13-Mar-2024 01:00,4.231,,34.7,,7.586,,104,,0.01,,0,,56.51,,13.47,,4.114,,,AV
13-Mar-2024 02:00,3.162,,39.2,,5.175,,203,,-0.87,,0,,59.98,,10.68,,3.107,,,AV
13-Mar-2024 03:00,3.623,,31.3,,6.077,,342,,-1.21,,0,,62.01,,10.57,,3.561,,,AV
13-Mar-2024 04:00,4.047,,26.1,,6.391,,413,,-1.73,,0,,65.55,,9.32,,3.994,,,AV
13-Mar-2024 05:00,2.907,,12.1,,4.568,,530,,-2.54,,0,,68.17,,16.27,,2.79,,,AV
13-Mar-2024 06:00,1.785,,2.5,,3.451,,619,,-3.21,,0,,68.61,,31.69,,1.512,,,AV
13-Mar-2024 07:00,0.31,,247.6,,1.647,,754,,-1.22,,0,,59.73,,61.08,,0.134,,,AV
13-Mar-2024 08:00,0.571,,239.9,,2.079,,856,,0.83,,0,,49.94,,43.52,,0.406,,,AV
13-Mar-2024 09:00,4.159,,36.2,,7.371,,945,,1.71,,0,,47.26,,20.5,,3.893,,,AV
13-Mar-2024 10:00,3.902,,51.9,,7.959,,1058,,2.59,,0,,45.83,,22.21,,3.609,,,AV
13-Mar-2024 11:00,5.63,,34.3,,9.47,,1143,,3.46,,0,,44.59,,15.7,,5.418,,,AV
13-Mar-2024 12:00,5.798,,11.2,,9.15,,1236,,4.74,,0,,39.39,,19.44,,5.464,,,AV
13-Mar-2024 13:00,5.175,,7.1,,9.06,,1313,,4.95,,0,,36.45,,15.48,,4.986,,,AV
13-Mar-2024 14:00,4.789,,9.6,,8.37,,1406,,4.95,,0,,37.2,,17.4,,4.568,,,AV
13-Mar-2024 15:00,5.963,,3.3,,9.72,,1502,,4.9,,0,,35.75,,14.57,,5.77,,,AV
13-Mar-2024 16:00,6.245,,359.6,,9.39,,1644,,4.55,,0,,34.74,,14.28,,6.051,,,AV
13-Mar-2024 17:00,6.819,,16.9,,10.68,,1732,,2.88,,0,,36.55,,10.16,,6.712,,,AV
13-Mar-2024 18:00,5.76,,16.9,,9.76,,1834,,1.11,,0,,40.34,,9.5,,5.681,,,AV
13-Mar-2024 19:00,6.506,,8.3,,10.15,,1924,,0.14,,0,,40.86,,8.55,,6.433,,,AV
13-Mar-2024 20:00,4.641,,2.2,,7.919,,2052,,-0.93,,0,,39.39,,14.03,,4.502,,,AV
13-Mar-2024 21:00,3.952,,349.9,,7.821,,2116,,-2.13,,0,,40.7,,14.57,,3.824,,,AV
13-Mar-2024 22:00,3.513,,335.1,,5.861,,2205,,-3.86,,0,,49.1,,12.56,,3.428,,,AV
13-Mar-2024 23:00,3.842,,334.4,,5.665,,2349,,-4.54,,0,,54.04,,9.17,,3.793,,,AV
14-Mar-2024 00:00,3.598,,334.2,,5.744,,57,,-5.21,,0,,57.98,,7.43,,3.568,,,AV
14-Mar-2024 01:00,4.313,,337.1,,6.077,,129,,-4.87,,0,,57.56,,11.3,,4.229,,,AV
14-Mar-2024 02:00,4.102,,343.6,,6.606,,201,,-4.69,,0,,56.79,,10.85,,4.028,,,AV
14-Mar-2024 03:00,2.115,,16.3,,4.431,,301,,-5.81,,0,,61.38,,29.13,,1.842,,,AV
14-Mar-2024 04:00,2.215,,86.1,,5.077,,444,,-6.13,,0,,62.9,,54.8,,1.201,,,AV
14-Mar-2024 05:00,1.59,,37.3,,3.941,,539,,-6.28,,0,,64.17,,21.71,,1.476,,,AV
14-Mar-2024 06:00,1.391,,79.2,,3.196,,605,,-6.16,,0,,64,,51.04,,0.839,,,AV
14-Mar-2024 07:00,0.974,,196.4,,2.941,,741,,-4.87,,0,,57.12,,51.71,,0.577,,,AV
14-Mar-2024 08:00,3.15,,23.4,,8.12,,858,,-3.1,,0,,49.21,,29.98,,2.719,,,AV
14-Mar-2024 09:00,5.863,,24.9,,10.04,,928,,-1.82,,0,,46.04,,15.16,,5.658,,,AV
14-Mar-2024 10:00,5.8,,25.5,,10.25,,1020,,-0.77,,0,,40.59,,15.26,,5.594,,,AV
14-Mar-2024 11:00,6.219,,17.2,,9.94,,1135,,-0.1,,0,,38.54,,13.85,,6.037,,,AV
14-Mar-2024 12:00,7.487,,23.3,,12.02,,1300,,1.25,,0,,35.39,,12.23,,7.316,,,AV
14-Mar-2024 13:00,8.79,,12.8,,15.11,,1400,,2.41,,0,,34.87,,12.01,,8.6,,,AV
14-Mar-2024 14:00,8.8,,24.8,,13.74,,1429,,2.95,,0,,35.47,,12.09,,8.61,,,AV
14-Mar-2024 15:00,8.47,,28.8,,12.43,,1526,,3.3,,0,,34.4,,12.97,,8.26,,,AV
14-Mar-2024 16:00,9.16,,24.7,,13.72,,1645,,2.95,,0,,37.53,,10.34,,9.01,,,AV
14-Mar-2024 17:00,9.17,,14.7,,13.51,,1701,,2.16,,0,,42.58,,8.16,,9.07,,,AV
14-Mar-2024 18:00,6.673,,19.5,,11.21,,1804,,1.3,,0,,47.09,,9.56,,6.58,,,AV
14-Mar-2024 19:00,5.897,,22.1,,9.31,,1948,,1.13,,0,,47.7,,9.49,,5.816,,,AV
14-Mar-2024 20:00,4.92,,18.1,,9.43,,2041,,0.88,,0,,49.04,,9.05,,4.858,,,AV
14-Mar-2024 21:00,5.187,,22,,8.66,,2143,,0.82,,0,,50.52,,10.57,,5.098,,,AV
14-Mar-2024 22:00,5.931,,21.6,,9.66,,2255,,0.82,,0,,52.78,,8.98,,5.858,,,AV
14-Mar-2024 23:00,5.756,,22.4,,8.94,,2303,,0.65,,0,,54.19,,8.52,,5.692,,,AV
15-Mar-2024 00:00,5.608,,18.2,,8.76,,41,,0.55,,0,,58.09,,8.48,,5.547,,,AV
15-Mar-2024 01:00,6.913,,20.8,,10.59,,146,,0.57,,0,,57.93,,9.39,,6.82,,,AV
15-Mar-2024 02:00,5.731,,28.7,,8.23,,207,,-0.09,,0,,61.91,,10.45,,5.636,,,AV
15-Mar-2024 03:00,3.033,,26.5,,7.547,,324,,-0.61,,0,,60.98,,18.56,,2.873,,,AV
15-Mar-2024 04:00,1.656,,295,,3.431,,420,,-0.94,,0,,60.81,,64.28,,0.613,,,AV
15-Mar-2024 05:00,2.738,,16.4,,5.646,,513,,-1.27,,0,,61.84,,13.64,,2.66,,,AV
15-Mar-2024 06:00,2.074,,33.2,,4.548,,648,,-1.79,,0,,62.92,,17.67,,1.975,,,AV
15-Mar-2024 07:00,4.114,,23.9,,8.68,,752,,-0.92,,0,,57.18,,18.86,,3.891,,,AV
15-Mar-2024 08:00,4.98,,22.9,,8.25,,859,,0.18,,0,,51.25,,12.5,,4.862,,,AV
15-Mar-2024 09:00,4.719,,11.8,,8.92,,922,,1.11,,0,,47.49,,15.21,,4.553,,,AV
15-Mar-2024 10:00,3.471,,8.6,,7.41,,1004,,1.89,,0,,43.46,,23.64,,3.175,,,AV
15-Mar-2024 11:00,2.067,,13.6,,6.155,,1151,,3.21,,0,,40.11,,43.47,,1.472,,,AV
15-Mar-2024 12:00,2.364,,37.8,,6.959,,1237,,3.99,,0,,37.47,,43.58,,1.68,,,AV
15-Mar-2024 13:00,3.668,,21,,6.92,,1314,,4.08,,0,,37.87,,31.47,,3.114,,,AV
15-Mar-2024 14:00,4.376,,19,,7.959,,1458,,4.39,,0,,38.11,,22.38,,4.042,,,AV
15-Mar-2024 15:00,4.429,,0.7,,7.135,,1540,,4.75,,0,,37.74,,16.38,,4.248,,,AV
15-Mar-2024 16:00,4.147,,8.2,,7.175,,1609,,4.96,,0,,37.65,,13.94,,4.024,,,AV
15-Mar-2024 17:00,2.703,,6.8,,5.254,,1711,,4.93,,0,,38.25,,14.23,,2.619,,,AV
15-Mar-2024 18:00,1.591,,5.7,,3.353,,1803,,4.26,,0,,41.17,,34.66,,1.3,,,AV
15-Mar-2024 19:00,1.613,,328.3,,3,,1902,,3.18,,0,,46.76,,18.33,,1.53,,,AV
15-Mar-2024 20:00,0.76,,19.3,,1.883,,2020,,2.87,,0,,48,,15.97,,0.731,,,AV
15-Mar-2024 21:00,0.998,,48.3,,2.569,,2102,,2.13,,0,,54.25,,26.46,,0.891,,,AV
15-Mar-2024 22:00,1.128,,49.3,,2.216,,2218,,2.05,,0,,55.81,,22.81,,1.039,,,AV
15-Mar-2024 23:00,1,,50.1,,2.588,,2357,,1.73,,0,,63.01,,53.52,,0.563,,,AV
16-Mar-2024 00:00,1.353,,73,,2.961,,59,,1.71,,0,,65.29,,33.59,,1.121,,,AV
16-Mar-2024 01:00,2.314,,17,,3.431,,106,,-0.75,,0,,69.79,,9.98,,2.279,,,AV
16-Mar-2024 02:00,2.776,,55.9,,3.647,,243,,-2.58,,0,,73.38,,19.97,,2.607,,,AV
16-Mar-2024 03:00,2.222,,54.4,,3.921,,316,,-2.02,,0,,70.6,,9.95,,2.188,,,AV
16-Mar-2024 04:00,2.094,,72.6,,4.254,,444,,-3.64,,0,,73.53,,20.87,,1.955,,,AV
16-Mar-2024 05:00,3.024,,64.7,,3.921,,509,,-3.87,,0,,75.81,,11.09,,2.968,,,AV
16-Mar-2024 06:00,3.362,,62.1,,4.431,,619,,-4.94,,0,,80.1,,10.32,,3.307,,,AV
16-Mar-2024 07:00,0.789,,346.3,,2.49,,721,,-1.5,,0,,68.61,,54.79,,0.428,,,AV
16-Mar-2024 08:00,1.57,,196.1,,3.019,,856,,1.71,,0,,61.01,,14.72,,1.518,,,AV
16-Mar-2024 09:00,2.882,,183.4,,3.803,,920,,3.47,,0,,56.77,,11.16,,2.827,,,AV
16-Mar-2024 10:00,3.92,,181.3,,5.567,,1031,,4.66,,0,,52.89,,9.51,,3.866,,,AV
16-Mar-2024 11:00,4.549,,193.3,,5.842,,1107,,6.37,,0,,46.69,,16.68,,4.356,,,AV
16-Mar-2024 12:00,4.32,,214.5,,5.822,,1235,,7.39,,0,,45.61,,9.33,,4.263,,,AV
16-Mar-2024 13:00,3.901,,230.5,,6.057,,1342,,8.77,,0,,39.81,,14.3,,3.779,,,AV
16-Mar-2024 14:00,4.157,,2.7,,8.45,,1453,,10.13,,0,,31.72,,23.04,,3.821,,,AV
16-Mar-2024 15:00,5.319,,348.1,,9.74,,1558,,10.43,,0,,31.18,,16.47,,5.1,,,AV
16-Mar-2024 16:00,6.091,,354.2,,9.35,,1620,,9.85,,0,,32.78,,14.47,,5.896,,,AV
16-Mar-2024 17:00,5.498,,356.6,,8.33,,1737,,8.75,,0,,35.97,,11.47,,5.388,,,AV
16-Mar-2024 18:00,4.357,,6.1,,6.273,,1806,,6.6,,0,,42.04,,11.59,,4.268,,,AV
16-Mar-2024 19:00,4.424,,14.5,,6.273,,1947,,5.59,,0,,44.17,,8.65,,4.374,,,AV
16-Mar-2024 20:00,3.387,,34.2,,5.215,,2003,,5,,0,,45.73,,14.93,,3.272,,,AV
16-Mar-2024 21:00,2.202,,123.7,,4.391,,2131,,4.8,,0,,48.18,,34.29,,1.807,,,AV
16-Mar-2024 22:00,2.067,,135,,3.255,,2205,,3.92,,0,,50.39,,27.17,,1.835,,,AV
16-Mar-2024 23:00,1.471,,90.4,,2.647,,2350,,2.42,,0,,61.24,,41.06,,1.093,,,AV
17-Mar-2024 00:00,2.706,,56.6,,3.823,,52,,0.22,,0,,62.62,,11.97,,2.646,,,AV
17-Mar-2024 01:00,2.816,,45.6,,3.607,,107,,-1.81,,0,,67.96,,11.88,,2.755,,,AV
17-Mar-2024 02:00,3.077,,45.7,,3.96,,225,,-2.49,,0,,71.43,,9.61,,3.033,,,AV
17-Mar-2024 03:00,2.374,,41.6,,3.294,,300,,-2.95,,0,,74.33,,10.47,,2.335,,,AV
17-Mar-2024 04:00,2.825,,43.9,,4.039,,425,,-4.52,,0,,79.15,,12.59,,2.756,,,AV
17-Mar-2024 05:00,2.726,,43.3,,3.392,,517,,-4.89,,0,,82.2,,5.91,,2.712,,,AV
17-Mar-2024 06:00,2.404,,43.2,,3.059,,618,,-4.63,,0,,81.4,,9.54,,2.371,,,AV
17-Mar-2024 07:00,1.281,,81.7,,2.686,,702,,-0.46,,0,,71.64,,38.03,,0.999,,,AV
17-Mar-2024 08:00,0.738,,221,,2.353,,859,,2.28,,0,,67.46,,14.26,,0.715,,,AV
17-Mar-2024 09:00,1.938,,205.3,,3.294,,959,,3.91,,0,,61.93,,16.01,,1.863,,,AV
17-Mar-2024 10:00,3.688,,183.2,,4.881,,1050,,6.24,,0,,49.95,,10.69,,3.624,,,AV
17-Mar-2024 11:00,4.395,,189.2,,5.352,,1149,,7.86,,0,,43.75,,11.15,,4.311,,,AV
17-Mar-2024 12:00,4.81,,207.3,,5.822,,1248,,8.84,,0,,44.24,,7.22,,4.772,,,AV
17-Mar-2024 13:00,5.343,,211.2,,6.939,,1343,,9.3,,0,,43.51,,7.52,,5.297,,,AV
17-Mar-2024 14:00,4.708,,277.9,,10.04,,1434,,10.42,,0,,36.41,,61.59,,1.986,,,AV
17-Mar-2024 15:00,5.794,,347.1,,9.53,,1556,,11.48,,0,,28.83,,14.32,,5.613,,,AV
17-Mar-2024 16:00,5.99,,7.2,,9.23,,1635,,11.48,,0,,27.34,,16.97,,5.727,,,AV
17-Mar-2024 17:00,5.82,,7,,8.57,,1736,,10.54,,0,,30,,10.57,,5.721,,,AV
17-Mar-2024 18:00,3.296,,19.8,,5.959,,1807,,7.7,,0,,38.62,,10.21,,3.243,,,AV
17-Mar-2024 19:00,2.261,,49.2,,5.567,,1931,,5.73,,0,,42.7,,13.54,,2.198,,,AV
17-Mar-2024 20:00,1.581,,86.9,,3.333,,2022,,4.11,,0,,47.34,,29.09,,1.377,,,AV
17-Mar-2024 21:00,1.216,,131.3,,2.431,,2154,,3.53,,0,,51.46,,27.61,,1.074,,,AV
17-Mar-2024 22:00,1.08,,25.5,,3.078,,2216,,3.21,,0,,53.5,,52.58,,0.625,,,AV
17-Mar-2024 23:00,2.631,,56.6,,3.607,,2354,,1.48,,0,,58.55,,13.41,,2.559,,,AV
18-Mar-2024 00:00,2.386,,18.7,,3.411,,31,,0.03,,0,,66.71,,15,,2.304,,,AV
18-Mar-2024 01:00,2.293,,55,,3.588,,131,,-2.02,,0,,71.82,,15.49,,2.209,,,AV
18-Mar-2024 02:00,2.875,,48.4,,3.764,,235,,-2.93,,0,,75.32,,6.91,,2.854,,,AV
18-Mar-2024 03:00,2.74,,42.6,,3.47,,312,,-3.31,,0,,77.16,,8.34,,2.711,,,AV
18-Mar-2024 04:00,2.66,,43.7,,3,,446,,-4.19,,0,,81,,6.78,,2.642,,,AV
18-Mar-2024 05:00,2.608,,38.2,,3.215,,524,,-4.6,,0,,83.1,,7.06,,2.589,,,AV
18-Mar-2024 06:00,2.661,,60.7,,3.686,,623,,-3.98,,0,,81,,8.13,,2.634,,,AV
18-Mar-2024 07:00,1.018,,45.5,,2.235,,716,,0.01,,0,,71.49,,9.96,,1.003,,,AV
18-Mar-2024 08:00,0.782,,198.1,,2.02,,815,,3.44,,0,,62.11,,19.66,,0.736,,,AV
18-Mar-2024 09:00,1.62,,216.4,,2.863,,959,,4.96,,0,,56.37,,13.59,,1.574,,,AV
18-Mar-2024 10:00,2.039,,216.4,,3.196,,1057,,6.81,,0,,50.78,,12.75,,1.988,,,AV
18-Mar-2024 11:00,3.926,,227.6,,5.489,,1152,,8.7,,0,,47.78,,10.09,,3.865,,,AV
18-Mar-2024 12:00,4.544,,234.2,,5.646,,1250,,10.25,,0,,39.04,,10.53,,4.468,,,AV
18-Mar-2024 13:00,4.139,,232.2,,5.215,,1346,,11.83,,0,,29.41,,13.18,,4.029,,,AV
18-Mar-2024 14:00,4.075,,228,,7.88,,1410,,12.75,,0,,25.42,,29.51,,3.534,,,AV
18-Mar-2024 15:00,2.84,,191.5,,5.92,,1558,,13.59,,0,,20.87,,47.29,,1.872,,,AV
18-Mar-2024 16:00,5.553,,74.2,,9.13,,1645,,13.76,,0,,17.84,,17.71,,5.288,,,AV
18-Mar-2024 17:00,5.053,,89.6,,7.861,,1700,,12.71,,0,,18.86,,10.36,,4.97,,,AV
18-Mar-2024 18:00,3.286,,82.2,,4.254,,1801,,9.81,,0,,24.73,,11.41,,3.22,,,AV
18-Mar-2024 19:00,3.083,,52.5,,4.489,,1945,,6.62,,0,,34.81,,17.9,,2.933,,,AV
18-Mar-2024 20:00,1.345,,58.9,,2.882,,2024,,4.99,,0,,41.17,,15.03,,1.299,,,AV
18-Mar-2024 21:00,1.991,,91.9,,4.156,,2109,,4.43,,0,,43.33,,18,,1.893,,,AV
18-Mar-2024 22:00,0.746,,78.4,,2.137,,2225,,3.24,,0,,52.51,,21.18,,0.695,,,AV
18-Mar-2024 23:00,1.989,,42,,3.039,,2313,,1.63,,0,,56.64,,17.63,,1.894,,,AV
19-Mar-2024 00:00,2.682,,42.6,,4.195,,58,,-0.76,,0,,64.26,,8.25,,2.654,,,AV
19-Mar-2024 01:00,3.05,,43.9,,3.666,,131,,-1.89,,0,,69.08,,7.12,,3.027,,,AV
19-Mar-2024 02:00,2.552,,44.2,,3.196,,208,,-2.25,,0,,70.06,,7.8,,2.528,,,AV
19-Mar-2024 03:00,2.897,,39.8,,3.98,,332,,-3.22,,0,,73.54,,9.96,,2.853,,,AV
19-Mar-2024 04:00,2.544,,36.2,,3.215,,441,,-2.8,,0,,73.59,,5.72,,2.531,,,AV
19-Mar-2024 05:00,2.803,,52.6,,3.999,,545,,-3.99,,0,,77.08,,10.46,,2.756,,,AV
19-Mar-2024 06:00,2.505,,33,,3.509,,612,,-3.62,,0,,76.76,,7.24,,2.485,,,AV
19-Mar-2024 07:00,0.621,,104,,1.726,,749,,0.78,,0,,65.33,,47.93,,0.404,,,AV
19-Mar-2024 08:00,0.508,,214.9,,1.922,,853,,3.55,,0,,64.57,,19.6,,0.479,,,AV
19-Mar-2024 09:00,1.288,,217.9,,2.725,,951,,6.14,,0,,52.77,,17.58,,1.228,,,AV
19-Mar-2024 10:00,2.091,,222.1,,3.255,,1009,,7.66,,0,,44.23,,13.21,,2.035,,,AV
19-Mar-2024 11:00,3.207,,202,,4.627,,1150,,9.58,,0,,36.3,,14.02,,3.11,,,AV
19-Mar-2024 12:00,4.369,,197.8,,5.156,,1253,,11.54,,0,,38.53,,6.84,,4.338,,,AV
19-Mar-2024 13:00,4.744,,197.6,,5.783,,1359,,13.32,,0,,27.3,,6.92,,4.709,,,AV
19-Mar-2024 14:00,4.951,,212.3,,6.743,,1406,,13.93,,0,,25.23,,10.06,,4.875,,,AV
19-Mar-2024 15:00,4.519,,223.5,,6.371,,1559,,14.39,,0,,24.09,,7.07,,4.485,,,AV
19-Mar-2024 16:00,5.093,,223.4,,6.881,,1612,,14.18,,0,,27.69,,8.97,,5.031,,,AV
19-Mar-2024 17:00,3.519,,341.4,,6.391,,1739,,14.44,,0,,23.08,,51.88,,2.075,,,AV
19-Mar-2024 18:00,3.527,,30.5,,5.881,,1817,,11.41,,0,,27.99,,11.97,,3.45,,,AV
19-Mar-2024 19:00,2.183,,54.3,,3.647,,1923,,7.74,,0,,37.2,,35.32,,1.768,,,AV
19-Mar-2024 20:00,1.535,,94.4,,2.706,,2011,,7.58,,0,,37.75,,33.85,,1.267,,,AV
19-Mar-2024 21:00,1.991,,77.4,,4.058,,2138,,6.34,,0,,40.63,,39.74,,1.512,,,AV
19-Mar-2024 22:00,2.313,,81,,3.607,,2255,,3.93,,0,,57.46,,36.56,,1.842,,,AV
19-Mar-2024 23:00,2.719,,38.2,,3.588,,2358,,0.99,,0,,58.34,,12.68,,2.652,,,AV
20-Mar-2024 00:00,2.58,,34.8,,3.803,,37,,0.26,,0,,61.44,,9.08,,2.547,,,AV
20-Mar-2024 01:00,2.958,,55.1,,4.058,,132,,-0.83,,0,,65.39,,8.44,,2.926,,,AV
20-Mar-2024 02:00,2.883,,36.7,,3.823,,214,,-2.01,,0,,71.08,,11.58,,2.824,,,AV
20-Mar-2024 03:00,2.644,,44,,3.627,,313,,-2.2,,0,,72.92,,10.79,,2.597,,,AV
20-Mar-2024 04:00,2.509,,38.9,,3.333,,404,,-2.91,,0,,75.67,,6.7,,2.492,,,AV
20-Mar-2024 05:00,2.793,,48.2,,3.666,,522,,-3.52,,0,,78.02,,12.53,,2.726,,,AV
20-Mar-2024 06:00,2.512,,34.7,,3.411,,601,,-3.09,,0,,78.12,,8.3,,2.485,,,AV
20-Mar-2024 07:00,1.149,,57.3,,2.765,,706,,1.59,,0,,69.32,,9.44,,1.134,,,AV
20-Mar-2024 08:00,1.201,,190.8,,2.216,,824,,4.69,,0,,62.68,,12.95,,1.17,,,AV
20-Mar-2024 09:00,1.699,,207.2,,2.902,,947,,6.46,,0,,55.45,,12.96,,1.655,,,AV
