,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Mar-2024 07:00,0.096,,1.555,,872,,343.7,,2.561,,714,,2.4,,0,,55.38,,206.2,,32.51,,1.304,,0.705,,2.604,,1.898,,20.959,,8.1,,1.9,,0.278,
06-Mar-2024 08:00,0.1,,0.955,,872,,318.5,,1.926,,850,,6.25,,0,,37.8,,194.4,,35.94,,0.767,,0.322,,1.982,,1.659,,30.438,,6.1,,1.7,,0.287,
06-Mar-2024 09:00,0.101,,0.789,,872,,109.6,,2.274,,949,,8.07,,0,,33.7,,499.9,,53.5,,0.445,,0.333,,1.486,,1.152,,31.941,,3.1,,1.8,,0.284,
06-Mar-2024 10:00,0.102,,1.472,,871,,143.4,,3.38,,1058,,10.82,,0,,24.04,,709.7,,37.39,,1.158,,0.137,,0.766,,0.629,,39.065,,3.6,,1.7,,0.289,
06-Mar-2024 11:00,0.103,,2.617,,870,,156.4,,5.572,,1107,,12.1,,0,,23.89,,766.2,,30.32,,2.25,,0.111,,0.74,,0.629,,40.119,,5.1,,1.7,,0.297,
06-Mar-2024 12:00,0.105,,2.808,,869,,199.4,,6.309,,1206,,12.94,,0,,26.95,,802,,33.48,,2.328,,0.086,,0.741,,0.655,,39.632,,5.2,,1.7,,0.294,
06-Mar-2024 13:00,0.107,,3.598,,868,,205.9,,7.824,,1326,,13.99,,0,,26.39,,749.1,,30.34,,3.093,,0.08,,0.73,,0.649,,38.926,,5.5,,1.6,,0.3,
06-Mar-2024 14:00,0.109,,4.573,,867,,181.4,,8.56,,1440,,14.72,,0,,25.76,,609.3,,26.45,,4.086,,0.08,,0.751,,0.671,,39.288,,6.7,,1.7,,0.298,
06-Mar-2024 15:00,0.121,,4.562,,867,,184.8,,13.44,,1509,,14.53,,0,,25.13,,353.6,,20.21,,4.278,,0.064,,0.673,,0.609,,38.972,,8.2,,1.5,,0.295,
06-Mar-2024 16:00,0.1,,5.52,,867,,182.2,,8.34,,1626,,13.48,,0,,25.08,,113.6,,13.68,,5.362,,0.068,,0.641,,0.572,,39.689,,10.5,,1.8,,0.291,
06-Mar-2024 17:00,0.1,,6.299,,867,,166.4,,10.02,,1720,,11.91,,0,,30.87,,26.21,,8.8,,6.225,,0.054,,0.652,,0.598,,38.323,,11.9,,1.8,,0.296,
06-Mar-2024 18:00,0.102,,5.675,,868,,167.8,,9.03,,1830,,10.78,,0,,34.16,,0.17,,9.45,,5.598,,0.053,,0.664,,0.611,,38.294,,11.6,,1.9,,0.287,
06-Mar-2024 19:00,0.104,,2.789,,869,,5.9,,8.38,,1953,,9.9,,0,,39.78,,0.03,,53.79,,1.559,,0.055,,0.796,,0.741,,37.999,,12.6,,2.1,,0.286,
06-Mar-2024 20:00,0.109,,4.179,,869,,343.4,,10.88,,2022,,8.52,,0,,51.33,,0.04,,28.69,,3.655,,0.051,,0.746,,0.695,,38.984,,10.5,,1.6,,0.287,
06-Mar-2024 21:00,0.112,,4.451,,870,,301.4,,6.821,,2105,,7.81,,0,,55.3,,0.03,,12.67,,4.342,,0.054,,0.883,,0.828,,37.866,,10.5,,1.8,,0.281,
06-Mar-2024 22:00,0.11,,3.18,,870,,334.4,,7.312,,2210,,6.73,,0,,61.05,,0.03,,32.29,,2.675,,0.058,,0.602,,0.543,,36.898,,7.3,,1.7,,0.276,
06-Mar-2024 23:00,0.108,,1.626,,870,,327.3,,3.401,,2353,,6.4,,0,,64.16,,0.04,,45.63,,1.11,,0.055,,0.824,,0.769,,31.821,,6.2,,1.8,,0.269,
07-Mar-2024 00:00,,BD,2.207,,870,,328.4,,3.401,,24,,5.15,,0,,69.72,,0.04,,13.87,,2.143,,0.04,,0.885,,0.844,,30.498,,6.5,,1.6,,0.291,
07-Mar-2024 01:00,0.106,,2.173,,870,,5.2,,3.524,,159,,3.35,,0,,77.16,,0.03,,22.78,,2.001,,0.051,,1.362,,1.311,,24.72,,5.3,,1.7,,0.286,
07-Mar-2024 02:00,0.102,,2.939,,870,,1.9,,4.097,,203,,1.87,,0,,82,,0.04,,23.08,,2.701,,0.05,,1.531,,1.481,,18.084,,4.4,,1.7,,0.263,
07-Mar-2024 03:00,,AY,2.731,,870,,352.6,,4.056,,319,,2.18,,0,,79.63,,0.05,,23.38,,2.503,,0.046,,1.201,,1.155,,,AY,7.7,,1.9,,,AY
07-Mar-2024 04:00,0.109,,1.989,,870,,351.1,,3.646,,412,,0.48,,0,,79.75,,0.05,,26.74,,1.772,,0.038,,1.044,,1.006,,18.808,,4.2,,1.9,,,AY
07-Mar-2024 05:00,0.094,,1.831,,870,,20.4,,2.848,,530,,0.43,,0,,74.75,,0.07,,19.01,,1.73,,0.056,,1.214,,1.158,,18.915,,6.4,,2,,0.276,
07-Mar-2024 06:00,0.094,,2.885,,871,,346.1,,4.343,,614,,-0.12,,0,,74.67,,10.38,,15.2,,2.784,,0.121,,1.776,,1.655,,17.898,,7.2,,2.1,,0.281,
07-Mar-2024 07:00,0.101,,1.79,,871,,3.1,,2.663,,758,,2.36,,0,,64.72,,228.3,,17.35,,1.708,,0.36,,1.706,,1.346,,23.511,,8.7,,2.1,,0.275,
07-Mar-2024 08:00,0.105,,3.301,,872,,359.6,,7.64,,849,,6.67,,0,,50.59,,441.8,,17.69,,3.143,,0.302,,1.27,,0.968,,30.812,,5.3,,1.8,,0.294,
07-Mar-2024 09:00,0.107,,4.795,,872,,339.8,,7.661,,923,,9.41,,0,,39.5,,604.7,,19.15,,4.527,,0.15,,0.807,,0.656,,36.731,,5.9,,1.6,,0.275,
07-Mar-2024 10:00,0.107,,4.219,,872,,338.4,,8.58,,1058,,10.67,,0,,34.86,,703.4,,25.96,,3.786,,0.091,,0.752,,0.661,,38.328,,5.7,,1.7,,0.275,
07-Mar-2024 11:00,0.107,,6.197,,872,,339.5,,12.13,,1139,,11.56,,0,,32.75,,757.7,,19.32,,5.844,,0.097,,0.765,,0.668,,39.242,,7.3,,1.7,,0.29,
07-Mar-2024 12:00,0.107,,4.641,,871,,329.3,,9.26,,1200,,11.88,,0,,28.31,,644.4,,22.29,,4.289,,0.108,,0.776,,0.667,,41.369,,4,,1.6,,0.283,
07-Mar-2024 13:00,0.104,,3.692,,871,,318.1,,8.03,,1352,,12.64,,0,,25.88,,531.7,,34.61,,3.018,,0.077,,0.713,,0.635,,41.404,,4.9,,1.6,,0.278,
07-Mar-2024 14:00,0.104,,5.47,,871,,299.4,,10.49,,1442,,13.43,,0,,24.7,,646.2,,19.67,,5.147,,0.088,,0.874,,0.786,,41.259,,6.2,,1.4,,0.292,
07-Mar-2024 15:00,0.104,,6.398,,871,,337.3,,10.18,,1524,,12.65,,0,,26.96,,194.1,,29.05,,5.575,,0.128,,0.721,,0.592,,39.964,,12,,1.5,,0.268,
07-Mar-2024 16:00,0.104,,7.711,,872,,346.6,,12.94,,1634,,12.08,,0,,29.48,,127.1,,16.86,,7.377,,0.097,,0.637,,0.54,,39.106,,9.4,,1.3,,0.27,
07-Mar-2024 17:00,0.105,,9.23,,873,,347.1,,14.89,,1735,,10.67,,0,,35.46,,46.42,,18.48,,8.75,,0.062,,0.64,,0.578,,37.416,,18.9,,1.5,,0.268,
07-Mar-2024 18:00,0.107,,7.791,,874,,351.5,,12.82,,1831,,8.39,,0,,43.77,,0.2,,20.69,,7.283,,0.058,,0.685,,0.627,,34.225,,12.6,,1.1,,0.276,
07-Mar-2024 19:00,0.11,,7.305,,875,,351.4,,11.96,,1917,,7.72,,0,,45.48,,0.03,,20.65,,6.83,,0.066,,0.755,,0.689,,33.389,,9.7,,0.9,,0.269,
07-Mar-2024 20:00,0.115,,5.993,,877,,356.3,,8.99,,2026,,6.99,,0,,47.69,,0.04,,21.9,,5.555,,0.074,,0.748,,0.673,,32.674,,9.1,,0.8,,0.284,
07-Mar-2024 21:00,0.118,,5.637,,878,,3.3,,8.01,,2146,,6.2,,0,,50.24,,0.04,,17.05,,5.387,,0.052,,0.765,,0.713,,32.345,,8.5,,0.9,,0.279,
07-Mar-2024 22:00,0.119,,5.675,,878,,3.9,,8.73,,2250,,5.63,,0,,51.56,,0.03,,17.97,,5.396,,0.06,,0.671,,0.611,,32.554,,7,,1.1,,0.28,
07-Mar-2024 23:00,0.117,,6.241,,879,,7.4,,8.89,,2317,,5.43,,0,,50.98,,0.03,,12.94,,6.082,,0.045,,0.545,,0.499,,32.812,,6,,1,,0.283,
08-Mar-2024 00:00,,BD,6.94,,880,,7,,11.08,,19,,5.42,,0,,49.55,,0.04,,15.66,,6.68,,0.065,,0.511,,0.445,,34.31,,7.7,,1.1,,0.277,
08-Mar-2024 01:00,0.104,,6.59,,880,,1.2,,9.14,,149,,4.4,,0,,51.41,,0.03,,19.46,,6.209,,0.045,,0.563,,0.517,,34.013,,5.4,,1.3,,0.284,
08-Mar-2024 02:00,0.105,,6.875,,880,,360,,9.79,,254,,4.39,,0,,48.47,,0.04,,23.98,,6.272,,0.059,,0.501,,0.441,,36.027,,6.2,,1.2,,0.282,
08-Mar-2024 03:00,0.104,,6.755,,881,,4.1,,10.51,,302,,4.45,,0,,46.17,,0.03,,14.92,,6.526,,0.054,,0.445,,0.391,,37.584,,5.3,,1.2,,0.275,
08-Mar-2024 04:00,0.102,,4.77,,882,,357.4,,7.906,,400,,2.94,,0,,50.99,,0.03,,17.96,,4.536,,0.055,,0.476,,0.421,,35.266,,6.3,,1.1,,0.278,
08-Mar-2024 05:00,0.101,,4.341,,882,,338.4,,5.94,,501,,1.89,,0,,53.23,,0.09,,14.44,,4.203,,0.049,,0.788,,0.739,,33.369,,5.8,,1.1,,0.28,
08-Mar-2024 06:00,0.103,,4.222,,883,,329.1,,6.391,,656,,0.67,,0,,58.6,,15.14,,16.51,,4.046,,0.073,,0.86,,0.787,,31.492,,5.9,,1.2,,0.284,
08-Mar-2024 07:00,0.105,,5.338,,883,,321.1,,8.34,,758,,2.97,,0,,51.37,,242.6,,10.94,,5.241,,0.156,,0.849,,0.693,,33.129,,5.9,,1.1,,0.294,
08-Mar-2024 08:00,0.107,,4.946,,884,,337.4,,8.15,,808,,5.69,,0,,41.02,,460.7,,21.6,,4.595,,0.109,,0.623,,0.514,,36.465,,4.9,,1,,0.282,
08-Mar-2024 09:00,0.106,,4.874,,883,,355.8,,7.538,,947,,8.02,,0,,31.26,,638.8,,20.14,,4.573,,0.099,,0.626,,0.527,,39.459,,2.4,,1.1,,0.28,
08-Mar-2024 10:00,0.106,,4.93,,883,,345.3,,8.03,,1024,,9.53,,0,,22.6,,763.1,,20.35,,4.619,,0.084,,0.58,,0.495,,42.723,,3.6,,0.9,,0.296,
08-Mar-2024 11:00,0.104,,4.231,,882,,340.3,,7.886,,1104,,11.18,,0,,17.9,,829,,22.12,,3.915,,0.074,,0.542,,0.467,,44.032,,1.7,,0.9,,0.295,
08-Mar-2024 12:00,0.105,,3.547,,881,,327.8,,7.906,,1208,,12.5,,0,,18.38,,822,,26.71,,3.161,,0.094,,0.596,,0.502,,42.643,,3.8,,1,,0.283,
08-Mar-2024 13:00,0.106,,2.83,,881,,331.5,,6.37,,1329,,13.8,,0,,15.44,,757.1,,27.97,,2.492,,0.097,,0.633,,0.535,,43.185,,1.5,,1,,0.297,
08-Mar-2024 14:00,0.105,,2.348,,880,,342.5,,6.473,,1406,,14.69,,0,,12.13,,629.7,,38.11,,1.828,,0.065,,0.546,,0.48,,44.854,,4,,0.8,,0.284,
08-Mar-2024 15:00,0.101,,2.495,,880,,286.2,,5.346,,1541,,15.55,,0,,10.75,,448.2,,35.56,,2.014,,0.075,,0.575,,0.5,,45.626,,3.9,,0.9,,0.294,
08-Mar-2024 16:00,0.101,,1.754,,879,,284.9,,4.056,,1601,,15.55,,0,,9.82,,240.5,,28.17,,1.542,,0.077,,0.606,,0.529,,46.209,,5.3,,0.9,,0.296,
08-Mar-2024 17:00,0.104,,1.56,,879,,296.4,,2.459,,1708,,14.8,,0,,10.96,,46.63,,23.82,,1.425,,0.053,,0.678,,0.625,,43.884,,10.5,,1.2,,0.278,
08-Mar-2024 18:00,0.112,,1.355,,880,,185.8,,3.012,,1848,,11.81,,0,,17.51,,0.21,,47.37,,0.892,,0.05,,1.012,,0.961,,34.082,,34.7,,4.4,,0.287,
08-Mar-2024 19:00,0.112,,1.993,,880,,2.3,,3.605,,1941,,9.1,,0,,26.18,,0.04,,40.4,,1.498,,0.063,,1.727,,1.663,,27.097,,14.5,,2.1,,0.285,
08-Mar-2024 20:00,0.275,,1.978,,880,,354.4,,3.401,,2033,,5.72,,0,,35.26,,0.04,,22.15,,1.831,,0.048,,1.638,,1.589,,26.401,,16.3,,2.6,,0.289,
08-Mar-2024 21:00,0.133,,2.276,,881,,332.9,,3.585,,2123,,2.37,,0,,48.53,,0.03,,17.93,,2.165,,0.051,,2.552,,2.501,,18.938,,16.7,,2.4,,0.273,
08-Mar-2024 22:00,0.119,,2.864,,881,,10,,3.81,,2210,,1.81,,0,,45.51,,0.04,,25.31,,2.584,,0.048,,2.294,,2.246,,16.629,,16.1,,2.6,,0.269,
08-Mar-2024 23:00,0.114,,1.65,,881,,355.1,,2.745,,2301,,1.38,,0,,47.13,,0.04,,37.59,,1.294,,0.05,,1.57,,1.52,,19.682,,10.4,,2.1,,0.268,
09-Mar-2024 00:00,,BD,2.442,,881,,342.1,,4.568,,21,,-1.07,,0,,56.73,,0.04,,36.13,,1.956,,0.051,,1.833,,1.782,,14.912,,10.3,,1.8,,0.289,
09-Mar-2024 01:00,0.09,,2.47,,881,,339.2,,3.79,,104,,-2.17,,0,,60.05,,0.05,,12.01,,2.416,,,BF,,BF,,BF,14.16,,9.4,,1.9,,0.28,
09-Mar-2024 02:00,0.091,,2.852,,881,,358.2,,4.077,,226,,-2.53,,0,,59.98,,0.06,,32.81,,2.384,,,BF,,BF,,BF,14.826,,8,,2.1,,0.276,
09-Mar-2024 03:00,0.097,,2.982,,881,,358.6,,4.404,,315,,-2.11,,0,,58.07,,0.05,,22.54,,2.751,,,BF,,BF,,BF,15.41,,7.3,,2.8,,0.279,
09-Mar-2024 04:00,0.094,,2.797,,880,,1.5,,4.548,,412,,-2.71,,0,,60.39,,0.05,,36.08,,2.242,,0.045,,1.577,,1.532,,17.772,,7.1,,2.2,,0.282,
09-Mar-2024 05:00,0.092,,2.385,,880,,345.7,,3.769,,553,,-3.23,,0,,61.74,,0.11,,20.09,,2.238,,0.05,,1.367,,1.317,,14.408,,6.1,,1.9,,0.274,
09-Mar-2024 06:00,0.092,,2.227,,881,,343.3,,3.053,,622,,-2.98,,0,,61.93,,34.46,,24.01,,2.032,,0.103,,1.475,,1.372,,13.108,,6.1,,1.8,,0.284,
09-Mar-2024 07:00,0.1,,1.34,,881,,15.4,,2.233,,759,,-1.76,,0,,69.78,,164.9,,26.42,,1.197,,0.447,,1.873,,1.426,,15.13,,8.3,,1.7,,0.278,
09-Mar-2024 08:00,0.107,,1.995,,881,,345.1,,3.38,,823,,3.59,,0,,42.38,,436.4,,25,,1.805,,0.33,,1.367,,1.036,,27.407,,5.2,,1.6,,0.286,
09-Mar-2024 09:00,0.112,,1.027,,881,,290.5,,2.725,,958,,7.84,,0,,25.96,,533.4,,51.45,,0.613,,0.167,,0.946,,0.779,,35.461,,2.9,,1.6,,0.29,
09-Mar-2024 10:00,0.112,,1.416,,880,,177.2,,3.442,,1019,,9.87,,0,,21.95,,479.1,,67.74,,0.426,,0.122,,0.901,,0.778,,38.659,,8.9,,1.7,,0.309,
09-Mar-2024 11:00,0.11,,3.761,,880,,173.3,,8.3,,1157,,11.97,,0,,19.65,,800,,24.69,,3.411,,0.123,,0.87,,0.746,,40.071,,3.5,,1.7,,0.306,
09-Mar-2024 12:00,0.106,,6.123,,878,,180,,10.47,,1247,,13.24,,0,,16.07,,564,,13.17,,5.962,,0.09,,0.704,,0.614,,42.223,,6.9,,1.8,,0.284,
09-Mar-2024 13:00,0.103,,6.111,,877,,181.1,,10.14,,1326,,14.44,,0,,13.32,,427.5,,12.72,,5.96,,0.075,,0.606,,0.531,,44.066,,11,,1.8,,0.299,
09-Mar-2024 14:00,0.101,,6.085,,877,,175.4,,9.32,,1418,,14.62,,0,,13.68,,279.3,,13.96,,5.904,,0.057,,0.574,,0.516,,43.636,,11.3,,1.8,,0.296,
09-Mar-2024 15:00,0.102,,5.889,,877,,176.7,,9.4,,1506,,14.56,,0,,15.53,,193.8,,9.28,,5.811,,0.055,,0.59,,0.534,,42.674,,14.2,,2.1,,0.313,
09-Mar-2024 16:00,0.104,,5.45,,876,,169.6,,8.75,,1620,,14.26,,0,,18.02,,126.2,,13.57,,5.297,,0.063,,0.643,,0.579,,41.284,,14.9,,2.3,,0.321,
09-Mar-2024 17:00,0.107,,3.665,,876,,160.7,,5.961,,1712,,13.12,,0,,21.07,,36.41,,11.16,,3.596,,0.058,,0.652,,0.594,,38.794,,15.7,,2.6,,0.305,
09-Mar-2024 18:00,0.111,,3.212,,877,,175.9,,4.834,,1807,,11.51,,0,,26.23,,0.15,,28.24,,2.822,,0.048,,0.716,,0.668,,36.022,,15.5,,2.7,,0.281,
09-Mar-2024 19:00,0.113,,1.81,,877,,149.5,,3.093,,1945,,10.11,,0,,30.88,,0.03,,24.43,,1.645,,0.046,,0.783,,0.736,,31.986,,14.9,,2.7,,0.298,
09-Mar-2024 20:00,0.113,,2.424,,878,,133.1,,3.974,,2051,,9.68,,0,,32.36,,0.04,,22.57,,2.236,,0.047,,0.86,,0.812,,32.247,,14.6,,2.8,,0.298,
09-Mar-2024 21:00,0.12,,1.961,,878,,310.7,,3.626,,2142,,7.12,,0,,38.47,,0.03,,51.16,,1.178,,0.045,,1.469,,1.423,,26.177,,24.4,,3.8,,0.29,
09-Mar-2024 22:00,0.122,,2.272,,878,,9.8,,3.38,,2203,,6.03,,0,,39.56,,0.03,,14.03,,2.204,,0.05,,1.676,,1.626,,20.636,,14.7,,3.5,,0.288,
09-Mar-2024 23:00,0.113,,2.327,,878,,349.6,,3.442,,2323,,4.37,,0,,44.41,,0.04,,21.01,,2.171,,0.041,,1.713,,1.671,,14.783,,15.6,,3.5,,0.283,
10-Mar-2024 00:00,,BD,2.357,,878,,342.9,,3.298,,59,,1.09,,0,,60.67,,0.03,,10.72,,2.316,,0.057,,2.438,,2.38,,11.162,,15.4,,3.4,,0.278,
10-Mar-2024 01:00,0.097,,2.52,,878,,340.1,,3.913,,129,,-0.26,,0,,65.97,,0.04,,9.94,,2.482,,0.061,,2.829,,2.767,,10.511,,13.2,,3.4,,0.281,
10-Mar-2024 02:00,0.092,,2.697,,877,,359.3,,4.322,,229,,-0.08,,0,,62.57,,0.04,,32.3,,2.268,,0.045,,1.866,,1.821,,13.892,,13,,3.3,,0.284,
10-Mar-2024 03:00,,BF,2.047,,877,,7,,2.663,,334,,-0.73,,0,,65.6,,0.05,,20.48,,1.916,,0.037,,1.754,,1.717,,,BF,14.3,,3.3,,,BF
10-Mar-2024 04:00,,BF,2.531,,878,,18.7,,3.524,,430,,-0.56,,0,,63.7,,0.05,,13.66,,2.459,,0.039,,1.479,,1.439,,,BF,12.1,,3.1,,,BF
10-Mar-2024 05:00,0.07,,2.06,,878,,337.5,,3.257,,542,,-1.74,,0,,70.08,,0.1,,19.82,,1.937,,0.047,,1.63,,1.582,,11.353,,9.4,,2.9,,0.28,
10-Mar-2024 06:00,0.078,,1.601,,878,,352.7,,3.134,,612,,-2.49,,0,,74.79,,26.12,,26.34,,1.432,,0.141,,1.619,,1.477,,9.966,,10.1,,2.8,,0.286,
10-Mar-2024 07:00,0.087,,1.735,,878,,4.9,,3.401,,716,,-0.26,,0,,72.61,,166.4,,19.4,,1.635,,0.401,,1.513,,1.112,,14.523,,11.3,,2.7,,0.283,
10-Mar-2024 08:00,0.099,,0.985,,878,,344.2,,1.865,,800,,4.64,,0,,49.84,,290.3,,18.98,,0.931,,0.272,,1.348,,1.076,,25.611,,8.7,,2.5,,0.289,
10-Mar-2024 09:00,0.101,,1.231,,878,,104.3,,4.056,,953,,7.98,,0,,37.25,,483.6,,58.45,,0.59,,0.173,,1.09,,0.916,,32.154,,6.9,,2.4,,0.294,
10-Mar-2024 10:00,0.107,,3.805,,877,,159.9,,8.58,,1051,,10.95,,0,,33.16,,618.2,,18.57,,3.605,,0.128,,1.003,,0.874,,36.266,,7.7,,2.2,,0.309,
10-Mar-2024 11:00,0.106,,6.266,,877,,169.9,,9.28,,1123,,12.48,,0,,30.05,,603.6,,11.55,,6.139,,0.091,,0.948,,0.857,,39.63,,8.4,,2.3,,0.314,
10-Mar-2024 12:00,0.107,,6.084,,876,,174.3,,10.02,,1256,,13.52,,0,,27.33,,658.6,,12.35,,5.943,,0.08,,0.926,,0.846,,40.539,,7.1,,2.3,,0.319,
10-Mar-2024 13:00,0.106,,6.825,,874,,176.1,,10.14,,1344,,14.71,,0,,25.95,,697.5,,14.43,,6.608,,0.078,,0.957,,0.878,,40.906,,9.9,,2.3,,0.316,
10-Mar-2024 14:00,0.109,,7.638,,873,,177.9,,12.9,,1441,,15.05,,0,,26.6,,516.5,,12.37,,7.459,,0.084,,0.992,,0.908,,41.189,,12.6,,2.7,,0.324,
10-Mar-2024 15:00,0.109,,7.871,,873,,176.3,,12.53,,1515,,15.47,,0,,26.85,,429.9,,10.83,,7.731,,0.086,,1.029,,0.942,,41.456,,14,,2.8,,0.325,
10-Mar-2024 16:00,0.11,,7.509,,872,,175.2,,10.77,,1634,,15.19,,0,,27.31,,256.2,,9.85,,7.398,,0.084,,1.039,,0.955,,41.543,,23.6,,3.7,,0.321,
10-Mar-2024 17:00,0.112,,5.977,,872,,167.5,,10.49,,1706,,13.88,,0,,30.95,,56.99,,10.66,,5.874,,0.057,,1.156,,1.099,,40.885,,39,,5.9,,0.313,
10-Mar-2024 18:00,0.111,,4.954,,872,,162.4,,8.44,,1803,,12.64,,0,,31.11,,0.25,,11.92,,4.847,,0.046,,1.119,,1.073,,41.221,,33.3,,5.9,,0.305,
10-Mar-2024 19:00,0.108,,3.051,,873,,170.1,,5.531,,1908,,10.73,,0,,36.56,,0.04,,16.51,,2.924,,0.063,,1.225,,1.161,,38.224,,28.6,,4.5,,0.29,
10-Mar-2024 20:00,0.112,,3.906,,873,,157.4,,5.715,,2027,,10.11,,0,,38.82,,0.03,,14.64,,3.778,,0.057,,1.213,,1.155,,37.489,,17.2,,3.7,,0.307,
10-Mar-2024 21:00,0.109,,4.782,,873,,177.2,,7.497,,2106,,10.51,,0,,35.51,,0.03,,8.82,,4.725,,0.062,,1.021,,0.958,,40.332,,16.5,,3.4,,0.295,
10-Mar-2024 22:00,0.107,,2.482,,873,,168.9,,5.06,,2203,,8.78,,0,,39.66,,0.04,,25.43,,2.238,,0.054,,1.045,,0.99,,37.998,,17.6,,3.4,,0.296,
10-Mar-2024 23:00,0.102,,2.546,,873,,357.4,,4.445,,2355,,4.95,,0,,51.14,,0.03,,38.64,,1.967,,0.051,,1.397,,1.345,,27.915,,15.7,,3.4,,0.263,
11-Mar-2024 00:00,,BD,2.719,,873,,8.1,,4.65,,37,,2.62,,0,,61.04,,0.04,,23.97,,2.481,,0.041,,2.013,,1.972,,22.452,,18.3,,4.1,,0.294,
11-Mar-2024 01:00,0.119,,2.994,,874,,355.3,,4.036,,126,,2.29,,0,,62.01,,0.03,,26.86,,2.665,,0.053,,1.908,,1.854,,21.141,,18.3,,4.3,,0.277,
11-Mar-2024 02:00,0.115,,2.323,,873,,10.7,,3.605,,240,,1.48,,0,,65,,0.04,,32.38,,1.952,,0.06,,1.526,,1.466,,20.952,,16.3,,4.2,,0.28,
11-Mar-2024 03:00,0.112,,2.412,,873,,26.5,,3.605,,327,,2.4,,0,,59.85,,0.04,,22.54,,2.225,,0.047,,1.185,,1.138,,19.878,,14.3,,3.8,,0.269,
11-Mar-2024 04:00,0.112,,1.891,,873,,29.4,,3.237,,405,,2.93,,0,,54.82,,0.04,,25.61,,1.702,,0.061,,0.968,,0.906,,21.195,,13.7,,3.4,,0.278,
11-Mar-2024 05:00,0.109,,2.162,,874,,345.6,,3.769,,520,,1.01,,0,,62.76,,0.12,,44.46,,1.511,,0.055,,1.277,,1.222,,18.601,,11,,3.2,,0.277,
11-Mar-2024 06:00,0.112,,1.952,,874,,0.2,,3.36,,601,,-0.13,,0,,67.42,,23.75,,30.6,,1.674,,0.105,,1.475,,1.37,,18.477,,14.4,,3.3,,0.282,
11-Mar-2024 07:00,0.122,,1.983,,875,,30.7,,3.257,,722,,2.51,,0,,60.38,,258.7,,21.44,,1.844,,0.338,,1.812,,1.473,,24.476,,12.3,,3.3,,0.286,
11-Mar-2024 08:00,0.129,,0.924,,875,,23,,2.131,,813,,7.85,,0,,38.42,,465.6,,34.64,,0.755,,0.132,,1.031,,0.899,,36.716,,11.3,,3.1,,0.29,
11-Mar-2024 09:00,0.133,,1.508,,875,,169.2,,3.667,,940,,10.98,,0,,30.51,,634.6,,43.86,,1.066,,0.096,,1,,0.903,,40.098,,9.9,,3.2,,0.293,
11-Mar-2024 10:00,0.133,,2.061,,875,,169.1,,4.363,,1033,,12.85,,0,,25.89,,756.4,,39.53,,1.57,,0.092,,0.98,,0.888,,43.153,,9.9,,3.4,,0.292,
11-Mar-2024 11:00,0.133,,1.807,,875,,156.5,,4.629,,1133,,13.86,,0,,23.26,,819,,42.45,,1.311,,0.077,,1.019,,0.942,,43.701,,7.4,,3.3,,0.296,
11-Mar-2024 12:00,0.131,,2.827,,874,,172.7,,5.94,,1214,,15.24,,0,,19.32,,813,,26.79,,2.518,,0.072,,0.944,,0.871,,45.006,,9.4,,3.1,,0.299,
11-Mar-2024 13:00,0.128,,3.358,,873,,174.6,,6.985,,1330,,16.23,,0,,18.22,,737.2,,25.3,,3.03,,0.086,,0.95,,0.863,,44.984,,9.5,,2.9,,0.304,
11-Mar-2024 14:00,0.125,,3.602,,873,,166.7,,7.046,,1450,,16.82,,0,,15.67,,623.4,,25.72,,3.238,,0.077,,0.856,,0.779,,45.886,,13.2,,2.9,,0.295,
11-Mar-2024 15:00,0.122,,3.795,,873,,170.2,,7.005,,1515,,16.97,,0,,16.11,,400.9,,18.6,,3.595,,0.069,,0.837,,0.768,,45.918,,21.9,,2.9,,0.298,
11-Mar-2024 16:00,0.124,,4.07,,873,,171.9,,6.637,,1600,,16.82,,0,,17.59,,249.4,,13.41,,3.959,,0.059,,0.823,,0.763,,45.296,,18.7,,3.1,,0.309,
11-Mar-2024 17:00,0.128,,4.206,,873,,170.4,,7.189,,1713,,14.8,,0,,22.91,,46.5,,8.06,,4.165,,0.054,,0.871,,0.816,,41.629,,19.2,,3,,0.298,
11-Mar-2024 18:00,0.128,,4.027,,873,,153.8,,5.817,,1859,,11.73,,0,,30.21,,0.26,,4.71,,4.014,,0.051,,0.944,,0.893,,36.075,,15.2,,2.9,,0.301,
11-Mar-2024 19:00,0.132,,5.312,,874,,162,,8.95,,1921,,12.67,,0,,34.02,,0.04,,8.93,,5.247,,0.055,,0.923,,0.867,,38.03,,16.9,,3,,0.317,
11-Mar-2024 20:00,0.136,,2.934,,875,,167.2,,7.026,,2001,,11.57,,0,,39.2,,0.03,,24.66,,2.663,,0.053,,1.009,,0.956,,35.205,,12.3,,3,,0.284,
11-Mar-2024 21:00,0.137,,1.548,,875,,181.5,,3.114,,2100,,9.54,,0,,44.43,,0.03,,47.34,,1.019,,0.055,,1.434,,1.379,,30.989,,12.5,,3.1,,0.295,
