,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
12-May-2017 10:00,21.4,,10.45,,144.6,,17.59,,1017,,26.14,,18.14,,9.93,
12-May-2017 11:00,21.2,,10.47,,163.4,,16.86,,1148,,26.83,,11.93,,10.25,
12-May-2017 12:00,33.3,,10.85,,158.8,,19.21,,1230,,26.91,,13.13,,10.56,
12-May-2017 13:00,19.3,,11.23,,159.6,,19.11,,1313,,27.05,,12.66,,10.95,
12-May-2017 14:00,-0.1,,10.56,,156.3,,18.23,,1456,,26.88,,13.31,,10.28,
12-May-2017 15:00,36.7,,11.71,,150.2,,17.25,,1545,,26.29,,9.99,,11.53,
12-May-2017 16:00,18,,12.25,,158.7,,19.65,,1621,,25.16,,13,,11.93,
12-May-2017 17:00,34.7,,10.26,,113.2,,19.11,,1725,,23.83,,13.77,,9.96,
12-May-2017 18:00,31.5,,10.12,,128.3,,16.71,,1803,,21.67,,16.36,,9.7,
12-May-2017 19:00,18.3,,9.01,,117.9,,14.21,,1935,,19.42,,9.83,,8.88,
12-May-2017 20:00,17.3,,4.38,,124.9,,10.49,,2001,,18.45,,58.81,,2.071,
12-May-2017 21:00,12.5,,6.85,,322.1,,12.45,,2124,,16.22,,10.67,,6.731,
12-May-2017 22:00,8.7,,6.923,,321.3,,11.76,,2234,,14.59,,11.69,,6.778,
12-May-2017 23:00,9.5,,6.138,,318.3,,11.52,,2314,,13.68,,12.15,,6,
13-May-2017 00:00,12.9,,5.077,,324.8,,8.82,,0,,12.28,,10.28,,4.995,
13-May-2017 01:00,7,,4.019,,340.4,,9.26,,109,,10.88,,17.87,,3.823,
13-May-2017 02:00,9.8,,2.889,,2.2,,6.812,,211,,9.69,,11.07,,2.835,
13-May-2017 03:00,4,,4.467,,344.7,,10.09,,348,,9.79,,13.02,,4.351,
13-May-2017 04:00,12,,6.402,,329.5,,12.2,,440,,10.5,,12.58,,6.248,
13-May-2017 05:00,4.7,,6.284,,330,,11.56,,555,,10.15,,11.11,,6.166,
13-May-2017 06:00,8.4,,7.11,,327.4,,11.37,,602,,11.03,,11.11,,6.978,
13-May-2017 07:00,13.6,,7.11,,328,,10.88,,726,,12.19,,12.2,,6.945,
13-May-2017 08:00,5.9,,7.06,,329.6,,11.37,,836,,13.77,,13.29,,6.866,
13-May-2017 09:00,11.7,,5.316,,341.6,,10.14,,900,,15.2,,17.24,,5.075,
13-May-2017 10:00,0.9,,2.471,,335.8,,5.293,,1006,,16.82,,66.27,,0.817,
13-May-2017 11:00,5.9,,1.552,,225.9,,5.244,,1153,,18.32,,55.99,,0.811,
13-May-2017 12:00,26.2,,2.98,,147.2,,6.273,,1249,,19.3,,40.56,,2.233,
13-May-2017 13:00,25,,3.39,,158.6,,7.35,,1329,,20.25,,28.92,,2.958,
13-May-2017 14:00,1.5,,4.239,,141.4,,9.16,,1406,,20.63,,23.35,,3.887,
13-May-2017 15:00,37.1,,4.572,,144.5,,9.16,,1531,,21.34,,24.03,,4.17,
13-May-2017 16:00,15.8,,4.456,,160.7,,8.48,,1631,,21.42,,16.57,,4.269,
13-May-2017 17:00,14.8,,4.549,,182.7,,8.04,,1726,,21.13,,11.25,,4.462,
13-May-2017 18:00,16.2,,2.936,,166.5,,5.342,,1809,,19.44,,7.71,,2.909,
13-May-2017 19:00,6.2,,2.152,,130.5,,4.705,,1959,,17.04,,15.82,,2.07,
13-May-2017 20:00,8.2,,2.57,,158.4,,4.558,,2017,,16.65,,27.35,,2.277,
13-May-2017 21:00,11.8,,1.39,,185.6,,2.843,,2114,,15.77,,11.53,,1.361,
13-May-2017 22:00,16.9,,2.191,,346.4,,6.518,,2228,,13.19,,11.65,,2.146,
13-May-2017 23:00,13,,2.154,,16.5,,4.166,,2322,,11.76,,24.29,,1.96,
14-May-2017 00:00,10,,2.637,,14.4,,3.823,,12,,11.03,,10.2,,2.596,
14-May-2017 01:00,8.9,,2.471,,15.9,,4.117,,103,,10.33,,9.56,,2.436,
14-May-2017 02:00,6.1,,0.306,,22.5,,1.912,,259,,9.04,,54.55,,0.167,
14-May-2017 03:00,10.4,,0.471,,1.4,,2.059,,315,,8.87,,66.18,,0.156,
14-May-2017 04:00,12.2,,0.55,,234.5,,1.667,,407,,9.45,,37.44,,0.433,
14-May-2017 05:00,6.5,,0.234,,19.2,,1.765,,559,,8.73,,62.94,,0.093,
14-May-2017 06:00,36,,2.032,,14.7,,5.195,,644,,10.36,,18.32,,1.928,
14-May-2017 07:00,9.7,,1.717,,334.6,,3.97,,715,,12.09,,31.25,,1.461,
14-May-2017 08:00,7.1,,1.679,,145.3,,4.852,,842,,14.5,,33.69,,1.388,
14-May-2017 09:00,6.1,,2.883,,154.3,,6.567,,942,,15.8,,24.83,,2.612,
14-May-2017 10:00,6.4,,5.652,,152.7,,10.68,,1056,,16.85,,18.23,,5.366,
14-May-2017 11:00,13.1,,5.963,,142.5,,11.17,,1112,,17.78,,21.61,,5.539,
14-May-2017 12:00,21.7,,8.56,,160.7,,15.53,,1235,,19.44,,16.65,,8.2,
14-May-2017 13:00,30.4,,9.91,,152.4,,14.99,,1333,,20.22,,11.57,,9.71,
14-May-2017 14:00,8.1,,9.47,,137.6,,13.92,,1433,,21.03,,11.16,,9.29,
14-May-2017 15:00,16.7,,8.41,,131.3,,13.18,,1511,,21.29,,11.02,,8.25,
14-May-2017 16:00,16.4,,8.84,,150,,12.79,,1640,,20.9,,11.52,,8.66,
14-May-2017 17:00,21.4,,9.41,,132.9,,13.38,,1749,,19.71,,10.44,,9.25,
14-May-2017 18:00,31,,11.28,,116.7,,16.95,,1842,,18.36,,8.69,,11.15,
14-May-2017 19:00,23.9,,10.35,,135.8,,15.48,,1935,,17.14,,8.34,,10.24,
14-May-2017 20:00,8.5,,9.2,,139.9,,14.26,,2030,,16.11,,7.48,,9.12,
14-May-2017 21:00,6.8,,7.81,,147.2,,11.56,,2130,,15.31,,6.3,,7.77,
14-May-2017 22:00,11.3,,7.2,,149.8,,12.4,,2206,,14.58,,7.48,,7.13,
14-May-2017 23:00,18.7,,3.802,,184.7,,6.861,,2304,,12.74,,25.24,,3.433,
15-May-2017 00:00,23.8,,3.188,,211,,4.95,,0,,11.83,,18.68,,3.018,
15-May-2017 01:00,26.5,,1.918,,93.4,,3.921,,102,,10.82,,32.84,,1.603,
15-May-2017 02:00,24.1,,0.612,,245,,1.814,,256,,9.56,,22.31,,0.565,
15-May-2017 03:00,19.5,,2.009,,320.3,,4.803,,331,,7.44,,43.73,,1.424,
15-May-2017 04:00,15.7,,0.621,,333.7,,2.549,,416,,6.59,,27.38,,0.55,
15-May-2017 05:00,12.7,,1.499,,356.3,,3.235,,554,,7.26,,17.97,,1.425,
15-May-2017 06:00,18.5,,2.402,,31.2,,5.44,,656,,10.4,,19.01,,2.27,
15-May-2017 07:00,9.8,,4.112,,5,,8.33,,714,,12.41,,19.55,,3.873,
15-May-2017 08:00,22.5,,2.884,,28.5,,7.3,,851,,13.92,,24.83,,2.613,
15-May-2017 09:00,15.6,,3.455,,21.2,,8.92,,954,,15.43,,38.3,,2.683,
15-May-2017 10:00,1.5,,5.228,,344.2,,10.54,,1032,,15.5,,21.09,,4.873,
15-May-2017 11:00,7.4,,7.39,,339.6,,12.89,,1150,,15.9,,15.83,,7.11,
15-May-2017 12:00,15.7,,7.64,,333.6,,14.26,,1209,,14.15,,12.02,,7.47,
15-May-2017 13:00,11.6,,7.07,,333,,11.91,,1326,,13.91,,13.91,,6.86,
15-May-2017 14:00,8.8,,6.21,,346.2,,11.66,,1424,,12.13,,12.92,,6.052,
15-May-2017 15:00,-0.9,,4.001,,153.2,,5.881,,1535,,9.65,,24.36,,3.639,
15-May-2017 16:00,1,,1.337,,183.1,,4.46,,1611,,11.21,,38.76,,1.031,
15-May-2017 17:00,17.1,,3.82,,329.4,,10.68,,1758,,11.93,,17.98,,3.632,
15-May-2017 18:00,2.4,,7.14,,323.7,,11.86,,1805,,11.29,,11.28,,6.999,
15-May-2017 19:00,7.5,,6.543,,332.9,,11.76,,1912,,9.51,,10.28,,6.437,
15-May-2017 20:00,4.8,,5.271,,353.1,,8.43,,2059,,8.16,,10.51,,5.183,
15-May-2017 21:00,4.1,,4.306,,346.1,,9.31,,2101,,7.57,,16.23,,4.133,
15-May-2017 22:00,0.8,,4.088,,348,,6.665,,2202,,6.96,,12.16,,3.996,
15-May-2017 23:00,3.1,,3.96,,330.4,,6.714,,2357,,7.63,,10.04,,3.899,
16-May-2017 00:00,1.2,,4.145,,325.3,,7.3,,54,,7.4,,16.68,,3.969,
16-May-2017 01:00,5.9,,4.584,,340.4,,8.09,,104,,7.62,,21.88,,4.25,
16-May-2017 02:00,-0.1,,4.063,,354.4,,6.616,,223,,6.28,,17.83,,3.866,
16-May-2017 03:00,-1.2,,3.758,,342.3,,7.06,,336,,6.4,,17.37,,3.586,
16-May-2017 04:00,-4.9,,1.595,,19.4,,4.117,,404,,5.38,,40.26,,1.201,
16-May-2017 05:00,21.3,,1.492,,238.7,,3.039,,517,,6.05,,28.97,,1.301,
16-May-2017 06:00,9.9,,0.402,,78.4,,1.765,,649,,9.18,,38.4,,0.312,
16-May-2017 07:00,16.9,,0.671,,123,,2.598,,733,,11.13,,40.76,,0.501,
16-May-2017 08:00,5.2,,1.193,,67.7,,4.068,,856,,13.01,,52.21,,0.697,
16-May-2017 09:00,13.1,,1.295,,137.4,,4.166,,938,,14.8,,34.82,,1.056,
16-May-2017 10:00,11,,2.527,,133.2,,5.979,,1037,,15.56,,23.4,,2.317,
16-May-2017 11:00,18.7,,1.817,,131.6,,4.656,,1135,,17.3,,28.9,,1.586,
16-May-2017 12:00,26.3,,4.076,,142.4,,8.38,,1255,,18.48,,18.08,,3.872,
16-May-2017 13:00,20.1,,5.186,,141.6,,9.75,,1318,,19.37,,18.05,,4.928,
16-May-2017 14:00,5.4,,3.448,,134.1,,6.959,,1410,,20.05,,20.19,,3.234,
16-May-2017 15:00,2.6,,2.362,,135.4,,5.097,,1517,,20.93,,26.25,,2.114,
16-May-2017 16:00,5.3,,1.643,,288.6,,3.823,,1616,,21.12,,32.08,,1.385,
16-May-2017 17:00,-8.8,,0.959,,315.6,,1.912,,1759,,20.92,,24.43,,0.872,
16-May-2017 18:00,6.8,,1.02,,316.1,,2.108,,1859,,20.51,,21.38,,0.949,
16-May-2017 19:00,-6.3,,2.88,,357.9,,6.616,,1920,,19.32,,32.75,,2.409,
16-May-2017 20:00,-11.8,,2.66,,349.1,,4.313,,2007,,18.01,,33.02,,2.218,
16-May-2017 21:00,10.5,,1.141,,240.9,,2.794,,2103,,16.45,,51.57,,0.679,
16-May-2017 22:00,-8.9,,2.27,,328.4,,4.999,,2246,,16.11,,29.55,,1.968,
16-May-2017 23:00,-3.7,,1.671,,307,,3.823,,2319,,14.4,,42.11,,1.22,
17-May-2017 00:00,4.1,,1.76,,310.7,,3.039,,35,,14.07,,27.21,,1.561,
17-May-2017 01:00,3.5,,1.758,,193.5,,3.725,,149,,12.88,,57.36,,0.877,
17-May-2017 02:00,0.7,,0.863,,208.4,,3.235,,222,,10.77,,76.6,,0.092,
17-May-2017 03:00,4,,0.861,,230.1,,3.088,,333,,11.37,,24.62,,0.782,
17-May-2017 04:00,14.6,,0.422,,250.1,,2.304,,454,,11.72,,31.75,,0.357,
17-May-2017 05:00,16.8,,0.759,,329.8,,5.146,,540,,11.38,,28.53,,0.665,
17-May-2017 06:00,6.7,,4.985,,322.8,,12.45,,658,,15.11,,15.16,,4.81,
17-May-2017 07:00,12.3,,8.24,,333.1,,13.82,,720,,15.54,,13.8,,8.01,
17-May-2017 08:00,11.4,,8.39,,327.1,,13.62,,816,,16.9,,12.68,,8.18,
17-May-2017 09:00,5.7,,6.591,,322.9,,11.86,,952,,18.31,,14.59,,6.378,
17-May-2017 10:00,15.1,,5.181,,323.6,,10,,1000,,19.39,,22.4,,4.785,
17-May-2017 11:00,3.5,,4.202,,315.2,,9.75,,1103,,20.52,,26.2,,3.762,
17-May-2017 12:00,-4,,5.229,,319.7,,10.93,,1257,,21.32,,21.02,,4.876,
17-May-2017 13:00,5.5,,7.91,,330.2,,12.89,,1349,,21.7,,14.64,,7.65,
17-May-2017 14:00,23.7,,8.65,,321.5,,15.83,,1455,,21.97,,15.22,,8.34,
17-May-2017 15:00,29.4,,10.73,,324.3,,17.59,,1547,,21.6,,12.18,,10.49,
17-May-2017 16:00,15.5,,10.14,,328.7,,17.2,,1601,,21.14,,11.04,,9.95,
17-May-2017 17:00,13.8,,9.56,,321.3,,15.39,,1740,,19.73,,9.58,,9.43,
17-May-2017 18:00,11.4,,9.23,,319.7,,17.3,,1836,,17.7,,10.6,,9.08,
17-May-2017 19:00,13.4,,8.85,,311.1,,14.6,,1935,,16.28,,10.16,,8.71,
17-May-2017 20:00,7.6,,9.42,,309.4,,15.14,,2042,,15.66,,9.87,,9.28,
17-May-2017 21:00,4.5,,8.06,,305.1,,14.41,,2106,,14.8,,10.46,,7.92,
17-May-2017 22:00,8,,6.988,,315,,12.64,,2204,,13.85,,19.71,,6.575,
17-May-2017 23:00,16.4,,5.021,,342.9,,8.77,,2346,,12.18,,13.84,,4.874,
18-May-2017 00:00,-1.1,,4.235,,345,,7.99,,19,,11.61,,15.05,,4.089,
18-May-2017 01:00,4.6,,4.388,,336.9,,8.87,,151,,11.52,,15.22,,4.233,
18-May-2017 02:00,4.7,,3.364,,343.1,,6.812,,207,,9.92,,14.51,,3.256,
18-May-2017 03:00,2.6,,4.422,,9.9,,7.11,,343,,9.4,,12.72,,4.313,
18-May-2017 04:00,5.1,,4.518,,3.3,,7.69,,427,,9.04,,10.57,,4.441,
18-May-2017 05:00,10.3,,3.746,,354.2,,5.93,,556,,8.52,,10.3,,3.686,
18-May-2017 06:00,5.1,,5.294,,358.9,,9.16,,658,,10.86,,12.05,,5.177,
18-May-2017 07:00,8,,5.718,,352.3,,9.31,,703,,12.8,,12.32,,5.585,
18-May-2017 08:00,4.2,,6.657,,344,,11.47,,843,,14.85,,16.71,,6.373,
18-May-2017 09:00,7,,6.253,,333,,10.19,,920,,16.11,,14.51,,6.052,
18-May-2017 10:00,6.1,,5.095,,321,,9.85,,1043,,17.36,,18.95,,4.816,
18-May-2017 11:00,7.7,,5.909,,324.5,,10.63,,1159,,19.09,,17.93,,5.62,
18-May-2017 12:00,-8.1,,7.52,,327.5,,13.82,,1247,,20.86,,15.51,,7.25,
18-May-2017 13:00,6.9,,7.96,,314.9,,16.42,,1327,,21.78,,17.07,,7.61,
18-May-2017 14:00,6.8,,7.83,,323.8,,14.6,,1459,,22.79,,14.14,,7.59,
18-May-2017 15:00,21.1,,6.818,,343.5,,13.52,,1519,,22.98,,31.06,,5.816,
18-May-2017 16:00,8.7,,5.815,,34.9,,12.2,,1614,,22.78,,33.52,,4.82,
18-May-2017 17:00,22.9,,5.875,,47.8,,11.12,,1711,,22.22,,16.86,,5.621,
18-May-2017 18:00,15.3,,3.755,,20.9,,9.9,,1824,,20.83,,40.23,,2.829,
18-May-2017 19:00,-0.7,,4.161,,327.4,,10.78,,1909,,18.66,,17.67,,3.963,
18-May-2017 20:00,12.3,,4.43,,312.4,,8.48,,2048,,17.43,,11.73,,4.337,
18-May-2017 21:00,10.2,,6.155,,322.1,,11.37,,2145,,17.26,,10.98,,6.042,
18-May-2017 22:00,3.8,,5.942,,332.1,,13.18,,2249,,15.44,,17.72,,5.658,
18-May-2017 23:00,11.8,,6.248,,327.3,,12.5,,2311,,15.43,,13.9,,6.064,
19-May-2017 00:00,14.2,,4.975,,344.7,,8.13,,3,,13.58,,11.05,,4.883,
19-May-2017 01:00,6,,5.355,,344.7,,8.38,,105,,13.01,,10.28,,5.269,
19-May-2017 02:00,12.3,,3.939,,338.5,,7.06,,209,,12.04,,26.88,,3.506,
19-May-2017 03:00,6.1,,2.909,,308,,4.411,,346,,10.3,,8.47,,2.877,
19-May-2017 04:00,3.3,,2.197,,345.5,,3.725,,433,,9.73,,18.57,,2.081,
19-May-2017 05:00,11.4,,2.202,,357.2,,4.95,,555,,8.88,,24.43,,2.002,
19-May-2017 06:00,16.3,,3.142,,5,,4.901,,601,,12.68,,13.23,,3.058,
19-May-2017 07:00,2.3,,3.819,,351.7,,6.567,,741,,14.54,,17.18,,3.647,
19-May-2017 08:00,7.1,,3.401,,5.4,,6.273,,813,,16.38,,24.1,,3.1,
19-May-2017 09:00,8,,1.893,,6.6,,5.685,,909,,18.31,,50.25,,1.165,
19-May-2017 10:00,5.1,,2.794,,42.9,,6.714,,1055,,19.62,,32.82,,2.335,
19-May-2017 11:00,-9.3,,3.147,,342,,6.959,,1123,,21.29,,38.75,,2.427,
19-May-2017 12:00,0.4,,2.335,,345.3,,6.273,,1232,,22.6,,38.54,,1.806,
19-May-2017 13:00,-19.1,,2.169,,304.6,,5.93,,1315,,23.78,,43.26,,1.55,
19-May-2017 14:00,1.9,,1.82,,214.8,,4.803,,1454,,24.87,,57.65,,0.898,
19-May-2017 15:00,7.7,,2.629,,200.7,,6.322,,1551,,25.25,,38.36,,2.04,
19-May-2017 16:00,-2.7,,3.618,,163.2,,8.28,,1644,,25.11,,21.69,,3.358,
19-May-2017 17:00,32.9,,3.649,,155.3,,5.538,,1705,,24.79,,18.57,,3.457,
19-May-2017 18:00,22.5,,2.871,,163.3,,4.411,,1800,,23.32,,17.72,,2.734,
19-May-2017 19:00,16.5,,2.952,,163.5,,5.146,,1905,,20.29,,19.17,,2.787,
19-May-2017 20:00,7.9,,4.536,,130.7,,7.11,,2023,,20.74,,10.17,,4.465,
19-May-2017 21:00,9.2,,3.255,,163.3,,5.538,,2112,,19.47,,18.81,,3.079,
19-May-2017 22:00,9.5,,3.067,,194.2,,5.048,,2213,,18.43,,14.23,,2.972,
19-May-2017 23:00,8.3,,2.412,,244.3,,4.754,,2358,,17.34,,47.34,,1.588,
20-May-2017 00:00,20.2,,2.398,,331.5,,4.95,,3,,12.46,,15.95,,2.305,
20-May-2017 01:00,5.7,,1.371,,331.4,,2.549,,143,,11.99,,39.19,,1.05,
20-May-2017 02:00,8.2,,1.852,,303.4,,3.088,,257,,11.82,,6.82,,1.839,
20-May-2017 03:00,3.4,,2.099,,285.1,,3.235,,340,,11.61,,11.76,,2.054,
20-May-2017 04:00,6.9,,1.002,,215.2,,2.255,,407,,11.54,,39.83,,0.76,
20-May-2017 05:00,4.9,,1.638,,300.4,,3.088,,513,,11.95,,28.3,,1.438,
20-May-2017 06:00,23.3,,1.45,,331.3,,3.333,,648,,13.17,,18.36,,1.375,
20-May-2017 07:00,27.7,,1.822,,8.8,,4.46,,736,,17.7,,21.76,,1.691,
20-May-2017 08:00,26.9,,1.025,,57,,2.843,,857,,20.47,,47.74,,0.669,
20-May-2017 09:00,-1.1,,1.865,,91.8,,4.509,,948,,22.26,,39.39,,1.424,
20-May-2017 10:00,-5.5,,1.643,,111,,4.558,,1040,,23.8,,67.48,,0.503,
20-May-2017 11:00,1.9,,1.721,,147.2,,4.95,,1159,,25.25,,46.73,,1.148,
20-May-2017 12:00,16.7,,2.151,,114.8,,5.048,,1245,,26.07,,44.91,,1.489,
20-May-2017 13:00,10.1,,1.988,,171.8,,4.705,,1349,,27.32,,43.3,,1.42,
20-May-2017 14:00,13.6,,2.097,,192.6,,6.616,,1424,,28.04,,43.52,,1.492,
20-May-2017 15:00,13.1,,1.789,,137.7,,5.244,,1546,,28.48,,53.66,,1.004,
20-May-2017 16:00,6.2,,2.497,,157.5,,6.175,,1612,,28.48,,23.99,,2.278,
20-May-2017 17:00,14.5,,2.431,,153,,5.489,,1759,,28.36,,24.24,,2.213,
20-May-2017 18:00,15.4,,4.003,,164.4,,7.11,,1801,,26.09,,6.62,,3.976,
20-May-2017 19:00,52,,2.527,,150.4,,5.146,,1957,,23.53,,28.72,,2.209,
20-May-2017 20:00,14.4,,3.175,,171.6,,5.538,,2001,,22.84,,28.83,,2.773,
20-May-2017 21:00,12.1,,1.816,,187.7,,3.872,,2106,,21.58,,10.87,,1.783,
20-May-2017 22:00,13.2,,1.032,,176.7,,2.353,,2211,,20.3,,18.61,,0.978,
20-May-2017 23:00,-4.3,,2.181,,323.3,,4.362,,2313,,16.43,,15.17,,2.104,
21-May-2017 00:00,15.9,,1.866,,325.1,,2.794,,46,,15.32,,7.02,,1.852,
21-May-2017 01:00,10.3,,2.253,,310,,2.99,,150,,13.42,,10.26,,2.217,
21-May-2017 02:00,12.7,,1.869,,297.6,,2.941,,202,,13.81,,8.63,,1.848,
21-May-2017 03:00,9.1,,2.347,,305.2,,3.627,,329,,14.5,,9.41,,2.315,
21-May-2017 04:00,17,,0.734,,289.5,,2.794,,400,,13.26,,23.38,,0.673,
21-May-2017 05:00,7.1,,2.1,,296.7,,3.578,,510,,14.69,,12.47,,2.05,
21-May-2017 06:00,-2.6,,1.586,,330.7,,3.774,,653,,16.52,,18.06,,1.507,
21-May-2017 07:00,9.3,,3.987,,353.4,,6.371,,747,,20.35,,12.25,,3.896,
21-May-2017 08:00,18.8,,2.964,,35.4,,5.538,,816,,23.12,,19.54,,2.792,
21-May-2017 09:00,11,,2.767,,0.8,,5.93,,951,,24.91,,22.46,,2.554,
21-May-2017 10:00,2.7,,2.464,,359.3,,5.489,,1035,,26.65,,29.03,,2.147,
21-May-2017 11:00,4.2,,2.524,,132.9,,7.6,,1156,,28.05,,39.47,,1.924,
21-May-2017 12:00,29.5,,4.872,,154.9,,9.7,,1223,,28.71,,23.18,,4.473,
21-May-2017 13:00,22.3,,4.572,,151.3,,9.02,,1326,,29.34,,26.79,,4.072,
21-May-2017 14:00,8.9,,3.558,,156.8,,8.18,,1406,,30.02,,25.66,,3.201,
21-May-2017 15:00,0.8,,4.129,,136.5,,10.24,,1554,,30.34,,26.63,,3.683,
21-May-2017 16:00,13.2,,3.994,,175.5,,8.63,,1601,,30.3,,20.64,,3.735,
21-May-2017 17:00,13.1,,3.023,,143,,8.38,,1759,,30.02,,50.74,,1.837,
21-May-2017 18:00,23.8,,6.533,,43.7,,15.73,,1805,,28.07,,17.28,,6.236,
21-May-2017 19:00,1.4,,2.936,,0.4,,7.06,,1953,,26.78,,43.33,,2.096,
21-May-2017 20:00,4.7,,3.357,,328.6,,6.028,,2007,,24.5,,24.71,,3.044,
21-May-2017 21:00,11.2,,2.409,,272.8,,4.068,,2123,,23.58,,28.85,,2.103,
21-May-2017 22:00,7.4,,1.546,,344.1,,4.019,,2205,,19.55,,45.24,,1.064,
21-May-2017 23:00,25.9,,2.076,,326.4,,3.578,,2355,,18.2,,23.16,,1.906,
22-May-2017 00:00,6.7,,2.32,,319.3,,4.901,,19,,16.99,,26.2,,2.077,
22-May-2017 01:00,18.7,,1.564,,360,,3.725,,152,,17.71,,45.4,,1.072,
22-May-2017 02:00,15.1,,3.425,,356.5,,10.73,,259,,17.43,,17.24,,3.27,
22-May-2017 03:00,7.3,,4.446,,358,,9.7,,309,,18.14,,27.58,,3.93,
22-May-2017 04:00,-1.7,,3.526,,358.1,,7.45,,454,,16.74,,16.45,,3.381,
22-May-2017 05:00,6.2,,3.713,,8.9,,6.322,,522,,16.78,,12.89,,3.619,
22-May-2017 06:00,12.1,,5.713,,349.9,,10.83,,636,,19.68,,13.08,,5.564,
22-May-2017 07:00,4.9,,6.268,,339.9,,9.95,,734,,22.21,,15.01,,6.053,
22-May-2017 08:00,5.2,,6.563,,334.9,,10.49,,854,,24.7,,13.31,,6.386,
22-May-2017 09:00,17,,6.265,,335.5,,10.83,,907,,26.48,,12.34,,6.119,
22-May-2017 10:00,-25.8,,2.343,,341.1,,6.175,,1015,,28.2,,36.35,,1.871,
22-May-2017 11:00,-14,,1.779,,186.3,,5.146,,1157,,29.14,,44.32,,1.247,
22-May-2017 12:00,13.1,,3.721,,141.8,,8.77,,1238,,29.41,,21.09,,3.469,
22-May-2017 13:00,11.8,,3.684,,141.4,,7.35,,1340,,30.01,,27.09,,3.271,
22-May-2017 14:00,-8,,2.317,,172.4,,7.74,,1406,,31.02,,38.61,,1.791,
22-May-2017 15:00,15.1,,2.367,,168,,5.783,,1505,,31.24,,27.57,,2.093,
22-May-2017 16:00,5.5,,2.01,,176.5,,4.411,,1601,,31.56,,42.6,,1.454,
22-May-2017 17:00,12.7,,1.819,,221.7,,3.774,,1739,,31.3,,10.45,,1.788,
22-May-2017 18:00,14.8,,1.523,,235.9,,3.431,,1858,,29.76,,9.53,,1.502,
22-May-2017 19:00,21.1,,2.832,,218.5,,4.509,,1956,,26.97,,32.72,,2.369,
22-May-2017 20:00,8.5,,1.724,,178.9,,4.313,,2000,,25.51,,18.48,,1.634,
22-May-2017 21:00,8.5,,2.601,,214.4,,3.774,,2137,,24.36,,15.61,,2.504,
22-May-2017 22:00,2.9,,0.96,,328.5,,2.941,,2259,,22.01,,72.4,,0.194,
22-May-2017 23:00,15.1,,2.736,,326.2,,3.627,,2343,,18.02,,12.77,,2.668,
23-May-2017 00:00,6.2,,1.91,,310.9,,2.892,,13,,16.8,,14.82,,1.846,
23-May-2017 01:00,-6.8,,2.323,,314.4,,3.48,,127,,17.04,,12.66,,2.267,
23-May-2017 02:00,7.5,,2.812,,307,,4.019,,259,,16.61,,7.21,,2.789,
23-May-2017 03:00,22.7,,2.367,,313.3,,3.774,,301,,16.08,,10.25,,2.329,
23-May-2017 04:00,15.3,,2.086,,314.5,,2.99,,408,,15.47,,19.61,,1.964,
23-May-2017 05:00,8.4,,1.763,,320.4,,3.382,,510,,15.64,,32.68,,1.476,
23-May-2017 06:00,5.4,,2.309,,341.3,,3.97,,646,,18.92,,23.62,,2.113,
23-May-2017 07:00,7,,1.711,,339.3,,3.97,,715,,22,,33.51,,1.418,
23-May-2017 08:00,16.4,,3.413,,354.1,,6.077,,852,,24.76,,17,,3.262,
23-May-2017 09:00,19.1,,2.834,,3.8,,5.636,,904,,27.25,,22.92,,2.607,
23-May-2017 10:00,14.1,,1.261,,19.3,,3.333,,1003,,29.78,,44.63,,0.878,
23-May-2017 11:00,26.3,,2.643,,140.8,,7.69,,1149,,30.86,,46.6,,1.768,
23-May-2017 12:00,12,,3.999,,140.3,,7.3,,1231,,31.37,,31.7,,3.386,
23-May-2017 13:00,23.7,,3.826,,148.4,,7.99,,1312,,31.91,,25.74,,3.44,
23-May-2017 14:00,46.4,,2.485,,89.1,,6.763,,1417,,32.54,,32.05,,2.096,
23-May-2017 15:00,23,,2.636,,135.6,,6.322,,1535,,32.79,,27.05,,2.342,
23-May-2017 16:00,34.1,,1.478,,141.5,,3.333,,1637,,33.27,,69.32,,0.396,
23-May-2017 17:00,17.9,,1.836,,190.8,,4.46,,1728,,32.59,,28.65,,1.606,
23-May-2017 18:00,2.3,,1.545,,165,,3.039,,1858,,30.17,,28.96,,1.348,
23-May-2017 19:00,12.6,,1.906,,328,,4.264,,1942,,27.73,,33.68,,1.577,
23-May-2017 20:00,35.8,,1.879,,303.9,,3.774,,2055,,27.55,,21.87,,1.742,
23-May-2017 21:00,17.8,,2.492,,244.4,,4.019,,2122,,25.83,,15.98,,2.395,
23-May-2017 22:00,18,,0.851,,298.7,,2.843,,2207,,24.17,,73.6,,0.149,
23-May-2017 23:00,2.1,,1.313,,14,,4.019,,2348,,22.42,,58.54,,0.627,
