,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-May-2017 13:00,12.96,,178.9,,18.23,,1338,,27.58,,7.97,,12.83,,11,
12-May-2017 14:00,12.05,,183.5,,17.69,,1455,,27.38,,8.87,,11.9,,6.2,
12-May-2017 15:00,12.64,,187.7,,20.43,,1522,,26.84,,9.16,,12.48,,9.8,
12-May-2017 16:00,12.89,,187,,20.97,,1611,,25.82,,13.08,,12.55,,19.7,
12-May-2017 17:00,7.9,,137.2,,17.98,,1750,,24.07,,27.4,,6.993,,110.8,
12-May-2017 18:00,11.58,,150.3,,20.04,,1810,,21.28,,9.7,,11.41,,47.5,
12-May-2017 19:00,8.79,,139.3,,16.27,,1950,,19.58,,26.6,,7.84,,30.2,
12-May-2017 20:00,5.953,,90.7,,10.73,,2005,,19.15,,12.42,,5.813,,28.7,
12-May-2017 21:00,6.218,,319.8,,11.76,,2125,,17.41,,24.77,,5.636,,49,
12-May-2017 22:00,5.98,,315.5,,9.11,,2230,,14.47,,8.59,,5.913,,21.9,
12-May-2017 23:00,4.671,,324.7,,8.33,,2317,,13.61,,11.39,,4.578,,19,
13-May-2017 00:00,4.243,,320.5,,6.861,,4,,12.35,,8.23,,4.199,,17.5,
13-May-2017 01:00,4.587,,319.3,,8.09,,113,,11.1,,8.91,,4.532,,13,
13-May-2017 02:00,2.214,,339.6,,5.097,,214,,10.42,,25.92,,1.988,,13.3,
13-May-2017 03:00,2.839,,323.8,,6.959,,359,,9.37,,23.33,,2.604,,13.7,
13-May-2017 04:00,5.163,,320.9,,8.38,,440,,9.92,,8.54,,5.106,,8.8,
13-May-2017 05:00,5.569,,317.1,,9.41,,506,,9.84,,7.81,,5.517,,11.5,
13-May-2017 06:00,6.328,,320,,10.98,,645,,10.88,,8.56,,6.257,,12.6,
13-May-2017 07:00,5.808,,325.5,,9.65,,756,,12.62,,11.83,,5.684,,14.9,
13-May-2017 08:00,2.974,,338.1,,7.84,,805,,14.25,,36.24,,2.379,,14.6,
13-May-2017 09:00,1.413,,300.3,,4.411,,900,,15.54,,48.81,,0.9,,10.6,
13-May-2017 10:00,1.838,,258.7,,4.656,,1048,,17.41,,44.02,,1.295,,-0.2,
13-May-2017 11:00,2.74,,183.9,,5.979,,1153,,18.61,,26.1,,2.456,,21.6,
13-May-2017 12:00,2.861,,168.2,,6.175,,1235,,19.47,,28.8,,2.499,,1.9,
13-May-2017 13:00,2.716,,175.5,,6.273,,1333,,20.52,,29.3,,2.36,,11.9,
13-May-2017 14:00,2.123,,159.1,,6.224,,1446,,21.8,,45.55,,1.452,,14.6,
13-May-2017 15:00,4.564,,183.8,,10.34,,1531,,22.34,,19.45,,4.301,,20.7,
13-May-2017 16:00,5.51,,194.8,,9.85,,1657,,22.31,,12.87,,5.371,,16.3,
13-May-2017 17:00,4.941,,197.7,,8.04,,1700,,21.98,,13.23,,4.809,,16.4,
13-May-2017 18:00,4.3,,197.7,,7.79,,1801,,20.69,,9.27,,4.244,,24.4,
13-May-2017 19:00,2.971,,143.2,,7.74,,1947,,19.4,,34.48,,2.433,,15,
13-May-2017 20:00,2.374,,126,,5.832,,2007,,18.99,,23.65,,2.172,,16.7,
13-May-2017 21:00,1.215,,198.3,,2.892,,2125,,17.8,,44.34,,0.851,,16.4,
13-May-2017 22:00,0.573,,89.3,,1.52,,2230,,16.82,,52.31,,0.334,,8.2,
13-May-2017 23:00,3.796,,323.4,,5.538,,2310,,14.06,,5.22,,3.78,,9.9,
14-May-2017 00:00,4.597,,319.9,,7.45,,58,,13.57,,8.01,,4.552,,5.7,
14-May-2017 01:00,4.424,,319.1,,6.959,,106,,12.81,,8.51,,4.376,,8.9,
14-May-2017 02:00,2.131,,350.3,,4.411,,206,,11.97,,22.84,,1.961,,9.6,
14-May-2017 03:00,1.076,,329,,2.549,,326,,11.2,,45.18,,0.741,,12.9,
14-May-2017 04:00,1.157,,275,,2.941,,420,,8.97,,67.81,,0.346,,12.9,
14-May-2017 05:00,1.524,,359.4,,4.117,,526,,10.35,,24.88,,1.38,,8,
14-May-2017 06:00,2.545,,334.2,,5.881,,638,,12.24,,14.7,,2.461,,4.5,
14-May-2017 07:00,1.711,,294.4,,4.117,,700,,13.54,,36.84,,1.357,,12.3,
14-May-2017 08:00,1.739,,193.7,,4.166,,803,,14.74,,30.38,,1.495,,9.7,
14-May-2017 09:00,3.308,,165.1,,5.93,,941,,15.8,,17.51,,3.153,,5.7,
14-May-2017 10:00,3.127,,163.3,,6.616,,1059,,17.25,,28.2,,2.748,,9.4,
14-May-2017 11:00,3.528,,121.4,,8.33,,1133,,18.76,,22.78,,3.249,,12.8,
14-May-2017 12:00,6.56,,154.9,,13.28,,1252,,20.38,,28.13,,5.769,,14.7,
14-May-2017 13:00,9.37,,174.2,,15.39,,1327,,21.3,,11.14,,9.19,,9.4,
14-May-2017 14:00,7.54,,157.5,,12.2,,1442,,21.67,,13.54,,7.33,,9,
14-May-2017 15:00,6.313,,161.1,,9.9,,1540,,21.97,,13.49,,6.138,,10.9,
14-May-2017 16:00,8.52,,159.3,,12.5,,1642,,21.45,,9.6,,8.4,,17.1,
14-May-2017 17:00,9.67,,140.4,,14.8,,1744,,20.03,,10.41,,9.51,,19.1,
14-May-2017 18:00,8.54,,128.9,,14.9,,1802,,18.58,,11.59,,8.36,,14.4,
14-May-2017 19:00,7.78,,123.3,,12.15,,1909,,17.51,,10.96,,7.64,,17.4,
14-May-2017 20:00,7.42,,132.7,,11.37,,2023,,16.63,,9.86,,7.31,,19.7,
14-May-2017 21:00,6.127,,132.9,,10.59,,2111,,15.79,,9.17,,6.049,,23.4,
14-May-2017 22:00,4.159,,132.7,,7.06,,2201,,14.76,,8.28,,4.115,,17.7,
14-May-2017 23:00,2.219,,141.2,,5.44,,2328,,13.69,,19.57,,2.09,,15.5,
15-May-2017 00:00,0.74,,12.3,,2.794,,24,,12.15,,69.64,,0.193,,14.7,
15-May-2017 01:00,2.45,,132.1,,5.636,,106,,12.49,,29.53,,2.124,,12.7,
15-May-2017 02:00,2.016,,121.9,,4.558,,202,,11.95,,40.15,,1.521,,14,
15-May-2017 03:00,1.766,,144.8,,3.578,,322,,10.95,,25.88,,1.586,,17.5,
15-May-2017 04:00,2.065,,114.2,,4.803,,444,,9.66,,48.12,,1.336,,19.7,
15-May-2017 05:00,1.107,,231,,2.745,,509,,8.38,,59.95,,0.501,,22.1,
15-May-2017 06:00,1.682,,129.1,,3.48,,648,,10.35,,35.65,,1.356,,15.2,
15-May-2017 07:00,1.94,,170.8,,3.382,,703,,11.93,,19.3,,1.829,,11.9,
15-May-2017 08:00,3.208,,149.4,,5.979,,853,,13.43,,18.83,,3.035,,16.2,
15-May-2017 09:00,2.998,,147.1,,6.077,,900,,15.45,,20.94,,2.797,,12.7,
15-May-2017 10:00,3.151,,174,,6.028,,1056,,15.76,,30.04,,2.717,,12.4,
15-May-2017 11:00,2.91,,269.6,,8.04,,1158,,16,,50.74,,1.768,,16.3,
15-May-2017 12:00,5.211,,145,,10.19,,1236,,14.12,,33.59,,4.315,,20.9,
15-May-2017 13:00,5.859,,211.7,,14.26,,1333,,12.95,,30.83,,5.01,,30,
15-May-2017 14:00,4.966,,199.1,,8.97,,1436,,10.43,,23.22,,4.558,,20.5,
15-May-2017 15:00,1.279,,267.4,,3.382,,1500,,9.31,,37.92,,0.999,,9,
15-May-2017 16:00,1.344,,333.6,,2.794,,1650,,10.01,,67.9,,0.4,,12.5,
15-May-2017 17:00,1.081,,110.5,,3.872,,1703,,10.06,,18.86,,1.023,,7.8,
15-May-2017 18:00,6.901,,297.3,,13.57,,1832,,10.97,,12.46,,6.738,,-1.1,
15-May-2017 19:00,9.17,,309.2,,14.55,,1918,,9.55,,10.62,,9.01,,10.4,
15-May-2017 20:00,8.41,,313.6,,12.01,,2028,,8.55,,8.3,,8.32,,3.6,
15-May-2017 21:00,8.65,,313,,13.28,,2133,,8.83,,10.81,,8.5,,3.4,
15-May-2017 22:00,6.765,,316.5,,10.09,,2200,,8.86,,8.09,,6.697,,4.7,
15-May-2017 23:00,6.265,,314,,9.65,,2348,,7.7,,8.4,,6.197,,5.3,
16-May-2017 00:00,4.845,,322.5,,8.28,,16,,7.41,,19.26,,4.571,,4.7,
16-May-2017 01:00,1.974,,21.4,,5.979,,137,,7.78,,76.9,,0.196,,4.7,
16-May-2017 02:00,2.89,,190.6,,4.754,,209,,7.73,,21.43,,2.687,,5.2,
16-May-2017 03:00,1.598,,181.8,,4.803,,300,,7.37,,48.65,,1.022,,5.8,
16-May-2017 04:00,1.206,,107.2,,2.353,,417,,7.17,,37.65,,0.945,,5.7,
16-May-2017 05:00,1.214,,243.1,,2.99,,530,,6.64,,67.63,,0.368,,7.7,
16-May-2017 06:00,0.852,,20.8,,2.5,,603,,8.2,,37.55,,0.669,,5.7,
16-May-2017 07:00,1.37,,125.9,,3.039,,716,,10.42,,29.09,,1.193,,9.2,
16-May-2017 08:00,1.821,,154.3,,3.578,,808,,11.36,,19.9,,1.711,,7.9,
16-May-2017 09:00,1.901,,150.8,,4.068,,947,,12.76,,22.16,,1.759,,6.8,
16-May-2017 10:00,1.494,,158.7,,4.264,,1053,,14.34,,32.7,,1.25,,5,
16-May-2017 11:00,2.292,,155.1,,5.146,,1134,,16.34,,21.9,,2.124,,7.3,
16-May-2017 12:00,2.846,,161.4,,5.244,,1217,,18.07,,22.95,,2.618,,-13.1,
16-May-2017 13:00,2.488,,135.1,,5.636,,1318,,19.83,,34.95,,2.025,,11.4,
16-May-2017 14:00,1.763,,144.8,,5.195,,1434,,20.83,,45.93,,1.196,,8.7,
16-May-2017 15:00,1.648,,136.8,,4.46,,1500,,21.28,,36.05,,1.322,,8.9,
16-May-2017 16:00,1.432,,272.4,,5.293,,1652,,21.54,,31.17,,1.22,,7.8,
16-May-2017 17:00,2.669,,273.1,,5.048,,1711,,21.01,,15.09,,2.577,,7.7,
16-May-2017 18:00,2.199,,310.1,,3.725,,1803,,20.32,,24.92,,1.991,,12.4,
16-May-2017 19:00,2.92,,322.1,,6.126,,1957,,19.2,,47.6,,1.912,,13,
16-May-2017 20:00,1.273,,202.4,,5.195,,2001,,17.91,,51.54,,0.758,,13.2,
16-May-2017 21:00,1.839,,312.9,,4.411,,2147,,17.05,,19.98,,1.727,,10.9,
16-May-2017 22:00,2.124,,339.2,,3.921,,2236,,15.85,,31.95,,1.794,,8,
16-May-2017 23:00,1.857,,357,,5.293,,2340,,14.31,,24.99,,1.68,,1.9,
17-May-2017 00:00,2.124,,223.1,,4.215,,41,,14.4,,76.1,,0.25,,12.2,
17-May-2017 01:00,1.174,,17.4,,2.696,,157,,13.55,,41.57,,0.865,,3.9,
17-May-2017 02:00,1.603,,319.6,,2.941,,251,,13.44,,48.33,,1.032,,8.2,
17-May-2017 03:00,0.894,,42.2,,2.843,,358,,12.53,,38.31,,0.694,,8,
17-May-2017 04:00,0.878,,60.8,,2.549,,445,,11.4,,61.73,,0.368,,11.6,
17-May-2017 05:00,0.633,,23.2,,2.108,,557,,11.3,,30.66,,0.542,,17,
17-May-2017 06:00,2.998,,319.6,,7.89,,657,,14.06,,19.2,,2.829,,-8.7,
17-May-2017 07:00,8.56,,316.1,,13.38,,726,,15.76,,11.43,,8.39,,17.2,
17-May-2017 08:00,6.706,,320.9,,12.99,,800,,16.75,,15.23,,6.469,,20,
17-May-2017 09:00,3.819,,328.6,,7.84,,959,,17.99,,24.25,,3.476,,13.4,
17-May-2017 10:00,3.369,,334.6,,9.11,,1009,,19.5,,68.12,,0.987,,9.1,
17-May-2017 11:00,2.654,,125.1,,7.5,,1106,,20.25,,46.68,,1.772,,15,
17-May-2017 12:00,3.476,,303.8,,10.88,,1240,,21.52,,44.53,,2.426,,-3.8,
17-May-2017 13:00,8.21,,310.9,,13.87,,1354,,22.3,,19.03,,7.76,,8.7,
17-May-2017 14:00,9.09,,315.3,,14.55,,1458,,22.42,,13.5,,8.83,,5.4,
17-May-2017 15:00,11.65,,315.4,,19.7,,1559,,22.46,,10.47,,11.45,,58.7,
17-May-2017 16:00,12.1,,316.7,,19.4,,1619,,22.22,,10.35,,11.91,,98.7,
17-May-2017 17:00,10.45,,314.7,,16.56,,1706,,21.22,,10.46,,10.28,,31,
17-May-2017 18:00,10.28,,310.5,,15.93,,1825,,18.68,,7.6,,10.18,,29.7,
17-May-2017 19:00,8.49,,310.3,,13.72,,1907,,16.85,,12.01,,8.3,,17.4,
17-May-2017 20:00,6.651,,329.5,,13.13,,2033,,15.83,,13.87,,6.456,,15.5,
17-May-2017 21:00,7.26,,319.3,,10.93,,2131,,14.43,,9.21,,7.17,,11.6,
17-May-2017 22:00,5.827,,316.9,,10.78,,2205,,13.51,,10.04,,5.737,,10.7,
17-May-2017 23:00,5.971,,318.1,,10.34,,2326,,12.72,,11.68,,5.847,,9.4,
18-May-2017 00:00,6.376,,326.6,,10.59,,33,,12.44,,10.93,,6.26,,8.4,
18-May-2017 01:00,6.366,,308.9,,10.19,,102,,11.95,,9.26,,6.283,,9.2,
18-May-2017 02:00,6.43,,308.9,,9.8,,246,,11.32,,8.46,,6.36,,8,
18-May-2017 03:00,6.461,,315.2,,9.8,,321,,10.85,,7.39,,6.407,,7.3,
18-May-2017 04:00,6.44,,319.4,,9.6,,437,,10.23,,7.96,,6.378,,7.9,
18-May-2017 05:00,6.914,,316.7,,9.7,,515,,10.16,,7.98,,6.847,,7.6,
18-May-2017 06:00,7.39,,317.9,,11.22,,636,,11.49,,8.13,,7.31,,5.5,
18-May-2017 07:00,7.43,,316.5,,11.27,,705,,12.87,,8.57,,7.34,,5.6,
18-May-2017 08:00,7.13,,319.6,,12.2,,854,,14.94,,11.27,,6.996,,2.5,
18-May-2017 09:00,8.09,,331.8,,13.23,,915,,16.6,,10.49,,7.96,,5.7,
18-May-2017 10:00,6.124,,317.8,,11.96,,1000,,17.9,,15,,5.914,,2.3,
18-May-2017 11:00,5.529,,318.5,,10.98,,1116,,19.66,,17.86,,5.261,,3.6,
18-May-2017 12:00,6.35,,320.6,,12.1,,1218,,21.27,,18.46,,6.02,,1.4,
18-May-2017 13:00,9.79,,308.1,,16.22,,1321,,22.57,,11.44,,9.59,,10.8,
18-May-2017 14:00,9.21,,312.1,,15.09,,1429,,23.5,,13.8,,8.94,,4.2,
18-May-2017 15:00,7.21,,5.7,,15.68,,1513,,23.34,,33.28,,5.992,,33,
18-May-2017 16:00,8.1,,30,,12.89,,1609,,22.74,,15.72,,7.8,,22.8,
18-May-2017 17:00,8.55,,34.5,,13.57,,1753,,22.25,,11.51,,8.37,,27.4,
18-May-2017 18:00,9.07,,35.7,,14.01,,1818,,21.2,,10.3,,8.93,,42.9,
18-May-2017 19:00,9.61,,33.8,,14.9,,1959,,20.44,,10.79,,9.44,,44.3,
18-May-2017 20:00,8.97,,31.5,,15.14,,2009,,19.59,,16.46,,8.6,,45.4,
18-May-2017 21:00,4.093,,332,,9.85,,2155,,17.12,,18.81,,3.872,,13.7,
18-May-2017 22:00,6.838,,316.4,,10.93,,2250,,15.68,,8.35,,6.766,,12.4,
18-May-2017 23:00,7.13,,312,,11.22,,2359,,14.87,,6.95,,7.08,,9.3,
19-May-2017 00:00,7.21,,315.2,,10.73,,2,,14.33,,8.2,,7.14,,9.2,
19-May-2017 01:00,5.247,,311.6,,9.26,,101,,13.48,,8.08,,5.195,,8.2,
19-May-2017 02:00,3.214,,322.9,,8.13,,214,,12.3,,23.36,,2.947,,8.4,
19-May-2017 03:00,1.409,,333.4,,4.117,,354,,11.61,,20.5,,1.319,,6.9,
19-May-2017 04:00,1.365,,358.7,,3.921,,432,,11.07,,32.38,,1.147,,7.8,
19-May-2017 05:00,2.267,,331.4,,4.754,,558,,12.06,,13.73,,2.202,,7.5,
19-May-2017 06:00,2.933,,332.4,,5.244,,605,,13.67,,12.03,,2.868,,5.9,
19-May-2017 07:00,1.395,,279.8,,3.676,,702,,15.97,,54.76,,0.757,,3.8,
19-May-2017 08:00,1.405,,239.6,,3.48,,832,,17.26,,37.67,,1.101,,5.2,
19-May-2017 09:00,1.53,,157.9,,3.823,,951,,18.8,,61.3,,0.654,,3.9,
19-May-2017 10:00,1.96,,340.6,,7.06,,1011,,20.05,,39.59,,1.492,,2.7,
19-May-2017 11:00,1.42,,18.7,,5.097,,1155,,21.5,,54.29,,0.782,,5,
19-May-2017 12:00,2.75,,123.1,,9.75,,1237,,23.11,,75,,0.393,,4.3,
19-May-2017 13:00,4.077,,178.9,,8.18,,1307,,23.6,,18.02,,3.875,,1.1,
19-May-2017 14:00,3.07,,170.4,,6.175,,1444,,24.75,,27.75,,2.71,,3.3,
19-May-2017 15:00,2.509,,187.4,,5.342,,1505,,25.22,,28.92,,2.189,,5.8,
19-May-2017 16:00,2.39,,187.1,,4.852,,1649,,25.68,,25.95,,2.144,,5.3,
19-May-2017 17:00,2.127,,148.8,,4.607,,1737,,25.63,,19.13,,2.009,,7.1,
19-May-2017 18:00,2.104,,135.1,,4.019,,1856,,24.68,,19.95,,1.977,,20,
19-May-2017 19:00,3.117,,176.7,,6.469,,1903,,22.43,,30.09,,2.687,,12.8,
19-May-2017 20:00,2.385,,98.5,,7.64,,2055,,22.15,,21.56,,2.216,,1,
19-May-2017 21:00,3.072,,108,,6.42,,2100,,21.82,,18.93,,2.905,,8,
19-May-2017 22:00,1.639,,112,,4.068,,2202,,20.78,,43.38,,1.169,,9,
19-May-2017 23:00,1.305,,296.3,,2.941,,2305,,19.14,,47.4,,0.858,,8.3,
20-May-2017 00:00,3.081,,332.8,,5.538,,30,,17.57,,13.58,,2.994,,13.1,
20-May-2017 01:00,3.301,,346.3,,5.048,,103,,14.67,,14.04,,3.202,,8.9,
20-May-2017 02:00,1.575,,48.4,,4.754,,200,,16.63,,68.82,,0.438,,9.4,
20-May-2017 03:00,1.232,,226.9,,2.941,,302,,13.81,,64.75,,0.445,,15.5,
20-May-2017 04:00,0.596,,332.5,,1.863,,400,,12.94,,54.04,,0.331,,7.2,
20-May-2017 05:00,1.97,,352.2,,4.803,,532,,12.93,,28.91,,1.719,,8.3,
20-May-2017 06:00,1.106,,66.5,,2.451,,604,,15.64,,61.63,,0.465,,5.9,
20-May-2017 07:00,2.577,,153,,4.362,,755,,18.09,,18.92,,2.437,,14.9,
20-May-2017 08:00,2.236,,160.5,,4.264,,802,,19.5,,14.7,,2.162,,0.6,
20-May-2017 09:00,1.802,,178.2,,3.774,,955,,21.7,,33.28,,1.498,,5.3,
20-May-2017 10:00,1.91,,172.2,,4.166,,1059,,23.7,,29.12,,1.663,,3.2,
20-May-2017 11:00,1.931,,174.8,,4.95,,1157,,25.55,,30.93,,1.649,,2.4,
20-May-2017 12:00,2.146,,175.9,,5.587,,1223,,26.63,,28.56,,1.879,,4.1,
20-May-2017 13:00,2.212,,183.9,,5.342,,1342,,27.97,,34.05,,1.821,,4.5,
20-May-2017 14:00,2.178,,190.1,,6.077,,1408,,28.45,,43.78,,1.542,,6,
20-May-2017 15:00,2.145,,151,,5.244,,1503,,29.1,,35.3,,1.737,,8.3,
20-May-2017 16:00,3.058,,164.8,,6.567,,1639,,29.22,,23.58,,2.799,,9.7,
20-May-2017 17:00,4.722,,176.5,,8.04,,1754,,28.78,,14.2,,4.577,,13.1,
20-May-2017 18:00,5.6,,181.4,,8.09,,1842,,27.11,,7.07,,5.557,,17.2,
20-May-2017 19:00,3.154,,126.2,,6.322,,1940,,25.59,,28.28,,2.77,,5.2,
20-May-2017 20:00,2.395,,120.5,,5.881,,2004,,25.45,,23.51,,2.193,,15.8,
20-May-2017 21:00,1.851,,111.5,,4.264,,2110,,24.39,,17.77,,1.762,,8.2,
20-May-2017 22:00,0.756,,262.9,,2.451,,2201,,22.29,,65.5,,0.262,,27.8,
20-May-2017 23:00,1.467,,327.5,,4.362,,2359,,20.86,,22.54,,1.354,,8.6,
21-May-2017 00:00,2.563,,14.4,,4.313,,2,,21.18,,26.63,,2.286,,11.2,
21-May-2017 01:00,3.256,,336.2,,5.048,,115,,16.87,,17.69,,3.101,,15,
21-May-2017 02:00,1.258,,97.3,,2.745,,218,,17.67,,46.78,,0.838,,29.4,
21-May-2017 03:00,1.648,,168.6,,2.696,,300,,16.04,,45.8,,1.121,,10,
21-May-2017 04:00,0.773,,0.8,,1.765,,433,,14.64,,49.56,,0.484,,9.6,
21-May-2017 05:00,1.798,,5.2,,3.774,,546,,15.4,,43.63,,1.276,,20,
21-May-2017 06:00,2.944,,343.4,,7.15,,655,,18.25,,15.49,,2.836,,10,
21-May-2017 07:00,3.706,,155.9,,6.322,,701,,20.78,,54.8,,2.01,,21.7,
21-May-2017 08:00,1.763,,141.3,,3.725,,811,,22.27,,24.32,,1.604,,6.6,
21-May-2017 09:00,1.303,,147.1,,3.284,,932,,24.95,,57.61,,0.644,,12.2,
21-May-2017 10:00,1.885,,294.2,,5.734,,1032,,27.38,,40.69,,1.409,,10.4,
21-May-2017 11:00,2.728,,234,,6.028,,1149,,28.71,,32.47,,2.289,,4.8,
21-May-2017 12:00,2.29,,194.1,,6.028,,1226,,29.55,,34.35,,1.878,,11.9,
21-May-2017 13:00,2.849,,183.8,,6.077,,1326,,30.22,,24.78,,2.583,,5.5,
21-May-2017 14:00,2.703,,170.1,,6.959,,1458,,30.88,,35.16,,2.194,,3.9,
21-May-2017 15:00,4.806,,186.7,,10.59,,1550,,31.16,,30.42,,4.128,,17,
21-May-2017 16:00,6.115,,201.3,,9.51,,1601,,30.65,,15.51,,5.891,,19.6,
21-May-2017 17:00,3.507,,169.3,,6.959,,1700,,30.21,,15.47,,3.379,,16.7,
21-May-2017 18:00,2.859,,123.2,,4.411,,1846,,28.48,,12.41,,2.792,,24.6,
21-May-2017 19:00,2.65,,128.7,,5.881,,1953,,27.75,,55.15,,1.422,,12.3,
21-May-2017 20:00,3.631,,336,,8.18,,2003,,26.48,,10,,3.575,,15.3,
21-May-2017 21:00,3.1,,321.6,,5.783,,2135,,24.09,,19.06,,2.928,,17.1,
21-May-2017 22:00,2.854,,346.2,,5.44,,2202,,22.93,,15.11,,2.755,,15.4,
21-May-2017 23:00,2.214,,350.9,,4.705,,2335,,21.5,,56.65,,1.131,,22.5,
22-May-2017 00:00,2.031,,0.2,,4.607,,32,,19.88,,64.66,,0.737,,14.7,
22-May-2017 01:00,3.413,,335.5,,7.99,,147,,21.61,,13.79,,3.314,,2.3,
22-May-2017 02:00,5.974,,325.6,,9.9,,255,,20.8,,9.29,,5.896,,12.1,
22-May-2017 03:00,5.549,,331.7,,9.75,,330,,19.82,,10.4,,5.457,,12.8,
22-May-2017 04:00,4.043,,333.6,,7.79,,403,,19.46,,10.14,,3.979,,10.4,
22-May-2017 05:00,4.091,,330.3,,6.714,,540,,18.76,,10.68,,4.02,,11.3,
22-May-2017 06:00,4.623,,327,,7.11,,631,,19.89,,8.37,,4.574,,12.4,
22-May-2017 07:00,2.116,,331.9,,4.999,,700,,21.9,,26.01,,1.898,,10.8,
22-May-2017 08:00,0.943,,357.2,,2.5,,820,,24.12,,76.2,,0.109,,11,
22-May-2017 09:00,2.146,,10.2,,7.11,,922,,26.55,,29.88,,1.854,,9.9,
22-May-2017 10:00,2.141,,84.2,,5.685,,1054,,28.79,,52.43,,1.244,,8.6,
22-May-2017 11:00,3.826,,163.5,,6.616,,1146,,29.52,,23.14,,3.514,,7.8,
22-May-2017 12:00,3.081,,165,,5.979,,1246,,30.14,,26.51,,2.751,,7.4,
22-May-2017 13:00,2.63,,187.8,,5.293,,1306,,31.12,,29.08,,2.291,,2.7,
22-May-2017 14:00,3.175,,188.6,,5.685,,1438,,31.53,,15.3,,3.061,,15.8,
22-May-2017 15:00,1.801,,217.7,,4.803,,1529,,32.21,,44.49,,1.258,,8.1,
22-May-2017 16:00,1.486,,193.5,,3.431,,1612,,32.5,,35.95,,1.194,,11.4,
22-May-2017 17:00,1.244,,273.9,,3.529,,1712,,32.29,,23.31,,1.141,,11.3,
22-May-2017 18:00,1.119,,205.6,,3.088,,1843,,31.18,,26.84,,0.996,,28,
22-May-2017 19:00,1.544,,103.9,,4.215,,1948,,28.65,,36.18,,1.236,,10.3,
22-May-2017 20:00,1.596,,122.8,,5.097,,2003,,27.79,,31.43,,1.356,,13.6,
22-May-2017 21:00,0.966,,226.8,,2.794,,2126,,26.26,,76.8,,0.097,,20.6,
22-May-2017 22:00,1.748,,327.7,,3.333,,2213,,24.71,,30.66,,1.498,,6.3,
22-May-2017 23:00,3.033,,334.7,,5.146,,2354,,22.5,,14.81,,2.932,,15.1,
23-May-2017 00:00,4.28,,340.5,,5.342,,11,,20.47,,7.06,,4.247,,13.8,
23-May-2017 01:00,4.205,,339.9,,6.175,,127,,21.47,,10.11,,4.139,,13.6,
23-May-2017 02:00,2.304,,348.5,,5.489,,204,,21.26,,27.81,,2.033,,13.4,
23-May-2017 03:00,1.276,,4.5,,3.431,,307,,20,,55.32,,0.68,,16.7,
23-May-2017 04:00,1.017,,86.6,,2.402,,423,,17.9,,39.14,,0.78,,16.9,
23-May-2017 05:00,0.883,,111.5,,2.794,,503,,18.97,,24.33,,0.804,,14.9,
23-May-2017 06:00,0.551,,154.9,,1.373,,638,,21.22,,33.88,,0.454,,18.5,
23-May-2017 07:00,1.004,,158.6,,2.157,,753,,23.16,,27.34,,0.89,,10.3,
23-May-2017 08:00,0.937,,120.1,,4.803,,854,,25.88,,75.7,,0.119,,6,
23-May-2017 09:00,1.955,,326.3,,4.509,,928,,27.83,,34.47,,1.601,,11.8,
23-May-2017 10:00,1.372,,283.8,,4.558,,1053,,30.27,,58.13,,0.666,,20.2,
23-May-2017 11:00,2.403,,184.3,,5.146,,1142,,31.38,,26.11,,2.153,,5.6,
23-May-2017 12:00,2.992,,187.7,,6.273,,1251,,32.06,,23.44,,2.741,,9,
23-May-2017 13:00,2.029,,171.8,,5.685,,1319,,33.01,,41.41,,1.499,,9.4,
23-May-2017 14:00,2.016,,188.7,,5.293,,1458,,33.57,,43.8,,1.427,,12.2,
23-May-2017 15:00,2.953,,172.5,,7.2,,1540,,34,,32.19,,2.487,,12.4,
23-May-2017 16:00,3.326,,181.9,,6.665,,1649,,33.94,,27.55,,2.941,,15.1,
23-May-2017 17:00,4.314,,208.6,,7.84,,1704,,33.22,,13.83,,4.189,,22.5,
23-May-2017 18:00,3.928,,196.2,,7.55,,1842,,31.59,,13.7,,3.816,,24.2,
23-May-2017 19:00,3.782,,97.6,,9.21,,1952,,29.72,,16.4,,3.627,,26.6,
23-May-2017 20:00,5.018,,105.2,,8.33,,2017,,29.68,,9.71,,4.946,,22.7,
23-May-2017 21:00,4.758,,107.8,,7.6,,2142,,28.91,,9.34,,4.695,,25.9,
23-May-2017 22:00,4.279,,108.8,,7.3,,2207,,28.12,,8.09,,4.236,,27.2,
23-May-2017 23:00,2.885,,121.3,,4.607,,2314,,27.04,,9.22,,2.847,,26.3,
24-May-2017 00:00,2.316,,358.6,,4.362,,46,,24.42,,55.99,,1.21,,36.5,
24-May-2017 01:00,3.037,,355,,4.558,,159,,23.23,,11.27,,2.978,,22.4,
24-May-2017 02:00,3.228,,338.2,,6.322,,243,,19.78,,11.03,,3.168,,16,
24-May-2017 03:00,4.532,,330.2,,6.42,,323,,21.76,,10.75,,4.452,,16.6,
24-May-2017 04:00,3.867,,330.4,,7.35,,458,,19.88,,15.9,,3.718,,18.7,
24-May-2017 05:00,3.108,,18.4,,8.23,,502,,20.58,,64.96,,1.109,,34.4,
24-May-2017 06:00,1.07,,129.4,,3.333,,659,,22.51,,51.07,,0.645,,23.2,
