,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-May-2017 23:00,0.616,,6.1,,2.304,,2326,,-3.94,,0,,48.08,,0.399,
13-May-2017 00:00,0.655,,42.1,,3.284,,27,,-4.2,,0,,67.36,,0.202,
13-May-2017 01:00,0.544,,25.8,,3.725,,154,,-4.24,,0,,39.61,,0.414,
13-May-2017 02:00,0.984,,158,,2.941,,226,,-4.64,,0,,47.92,,0.64,
13-May-2017 03:00,0.365,,165.7,,1.961,,345,,-5.41,,0,,26.98,,0.324,
13-May-2017 04:00,0.134,,192.5,,1.128,,451,,-6.78,,0,,41.92,,0.098,
13-May-2017 05:00,0.15,,184.2,,0.981,,501,,-7.27,,0,,51.01,,0.09,
13-May-2017 06:00,0.096,,107.5,,0.932,,622,,-6.1,,0,,44.41,,0.067,
13-May-2017 07:00,0.764,,45.6,,2.108,,757,,-2.71,,0,,17.28,,0.729,
13-May-2017 08:00,1.001,,32.7,,3.137,,825,,-0.77,,0,,31.25,,0.852,
13-May-2017 09:00,1.192,,228.4,,4.558,,933,,0.58,,0,,59.97,,0.539,
13-May-2017 10:00,1.83,,210.7,,5.097,,1008,,1.46,,0,,54.69,,0.996,
13-May-2017 11:00,2.026,,187.7,,6.518,,1118,,2.32,,0,,32.64,,1.697,
13-May-2017 12:00,1.787,,185.3,,5.734,,1243,,2.7,,0,,40.72,,1.335,
13-May-2017 13:00,1.31,,311.3,,4.509,,1328,,2.53,,0,,57.54,,0.649,
13-May-2017 14:00,1.143,,335,,5.195,,1437,,2.75,,0,,73.3,,0.207,
13-May-2017 15:00,1.431,,348.5,,7.008,,1515,,2.46,,0,,30.4,,1.23,
13-May-2017 16:00,1.089,,333.7,,3.97,,1632,,2.11,,0,,47.26,,0.718,
13-May-2017 17:00,0.866,,337.9,,3.431,,1751,,1.67,,0,,44.64,,0.603,
13-May-2017 18:00,0.418,,310.8,,2.99,,1808,,0.82,,0,,40.18,,0.315,
13-May-2017 19:00,0.137,,335.8,,0.883,,1928,,-0.62,,0,,40.73,,0.103,
13-May-2017 20:00,0.171,,214.6,,0.981,,2051,,-1.6,,0,,40.8,,0.128,
13-May-2017 21:00,0.214,,179.9,,1.422,,2153,,-2.22,,0,,26.53,,0.191,
13-May-2017 22:00,0.368,,185.4,,1.618,,2213,,-2.56,,0,,36.76,,0.292,
13-May-2017 23:00,0.167,,241.9,,1.03,,2326,,-2.05,,0,,57.84,,0.082,
14-May-2017 00:00,0.445,,205.4,,2.941,,14,,-1.98,,0,,46.56,,0.298,
14-May-2017 01:00,1.052,,190.1,,3.529,,137,,-1.37,,0,,41.77,,0.772,
14-May-2017 02:00,0.46,,193.6,,2.01,,237,,-2.65,,0,,35.03,,0.374,
14-May-2017 03:00,0.904,,191,,3.431,,319,,-1.9,,0,,39.54,,0.689,
14-May-2017 04:00,1.971,,180.9,,5.832,,450,,-0.8,,0,,26.27,,1.764,
14-May-2017 05:00,0.645,,175.9,,4.558,,500,,-1.53,,0,,35.63,,0.521,
14-May-2017 06:00,0.371,,75.6,,2.402,,613,,-0.88,,0,,51.09,,0.223,
14-May-2017 07:00,1.131,,140.1,,4.068,,726,,0.79,,0,,30.71,,0.968,
14-May-2017 08:00,1.765,,141.7,,4.509,,815,,1.73,,0,,27.82,,1.556,
14-May-2017 09:00,1.839,,154.2,,6.665,,959,,2.3,,0,,44.29,,1.289,
14-May-2017 10:00,2.287,,169.2,,5.783,,1021,,2.41,,0,,35,,1.86,
14-May-2017 11:00,1.489,,204,,5.097,,1123,,2.2,,0,,50.22,,0.917,
14-May-2017 12:00,1.386,,187.5,,5.146,,1252,,2.39,,0,,55.54,,0.735,
14-May-2017 13:00,1.424,,197.6,,5.244,,1339,,2.76,,0,,59.13,,0.665,
14-May-2017 14:00,1.626,,198.1,,5.293,,1459,,2.81,,0,,60.17,,0.729,
14-May-2017 15:00,2.095,,184.5,,5.881,,1505,,2.39,,0,,36.78,,1.663,
14-May-2017 16:00,0.996,,182.2,,5.636,,1617,,1.88,,0,,61.1,,0.429,
14-May-2017 17:00,1.613,,316.1,,4.558,,1715,,1.56,,0,,37.15,,1.274,
14-May-2017 18:00,0.99,,344.6,,3.382,,1805,,0.5,,0,,30.37,,0.851,
14-May-2017 19:00,0.647,,332.7,,2.892,,1908,,-0.41,,0.012,,31.78,,0.547,
14-May-2017 20:00,0.154,,19.2,,0.981,,2028,,-0.87,,0,,30.94,,0.131,
14-May-2017 21:00,0.167,,172.4,,0.932,,2155,,-1.06,,0,,46.4,,0.113,
14-May-2017 22:00,0.577,,196.2,,1.618,,2247,,-2.29,,0,,22.01,,0.535,
14-May-2017 23:00,0.6,,197.2,,2.206,,2341,,-2.6,,0,,42.1,,0.438,
15-May-2017 00:00,0.997,,206.9,,2.843,,18,,-1.88,,0,,21.45,,0.927,
15-May-2017 01:00,1.083,,204.8,,3.186,,159,,-1.41,,0,,17.42,,1.033,
15-May-2017 02:00,1.809,,181.2,,5.146,,201,,-0.92,,0,,18.49,,1.715,
15-May-2017 03:00,1.731,,191.3,,4.705,,314,,-0.94,,0,,20.71,,1.618,
15-May-2017 04:00,1.424,,206.5,,3.627,,425,,-1.19,,0,,27.44,,1.261,
15-May-2017 05:00,1.756,,187.9,,5.293,,538,,-1.02,,0,,24.58,,1.594,
15-May-2017 06:00,2.476,,180.6,,6.322,,610,,-0.54,,0,,19.82,,2.328,
15-May-2017 07:00,2.474,,173,,6.616,,755,,0.53,,0,,35.9,,1.988,
15-May-2017 08:00,1.685,,118.5,,6.518,,812,,1.8,,0,,63.72,,0.642,
15-May-2017 09:00,1.118,,122.7,,5.783,,908,,2.65,,0,,72.67,,0.218,
15-May-2017 10:00,0.95,,3.8,,2.941,,1002,,3.77,,0,,50.14,,0.586,
15-May-2017 11:00,1.451,,331,,4.901,,1142,,3.73,,0,,56.81,,0.737,
15-May-2017 12:00,0.891,,312.4,,2.843,,1253,,2.12,,0.004,,52.58,,0.515,
15-May-2017 13:00,0.652,,92,,3.872,,1324,,1.94,,0.035,,59.49,,0.301,
15-May-2017 14:00,0.815,,332.2,,3.725,,1415,,2.38,,0.059,,57.16,,0.409,
15-May-2017 15:00,1.34,,277.5,,4.313,,1526,,2.66,,0,,40.46,,1.006,
15-May-2017 16:00,1.719,,284.4,,5.244,,1634,,1.93,,0,,32.12,,1.449,
15-May-2017 17:00,1.426,,297.2,,4.362,,1716,,1.22,,0,,30.47,,1.224,
15-May-2017 18:00,0.69,,326.3,,3.676,,1804,,0.86,,0,,37.62,,0.541,
15-May-2017 19:00,0.228,,12.9,,1.128,,1915,,0.87,,0,,47.79,,0.149,
15-May-2017 20:00,0.107,,330.4,,0.785,,2002,,0.73,,0,,58.26,,0.052,
15-May-2017 21:00,0.033,,130.4,,0.638,,2200,,0.08,,0,,63.07,,0.013,
15-May-2017 22:00,0.315,,232.7,,0.981,,2202,,-0.07,,0,,58.54,,0.15,
15-May-2017 23:00,0.333,,213.1,,1.177,,2302,,-0.92,,0,,33.59,,0.275,
16-May-2017 00:00,0.323,,207.8,,1.177,,19,,-1.54,,0,,30.53,,0.277,
16-May-2017 01:00,0.178,,181,,0.785,,119,,-1.81,,0,,13.32,,0.174,
16-May-2017 02:00,0.219,,192.5,,0.883,,210,,-2.26,,0,,30.43,,0.188,
16-May-2017 03:00,0.154,,171.9,,0.834,,327,,-2.49,,0,,45.24,,0.106,
16-May-2017 04:00,0.335,,337.2,,2.696,,454,,-2.01,,0,,61.48,,0.142,
16-May-2017 05:00,0.855,,283.2,,4.019,,546,,0.43,,0,,62.09,,0.353,
16-May-2017 06:00,1.033,,324.3,,4.362,,626,,0.86,,0,,49.08,,0.654,
16-May-2017 07:00,1.066,,58.7,,4.95,,700,,1.2,,0,,61.08,,0.46,
16-May-2017 08:00,2.117,,138.3,,11.03,,849,,2.15,,0,,52.8,,1.218,
16-May-2017 09:00,3.448,,168.9,,10.93,,917,,1.9,,0,,36.41,,2.751,
16-May-2017 10:00,3.888,,183.7,,12.25,,1038,,1.8,,0,,33.96,,3.205,
16-May-2017 11:00,3.682,,186.5,,11.57,,1134,,1.47,,0.004,,29.85,,3.182,
16-May-2017 12:00,3.395,,200.6,,11.76,,1201,,1.13,,0.02,,33.58,,2.811,
16-May-2017 13:00,3.096,,209.1,,8.87,,1333,,1.07,,0.02,,35.54,,2.5,
16-May-2017 14:00,2.844,,212.6,,11.27,,1423,,0.86,,0.043,,40.8,,2.122,
16-May-2017 15:00,5.142,,167.6,,11.57,,1500,,0.86,,0.035,,18.33,,4.879,
16-May-2017 16:00,2.864,,175.6,,8.87,,1624,,0.77,,0.032,,34.19,,2.354,
16-May-2017 17:00,3.038,,172.8,,11.42,,1741,,0.76,,0.028,,35.45,,2.456,
16-May-2017 18:00,3.49,,173.1,,11.42,,1840,,0.64,,0.012,,31.87,,2.95,
16-May-2017 19:00,4.954,,163.4,,10.49,,1947,,0.23,,0,,19.25,,4.674,
16-May-2017 20:00,3.88,,162.2,,10.14,,2058,,0.63,,0.008,,24.4,,3.527,
16-May-2017 21:00,4.823,,161.9,,12.15,,2158,,0.16,,0.004,,20.07,,4.527,
16-May-2017 22:00,4.724,,165.1,,10.78,,2204,,0.02,,0,,19.43,,4.452,
16-May-2017 23:00,3.191,,166.3,,10.05,,2327,,0.01,,0,,25.74,,2.869,
17-May-2017 00:00,2.156,,162.4,,7.155,,47,,0,,0,,29.93,,1.862,
17-May-2017 01:00,3.016,,162.9,,9.56,,151,,0.02,,0,,25.66,,2.713,
17-May-2017 02:00,1.913,,179,,5.979,,212,,0,,0,,41.87,,1.402,
17-May-2017 03:00,1.412,,293.2,,6.42,,302,,-0.27,,0,,61.17,,0.607,
17-May-2017 04:00,0.658,,298.8,,3.284,,418,,-0.74,,0,,53.18,,0.374,
17-May-2017 05:00,0.732,,348.7,,3.676,,524,,-1.09,,0,,34.73,,0.597,
17-May-2017 06:00,0.242,,62.9,,1.373,,657,,-1.41,,0,,25.52,,0.218,
17-May-2017 07:00,1.102,,355.1,,4.264,,746,,-0.37,,0,,34.18,,0.905,
17-May-2017 08:00,1.159,,353.1,,3.431,,832,,0.71,,0,,35.49,,0.936,
17-May-2017 09:00,1.355,,345.6,,5.195,,956,,1.47,,0,,39.96,,1.025,
17-May-2017 10:00,1.37,,359.7,,4.509,,1043,,2.36,,0,,37.33,,1.079,
17-May-2017 11:00,1.26,,340.7,,4.754,,1141,,2.84,,0,,49.14,,0.796,
17-May-2017 12:00,1.678,,310.7,,5.146,,1231,,3.36,,0,,40.33,,1.262,
17-May-2017 13:00,1.315,,342.2,,3.725,,1329,,4.14,,0,,45.76,,0.895,
17-May-2017 14:00,1.464,,342.4,,4.803,,1404,,4.88,,0,,37.9,,1.143,
17-May-2017 15:00,1.535,,340.5,,5.685,,1554,,5.21,,0,,40.06,,1.16,
17-May-2017 16:00,1.338,,347.1,,4.999,,1622,,5.17,,0,,43.37,,0.955,
17-May-2017 17:00,1.215,,12.4,,3.382,,1705,,4.6,,0,,41,,0.904,
17-May-2017 18:00,0.694,,305.6,,3.676,,1806,,3.1,,0,,56.09,,0.361,
17-May-2017 19:00,0.661,,224.3,,1.618,,1906,,0.95,,0,,32.78,,0.553,
17-May-2017 20:00,0.482,,199.5,,1.618,,2055,,-0.26,,0,,24.98,,0.436,
17-May-2017 21:00,0.721,,211.9,,1.814,,2137,,-0.1,,0,,25.01,,0.652,
17-May-2017 22:00,0.517,,193.9,,2.01,,2208,,-0.23,,0,,30.55,,0.444,
17-May-2017 23:00,0.591,,143,,3.235,,2354,,-0.37,,0,,60.05,,0.266,
18-May-2017 00:00,2.475,,174.1,,6.861,,20,,0.8,,0,,29.97,,2.136,
18-May-2017 01:00,2.991,,179.2,,7.253,,111,,0.78,,0,,18.76,,2.831,
18-May-2017 02:00,1.717,,141.8,,6.959,,258,,0.86,,0,,43.42,,1.223,
18-May-2017 03:00,1.447,,108.6,,4.803,,319,,0.94,,0,,56.32,,0.748,
18-May-2017 04:00,1.117,,202.8,,4.264,,404,,0.19,,0,,35.62,,0.901,
18-May-2017 05:00,1.2,,202.7,,3.725,,507,,-0.04,,0,,22.39,,1.108,
18-May-2017 06:00,0.935,,141.9,,2.598,,650,,1.17,,0,,26.17,,0.837,
18-May-2017 07:00,1.875,,163.9,,4.95,,748,,3.34,,0,,19.99,,1.761,
18-May-2017 08:00,1.495,,144.6,,5.489,,836,,4.67,,0,,29.14,,1.302,
18-May-2017 09:00,1.04,,135.7,,3.48,,910,,6.28,,0,,57.05,,0.524,
18-May-2017 10:00,1.093,,133,,3.284,,1050,,6.92,,0,,42.86,,0.787,
18-May-2017 11:00,1.398,,350.1,,4.901,,1120,,7.6,,0,,47.01,,0.927,
18-May-2017 12:00,1.831,,145.8,,5.93,,1258,,8.02,,0,,53.71,,1.026,
18-May-2017 13:00,2.155,,159.5,,7.057,,1317,,8.37,,0,,43.51,,1.533,
18-May-2017 14:00,2.571,,178.7,,7.841,,1414,,8.31,,0,,42.89,,1.85,
18-May-2017 15:00,1.521,,204.5,,5.146,,1519,,8.81,,0,,57.75,,0.748,
18-May-2017 16:00,2.141,,237.9,,7.106,,1618,,8.8,,0,,53.19,,1.218,
18-May-2017 17:00,1.578,,271.1,,6.273,,1707,,8.33,,0,,45.99,,1.069,
18-May-2017 18:00,1.412,,237.8,,4.656,,1812,,7.2,,0,,46.16,,0.953,
18-May-2017 19:00,1.582,,203.7,,6.273,,1923,,6.35,,0,,32.53,,1.327,
18-May-2017 20:00,3.074,,187,,9.41,,2041,,5.35,,0,,39.66,,2.337,
18-May-2017 21:00,3.283,,179,,10.34,,2110,,5.12,,0,,23.01,,3.018,
18-May-2017 22:00,2.557,,167,,7.596,,2219,,4.54,,0,,34.16,,2.102,
18-May-2017 23:00,1.822,,119.1,,9.26,,2346,,4.33,,0,,51.32,,1.091,
19-May-2017 00:00,2.881,,168.7,,9.21,,21,,4.55,,0,,45.88,,1.956,
19-May-2017 01:00,2.65,,187.3,,7.449,,118,,4.7,,0,,23.33,,2.43,
19-May-2017 02:00,1.572,,218.7,,3.921,,217,,3.46,,0,,25.94,,1.411,
19-May-2017 03:00,1.754,,207.5,,5.685,,317,,3.41,,0,,24.72,,1.591,
19-May-2017 04:00,0.758,,217.5,,2.99,,406,,1.88,,0,,30.68,,0.649,
19-May-2017 05:00,0.592,,177.8,,2.059,,531,,0.89,,0,,30.75,,0.507,
19-May-2017 06:00,0.416,,118.6,,2.01,,647,,3.99,,0,,59.84,,0.189,
19-May-2017 07:00,1.094,,87.4,,4.754,,743,,6.68,,0,,42.75,,0.789,
19-May-2017 08:00,1.596,,144,,4.166,,806,,7.77,,0,,25.78,,1.434,
19-May-2017 09:00,1.362,,135.4,,3.97,,920,,9.04,,0,,33.48,,1.129,
19-May-2017 10:00,1.08,,150.8,,3.48,,1016,,9.84,,0,,37.69,,0.846,
19-May-2017 11:00,1.071,,161.1,,3.431,,1112,,11.32,,0,,45.63,,0.731,
19-May-2017 12:00,0.885,,104.7,,3.676,,1259,,12.35,,0,,62.05,,0.366,
19-May-2017 13:00,1.164,,149.2,,3.676,,1300,,13.21,,0,,33.5,,0.965,
19-May-2017 14:00,1.03,,108.5,,3.578,,1459,,13.98,,0,,55.6,,0.545,
19-May-2017 15:00,1.062,,320,,3.627,,1520,,13.92,,0,,55.6,,0.561,
19-May-2017 16:00,1.154,,315.4,,4.215,,1641,,13.3,,0,,35.76,,0.929,
19-May-2017 17:00,1.097,,253.2,,2.402,,1716,,10.38,,0,,23.06,,1.008,
19-May-2017 18:00,0.451,,222.7,,1.569,,1808,,7.04,,0,,23.72,,0.413,
19-May-2017 19:00,0.482,,196,,1.373,,1951,,5.26,,0,,17.51,,0.46,
19-May-2017 20:00,0.468,,206.5,,1.373,,2008,,4.28,,0,,31.97,,0.395,
19-May-2017 21:00,0.281,,182.1,,1.03,,2128,,3.59,,0,,19.54,,0.265,
19-May-2017 22:00,0.262,,188.1,,1.177,,2250,,3.23,,0,,13.9,,0.254,
19-May-2017 23:00,0.493,,181.1,,1.079,,2341,,3.02,,0,,12.98,,0.48,
20-May-2017 00:00,0.423,,176.3,,1.226,,14,,2.67,,0,,12.67,,0.413,
20-May-2017 01:00,0.204,,172,,0.932,,123,,2.55,,0,,14.8,,0.198,
20-May-2017 02:00,0.226,,181.8,,1.079,,251,,2.01,,0,,12.41,,0.221,
20-May-2017 03:00,0.839,,172.4,,1.324,,308,,2.49,,0,,12.46,,0.819,
20-May-2017 04:00,0.594,,180.2,,1.324,,414,,2.58,,0,,18.99,,0.562,
20-May-2017 05:00,0.434,,176,,1.079,,504,,2.41,,0,,18.69,,0.411,
20-May-2017 06:00,0.276,,163.2,,0.981,,633,,4.9,,0,,10.52,,0.271,
20-May-2017 07:00,0.259,,160.8,,0.932,,718,,9.68,,0,,10.42,,0.254,
20-May-2017 08:00,0.477,,55,,1.863,,847,,12.56,,0,,31.68,,0.404,
20-May-2017 09:00,0.72,,10.2,,3.382,,923,,13.22,,0,,51.01,,0.435,
20-May-2017 10:00,1.332,,11.9,,4.313,,1032,,13.78,,0,,63.53,,0.513,
20-May-2017 11:00,1.401,,334.5,,6.175,,1144,,14.12,,0,,57.91,,0.685,
20-May-2017 12:00,1.464,,352.9,,5.538,,1232,,14.18,,0,,37.84,,1.144,
20-May-2017 13:00,1.299,,183.6,,4.264,,1350,,14.65,,0,,69.15,,0.352,
20-May-2017 14:00,1.541,,131.7,,4.509,,1406,,14.41,,0,,75.02,,0.219,
20-May-2017 15:00,1.618,,357.5,,5.391,,1528,,14.08,,0,,34.88,,1.318,
20-May-2017 16:00,1.326,,351.1,,5.293,,1648,,13.69,,0,,48.7,,0.847,
20-May-2017 17:00,1.13,,326.7,,4.068,,1734,,12.52,,0,,46.59,,0.756,
20-May-2017 18:00,0.914,,286.5,,3.48,,1808,,9.52,,0,,44.89,,0.633,
20-May-2017 19:00,0.535,,188.3,,1.422,,1942,,5.9,,0,,17.26,,0.511,
20-May-2017 20:00,0.353,,187.2,,1.324,,2008,,4.64,,0,,29.64,,0.306,
20-May-2017 21:00,0.423,,189.5,,1.079,,2141,,3.59,,0,,41.51,,0.312,
20-May-2017 22:00,0.52,,184.6,,1.422,,2205,,2.75,,0,,27.98,,0.458,
20-May-2017 23:00,0.642,,174.4,,1.373,,2300,,2.35,,0,,15.18,,0.619,
21-May-2017 00:00,0.406,,171.5,,1.618,,42,,1.83,,0,,20.01,,0.381,
21-May-2017 01:00,0.462,,176.7,,1.177,,123,,1.68,,0,,13.28,,0.449,
21-May-2017 02:00,0.182,,183.8,,0.981,,200,,1.31,,0,,19.38,,0.172,
21-May-2017 03:00,0.317,,175.9,,1.275,,351,,1.36,,0,,20.22,,0.297,
21-May-2017 04:00,0.728,,177.7,,1.765,,442,,2.15,,0,,23.01,,0.669,
21-May-2017 05:00,1.423,,181.4,,5.195,,554,,5.87,,0,,29.03,,1.24,
21-May-2017 06:00,2.088,,169.7,,5.048,,613,,9.83,,0,,23.29,,1.915,
21-May-2017 07:00,2.241,,150.8,,6.714,,732,,10.52,,0,,27.69,,1.979,
21-May-2017 08:00,2.414,,154.4,,6.763,,823,,11.28,,0,,21.86,,2.238,
21-May-2017 09:00,2.017,,148.4,,5.832,,903,,12.12,,0,,25.89,,1.811,
21-May-2017 10:00,1.499,,139.7,,4.166,,1052,,13.14,,0,,35.44,,1.212,
21-May-2017 11:00,1.339,,154.4,,3.48,,1114,,13.87,,0,,43.66,,0.95,
21-May-2017 12:00,0.969,,158.4,,2.941,,1229,,15.06,,0,,34.35,,0.795,
21-May-2017 13:00,1.071,,156.3,,3.284,,1336,,15.72,,0,,46.88,,0.713,
21-May-2017 14:00,0.858,,130.8,,2.745,,1433,,16.38,,0,,45.09,,0.592,
21-May-2017 15:00,1.168,,165.3,,3.137,,1508,,16.12,,0,,42.29,,0.85,
21-May-2017 16:00,0.794,,216.6,,1.961,,1609,,10.22,,0,,25.82,,0.713,
21-May-2017 17:00,0.694,,227,,2.353,,1724,,10.84,,0,,24.37,,0.631,
21-May-2017 18:00,0.57,,209.3,,1.569,,1823,,7.98,,0,,23.54,,0.522,
21-May-2017 19:00,0.845,,180.4,,1.716,,1942,,6.21,,0,,14.26,,0.819,
21-May-2017 20:00,0.855,,182.9,,2.5,,2057,,5.56,,0,,18.34,,0.811,
21-May-2017 21:00,0.864,,200.2,,2.451,,2121,,6.09,,0,,33.59,,0.715,
21-May-2017 22:00,0.902,,187.1,,2.549,,2219,,5.88,,0,,38.47,,0.698,
21-May-2017 23:00,1.057,,182.8,,2.794,,2302,,5.89,,0,,36.83,,0.838,
22-May-2017 00:00,0.981,,184.6,,3.088,,0,,5.91,,0,,31.09,,0.836,
22-May-2017 01:00,1.048,,196.5,,3.578,,148,,7.39,,0,,35.27,,0.85,
22-May-2017 02:00,0.496,,218,,3.186,,220,,6.06,,0,,35.52,,0.401,
22-May-2017 03:00,0.959,,215.6,,2.745,,338,,5.69,,0,,35.85,,0.771,
22-May-2017 04:00,0.803,,199.6,,2.549,,408,,5.44,,0,,32.15,,0.676,
22-May-2017 05:00,0.844,,193.3,,3.823,,539,,6.39,,0,,47.89,,0.549,
22-May-2017 06:00,1.3,,147.5,,5.293,,611,,10.67,,0,,38.17,,1.012,
22-May-2017 07:00,0.92,,153.7,,3.921,,721,,12.37,,0,,39.86,,0.697,
22-May-2017 08:00,1.315,,148.8,,3.529,,812,,13.52,,0,,26.6,,1.173,
22-May-2017 09:00,1.415,,148.5,,5.93,,941,,14.59,,0,,22.42,,1.307,
22-May-2017 10:00,1.36,,149.2,,3.284,,1028,,15.47,,0,,23.78,,1.243,
22-May-2017 11:00,1.394,,140.9,,3.48,,1159,,16.9,,0,,28.25,,1.224,
22-May-2017 12:00,1.56,,140.8,,3.872,,1235,,18,,0,,23.95,,1.424,
22-May-2017 13:00,1.5,,189.7,,4.558,,1305,,18.44,,0,,48.1,,0.971,
22-May-2017 14:00,0.951,,149.5,,2.696,,1418,,18.32,,0,,57.48,,0.472,
22-May-2017 15:00,1.362,,183.7,,3.382,,1506,,18.47,,0,,56,,0.711,
22-May-2017 16:00,0.963,,234.8,,2.99,,1604,,13.05,,0,,26.58,,0.86,
22-May-2017 17:00,0.683,,182.4,,1.814,,1719,,10.55,,0,,25.45,,0.616,
22-May-2017 18:00,0.585,,193.8,,1.373,,1809,,8.5,,0,,22.46,,0.54,
22-May-2017 19:00,0.592,,190.6,,1.275,,1927,,7.09,,0,,16.15,,0.568,
22-May-2017 20:00,0.494,,185.1,,1.373,,2046,,6.25,,0,,11.95,,0.483,
22-May-2017 21:00,0.245,,190.5,,1.03,,2107,,5.96,,0,,14.29,,0.237,
22-May-2017 22:00,0.272,,188.4,,0.932,,2249,,5.6,,0,,7.69,,0.269,
22-May-2017 23:00,0.713,,179.3,,1.422,,2330,,5.69,,0,,12.46,,0.696,
23-May-2017 00:00,0.692,,179.7,,1.373,,35,,5.49,,0,,17.21,,0.661,
23-May-2017 01:00,0.66,,179.8,,1.471,,136,,5.2,,0,,15.95,,0.635,
23-May-2017 02:00,0.792,,179.8,,1.863,,259,,5.35,,0,,16.82,,0.758,
23-May-2017 03:00,0.921,,171.2,,2.01,,336,,5.38,,0,,23.97,,0.84,
23-May-2017 04:00,1.007,,176.8,,2.255,,458,,5.32,,0,,24.47,,0.915,
23-May-2017 05:00,0.954,,181.3,,2.304,,516,,5.64,,0,,25.07,,0.863,
23-May-2017 06:00,1.052,,167.7,,3.088,,644,,9.53,,0,,35.31,,0.852,
23-May-2017 07:00,1.115,,159.6,,4.215,,728,,14.14,,0,,30.92,,0.952,
23-May-2017 08:00,1.228,,160.5,,3.529,,820,,16.35,,0,,27.7,,1.085,
23-May-2017 09:00,1.293,,154.3,,2.892,,915,,17.38,,0,,20.22,,1.212,
23-May-2017 10:00,1.238,,143.4,,2.99,,1053,,18.3,,0,,24.94,,1.12,
23-May-2017 11:00,1.368,,130.2,,4.754,,1156,,19,,0,,30.77,,1.171,
23-May-2017 12:00,1.283,,142.7,,4.411,,1215,,19.19,,0,,51.45,,0.765,
23-May-2017 13:00,1.44,,190,,4.362,,1302,,19.43,,0,,45.24,,0.991,
23-May-2017 14:00,1.697,,189.7,,5.685,,1435,,19.26,,0,,50.3,,1.043,
23-May-2017 15:00,1.296,,186.3,,4.705,,1501,,19.1,,0,,42.63,,0.937,
23-May-2017 16:00,1.137,,216.8,,3.823,,1627,,18.05,,0,,48.86,,0.723,
23-May-2017 17:00,1.218,,239.6,,3.186,,1712,,14.97,,0,,30.86,,1.041,
23-May-2017 18:00,0.917,,216.4,,2.794,,1806,,10.41,,0,,32.61,,0.768,
23-May-2017 19:00,0.689,,182.2,,1.667,,1930,,7.47,,0,,13.18,,0.671,
23-May-2017 20:00,0.158,,187.3,,1.03,,2059,,6.67,,0,,17.63,,0.151,
23-May-2017 21:00,0.497,,192.6,,1.422,,2147,,6.06,,0,,30.05,,0.429,
23-May-2017 22:00,0.534,,196.1,,2.059,,2237,,6.03,,0,,33.92,,0.44,
23-May-2017 23:00,0.551,,195.6,,2.255,,2301,,5.69,,0,,39.09,,0.423,
24-May-2017 00:00,0.527,,208.7,,2.353,,22,,5.23,,0,,52.6,,0.305,
24-May-2017 01:00,0.36,,233.1,,1.667,,130,,4.32,,0,,74.72,,0.054,
24-May-2017 02:00,0.666,,212.6,,5.195,,255,,5.53,,0,,60.12,,0.299,
24-May-2017 03:00,1.41,,196.5,,6.077,,313,,9.54,,0,,40.54,,1.057,
24-May-2017 04:00,1.454,,199.1,,4.46,,456,,9.6,,0,,32.96,,1.213,
24-May-2017 05:00,1.636,,174.9,,5.881,,511,,9.24,,0,,28.06,,1.44,
24-May-2017 06:00,2.086,,162.4,,5.44,,612,,12.28,,0,,30.37,,1.793,
24-May-2017 07:00,2.251,,169.3,,7.743,,729,,13.95,,0,,35.81,,1.811,
24-May-2017 08:00,2.402,,241.2,,7.547,,817,,14.13,,0,,33.18,,1.999,
24-May-2017 09:00,2.797,,241,,7.351,,917,,14.25,,0,,30.68,,2.395,
24-May-2017 10:00,2.775,,205.8,,7.743,,1046,,14.09,,0,,39.98,,2.099,
24-May-2017 11:00,2.813,,170.4,,10.14,,1129,,13.69,,0,,48.44,,1.807,
24-May-2017 12:00,3.548,,163.5,,12.64,,1241,,13.92,,0,,35.95,,2.849,
24-May-2017 13:00,3.083,,204.7,,11.66,,1302,,14.24,,0,,45.13,,2.126,
24-May-2017 14:00,3.325,,215.5,,12.35,,1456,,14.3,,0,,42.69,,2.402,
24-May-2017 15:00,3.319,,197.8,,9.56,,1534,,14.22,,0,,42.18,,2.419,
24-May-2017 16:00,2.944,,184.3,,10.34,,1624,,13.34,,0,,46.27,,1.983,
24-May-2017 17:00,2.54,,201.2,,10.29,,1732,,11.97,,0,,48.37,,1.634,
24-May-2017 18:00,2.636,,191.7,,9.41,,1847,,10.29,,0,,41.87,,1.932,
24-May-2017 19:00,5.005,,159.4,,11.47,,1947,,9.62,,0,,17.7,,4.766,
24-May-2017 20:00,3.609,,167.8,,7.988,,2006,,9.46,,0,,22.96,,3.319,
24-May-2017 21:00,3.861,,166.3,,9.85,,2159,,9.36,,0,,22.22,,3.57,
24-May-2017 22:00,4.638,,157.8,,10.14,,2233,,8.98,,0,,21.72,,4.305,
24-May-2017 23:00,4.46,,161.8,,12.94,,2318,,9.03,,0,,20.71,,4.168,
25-May-2017 00:00,4.887,,158.8,,11.17,,3,,9.04,,0,,18.72,,4.626,
25-May-2017 01:00,4.031,,163.2,,12.59,,114,,9.02,,0,,20.93,,3.762,
