,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-May-2017 20:00,3.716,,135.1,,5.685,,2006,,19.08,,5.98,,3.696,
13-May-2017 21:00,1.17,,113,,3.382,,2100,,17.76,,58.69,,0.556,
13-May-2017 22:00,2.674,,133.7,,4.852,,2207,,16.7,,16.62,,2.561,
13-May-2017 23:00,2.167,,112.8,,5.244,,2343,,15.13,,60.54,,0.956,
14-May-2017 00:00,1.539,,114.8,,3.431,,4,,13.83,,76.2,,0.177,
14-May-2017 01:00,1.894,,205,,3.921,,119,,13.44,,18.22,,1.798,
14-May-2017 02:00,1.194,,74.7,,3.97,,223,,13.04,,59.86,,0.542,
14-May-2017 03:00,2.426,,127.6,,4.46,,335,,12.2,,26.86,,2.159,
14-May-2017 04:00,2.238,,126.8,,4.215,,433,,11.26,,17.59,,2.132,
14-May-2017 05:00,2.69,,130.3,,4.656,,556,,10.93,,16.37,,2.58,
14-May-2017 06:00,2.108,,172.3,,3.921,,600,,12.81,,45.95,,1.43,
14-May-2017 07:00,1.394,,266.9,,3.088,,701,,13.62,,33.41,,1.157,
14-May-2017 08:00,2.298,,267.4,,4.607,,833,,14.2,,41.6,,1.692,
14-May-2017 09:00,2.123,,310.1,,5.391,,925,,15.2,,29.7,,1.837,
14-May-2017 10:00,2.638,,315.5,,5.44,,1017,,16.94,,43.94,,1.862,
14-May-2017 11:00,3.204,,113,,9.95,,1141,,18.99,,56.69,,1.634,
14-May-2017 12:00,7.72,,118.2,,14.06,,1255,,20.2,,15.96,,7.42,
14-May-2017 13:00,5.705,,172.6,,13.57,,1307,,20.89,,48.73,,3.64,
14-May-2017 14:00,5.684,,169.7,,10.59,,1431,,21.25,,32.03,,4.795,
14-May-2017 15:00,7.26,,154.2,,13.18,,1553,,21.59,,17.35,,6.923,
14-May-2017 16:00,8.66,,154.4,,12.94,,1659,,20.83,,16.44,,8.3,
14-May-2017 17:00,11.29,,137.9,,16.22,,1745,,19.22,,7.71,,11.19,
14-May-2017 18:00,10.72,,159.3,,15.19,,1833,,18.01,,10.41,,10.55,
14-May-2017 19:00,10.14,,135.1,,15.04,,1951,,16.61,,10.68,,9.96,
14-May-2017 20:00,10.11,,137.6,,18.96,,2059,,16.23,,10.93,,9.92,
14-May-2017 21:00,10.42,,160.7,,16.91,,2109,,15.38,,13.7,,10.12,
14-May-2017 22:00,7.86,,153.4,,12.35,,2217,,14.86,,14.03,,7.62,
14-May-2017 23:00,6.134,,117.7,,12.74,,2357,,14.54,,17.99,,5.831,
15-May-2017 00:00,5.415,,167.1,,10.63,,0,,13.37,,25.34,,4.885,
15-May-2017 01:00,3.144,,342.7,,5.048,,155,,11.64,,34.61,,2.57,
15-May-2017 02:00,2.032,,31.8,,4.754,,258,,10.22,,38.25,,1.579,
15-May-2017 03:00,1.009,,1.4,,3.48,,300,,9.89,,40.52,,0.757,
15-May-2017 04:00,1.52,,51.9,,4.754,,457,,9.06,,32.27,,1.279,
15-May-2017 05:00,2.19,,47.2,,5.244,,503,,9,,44.72,,1.523,
15-May-2017 06:00,3.25,,147,,5.44,,602,,10.88,,15.14,,3.137,
15-May-2017 07:00,1.528,,154,,4.95,,758,,12.69,,61.27,,0.654,
15-May-2017 08:00,3.849,,175.2,,8.67,,851,,13.34,,25.07,,3.481,
15-May-2017 09:00,3.029,,199.1,,10.83,,959,,14.5,,41.35,,2.24,
15-May-2017 10:00,3.852,,185.3,,9.31,,1000,,14.82,,56.35,,1.988,
15-May-2017 11:00,4.641,,47.8,,10.73,,1143,,13.25,,71.8,,0.999,
15-May-2017 12:00,6.394,,185.1,,13.08,,1221,,12.21,,38.36,,4.96,
15-May-2017 13:00,5.048,,148.8,,10,,1311,,11.12,,33.93,,4.162,
15-May-2017 14:00,3.025,,222.5,,10,,1413,,9.82,,22.87,,2.784,
15-May-2017 15:00,4.106,,304.4,,8.04,,1537,,10.2,,22.63,,3.785,
15-May-2017 16:00,2.684,,324.9,,5.783,,1601,,10.3,,14.32,,2.6,
15-May-2017 17:00,1.843,,11.1,,3.284,,1711,,10.5,,24.96,,1.668,
15-May-2017 18:00,1.52,,53.4,,7.25,,1857,,10.81,,45.51,,1.04,
15-May-2017 19:00,8.24,,315,,12.74,,1944,,10.07,,9.85,,8.12,
15-May-2017 20:00,8.68,,324.5,,13.67,,2033,,8.75,,9.9,,8.55,
15-May-2017 21:00,4.328,,345.8,,10.05,,2106,,8.63,,15.82,,4.162,
15-May-2017 22:00,2.772,,327.3,,11.17,,2218,,9.13,,23.1,,2.547,
15-May-2017 23:00,3.388,,232.1,,6.371,,2341,,9.04,,44.85,,2.349,
16-May-2017 00:00,2.764,,188.9,,5.538,,40,,7.69,,30.41,,2.375,
16-May-2017 01:00,2.937,,173.1,,5.44,,110,,7.78,,20.45,,2.75,
16-May-2017 02:00,2.887,,162.1,,4.313,,222,,7.98,,19.3,,2.723,
16-May-2017 03:00,2.922,,160.9,,4.509,,348,,7.53,,14.77,,2.824,
16-May-2017 04:00,3.66,,157.1,,5.489,,411,,7.1,,9.44,,3.611,
16-May-2017 05:00,2.367,,170.1,,3.725,,527,,7.36,,11.06,,2.323,
16-May-2017 06:00,0.246,,237,,1.52,,649,,9.51,,45.27,,0.169,
16-May-2017 07:00,1.013,,253.3,,3.039,,739,,10.55,,36.74,,0.804,
16-May-2017 08:00,1.518,,256.4,,3.382,,833,,11.36,,31.16,,1.294,
16-May-2017 09:00,1.833,,269.4,,3.97,,926,,12.99,,29.86,,1.583,
16-May-2017 10:00,1.771,,257.4,,4.117,,1007,,14.39,,27.18,,1.572,
16-May-2017 11:00,1.263,,254.2,,3.578,,1114,,16.71,,60.41,,0.561,
16-May-2017 12:00,2.158,,278.4,,5.587,,1257,,18.7,,34.92,,1.757,
16-May-2017 13:00,1.703,,334.8,,5.195,,1312,,20.12,,63.57,,0.654,
16-May-2017 14:00,2.203,,304.9,,5.979,,1417,,21.03,,55.9,,1.154,
16-May-2017 15:00,2.021,,309.1,,5.293,,1506,,21.53,,30.25,,1.739,
16-May-2017 16:00,2.539,,300.8,,4.509,,1615,,21.61,,25.43,,2.289,
16-May-2017 17:00,3.192,,317.2,,4.852,,1709,,21.35,,18.87,,3.019,
16-May-2017 18:00,2.581,,335.7,,4.362,,1800,,20.81,,12.53,,2.52,
16-May-2017 19:00,2.099,,214.7,,3.823,,1911,,19.57,,39.69,,1.595,
16-May-2017 20:00,1.45,,90.9,,3.627,,2100,,18.54,,42.89,,1.043,
16-May-2017 21:00,2.952,,124.4,,6.518,,2111,,18.34,,37.34,,2.325,
16-May-2017 22:00,3.963,,348,,6.028,,2229,,16.28,,23.68,,3.624,
16-May-2017 23:00,2.155,,111.9,,4.95,,2359,,15.48,,31.37,,1.831,
17-May-2017 00:00,4.868,,142.3,,7.35,,53,,14.9,,6.54,,4.837,
17-May-2017 01:00,5.567,,143.5,,7.45,,105,,13.58,,7.09,,5.525,
17-May-2017 02:00,5.16,,138.1,,7.6,,223,,13.6,,8.29,,5.106,
17-May-2017 03:00,3.877,,134.6,,5.93,,358,,13.1,,12.65,,3.782,
17-May-2017 04:00,4.965,,147.7,,7.4,,409,,13.13,,4.38,,4.95,
17-May-2017 05:00,2.412,,147.5,,5.881,,506,,12.55,,47.77,,1.573,
17-May-2017 06:00,2.159,,19.7,,5.734,,651,,14.61,,45.38,,1.481,
17-May-2017 07:00,4.344,,324.3,,11.76,,751,,15.79,,20.12,,4.076,
17-May-2017 08:00,6.79,,316.9,,11.37,,831,,16.65,,11.07,,6.664,
17-May-2017 09:00,3.704,,282.9,,9.65,,915,,17.62,,31.72,,3.136,
17-May-2017 10:00,2.431,,232.5,,6.42,,1047,,19.07,,39.49,,1.853,
17-May-2017 11:00,2.49,,253,,6.567,,1158,,20.23,,36.2,,1.993,
17-May-2017 12:00,2.958,,283.2,,6.518,,1201,,20.81,,28.54,,2.591,
17-May-2017 13:00,3.664,,330.6,,11.61,,1355,,22.01,,40.99,,2.725,
17-May-2017 14:00,8.77,,310.6,,14.6,,1445,,22.32,,12.83,,8.55,
17-May-2017 15:00,9.05,,318.1,,15.39,,1512,,22.19,,17.38,,8.64,
17-May-2017 16:00,8.61,,340,,17.98,,1629,,21.97,,27.14,,7.64,
17-May-2017 17:00,7.57,,2.3,,13.67,,1701,,21.38,,22.53,,6.981,
17-May-2017 18:00,7.52,,333.9,,13.48,,1833,,19.28,,21.5,,6.989,
17-May-2017 19:00,5.611,,331.3,,10.05,,1935,,17.12,,14.1,,5.441,
17-May-2017 20:00,3.964,,325.8,,6.812,,2052,,15.56,,12.12,,3.875,
17-May-2017 21:00,5.075,,320.1,,9.75,,2148,,14.81,,10.72,,4.986,
17-May-2017 22:00,5.547,,331.3,,9.51,,2252,,13.88,,10.99,,5.445,
17-May-2017 23:00,5.238,,328.8,,9.6,,2304,,12.73,,11.38,,5.135,
18-May-2017 00:00,3.389,,5,,8.43,,1,,12.17,,34.51,,2.774,
18-May-2017 01:00,4.35,,345.7,,9.26,,109,,11.68,,12.34,,4.249,
18-May-2017 02:00,4.048,,349.8,,6.42,,236,,10.81,,9.77,,3.989,
18-May-2017 03:00,2.315,,331.7,,5.342,,350,,10.23,,16.87,,2.214,
18-May-2017 04:00,1.955,,339.4,,7.01,,410,,10.01,,26.01,,1.753,
18-May-2017 05:00,5.178,,341.2,,10.93,,532,,10.06,,9.73,,5.103,
18-May-2017 06:00,4.372,,331.2,,10.14,,657,,11.48,,12.13,,4.274,
18-May-2017 07:00,5.657,,330.5,,9.85,,724,,12.66,,11.34,,5.546,
18-May-2017 08:00,4.304,,318.9,,8.58,,857,,14,,12.93,,4.194,
18-May-2017 09:00,5.824,,320.3,,11.03,,938,,15.68,,15.68,,5.606,
18-May-2017 10:00,2.287,,293.5,,6.273,,1050,,17.12,,42.07,,1.67,
18-May-2017 11:00,3.137,,314.3,,9.21,,1146,,18.36,,26.94,,2.79,
18-May-2017 12:00,2.811,,303.1,,7.4,,1215,,19.48,,50.36,,1.725,
18-May-2017 13:00,3.073,,331.8,,11.96,,1355,,21.01,,49.98,,1.903,
18-May-2017 14:00,7.63,,319.4,,13.43,,1414,,22.71,,17.12,,7.29,
18-May-2017 15:00,7.87,,30,,12.4,,1520,,22.76,,15.46,,7.58,
18-May-2017 16:00,9.49,,34.4,,16.02,,1632,,22.45,,15.1,,9.16,
18-May-2017 17:00,7.98,,22.8,,12.94,,1707,,22.11,,21.94,,7.4,
18-May-2017 18:00,8.83,,26.2,,12.79,,1815,,21.33,,10.8,,8.67,
18-May-2017 19:00,9.21,,34.7,,15.29,,1927,,20.06,,11.55,,9.02,
18-May-2017 20:00,8.14,,35.2,,12.79,,2020,,19.15,,7.5,,8.07,
18-May-2017 21:00,5.726,,6.9,,10.63,,2101,,18.47,,14.76,,5.536,
18-May-2017 22:00,4.36,,324.9,,8.48,,2242,,16.3,,16.09,,4.188,
18-May-2017 23:00,3.407,,341,,8.09,,2319,,14.44,,30.87,,2.912,
19-May-2017 00:00,2.522,,6,,5.734,,59,,13.63,,23.71,,2.306,
19-May-2017 01:00,4.072,,349.2,,10.14,,109,,13.97,,18.54,,3.859,
19-May-2017 02:00,2.57,,154.9,,6.959,,259,,13.66,,33.48,,2.131,
19-May-2017 03:00,3.791,,157.8,,6.714,,305,,13.5,,17.08,,3.622,
19-May-2017 04:00,5.886,,152.2,,8.28,,439,,12.11,,5.31,,5.861,
19-May-2017 05:00,6.013,,151.8,,8.33,,551,,12.53,,5.61,,5.984,
19-May-2017 06:00,3.983,,174,,6.959,,607,,14.18,,37.58,,3.126,
19-May-2017 07:00,3.382,,220.3,,4.95,,752,,14.73,,11.2,,3.317,
19-May-2017 08:00,2.46,,241.2,,5.489,,806,,17.2,,26.3,,2.201,
19-May-2017 09:00,2.15,,299.6,,5.342,,946,,18.33,,37.06,,1.7,
19-May-2017 10:00,3.084,,278,,6.567,,1032,,19.31,,42.39,,2.239,
19-May-2017 11:00,2.692,,283.6,,6.322,,1126,,20.51,,26.56,,2.402,
19-May-2017 12:00,3.244,,266.9,,7.11,,1257,,21.97,,30.71,,2.777,
19-May-2017 13:00,3.737,,260.8,,7.2,,1316,,22.8,,24.14,,3.405,
19-May-2017 14:00,2.683,,277.8,,6.959,,1412,,23.9,,31.84,,2.268,
19-May-2017 15:00,2.787,,285.4,,6.126,,1517,,24.5,,27.46,,2.467,
19-May-2017 16:00,2.687,,262.9,,6.518,,1619,,25.1,,22.53,,2.479,
19-May-2017 17:00,2.681,,274.1,,4.852,,1701,,24.98,,16.32,,2.572,
19-May-2017 18:00,3.956,,235.5,,7.99,,1841,,24.53,,23.49,,3.623,
19-May-2017 19:00,2.993,,97.8,,5.979,,1950,,23.4,,43.5,,2.13,
19-May-2017 20:00,1.95,,133,,5.489,,2001,,22.23,,34.07,,1.605,
19-May-2017 21:00,1.923,,19.9,,5.734,,2159,,20.01,,35.61,,1.551,
19-May-2017 22:00,2.175,,46.8,,5.342,,2201,,20.23,,38.5,,1.684,
19-May-2017 23:00,1.688,,131.3,,3.137,,2359,,19.26,,29.75,,1.46,
20-May-2017 00:00,1.928,,117.3,,5.048,,13,,17.95,,15.61,,1.856,
20-May-2017 01:00,1.48,,93.7,,3.872,,157,,16.72,,48.17,,0.956,
20-May-2017 02:00,4.625,,139.7,,6.959,,241,,16.21,,8.39,,4.576,
20-May-2017 03:00,5.464,,149.2,,7.45,,305,,15.92,,7.41,,5.419,
20-May-2017 04:00,1.72,,106.4,,4.95,,403,,14.14,,58.44,,0.825,
20-May-2017 05:00,1.606,,142.1,,4.411,,503,,14.96,,30.37,,1.38,
20-May-2017 06:00,1.651,,131.1,,3.088,,659,,16.56,,19.63,,1.554,
20-May-2017 07:00,1.819,,217.5,,4.509,,741,,18.81,,37.57,,1.428,
20-May-2017 08:00,2.166,,276.1,,3.872,,805,,19.16,,21.03,,2.02,
20-May-2017 09:00,1.755,,278.3,,4.607,,942,,21.08,,29.81,,1.517,
20-May-2017 10:00,1.94,,265.3,,4.509,,1046,,23.29,,38.89,,1.493,
20-May-2017 11:00,2.54,,298.1,,5.342,,1145,,24.77,,44.28,,1.781,
20-May-2017 12:00,2.475,,291.9,,5.832,,1231,,26.17,,40.84,,1.846,
20-May-2017 13:00,3.711,,265.5,,6.91,,1332,,27.18,,28.16,,3.262,
20-May-2017 14:00,4.124,,284.8,,7.11,,1412,,27.97,,18.47,,3.909,
20-May-2017 15:00,3.807,,245.9,,7.55,,1538,,28.52,,29.83,,3.291,
20-May-2017 16:00,4.796,,238.3,,8.97,,1658,,28.64,,19.69,,4.512,
20-May-2017 17:00,7.54,,228.3,,10.93,,1736,,28.26,,9.3,,7.44,
20-May-2017 18:00,6.28,,204.6,,10.29,,1803,,27.42,,9.17,,6.199,
20-May-2017 19:00,3.869,,157.9,,6.322,,1911,,26.4,,22.79,,3.563,
20-May-2017 20:00,3.318,,121.2,,4.656,,2059,,25.69,,11.67,,3.25,
20-May-2017 21:00,3.293,,138.5,,5.783,,2124,,24.42,,25.71,,2.961,
20-May-2017 22:00,1.464,,89,,3.284,,2234,,22.88,,40.22,,1.103,
20-May-2017 23:00,3.057,,147,,4.509,,2337,,22.91,,14.74,,2.956,
21-May-2017 00:00,2.833,,121.3,,5.293,,9,,20.77,,60.77,,1.238,
21-May-2017 01:00,3.131,,98.4,,4.068,,150,,19.71,,16.56,,3,
21-May-2017 02:00,2.615,,76.4,,4.068,,259,,18.53,,48.14,,1.691,
21-May-2017 03:00,4.357,,141.5,,6.763,,357,,18.9,,12.51,,4.253,
21-May-2017 04:00,2.601,,143.3,,6.861,,400,,17.15,,65.36,,0.907,
21-May-2017 05:00,1.948,,114.8,,3.578,,523,,16.94,,11.92,,1.905,
21-May-2017 06:00,1.437,,201.1,,2.451,,641,,18.92,,38.77,,1.108,
21-May-2017 07:00,1.592,,246.1,,3.97,,755,,20.73,,23.19,,1.461,
21-May-2017 08:00,2.323,,280,,4.264,,841,,21.96,,21.49,,2.159,
21-May-2017 09:00,1.472,,278.4,,3.872,,953,,23.98,,31.38,,1.251,
21-May-2017 10:00,2.331,,281.1,,5.538,,1059,,26,,27.15,,2.069,
21-May-2017 11:00,3.574,,303.7,,7.06,,1155,,27.58,,25.04,,3.233,
21-May-2017 12:00,3.998,,279.1,,7.69,,1208,,28.83,,19.3,,3.771,
21-May-2017 13:00,2.613,,258.2,,6.126,,1320,,29.92,,36.79,,2.074,
21-May-2017 14:00,3.811,,241.7,,9.41,,1456,,30.65,,26.6,,3.4,
21-May-2017 15:00,6.359,,247.1,,11.17,,1523,,30.65,,18.44,,6.029,
21-May-2017 16:00,8.08,,239.7,,15.97,,1603,,29.87,,10.72,,7.93,
21-May-2017 17:00,6.552,,231.1,,10.59,,1700,,29.59,,15.22,,6.321,
21-May-2017 18:00,4.771,,211.7,,7.94,,1809,,28.62,,10.13,,4.696,
21-May-2017 19:00,1.808,,174.1,,3.137,,1900,,27.35,,36.64,,1.438,
21-May-2017 20:00,0.954,,51.2,,2.794,,2034,,26.33,,56.4,,0.491,
21-May-2017 21:00,2.725,,143.3,,4.558,,2140,,25.74,,23.84,,2.489,
21-May-2017 22:00,2.471,,99.7,,5.195,,2254,,22.73,,51.19,,1.484,
21-May-2017 23:00,4.085,,135.1,,5.244,,2318,,22.99,,9.95,,4.024,
22-May-2017 00:00,2.207,,164.9,,4.803,,17,,22.19,,43.62,,1.567,
22-May-2017 01:00,3.33,,115.9,,5.685,,128,,20.98,,37.28,,2.624,
22-May-2017 02:00,2.22,,241.1,,4.411,,236,,22.14,,52.77,,1.278,
22-May-2017 03:00,2.634,,197.2,,4.705,,359,,20.03,,26.66,,2.349,
22-May-2017 04:00,5.038,,161.8,,6.959,,427,,19.34,,7.91,,4.99,
22-May-2017 05:00,4.072,,173.3,,5.44,,553,,19.09,,12.11,,3.981,
22-May-2017 06:00,4.439,,189.6,,5.489,,602,,19.93,,11.35,,4.352,
22-May-2017 07:00,3.026,,233.2,,5.048,,700,,22.02,,19.47,,2.851,
22-May-2017 08:00,1.92,,257.8,,4.264,,854,,23.97,,31.22,,1.634,
22-May-2017 09:00,1.689,,268.9,,4.068,,955,,25.68,,30.61,,1.448,
22-May-2017 10:00,2.476,,276.9,,5.342,,1031,,27.53,,35.17,,2.009,
22-May-2017 11:00,3.382,,269.9,,6.812,,1157,,28.8,,22.57,,3.12,
22-May-2017 12:00,3.744,,278.7,,7.55,,1237,,29.84,,20.51,,3.504,
22-May-2017 13:00,3.624,,295.6,,6.861,,1317,,30.56,,32.57,,3.038,
22-May-2017 14:00,3.151,,305,,7.11,,1401,,31.18,,38.22,,2.449,
22-May-2017 15:00,3.52,,301.6,,7.79,,1525,,31.51,,29.78,,3.044,
22-May-2017 16:00,3.501,,306.1,,6.616,,1626,,31.74,,21.51,,3.255,
22-May-2017 17:00,2.992,,281.9,,6.175,,1706,,31.6,,15.77,,2.878,
22-May-2017 18:00,4.824,,245,,10.34,,1829,,30.52,,22.68,,4.445,
22-May-2017 19:00,1.76,,194.2,,4.901,,1906,,28.92,,47.76,,1.148,
22-May-2017 20:00,2.976,,133.2,,4.656,,2040,,28.48,,6.47,,2.957,
22-May-2017 21:00,2.287,,134.1,,3.48,,2141,,27.28,,24.07,,2.085,
22-May-2017 22:00,1.554,,121.7,,3.578,,2259,,26.12,,30.86,,1.329,
22-May-2017 23:00,1.72,,136.7,,3.48,,2300,,24.7,,27.13,,1.527,
23-May-2017 00:00,2.646,,139.2,,4.607,,14,,24.11,,24.59,,2.402,
23-May-2017 01:00,2.241,,131.5,,4.215,,141,,21.98,,21.93,,2.077,
23-May-2017 02:00,3.525,,158.9,,4.509,,206,,22.63,,11.33,,3.456,
23-May-2017 03:00,2.591,,185.3,,4.607,,305,,20.89,,28.56,,2.269,
23-May-2017 04:00,2.604,,193.4,,3.48,,431,,18.98,,27.67,,2.3,
23-May-2017 05:00,2.651,,182.9,,5.146,,550,,19.26,,17.43,,2.529,
23-May-2017 06:00,2.551,,232.1,,4.019,,623,,20.58,,17.79,,2.428,
23-May-2017 07:00,3.079,,216,,5.195,,757,,21.91,,10.39,,3.029,
23-May-2017 08:00,2.875,,230,,5.587,,809,,24.16,,16.9,,2.75,
23-May-2017 09:00,1.978,,262.4,,5.93,,953,,26.27,,24.94,,1.791,
23-May-2017 10:00,2.066,,250,,4.754,,1010,,28.28,,29.87,,1.785,
23-May-2017 11:00,2.279,,277.2,,4.754,,1140,,30.38,,37.09,,1.801,
23-May-2017 12:00,4.065,,291.6,,7.06,,1244,,31.65,,22.84,,3.742,
23-May-2017 13:00,3.902,,288.7,,7.2,,1324,,32.37,,25.74,,3.508,
23-May-2017 14:00,3.217,,306.9,,6.861,,1439,,33.31,,26.46,,2.874,
23-May-2017 15:00,3.993,,262.3,,7.5,,1518,,33.56,,19.94,,3.751,
23-May-2017 16:00,4.909,,256.6,,8.97,,1653,,33.47,,24.77,,4.45,
23-May-2017 17:00,6.444,,215.9,,10.83,,1759,,33.09,,12.46,,6.292,
23-May-2017 18:00,7.73,,212.7,,11.03,,1821,,31.89,,9.1,,7.63,
23-May-2017 19:00,4.816,,192.7,,7.55,,1905,,29.85,,11.39,,4.721,
23-May-2017 20:00,3.975,,154,,5.636,,2031,,28.84,,10.56,,3.907,
23-May-2017 21:00,3.864,,156.5,,5.391,,2135,,28.13,,13.06,,3.763,
23-May-2017 22:00,2.855,,149,,5.391,,2208,,27.91,,12.06,,2.792,
23-May-2017 23:00,3.46,,128.8,,5.244,,2330,,26.66,,15.26,,3.337,
24-May-2017 00:00,4.619,,146.8,,7.25,,45,,26.1,,13.19,,4.497,
24-May-2017 01:00,1.109,,61.5,,2.647,,139,,24.14,,44.86,,0.769,
24-May-2017 02:00,1.669,,172.1,,3.578,,251,,23.43,,54.02,,0.927,
24-May-2017 03:00,2.972,,116.9,,4.607,,332,,21.12,,25.28,,2.683,
24-May-2017 04:00,2.477,,179.5,,3.774,,406,,21.39,,36.73,,1.968,
24-May-2017 05:00,1.938,,168.5,,5.097,,553,,22.25,,54,,1.077,
24-May-2017 06:00,1.682,,239.5,,3.382,,600,,20.73,,16.04,,1.616,
24-May-2017 07:00,2.317,,213.8,,4.215,,741,,22.91,,16.24,,2.224,
24-May-2017 08:00,2.178,,299,,4.558,,821,,24.69,,36.21,,1.742,
24-May-2017 09:00,1.454,,248.1,,3.48,,954,,26.71,,44.82,,1.009,
24-May-2017 10:00,2.374,,261.9,,5.195,,1050,,27.94,,28.53,,2.08,
24-May-2017 11:00,2.299,,323.6,,5.146,,1143,,29.78,,32.5,,1.929,
24-May-2017 12:00,3.067,,321.5,,8.43,,1249,,31.77,,26.18,,2.747,
24-May-2017 13:00,2.609,,323.3,,6.469,,1313,,32.37,,31.8,,2.207,
24-May-2017 14:00,3.244,,303.8,,6.959,,1433,,32.71,,30.11,,2.796,
24-May-2017 15:00,5.325,,310.6,,13.52,,1556,,32.59,,24.83,,4.824,
24-May-2017 16:00,9.22,,313.4,,15.04,,1601,,31.57,,24.45,,8.38,
24-May-2017 17:00,9.29,,328.7,,17.05,,1709,,29.16,,10.36,,9.14,
24-May-2017 18:00,3.735,,314.9,,11.61,,1803,,28.29,,18.37,,3.543,
24-May-2017 19:00,4.684,,280.3,,7.55,,1922,,26.87,,16.9,,4.48,
24-May-2017 20:00,3.879,,318.9,,7.99,,2009,,26.09,,15.04,,3.745,
24-May-2017 21:00,1.827,,252.4,,3.97,,2100,,24.68,,52.3,,1.065,
24-May-2017 22:00,2.71,,257.5,,5.293,,2233,,24.42,,28.71,,2.37,
24-May-2017 23:00,3.603,,253.7,,5.93,,2304,,24.9,,27.64,,3.183,
25-May-2017 00:00,2.859,,221.8,,5.048,,0,,24.73,,16.81,,2.735,
25-May-2017 01:00,4.101,,189.1,,6.028,,138,,24.03,,9.54,,4.045,
25-May-2017 02:00,4.454,,179.1,,6.028,,237,,23.32,,7.16,,4.419,
25-May-2017 03:00,4.422,,171.7,,6.224,,307,,22.83,,14.25,,4.286,
25-May-2017 04:00,4.468,,144.1,,7.06,,456,,22.86,,14.11,,4.333,
25-May-2017 05:00,4.634,,155.6,,6.616,,502,,23.23,,19.42,,4.367,
25-May-2017 06:00,4.805,,145.2,,7.74,,629,,25.41,,10.7,,4.721,
25-May-2017 07:00,3.893,,160.1,,6.028,,730,,26.72,,16.77,,3.726,
25-May-2017 08:00,3.26,,188.8,,7.2,,815,,27.79,,31.07,,2.781,
25-May-2017 09:00,4.129,,243.8,,7.94,,933,,28.81,,24.64,,3.747,
25-May-2017 10:00,5.516,,271,,13.03,,1048,,29.03,,19.56,,5.195,
25-May-2017 11:00,4.372,,272.2,,12.59,,1109,,29.29,,22.98,,4.02,
25-May-2017 12:00,8.02,,265.4,,15.53,,1232,,29.85,,20.59,,7.5,
25-May-2017 13:00,10.05,,259.8,,14.46,,1308,,30.07,,10.81,,9.87,
25-May-2017 14:00,9.96,,257,,14.9,,1428,,30.17,,9.07,,9.84,
25-May-2017 15:00,8.89,,249.8,,14.31,,1529,,30,,10.14,,8.76,
25-May-2017 16:00,7,,256.4,,12.3,,1629,,29.89,,12.85,,6.825,
25-May-2017 17:00,8.38,,261.6,,11.86,,1743,,28.82,,8.28,,8.29,
25-May-2017 18:00,6.096,,252.8,,10.98,,1811,,27.5,,11.7,,5.969,
25-May-2017 19:00,3.847,,220.6,,6.518,,1952,,25.61,,23.28,,3.529,
25-May-2017 20:00,4.872,,188.2,,7.01,,2044,,24.35,,8.19,,4.822,
25-May-2017 21:00,3.416,,197.7,,6.567,,2148,,23.97,,44.03,,2.407,
25-May-2017 22:00,5.249,,151.2,,8.67,,2258,,22.96,,14.63,,5.078,
25-May-2017 23:00,7.75,,143.8,,10.09,,2307,,19.74,,6.31,,7.71,
26-May-2017 00:00,6.84,,148.2,,10.59,,4,,18.86,,7.19,,6.786,
26-May-2017 01:00,7.87,,147.5,,11.76,,141,,17.69,,6.36,,7.82,
26-May-2017 02:00,7.66,,148.5,,10.88,,206,,16.56,,5.47,,7.63,
26-May-2017 03:00,7.12,,151.6,,10.49,,318,,15.84,,9.18,,7.03,
26-May-2017 04:00,5.011,,151.7,,7.64,,400,,15.66,,6.88,,4.975,
26-May-2017 05:00,4.231,,154.4,,6.714,,505,,15.71,,23.78,,3.866,
26-May-2017 06:00,1.761,,260.4,,3.186,,643,,16.42,,25.93,,1.581,
26-May-2017 07:00,1.477,,277.5,,3.186,,718,,17.32,,24.2,,1.345,
26-May-2017 08:00,1.027,,255.2,,3.872,,837,,19.64,,52.71,,0.592,
26-May-2017 09:00,1.39,,246.2,,4.166,,957,,21.61,,32.79,,1.162,
26-May-2017 10:00,2.758,,262.9,,5.587,,1041,,22.61,,19.77,,2.594,
26-May-2017 11:00,2.604,,279.3,,5.685,,1150,,24.21,,34.32,,2.137,
26-May-2017 12:00,3.569,,253.3,,8.63,,1219,,25.45,,34.41,,2.925,
26-May-2017 13:00,4.577,,292.6,,16.71,,1346,,26.09,,28.55,,4.008,
26-May-2017 14:00,3.068,,55.5,,7.94,,1400,,27.04,,50.42,,1.879,
26-May-2017 15:00,4.495,,151,,10.49,,1551,,27.48,,28.65,,3.933,
26-May-2017 16:00,4.652,,120.5,,9.41,,1657,,27.42,,20.54,,4.353,
26-May-2017 17:00,4.533,,110.3,,7.99,,1754,,27.21,,21.07,,4.226,
26-May-2017 18:00,4.831,,109.7,,7.84,,1827,,26.6,,13.3,,4.701,
26-May-2017 19:00,4.405,,103,,7.45,,1943,,25.64,,11.89,,4.31,
26-May-2017 20:00,3.467,,111.2,,7.01,,2002,,24.76,,28.41,,3.041,
