,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-May-2017 03:00,4.079,,349.1,,5.979,,358,,13.06,,0,,14.62,,3.946,,31.6,,30.9,,11.7,
10-May-2017 04:00,4.054,,341.4,,6.175,,417,,12.55,,0,,13.27,,3.946,,30.5,,29.7,,13.2,
10-May-2017 05:00,2.256,,345.6,,3.823,,500,,12.45,,0,,24.3,,2.053,,30.7,,29.3,,11.5,
10-May-2017 06:00,1.074,,250.9,,2.549,,617,,13.56,,0,,54.84,,0.582,,28.1,,28.3,,12.2,
10-May-2017 07:00,0.956,,295.5,,2.353,,734,,15.09,,0,,37.18,,0.755,,30.2,,29.1,,8.8,
10-May-2017 08:00,1.374,,288.8,,2.892,,807,,16.82,,0,,34.27,,1.128,,31.2,,31.5,,12.2,
10-May-2017 09:00,1.763,,232.4,,3.48,,927,,18.2,,0,,21.46,,1.64,,31.7,,32.3,,12.3,
10-May-2017 10:00,1.676,,236.3,,3.431,,1042,,19.84,,0,,30.59,,1.437,,28.4,,26.7,,11.4,
10-May-2017 11:00,2.042,,207,,4.068,,1136,,21.63,,0,,34.66,,1.668,,21.6,,20.8,,7.5,
10-May-2017 12:00,2.084,,229.9,,4.852,,1241,,23.05,,0,,22.96,,1.916,,21,,20.2,,9.5,
10-May-2017 13:00,1.793,,209.7,,4.166,,1316,,24.73,,0,,38.15,,1.395,,14.8,,14.2,,9.1,
10-May-2017 14:00,1.535,,188.7,,4.46,,1446,,26.27,,0,,52.15,,0.899,,17.1,,16.4,,10,
10-May-2017 15:00,3.642,,200.2,,8.43,,1555,,26.5,,0,,21.46,,3.386,,24.3,,24,,9.2,
10-May-2017 16:00,6.377,,211.2,,10.54,,1647,,26.08,,0,,10.68,,6.266,,30,,30.4,,14.4,
10-May-2017 17:00,7.25,,202.1,,10.73,,1723,,25.34,,0,,9.84,,7.14,,28.8,,30.5,,13.1,
10-May-2017 18:00,4.923,,195.9,,8.48,,1808,,23.95,,0,,10.13,,4.846,,27.9,,27.8,,14.3,
10-May-2017 19:00,1.835,,183.4,,5.391,,1901,,22.25,,0,,15.59,,1.767,,27.3,,27.4,,10.2,
10-May-2017 20:00,1.303,,9.3,,3.676,,2021,,21.04,,0,,56.35,,0.672,,21.7,,21.8,,10.3,
10-May-2017 21:00,1.386,,7.2,,3.088,,2117,,19.4,,0,,35.15,,1.125,,26.5,,25.9,,12.5,
10-May-2017 22:00,1.447,,339.3,,2.696,,2259,,18.79,,0,,22.68,,1.333,,30.4,,29.9,,10.2,
10-May-2017 23:00,2.675,,15.3,,3.676,,2322,,18.34,,0,,7.88,,2.65,,25.7,,25.1,,12.6,
11-May-2017 00:00,2.185,,356.5,,3.48,,1,,18.15,,0,,13.31,,2.126,,25.7,,25.1,,12.5,
11-May-2017 01:00,1.853,,356,,3.137,,158,,16.7,,0,,23.86,,1.692,,27.2,,26.6,,10.6,
11-May-2017 02:00,2.757,,350.4,,4.166,,259,,16.7,,0,,16.66,,2.641,,24.6,,24.2,,12.4,
11-May-2017 03:00,3.096,,343.1,,4.411,,321,,15.68,,0,,11.14,,3.037,,24.1,,23.7,,11.1,
11-May-2017 04:00,2.124,,352,,3.48,,421,,14.88,,0,,14.29,,2.058,,26.9,,25.9,,10.9,
11-May-2017 05:00,1.835,,0.3,,2.892,,525,,14.78,,0,,17.18,,1.753,,30.7,,30.7,,12.1,
11-May-2017 06:00,2.001,,325.5,,3.088,,603,,16.44,,0,,21.76,,1.857,,30.9,,31.2,,11.2,
11-May-2017 07:00,1.494,,249.9,,3.431,,742,,18.61,,0,,54.65,,0.814,,32.1,,31.4,,13.9,
11-May-2017 08:00,1.892,,260.4,,3.97,,810,,19.59,,0,,25.01,,1.712,,26.1,,25.9,,15.6,
11-May-2017 09:00,1.477,,232.6,,3.186,,930,,22.28,,0,,31.79,,1.249,,22.5,,22.5,,12.8,
11-May-2017 10:00,2.132,,184.4,,5.342,,1016,,23.81,,0,,31.51,,1.809,,25.5,,25.7,,10.1,
11-May-2017 11:00,4.074,,204.1,,9.9,,1144,,25.69,,0,,21.15,,3.796,,23.4,,22.1,,12.5,
11-May-2017 12:00,5.51,,205.4,,11.96,,1213,,27.28,,0,,22.19,,5.097,,22,,20,,7.8,
11-May-2017 13:00,4.914,,169.8,,10.93,,1358,,28.13,,0,,21.14,,4.58,,20.1,,16.9,,11.2,
11-May-2017 14:00,8.67,,191.8,,14.5,,1437,,27.37,,0,,15.23,,8.36,,32.8,,31.4,,8.6,
11-May-2017 15:00,8.8,,197,,13.08,,1501,,27.03,,0,,10.43,,8.66,,34.8,,34.5,,13.7,
11-May-2017 16:00,7.44,,197,,10.88,,1603,,27.21,,0,,9.65,,7.33,,,AX,,AX,,AX
11-May-2017 17:00,7.22,,191.9,,10.29,,1731,,26.89,,0,,9.52,,7.12,,24.6,,24.5,,11.5,
11-May-2017 18:00,5.214,,170.6,,9.16,,1800,,25.32,,0,,12.81,,5.084,,20.5,,20.6,,11.2,
11-May-2017 19:00,4.568,,178.1,,6.812,,1918,,23.71,,0,,11.71,,4.473,,18.8,,18.9,,9.4,
11-May-2017 20:00,1.671,,159.4,,5.93,,2002,,22.95,,0,,41.93,,1.223,,24.9,,25.3,,9.9,
11-May-2017 21:00,0.903,,105.1,,2.304,,2127,,22.49,,0,,38.12,,0.703,,25.3,,25,,9.4,
11-May-2017 22:00,1.247,,98.2,,3.382,,2222,,21.57,,0,,48.24,,0.805,,15.9,,15.8,,6.2,
11-May-2017 23:00,1.756,,101.4,,4.166,,2358,,21.01,,0,,25.72,,1.579,,15,,15.2,,9.1,
12-May-2017 00:00,2.138,,128.1,,4.852,,12,,20.04,,0,,21.53,,1.987,,14.2,,13.9,,10.1,
12-May-2017 01:00,1.334,,40.5,,2.892,,150,,18.75,,0,,53.44,,0.754,,10.1,,9.9,,8.9,
12-May-2017 02:00,1.205,,23.6,,2.402,,213,,19.37,,0,,37.89,,0.941,,2.5,,3.9,,5.9,
12-May-2017 03:00,1.355,,66.7,,4.754,,336,,20.17,,0,,58.94,,0.637,,8.2,,6.9,,3,
12-May-2017 04:00,1.394,,106.3,,3.823,,410,,19.84,,0,,28.22,,1.225,,8.5,,8,,3.8,
12-May-2017 05:00,1.069,,76.3,,3.921,,519,,19.16,,0,,60.65,,0.47,,21.6,,22.9,,7.4,
12-May-2017 06:00,3.249,,150.3,,9.8,,645,,21.25,,0,,36.1,,2.604,,16.6,,17.2,,6.1,
12-May-2017 07:00,7.19,,156.1,,11.32,,713,,23.3,,0,,11.05,,7.06,,17.5,,16.1,,2.7,
12-May-2017 08:00,6.76,,157.4,,10.63,,805,,24.58,,0,,13.66,,6.568,,15.9,,15,,4.2,
12-May-2017 09:00,9.64,,168.4,,15.14,,957,,25.37,,0,,12.25,,9.42,,30,,28,,8,
12-May-2017 10:00,11.59,,173.3,,18.13,,1047,,25.56,,0,,13.04,,11.29,,78.2,,66.5,,7,
12-May-2017 11:00,12.08,,172.6,,17.44,,1134,,25.82,,0,,10.38,,11.89,,64.1,,55.2,,6.8,
12-May-2017 12:00,11.16,,174.5,,16.46,,1200,,26.47,,0,,10.17,,10.99,,23.3,,23.4,,10.7,
12-May-2017 13:00,11.13,,177.9,,16.07,,1312,,26.76,,0,,8.89,,11,,16.1,,14.5,,7.9,
12-May-2017 14:00,10.97,,175,,15.78,,1403,,26.49,,0,,10.05,,10.8,,24,,21.2,,3.3,
12-May-2017 15:00,9.79,,176.9,,17.1,,1506,,26.06,,0,,13.48,,9.52,,35.2,,32,,9.3,
12-May-2017 16:00,11.04,,158.5,,17.59,,1620,,24.39,,0,,13.26,,10.75,,112.9,,94.8,,16.8,
12-May-2017 17:00,12.34,,159.8,,18.96,,1719,,22.7,,0,,11.87,,12.07,,203.1,,210,,26.9,
12-May-2017 18:00,12.71,,187.4,,19.6,,1842,,20.89,,0,,9.53,,12.54,,52.7,,40.9,,3.3,
12-May-2017 19:00,7.58,,174.3,,17.05,,1913,,18.39,,0,,28.52,,6.638,,58.4,,56.5,,11.5,
12-May-2017 20:00,3.957,,132.4,,8.43,,2015,,18.03,,0,,16.63,,3.79,,26.1,,25.3,,9.7,
12-May-2017 21:00,3.187,,295.8,,7.84,,2153,,16.82,,0,,51.07,,1.92,,20.6,,20.6,,7.4,
12-May-2017 22:00,1.75,,158.4,,3.97,,2235,,13.86,,0,,70.3,,0.43,,21.2,,21.4,,3.2,
12-May-2017 23:00,2.8,,112.2,,7.79,,2339,,13.33,,0,,17.38,,2.671,,23.1,,25.2,,9.2,
13-May-2017 00:00,1.808,,87.1,,5.489,,4,,12.65,,0,,47.08,,1.197,,23.5,,22.8,,9.9,
13-May-2017 01:00,1.656,,60,,5.146,,137,,11.6,,0,,54.34,,0.911,,17.9,,18.5,,7.3,
13-May-2017 02:00,2.348,,111.9,,5.979,,240,,10.36,,0,,17.8,,2.235,,19,,17.5,,8.9,
13-May-2017 03:00,1.524,,124.9,,4.215,,319,,9.98,,0,,31.58,,1.293,,15.1,,15.5,,8.4,
13-May-2017 04:00,1.551,,348.8,,3.529,,413,,9.62,,0,,49.03,,0.982,,16.2,,16,,4.4,
13-May-2017 05:00,3.56,,328.8,,7.79,,510,,9.42,,0,,19.27,,3.359,,11.9,,11.8,,5,
13-May-2017 06:00,4.305,,329.6,,8.09,,647,,10.92,,0,,15.1,,4.155,,13.8,,14.1,,5.1,
13-May-2017 07:00,3.09,,330.2,,6.42,,705,,12.61,,0,,24.42,,2.809,,21.9,,16.6,,1.9,
13-May-2017 08:00,1.506,,230,,3.529,,817,,13.96,,0,,45.01,,1.041,,14.5,,14.1,,5.2,
13-May-2017 09:00,1.849,,234.3,,3.97,,952,,15.09,,0,,30.39,,1.589,,12.7,,12.9,,5.8,
13-May-2017 10:00,1.821,,219,,4.117,,1055,,16.76,,0,,33.41,,1.512,,7.8,,8.5,,0.5,
13-May-2017 11:00,2.251,,231.9,,4.656,,1129,,18,,0,,25.84,,2.022,,11.6,,11,,2.7,
13-May-2017 12:00,2.31,,231.2,,5.342,,1227,,19.06,,0,,32.01,,1.95,,9.1,,10,,6.3,
13-May-2017 13:00,2.147,,233.8,,5.685,,1314,,20.32,,0,,31.91,,1.814,,9.8,,9.3,,0.2,
13-May-2017 14:00,2.22,,230.8,,5.685,,1418,,21.6,,0,,33.91,,1.831,,11.2,,11.1,,7.7,
13-May-2017 15:00,3.472,,224.8,,10.59,,1557,,22.13,,0,,26.84,,3.091,,15.8,,16.3,,2.5,
13-May-2017 16:00,4.932,,214.3,,9.11,,1632,,22.19,,0,,15.28,,4.756,,15.1,,15.7,,9.3,
13-May-2017 17:00,5.882,,212.1,,8.82,,1706,,21.57,,0,,9.26,,5.805,,16,,15.1,,6.6,
13-May-2017 18:00,4.365,,204.8,,7.64,,1803,,20.3,,0,,15.67,,4.201,,16.9,,16.6,,5.7,
13-May-2017 19:00,1.604,,128.7,,6.126,,1918,,19.29,,0,,49.61,,1.002,,12.4,,12,,8.4,
13-May-2017 20:00,1.644,,20,,3.823,,2055,,17.93,,0,,29.54,,1.426,,116.7,,131,,11.8,
13-May-2017 21:00,2.098,,4.7,,3.382,,2121,,17.59,,0,,26.75,,1.869,,11.6,,11.8,,6.2,
13-May-2017 22:00,2.101,,345.2,,3.431,,2234,,15.51,,0,,20.56,,1.966,,14.3,,14,,5.3,
13-May-2017 23:00,2.544,,329.5,,4.705,,2332,,14.36,,0,,20.49,,2.381,,12.6,,12.3,,4,
14-May-2017 00:00,0.882,,76.7,,2.99,,100,,12.88,,0,,54.94,,0.476,,13.2,,12.7,,5.4,
14-May-2017 01:00,2.006,,121.6,,2.892,,100,,11.49,,0,,11.15,,1.968,,9.5,,9.7,,6.9,
14-May-2017 02:00,1.526,,107.9,,3.039,,216,,11.65,,0,,11.96,,1.493,,8.9,,7.7,,4.9,
14-May-2017 03:00,1.559,,133.9,,3.431,,344,,10.25,,0,,21.35,,1.451,,14.6,,13.9,,4.5,
14-May-2017 04:00,1.008,,111.8,,3.333,,406,,10.2,,0,,57.58,,0.499,,5.4,,4.9,,5,
14-May-2017 05:00,0.657,,75,,1.912,,507,,11.05,,0,,65,,0.234,,9.1,,9.7,,1.9,
14-May-2017 06:00,1.187,,223.9,,2.5,,607,,11.4,,0,,49.6,,0.742,,13.4,,13.9,,3.1,
14-May-2017 07:00,1.677,,189.1,,3.039,,744,,12.74,,0,,21.91,,1.554,,9.8,,9.9,,3.6,
14-May-2017 08:00,1.433,,214.8,,2.892,,824,,13.97,,0,,29.75,,1.24,,7.8,,8.2,,8.1,
14-May-2017 09:00,2.043,,220,,4.117,,954,,15.3,,0,,27.95,,1.799,,7.9,,7.9,,3.2,
14-May-2017 10:00,1.775,,235.8,,3.97,,1021,,16.92,,0,,35.94,,1.426,,6.2,,6.1,,0.4,
14-May-2017 11:00,1.16,,114.2,,4.019,,1120,,18.81,,0,,62.76,,0.463,,9.8,,9.3,,4.1,
14-May-2017 12:00,4.24,,169.5,,11.52,,1253,,20.69,,0,,32.43,,3.56,,15.2,,14.2,,8,
14-May-2017 13:00,7.4,,184.7,,13.08,,1301,,21.31,,0,,15.79,,7.12,,14.9,,15.3,,3.3,
14-May-2017 14:00,5.861,,178.6,,13.67,,1419,,21.53,,0,,15.46,,5.648,,10.2,,9.5,,6.7,
14-May-2017 15:00,5.045,,175.4,,9.65,,1558,,21.75,,0,,16.82,,4.827,,10.3,,10.6,,5.6,
14-May-2017 16:00,7.54,,160.4,,12.64,,1657,,21.26,,0,,14.68,,7.29,,15.4,,14.3,,5.8,
14-May-2017 17:00,8.8,,144.5,,14.95,,1746,,19.69,,0,,12.71,,8.58,,42.8,,39.8,,8.2,
14-May-2017 18:00,7.76,,145.8,,13.52,,1806,,18.35,,0,,13.3,,7.55,,16,,15.3,,5,
14-May-2017 19:00,7.24,,131.3,,12.2,,1906,,17.11,,0,,11.35,,7.1,,16.7,,16.4,,1.8,
14-May-2017 20:00,5.767,,128.5,,11.07,,2056,,16.48,,0,,14.85,,5.573,,19.8,,20.1,,4.9,
14-May-2017 21:00,5.582,,133.9,,12.3,,2105,,15.6,,0,,12.92,,5.439,,20.5,,19.9,,8,
14-May-2017 22:00,3.485,,138,,6.812,,2206,,14.8,,0,,13.15,,3.393,,13.5,,13.4,,5.4,
14-May-2017 23:00,2.543,,136.6,,6.028,,2333,,14.27,,0,,19.28,,2.399,,10.9,,11,,6.4,
15-May-2017 00:00,1.833,,312.9,,4.362,,59,,12.17,,0,,56.44,,0.943,,17.8,,17.4,,6.8,
15-May-2017 01:00,2.562,,314.4,,4.95,,100,,11.59,,0,,22.68,,2.361,,14.4,,13.7,,5.9,
15-May-2017 02:00,2.552,,328.3,,4.264,,221,,10.63,,0,,15.77,,2.455,,13.3,,13.6,,6.6,
15-May-2017 03:00,2.703,,314.6,,3.676,,350,,9.85,,0,,13.54,,2.627,,15,,15.2,,5,
15-May-2017 04:00,2.918,,335,,5.391,,420,,8.88,,0,,29.05,,2.543,,16.3,,16.5,,6.7,
15-May-2017 05:00,1.285,,202.1,,2.941,,553,,9.48,,0,,38.31,,0.997,,18.8,,19,,6.5,
15-May-2017 06:00,1.159,,309.1,,2.598,,641,,9.85,,0,,53.28,,0.658,,16.6,,17.2,,5.1,
15-May-2017 07:00,1.375,,188.7,,3.921,,753,,12.23,,0,,38.23,,1.069,,14.8,,14.9,,7.5,
15-May-2017 08:00,2.08,,187.4,,4.019,,821,,13.55,,0,,23.76,,1.901,,14.6,,14.4,,10.8,
15-May-2017 09:00,3.083,,180.5,,6.616,,959,,15.06,,0,,19.84,,2.898,,13.9,,14.2,,9.7,
15-May-2017 10:00,3.304,,198.6,,8.28,,1057,,15.22,,0,,32.77,,2.764,,14.4,,14.2,,6.5,
15-May-2017 11:00,5.436,,134.1,,12.01,,1151,,14.72,,0,,17.44,,5.184,,22.5,,19.2,,5.1,
15-May-2017 12:00,4.275,,154.7,,9.51,,1203,,13.64,,0,,37.16,,3.375,,16.9,,16.6,,3.4,
15-May-2017 13:00,4.855,,204.3,,9.95,,1336,,13.02,,0,,32.68,,4.065,,18.4,,17.8,,8.1,
15-May-2017 14:00,5.043,,217.2,,11.56,,1409,,10.95,,0,,24.37,,4.587,,16,,16.4,,4.8,
15-May-2017 15:00,3.134,,311,,6.616,,1527,,10.26,,0,,16.32,,3.006,,9.4,,9.4,,7.9,
15-May-2017 16:00,0.814,,336.7,,2.549,,1657,,10.42,,0,,38.85,,0.627,,6.7,,7,,6,
15-May-2017 17:00,0.917,,47.4,,3.039,,1705,,10.58,,0,,45.05,,0.633,,7.3,,7.4,,3.7,
15-May-2017 18:00,1.783,,304.2,,9.26,,1851,,10.84,,0,,69.2,,0.482,,6.7,,6.7,,6.4,
15-May-2017 19:00,5.766,,318.3,,12.45,,1942,,10.16,,0,,16.44,,5.529,,11.6,,11.7,,4.2,
15-May-2017 20:00,6.463,,313.3,,10.54,,2043,,8.73,,0,,10.65,,6.351,,10.8,,10.2,,3.9,
15-May-2017 21:00,4.634,,332.4,,8.23,,2117,,9.07,,0,,17.29,,4.422,,5.2,,5.1,,3.8,
15-May-2017 22:00,1.495,,352.3,,6.273,,2203,,8.45,,0,,34.44,,1.225,,7.7,,8.7,,1.7,
15-May-2017 23:00,0.948,,27,,2.206,,2301,,8.61,,0,,65.13,,0.335,,6.5,,6.4,,1.6,
16-May-2017 00:00,2.708,,105.3,,5.93,,29,,8.48,,0,,24.1,,2.468,,4.9,,4.8,,3.3,
16-May-2017 01:00,3.236,,109.4,,6.91,,120,,7.94,,0,,14.71,,3.129,,4.1,,4.1,,2.8,
16-May-2017 02:00,3.458,,118.1,,6.665,,215,,7.72,,0,,10.21,,3.403,,4.6,,4.4,,0.7,
16-May-2017 03:00,2.392,,115.8,,4.215,,302,,7.55,,0,,12.88,,2.331,,5.2,,5.3,,3.9,
16-May-2017 04:00,1.576,,111.6,,3.529,,421,,7.08,,0,,15.5,,1.518,,5.9,,5.6,,4.7,
16-May-2017 05:00,2.296,,125.7,,4.362,,510,,6.98,,0,,12.46,,2.241,,7.2,,7,,4.1,
16-May-2017 06:00,2.463,,139.5,,3.921,,649,,8.19,,0,,16.64,,2.359,,6.8,,6.9,,3.4,
16-May-2017 07:00,2.029,,184.7,,3.676,,700,,9.68,,0,,18.42,,1.924,,8,,7.2,,0,
16-May-2017 08:00,2.37,,194.1,,4.019,,813,,11.13,,0,,18.28,,2.25,,6.2,,7.2,,3.6,
16-May-2017 09:00,2.029,,207.3,,3.676,,909,,12.71,,0,,24.86,,1.838,,6.8,,6.5,,4.7,
16-May-2017 10:00,1.453,,220.9,,4.215,,1046,,14.1,,0,,32.25,,1.223,,7.1,,8.1,,-0.2,
16-May-2017 11:00,2.143,,214.7,,4.166,,1119,,16.18,,0,,27.31,,1.899,,5.1,,5.1,,2.2,
16-May-2017 12:00,1.674,,216.6,,4.264,,1218,,18.59,,0,,36.16,,1.34,,-0.2,,-0.3,,4.6,
16-May-2017 13:00,1.902,,175.5,,7.4,,1335,,20.2,,0,,59.81,,0.865,,8.7,,8,,4.6,
16-May-2017 14:00,1.092,,164.6,,3.235,,1437,,21.03,,0,,51.35,,0.653,,6.6,,6.4,,-0.2,
16-May-2017 15:00,1.335,,223.1,,3.186,,1550,,21.95,,0,,27.48,,1.182,,10.1,,10.1,,7,
16-May-2017 16:00,2.059,,260.9,,4.46,,1655,,21.86,,0,,30.01,,1.776,,8.7,,8.7,,2.9,
16-May-2017 17:00,2.147,,299.4,,4.607,,1717,,21.42,,0,,18.01,,2.041,,9.3,,9.4,,4.7,
16-May-2017 18:00,1.908,,317,,3.235,,1852,,20.76,,0,,16.52,,1.829,,24.3,,23.7,,5.8,
16-May-2017 19:00,2.111,,319.4,,5.832,,1939,,19.25,,0,,63.45,,0.816,,13.3,,12.3,,3.3,
16-May-2017 20:00,1.473,,53.8,,4.999,,2011,,17.85,,0,,73.6,,0.256,,9.3,,10.3,,3.4,
16-May-2017 21:00,3.149,,354.8,,4.46,,2109,,16.72,,0,,16.52,,3.018,,8.6,,8.9,,4.5,
16-May-2017 22:00,2.358,,1.2,,4.215,,2212,,16.59,,0,,24.13,,2.149,,7.6,,7.4,,5.3,
16-May-2017 23:00,1.213,,151.4,,2.941,,2306,,14.92,,0,,62.89,,0.482,,8.4,,8,,3.9,
17-May-2017 00:00,0.972,,95.5,,2.01,,24,,14.63,,0,,17.13,,0.929,,7,,7.4,,3.8,
17-May-2017 01:00,0.896,,64.7,,2.745,,121,,14.28,,0,,43.34,,0.639,,6.9,,6.9,,5.2,
17-May-2017 02:00,0.57,,21,,1.471,,226,,12.87,,0,,57.4,,0.284,,12,,11.4,,6.5,
17-May-2017 03:00,0.562,,17.8,,2.108,,358,,12.63,,0,,22.7,,0.518,,8.8,,8.3,,4.2,
17-May-2017 04:00,1.087,,106.1,,2.206,,450,,12,,0,,37.97,,0.848,,8.7,,8.5,,5.7,
17-May-2017 05:00,1.303,,11.6,,3.137,,519,,11.82,,0,,43.18,,0.933,,14.6,,14.8,,2.3,
17-May-2017 06:00,1.069,,163.4,,3.578,,652,,13.76,,0,,67.33,,0.33,,12,,12.5,,4.3,
17-May-2017 07:00,5.101,,324.1,,10.24,,759,,16.27,,0,,15.24,,4.92,,8.1,,8.9,,5.3,
17-May-2017 08:00,5.941,,315.7,,12.59,,800,,17.22,,0,,14.88,,5.74,,28.6,,29.9,,5.1,
17-May-2017 09:00,3.012,,281.2,,6.91,,907,,18.3,,0,,29.36,,2.617,,11.6,,12.2,,-1,
17-May-2017 10:00,2.235,,227.1,,5.93,,1004,,19.35,,0,,28.76,,1.953,,11,,11.8,,-0.7,
17-May-2017 11:00,2.014,,210.9,,4.803,,1102,,20.32,,0,,38.93,,1.549,,8,,8.3,,6,
17-May-2017 12:00,2.77,,211.5,,6.469,,1251,,21.42,,0,,33.29,,2.302,,6.2,,8.1,,-1,
17-May-2017 13:00,5.614,,292.3,,11.66,,1342,,22.47,,0,,28.15,,4.936,,10.6,,12.9,,5.3,
17-May-2017 14:00,8.79,,316.6,,15.19,,1409,,22.68,,0,,13.11,,8.56,,66.2,,67.1,,10.2,
17-May-2017 15:00,8.33,,340.9,,17.3,,1555,,22.23,,0,,18.15,,7.92,,44.9,,44.6,,5.7,
17-May-2017 16:00,6.863,,351.6,,17.2,,1600,,22.19,,0,,26.09,,6.151,,42.2,,41.4,,5.7,
17-May-2017 17:00,6.827,,11.7,,12.59,,1712,,21.13,,0,,16.12,,6.556,,51.9,,53.2,,8.2,
17-May-2017 18:00,4.856,,348.7,,11.42,,1819,,19.31,,0,,23.4,,4.451,,55,,55.1,,9,
17-May-2017 19:00,5.939,,346.1,,13.62,,1946,,17.23,,0,,20.37,,5.563,,53.9,,53.3,,9.9,
17-May-2017 20:00,5.891,,335.8,,11.76,,2005,,16.13,,0,,17.24,,5.625,,31.9,,32,,3.1,
17-May-2017 21:00,5.059,,322.6,,10.88,,2137,,14.88,,0,,14.29,,4.901,,14.7,,14.2,,0.6,
17-May-2017 22:00,6.229,,311.3,,11.27,,2248,,13.92,,0,,10.47,,6.125,,13.3,,13.3,,4.4,
17-May-2017 23:00,5.959,,313.9,,10.24,,2302,,12.96,,0,,10.21,,5.864,,10,,10.3,,0.6,
18-May-2017 00:00,6.122,,316.5,,11.12,,21,,12.3,,0,,12.22,,5.983,,8.4,,8.6,,4.2,
18-May-2017 01:00,5.565,,323,,10.05,,156,,11.57,,0,,9.56,,5.488,,8.5,,8.2,,2.8,
18-May-2017 02:00,5.509,,329.7,,9.65,,211,,10.89,,0,,11.3,,5.402,,7.7,,7.9,,3.1,
18-May-2017 03:00,3.247,,344.4,,6.567,,342,,10.44,,0,,14.81,,3.138,,6,,6.2,,0.4,
18-May-2017 04:00,1.511,,356.6,,4.754,,400,,9.65,,0,,23.68,,1.382,,7.9,,7.5,,2.9,
18-May-2017 05:00,1.975,,353.5,,4.803,,510,,9.74,,0,,29.88,,1.707,,19.7,,19.4,,3.2,
18-May-2017 06:00,2.201,,337.6,,8.09,,647,,11.99,,0,,22.7,,2.028,,10.4,,10.9,,2.9,
18-May-2017 07:00,4.1,,321.4,,7.94,,754,,13.12,,0,,18.1,,3.896,,6.4,,7,,3.2,
18-May-2017 08:00,2.238,,329,,6.175,,813,,14.8,,0,,34.67,,1.828,,6.3,,6.6,,-0.3,
18-May-2017 09:00,4.652,,315.2,,11.61,,915,,16.35,,0,,27.3,,4.123,,7.1,,7.6,,5.3,
18-May-2017 10:00,2.199,,278.9,,7.01,,1001,,17.8,,0,,60.91,,0.956,,6.3,,6.5,,5,
18-May-2017 11:00,2.941,,249.8,,7.99,,1106,,19.04,,0,,35.46,,2.378,,6.3,,6.6,,6.7,
18-May-2017 12:00,2.485,,145.9,,5.93,,1239,,20.53,,0,,36.36,,1.985,,6.2,,5.9,,-0.8,
18-May-2017 13:00,6.595,,311.8,,14.75,,1334,,22.43,,0,,31.19,,5.617,,25.8,,28,,10.5,
18-May-2017 14:00,7.66,,338.4,,15.93,,1405,,23.06,,0,,38.1,,5.968,,54.8,,48.3,,14.5,
18-May-2017 15:00,7.52,,21.8,,13.87,,1559,,22.9,,0,,13.43,,7.31,,27.6,,28.3,,2.1,
18-May-2017 16:00,7.59,,24.6,,14.46,,1647,,22.52,,0,,15.09,,7.33,,25.2,,28.7,,2.7,
18-May-2017 17:00,8.04,,18.4,,13.67,,1715,,22.1,,0,,12.95,,7.84,,15.2,,21.3,,3.9,
18-May-2017 18:00,9.15,,21.2,,14.01,,1829,,21.1,,0,,9.21,,9.03,,12.1,,13.2,,6.4,
18-May-2017 19:00,8.27,,30.2,,12.99,,1905,,20.14,,0,,9.04,,8.16,,22.5,,21.8,,3.5,
18-May-2017 20:00,7.91,,26.2,,12.84,,2027,,19.22,,0,,10.32,,7.78,,11.5,,12.1,,1.2,
18-May-2017 21:00,7.64,,21.1,,12.35,,2119,,18.52,,0,,9.23,,7.54,,9.1,,9.6,,2.1,
18-May-2017 22:00,5.723,,4.4,,11.86,,2213,,17.37,,0,,28.59,,5.01,,9.8,,9.1,,2.4,
18-May-2017 23:00,5.272,,320.2,,8.97,,2358,,14.56,,0,,15.55,,5.078,,10.2,,11.2,,2.4,
19-May-2017 00:00,5.906,,315.6,,8.53,,32,,14.1,,0,,10.17,,5.813,,7.9,,8.1,,2.8,
19-May-2017 01:00,5.044,,321.4,,8.38,,127,,13.43,,0,,16.36,,4.838,,7.8,,8.5,,0.6,
19-May-2017 02:00,1.457,,11.1,,4.166,,212,,13.6,,0,,33.83,,1.203,,6.9,,6.5,,1.3,
19-May-2017 03:00,1.004,,11.2,,3.137,,327,,12.6,,0,,55.41,,0.534,,6.4,,6.2,,3.6,
19-May-2017 04:00,1.012,,17.5,,2.304,,405,,12.17,,0,,38.84,,0.779,,8.7,,9,,1.2,
19-May-2017 05:00,0.901,,14.4,,2.01,,515,,12.73,,0,,15.97,,0.866,,16.1,,18.2,,2.1,
19-May-2017 06:00,1.375,,307.3,,3.039,,653,,14.52,,0,,17.68,,1.31,,15.4,,15,,0.6,
19-May-2017 07:00,1.374,,203.8,,3.529,,745,,16.24,,0,,34.04,,1.131,,7.7,,7.7,,3.2,
19-May-2017 08:00,1.365,,196,,3.235,,811,,17.19,,0,,32.79,,1.141,,7.1,,8,,0.1,
19-May-2017 09:00,1.657,,233.8,,3.676,,952,,18.19,,0,,31.48,,1.407,,5,,5.2,,-3.4,
19-May-2017 10:00,2.03,,237.8,,4.411,,1056,,19.24,,0,,26.45,,1.814,,4.8,,5.8,,-0.4,
