,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-May-2017 21:00,4.319,,141.1,,10.29,,2120,,23.69,,0,,20.29,,20.47,,4.043,
11-May-2017 22:00,4.526,,143.4,,7.35,,2250,,22.23,,0,,25.25,,8.11,,4.48,
11-May-2017 23:00,5.474,,144.4,,8.58,,2359,,21.58,,0,,28.13,,9.06,,5.406,
12-May-2017 00:00,7.03,,144.9,,10.78,,56,,20.62,,0,,28.9,,7.03,,6.981,
12-May-2017 01:00,7.86,,152.9,,11.03,,102,,19.68,,0,,29.4,,9.44,,7.75,
12-May-2017 02:00,7.76,,151.8,,10.98,,257,,19.4,,0,,27.85,,11.96,,7.59,
12-May-2017 03:00,9.42,,145.8,,12.89,,358,,18.37,,0,,31.64,,6.45,,9.36,
12-May-2017 04:00,9.91,,143.8,,13.13,,450,,17.63,,0,,33.8,,4.83,,9.87,
12-May-2017 05:00,10.02,,142.7,,14.21,,546,,18.41,,0,,30.21,,8.57,,9.91,
12-May-2017 06:00,8.89,,142.7,,13.87,,626,,20.13,,0,,25.04,,10.7,,8.73,
12-May-2017 07:00,7.8,,148.6,,12.84,,753,,22.29,,0,,17.22,,14.4,,7.55,
12-May-2017 08:00,11.41,,176.6,,15.24,,837,,23.41,,0,,14.74,,10.16,,11.23,
12-May-2017 09:00,11.29,,165.5,,17.69,,930,,23.93,,0,,14.01,,17.58,,10.76,
12-May-2017 10:00,12.16,,170,,17.25,,1056,,24.16,,0,,15.61,,13.31,,11.83,
12-May-2017 11:00,12.42,,181.8,,17.79,,1119,,24.33,,0,,16.4,,11.44,,12.17,
12-May-2017 12:00,10.55,,199.9,,14.41,,1236,,24.43,,0,,17.23,,10.73,,10.37,
12-May-2017 13:00,10.92,,209.3,,14.41,,1355,,24.63,,0,,15.56,,5.53,,10.87,
12-May-2017 14:00,11.69,,207.1,,15.24,,1441,,24.07,,0,,18.17,,5.07,,11.64,
12-May-2017 15:00,12.42,,212.1,,18.28,,1530,,24.23,,0,,16.11,,7.91,,12.3,
12-May-2017 16:00,13.97,,198.8,,20.04,,1638,,22.83,,0,,17.23,,10.55,,13.73,
12-May-2017 17:00,13.59,,172.9,,18.82,,1747,,22.01,,0,,11.95,,12.5,,13.27,
12-May-2017 18:00,13.43,,179.6,,18.18,,1813,,20.78,,0,,10.19,,7.63,,13.31,
12-May-2017 19:00,14.93,,201.6,,24.3,,1922,,18.8,,0,,16.21,,10.95,,14.65,
12-May-2017 20:00,9.69,,184.2,,14.75,,2016,,17.75,,0,,16.15,,13.5,,9.42,
12-May-2017 21:00,5.408,,146.4,,9.46,,2101,,17.42,,0,,13.12,,21.8,,5.016,
12-May-2017 22:00,3.172,,125.1,,11.03,,2246,,16.02,,0,,20.95,,56.56,,1.625,
12-May-2017 23:00,2.458,,335.2,,9.07,,2359,,14.07,,0,,28.4,,38.76,,1.895,
13-May-2017 00:00,6.844,,309,,11.22,,18,,12.91,,0,,32.81,,9.77,,6.744,
13-May-2017 01:00,5.665,,327.4,,9.36,,130,,11.69,,0,,36.5,,10.35,,5.572,
13-May-2017 02:00,2.207,,328,,5.979,,204,,10.84,,0,,37.5,,50.71,,1.342,
13-May-2017 03:00,2.139,,254.8,,5.685,,356,,9.71,,0,,46.72,,38.16,,1.664,
13-May-2017 04:00,5.378,,1.7,,7.55,,431,,9.4,,0,,46.53,,13.87,,5.22,
13-May-2017 05:00,8.56,,345.9,,13.52,,538,,10.09,,0,,35.3,,10.44,,8.42,
13-May-2017 06:00,10.39,,343.6,,13.67,,632,,10.36,,0,,32.42,,5.9,,10.34,
13-May-2017 07:00,9.48,,343.7,,12.64,,715,,11.48,,0,,27.42,,6.5,,9.41,
13-May-2017 08:00,3.811,,355.6,,9.7,,800,,13.02,,0,,23.05,,12.88,,3.714,
13-May-2017 09:00,2.72,,349.9,,5.489,,906,,14.24,,0,,21.42,,11.38,,2.666,
13-May-2017 10:00,0.6,,358.8,,2.5,,1000,,16.49,,0,,14.52,,33.23,,0.499,
13-May-2017 11:00,0.543,,266.9,,2.206,,1128,,17.77,,0,,13.15,,79.2,,0.023,
13-May-2017 12:00,1.955,,279.8,,3.921,,1249,,18.61,,0,,12.71,,21.77,,1.814,
13-May-2017 13:00,2,,281.3,,5.048,,1313,,20.04,,0,,11.81,,48.05,,1.296,
13-May-2017 14:00,1.429,,286.1,,5.195,,1429,,21.3,,0,,11.64,,62.75,,0.571,
13-May-2017 15:00,3.831,,176.1,,11.91,,1546,,21.54,,0,,13.97,,59.19,,1.785,
13-May-2017 16:00,7.45,,203,,10.98,,1603,,20.95,,0,,16.65,,14.5,,7.21,
13-May-2017 17:00,6.136,,209.3,,8.67,,1732,,20.62,,0,,20.27,,5.67,,6.106,
13-May-2017 18:00,6.807,,210.6,,8.63,,1803,,19.93,,0,,24.67,,4.38,,6.787,
13-May-2017 19:00,3.857,,206,,6.91,,1912,,18.48,,0,,29.09,,16.84,,3.69,
13-May-2017 20:00,1.738,,82.9,,2.794,,2020,,18.83,,0,,18.61,,22.34,,1.605,
13-May-2017 21:00,1.383,,129.4,,4.264,,2135,,17.91,,0,,22.15,,28.32,,1.214,
13-May-2017 22:00,2.799,,153.5,,6.175,,2237,,16.58,,0,,23.07,,23.92,,2.555,
13-May-2017 23:00,3.701,,111.4,,8.28,,2342,,15.08,,0,,26.82,,28.69,,3.237,
14-May-2017 00:00,2.947,,331.5,,5.342,,50,,14.4,,0,,28.32,,20.57,,2.757,
14-May-2017 01:00,2.107,,324.7,,4.656,,135,,13.22,,0,,28.58,,15.96,,2.025,
14-May-2017 02:00,3.072,,29,,5.636,,229,,12.01,,0,,34.2,,30.77,,2.628,
14-May-2017 03:00,2.329,,274.3,,4.068,,309,,11.18,,0,,33.95,,64.92,,0.833,
14-May-2017 04:00,1.421,,80.5,,2.794,,415,,10.48,,0,,37.95,,30.28,,1.222,
14-May-2017 05:00,0.667,,56,,2.353,,527,,10.78,,0,,39.39,,10.54,,0.656,
14-May-2017 06:00,1.134,,254.6,,3.088,,651,,12.15,,0,,34.96,,27.33,,1.005,
14-May-2017 07:00,0.911,,267.8,,2.304,,700,,12.78,,0,,31.91,,34.17,,0.749,
14-May-2017 08:00,0.497,,307.2,,1.912,,809,,14.21,,0,,23.08,,31.85,,0.42,
14-May-2017 09:00,0.483,,353.6,,2.059,,949,,15.56,,0,,18.95,,33.56,,0.4,
14-May-2017 10:00,1.18,,333.8,,2.598,,1035,,16.64,,0,,17.46,,46.43,,0.792,
14-May-2017 11:00,2.957,,123,,8.67,,1140,,18.53,,0,,17.4,,51.08,,1.781,
14-May-2017 12:00,7.55,,183.4,,14.11,,1234,,19,,0,,18.6,,26.73,,6.725,
14-May-2017 13:00,6.593,,192.9,,11.86,,1303,,19.79,,0,,15.11,,22.56,,6.081,
14-May-2017 14:00,5.274,,165.4,,10.59,,1455,,20.61,,0,,13.08,,27.13,,4.682,
14-May-2017 15:00,6.428,,177.7,,12.59,,1555,,20.85,,0,,11.98,,23.24,,5.899,
14-May-2017 16:00,10.2,,161.5,,16.76,,1652,,20.28,,0,,13.38,,9.38,,10.07,
14-May-2017 17:00,11.7,,160.5,,17.3,,1705,,19.32,,0,,15.26,,8.74,,11.56,
14-May-2017 18:00,11.47,,152.7,,15.53,,1844,,18.05,,0,,14.69,,7.79,,11.36,
14-May-2017 19:00,10.19,,145.7,,14.85,,1901,,16.71,,0,,16.65,,12.44,,9.95,
14-May-2017 20:00,10.78,,140.8,,17.25,,2043,,15.96,,0,,20.64,,7.07,,10.69,
14-May-2017 21:00,8.07,,141.7,,13.82,,2102,,15.13,,0,,25.58,,12.46,,7.88,
14-May-2017 22:00,8.39,,141.1,,13.97,,2222,,14.94,,0,,25.54,,11.36,,8.22,
14-May-2017 23:00,5.643,,114.3,,11.37,,2304,,14.19,,0,,26.43,,19.61,,5.312,
15-May-2017 00:00,2.103,,299.5,,5.293,,14,,12.71,,0,,30.97,,31.97,,1.776,
15-May-2017 01:00,2.137,,216,,4.656,,159,,12.1,,0,,35.29,,37.63,,1.675,
15-May-2017 02:00,2.684,,162.7,,5.342,,207,,10.29,,0,,42.99,,50.63,,1.635,
15-May-2017 03:00,2.736,,117.2,,5.489,,348,,9.31,,0,,47.31,,36.02,,2.195,
15-May-2017 04:00,1.912,,133.5,,4.166,,434,,8.82,,0,,46.39,,58.2,,0.925,
15-May-2017 05:00,2.182,,103.7,,3.725,,510,,8.2,,0,,54.62,,21.48,,2.029,
15-May-2017 06:00,2.932,,110.8,,5.832,,630,,10.81,,0,,40.64,,16.45,,2.811,
15-May-2017 07:00,1.085,,46.3,,3.921,,700,,12.35,,0,,34.09,,33.27,,0.902,
15-May-2017 08:00,1.267,,100,,5.342,,814,,13.43,,0,,30.05,,46.01,,0.858,
15-May-2017 09:00,0.87,,253.1,,4.019,,958,,14.69,,0,,27.84,,48.48,,0.558,
15-May-2017 10:00,4.927,,113.1,,13.52,,1042,,14.91,,0,,27.61,,34.14,,4.051,
15-May-2017 11:00,6.795,,90.2,,16.42,,1147,,13.74,,0,,30.42,,30.35,,5.841,
15-May-2017 12:00,8.63,,136.8,,16.22,,1210,,12.57,,0,,39.17,,32.86,,7.21,
15-May-2017 13:00,7.89,,188.9,,10.68,,1302,,11.54,,0,,51.14,,9.31,,7.79,
15-May-2017 14:00,7.15,,212.4,,12.2,,1446,,10.57,,0,,57.87,,9.38,,7.06,
15-May-2017 15:00,4.698,,299.7,,7.5,,1524,,10.47,,0,,59.68,,44.39,,3.287,
15-May-2017 16:00,0.999,,308,,3.725,,1609,,10.73,,0,,57.99,,39.14,,0.766,
15-May-2017 17:00,2.184,,59.7,,5.685,,1755,,10.71,,0,,59.94,,17.13,,2.087,
15-May-2017 18:00,2.298,,25.7,,10.14,,1853,,10.88,,0,,58.92,,55.45,,1.221,
15-May-2017 19:00,10.74,,327.9,,15.88,,1958,,10.66,,0,,61.96,,4.68,,10.71,
15-May-2017 20:00,12.87,,333.6,,16.91,,2010,,9.74,,0.01,,66.43,,7,,12.77,
15-May-2017 21:00,11.21,,343,,15.93,,2118,,9.67,,0,,65.83,,8.14,,11.1,
15-May-2017 22:00,9.35,,354.3,,13.48,,2229,,9.48,,0,,65.06,,8.9,,9.24,
15-May-2017 23:00,5.576,,341,,9.9,,2300,,9.21,,0,,67.13,,12.08,,5.452,
16-May-2017 00:00,3.186,,271.2,,6.714,,46,,8.17,,0,,68.55,,26.2,,2.852,
16-May-2017 01:00,5.123,,279.3,,7.64,,148,,8.33,,0,,67.75,,10.82,,5.032,
16-May-2017 02:00,2.718,,248.5,,6.861,,235,,8.08,,0,,68.76,,38.31,,2.11,
16-May-2017 03:00,1.181,,232.8,,4.215,,309,,7.6,,0,,70.2,,36.14,,0.946,
16-May-2017 04:00,0.741,,258.8,,3.088,,403,,7.09,,0,,71.6,,52.38,,0.431,
16-May-2017 05:00,0.882,,121.8,,2.745,,510,,7.83,,0,,68.74,,56.2,,0.457,
16-May-2017 06:00,0.768,,55.1,,1.765,,607,,9,,0,,64.42,,28.09,,0.676,
16-May-2017 07:00,0.277,,11,,1.324,,735,,10.5,,0,,61.98,,57.6,,0.137,
16-May-2017 08:00,0.715,,185.8,,2.01,,850,,11.12,,0,,56.36,,33.97,,0.589,
16-May-2017 09:00,1.528,,258.5,,2.892,,935,,12.47,,0,,49.81,,21.23,,1.423,
16-May-2017 10:00,1.457,,270.4,,2.794,,1037,,13.9,,0,,43.16,,25.43,,1.313,
16-May-2017 11:00,0.741,,78.9,,2.5,,1155,,15.55,,0,,34.67,,61.12,,0.319,
16-May-2017 12:00,1.706,,325.3,,2.794,,1211,,17.41,,0,,29,,26.77,,1.52,
16-May-2017 13:00,1.635,,355.1,,3.529,,1348,,19.41,,0,,22.32,,32.73,,1.368,
16-May-2017 14:00,1.975,,0.9,,3.872,,1406,,20.47,,0,,22.47,,29.95,,1.705,
16-May-2017 15:00,1.557,,6,,5.146,,1547,,21.3,,0,,21.94,,50.8,,0.944,
16-May-2017 16:00,1.882,,353.8,,3.431,,1658,,21.33,,0,,22.06,,27.97,,1.658,
16-May-2017 17:00,1.881,,338.8,,3.431,,1720,,21.16,,0,,22.84,,10.61,,1.849,
16-May-2017 18:00,1.624,,293.1,,5.097,,1859,,20.74,,0,,24.72,,48.19,,1.049,
16-May-2017 19:00,5.413,,188.1,,8.43,,1952,,19,,0,,33.9,,7.98,,5.361,
16-May-2017 20:00,3.826,,170.3,,6.371,,2000,,17.99,,0,,34.32,,23.66,,3.5,
16-May-2017 21:00,2.762,,84.7,,4.999,,2109,,18.07,,0,,32.53,,28.19,,2.427,
16-May-2017 22:00,1.344,,251,,2.598,,2257,,16.55,,0,,43.47,,75.4,,0.18,
16-May-2017 23:00,1.668,,172.5,,3.235,,2323,,14.98,,0,,46.5,,39.98,,1.262,
17-May-2017 00:00,3.35,,150.1,,5.097,,35,,14.37,,0,,43.24,,20.82,,3.129,
17-May-2017 01:00,5.307,,134.8,,8.13,,148,,14.11,,0,,42.99,,4.58,,5.29,
17-May-2017 02:00,2.013,,116.5,,6.812,,200,,13.81,,0,,43.34,,46.96,,1.337,
17-May-2017 03:00,1.51,,112.5,,3.725,,303,,12.88,,0,,46.76,,32.25,,1.271,
17-May-2017 04:00,0.746,,150.3,,2.549,,459,,11.76,,0,,55.93,,56.07,,0.389,
17-May-2017 05:00,1.538,,238.5,,3.627,,508,,11.34,,0,,63.16,,17.43,,1.467,
17-May-2017 06:00,1.983,,73,,3.774,,645,,12.62,,0,,56.21,,23.66,,1.813,
17-May-2017 07:00,8.04,,336.7,,16.07,,740,,15.34,,0,,35.72,,20.72,,7.51,
17-May-2017 08:00,10.53,,335.5,,14.21,,828,,15.93,,0,,32,,5.84,,10.47,
17-May-2017 09:00,6.148,,333.4,,11.37,,913,,17.4,,0,,26.88,,12.81,,5.994,
17-May-2017 10:00,2.074,,331.9,,7.06,,1003,,19.13,,0,,20.63,,31.13,,1.768,
17-May-2017 11:00,1.407,,2.4,,3.431,,1141,,19.77,,0,,18.73,,46.72,,0.939,
17-May-2017 12:00,1.071,,190.1,,3.872,,1217,,20.88,,0,,16.63,,77.6,,0.088,
17-May-2017 13:00,3.015,,353.4,,11.07,,1358,,21.46,,0,,15.04,,52.86,,1.731,
17-May-2017 14:00,9.03,,328,,14.36,,1429,,21.61,,0,,16.2,,10.55,,8.88,
17-May-2017 15:00,11.59,,328.7,,16.46,,1542,,21.49,,0,,16.29,,6.7,,11.51,
17-May-2017 16:00,14.23,,322.1,,20.58,,1656,,21.16,,0,,14.18,,8.2,,14.08,
17-May-2017 17:00,12.1,,328.9,,16.27,,1739,,20.48,,0,,14.71,,12.53,,11.81,
17-May-2017 18:00,12.05,,329.4,,16.32,,1830,,18.68,,0,,20.65,,6.72,,11.97,
17-May-2017 19:00,9.72,,336.3,,17.2,,1923,,17.19,,0,,21.2,,8.22,,9.62,
17-May-2017 20:00,8.59,,333.6,,13.67,,2029,,16.32,,0,,21.42,,10.22,,8.45,
17-May-2017 21:00,7.86,,352.1,,11.86,,2155,,15.25,,0,,23.16,,8.55,,7.78,
17-May-2017 22:00,10.22,,342.7,,13.67,,2227,,14.33,,0,,27.79,,6.26,,10.16,
17-May-2017 23:00,10.91,,337,,14.55,,2338,,13.42,,0,,29.15,,5.47,,10.86,
18-May-2017 00:00,11.13,,338.2,,16.12,,37,,12.83,,0,,30.7,,6.28,,11.06,
18-May-2017 01:00,12.68,,330.3,,18.18,,148,,12.63,,0,,29.76,,5.22,,12.63,
18-May-2017 02:00,11.09,,336.3,,15.34,,236,,11.77,,0,,33.17,,7.56,,11,
18-May-2017 03:00,9.79,,342.8,,13.92,,349,,11.24,,0,,35.61,,10.25,,9.63,
18-May-2017 04:00,8.73,,345.1,,12.94,,425,,10.28,,0,,39.73,,8.53,,8.63,
18-May-2017 05:00,7.92,,351.2,,10.93,,529,,9.89,,0,,40.64,,7.53,,7.85,
18-May-2017 06:00,8.89,,354.4,,11.96,,627,,10.94,,0,,35.96,,8.94,,8.78,
18-May-2017 07:00,8.52,,354.3,,12.35,,757,,11.99,,0,,35.39,,8.3,,8.43,
18-May-2017 08:00,8.98,,345.8,,12.3,,803,,13.32,,0,,30.71,,4.24,,8.95,
18-May-2017 09:00,7.03,,346.1,,9.7,,934,,14.89,,0,,25.88,,6.03,,6.996,
18-May-2017 10:00,4.585,,355.8,,8.43,,1013,,16.47,,0,,21.01,,18.45,,4.347,
18-May-2017 11:00,5.155,,336.8,,9.16,,1133,,17.58,,0,,20.15,,10.62,,5.066,
18-May-2017 12:00,2.101,,35.7,,6.665,,1254,,19.19,,0,,15.42,,53.85,,1.173,
18-May-2017 13:00,4.375,,333.4,,13.52,,1349,,20.38,,0,,15.35,,57.53,,2.168,
18-May-2017 14:00,10.15,,338.2,,15.48,,1454,,21.87,,0,,14.7,,13.07,,9.89,
18-May-2017 15:00,6.075,,25.4,,12.3,,1556,,22.08,,0,,14.98,,21.9,,5.631,
18-May-2017 16:00,9.42,,30.7,,14.7,,1623,,21.93,,0,,14.86,,12.33,,9.2,
18-May-2017 17:00,8.93,,30.6,,14.75,,1726,,21.75,,0,,14.89,,11.81,,8.74,
18-May-2017 18:00,9.33,,32.3,,12.99,,1819,,20.9,,0,,16.29,,7.4,,9.25,
18-May-2017 19:00,9.03,,26.9,,14.16,,1930,,19.86,,0,,19.46,,8.02,,8.95,
18-May-2017 20:00,8.04,,27.4,,13.18,,2001,,18.89,,0,,21.05,,8.22,,7.95,
18-May-2017 21:00,5.563,,338.6,,9.51,,2155,,17.55,,0,,27.52,,15.09,,5.37,
18-May-2017 22:00,8.55,,331.2,,13.62,,2235,,16.21,,0,,31.77,,6.24,,8.5,
18-May-2017 23:00,9.39,,333.2,,12.4,,2303,,15.31,,0,,35.36,,5.55,,9.34,
19-May-2017 00:00,9.89,,333.6,,13.43,,8,,14.57,,0,,37.69,,4.84,,9.86,
19-May-2017 01:00,9.1,,334.9,,12.74,,146,,14.08,,0,,39.74,,5.28,,9.06,
19-May-2017 02:00,7.86,,342.7,,11.66,,232,,13.66,,0,,40.18,,9.94,,7.74,
19-May-2017 03:00,5.43,,3.8,,9.11,,312,,13.15,,0,,39.8,,12.94,,5.291,
19-May-2017 04:00,3.84,,17.4,,7.15,,420,,12.13,,0,,40.78,,15.21,,3.704,
19-May-2017 05:00,2.365,,28.3,,4.558,,549,,12.75,,0,,36.28,,15.41,,2.28,
19-May-2017 06:00,1.301,,267,,5.097,,604,,13.2,,0,,40.65,,42.86,,0.937,
19-May-2017 07:00,1.433,,218.7,,3.872,,743,,14.11,,0,,39.33,,30.56,,1.229,
19-May-2017 08:00,1.98,,247.1,,2.941,,809,,15.86,,0,,31,,21.11,,1.845,
19-May-2017 09:00,1.47,,340.6,,2.206,,929,,17.59,,0,,25.67,,9.92,,1.448,
19-May-2017 10:00,1.604,,342,,3.333,,1044,,18.88,,0,,20.8,,18.61,,1.52,
19-May-2017 11:00,0.973,,357,,2.402,,1158,,20.31,,0,,18.49,,33.13,,0.81,
19-May-2017 12:00,2.449,,297.7,,5.832,,1235,,21.65,,0,,16.15,,34.68,,2,
19-May-2017 13:00,2.166,,245.9,,4.558,,1342,,22.75,,0,,15.48,,35.94,,1.74,
19-May-2017 14:00,2.1,,234.8,,5.048,,1446,,23.48,,0,,14.18,,38.66,,1.621,
19-May-2017 15:00,2.094,,257.5,,4.362,,1514,,24.27,,0,,13.94,,25.92,,1.88,
19-May-2017 16:00,1.605,,262.1,,3.529,,1651,,25.15,,0,,12.77,,24.98,,1.452,
19-May-2017 17:00,1.188,,230.1,,2.402,,1754,,25.04,,0,,14.05,,42.84,,0.856,
19-May-2017 18:00,5.682,,207.1,,7.84,,1830,,23.52,,0,,21.27,,3.66,,5.67,
19-May-2017 19:00,4.691,,199.1,,7.35,,1910,,21.83,,0,,26.36,,17.15,,4.48,
19-May-2017 20:00,5.18,,228.5,,6.714,,2042,,19.54,,0,,30.95,,4.99,,5.16,
19-May-2017 21:00,3.805,,176,,7.84,,2117,,19.68,,0,,26.52,,34.94,,3.097,
19-May-2017 22:00,2.633,,109.5,,4.117,,2243,,18.35,,0,,28.32,,21.58,,2.446,
19-May-2017 23:00,1.97,,99.8,,3.088,,2357,,18.45,,0,,26.61,,18.12,,1.871,
20-May-2017 00:00,2.128,,55.2,,3.578,,44,,16.7,,0,,37.58,,39.67,,1.617,
20-May-2017 01:00,1.743,,326.1,,3.97,,102,,14.77,,0,,42.91,,63.14,,0.684,
20-May-2017 02:00,1.646,,160.8,,3.774,,236,,16.03,,0,,35.43,,23.5,,1.508,
20-May-2017 03:00,1.902,,184.3,,3.627,,300,,15,,0,,41.26,,31.3,,1.618,
20-May-2017 04:00,2.004,,152.7,,3.088,,405,,13.11,,0,,44.91,,43.32,,1.431,
20-May-2017 05:00,1.376,,47.8,,3.529,,558,,13.95,,0,,45.19,,11.84,,1.347,
20-May-2017 06:00,2.451,,103.2,,3.725,,620,,14.22,,0,,40.23,,46.04,,1.659,
20-May-2017 07:00,2.727,,225.6,,3.529,,728,,16.51,,0,,33.68,,20.08,,2.559,
20-May-2017 08:00,1.942,,245.2,,3.284,,805,,18.05,,0,,27.87,,15.5,,1.871,
20-May-2017 09:00,0.993,,307.1,,2.549,,945,,20.15,,0,,24.27,,31.45,,0.844,
20-May-2017 10:00,0.592,,294.6,,1.961,,1002,,23.02,,0,,17.93,,64.57,,0.216,
20-May-2017 11:00,1.156,,308,,2.647,,1148,,24.5,,0,,14.45,,39.85,,0.876,
20-May-2017 12:00,1.207,,326.8,,2.99,,1247,,26.06,,0,,12.65,,29.3,,1.049,
20-May-2017 13:00,2.024,,259.5,,7.3,,1350,,27.05,,0,,11.71,,26.2,,1.812,
20-May-2017 14:00,3.351,,213.4,,6.273,,1436,,27.18,,0,,12.26,,15.77,,3.224,
20-May-2017 15:00,3.275,,207.6,,6.567,,1559,,27.57,,0,,12.41,,11.39,,3.21,
20-May-2017 16:00,5.11,,213.1,,8.82,,1653,,27.77,,0,,13.41,,9.54,,5.039,
20-May-2017 17:00,7.61,,213.6,,10.09,,1738,,26.88,,0,,18.59,,4.35,,7.59,
20-May-2017 18:00,6.934,,210.4,,9.75,,1803,,25.7,,0,,23.9,,5.88,,6.898,
20-May-2017 19:00,4.693,,190.8,,8.18,,1923,,25.26,,0,,19.71,,10.24,,4.618,
20-May-2017 20:00,1.681,,160.2,,3.97,,2009,,25.12,,0,,15.66,,52.26,,0.981,
20-May-2017 21:00,1.073,,245.7,,2.99,,2114,,23.78,,0,,18.84,,38.98,,0.825,
20-May-2017 22:00,1.365,,99,,4.166,,2236,,22.51,,0,,25.03,,42.79,,0.984,
20-May-2017 23:00,1.105,,103.9,,2.549,,2316,,21.32,,0,,24.54,,47.32,,0.728,
21-May-2017 00:00,1.924,,340.2,,4.362,,27,,18.75,,0,,40.64,,17.95,,1.83,
21-May-2017 01:00,2.16,,139.9,,3.48,,147,,17.63,,0,,40.99,,27.66,,1.908,
21-May-2017 02:00,1.82,,239.3,,3.333,,211,,17.68,,0,,39.31,,44.91,,1.261,
21-May-2017 03:00,2.26,,161.2,,4.509,,306,,16.34,,0,,42.59,,54.19,,1.248,
21-May-2017 04:00,1.885,,270.6,,2.99,,427,,16.16,,0,,45.9,,34.39,,1.545,
21-May-2017 05:00,1.395,,97.2,,2.598,,510,,16.1,,0,,47.95,,22.43,,1.288,
21-May-2017 06:00,1.029,,175.7,,2.745,,647,,16.88,,0,,52.11,,66.59,,0.334,
21-May-2017 07:00,2.239,,235.6,,3.333,,753,,18.49,,0,,40.24,,19.33,,2.111,
21-May-2017 08:00,2.453,,265.7,,3.97,,836,,20.91,,0,,32.6,,14.88,,2.37,
21-May-2017 09:00,1.458,,352.4,,2.941,,902,,22.88,,0,,26.71,,12.26,,1.425,
21-May-2017 10:00,1.359,,341.4,,2.99,,1058,,25.05,,0,,19.28,,12.39,,1.327,
21-May-2017 11:00,2.287,,299,,3.774,,1128,,27.32,,0,,17.07,,27.52,,2.023,
21-May-2017 12:00,2.056,,276.3,,4.313,,1216,,28.57,,0,,14.36,,31.44,,1.746,
21-May-2017 13:00,1.518,,297.3,,3.823,,1357,,29.48,,0,,12.1,,25.13,,1.372,
21-May-2017 14:00,3.432,,222.3,,8.67,,1439,,30.07,,0,,10.13,,22.72,,3.162,
21-May-2017 15:00,6.851,,225.9,,11.86,,1557,,29.96,,0,,12.21,,12.92,,6.677,
21-May-2017 16:00,8.65,,229.8,,12.5,,1604,,29.37,,0,,14.25,,7.09,,8.59,
21-May-2017 17:00,5.961,,217.4,,9.65,,1700,,28.86,,0,,16.38,,11.08,,5.849,
21-May-2017 18:00,5.309,,194.2,,7.79,,1805,,27.6,,0,,20.95,,4.2,,5.295,
21-May-2017 19:00,2.736,,196.2,,4.117,,1903,,26.39,,0,,18.36,,5.5,,2.723,
21-May-2017 20:00,1.151,,20.5,,3.235,,2016,,25.16,,0,,27.58,,63.86,,0.435,
21-May-2017 21:00,1.624,,176.3,,4.019,,2144,,23.32,,0,,27.01,,38.09,,1.265,
21-May-2017 22:00,2.291,,118.8,,4.313,,2255,,22.06,,0,,26.47,,17.45,,2.185,
21-May-2017 23:00,0.876,,130.9,,2.941,,2300,,21.37,,0,,28.14,,31.49,,0.743,
22-May-2017 00:00,0.87,,318.1,,3.186,,54,,20.84,,0,,33.76,,36.18,,0.697,
22-May-2017 01:00,1.785,,83.7,,3.725,,114,,19.58,,0,,39.55,,67.69,,0.539,
22-May-2017 02:00,1.422,,269.4,,3.578,,256,,19.43,,0,,38.34,,47.96,,0.923,
22-May-2017 03:00,4.395,,332.9,,11.76,,356,,19.55,,0,,34.4,,14.97,,4.245,
22-May-2017 04:00,6.882,,338.3,,10.39,,424,,19.45,,0,,35.5,,15.66,,6.625,
22-May-2017 05:00,4.328,,355.7,,8.67,,528,,18.68,,0,,36.88,,16.97,,4.138,
22-May-2017 06:00,2.622,,19.5,,6.567,,622,,18.9,,0,,37.7,,29.93,,2.264,
22-May-2017 07:00,3.396,,5.6,,5.146,,734,,20.52,,0,,31.21,,9.36,,3.35,
22-May-2017 08:00,3.606,,345.7,,5.048,,820,,21.79,,0,,29.38,,5.75,,3.588,
22-May-2017 09:00,3.157,,348.4,,4.705,,909,,24.36,,0,,21.89,,7.37,,3.131,
22-May-2017 10:00,1.831,,334.9,,4.166,,1013,,26.79,,0,,15.82,,16.26,,1.758,
22-May-2017 11:00,1.919,,271.5,,3.578,,1132,,28.36,,0,,13.66,,17.99,,1.825,
22-May-2017 12:00,2.04,,281.1,,3.235,,1225,,29.43,,0,,12,,13.62,,1.982,
22-May-2017 13:00,1.727,,295.1,,3.137,,1309,,30.31,,0,,11.58,,33.73,,1.428,
22-May-2017 14:00,2.065,,328.7,,3.333,,1441,,30.89,,0,,11.44,,13.13,,2.011,
22-May-2017 15:00,1.414,,352.4,,3.48,,1540,,31.48,,0,,11,,34.57,,1.156,
22-May-2017 16:00,1.83,,327,,3.382,,1619,,31.58,,0,,11.37,,16.63,,1.753,
22-May-2017 17:00,2.318,,245.6,,6.518,,1759,,31.57,,0,,11.75,,34.14,,1.906,
22-May-2017 18:00,4.65,,229.3,,6.616,,1801,,29.82,,0,,15.79,,6.52,,4.62,
22-May-2017 19:00,3.967,,201.6,,6.518,,1928,,28.03,,0,,18.81,,20.44,,3.715,
22-May-2017 20:00,1.242,,94.7,,3.578,,2002,,27.1,,0,,15.2,,40.46,,0.932,
22-May-2017 21:00,1,,42.9,,2.5,,2144,,26.65,,0,,17.63,,51.42,,0.597,
