,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-May-2017 20:00,7.52,,173.3,,14.7,,2054,,23.92,,0,,8.6,,7.43,,7.8,
11-May-2017 21:00,7.68,,172.5,,12.05,,2142,,23.42,,0,,7.61,,7.61,,18.4,
11-May-2017 22:00,3.883,,129.6,,11.76,,2202,,22.58,,0,,38.96,,2.985,,29.6,
11-May-2017 23:00,4.1,,119.6,,8.58,,2323,,21.73,,0,,23.95,,3.741,,8.5,
12-May-2017 00:00,4.636,,129.1,,8.72,,45,,21.68,,0,,11.36,,4.545,,10.9,
12-May-2017 01:00,5.691,,130,,10.73,,152,,20.35,,0,,13.3,,5.537,,20.9,
12-May-2017 02:00,7.16,,121.4,,12.05,,243,,19.73,,0,,10.25,,7.05,,23.5,
12-May-2017 03:00,7.64,,148.3,,11.71,,303,,20.61,,0,,21.06,,7.12,,-14,
12-May-2017 04:00,6.009,,151.7,,10.09,,401,,20.65,,0,,12.78,,5.859,,12,
12-May-2017 05:00,5.164,,144.9,,9.95,,518,,20.48,,0,,21.53,,4.8,,26.1,
12-May-2017 06:00,8.16,,177.7,,15.73,,647,,22.7,,0,,16.1,,7.83,,8.3,
12-May-2017 07:00,11.14,,182.6,,16.51,,709,,23.21,,0,,8.56,,11.02,,33.4,
12-May-2017 08:00,10.19,,170.6,,15.29,,820,,24.08,,0,,11.44,,9.99,,25.7,
12-May-2017 09:00,10.67,,161.3,,16.86,,922,,24.94,,0,,15.54,,10.28,,29.7,
12-May-2017 10:00,11.1,,183.6,,16.56,,1017,,25.31,,0,,10.3,,10.92,,41.4,
12-May-2017 11:00,10.79,,194.5,,16.46,,1113,,25.83,,0,,14.02,,10.47,,48.2,
12-May-2017 12:00,10.05,,215.9,,15.34,,1236,,26.59,,0,,11.48,,9.85,,6.5,
12-May-2017 13:00,11.82,,223.7,,16.66,,1338,,26.79,,0,,9.25,,11.67,,49.8,
12-May-2017 14:00,13.53,,224,,18.87,,1423,,26.29,,0,,8.36,,13.38,,116.3,
12-May-2017 15:00,15.22,,219.9,,20.83,,1555,,25.29,,0,,6.83,,15.11,,239.7,
12-May-2017 16:00,14.09,,213.9,,19.89,,1640,,23.79,,0,,9.59,,13.89,,408.2,
12-May-2017 17:00,12.08,,187.7,,19.06,,1729,,22.21,,0,,14.46,,11.7,,236.4,
12-May-2017 18:00,10.34,,178.2,,16.07,,1820,,20.85,,0,,10.16,,10.18,,25,
12-May-2017 19:00,13.18,,192.2,,20.43,,1942,,18.9,,0,,15.28,,12.72,,149,
12-May-2017 20:00,9.58,,184.9,,15.29,,2014,,17.96,,0,,12.56,,9.35,,31.9,
12-May-2017 21:00,4.829,,165.6,,9.6,,2103,,17.05,,0,,21.41,,4.492,,26.6,
12-May-2017 22:00,2.354,,90.4,,7.45,,2249,,15.6,,0,,48.21,,1.52,,50.6,
12-May-2017 23:00,3.542,,37.8,,5.979,,2344,,14.61,,0,,17.89,,3.37,,26.9,
13-May-2017 00:00,2.608,,29.3,,6.714,,2,,12.09,,0,,38.27,,2.026,,27.7,
13-May-2017 01:00,2.159,,68.4,,4.509,,117,,12.24,,0,,42.05,,1.577,,6.8,
13-May-2017 02:00,2.382,,6.2,,4.803,,214,,11.02,,0,,27.93,,2.098,,16.5,
13-May-2017 03:00,1.993,,220.2,,3.382,,353,,10.25,,0,,38.36,,1.546,,10.8,
13-May-2017 04:00,1.989,,14.4,,4.754,,434,,9.63,,0,,49.34,,1.251,,17.9,
13-May-2017 05:00,5.038,,1.2,,10.54,,530,,9.99,,0,,13.16,,4.905,,4,
13-May-2017 06:00,7.59,,355.4,,14.8,,648,,11.1,,0,,8.77,,7.5,,9.9,
13-May-2017 07:00,8.99,,355.2,,13.28,,708,,12.3,,0,,8.06,,8.9,,10.3,
13-May-2017 08:00,5.323,,348.4,,9.11,,800,,13.73,,0,,17.28,,5.081,,12.1,
13-May-2017 09:00,2.604,,350.6,,6.224,,906,,14.9,,0,,20.97,,2.429,,11.3,
13-May-2017 10:00,2.614,,341.3,,5.146,,1004,,16.39,,0,,28.19,,2.297,,6.5,
13-May-2017 11:00,2.099,,327.2,,5.44,,1159,,18.01,,0,,46,,1.422,,11.3,
13-May-2017 12:00,2.986,,301.3,,5.636,,1241,,19.16,,0,,32.99,,2.49,,12.2,
13-May-2017 13:00,2.816,,339.6,,5.685,,1324,,20.57,,0,,28.94,,2.457,,12.7,
13-May-2017 14:00,5.704,,208.1,,12.89,,1454,,21.88,,0,,39.13,,4.372,,16.5,
13-May-2017 15:00,8.28,,190.7,,14.06,,1515,,22.07,,0,,13.5,,8.05,,23,
13-May-2017 16:00,7.18,,195,,11.07,,1603,,21.91,,0,,11.03,,7.05,,16,
13-May-2017 17:00,5.94,,198.3,,9.41,,1730,,21.73,,0,,10.12,,5.848,,14.9,
13-May-2017 18:00,6.264,,199.4,,9.41,,1814,,20.7,,0,,6.96,,6.218,,18.3,
13-May-2017 19:00,4.969,,184.9,,7.25,,1913,,19.24,,0,,8.99,,4.908,,13.3,
13-May-2017 20:00,2.643,,138.6,,5.685,,2005,,18.47,,0,,61.72,,1.109,,14.9,
13-May-2017 21:00,1.737,,149.3,,3.284,,2115,,16.97,,0,,42,,1.27,,19.5,
13-May-2017 22:00,2.977,,150,,7.2,,2247,,16.69,,0,,31.38,,2.53,,23.2,
13-May-2017 23:00,4.538,,120.1,,8.09,,2338,,16.02,,0,,14.58,,4.391,,8.7,
14-May-2017 00:00,3.825,,72.2,,8.58,,38,,14.56,,0,,52.5,,2.218,,15.7,
14-May-2017 01:00,3.559,,58.6,,6.175,,100,,13.84,,0,,15.5,,3.429,,8.6,
14-May-2017 02:00,3.029,,64.3,,4.656,,253,,12.63,,0,,12.07,,2.962,,6.7,
14-May-2017 03:00,3.789,,71.8,,5.44,,331,,11.86,,0,,11.12,,3.718,,8.8,
14-May-2017 04:00,4.362,,79.8,,5.979,,425,,11,,0,,9.45,,4.302,,10.5,
14-May-2017 05:00,2.025,,126,,4.264,,523,,10.45,,0,,50.87,,1.226,,22.2,
14-May-2017 06:00,1.475,,262.6,,2.892,,644,,10.93,,0,,15.88,,1.419,,23.3,
14-May-2017 07:00,1.244,,310.1,,2.99,,756,,13.63,,0,,49.59,,0.778,,5.5,
14-May-2017 08:00,2.248,,349.9,,3.921,,831,,14.31,,0,,22.62,,2.073,,8.1,
14-May-2017 09:00,2.698,,339.2,,5.391,,947,,15.77,,0,,19.69,,2.539,,5.5,
14-May-2017 10:00,2.835,,181.5,,10.44,,1059,,17.99,,0,,70.1,,0.714,,11.8,
14-May-2017 11:00,5.846,,173.3,,14.65,,1145,,19.68,,0,,41.39,,4.32,,31.2,
14-May-2017 12:00,9.54,,188.1,,13.67,,1249,,20.02,,0,,11.78,,9.34,,16,
14-May-2017 13:00,7.31,,180.9,,13.92,,1323,,20.86,,0,,14.88,,7.06,,12,
14-May-2017 14:00,6.586,,174.4,,14.46,,1402,,21.37,,0,,18.46,,6.243,,8.7,
14-May-2017 15:00,7.64,,166.8,,14.21,,1558,,21.38,,0,,13.5,,7.43,,12.6,
14-May-2017 16:00,10.21,,154.6,,16.46,,1643,,20.64,,0,,14.27,,9.9,,38.2,
14-May-2017 17:00,9.38,,170,,17.05,,1703,,19.5,,0,,12.89,,9.14,,27.4,
14-May-2017 18:00,7.01,,164.5,,11.86,,1843,,17.93,,0,,16.11,,6.734,,16.6,
14-May-2017 19:00,8.81,,151.2,,14.11,,1959,,16.81,,0,,10.12,,8.67,,17.4,
14-May-2017 20:00,9.73,,140.4,,16.22,,2059,,16.04,,0,,16.58,,9.32,,32,
14-May-2017 21:00,11.79,,161.8,,16.51,,2100,,15.24,,0,,6.89,,11.7,,69.7,
14-May-2017 22:00,9.3,,159.2,,14.11,,2213,,14.75,,0,,10.17,,9.15,,37,
14-May-2017 23:00,7.06,,163,,12.79,,2313,,14.08,,0,,52.07,,4.14,,22.6,
15-May-2017 00:00,3.068,,203.2,,8.38,,0,,12.35,,0,,68.09,,0.9,,16.9,
15-May-2017 01:00,1.948,,79.2,,4.558,,118,,11.85,,0,,58.41,,0.935,,13.5,
15-May-2017 02:00,2.958,,122.3,,7.2,,259,,10.47,,0,,36.83,,2.347,,14.2,
15-May-2017 03:00,3.718,,143.8,,7.35,,301,,10.3,,0,,45.24,,2.558,,17.1,
15-May-2017 04:00,2.381,,118.6,,5.048,,413,,9.74,,0,,27.92,,2.098,,20.5,
15-May-2017 05:00,1.311,,251.3,,3.48,,555,,9.35,,0,,61.05,,0.566,,23.9,
15-May-2017 06:00,1.871,,268.3,,3.676,,631,,10.48,,0,,34.05,,1.54,,16.5,
15-May-2017 07:00,1.57,,309.7,,4.019,,759,,12.48,,0,,49.97,,0.972,,,BA
15-May-2017 08:00,2.377,,63.1,,5.293,,814,,13.6,,0,,36.29,,1.9,,,BA
15-May-2017 09:00,2.563,,72.3,,9.65,,954,,15.04,,0,,48.53,,1.643,,,BA
15-May-2017 10:00,5.568,,94.7,,14.26,,1059,,15.93,,0,,35.16,,4.519,,36.5,
15-May-2017 11:00,6.229,,52.6,,13.38,,1155,,13.99,,0.01,,40.94,,4.638,,28.6,
15-May-2017 12:00,7.36,,107.6,,12.79,,1223,,11.69,,0.01,,27.28,,6.523,,20.1,
15-May-2017 13:00,6.307,,172.6,,10.59,,1316,,11.03,,0.01,,19.37,,5.946,,19.3,
15-May-2017 14:00,4.678,,194.5,,8.13,,1423,,10.16,,0.01,,22.52,,4.316,,14.8,
15-May-2017 15:00,2.745,,243.8,,7.45,,1503,,10.21,,0,,33.83,,2.266,,12.4,
15-May-2017 16:00,1.92,,226.8,,4.705,,1601,,10.71,,0,,17.76,,1.828,,9.9,
15-May-2017 17:00,1.316,,97.1,,3.088,,1756,,10.76,,0,,51.56,,0.783,,10.4,
15-May-2017 18:00,1.912,,91.5,,3.48,,1800,,10.79,,0,,19.07,,1.806,,10.5,
15-May-2017 19:00,6.329,,349.3,,12.35,,1958,,10.63,,0,,22.97,,5.819,,9.2,
15-May-2017 20:00,8.68,,349.9,,12.79,,2001,,9.45,,0,,9.2,,8.57,,6.5,
15-May-2017 21:00,8.78,,357.8,,12.35,,2120,,9.19,,0,,7.3,,8.71,,5,
15-May-2017 22:00,4.046,,1.9,,10.54,,2200,,8.94,,0,,40.3,,3.044,,5.6,
15-May-2017 23:00,1.37,,239.1,,3.676,,2317,,8.27,,0,,51.31,,0.821,,4.1,
16-May-2017 00:00,0.67,,197.9,,2.059,,4,,8.65,,0,,80,,0.017,,4.3,
16-May-2017 01:00,1.556,,115.4,,3.725,,148,,8.66,,0,,55.38,,0.829,,3.8,
16-May-2017 02:00,0.924,,330.4,,3.529,,218,,8.26,,0,,37,,0.731,,4.3,
16-May-2017 03:00,1.056,,342.9,,4.46,,329,,7.55,,0,,77.6,,0.086,,5.6,
16-May-2017 04:00,1.274,,222.6,,2.157,,410,,7.51,,0,,43.31,,0.91,,4.8,
16-May-2017 05:00,0.772,,198.7,,2.255,,501,,8.47,,0,,57.72,,0.38,,5.8,
16-May-2017 06:00,0.879,,26.9,,1.863,,650,,9.15,,0,,36.22,,0.703,,5.1,
16-May-2017 07:00,0.852,,71.2,,2.157,,702,,10.78,,0,,72.9,,0.161,,5.1,
16-May-2017 08:00,1.177,,326.5,,2.99,,831,,12.09,,0,,32.58,,0.986,,5.7,
16-May-2017 09:00,1.455,,303.5,,4.362,,936,,13.54,,0,,43.16,,1.042,,5.8,
16-May-2017 10:00,1.676,,330.1,,3.578,,1059,,14.65,,0,,38.48,,1.298,,5.9,
16-May-2017 11:00,1.96,,0.3,,4.068,,1103,,16.27,,0,,32.26,,1.649,,5.1,
16-May-2017 12:00,2.503,,332.8,,4.754,,1240,,17.98,,0,,21.36,,2.329,,4.1,
16-May-2017 13:00,2.649,,329.7,,6.616,,1334,,19.99,,0,,42.32,,1.926,,5.5,
16-May-2017 14:00,4.874,,180.8,,10.68,,1458,,21.34,,0,,18.69,,4.614,,7.5,
16-May-2017 15:00,3.571,,173.4,,10.63,,1500,,21.61,,0,,40.25,,2.689,,9.2,
16-May-2017 16:00,2.455,,240.2,,5.685,,1627,,21.76,,0,,49.7,,1.531,,8.6,
16-May-2017 17:00,2.052,,2.1,,3.97,,1705,,21.22,,0,,12.65,,2.002,,7.8,
16-May-2017 18:00,2.712,,190.9,,6.224,,1859,,20.28,,0,,37.33,,2.136,,8.8,
16-May-2017 19:00,6.535,,168.9,,9.31,,1945,,18.9,,0,,9.21,,6.451,,9.7,
16-May-2017 20:00,5.414,,156.9,,8.48,,2004,,18.36,,0,,10.1,,5.33,,8.8,
16-May-2017 21:00,2.789,,112.5,,5.244,,2103,,17.05,,0,,41.98,,2.04,,9.9,
16-May-2017 22:00,1.692,,337.6,,4.411,,2212,,16.32,,0,,35.53,,1.367,,8.9,
16-May-2017 23:00,0.852,,153.2,,3.333,,2310,,15.45,,0,,70.2,,0.213,,9.4,
17-May-2017 00:00,2.753,,143.9,,5.195,,51,,15.34,,0,,35.48,,2.225,,9.5,
17-May-2017 01:00,2.68,,153.4,,4.705,,102,,14,,0,,28.89,,2.34,,11.2,
17-May-2017 02:00,0.815,,221,,1.667,,230,,13.12,,0,,45.95,,0.553,,8.2,
17-May-2017 03:00,1.433,,108.8,,2.353,,313,,12.69,,0,,23.07,,1.317,,7.8,
17-May-2017 04:00,1.139,,172.4,,2.402,,424,,11.22,,0,,46.59,,0.762,,7.7,
17-May-2017 05:00,0.574,,187.8,,1.716,,559,,12.07,,0,,75,,0.082,,9.9,
17-May-2017 06:00,1.07,,54,,5.048,,657,,14.24,,0,,72,,0.224,,12.5,
17-May-2017 07:00,5.856,,5.6,,11.42,,738,,16.06,,0,,24.62,,5.315,,9.3,
17-May-2017 08:00,9.25,,343,,12.69,,826,,16.74,,0,,7.86,,9.17,,15.1,
17-May-2017 09:00,7.17,,341,,12.69,,936,,18.13,,0,,13.38,,6.978,,16,
17-May-2017 10:00,2.955,,342.6,,7.4,,1004,,19.22,,0,,30.16,,2.546,,7.6,
17-May-2017 11:00,2.878,,339.5,,7.4,,1136,,20.15,,0,,30.58,,2.468,,6.8,
17-May-2017 12:00,2.911,,332.3,,6.665,,1213,,21.27,,0,,26.07,,2.61,,4.9,
17-May-2017 13:00,3.305,,352.8,,10.24,,1333,,22.03,,0,,26.68,,2.946,,4.7,
17-May-2017 14:00,8.41,,343.4,,14.9,,1448,,22.45,,0,,13.38,,8.18,,7.1,
17-May-2017 15:00,11.46,,336.5,,16.61,,1504,,22.24,,0,,10.17,,11.28,,17,
17-May-2017 16:00,13.22,,329.1,,18.23,,1635,,21.56,,0,,8.76,,13.07,,23.3,
17-May-2017 17:00,11.96,,328,,19.31,,1700,,20.53,,0,,6.98,,11.87,,10.7,
17-May-2017 18:00,11.17,,327.8,,15.53,,1814,,18.67,,0,,5.78,,11.12,,17.1,
17-May-2017 19:00,7.46,,335,,13.13,,1901,,16.81,,0,,11.59,,7.3,,16.8,
17-May-2017 20:00,8.11,,10.3,,13.43,,2051,,16.16,,0,,12.86,,7.9,,13.1,
17-May-2017 21:00,7.71,,351.9,,13.28,,2103,,15.4,,0,,13.89,,7.48,,9.7,
17-May-2017 22:00,9.25,,356,,13.92,,2200,,14.17,,0,,8.93,,9.14,,9,
17-May-2017 23:00,9.84,,353.9,,13.72,,2318,,13.08,,0,,8.25,,9.74,,7.7,
18-May-2017 00:00,9.38,,351,,13.52,,55,,12.75,,0,,8.39,,9.27,,6.7,
18-May-2017 01:00,12.09,,345.9,,16.07,,146,,12.71,,0,,7.72,,11.98,,8.1,
18-May-2017 02:00,11.34,,341.3,,15.93,,209,,12.29,,0,,5.88,,11.28,,6.6,
18-May-2017 03:00,9.63,,341.8,,14.16,,334,,11.75,,0,,6.58,,9.56,,5.6,
18-May-2017 04:00,4.247,,12.8,,9.75,,400,,10.16,,0,,26.83,,3.781,,6.7,
18-May-2017 05:00,3.178,,23.4,,5.979,,510,,9.98,,0,,19.4,,2.996,,14.8,
18-May-2017 06:00,5.943,,9.9,,10.05,,634,,11.28,,0,,10.99,,5.833,,4.9,
18-May-2017 07:00,6.321,,9.9,,10.73,,759,,12.88,,0,,15.56,,6.088,,4.6,
18-May-2017 08:00,8.7,,353.9,,12.05,,800,,14.59,,0,,8.35,,8.61,,4.7,
18-May-2017 09:00,6.901,,359.2,,11.07,,900,,15.89,,0,,12.02,,6.749,,4,
18-May-2017 10:00,3.915,,353.3,,8.72,,1025,,17.25,,0,,19.71,,3.684,,3.1,
18-May-2017 11:00,4.513,,355.5,,10.29,,1154,,18.5,,0,,19.93,,4.24,,3.1,
18-May-2017 12:00,3.643,,5.6,,8.63,,1219,,19.77,,0,,41.58,,2.683,,2.9,
18-May-2017 13:00,3.128,,52.4,,9.11,,1359,,21.14,,0,,62.27,,1.28,,3.2,
18-May-2017 14:00,8.98,,341.4,,15.73,,1411,,22.79,,0,,13.85,,8.72,,6.2,
18-May-2017 15:00,7.85,,353.7,,14.95,,1505,,23.1,,0,,19.64,,7.39,,7.3,
18-May-2017 16:00,7.6,,27.9,,12.94,,1654,,22.91,,0,,13.97,,7.38,,9.1,
18-May-2017 17:00,7.62,,38.4,,12.15,,1714,,22.49,,0,,13.65,,7.4,,9.8,
18-May-2017 18:00,7.55,,28.4,,11.61,,1806,,21.14,,0,,6.83,,7.5,,8.7,
18-May-2017 19:00,6.669,,32.8,,10.54,,1911,,19.8,,0,,8.25,,6.6,,8.7,
18-May-2017 20:00,4.869,,23.2,,8.13,,2004,,18.3,,0,,12.33,,4.756,,10.5,
18-May-2017 21:00,5.789,,348.6,,9.36,,2130,,17.51,,0,,8.52,,5.725,,11.6,
18-May-2017 22:00,6.521,,346.2,,9.21,,2212,,16.07,,0,,6.92,,6.474,,7.7,
18-May-2017 23:00,7.01,,348.3,,10.44,,2345,,14.97,,0,,7.22,,6.955,,6.8,
19-May-2017 00:00,7.78,,353.5,,11.32,,31,,14.24,,0,,8.1,,7.7,,7,
19-May-2017 01:00,7.6,,354.2,,10.34,,119,,13.87,,0,,7.5,,7.53,,6.8,
19-May-2017 02:00,4.821,,9.3,,10.14,,200,,13.4,,0,,24.43,,4.382,,6.9,
19-May-2017 03:00,3.665,,61.4,,7.79,,330,,13.72,,0,,17.75,,3.489,,5.9,
19-May-2017 04:00,3.782,,53.5,,9.41,,406,,13.44,,0,,17.1,,3.613,,6.3,
19-May-2017 05:00,2.372,,235.6,,4.558,,511,,12.52,,0,,57.92,,1.159,,8.5,
19-May-2017 06:00,2.602,,264.3,,4.411,,631,,13.28,,0,,18.56,,2.465,,7.6,
19-May-2017 07:00,1.151,,225.5,,2.843,,702,,14.98,,0,,45.01,,0.795,,7.9,
19-May-2017 08:00,2.017,,271.6,,4.705,,820,,16.89,,0,,27.48,,1.785,,5.1,
19-May-2017 09:00,1.647,,305.4,,3.921,,919,,18.45,,0,,39.82,,1.249,,5.6,
19-May-2017 10:00,2.842,,332.4,,5.538,,1028,,19.37,,0,,25.82,,2.553,,2.3,
19-May-2017 11:00,2.597,,330.7,,5.293,,1142,,20.66,,0,,28.57,,2.274,,2.7,
19-May-2017 12:00,2.406,,321.6,,7.01,,1212,,21.89,,0,,30.1,,2.074,,3.7,
19-May-2017 13:00,2.079,,288.7,,4.852,,1343,,23.24,,0,,50.75,,1.263,,3.1,
19-May-2017 14:00,2.939,,295.8,,5.881,,1409,,23.87,,0,,28.77,,2.568,,4.9,
19-May-2017 15:00,2.333,,313.6,,4.607,,1535,,24.66,,0,,21.16,,2.173,,7.8,
19-May-2017 16:00,1.84,,316.7,,4.019,,1607,,25.67,,0,,28.26,,1.616,,6.6,
19-May-2017 17:00,1.996,,227.5,,7.06,,1754,,25.59,,0,,48.6,,1.278,,5.4,
19-May-2017 18:00,6.1,,199.8,,8.97,,1813,,23.96,,0,,7.8,,6.043,,9.1,
19-May-2017 19:00,4.686,,173.7,,6.567,,1901,,22.5,,0,,11.28,,4.595,,8.5,
19-May-2017 20:00,4.029,,191.9,,5.587,,2000,,20.23,,0,,34.35,,3.305,,8.9,
19-May-2017 21:00,2.372,,171.7,,4.313,,2108,,19.16,,0,,46.53,,1.589,,7.7,
19-May-2017 22:00,1.996,,112.4,,4.362,,2212,,20.22,,0,,13.68,,1.939,,6.6,
19-May-2017 23:00,0.922,,138.7,,2.647,,2304,,18.14,,0,,57.73,,0.454,,6.1,
20-May-2017 00:00,0.802,,81.8,,1.765,,35,,16.99,,0,,39.61,,0.61,,6.4,
20-May-2017 01:00,2.376,,52.9,,5.538,,116,,15.42,,0,,34.95,,1.933,,8.9,
20-May-2017 02:00,3.141,,120.2,,4.264,,238,,16.57,,0,,7.03,,3.118,,7.2,
20-May-2017 03:00,3.569,,195.5,,5.048,,337,,15.35,,0,,42.91,,2.567,,9.6,
20-May-2017 04:00,3.302,,175.4,,4.117,,452,,14.95,,0,,46.48,,2.215,,8.5,
20-May-2017 05:00,1.642,,66.9,,3.529,,501,,15.47,,0,,26.64,,1.464,,8.9,
20-May-2017 06:00,0.801,,58.2,,1.912,,611,,16.69,,0,,69.15,,0.217,,8,
20-May-2017 07:00,1.216,,274.9,,3.529,,752,,18.64,,0,,37.6,,0.954,,9.6,
20-May-2017 08:00,1.071,,332.2,,2.99,,857,,19.85,,0,,33.32,,0.89,,6.4,
20-May-2017 09:00,2.057,,306.7,,3.872,,937,,21.16,,0,,17.37,,1.962,,5.9,
20-May-2017 10:00,2.107,,319.9,,4.705,,1059,,23.02,,0,,24.17,,1.919,,5.4,
20-May-2017 11:00,2.824,,305.7,,4.999,,1140,,25.08,,0,,19.08,,2.667,,3.8,
20-May-2017 12:00,2.836,,313.1,,5.342,,1256,,26.23,,0,,19.86,,2.665,,3.8,
20-May-2017 13:00,3.14,,281.3,,5.783,,1352,,27.58,,0,,27.5,,2.778,,5,
20-May-2017 14:00,2.914,,290.4,,5.636,,1452,,28.28,,0,,26.28,,2.607,,5.2,
20-May-2017 15:00,3.331,,248.5,,7.69,,1558,,28.88,,0,,32.74,,2.787,,7.1,
20-May-2017 16:00,5.588,,224.9,,10,,1659,,28.85,,0,,13.74,,5.427,,8.2,
20-May-2017 17:00,7.65,,214.5,,10.93,,1753,,28.15,,0,,9.6,,7.54,,9.3,
20-May-2017 18:00,7.12,,191.5,,10.29,,1818,,27.17,,0,,13.15,,6.928,,20.6,
20-May-2017 19:00,5.343,,184.6,,8.09,,1906,,25.68,,0,,8.2,,5.288,,10,
20-May-2017 20:00,2.774,,184.6,,5.391,,2017,,24.15,,0,,32.08,,2.338,,11.4,
20-May-2017 21:00,1.559,,8.9,,2.745,,2101,,23.43,,0,,43.03,,1.119,,10.5,
20-May-2017 22:00,1.054,,354.2,,2.598,,2212,,21.6,,0,,56.89,,0.534,,12.2,
20-May-2017 23:00,0.739,,132.5,,2.99,,2356,,20.35,,0,,61.92,,0.307,,13.7,
21-May-2017 00:00,1.313,,252.6,,2.353,,11,,18.09,,0,,49.47,,0.823,,18.4,
21-May-2017 01:00,2.551,,124,,3.48,,134,,19.46,,0,,8.89,,2.52,,14.1,
21-May-2017 02:00,1.119,,183.1,,3.48,,232,,18.1,,0,,69.84,,0.287,,16.2,
21-May-2017 03:00,2.499,,126.8,,4.656,,312,,17.38,,0,,28.23,,2.195,,14,
21-May-2017 04:00,0.81,,229.7,,1.814,,402,,16.04,,0,,47.58,,0.531,,16.5,
21-May-2017 05:00,1.601,,88.1,,3.235,,551,,17.1,,0,,23.7,,1.464,,16.4,
21-May-2017 06:00,1.214,,32.7,,2.745,,604,,18.96,,0,,39.17,,0.93,,15.7,
21-May-2017 07:00,2.112,,252.2,,3.823,,724,,20.33,,0,,19.66,,1.988,,15.3,
21-May-2017 08:00,1.502,,317.6,,3.676,,833,,22.44,,0,,41.6,,1.106,,14.5,
21-May-2017 09:00,2.192,,324.5,,4.019,,920,,23.41,,0,,23.29,,2.011,,15,
21-May-2017 10:00,2.518,,318.4,,4.999,,1044,,25.53,,0,,18.09,,2.392,,12.5,
21-May-2017 11:00,3.48,,310.6,,6.028,,1135,,27.52,,0,,23.9,,3.177,,10.6,
21-May-2017 12:00,2.877,,313.4,,6.518,,1209,,28.8,,0,,33.78,,2.376,,10.7,
21-May-2017 13:00,3.176,,248.3,,8.72,,1343,,30.42,,0,,49.11,,2.009,,5.6,
21-May-2017 14:00,5.389,,222.8,,9.75,,1445,,30.35,,0,,22.45,,4.974,,8.5,
21-May-2017 15:00,6.536,,223.9,,13.52,,1555,,30.49,,0,,20.98,,6.098,,17,
21-May-2017 16:00,7.58,,243.9,,11.52,,1608,,30.12,,0,,12.03,,7.42,,17.4,
21-May-2017 17:00,5.998,,213.4,,9.9,,1738,,29.42,,0,,17.13,,5.73,,16.4,
21-May-2017 18:00,4.222,,195.8,,6.861,,1803,,28.38,,0,,8.15,,4.179,,15.7,
21-May-2017 19:00,4.101,,175.3,,4.95,,1915,,27.08,,0,,10.77,,4.028,,14.4,
21-May-2017 20:00,2.203,,177,,4.705,,2000,,25.2,,0,,34.61,,1.801,,15.4,
21-May-2017 21:00,1.994,,201.8,,4.166,,2125,,23.98,,0,,17.42,,1.902,,17.9,
21-May-2017 22:00,1.652,,153.4,,2.745,,2258,,24.15,,0,,20.58,,1.546,,15.2,
21-May-2017 23:00,1.744,,117.1,,3.186,,2340,,22.29,,0,,27.09,,1.549,,15.3,
22-May-2017 00:00,1.734,,197,,2.941,,2,,19.46,,0,,51.63,,1.03,,15.7,
22-May-2017 01:00,3.468,,79.9,,4.999,,125,,21.21,,0,,13.74,,3.368,,14.3,
22-May-2017 02:00,1.666,,87.5,,3.823,,201,,20.46,,0,,48.4,,1.071,,14.5,
22-May-2017 03:00,3.257,,69.3,,5.636,,346,,20,,0,,16.5,,3.121,,10.3,
22-May-2017 04:00,1,,137.7,,3.774,,405,,18.94,,0,,73.2,,0.184,,10.4,
22-May-2017 05:00,1.034,,323.8,,3.284,,544,,19.08,,0,,67.11,,0.324,,12,
22-May-2017 06:00,1.126,,300.7,,3.823,,621,,20.01,,0,,51.31,,0.674,,15.1,
22-May-2017 07:00,3.523,,349.9,,8.38,,755,,21.93,,0,,17.48,,3.359,,12.2,
22-May-2017 08:00,3.592,,3.4,,8.38,,800,,22.99,,0,,15,,3.469,,14,
22-May-2017 09:00,2.488,,354.7,,4.558,,954,,25.53,,0,,20.59,,2.327,,12,
22-May-2017 10:00,2.822,,344,,5.734,,1017,,27.43,,0,,25.26,,2.548,,7.5,
22-May-2017 11:00,3.355,,301.1,,5.881,,1156,,28.81,,0,,19.3,,3.165,,7.8,
22-May-2017 12:00,3.232,,292,,6.91,,1240,,29.73,,0,,25.97,,2.9,,9,
22-May-2017 13:00,3.453,,321.2,,5.44,,1314,,30.46,,0,,16.93,,3.302,,12.2,
22-May-2017 14:00,3.042,,319.7,,5.293,,1424,,31.14,,0,,22.1,,2.815,,12.2,
22-May-2017 15:00,3.187,,343.9,,6.126,,1528,,31.75,,0,,17.29,,3.042,,9.5,
22-May-2017 16:00,2.711,,326.5,,4.803,,1604,,32.02,,0,,23.6,,2.481,,12.9,
22-May-2017 17:00,3.787,,234.5,,7.2,,1754,,31.83,,0,,30.7,,3.243,,11.7,
22-May-2017 18:00,4.641,,218.6,,7.55,,1811,,30.06,,0,,11.19,,4.552,,13.7,
22-May-2017 19:00,4.43,,192.5,,7.45,,1912,,28.42,,0,,17.57,,4.222,,12.1,
22-May-2017 20:00,4.867,,175.8,,6.224,,2045,,27.63,,0,,9.81,,4.796,,12.6,
