,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-May-2017 21:00,1.932,,312.3,,2.99,,2125,,20.9,,0,,45.35,,18.68,,1.83,,35.3,
10-May-2017 22:00,2.514,,328.1,,4.362,,2209,,19.18,,0,,52.15,,17.51,,2.397,,28.1,
10-May-2017 23:00,3.057,,15.9,,3.97,,2314,,19.28,,0,,41.22,,5.78,,3.041,,16.7,
11-May-2017 00:00,1.674,,120.4,,2.99,,0,,18.38,,0,,44.91,,43.21,,1.198,,19.6,
11-May-2017 01:00,1.394,,337.4,,3.97,,158,,17.54,,0,,51.74,,41.9,,1.021,,25.9,
11-May-2017 02:00,2.861,,6.6,,4.558,,202,,17.33,,0,,52.94,,13.3,,2.784,,23.5,
11-May-2017 03:00,1.252,,36,,3.235,,350,,16,,0,,54.93,,39.68,,0.952,,22.1,
11-May-2017 04:00,0.797,,354.8,,1.667,,400,,15.14,,0,,61.51,,79.13,,0.036,,23.6,
11-May-2017 05:00,1.287,,56.8,,2.157,,546,,15.07,,0,,56.34,,59.64,,0.589,,21.3,
11-May-2017 06:00,0.475,,308.2,,2.255,,656,,17.26,,0,,52.01,,31.64,,0.402,,26.3,
11-May-2017 07:00,1.612,,302,,2.99,,734,,18.21,,0,,48.12,,31.25,,1.372,,27.8,
11-May-2017 08:00,1.967,,291.9,,3.627,,804,,19.5,,0,,41.66,,19.32,,1.855,,24,
11-May-2017 09:00,1.96,,258.8,,3.725,,952,,21.77,,0,,31.74,,27.7,,1.731,,15.6,
11-May-2017 10:00,2.243,,216.3,,7.204,,1056,,24.03,,0,,29.16,,31.45,,1.905,,21.7,
11-May-2017 11:00,3.703,,230.1,,11.08,,1122,,26.01,,0,,22.31,,31.86,,3.13,,13,
11-May-2017 12:00,5.002,,160,,11.61,,1208,,27.74,,0,,14.47,,25.16,,4.52,,15.6,
11-May-2017 13:00,6.276,,142.2,,12.79,,1357,,27.99,,0,,16.21,,16.59,,6.013,,14.5,
11-May-2017 14:00,6.716,,132.9,,12.64,,1407,,28.08,,0,,14.26,,15.27,,6.477,,15.5,
11-May-2017 15:00,5.762,,147.6,,13.53,,1510,,28.44,,0,,19,,23.08,,5.295,,12.6,
11-May-2017 16:00,4.362,,151.5,,8.43,,1629,,28.36,,0,,21.1,,27.89,,3.845,,33.6,
11-May-2017 17:00,6.096,,181.7,,14.11,,1720,,27.58,,0,,23.82,,19.64,,5.738,,25.9,
11-May-2017 18:00,5.774,,185.7,,10.05,,1805,,25.77,,0,,24.51,,11.27,,5.662,,17.8,
11-May-2017 19:00,4.211,,192.4,,7.694,,1920,,24.29,,0,,26.18,,22.04,,3.899,,16,
11-May-2017 20:00,3.234,,152.5,,6.665,,2055,,23.56,,0,,23.95,,16.19,,3.105,,9.9,
11-May-2017 21:00,3.713,,150,,7.498,,2146,,23.09,,0,,23.48,,19.89,,3.489,,10,
11-May-2017 22:00,1.73,,124.8,,3.725,,2200,,21.85,,0,,27.26,,41.71,,1.272,,15.9,
11-May-2017 23:00,1.722,,106.9,,3.872,,2352,,21.94,,0,,29.88,,39.88,,1.305,,13.7,
12-May-2017 00:00,2.392,,122.6,,4.852,,33,,20.43,,0,,21.87,,23.22,,2.195,,2.9,
12-May-2017 01:00,1.32,,96.2,,3.48,,129,,19.94,,0,,21.49,,56.29,,0.682,,5,
12-May-2017 02:00,4.231,,136.9,,7.988,,247,,19.67,,0,,19.1,,18.15,,4.018,,-2.3,
12-May-2017 03:00,5.024,,154,,7.89,,303,,19.33,,0,,18.8,,9.47,,4.956,,9.5,
12-May-2017 04:00,4.272,,152.3,,7.4,,402,,18.81,,0,,19.03,,12.05,,4.177,,8.4,
12-May-2017 05:00,5.199,,148,,9.07,,553,,19.49,,0,,14.17,,10.87,,5.106,,3.9,
12-May-2017 06:00,6.353,,151.8,,9.61,,654,,22.54,,0,,13.21,,8.33,,6.286,,8.4,
12-May-2017 07:00,6.831,,162.2,,10.24,,744,,23.6,,0,,14.75,,12.22,,6.675,,13.9,
12-May-2017 08:00,7.33,,161,,13.23,,824,,24.63,,0,,14.61,,12.36,,7.16,,9.1,
12-May-2017 09:00,9.33,,163.2,,16.07,,953,,25.44,,0,,12.06,,12.83,,9.1,,23.9,
12-May-2017 10:00,12.3,,181.9,,17.45,,1038,,25.67,,0,,13.15,,10.16,,12.11,,37.8,
12-May-2017 11:00,11.33,,180.8,,17.79,,1129,,26.02,,0,,13.34,,12.6,,11.06,,20.2,
12-May-2017 12:00,9.85,,190.1,,15.93,,1204,,26.35,,0,,10.91,,14.68,,9.53,,8.2,
12-May-2017 13:00,10.79,,209.9,,14.51,,1320,,26.5,,0,,12.92,,7.16,,10.7,,11.7,
12-May-2017 14:00,11.72,,204.2,,16.17,,1436,,26.11,,0,,9.9,,9.54,,11.56,,6.1,
12-May-2017 15:00,11.44,,190.9,,17.79,,1556,,25.56,,0,,11.36,,10.83,,11.23,,21.4,
12-May-2017 16:00,11.51,,176.5,,17.49,,1603,,24.2,,0,,11.06,,11.09,,11.29,,55.7,
12-May-2017 17:00,13.46,,180.1,,18.52,,1749,,22.68,,0,,7.79,,8.38,,13.31,,43.4,
12-May-2017 18:00,13.43,,199,,20.19,,1825,,21.68,,0,,6.7,,10.24,,13.21,,16.4,
12-May-2017 19:00,9.33,,185.8,,17.59,,1913,,19.05,,0,,8.39,,16.36,,8.95,,93.9,
12-May-2017 20:00,5.346,,151.7,,10.73,,2000,,18.33,,0,,8.69,,17.04,,5.109,,18.2,
12-May-2017 21:00,4.018,,54.8,,9.02,,2128,,17.36,,0,,17.74,,40.05,,3.035,,42.8,
12-May-2017 22:00,3.145,,233.4,,7.008,,2235,,14.62,,0,,27.17,,32.77,,2.63,,29.1,
12-May-2017 23:00,4.202,,163.9,,8.33,,2349,,13.25,,0,,30.81,,34.34,,3.447,,20.4,
13-May-2017 00:00,5.791,,158,,9.8,,22,,11.74,,0,,46.52,,12.11,,5.662,,23.3,
13-May-2017 01:00,6.257,,152.5,,8.14,,149,,10.81,,0,,38.13,,6.38,,6.218,,13.3,
13-May-2017 02:00,4.933,,161.3,,7.547,,208,,9.63,,0,,46.49,,8.42,,4.88,,17.6,
13-May-2017 03:00,3.808,,161.7,,7.106,,306,,9.19,,0,,42.31,,23.74,,3.481,,11.6,
13-May-2017 04:00,1.937,,42.8,,3.97,,400,,9.13,,0,,41.32,,46.02,,1.312,,11,
13-May-2017 05:00,2.415,,315.4,,5.293,,547,,9.53,,0,,32.36,,29.4,,2.097,,3.2,
13-May-2017 06:00,3.09,,335.7,,6.175,,615,,10.8,,0,,28.35,,18.97,,2.92,,12.5,
13-May-2017 07:00,2.123,,345.5,,5.832,,724,,12.37,,0,,24.96,,43.75,,1.504,,9.4,
13-May-2017 08:00,1.542,,226.5,,3.872,,846,,13.95,,0,,23.63,,40.2,,1.162,,13.8,
13-May-2017 09:00,1.926,,265.5,,4.754,,955,,15.07,,0,,21.46,,34.04,,1.586,,11,
13-May-2017 10:00,2.372,,254.1,,5.391,,1056,,16.47,,0,,12.3,,22.18,,2.194,,-4.1,
13-May-2017 11:00,2.649,,257.7,,5.44,,1100,,17.51,,0,,13.24,,27.8,,2.337,,9.9,
13-May-2017 12:00,3.234,,277.9,,6.224,,1233,,18.9,,0,,11.91,,24.15,,2.947,,5.4,
13-May-2017 13:00,2.896,,262.1,,6.42,,1327,,20.44,,0,,10.98,,32.23,,2.438,,6.7,
13-May-2017 14:00,3.129,,272.1,,6.371,,1450,,21.49,,0,,11.72,,33.95,,2.579,,10.1,
13-May-2017 15:00,3.328,,266.8,,7.547,,1514,,22.18,,0,,11.9,,29.8,,2.877,,12.6,
13-May-2017 16:00,2.523,,166.7,,7.106,,1632,,22.79,,0,,12.87,,43.74,,1.787,,14.9,
13-May-2017 17:00,4.25,,199.9,,8.58,,1715,,21.88,,0,,12.81,,30.87,,3.632,,14.5,
13-May-2017 18:00,4.102,,209.4,,8.04,,1834,,20.57,,0,,15.03,,18.73,,3.882,,8,
13-May-2017 19:00,1.167,,290.7,,3.382,,1912,,19.07,,0,,23.19,,47.85,,0.76,,20.7,
13-May-2017 20:00,1.898,,337.1,,3.039,,2047,,18.46,,0,,27.29,,18.63,,1.798,,13.4,
13-May-2017 21:00,1.682,,12.5,,3.48,,2149,,17.74,,0,,24.32,,60.52,,0.743,,5.8,
13-May-2017 22:00,1.891,,40.3,,5.342,,2218,,16.19,,0,,28,,62.24,,0.774,,12.9,
13-May-2017 23:00,3.335,,346.2,,5.734,,2336,,14.69,,0,,31.79,,18.97,,3.152,,11,
14-May-2017 00:00,1.818,,155,,2.99,,36,,12.57,,0,,33.74,,45.85,,1.235,,7.4,
14-May-2017 01:00,2.459,,146.4,,3.529,,152,,12.01,,0,,31.59,,14.64,,2.379,,4.3,
14-May-2017 02:00,1.603,,153.2,,3.627,,216,,12.08,,0,,27.52,,33.15,,1.335,,1.6,
14-May-2017 03:00,2.135,,168.7,,4.215,,327,,11.3,,0,,26.91,,23.36,,1.958,,6.2,
14-May-2017 04:00,1.312,,328.8,,3.039,,457,,11.05,,0,,27.6,,62.82,,0.523,,6.5,
14-May-2017 05:00,1.98,,25,,3.382,,512,,11.71,,0,,24.33,,31.31,,1.684,,4.4,
14-May-2017 06:00,2.761,,192.6,,3.921,,606,,12.23,,0,,31.95,,52.63,,1.595,,15,
14-May-2017 07:00,1.731,,266.4,,3.627,,718,,12.91,,0,,23.99,,38.32,,1.343,,2.1,
14-May-2017 08:00,2.125,,262.5,,3.921,,814,,14,,0,,22.36,,20.9,,1.983,,2.7,
14-May-2017 09:00,2.03,,260.6,,4.313,,935,,15.21,,0,,21.09,,24.82,,1.84,,5.5,
14-May-2017 10:00,2.378,,278.3,,4.705,,1010,,16.85,,0,,15.88,,28.33,,2.087,,3.7,
14-May-2017 11:00,1.974,,174.7,,7.743,,1159,,19.06,,0,,13.55,,60.29,,0.881,,7.1,
14-May-2017 12:00,6.533,,141.2,,13.48,,1245,,20.67,,0,,12.06,,18.63,,6.187,,11.4,
14-May-2017 13:00,6.826,,172.9,,14.46,,1329,,21.38,,0,,11.38,,33.29,,5.673,,10.3,
14-May-2017 14:00,5.586,,180.4,,10.19,,1426,,21.55,,0,,10.49,,21.74,,5.184,,5.4,
14-May-2017 15:00,6.475,,164.7,,11.22,,1510,,21.83,,0,,9.32,,21,,6.039,,3.4,
14-May-2017 16:00,8.59,,156,,14.7,,1649,,21.11,,0,,11.53,,17.18,,8.2,,24.7,
14-May-2017 17:00,11.63,,141,,16.56,,1731,,19.46,,0,,12.37,,8.46,,11.5,,42.6,
14-May-2017 18:00,9.9,,152.7,,14.8,,1804,,18.01,,0,,12.61,,13.53,,9.63,,15,
14-May-2017 19:00,10.24,,130.5,,14.31,,1959,,16.83,,0,,15.35,,6.83,,10.16,,13.3,
14-May-2017 20:00,8.66,,133.3,,14.95,,2004,,16.27,,0,,19.58,,10.98,,8.5,,18.9,
14-May-2017 21:00,6.409,,124.2,,11.08,,2109,,15.39,,0,,24.14,,11.4,,6.282,,20.8,
14-May-2017 22:00,5.747,,147.1,,9.51,,2235,,14.81,,0,,22.81,,12.5,,5.61,,11.1,
14-May-2017 23:00,5.803,,147.8,,10.54,,2320,,14.44,,0,,21.48,,10.04,,5.714,,7,
15-May-2017 00:00,3.509,,153.6,,8.23,,3,,13.05,,0,,33.18,,56.67,,1.791,,21.8,
15-May-2017 01:00,3.519,,350.8,,4.95,,142,,11.58,,0,,35.02,,18.2,,3.341,,11.2,
15-May-2017 02:00,4.376,,348.1,,5.979,,210,,10.53,,0,,36.77,,13.89,,4.247,,10.8,
15-May-2017 03:00,3.127,,354.6,,4.411,,300,,9.82,,0,,40.88,,14.57,,3.026,,13.6,
15-May-2017 04:00,3.489,,339.1,,5.881,,440,,8.7,,0,,47.96,,10.78,,3.427,,17.7,
15-May-2017 05:00,1.566,,327.9,,3.529,,503,,9.31,,0,,41.95,,20.86,,1.462,,14.7,
15-May-2017 06:00,0.949,,323.3,,2.059,,649,,10.45,,0,,41.94,,62.27,,0.388,,,AX
15-May-2017 07:00,1.243,,165.7,,5.293,,745,,12.45,,0,,31.28,,68,,0.367,,11.8,
15-May-2017 08:00,2.895,,206.8,,7.351,,843,,13.64,,0,,30.32,,29.72,,2.505,,11,
15-May-2017 09:00,3.074,,174.4,,6.91,,904,,14.77,,0,,27.66,,27.38,,2.722,,12.8,
15-May-2017 10:00,3.427,,215.4,,9.51,,1021,,14.95,,0,,25.7,,48.28,,2.209,,9.5,
15-May-2017 11:00,6.339,,118.6,,13.33,,1147,,13.82,,0,,34.96,,62.71,,2.539,,18.7,
15-May-2017 12:00,4.05,,148.3,,14.02,,1218,,13.11,,0,,33.18,,37.56,,3.179,,7.9,
15-May-2017 13:00,4.205,,168,,7.743,,1321,,12.25,,0,,56.14,,28,,3.703,,27.2,
15-May-2017 14:00,3.661,,192.1,,8.58,,1408,,10.42,,0,,62.1,,38.76,,2.822,,13,
15-May-2017 15:00,4.024,,305,,7.449,,1527,,10.31,,0,,64.31,,14.46,,3.896,,7,
15-May-2017 16:00,1.832,,315.4,,4.264,,1600,,10.39,,0,,59.66,,15.64,,1.763,,4.5,
15-May-2017 17:00,0.816,,9.7,,2.451,,1720,,10.69,,0,,59.18,,31.96,,0.689,,5.1,
15-May-2017 18:00,1.514,,325,,7.988,,1859,,10.79,,0,,59.68,,60.44,,0.671,,4.4,
15-May-2017 19:00,7.066,,318.3,,12.84,,1946,,10.08,,0,,68.18,,10.96,,6.937,,6.7,
15-May-2017 20:00,8.3,,317.2,,12.59,,2021,,8.71,,0,,67.7,,8.87,,8.2,,2.6,
15-May-2017 21:00,3.102,,336.7,,6.91,,2107,,8.8,,0,,66.7,,31.64,,2.629,,3.5,
15-May-2017 22:00,2.084,,95.6,,3.823,,2222,,8.73,,0,,69.24,,26.98,,1.853,,2.9,
15-May-2017 23:00,2.622,,106.5,,4.166,,2357,,8.44,,0,,70.48,,16.04,,2.519,,1.6,
16-May-2017 00:00,4.203,,127.4,,5.832,,23,,7.29,,0,,75.13,,9.72,,4.143,,1,
16-May-2017 01:00,4.406,,136.2,,5.881,,119,,7.23,,0,,74.85,,7.55,,4.368,,0.9,
16-May-2017 02:00,3.871,,143.3,,4.999,,207,,7.26,,0,,73.34,,11.47,,3.793,,-0.2,
16-May-2017 03:00,3.389,,126.8,,4.509,,329,,7.18,,0,,73.84,,11.31,,3.323,,3.1,
16-May-2017 04:00,3.56,,140.5,,4.852,,414,,6.48,,0,,77.03,,9.4,,3.512,,1.1,
16-May-2017 05:00,2.865,,152,,4.509,,507,,6.52,,0,,75.14,,8.96,,2.83,,3.6,
16-May-2017 06:00,1.378,,195,,2.99,,655,,8.5,,0,,67.66,,18.9,,1.303,,4,
16-May-2017 07:00,1.489,,210.8,,2.843,,703,,10.16,,0,,60.7,,26.69,,1.327,,4,
16-May-2017 08:00,1.77,,213.4,,3.676,,849,,11.44,,0,,54.14,,22.98,,1.627,,2.4,
16-May-2017 09:00,2.274,,251.7,,4.215,,957,,12.85,,0,,50.69,,27.39,,2.014,,4.3,
16-May-2017 10:00,2.181,,267.6,,4.313,,1022,,14.08,,0,,40.92,,16.74,,2.087,,3.1,
16-May-2017 11:00,1.881,,214.1,,4.656,,1148,,16.39,,0,,28.96,,58.84,,0.889,,-5.2,
16-May-2017 12:00,2.138,,265,,4.264,,1222,,18.54,,0,,22.24,,28.21,,1.879,,-7.6,
16-May-2017 13:00,1.569,,259.7,,4.656,,1311,,20.2,,0,,21.02,,58.44,,0.752,,5.7,
16-May-2017 14:00,1.739,,302.5,,4.901,,1403,,20.93,,0,,21.47,,41.96,,1.273,,3.9,
16-May-2017 15:00,1.711,,276.3,,4.264,,1502,,21.69,,0,,21.31,,34.61,,1.398,,5.9,
16-May-2017 16:00,2.294,,283.9,,4.509,,1601,,21.76,,0,,21.44,,20.64,,2.146,,4.8,
16-May-2017 17:00,3.526,,320.6,,5.587,,1721,,21.18,,0,,22.33,,9.91,,3.474,,4.5,
16-May-2017 18:00,2.559,,332.2,,3.284,,1829,,20.72,,0,,25.72,,6.23,,2.544,,5.9,
16-May-2017 19:00,1.803,,297.6,,3.774,,1931,,19.41,,0,,32.86,,49.9,,1.119,,13.9,
16-May-2017 20:00,2.417,,23.1,,5.146,,2048,,18.33,,0,,31.51,,38.06,,1.883,,5.8,
16-May-2017 21:00,2.169,,27,,4.754,,2106,,17.63,,0,,34.84,,48.52,,1.391,,7,
16-May-2017 22:00,3.485,,332.2,,5.538,,2217,,16.21,,0,,39.09,,16.52,,3.34,,9.5,
16-May-2017 23:00,1.96,,125.3,,4.166,,2310,,15.66,,0,,40.06,,20.72,,1.831,,2.7,
17-May-2017 00:00,1.198,,90.3,,2.108,,59,,15.33,,0,,42.83,,23.23,,1.099,,4.1,
17-May-2017 01:00,1.525,,31.6,,2.647,,127,,13.45,,0,,43.42,,67.49,,0.466,,5.3,
17-May-2017 02:00,1.802,,5.6,,4.068,,235,,13.12,,0,,47.33,,54.19,,0.996,,5.5,
17-May-2017 03:00,1.331,,57.5,,3.774,,306,,12.41,,0,,47.5,,56.89,,0.674,,5.4,
17-May-2017 04:00,1.087,,79.5,,2.598,,449,,12.16,,0,,45.23,,50.16,,0.67,,4.4,
17-May-2017 05:00,1.122,,317.6,,2.941,,534,,11.68,,0,,53.18,,75.95,,0.135,,11.1,
17-May-2017 06:00,1.375,,177.1,,4.117,,656,,14.18,,0,,35.61,,63.48,,0.531,,4.5,
17-May-2017 07:00,4.038,,317.9,,12.99,,749,,16.09,,0,,29.48,,20.47,,3.78,,3.6,
17-May-2017 08:00,6.789,,309.3,,10.83,,805,,16.99,,0,,26.91,,11.25,,6.659,,18.8,
17-May-2017 09:00,3.695,,289.1,,7.204,,902,,18.08,,0,,26.53,,22.47,,3.411,,8.8,
17-May-2017 10:00,3.026,,245.3,,5.685,,1053,,19.13,,0,,23.58,,34.43,,2.479,,10,
17-May-2017 11:00,3.396,,250.3,,7.008,,1104,,20.07,,0,,20.15,,24.56,,3.084,,1,
17-May-2017 12:00,3.135,,273,,7.155,,1242,,21.2,,0,,15.85,,29.96,,2.706,,1.3,
17-May-2017 13:00,4.392,,275.7,,11.57,,1358,,22.21,,0,,15.41,,32.72,,3.675,,-0.1,
17-May-2017 14:00,9.55,,311.2,,14.26,,1447,,22.53,,0,,12.73,,11.85,,9.34,,3.6,
17-May-2017 15:00,7.493,,335.4,,16.66,,1503,,22.42,,0,,11.91,,24.41,,6.812,,14.4,
17-May-2017 16:00,8.09,,4.5,,16.96,,1608,,22.22,,0,,9,,30.17,,6.97,,28.8,
17-May-2017 17:00,8.02,,16.1,,12.15,,1721,,21.36,,0,,9.45,,12.82,,7.822,,45.2,
17-May-2017 18:00,6.111,,357.7,,11.27,,1856,,19.49,,0,,12.95,,15.65,,5.883,,51.7,
17-May-2017 19:00,5.5,,347.1,,11.52,,1914,,17.22,,0,,15.39,,19.12,,5.194,,51.4,
17-May-2017 20:00,4.56,,323.9,,8.92,,2013,,15.65,,0,,19,,20.88,,4.257,,32.4,
17-May-2017 21:00,4.603,,322.2,,11.08,,2152,,14.56,,0,,19.05,,12.37,,4.496,,10.6,
17-May-2017 22:00,5.995,,317.7,,10.78,,2256,,13.59,,0,,22.27,,9.22,,5.917,,10.6,
17-May-2017 23:00,6.341,,318.2,,9.41,,2354,,12.49,,0,,25.25,,10.69,,6.23,,11.6,
18-May-2017 00:00,5.751,,330.6,,10.59,,6,,12.04,,0,,24.6,,18.75,,5.443,,2.2,
18-May-2017 01:00,4.685,,350.9,,7.89,,144,,11.57,,0,,26.7,,11.61,,4.589,,6,
18-May-2017 02:00,4.627,,340.6,,7.351,,242,,11.04,,0,,27.24,,10.08,,4.555,,5,
18-May-2017 03:00,1.677,,3.6,,4.999,,349,,10.21,,0,,29.76,,41.21,,1.243,,2.9,
18-May-2017 04:00,1.47,,58,,3.382,,428,,9.43,,0,,31.74,,40.17,,1.109,,4.4,
18-May-2017 05:00,1.795,,356.9,,4.754,,524,,9.98,,0,,27.88,,33.83,,1.482,,3.6,
18-May-2017 06:00,2.598,,323.7,,7.792,,654,,11.61,,0,,28.57,,16.14,,2.495,,6.4,
18-May-2017 07:00,3.568,,317.3,,6.959,,715,,13.04,,0,,26.1,,14.63,,3.452,,3.4,
18-May-2017 08:00,3.985,,304.6,,7.351,,859,,14.39,,0,,22.44,,13.65,,3.871,,1.5,
18-May-2017 09:00,4.223,,306.9,,11.32,,917,,16.08,,0,,18.44,,21.49,,3.926,,0.6,
18-May-2017 10:00,1.837,,273.7,,4.999,,1045,,17.37,,0,,17.83,,69.77,,0.474,,2.8,
18-May-2017 11:00,3.592,,299.8,,7.547,,1131,,18.53,,0,,16.35,,23.28,,3.296,,2.8,
18-May-2017 12:00,2.283,,242.4,,6.273,,1206,,20.27,,0,,13.54,,53.65,,1.281,,-1.5,
18-May-2017 13:00,4.235,,299.8,,13.23,,1348,,21.72,,0,,14.21,,54.97,,2.284,,1.4,
18-May-2017 14:00,8.4,,329.5,,14.8,,1406,,22.91,,0,,12.4,,35.04,,6.831,,5.8,
18-May-2017 15:00,8.92,,36.1,,14.36,,1557,,22.83,,0,,11.93,,13.15,,8.69,,7.5,
18-May-2017 16:00,8.23,,26.2,,14.75,,1657,,22.57,,0,,12.16,,14.66,,7.963,,7.1,
18-May-2017 17:00,7.671,,25.5,,13.28,,1758,,22.24,,0,,12.52,,16.84,,7.34,,5.9,
18-May-2017 18:00,9.64,,24.6,,14.75,,1816,,21.27,,0,,14.11,,7.7,,9.55,,9.6,
18-May-2017 19:00,9.68,,24.9,,15,,1904,,20.18,,0,,17.49,,6.33,,9.62,,9.6,
18-May-2017 20:00,8.81,,22.4,,14.26,,2018,,19.16,,0,,18.53,,9.09,,8.7,,5.8,
18-May-2017 21:00,7.797,,3.1,,12.45,,2123,,18.62,,0,,19.42,,8.58,,7.71,,3.6,
18-May-2017 22:00,5.775,,350.8,,11.22,,2212,,17,,0,,36.27,,24.35,,5.253,,15,
18-May-2017 23:00,6.801,,313.7,,10.68,,2351,,14.08,,0,,33.93,,8.54,,6.725,,8.2,
19-May-2017 00:00,5.223,,331.8,,10.14,,0,,13.71,,0,,36.37,,13.43,,5.08,,3.9,
19-May-2017 01:00,4.892,,339.9,,7.694,,143,,13.37,,0,,31.93,,14.06,,4.744,,3.1,
19-May-2017 02:00,2.304,,130.4,,4.95,,241,,12.82,,0,,32.26,,25.83,,2.069,,2.6,
19-May-2017 03:00,2.651,,99.8,,3.97,,356,,12.09,,0,,35.98,,19.57,,2.496,,5.3,
19-May-2017 04:00,3.113,,122.6,,4.607,,420,,10.84,,0,,38.06,,6.94,,3.09,,4.5,
19-May-2017 05:00,2.029,,110.8,,4.46,,513,,12.24,,0,,30.59,,23.93,,1.852,,2.2,
19-May-2017 06:00,1.763,,113.7,,4.46,,625,,14.75,,0,,28.43,,55.13,,0.946,,5,
19-May-2017 07:00,1.628,,176.5,,3.627,,758,,15.95,,0,,32.67,,24.22,,1.482,,7.6,
19-May-2017 08:00,1.925,,254.3,,3.823,,825,,16.62,,0,,25.13,,35.31,,1.559,,3.1,
19-May-2017 09:00,1.868,,275.9,,4.068,,941,,18.28,,0,,23.07,,27.11,,1.659,,0.2,
19-May-2017 10:00,2.806,,277.8,,5.293,,1021,,19.03,,0,,21.13,,16.9,,2.683,,0.3,
19-May-2017 11:00,2.143,,271.3,,4.607,,1159,,20.56,,0,,18.21,,33.2,,1.783,,-0.2,
19-May-2017 12:00,2.725,,261.4,,5.146,,1233,,21.91,,0,,14.59,,22.61,,2.513,,-1.7,
19-May-2017 13:00,2.325,,266.5,,5.097,,1300,,23.06,,0,,15.14,,25.53,,2.095,,-1.1,
19-May-2017 14:00,2.745,,263.7,,7.008,,1457,,24.03,,0,,13.09,,32.11,,2.313,,-0.3,
19-May-2017 15:00,2.836,,269.9,,7.645,,1520,,24.81,,0,,12.84,,24.78,,2.57,,1.3,
19-May-2017 16:00,2.419,,272.6,,4.215,,1615,,25.19,,0,,12.38,,16.94,,2.313,,4,
19-May-2017 17:00,1.745,,274.9,,4.313,,1710,,25.31,,0,,14.21,,21.31,,1.624,,4.5,
19-May-2017 18:00,2.957,,214.2,,7.155,,1841,,24.26,,0,,23.92,,11.62,,2.897,,18.4,
19-May-2017 19:00,4.459,,216.2,,7.155,,1943,,22.39,,0,,18.28,,22.12,,4.126,,-2.5,
19-May-2017 20:00,1.805,,290.9,,4.117,,2011,,20.6,,0,,32.31,,50.82,,1.095,,17.4,
19-May-2017 21:00,2.792,,349.8,,5.342,,2155,,19.44,,0,,22.76,,15.4,,2.691,,-4.2,
19-May-2017 22:00,4.515,,9.6,,6.959,,2218,,20.48,,0,,18.68,,13.25,,4.394,,-3.8,
19-May-2017 23:00,1.506,,317.2,,3.627,,2300,,17.61,,0,,33.96,,47.3,,0.992,,17.5,
20-May-2017 00:00,1.907,,4,,3.235,,23,,17.14,,0,,28.98,,17.04,,1.823,,1.2,
20-May-2017 01:00,2.062,,52.4,,3.627,,111,,16.8,,0,,26.48,,53.06,,1.177,,3.7,
20-May-2017 02:00,2.522,,144.2,,3.97,,224,,14.28,,0,,29.03,,35.78,,2.03,,5,
20-May-2017 03:00,2.405,,130.1,,4.264,,307,,15.86,,0,,27.59,,22.37,,2.222,,1.4,
20-May-2017 04:00,1.482,,93.6,,3.088,,459,,13.67,,0,,31.18,,29.9,,1.28,,9.7,
20-May-2017 05:00,1.415,,51.2,,2.99,,500,,14.05,,0,,36.02,,57.44,,0.704,,12.9,
20-May-2017 06:00,2.373,,132.2,,3.823,,654,,16.71,,0,,25.59,,39.58,,1.806,,0.2,
20-May-2017 07:00,2.378,,215,,3.872,,748,,18.35,,0,,28.7,,40.03,,1.797,,12.2,
20-May-2017 08:00,1.531,,262.5,,3.382,,804,,19.08,,0,,25.65,,26.71,,1.365,,5.7,
20-May-2017 09:00,1.698,,264,,4.068,,905,,20.93,,0,,20.28,,24.53,,1.542,,0.9,
20-May-2017 10:00,1.87,,259.2,,4.411,,1059,,23.16,,0,,14.8,,24.56,,1.698,,-3.2,
20-May-2017 11:00,2.254,,272.7,,4.558,,1154,,24.68,,0,,13.61,,23.78,,2.06,,-1.1,
20-May-2017 12:00,2.375,,282.5,,4.901,,1221,,25.99,,0,,12.53,,22.54,,2.191,,1.1,
20-May-2017 13:00,2.636,,271.4,,5.44,,1345,,27.25,,0,,12.12,,26.65,,2.351,,1.6,
20-May-2017 14:00,2.73,,265.9,,5.391,,1444,,28.31,,0,,12.06,,28.83,,2.384,,1.4,
20-May-2017 15:00,3.249,,236.9,,6.077,,1546,,28.49,,0,,12.64,,25.65,,2.924,,4.5,
20-May-2017 16:00,4.125,,225.7,,8.23,,1657,,28.57,,0,,12.35,,13.91,,4.003,,7.7,
20-May-2017 17:00,6.142,,221.4,,8.82,,1756,,27.94,,0,,15.36,,8.17,,6.079,,11.9,
20-May-2017 18:00,5.413,,214.9,,8.72,,1815,,26.47,,0,,14.91,,10.16,,5.328,,11.2,
20-May-2017 19:00,2.853,,157.8,,5.244,,1903,,25.09,,0,,13.67,,29.78,,2.468,,-15.9,
20-May-2017 20:00,3.713,,63.8,,5.587,,2018,,25.14,,0,,14.01,,7.86,,3.678,,1.8,
20-May-2017 21:00,1.445,,64.6,,3.284,,2105,,23.63,,0,,14.58,,47.71,,0.944,,7.5,
20-May-2017 22:00,1.615,,52.9,,2.843,,2227,,23.88,,0,,15.12,,15.13,,1.558,,8,
20-May-2017 23:00,1.569,,49.4,,3.774,,2307,,21.59,,0,,22.2,,52.22,,0.917,,14.4,
