,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jul-2022 06:00,0.479,,56.1,,2,,601,,15.18,,,XX,19.48,,0.451,,19.9,
11-Jul-2022 07:00,0.413,,233.8,,2.98,,756,,19.02,,,XX,52.71,,0.238,,9.7,
11-Jul-2022 08:00,2.194,,208.7,,3.627,,859,,20.48,,,XX,12.61,,2.141,,9.3,
11-Jul-2022 09:00,3.018,,213.5,,4.078,,959,,22.07,,,XX,9.52,,2.977,,13.9,
11-Jul-2022 10:00,3.981,,230.6,,5.058,,1051,,24.65,,,XX,12.76,,3.882,,13.4,
11-Jul-2022 11:00,4.697,,243.9,,5.94,,1139,,26.75,,,XX,8.93,,4.64,,12.5,
11-Jul-2022 12:00,5.345,,253.3,,6.645,,1255,,28.61,,,XX,8.36,,5.288,,12.1,
11-Jul-2022 13:00,5.856,,253.4,,9.43,,1337,,29.65,,,XX,11.56,,5.737,,12.8,
11-Jul-2022 14:00,3.879,,247.7,,6.489,,1408,,30.94,,,XX,18.7,,3.672,,11.5,
11-Jul-2022 15:00,4.038,,247.2,,6.861,,1513,,31.63,,,XX,24.79,,3.66,,12.4,
11-Jul-2022 16:00,3.051,,202.4,,5.822,,1622,,31.82,,,XX,39.33,,2.332,,7.1,
11-Jul-2022 17:00,2.343,,109,,4.901,,1709,,31.84,,,XX,72.55,,0.463,,11.6,
11-Jul-2022 18:00,2.848,,41.5,,6.508,,1825,,30.35,,,XX,48.65,,1.821,,13,
11-Jul-2022 19:00,3.116,,112,,6.783,,1932,,28.36,,,XX,54.16,,1.723,,31.5,
11-Jul-2022 20:00,0.84,,226.3,,2.196,,2027,,26.05,,,XX,48.26,,0.542,,34.8,
11-Jul-2022 21:00,1.091,,240.1,,2.784,,2157,,24.56,,,XX,45.5,,0.746,,32.2,
11-Jul-2022 22:00,1.997,,95.7,,3.137,,2201,,22.05,,,XX,59.13,,0.932,,26.7,
11-Jul-2022 23:00,2.58,,50.5,,3.862,,2311,,17.85,,,XX,14.57,,2.497,,30,
12-Jul-2022 00:00,3.038,,58.6,,3.96,,50,,16.21,,,XX,9.81,,2.994,,31.4,
12-Jul-2022 01:00,3.006,,54.8,,3.999,,135,,14.08,,,XX,6.42,,2.987,,30.3,
12-Jul-2022 02:00,2.814,,45.3,,3.568,,252,,13.06,,,XX,6.46,,2.796,,30.5,
12-Jul-2022 03:00,3.123,,32.6,,4.058,,353,,12.07,,,XX,9.77,,3.077,,29.9,
12-Jul-2022 04:00,2.52,,43.2,,3.862,,400,,11.62,,,XX,14.15,,2.444,,29.9,
12-Jul-2022 05:00,2.573,,33.9,,4.058,,517,,12.18,,,XX,11.21,,2.524,,27,
12-Jul-2022 06:00,1.476,,77.3,,3.019,,616,,17.22,,,XX,13.7,,1.434,,33.3,
12-Jul-2022 07:00,0.929,,205.7,,1.824,,756,,20.25,,,XX,45.42,,0.637,,38.9,
12-Jul-2022 08:00,1.431,,212.9,,2.471,,857,,22.05,,,XX,16.53,,1.371,,32.4,
12-Jul-2022 09:00,1.831,,220,,3.235,,950,,25.38,,,XX,16.55,,1.755,,30.2,
12-Jul-2022 10:00,2.385,,232.6,,4.921,,1047,,28.24,,,XX,20.8,,2.228,,17.9,
12-Jul-2022 11:00,4.076,,256.2,,5.626,,1130,,29.41,,,XX,12.17,,3.983,,15,
12-Jul-2022 12:00,3.529,,242.4,,5.665,,1201,,30.58,,,XX,14.42,,3.417,,12.9,
12-Jul-2022 13:00,3.379,,256.1,,5.195,,1344,,31.33,,,XX,17.48,,3.221,,13.7,
12-Jul-2022 14:00,2.763,,231.8,,4.999,,1402,,31.44,,,XX,20.75,,2.581,,14,
12-Jul-2022 15:00,4.829,,223.1,,7.959,,1559,,31.72,,,XX,19.64,,4.545,,24,
12-Jul-2022 16:00,7.058,,220.3,,9.84,,1643,,30.45,,,XX,9.22,,6.967,,37.7,
12-Jul-2022 17:00,7.458,,214.7,,10.02,,1756,,29.15,,,XX,6.97,,7.402,,35.5,
12-Jul-2022 18:00,7.123,,212.8,,11.02,,1818,,27.29,,,XX,6.52,,7.077,,24.6,
12-Jul-2022 19:00,4.282,,206.3,,7.155,,1900,,26.86,,,XX,12.11,,4.186,,10.6,
12-Jul-2022 20:00,4.409,,203.2,,6.743,,2012,,25.75,,,XX,19.56,,4.152,,18.8,
12-Jul-2022 21:00,3.648,,206,,6.175,,2114,,25.24,,,XX,23.29,,3.346,,14,
12-Jul-2022 22:00,1.563,,150.3,,3.803,,2247,,22.96,,,XX,20.08,,1.467,,16.2,
12-Jul-2022 23:00,3.171,,136.7,,4.489,,2324,,22.57,,,XX,19.93,,2.979,,12.8,
13-Jul-2022 00:00,2.718,,66.6,,4.254,,22,,19.25,,,XX,22.76,,2.503,,11.9,
13-Jul-2022 01:00,2.514,,46.3,,3.509,,159,,17.26,,,XX,10.99,,2.468,,20.3,
13-Jul-2022 02:00,3.003,,50.3,,4.372,,223,,15.27,,,XX,10.86,,2.949,,15.1,
13-Jul-2022 03:00,2.76,,45.8,,3.901,,336,,14.31,,,XX,9.74,,2.72,,15.5,
13-Jul-2022 04:00,3.014,,46.6,,4.881,,451,,13.83,,,XX,21.28,,2.806,,17.1,
13-Jul-2022 05:00,2.248,,29.4,,4.176,,515,,14.08,,,XX,25.73,,2.021,,17.7,
13-Jul-2022 06:00,1.534,,52.2,,2.333,,623,,18.2,,,XX,19.25,,1.447,,21.8,
13-Jul-2022 07:00,0.895,,140.4,,2.49,,751,,22.13,,,XX,46.79,,0.596,,18.5,
13-Jul-2022 08:00,1.284,,184.1,,3,,844,,24.97,,,XX,49.18,,0.811,,10.1,
13-Jul-2022 09:00,2.505,,225.5,,4.568,,944,,27.41,,,XX,24.28,,2.28,,5.8,
13-Jul-2022 10:00,3.486,,229.3,,7.018,,1054,,28.42,,,XX,21.49,,3.24,,2.9,
13-Jul-2022 11:00,8.54,,216.6,,13.96,,1155,,28.92,,,XX,11.48,,8.37,,17.9,
13-Jul-2022 12:00,9.86,,219.6,,13.27,,1232,,29.03,,,XX,6.95,,9.79,,9.2,
13-Jul-2022 13:00,9.35,,219.3,,12.09,,1321,,29.2,,,XX,7.28,,9.27,,12.1,
13-Jul-2022 14:00,10.14,,220.4,,13.47,,1459,,29.16,,,XX,5.38,,10.1,,9.5,
13-Jul-2022 15:00,11.55,,215.3,,13.78,,1544,,28.88,,,XX,6.52,,11.47,,11.6,
13-Jul-2022 16:00,10.43,,205.4,,13.15,,1623,,28.07,,,XX,4.47,,10.4,,13.6,
13-Jul-2022 17:00,8.67,,200.4,,11.49,,1729,,27.05,,,XX,5.29,,8.63,,10.4,
13-Jul-2022 18:00,7.271,,197.6,,9.8,,1843,,26.11,,,XX,8.04,,7.2,,12.5,
13-Jul-2022 19:00,6.626,,191.3,,8.74,,1948,,24.59,,,XX,16.06,,6.366,,10.5,
13-Jul-2022 20:00,4.212,,184.1,,8.12,,2012,,22.86,,,XX,37.56,,3.306,,14.6,
13-Jul-2022 21:00,1.966,,21.8,,4.901,,2100,,20.87,,,XX,52.02,,1.156,,25,
13-Jul-2022 22:00,2.566,,53.3,,4.097,,2257,,18.05,,,XX,17.23,,2.45,,4.5,
13-Jul-2022 23:00,3.4,,64.1,,4.979,,2312,,14.62,,,XX,13.64,,3.304,,7.8,
14-Jul-2022 00:00,2.495,,54.4,,4.097,,34,,13.64,,,XX,31.88,,2.109,,8.5,
14-Jul-2022 01:00,2.752,,55.7,,4.078,,140,,13.09,,,XX,14.92,,2.658,,10.8,
14-Jul-2022 02:00,2.779,,44.9,,3.98,,225,,11.49,,,XX,14.08,,2.695,,11.7,
14-Jul-2022 03:00,2.952,,48.5,,3.764,,352,,10.17,,,XX,10.19,,2.905,,10.8,
14-Jul-2022 04:00,2.932,,57.5,,4.568,,440,,9.09,,,XX,6.34,,2.914,,12.3,
14-Jul-2022 05:00,2.593,,45.1,,3.568,,503,,9.03,,,XX,9.47,,2.558,,12.6,
14-Jul-2022 06:00,1.336,,68.3,,2.784,,611,,14.22,,,XX,25.83,,1.2,,19.3,
14-Jul-2022 07:00,0.902,,182.5,,2.098,,738,,16.78,,,XX,25.16,,0.815,,14.8,
14-Jul-2022 08:00,1.755,,215.5,,3.137,,845,,18.74,,,XX,21.67,,1.63,,10,
14-Jul-2022 09:00,1.948,,206.7,,4.254,,935,,21.37,,,XX,21.64,,1.809,,3.3,
14-Jul-2022 10:00,2.194,,216.3,,5.371,,1011,,24.95,,,XX,18.34,,2.082,,6.1,
14-Jul-2022 11:00,7.391,,219.3,,12.06,,1144,,28.31,,,XX,9.85,,7.281,,16.7,
14-Jul-2022 12:00,9.84,,223.9,,12.51,,1244,,29.36,,,XX,5.76,,9.79,,11.6,
14-Jul-2022 13:00,9.13,,220.4,,12.17,,1300,,29.21,,,XX,5.55,,9.09,,13.7,
14-Jul-2022 14:00,8.83,,215.6,,11.04,,1441,,29.04,,,XX,5.51,,8.79,,12.4,
14-Jul-2022 15:00,9.19,,210.8,,11.43,,1513,,28.72,,,XX,5.27,,9.15,,10.2,
14-Jul-2022 16:00,7.354,,207,,10.25,,1607,,27.92,,,XX,5.69,,7.318,,28,
14-Jul-2022 17:00,6.235,,217.1,,9.08,,1755,,27.69,,,XX,8.46,,6.167,,8.1,
14-Jul-2022 18:00,5.194,,206.1,,7.175,,1800,,26.73,,,XX,9.49,,5.123,,37.4,
14-Jul-2022 19:00,4.629,,193,,6.567,,1959,,25.44,,,XX,6.91,,4.595,,12.7,
14-Jul-2022 20:00,5.367,,161.6,,7.919,,2051,,24.2,,,XX,13.77,,5.212,,11.6,
14-Jul-2022 21:00,3.55,,139.3,,6.763,,2106,,22.71,,,XX,12.43,,3.466,,10.8,
14-Jul-2022 22:00,3.078,,140.8,,5.705,,2214,,21.92,,,XX,32.03,,2.597,,14.4,
14-Jul-2022 23:00,2.226,,74.6,,3.96,,2305,,20.47,,,XX,60.8,,0.972,,8.9,
15-Jul-2022 00:00,2.394,,40,,3.47,,47,,17.51,,,XX,19.79,,2.251,,9.6,
15-Jul-2022 01:00,2.442,,44.5,,3.745,,141,,16.17,,,XX,8.13,,2.417,,13.3,
15-Jul-2022 02:00,2.463,,43.8,,3.294,,231,,14.53,,,XX,13.39,,2.395,,11.5,
15-Jul-2022 03:00,2.842,,38,,4.137,,304,,14.62,,,XX,18.71,,2.691,,10.4,
15-Jul-2022 04:00,2.068,,44.6,,3.353,,421,,14.51,,,XX,19.84,,1.944,,12.8,
15-Jul-2022 05:00,2.696,,61.9,,3.843,,552,,15.63,,,XX,16.03,,2.59,,14,
15-Jul-2022 06:00,2.11,,106.1,,3.451,,603,,18.42,,,XX,43.95,,1.489,,24.3,
15-Jul-2022 07:00,1.486,,165.3,,2.706,,800,,20.37,,,XX,20.02,,1.395,,13.8,
15-Jul-2022 08:00,1.377,,200.7,,3.294,,856,,23.54,,,XX,31.04,,1.175,,9.6,
15-Jul-2022 09:00,2.149,,189.8,,4.862,,956,,26.46,,,XX,29.4,,1.866,,8.5,
15-Jul-2022 10:00,2.912,,184.7,,5.842,,1057,,27.8,,,XX,16.92,,2.785,,8.8,
15-Jul-2022 11:00,3.346,,211.2,,6.606,,1147,,28.76,,,XX,20.97,,3.122,,12.2,
15-Jul-2022 12:00,3.863,,237.9,,6.939,,1209,,29.55,,,XX,19.88,,3.63,,5.3,
15-Jul-2022 13:00,4.703,,229.3,,8.45,,1342,,30.09,,,XX,16.08,,4.518,,10.1,
15-Jul-2022 14:00,5.879,,207.4,,8.1,,1414,,30.22,,,XX,12.66,,5.736,,9.6,
15-Jul-2022 15:00,6.434,,235.3,,8.84,,1557,,30.13,,,XX,9.89,,6.338,,26,
15-Jul-2022 16:00,7.021,,249.9,,8.88,,1601,,29.65,,,XX,6.1,,6.982,,31.5,
15-Jul-2022 17:00,5.712,,242.6,,7.841,,1706,,28.86,,,XX,7.05,,5.669,,31.6,
15-Jul-2022 18:00,5.442,,229.8,,7.41,,1831,,27.23,,,XX,5.28,,5.419,,36.9,
15-Jul-2022 19:00,4.043,,91,,9.1,,1932,,25.5,,,XX,43.26,,2.89,,6,
15-Jul-2022 20:00,3.113,,66.1,,5.254,,2000,,23.07,,,XX,25.48,,2.805,,8.6,
15-Jul-2022 21:00,2.894,,46.5,,5.313,,2117,,21.23,,,XX,11.96,,2.831,,13.4,
15-Jul-2022 22:00,2.844,,59.5,,4.235,,2205,,19.22,,,XX,15.62,,2.739,,11.8,
15-Jul-2022 23:00,2.822,,59.9,,4.215,,2323,,18.71,,,XX,10.49,,2.775,,8.2,
16-Jul-2022 00:00,2.906,,55.1,,4.137,,8,,18.45,,,XX,10.38,,2.858,,14.3,
16-Jul-2022 01:00,2.451,,75.4,,3.49,,121,,17.73,,,XX,30.34,,2.107,,17.9,
16-Jul-2022 02:00,2.425,,66.3,,3.666,,212,,16.06,,,XX,19.97,,2.277,,23.3,
16-Jul-2022 03:00,2.104,,25.2,,2.784,,349,,14.46,,,XX,6.91,,2.089,,29.6,
16-Jul-2022 04:00,2.765,,46,,3.431,,443,,13.33,,,XX,9.21,,2.729,,38.9,
16-Jul-2022 05:00,2.195,,54.4,,3.529,,502,,13.83,,,XX,15.1,,2.118,,41.1,
16-Jul-2022 06:00,1.791,,92.8,,2.686,,600,,17.87,,,XX,22.36,,1.655,,38.7,
16-Jul-2022 07:00,1.456,,148.7,,2.667,,740,,20.17,,,XX,26.42,,1.301,,23.7,
16-Jul-2022 08:00,1.978,,202.2,,3.157,,834,,21.16,,,XX,15.49,,1.906,,20.7,
16-Jul-2022 09:00,1.997,,212.8,,4.137,,923,,23.65,,,XX,17.16,,1.908,,10,
16-Jul-2022 10:00,2.313,,188.9,,4.313,,1058,,28.23,,,XX,19.9,,2.173,,11.7,
16-Jul-2022 11:00,2.899,,198.9,,5.391,,1133,,29.8,,,XX,21.04,,2.704,,14.9,
16-Jul-2022 12:00,3.64,,216.3,,6.038,,1249,,30.67,,,XX,19.19,,3.435,,9.6,
16-Jul-2022 13:00,4.51,,219,,6.645,,1305,,31.4,,,XX,19.09,,4.26,,7.9,
16-Jul-2022 14:00,4.694,,112.3,,10.23,,1409,,31.71,,,XX,36.05,,3.764,,16.9,
16-Jul-2022 15:00,3.521,,215.6,,6.214,,1530,,31.41,,,XX,21.32,,3.277,,16.6,
16-Jul-2022 16:00,9.31,,150.9,,16.11,,1650,,28.45,,,XX,18.98,,8.8,,298.9,
16-Jul-2022 17:00,8.29,,188.4,,18.46,,1722,,24.46,,,XX,56.44,,4.263,,164.8,
16-Jul-2022 18:00,3.581,,358.9,,6.253,,1831,,22.2,,,XX,33.26,,2.977,,28.1,
16-Jul-2022 19:00,1.788,,68,,3.745,,1900,,22.59,,,XX,59.2,,0.833,,23.5,
16-Jul-2022 20:00,1.341,,295.2,,3.803,,2006,,21.79,,,XX,74.98,,0.192,,20.3,
16-Jul-2022 21:00,0.756,,74.8,,3.313,,2125,,20.55,,,XX,36.08,,0.606,,14.1,
16-Jul-2022 22:00,2.397,,43.2,,3.47,,2212,,17.37,,,XX,13.56,,2.33,,12.6,
16-Jul-2022 23:00,2.775,,49.8,,3.862,,2333,,15.4,,,XX,7.5,,2.751,,7.5,
17-Jul-2022 00:00,3.123,,52.3,,3.823,,23,,15.17,,,XX,6.84,,3.101,,11.8,
17-Jul-2022 01:00,2.711,,47.3,,3.353,,154,,14.5,,,XX,10.21,,2.668,,12.1,
17-Jul-2022 02:00,2.701,,59.7,,3.745,,226,,13.68,,,XX,9.97,,2.66,,11.3,
17-Jul-2022 03:00,2.606,,56.6,,3.588,,313,,13.1,,,XX,9.28,,2.572,,12.9,
17-Jul-2022 04:00,2.511,,47.5,,3.215,,446,,12.18,,,XX,6.75,,2.494,,12.6,
17-Jul-2022 05:00,2.71,,55.6,,3.588,,527,,12.19,,,XX,8.65,,2.679,,16.8,
17-Jul-2022 06:00,1.68,,46.5,,2.706,,602,,15.46,,,XX,10.12,,1.654,,24.7,
17-Jul-2022 07:00,0.626,,52,,1.432,,731,,19.58,,,XX,28.52,,0.549,,19.2,
17-Jul-2022 08:00,1.235,,213.1,,2.843,,826,,21.08,,,XX,18.96,,1.168,,26,
17-Jul-2022 09:00,1.548,,200.1,,3.568,,959,,22.63,,,XX,22.8,,1.425,,16.5,
17-Jul-2022 10:00,1.735,,229.8,,4.058,,1000,,25.86,,,XX,21.59,,1.612,,-8.5,
17-Jul-2022 11:00,4.322,,229,,9.72,,1157,,28.78,,,XX,17.44,,4.122,,6.5,
17-Jul-2022 12:00,7.328,,216.4,,10.84,,1201,,29.64,,,XX,9.44,,7.229,,1.8,
17-Jul-2022 13:00,7.167,,248,,11.27,,1358,,29.97,,,XX,9.62,,7.066,,10.5,
17-Jul-2022 14:00,7.914,,248.5,,11.86,,1438,,30.21,,,XX,10.37,,7.784,,10.7,
17-Jul-2022 15:00,9.18,,249.2,,12.55,,1519,,29.93,,,XX,7.56,,9.1,,20,
17-Jul-2022 16:00,7.774,,241.7,,11.09,,1619,,28.82,,,XX,5.37,,7.74,,19.7,
17-Jul-2022 17:00,6.767,,241.1,,9.72,,1800,,27.67,,,XX,6.46,,6.724,,18.9,
17-Jul-2022 18:00,6.798,,246.5,,10.8,,1805,,26.81,,,XX,4.42,,6.778,,13.1,
17-Jul-2022 19:00,5.186,,242.7,,6.92,,1911,,25.7,,,XX,5.07,,5.166,,15.8,
17-Jul-2022 20:00,1.772,,267.6,,4.509,,2000,,24.42,,,XX,32.02,,1.495,,9.2,
17-Jul-2022 21:00,0.679,,221.4,,2.294,,2156,,23.58,,,XX,64.38,,0.25,,14.4,
17-Jul-2022 22:00,1.935,,149.8,,3.862,,2231,,21.73,,,XX,61.35,,0.825,,14.6,
17-Jul-2022 23:00,2.519,,63.3,,3.96,,2346,,18.94,,,XX,15.83,,2.423,,5.1,
18-Jul-2022 00:00,2.38,,30.6,,3.078,,10,,17.14,,,XX,9.08,,2.351,,9.5,
18-Jul-2022 01:00,2.2,,18.6,,2.706,,105,,17.23,,,XX,11.04,,2.159,,10.9,
18-Jul-2022 02:00,1.776,,59.1,,2.647,,226,,17.1,,,XX,38.45,,1.376,,11.9,
18-Jul-2022 03:00,1.712,,72.5,,2.627,,359,,17.61,,,XX,9.03,,1.691,,11.6,
18-Jul-2022 04:00,2.523,,57.7,,3.431,,447,,14.56,,,XX,8.79,,2.493,,14.3,
18-Jul-2022 05:00,2.335,,31.8,,3.059,,548,,14.82,,,XX,19.93,,2.194,,13.2,
18-Jul-2022 06:00,1.605,,63.8,,2.49,,608,,17.92,,,XX,15.95,,1.543,,19.5,
18-Jul-2022 07:00,0.855,,214.6,,3.215,,757,,21.28,,,XX,39.47,,0.652,,14.1,
18-Jul-2022 08:00,1.789,,218.6,,2.921,,807,,22.27,,,XX,15.13,,1.727,,10,
18-Jul-2022 09:00,2.118,,237.1,,3.431,,956,,25.01,,,XX,17.2,,2.023,,6,
18-Jul-2022 10:00,1.916,,217.7,,3.96,,1053,,27.15,,,XX,24.9,,1.735,,7.3,
18-Jul-2022 11:00,2.255,,202.3,,3.96,,1154,,28.57,,,XX,30.28,,1.94,,9.6,
18-Jul-2022 12:00,4.896,,159.4,,8.98,,1230,,27.73,,,XX,26.49,,4.372,,13.2,
18-Jul-2022 13:00,5.499,,191.9,,14.07,,1340,,26.26,,,XX,53.11,,3.135,,20,
18-Jul-2022 14:00,5.344,,221.6,,11.96,,1415,,23.56,,,XX,33.9,,4.408,,25.7,
18-Jul-2022 15:00,2.625,,39.4,,5.332,,1557,,22.67,,,XX,29.09,,2.286,,15.2,
18-Jul-2022 16:00,2.351,,354,,4.529,,1600,,24.92,,,XX,34.17,,1.933,,-1.9,
18-Jul-2022 17:00,1.767,,279.4,,3.372,,1708,,25,,,XX,18.6,,1.674,,13.7,
18-Jul-2022 18:00,1.623,,159,,2.784,,1836,,23.81,,,XX,47.44,,1.066,,27.5,
18-Jul-2022 19:00,1.437,,60.5,,2.235,,1932,,22.03,,,XX,23.31,,1.318,,8.4,
18-Jul-2022 20:00,1.378,,46.5,,2.137,,2047,,21.23,,,XX,23.25,,1.265,,12.2,
18-Jul-2022 21:00,2.185,,87.5,,3.705,,2115,,20.47,,,XX,17.78,,2.08,,6.8,
18-Jul-2022 22:00,1.871,,46.1,,2.647,,2239,,19.21,,,XX,11.42,,1.834,,14.8,
18-Jul-2022 23:00,2.206,,38.6,,3.411,,2341,,17.49,,,XX,19.92,,2.073,,12.2,
19-Jul-2022 00:00,2.468,,27.7,,3.431,,14,,16.41,,,XX,15,,2.384,,5.5,
19-Jul-2022 01:00,2.044,,39.7,,3.098,,107,,14.74,,,XX,21.19,,1.904,,13.5,
19-Jul-2022 02:00,2.36,,49.2,,3.157,,222,,13.77,,,XX,11.29,,2.315,,8.8,
19-Jul-2022 03:00,2.427,,32.8,,3.313,,310,,12.66,,,XX,17.45,,2.314,,9,
19-Jul-2022 04:00,2.758,,53.3,,3.47,,409,,11.79,,,XX,8.88,,2.725,,9.3,
19-Jul-2022 05:00,2.396,,39.8,,3.372,,525,,11.97,,,XX,10.17,,2.359,,12.1,
19-Jul-2022 06:00,1.486,,76.4,,2.137,,615,,16.05,,,XX,24.9,,1.346,,18.7,
19-Jul-2022 07:00,1.317,,189.1,,2.549,,715,,18.16,,,XX,25.94,,1.182,,14.1,
19-Jul-2022 08:00,1.451,,215.1,,2.608,,859,,20.52,,,XX,21.06,,1.352,,4.8,
19-Jul-2022 09:00,2.008,,217.5,,3.078,,931,,22.62,,,XX,19.55,,1.891,,11,
19-Jul-2022 10:00,2.558,,249.9,,4.783,,1053,,25.54,,,XX,22.38,,2.363,,5,
19-Jul-2022 11:00,2.761,,236.4,,4.862,,1101,,26.83,,,XX,20.47,,2.584,,9.4,
19-Jul-2022 12:00,2.809,,217.6,,4.489,,1257,,27.47,,,XX,17.73,,2.674,,5,
19-Jul-2022 13:00,2.69,,230.1,,6.097,,1335,,28.71,,,XX,24,,2.454,,5.6,
19-Jul-2022 14:00,3.591,,330.1,,10.41,,1440,,28.95,,,XX,56.75,,1.829,,20,
19-Jul-2022 15:00,7.469,,71.5,,10.98,,1540,,24.4,,,XX,12.69,,7.285,,29.8,
19-Jul-2022 16:00,7.084,,48.6,,11.08,,1602,,23.83,,,XX,19.05,,6.692,,17.1,
19-Jul-2022 17:00,4.417,,35.5,,7.841,,1708,,23.92,,,XX,12.55,,4.311,,6.5,
19-Jul-2022 18:00,2.806,,55.9,,5.136,,1803,,23.91,,,XX,22.87,,2.582,,9.5,
19-Jul-2022 19:00,1.541,,39.1,,2.471,,1900,,22.02,,,XX,27.79,,1.36,,8.8,
19-Jul-2022 20:00,1.694,,47.8,,3.137,,2030,,19.72,,,XX,47.91,,1.101,,17.1,
19-Jul-2022 21:00,1.947,,46.3,,3.196,,2138,,17.85,,,XX,19.74,,1.831,,8.8,
19-Jul-2022 22:00,2.397,,56.8,,3.47,,2239,,15.69,,,XX,9.42,,2.365,,6.2,
19-Jul-2022 23:00,2.628,,51.1,,3.509,,2327,,14.97,,,XX,10.13,,2.587,,8.5,
20-Jul-2022 00:00,2.552,,45.7,,3.333,,57,,13.23,,,XX,18.19,,2.423,,7.5,
20-Jul-2022 01:00,2.887,,64,,4.078,,139,,12.89,,,XX,6.17,,2.87,,8.7,
20-Jul-2022 02:00,2.471,,42.4,,3.647,,204,,12.18,,,XX,11.61,,2.42,,6.5,
20-Jul-2022 03:00,2.236,,49.1,,3.078,,345,,11.75,,,XX,7.82,,2.215,,8.4,
20-Jul-2022 04:00,2.627,,53.8,,3.823,,424,,11.2,,,XX,7.71,,2.603,,7.5,
20-Jul-2022 05:00,2.34,,43.6,,3.078,,513,,11.58,,,XX,8.69,,2.313,,11.3,
20-Jul-2022 06:00,1.751,,57.3,,2.902,,619,,15.34,,,XX,11.78,,1.714,,14.4,
20-Jul-2022 07:00,0.765,,95.9,,1.804,,708,,19.03,,,XX,30.79,,0.655,,10.5,
20-Jul-2022 08:00,2.139,,200.2,,3.451,,837,,20.46,,,XX,13.51,,2.08,,17.8,
20-Jul-2022 09:00,2.371,,219.5,,3.882,,955,,22.51,,,XX,20.95,,2.212,,7,
20-Jul-2022 10:00,2.913,,244.6,,4.823,,1041,,26.22,,,XX,16.97,,2.785,,2.9,
20-Jul-2022 11:00,2.38,,240.8,,4.921,,1122,,28,,,XX,25.94,,2.136,,0.9,
20-Jul-2022 12:00,3.3,,250,,5.489,,1225,,28.84,,,XX,18.98,,3.118,,,BA
20-Jul-2022 13:00,4.153,,245.1,,6.097,,1337,,29.41,,,XX,15.6,,3.998,,,BA
20-Jul-2022 14:00,5.161,,317,,10.35,,1425,,30.07,,,XX,25.27,,4.658,,7.2,
20-Jul-2022 15:00,4.363,,319.8,,8.33,,1510,,30.34,,,XX,31.93,,3.685,,5.1,
20-Jul-2022 16:00,3.127,,275.9,,7.567,,1658,,29.6,,,XX,47.61,,2.047,,6.9,
20-Jul-2022 17:00,5.734,,16.1,,8.9,,1720,,27.32,,,XX,12.09,,5.607,,5.6,
20-Jul-2022 18:00,5.24,,16.1,,8.82,,1812,,26.76,,,XX,9.4,,5.169,,6.5,
20-Jul-2022 19:00,3.175,,4.8,,5.43,,1901,,25.03,,,XX,21.5,,2.952,,6.1,
20-Jul-2022 20:00,1.86,,339.6,,4.45,,2058,,23.74,,,XX,25.82,,1.671,,5.8,
20-Jul-2022 21:00,2.313,,333,,6.763,,2110,,23.39,,,XX,26.02,,2.074,,3.1,
20-Jul-2022 22:00,1.823,,107.2,,3.568,,2238,,20.85,,,XX,22.81,,1.678,,3.8,
20-Jul-2022 23:00,2.699,,59.1,,4.254,,2358,,17.26,,,XX,13.9,,2.62,,4.9,
21-Jul-2022 00:00,2.446,,50.3,,3.686,,14,,16.16,,,XX,10.4,,2.406,,4.3,
21-Jul-2022 01:00,2.97,,61.8,,3.941,,150,,14.13,,,XX,7.04,,2.948,,4.1,
21-Jul-2022 02:00,3.201,,48.8,,3.96,,216,,12.36,,,XX,13.98,,3.105,,3.3,
21-Jul-2022 03:00,3.111,,42.4,,4.019,,305,,11.97,,,XX,7.12,,3.087,,3,
21-Jul-2022 04:00,3.264,,47,,4.019,,406,,10.36,,,XX,9.89,,3.215,,4.2,
21-Jul-2022 05:00,2.752,,41,,3.725,,526,,11.1,,,XX,6.55,,2.734,,5.4,
21-Jul-2022 06:00,1.406,,50.4,,2.49,,601,,14.81,,,XX,17.49,,1.34,,8.1,
21-Jul-2022 07:00,0.692,,117.8,,2.196,,759,,19.76,,,XX,50.85,,0.42,,7.5,
21-Jul-2022 08:00,1.903,,221.3,,2.882,,830,,20.82,,,XX,16.65,,1.822,,6.8,
21-Jul-2022 09:00,2.708,,216.7,,3.607,,946,,22.52,,,XX,10.59,,2.662,,7.3,
21-Jul-2022 10:00,2.722,,213.5,,3.607,,1005,,25.46,,,XX,11.96,,2.662,,3.3,
21-Jul-2022 11:00,2.338,,226.9,,4.529,,1114,,27.66,,,XX,22.56,,2.157,,1.5,
21-Jul-2022 12:00,2.968,,260.8,,5.509,,1254,,29.5,,,XX,24.51,,2.697,,3.5,
21-Jul-2022 13:00,2.468,,242.7,,5.195,,1304,,30.6,,,XX,30.64,,2.115,,4.2,
21-Jul-2022 14:00,2.32,,252.5,,5.097,,1431,,31.35,,,XX,24.51,,2.107,,4.4,
21-Jul-2022 15:00,4.413,,239.2,,7.88,,1546,,31.07,,,XX,15.03,,4.261,,8.2,
21-Jul-2022 16:00,7.729,,242.4,,10.9,,1643,,30.16,,,XX,6.02,,7.686,,10.1,
