,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Jul-2022 13:00,8.33,,798.8,,151.1,,13.64,,1337,,27.08,,,AU,7.66,,1017,,15.09,,8.04,,17.8,,2.4,
08-Jul-2022 14:00,8.89,,798.7,,150.7,,14.23,,1405,,27.17,,,AU,7.04,,907,,12.58,,8.68,,15.8,,2,
08-Jul-2022 15:00,8.14,,798.6,,154.9,,15.66,,1521,,26.99,,,AU,8,,747.6,,15.18,,7.853,,18.4,,2.4,
08-Jul-2022 16:00,5.064,,798.6,,202.7,,13.96,,1629,,26.28,,,AU,11.83,,473.2,,49.08,,3.204,,20.6,,7.4,
08-Jul-2022 17:00,3.921,,798.7,,287.4,,11.29,,1735,,25,,,AU,19.26,,233.3,,36.63,,3.119,,30.3,,15.1,
08-Jul-2022 18:00,2.693,,798.7,,262.3,,10.19,,1812,,23.94,,,AU,19.35,,49.49,,42.51,,1.951,,24.9,,12.1,
08-Jul-2022 19:00,2.682,,798.9,,208.8,,6.253,,1941,,24.07,,,AU,12.09,,1.44,,23.63,,2.454,,15.3,,6.3,
08-Jul-2022 20:00,1.834,,799.7,,319,,4.587,,2008,,21.59,,,AU,21.84,,0,,54.86,,0.993,,19.7,,8.2,
08-Jul-2022 21:00,0.647,,800.1,,215.1,,1.765,,2100,,20.35,,,AU,22.83,,0,,35.69,,0.521,,19.5,,7.9,
08-Jul-2022 22:00,1.045,,800.3,,270.4,,2.647,,2257,,19.03,,,AU,27.94,,0,,35.89,,0.84,,19.9,,7.9,
08-Jul-2022 23:00,1.763,,800.5,,303.9,,3.509,,2310,,17.89,,,AU,37.52,,0,,13.53,,1.714,,19.8,,6.1,
09-Jul-2022 00:00,1.237,,800.4,,254.8,,2.314,,28,,17.44,,,AU,39.94,,0,,33.33,,1.028,,18.6,,5.9,
09-Jul-2022 01:00,1.079,,800.4,,235.7,,1.687,,132,,16.83,,,AU,38.02,,0,,30.28,,0.929,,19.3,,6.5,
09-Jul-2022 02:00,1.091,,800.6,,236.2,,2.235,,217,,16.55,,,AU,38.68,,0,,14.52,,1.056,,16.7,,6.3,
09-Jul-2022 03:00,1.174,,800.7,,267,,2.843,,341,,15.35,,,AU,46.58,,0,,41.83,,0.861,,16.9,,6.2,
09-Jul-2022 04:00,0.988,,801.1,,250.9,,1.804,,410,,14.46,,,AU,50.84,,3.04,,21.17,,0.921,,18.5,,6.1,
09-Jul-2022 05:00,0.822,,801.4,,180.1,,1.863,,551,,16.16,,,AU,44.6,,117.8,,68.3,,0.238,,21.9,,6.3,
09-Jul-2022 06:00,1.239,,801.7,,3.1,,2.941,,633,,16.85,,,AU,47,,317.6,,28.22,,1.089,,18.1,,6.2,
09-Jul-2022 07:00,1.468,,802.1,,2.7,,2.784,,719,,18.2,,,AU,42.25,,532.4,,28.38,,1.288,,18,,6.1,
09-Jul-2022 08:00,1.782,,802.2,,51.6,,3.49,,848,,20.09,,,AU,30.97,,729.2,,26.28,,1.595,,19.6,,5.6,
09-Jul-2022 09:00,1.948,,802.4,,0.3,,4.117,,952,,21.77,,,AU,19.96,,887,,29.93,,1.682,,18.2,,4.6,
09-Jul-2022 10:00,3.05,,802.1,,356.6,,5.411,,1053,,23.3,,,AU,14.19,,993,,18.9,,2.884,,14,,3.6,
09-Jul-2022 11:00,2.728,,801.7,,359.8,,5.489,,1134,,24.88,,,AU,12.83,,1052,,30.16,,2.35,,12.2,,3.8,
09-Jul-2022 12:00,3.291,,801.3,,8.3,,5.94,,1202,,26.27,,,AU,10.63,,1025,,31.23,,2.802,,35.3,,22.6,
09-Jul-2022 13:00,3.069,,801.1,,29.2,,5.626,,1336,,27.29,,,AU,9.71,,950,,32.56,,2.573,,39.8,,25.7,
09-Jul-2022 14:00,3.344,,800.9,,39.6,,5.352,,1410,,27.6,,,AU,8.01,,837,,16.96,,3.197,,17.6,,9.2,
09-Jul-2022 15:00,2.495,,800.8,,39.2,,4.999,,1539,,28.18,,,AU,7.91,,695.5,,27.79,,2.202,,16.4,,6.3,
09-Jul-2022 16:00,2.396,,800.5,,2.8,,4.372,,1643,,28.14,,,AU,9.44,,477.9,,31.24,,2.039,,15.5,,7,
09-Jul-2022 17:00,2.065,,800.4,,169.7,,6.41,,1734,,27.73,,,AU,10.16,,255.6,,51.52,,1.229,,20.8,,9.1,
09-Jul-2022 18:00,2.336,,800.4,,228.9,,5.411,,1821,,25.64,,,AU,15.06,,20.76,,23.26,,2.144,,48.3,,31,
09-Jul-2022 19:00,1.047,,801,,262,,3.215,,1901,,23.59,,,AU,23.46,,0.4,,68.09,,0.307,,59.7,,40.7,
09-Jul-2022 20:00,1.161,,801.9,,335.5,,5.175,,2058,,21.85,,,AU,28.74,,0,,46.21,,0.783,,57.2,,37.6,
09-Jul-2022 21:00,1.339,,802.6,,343.1,,5.058,,2106,,21.18,,,AU,28.45,,0,,48.95,,0.85,,23.3,,10.5,
09-Jul-2022 22:00,0.857,,802.8,,228.6,,1.804,,2217,,19.85,,,AU,29.98,,0,,26.12,,0.768,,23.4,,10.3,
09-Jul-2022 23:00,1.244,,802.9,,224.7,,2.02,,2319,,19.07,,,AU,29.43,,0,,14.8,,1.202,,21.6,,9.3,
10-Jul-2022 00:00,1.054,,802.9,,220.7,,1.843,,49,,18.15,,,AU,30.33,,0,,27.96,,0.929,,20.2,,7.7,
10-Jul-2022 01:00,1.103,,802.9,,250.8,,2.333,,137,,17.43,,,AU,32.02,,0,,25.63,,0.993,,17.5,,7.3,
10-Jul-2022 02:00,0.753,,802.9,,244.2,,1.785,,256,,16.14,,,AU,42.12,,0,,18.84,,0.712,,18.3,,7.5,
10-Jul-2022 03:00,0.8,,802.9,,233.9,,1.353,,306,,15.87,,,AU,36.29,,0,,16.23,,0.768,,19.3,,7.4,
10-Jul-2022 04:00,0.741,,803.1,,265.3,,1.53,,417,,14.77,,,AU,41.82,,2.68,,38.43,,0.575,,16.9,,7.3,
10-Jul-2022 05:00,0.546,,803.2,,315.9,,1.353,,544,,14.98,,,AU,46.65,,103.3,,42.23,,0.398,,20,,7.6,
10-Jul-2022 06:00,0.669,,803.3,,346.1,,2.529,,658,,16.24,,,AU,50.11,,302.1,,29.5,,0.581,,17.6,,7.3,
10-Jul-2022 07:00,1.447,,803.4,,339.7,,2.765,,715,,17.43,,,AU,47.58,,519.6,,25.49,,1.304,,19.8,,7.5,
10-Jul-2022 08:00,1.83,,803.2,,350,,4.156,,806,,19.3,,,AU,38.12,,717.6,,24.67,,1.661,,20.3,,6.9,
10-Jul-2022 09:00,2.093,,802.9,,349.7,,3.999,,904,,21.7,,,AU,22.16,,877,,25.63,,1.883,,18.9,,5.8,
10-Jul-2022 10:00,2.492,,802.6,,345.7,,4.881,,1038,,23.49,,,AU,17.29,,986,,23.71,,2.278,,18.6,,5.4,
10-Jul-2022 11:00,2.257,,802.2,,353.4,,5.215,,1100,,25.42,,,AU,15.1,,1042,,30.09,,1.945,,15.3,,4.7,
10-Jul-2022 12:00,3.071,,801.7,,342,,5.901,,1231,,26.95,,,AU,12.99,,1040,,21.53,,2.854,,15.8,,4.4,
10-Jul-2022 13:00,2.886,,801.2,,16.8,,5.901,,1340,,28.43,,,AU,11.17,,979,,35.56,,2.33,,13.8,,4.2,
10-Jul-2022 14:00,3.129,,800.6,,348.6,,6.489,,1438,,29.12,,,AU,9.4,,866,,27.76,,2.762,,14.5,,4,
10-Jul-2022 15:00,2.913,,800.2,,336.3,,5.822,,1517,,29.41,,,AU,7.96,,709.5,,22.94,,2.679,,13.7,,3.6,
10-Jul-2022 16:00,2.227,,799.8,,343.6,,4.96,,1601,,29.73,,,AU,7.66,,516.9,,30.12,,1.919,,12.8,,3.6,
10-Jul-2022 17:00,1.823,,799.5,,311.4,,4.097,,1740,,29.58,,,AU,8.5,,293.7,,45.28,,1.253,,16.4,,3.9,
10-Jul-2022 18:00,2.922,,799.9,,2.8,,6.567,,1828,,26.92,,,AU,17.55,,19.87,,22.32,,2.7,,19.3,,4.5,
10-Jul-2022 19:00,3.786,,800.4,,321.5,,7.253,,1939,,25.6,,,AU,14.89,,0.58,,10.67,,3.721,,23.8,,4.8,
10-Jul-2022 20:00,2.665,,800.9,,333.1,,5.293,,2042,,24.56,,,AU,15.81,,0,,18.9,,2.52,,16.7,,5.4,
10-Jul-2022 21:00,1.065,,801.5,,209.8,,2.843,,2101,,22.41,,,AU,21.51,,0,,60.46,,0.472,,18.2,,6.1,
10-Jul-2022 22:00,1.241,,801.7,,268,,2.039,,2234,,21.97,,,AU,17.98,,0,,14.99,,1.199,,19.2,,5.8,
10-Jul-2022 23:00,1.275,,801.7,,193.8,,4.058,,2340,,20.4,,,AU,20.56,,0,,55.11,,0.685,,17.8,,5.4,
11-Jul-2022 00:00,0.904,,801.6,,204.7,,1.785,,43,,20.32,,,AU,18.28,,0,,42.38,,0.657,,17.6,,5.3,
11-Jul-2022 01:00,1.091,,801.4,,246.4,,1.804,,114,,19.41,,,AU,21.34,,0,,16.79,,1.044,,16.2,,5.1,
11-Jul-2022 02:00,0.924,,801.3,,243.3,,2.098,,242,,18.22,,,AU,24.06,,0,,51.19,,0.555,,16.4,,4.9,
11-Jul-2022 03:00,0.441,,801.3,,271,,1.255,,319,,16.68,,,AU,32.92,,0,,24.45,,0.4,,14.9,,4.9,
11-Jul-2022 04:00,1.073,,801.4,,285.7,,2.079,,432,,15.03,,,AU,49.06,,2.2,,21.58,,0.997,,14.7,,5,
11-Jul-2022 05:00,0.622,,801.7,,277.1,,1.432,,547,,15.84,,,AU,51.73,,99.5,,71.12,,0.142,,17.9,,5.1,
11-Jul-2022 06:00,0.686,,801.7,,82,,2.275,,649,,18.63,,,AU,36.82,,297.7,,47.71,,0.448,,18.1,,5.2,
11-Jul-2022 07:00,1.407,,801.8,,17.6,,2.804,,757,,19.9,,,AU,41.2,,513.5,,34.21,,1.156,,21,,5.5,
11-Jul-2022 08:00,1.529,,801.8,,30.8,,3.372,,858,,22,,,AU,26.4,,710.6,,35.81,,1.23,,18.2,,5.4,
11-Jul-2022 09:00,2.025,,801.5,,28.1,,4.333,,955,,24.23,,,AU,17.98,,871,,27.04,,1.8,,19.3,,5.6,
11-Jul-2022 10:00,2.484,,801.2,,352.4,,5.058,,1002,,25.6,,,AU,13.79,,981,,32.16,,2.092,,20.7,,5.8,
11-Jul-2022 11:00,2.925,,800.7,,9.3,,5.313,,1159,,27.07,,,AU,12.21,,1037,,25.54,,2.634,,22.1,,5.4,
11-Jul-2022 12:00,3.53,,800,,57,,5.803,,1244,,28.41,,,AU,12.01,,1034,,21.28,,3.286,,19.3,,4.9,
11-Jul-2022 13:00,3.468,,799.2,,55.7,,5.763,,1315,,29.32,,,AU,11.44,,975,,20.03,,3.256,,19.4,,4.5,
11-Jul-2022 14:00,3.218,,798.6,,58.2,,5.842,,1417,,29.88,,,AU,10.73,,865,,20.64,,3.009,,19.1,,4.6,
11-Jul-2022 15:00,2.737,,798.1,,26.4,,5.509,,1552,,30.45,,,AU,10.35,,696.7,,24.61,,2.484,,16.9,,4.3,
11-Jul-2022 16:00,2.768,,797.6,,344.9,,5.117,,1603,,30.43,,,AU,10.22,,497.8,,19.32,,2.61,,16.7,,4.1,
11-Jul-2022 17:00,2.329,,797.3,,292.2,,3.999,,1719,,29.92,,,AU,10.48,,272.3,,32.6,,1.952,,15.3,,3.6,
11-Jul-2022 18:00,1.237,,797.3,,270.7,,3.372,,1849,,27.93,,,AU,12.45,,20.28,,44.14,,0.87,,18.2,,5.8,
11-Jul-2022 19:00,1.04,,797.9,,241.6,,2.804,,1907,,26.42,,,AU,17.21,,0.89,,41.29,,0.77,,45.9,,22,
11-Jul-2022 20:00,1.332,,798.5,,179.7,,2.725,,2025,,24.29,,,AU,24,,0,,40.33,,1.002,,70.9,,33.6,
11-Jul-2022 21:00,1.175,,799,,194.2,,2,,2148,,23.45,,,AU,26.6,,0,,15.37,,1.133,,76.7,,43.1,
11-Jul-2022 22:00,1.153,,799,,226.6,,2.137,,2240,,22.94,,,AU,25.58,,0,,18.88,,1.091,,68.1,,35.6,
11-Jul-2022 23:00,1.055,,798.8,,216.1,,1.824,,2302,,22.55,,,AU,24.97,,0,,15.74,,1.015,,61.2,,27,
12-Jul-2022 00:00,0.962,,798.7,,229.6,,1.941,,36,,21.65,,,AU,25.67,,0,,20.47,,0.9,,57.3,,22.5,
12-Jul-2022 01:00,1.147,,798.6,,241.9,,1.687,,115,,21,,,AU,27.05,,0,,12.09,,1.121,,54.8,,22,
12-Jul-2022 02:00,0.899,,798.5,,261.9,,1.765,,205,,19.79,,,AU,35.73,,0,,26.9,,0.8,,54,,22.3,
12-Jul-2022 03:00,0.628,,798.5,,286.2,,1.314,,345,,17.66,,,AU,51.26,,0,,22.74,,0.578,,52.7,,24.5,
12-Jul-2022 04:00,0.679,,798.5,,267.6,,1.804,,452,,16.93,,,AU,46.48,,2.03,,60.95,,0.294,,50.1,,22,
12-Jul-2022 05:00,0.891,,798.7,,301.1,,1.412,,527,,16.56,,,AU,61.24,,93.4,,18.68,,0.844,,51,,22.3,
12-Jul-2022 06:00,0.667,,798.8,,355.5,,1.706,,650,,18.44,,,AU,53.12,,285.6,,40.42,,0.501,,54.5,,21.4,
12-Jul-2022 07:00,1.302,,799,,347.4,,2.569,,715,,20.36,,,AU,45.76,,496,,30.59,,1.116,,54.8,,20.7,
12-Jul-2022 08:00,1.677,,798.8,,356.4,,3.176,,810,,22.42,,,AU,33.19,,692.2,,31.74,,1.419,,54.6,,21.9,
12-Jul-2022 09:00,1.818,,798.6,,42.5,,4.058,,911,,25.03,,,AU,23.52,,853,,28.56,,1.592,,50.1,,20,
12-Jul-2022 10:00,2.356,,798.1,,22.2,,4.881,,1050,,27.23,,,AU,17.8,,961,,25.42,,2.124,,37.9,,11.9,
12-Jul-2022 11:00,3.069,,797.5,,34.9,,6.783,,1125,,28.76,,,AU,17.18,,930,,36.05,,2.461,,31,,9,
12-Jul-2022 12:00,3.282,,797,,46.1,,6.057,,1215,,30.12,,,AU,14.58,,1029,,25.52,,2.956,,20.1,,6.3,
12-Jul-2022 13:00,3.122,,796.5,,30.4,,6.489,,1318,,30.65,,,AU,13.76,,858,,26.11,,2.798,,23,,6.2,
12-Jul-2022 14:00,2.423,,796.2,,313.4,,8.29,,1439,,30.04,,,AU,14.84,,499.1,,62.88,,0.963,,44.3,,21.9,
12-Jul-2022 15:00,4.195,,795.8,,250.8,,9.57,,1509,,30.17,,,AU,16.92,,712.4,,27.47,,3.713,,73.6,,44.3,
12-Jul-2022 16:00,4.813,,795.7,,251.3,,10.45,,1626,,29.47,,,AU,17.83,,480.5,,22.91,,4.428,,63,,36.1,
12-Jul-2022 17:00,4.446,,795.4,,254.5,,10.84,,1745,,28.63,,,AU,19.5,,263.7,,21.68,,4.127,,,BK,,BK
12-Jul-2022 18:00,7.522,,795.6,,260.6,,12.8,,1837,,26.8,,,AU,23.29,,22.36,,13.81,,7.304,,,BK,,BK
12-Jul-2022 19:00,5.539,,796,,254.4,,10.19,,1932,,26.44,,,AU,21.45,,0.92,,23.48,,5.074,,,BK,,BK
12-Jul-2022 20:00,1.882,,797,,330.5,,6.9,,2003,,24.84,,,AU,26.32,,0,,42.54,,1.363,,,BK,,BK
12-Jul-2022 21:00,1.691,,797.5,,278.8,,3.059,,2149,,23.96,,,AU,25.5,,0,,34.85,,1.378,,,BK,,BK
12-Jul-2022 22:00,1.386,,797.6,,311.4,,3.431,,2201,,23.15,,,AU,27.22,,0,,40.03,,1.048,,,BK,,BK
12-Jul-2022 23:00,1.148,,797.7,,198,,2.843,,2359,,21.86,,,AU,28.46,,0,,29.74,,0.993,,,BK,,BK
13-Jul-2022 00:00,1.083,,797.7,,274.4,,3.059,,1,,20.57,,,AU,34,,0,,28.34,,0.95,,,BK,,BK
13-Jul-2022 01:00,1.196,,797.7,,233.7,,2,,156,,20.49,,,AU,32.59,,0,,25.24,,1.08,,,BK,,BK
13-Jul-2022 02:00,1.012,,797.5,,225.9,,1.667,,237,,20.1,,,AU,31.19,,0,,25.24,,0.913,,,BK,,BK
13-Jul-2022 03:00,1.059,,797.6,,281.6,,2.02,,324,,18.52,,,AU,36.5,,0,,25.07,,0.958,,,BK,,BK
13-Jul-2022 04:00,1.001,,797.7,,235.2,,1.941,,431,,18.48,,,AU,37.97,,1.71,,24.09,,0.913,,,BK,,BK
13-Jul-2022 05:00,0.605,,798,,238.6,,1.804,,539,,19.24,,,AU,40.37,,96.6,,54.1,,0.335,,,BK,,BK
13-Jul-2022 06:00,0.858,,798.3,,36.2,,2.725,,651,,20.51,,,AU,40.18,,294.8,,43.1,,0.615,,,BK,,BK
13-Jul-2022 07:00,1.718,,798.4,,345.3,,3.098,,752,,20.63,,,AU,39.58,,512.9,,18.67,,1.627,,,BK,,BK
13-Jul-2022 08:00,2.051,,798.3,,5.4,,3.862,,854,,22.73,,,AU,30.37,,708.2,,31.03,,1.75,,,BK,,BK
13-Jul-2022 09:00,4.792,,798.1,,130.2,,12.39,,956,,26.03,,,AU,17.93,,875,,43.36,,3.419,,,BK,,BK
13-Jul-2022 10:00,5.569,,798.2,,172.1,,10.51,,1010,,27.83,,,AU,9.48,,993,,20.76,,5.203,,,BK,,BK
13-Jul-2022 11:00,7.021,,798.1,,160.6,,13.9,,1130,,28.22,,,BA,7.77,,1054,,20.52,,6.571,,25.1,,3.9,
13-Jul-2022 12:00,7.28,,797.8,,155.6,,14.58,,1250,,28.87,,,BA,6.32,,1064,,19.93,,6.839,,24.1,,3.6,
13-Jul-2022 13:00,7.943,,797.5,,149.5,,14.25,,1307,,29.28,,,BA,4.95,,1016,,20.05,,7.456,,27.4,,3.4,
13-Jul-2022 14:00,5.042,,797.4,,163.1,,11.43,,1423,,29.4,,,BA,3.35,,905,,19.78,,4.741,,9.9,,1.3,
13-Jul-2022 15:00,4.208,,797.3,,184.5,,10.23,,1516,,29.11,,,AU,3.56,,740.9,,28.82,,3.676,,8.9,,1.6,
13-Jul-2022 16:00,3.292,,797.2,,167.7,,10.15,,1622,,28.75,,,AU,4.24,,532.2,,45.35,,2.26,,10,,2.4,
13-Jul-2022 17:00,5.362,,797.1,,253,,10.9,,1745,,27.81,,,AU,7.27,,310,,18.56,,5.08,,16.1,,5.7,
13-Jul-2022 18:00,5.399,,797.2,,255.7,,10.47,,1852,,26.32,,,AU,8.77,,14.71,,17.01,,5.161,,15,,5.9,
13-Jul-2022 19:00,6.808,,797.5,,257.1,,11.72,,1931,,25.52,,,AU,9.01,,0.36,,12.77,,6.639,,17.1,,5,
13-Jul-2022 20:00,2.964,,797.9,,254.3,,7.88,,2049,,25.06,,,AU,5.02,,0,,32.17,,2.497,,7.5,,2.1,
13-Jul-2022 21:00,1.996,,798.5,,314.1,,4.391,,2146,,22.49,,,AU,11.12,,0,,45.68,,1.361,,7.4,,2.7,
13-Jul-2022 22:00,2.287,,798.9,,299.5,,3.843,,2205,,20.25,,,AU,17.37,,0,,15.63,,2.201,,12.8,,4,
13-Jul-2022 23:00,1.886,,799,,303,,3.686,,2322,,20.12,,,AU,16.61,,0,,17.87,,1.794,,17.9,,4.3,
14-Jul-2022 00:00,0.976,,799.3,,215,,2.529,,5,,19.15,,,AU,17.18,,0,,37.82,,0.763,,14.5,,4.1,
14-Jul-2022 01:00,1.472,,799.4,,259,,3.039,,154,,18.72,,,AU,16.55,,0,,40.97,,1.096,,10.4,,3.7,
14-Jul-2022 02:00,1.028,,799.6,,280.9,,2.569,,206,,16.32,,,AU,26.48,,0,,29.64,,0.89,,11.9,,3.8,
14-Jul-2022 03:00,1.021,,799.8,,239,,1.745,,305,,15.24,,,AU,32.01,,0,,39.18,,0.782,,11.6,,3.7,
14-Jul-2022 04:00,1.033,,799.9,,258.5,,1.706,,451,,14.96,,,AU,26.6,,1.43,,44.36,,0.723,,11.5,,4,
14-Jul-2022 05:00,0.668,,800.2,,328.4,,1.589,,527,,15.39,,,AU,31.8,,102.2,,36.34,,0.533,,14,,4.1,
14-Jul-2022 06:00,1.099,,800.3,,341.9,,2.627,,642,,16.37,,,AU,37.39,,308.7,,21.67,,1.021,,12.9,,3.9,
14-Jul-2022 07:00,1.226,,800.4,,30.5,,2.823,,745,,18,,,AU,35.13,,529.2,,40.57,,0.918,,11.3,,3.7,
14-Jul-2022 08:00,1.733,,800.3,,30.4,,3.529,,850,,20.16,,,AU,25.3,,730.7,,34.45,,1.42,,13.1,,3.8,
14-Jul-2022 09:00,1.888,,800.1,,354.9,,3.47,,937,,22.74,,,AU,13.82,,879,,27.6,,1.668,,12,,3.9,
14-Jul-2022 10:00,3.412,,799.6,,78,,9.47,,1054,,25.82,,,AU,12.8,,980,,75.37,,0.458,,13,,3.2,
14-Jul-2022 11:00,4.586,,799.3,,166.9,,12.02,,1119,,28.8,,,AU,13.4,,1007,,37.56,,3.6,,13.3,,2.7,
14-Jul-2022 12:00,4.017,,799.2,,190.9,,10.98,,1238,,29.04,,,AU,15.55,,997,,41.76,,2.949,,14.9,,3.4,
14-Jul-2022 13:00,4.474,,798.8,,157.3,,11.94,,1310,,29.4,,,BA,16.07,,996,,27.35,,3.964,,12.5,,3.3,
14-Jul-2022 14:00,3.409,,797.8,,156.7,,8.76,,1428,,29.61,,,BA,15.95,,831,,39.68,,2.588,,11.1,,3.2,
14-Jul-2022 15:00,3.859,,797.9,,221.6,,12.39,,1517,,29.41,,,BA,17.59,,685.9,,60.02,,1.74,,,AT,,AT
14-Jul-2022 16:00,2.069,,797.9,,250.8,,6.43,,1643,,29.01,,0,,19.64,,446.5,,44.6,,1.442,,35.8,,19.9,
14-Jul-2022 17:00,4.829,,797.8,,260.5,,10.39,,1746,,27.53,,0,,22.89,,257.2,,34.25,,3.965,,56.8,,31.6,
14-Jul-2022 18:00,6.605,,797.8,,253.4,,11.76,,1833,,26.34,,0,,24.39,,21.39,,18.03,,6.278,,55,,29.5,
14-Jul-2022 19:00,4.748,,798.3,,250.9,,11.21,,1917,,26.03,,0,,23.37,,0.56,,16.74,,4.545,,36.9,,18.4,
14-Jul-2022 20:00,2.33,,799.1,,275.7,,6.743,,2001,,24.58,,0,,28.29,,0,,36.27,,1.863,,32.3,,16.2,
14-Jul-2022 21:00,1.237,,799.5,,302.2,,3.372,,2100,,23.13,,0,,29.99,,0,,42.03,,0.904,,22.9,,11.5,
14-Jul-2022 22:00,1.166,,799.8,,286.7,,3.294,,2215,,21.79,,0,,34.71,,0,,27.54,,1.032,,24.8,,12,
14-Jul-2022 23:00,1.141,,800.1,,259.4,,2.235,,2317,,20.96,,0,,37.33,,0,,29.15,,0.993,,20.9,,9.4,
15-Jul-2022 00:00,1.147,,800,,232.3,,2.118,,37,,20.58,,0,,37.95,,0,,14.55,,1.11,,17.5,,6.4,
15-Jul-2022 01:00,0.947,,800,,248.8,,1.745,,135,,20.34,,0,,38.58,,0,,27.69,,0.837,,17.1,,6.2,
15-Jul-2022 02:00,1.02,,800.1,,265.4,,2.02,,250,,19.5,,0,,41.03,,0,,36.78,,0.809,,16,,5.4,
15-Jul-2022 03:00,0.898,,800.3,,245.4,,2.235,,320,,18.51,,0,,45.38,,0,,17.73,,0.855,,26.3,,6.3,
15-Jul-2022 04:00,0.929,,800.6,,253,,1.745,,426,,18.54,,0,,42.91,,0.86,,17.9,,0.884,,17.1,,6,
15-Jul-2022 05:00,0.386,,801,,221.6,,1.353,,500,,19.83,,0,,39.66,,87.8,,30.2,,0.332,,15.5,,5.5,
15-Jul-2022 06:00,1.068,,801.3,,355.7,,2.549,,655,,20.52,,0,,40.87,,283.3,,33.36,,0.887,,15.3,,5.8,
15-Jul-2022 07:00,1.571,,801.3,,10.2,,3.784,,756,,22.3,,0,,36.57,,494.3,,34.05,,1.293,,17.2,,5.1,
15-Jul-2022 08:00,2.412,,801.2,,15.6,,4.274,,807,,23.14,,0,,35.85,,693.2,,30.5,,2.07,,18,,5,
15-Jul-2022 09:00,2.181,,801,,6,,4.45,,947,,25.15,,0,,30.51,,882,,30.13,,1.88,,14.9,,4.4,
15-Jul-2022 10:00,2.46,,800.9,,348.3,,4.666,,1013,,25.59,,0,,29.88,,432.2,,25.25,,2.221,,17.1,,4.5,
15-Jul-2022 11:00,1.88,,800.7,,350.5,,4.548,,1126,,27.2,,0,,26.47,,577.1,,27.16,,1.669,,15.5,,4.3,
15-Jul-2022 12:00,2.761,,800.3,,4.6,,7.527,,1234,,28.35,,0,,23.16,,504.5,,53.35,,1.564,,16.3,,4.6,
15-Jul-2022 13:00,3.428,,799.8,,6.1,,8.17,,1357,,29.39,,0,,21.41,,806,,59.71,,1.565,,21.8,,8.1,
15-Jul-2022 14:00,3.951,,799.4,,238.4,,9.86,,1433,,29.33,,0,,22.76,,841,,29.42,,3.43,,39.5,,18.3,
15-Jul-2022 15:00,5.198,,799.1,,251.1,,11.11,,1558,,29.06,,0,,23.21,,685.8,,21.44,,4.834,,36.7,,15.1,
15-Jul-2022 16:00,5.178,,799,,248.4,,10.19,,1604,,28.38,,0,,25.09,,497.5,,22.1,,4.793,,38.6,,15.7,
15-Jul-2022 17:00,7.595,,799.3,,254.5,,12.33,,1716,,27.08,,0,,27.18,,277.5,,13.58,,7.382,,40.9,,15.5,
15-Jul-2022 18:00,7.693,,799.7,,254.5,,12.7,,1800,,25.96,,0,,28.05,,23.23,,12.17,,7.52,,38.8,,15.3,
15-Jul-2022 19:00,3.774,,800.1,,254.7,,11.19,,1902,,25.49,,0,,27.44,,0.96,,34.85,,3.076,,31.6,,13.9,
15-Jul-2022 20:00,4.101,,801.1,,313.5,,6.626,,2018,,23.45,,0,,33.91,,0,,16.61,,3.928,,20.6,,7.6,
15-Jul-2022 21:00,1.758,,801.6,,296.4,,4.529,,2104,,22.25,,0,,35.9,,0,,38.4,,1.363,,18.2,,5.3,
15-Jul-2022 22:00,1.116,,801.6,,230.7,,2.02,,2213,,21.85,,0,,35.63,,0,,16.53,,1.07,,19.7,,7.3,
15-Jul-2022 23:00,1.042,,801.6,,214.9,,1.726,,2338,,21,,0,,37.48,,0,,7.35,,1.033,,19.1,,6.9,
16-Jul-2022 00:00,1.819,,801.6,,286.9,,3.392,,15,,19.84,,0,,42.39,,0,,28.98,,1.586,,18.7,,6.7,
16-Jul-2022 01:00,1.139,,801.5,,264.3,,2.353,,131,,18.72,,0,,47.33,,0,,25.77,,1.024,,18.6,,6.5,
16-Jul-2022 02:00,0.765,,801.3,,246.7,,2.039,,224,,18.94,,0,,43.7,,0,,20.12,,0.717,,19.2,,6.2,
16-Jul-2022 03:00,0.527,,801.2,,222.3,,1.295,,333,,18.41,,0,,43.75,,0,,17.06,,0.504,,16.5,,5.7,
16-Jul-2022 04:00,0.844,,801.3,,257.3,,1.706,,453,,17.95,,0,,44.88,,1.29,,33.33,,0.701,,18.5,,5.8,
16-Jul-2022 05:00,0.579,,801.6,,316.2,,1.647,,501,,17.64,,0,,50.77,,83.4,,35.45,,0.468,,20.9,,6,
16-Jul-2022 06:00,0.727,,801.7,,45.1,,2.294,,658,,19.05,,0,,54.68,,279,,36.31,,0.581,,21.5,,6.1,
16-Jul-2022 07:00,1.26,,801.6,,16.1,,2.882,,748,,20.7,,0,,43.53,,492.3,,43.82,,0.891,,34.4,,6.6,
16-Jul-2022 08:00,1.716,,801.3,,8.7,,3.843,,853,,22.24,,0,,37.6,,689,,31.36,,1.458,,48.2,,7.4,
