,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jul-2022 11:00,1.693,,121.2,,4.548,,1152,,35.21,,0,,48.99,,1.073,,18.4,
11-Jul-2022 12:00,3.028,,165.4,,9.49,,1256,,36.53,,0,,37.37,,2.384,,11.1,
11-Jul-2022 13:00,5.12,,175.6,,12.11,,1357,,37.22,,0,,23.93,,4.673,,11.1,
11-Jul-2022 14:00,6.064,,176.6,,11.53,,1423,,37.49,,0,,16.93,,5.799,,10,
11-Jul-2022 15:00,6.351,,181.2,,10.41,,1513,,37.63,,0,,13.61,,6.171,,7.2,
11-Jul-2022 16:00,7.599,,177.5,,11.17,,1602,,37.74,,0,,12.21,,7.426,,5.7,
11-Jul-2022 17:00,7.583,,178.1,,10.33,,1713,,37.28,,0,,9.64,,7.476,,8.3,
11-Jul-2022 18:00,6.547,,194,,9,,1808,,35.08,,0,,6.28,,6.507,,7.7,
11-Jul-2022 19:00,5.13,,196.5,,7.155,,1929,,34.1,,0,,6.85,,5.093,,7.1,
11-Jul-2022 20:00,4.632,,178.9,,7.331,,2022,,30.74,,0,,20.58,,4.332,,19.1,
11-Jul-2022 21:00,4.65,,192.6,,6.998,,2111,,30.22,,0,,14.44,,4.503,,11.2,
11-Jul-2022 22:00,4.544,,200.6,,6.645,,2229,,30.46,,0,,7.49,,4.506,,23,
11-Jul-2022 23:00,1.874,,176.2,,4.097,,2350,,29.52,,0,,34.22,,1.54,,12.5,
12-Jul-2022 00:00,2.751,,196.4,,3.784,,18,,27.85,,0,,11.56,,2.695,,15.8,
12-Jul-2022 01:00,2.501,,187.9,,4.058,,154,,26.59,,0,,10.65,,2.458,,15.7,
12-Jul-2022 02:00,3.483,,206.6,,4.881,,253,,26.15,,0,,5.52,,3.466,,14,
12-Jul-2022 03:00,3.048,,186.4,,4.431,,304,,24.38,,0,,12.33,,2.977,,21.9,
12-Jul-2022 04:00,2.394,,220.1,,4.176,,457,,24.91,,0,,31.63,,2.029,,18.3,
12-Jul-2022 05:00,3.365,,217.1,,4.901,,521,,26.44,,0,,33.02,,2.806,,33.2,
12-Jul-2022 06:00,2.12,,19.8,,3.49,,609,,25.73,,0,,22.32,,1.959,,19,
12-Jul-2022 07:00,1.436,,135.8,,2.431,,748,,27.17,,0,,19.98,,1.348,,18.9,
12-Jul-2022 08:00,1.552,,141.6,,3.333,,846,,30.34,,0,,19.11,,1.466,,23.1,
12-Jul-2022 09:00,5.54,,179.5,,11.15,,948,,34.35,,0,,15.13,,5.347,,24.7,
12-Jul-2022 10:00,8.98,,176.4,,12.86,,1038,,35.58,,0,,9.98,,8.84,,19.1,
12-Jul-2022 11:00,9,,171.8,,14.78,,1127,,36.06,,0,,11.26,,8.82,,13.7,
12-Jul-2022 12:00,9.49,,169.7,,14.11,,1300,,36.61,,0,,10.9,,9.32,,13,
12-Jul-2022 13:00,9.87,,165.9,,14.27,,1356,,37.3,,0,,9.93,,9.72,,11.7,
12-Jul-2022 14:00,10.02,,169,,15.05,,1440,,37.56,,0,,12.55,,9.78,,12,
12-Jul-2022 15:00,9.84,,172.7,,13.58,,1519,,37.76,,0,,10.52,,9.67,,9.2,
12-Jul-2022 16:00,10.28,,171.6,,13.72,,1639,,37.49,,0,,8.53,,10.16,,7,
12-Jul-2022 17:00,10.16,,174.6,,13.54,,1709,,37.23,,0,,6,,10.1,,8.3,
12-Jul-2022 18:00,8.43,,172.5,,12.19,,1844,,36.14,,0,,10.19,,8.29,,13,
12-Jul-2022 19:00,5.018,,220.5,,8.9,,1924,,35.37,,0,,22.94,,4.615,,36.6,
12-Jul-2022 20:00,5.604,,212.9,,9.78,,2045,,34.67,,0,,21.65,,5.203,,19.5,
12-Jul-2022 21:00,6.42,,203.3,,9.76,,2145,,34.29,,0,,16.67,,6.148,,17.1,
12-Jul-2022 22:00,4.078,,149.8,,8.1,,2204,,30.57,,0,,29.06,,3.553,,17,
12-Jul-2022 23:00,4.352,,199.9,,10.11,,2357,,30.92,,0,,14.79,,4.207,,17.6,
13-Jul-2022 00:00,5.864,,205.5,,10.1,,1,,30.67,,0,,9.42,,5.784,,23.3,
13-Jul-2022 01:00,4.577,,197.7,,7.077,,110,,29.96,,0,,10.82,,4.495,,24.3,
13-Jul-2022 02:00,4.802,,192.1,,7.077,,245,,28.8,,0,,10.7,,4.718,,21.8,
13-Jul-2022 03:00,5.626,,203.5,,7.743,,343,,28.44,,0,,12.82,,5.485,,21.7,
13-Jul-2022 04:00,4.205,,188,,6.293,,455,,27.56,,0,,9.47,,4.148,,22.2,
13-Jul-2022 05:00,4.761,,164.8,,10.04,,554,,27.29,,0,,20.52,,4.456,,25.8,
13-Jul-2022 06:00,5.406,,194,,13.56,,655,,29.67,,0,,18.88,,5.112,,19,
13-Jul-2022 07:00,6.711,,195.9,,12.09,,758,,31.28,,0,,12.87,,6.542,,27.1,
13-Jul-2022 08:00,10.36,,178.4,,13.66,,808,,32.2,,0,,7.08,,10.28,,26.1,
13-Jul-2022 09:00,11.38,,175.8,,14.88,,942,,33.47,,0,,9.02,,11.24,,23.4,
13-Jul-2022 10:00,12.13,,166.9,,15.47,,1015,,34.77,,0,,7.02,,12.04,,11,
13-Jul-2022 11:00,12.25,,166,,17.15,,1133,,35.83,,0,,7.16,,12.16,,24.3,
13-Jul-2022 12:00,13.41,,168,,17.48,,1217,,36.32,,0,,6.29,,13.33,,20.9,
13-Jul-2022 13:00,12.76,,165.3,,17.19,,1308,,36.99,,0,,9.31,,12.59,,22.8,
13-Jul-2022 14:00,11.9,,164.7,,16.35,,1419,,37.44,,0,,10.02,,11.71,,24.9,
13-Jul-2022 15:00,11.27,,164.6,,15.82,,1547,,37.56,,0,,9.44,,11.12,,12.6,
13-Jul-2022 16:00,11.2,,165.7,,18.11,,1657,,37.51,,0,,8.79,,11.06,,18.8,
13-Jul-2022 17:00,8.48,,223.8,,16.8,,1700,,36.66,,0,,27.16,,7.53,,30.1,
13-Jul-2022 18:00,6.81,,256.6,,15.33,,1845,,35.5,,0,,20.28,,6.383,,19.6,
13-Jul-2022 19:00,7.637,,256.9,,13.82,,1942,,34.93,,0,,13.83,,7.415,,11.5,
13-Jul-2022 20:00,4.175,,243.2,,12.17,,2000,,34.29,,0,,45.65,,2.849,,10.6,
13-Jul-2022 21:00,3.61,,160,,11.37,,2144,,32.28,,0,,30.06,,3.113,,16.3,
13-Jul-2022 22:00,4.512,,179.3,,8.21,,2232,,30.66,,0,,19.28,,4.256,,8.9,
13-Jul-2022 23:00,7.019,,188.4,,11,,2325,,29.75,,0,,7.99,,6.951,,10.6,
14-Jul-2022 00:00,4.679,,185.6,,7.41,,22,,27.75,,0,,7.89,,4.635,,6.4,
14-Jul-2022 01:00,3.729,,207.9,,6.979,,128,,28.25,,0,,17.42,,3.556,,10,
14-Jul-2022 02:00,4.406,,188.4,,7.233,,230,,28.91,,0,,13.28,,4.288,,24,
14-Jul-2022 03:00,3.184,,191.7,,6.587,,302,,28.72,,0,,13.2,,3.1,,22.2,
14-Jul-2022 04:00,3.197,,182.9,,5.861,,433,,28.22,,0,,14.92,,3.088,,22,
14-Jul-2022 05:00,2.017,,349.7,,5.705,,504,,25.94,,0,,61.9,,0.839,,10.5,
14-Jul-2022 06:00,2.233,,17.8,,3.823,,610,,25.8,,0,,19.4,,2.105,,14,
14-Jul-2022 07:00,3.1,,24.5,,4.176,,710,,27.93,,0,,11.23,,3.04,,13.5,
14-Jul-2022 08:00,1.808,,67.7,,3.157,,800,,30.74,,0,,33.75,,1.494,,,BA
14-Jul-2022 09:00,2.834,,134.4,,8.29,,938,,33.75,,0,,27.95,,2.497,,,BA
14-Jul-2022 10:00,10.52,,164.9,,15.07,,1053,,35.55,,0,,9.74,,10.37,,,BA
14-Jul-2022 11:00,11.25,,175.8,,14.96,,1123,,35.97,,0,,8.99,,11.11,,19,
14-Jul-2022 12:00,10.08,,164.8,,14.88,,1241,,36.71,,0,,9.84,,9.93,,17.3,
14-Jul-2022 13:00,10.75,,165.9,,17.17,,1315,,37.25,,0,,10.29,,10.58,,17.3,
14-Jul-2022 14:00,10.28,,166.2,,15.07,,1442,,37.61,,0,,11.69,,10.07,,10.5,
14-Jul-2022 15:00,11.21,,175.3,,15.76,,1531,,37.06,,0,,8.28,,11.1,,12.4,
14-Jul-2022 16:00,11.27,,174.4,,15.17,,1604,,36.33,,0,,7.09,,11.18,,14.7,
14-Jul-2022 17:00,10.59,,163.5,,15.47,,1727,,34.82,,0,,6.98,,10.51,,22,
14-Jul-2022 18:00,6.794,,155.6,,11.51,,1813,,33.73,,0,,58.44,,3.257,,19.7,
14-Jul-2022 19:00,4.201,,345.4,,8.61,,1905,,33.07,,0,,15.87,,4.039,,13.4,
14-Jul-2022 20:00,2.447,,163.2,,4.137,,2010,,31.09,,0,,59.86,,1.11,,17,
14-Jul-2022 21:00,2.904,,186.6,,5.391,,2138,,30.58,,0,,24.71,,2.634,,15,
14-Jul-2022 22:00,2.739,,208,,4.195,,2240,,30.04,,0,,15.99,,2.632,,19.6,
14-Jul-2022 23:00,2.288,,191.9,,6.645,,2346,,29.84,,0,,34.9,,1.863,,19.1,
15-Jul-2022 00:00,5.697,,195.5,,9.39,,55,,30.42,,0,,14.01,,5.526,,24,
15-Jul-2022 01:00,6.057,,202.4,,11.35,,126,,30.02,,0,,9.77,,5.969,,24.5,
15-Jul-2022 02:00,6.29,,205.1,,10.43,,204,,29.14,,0,,10.14,,6.191,,28.7,
15-Jul-2022 03:00,5.3,,195.2,,7.704,,303,,28.51,,0,,8.48,,5.242,,26.9,
15-Jul-2022 04:00,4.7,,189.2,,8.02,,403,,27.65,,0,,13.22,,4.575,,28.7,
15-Jul-2022 05:00,2.675,,151.1,,5.959,,524,,27.19,,0,,19.78,,2.516,,28.4,
15-Jul-2022 06:00,3.576,,175,,6.293,,659,,28.48,,0,,15.85,,3.439,,30.2,
15-Jul-2022 07:00,6.824,,188,,9.98,,741,,31.07,,0,,9.93,,6.721,,29.2,
15-Jul-2022 08:00,7.427,,194.8,,9.88,,842,,32.13,,0,,8.58,,7.344,,27.2,
15-Jul-2022 09:00,8.78,,184.4,,12.27,,959,,33.19,,0,,9.97,,8.64,,23.2,
15-Jul-2022 10:00,8.98,,170.1,,12.45,,1038,,34,,0,,12.5,,8.77,,19.7,
15-Jul-2022 11:00,9.05,,171.3,,12.56,,1115,,34.88,,0,,9.32,,8.93,,18.6,
15-Jul-2022 12:00,8.72,,169.4,,12.64,,1207,,35.81,,0,,12.24,,8.52,,17.2,
15-Jul-2022 13:00,8.69,,171.1,,13.04,,1301,,36.43,,0,,11.71,,8.51,,15.2,
15-Jul-2022 14:00,7.468,,169.2,,11.98,,1430,,36.44,,0,,11.79,,7.31,,17.4,
15-Jul-2022 15:00,6.592,,171.3,,10.41,,1504,,36.32,,0,,11.98,,6.448,,17.4,
15-Jul-2022 16:00,5.121,,176.8,,8.82,,1602,,36.36,,0,,14.77,,4.951,,14.5,
15-Jul-2022 17:00,6.577,,207.1,,10.9,,1728,,35.86,,0,,13.64,,6.39,,15,
15-Jul-2022 18:00,5.056,,196.3,,9.12,,1823,,35.27,,0,,11,,4.963,,16.1,
15-Jul-2022 19:00,1.964,,193.9,,4.607,,1901,,33.95,,0,,48.25,,1.267,,20.5,
15-Jul-2022 20:00,1.462,,309.4,,3.333,,2045,,33.88,,0,,39.53,,1.114,,25.5,
15-Jul-2022 21:00,2.131,,137.3,,5.254,,2144,,31.8,,0,,49.28,,1.342,,27.2,
15-Jul-2022 22:00,1.856,,225.2,,3.823,,2210,,31.49,,0,,31.91,,1.568,,26.3,
15-Jul-2022 23:00,1.597,,202.3,,2.588,,2337,,31.09,,0,,19.27,,1.507,,26.6,
16-Jul-2022 00:00,3.178,,359,,6.195,,21,,28.69,,0,,28.26,,2.791,,22.5,
16-Jul-2022 01:00,1.967,,269.2,,3.921,,111,,25.84,,0,,76.51,,0.212,,18.6,
16-Jul-2022 02:00,1.581,,199.1,,2.941,,205,,26.39,,0,,18.65,,1.497,,20.1,
16-Jul-2022 03:00,0.958,,244.6,,2.588,,317,,26.39,,0,,49.84,,0.595,,20.3,
16-Jul-2022 04:00,1.685,,199.9,,2.941,,430,,24.39,,0,,14.05,,1.635,,20.5,
16-Jul-2022 05:00,0.69,,17.7,,2.02,,553,,25.63,,0,,62.84,,0.274,,25.1,
16-Jul-2022 06:00,0.938,,45.3,,2.02,,649,,25.36,,0,,65.87,,0.318,,26.2,
16-Jul-2022 07:00,1.475,,42.2,,2.843,,728,,28.54,,0,,15.61,,1.421,,47.9,
16-Jul-2022 08:00,1.406,,54.4,,2.961,,847,,31.12,,0,,27.82,,1.24,,73.3,
16-Jul-2022 09:00,1.207,,74.4,,2.941,,956,,33.54,,0,,55.19,,0.647,,56.3,
16-Jul-2022 10:00,3.528,,162.6,,8.27,,1056,,35.17,,0,,19.5,,3.324,,42.2,
16-Jul-2022 11:00,6.064,,164.5,,11.13,,1158,,36.65,,0,,16.97,,5.798,,22.6,
16-Jul-2022 12:00,5.665,,151,,10.9,,1227,,37.22,,0,,17.27,,5.407,,23.1,
16-Jul-2022 13:00,5.087,,177.7,,11.74,,1349,,37.93,,0,,25.82,,4.57,,22.8,
16-Jul-2022 14:00,6.181,,165.8,,10.6,,1422,,38.16,,0,,19.23,,5.833,,17.9,
16-Jul-2022 15:00,6.693,,165.9,,11.7,,1530,,38.42,,0,,20.32,,6.271,,18.2,
16-Jul-2022 16:00,6.863,,249.9,,13.56,,1614,,38,,0,,22.87,,6.316,,23.8,
16-Jul-2022 17:00,7.99,,264.7,,12.47,,1723,,37.19,,0,,10.31,,7.86,,23.4,
16-Jul-2022 18:00,7.358,,263.9,,12.31,,1828,,36.3,,0,,13.95,,7.14,,25,
16-Jul-2022 19:00,6.858,,252.1,,11.86,,1951,,35.71,,0,,9.13,,6.771,,27.3,
16-Jul-2022 20:00,5.407,,251.4,,9.98,,2009,,35.02,,0,,39.12,,4.146,,28.5,
16-Jul-2022 21:00,2.728,,110,,5.803,,2103,,31.66,,0,,25.93,,2.448,,18,
16-Jul-2022 22:00,1.449,,139.3,,4.274,,2202,,29.96,,0,,53.19,,0.825,,15,
16-Jul-2022 23:00,1.679,,196.2,,3,,2352,,29.55,,0,,33.08,,1.399,,15,
17-Jul-2022 00:00,1.442,,24,,2.569,,16,,27.69,,0,,66.7,,0.464,,14.7,
17-Jul-2022 01:00,1.234,,221.3,,2.529,,136,,27.5,,0,,43.68,,0.875,,13.7,
17-Jul-2022 02:00,1.586,,201.4,,2.471,,211,,25.92,,0,,16.27,,1.522,,16.3,
17-Jul-2022 03:00,1.326,,178.8,,2.392,,307,,24.98,,0,,50.99,,0.801,,16.7,
17-Jul-2022 04:00,1.186,,185.8,,2.059,,450,,24.44,,0,,29.7,,1.026,,15.8,
17-Jul-2022 05:00,1.941,,321.9,,3.274,,516,,23.71,,0,,36.26,,1.552,,17.2,
17-Jul-2022 06:00,1.039,,101.7,,2.627,,624,,26.36,,0,,65.34,,0.363,,16,
17-Jul-2022 07:00,1.22,,78.9,,2.569,,750,,28.18,,0,,23.82,,1.115,,13.9,
17-Jul-2022 08:00,1.017,,74.1,,2.373,,844,,30.81,,0,,36.53,,0.81,,12.4,
17-Jul-2022 09:00,1.339,,97,,4.195,,916,,33.44,,0,,37.99,,1.044,,16.7,
17-Jul-2022 10:00,2.267,,163.9,,5.077,,1015,,35.41,,0,,29.97,,1.957,,13.6,
17-Jul-2022 11:00,6.927,,173.2,,16.88,,1151,,37.57,,0,,17.53,,6.602,,19.3,
17-Jul-2022 12:00,11.77,,172.5,,16.13,,1202,,36.98,,0,,8.74,,11.63,,18.3,
17-Jul-2022 13:00,9.8,,160.2,,14.94,,1313,,37.56,,0,,11.74,,9.59,,17.2,
17-Jul-2022 14:00,9.68,,175.7,,15.52,,1417,,37.48,,0,,18.75,,9.16,,12.2,
17-Jul-2022 15:00,5.896,,208.5,,10,,1500,,38,,0,,23.81,,5.387,,14.2,
17-Jul-2022 16:00,5.65,,251.3,,10.88,,1644,,37.88,,0,,29.23,,4.914,,17.4,
17-Jul-2022 17:00,8.29,,272.5,,11.9,,1733,,36.88,,0,,9.81,,8.16,,19.6,
17-Jul-2022 18:00,7.495,,269.2,,13,,1800,,36.07,,0,,8.99,,7.403,,17.9,
17-Jul-2022 19:00,6.736,,269.6,,11.27,,1925,,35.59,,0,,11.66,,6.596,,22.8,
17-Jul-2022 20:00,4.936,,250.6,,11,,2007,,35.45,,0,,20.32,,4.625,,22.8,
17-Jul-2022 21:00,5.625,,183.9,,9.17,,2114,,33.15,,0,,12.95,,5.481,,23.4,
17-Jul-2022 22:00,5.395,,190.9,,8.17,,2210,,31.91,,0,,7.77,,5.345,,20.2,
17-Jul-2022 23:00,4.65,,191.3,,6.841,,2340,,31.06,,0,,9.58,,4.585,,22.1,
18-Jul-2022 00:00,4.4,,188.6,,5.842,,30,,30.21,,0,,16.52,,4.217,,20.9,
18-Jul-2022 01:00,3.126,,203.2,,7.077,,112,,29.45,,0,,25.67,,2.812,,21.4,
18-Jul-2022 02:00,3.322,,240.3,,4.45,,240,,30.03,,0,,7.02,,3.297,,19.8,
18-Jul-2022 03:00,1.257,,253.1,,2.98,,302,,27.37,,0,,78.37,,0.08,,18.4,
18-Jul-2022 04:00,0.959,,359,,1.824,,453,,24.82,,0,,60.96,,0.416,,20.5,
18-Jul-2022 05:00,2.571,,189,,3.255,,546,,24.91,,0,,14.51,,2.489,,28.8,
18-Jul-2022 06:00,2.712,,168.4,,3.882,,645,,26.5,,0,,11.14,,2.661,,26.5,
18-Jul-2022 07:00,1.65,,152,,3.568,,755,,29.84,,0,,28.78,,1.442,,21,
18-Jul-2022 08:00,5.937,,177.3,,11.35,,838,,32.15,,0,,22.63,,5.474,,26.8,
18-Jul-2022 09:00,8.11,,188.7,,11.74,,909,,32.35,,0,,8.4,,8.02,,27.1,
18-Jul-2022 10:00,7.672,,185.7,,11.51,,1050,,33.61,,0,,14.55,,7.424,,28.2,
18-Jul-2022 11:00,8.52,,191.9,,11.84,,1128,,34.24,,0,,10.34,,8.38,,25.5,
18-Jul-2022 12:00,8.45,,171.6,,13.13,,1219,,35.31,,0,,11.07,,8.29,,24.5,
18-Jul-2022 13:00,8.59,,165.7,,12.49,,1312,,35.62,,0,,10.83,,8.43,,22.6,
18-Jul-2022 14:00,7.387,,236,,12.45,,1409,,34.68,,0,,31.21,,6.291,,18.4,
18-Jul-2022 15:00,8.43,,250.5,,15.01,,1554,,34.36,,0,,13.75,,8.19,,15.1,
18-Jul-2022 16:00,9.34,,248,,15.96,,1657,,33.86,,0,,14.68,,9.03,,14.4,
18-Jul-2022 17:00,8.72,,252.5,,16.15,,1702,,34,,0,,18.05,,8.29,,15.9,
18-Jul-2022 18:00,4.899,,251.6,,11.23,,1804,,34.25,,0,,44.75,,3.403,,18.3,
18-Jul-2022 19:00,5.102,,115.4,,10.15,,1912,,31.57,,0,,50.69,,3.104,,27.8,
18-Jul-2022 20:00,1.981,,250.6,,3.49,,2047,,31.18,,0,,78.46,,0.122,,20,
18-Jul-2022 21:00,2.519,,183.8,,5.901,,2134,,29.65,,0,,33.91,,2.078,,18.5,
18-Jul-2022 22:00,1.813,,199.3,,5.234,,2215,,28.49,,0,,59.79,,0.825,,17.5,
18-Jul-2022 23:00,1.669,,285.7,,2.941,,2337,,28.4,,0,,28.73,,1.459,,19.2,
19-Jul-2022 00:00,1.033,,214.4,,2.353,,19,,27.82,,0,,37.81,,0.808,,17.3,
19-Jul-2022 01:00,0.966,,352.9,,3.705,,111,,25.28,,0,,75.2,,0.133,,22.2,
19-Jul-2022 02:00,2.275,,359.3,,3.784,,216,,24.73,,0,,21.62,,2.113,,19.7,
19-Jul-2022 03:00,1.564,,177.5,,2.941,,359,,23.07,,0,,24.38,,1.422,,21.6,
19-Jul-2022 04:00,2.253,,197.2,,2.902,,402,,24.21,,0,,6.33,,2.239,,18.8,
19-Jul-2022 05:00,1.064,,249.8,,1.902,,500,,24.22,,0,,48.59,,0.681,,23.4,
19-Jul-2022 06:00,0.474,,72.9,,1.726,,657,,26.37,,0,,68.92,,0.131,,24.7,
19-Jul-2022 07:00,2.474,,42.2,,3.941,,732,,27.27,,0,,10.09,,2.435,,18.5,
19-Jul-2022 08:00,1.72,,52.6,,3.255,,850,,29.83,,0,,16.84,,1.645,,19.5,
19-Jul-2022 09:00,1.989,,41.2,,4.176,,926,,31.93,,0,,31.52,,1.688,,15,
19-Jul-2022 10:00,2.707,,159.9,,6.92,,1054,,33.57,,0,,30.96,,2.311,,17.5,
19-Jul-2022 11:00,5.487,,171.2,,11.45,,1157,,35.08,,0,,20.5,,5.135,,18.1,
19-Jul-2022 12:00,7.385,,175.7,,11.72,,1201,,35.86,,0,,17.02,,7.059,,15.3,
19-Jul-2022 13:00,6.932,,168.3,,11.74,,1325,,36,,0,,14.19,,6.719,,16,
19-Jul-2022 14:00,7.459,,165.1,,14.33,,1425,,36.6,,0,,17.52,,7.11,,14.1,
19-Jul-2022 15:00,8.79,,174,,12.94,,1559,,37.04,,0,,13.94,,8.53,,13.4,
19-Jul-2022 16:00,10.2,,171.2,,14.15,,1630,,36.89,,0,,8.9,,10.08,,14,
19-Jul-2022 17:00,6.568,,235.9,,11.55,,1704,,36.28,,0,,34.49,,5.377,,22.1,
19-Jul-2022 18:00,6.889,,256.3,,10.9,,1815,,35.25,,0,,9.25,,6.799,,16.6,
19-Jul-2022 19:00,5.365,,251.1,,8.61,,1921,,34.54,,0,,11.07,,5.265,,16.1,
19-Jul-2022 20:00,4.447,,99.6,,9.1,,2052,,33.12,,0,,52.49,,2.579,,19.6,
19-Jul-2022 21:00,3.182,,191.5,,7.057,,2101,,31.78,,0,,46.81,,2.119,,15.7,
19-Jul-2022 22:00,1.049,,149.3,,3.059,,2257,,31.36,,0,,51.69,,0.622,,15.7,
19-Jul-2022 23:00,2.352,,182.3,,4.666,,2334,,28.63,,0,,26.3,,2.104,,15.8,
20-Jul-2022 00:00,1.645,,188.6,,3.098,,58,,28.01,,0,,36.13,,1.318,,6.3,
20-Jul-2022 01:00,2.065,,170.8,,5.215,,122,,25.8,,0,,49.92,,1.281,,18.4,
20-Jul-2022 02:00,2.127,,221.9,,3.431,,240,,26.55,,0,,25.2,,1.922,,13.8,
20-Jul-2022 03:00,1.663,,181.8,,2.843,,347,,24.58,,0,,24.58,,1.51,,14.8,
20-Jul-2022 04:00,1.381,,190.8,,2.373,,421,,24.14,,0,,36.9,,1.094,,15.4,
20-Jul-2022 05:00,0.492,,303.7,,1.432,,551,,24.24,,0,,60.44,,0.218,,13.2,
20-Jul-2022 06:00,0.719,,325.2,,3.137,,659,,26.51,,0,,56,,0.376,,16.6,
20-Jul-2022 07:00,2.961,,27.9,,3.98,,728,,28.26,,0,,10.06,,2.915,,14.1,
20-Jul-2022 08:00,2.356,,34,,4.254,,805,,30.06,,0,,15.68,,2.268,,13.4,
20-Jul-2022 09:00,1.538,,68.9,,2.941,,925,,32.74,,0,,37.07,,1.216,,13,
20-Jul-2022 10:00,2.146,,160.3,,5.136,,1055,,34.49,,0,,46.77,,1.431,,12.2,
20-Jul-2022 11:00,5.96,,175.9,,10.9,,1136,,36.14,,0,,20.55,,5.577,,9.8,
20-Jul-2022 12:00,7.347,,180.9,,10.96,,1245,,36.93,,0,,15.57,,7.075,,20.5,
20-Jul-2022 13:00,6.034,,173.3,,10.84,,1312,,37.29,,0,,17.22,,5.761,,9.5,
20-Jul-2022 14:00,6.249,,163.5,,11.35,,1430,,37.61,,0,,16.01,,6.005,,12.5,
20-Jul-2022 15:00,6.199,,168.3,,12.25,,1511,,37.97,,0,,15.52,,5.972,,12.6,
20-Jul-2022 16:00,6.269,,172.6,,10.25,,1643,,38.21,,0,,14.61,,6.065,,13.2,
20-Jul-2022 17:00,7.716,,168.8,,11.09,,1744,,37.56,,0,,12.65,,7.528,,16,
20-Jul-2022 18:00,5.994,,179.6,,9.94,,1801,,35.8,,0,,15.64,,5.771,,20.7,
20-Jul-2022 19:00,3.186,,195,,7.018,,1959,,35.2,,0,,34.74,,2.6,,24.1,
20-Jul-2022 20:00,4.089,,184.2,,6.841,,2004,,31.37,,0,,15.76,,3.934,,26,
20-Jul-2022 21:00,4.673,,207.3,,6.528,,2110,,31.06,,0,,6.04,,4.647,,22,
20-Jul-2022 22:00,3.829,,201.9,,5.254,,2232,,30.8,,0,,5.88,,3.808,,21.7,
20-Jul-2022 23:00,2.324,,348.2,,3.941,,2352,,30.22,,0,,48.97,,1.475,,20.3,
21-Jul-2022 00:00,2.315,,178.2,,4.705,,26,,28.73,,0,,76.28,,0.262,,20.4,
21-Jul-2022 01:00,1.316,,224,,2.961,,100,,28.94,,0,,29.79,,1.138,,17.7,
21-Jul-2022 02:00,1.321,,284,,2.216,,252,,27.52,,0,,67.99,,0.39,,13,
21-Jul-2022 03:00,1.249,,203.5,,3,,308,,25.83,,0,,44.8,,0.867,,16.9,
21-Jul-2022 04:00,1.392,,209,,5.117,,426,,25.01,,0,,54.81,,0.755,,18,
21-Jul-2022 05:00,1.731,,192,,3.96,,559,,25.04,,0,,34.4,,1.418,,22.3,
21-Jul-2022 06:00,2.511,,152.9,,4.254,,616,,26.41,,0,,32.9,,2.097,,23,
21-Jul-2022 07:00,1.921,,147.5,,3.529,,748,,28.68,,0,,21.66,,1.784,,15.8,
21-Jul-2022 08:00,1.686,,187.1,,3.411,,801,,31.21,,0,,44.6,,1.175,,11,
21-Jul-2022 09:00,3.894,,12.8,,7.469,,936,,34.38,,0,,29.03,,3.393,,15.4,
21-Jul-2022 10:00,2.918,,54.4,,6.822,,1004,,36,,0,,32.19,,2.457,,8.2,
21-Jul-2022 11:00,2.1,,113.6,,5.391,,1132,,36.94,,0,,46.41,,1.411,,11.7,
21-Jul-2022 12:00,3.222,,165.4,,12.66,,1243,,37.72,,0,,25.78,,2.896,,10.6,
21-Jul-2022 13:00,5.92,,166.2,,11.43,,1338,,38.44,,0,,15.04,,5.716,,14.4,
21-Jul-2022 14:00,7.205,,179,,11.78,,1420,,38.68,,0,,14.84,,6.963,,13.4,
21-Jul-2022 15:00,6.368,,182.4,,10.08,,1512,,38.73,,0,,16.54,,6.102,,10.9,
21-Jul-2022 16:00,6.786,,181.3,,9.98,,1625,,38.61,,0,,11.77,,6.643,,10.9,
21-Jul-2022 17:00,6.077,,184,,8.57,,1743,,38.18,,0,,7.86,,6.02,,13.5,
21-Jul-2022 18:00,5.688,,187.1,,8.47,,1813,,36.3,,0,,11.56,,5.572,,19,
21-Jul-2022 19:00,3.908,,188.4,,5.489,,1900,,34.56,,0,,14.54,,3.782,,22.5,
21-Jul-2022 20:00,4.128,,182.4,,7.449,,2047,,32.23,,0,,13.92,,4.006,,25.9,
21-Jul-2022 21:00,5.051,,200.3,,6.704,,2103,,32.03,,0,,11.52,,4.949,,29.5,
21-Jul-2022 22:00,4.966,,178.5,,6.489,,2207,,31.42,,0,,18.4,,4.71,,26.4,
21-Jul-2022 23:00,2.756,,197.3,,4.137,,2322,,28.59,,0,,17.58,,2.626,,23.8,
22-Jul-2022 00:00,2.189,,203.3,,3,,19,,28.94,,0,,15.27,,2.111,,23.7,
22-Jul-2022 01:00,2.169,,313.8,,3.882,,139,,27.99,,0,,49.68,,1.353,,23.3,
22-Jul-2022 02:00,1.284,,310.4,,3.255,,200,,27.73,,0,,56.71,,0.655,,23.1,
22-Jul-2022 03:00,0.958,,196.8,,2.098,,347,,25.07,,0,,50.85,,0.58,,26.4,
22-Jul-2022 04:00,2.226,,202,,3.882,,420,,24.07,,0,,22.69,,2.052,,24,
