,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jul-2022 11:00,2.022,,301.7,,5.273,,1159,,34.84,,0,,34.45,,1.657,,10.2,
11-Jul-2022 12:00,3.555,,254.6,,7.312,,1242,,36.26,,0,,23.36,,3.26,,12.4,
11-Jul-2022 13:00,2.472,,248.1,,7.449,,1356,,37.32,,0,,53.97,,1.374,,11.3,
11-Jul-2022 14:00,6.676,,216.2,,12.13,,1425,,37.55,,0,,23.53,,6.113,,10,
11-Jul-2022 15:00,7.486,,220.7,,11.64,,1522,,37.65,,0,,21.32,,6.967,,10.1,
11-Jul-2022 16:00,6.722,,190.8,,12.37,,1646,,37.75,,0,,17.32,,6.415,,7.3,
11-Jul-2022 17:00,7.235,,201,,9.51,,1710,,37.37,,0,,12.7,,7.057,,6.7,
11-Jul-2022 18:00,6.995,,194,,9.74,,1819,,36.44,,0,,7.05,,6.942,,7.6,
11-Jul-2022 19:00,5.356,,188.1,,7.155,,1903,,34.67,,0,,7.23,,5.313,,5.4,
11-Jul-2022 20:00,5.059,,187.2,,6.998,,2013,,33.2,,0,,10.09,,4.98,,5.3,
11-Jul-2022 21:00,5.455,,158.7,,8.19,,2117,,33.34,,0,,17.2,,5.209,,6,
11-Jul-2022 22:00,3.333,,82.2,,5.254,,2234,,31.78,,0,,12.35,,3.255,,10.8,
11-Jul-2022 23:00,2.228,,156.4,,3.627,,2303,,30.21,,0,,60.15,,0.999,,18,
12-Jul-2022 00:00,0.61,,102,,2.647,,59,,27.19,,0,,46.17,,0.412,,11.2,
12-Jul-2022 01:00,0.64,,135.8,,2.137,,142,,27.28,,0,,38.62,,0.494,,11.1,
12-Jul-2022 02:00,0.708,,212,,2.49,,211,,27.69,,0,,44.35,,0.496,,9,
12-Jul-2022 03:00,0.726,,41.4,,2.863,,358,,25.64,,0,,45.54,,0.496,,14.3,
12-Jul-2022 04:00,0.925,,257.1,,2.667,,407,,23.43,,0,,54.9,,0.5,,25.1,
12-Jul-2022 05:00,1.087,,356.9,,3,,548,,23.41,,0,,64.22,,0.404,,11.9,
12-Jul-2022 06:00,0.985,,17.3,,2.49,,621,,24.19,,0,,25.33,,0.888,,12.7,
12-Jul-2022 07:00,0.666,,146.8,,1.941,,726,,27.97,,0,,32.39,,0.56,,8,
12-Jul-2022 08:00,1.382,,334.5,,2.961,,858,,30.31,,0,,23.41,,1.266,,10.9,
12-Jul-2022 09:00,1.366,,308.3,,4.039,,957,,32.93,,0,,33.49,,1.133,,13.8,
12-Jul-2022 10:00,5.982,,191.1,,10.84,,1040,,35.66,,0,,28.2,,5.257,,12.3,
12-Jul-2022 11:00,6.914,,195.2,,11.58,,1125,,36.43,,0,,16.37,,6.632,,12.5,
12-Jul-2022 12:00,7.564,,185.5,,12.45,,1242,,37,,0,,18,,7.19,,8.1,
12-Jul-2022 13:00,8.3,,174.5,,12.8,,1325,,37.33,,0,,13.7,,8.06,,8.6,
12-Jul-2022 14:00,8.87,,173.7,,13.09,,1406,,37.62,,0,,11.99,,8.68,,8.3,
12-Jul-2022 15:00,9.27,,169,,13.31,,1554,,37.69,,0,,11.78,,9.07,,8.2,
12-Jul-2022 16:00,8.96,,167.6,,12.66,,1602,,37.58,,0,,13.21,,8.73,,6.8,
12-Jul-2022 17:00,9.74,,166,,13.56,,1712,,37.27,,0,,9.32,,9.61,,5.9,
12-Jul-2022 18:00,10.31,,162.8,,13.68,,1846,,36.29,,0,,8.33,,10.2,,9.1,
12-Jul-2022 19:00,7.646,,185.7,,12.56,,1900,,34.86,,0,,7.99,,7.572,,13.2,
12-Jul-2022 20:00,3.974,,169.3,,6.606,,2011,,33.31,,0,,12.65,,3.877,,13.9,
12-Jul-2022 21:00,4.359,,122,,6.469,,2130,,32.99,,0,,19.43,,4.109,,13.2,
12-Jul-2022 22:00,5.121,,154.6,,6.43,,2222,,32.38,,0,,16.1,,4.919,,15.5,
12-Jul-2022 23:00,5.583,,172.1,,7.155,,2324,,31.03,,0,,17.6,,5.32,,17,
13-Jul-2022 00:00,6.06,,156.6,,7.821,,22,,30.93,,0,,11.98,,5.928,,12.1,
13-Jul-2022 01:00,4.644,,144.6,,7.331,,108,,29.46,,0,,32.51,,3.896,,13.1,
13-Jul-2022 02:00,1.146,,62.5,,2.882,,259,,26.25,,0,,40.04,,0.866,,14.3,
13-Jul-2022 03:00,1.682,,47.6,,3.157,,316,,24.83,,0,,28.34,,1.476,,17.3,
13-Jul-2022 04:00,1.902,,112.8,,5.861,,410,,24.97,,0,,56.61,,0.973,,8.7,
13-Jul-2022 05:00,2.891,,148.8,,6.293,,506,,27.6,,0,,45.24,,1.989,,9.3,
13-Jul-2022 06:00,3.518,,140.3,,8.08,,622,,29.99,,0,,54.37,,1.933,,7.6,
13-Jul-2022 07:00,5.257,,177.2,,10.55,,736,,31.82,,0,,52.24,,3.07,,6.9,
13-Jul-2022 08:00,8.71,,162.9,,12.58,,855,,34.17,,0,,11.67,,8.53,,6.1,
13-Jul-2022 09:00,9.29,,173,,13.04,,957,,34.52,,0,,12.55,,9.06,,5.3,
13-Jul-2022 10:00,8.7,,170.5,,13.19,,1015,,35.21,,0,,11.71,,8.52,,10.4,
13-Jul-2022 11:00,8.88,,166.2,,12.76,,1133,,35.76,,0,,11.85,,8.69,,10.4,
13-Jul-2022 12:00,9.44,,161.7,,14.21,,1222,,36.3,,0,,11,,9.26,,11.3,
13-Jul-2022 13:00,11.29,,163.3,,15.29,,1350,,36.7,,0,,9.84,,11.12,,15.5,
13-Jul-2022 14:00,11.21,,159.3,,15.84,,1438,,37.16,,0,,10.21,,11.03,,16.1,
13-Jul-2022 15:00,10.48,,161.1,,15.52,,1529,,37.47,,0,,11.91,,10.25,,12.4,
13-Jul-2022 16:00,10.78,,162.3,,15.09,,1602,,37.45,,0,,10.2,,10.61,,11.1,
13-Jul-2022 17:00,8.57,,181.2,,13.86,,1704,,36.95,,0,,27.44,,7.587,,15.8,
13-Jul-2022 18:00,6.217,,240.4,,10.8,,1802,,35.18,,0,,15.76,,5.981,,16.1,
13-Jul-2022 19:00,4.932,,193,,7.175,,1904,,33.52,,0,,19.87,,4.635,,14.7,
13-Jul-2022 20:00,6.298,,164.7,,9,,2018,,32.53,,0,,12.65,,6.145,,16.1,
13-Jul-2022 21:00,6.017,,155.4,,8.37,,2155,,32.2,,0,,6.98,,5.972,,14.2,
13-Jul-2022 22:00,6.43,,158.9,,8.84,,2215,,31.8,,0,,6.91,,6.383,,26.7,
13-Jul-2022 23:00,6.349,,164.7,,9.39,,2312,,31.45,,0,,6.19,,6.312,,6.2,
14-Jul-2022 00:00,1.452,,123.9,,5.489,,1,,28.87,,0,,65.38,,0.506,,11.9,
14-Jul-2022 01:00,1.254,,70.2,,2.961,,200,,28.9,,0,,38.58,,0.97,,7.5,
14-Jul-2022 02:00,2.988,,91.7,,5.92,,254,,28.57,,0,,33.41,,2.48,,9.1,
14-Jul-2022 03:00,2.493,,352.8,,5.234,,300,,25.72,,0,,46.94,,1.656,,12.7,
14-Jul-2022 04:00,1.488,,51.8,,2.863,,447,,25.24,,0,,51.39,,0.889,,10.2,
14-Jul-2022 05:00,1.17,,15.6,,3.196,,558,,25.65,,0,,23.35,,1.073,,8.9,
14-Jul-2022 06:00,1.375,,357,,2.823,,617,,25.02,,0,,34.36,,1.128,,14.3,
14-Jul-2022 07:00,1.097,,337.6,,2.549,,702,,26.74,,0,,28.89,,0.957,,11.5,
14-Jul-2022 08:00,0.982,,339.5,,2.157,,826,,29.97,,0,,26.25,,0.879,,13.7,
14-Jul-2022 09:00,3.042,,338.4,,10.19,,956,,32.97,,0,,55.55,,1.611,,14.2,
14-Jul-2022 10:00,8.33,,166.2,,12.66,,1045,,35.36,,0,,12.46,,8.14,,18.4,
14-Jul-2022 11:00,9.22,,170,,13.74,,1111,,36,,0,,12.28,,9.01,,14.7,
14-Jul-2022 12:00,8.67,,172.6,,14.51,,1231,,36.66,,0,,13.27,,8.43,,14.6,
14-Jul-2022 13:00,9.2,,168.2,,13.35,,1303,,37.33,,0,,11.93,,9,,12.2,
14-Jul-2022 14:00,9.57,,172.4,,14.15,,1442,,37.51,,0,,11.41,,9.38,,10.1,
14-Jul-2022 15:00,10.07,,174.8,,14.66,,1551,,37.38,,0,,10,,9.91,,11.3,
14-Jul-2022 16:00,8.99,,196.8,,14.31,,1604,,36.61,,0,,17.45,,8.57,,12.4,
14-Jul-2022 17:00,9.37,,179,,13.41,,1717,,34.99,,0,,18.18,,8.9,,17.5,
14-Jul-2022 18:00,7.107,,179,,10.8,,1806,,34.84,,0,,31.13,,6.057,,21.4,
14-Jul-2022 19:00,4.475,,2.9,,12.41,,1912,,30.84,,0,,53.34,,2.534,,31.8,
14-Jul-2022 20:00,1.825,,102.4,,4.627,,2006,,30.8,,0,,40.68,,1.365,,23.9,
14-Jul-2022 21:00,2.731,,206.5,,4.372,,2114,,30.39,,0,,26.9,,2.43,,16.2,
14-Jul-2022 22:00,2.799,,153.7,,5.842,,2224,,31.22,,0,,43.97,,1.974,,19.8,
14-Jul-2022 23:00,1.643,,98.3,,4.293,,2351,,31.21,,0,,57.43,,0.817,,20.5,
15-Jul-2022 00:00,3.481,,144.6,,5.783,,37,,31.76,,0,,18.12,,3.307,,23.2,
15-Jul-2022 01:00,4.679,,130.2,,6.841,,158,,31.05,,0,,10.24,,4.604,,21.3,
15-Jul-2022 02:00,4.754,,136.6,,8.27,,216,,29.79,,0,,35.65,,3.833,,25.2,
15-Jul-2022 03:00,3.152,,154.2,,8.53,,334,,27.63,,0,,46.29,,2.123,,23.7,
15-Jul-2022 04:00,1.843,,138.1,,8.33,,453,,26.33,,0,,52.24,,1.076,,23.6,
15-Jul-2022 05:00,6.637,,121.6,,11.23,,523,,29.06,,0,,19.1,,6.268,,22.2,
15-Jul-2022 06:00,7.139,,117.5,,11.35,,627,,29.95,,0,,24.66,,6.477,,22.5,
15-Jul-2022 07:00,2.496,,283.6,,4.823,,711,,30.96,,0,,26.28,,2.233,,28.1,
15-Jul-2022 08:00,3.915,,173.2,,8.37,,859,,33.26,,0,,41.24,,2.901,,18.3,
15-Jul-2022 09:00,6.562,,190.1,,10.33,,923,,33.48,,0,,13.96,,6.367,,16.6,
15-Jul-2022 10:00,7.535,,181.4,,13.07,,1035,,34.28,,0,,14.17,,7.304,,14.5,
15-Jul-2022 11:00,7.751,,184.8,,12.37,,1101,,35.27,,0,,14.81,,7.492,,15.5,
15-Jul-2022 12:00,6.89,,185.7,,11.43,,1251,,35.97,,0,,16.15,,6.616,,14.5,
15-Jul-2022 13:00,6.87,,186.1,,11.02,,1305,,36.48,,0,,19.16,,6.486,,16.3,
15-Jul-2022 14:00,5.622,,182.2,,9.37,,1410,,36.11,,0,,17.91,,5.347,,15.3,
15-Jul-2022 15:00,5.538,,180.2,,9.82,,1502,,36.24,,0,,12.41,,5.407,,15.6,
15-Jul-2022 16:00,4.302,,159.1,,7.763,,1629,,36.39,,0,,13.26,,4.187,,14.3,
15-Jul-2022 17:00,4.636,,155.8,,8.12,,1744,,36.38,,0,,17.42,,4.421,,16.7,
15-Jul-2022 18:00,3.761,,200.5,,7.841,,1837,,35.55,,0,,23.24,,3.451,,14.8,
15-Jul-2022 19:00,4.5,,179.8,,7.175,,1907,,34.54,,0,,8.21,,4.453,,15.7,
15-Jul-2022 20:00,4.354,,180.6,,6.704,,2058,,32.85,,0,,12.16,,4.256,,31,
15-Jul-2022 21:00,4.512,,168.5,,6.783,,2110,,32.44,,0,,9.89,,4.445,,29.6,
15-Jul-2022 22:00,1.586,,137.2,,3.411,,2221,,31.4,,0,,39.43,,1.21,,26.7,
15-Jul-2022 23:00,2.029,,186.5,,4.764,,2305,,29.58,,0,,54.2,,1.12,,25.9,
16-Jul-2022 00:00,1.144,,2.9,,2.98,,33,,27.74,,0,,52.73,,0.659,,29.1,
16-Jul-2022 01:00,1.632,,151.7,,3.196,,127,,27.68,,0,,45.43,,1.118,,24.3,
16-Jul-2022 02:00,1.49,,86.9,,3.411,,210,,28.73,,0,,37.63,,1.168,,32.9,
16-Jul-2022 03:00,0.486,,136.4,,1.432,,342,,27.16,,0,,66.38,,0.16,,57.9,
16-Jul-2022 04:00,0.907,,136.9,,1.393,,433,,26.46,,0,,52.34,,0.528,,70.9,
16-Jul-2022 05:00,0.952,,127.5,,1.745,,519,,25.92,,0,,51.98,,0.56,,79.2,
16-Jul-2022 06:00,0.891,,4.6,,1.726,,637,,27.86,,0,,57.73,,0.439,,81.7,
16-Jul-2022 07:00,1.396,,310,,3.47,,732,,28.3,,0,,28.57,,1.222,,64,
16-Jul-2022 08:00,1.355,,282.1,,2.529,,821,,30.01,,0,,32.08,,1.143,,62.4,
16-Jul-2022 09:00,1.228,,308.5,,3.059,,941,,32.59,,0,,36.85,,0.974,,59.4,
16-Jul-2022 10:00,1.828,,298.9,,3.901,,1023,,34.88,,0,,37.8,,1.43,,50.7,
16-Jul-2022 11:00,4.454,,201.1,,9.35,,1154,,36.8,,0,,32.29,,3.746,,19.4,
16-Jul-2022 12:00,5.077,,214.7,,9.76,,1214,,37.38,,0,,23.78,,4.64,,15.7,
16-Jul-2022 13:00,5.54,,190.5,,10.94,,1342,,37.9,,0,,25.48,,4.992,,17.9,
16-Jul-2022 14:00,6.171,,185.9,,11.53,,1427,,38.29,,0,,25.42,,5.563,,16.5,
16-Jul-2022 15:00,5.12,,184.6,,10.47,,1545,,38.45,,0,,26.75,,4.562,,16.4,
16-Jul-2022 16:00,5.261,,212.3,,10.21,,1656,,38.55,,0,,27.67,,4.647,,19.2,
16-Jul-2022 17:00,6,,240.4,,9.82,,1722,,37.49,,0,,14,,5.821,,24.4,
16-Jul-2022 18:00,4.558,,247.8,,7.802,,1813,,36.23,,0,,9.41,,4.497,,20.9,
16-Jul-2022 19:00,4.312,,306.7,,7.077,,1930,,33.72,,0,,26.3,,3.858,,23.3,
16-Jul-2022 20:00,2.453,,69.5,,5.058,,2035,,33.02,,0,,31.86,,2.074,,15.5,
16-Jul-2022 21:00,3.023,,71.1,,4.195,,2137,,32.06,,0,,11.51,,2.962,,14.6,
16-Jul-2022 22:00,2.685,,74.9,,3.999,,2247,,31.05,,0,,21.55,,2.495,,15.3,
16-Jul-2022 23:00,1.128,,35.2,,2.784,,2340,,29.67,,0,,28.78,,0.985,,16.1,
17-Jul-2022 00:00,1.792,,55.3,,3.196,,8,,28.85,,0,,9.71,,1.766,,16.1,
17-Jul-2022 01:00,0.362,,148.8,,0.824,,130,,27.42,,0,,47.88,,0.235,,15.2,
17-Jul-2022 02:00,0.787,,203.5,,1.236,,226,,27.21,,0,,20.15,,0.738,,15.9,
17-Jul-2022 03:00,1.502,,267.3,,2.921,,322,,25.87,,0,,46,,1.017,,16.2,
17-Jul-2022 04:00,1.946,,91.6,,4.137,,457,,25.92,,0,,14.31,,1.885,,13.7,
17-Jul-2022 05:00,1.866,,74.7,,3.47,,500,,25.38,,0,,78.55,,0.111,,16.4,
17-Jul-2022 06:00,1.133,,287.7,,1.902,,630,,25.47,,0,,39.89,,0.858,,15,
17-Jul-2022 07:00,0.897,,312,,2.177,,724,,27.52,,0,,30.73,,0.768,,15.2,
17-Jul-2022 08:00,1.096,,324.3,,2.392,,839,,30.07,,0,,26.41,,0.979,,14.2,
17-Jul-2022 09:00,1.578,,327.7,,3.176,,912,,32.28,,0,,38.42,,1.223,,14.8,
17-Jul-2022 10:00,1.999,,320.7,,4.744,,1050,,34.59,,0,,35.88,,1.607,,13,
17-Jul-2022 11:00,6.718,,110.4,,13.41,,1159,,36.79,,0,,18.44,,6.37,,13.8,
17-Jul-2022 12:00,7.507,,143.9,,12.68,,1243,,37.06,,0,,39.32,,5.738,,19.7,
17-Jul-2022 13:00,7.744,,194.1,,12.68,,1309,,37.53,,0,,16.45,,7.425,,13.3,
17-Jul-2022 14:00,8.58,,197.7,,14.19,,1427,,37.09,,0,,13.81,,8.33,,14.5,
17-Jul-2022 15:00,5.498,,213.3,,10.78,,1511,,37.19,,0,,25.11,,4.97,,13.1,
17-Jul-2022 16:00,4.755,,209.8,,9.61,,1628,,37.82,,0,,26.74,,4.237,,14.1,
17-Jul-2022 17:00,5.249,,239.4,,8.04,,1732,,36.94,,0,,14.99,,5.069,,20.2,
17-Jul-2022 18:00,3.665,,249,,5.979,,1807,,35.76,,0,,14.18,,3.553,,17.9,
17-Jul-2022 19:00,2.335,,200.2,,4.489,,1900,,34.64,,0,,25.92,,2.096,,17.7,
17-Jul-2022 20:00,5.059,,168.1,,7.802,,2048,,33.84,,0,,6.17,,5.03,,22.8,
17-Jul-2022 21:00,5.87,,167,,7.567,,2153,,33.23,,0,,6.78,,5.829,,21.1,
17-Jul-2022 22:00,6.86,,167.2,,8.53,,2203,,32.83,,0,,6.1,,6.821,,21.7,
17-Jul-2022 23:00,4.028,,155.9,,6.175,,2309,,31.67,,0,,24.28,,3.666,,21.7,
18-Jul-2022 00:00,1.664,,25.3,,3.176,,0,,29.52,,0,,45.7,,1.134,,20.4,
18-Jul-2022 01:00,1.171,,229.5,,2.921,,105,,27.12,,0,,42.68,,0.846,,22.4,
18-Jul-2022 02:00,0.963,,233.1,,2.961,,217,,25.89,,0,,42.67,,0.696,,19.8,
18-Jul-2022 03:00,1.368,,143.1,,3.019,,342,,26.24,,0,,24.1,,1.247,,19,
18-Jul-2022 04:00,1.212,,51.9,,2.314,,424,,24.77,,0,,45.65,,0.827,,21.1,
18-Jul-2022 05:00,1.422,,150.1,,2.784,,524,,26.4,,0,,44.07,,1.001,,19.1,
18-Jul-2022 06:00,1.326,,244,,2.431,,638,,26.6,,0,,28.93,,1.157,,18.2,
18-Jul-2022 07:00,1.656,,11.8,,3.784,,753,,29,,0,,30.35,,1.423,,18,
18-Jul-2022 08:00,3.737,,101.6,,9.78,,857,,31.16,,0,,44.29,,2.62,,23.1,
18-Jul-2022 09:00,3.564,,114.3,,8.78,,907,,32.65,,0,,22.28,,3.295,,23.3,
18-Jul-2022 10:00,6.824,,181.7,,12.45,,1042,,34.33,,0,,19.82,,6.415,,23.3,
18-Jul-2022 11:00,9.05,,189.6,,13.23,,1129,,34.92,,0,,12.37,,8.84,,20.5,
18-Jul-2022 12:00,7.517,,176.6,,11.58,,1218,,34.64,,0,,10.47,,7.391,,17,
18-Jul-2022 13:00,7.94,,184,,12.98,,1310,,35.51,,0,,11.97,,7.767,,18.1,
18-Jul-2022 14:00,7.576,,218.5,,12.74,,1440,,35.74,,0,,29.32,,6.584,,22.8,
18-Jul-2022 15:00,8.44,,247.9,,12.84,,1554,,34.67,,0,,10.02,,8.31,,18,
18-Jul-2022 16:00,7.302,,240.6,,12.06,,1600,,33.52,,0,,16.8,,6.988,,15.9,
18-Jul-2022 17:00,4.356,,189.5,,7.665,,1724,,32.39,,0,,24.44,,3.959,,20.6,
18-Jul-2022 18:00,5.882,,133.7,,13.68,,1854,,32.86,,0,,30.31,,5.058,,22.6,
18-Jul-2022 19:00,7.287,,114.9,,11.58,,1915,,31.26,,0,,7.28,,7.228,,27.6,
18-Jul-2022 20:00,1.431,,134.1,,7.155,,2000,,30.54,,0,,40.05,,1.081,,21.1,
18-Jul-2022 21:00,2.403,,108.2,,4.548,,2134,,29.72,,0,,14.47,,2.326,,19.6,
18-Jul-2022 22:00,3.735,,117.1,,6.097,,2227,,29.76,,0,,12.2,,3.65,,19.6,
18-Jul-2022 23:00,1.464,,251.6,,3.823,,2336,,26.8,,0,,32.99,,1.221,,20.7,
19-Jul-2022 00:00,2.1,,198.5,,2.921,,53,,26.89,,0,,22.77,,1.934,,16.1,
19-Jul-2022 01:00,2.244,,107.5,,3.901,,134,,26.9,,0,,34.35,,1.841,,16.4,
19-Jul-2022 02:00,1.651,,230.4,,3.451,,208,,23.76,,0,,39.13,,1.266,,22.8,
19-Jul-2022 03:00,2.351,,119.5,,3.549,,329,,24.83,,0,,16.5,,2.254,,19,
19-Jul-2022 04:00,1.688,,168,,2.784,,400,,24.22,,0,,62.22,,0.692,,18.9,
19-Jul-2022 05:00,1.297,,208.3,,2.667,,514,,23.6,,0,,40.57,,0.972,,17.8,
19-Jul-2022 06:00,1.005,,295.3,,1.843,,645,,25.38,,0,,38.67,,0.776,,21.8,
19-Jul-2022 07:00,1.421,,13.5,,2.667,,745,,26.52,,0,,21.64,,1.32,,18.6,
19-Jul-2022 08:00,1.297,,328.9,,2.647,,859,,29.35,,0,,31.1,,1.106,,16.8,
19-Jul-2022 09:00,1.246,,300.1,,3.588,,959,,31.7,,0,,38.63,,0.962,,16.8,
19-Jul-2022 10:00,1.725,,231.8,,5.803,,1059,,33.68,,0,,50.31,,1.06,,17.3,
19-Jul-2022 11:00,3.238,,207.4,,9.84,,1156,,35.27,,0,,44.38,,2.266,,13.1,
19-Jul-2022 12:00,7.11,,199.2,,11.35,,1212,,36.2,,0,,16.67,,6.808,,11.6,
19-Jul-2022 13:00,6.321,,194.5,,12.27,,1318,,35.84,,0,,17.94,,6.011,,11.4,
19-Jul-2022 14:00,6.281,,177,,12.17,,1413,,36.5,,0,,24.81,,5.691,,15.7,
19-Jul-2022 15:00,6.841,,185.3,,13.62,,1544,,37.06,,0,,22.77,,6.3,,12.8,
19-Jul-2022 16:00,7.669,,174.1,,13.64,,1610,,36.99,,0,,18.39,,7.273,,14.4,
19-Jul-2022 17:00,6.682,,209.6,,10.88,,1721,,36.39,,0,,24.91,,6.05,,17.7,
19-Jul-2022 18:00,4.966,,241.5,,7.684,,1810,,34.72,,0,,10.24,,4.887,,19.6,
19-Jul-2022 19:00,4.791,,183.8,,7.802,,1954,,33.31,,0,,27.49,,4.24,,17,
19-Jul-2022 20:00,4.755,,174.8,,7.273,,2000,,32.41,,0,,27.31,,4.215,,18.4,
19-Jul-2022 21:00,2.463,,288.6,,5.469,,2112,,31.51,,0,,29.93,,2.127,,20.1,
19-Jul-2022 22:00,2.071,,295.5,,4.411,,2202,,29.68,,0,,33.98,,1.707,,13.4,
19-Jul-2022 23:00,2.517,,99.8,,4.097,,2343,,29.57,,0,,21.08,,2.346,,12.9,
20-Jul-2022 00:00,1.737,,46.6,,3.666,,16,,28.82,,0,,43.43,,1.238,,12.4,
20-Jul-2022 01:00,1.719,,240,,3,,132,,27.62,,0,,29.1,,1.497,,12.8,
20-Jul-2022 02:00,2.733,,206,,4.156,,214,,27.06,,0,,18.35,,2.592,,13.6,
20-Jul-2022 03:00,1.966,,169.3,,3.019,,351,,26.93,,0,,14.87,,1.899,,14,
20-Jul-2022 04:00,1.734,,208.8,,2.902,,413,,25.87,,0,,33.41,,1.439,,15.8,
20-Jul-2022 05:00,1.633,,191.1,,3.392,,523,,25.77,,0,,40.11,,1.233,,13.7,
20-Jul-2022 06:00,1.02,,276.6,,1.785,,659,,25.63,,0,,17.22,,0.974,,16.4,
20-Jul-2022 07:00,1.049,,284.9,,2.294,,727,,27.65,,0,,30.33,,0.902,,15.1,
20-Jul-2022 08:00,1.433,,296.2,,2.725,,820,,29.2,,0,,21.47,,1.333,,16.2,
20-Jul-2022 09:00,1.341,,300.5,,3.411,,948,,31.88,,0,,36.84,,1.064,,14.9,
20-Jul-2022 10:00,1.586,,254,,4.842,,1051,,34.43,,0,,59.12,,0.741,,11,
20-Jul-2022 11:00,1.944,,49.1,,7.057,,1140,,35.97,,0,,54.65,,1.059,,12.3,
20-Jul-2022 12:00,6.059,,200.8,,11.49,,1243,,37.17,,0,,19.15,,5.721,,5.6,
20-Jul-2022 13:00,6.273,,210.9,,11.29,,1323,,37.54,,0,,21.56,,5.829,,7,
20-Jul-2022 14:00,6.417,,205.6,,10.92,,1426,,37.79,,0,,20.4,,6.01,,7.3,
20-Jul-2022 15:00,5.345,,185,,9.55,,1520,,37.81,,0,,21.58,,4.965,,11.2,
20-Jul-2022 16:00,5.904,,182.5,,10.33,,1633,,38.12,,0,,18.68,,5.59,,10.2,
20-Jul-2022 17:00,6.344,,190.3,,10.19,,1713,,37.52,,0,,11.32,,6.22,,13.7,
20-Jul-2022 18:00,6.795,,176.9,,9.43,,1841,,36.58,,0,,7.54,,6.736,,15.5,
20-Jul-2022 19:00,5.907,,181.8,,9.08,,1904,,34.82,,0,,9.07,,5.833,,24.1,
20-Jul-2022 20:00,5.356,,176.2,,7.645,,2012,,33.86,,0,,5.97,,5.327,,22.7,
20-Jul-2022 21:00,2.646,,92.3,,4.646,,2101,,32.81,,0,,39.81,,2.007,,16.1,
20-Jul-2022 22:00,3.084,,138.6,,6.018,,2217,,30.81,,0,,35.61,,2.488,,18.3,
20-Jul-2022 23:00,2.206,,17.6,,4.313,,2305,,28.58,,0,,63.07,,0.869,,20.7,
21-Jul-2022 00:00,2.913,,96,,5.959,,33,,29.17,,0,,24.35,,2.649,,14.4,
21-Jul-2022 01:00,1.251,,256.6,,2.314,,156,,28.26,,0,,44.91,,0.867,,16.2,
21-Jul-2022 02:00,1.532,,164.6,,2.745,,223,,27.75,,0,,34.25,,1.258,,17.8,
21-Jul-2022 03:00,1.322,,53.6,,3.49,,317,,28.35,,0,,53.34,,0.749,,18.1,
21-Jul-2022 04:00,0.935,,156.2,,2.588,,434,,27.57,,0,,48.12,,0.605,,14.5,
21-Jul-2022 05:00,1.381,,243.4,,3.843,,524,,26.99,,0,,30.83,,1.181,,12.4,
21-Jul-2022 06:00,1.157,,217.2,,3.921,,659,,27.09,,0,,44.67,,0.805,,11.4,
21-Jul-2022 07:00,2.219,,271.9,,5.607,,757,,29.37,,0,,22.67,,2.045,,9.3,
21-Jul-2022 08:00,3.518,,326.6,,7.096,,830,,31.8,,0,,22.29,,3.252,,10.1,
21-Jul-2022 09:00,2.171,,343.5,,4.705,,949,,33.05,,0,,26.74,,1.934,,14.5,
21-Jul-2022 10:00,1.365,,354.8,,4.274,,1100,,35.21,,0,,42.24,,0.994,,11,
21-Jul-2022 11:00,1.994,,304.3,,6.018,,1157,,36.61,,0,,34.32,,1.636,,9.2,
21-Jul-2022 12:00,2.716,,255.4,,6.763,,1222,,37.63,,0,,64.58,,0.989,,9.1,
21-Jul-2022 13:00,5.854,,205.5,,12.8,,1347,,38.4,,0,,21.75,,5.432,,15.3,
21-Jul-2022 14:00,5.756,,195.1,,9.96,,1413,,38.7,,0,,20.58,,5.384,,11.5,
21-Jul-2022 15:00,5.936,,197.8,,11,,1552,,38.66,,0,,16.37,,5.693,,9.2,
21-Jul-2022 16:00,5.892,,199.8,,9.78,,1641,,38.66,,0,,18.27,,5.592,,11.4,
21-Jul-2022 17:00,6.228,,194.9,,9.98,,1731,,38.17,,0,,12.17,,6.087,,15,
21-Jul-2022 18:00,6.343,,191.9,,8.94,,1840,,37.3,,0,,11.44,,6.217,,13.1,
21-Jul-2022 19:00,5.8,,191.5,,8.19,,1941,,35.69,,0,,9.21,,5.725,,16.5,
21-Jul-2022 20:00,5.608,,169.6,,7.116,,2026,,34.82,,0,,9.86,,5.525,,24.1,
21-Jul-2022 21:00,3.447,,140.3,,6.273,,2100,,33.45,,0,,63.19,,1.349,,23.7,
21-Jul-2022 22:00,1.898,,93.7,,4.96,,2255,,32.41,,0,,63.21,,0.742,,16.9,
21-Jul-2022 23:00,1.789,,166.2,,4.607,,2351,,31.55,,0,,36.17,,1.432,,18.6,
22-Jul-2022 00:00,1.929,,333.1,,4.313,,1,,30.46,,0,,45.24,,1.327,,22.1,
22-Jul-2022 01:00,2.536,,88.7,,5.528,,122,,28.93,,0,,34.73,,2.07,,18,
22-Jul-2022 02:00,2.518,,162.9,,4.587,,256,,26.57,,0,,25.27,,2.273,,24.5,
