,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Jul-2022 05:00,1.696,,56.7,,3.137,,505,,20.58,,0,,67.1,,0.532,,19.7,,,,5.1,
10-Jul-2022 06:00,2.508,,132.7,,4.509,,608,,20.82,,0,,15.39,,2.417,,13.4,,,,4.8,
10-Jul-2022 07:00,1.791,,167.3,,3.186,,706,,24.61,,0,,22.39,,1.654,,18.2,,,,7.4,
10-Jul-2022 08:00,1.302,,180.6,,2.843,,806,,26.91,,0,,32.05,,1.098,,12.7,,,,5.1,
10-Jul-2022 09:00,1.301,,188,,2.99,,955,,29.44,,0,,26.74,,1.16,,9.1,,,,8.2,
10-Jul-2022 10:00,1.593,,239.2,,3.676,,1032,,31.43,,0,,34.69,,1.301,,-3.6,,,,3.3,
10-Jul-2022 11:00,1.642,,220.6,,3.823,,1109,,33.33,,0,,41.76,,1.206,,2.5,,,,5.2,
10-Jul-2022 12:00,2.422,,184.2,,7.2,,1246,,35.21,,0,,28.6,,2.12,,-4.6,,,,5.1,
10-Jul-2022 13:00,3.714,,197.1,,7.94,,1310,,36.21,,0,,19.22,,3.505,,6,,,,2.7,
10-Jul-2022 14:00,3.299,,157.8,,10.73,,1435,,37.07,,0,,30.1,,2.844,,9.2,,,,2.7,
10-Jul-2022 15:00,6.391,,199.4,,10.19,,1520,,36.87,,0,,14.35,,6.191,,-2.7,,,,1,
10-Jul-2022 16:00,6.457,,201.1,,10.29,,1616,,36.49,,0,,11.15,,6.335,,11.2,,,,6.3,
10-Jul-2022 17:00,6.479,,198.4,,10.05,,1709,,35.78,,0,,10.81,,6.363,,7.5,,,,5.5,
10-Jul-2022 18:00,5.054,,201.7,,8.82,,1809,,33.65,,0,,10.25,,4.973,,12.4,,,,0.5,
10-Jul-2022 19:00,1.244,,190.8,,3.578,,1912,,30.95,,0,,60.24,,0.556,,9.2,,,,2.3,
10-Jul-2022 20:00,1.278,,29.8,,3.382,,2058,,30.99,,0,,17.71,,1.217,,3.5,,,,0.1,
10-Jul-2022 21:00,3.694,,24.7,,5.587,,2132,,30.21,,0,,9.01,,3.649,,2.9,,,,2.1,
10-Jul-2022 22:00,2.866,,27.8,,5.146,,2220,,29.04,,0,,42.22,,2.087,,11.9,,,,2.8,
10-Jul-2022 23:00,0.983,,164.5,,2.451,,2347,,26.62,,0,,76.4,,0.108,,5.2,,,,2,
11-Jul-2022 00:00,0.721,,62.9,,1.324,,54,,26.41,,0,,19.62,,0.679,,5.1,,,,4.9,
11-Jul-2022 01:00,1.586,,28.2,,2.598,,124,,27.49,,0,,8.63,,1.568,,5.4,,,,5,
11-Jul-2022 02:00,1.384,,337.1,,3.235,,238,,24.8,,0,,35.45,,1.118,,7.2,,,,5.5,
11-Jul-2022 03:00,1.39,,46.3,,2.745,,338,,22.92,,0,,68.37,,0.399,,23.9,,,,3.1,
11-Jul-2022 04:00,2.164,,115.1,,3.333,,434,,20.49,,0,,6.95,,2.148,,-1.8,,,,3,
11-Jul-2022 05:00,0.743,,132.8,,2.304,,500,,22.1,,0,,37.85,,0.58,,10.2,,,,3.2,
11-Jul-2022 06:00,1.084,,238.3,,2.549,,607,,22.96,,0,,65.53,,0.374,,19.9,,,,7.3,
11-Jul-2022 07:00,0.906,,193.7,,2.353,,704,,24.23,,0,,30.51,,0.778,,16.4,,,,3.4,
11-Jul-2022 08:00,1.119,,146,,3.186,,846,,27.46,,0,,29.95,,0.966,,3.2,,,,5.6,
11-Jul-2022 09:00,2.187,,172.9,,4.264,,922,,30.44,,0,,17.28,,2.088,,9.2,,,,4.2,
11-Jul-2022 10:00,1.632,,187.9,,3.627,,1002,,33.42,,0,,34.23,,1.34,,6.7,,,,,BA
11-Jul-2022 11:00,1.745,,253.4,,4.901,,1149,,35.46,,0,,44.39,,1.221,,,BA,,,,BA
11-Jul-2022 12:00,2.06,,216.6,,5.293,,1259,,36.33,,0,,39.57,,1.568,,,BA,,,1.5,
11-Jul-2022 13:00,3.655,,204.8,,8.09,,1347,,37.31,,0,,21.42,,3.399,,,BA,,,4.7,
11-Jul-2022 14:00,2.928,,198.1,,7.74,,1434,,38.08,,0,,25.66,,2.634,,2.3,,,,4.1,
11-Jul-2022 15:00,4.309,,201.3,,8.82,,1538,,37.99,,0,,17.87,,4.099,,5.2,,,,7.9,
11-Jul-2022 16:00,5.882,,208.1,,10.78,,1617,,37.95,,0,,16.12,,5.65,,3.3,,,,2.9,
11-Jul-2022 17:00,6.705,,208.8,,10.88,,1704,,37.43,,0,,10.29,,6.597,,4.6,,,,3.8,
11-Jul-2022 18:00,5.059,,204.4,,8.77,,1801,,35.6,,0,,8.36,,5.005,,5.2,,,,4.8,
11-Jul-2022 19:00,2.476,,196.8,,6.077,,1920,,32.19,,0,,25.9,,2.223,,4.2,,,,4.9,
11-Jul-2022 20:00,1.286,,67.6,,4.019,,2009,,32.98,,0,,45.98,,0.871,,4.9,,,,3.2,
11-Jul-2022 21:00,1.527,,46.2,,4.068,,2122,,32.18,,0,,18.58,,1.446,,3.6,,,,3.9,
11-Jul-2022 22:00,0.988,,54.5,,2.598,,2206,,31.64,,0,,19.29,,0.932,,3.9,,,,4.4,
11-Jul-2022 23:00,0.948,,54.9,,3.088,,2336,,29.64,,0,,74.3,,0.15,,4.1,,,,2,
12-Jul-2022 00:00,0.913,,22.5,,2.549,,15,,28.42,,0,,14.19,,0.885,,4.1,,,,4.5,
12-Jul-2022 01:00,0.807,,25.5,,2.696,,158,,29.08,,0,,16.89,,0.771,,6.3,,,,5.3,
12-Jul-2022 02:00,0.816,,25,,2.451,,300,,27.7,,0,,43.69,,0.578,,6.2,,,,5.6,
12-Jul-2022 03:00,1.472,,1.1,,3.186,,308,,25.85,,0,,36.93,,1.166,,6,,,,4.5,
12-Jul-2022 04:00,0.939,,316.5,,2.794,,406,,23.84,,0,,59.62,,0.43,,8,,,,2.7,
12-Jul-2022 05:00,1.535,,332.5,,2.696,,532,,24.41,,0,,34.26,,1.26,,10.8,,,,5.3,
12-Jul-2022 06:00,0.967,,142,,2.108,,601,,25.14,,0,,35.89,,0.777,,10.2,,,,6.5,
12-Jul-2022 07:00,1.058,,168.3,,2.157,,736,,28.7,,0,,27.47,,0.936,,12.7,,,,4.3,
12-Jul-2022 08:00,1.218,,179.6,,3.088,,820,,30.63,,0,,28.96,,1.062,,11.3,,,,4,
12-Jul-2022 09:00,1.131,,220.9,,2.941,,928,,33.04,,0,,44.97,,0.783,,11.3,,,,4,
12-Jul-2022 10:00,1.162,,162.1,,5.097,,1026,,35.31,,0,,51.76,,0.688,,13.2,,,,5.9,
12-Jul-2022 11:00,3.332,,183.9,,9.07,,1142,,36.89,,0,,36.05,,2.672,,12.9,,,,7.2,
12-Jul-2022 12:00,6.168,,195.9,,10.88,,1249,,37.67,,0,,18.55,,5.844,,11.7,,,,3.9,
12-Jul-2022 13:00,6.919,,185.9,,13.03,,1355,,38.14,,0,,13.44,,6.728,,9.7,,,,4.8,
12-Jul-2022 14:00,6.91,,178,,11.42,,1407,,38.46,,0,,14.3,,6.695,,9.7,,,,6,
12-Jul-2022 15:00,6.291,,177.6,,10.09,,1500,,38.42,,0,,15.85,,6.051,,11.4,,,,6.6,
12-Jul-2022 16:00,6.655,,172.7,,13.82,,1626,,38.15,,0,,12.64,,6.493,,9.1,,,,3.2,
12-Jul-2022 17:00,6.205,,161.7,,10.09,,1700,,37.46,,0,,13.6,,6.03,,8.4,,,,6.3,
12-Jul-2022 18:00,5.461,,144.4,,10.05,,1831,,35.81,,0,,11.3,,5.355,,9,,,,5.3,
12-Jul-2022 19:00,4.799,,134.3,,8.04,,1903,,34.12,,0,,11.31,,4.705,,12.4,,,,4.3,
12-Jul-2022 20:00,3.05,,114.6,,6.959,,2008,,33.78,,0,,16.59,,2.923,,14.7,,,,7.4,
12-Jul-2022 21:00,2.42,,111.6,,3.774,,2103,,32.85,,0,,11.9,,2.367,,13,,,,3.4,
12-Jul-2022 22:00,2.32,,104.7,,4.215,,2255,,32.12,,0,,12.57,,2.264,,14,,,,6.9,
12-Jul-2022 23:00,2.375,,118,,4.607,,2313,,30.97,,0,,13.91,,2.305,,15.4,,,,6,
13-Jul-2022 00:00,1.645,,306,,3.578,,0,,28.34,,0,,61.56,,0.695,,17.2,,,,6.3,
13-Jul-2022 01:00,1.181,,3.3,,3.137,,114,,28.13,,0,,26.91,,1.051,,15.7,,,,6.5,
13-Jul-2022 02:00,1.203,,14.1,,2.5,,234,,27.6,,0,,18.26,,1.141,,18.2,,,,5.4,
13-Jul-2022 03:00,1.983,,359.4,,2.549,,339,,26.56,,0,,15.79,,1.908,,15.8,,,,5.7,
13-Jul-2022 04:00,1.786,,342,,3.235,,454,,25.67,,0,,19.85,,1.679,,17.9,,,,4.6,
13-Jul-2022 05:00,2.645,,4.2,,3.627,,517,,25.43,,0,,10.48,,2.6,,18.5,,,,6.9,
13-Jul-2022 06:00,1.449,,297.6,,3.97,,649,,27.92,,0,,44.59,,1.01,,25.2,,,,3.4,
13-Jul-2022 07:00,2.063,,317.4,,3.48,,744,,29.63,,0,,17.4,,1.968,,17.2,,,,7.1,
13-Jul-2022 08:00,3.949,,165.2,,10.54,,857,,33.59,,0,,50.25,,2.429,,11.2,,,,3,
13-Jul-2022 09:00,6.676,,163.5,,11.27,,912,,35.43,,0,,13.37,,6.494,,10.3,,,,2.2,
13-Jul-2022 10:00,7.4,,172.9,,11.52,,1048,,36.11,,0,,16.23,,7.11,,9.7,,,,5,
13-Jul-2022 11:00,6.526,,154.6,,11.81,,1151,,36.76,,0,,18.47,,6.187,,15.7,,,,6.9,
13-Jul-2022 12:00,8.35,,141.6,,15.88,,1231,,37.12,,0,,14.29,,8.09,,26.6,,,,4.6,
13-Jul-2022 13:00,8.2,,142.6,,13.72,,1309,,37.6,,0,,14.44,,7.94,,23.5,,,,2.9,
13-Jul-2022 14:00,8.23,,154.2,,13.87,,1437,,37.88,,0,,16.38,,7.89,,23.7,,,,6.2,
13-Jul-2022 15:00,7.91,,171.4,,13.77,,1553,,37.99,,0,,12.24,,7.73,,14.2,,,,5.8,
13-Jul-2022 16:00,7.87,,162.7,,13.13,,1613,,37.73,,0,,12.63,,7.68,,13.9,,,,6.3,
13-Jul-2022 17:00,7.4,,169.7,,11.66,,1704,,37.18,,0,,12.06,,7.23,,14.2,,,,4.1,
13-Jul-2022 18:00,4.546,,200.5,,7.99,,1816,,35.39,,0,,14.52,,4.4,,17.8,,,,4.7,
13-Jul-2022 19:00,2.16,,184.2,,4.901,,1955,,32.85,,0,,45.51,,1.478,,16.1,,,,5.4,
13-Jul-2022 20:00,1.71,,101.3,,4.558,,2059,,31.49,,0,,19.22,,1.614,,17.7,,,,4.8,
13-Jul-2022 21:00,2.948,,111.7,,5.93,,2122,,32.2,,0,,12.74,,2.875,,17,,,,5.5,
13-Jul-2022 22:00,2.134,,109.3,,5.391,,2220,,31.42,,0,,15.03,,2.061,,15.7,,,,3.4,
13-Jul-2022 23:00,1.666,,113.4,,4.215,,2349,,30.58,,0,,20.88,,1.556,,12.5,,,,5.7,
14-Jul-2022 00:00,1.697,,108.4,,3.48,,4,,30.43,,0,,28.43,,1.487,,8.1,,,,5.5,
14-Jul-2022 01:00,0.764,,3.7,,1.912,,146,,28.28,,0,,49.87,,0.475,,10.8,,,,4.2,
14-Jul-2022 02:00,1.348,,329.7,,2.353,,208,,27.02,,0,,38.37,,1.046,,10.9,,,,3,
14-Jul-2022 03:00,2.221,,343.9,,3.578,,342,,27.16,,0,,26.41,,1.985,,10.2,,,,9.1,
14-Jul-2022 04:00,2.438,,347,,3.872,,422,,26.09,,0,,17.92,,2.319,,15,,,,6.7,
14-Jul-2022 05:00,1.212,,347.8,,2.5,,509,,26.68,,0,,16.25,,1.163,,17.8,,,,8.3,
14-Jul-2022 06:00,0.741,,129.8,,1.863,,637,,26.84,,0,,61.09,,0.32,,15.2,,,,7.4,
14-Jul-2022 07:00,1.179,,266.2,,2.647,,743,,29.16,,0,,32.43,,0.99,,16.7,,,,6.9,
14-Jul-2022 08:00,1.406,,234.7,,2.99,,821,,31.07,,0,,33.93,,1.16,,16.2,,,,8.8,
14-Jul-2022 09:00,1.349,,197.8,,3.431,,946,,33.38,,0,,38.68,,1.041,,13.6,,,,4.1,
14-Jul-2022 10:00,5.165,,175.6,,11.17,,1037,,35.99,,0,,19.08,,4.879,,16.6,,,,7.3,
14-Jul-2022 11:00,5.698,,181.9,,11.56,,1144,,36.79,,0,,20.89,,5.319,,17,,,,5.9,
14-Jul-2022 12:00,6.412,,186.6,,10.98,,1229,,37.37,,0,,18.53,,6.077,,15.8,,,,7.7,
14-Jul-2022 13:00,5.921,,192.5,,11.32,,1317,,37.95,,0,,16.54,,5.674,,18,,,,6.7,
14-Jul-2022 14:00,6.173,,190.7,,11.76,,1432,,38.29,,0,,14.08,,5.987,,15.7,,,,6.1,
14-Jul-2022 15:00,7.51,,188.3,,13.13,,1551,,38.1,,0,,12.06,,7.34,,13.8,,,,7.9,
14-Jul-2022 16:00,8.03,,184.7,,12.25,,1657,,36.98,,0,,12.09,,7.85,,13.9,,,,7.2,
14-Jul-2022 17:00,7.74,,171.8,,11.42,,1703,,35.6,,0,,13.12,,7.54,,20.1,,,,6.2,
14-Jul-2022 18:00,4.228,,292.2,,8.92,,1830,,32.99,,0,,53.23,,2.402,,23.8,,,,6.8,
14-Jul-2022 19:00,3.5,,330.3,,7.15,,1916,,29.43,,0,,30.88,,2.991,,41.1,,,,7.2,
14-Jul-2022 20:00,1.636,,89.7,,3.774,,2000,,30.67,,0,,67.81,,0.49,,24.2,,,,7.5,
14-Jul-2022 21:00,0.996,,73.3,,2.794,,2135,,29.83,,0,,68.1,,0.292,,23.2,,,,7.1,
14-Jul-2022 22:00,1.523,,98.9,,3.529,,2207,,30.82,,0,,16.38,,1.461,,19.9,,,,9.4,
14-Jul-2022 23:00,1.348,,92.8,,4.068,,2335,,31.09,,0,,41.58,,0.993,,20.2,,,,9.9,
15-Jul-2022 00:00,0.887,,359.4,,2.941,,9,,28.45,,0,,68.51,,0.252,,21.1,,,,7.8,
15-Jul-2022 01:00,1.125,,0.1,,2.5,,106,,28.64,,0,,47.51,,0.738,,21.1,,,,10.2,
15-Jul-2022 02:00,1.86,,347.9,,2.941,,205,,27.77,,0,,15.62,,1.791,,21.7,,,,8.1,
15-Jul-2022 03:00,1.921,,7.4,,3.088,,354,,26.76,,0,,23.91,,1.754,,23,,,,9.8,
15-Jul-2022 04:00,2.606,,351.6,,3.725,,422,,26.31,,0,,17.55,,2.484,,23.8,,,,8.9,
15-Jul-2022 05:00,2.48,,345,,3.676,,541,,26.94,,0,,16.87,,2.372,,25.6,,,,10.5,
15-Jul-2022 06:00,2.938,,318.7,,4.607,,624,,28.09,,0,,13.42,,2.857,,25.2,,,,8,
15-Jul-2022 07:00,2.26,,309,,3.823,,717,,30.03,,0,,23.66,,2.067,,24.6,,,,9.2,
15-Jul-2022 08:00,1.395,,270.6,,2.941,,807,,32.07,,0,,37.14,,1.102,,25.9,,,,10.7,
15-Jul-2022 09:00,1.875,,241.5,,4.999,,945,,33.87,,0,,36.51,,1.494,,18.5,,,,7.2,
15-Jul-2022 10:00,5.496,,195.8,,10.14,,1035,,34.87,,0,,16.06,,5.28,,16.9,,,,8.3,
15-Jul-2022 11:00,4.959,,176.8,,9.16,,1109,,36.02,,0,,21.55,,4.608,,14.2,,,,5.6,
15-Jul-2022 12:00,4.749,,151.9,,10.88,,1254,,36.69,,0,,26.26,,4.25,,12.6,,,,4.9,
15-Jul-2022 13:00,4.882,,151.6,,11.86,,1317,,37.24,,0,,22.16,,4.516,,13.5,,,,4.8,
15-Jul-2022 14:00,3.339,,162.7,,8.28,,1412,,36.65,,0,,28.9,,2.914,,14.4,,,,6.5,
15-Jul-2022 15:00,3.52,,212.4,,6.224,,1507,,36.2,,0,,14.47,,3.408,,15.5,,,,7.8,
15-Jul-2022 16:00,2.25,,212.7,,4.166,,1601,,36.21,,0,,29.41,,1.953,,16.1,,,,8.9,
15-Jul-2022 17:00,1.194,,244,,3.578,,1758,,36.37,,0,,45.13,,0.823,,14.7,,,,5.2,
15-Jul-2022 18:00,2.46,,201.9,,4.705,,1858,,35.31,,0,,16.82,,2.354,,15.7,,,,5.8,
15-Jul-2022 19:00,2.132,,198.2,,5.391,,1903,,33.45,,0,,34.46,,1.746,,24.4,,,,8.1,
15-Jul-2022 20:00,1.702,,112.4,,3.284,,2052,,33.29,,0,,27.99,,1.499,,19.4,,,,6,
15-Jul-2022 21:00,1.475,,109.2,,3.137,,2103,,32.45,,0,,13.74,,1.433,,44.5,,,,14.9,
15-Jul-2022 22:00,1.253,,95,,2.598,,2222,,31.97,,0,,19.57,,1.18,,22.2,,,,7.1,
15-Jul-2022 23:00,1.111,,63.4,,2.059,,2322,,30.83,,0,,54.22,,0.613,,22.9,,,,10.4,
16-Jul-2022 00:00,1.356,,13.2,,3.676,,17,,28.93,,0,,54.73,,0.737,,22.2,,,,9.4,
16-Jul-2022 01:00,1.112,,142.3,,3.676,,155,,27.34,,0,,31.46,,0.944,,23.3,,,,7.9,
16-Jul-2022 02:00,1.157,,63.1,,3.088,,200,,25.52,,0,,73,,0.216,,22.3,,,,9.2,
16-Jul-2022 03:00,0.469,,323.5,,2.059,,345,,25.75,,0,,53.56,,0.264,,21.8,,,,8.3,
16-Jul-2022 04:00,0.307,,42.2,,1.177,,400,,24.37,,0,,55.27,,0.164,,25,,,,11.2,
16-Jul-2022 05:00,0.845,,113.7,,1.569,,502,,24.18,,0,,25.04,,0.764,,38.7,,,,14.2,
16-Jul-2022 06:00,0.37,,154.9,,1.52,,659,,27.34,,0,,41.19,,0.274,,34,,,,11.1,
16-Jul-2022 07:00,1.07,,184.9,,2.647,,756,,28.74,,0,,22.02,,0.991,,41.7,,,,9.8,
16-Jul-2022 08:00,1.29,,172.2,,2.647,,844,,30.79,,0,,30.56,,1.107,,57.8,,,,12.4,
16-Jul-2022 09:00,1.777,,175.5,,3.382,,919,,32.94,,0,,20.28,,1.665,,51.4,,,,14.5,
16-Jul-2022 10:00,2.189,,147.3,,6.518,,1043,,35.8,,0,,32.94,,1.827,,37.2,,,,11.5,
16-Jul-2022 11:00,3.294,,178.5,,7.6,,1141,,36.95,,0,,32.97,,2.749,,29.7,,,,11,
16-Jul-2022 12:00,4.023,,173.2,,8.13,,1240,,37.97,,0,,33.43,,3.337,,17.9,,,,6.4,
16-Jul-2022 13:00,4.028,,186.4,,9.16,,1341,,38.58,,0,,25.86,,3.618,,14.6,,,,7.6,
16-Jul-2022 14:00,5.427,,186.1,,10.63,,1403,,38.87,,0,,25.46,,4.891,,18.1,,,,5.4,
16-Jul-2022 15:00,5.798,,195.6,,10.88,,1549,,39.06,,0,,17.36,,5.532,,16.5,,,,5.4,
16-Jul-2022 16:00,6.229,,209.5,,10.34,,1654,,38.74,,0,,19.19,,5.88,,19,,,,6.3,
16-Jul-2022 17:00,5.564,,233.4,,10.29,,1721,,37.82,,0,,13.78,,5.403,,20.1,,,,9.3,
16-Jul-2022 18:00,4.112,,234.1,,7.45,,1824,,36.46,,0,,17.73,,3.915,,23.3,,,,9.6,
16-Jul-2022 19:00,4.183,,311.7,,7.94,,1935,,33.46,,0,,16.66,,4.006,,26,,,,8.8,
16-Jul-2022 20:00,3.091,,311.5,,7.11,,2014,,32.12,,0,,32.14,,2.605,,17.4,,,,5.6,
16-Jul-2022 21:00,0.991,,278.1,,4.411,,2102,,30.29,,0,,61.75,,0.415,,18.8,,,,8.1,
16-Jul-2022 22:00,1.325,,55.1,,3.382,,2244,,30.09,,0,,48.23,,0.855,,15.3,,,,5.5,
16-Jul-2022 23:00,1.627,,107,,4.607,,2357,,29.25,,0,,13.96,,1.578,,15.6,,,,8.7,
17-Jul-2022 00:00,1.702,,112.7,,4.362,,1,,27.64,,0,,12.05,,1.664,,14.9,,,,7.6,
17-Jul-2022 01:00,1.151,,68.2,,2.255,,107,,26.82,,0,,70.1,,0.289,,15.1,,,,5.9,
17-Jul-2022 02:00,0.55,,87.5,,1.52,,237,,26.04,,0,,49.87,,0.341,,14.6,,,,6,
17-Jul-2022 03:00,0.962,,342.7,,2.206,,309,,25.01,,0,,40.64,,0.72,,15.9,,,,7.2,
17-Jul-2022 04:00,0.573,,127.9,,2.01,,445,,24.44,,0,,45.49,,0.392,,15.8,,,,6.4,
17-Jul-2022 05:00,0.783,,106.5,,2.255,,548,,24.17,,0,,44.92,,0.542,,15.8,,,,8.2,
17-Jul-2022 06:00,0.793,,142.3,,2.402,,659,,25.4,,0,,58.63,,0.377,,16,,,,8.5,
17-Jul-2022 07:00,1.307,,154,,2.451,,701,,28.13,,0,,32.61,,1.095,,13.3,,,,8.6,
17-Jul-2022 08:00,1.269,,175.3,,2.696,,859,,30.57,,0,,27.84,,1.119,,16.3,,,,6.1,
17-Jul-2022 09:00,1.952,,180.4,,4.46,,942,,32.85,,0,,23.73,,1.784,,12.7,,,,8.5,
17-Jul-2022 10:00,2.142,,193.9,,5.293,,1043,,35.23,,0,,29.41,,1.859,,13.8,,,,5.9,
17-Jul-2022 11:00,2.695,,162.1,,8.67,,1146,,37.42,,0,,46.45,,1.809,,15,,,,9.6,
17-Jul-2022 12:00,5.27,,132.2,,9.95,,1216,,37.62,,0,,16.89,,5.041,,20.2,,,,6.5,
17-Jul-2022 13:00,6.239,,174.1,,12.1,,1341,,37.7,,0,,27.08,,5.542,,18.1,,,,12.2,
17-Jul-2022 14:00,6.483,,189.4,,13.82,,1435,,37.47,,0,,18.3,,6.153,,16.1,,,,4,
17-Jul-2022 15:00,6.784,,186.9,,10.39,,1522,,37.23,,0,,10.48,,6.671,,11.7,,,,7.6,
17-Jul-2022 16:00,5.747,,133.3,,13.87,,1622,,37.32,,0,,27.4,,5.089,,39.8,,,,14.1,
17-Jul-2022 17:00,5.277,,156.9,,10.49,,1710,,36.79,,0,,44.23,,3.703,,15.4,,,,8.6,
17-Jul-2022 18:00,3.877,,235,,6.322,,1803,,35.06,,0,,10.42,,3.813,,19.6,,,,9,
17-Jul-2022 19:00,2.272,,205.8,,4.95,,1900,,33.75,,0,,51.71,,1.346,,18.8,,,,9.2,
17-Jul-2022 20:00,2.183,,110.8,,4.068,,2015,,33.52,,0,,10.55,,2.146,,19.5,,,,10.1,
17-Jul-2022 21:00,2.077,,115.2,,4.95,,2114,,32.89,,0,,15.1,,2.005,,20.1,,,,9.8,
17-Jul-2022 22:00,0.871,,34.6,,2.598,,2248,,31.74,,0,,61.15,,0.374,,18.8,,,,9.6,
17-Jul-2022 23:00,1,,22.1,,2.647,,2330,,30.83,,0,,48.12,,0.647,,16.8,,,,8.5,
18-Jul-2022 00:00,0.646,,82.6,,2.647,,19,,30.03,,0,,62.35,,0.263,,17.8,,,,7.4,
18-Jul-2022 01:00,1.2,,24.8,,3.333,,116,,28.63,,0,,68.92,,0.331,,20.9,,,,7.2,
18-Jul-2022 02:00,2.136,,333.7,,4.754,,205,,27.32,,0,,28.99,,1.863,,17.9,,,,9.4,
18-Jul-2022 03:00,1.42,,24.3,,3.676,,340,,26.96,,0,,61.97,,0.589,,19.8,,,,7.6,
18-Jul-2022 04:00,0.779,,98.5,,2.206,,451,,24.21,,0,,43.19,,0.558,,21.1,,,,10,
18-Jul-2022 05:00,1.325,,116.1,,2.206,,554,,25.61,,0,,13.75,,1.287,,20.6,,,,9.1,
18-Jul-2022 06:00,2.106,,146.2,,3.823,,651,,26.74,,0,,15.8,,2.026,,21.4,,,,8.3,
18-Jul-2022 07:00,1.102,,156.6,,3.382,,755,,27.16,,0,,34.83,,0.898,,21.4,,,,9.2,
18-Jul-2022 08:00,2.233,,191.7,,3.725,,844,,30.23,,0,,23.16,,2.051,,21.9,,,,7,
18-Jul-2022 09:00,1.229,,164.3,,3.529,,924,,33.38,,0,,50.57,,0.75,,17.8,,,,7.5,
18-Jul-2022 10:00,2.423,,205.3,,7.3,,1055,,34.51,,0,,32.64,,2.03,,21.3,,,,11.2,
18-Jul-2022 11:00,3.153,,180.2,,9.41,,1153,,35.4,,0,,39.58,,2.4,,22.3,,,,11,
18-Jul-2022 12:00,8.03,,205,,12.1,,1230,,35.61,,0,,12.32,,7.85,,17.9,,,,10.8,
18-Jul-2022 13:00,5.859,,205.8,,10.09,,1304,,36.37,,0,,16.33,,5.62,,15.8,,,,6.9,
18-Jul-2022 14:00,6.953,,212.3,,13.18,,1451,,36.69,,0,,17.93,,6.613,,22.1,,,,7.8,
18-Jul-2022 15:00,6.215,,283.5,,11.81,,1504,,35.28,,0,,18.31,,5.898,,17.5,,,,6.7,
18-Jul-2022 16:00,3.802,,291.3,,8.33,,1652,,35.13,,0,,29.41,,3.301,,14.9,,,,10.1,
18-Jul-2022 17:00,2.583,,240.1,,8.67,,1715,,33.89,,0,,75,,0.369,,15.7,,,,8.1,
18-Jul-2022 18:00,3.834,,107.2,,14.06,,1853,,33.24,,0,,14.63,,3.709,,37.4,,,,7.7,
18-Jul-2022 19:00,2.559,,97.8,,9.6,,1903,,31.91,,0,,26.54,,2.285,,29.4,,,,13.2,
18-Jul-2022 20:00,2.229,,142.4,,4.068,,2010,,31.23,,0,,14.34,,2.159,,19.6,,,,6.3,
18-Jul-2022 21:00,1.187,,90.3,,2.549,,2110,,29.93,,0,,30.12,,1.023,,21.1,,,,7.1,
18-Jul-2022 22:00,0.688,,255,,1.765,,2202,,28.88,,0,,56.97,,0.348,,19.5,,,,9.9,
18-Jul-2022 23:00,1.218,,317.5,,3.529,,2333,,27.62,,0,,22.71,,1.122,,19,,,,5.2,
19-Jul-2022 00:00,1.92,,346.7,,2.794,,5,,27.2,,0,,21.15,,1.789,,19.6,,,,8,
19-Jul-2022 01:00,0.826,,23.1,,2.255,,100,,26.94,,0,,38.45,,0.64,,19.4,,,,8.9,
19-Jul-2022 02:00,1.373,,350.1,,3.382,,210,,25.34,,0,,43.14,,0.983,,20.9,,,,9.1,
19-Jul-2022 03:00,1.294,,126.7,,2.794,,316,,23.96,,0,,38.07,,1.008,,17.9,,,,8.9,
19-Jul-2022 04:00,0.844,,8.6,,1.814,,404,,23.95,,0,,54.66,,0.46,,19.5,,,,10.2,
19-Jul-2022 05:00,0.528,,154.7,,1.863,,530,,23.33,,0,,19.1,,0.499,,19.5,,,,8.4,
19-Jul-2022 06:00,0.347,,157.6,,1.618,,659,,25.8,,0,,68.6,,0.098,,19.2,,,,10.9,
19-Jul-2022 07:00,0.959,,261.2,,2.108,,739,,27.82,,0,,32.19,,0.807,,17.6,,,,7.8,
19-Jul-2022 08:00,1.217,,208.1,,2.941,,841,,30.06,,0,,26.55,,1.086,,16.1,,,,7.2,
19-Jul-2022 09:00,1.325,,191.2,,3.235,,952,,31.91,,0,,30.17,,1.141,,17.5,,,,6.6,
19-Jul-2022 10:00,1.601,,184.6,,4.46,,1034,,33.66,,0,,45.97,,1.085,,18,,,,7.3,
19-Jul-2022 11:00,2.202,,218.3,,7.6,,1130,,34.72,,0,,31.18,,1.876,,17.1,,,,10.3,
19-Jul-2022 12:00,2.272,,209.2,,6.616,,1252,,36.28,,0,,40.88,,1.693,,15.2,,,,9.5,
19-Jul-2022 13:00,5.663,,196.5,,11.07,,1400,,36.98,,0,,25.5,,5.102,,15.7,,,,4.5,
19-Jul-2022 14:00,5.386,,202.1,,12.25,,1400,,37.12,,0,,16.16,,5.172,,13.8,,,,4,
19-Jul-2022 15:00,4.685,,188,,10.98,,1551,,37.43,,0,,18.82,,4.432,,14.6,,,,3.5,
