,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jul-2022 07:00,0.537,,894.9,,42.4,,1.432,,748,,25.02,,20.01,,36.32,,0.429,,12.5,
10-Jul-2022 08:00,1.331,,894.6,,35.7,,2.412,,837,,27.03,,15.22,,21.04,,1.241,,11.3,
10-Jul-2022 09:00,1.552,,894.3,,34.2,,3.019,,940,,29.21,,12.11,,24.01,,1.416,,10.7,
10-Jul-2022 10:00,2.05,,893.9,,53.5,,3.803,,1032,,31.48,,7.87,,26.39,,1.833,,8,
10-Jul-2022 11:00,3.636,,893.1,,152.5,,8.66,,1159,,33.91,,4.5,,37.03,,2.877,,6.7,
10-Jul-2022 12:00,6.763,,892.6,,159.7,,11.9,,1234,,35.07,,3.98,,15.83,,6.505,,4.8,
10-Jul-2022 13:00,6.925,,892.2,,164.7,,11,,1302,,35.5,,3.79,,15.08,,6.685,,3,
10-Jul-2022 14:00,6.367,,891.7,,160.6,,11.43,,1459,,35.84,,4.53,,19.83,,5.985,,1.7,
10-Jul-2022 15:00,7.256,,891,,164,,11.57,,1541,,35.93,,5.59,,16.77,,6.945,,4.2,
10-Jul-2022 16:00,7.117,,890.6,,163.4,,11.02,,1628,,35.74,,5.34,,13.54,,6.919,,3.3,
10-Jul-2022 17:00,6.901,,890.3,,169.2,,11.08,,1710,,35.21,,5.8,,12.74,,6.73,,3.1,
10-Jul-2022 18:00,4.685,,890.3,,181.8,,8.72,,1807,,33.35,,6.66,,14.08,,4.544,,5.3,
10-Jul-2022 19:00,3.746,,890.6,,205.7,,6.155,,1906,,31.32,,6.81,,11.3,,3.673,,7,
10-Jul-2022 20:00,3.068,,891.1,,162.7,,4.333,,2049,,28.59,,9.43,,31.1,,2.616,,9.4,
10-Jul-2022 21:00,2.773,,891.3,,162.6,,4.901,,2122,,27.31,,12.44,,18.94,,2.621,,10.5,
10-Jul-2022 22:00,1.359,,891.3,,225.9,,2.843,,2238,,27.32,,9.84,,26.89,,1.209,,7.8,
10-Jul-2022 23:00,1.07,,891.2,,191.9,,2.569,,2325,,26.03,,12.91,,63.78,,0.406,,8,
11-Jul-2022 00:00,0.936,,891,,203,,2.177,,59,,25.24,,10.3,,48.92,,0.595,,7.4,
11-Jul-2022 01:00,0.936,,890.5,,215.1,,2.294,,100,,24.48,,14.6,,65.66,,0.321,,6.6,
11-Jul-2022 02:00,0.84,,890.5,,312,,2.059,,211,,21.53,,13.74,,61.28,,0.359,,8.6,
11-Jul-2022 03:00,1.321,,890.6,,295.8,,3.157,,343,,21.4,,16.11,,63.44,,0.511,,11.3,
11-Jul-2022 04:00,0.692,,891.2,,308.1,,1.628,,403,,20.69,,17.71,,76.86,,0.069,,28.1,
11-Jul-2022 05:00,1.554,,891.6,,175.8,,2.118,,522,,22.47,,14.24,,10.99,,1.526,,21,
11-Jul-2022 06:00,0.62,,892,,52.7,,1.471,,618,,25.33,,11.17,,49.91,,0.385,,11.2,
11-Jul-2022 07:00,0.992,,892.1,,23.8,,2.51,,736,,26.32,,13.4,,29.22,,0.863,,12.1,
11-Jul-2022 08:00,1.554,,892,,29.2,,2.784,,833,,27.6,,11.94,,21.24,,1.448,,20.1,
11-Jul-2022 09:00,1.58,,891.7,,33.7,,2.706,,940,,30.17,,10.96,,22.58,,1.457,,11.3,
11-Jul-2022 10:00,1.54,,891.3,,40.7,,2.804,,1040,,32.46,,9.25,,28.76,,1.345,,11.2,
11-Jul-2022 11:00,1.828,,890.6,,30.5,,3.255,,1155,,34.63,,10.76,,21.14,,1.703,,10.7,
11-Jul-2022 12:00,3.576,,889.8,,135,,10.25,,1243,,36.5,,10.52,,47.55,,2.344,,13.5,
11-Jul-2022 13:00,5.469,,889.1,,182.6,,10.08,,1324,,36.86,,10.15,,25.49,,4.928,,10.4,
11-Jul-2022 14:00,5.268,,888.4,,182.4,,9.66,,1404,,37.08,,9.94,,23.29,,4.832,,10,
11-Jul-2022 15:00,5.82,,887.8,,169.9,,9.86,,1519,,37.46,,9.03,,20.11,,5.461,,8.5,
11-Jul-2022 16:00,5.822,,887.3,,161.8,,9.53,,1629,,37.5,,8.02,,16.05,,5.593,,6.2,
11-Jul-2022 17:00,6.203,,887,,167.8,,9.57,,1705,,37.22,,8.13,,13.2,,6.039,,8.3,
11-Jul-2022 18:00,4.684,,887.2,,185.1,,8.84,,1806,,35.38,,8.62,,12.66,,4.57,,7.9,
11-Jul-2022 19:00,3.903,,887.5,,202.9,,5.528,,1952,,33.12,,10.05,,12.52,,3.81,,8.3,
11-Jul-2022 20:00,3.571,,888,,161.9,,5.744,,2006,,31.27,,12.24,,18.2,,3.39,,16.8,
11-Jul-2022 21:00,4.11,,888.3,,159,,6.489,,2147,,30.45,,15.88,,10.63,,4.039,,15.1,
11-Jul-2022 22:00,3.121,,888.2,,182.6,,4.823,,2226,,29.48,,14.87,,10.78,,3.066,,16.4,
11-Jul-2022 23:00,3.279,,888.1,,162.7,,5.744,,2317,,28.32,,16.49,,7.63,,3.25,,13.6,
12-Jul-2022 00:00,2.841,,887.9,,170,,4.627,,19,,26.34,,17.44,,15.26,,2.741,,13.7,
12-Jul-2022 01:00,2.606,,887.9,,160.7,,4.333,,159,,25.86,,15.77,,10.54,,2.562,,13.5,
12-Jul-2022 02:00,2.831,,888,,176.3,,4.489,,221,,26.09,,15.53,,14.36,,2.742,,13,
12-Jul-2022 03:00,3.181,,887.9,,174,,4.842,,357,,25.93,,17.74,,9.84,,3.134,,70.2,
12-Jul-2022 04:00,3.456,,888,,171.4,,5.195,,420,,24.9,,19.19,,16,,3.321,,58.4,
12-Jul-2022 05:00,1.409,,888.4,,237.3,,5.038,,509,,25.14,,17.72,,28.6,,1.234,,84.3,
12-Jul-2022 06:00,1.348,,888.9,,21.8,,3.98,,620,,24.45,,25.73,,40,,1.019,,43.1,
12-Jul-2022 07:00,0.919,,889.2,,42.2,,1.863,,757,,26.74,,23.12,,36.08,,0.737,,21.3,
12-Jul-2022 08:00,1.782,,889.1,,44.9,,5.999,,900,,30.43,,11.1,,61.64,,0.75,,21.2,
12-Jul-2022 09:00,6.237,,889,,172.6,,10.21,,933,,34.61,,11.92,,14.05,,6.049,,24.8,
12-Jul-2022 10:00,7.832,,888.8,,155.3,,12.09,,1025,,35.36,,11.53,,13.64,,7.61,,20.9,
12-Jul-2022 11:00,8.37,,888.4,,156.8,,13.25,,1147,,36.08,,10.76,,12.45,,8.17,,19.6,
12-Jul-2022 12:00,8.4,,887.9,,160.5,,12.82,,1208,,36.7,,10.65,,12.88,,8.18,,26,
12-Jul-2022 13:00,9.19,,887.2,,153.2,,14.66,,1327,,37.23,,9.94,,11.91,,8.99,,14.6,
12-Jul-2022 14:00,8.98,,886.6,,153.1,,13.94,,1433,,37.37,,10.14,,12.35,,8.77,,9.2,
12-Jul-2022 15:00,8.81,,886.1,,159.7,,13.19,,1520,,37.44,,10.07,,12.17,,8.61,,11.2,
12-Jul-2022 16:00,9.07,,885.7,,157.5,,12.9,,1617,,37.33,,9.34,,10.93,,8.9,,8.7,
12-Jul-2022 17:00,8.43,,885.4,,156.4,,11.98,,1702,,36.98,,9.36,,9.72,,8.3,,9.7,
12-Jul-2022 18:00,6.579,,885.5,,175.3,,9.96,,1802,,35.83,,12.24,,22.35,,6.077,,13.9,
12-Jul-2022 19:00,6.119,,886.1,,220.8,,9.92,,1909,,34.86,,14.73,,16.68,,5.859,,24.2,
12-Jul-2022 20:00,5.291,,886.7,,193.5,,7.88,,2010,,33.41,,16.15,,11.61,,5.182,,23.7,
12-Jul-2022 21:00,4.957,,887.3,,190.8,,8.88,,2132,,33.37,,15.62,,27.32,,4.393,,18.3,
12-Jul-2022 22:00,5.794,,887.7,,147.9,,8.72,,2218,,31.29,,15.95,,8.16,,5.735,,19.4,
12-Jul-2022 23:00,5.665,,887.9,,149.5,,7.665,,2355,,30.19,,17.88,,10.67,,5.566,,19.7,
13-Jul-2022 00:00,5.377,,888,,144.2,,7.057,,37,,28.29,,17.88,,6.95,,5.337,,21.5,
13-Jul-2022 01:00,6.13,,888,,145.9,,10.37,,156,,28.21,,18.14,,11.82,,5.999,,21.7,
13-Jul-2022 02:00,5.479,,888.1,,148.2,,8.98,,205,,27.07,,19.31,,10.14,,5.393,,23.8,
13-Jul-2022 03:00,6.444,,888.2,,149.9,,8.92,,358,,26.53,,18.65,,10.98,,6.326,,25.5,
13-Jul-2022 04:00,6.383,,888.6,,147.7,,9.57,,444,,25.85,,24.17,,12.04,,6.242,,32.6,
13-Jul-2022 05:00,7.01,,888.5,,145.4,,11.11,,556,,26.59,,20.42,,16.81,,6.708,,32.2,
13-Jul-2022 06:00,8.33,,889,,151.9,,11.96,,642,,28.89,,12.02,,16.58,,7.978,,32.6,
13-Jul-2022 07:00,9.55,,889.6,,167.3,,13.11,,736,,30.87,,13.3,,9.12,,9.43,,32.9,
13-Jul-2022 08:00,10.2,,889.8,,167,,13.43,,830,,31.77,,11.18,,9.01,,10.07,,32.4,
13-Jul-2022 09:00,10.03,,889.8,,163.5,,13.74,,930,,32.93,,9.04,,11.22,,9.84,,32.4,
13-Jul-2022 10:00,10.46,,889.6,,165.1,,14.64,,1054,,34.51,,7.52,,10.32,,10.29,,14.4,
13-Jul-2022 11:00,11.08,,889.1,,157.8,,16.03,,1139,,35.59,,9.07,,11.85,,10.84,,14.4,
13-Jul-2022 12:00,11.7,,888.5,,155.8,,16.37,,1247,,36.09,,8.31,,12.5,,11.42,,26.3,
13-Jul-2022 13:00,11.56,,887.9,,153.2,,16.97,,1319,,36.77,,8.78,,10.15,,11.38,,19.3,
13-Jul-2022 14:00,11.47,,887.5,,156.7,,16.05,,1445,,37.08,,8.29,,9.89,,11.3,,14,
13-Jul-2022 15:00,10.2,,887,,154.2,,14.72,,1537,,37.44,,7.6,,11.21,,10,,13.7,
13-Jul-2022 16:00,9.62,,886.7,,154.8,,15.39,,1658,,37.39,,11.35,,12.94,,9.37,,14,
13-Jul-2022 17:00,6.553,,886.9,,234.8,,13.47,,1700,,36.62,,12.9,,27.36,,5.805,,23,
13-Jul-2022 18:00,6.194,,887.1,,236.4,,12.88,,1820,,34.93,,14.57,,13.72,,6.016,,26,
13-Jul-2022 19:00,3.324,,887.2,,332.6,,11.6,,1949,,34.1,,14.74,,60.72,,1.456,,16.6,
13-Jul-2022 20:00,2.672,,887.6,,42.9,,6.939,,2028,,33.2,,13.82,,35.31,,2.164,,10.8,
13-Jul-2022 21:00,1.482,,888.1,,129.6,,5.43,,2134,,30.3,,16.31,,73.29,,0.269,,11.2,
13-Jul-2022 22:00,1.549,,888.5,,163.5,,4.999,,2225,,28.84,,14.9,,39.8,,1.175,,11.2,
13-Jul-2022 23:00,3.552,,888.8,,178.4,,6.253,,2352,,28.7,,11.46,,18,,3.376,,9.8,
14-Jul-2022 00:00,3.666,,888.8,,181.6,,6.802,,59,,28.58,,14.85,,14.26,,3.553,,9,
14-Jul-2022 01:00,4.791,,888.7,,177.4,,10.6,,140,,28.53,,17.33,,14.47,,4.638,,11.4,
14-Jul-2022 02:00,5.289,,888.8,,164.8,,9.39,,206,,28.65,,20.64,,11.57,,5.181,,19.2,
14-Jul-2022 03:00,2.656,,889.3,,187.8,,7.841,,305,,27.88,,20.31,,34.64,,2.17,,25.2,
14-Jul-2022 04:00,2.009,,889.6,,150,,5.371,,402,,27.18,,25.31,,37.73,,1.573,,22.1,
14-Jul-2022 05:00,1.199,,889.9,,105.8,,2.882,,536,,26.99,,27.68,,45.81,,0.815,,26.3,
14-Jul-2022 06:00,1.896,,890.4,,3.6,,3.568,,635,,27.32,,29.45,,39.71,,1.44,,40.4,
14-Jul-2022 07:00,1.631,,890.9,,16.5,,3.333,,752,,27.38,,24.37,,26.07,,1.462,,20.8,
14-Jul-2022 08:00,1.798,,890.8,,12.9,,3.882,,842,,30.65,,20.79,,37.33,,1.416,,25.2,
14-Jul-2022 09:00,8.58,,890.3,,158.7,,12.62,,925,,34.72,,18.03,,11.26,,8.41,,24.5,
14-Jul-2022 10:00,10.46,,890.2,,149.6,,14.74,,1027,,35.15,,19.39,,10.9,,10.27,,26.2,
14-Jul-2022 11:00,10.01,,889.9,,153.4,,14.76,,1124,,35.66,,18.75,,10.79,,9.84,,24.8,
14-Jul-2022 12:00,9.08,,889.2,,155.1,,15.05,,1235,,36.6,,17.34,,13.35,,8.84,,21.8,
14-Jul-2022 13:00,9.04,,888.5,,152.6,,12.92,,1312,,36.94,,17.87,,12.79,,8.82,,17.5,
14-Jul-2022 14:00,8.88,,887.9,,157.3,,13.9,,1458,,37.4,,16.92,,14.22,,8.61,,17.2,
14-Jul-2022 15:00,8.7,,887.4,,172.6,,13.41,,1507,,36.53,,18.61,,14.29,,8.43,,19,
14-Jul-2022 16:00,7.029,,887.3,,183.2,,12.66,,1627,,36.06,,21.64,,11.1,,6.897,,18.6,
14-Jul-2022 17:00,7.315,,887.2,,156.9,,10.92,,1726,,34.42,,23.93,,11.04,,7.179,,25,
14-Jul-2022 18:00,5.09,,887.5,,129.7,,9.43,,1805,,33.42,,30.99,,19.4,,4.798,,25.5,
14-Jul-2022 19:00,2.724,,888.6,,28.5,,5.842,,1917,,32.08,,29.28,,30.2,,2.345,,20,
14-Jul-2022 20:00,1.543,,889.3,,180.2,,3.999,,2017,,31.12,,30.19,,50.88,,0.934,,16.9,
14-Jul-2022 21:00,1.164,,889.4,,189.7,,3.157,,2120,,29.44,,31.79,,63.83,,0.441,,20,
14-Jul-2022 22:00,3.47,,889.4,,167.7,,6.645,,2241,,30,,29.44,,14.43,,3.36,,21.1,
14-Jul-2022 23:00,4.839,,889.8,,158.8,,7.233,,2345,,30.09,,29.67,,10.53,,4.757,,22.7,
15-Jul-2022 00:00,5.663,,889.8,,153.1,,7.9,,15,,29.3,,36.79,,8.74,,5.597,,24.6,
15-Jul-2022 01:00,5.677,,890,,163.7,,10.13,,159,,28.68,,33.65,,10.71,,5.578,,23.8,
15-Jul-2022 02:00,6.307,,890.2,,173.2,,9.37,,219,,28.47,,32.95,,10.13,,6.208,,27.9,
15-Jul-2022 03:00,4.921,,890.6,,180.9,,8.49,,340,,27.72,,33.58,,14.02,,4.774,,28.6,
15-Jul-2022 04:00,4.599,,890.9,,184.4,,9.15,,405,,27.85,,36.92,,21.49,,4.275,,28.8,
15-Jul-2022 05:00,3.055,,891.4,,160.2,,5.195,,544,,27.29,,35.46,,14.25,,2.96,,30.2,
15-Jul-2022 06:00,5.368,,891.8,,164.9,,9.61,,655,,29.54,,27.77,,16.43,,5.147,,30.9,
15-Jul-2022 07:00,6.849,,892.3,,178.6,,10.33,,752,,31.05,,26.86,,10.61,,6.732,,37.2,
15-Jul-2022 08:00,7.78,,892.5,,172.7,,11.15,,832,,31.95,,25.19,,10.85,,7.64,,28.7,
15-Jul-2022 09:00,7.491,,892.5,,165.2,,11.08,,925,,32.96,,24.49,,13.45,,7.284,,23.7,
15-Jul-2022 10:00,8.2,,892.3,,160.6,,13.92,,1012,,33.93,,22.18,,15,,7.914,,19.8,
15-Jul-2022 11:00,8.13,,891.8,,159.2,,11.76,,1113,,34.69,,21.94,,13.06,,7.92,,19.2,
15-Jul-2022 12:00,8.3,,891.2,,151.2,,13.23,,1209,,35.61,,19.66,,13.79,,8.06,,16.7,
15-Jul-2022 13:00,8.48,,890.4,,155.8,,12.66,,1316,,36.14,,18.8,,16.44,,8.13,,18.8,
15-Jul-2022 14:00,8.28,,889.7,,153.5,,13.04,,1458,,36.75,,18.71,,14.07,,8.03,,17.7,
15-Jul-2022 15:00,7.096,,889.1,,163,,12.07,,1515,,36.73,,18.02,,16.14,,6.814,,16.2,
15-Jul-2022 16:00,6.158,,888.9,,156.3,,9.88,,1642,,36.46,,17.62,,15.33,,5.938,,14.1,
15-Jul-2022 17:00,5.083,,888.8,,196.8,,8.35,,1723,,35.95,,22.06,,26.18,,4.552,,20.6,
15-Jul-2022 18:00,5.468,,889,,183.1,,9.62,,1825,,35.51,,23.6,,12.51,,5.338,,15.6,
15-Jul-2022 19:00,1.428,,889.3,,280.9,,3.745,,1900,,33.57,,28.67,,56.86,,0.724,,24.8,
15-Jul-2022 20:00,1.027,,889.9,,140.6,,2.608,,2023,,31.88,,27.05,,36.17,,0.822,,27.5,
15-Jul-2022 21:00,2.64,,890.6,,148.7,,6.489,,2133,,31.09,,28.04,,16.45,,2.531,,29.8,
15-Jul-2022 22:00,1.529,,890.7,,210.1,,3.921,,2216,,30.05,,30.13,,31.44,,1.298,,26.8,
15-Jul-2022 23:00,1.177,,890.8,,231.7,,2.177,,2324,,29.36,,31.54,,33.21,,0.979,,24.6,
16-Jul-2022 00:00,1.716,,890.7,,200.2,,3.549,,50,,27.29,,35.43,,68.66,,0.483,,30.6,
16-Jul-2022 01:00,2.376,,891.1,,324,,5.45,,103,,26.81,,33.59,,22.45,,2.194,,18.5,
16-Jul-2022 02:00,1.288,,891.1,,297.4,,2.373,,248,,26.62,,32.3,,25.24,,1.163,,16.4,
16-Jul-2022 03:00,1.078,,891,,139,,1.706,,358,,24.81,,37.22,,16.2,,1.035,,19.4,
16-Jul-2022 04:00,0.928,,891.2,,219,,1.804,,407,,25.64,,32.07,,48.26,,0.598,,26,
16-Jul-2022 05:00,0.949,,891.6,,170.4,,2.137,,521,,25.19,,33.67,,45.37,,0.651,,49.4,
16-Jul-2022 06:00,0.958,,892.2,,73.2,,1.628,,658,,28.06,,32.34,,30.47,,0.823,,66.3,
16-Jul-2022 07:00,1.305,,892.4,,34.4,,2.333,,743,,28.75,,33.31,,16.81,,1.248,,76,
16-Jul-2022 08:00,1.555,,892.2,,42.7,,3.157,,833,,30.52,,28.26,,16.31,,1.492,,59.2,
16-Jul-2022 09:00,1.43,,891.7,,42.4,,2.863,,950,,32.81,,23.88,,23.7,,1.308,,54.4,
16-Jul-2022 10:00,3.814,,891.1,,133.7,,9.43,,1044,,35.56,,19.24,,39.69,,2.898,,35.8,
16-Jul-2022 11:00,5.784,,890.6,,149.6,,11.31,,1152,,36.55,,18.81,,22.07,,5.355,,23.5,
16-Jul-2022 12:00,5.871,,890,,140.8,,10.21,,1202,,36.99,,18.39,,17.58,,5.595,,22.1,
16-Jul-2022 13:00,5.383,,889.3,,149.9,,10.37,,1358,,37.51,,16.85,,18.67,,5.097,,18.7,
16-Jul-2022 14:00,6.218,,888.4,,153.3,,10.45,,1457,,37.96,,16.39,,16.56,,5.958,,20.3,
16-Jul-2022 15:00,6.03,,887.8,,168.9,,10.94,,1535,,38.21,,17.15,,26.31,,5.394,,19.1,
16-Jul-2022 16:00,5.03,,887.4,,255.9,,10.33,,1634,,37.76,,18.94,,28.74,,4.396,,24.3,
16-Jul-2022 17:00,6.57,,887.3,,276.6,,10.72,,1702,,37.02,,19.27,,13.46,,6.389,,24.1,
16-Jul-2022 18:00,5.1,,887.2,,282.6,,9.74,,1855,,36.1,,19.24,,18.99,,4.819,,20.8,
16-Jul-2022 19:00,3.5,,887.5,,285.7,,8.04,,1913,,35.2,,20.52,,34.2,,2.876,,23.8,
16-Jul-2022 20:00,2.816,,888.3,,96.5,,5.567,,2034,,33.71,,20.95,,21.35,,2.62,,23.7,
16-Jul-2022 21:00,2.456,,888.8,,133,,5.136,,2111,,31.98,,22.71,,30.62,,2.105,,20.9,
16-Jul-2022 22:00,1.326,,888.9,,249.5,,2.686,,2217,,30.62,,25.93,,67.73,,0.399,,21.6,
16-Jul-2022 23:00,2.315,,888.9,,288.9,,3.078,,2308,,29.92,,28.81,,10.28,,2.278,,17.1,
17-Jul-2022 00:00,0.876,,888.8,,311.5,,2.647,,0,,27.63,,33.09,,46.53,,0.587,,16.2,
17-Jul-2022 01:00,0.418,,888.8,,259.9,,1.491,,158,,26.48,,34.62,,55.93,,0.219,,14.5,
17-Jul-2022 02:00,0.758,,888.7,,195.1,,1.451,,200,,26.3,,34.8,,49.59,,0.474,,14.8,
17-Jul-2022 03:00,0.601,,888.8,,185.1,,1.824,,340,,26.55,,37.26,,46.15,,0.406,,17.4,
17-Jul-2022 04:00,0.772,,888.9,,188.4,,1.745,,500,,25.47,,37.97,,24.14,,0.704,,17.4,
17-Jul-2022 05:00,1.398,,889.3,,281.7,,2.804,,502,,25.94,,41.2,,43.45,,0.995,,18.2,
17-Jul-2022 06:00,0.533,,889.4,,62.7,,1.236,,659,,26.23,,37.4,,30.15,,0.459,,20.1,
17-Jul-2022 07:00,1.077,,889.5,,45.7,,2.431,,755,,27.65,,38.55,,17.44,,1.027,,20.7,
17-Jul-2022 08:00,1.577,,889.3,,41.7,,2.725,,833,,30.11,,29.6,,18.45,,1.495,,12.2,
17-Jul-2022 09:00,1.706,,888.9,,39.8,,3.784,,956,,32.75,,23.44,,19.84,,1.604,,14,
17-Jul-2022 10:00,3.846,,888.4,,148.3,,9.19,,1043,,36.21,,15.64,,46.44,,2.582,,13.8,
17-Jul-2022 11:00,8.87,,888,,166.3,,14.7,,1139,,36.68,,16.43,,11.85,,8.68,,21,
17-Jul-2022 12:00,9.38,,887.8,,163.2,,14,,1201,,36.48,,15.77,,11.88,,9.18,,19.2,
17-Jul-2022 13:00,7.724,,887.3,,158.2,,12.82,,1315,,37.15,,14.78,,16.36,,7.409,,16.2,
17-Jul-2022 14:00,7.452,,887.1,,182.5,,12.68,,1405,,36.91,,13.79,,18.02,,7.084,,14.7,
17-Jul-2022 15:00,5.343,,886.6,,230.8,,9.43,,1503,,37.23,,13.15,,20.44,,5.003,,13,
17-Jul-2022 16:00,4.844,,886.2,,248.7,,9.96,,1648,,36.75,,15.47,,21.29,,4.51,,19.9,
17-Jul-2022 17:00,4.929,,886.3,,245.7,,7.959,,1719,,36.59,,14.96,,12.81,,4.806,,19,
17-Jul-2022 18:00,3.466,,886.3,,253.8,,8.1,,1832,,35.8,,15.08,,21.32,,3.226,,18.1,
17-Jul-2022 19:00,3.781,,886.6,,279.5,,9.62,,1958,,35.1,,16.25,,32.97,,3.154,,21.6,
17-Jul-2022 20:00,3.97,,887.4,,150.4,,9.37,,2012,,33.78,,19.45,,72.76,,0.766,,24,
17-Jul-2022 21:00,5.534,,888.1,,144.2,,8.55,,2125,,32.33,,21.75,,14.1,,5.367,,22.1,
17-Jul-2022 22:00,2.478,,888.5,,159.4,,5.254,,2203,,30.82,,22.58,,21.56,,2.303,,21.3,
17-Jul-2022 23:00,2.675,,888.6,,178.1,,4.94,,2306,,29.47,,24.29,,22.42,,2.47,,19.5,
18-Jul-2022 00:00,3.357,,888.5,,174.4,,6.685,,59,,28.66,,26.4,,12.65,,3.276,,21.8,
18-Jul-2022 01:00,4.835,,888.6,,160.4,,7.331,,106,,27.89,,28.01,,8.64,,4.78,,22.3,
18-Jul-2022 02:00,2.718,,888.9,,233.4,,5.803,,200,,26.71,,31.6,,54.62,,1.482,,20.2,
18-Jul-2022 03:00,1.146,,889.1,,330.5,,3.098,,300,,23.92,,30.46,,64.41,,0.421,,22.3,
18-Jul-2022 04:00,1.198,,889.6,,308.1,,3.568,,410,,24.95,,31.94,,58.92,,0.564,,26.8,
18-Jul-2022 05:00,1.013,,890.3,,242,,2,,523,,25.27,,32.97,,43.62,,0.719,,77.2,
18-Jul-2022 06:00,1.769,,891.1,,144,,3.255,,622,,27.47,,26.13,,11.01,,1.736,,84.9,
18-Jul-2022 07:00,1.771,,891.4,,136.3,,5.411,,759,,30.66,,22.61,,19.96,,1.664,,25.3,
18-Jul-2022 08:00,7.184,,891.8,,169.5,,10.59,,826,,31.47,,22.93,,12.7,,7.007,,32.6,
18-Jul-2022 09:00,5.949,,892.1,,164,,9.51,,903,,31.7,,21.39,,14.83,,5.75,,26.8,
18-Jul-2022 10:00,7.07,,892.1,,162.6,,11.8,,1049,,33.4,,19.98,,15.99,,6.794,,27,
18-Jul-2022 11:00,8.63,,891.5,,156,,12.92,,1154,,33.75,,20.91,,10.39,,8.49,,27.6,
18-Jul-2022 12:00,8.85,,890.8,,153.1,,13.94,,1230,,34.96,,19.92,,12.58,,8.64,,25.1,
18-Jul-2022 13:00,7.128,,890.3,,157.3,,12.13,,1307,,35.35,,20.82,,17.45,,6.797,,23.7,
18-Jul-2022 14:00,7.982,,890.1,,249.7,,12.09,,1456,,33.36,,24.21,,16.97,,7.632,,70.6,
18-Jul-2022 15:00,8.95,,889.6,,253.6,,13.58,,1537,,32.28,,28.3,,11.19,,8.78,,41.7,
18-Jul-2022 16:00,8.5,,889.5,,250,,14.74,,1637,,31.47,,34.84,,16.89,,8.13,,23.3,
18-Jul-2022 17:00,6.05,,889.3,,270.7,,14.37,,1709,,30.58,,25.45,,21.35,,5.63,,24.8,
18-Jul-2022 18:00,3.387,,889.7,,124.6,,9.7,,1852,,32.1,,30.42,,24.71,,3.071,,21.8,
18-Jul-2022 19:00,3.603,,890.3,,183.4,,8.35,,1900,,30.23,,35.7,,54.84,,1.952,,23,
18-Jul-2022 20:00,1.841,,890.5,,180.8,,4.372,,2037,,28.11,,39.64,,54.71,,1.001,,17.5,
18-Jul-2022 21:00,1.784,,890.9,,174.5,,3.862,,2125,,27.12,,40.45,,30.3,,1.534,,16.6,
18-Jul-2022 22:00,1.569,,891,,201.7,,5.254,,2219,,27.03,,43.65,,42.82,,1.13,,16,
18-Jul-2022 23:00,1.595,,891.2,,248.7,,3.117,,2343,,26.47,,39.97,,24.81,,1.446,,16.6,
19-Jul-2022 00:00,1.023,,891.3,,273.6,,2.392,,59,,24.59,,41.69,,64.9,,0.366,,15.8,
19-Jul-2022 01:00,0.794,,891.1,,278.7,,2.431,,100,,23.06,,54.81,,62.75,,0.318,,16.8,
19-Jul-2022 02:00,1.21,,891.7,,290.2,,3.196,,210,,23.26,,42.43,,47.58,,0.792,,16.4,
19-Jul-2022 03:00,0.788,,892.1,,177.6,,1.373,,301,,23.25,,44.23,,43.15,,0.564,,16.9,
19-Jul-2022 04:00,1.834,,892.2,,250,,3.098,,438,,23.85,,36.51,,11.91,,1.794,,19.3,
19-Jul-2022 05:00,1.565,,892.3,,147.7,,2.765,,520,,22.61,,46.5,,27.86,,1.38,,35.9,
19-Jul-2022 06:00,0.738,,892.7,,353.2,,2.177,,655,,26.49,,51.25,,73.24,,0.135,,38.6,
19-Jul-2022 07:00,1.676,,893,,37.8,,3.098,,759,,27.68,,37,,16.58,,1.606,,20.4,
19-Jul-2022 08:00,1.832,,893,,28,,3.274,,807,,29.2,,27.46,,16.81,,1.753,,16.2,
19-Jul-2022 09:00,1.472,,892.8,,39.8,,2.961,,957,,31.55,,25.33,,22.78,,1.355,,13.8,
19-Jul-2022 10:00,1.944,,892.4,,128.2,,7.371,,1059,,33.65,,20.49,,63.83,,0.737,,16,
19-Jul-2022 11:00,6.037,,891.8,,159.7,,10.59,,1140,,34.85,,19.6,,21.21,,5.623,,19.2,
19-Jul-2022 12:00,6.702,,891.2,,157.3,,11.66,,1231,,35.68,,18.2,,17.3,,6.396,,19.2,
19-Jul-2022 13:00,6.379,,890.6,,162.9,,12.39,,1359,,36.22,,16.85,,21.04,,5.948,,15.1,
19-Jul-2022 14:00,6.8,,889.8,,161.2,,11.98,,1440,,36.28,,16.03,,14.74,,6.575,,13.9,
19-Jul-2022 15:00,7.342,,889.3,,165.4,,11.98,,1525,,37,,15.38,,14.9,,7.094,,13.6,
19-Jul-2022 16:00,7.675,,889,,171.6,,12.04,,1628,,36.65,,15.56,,20.69,,7.174,,12.8,
19-Jul-2022 17:00,5.606,,889,,252.1,,9.13,,1747,,35.89,,15.67,,12.91,,5.464,,23.7,
19-Jul-2022 18:00,3.109,,889.1,,259.8,,8.37,,1810,,34.65,,16.2,,18.42,,2.948,,17.4,
