,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jul-2022 14:00,3.659,,165.2,,10.93,,1426,,36.91,,0,,5.52,,30.18,,3.151,,6.2,
10-Jul-2022 15:00,4.751,,159.6,,10.19,,1507,,37.02,,0,,5.53,,21.52,,4.416,,1.1,
10-Jul-2022 16:00,5.268,,184.6,,12.01,,1643,,36.5,,0,,5.54,,19.45,,4.964,,3.3,
10-Jul-2022 17:00,5.198,,184.9,,12.99,,1715,,35.6,,0,,6.66,,18.97,,4.913,,6,
10-Jul-2022 18:00,5.337,,194.1,,8.67,,1813,,33.72,,0,,8.06,,9.68,,5.261,,2.9,
10-Jul-2022 19:00,2.946,,183.2,,5.734,,1934,,31.97,,0,,8.57,,19.74,,2.771,,11,
10-Jul-2022 20:00,1.994,,349.8,,3.284,,2044,,30.85,,0,,8.02,,19.28,,1.881,,3.3,
10-Jul-2022 21:00,3.1,,30.2,,4.607,,2158,,30.89,,0,,7.88,,20.12,,2.909,,7.1,
10-Jul-2022 22:00,4.118,,74.2,,6.175,,2235,,29.97,,0,,7.52,,26.54,,3.676,,5.5,
10-Jul-2022 23:00,0.832,,120.1,,3.921,,2301,,26.73,,0,,11.61,,72.96,,0.157,,7.6,
11-Jul-2022 00:00,1.22,,354.2,,2.304,,40,,26.22,,0,,9.69,,22.14,,1.129,,5.3,
11-Jul-2022 01:00,1.814,,14.9,,3.382,,140,,27.42,,0,,11.41,,26.35,,1.622,,6,
11-Jul-2022 02:00,1.692,,319.7,,2.99,,228,,22.95,,0,,15.14,,23.24,,1.552,,12,
11-Jul-2022 03:00,0.968,,62,,1.961,,300,,23.98,,0,,12.64,,50.52,,0.591,,6.6,
11-Jul-2022 04:00,1.637,,138.1,,2.451,,447,,22.25,,0,,13.95,,24.32,,1.49,,11.2,
11-Jul-2022 05:00,1.265,,153.2,,2.892,,512,,21.63,,0,,16.17,,42.46,,0.917,,5.3,
11-Jul-2022 06:00,1.719,,125.4,,3.235,,640,,21.25,,0,,15.31,,46.07,,1.163,,6.4,
11-Jul-2022 07:00,2.247,,181.4,,3.186,,726,,23.22,,0,,16.14,,14.49,,2.175,,12.1,
11-Jul-2022 08:00,1.841,,188.5,,3.186,,826,,26.37,,0,,11.84,,13.57,,1.789,,10,
11-Jul-2022 09:00,1.948,,207.8,,3.48,,953,,29.62,,0,,9.91,,15.56,,1.876,,6.3,
11-Jul-2022 10:00,1.596,,231.9,,3.529,,1059,,32.8,,0,,8.03,,23.68,,1.46,,7.7,
11-Jul-2022 11:00,1.776,,262.6,,4.068,,1116,,34.82,,0,,9.09,,45.53,,1.215,,8.5,
11-Jul-2022 12:00,1.85,,277.5,,6.469,,1254,,36.2,,0,,9.27,,43.18,,1.324,,9,
11-Jul-2022 13:00,3.243,,233.6,,7.89,,1349,,37.07,,0,,9.59,,29.03,,2.827,,11.1,
11-Jul-2022 14:00,3.912,,219.9,,9.31,,1457,,37.62,,0,,10.04,,21.19,,3.644,,11.6,
11-Jul-2022 15:00,5.692,,214.5,,9.75,,1552,,37.44,,0,,9.97,,16.14,,5.466,,11,
11-Jul-2022 16:00,6.407,,208.5,,10.73,,1608,,37.7,,0,,9.34,,21.56,,5.953,,10,
11-Jul-2022 17:00,4.971,,193.1,,9.26,,1740,,37.37,,0,,9.78,,22.28,,4.595,,6.9,
11-Jul-2022 18:00,3.448,,170.6,,6.273,,1835,,35.88,,0,,10.71,,13.1,,3.358,,12,
11-Jul-2022 19:00,1.89,,183.1,,5.587,,1903,,32.51,,0,,10.78,,28.91,,1.649,,9.8,
11-Jul-2022 20:00,2.088,,19.7,,3.823,,2030,,33.33,,0,,8.81,,14.76,,2.018,,3.7,
11-Jul-2022 21:00,2.295,,80.3,,3.382,,2156,,33.52,,0,,8.36,,15.74,,2.208,,9.9,
11-Jul-2022 22:00,4.25,,70.6,,5.293,,2228,,32.22,,0,,9.02,,5.55,,4.23,,2.6,
11-Jul-2022 23:00,2.821,,69.6,,5.048,,2300,,30.53,,0,,11.76,,44.03,,1.987,,10.7,
12-Jul-2022 00:00,1.477,,357.1,,2.794,,32,,28.31,,0,,10.4,,22.2,,1.366,,6.5,
12-Jul-2022 01:00,0.984,,27.4,,2.941,,156,,28.36,,0,,10.42,,31.98,,0.831,,9.4,
12-Jul-2022 02:00,1.25,,107.2,,2.745,,217,,27.17,,0,,10.91,,49.25,,0.788,,7.9,
12-Jul-2022 03:00,0.912,,0.2,,2.206,,349,,26.34,,0,,12.01,,53.53,,0.513,,7.5,
12-Jul-2022 04:00,1.333,,59.1,,2.745,,449,,25.57,,0,,12.17,,57.76,,0.655,,9.2,
12-Jul-2022 05:00,1.548,,342.8,,2.99,,527,,24.67,,0,,14.67,,32.43,,1.3,,11.8,
12-Jul-2022 06:00,0.594,,276,,1.618,,604,,25.81,,0,,21.22,,71.21,,0.135,,15.1,
12-Jul-2022 07:00,0.929,,234.5,,2.5,,754,,28.26,,0,,14.06,,25.44,,0.838,,16.4,
12-Jul-2022 08:00,1.159,,252.3,,2.892,,856,,29.94,,0,,10.87,,45.76,,0.789,,11.1,
12-Jul-2022 09:00,1.555,,306.1,,3.382,,954,,32.63,,0,,10.65,,28.68,,1.36,,15.8,
12-Jul-2022 10:00,1.206,,243.1,,3.186,,1058,,35.13,,0,,11.3,,44.04,,0.849,,17.2,
12-Jul-2022 11:00,3.193,,207.5,,11.47,,1147,,36.84,,0,,10.17,,47.82,,2.08,,14.8,
12-Jul-2022 12:00,4.906,,152.6,,13.18,,1257,,37.73,,0,,8.43,,26.29,,4.389,,8.6,
12-Jul-2022 13:00,5.959,,189.1,,10.29,,1359,,37.89,,0,,8.5,,21.3,,5.547,,9.2,
12-Jul-2022 14:00,7.299,,157.4,,14.6,,1424,,38.3,,0,,8.94,,22.16,,6.752,,12.7,
12-Jul-2022 15:00,7.183,,147.4,,13.13,,1509,,38.45,,0,,9.77,,14.78,,6.944,,10.5,
12-Jul-2022 16:00,7.397,,147.7,,12.5,,1619,,38.14,,0,,10.26,,14.8,,7.15,,9.2,
12-Jul-2022 17:00,7.579,,151.6,,12.74,,1739,,37.49,,0,,9.13,,12,,7.413,,9.2,
12-Jul-2022 18:00,8.43,,155.6,,12.15,,1835,,36.17,,0,,10.03,,8.33,,8.34,,10.6,
12-Jul-2022 19:00,6.263,,151.5,,10.93,,1911,,34.8,,0,,10.78,,10.04,,6.167,,9,
12-Jul-2022 20:00,4.581,,144.1,,6.861,,2015,,33.17,,0,,12.15,,8.84,,4.527,,18.1,
12-Jul-2022 21:00,2.765,,134.3,,4.852,,2114,,32.18,,0,,12.55,,22.29,,2.556,,14.9,
12-Jul-2022 22:00,3.417,,120.2,,5.587,,2244,,32.11,,0,,13.09,,14.2,,3.312,,17.8,
12-Jul-2022 23:00,3.478,,132.8,,7.057,,2351,,31.2,,0,,13.73,,20.55,,3.254,,15.5,
13-Jul-2022 00:00,4.077,,127.9,,7.057,,35,,31.05,,0,,15.96,,16.99,,3.898,,19.4,
13-Jul-2022 01:00,2.653,,335.6,,5.685,,117,,27.63,,0,,17.14,,17.09,,2.535,,21.4,
13-Jul-2022 02:00,1.898,,355.3,,3.382,,257,,27.52,,0,,17.22,,26.67,,1.693,,18.6,
13-Jul-2022 03:00,2.955,,353,,4.362,,340,,26.36,,0,,18.12,,15.02,,2.853,,19,
13-Jul-2022 04:00,3.026,,341.7,,4.852,,456,,25.65,,0,,19.45,,20.19,,2.838,,20.6,
13-Jul-2022 05:00,3.077,,356.6,,5.195,,509,,25.83,,0,,16.07,,10.73,,3.023,,15.5,
13-Jul-2022 06:00,3.299,,141.7,,7.645,,648,,30.08,,0,,9.07,,21.13,,3.074,,6.4,
13-Jul-2022 07:00,4.124,,160.1,,10,,749,,33.37,,0,,9.51,,29.69,,3.57,,12.4,
13-Jul-2022 08:00,6.398,,154.7,,12.15,,830,,34.82,,0,,8.85,,15.27,,6.171,,6.7,
13-Jul-2022 09:00,6.801,,167,,12.2,,957,,35.21,,0,,10.33,,21.71,,6.313,,10.8,
13-Jul-2022 10:00,7.328,,170.2,,11.91,,1034,,35.83,,0,,10.41,,14.44,,7.095,,8.7,
13-Jul-2022 11:00,8.73,,144.5,,15.09,,1158,,36.64,,0,,10.55,,13.72,,8.48,,17.1,
13-Jul-2022 12:00,10.25,,143.3,,15.24,,1248,,37,,0,,9.89,,12,,10.02,,15.4,
13-Jul-2022 13:00,10.48,,140.2,,18.67,,1354,,37.46,,0,,9.32,,12.09,,10.24,,16,
13-Jul-2022 14:00,10.76,,144.2,,15.93,,1447,,37.7,,0,,9.24,,13.1,,10.48,,16.1,
13-Jul-2022 15:00,10.08,,152.7,,16.32,,1552,,37.8,,0,,8.03,,12.68,,9.84,,12.1,
13-Jul-2022 16:00,9.21,,155.3,,13.97,,1629,,37.59,,0,,8.73,,11.88,,9.01,,16.9,
13-Jul-2022 17:00,7.427,,173.9,,12.35,,1745,,36.69,,0,,11.08,,12.26,,7.257,,13.8,
13-Jul-2022 18:00,5.969,,218.1,,9.95,,1808,,35.23,,0,,13.61,,11.84,,5.841,,19.3,
13-Jul-2022 19:00,3.088,,178.4,,5.195,,1908,,31.37,,0,,15.66,,10.97,,3.031,,17.9,
13-Jul-2022 20:00,4.616,,161.7,,6.469,,2011,,30.97,,0,,15.35,,12.59,,4.505,,19.5,
13-Jul-2022 21:00,4.618,,119.9,,6.714,,2144,,32.03,,0,,17.37,,7.52,,4.579,,15.6,
13-Jul-2022 22:00,5.381,,127.2,,9.12,,2233,,31.79,,0,,18.24,,10.05,,5.298,,15.5,
13-Jul-2022 23:00,5.024,,129.5,,7.792,,2334,,31.49,,0,,16.07,,10.06,,4.946,,15,
14-Jul-2022 00:00,3.087,,137.8,,6.812,,1,,31.06,,0,,16.36,,11.71,,3.022,,11.2,
14-Jul-2022 01:00,0.895,,290.4,,2.99,,155,,29.08,,0,,19.8,,69.93,,0.228,,9.5,
14-Jul-2022 02:00,2.076,,345.8,,3.333,,257,,27.11,,0,,18.2,,25.24,,1.875,,12.2,
14-Jul-2022 03:00,2.526,,358.2,,4.411,,314,,27.33,,0,,20.52,,24.02,,2.303,,13,
14-Jul-2022 04:00,2.247,,353,,3.921,,442,,25.63,,0,,21.26,,26.01,,2.015,,12.5,
14-Jul-2022 05:00,0.973,,339.8,,3.137,,502,,25.35,,0,,25.5,,36.89,,0.771,,15.7,
14-Jul-2022 06:00,0.326,,187.6,,2.108,,614,,25.57,,0,,23.57,,54.72,,0.177,,15.5,
14-Jul-2022 07:00,1.137,,242.4,,2.99,,742,,27.72,,0,,21.84,,22.11,,1.052,,17.8,
14-Jul-2022 08:00,1.176,,236.9,,2.745,,805,,30.15,,0,,17.31,,28.15,,1.034,,17.8,
14-Jul-2022 09:00,1.469,,219.6,,6.371,,1000,,33.27,,0,,17.24,,32.85,,1.228,,17.2,
14-Jul-2022 10:00,6.289,,166.7,,13.08,,1012,,35.78,,0,,16.65,,22.29,,5.813,,19.1,
14-Jul-2022 11:00,5.749,,159.8,,13.48,,1141,,36.69,,0,,15.12,,24.98,,5.202,,19.8,
14-Jul-2022 12:00,5.817,,208.6,,11.12,,1212,,36.93,,0,,16.68,,20.22,,5.454,,16.6,
14-Jul-2022 13:00,5.24,,187.5,,12.79,,1345,,37.75,,0,,13.4,,27.62,,4.631,,15.8,
14-Jul-2022 14:00,6.474,,188.4,,11.86,,1405,,37.9,,0,,14.39,,25.06,,5.854,,12,
14-Jul-2022 15:00,7.784,,192.8,,13.23,,1515,,37.78,,0,,15.43,,15.82,,7.487,,11.2,
14-Jul-2022 16:00,8.7,,192,,12.79,,1605,,36.63,,0,,16.91,,10.67,,8.55,,19.4,
14-Jul-2022 17:00,7.472,,184.7,,11.37,,1718,,35.04,,0,,20.67,,13.92,,7.251,,13.8,
14-Jul-2022 18:00,5.698,,292.5,,12.4,,1842,,33.36,,0,,27.95,,67.04,,1.795,,26.1,
14-Jul-2022 19:00,4.03,,339.1,,7.106,,1920,,30.19,,0,,30.86,,23.24,,3.699,,51.5,
14-Jul-2022 20:00,2.755,,88.4,,4.95,,2000,,30.5,,0,,36.92,,33.83,,2.275,,46.9,
14-Jul-2022 21:00,1.334,,108.4,,2.647,,2154,,30.12,,0,,31.03,,67.06,,0.42,,23.6,
14-Jul-2022 22:00,2.377,,76.6,,3.333,,2241,,30.81,,0,,24.61,,16.98,,2.272,,20.2,
14-Jul-2022 23:00,1.099,,93.6,,3.97,,2305,,30.15,,0,,29.27,,43.78,,0.778,,22.4,
15-Jul-2022 00:00,1.169,,59.9,,3.039,,42,,29.79,,0,,30.14,,34.56,,0.956,,20.8,
15-Jul-2022 01:00,0.778,,1,,3.235,,117,,28.24,,0,,30.44,,64.38,,0.287,,22.3,
15-Jul-2022 02:00,2.154,,333.5,,4.558,,240,,28.44,,0,,32.78,,20.87,,2.011,,21.6,
15-Jul-2022 03:00,3.672,,359.7,,4.999,,342,,27.23,,0,,31.75,,17.33,,3.504,,25.3,
15-Jul-2022 04:00,2.81,,345.5,,4.558,,445,,26.6,,0,,33.2,,15.63,,2.706,,26.6,
15-Jul-2022 05:00,2.905,,351.2,,4.656,,552,,27.28,,0,,32.1,,9.5,,2.865,,22.4,
15-Jul-2022 06:00,2.979,,325.8,,4.901,,634,,27.66,,0,,32.19,,9.44,,2.938,,31.8,
15-Jul-2022 07:00,3.014,,320.9,,4.46,,709,,29.74,,0,,28.44,,13.28,,2.933,,23.5,
15-Jul-2022 08:00,2.612,,307.8,,4.362,,800,,31.79,,0,,24.26,,21.42,,2.43,,22.9,
15-Jul-2022 09:00,1.972,,263.5,,5.734,,909,,34.02,,0,,20.99,,46.13,,1.332,,20.8,
15-Jul-2022 10:00,4.478,,172.1,,8.67,,1014,,35.06,,0,,17.79,,21.46,,4.164,,16.8,
15-Jul-2022 11:00,5.281,,154.1,,11.96,,1159,,35.8,,0,,17.02,,21.84,,4.897,,13.9,
15-Jul-2022 12:00,5.884,,143.8,,10.93,,1249,,36.48,,0,,14.65,,21.91,,5.453,,8.6,
15-Jul-2022 13:00,5.155,,141.5,,11.86,,1312,,37.17,,0,,14.2,,22.15,,4.77,,14.8,
15-Jul-2022 14:00,4.109,,147.7,,8.97,,1413,,36.61,,0,,15.46,,21.1,,3.83,,12.1,
15-Jul-2022 15:00,2.331,,170.4,,5.636,,1543,,36.27,,0,,17.57,,17.3,,2.225,,14.3,
15-Jul-2022 16:00,1.295,,176.7,,4.803,,1700,,36.24,,0,,16.54,,20.49,,1.212,,16.1,
15-Jul-2022 17:00,3.258,,152.5,,6.91,,1746,,36.53,,0,,15.87,,19.29,,3.074,,15.1,
15-Jul-2022 18:00,3.411,,194.8,,5.93,,1816,,35.31,,0,,18.53,,23.53,,3.123,,15.1,
15-Jul-2022 19:00,1.487,,167.2,,3.627,,1902,,33.53,,0,,17.94,,32.72,,1.244,,16.7,
15-Jul-2022 20:00,1.761,,160.4,,3.578,,2015,,33.3,,0,,20.56,,26.4,,1.574,,15.8,
15-Jul-2022 21:00,0.756,,95,,2.255,,2154,,32.32,,0,,21.8,,32.34,,0.635,,21.2,
15-Jul-2022 22:00,2.035,,85,,2.99,,2217,,32.44,,0,,22.01,,8.8,,2.011,,25.5,
15-Jul-2022 23:00,1.805,,61.8,,3.48,,2327,,30.82,,0,,27.75,,48.88,,1.148,,25.1,
16-Jul-2022 00:00,1.32,,323.5,,2.157,,0,,28.6,,0,,28.83,,30.72,,1.13,,24.2,
16-Jul-2022 01:00,1.922,,119,,4.068,,153,,27.45,,0,,29.95,,37.71,,1.506,,25.1,
16-Jul-2022 02:00,1.92,,111.2,,3.97,,201,,27.12,,0,,33.28,,40.05,,1.451,,24.1,
16-Jul-2022 03:00,1.214,,159.6,,2.549,,301,,26.11,,0,,39.4,,28.17,,1.067,,27.3,
16-Jul-2022 04:00,0.862,,148.3,,2.059,,417,,23.3,,0,,43.97,,41.34,,0.638,,42.3,
16-Jul-2022 05:00,0.523,,119.6,,1.324,,554,,24,,0,,36.24,,30.42,,0.449,,32.7,
16-Jul-2022 06:00,0.74,,188.6,,1.324,,631,,26.47,,0,,34.82,,55.54,,0.392,,37.2,
16-Jul-2022 07:00,1.045,,213.4,,2.353,,757,,27.97,,0,,30.22,,21.47,,0.971,,51.8,
16-Jul-2022 08:00,1.789,,207,,3.235,,825,,29.96,,0,,24.97,,16.74,,1.713,,54.3,
16-Jul-2022 09:00,1.386,,214.3,,2.892,,919,,32.68,,0,,21.31,,21.83,,1.285,,57.3,
16-Jul-2022 10:00,1.246,,204.4,,4.362,,1057,,35.59,,0,,17.94,,44.38,,0.872,,39.6,
16-Jul-2022 11:00,2.87,,226.3,,7.645,,1136,,36.73,,0,,16.82,,31.4,,2.439,,30.7,
16-Jul-2022 12:00,3.674,,138.6,,9.21,,1204,,37.67,,0,,13.5,,34.51,,3.007,,17,
16-Jul-2022 13:00,3.551,,151.9,,9.02,,1310,,38.1,,0,,13.26,,25.78,,3.192,,12.5,
16-Jul-2022 14:00,4.34,,184.5,,10.29,,1401,,38.46,,0,,13.25,,34.76,,3.541,,12.5,
16-Jul-2022 15:00,4.523,,166.9,,10.44,,1541,,38.91,,0,,12.66,,21.99,,4.19,,16.6,
16-Jul-2022 16:00,5.368,,200.8,,9.12,,1613,,38.72,,0,,16,,21.22,,5,,16.1,
16-Jul-2022 17:00,5.8,,237.6,,9.9,,1713,,37.57,,0,,15.78,,18.03,,5.513,,20.1,
16-Jul-2022 18:00,5.642,,244.7,,9.75,,1831,,36.33,,0,,18.72,,14.99,,5.449,,20.1,
16-Jul-2022 19:00,4.486,,308,,7.155,,1936,,33.35,,0,,24.48,,24.91,,4.061,,30.5,
16-Jul-2022 20:00,1.484,,324,,4.754,,2000,,32.03,,0,,24.68,,66.31,,0.489,,18.9,
16-Jul-2022 21:00,0.998,,265.2,,2.794,,2128,,31.17,,0,,26.22,,77.85,,0.076,,14.8,
16-Jul-2022 22:00,2.858,,158.5,,4.46,,2219,,28.98,,0,,28.46,,13.75,,2.776,,16.2,
16-Jul-2022 23:00,2.612,,150.8,,4.95,,2314,,27.5,,0,,33.99,,22.17,,2.416,,17.2,
17-Jul-2022 00:00,2.374,,149,,3.431,,20,,27.36,,0,,34.31,,19,,2.243,,15.6,
17-Jul-2022 01:00,2.09,,120.8,,3.382,,141,,27.01,,0,,35.11,,28.69,,1.828,,15.6,
17-Jul-2022 02:00,2.016,,137.7,,3.039,,206,,26.23,,0,,34.49,,20.1,,1.892,,16.4,
17-Jul-2022 03:00,1.082,,116.7,,3.578,,329,,25.37,,0,,39.84,,67.4,,0.333,,17.3,
17-Jul-2022 04:00,2.016,,141.6,,3.725,,448,,24.75,,0,,43.56,,20.09,,1.892,,17.1,
17-Jul-2022 05:00,1.44,,135.8,,3.039,,501,,24.2,,0,,37.85,,22.13,,1.333,,12.5,
17-Jul-2022 06:00,0.925,,176.1,,2.01,,654,,25.22,,0,,39.89,,21.48,,0.86,,16.8,
17-Jul-2022 07:00,1.415,,199.2,,2.304,,750,,27.43,,0,,33.23,,22.45,,1.306,,13.6,
17-Jul-2022 08:00,1.504,,213.5,,2.892,,842,,29.58,,0,,27.71,,15.07,,1.452,,17.7,
17-Jul-2022 09:00,1.81,,207.2,,3.823,,951,,32.33,,0,,22.84,,19.84,,1.701,,14.9,
17-Jul-2022 10:00,2.116,,227.5,,5.587,,1057,,34.75,,0,,19.11,,26.21,,1.895,,11.3,
17-Jul-2022 11:00,4.484,,123.4,,12.5,,1157,,37.03,,0,,12.78,,44.2,,3.149,,14.8,
17-Jul-2022 12:00,7.254,,113.7,,11.86,,1233,,37.19,,0,,12.53,,19.07,,6.852,,15.1,
17-Jul-2022 13:00,6.581,,165.4,,13.33,,1349,,37.31,,0,,12.45,,32.35,,5.531,,18.6,
17-Jul-2022 14:00,7.087,,209.1,,14.16,,1445,,37.11,,0,,13.28,,12.21,,6.926,,17.8,
17-Jul-2022 15:00,6.745,,202.2,,11.52,,1508,,36.73,,0,,12.27,,10.48,,6.632,,14.1,
17-Jul-2022 16:00,7.057,,121.7,,15.63,,1612,,36.96,,0,,13.35,,23.72,,6.452,,20.3,
17-Jul-2022 17:00,5.799,,128.1,,12.01,,1703,,36.6,,0,,13.71,,54.37,,3.186,,13.7,
17-Jul-2022 18:00,6.267,,253.7,,10.19,,1803,,35.34,,0,,15.19,,7.69,,6.211,,16.5,
17-Jul-2022 19:00,2.903,,195.7,,6.028,,1900,,33.69,,0,,15.39,,41.93,,2.125,,24.6,
17-Jul-2022 20:00,3.499,,138.7,,6.028,,2058,,33.42,,0,,16.4,,23.42,,3.207,,17.2,
17-Jul-2022 21:00,4.06,,121.9,,6.224,,2115,,33.2,,0,,17.71,,10.02,,3.998,,24.7,
17-Jul-2022 22:00,2.548,,88.2,,4.754,,2220,,31.89,,0,,18.83,,63.14,,1,,26.5,
17-Jul-2022 23:00,1.581,,6.9,,4.215,,2304,,31.3,,0,,18.2,,26.74,,1.409,,18.3,
18-Jul-2022 00:00,1.972,,52.1,,3.774,,38,,30.28,,0,,22.44,,28.72,,1.724,,21,
18-Jul-2022 01:00,1.468,,74.2,,2.598,,148,,29.83,,0,,21.47,,42.33,,1.067,,20.7,
18-Jul-2022 02:00,2.23,,342.8,,4.509,,234,,27.52,,0,,26.78,,15.9,,2.144,,23.3,
18-Jul-2022 03:00,0.757,,81.5,,2.255,,316,,26.92,,0,,24.39,,44.61,,0.528,,20.8,
18-Jul-2022 04:00,0.774,,20.7,,2.549,,415,,24.47,,0,,33.26,,66.08,,0.259,,21.1,
18-Jul-2022 05:00,1.422,,150.8,,4.117,,529,,24.82,,0,,29.57,,33.48,,1.179,,19.5,
18-Jul-2022 06:00,1.252,,164,,2.941,,649,,26.24,,0,,28.83,,40.89,,0.933,,20.5,
18-Jul-2022 07:00,1.385,,193,,2.696,,701,,27.15,,0,,25.6,,15.52,,1.334,,21,
18-Jul-2022 08:00,1.885,,233.3,,3.137,,835,,29.87,,0,,20.46,,20.87,,1.76,,16.3,
18-Jul-2022 09:00,1.393,,14.1,,4.019,,957,,32.87,,0,,18.38,,69.04,,0.381,,22.2,
18-Jul-2022 10:00,2.724,,210.7,,7.106,,1043,,34.28,,0,,17.27,,35.54,,2.2,,21.4,
18-Jul-2022 11:00,3.228,,131.6,,10.73,,1103,,34.9,,0,,17.99,,48.38,,2.076,,23.8,
18-Jul-2022 12:00,7.413,,197.1,,12.4,,1220,,35.62,,0,,16.28,,17.36,,7.073,,16.8,
18-Jul-2022 13:00,4.338,,181.1,,10,,1301,,36.07,,0,,15.62,,26.5,,3.874,,15.9,
18-Jul-2022 14:00,5.905,,194.2,,13.57,,1450,,36.21,,0,,17.3,,38.89,,4.543,,23.7,
18-Jul-2022 15:00,6.912,,266.2,,12.64,,1508,,35.65,,0,,16.29,,14.53,,6.689,,13,
18-Jul-2022 16:00,5.813,,249.5,,9.46,,1626,,34.79,,0,,16.97,,12.27,,5.68,,16.3,
18-Jul-2022 17:00,4.031,,149.1,,9.51,,1704,,33.22,,0,,21.17,,62,,1.669,,14.3,
18-Jul-2022 18:00,5.803,,89.4,,15.14,,1849,,32.55,,0,,28.04,,22.79,,5.344,,35.3,
18-Jul-2022 19:00,7.427,,76.4,,14.31,,1902,,31.16,,0,,24.47,,13.24,,7.229,,23.6,
18-Jul-2022 20:00,2.881,,171.4,,4.803,,2035,,30.53,,0,,27.37,,11.83,,2.819,,23.1,
18-Jul-2022 21:00,2.591,,95.4,,4.754,,2155,,30.3,,0,,27.61,,38.67,,2,,22.9,
18-Jul-2022 22:00,3.248,,66.4,,5.293,,2213,,29.71,,0,,27.06,,17.26,,3.101,,19.6,
18-Jul-2022 23:00,2.692,,67.9,,5.342,,2317,,29.07,,0,,29.95,,40.48,,2.02,,19,
19-Jul-2022 00:00,2.133,,358.6,,3.186,,12,,26.82,,0,,31.25,,9.71,,2.102,,22.5,
19-Jul-2022 01:00,1.348,,28.4,,2.402,,106,,27.74,,0,,30.26,,13.3,,1.312,,20.5,
19-Jul-2022 02:00,1.598,,36,,4.362,,227,,25.25,,0,,37.97,,66.52,,0.52,,24.5,
19-Jul-2022 03:00,2.233,,111.3,,3.725,,343,,25.21,,0,,33.92,,23.84,,2.04,,22,
19-Jul-2022 04:00,1.697,,26.7,,3.529,,400,,24.25,,0,,40.44,,61.21,,0.728,,21.1,
19-Jul-2022 05:00,0.738,,297.2,,1.863,,502,,23.13,,0,,45.15,,46.91,,0.491,,20,
19-Jul-2022 06:00,1.017,,335.5,,1.863,,657,,24.63,,0,,32.52,,24.89,,0.921,,14.8,
19-Jul-2022 07:00,1.162,,292.2,,2.206,,716,,27.73,,0,,27.92,,18.22,,1.103,,16.3,
19-Jul-2022 08:00,1.18,,250.2,,2.794,,825,,29.8,,0,,26.33,,30.92,,1.008,,18.6,
19-Jul-2022 09:00,1.445,,254.4,,3.137,,926,,31.69,,0,,22.66,,29.93,,1.248,,17.5,
19-Jul-2022 10:00,1.499,,242.9,,4.215,,1043,,33.28,,0,,19.85,,34.01,,1.234,,16.4,
19-Jul-2022 11:00,1.804,,224.6,,5.44,,1140,,34.89,,0,,18.25,,38.48,,1.397,,19.9,
19-Jul-2022 12:00,2.37,,274.4,,5.44,,1250,,35.79,,0,,16.84,,56.18,,1.23,,15.5,
19-Jul-2022 13:00,4.803,,202.3,,10.1,,1343,,36.69,,0,,16.06,,23.53,,4.398,,15.2,
19-Jul-2022 14:00,6.185,,214.4,,11.17,,1428,,36.46,,0,,15.11,,15.72,,5.952,,12.8,
19-Jul-2022 15:00,4.895,,186.5,,11.71,,1551,,37.17,,0,,13.42,,24.46,,4.449,,12.9,
19-Jul-2022 16:00,6.581,,185,,12.35,,1659,,37.04,,0,,13.42,,14.72,,6.363,,12.8,
19-Jul-2022 17:00,7.156,,203.9,,13.08,,1706,,36.35,,0,,14.15,,14.64,,6.922,,15.5,
19-Jul-2022 18:00,4.954,,225.7,,8.82,,1813,,35.15,,0,,14.55,,14.82,,4.788,,20,
19-Jul-2022 19:00,2.533,,182.3,,5.489,,1901,,32.71,,0,,18.06,,35.74,,2.04,,18.8,
19-Jul-2022 20:00,2.993,,151.5,,5.146,,2019,,32.27,,0,,17.52,,20.07,,2.809,,15.7,
19-Jul-2022 21:00,3.673,,125.9,,6.322,,2151,,30.79,,0,,22.59,,16.36,,3.523,,20.7,
19-Jul-2022 22:00,2.371,,81.9,,4.509,,2200,,29.1,,0,,24.14,,50.5,,1.45,,17.7,
19-Jul-2022 23:00,3.02,,86,,4.558,,2301,,29.45,,0,,24.98,,20.77,,2.821,,14.8,
20-Jul-2022 00:00,2.239,,120.3,,4.95,,57,,28.59,,0,,24.58,,16.86,,2.142,,13.3,
20-Jul-2022 01:00,2.48,,129.7,,4.558,,100,,27.38,,0,,28.75,,31.83,,2.097,,16.9,
20-Jul-2022 02:00,1.034,,149.7,,2.255,,200,,26.53,,0,,29.66,,29.07,,0.901,,12.1,
20-Jul-2022 03:00,1.687,,129.3,,2.598,,323,,25.59,,0,,30.2,,14.57,,1.632,,13.4,
20-Jul-2022 04:00,0.971,,12.9,,2.304,,436,,25.43,,0,,28.13,,35.38,,0.785,,15.9,
20-Jul-2022 05:00,1.645,,157.4,,2.549,,541,,24.51,,0,,34.88,,42.41,,1.194,,14.8,
20-Jul-2022 06:00,0.687,,343.2,,2.01,,621,,25.26,,0,,28.24,,44.58,,0.479,,11.6,
20-Jul-2022 07:00,1.021,,211.8,,1.912,,743,,27.35,,0,,27.72,,20,,0.959,,15.2,
20-Jul-2022 08:00,0.881,,231.8,,2.255,,823,,30.27,,0,,22.39,,33.24,,0.733,,16.5,
