,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jul-2022 09:00,10.41,,169.5,,14.25,,934,,7.93,,10.31,,27.2,
13-Jul-2022 10:00,10.16,,155.7,,15.07,,1059,,10.9,,9.97,,15.8,
13-Jul-2022 11:00,10.65,,150.1,,14.86,,1143,,10.11,,10.48,,15.7,
13-Jul-2022 12:00,10.75,,158,,15.6,,1259,,11.26,,10.54,,26.5,
13-Jul-2022 13:00,10.3,,160.1,,16.01,,1343,,11.65,,10.08,,14.7,
13-Jul-2022 14:00,10.68,,167.7,,15.45,,1417,,10.52,,10.5,,23.7,
13-Jul-2022 15:00,10.27,,157,,14.54,,1539,,13.11,,10,,4,
13-Jul-2022 16:00,9.33,,152.5,,12.58,,1642,,10.2,,9.18,,13.7,
13-Jul-2022 17:00,8.27,,159.5,,13.56,,1735,,13.63,,8.04,,27.3,
13-Jul-2022 18:00,8.05,,207,,15.37,,1829,,13.65,,7.823,,12.8,
13-Jul-2022 19:00,4.074,,170.4,,8.41,,1901,,25.27,,3.677,,8.8,
13-Jul-2022 20:00,5.534,,123.9,,8.51,,2009,,22.86,,5.093,,16.7,
13-Jul-2022 21:00,4.351,,114.3,,7.194,,2106,,9.42,,4.292,,19.5,
13-Jul-2022 22:00,3.923,,119.2,,5.744,,2218,,10.76,,3.853,,17.2,
13-Jul-2022 23:00,2.869,,138.3,,4.862,,2323,,14.2,,2.781,,19.4,
14-Jul-2022 00:00,2.991,,162.3,,4.352,,39,,9.89,,2.946,,11,
14-Jul-2022 01:00,1.688,,143.4,,3.921,,114,,41.05,,1.254,,15,
14-Jul-2022 02:00,2.674,,123.2,,4.293,,239,,17.91,,2.543,,13.2,
14-Jul-2022 03:00,2.118,,108.7,,4.391,,306,,68.23,,0.615,,14.2,
14-Jul-2022 04:00,3.573,,328,,4.96,,421,,9.92,,3.519,,12.8,
14-Jul-2022 05:00,3.698,,333.9,,6.038,,553,,8.49,,3.657,,12.5,
14-Jul-2022 06:00,4.782,,331.1,,6.763,,637,,11.01,,4.694,,19.2,
14-Jul-2022 07:00,4.342,,326.2,,6.449,,708,,8.49,,4.294,,18.7,
14-Jul-2022 08:00,2.047,,325.1,,4.333,,810,,29.45,,1.777,,23,
14-Jul-2022 09:00,1.523,,130.8,,4.548,,934,,42.33,,1.107,,9.9,
14-Jul-2022 10:00,5.131,,138.7,,9.76,,1054,,18.38,,4.867,,19.1,
14-Jul-2022 11:00,8.52,,157.2,,13.6,,1159,,12.46,,8.32,,32.1,
14-Jul-2022 12:00,9.15,,160.9,,14.09,,1204,,15.24,,8.83,,27.4,
14-Jul-2022 13:00,8.69,,156.9,,13.25,,1303,,13.59,,8.45,,20.6,
14-Jul-2022 14:00,9.07,,160.5,,13.45,,1402,,15.39,,8.74,,16.9,
14-Jul-2022 15:00,9.04,,159.3,,13.76,,1507,,15.55,,8.71,,15.5,
14-Jul-2022 16:00,9.51,,163.8,,13.05,,1651,,8.79,,9.4,,16.1,
14-Jul-2022 17:00,8.01,,185.4,,12.7,,1703,,49.25,,5.051,,26.7,
14-Jul-2022 18:00,6.974,,295.5,,13.6,,1804,,12.66,,6.803,,50.3,
14-Jul-2022 19:00,4.158,,283.1,,8.23,,1904,,42.8,,2.997,,21.3,
14-Jul-2022 20:00,1.307,,17.7,,3.549,,2000,,47.77,,0.853,,17.2,
14-Jul-2022 21:00,1.504,,296.8,,3.803,,2115,,60.47,,0.666,,18.1,
14-Jul-2022 22:00,0.62,,75.9,,2.118,,2200,,57.1,,0.312,,17,
14-Jul-2022 23:00,1.676,,231.9,,3.392,,2334,,19.9,,1.575,,18,
15-Jul-2022 00:00,1.573,,144.3,,3.294,,45,,45.4,,1.078,,23.8,
15-Jul-2022 01:00,1.733,,112,,3.117,,108,,19.62,,1.632,,21.4,
15-Jul-2022 02:00,4.21,,165.4,,8.43,,234,,19.77,,3.96,,21.7,
15-Jul-2022 03:00,3.385,,136.3,,6.489,,327,,21.5,,3.147,,25.2,
15-Jul-2022 04:00,3.442,,131.7,,6.097,,402,,14.79,,3.327,,27.7,
15-Jul-2022 05:00,1.332,,66.7,,2.98,,501,,44.51,,0.93,,27.1,
15-Jul-2022 06:00,1.726,,348.1,,3.353,,620,,25.02,,1.562,,32.3,
15-Jul-2022 07:00,0.789,,165.7,,2.961,,708,,64.82,,0.284,,27.9,
15-Jul-2022 08:00,2.704,,145.6,,6.743,,850,,21.08,,2.521,,24,
15-Jul-2022 09:00,5.045,,147.4,,11.53,,947,,27.44,,4.466,,24,
15-Jul-2022 10:00,7.304,,163.2,,12.29,,1008,,17.95,,6.946,,24.2,
15-Jul-2022 11:00,6.91,,161.7,,12,,1113,,16.66,,6.618,,18.3,
15-Jul-2022 12:00,7.276,,164.5,,12.02,,1203,,17.6,,6.932,,14.9,
15-Jul-2022 13:00,7.171,,172.8,,11.8,,1300,,14.17,,6.951,,16.8,
15-Jul-2022 14:00,6.714,,175.6,,10.94,,1415,,9.57,,6.62,,19.8,
15-Jul-2022 15:00,4.082,,168.3,,6.508,,1509,,13.2,,3.974,,18.8,
15-Jul-2022 16:00,3.274,,225.4,,5.881,,1613,,15.7,,3.151,,16.9,
15-Jul-2022 17:00,4.142,,201.1,,7.292,,1731,,14.5,,4.009,,14.3,
15-Jul-2022 18:00,3.03,,141.3,,5.999,,1804,,30.27,,2.606,,18.6,
15-Jul-2022 19:00,3.203,,115.2,,4.607,,1932,,9.64,,3.157,,14.7,
15-Jul-2022 20:00,2.597,,105.3,,4.333,,2018,,15.47,,2.502,,16.8,
15-Jul-2022 21:00,2.217,,106.5,,4.333,,2107,,29.55,,1.922,,18.6,
15-Jul-2022 22:00,1.794,,171.7,,3.705,,2226,,21.87,,1.663,,25.9,
15-Jul-2022 23:00,2.067,,335.9,,4.823,,2359,,47.34,,1.361,,21.7,
16-Jul-2022 00:00,3.982,,322.1,,5.489,,9,,9.26,,3.93,,18.9,
16-Jul-2022 01:00,3.537,,315,,4.979,,128,,8.57,,3.498,,32.9,
16-Jul-2022 02:00,2.204,,339.9,,3.98,,210,,30.88,,1.883,,54.6,
16-Jul-2022 03:00,0.99,,255.7,,2.333,,350,,15.26,,0.955,,59.4,
16-Jul-2022 04:00,1.587,,1.6,,2.863,,445,,17.89,,1.51,,82.6,
16-Jul-2022 05:00,1.248,,327.9,,3.078,,600,,17.53,,1.189,,103.4,
16-Jul-2022 06:00,2.028,,351.4,,4.156,,604,,24.96,,1.836,,77.6,
16-Jul-2022 07:00,3.227,,330.4,,4.685,,711,,14.74,,3.12,,56.8,
16-Jul-2022 08:00,1.036,,285.4,,3.921,,800,,72.54,,0.205,,40.5,
16-Jul-2022 09:00,2.232,,158.8,,5.136,,958,,23.86,,2.039,,51.3,
16-Jul-2022 10:00,3.371,,154.1,,6.861,,1038,,25.32,,3.042,,49.6,
16-Jul-2022 11:00,5.13,,147.9,,9.43,,1149,,19.99,,4.818,,33.3,
16-Jul-2022 12:00,5.809,,150.9,,10.31,,1243,,20.64,,5.432,,19.1,
16-Jul-2022 13:00,6.725,,176.8,,11.57,,1354,,21.7,,6.243,,15.2,
16-Jul-2022 14:00,6.413,,172.3,,11.92,,1412,,17.72,,6.106,,16.6,
16-Jul-2022 15:00,6.885,,185.3,,11.11,,1528,,13.51,,6.693,,19.9,
16-Jul-2022 16:00,6.306,,194.3,,11.19,,1621,,19.88,,5.927,,22.2,
16-Jul-2022 17:00,5.193,,197.6,,8.98,,1708,,18.01,,4.936,,20.3,
16-Jul-2022 18:00,4.007,,242.3,,8.12,,1834,,61.24,,1.716,,27.8,
16-Jul-2022 19:00,5.087,,295.2,,10.45,,1901,,17.35,,4.854,,21.5,
16-Jul-2022 20:00,4.36,,332,,6.116,,2003,,10.89,,4.281,,17.9,
16-Jul-2022 21:00,4.008,,333.1,,6.547,,2113,,18.34,,3.803,,18.3,
16-Jul-2022 22:00,2.981,,343.9,,4.627,,2215,,33.04,,2.485,,17.4,
16-Jul-2022 23:00,3.261,,308.4,,5.195,,2338,,19.69,,3.068,,17.3,
17-Jul-2022 00:00,2.844,,313.8,,4.117,,54,,7.32,,2.821,,17.9,
17-Jul-2022 01:00,3.778,,311.9,,4.94,,147,,7.47,,3.746,,15.3,
17-Jul-2022 02:00,2.229,,326.7,,4.568,,200,,27.99,,1.963,,15.9,
17-Jul-2022 03:00,3.5,,318.1,,4.901,,312,,10.89,,3.437,,15.1,
17-Jul-2022 04:00,0.723,,331.2,,2.863,,401,,32.61,,0.606,,15.5,
17-Jul-2022 05:00,2.393,,329.3,,4.235,,544,,26.29,,2.141,,26.5,
17-Jul-2022 06:00,1.985,,1.6,,2.961,,628,,15.73,,1.911,,19.6,
17-Jul-2022 07:00,1.107,,94.8,,2.706,,727,,42.01,,0.809,,15.7,
17-Jul-2022 08:00,0.995,,104.5,,3.47,,857,,34.87,,0.811,,13.9,
17-Jul-2022 09:00,1.452,,150.5,,3.98,,950,,32.46,,1.219,,13.7,
17-Jul-2022 10:00,2.991,,192,,5.999,,1055,,21.12,,2.787,,10.6,
17-Jul-2022 11:00,3.326,,141.8,,7.253,,1142,,24.36,,3.025,,12.9,
17-Jul-2022 12:00,7.645,,189.9,,16.19,,1241,,36.93,,6.056,,16,
17-Jul-2022 13:00,7.264,,178.3,,12.27,,1341,,24.54,,6.598,,13.3,
17-Jul-2022 14:00,8.38,,167.8,,14.11,,1449,,11.52,,8.21,,15,
17-Jul-2022 15:00,6.788,,166.2,,11.58,,1505,,14.51,,6.57,,12.3,
17-Jul-2022 16:00,5.749,,156.7,,11.04,,1606,,20.4,,5.385,,18.4,
17-Jul-2022 17:00,4.812,,147.2,,8.49,,1716,,35.3,,3.898,,15.8,
17-Jul-2022 18:00,4.969,,209.6,,7.527,,1819,,9.16,,4.906,,18.3,
17-Jul-2022 19:00,2.311,,221,,5.097,,1919,,45.86,,1.57,,20.9,
17-Jul-2022 20:00,1.719,,123.9,,4.293,,2058,,30.36,,1.478,,21.3,
17-Jul-2022 21:00,3.731,,115.5,,5.43,,2127,,8.37,,3.691,,20.2,
17-Jul-2022 22:00,3.407,,135.8,,5.626,,2205,,12.99,,3.319,,20.6,
17-Jul-2022 23:00,1.186,,141.5,,3.372,,2300,,39.98,,0.897,,18.7,
18-Jul-2022 00:00,2.002,,223,,3.392,,42,,15.56,,1.928,,17.3,
18-Jul-2022 01:00,1.833,,347.1,,3.255,,126,,31.27,,1.56,,20.2,
18-Jul-2022 02:00,2.788,,321,,4.352,,237,,9.42,,2.75,,18.4,
18-Jul-2022 03:00,3.955,,321.8,,5.45,,329,,7.41,,3.922,,20.1,
18-Jul-2022 04:00,3.996,,324.3,,5.548,,432,,7.23,,3.964,,19,
18-Jul-2022 05:00,3.559,,324.7,,5.136,,537,,15.09,,3.436,,21.5,
18-Jul-2022 06:00,1.643,,279,,2.98,,624,,39.84,,1.245,,22.6,
18-Jul-2022 07:00,0.63,,241.3,,2.549,,753,,27.58,,0.557,,29.2,
18-Jul-2022 08:00,1.696,,171.5,,5.705,,857,,27.12,,1.506,,19,
18-Jul-2022 09:00,4.818,,149,,11.66,,944,,20.68,,4.504,,25,
18-Jul-2022 10:00,5.612,,160.8,,10.64,,1059,,18.13,,5.33,,26.6,
18-Jul-2022 11:00,8.08,,184.6,,12.23,,1142,,12.71,,7.878,,28.3,
18-Jul-2022 12:00,8.19,,183.7,,11.86,,1235,,10.41,,8.05,,23.6,
18-Jul-2022 13:00,5.007,,182.1,,10.96,,1303,,24.22,,4.559,,24,
18-Jul-2022 14:00,4.828,,279.4,,10.19,,1459,,26.91,,4.295,,29.8,
18-Jul-2022 15:00,4.244,,263.2,,10.49,,1500,,22.54,,3.915,,12.7,
18-Jul-2022 16:00,3.11,,344.1,,5.822,,1604,,32.23,,2.618,,15.6,
18-Jul-2022 17:00,2.897,,316.2,,5.92,,1702,,55.57,,1.533,,14.2,
18-Jul-2022 18:00,2.606,,106.1,,8.49,,1859,,43.09,,1.869,,18.7,
18-Jul-2022 19:00,5.743,,130.5,,11.64,,1910,,12.29,,5.611,,35.1,
18-Jul-2022 20:00,2.781,,162.9,,6.626,,2010,,42.32,,2.022,,24.6,
18-Jul-2022 21:00,2.196,,94.3,,3.333,,2119,,22.81,,2.022,,21.2,
18-Jul-2022 22:00,1.735,,248.7,,3.117,,2206,,23.26,,1.592,,21.4,
18-Jul-2022 23:00,1.883,,336.7,,3.255,,2326,,26.92,,1.675,,19.4,
19-Jul-2022 00:00,2.425,,337.7,,3.568,,1,,19.17,,2.289,,17.9,
19-Jul-2022 01:00,3.765,,324.5,,5.881,,159,,6.23,,3.743,,19.3,
19-Jul-2022 02:00,4.068,,328,,5.959,,217,,8.07,,4.027,,16.1,
19-Jul-2022 03:00,0.876,,310.1,,3.392,,301,,22.35,,0.809,,16.1,
19-Jul-2022 04:00,0.842,,54.5,,2.725,,406,,68.52,,0.239,,16.8,
19-Jul-2022 05:00,0.91,,341.5,,1.941,,559,,48.5,,0.584,,48.8,
19-Jul-2022 06:00,1.186,,359.4,,2.549,,659,,13.46,,1.154,,49.1,
19-Jul-2022 07:00,1.685,,350.6,,3.411,,757,,20.09,,1.582,,18.4,
19-Jul-2022 08:00,1.724,,345.4,,3.823,,803,,32.78,,1.442,,25,
19-Jul-2022 09:00,1.349,,135.7,,4.078,,948,,63.86,,0.511,,15.3,
19-Jul-2022 10:00,3.018,,146.6,,6.038,,1051,,24.39,,2.745,,18.4,
19-Jul-2022 11:00,3.586,,150.7,,9.13,,1145,,20.89,,3.348,,18.4,
19-Jul-2022 12:00,4.129,,135.2,,8.57,,1253,,30.24,,3.554,,14.7,
19-Jul-2022 13:00,6.174,,178.8,,10.49,,1338,,14.96,,5.963,,21.2,
19-Jul-2022 14:00,6.179,,174.8,,10.6,,1413,,16.19,,5.932,,21.2,
19-Jul-2022 15:00,5.596,,152.2,,9.98,,1544,,18.41,,5.307,,13.1,
19-Jul-2022 16:00,8.12,,164.6,,13.13,,1650,,12.82,,7.915,,13.6,
19-Jul-2022 17:00,8.38,,169.7,,12.45,,1710,,8.81,,8.28,,19.4,
19-Jul-2022 18:00,5.134,,189.7,,8.86,,1804,,11.92,,5.023,,14.3,
19-Jul-2022 19:00,2.763,,148.1,,5.136,,1904,,46.11,,1.868,,18.5,
19-Jul-2022 20:00,4.326,,330.1,,7.959,,2028,,20.53,,4.049,,27.4,
19-Jul-2022 21:00,4.791,,318.3,,8.82,,2127,,9.49,,4.725,,16.3,
19-Jul-2022 22:00,3.352,,334.4,,6.214,,2201,,13.7,,3.257,,13.7,
19-Jul-2022 23:00,3.857,,342.3,,5.861,,2317,,17.59,,3.675,,14.5,
20-Jul-2022 00:00,3.888,,353.2,,5.685,,58,,21.23,,3.621,,11.8,
20-Jul-2022 01:00,3.354,,351.8,,5.293,,101,,17.16,,3.203,,14.5,
20-Jul-2022 02:00,2.297,,298,,3.803,,300,,46.44,,1.542,,16.5,
20-Jul-2022 03:00,2.322,,341.8,,4.097,,307,,35.29,,1.881,,16.5,
20-Jul-2022 04:00,1.86,,5.9,,2.941,,411,,23.32,,1.706,,22,
20-Jul-2022 05:00,1.688,,282.3,,3.019,,516,,22.67,,1.556,,27.8,
20-Jul-2022 06:00,1.062,,342.7,,3.235,,658,,22.78,,0.978,,29.2,
20-Jul-2022 07:00,2.111,,353.8,,3.568,,711,,21.19,,1.966,,16,
20-Jul-2022 08:00,1.087,,312.1,,3.235,,824,,43.25,,0.777,,,AX
20-Jul-2022 09:00,1.485,,161.2,,3.941,,958,,38.59,,1.148,,,AX
20-Jul-2022 10:00,2.093,,138.4,,5.646,,1055,,37.3,,1.649,,,AX
20-Jul-2022 11:00,3.656,,166.1,,8.35,,1147,,24.39,,3.324,,9.2,
20-Jul-2022 12:00,3.589,,132.7,,10.6,,1230,,32.37,,3.016,,10.8,
20-Jul-2022 13:00,5.411,,164.1,,10.43,,1332,,31.34,,4.601,,8.5,
20-Jul-2022 14:00,6.72,,185,,11.57,,1441,,15.83,,6.463,,8.9,
20-Jul-2022 15:00,6.226,,193.6,,9.25,,1509,,11.18,,6.108,,13.5,
20-Jul-2022 16:00,5.524,,192.8,,8.14,,1602,,10.8,,5.426,,13.9,
20-Jul-2022 17:00,4.991,,194.2,,8.94,,1757,,10.51,,4.907,,12.2,
20-Jul-2022 18:00,5.457,,176.1,,8.27,,1821,,8.41,,5.398,,16.1,
20-Jul-2022 19:00,2.835,,147.6,,4.529,,1910,,24.39,,2.578,,19.4,
20-Jul-2022 20:00,2.327,,111.3,,5.411,,2021,,23.06,,2.138,,21.6,
20-Jul-2022 21:00,2.057,,137.8,,3.568,,2115,,22.18,,1.903,,21.6,
20-Jul-2022 22:00,1.224,,312.5,,3.215,,2234,,51.99,,0.719,,19.1,
20-Jul-2022 23:00,3.054,,331.2,,5.45,,2359,,15.56,,2.941,,18.9,
21-Jul-2022 00:00,3.686,,325.9,,5.117,,4,,8.99,,3.64,,16.7,
21-Jul-2022 01:00,4.059,,331,,5.411,,123,,6.8,,4.03,,18.3,
21-Jul-2022 02:00,4.068,,336.4,,5.724,,221,,6.12,,4.045,,17.5,
21-Jul-2022 03:00,4.145,,337.8,,6.234,,310,,7.02,,4.114,,16,
21-Jul-2022 04:00,3.326,,356.9,,4.587,,402,,14.83,,3.214,,14.5,
21-Jul-2022 05:00,4.466,,348.9,,6.508,,555,,14.34,,4.326,,11.8,
21-Jul-2022 06:00,5.298,,347.9,,7.939,,658,,17.89,,5.04,,12.7,
21-Jul-2022 07:00,5.881,,335.3,,8.86,,737,,9.82,,5.795,,23.6,
21-Jul-2022 08:00,5.085,,334.6,,7.606,,813,,13.82,,4.937,,11.7,
21-Jul-2022 09:00,3.596,,338.8,,6.312,,951,,24.46,,3.268,,10.8,
21-Jul-2022 10:00,1.755,,326.7,,5.117,,1030,,50.3,,1.078,,11.8,
21-Jul-2022 11:00,1.999,,170.2,,6.43,,1148,,48.33,,1.287,,11.4,
21-Jul-2022 12:00,4.031,,164.2,,8.57,,1223,,23.66,,3.687,,11.8,
21-Jul-2022 13:00,4.094,,155.3,,8.72,,1349,,21.6,,3.803,,7,
21-Jul-2022 14:00,5.286,,168.3,,9.8,,1430,,25.42,,4.765,,13.5,
21-Jul-2022 15:00,5.98,,185.5,,10.02,,1528,,14.91,,5.777,,13.1,
21-Jul-2022 16:00,6.227,,189.8,,10.74,,1659,,12.59,,6.076,,11.7,
21-Jul-2022 17:00,6.618,,183.4,,9.21,,1725,,8.59,,6.543,,12,
21-Jul-2022 18:00,4.943,,180.8,,7.488,,1802,,6.83,,4.907,,17.3,
21-Jul-2022 19:00,2.938,,135.3,,4.979,,1959,,32.36,,2.469,,23.9,
21-Jul-2022 20:00,3.405,,107,,5.332,,2005,,10.24,,3.351,,22.2,
21-Jul-2022 21:00,1.694,,217,,4.137,,2159,,23.25,,1.555,,17,
21-Jul-2022 22:00,2.165,,201.4,,4.47,,2203,,31.84,,1.83,,21.7,
21-Jul-2022 23:00,1.369,,102,,2.784,,2312,,38.29,,1.063,,21.7,
22-Jul-2022 00:00,1.415,,19.9,,3.882,,54,,63.37,,0.549,,21.8,
22-Jul-2022 01:00,2.794,,330.4,,4.685,,151,,15.5,,2.691,,19.1,
22-Jul-2022 02:00,3.781,,322,,5.215,,242,,7.76,,3.746,,18.1,
22-Jul-2022 03:00,1.941,,342.6,,3.784,,300,,31.79,,1.642,,19.7,
22-Jul-2022 04:00,1.35,,305.4,,4.078,,455,,42.21,,0.984,,16.5,
22-Jul-2022 05:00,2.096,,331.7,,3.431,,501,,40.85,,1.563,,17.2,
22-Jul-2022 06:00,2.193,,292.5,,3.196,,603,,10.5,,2.156,,34.2,
22-Jul-2022 07:00,0.69,,103.3,,3.411,,713,,32.78,,0.577,,19.3,
22-Jul-2022 08:00,1.859,,355.9,,4.097,,851,,22.68,,1.713,,5.9,
22-Jul-2022 09:00,1.272,,284.9,,3.803,,952,,55.08,,0.684,,11.4,
22-Jul-2022 10:00,1.651,,143.5,,4.529,,1050,,33.86,,1.363,,12.4,
22-Jul-2022 11:00,3.862,,165.7,,8.15,,1147,,24.71,,3.503,,13.3,
22-Jul-2022 12:00,5.306,,164.4,,9.61,,1256,,18.55,,5.028,,12.6,
22-Jul-2022 13:00,8.26,,181.9,,13.09,,1346,,12.91,,8.05,,16.9,
22-Jul-2022 14:00,9.67,,180.8,,14.43,,1403,,10.65,,9.5,,16.1,
22-Jul-2022 15:00,9.37,,175.4,,13.98,,1512,,10.09,,9.23,,18.6,
22-Jul-2022 16:00,8.55,,163.9,,12.07,,1653,,10.72,,8.4,,18.2,
22-Jul-2022 17:00,8.25,,162.4,,11.92,,1707,,9.33,,8.14,,13.2,
22-Jul-2022 18:00,6.979,,165.9,,10.66,,1804,,7.76,,6.915,,14.5,
22-Jul-2022 19:00,4.711,,158.2,,7.233,,1907,,11.07,,4.623,,19.6,
22-Jul-2022 20:00,4.839,,148.2,,7.919,,2050,,19.04,,4.571,,16.8,
22-Jul-2022 21:00,5.441,,157,,8.12,,2102,,13.02,,5.301,,18.2,
22-Jul-2022 22:00,4.091,,209.2,,8.39,,2216,,67.66,,1.237,,21.2,
22-Jul-2022 23:00,4.332,,314.9,,8.37,,2306,,17.1,,4.139,,14.5,
23-Jul-2022 00:00,4.409,,334.1,,6.038,,47,,7.98,,4.366,,9.8,
23-Jul-2022 01:00,4.291,,335.9,,6.038,,104,,6.95,,4.26,,8.9,
23-Jul-2022 02:00,4.073,,352.4,,5.254,,250,,18.15,,3.868,,9.2,
23-Jul-2022 03:00,4.328,,341.1,,5.842,,351,,9.18,,4.273,,9.7,
23-Jul-2022 04:00,4.356,,335.4,,5.822,,406,,6.29,,4.329,,12.2,
23-Jul-2022 05:00,4.675,,342.7,,6.92,,558,,11.91,,4.574,,17.7,
23-Jul-2022 06:00,4.939,,349.2,,7.057,,631,,16.59,,4.731,,14.8,
23-Jul-2022 07:00,5.01,,358.3,,7.743,,720,,19.94,,4.706,,13.7,
23-Jul-2022 08:00,4.197,,0.1,,7.665,,826,,16.96,,4.013,,12,
23-Jul-2022 09:00,1.977,,346.5,,4.333,,906,,31.98,,1.669,,9.5,
23-Jul-2022 10:00,1.235,,8.3,,3.451,,1023,,64.58,,0.45,,11.5,
23-Jul-2022 11:00,2.918,,148,,7.919,,1157,,31.43,,2.479,,16.5,
23-Jul-2022 12:00,4.718,,161.1,,10.23,,1247,,21.56,,4.384,,11.3,
23-Jul-2022 13:00,8.76,,173.9,,13.76,,1350,,14.79,,8.46,,28,
23-Jul-2022 14:00,10.44,,177.7,,17.11,,1404,,9.62,,10.29,,39.1,
23-Jul-2022 15:00,9.58,,178.3,,13.54,,1522,,10.4,,9.42,,33.6,
23-Jul-2022 16:00,9.4,,175.9,,13.17,,1618,,9.36,,9.28,,35,
23-Jul-2022 17:00,9.35,,172.9,,12.29,,1709,,7.26,,9.27,,44,
23-Jul-2022 18:00,6.604,,152.1,,10.6,,1805,,12.68,,6.443,,51.6,
23-Jul-2022 19:00,5.284,,129.3,,7.939,,1930,,6.95,,5.245,,55.7,
23-Jul-2022 20:00,3.979,,109.1,,5.587,,2042,,8.93,,3.931,,51,
23-Jul-2022 21:00,3.642,,118.6,,5.45,,2108,,7.67,,3.61,,47.6,
23-Jul-2022 22:00,1.853,,217.5,,3.078,,2216,,43.95,,1.307,,40.4,
23-Jul-2022 23:00,1.304,,115.1,,2.725,,2344,,43.15,,0.934,,37,
24-Jul-2022 00:00,1.854,,108.6,,2.745,,43,,18.49,,1.758,,37.6,
24-Jul-2022 01:00,1.98,,103.1,,3.157,,107,,18.4,,1.877,,45.9,
24-Jul-2022 02:00,0.875,,185.5,,2.235,,219,,65.08,,0.31,,40.7,
24-Jul-2022 03:00,2.975,,328.7,,4.274,,355,,10.37,,2.926,,39.4,
24-Jul-2022 04:00,2.813,,336.6,,4.45,,459,,15.08,,2.716,,42.6,
24-Jul-2022 05:00,3.826,,320,,5.273,,512,,7.24,,3.795,,48.1,
24-Jul-2022 06:00,3.371,,319.9,,4.823,,613,,7.25,,3.344,,54.7,
24-Jul-2022 07:00,1.97,,2.2,,3.784,,709,,36.54,,1.569,,42,
24-Jul-2022 08:00,0.929,,151.2,,3.372,,856,,62.4,,0.378,,,AV
24-Jul-2022 09:00,1.45,,188.4,,3.98,,954,,41.5,,1.07,,,AV
24-Jul-2022 10:00,3.019,,164.7,,5.391,,1013,,28.88,,2.635,,,AV
24-Jul-2022 11:00,3.702,,152.3,,7.292,,1117,,22.26,,3.423,,27.7,
24-Jul-2022 12:00,4.52,,160.9,,9.9,,1255,,23.83,,4.129,,28.8,
24-Jul-2022 13:00,4.83,,147.7,,9.59,,1338,,21.17,,4.5,,13.4,
24-Jul-2022 14:00,7.016,,169.3,,12.76,,1401,,20.2,,6.58,,11.8,
24-Jul-2022 15:00,6.471,,169.9,,11.39,,1527,,14.15,,6.273,,9.5,
24-Jul-2022 16:00,7.251,,177.9,,12.15,,1659,,11.51,,7.105,,9.2,
24-Jul-2022 17:00,6.682,,178.3,,10.29,,1746,,9.72,,6.586,,10.2,
24-Jul-2022 18:00,6.408,,176.6,,9.15,,1807,,6.03,,6.373,,10,
24-Jul-2022 19:00,4.852,,149.5,,7.39,,1905,,23.08,,4.458,,15.1,
24-Jul-2022 20:00,4.017,,117.5,,6.724,,2002,,14.13,,3.895,,16,
24-Jul-2022 21:00,3.733,,115.9,,5.665,,2104,,7.96,,3.697,,12.6,
24-Jul-2022 22:00,2.324,,141.8,,3.568,,2238,,49.23,,1.465,,7.5,
24-Jul-2022 23:00,1.98,,240.2,,2.804,,2309,,7.27,,1.965,,7.4,
25-Jul-2022 00:00,1.738,,230.1,,2.804,,59,,8.63,,1.718,,9.3,
25-Jul-2022 01:00,2.118,,96.4,,3.666,,200,,45.54,,1.448,,11.1,
25-Jul-2022 02:00,2.593,,159.8,,3.47,,200,,40.24,,1.953,,11.9,
25-Jul-2022 03:00,1.346,,99.6,,2.745,,300,,31.76,,1.139,,13.9,
25-Jul-2022 04:00,1.177,,328.7,,3.862,,451,,31.76,,0.996,,12.1,
25-Jul-2022 05:00,3.437,,331.7,,4.823,,512,,7.73,,3.406,,15.9,
25-Jul-2022 06:00,2.852,,326.9,,4.176,,622,,9.75,,2.811,,22.5,
25-Jul-2022 07:00,1.901,,347.7,,3.294,,707,,19.6,,1.79,,16.7,
25-Jul-2022 08:00,0.807,,219.1,,2.823,,844,,33.53,,0.669,,12.7,
25-Jul-2022 09:00,2.136,,156.3,,5.959,,937,,35.45,,1.727,,15.6,
25-Jul-2022 10:00,5.05,,149,,10.37,,1054,,23.59,,4.622,,18.3,
25-Jul-2022 11:00,6.968,,168.6,,11.55,,1105,,20.54,,6.52,,25.1,
25-Jul-2022 12:00,7.51,,155.8,,12.09,,1252,,16.79,,7.187,,17,
25-Jul-2022 13:00,7.174,,168.3,,12.39,,1334,,16.99,,6.858,,20,
25-Jul-2022 14:00,7.072,,176.7,,11.88,,1426,,16.86,,6.765,,15.2,
25-Jul-2022 15:00,7.26,,177.6,,12.43,,1517,,10.94,,7.128,,22.5,
25-Jul-2022 16:00,7.86,,178.3,,10.92,,1634,,9.06,,7.762,,15.2,
25-Jul-2022 17:00,9.25,,178.3,,12.33,,1751,,7.64,,9.16,,22.7,
25-Jul-2022 18:00,7.978,,172.7,,12,,1800,,8.52,,7.889,,26,
25-Jul-2022 19:00,5.436,,135.4,,8.12,,1941,,11.8,,5.32,,27.4,
25-Jul-2022 20:00,8.38,,156.1,,11.41,,2049,,6.96,,8.32,,34.4,
25-Jul-2022 21:00,6.315,,168,,10.78,,2107,,10.48,,6.209,,29,
