,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jul-2022 05:00,1.526,,274.2,,2.843,,501,,13.35,,9.05,,1.507,,,,,
12-Jul-2022 06:00,0.921,,296.4,,2.059,,651,,17.56,,22.36,,0.851,,,,,
12-Jul-2022 07:00,0.836,,117.9,,3.039,,751,,23.52,,54.29,,0.461,,,,,
12-Jul-2022 08:00,1.848,,89.3,,4.313,,852,,23.8,,27.67,,1.632,,,,,
12-Jul-2022 09:00,2.325,,92.3,,5.881,,928,,24.73,,39.94,,1.76,,,,,
12-Jul-2022 10:00,2.153,,94.3,,6.224,,1049,,25.68,,37.48,,1.692,,,,,
12-Jul-2022 11:00,2.031,,174.5,,6.665,,1152,,26.96,,54.28,,1.119,,,,,
12-Jul-2022 12:00,2.353,,221.1,,6.714,,1255,,27.17,,34.28,,1.932,,,,,
12-Jul-2022 13:00,2.313,,233.5,,7.645,,1350,,27.19,,40.16,,1.744,,,,,
12-Jul-2022 14:00,2.67,,234.2,,8.58,,1443,,26.55,,36.61,,2.124,,,,,
12-Jul-2022 15:00,2.796,,231.9,,8.33,,1517,,25.78,,35.93,,2.246,,,,,
12-Jul-2022 16:00,2.894,,228.6,,9.21,,1624,,24.73,,32.59,,2.426,,,,,
12-Jul-2022 17:00,2.53,,233.3,,9.65,,1747,,23.58,,34.4,,2.074,,,,,
12-Jul-2022 18:00,1.965,,226.2,,6.665,,1828,,21.95,,34.37,,1.611,,,,,
12-Jul-2022 19:00,2.432,,230.7,,9.95,,1937,,20.42,,35.41,,1.967,,,,,
12-Jul-2022 20:00,2.446,,235.2,,8.18,,2046,,19.47,,34.4,,2.005,,,,,
12-Jul-2022 21:00,1.858,,235.4,,6.959,,2127,,19.25,,37.91,,1.451,,,,,
12-Jul-2022 22:00,1.332,,254.7,,4.95,,2243,,19.55,,45.15,,0.918,,,,,
12-Jul-2022 23:00,1.81,,258.8,,6.567,,2317,,19.84,,35.18,,1.469,,,,,
13-Jul-2022 00:00,1.611,,269.1,,5.097,,6,,19.55,,30.71,,1.38,,,,,
13-Jul-2022 01:00,1.026,,284.9,,2.598,,108,,17.17,,40.03,,0.776,,,,,
13-Jul-2022 02:00,0.901,,284,,2.255,,228,,14.97,,34.02,,0.742,,,,,
13-Jul-2022 03:00,0.926,,265.7,,2.304,,302,,13.66,,18.27,,0.879,,,,,
13-Jul-2022 04:00,1.468,,278,,3.333,,451,,13.48,,19.11,,1.386,,,,,
13-Jul-2022 05:00,0.995,,276.4,,2.598,,501,,14.39,,33.58,,0.824,,,,,
13-Jul-2022 06:00,0.535,,332.4,,1.667,,607,,18.48,,50.11,,0.33,,,,,
13-Jul-2022 07:00,1.373,,82.9,,4.019,,735,,21.8,,43.19,,0.982,,,,,
13-Jul-2022 08:00,2.1,,96.9,,4.852,,845,,22.41,,34.48,,1.72,,,,,
13-Jul-2022 09:00,1.701,,192,,5.93,,955,,24.29,,57.72,,0.837,,,,,
13-Jul-2022 10:00,1.948,,239.8,,8.14,,1045,,24.92,,41.3,,1.442,,,,,
13-Jul-2022 11:00,2.374,,243.2,,8.38,,1118,,25.31,,38.35,,1.842,,,,,
13-Jul-2022 12:00,2.727,,246,,7.89,,1226,,25.7,,37.94,,2.128,,,,,
13-Jul-2022 13:00,2.693,,236.4,,9.7,,1343,,25.87,,35.48,,2.177,,,,,
13-Jul-2022 14:00,2.927,,229.6,,9.12,,1423,,25.51,,34.73,,2.388,,,,,
13-Jul-2022 15:00,3.1,,233.4,,9.41,,1513,,24.67,,35.68,,2.499,,,,,
13-Jul-2022 16:00,2.846,,242.9,,9.85,,1641,,23.92,,39.57,,2.167,,,,,
13-Jul-2022 17:00,2.45,,239.5,,9.02,,1712,,22.85,,37.92,,1.913,,,,,
13-Jul-2022 18:00,2.503,,247.9,,9.21,,1803,,21.23,,38.67,,1.932,,,,,
13-Jul-2022 19:00,2.715,,254.9,,9.7,,1924,,19.59,,34.19,,2.232,,,,,
13-Jul-2022 20:00,2.504,,256.7,,8.48,,2023,,18.7,,34.85,,2.041,,,,,
13-Jul-2022 21:00,1.359,,252.1,,6.126,,2103,,19.15,,49.52,,0.851,,,,,
13-Jul-2022 22:00,1.321,,295.7,,3.284,,2207,,18.41,,26.96,,1.175,,,,,
13-Jul-2022 23:00,1.244,,282.2,,3.48,,2305,,16.89,,27.26,,1.103,,,,,
14-Jul-2022 00:00,1.228,,275.6,,2.892,,53,,14.23,,24.42,,1.116,,,,,
14-Jul-2022 01:00,1.651,,281.6,,2.941,,130,,12.14,,14.26,,1.6,,,,,
14-Jul-2022 02:00,1.543,,289.2,,2.745,,227,,11.18,,14.21,,1.495,,,,,
14-Jul-2022 03:00,1.932,,283.2,,3.921,,346,,10.49,,12.2,,1.888,,,,,
14-Jul-2022 04:00,1.285,,291,,3.186,,452,,11.76,,19.41,,1.212,,,,,
14-Jul-2022 05:00,1.529,,277.8,,3.725,,502,,14.52,,21,,1.426,,,,,
14-Jul-2022 06:00,0.476,,8.9,,2.059,,632,,17.53,,53.95,,0.265,,,,,
14-Jul-2022 07:00,1.698,,97.8,,6.861,,733,,20.97,,42.35,,1.234,,,,,
14-Jul-2022 08:00,1.992,,102.1,,5.097,,811,,22.71,,34.31,,1.635,,,,,
14-Jul-2022 09:00,1.938,,203.3,,6.665,,930,,24.93,,50.95,,1.171,,,,,
14-Jul-2022 10:00,2.362,,250.2,,8.72,,1043,,25.68,,38.51,,1.828,,,,,
14-Jul-2022 11:00,2.702,,239.6,,10.34,,1136,,26.19,,36.91,,2.141,,,,,
14-Jul-2022 12:00,2.632,,236.6,,8.48,,1222,,26.07,,35.22,,2.134,,,,,
14-Jul-2022 13:00,2.537,,241.6,,9.85,,1336,,26.34,,36.46,,2.023,,,,,
14-Jul-2022 14:00,2.978,,237.4,,8.77,,1448,,25.79,,37.17,,2.351,,,,,
14-Jul-2022 15:00,2.971,,235.8,,9.85,,1513,,25.08,,35.45,,2.402,,,,,
14-Jul-2022 16:00,3.081,,236.6,,10.14,,1633,,24.38,,35.3,,2.496,,,,,
14-Jul-2022 17:00,3.125,,253.3,,11.32,,1743,,23.29,,38.07,,2.435,,,,,
14-Jul-2022 18:00,2.858,,251.5,,9.75,,1851,,21.78,,38.29,,2.219,,,,,
14-Jul-2022 19:00,2.297,,241.9,,7.596,,1909,,20.49,,36.19,,1.839,,,,,
14-Jul-2022 20:00,1.844,,261.1,,7.939,,2045,,19.7,,41.97,,1.349,,,,,
14-Jul-2022 21:00,1.584,,275.4,,5.44,,2134,,19.42,,52.25,,0.925,,,,,
14-Jul-2022 22:00,1.663,,312.8,,8.43,,2252,,19.42,,47.28,,1.097,,,,,
14-Jul-2022 23:00,0.91,,345.8,,4.999,,2319,,19.11,,68.53,,0.259,,,,,
15-Jul-2022 00:00,1.177,,286.3,,4.607,,48,,18.35,,36.02,,0.944,,,,,
15-Jul-2022 01:00,1.21,,251.5,,4.411,,151,,18.15,,34.77,,0.987,,,,,
15-Jul-2022 02:00,1.198,,242.3,,4.068,,220,,17.81,,28.71,,1.048,,,,,
15-Jul-2022 03:00,1.565,,274.3,,5.881,,312,,17.54,,27.41,,1.386,,,,,
15-Jul-2022 04:00,0.743,,295.7,,3.186,,408,,16.54,,45.73,,0.506,,,,,
15-Jul-2022 05:00,1.035,,299.2,,2.745,,521,,16.37,,44.96,,0.716,,,,,
15-Jul-2022 06:00,0.968,,84.3,,2.843,,621,,19.29,,42.11,,0.706,,,,,
15-Jul-2022 07:00,1.081,,100.2,,3.382,,754,,21.86,,30.47,,0.928,,,,,
15-Jul-2022 08:00,2.072,,92.7,,4.754,,840,,22.28,,30.58,,1.777,,,,,
15-Jul-2022 09:00,1.567,,118.2,,4.068,,911,,23.33,,29.03,,1.366,,,,,
15-Jul-2022 10:00,1.582,,220.9,,4.803,,1017,,24.83,,46.45,,1.061,,,,,
15-Jul-2022 11:00,1.961,,234.8,,7.694,,1151,,25.63,,39.56,,1.493,,,,,
15-Jul-2022 12:00,2.4,,243.2,,8.67,,1258,,26.07,,41.22,,1.778,,,,,
15-Jul-2022 13:00,2.501,,239,,8.97,,1306,,25.98,,37.03,,1.978,,,,,
15-Jul-2022 14:00,2.658,,235.3,,9.56,,1457,,25.55,,37.47,,2.089,,,,,
15-Jul-2022 15:00,2.58,,248,,8.48,,1520,,25.15,,37.27,,2.034,,,,,
15-Jul-2022 16:00,2.759,,245.3,,9.12,,1620,,24.38,,38.64,,2.131,,,,,
15-Jul-2022 17:00,2.524,,256.7,,9.61,,1711,,23.24,,38.46,,1.955,,,,,
15-Jul-2022 18:00,2.004,,244.2,,6.763,,1810,,21.87,,35.9,,1.61,,,,,
15-Jul-2022 19:00,1.337,,252.6,,4.362,,1921,,20.52,,44.05,,0.942,,,,,
15-Jul-2022 20:00,1.64,,247.8,,6.224,,2058,,19.71,,34.87,,1.336,,,,,
15-Jul-2022 21:00,1.257,,270.3,,4.117,,2145,,19.49,,50.7,,0.765,,,,,
15-Jul-2022 22:00,1.52,,234.6,,4.509,,2204,,19.52,,25.23,,1.373,,,,,
15-Jul-2022 23:00,1.364,,243.2,,4.019,,2316,,18.88,,28.71,,1.192,,,,,
16-Jul-2022 00:00,1.167,,278,,2.255,,4,,16.09,,12.41,,1.139,,,,,
16-Jul-2022 01:00,1.336,,278,,2.353,,138,,15.39,,15.02,,1.29,,,,,
16-Jul-2022 02:00,0.651,,282.4,,2.01,,234,,15.1,,24.32,,0.592,,,,,
16-Jul-2022 03:00,1.352,,270.8,,2.647,,343,,13.83,,9.98,,1.331,,,,,
16-Jul-2022 04:00,1.104,,261.2,,2.843,,402,,13.33,,13.43,,1.073,,,,,
16-Jul-2022 05:00,0.624,,283.2,,1.765,,502,,14.5,,21.28,,0.581,,,,,
16-Jul-2022 06:00,0.552,,13.4,,2.108,,657,,18.68,,59.31,,0.256,,,,,
16-Jul-2022 07:00,1.304,,84.6,,2.843,,721,,21.42,,34.01,,1.074,,,,,
16-Jul-2022 08:00,1.68,,82.9,,4.705,,844,,23.24,,28.95,,1.466,,,,,
16-Jul-2022 09:00,1.774,,124,,5.293,,915,,24.83,,45.56,,1.213,,,,,
16-Jul-2022 10:00,1.356,,204.8,,5.538,,1058,,25.78,,52.47,,0.787,,,,,
16-Jul-2022 11:00,2.116,,247.8,,6.861,,1104,,26.55,,38.04,,1.649,,,,,
16-Jul-2022 12:00,2.445,,241.3,,7.845,,1250,,26.91,,38.9,,1.881,,,,,
16-Jul-2022 13:00,2.652,,232.6,,8.43,,1344,,26.89,,36.34,,2.119,,,,,
16-Jul-2022 14:00,2.592,,225.2,,9.56,,1403,,26.2,,35.28,,2.1,,,,,
16-Jul-2022 15:00,2.256,,230.8,,7.792,,1502,,24.84,,36.51,,1.798,,,,,
16-Jul-2022 16:00,2.287,,234.1,,9.07,,1648,,23.81,,35.28,,1.853,,,,,
16-Jul-2022 17:00,2.283,,240.1,,8.92,,1731,,21.92,,35.7,,1.84,,,,,
16-Jul-2022 18:00,1.192,,236.9,,5.195,,1809,,21.74,,46.1,,0.806,,,,,
16-Jul-2022 19:00,1.087,,257.4,,3.578,,1932,,21.09,,37.08,,0.859,,,,,
16-Jul-2022 20:00,1.312,,276.2,,4.607,,2013,,20.2,,33.19,,1.092,,,,,
16-Jul-2022 21:00,0.971,,256.6,,4.558,,2143,,20.04,,42.84,,0.7,,,,,
16-Jul-2022 22:00,1.297,,269.8,,5.44,,2244,,19.7,,36.97,,1.027,,,,,
16-Jul-2022 23:00,1.256,,240.4,,4.411,,2358,,19.52,,39.93,,0.951,,,,,
17-Jul-2022 00:00,0.982,,265.1,,3.725,,39,,19.45,,46.98,,0.652,,,,,
17-Jul-2022 01:00,0.812,,289.3,,4.656,,101,,18.5,,57.96,,0.396,,,,,
17-Jul-2022 02:00,0.747,,296.6,,3.676,,201,,17.35,,54.47,,0.409,,,,,
17-Jul-2022 03:00,0.735,,279.5,,3.186,,359,,17.56,,41.91,,0.539,,,,,
17-Jul-2022 04:00,1.423,,277.9,,3.578,,455,,16.78,,16.2,,1.366,,,,,
17-Jul-2022 05:00,1.574,,284.5,,3.578,,551,,17.01,,18.38,,1.493,,,,,
17-Jul-2022 06:00,1.302,,252.9,,4.311,,618,,20.9,,40.84,,0.971,,,,,
17-Jul-2022 07:00,1.495,,237.2,,4.656,,759,,23.05,,35.13,,1.214,,,,,
17-Jul-2022 08:00,1.488,,240.2,,5.685,,840,,24.55,,39.79,,1.129,,,,,
17-Jul-2022 09:00,2.141,,259.8,,6.665,,945,,25,,36.24,,1.713,,,,,
17-Jul-2022 10:00,2.127,,244.1,,6.616,,1048,,25.55,,40.02,,1.608,,,,,
17-Jul-2022 11:00,2.464,,237.8,,7.988,,1154,,26.01,,38.66,,1.903,,,,,
17-Jul-2022 12:00,2.536,,239.6,,8.82,,1239,,26.45,,39.61,,1.929,,,,,
17-Jul-2022 13:00,2.588,,241.5,,8.14,,1310,,26.71,,41.62,,1.905,,,,,
17-Jul-2022 14:00,2.749,,240.3,,10,,1432,,26.55,,38.14,,2.139,,,,,
17-Jul-2022 15:00,2.704,,240.7,,9.7,,1540,,26.38,,39.37,,2.065,,,,,
17-Jul-2022 16:00,2.575,,241.3,,7.498,,1627,,24.75,,39.15,,1.974,,,,,
17-Jul-2022 17:00,2.145,,239.6,,10.83,,1707,,24.19,,41.35,,1.586,,,,,
17-Jul-2022 18:00,2.337,,241.4,,10.49,,1818,,22.95,,36.59,,1.86,,,,,
17-Jul-2022 19:00,1.3,,245.3,,5.587,,1902,,21.5,,40.87,,0.969,,,,,
17-Jul-2022 20:00,0.691,,275,,2.794,,2007,,20.1,,41.58,,0.509,,,,,
17-Jul-2022 21:00,1.079,,275.7,,3.333,,2108,,19.49,,31.08,,0.92,,,,,
17-Jul-2022 22:00,1.35,,301.8,,3.431,,2222,,18.51,,25.08,,1.22,,,,,
17-Jul-2022 23:00,1.231,,300.6,,2.647,,2328,,17.74,,29.84,,1.064,,,,,
18-Jul-2022 00:00,1.309,,305.4,,4.313,,25,,17.54,,51.65,,0.777,,,,,
18-Jul-2022 01:00,1.062,,291.5,,5.048,,119,,17.42,,47.36,,0.699,,,,,
18-Jul-2022 02:00,1.18,,314.4,,2.745,,239,,16.87,,34.58,,0.965,,,,,
18-Jul-2022 03:00,1.519,,309.5,,3.186,,332,,16.01,,18.39,,1.441,,,,,
18-Jul-2022 04:00,1.566,,284.7,,3.186,,443,,14.97,,12.7,,1.528,,,,,
18-Jul-2022 05:00,1.209,,291.9,,2.794,,520,,16.22,,21.99,,1.12,,,,,
18-Jul-2022 06:00,0.533,,148.4,,2.255,,646,,20.18,,65.07,,0.189,,,,,
18-Jul-2022 07:00,0.802,,109.7,,3.431,,759,,22.71,,35.69,,0.646,,,,,
18-Jul-2022 08:00,1.323,,134.5,,4.166,,857,,23.64,,41.91,,0.969,,,,,
18-Jul-2022 09:00,1.275,,221.8,,4.656,,959,,24.35,,59.68,,0.583,,,,,
18-Jul-2022 10:00,1.925,,239.5,,7.547,,1037,,25.01,,39.28,,1.472,,,,,
18-Jul-2022 11:00,1.861,,220.9,,5.979,,1120,,24.24,,37.52,,1.462,,,,,
18-Jul-2022 12:00,2.273,,238.9,,7.204,,1236,,23.17,,37.25,,1.792,,,,,
18-Jul-2022 13:00,2.347,,202.2,,8.38,,1300,,21.71,,46.91,,1.56,,,,,
18-Jul-2022 14:00,1.769,,230.1,,5.685,,1422,,21.42,,45.35,,1.215,,,,,
18-Jul-2022 15:00,1.439,,266.3,,6.812,,1506,,20.55,,46.38,,0.968,,,,,
18-Jul-2022 16:00,1.447,,244.9,,5.685,,1658,,21.09,,35.79,,1.164,,,,,
18-Jul-2022 17:00,1.358,,252.7,,5.832,,1732,,21.23,,36.77,,1.078,,,,,
18-Jul-2022 18:00,1.419,,236.3,,5.979,,1846,,20.78,,36.08,,1.138,,,,,
18-Jul-2022 19:00,1.358,,260.4,,5.244,,1903,,19.09,,34.4,,1.113,,,,,
18-Jul-2022 20:00,0.991,,243.2,,3.235,,2042,,18.02,,32.55,,0.831,,,,,
18-Jul-2022 21:00,1.692,,277.3,,3.97,,2147,,17.44,,21.88,,1.568,,,,,
18-Jul-2022 22:00,1.219,,266.8,,4.509,,2211,,16.78,,26.11,,1.092,,,,,
18-Jul-2022 23:00,1.11,,259,,3.578,,2344,,17,,32.39,,0.933,,,,,
19-Jul-2022 00:00,0.996,,257.1,,3.578,,17,,16.18,,28.65,,0.871,,,,,
19-Jul-2022 01:00,0.976,,268.7,,4.313,,139,,16.22,,27.44,,0.864,,,,,
19-Jul-2022 02:00,1.302,,283.4,,3.48,,232,,15.94,,27.59,,1.151,,,,,
19-Jul-2022 03:00,1.118,,293.8,,3.137,,303,,14.48,,18.18,,1.061,,,,,
19-Jul-2022 04:00,1.067,,290,,2.206,,404,,13.65,,13.6,,1.037,,,,,
19-Jul-2022 05:00,0.779,,283.8,,1.716,,541,,14.11,,19.86,,0.732,,,,,
19-Jul-2022 06:00,0.537,,51,,1.814,,653,,17.75,,59.57,,0.247,,,,,
19-Jul-2022 07:00,1.161,,110.7,,2.843,,717,,20.39,,38.35,,0.901,,,,,
19-Jul-2022 08:00,1.179,,78,,3.578,,859,,21.78,,53.3,,0.669,,,,,
19-Jul-2022 09:00,1.253,,114.2,,4.46,,916,,22.8,,63.61,,0.48,,,,,
19-Jul-2022 10:00,1.286,,186.9,,4.803,,1041,,23.54,,59.21,,0.599,,,,,
19-Jul-2022 11:00,2.363,,249.5,,8.23,,1129,,24.79,,39.44,,1.802,,,,,
19-Jul-2022 12:00,2.448,,234.3,,8.14,,1253,,25.37,,37.96,,1.91,,,,,
19-Jul-2022 13:00,2.694,,230.9,,9.31,,1343,,25.05,,36.82,,2.137,,,,,
19-Jul-2022 14:00,2.702,,242.4,,9.21,,1458,,24.8,,38.83,,2.081,,,,,
19-Jul-2022 15:00,2.895,,232.7,,9.61,,1513,,24.26,,38.01,,2.258,,,,,
19-Jul-2022 16:00,2.67,,242,,9.46,,1607,,23.8,,38.34,,2.072,,,,,
19-Jul-2022 17:00,2.355,,262.7,,8.09,,1725,,22.9,,38.91,,1.812,,,,,
19-Jul-2022 18:00,1.914,,280.7,,6.42,,1805,,21.19,,31.8,,1.619,,,,,
19-Jul-2022 19:00,1.517,,276.7,,4.95,,1941,,19.51,,33.59,,1.256,,,,,
19-Jul-2022 20:00,1.285,,287.8,,4.705,,2048,,18.68,,28.99,,1.121,,,,,
19-Jul-2022 21:00,1.14,,278.8,,4.166,,2102,,17.96,,34.58,,0.933,,,,,
19-Jul-2022 22:00,1.149,,266.8,,2.892,,2225,,16.84,,31.34,,0.977,,,,,
19-Jul-2022 23:00,1.369,,268.3,,2.598,,2327,,15.65,,23.18,,1.257,,,,,
20-Jul-2022 00:00,1.347,,275.8,,2.941,,48,,14.55,,17.01,,1.288,,,,,
20-Jul-2022 01:00,0.901,,258.5,,2.255,,104,,13.82,,23.03,,0.828,,,,,
20-Jul-2022 02:00,0.796,,265.2,,1.814,,201,,13.43,,14.96,,0.769,,,,,
20-Jul-2022 03:00,1.103,,258,,2.598,,353,,12.95,,13.62,,1.072,,,,,
20-Jul-2022 04:00,1.098,,256.3,,2.5,,407,,13.1,,17.63,,1.046,,,,,
20-Jul-2022 05:00,1.031,,274.6,,2.647,,528,,13.25,,21.39,,0.959,,,,,
20-Jul-2022 06:00,0.765,,279.9,,1.863,,632,,17.57,,38.73,,0.59,,,,,
20-Jul-2022 07:00,0.758,,341.2,,3.088,,757,,21.39,,63.25,,0.296,,,,,
20-Jul-2022 08:00,1.328,,64.7,,4.558,,812,,22.72,,54.09,,0.736,,,,,
20-Jul-2022 09:00,1.631,,120.5,,5.734,,907,,23.71,,55.26,,0.872,,,,,
20-Jul-2022 10:00,1.363,,206.2,,4.362,,1059,,24.72,,45.49,,0.933,,,,,
20-Jul-2022 11:00,1.915,,231,,6.714,,1144,,25.7,,39.96,,1.448,,,,,
20-Jul-2022 12:00,2.487,,235.6,,6.714,,1241,,25.96,,35.41,,2.012,,,,,
20-Jul-2022 13:00,2.222,,222.4,,7.4,,1312,,26.15,,34.55,,1.818,,,,,
20-Jul-2022 14:00,2.451,,234.1,,7.302,,1444,,26.1,,36.13,,1.963,,,,,
20-Jul-2022 15:00,2.397,,231.1,,7.253,,1509,,25.65,,35.17,,1.945,,,,,
20-Jul-2022 16:00,2.479,,253.4,,9.07,,1602,,25.14,,39.2,,1.899,,,,,
20-Jul-2022 17:00,2.271,,244.1,,8.09,,1751,,23.43,,39.09,,1.742,,,,,
20-Jul-2022 18:00,2.031,,241.7,,7.498,,1802,,21.69,,40.25,,1.53,,,,,
20-Jul-2022 19:00,1.831,,264.9,,6.126,,1933,,20.64,,37.23,,1.444,,,,,
20-Jul-2022 20:00,1.453,,254.1,,4.019,,2015,,19.95,,34.96,,1.182,,,,,
20-Jul-2022 21:00,1.012,,270.9,,3.137,,2103,,18.16,,28.93,,0.883,,,,,
20-Jul-2022 22:00,1.212,,269.8,,2.5,,2259,,16.36,,15.72,,1.167,,,,,
20-Jul-2022 23:00,1.449,,263.4,,2.696,,2301,,15.29,,14.49,,1.403,,,,,
21-Jul-2022 00:00,1.111,,251,,2.549,,6,,14.54,,18.48,,1.053,,,,,
21-Jul-2022 01:00,1.121,,271.7,,2.5,,159,,14,,23.46,,1.027,,,,,
21-Jul-2022 02:00,1.434,,270,,2.598,,209,,13.3,,15.36,,1.383,,,,,
21-Jul-2022 03:00,1.471,,263.9,,2.647,,312,,12.83,,17.36,,1.404,,,,,
21-Jul-2022 04:00,1.256,,258,,2.843,,437,,12.76,,19.56,,1.183,,,,,
21-Jul-2022 05:00,1.452,,266.7,,3.137,,531,,13.49,,16.36,,1.393,,,,,
21-Jul-2022 06:00,0.897,,304.6,,2.059,,609,,16.81,,30.93,,0.766,,,,,
21-Jul-2022 07:00,1.45,,324,,4.068,,743,,21.6,,36.31,,1.159,,,,,
21-Jul-2022 08:00,1.212,,309.9,,3.823,,824,,23.15,,49.29,,0.763,,,,,
21-Jul-2022 09:00,1.279,,130.6,,3.823,,900,,24.34,,79.45,,0.048,,,,,
21-Jul-2022 10:00,1.318,,128.4,,4.46,,1055,,25.72,,60.79,,0.576,,,,,
21-Jul-2022 11:00,1.885,,227.6,,6.322,,1155,,26.79,,52.62,,1.09,,,,,
21-Jul-2022 12:00,2.111,,234.5,,6.812,,1250,,27.57,,38.34,,1.638,,,,,
21-Jul-2022 13:00,2.718,,229.9,,8.58,,1311,,27.17,,34.62,,2.221,,,,,
21-Jul-2022 14:00,2.423,,225.6,,8.63,,1420,,27.45,,34.36,,1.987,,,,,
21-Jul-2022 15:00,1.848,,228.1,,6.175,,1544,,26.16,,40.51,,1.386,,,,,
21-Jul-2022 16:00,2.386,,234.7,,7.253,,1604,,25.37,,36.9,,1.891,,,,,
21-Jul-2022 17:00,2.429,,243,,8.23,,1754,,23.88,,37.61,,1.906,,,,,
21-Jul-2022 18:00,2.246,,237.4,,8.14,,1856,,22.04,,37.51,,1.765,,,,,
21-Jul-2022 19:00,2.656,,236,,9.21,,1909,,20.45,,34.72,,2.168,,,,,
21-Jul-2022 20:00,1.915,,252.2,,8.04,,2020,,19.98,,35.91,,1.539,,,,,
21-Jul-2022 21:00,1.889,,262.4,,6.518,,2107,,20.3,,33.09,,1.574,,,,,
21-Jul-2022 22:00,2.13,,256.6,,6.126,,2223,,20.27,,33.4,,1.768,,,,,
21-Jul-2022 23:00,2.229,,262.4,,6.861,,2317,,19.82,,36.02,,1.788,,,,,
22-Jul-2022 00:00,2.341,,301.7,,7.204,,30,,19.49,,31.89,,1.978,,,,,
22-Jul-2022 01:00,2.155,,285.9,,5.783,,119,,17.52,,26.09,,1.931,,,,,
22-Jul-2022 02:00,2.05,,293.8,,4.509,,239,,17.01,,22.3,,1.894,,,,,
22-Jul-2022 03:00,2.292,,305.2,,7.351,,355,,18.3,,27.36,,2.031,,,,,
22-Jul-2022 04:00,1.997,,285.3,,5.979,,404,,17.13,,25.66,,1.797,,,,,
22-Jul-2022 05:00,1.76,,282.9,,4.558,,517,,17.07,,24.92,,1.593,,,,,
22-Jul-2022 06:00,1.731,,277.9,,5.587,,647,,20.26,,36.41,,1.381,,,,,
22-Jul-2022 07:00,1.968,,256.8,,6.91,,745,,21.66,,39.8,,1.493,,,,,
22-Jul-2022 08:00,2.046,,237.2,,9.16,,840,,22.78,,36.38,,1.633,,,,,
22-Jul-2022 09:00,2.233,,220,,6.616,,921,,24.28,,34.32,,1.832,,,,,
22-Jul-2022 10:00,2.094,,231.4,,7.449,,1048,,25.64,,37.01,,1.657,,,,,
22-Jul-2022 11:00,2.081,,246.5,,6.616,,1117,,26.08,,38.46,,1.612,,,,,
22-Jul-2022 12:00,1.98,,235.7,,6.763,,1210,,26.59,,42.18,,1.444,,,,,
22-Jul-2022 13:00,2.453,,253.8,,7.645,,1317,,26.52,,41.13,,1.821,,,,,
22-Jul-2022 14:00,2.314,,228.5,,7.498,,1410,,26.47,,34.49,,1.894,,,,,
22-Jul-2022 15:00,2.729,,232.2,,8.43,,1543,,26,,34.44,,2.235,,,,,
22-Jul-2022 16:00,2.985,,237.1,,10.34,,1647,,25.19,,33.19,,2.484,,,,,
22-Jul-2022 17:00,2.714,,239.1,,8.77,,1723,,24.04,,34.33,,2.226,,,,,
22-Jul-2022 18:00,2.358,,245.5,,6.665,,1845,,21.87,,33.24,,1.961,,,,,
22-Jul-2022 19:00,2.192,,248.8,,7.694,,1914,,20.08,,37.2,,1.73,,,,,
22-Jul-2022 20:00,1.396,,272.9,,6.371,,2014,,19.29,,35.19,,1.133,,,,,
22-Jul-2022 21:00,1.584,,305.6,,3.872,,2131,,17.92,,24.32,,1.441,,,,,
22-Jul-2022 22:00,1.407,,288.1,,3.333,,2211,,17.3,,19.56,,1.325,,,,,
22-Jul-2022 23:00,1.457,,281.8,,3.627,,2355,,15.96,,16.16,,1.399,,,,,
23-Jul-2022 00:00,1.741,,274.4,,3.382,,7,,14.94,,19.83,,1.637,,,,,
23-Jul-2022 01:00,1.142,,269.7,,3.088,,157,,13.66,,18.66,,1.082,,,,,
23-Jul-2022 02:00,1.125,,261.8,,2.549,,208,,14.79,,31.19,,0.958,,,,,
23-Jul-2022 03:00,1.027,,274.6,,2.549,,327,,14.59,,25.36,,0.927,,,,,
23-Jul-2022 04:00,1.265,,280,,3.627,,419,,13.97,,26.1,,1.134,,,,,
23-Jul-2022 05:00,1.147,,290.7,,2.99,,526,,15.98,,30.07,,0.989,,,,,
23-Jul-2022 06:00,1.277,,294.8,,3.97,,610,,19.03,,32.44,,1.072,,,,,
23-Jul-2022 07:00,1.799,,278.4,,6.959,,731,,20.96,,36.56,,1.433,,,,,
23-Jul-2022 08:00,2.337,,277.4,,7.253,,853,,21.94,,32.66,,1.957,,,,,
23-Jul-2022 09:00,2.291,,257.8,,7.939,,931,,23.07,,36.88,,1.816,,,,,
23-Jul-2022 10:00,2.327,,252.2,,6.714,,1034,,24.11,,36.78,,1.847,,,,,
23-Jul-2022 11:00,2.35,,245.1,,7.351,,1101,,25.12,,37.26,,1.853,,,,,
23-Jul-2022 12:00,2.382,,247.1,,9.36,,1247,,25.78,,38.06,,1.856,,,,,
23-Jul-2022 13:00,2.514,,239.1,,8.58,,1331,,25.96,,32.61,,2.107,,,,,
23-Jul-2022 14:00,2.63,,232.6,,7.89,,1448,,25.92,,33.1,,2.19,,,,,
