,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2020 14:00,1.292,,225.4,,2.794,,1415,,8.55,,0,,15.6,,17.46,,1.232,,2.8,
10-Jan-2020 15:00,0.795,,222.2,,1.765,,1517,,10.1,,0,,18.12,,26.22,,0.711,,3.1,
10-Jan-2020 16:00,0.513,,332.9,,1.667,,1658,,8.62,,0,,11.69,,65.08,,0.182,,1.2,
10-Jan-2020 17:00,1.288,,337.3,,3.039,,1757,,7.99,,0,,20.98,,24.64,,1.169,,4.6,
10-Jan-2020 18:00,2.726,,354.8,,4.901,,1859,,5.99,,0,,34.69,,30.42,,2.342,,6.8,
10-Jan-2020 19:00,2.689,,35.8,,5.048,,1900,,4.44,,0,,47,,56.67,,1.373,,4.8,
10-Jan-2020 20:00,1.061,,51.5,,2.304,,2059,,4.13,,0,,32.52,,52.76,,0.611,,6.8,
10-Jan-2020 21:00,1.798,,73.6,,3.235,,2109,,4.34,,0,,33.38,,65.31,,0.629,,5.1,
10-Jan-2020 22:00,1.172,,89.1,,2.745,,2201,,4.36,,0,,30.52,,24.08,,1.069,,4.4,
10-Jan-2020 23:00,1.754,,66.6,,2.745,,2312,,4.05,,0,,40.12,,24.68,,1.591,,5.2,
11-Jan-2020 00:00,1.694,,2,,4.215,,31,,2.77,,0,,39.52,,39.01,,1.301,,6.1,
11-Jan-2020 01:00,1.007,,332.4,,2.598,,109,,0.41,,0,,52.92,,62.33,,0.411,,6.7,
11-Jan-2020 02:00,0.658,,79.2,,2.5,,200,,1.76,,0,,42.2,,37.06,,0.52,,4.1,
11-Jan-2020 03:00,1.181,,294.7,,2.108,,325,,-0.27,,0,,65.88,,77.77,,0.092,,4.6,
11-Jan-2020 04:00,1.207,,36.1,,2.549,,443,,-1.12,,0,,46.97,,59.83,,0.549,,5.1,
11-Jan-2020 05:00,1.429,,153.6,,3.186,,555,,-2,,0,,67.65,,53.9,,0.797,,5.3,
11-Jan-2020 06:00,1.985,,53.2,,4.068,,619,,-0.51,,0,,39.4,,59.26,,0.923,,3.5,
11-Jan-2020 07:00,2.259,,77.9,,6.469,,713,,-1.42,,0,,63.03,,69.84,,0.58,,5.9,
11-Jan-2020 08:00,1.653,,119.4,,4.166,,859,,0.22,,0,,38.86,,48.25,,1.066,,8.9,
11-Jan-2020 09:00,2.507,,176.1,,4.411,,902,,7.49,,0,,21.53,,21.43,,2.331,,8.1,
11-Jan-2020 10:00,1.386,,235.4,,3.872,,1007,,11.37,,0,,17.6,,63.06,,0.546,,5.3,
11-Jan-2020 11:00,2.112,,298.6,,5.195,,1118,,10.4,,0,,31,,45.82,,1.436,,4.1,
11-Jan-2020 12:00,1.274,,282.2,,3.921,,1234,,12.11,,0,,18.35,,41.36,,0.942,,5.8,
11-Jan-2020 13:00,2.038,,207.4,,3.578,,1323,,14.22,,0,,18.42,,34.5,,1.669,,3.1,
11-Jan-2020 14:00,2.176,,192.6,,4.411,,1449,,15.18,,0,,12.78,,17.52,,2.074,,3.5,
11-Jan-2020 15:00,3.666,,165.1,,6.371,,1522,,15.14,,0,,15.19,,11.75,,3.589,,5.3,
11-Jan-2020 16:00,4.863,,148.8,,7.155,,1635,,12.81,,0,,18.06,,12.62,,4.745,,11.6,
11-Jan-2020 17:00,7.582,,145.5,,13.82,,1752,,9.58,,0,,22.34,,13.67,,7.366,,263.3,
11-Jan-2020 18:00,5.105,,138.6,,10.29,,1808,,9.57,,0,,21.56,,22.19,,4.722,,20.7,
11-Jan-2020 19:00,5.041,,159.6,,9.12,,1937,,7.73,,0,,27.95,,15.21,,4.863,,7.9,
11-Jan-2020 20:00,5.363,,140.7,,8.72,,2018,,6.52,,0,,28.99,,9.27,,5.293,,6,
11-Jan-2020 21:00,3.862,,107.5,,7.057,,2109,,6.44,,0,,35.64,,52.66,,2.23,,6.6,
11-Jan-2020 22:00,1.514,,78.4,,3.137,,2243,,5.57,,0,,31.64,,56.72,,0.772,,5.9,
11-Jan-2020 23:00,2.333,,167.1,,4.754,,2332,,4.55,,0,,33.25,,41.79,,1.712,,5.8,
12-Jan-2020 00:00,3.219,,125.7,,5.146,,28,,3.4,,0,,36.91,,25.38,,2.903,,5.9,
12-Jan-2020 01:00,3.012,,121.3,,4.656,,126,,3.4,,0,,31.97,,10.78,,2.959,,5.8,
12-Jan-2020 02:00,1.91,,106.2,,3.333,,200,,3.43,,0,,46.58,,42.21,,1.391,,5.2,
12-Jan-2020 03:00,2.178,,15.6,,4.264,,342,,2.23,,0,,45.44,,30.68,,1.865,,6,
12-Jan-2020 04:00,1.399,,184.6,,2.745,,429,,-0.53,,0,,51.73,,22.76,,1.289,,3.8,
12-Jan-2020 05:00,1.645,,84.1,,2.892,,523,,1.13,,0,,39.63,,28.11,,1.447,,6.2,
12-Jan-2020 06:00,1.399,,58.9,,2.647,,637,,1.78,,0,,52.81,,64.11,,0.523,,6.9,
12-Jan-2020 07:00,1.041,,269.4,,2.402,,739,,-1.28,,0,,66.34,,67.93,,0.309,,6.5,
12-Jan-2020 08:00,1.55,,162.4,,2.843,,856,,-0.22,,0,,59.41,,25.77,,1.393,,7.4,
12-Jan-2020 09:00,1.235,,194.5,,2.941,,900,,2.3,,0,,47.16,,31.08,,1.053,,7.7,
12-Jan-2020 10:00,1.361,,228.2,,2.549,,1026,,3.97,,0,,36.1,,29.89,,1.175,,6.8,
12-Jan-2020 11:00,1.929,,258.3,,2.99,,1135,,4.93,,0,,39.53,,15.46,,1.859,,2.9,
12-Jan-2020 12:00,1.614,,250.6,,3.039,,1229,,6.27,,0,,33.89,,17.62,,1.537,,4.8,
12-Jan-2020 13:00,1.452,,265.9,,3.186,,1313,,7.32,,0,,34.72,,22.84,,1.337,,4,
12-Jan-2020 14:00,1.179,,276.1,,2.255,,1448,,8.27,,0,,31.65,,17.36,,1.125,,6,
12-Jan-2020 15:00,0.839,,275.2,,1.912,,1521,,8.18,,0,,32.2,,25.81,,0.754,,8.6,
12-Jan-2020 16:00,0.809,,236,,1.422,,1638,,7.68,,0,,33.32,,51.06,,0.488,,4.2,
12-Jan-2020 17:00,1.053,,136.9,,2.353,,1751,,6.52,,0,,41.82,,51.58,,0.626,,3.8,
12-Jan-2020 18:00,1.281,,338.4,,2.99,,1843,,5.1,,0,,40.11,,47.07,,0.849,,6.2,
12-Jan-2020 19:00,1.943,,119.1,,3.578,,1907,,4.46,,0,,40.04,,38.27,,1.51,,6.6,
12-Jan-2020 20:00,2.31,,336.7,,3.676,,2009,,3.3,,0,,48.02,,20.45,,2.163,,6.1,
12-Jan-2020 21:00,1.718,,64.2,,3.529,,2146,,3.47,,0,,39.59,,39.42,,1.311,,6.2,
12-Jan-2020 22:00,1.242,,55.4,,3.529,,2202,,3.09,,0,,43.74,,46.76,,0.828,,5.7,
12-Jan-2020 23:00,1.118,,334.4,,2.451,,2328,,1.8,,0,,51.64,,42,,0.817,,6.9,
13-Jan-2020 00:00,1.887,,9.2,,3.774,,13,,1.47,,0,,56.68,,28.95,,1.646,,5.9,
13-Jan-2020 01:00,1.443,,129.1,,2.255,,144,,1.15,,0,,53.12,,28.95,,1.259,,7.1,
13-Jan-2020 02:00,1.734,,141.6,,3.382,,240,,-0.19,,0,,72.69,,35.34,,1.404,,6.9,
13-Jan-2020 03:00,0.98,,144.5,,2.5,,356,,-1.06,,0,,72.11,,42.57,,0.709,,7.7,
13-Jan-2020 04:00,1.695,,148.8,,3.039,,418,,-1.54,,0,,73.59,,26.75,,1.51,,7,
13-Jan-2020 05:00,1.277,,138.1,,2.353,,543,,-1.4,,0,,67.11,,27.65,,1.128,,7.6,
13-Jan-2020 06:00,0.922,,348.7,,1.912,,623,,-1.83,,0,,68.41,,56.28,,0.477,,8.8,
13-Jan-2020 07:00,0.522,,36.7,,1.177,,749,,-1.24,,0,,66.5,,51.72,,0.309,,14.2,
13-Jan-2020 08:00,0.723,,293.9,,1.912,,834,,-0.88,,0,,68.68,,52.13,,0.424,,10.6,
13-Jan-2020 09:00,1.361,,204.3,,2.843,,928,,0.68,,0,,64.75,,17.93,,1.294,,11.3,
13-Jan-2020 10:00,1.972,,230.5,,3.921,,1018,,1.77,,0,,55.74,,21.12,,1.838,,7.9,
13-Jan-2020 11:00,1.665,,221.1,,3.48,,1150,,3.82,,0,,49.45,,26.67,,1.485,,8.1,
13-Jan-2020 12:00,1.768,,211.4,,3.235,,1223,,6.3,,0,,38.52,,19.34,,1.667,,5.3,
13-Jan-2020 13:00,1.305,,247,,2.696,,1354,,8.46,,0,,36.05,,50.71,,0.793,,4.2,
13-Jan-2020 14:00,1.361,,274,,2.99,,1452,,9.28,,0,,37.2,,32.6,,1.141,,7.2,
13-Jan-2020 15:00,2.829,,267,,6.126,,1541,,9.29,,0,,46.44,,49.61,,1.768,,8.9,
13-Jan-2020 16:00,4.709,,226.8,,7.645,,1626,,7.48,,0,,49.58,,8.44,,4.658,,8.7,
13-Jan-2020 17:00,2.556,,314.9,,6.42,,1701,,6.37,,0,,48.95,,65.91,,0.864,,5.8,
13-Jan-2020 18:00,2.777,,357.5,,4.901,,1831,,5.26,,0,,55.3,,29.93,,2.398,,6.2,
13-Jan-2020 19:00,1.593,,99.4,,3.186,,1920,,4.51,,0,,49.49,,25.7,,1.433,,6.6,
13-Jan-2020 20:00,1.34,,75.1,,3.137,,2049,,4.33,,0,,51.54,,60.41,,0.595,,7.4,
13-Jan-2020 21:00,1.262,,12.2,,2.451,,2102,,3.78,,0,,58.3,,37.36,,0.993,,7.6,
13-Jan-2020 22:00,1.16,,319,,2.402,,2231,,2.02,,0,,60.56,,61.23,,0.497,,5.5,
13-Jan-2020 23:00,0.878,,124.2,,2.549,,2327,,2.06,,0,,63.22,,36.45,,0.7,,5.8,
14-Jan-2020 00:00,1.258,,135.3,,3.039,,54,,0.87,,0,,73.74,,45.69,,0.857,,6,
14-Jan-2020 01:00,0.759,,265.7,,2.255,,100,,-0.5,,0,,78.54,,72.37,,0.153,,8,
14-Jan-2020 02:00,1.582,,149.8,,2.843,,218,,-1.75,,0,,82.1,,33.43,,1.313,,6.1,
14-Jan-2020 03:00,2.289,,48.2,,4.362,,352,,-0.74,,0,,74.04,,58.85,,1.081,,4.1,
14-Jan-2020 04:00,2.576,,64.5,,6.077,,454,,-2.55,,0,,78.93,,66.85,,0.822,,5.2,
14-Jan-2020 05:00,2.493,,25.5,,7.498,,521,,-1.16,,0,,68.82,,60.01,,1.125,,6.1,
14-Jan-2020 06:00,1.688,,87,,5.538,,623,,0.47,,0,,51.82,,55.11,,0.906,,6.5,
14-Jan-2020 07:00,2.464,,7.4,,5.881,,737,,1.15,,0,,47.29,,45.71,,1.68,,5.8,
14-Jan-2020 08:00,2.595,,141,,6.518,,849,,3.2,,0,,35.58,,44.28,,1.82,,10.9,
14-Jan-2020 09:00,2.812,,159.2,,6.028,,908,,9.02,,0,,23.92,,55.78,,1.479,,10.3,
14-Jan-2020 10:00,6.542,,149.8,,11.81,,1057,,13.63,,0,,18.57,,10.77,,6.426,,75.1,
14-Jan-2020 11:00,7.242,,154.9,,11.12,,1103,,15.11,,0,,14.92,,9.09,,7.151,,96.1,
14-Jan-2020 12:00,6.662,,159.7,,10.39,,1256,,16.07,,0,,14.63,,11.51,,6.527,,19.5,
14-Jan-2020 13:00,7.054,,159.1,,10.19,,1351,,16.47,,0,,15.23,,8.53,,6.976,,23.9,
14-Jan-2020 14:00,9.07,,153,,13.48,,1439,,15.46,,0,,18.1,,8.73,,8.97,,403.2,
14-Jan-2020 15:00,8.57,,151.3,,12.89,,1505,,14.73,,0,,19.23,,7.27,,8.5,,151.1,
14-Jan-2020 16:00,8.02,,145.1,,11.47,,1613,,12.82,,0,,24.94,,12.99,,7.809,,34.7,
14-Jan-2020 17:00,5.451,,126.1,,12.69,,1701,,11.36,,0,,29.31,,28.56,,4.773,,32,
14-Jan-2020 18:00,2.089,,49.1,,4.264,,1854,,8.69,,0,,33.6,,47.39,,1.374,,7.2,
14-Jan-2020 19:00,1.338,,79.1,,3.235,,1915,,7.8,,0,,29.02,,43.21,,0.957,,6.6,
14-Jan-2020 20:00,1.58,,351,,2.99,,2029,,6.56,,0,,38.61,,47.01,,1.048,,7.7,
14-Jan-2020 21:00,2.083,,97.2,,4.46,,2146,,6.36,,0,,29.8,,39.4,,1.59,,6,
14-Jan-2020 22:00,1.459,,334.1,,3.333,,2216,,4.94,,0,,39.97,,62.8,,0.582,,8.9,
14-Jan-2020 23:00,1.347,,137.2,,3.431,,2306,,4.29,,0,,49.93,,63.28,,0.525,,11,
15-Jan-2020 00:00,0.572,,305,,1.618,,4,,2.71,,0,,57.48,,60.96,,0.248,,8.3,
15-Jan-2020 01:00,2.852,,11.8,,4.95,,150,,3.87,,0,,42.82,,12.53,,2.784,,11.6,
15-Jan-2020 02:00,1.953,,359.2,,3.97,,200,,3.38,,0,,52.74,,42.54,,1.414,,7,
15-Jan-2020 03:00,2.929,,2.2,,4.999,,359,,2.53,,0,,50.3,,23.15,,2.69,,11,
15-Jan-2020 04:00,1.799,,25,,4.999,,400,,1.55,,0,,57.12,,59.11,,0.841,,9.3,
15-Jan-2020 05:00,1.122,,131.6,,2.108,,500,,-0.2,,0,,57.5,,47.34,,0.739,,9.5,
15-Jan-2020 06:00,1.123,,152.4,,2.304,,641,,-0.34,,0,,64.34,,16.91,,1.074,,9.7,
15-Jan-2020 07:00,1.138,,157.3,,1.961,,737,,-1.41,,0,,71.92,,23.45,,1.043,,8.7,
15-Jan-2020 08:00,1.071,,181.4,,2.794,,844,,-0.24,,0,,68.89,,44.24,,0.751,,10.7,
15-Jan-2020 09:00,0.848,,246.9,,2.843,,928,,1.3,,0,,53.93,,44.05,,0.597,,10.6,
15-Jan-2020 10:00,1.252,,269.3,,2.745,,1058,,2.79,,0,,39.37,,18.59,,1.186,,7.1,
15-Jan-2020 11:00,1.604,,278,,2.745,,1147,,4.51,,0,,40.75,,15,,1.549,,7.8,
15-Jan-2020 12:00,1.652,,266.6,,2.843,,1232,,5.92,,0,,32.14,,16.52,,1.584,,7.7,
15-Jan-2020 13:00,0.631,,268.6,,2.059,,1312,,8.81,,0,,27.28,,57.16,,0.317,,8.8,
15-Jan-2020 14:00,0.79,,263.3,,1.667,,1419,,10.59,,0,,26.61,,43.81,,0.559,,7.7,
15-Jan-2020 15:00,0.608,,175.5,,2.059,,1552,,11.81,,0,,26.54,,52.66,,0.351,,6.8,
15-Jan-2020 16:00,0.967,,262.8,,3.088,,1643,,10.38,,0,,38.06,,51.46,,0.577,,9.4,
15-Jan-2020 17:00,1.222,,221.3,,3.872,,1744,,7.63,,0,,39.88,,54.84,,0.662,,6.9,
15-Jan-2020 18:00,2.314,,343,,4.558,,1850,,6.39,,0,,44.63,,25.45,,2.086,,8,
15-Jan-2020 19:00,1.985,,352.9,,4.411,,1904,,5.18,,0,,49.09,,36.8,,1.575,,6.1,
15-Jan-2020 20:00,1.63,,48.7,,3.725,,2045,,5.39,,0,,42.7,,50.24,,1.003,,7.6,
15-Jan-2020 21:00,0.788,,168.1,,1.569,,2133,,4.21,,0,,53.34,,52.34,,0.459,,7.8,
15-Jan-2020 22:00,1.522,,31,,3.97,,2254,,4.13,,0,,44.48,,32.47,,1.277,,7.3,
15-Jan-2020 23:00,2.227,,352.3,,4.705,,2350,,3.8,,0,,41.6,,31.33,,1.894,,6.3,
16-Jan-2020 00:00,1.241,,346.8,,2.598,,58,,3.35,,0,,46.35,,38.03,,0.967,,6.2,
16-Jan-2020 01:00,1.572,,21,,3.627,,114,,3.63,,0,,47.69,,61.42,,0.668,,5.7,
16-Jan-2020 02:00,2.771,,356.6,,4.509,,248,,4.33,,0,,39.94,,22.18,,2.563,,6,
16-Jan-2020 03:00,2.698,,349.9,,4.068,,332,,4.94,,0,,43.45,,14.32,,2.613,,5.9,
16-Jan-2020 04:00,4.043,,351,,5.538,,458,,4.4,,0,,45.01,,10.36,,3.977,,10,
16-Jan-2020 05:00,5.04,,351.7,,6.126,,501,,4.23,,0,,46.45,,7.64,,4.995,,12,
16-Jan-2020 06:00,3.825,,347.5,,4.95,,600,,4.02,,0,,47.99,,6.54,,3.8,,11.9,
16-Jan-2020 07:00,3.705,,357.6,,4.999,,721,,4.18,,0,,44.06,,10.8,,3.639,,13.1,
16-Jan-2020 08:00,2.867,,350.1,,4.264,,825,,5.43,,0,,41.78,,18.88,,2.711,,19.3,
16-Jan-2020 09:00,2.463,,323.1,,6.616,,959,,7.88,,0,,14.2,,42.91,,1.772,,15.7,
16-Jan-2020 10:00,7.346,,154.5,,12.06,,1041,,14.53,,0,,13.28,,11.1,,7.208,,71.6,
16-Jan-2020 11:00,6.93,,154.6,,15.58,,1128,,14.43,,0,,13.91,,31.99,,5.85,,496.9,
16-Jan-2020 12:00,7.271,,189.8,,11.32,,1255,,14.63,,0,,11.46,,33.03,,6.062,,163.1,
16-Jan-2020 13:00,7.908,,171.4,,11.86,,1355,,15.84,,0,,12.69,,12.33,,7.725,,36.8,
16-Jan-2020 14:00,8.06,,179.7,,13.87,,1442,,14.68,,0,,15.07,,12.88,,7.86,,93.8,
16-Jan-2020 15:00,11.21,,152.7,,17.79,,1540,,13.41,,0,,21.51,,10.88,,11.01,,1691.1,
16-Jan-2020 16:00,9.17,,154.2,,17,,1603,,11.37,,0,,16.95,,11.01,,9,,716.6,
16-Jan-2020 17:00,7.246,,170.7,,13.08,,1749,,10.2,,0,,18.75,,16.12,,6.959,,11.8,
16-Jan-2020 18:00,10.34,,202,,17.64,,1811,,9.04,,0,,42.54,,16.31,,9.92,,351.7,
16-Jan-2020 19:00,9.99,,207.2,,14.65,,1903,,6.87,,0,,56.35,,9.89,,9.84,,45.1,
16-Jan-2020 20:00,9.64,,202.2,,13.23,,2031,,5.29,,0,,66.69,,8.42,,9.54,,11,
16-Jan-2020 21:00,5.036,,167.4,,11.08,,2103,,4.4,,0,,57.5,,33.12,,4.194,,4,
16-Jan-2020 22:00,3.065,,68.5,,7.253,,2208,,5.65,,0,,32.12,,42.23,,2.232,,1,
16-Jan-2020 23:00,4.303,,275.5,,9.7,,2303,,5.75,,0,,36.33,,41.83,,3.156,,4.4,
17-Jan-2020 00:00,2.826,,0.8,,5.93,,9,,3.63,,0,,54.96,,35.48,,2.284,,10.4,
17-Jan-2020 01:00,1.517,,124.1,,2.843,,135,,2.32,,0,,65.7,,54.9,,0.82,,7.8,
17-Jan-2020 02:00,1.743,,45.1,,3.676,,251,,1.85,,0,,58.75,,41.01,,1.296,,5.4,
17-Jan-2020 03:00,2.557,,30.9,,4.95,,304,,2.83,,0,,59.5,,40.37,,1.922,,4.8,
17-Jan-2020 04:00,3.46,,106.9,,5.636,,412,,0.88,,0,,62.94,,47.73,,2.259,,6.5,
17-Jan-2020 05:00,2.365,,129.1,,5.293,,540,,0.79,,0,,61.23,,60.12,,1.062,,5.7,
17-Jan-2020 06:00,2.87,,116.8,,4.117,,653,,0.01,,0,,58.13,,19.01,,2.712,,7.5,
17-Jan-2020 07:00,2.723,,132.3,,4.411,,748,,0,,0,,55.18,,19.24,,2.569,,7.8,
17-Jan-2020 08:00,2.125,,153.5,,3.382,,809,,1.15,,0,,64.73,,41.4,,1.57,,4.1,
17-Jan-2020 09:00,0.998,,202.6,,2.745,,949,,1.49,,0,,52.6,,36.89,,0.791,,6.8,
17-Jan-2020 10:00,1.629,,191,,2.892,,1031,,2.7,,0,,43.24,,22.77,,1.5,,6.9,
17-Jan-2020 11:00,1.599,,207.7,,2.647,,1126,,3.79,,0,,51.91,,16.95,,1.529,,5.4,
17-Jan-2020 12:00,1.387,,245.5,,2.745,,1247,,5.35,,0,,38.53,,27.26,,1.23,,1.8,
17-Jan-2020 13:00,1.843,,220.6,,3.186,,1301,,6.16,,0,,32.59,,23.4,,1.69,,3.2,
17-Jan-2020 14:00,1.302,,232.5,,2.892,,1433,,7.1,,0,,30.62,,33.91,,1.074,,2.5,
17-Jan-2020 15:00,1.28,,260.2,,2.304,,1532,,6.88,,0,,34.09,,14.49,,1.239,,6.5,
17-Jan-2020 16:00,0.599,,123.6,,1.373,,1649,,6.33,,0,,31.95,,31.25,,0.51,,1.7,
17-Jan-2020 17:00,1.411,,151.6,,2.206,,1742,,5.72,,0,,26.9,,29.43,,1.224,,3.1,
17-Jan-2020 18:00,0.555,,79.9,,1.961,,1800,,5.76,,0,,28.67,,21.04,,0.517,,1.7,
17-Jan-2020 19:00,0.427,,59.7,,2.108,,1956,,4.41,,0,,30.32,,61.76,,0.179,,3.7,
17-Jan-2020 20:00,2.085,,26.5,,3.725,,2020,,5.04,,0,,34.28,,20.96,,1.945,,2.4,
17-Jan-2020 21:00,1.296,,352.6,,2.451,,2135,,3.44,,0,,44.74,,34.43,,1.062,,6.8,
17-Jan-2020 22:00,2.235,,4.5,,3.186,,2229,,2.8,,0,,46.93,,28.28,,1.962,,8.7,
17-Jan-2020 23:00,1.71,,80.3,,2.549,,2324,,3.23,,0,,34.22,,24.68,,1.551,,4.9,
18-Jan-2020 00:00,2.144,,348.5,,4.852,,24,,1.32,,0,,57.43,,20.11,,2.012,,8.7,
18-Jan-2020 01:00,2.387,,121.3,,4.46,,126,,0.89,,0,,50.91,,25.08,,2.158,,5.9,
18-Jan-2020 02:00,0.789,,70.5,,2.206,,200,,0.52,,0,,56.98,,58.69,,0.375,,6.3,
18-Jan-2020 03:00,0.791,,188.2,,2.304,,307,,-0.31,,0,,63.11,,56.97,,0.4,,5.4,
18-Jan-2020 04:00,0.54,,73.7,,1.618,,412,,-0.35,,0,,62.87,,36.07,,0.433,,6.5,
18-Jan-2020 05:00,0.805,,150.9,,1.961,,543,,-1.39,,0,,67.59,,71.95,,0.17,,10.1,
18-Jan-2020 06:00,0.757,,214.5,,1.373,,605,,-1.14,,0,,68.81,,72,,0.159,,6.5,
18-Jan-2020 07:00,2.054,,118.9,,3.97,,733,,-0.07,,0,,65.52,,40.07,,1.552,,6.1,
18-Jan-2020 08:00,1.19,,256.3,,2.647,,811,,-0.42,,0,,65.33,,51.22,,0.714,,6,
18-Jan-2020 09:00,1.128,,197.2,,2.157,,914,,0.65,,0,,63.76,,18.65,,1.068,,7,
18-Jan-2020 10:00,1.089,,201.7,,2.108,,1057,,1.66,,0,,60.03,,31.73,,0.922,,6.1,
18-Jan-2020 11:00,1.554,,231.1,,2.843,,1140,,3.19,,0,,50.16,,19.35,,1.465,,7.5,
18-Jan-2020 12:00,1.353,,238.6,,2.745,,1230,,4.7,,0,,43.68,,26.14,,1.212,,5.7,
18-Jan-2020 13:00,1.574,,251.6,,2.794,,1353,,5.87,,0,,44.11,,14.99,,1.52,,4,
18-Jan-2020 14:00,1.184,,213.9,,2.696,,1400,,6.45,,0,,40.06,,56.34,,0.611,,8.4,
18-Jan-2020 15:00,2.193,,224.9,,3.578,,1540,,6.59,,0,,48.8,,34.83,,1.787,,4.9,
18-Jan-2020 16:00,0.963,,194.7,,2.402,,1659,,5.83,,0,,42.4,,48.48,,0.618,,3.8,
18-Jan-2020 17:00,1.741,,331.4,,2.745,,1700,,5.44,,0,,42.98,,54.27,,0.959,,6,
18-Jan-2020 18:00,1.175,,80.4,,2.255,,1807,,5.3,,0,,38.57,,50.19,,0.724,,6,
18-Jan-2020 19:00,1.138,,0.4,,2.01,,1901,,5.62,,0,,39.66,,48.12,,0.736,,6.5,
18-Jan-2020 20:00,1.622,,81,,2.5,,2055,,5.23,,0,,37.12,,38.54,,1.255,,5.6,
18-Jan-2020 21:00,1.109,,60.1,,2.353,,2100,,3.64,,0,,49.73,,69.91,,0.283,,5.4,
18-Jan-2020 22:00,0.773,,338.1,,1.765,,2210,,0.88,,0,,60.97,,41.85,,0.567,,7.8,
18-Jan-2020 23:00,1.128,,348.1,,1.863,,2320,,2,,0,,50.1,,26.85,,1.004,,5.7,
19-Jan-2020 00:00,1.387,,43.5,,2.647,,57,,1.87,,0,,49.22,,71.23,,0.314,,3.6,
19-Jan-2020 01:00,1.825,,130.2,,3.088,,130,,1.05,,0,,64.17,,57.54,,0.904,,3.6,
19-Jan-2020 02:00,2.048,,120.8,,3.627,,237,,-0.24,,0,,66.85,,51.47,,1.221,,6,
19-Jan-2020 03:00,0.71,,19.9,,1.716,,329,,-0.17,,0,,63.75,,73.4,,0.127,,5.5,
19-Jan-2020 04:00,1.292,,358,,2.941,,424,,-1.24,,0,,67.74,,56.84,,0.656,,4.1,
19-Jan-2020 05:00,1.207,,126.1,,2.059,,532,,-1.34,,0,,64.72,,21.09,,1.125,,6.2,
19-Jan-2020 06:00,0.727,,292,,2.157,,613,,-2.59,,0,,74.95,,38.7,,0.561,,5.6,
19-Jan-2020 07:00,0.831,,51.8,,1.814,,704,,-1.86,,0,,71.62,,68.71,,0.233,,3.8,
19-Jan-2020 08:00,0.697,,217.1,,1.765,,859,,-0.51,,0,,70.02,,32.43,,0.585,,5.6,
19-Jan-2020 09:00,1.097,,279.3,,2.108,,950,,1.25,,0,,61.26,,40.73,,0.819,,6.8,
19-Jan-2020 10:00,1.182,,256.1,,2.5,,1052,,2.52,,0,,51.21,,26.17,,1.059,,6.7,
19-Jan-2020 11:00,1.128,,246.6,,2.451,,1142,,4.53,,0,,43.8,,24.82,,1.022,,6.3,
19-Jan-2020 12:00,1.371,,219.6,,3.48,,1236,,7.03,,0,,36.27,,32.08,,1.156,,1.3,
19-Jan-2020 13:00,1.272,,209.3,,2.304,,1327,,7.64,,0,,40.33,,20.6,,1.189,,3.4,
19-Jan-2020 14:00,0.533,,155.4,,1.471,,1459,,9.07,,0,,36.59,,59.47,,0.246,,5.1,
19-Jan-2020 15:00,0.968,,263,,1.667,,1516,,7.98,,0,,43.54,,31.51,,0.822,,7.3,
19-Jan-2020 16:00,0.821,,284.1,,1.814,,1646,,7.45,,0,,44.79,,41.98,,0.6,,3.5,
19-Jan-2020 17:00,1.332,,46.1,,3.431,,1756,,7.34,,0,,49.42,,65.01,,0.474,,6.1,
19-Jan-2020 18:00,1.348,,345,,2.696,,1800,,7.32,,0,,44.5,,50.63,,0.821,,6.3,
19-Jan-2020 19:00,1.278,,128.6,,3.235,,1921,,7.09,,0,,45.48,,45.21,,0.88,,6,
19-Jan-2020 20:00,1.059,,31.2,,2.451,,2026,,6.62,,0,,45.41,,57.06,,0.533,,7,
19-Jan-2020 21:00,1.272,,9.9,,2.451,,2110,,6.21,,0,,54.12,,73.16,,0.234,,6.9,
19-Jan-2020 22:00,1.141,,156.9,,2.745,,2211,,5.26,,0,,48.92,,37.58,,0.896,,5,
19-Jan-2020 23:00,1.849,,87.6,,3.186,,2345,,6.07,,0,,37.22,,37.02,,1.463,,3.7,
20-Jan-2020 00:00,2.079,,348.8,,4.754,,29,,4.5,,0,,54.85,,41.82,,1.525,,6,
20-Jan-2020 01:00,1.356,,127.2,,3.725,,139,,4.13,,0,,55.15,,64.67,,0.492,,6.5,
20-Jan-2020 02:00,1.555,,18.7,,3.235,,208,,3.9,,0,,61.44,,70.83,,0.366,,4.4,
20-Jan-2020 03:00,1.241,,59.9,,2.598,,353,,3.33,,0,,62.33,,72.27,,0.253,,5.1,
20-Jan-2020 04:00,2.255,,347.8,,4.509,,412,,2.58,,0,,68.66,,41.66,,1.659,,10.4,
20-Jan-2020 05:00,1.443,,125.9,,2.794,,545,,2.58,,0,,69.81,,71.69,,0.313,,9.2,
20-Jan-2020 06:00,1.562,,103,,3.823,,641,,2.74,,0,,59.78,,43.15,,1.119,,4.8,
20-Jan-2020 07:00,1.889,,323.3,,4.852,,724,,2.66,,0,,67.13,,57.4,,0.94,,8.2,
20-Jan-2020 08:00,2.234,,210.3,,4.656,,826,,2.93,,0,,76.02,,78.94,,0.112,,6.7,
