,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jan-2020 20:00,1.29,,245.1,,3.823,,2019,,47.83,,0.84,
14-Jan-2020 21:00,0.799,,220.6,,2.255,,2154,,45.16,,0.551,
14-Jan-2020 22:00,1.381,,321.7,,2.892,,2236,,35.36,,1.118,
14-Jan-2020 23:00,1.117,,236.8,,2.99,,2332,,55.09,,0.6,
15-Jan-2020 00:00,1.632,,327.9,,3.088,,34,,23.21,,1.498,
15-Jan-2020 01:00,1.839,,323.7,,4.117,,159,,14.12,,1.783,
15-Jan-2020 02:00,1.483,,311.7,,3.921,,200,,39.13,,1.137,
15-Jan-2020 03:00,1.497,,51.3,,3.725,,306,,65.05,,0.531,
15-Jan-2020 04:00,1.979,,318.2,,3.676,,418,,32.18,,1.666,
15-Jan-2020 05:00,1.569,,342.7,,2.451,,538,,18.38,,1.488,
15-Jan-2020 06:00,1.056,,282.7,,2.549,,601,,53.96,,0.587,
15-Jan-2020 07:00,1.068,,23.4,,2.794,,715,,59.53,,0.491,
15-Jan-2020 08:00,1.408,,202.3,,2.402,,819,,21.45,,1.309,
15-Jan-2020 09:00,1.128,,184.3,,2.255,,900,,29.13,,0.982,
15-Jan-2020 10:00,0.591,,149.1,,1.765,,1058,,19.84,,0.555,
15-Jan-2020 11:00,1.194,,139.3,,2.451,,1113,,24.84,,1.081,
15-Jan-2020 12:00,1.435,,128.2,,2.696,,1249,,15.34,,1.383,
15-Jan-2020 13:00,1.718,,138.2,,3.039,,1302,,14.11,,1.666,
15-Jan-2020 14:00,1.1,,119.2,,2.01,,1457,,14.79,,1.064,
15-Jan-2020 15:00,1.233,,141.1,,2.206,,1508,,22.84,,1.135,
15-Jan-2020 16:00,2.038,,192.6,,5.244,,1657,,15.77,,1.961,
15-Jan-2020 17:00,5.599,,172.7,,7.988,,1734,,11,,5.496,
15-Jan-2020 18:00,5.805,,172,,7.645,,1843,,7.5,,5.755,
15-Jan-2020 19:00,4.857,,159,,6.91,,1915,,11.29,,4.762,
15-Jan-2020 20:00,5.338,,149.4,,9.12,,2059,,7.36,,5.293,
15-Jan-2020 21:00,6.732,,157.2,,9.31,,2100,,5.68,,6.699,
15-Jan-2020 22:00,4.761,,154.7,,8.18,,2259,,8.48,,4.709,
15-Jan-2020 23:00,5.607,,156.2,,8.18,,2313,,9.48,,5.53,
16-Jan-2020 00:00,6.086,,155.8,,11.03,,51,,7.22,,6.038,
16-Jan-2020 01:00,4.999,,175.4,,9.95,,101,,17.65,,4.762,
16-Jan-2020 02:00,6.991,,170.2,,13.18,,259,,10.18,,6.88,
16-Jan-2020 03:00,9.67,,153.5,,14.46,,336,,9.57,,9.53,
16-Jan-2020 04:00,11.72,,144.9,,16.17,,421,,7.07,,11.63,
16-Jan-2020 05:00,11.05,,147,,15.19,,500,,8.45,,10.93,
16-Jan-2020 06:00,10.31,,156.7,,14.46,,613,,6.73,,10.24,
16-Jan-2020 07:00,10.09,,148.8,,15.68,,756,,8.7,,9.97,
16-Jan-2020 08:00,11.4,,142.4,,15.63,,801,,10.15,,11.22,
16-Jan-2020 09:00,11.52,,160.5,,16.61,,944,,12.17,,11.26,
16-Jan-2020 10:00,12.45,,172.3,,17.49,,1056,,7.05,,12.35,
16-Jan-2020 11:00,14.29,,171,,19.6,,1155,,6.07,,14.21,
16-Jan-2020 12:00,14.29,,167.5,,19.65,,1241,,6.3,,14.21,
16-Jan-2020 13:00,13.98,,165.4,,19.31,,1321,,6.62,,13.89,
16-Jan-2020 14:00,13.66,,165.2,,22.05,,1421,,8.82,,13.5,
16-Jan-2020 15:00,12.99,,156.2,,24.26,,1506,,7.22,,12.89,
16-Jan-2020 16:00,10.33,,161.9,,21.07,,1626,,17.35,,9.86,
16-Jan-2020 17:00,11.8,,180.7,,22.69,,1740,,22.72,,10.87,
16-Jan-2020 18:00,7.858,,189.8,,14.31,,1852,,17.22,,7.502,
16-Jan-2020 19:00,8.92,,178.2,,13.33,,1956,,15.27,,8.61,
16-Jan-2020 20:00,9.08,,194.6,,13.87,,2000,,10.7,,8.92,
16-Jan-2020 21:00,4.309,,246,,10,,2100,,30.17,,3.711,
16-Jan-2020 22:00,3.322,,334.2,,10.68,,2249,,44.69,,2.311,
16-Jan-2020 23:00,4.285,,303.6,,8.48,,2312,,27.02,,3.809,
17-Jan-2020 00:00,4.15,,317.5,,7.008,,20,,16.38,,3.98,
17-Jan-2020 01:00,3.563,,298.7,,7.057,,139,,20.16,,3.342,
17-Jan-2020 02:00,5.215,,308.7,,8.04,,223,,8.92,,5.152,
17-Jan-2020 03:00,4.646,,352.7,,8.48,,314,,19.39,,4.38,
17-Jan-2020 04:00,5.351,,338.8,,6.959,,424,,6.2,,5.319,
17-Jan-2020 05:00,2.993,,316.2,,5.097,,532,,19.54,,2.819,
17-Jan-2020 06:00,2.347,,314.4,,4.411,,605,,26.58,,2.095,
17-Jan-2020 07:00,1.33,,333,,2.353,,723,,54.87,,0.72,
17-Jan-2020 08:00,2.53,,334.7,,5.195,,830,,19.76,,2.379,
17-Jan-2020 09:00,2.111,,338.2,,3.431,,952,,18.31,,2.003,
17-Jan-2020 10:00,1.488,,342.5,,3.088,,1045,,39.45,,1.134,
17-Jan-2020 11:00,1.82,,150.7,,3.627,,1139,,46.87,,1.211,
17-Jan-2020 12:00,1.986,,38.8,,3.627,,1213,,57.78,,0.975,
17-Jan-2020 13:00,1.5,,115.2,,2.843,,1311,,19.98,,1.408,
17-Jan-2020 14:00,1.342,,97.4,,3.186,,1409,,25.53,,1.209,
17-Jan-2020 15:00,0.859,,26.4,,1.814,,1528,,29.44,,0.746,
17-Jan-2020 16:00,0.867,,221.2,,1.618,,1651,,29.49,,0.752,
17-Jan-2020 17:00,1.374,,235.6,,2.549,,1725,,34.49,,1.125,
17-Jan-2020 18:00,0.795,,272.3,,2.157,,1859,,56.84,,0.404,
17-Jan-2020 19:00,1.8,,333.3,,2.99,,1916,,45.32,,1.236,
17-Jan-2020 20:00,1.179,,298.7,,2.059,,2041,,37.88,,0.921,
17-Jan-2020 21:00,2.07,,303.8,,3.921,,2146,,21.59,,1.923,
17-Jan-2020 22:00,1.444,,356.9,,2.794,,2238,,41.78,,1.06,
17-Jan-2020 23:00,1.115,,330.8,,2.549,,2323,,26.08,,0.999,
18-Jan-2020 00:00,2.452,,336.5,,4.656,,46,,14.47,,2.374,
18-Jan-2020 01:00,1.837,,294.5,,3.774,,106,,64.79,,0.662,
18-Jan-2020 02:00,1.457,,176,,3.529,,202,,56.26,,0.754,
18-Jan-2020 03:00,1.818,,221.8,,3.137,,334,,13.81,,1.765,
18-Jan-2020 04:00,1.516,,328,,2.794,,445,,52.04,,0.89,
18-Jan-2020 05:00,2.481,,351,,3.578,,536,,18.31,,2.354,
18-Jan-2020 06:00,1.861,,339.6,,2.941,,621,,24.21,,1.694,
18-Jan-2020 07:00,2.378,,242,,4.803,,740,,20.37,,2.227,
18-Jan-2020 08:00,0.746,,145.6,,2.108,,836,,71.48,,0.165,
18-Jan-2020 09:00,1.173,,11.9,,2.696,,957,,11.63,,1.149,
18-Jan-2020 10:00,1.055,,19.7,,2.941,,1003,,15.2,,1.018,
18-Jan-2020 11:00,1.078,,95.1,,2.059,,1129,,33.41,,0.895,
18-Jan-2020 12:00,1.046,,137.1,,2.206,,1234,,21.76,,0.97,
18-Jan-2020 13:00,0.932,,158.5,,2.696,,1354,,28.41,,0.817,
18-Jan-2020 14:00,2.641,,158.1,,3.823,,1458,,9.96,,2.601,
18-Jan-2020 15:00,2.234,,139,,3.676,,1501,,8.36,,2.21,
18-Jan-2020 16:00,2.437,,147.1,,3.382,,1637,,7.21,,2.418,
18-Jan-2020 17:00,1.124,,232.5,,2.304,,1700,,54.38,,0.617,
18-Jan-2020 18:00,1.751,,314.6,,2.353,,1830,,5.91,,1.741,
18-Jan-2020 19:00,1.781,,304.5,,2.745,,1957,,33.85,,1.47,
18-Jan-2020 20:00,1.466,,249,,2.598,,2003,,59.42,,0.677,
18-Jan-2020 21:00,1.184,,178.9,,2.304,,2108,,35.82,,0.952,
18-Jan-2020 22:00,1.336,,321.5,,2.206,,2215,,16.1,,1.283,
18-Jan-2020 23:00,1.472,,343,,3.039,,2301,,19.72,,1.385,
19-Jan-2020 00:00,0.734,,229.6,,2.647,,57,,68,,0.216,
19-Jan-2020 01:00,2.282,,287.8,,3.872,,108,,22.43,,2.107,
19-Jan-2020 02:00,1.987,,11.6,,3.48,,203,,24.09,,1.812,
19-Jan-2020 03:00,1.124,,308.1,,2.108,,322,,52.23,,0.657,
19-Jan-2020 04:00,0.696,,342.3,,1.716,,407,,42.09,,0.508,
19-Jan-2020 05:00,0.708,,350.2,,1.765,,517,,55.34,,0.378,
19-Jan-2020 06:00,0.744,,201.7,,1.667,,607,,65.85,,0.252,
19-Jan-2020 07:00,1.109,,330,,2.353,,713,,55.5,,0.588,
19-Jan-2020 08:00,0.597,,155.1,,1.324,,831,,42.42,,0.433,
19-Jan-2020 09:00,0.491,,107.8,,1.03,,911,,45.2,,0.338,
19-Jan-2020 10:00,1.689,,5.6,,3.921,,1046,,16.01,,1.623,
19-Jan-2020 11:00,1.567,,57.9,,2.843,,1108,,46.8,,1.044,
19-Jan-2020 12:00,1.818,,135.4,,3.235,,1230,,15.9,,1.748,
19-Jan-2020 13:00,1.969,,149,,3.137,,1331,,19.62,,1.853,
19-Jan-2020 14:00,1.379,,149,,2.255,,1430,,24.35,,1.255,
19-Jan-2020 15:00,0.959,,151.5,,1.52,,1504,,28.59,,0.84,
19-Jan-2020 16:00,0.633,,336.4,,1.618,,1610,,76.47,,0.069,
19-Jan-2020 17:00,0.77,,305.4,,1.765,,1800,,44.3,,0.54,
19-Jan-2020 18:00,0.972,,282.5,,2.108,,1804,,52.13,,0.569,
19-Jan-2020 19:00,1.006,,207.7,,2.402,,1903,,66.26,,0.333,
19-Jan-2020 20:00,1.417,,327.5,,2.745,,2026,,34.1,,1.166,
19-Jan-2020 21:00,1.164,,170.5,,3.088,,2126,,60.21,,0.521,
19-Jan-2020 22:00,1.292,,244.7,,2.157,,2229,,48.59,,0.827,
19-Jan-2020 23:00,1.331,,329.7,,2.843,,2322,,29.91,,1.15,
20-Jan-2020 00:00,1.581,,237.7,,3.186,,28,,56.87,,0.801,
20-Jan-2020 01:00,1.472,,261.4,,2.843,,100,,64.27,,0.545,
20-Jan-2020 02:00,1.909,,348.9,,3.627,,209,,58.93,,0.898,
20-Jan-2020 03:00,1.303,,164.9,,2.745,,310,,56.93,,0.66,
20-Jan-2020 04:00,1.573,,316.1,,3.48,,446,,45.45,,1.078,
20-Jan-2020 05:00,1.725,,324.5,,3.186,,510,,45.12,,1.19,
20-Jan-2020 06:00,1.881,,190.1,,3.235,,655,,55.06,,1.012,
20-Jan-2020 07:00,2.035,,272.4,,3.627,,702,,61.55,,0.86,
20-Jan-2020 08:00,1.35,,84,,2.696,,852,,55.27,,0.721,
20-Jan-2020 09:00,1.775,,148,,3.872,,904,,26.66,,1.583,
20-Jan-2020 10:00,1.167,,144,,3.137,,1001,,25.44,,1.052,
20-Jan-2020 11:00,1.684,,358.4,,4.166,,1122,,36.78,,1.337,
20-Jan-2020 12:00,1.97,,62.3,,3.872,,1242,,46.79,,1.313,
20-Jan-2020 13:00,4.555,,157.9,,10.88,,1358,,18.17,,4.326,
20-Jan-2020 14:00,6.911,,164.9,,10.59,,1442,,8.83,,6.829,
20-Jan-2020 15:00,9.17,,176.9,,13.13,,1546,,7.27,,9.09,
20-Jan-2020 16:00,7.427,,190.3,,12.79,,1604,,6.91,,7.373,
20-Jan-2020 17:00,7.662,,185.9,,11.17,,1753,,7.8,,7.591,
20-Jan-2020 18:00,7.347,,173.8,,11.08,,1804,,5.7,,7.31,
20-Jan-2020 19:00,7.976,,163.4,,13.04,,1951,,7.49,,7.908,
20-Jan-2020 20:00,7.73,,144.9,,13.77,,2003,,13.45,,7.517,
20-Jan-2020 21:00,7.26,,169.3,,11.81,,2120,,14.25,,7.036,
20-Jan-2020 22:00,2.071,,119.3,,6.42,,2201,,66.62,,0.67,
20-Jan-2020 23:00,3.638,,152.4,,9.7,,2348,,22.53,,3.357,
21-Jan-2020 00:00,4.32,,150.2,,8.58,,25,,14.76,,4.176,
21-Jan-2020 01:00,3.546,,139.3,,5.587,,121,,12.87,,3.456,
21-Jan-2020 02:00,3.837,,162.9,,6.322,,236,,25.12,,3.468,
21-Jan-2020 03:00,3.273,,178.8,,5.538,,350,,20.48,,3.064,
21-Jan-2020 04:00,2.587,,213,,4.852,,402,,73.38,,0.464,
21-Jan-2020 05:00,1.136,,345.8,,2.696,,558,,29.43,,0.986,
21-Jan-2020 06:00,1.992,,335.8,,3.48,,610,,12.65,,1.944,
21-Jan-2020 07:00,1.183,,337.7,,2.402,,758,,23.29,,1.085,
21-Jan-2020 08:00,1.19,,344.8,,2.402,,829,,31.53,,1.01,
21-Jan-2020 09:00,1.214,,8.8,,2.01,,946,,21.72,,1.127,
21-Jan-2020 10:00,1.781,,353.6,,2.941,,1026,,14.5,,1.724,
21-Jan-2020 11:00,1.258,,70.1,,2.794,,1154,,50.58,,0.768,
21-Jan-2020 12:00,2.153,,154.1,,3.774,,1244,,16.56,,2.063,
21-Jan-2020 13:00,2.371,,170.5,,4.313,,1307,,16.41,,2.274,
21-Jan-2020 14:00,1.051,,169.5,,2.304,,1456,,23.77,,0.961,
21-Jan-2020 15:00,0.969,,136.7,,2.01,,1559,,30.48,,0.831,
21-Jan-2020 16:00,1.316,,75.1,,2.647,,1604,,34.27,,1.08,
21-Jan-2020 17:00,1.861,,256.4,,2.843,,1704,,15.66,,1.791,
21-Jan-2020 18:00,1.137,,262.7,,2.059,,1843,,32.8,,0.951,
21-Jan-2020 19:00,1.11,,224.1,,2.255,,1959,,35.71,,0.895,
21-Jan-2020 20:00,1.319,,310.9,,3.284,,2012,,70.12,,0.331,
21-Jan-2020 21:00,1.282,,176.9,,4.705,,2132,,60.85,,0.559,
21-Jan-2020 22:00,1.553,,301.6,,2.647,,2257,,21.93,,1.44,
21-Jan-2020 23:00,1.936,,315.3,,2.99,,2318,,26.73,,1.725,
22-Jan-2020 00:00,1.704,,317.6,,2.941,,23,,36.62,,1.356,
22-Jan-2020 01:00,1.004,,224.4,,2.353,,141,,43,,0.721,
22-Jan-2020 02:00,0.727,,313.1,,1.569,,202,,49.16,,0.459,
22-Jan-2020 03:00,1.836,,221.7,,3.48,,318,,30.08,,1.583,
22-Jan-2020 04:00,1.224,,56.1,,2.941,,451,,61.67,,0.515,
22-Jan-2020 05:00,1.115,,284.7,,2.059,,500,,41.79,,0.819,
22-Jan-2020 06:00,1.203,,344.2,,2.255,,659,,35.26,,0.975,
22-Jan-2020 07:00,1.446,,210.5,,3.921,,717,,62.21,,0.593,
22-Jan-2020 08:00,1.697,,0.8,,3.823,,825,,67.11,,0.532,
22-Jan-2020 09:00,1.131,,59.6,,2.353,,958,,33.37,,0.939,
22-Jan-2020 10:00,1.556,,151.1,,2.696,,1038,,28.33,,1.366,
22-Jan-2020 11:00,1.721,,160.2,,2.99,,1122,,21.82,,1.596,
22-Jan-2020 12:00,1.195,,152.7,,2.402,,1244,,25.48,,1.077,
22-Jan-2020 13:00,1.616,,141.2,,3.186,,1316,,21.62,,1.501,
22-Jan-2020 14:00,1.834,,126.4,,3.333,,1445,,18.58,,1.737,
22-Jan-2020 15:00,2.145,,141.3,,3.333,,1507,,18.76,,2.03,
22-Jan-2020 16:00,0.787,,156.4,,2.157,,1654,,47.27,,0.519,
22-Jan-2020 17:00,0.617,,272.5,,2.059,,1718,,68.02,,0.182,
22-Jan-2020 18:00,1.854,,222.4,,3.088,,1820,,15.98,,1.782,
22-Jan-2020 19:00,1.067,,336.6,,2.99,,1923,,58.15,,0.517,
22-Jan-2020 20:00,1.573,,298,,3.088,,2039,,30.29,,1.353,
22-Jan-2020 21:00,1.334,,316.4,,2.451,,2101,,18.34,,1.265,
22-Jan-2020 22:00,1.827,,304.1,,2.892,,2259,,18.83,,1.728,
22-Jan-2020 23:00,2.004,,338.6,,3.823,,2330,,13.11,,1.951,
23-Jan-2020 00:00,1.924,,232.7,,4.117,,8,,33.62,,1.592,
23-Jan-2020 01:00,1.463,,323.7,,2.843,,126,,43.01,,1.05,
23-Jan-2020 02:00,1.426,,331.3,,2.843,,215,,16.86,,1.364,
23-Jan-2020 03:00,1.157,,339.5,,3.137,,317,,48.85,,0.736,
23-Jan-2020 04:00,1.617,,313.2,,3.088,,416,,50.64,,0.985,
23-Jan-2020 05:00,1.047,,350.7,,2.108,,508,,47.73,,0.684,
23-Jan-2020 06:00,0.261,,349.3,,1.03,,603,,45.44,,0.179,
23-Jan-2020 07:00,1.379,,253.3,,2.794,,728,,48.03,,0.894,
23-Jan-2020 08:00,0.958,,9.6,,1.961,,800,,23.87,,0.875,
23-Jan-2020 09:00,0.952,,135.2,,2.451,,956,,52.65,,0.55,
23-Jan-2020 10:00,1.208,,160.9,,2.549,,1002,,20.03,,1.134,
23-Jan-2020 11:00,1.428,,115.9,,2.5,,1129,,25.01,,1.292,
23-Jan-2020 12:00,1.144,,140.2,,2.696,,1252,,34.81,,0.933,
23-Jan-2020 13:00,1.107,,129,,2.5,,1300,,23.8,,1.011,
23-Jan-2020 14:00,1.212,,154.8,,2.255,,1426,,30.07,,1.045,
23-Jan-2020 15:00,1.503,,148,,2.353,,1517,,23.29,,1.379,
23-Jan-2020 16:00,1.255,,160.8,,1.912,,1648,,27.08,,1.115,
23-Jan-2020 17:00,1.186,,239.5,,2.01,,1750,,19.67,,1.116,
23-Jan-2020 18:00,1.898,,294.3,,3.235,,1830,,29.38,,1.648,
23-Jan-2020 19:00,0.947,,279.8,,2.892,,1959,,56.89,,0.48,
23-Jan-2020 20:00,1.657,,252.2,,3.333,,2001,,48.23,,1.07,
23-Jan-2020 21:00,1.001,,334.6,,1.961,,2134,,28.47,,0.877,
23-Jan-2020 22:00,1.446,,337.5,,2.451,,2230,,32.21,,1.217,
23-Jan-2020 23:00,2.205,,314.6,,3.137,,2356,,12.29,,2.154,
24-Jan-2020 00:00,1.789,,347.7,,3.186,,35,,12.97,,1.743,
24-Jan-2020 01:00,1.759,,243.8,,3.627,,148,,67.14,,0.55,
24-Jan-2020 02:00,1.364,,211.9,,3.333,,248,,45.93,,0.925,
24-Jan-2020 03:00,2.075,,212.5,,4.411,,356,,35.45,,1.678,
24-Jan-2020 04:00,1.198,,299.4,,3.431,,401,,56.17,,0.622,
24-Jan-2020 05:00,1.32,,329.7,,2.598,,558,,28.59,,1.156,
24-Jan-2020 06:00,1.292,,190.1,,2.696,,659,,59.96,,0.584,
24-Jan-2020 07:00,1.365,,221.6,,2.941,,700,,69.6,,0.357,
24-Jan-2020 08:00,1.136,,345,,2.794,,857,,42.6,,0.822,
24-Jan-2020 09:00,1.176,,47.5,,2.353,,906,,18.56,,1.115,
24-Jan-2020 10:00,1.325,,117.9,,2.843,,1041,,49.3,,0.834,
24-Jan-2020 11:00,1.24,,133.1,,2.157,,1111,,38.6,,0.958,
24-Jan-2020 12:00,1.79,,155.8,,3.284,,1258,,27.94,,1.577,
24-Jan-2020 13:00,2.285,,137.3,,3.676,,1301,,24.06,,2.083,
24-Jan-2020 14:00,1.051,,197.3,,1.814,,1401,,29.62,,0.911,
24-Jan-2020 15:00,1.218,,204,,2.255,,1530,,22.6,,1.123,
24-Jan-2020 16:00,0.921,,161.5,,2.353,,1622,,58.96,,0.433,
24-Jan-2020 17:00,0.539,,246.6,,1.912,,1758,,24.74,,0.489,
24-Jan-2020 18:00,0.74,,277.2,,1.912,,1813,,72.46,,0.148,
24-Jan-2020 19:00,1.91,,312.6,,3.186,,1915,,17.39,,1.822,
24-Jan-2020 20:00,1.511,,212,,4.166,,2002,,56.69,,0.771,
24-Jan-2020 21:00,1.395,,317,,2.059,,2100,,14.18,,1.352,
24-Jan-2020 22:00,1.54,,338.2,,2.304,,2220,,24.6,,1.398,
24-Jan-2020 23:00,1.296,,271.1,,3.627,,2358,,75.41,,0.173,
25-Jan-2020 00:00,1.529,,286.4,,3.284,,0,,64.21,,0.568,
25-Jan-2020 01:00,1.106,,206,,3.235,,149,,50.12,,0.682,
25-Jan-2020 02:00,1.834,,228.5,,2.843,,200,,29.28,,1.595,
25-Jan-2020 03:00,1.799,,346,,3.48,,307,,31.83,,1.521,
25-Jan-2020 04:00,0.955,,329.2,,1.912,,424,,40.89,,0.712,
25-Jan-2020 05:00,1.653,,276.9,,3.921,,534,,31.21,,1.408,
25-Jan-2020 06:00,0.667,,11.3,,2.059,,603,,33.08,,0.556,
25-Jan-2020 07:00,1.454,,347.3,,2.843,,722,,25.95,,1.305,
25-Jan-2020 08:00,0.963,,219.3,,2.157,,816,,41.42,,0.711,
25-Jan-2020 09:00,1.541,,52.1,,2.941,,930,,39.98,,1.166,
25-Jan-2020 10:00,0.75,,131.7,,1.569,,1051,,51.93,,0.441,
25-Jan-2020 11:00,2.044,,131.8,,3.333,,1113,,28.55,,1.791,
25-Jan-2020 12:00,2.249,,139.8,,3.333,,1211,,17.77,,2.141,
25-Jan-2020 13:00,1.331,,144.7,,2.598,,1301,,33.49,,1.103,
25-Jan-2020 14:00,1.515,,111.1,,2.647,,1452,,27.68,,1.338,
25-Jan-2020 15:00,1.691,,167.5,,2.402,,1514,,34.52,,1.384,
25-Jan-2020 16:00,1.114,,220.7,,1.912,,1608,,26.43,,0.995,
25-Jan-2020 17:00,0.71,,287.3,,1.716,,1756,,58.17,,0.344,
25-Jan-2020 18:00,1.291,,284.2,,2.647,,1856,,56.81,,0.656,
25-Jan-2020 19:00,1.52,,266.8,,2.402,,1922,,32.72,,1.272,
25-Jan-2020 20:00,1.069,,93.7,,2.843,,2039,,62.24,,0.438,
25-Jan-2020 21:00,1.046,,258.7,,1.961,,2152,,26.38,,0.935,
25-Jan-2020 22:00,1.64,,299.3,,2.843,,2242,,31.68,,1.389,
25-Jan-2020 23:00,1.237,,257.9,,2.598,,2305,,34.42,,1.014,
26-Jan-2020 00:00,1.327,,4.7,,3.137,,44,,41.07,,0.986,
26-Jan-2020 01:00,1.735,,298.1,,3.578,,130,,23.56,,1.588,
26-Jan-2020 02:00,1.609,,350,,3.529,,256,,39.05,,1.235,
26-Jan-2020 03:00,1.819,,315.5,,3.774,,301,,33.74,,1.503,
26-Jan-2020 04:00,1.139,,7.3,,2.745,,433,,39.72,,0.865,
26-Jan-2020 05:00,1.466,,296.4,,4.019,,545,,69.92,,0.374,
26-Jan-2020 06:00,1.376,,301.3,,3.284,,622,,62.86,,0.547,
26-Jan-2020 07:00,0.898,,344.2,,1.961,,700,,34.65,,0.734,
26-Jan-2020 08:00,1.746,,9.7,,3.97,,854,,28.08,,1.536,
26-Jan-2020 09:00,2.401,,35.6,,4.607,,946,,52.46,,1.394,
26-Jan-2020 10:00,1.297,,157.9,,2.794,,1025,,49.13,,0.82,
26-Jan-2020 11:00,1.537,,85.5,,3.431,,1129,,24.76,,1.393,
26-Jan-2020 12:00,2.992,,152.3,,6.077,,1211,,22.98,,2.751,
26-Jan-2020 13:00,2.284,,338.3,,11.47,,1351,,61.94,,0.948,
26-Jan-2020 14:00,7.842,,342.2,,11.81,,1408,,11.6,,7.682,
26-Jan-2020 15:00,6.571,,328.5,,10.63,,1512,,12.55,,6.414,
26-Jan-2020 16:00,4.612,,309.2,,9.26,,1601,,8.98,,4.556,
26-Jan-2020 17:00,5.154,,303.4,,8.48,,1711,,8.01,,5.103,
26-Jan-2020 18:00,4.232,,331.5,,7.008,,1836,,21.47,,3.935,
26-Jan-2020 19:00,5.581,,316.7,,10.54,,1946,,25.2,,5.041,
26-Jan-2020 20:00,8.77,,302.4,,13.23,,2013,,9.96,,8.64,
26-Jan-2020 21:00,5.493,,340.6,,10.49,,2102,,12.74,,5.357,
26-Jan-2020 22:00,5.045,,341.5,,7.4,,2243,,7.52,,5.001,
26-Jan-2020 23:00,4.63,,338.4,,6.371,,2336,,6.8,,4.598,
27-Jan-2020 00:00,3.75,,344.4,,5.097,,46,,14.75,,3.626,
27-Jan-2020 01:00,4.194,,349.4,,6.175,,124,,14.82,,4.053,
27-Jan-2020 02:00,3.592,,329.5,,8.23,,204,,23.09,,3.3,
27-Jan-2020 03:00,2.72,,309.7,,4.558,,309,,15.37,,2.622,
27-Jan-2020 04:00,1.653,,314.6,,3.921,,413,,21.52,,1.536,
27-Jan-2020 05:00,3.107,,308.5,,4.068,,530,,8.31,,3.074,
27-Jan-2020 06:00,3.167,,310.4,,4.558,,657,,8.18,,3.134,
27-Jan-2020 07:00,1.737,,319.4,,4.215,,702,,67.65,,0.525,
27-Jan-2020 08:00,1.743,,73.9,,3.137,,835,,55.45,,0.926,
27-Jan-2020 09:00,1.212,,113.9,,3.039,,946,,45.92,,0.822,
27-Jan-2020 10:00,2.124,,181,,3.823,,1037,,16.07,,2.04,
27-Jan-2020 11:00,1.475,,183,,2.647,,1113,,54.51,,0.807,
27-Jan-2020 12:00,1.4,,78.9,,2.598,,1259,,27.31,,1.241,
27-Jan-2020 13:00,1.349,,93.9,,3.137,,1309,,32.86,,1.127,
27-Jan-2020 14:00,0.613,,158,,1.912,,1449,,30.74,,0.525,
27-Jan-2020 15:00,1.83,,107.4,,3.333,,1542,,15.77,,1.761,
27-Jan-2020 16:00,1.554,,194.9,,2.941,,1642,,42.9,,1.119,
27-Jan-2020 17:00,1.781,,237,,2.255,,1740,,13.43,,1.732,
27-Jan-2020 18:00,1.265,,265,,2.059,,1853,,44.3,,0.887,
27-Jan-2020 19:00,1.047,,274.5,,2.892,,1912,,40.91,,0.78,
27-Jan-2020 20:00,1.27,,284.2,,5.195,,2049,,58.73,,0.602,
27-Jan-2020 21:00,1.452,,317.3,,2.255,,2137,,18.91,,1.373,
27-Jan-2020 22:00,1.816,,315.7,,2.745,,2229,,14.41,,1.759,
27-Jan-2020 23:00,2.017,,328.1,,4.215,,2322,,36.88,,1.599,
28-Jan-2020 00:00,1.476,,294.8,,3.088,,56,,56.45,,0.759,
28-Jan-2020 01:00,1.342,,174.4,,3.039,,101,,58.55,,0.641,
28-Jan-2020 02:00,1.653,,321.8,,2.451,,225,,12.41,,1.614,
28-Jan-2020 03:00,1.586,,327.9,,3.284,,340,,45.95,,1.075,
28-Jan-2020 04:00,1.278,,317.7,,2.255,,438,,33.24,,1.063,
28-Jan-2020 05:00,0.816,,68.4,,2.206,,540,,59.05,,0.382,
28-Jan-2020 06:00,1.082,,302.1,,2.647,,622,,45.18,,0.745,
28-Jan-2020 07:00,1.103,,299.5,,2.304,,750,,59.04,,0.517,
28-Jan-2020 08:00,0.739,,355.1,,2.402,,859,,38.16,,0.575,
28-Jan-2020 09:00,2.099,,357.3,,5.391,,919,,60.65,,0.922,
28-Jan-2020 10:00,1.689,,46.6,,2.99,,1016,,48.22,,1.09,
28-Jan-2020 11:00,2.334,,141.2,,3.97,,1128,,13.22,,2.272,
28-Jan-2020 12:00,2.148,,146.7,,3.333,,1209,,12.99,,2.093,
28-Jan-2020 13:00,2.406,,118.3,,3.186,,1325,,8.23,,2.381,
28-Jan-2020 14:00,2.01,,118.6,,4.166,,1405,,10.94,,1.974,
28-Jan-2020 15:00,1.21,,168.4,,3.088,,1552,,51.13,,0.728,
28-Jan-2020 16:00,2.055,,46.2,,4.901,,1639,,62.68,,0.824,
28-Jan-2020 17:00,2.556,,304.8,,5.44,,1739,,45.08,,1.764,
28-Jan-2020 18:00,1.739,,321.3,,3.774,,1829,,27.18,,1.543,
28-Jan-2020 19:00,1.455,,326,,3.48,,1939,,60.12,,0.653,
