,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jan-2020 09:00,1.093,,191.6,,2.451,,940,,22.22,,1.01,,7.6,
13-Jan-2020 10:00,1.356,,198,,3.039,,1008,,28.24,,1.191,,6.6,
13-Jan-2020 11:00,2.2,,188.7,,4.215,,1135,,16.57,,2.108,,6.6,
13-Jan-2020 12:00,2.052,,188,,3.676,,1232,,20.3,,1.923,,6.2,
13-Jan-2020 13:00,1.404,,170.1,,3.186,,1310,,26.17,,1.257,,4.7,
13-Jan-2020 14:00,1.061,,170.7,,3.872,,1410,,37.21,,0.837,,6.2,
13-Jan-2020 15:00,1.808,,215.2,,5.342,,1542,,31.39,,1.536,,9.6,
13-Jan-2020 16:00,2.979,,212,,6.518,,1618,,13.96,,2.891,,8.5,
13-Jan-2020 17:00,1.133,,59.4,,4.705,,1746,,62.82,,0.451,,7.7,
13-Jan-2020 18:00,1.823,,353.8,,3.137,,1834,,16.33,,1.749,,6.3,
13-Jan-2020 19:00,1.545,,0.2,,2.696,,1934,,15.05,,1.491,,6.5,
13-Jan-2020 20:00,1.049,,15.6,,2.157,,2052,,31.88,,0.886,,6.7,
13-Jan-2020 21:00,1.262,,51.7,,2.598,,2121,,28.08,,1.11,,6.4,
13-Jan-2020 22:00,0.836,,21.1,,2.794,,2203,,56.83,,0.425,,6.1,
13-Jan-2020 23:00,0.815,,95.8,,1.814,,2308,,61.06,,0.352,,7.2,
14-Jan-2020 00:00,0.672,,54.4,,2.059,,28,,43.87,,0.475,,7.1,
14-Jan-2020 01:00,0.887,,89.7,,2.255,,155,,56.84,,0.45,,6.8,
14-Jan-2020 02:00,0.678,,99.2,,2.5,,243,,47.22,,0.447,,6.3,
14-Jan-2020 03:00,1.066,,56.8,,2.794,,330,,63.17,,0.418,,6.5,
14-Jan-2020 04:00,1.28,,64.5,,3.48,,417,,68.64,,0.361,,4.9,
14-Jan-2020 05:00,1.554,,26.1,,3.823,,503,,65.36,,0.542,,5.3,
14-Jan-2020 06:00,1.523,,86.7,,4.019,,638,,54.33,,0.838,,6.9,
14-Jan-2020 07:00,1.639,,345.5,,5.391,,704,,67.64,,0.496,,5.6,
14-Jan-2020 08:00,1.038,,141.7,,3.48,,859,,71.76,,0.223,,9.4,
14-Jan-2020 09:00,1.143,,128.9,,3.529,,901,,75.9,,0.139,,6.5,
14-Jan-2020 10:00,3.278,,164.4,,7.547,,1059,,22.74,,3.02,,6.3,
14-Jan-2020 11:00,4.955,,166.1,,8.04,,1105,,10.24,,4.876,,18.8,
14-Jan-2020 12:00,4.643,,170.1,,7.743,,1211,,10.61,,4.564,,9.1,
14-Jan-2020 13:00,4.72,,167.5,,7.547,,1352,,10.98,,4.633,,8.4,
14-Jan-2020 14:00,5.63,,163,,9.7,,1446,,10.21,,5.541,,34.4,
14-Jan-2020 15:00,5.348,,161.8,,9.41,,1507,,9.53,,5.274,,23.7,
14-Jan-2020 16:00,3.652,,157.9,,7.302,,1603,,12.5,,3.565,,15.4,
14-Jan-2020 17:00,2.064,,191.2,,6.42,,1730,,54.04,,1.146,,17,
14-Jan-2020 18:00,1.651,,341.6,,3.97,,1804,,51.13,,0.993,,7.7,
14-Jan-2020 19:00,1.434,,17.9,,3.676,,1917,,44.38,,1.003,,8.1,
14-Jan-2020 20:00,1.018,,9.4,,2.157,,2024,,31.45,,0.865,,7.1,
14-Jan-2020 21:00,1.088,,113.5,,2.304,,2145,,39.3,,0.832,,6.6,
14-Jan-2020 22:00,1.114,,33.8,,2.01,,2205,,33.07,,0.928,,14.7,
14-Jan-2020 23:00,1.124,,67.1,,2.549,,2330,,40.08,,0.849,,9.3,
15-Jan-2020 00:00,1.36,,358.5,,2.451,,14,,16.95,,1.301,,8,
15-Jan-2020 01:00,1.604,,3.9,,2.549,,129,,13.46,,1.56,,8.4,
15-Jan-2020 02:00,0.984,,7.4,,2.255,,205,,27.36,,0.872,,7.7,
15-Jan-2020 03:00,1.015,,28.5,,2.059,,334,,25.92,,0.911,,8.1,
15-Jan-2020 04:00,1.092,,15.5,,2.549,,437,,40.66,,0.816,,8.4,
15-Jan-2020 05:00,0.794,,101.9,,1.716,,546,,41.62,,0.584,,10.1,
15-Jan-2020 06:00,0.669,,42.4,,1.912,,628,,59.81,,0.304,,9.1,
15-Jan-2020 07:00,0.672,,82.2,,2.353,,746,,60.51,,0.297,,8.8,
15-Jan-2020 08:00,0.911,,163.6,,2.5,,853,,31.46,,0.773,,10.6,
15-Jan-2020 09:00,1.122,,207.2,,2.794,,945,,37.88,,0.876,,11.6,
15-Jan-2020 10:00,0.858,,205.1,,2.549,,1006,,33.2,,0.714,,5.1,
15-Jan-2020 11:00,0.993,,235.6,,2.353,,1102,,26.78,,0.884,,11.4,
15-Jan-2020 12:00,1.066,,221.3,,2.255,,1227,,24.98,,0.965,,5.7,
15-Jan-2020 13:00,1.071,,196.8,,2.304,,1331,,29.36,,0.93,,6,
15-Jan-2020 14:00,0.895,,201.3,,1.961,,1420,,24.1,,0.815,,6.4,
15-Jan-2020 15:00,1.078,,162.3,,2.304,,1540,,23.39,,0.988,,8.3,
15-Jan-2020 16:00,0.71,,169.3,,3.088,,1654,,36.71,,0.564,,10.1,
15-Jan-2020 17:00,1.268,,112.4,,5.783,,1701,,49.09,,0.802,,11.9,
15-Jan-2020 18:00,1.021,,41.4,,3.97,,1800,,57.15,,0.513,,7.6,
15-Jan-2020 19:00,1.567,,347.1,,2.745,,1939,,17.42,,1.495,,6.3,
15-Jan-2020 20:00,1.745,,1.4,,2.696,,2012,,10,,1.718,,6.1,
15-Jan-2020 21:00,1.32,,3.7,,2.647,,2159,,23.14,,1.212,,6.7,
15-Jan-2020 22:00,1.857,,6.7,,3.235,,2252,,11.41,,1.82,,6,
15-Jan-2020 23:00,1.622,,10.1,,2.892,,2302,,14.46,,1.57,,5.7,
16-Jan-2020 00:00,1.519,,13,,2.647,,50,,12.15,,1.485,,6,
16-Jan-2020 01:00,1.317,,6.7,,2.892,,115,,25.08,,1.191,,4.8,
16-Jan-2020 02:00,1.331,,8,,2.451,,207,,24.85,,1.206,,5.4,
16-Jan-2020 03:00,1.702,,6.2,,2.549,,340,,15.79,,1.637,,8.2,
16-Jan-2020 04:00,1.522,,6.5,,3.137,,453,,17.38,,1.452,,10.3,
16-Jan-2020 05:00,1.351,,5.1,,2.794,,547,,22.7,,1.245,,11.9,
16-Jan-2020 06:00,1.006,,17.1,,2.696,,617,,30.22,,0.866,,10.1,
16-Jan-2020 07:00,1.044,,37.8,,2.696,,745,,17.75,,0.994,,12.4,
16-Jan-2020 08:00,0.657,,8.1,,1.912,,828,,56.76,,0.334,,10.8,
16-Jan-2020 09:00,1.272,,292.5,,4.852,,951,,32.88,,1.062,,17.4,
16-Jan-2020 10:00,2.357,,244.1,,7.988,,1049,,63.15,,0.924,,13.6,
16-Jan-2020 11:00,5.912,,204.4,,12.2,,1157,,11.66,,5.79,,82,
16-Jan-2020 12:00,7.163,,203.6,,12.25,,1228,,10.44,,7.044,,122,
16-Jan-2020 13:00,7.426,,196.9,,11.66,,1316,,9.88,,7.315,,105.8,
16-Jan-2020 14:00,7.299,,197.1,,11.81,,1437,,11.16,,7.161,,63.3,
16-Jan-2020 15:00,6.465,,174.4,,12.74,,1527,,21.26,,6.019,,113.4,
16-Jan-2020 16:00,5.366,,184.2,,10.1,,1603,,15.56,,5.168,,54.8,
16-Jan-2020 17:00,6.271,,177.9,,13.23,,1740,,12.54,,6.121,,35.6,
16-Jan-2020 18:00,5.752,,206.5,,12.4,,1809,,18.63,,5.448,,253.7,
16-Jan-2020 19:00,6.893,,204.4,,12.99,,1948,,15.42,,6.643,,34.4,
16-Jan-2020 20:00,7.746,,197.4,,12.64,,2006,,10.82,,7.608,,9.3,
16-Jan-2020 21:00,3.958,,132.5,,10.39,,2100,,53.54,,2.229,,3.2,
16-Jan-2020 22:00,2.213,,108.5,,8.53,,2246,,61.6,,0.933,,0.2,
16-Jan-2020 23:00,2.647,,295.5,,10.73,,2302,,29.06,,2.306,,0.2,
17-Jan-2020 00:00,1.555,,350.9,,3.725,,25,,30.7,,1.331,,4.6,
17-Jan-2020 01:00,1.06,,109,,2.549,,156,,50.41,,0.649,,5.7,
17-Jan-2020 02:00,1.136,,5.6,,3.284,,245,,44.6,,0.792,,4.1,
17-Jan-2020 03:00,1.453,,19.8,,2.99,,320,,59.16,,0.678,,3,
17-Jan-2020 04:00,0.916,,348.1,,2.108,,459,,62.47,,0.371,,5.4,
17-Jan-2020 05:00,1.223,,39.1,,2.99,,546,,43.58,,0.869,,7.3,
17-Jan-2020 06:00,1.022,,106.6,,2.5,,651,,25.85,,0.918,,4.5,
17-Jan-2020 07:00,1.135,,118.3,,2.598,,710,,33.68,,0.938,,6.7,
17-Jan-2020 08:00,0.703,,292.4,,1.912,,841,,56.33,,0.363,,5.4,
17-Jan-2020 09:00,1.105,,144.4,,2.549,,919,,32.67,,0.926,,5,
17-Jan-2020 10:00,1.492,,190.8,,3.235,,1015,,18.31,,1.416,,3.9,
17-Jan-2020 11:00,1.781,,184.7,,3.088,,1136,,15.04,,1.719,,3.2,
17-Jan-2020 12:00,1.182,,198.5,,2.696,,1212,,25.19,,1.068,,2.2,
17-Jan-2020 13:00,1.283,,211,,3.186,,1329,,24.9,,1.162,,3.9,
17-Jan-2020 14:00,1.644,,198.9,,3.186,,1447,,19.01,,1.553,,3.2,
17-Jan-2020 15:00,0.605,,243.4,,2.206,,1503,,25.64,,0.544,,4.8,
17-Jan-2020 16:00,0.444,,110.7,,1.177,,1635,,28.2,,0.39,,9.6,
17-Jan-2020 17:00,0.652,,96.1,,1.618,,1754,,34.17,,0.536,,14.1,
17-Jan-2020 18:00,0.829,,59.7,,1.422,,1822,,15.74,,0.797,,13.3,
17-Jan-2020 19:00,0.807,,62,,1.863,,1934,,40.74,,0.603,,4.8,
17-Jan-2020 20:00,1.249,,19.6,,2.255,,2048,,25.43,,1.125,,7.5,
17-Jan-2020 21:00,0.957,,356.7,,1.912,,2100,,21.31,,0.89,,6.9,
17-Jan-2020 22:00,1.06,,28.1,,1.765,,2234,,22.31,,0.98,,6.6,
17-Jan-2020 23:00,1.118,,66.4,,2.059,,2332,,24.24,,1.017,,5.4,
18-Jan-2020 00:00,1.048,,3,,3.48,,7,,29.02,,0.913,,6.1,
18-Jan-2020 01:00,1.466,,140,,4.264,,124,,49.65,,0.915,,6.2,
18-Jan-2020 02:00,0.6,,43.7,,1.569,,200,,58.25,,0.289,,5.9,
18-Jan-2020 03:00,0.465,,130.5,,1.226,,354,,57.06,,0.234,,6,
18-Jan-2020 04:00,0.186,,2.7,,0.834,,431,,56.89,,0.094,,5.9,
18-Jan-2020 05:00,0.547,,41.3,,1.618,,539,,43.41,,0.39,,5.9,
18-Jan-2020 06:00,0.541,,73.7,,1.226,,659,,21.7,,0.502,,6.2,
18-Jan-2020 07:00,1.084,,153,,2.402,,709,,48.15,,0.701,,7.1,
18-Jan-2020 08:00,1.018,,119.1,,2.794,,839,,50.23,,0.626,,7,
18-Jan-2020 09:00,0.831,,219.7,,2.304,,905,,37.87,,0.649,,7.4,
18-Jan-2020 10:00,0.85,,197.3,,2.108,,1053,,29.33,,0.738,,6.2,
18-Jan-2020 11:00,1.351,,203.8,,2.696,,1152,,22.9,,1.243,,5.6,
18-Jan-2020 12:00,1.392,,196.8,,3.039,,1201,,18.37,,1.321,,3.7,
18-Jan-2020 13:00,1.09,,233.7,,2.647,,1321,,30.67,,0.934,,13.3,
18-Jan-2020 14:00,1.64,,177.3,,2.843,,1445,,24.29,,1.492,,5.8,
18-Jan-2020 15:00,1.228,,199,,2.843,,1508,,22.63,,1.132,,7.6,
18-Jan-2020 16:00,0.406,,162.1,,1.373,,1624,,29.14,,0.353,,8,
18-Jan-2020 17:00,0.765,,21.1,,1.471,,1759,,15.42,,0.738,,9.9,
18-Jan-2020 18:00,0.663,,42.4,,1.471,,1802,,17.89,,0.631,,23.8,
18-Jan-2020 19:00,0.631,,28.7,,1.716,,1931,,41.55,,0.465,,9.6,
18-Jan-2020 20:00,0.647,,72.3,,1.226,,2009,,8.24,,0.641,,7.4,
18-Jan-2020 21:00,0.523,,14.5,,1.324,,2144,,39.53,,0.399,,9.3,
18-Jan-2020 22:00,0.522,,51,,1.373,,2241,,45.84,,0.355,,9,
18-Jan-2020 23:00,0.548,,58.2,,1.765,,2357,,32.55,,0.46,,5.8,
19-Jan-2020 00:00,1.006,,57.9,,1.814,,14,,42.76,,0.725,,4.8,
19-Jan-2020 01:00,0.978,,307.6,,2.353,,138,,76.03,,0.116,,11.3,
19-Jan-2020 02:00,0.858,,66.4,,2.01,,248,,51.73,,0.508,,3.7,
19-Jan-2020 03:00,0.874,,36.4,,2.01,,336,,49.11,,0.553,,6.3,
19-Jan-2020 04:00,0.874,,15.4,,2.01,,422,,34.6,,0.714,,3.4,
19-Jan-2020 05:00,0.566,,118.5,,1.814,,534,,68.11,,0.166,,5.6,
19-Jan-2020 06:00,0.506,,350.2,,1.324,,645,,23.64,,0.463,,4.7,
19-Jan-2020 07:00,0.383,,110.1,,1.471,,718,,43.34,,0.274,,8,
19-Jan-2020 08:00,0.587,,194.5,,1.765,,843,,20.91,,0.548,,6.5,
19-Jan-2020 09:00,0.875,,212.9,,1.814,,945,,29.31,,0.76,,5.8,
19-Jan-2020 10:00,0.879,,231.7,,2.5,,1051,,33.41,,0.73,,13.7,
19-Jan-2020 11:00,1.424,,194.3,,2.549,,1143,,19.79,,1.339,,3.9,
19-Jan-2020 12:00,1.674,,194.7,,3.235,,1219,,22.43,,1.546,,2.4,
19-Jan-2020 13:00,1.474,,192.7,,3.137,,1316,,20.09,,1.383,,3.2,
19-Jan-2020 14:00,1.197,,180.9,,2.598,,1411,,21.64,,1.112,,6.5,
19-Jan-2020 15:00,0.478,,240.6,,1.471,,1504,,29.82,,0.413,,16.7,
19-Jan-2020 16:00,0.188,,117.2,,0.883,,1657,,67.19,,0.059,,17.6,
19-Jan-2020 17:00,0.826,,18.9,,2.843,,1754,,44.13,,0.581,,9.9,
19-Jan-2020 18:00,1.075,,84.7,,2.206,,1808,,62.45,,0.436,,10.4,
19-Jan-2020 19:00,0.608,,68.8,,2.059,,1934,,54.17,,0.336,,10.6,
19-Jan-2020 20:00,0.876,,34.7,,2.206,,2028,,69.36,,0.234,,6.5,
19-Jan-2020 21:00,0.622,,33.3,,1.618,,2137,,46.45,,0.417,,6,
19-Jan-2020 22:00,0.584,,72.1,,1.765,,2250,,64.47,,0.214,,5.9,
19-Jan-2020 23:00,0.639,,95.2,,2.108,,2305,,49.69,,0.398,,4.7,
20-Jan-2020 00:00,1.091,,359.2,,3.186,,20,,44.5,,0.762,,6.3,
20-Jan-2020 01:00,0.693,,36.6,,1.961,,135,,61.11,,0.298,,6.1,
20-Jan-2020 02:00,0.605,,72.6,,1.716,,225,,56.08,,0.315,,4.8,
20-Jan-2020 03:00,0.771,,88,,2.01,,320,,55.44,,0.41,,5.6,
20-Jan-2020 04:00,0.863,,7.3,,2.01,,414,,45.15,,0.595,,8.6,
20-Jan-2020 05:00,0.482,,39.6,,2.304,,534,,61.2,,0.207,,15.3,
20-Jan-2020 06:00,1.221,,127.6,,3.872,,646,,26.71,,1.088,,4.7,
20-Jan-2020 07:00,1.17,,2.6,,3.333,,704,,71.45,,0.26,,8.7,
20-Jan-2020 08:00,0.67,,229.5,,3.284,,856,,65.86,,0.227,,8.8,
20-Jan-2020 09:00,1.211,,125.2,,3.627,,954,,52.55,,0.701,,9.5,
20-Jan-2020 10:00,0.878,,216.3,,3.235,,1047,,32.82,,0.734,,4,
20-Jan-2020 11:00,1.492,,250.3,,3.725,,1142,,60.38,,0.663,,8,
20-Jan-2020 12:00,2.026,,324.7,,3.872,,1226,,26.34,,1.812,,2.8,
20-Jan-2020 13:00,0.637,,245.6,,2.157,,1313,,45.99,,0.432,,3.3,
20-Jan-2020 14:00,1.284,,300.2,,3.676,,1444,,34.07,,1.057,,3.1,
20-Jan-2020 15:00,1.592,,296.9,,3.333,,1518,,18.91,,1.505,,10.2,
20-Jan-2020 16:00,1.005,,303.8,,3.186,,1608,,55.99,,0.525,,16.8,
20-Jan-2020 17:00,1.288,,38.5,,5.293,,1734,,54.17,,0.712,,9.9,
20-Jan-2020 18:00,1.408,,358.7,,2.99,,1802,,21.35,,1.31,,6.5,
20-Jan-2020 19:00,1.243,,356.5,,2.451,,1958,,18.66,,1.177,,7.4,
20-Jan-2020 20:00,1.019,,43.1,,2.598,,2001,,49.56,,0.637,,7.2,
20-Jan-2020 21:00,1.217,,32.8,,2.843,,2102,,43.95,,0.858,,5.6,
20-Jan-2020 22:00,0.914,,10.6,,2.059,,2234,,41.82,,0.671,,11.9,
20-Jan-2020 23:00,1.75,,341.2,,6.469,,2353,,75.9,,0.213,,10.3,
21-Jan-2020 00:00,2.662,,143.4,,7.792,,0,,16.02,,2.558,,7.4,
21-Jan-2020 01:00,0.865,,184.3,,3.823,,145,,57.84,,0.424,,5.1,
21-Jan-2020 02:00,1.401,,339.5,,4.313,,233,,31.92,,1.183,,4.5,
21-Jan-2020 03:00,1.281,,340.2,,2.402,,304,,17.62,,1.22,,3.7,
21-Jan-2020 04:00,1.562,,359.6,,3.039,,403,,12.08,,1.527,,3.8,
21-Jan-2020 05:00,1.326,,2.7,,2.157,,510,,17.02,,1.267,,4.2,
21-Jan-2020 06:00,1.065,,47.3,,1.814,,654,,44.89,,0.738,,7.9,
21-Jan-2020 07:00,0.872,,24.5,,2.549,,757,,66.4,,0.286,,9.8,
21-Jan-2020 08:00,0.736,,93,,2.157,,800,,37.97,,0.574,,10.4,
21-Jan-2020 09:00,0.701,,254.2,,2.402,,954,,26.44,,0.626,,17.8,
21-Jan-2020 10:00,1.678,,288.9,,3.186,,1038,,25.02,,1.518,,7,
21-Jan-2020 11:00,1.5,,273.8,,3.578,,1111,,34.56,,1.227,,5.2,
21-Jan-2020 12:00,1.99,,212.5,,4.068,,1228,,19.46,,1.875,,4.5,
21-Jan-2020 13:00,1.307,,225.6,,3.088,,1303,,24.25,,1.19,,3.1,
21-Jan-2020 14:00,1.136,,234.8,,2.598,,1457,,33.77,,0.938,,21.3,
21-Jan-2020 15:00,0.92,,212,,2.157,,1533,,22.61,,0.848,,5.3,
21-Jan-2020 16:00,0.302,,196.2,,1.128,,1602,,47.17,,0.2,,5.9,
21-Jan-2020 17:00,0.451,,59.3,,1.569,,1757,,34.42,,0.37,,15.4,
21-Jan-2020 18:00,0.894,,16,,2.598,,1852,,14.5,,0.866,,7.8,
21-Jan-2020 19:00,1.105,,356.3,,2.255,,1901,,29.39,,0.96,,4.2,
21-Jan-2020 20:00,0.906,,43.8,,1.569,,2028,,40.12,,0.684,,7.1,
21-Jan-2020 21:00,0.804,,49.2,,1.814,,2121,,41.56,,0.593,,4.7,
21-Jan-2020 22:00,0.879,,14.7,,2.941,,2256,,40.56,,0.658,,5.4,
21-Jan-2020 23:00,1.267,,334.1,,2.99,,2312,,36.3,,1.012,,5.5,
22-Jan-2020 00:00,0.819,,86.4,,1.667,,9,,20.44,,0.767,,5.1,
22-Jan-2020 01:00,0.946,,16.6,,2.255,,127,,36.42,,0.755,,5.8,
22-Jan-2020 02:00,0.422,,102.3,,1.373,,251,,32.03,,0.356,,5.3,
22-Jan-2020 03:00,0.566,,82.7,,1.422,,303,,62.69,,0.227,,4.2,
22-Jan-2020 04:00,0.557,,117.6,,1.422,,430,,52.51,,0.323,,5.6,
22-Jan-2020 05:00,0.426,,52,,1.128,,512,,36.09,,0.342,,5.1,
22-Jan-2020 06:00,0.44,,4.7,,1.52,,612,,31.61,,0.373,,6.6,
22-Jan-2020 07:00,0.386,,114.6,,1.324,,749,,53.2,,0.219,,11.7,
22-Jan-2020 08:00,0.975,,301.4,,3.431,,829,,34.43,,0.799,,8.8,
22-Jan-2020 09:00,1.951,,195.9,,4.509,,932,,41.62,,1.436,,9.3,
22-Jan-2020 10:00,1.242,,203,,3.186,,1057,,41.28,,0.919,,5.7,
22-Jan-2020 11:00,1.776,,194.2,,3.333,,1137,,21.81,,1.648,,3.5,
22-Jan-2020 12:00,1.247,,222.7,,2.843,,1256,,29.43,,1.083,,7.6,
22-Jan-2020 13:00,1.181,,202.4,,3.137,,1328,,29.36,,1.026,,8.4,
22-Jan-2020 14:00,1.265,,183.3,,2.794,,1441,,30.09,,1.091,,4,
22-Jan-2020 15:00,1.359,,203.5,,3.529,,1520,,22.58,,1.253,,6.7,
22-Jan-2020 16:00,0.552,,303.6,,1.52,,1653,,59.4,,0.255,,7.5,
22-Jan-2020 17:00,0.748,,55.8,,1.716,,1729,,29.14,,0.651,,9.8,
22-Jan-2020 18:00,0.65,,33.3,,1.814,,1825,,59.93,,0.294,,11,
22-Jan-2020 19:00,0.963,,17.7,,2.255,,1943,,36.62,,0.766,,5.5,
22-Jan-2020 20:00,0.892,,19.9,,2.206,,2020,,11.01,,0.876,,5.9,
22-Jan-2020 21:00,0.888,,21.7,,1.863,,2100,,22.26,,0.821,,6.4,
22-Jan-2020 22:00,1.02,,3.7,,2.059,,2228,,31.82,,0.862,,7.7,
22-Jan-2020 23:00,0.734,,61.9,,1.912,,2332,,60.29,,0.328,,8.6,
23-Jan-2020 00:00,0.591,,70.7,,1.373,,12,,42.72,,0.427,,7.3,
23-Jan-2020 01:00,0.78,,112.5,,1.667,,158,,51.35,,0.467,,6.9,
23-Jan-2020 02:00,0.717,,89.3,,1.471,,201,,48.68,,0.458,,6.2,
23-Jan-2020 03:00,0.872,,108.5,,1.912,,343,,26.85,,0.776,,6.1,
23-Jan-2020 04:00,0.722,,16.2,,1.716,,407,,58.17,,0.35,,4.3,
23-Jan-2020 05:00,0.774,,74.8,,1.667,,534,,43.81,,0.547,,5.6,
23-Jan-2020 06:00,0.749,,54.9,,1.667,,624,,38.9,,0.576,,6.1,
23-Jan-2020 07:00,0.805,,357.8,,2.206,,738,,40.57,,0.603,,,AX
23-Jan-2020 08:00,0.742,,220.4,,2.255,,858,,40.65,,0.555,,5.4,
23-Jan-2020 09:00,0.842,,205.8,,3.137,,1000,,44.71,,0.585,,6.8,
23-Jan-2020 10:00,2.104,,176.2,,3.676,,1012,,24.07,,1.918,,4,
23-Jan-2020 11:00,1.252,,217.2,,3.088,,1115,,25.05,,1.133,,5.4,
23-Jan-2020 12:00,1.617,,195.2,,3.186,,1246,,17.51,,1.542,,4.1,
23-Jan-2020 13:00,1.534,,199.6,,2.843,,1343,,19.3,,1.447,,5.6,
23-Jan-2020 14:00,1.054,,202.9,,2.5,,1400,,20.68,,0.985,,5.4,
23-Jan-2020 15:00,1.066,,205.1,,2.255,,1502,,18.14,,1.012,,5,
23-Jan-2020 16:00,0.769,,164.5,,1.716,,1601,,22.83,,0.708,,6.4,
23-Jan-2020 17:00,0.828,,66.2,,1.324,,1756,,9.29,,0.817,,44.5,
23-Jan-2020 18:00,0.885,,18.5,,1.765,,1820,,37.09,,0.699,,9.8,
23-Jan-2020 19:00,0.665,,72.4,,1.226,,1940,,27.92,,0.586,,8.8,
23-Jan-2020 20:00,0.514,,81.4,,0.981,,2027,,39.77,,0.39,,19.7,
23-Jan-2020 21:00,0.979,,6.8,,1.765,,2119,,17.29,,0.934,,14.7,
23-Jan-2020 22:00,0.543,,36,,1.03,,2247,,26.25,,0.486,,7.7,
23-Jan-2020 23:00,0.889,,8.5,,2.304,,2339,,18.6,,0.842,,8.5,
24-Jan-2020 00:00,0.473,,2.9,,1.52,,51,,59.74,,0.216,,4.7,
24-Jan-2020 01:00,0.973,,100.9,,1.667,,121,,32.93,,0.812,,4.6,
24-Jan-2020 02:00,1.187,,100.1,,2.255,,211,,55.89,,0.622,,4.4,
24-Jan-2020 03:00,1.018,,94,,2.745,,349,,66.16,,0.339,,4.4,
24-Jan-2020 04:00,0.869,,80.7,,2.206,,403,,59.61,,0.398,,5.3,
24-Jan-2020 05:00,0.835,,32.9,,1.912,,555,,35.93,,0.671,,5.8,
24-Jan-2020 06:00,0.93,,119.6,,2.157,,636,,43.65,,0.66,,5.9,
24-Jan-2020 07:00,0.927,,39.9,,1.912,,714,,44.89,,0.642,,5.6,
24-Jan-2020 08:00,0.791,,200.7,,2.059,,812,,64.61,,0.288,,7.5,
24-Jan-2020 09:00,0.94,,242.9,,2.402,,943,,30.94,,0.803,,8.4,
24-Jan-2020 10:00,1.115,,210.8,,2.549,,1041,,28.33,,0.979,,5.8,
24-Jan-2020 11:00,1.14,,206.5,,2.794,,1107,,24.81,,1.033,,9.7,
24-Jan-2020 12:00,1.919,,183,,3.431,,1236,,24.49,,1.744,,3.7,
24-Jan-2020 13:00,1.065,,226.5,,2.99,,1301,,28.28,,0.935,,6.2,
24-Jan-2020 14:00,1.033,,201.9,,2.206,,1415,,23.94,,0.943,,4.4,
24-Jan-2020 15:00,0.777,,220.5,,1.912,,1500,,27.77,,0.686,,7.2,
24-Jan-2020 16:00,0.358,,178.3,,0.883,,1611,,52.51,,0.207,,8,
24-Jan-2020 17:00,0.808,,58.8,,1.422,,1716,,15.67,,0.778,,10.5,
24-Jan-2020 18:00,0.859,,41.3,,1.765,,1852,,29.71,,0.744,,7.1,
24-Jan-2020 19:00,0.667,,70,,2.01,,1919,,69.95,,0.17,,8.2,
24-Jan-2020 20:00,0.559,,82.6,,1.52,,2010,,41.51,,0.413,,15.1,
24-Jan-2020 21:00,0.859,,41.8,,2.01,,2129,,51.75,,0.508,,5.1,
24-Jan-2020 22:00,0.876,,3.8,,2.059,,2236,,56.17,,0.455,,6.8,
24-Jan-2020 23:00,0.663,,78.9,,1.275,,2313,,43.98,,0.468,,3,
25-Jan-2020 00:00,0.621,,95.7,,1.912,,15,,58.86,,0.293,,7.7,
25-Jan-2020 01:00,0.953,,118.8,,2.255,,114,,38.47,,0.738,,6,
25-Jan-2020 02:00,0.695,,37.7,,1.226,,232,,30.89,,0.594,,5.1,
25-Jan-2020 03:00,0.909,,0.2,,2.5,,326,,53.68,,0.509,,5.8,
25-Jan-2020 04:00,0.693,,124.6,,2.108,,409,,35.72,,0.558,,5.3,
25-Jan-2020 05:00,0.589,,71.9,,1.275,,547,,37.99,,0.46,,5.7,
25-Jan-2020 06:00,0.642,,68,,1.373,,607,,69.05,,0.175,,5.5,
25-Jan-2020 07:00,0.499,,51.4,,1.471,,715,,40.4,,0.375,,9.5,
25-Jan-2020 08:00,0.814,,175.9,,1.765,,808,,34.92,,0.663,,7.6,
25-Jan-2020 09:00,0.934,,250.3,,2.941,,959,,51.09,,0.562,,6.6,
25-Jan-2020 10:00,1.223,,177.8,,3.284,,1059,,45.8,,0.832,,5.9,
25-Jan-2020 11:00,1.734,,200.5,,3.48,,1145,,25.44,,1.563,,5.3,
25-Jan-2020 12:00,1.232,,204.2,,2.843,,1200,,22.05,,1.141,,3.8,
25-Jan-2020 13:00,1.423,,208.4,,3.333,,1317,,21.54,,1.323,,4.6,
25-Jan-2020 14:00,1.176,,202.8,,2.157,,1450,,15.82,,1.131,,6.1,
25-Jan-2020 15:00,0.892,,200.6,,1.863,,1529,,19.38,,0.841,,5.7,
25-Jan-2020 16:00,0.806,,250.5,,2.01,,1612,,69.2,,0.218,,7.3,
25-Jan-2020 17:00,0.623,,75.2,,1.667,,1750,,14.88,,0.602,,43.2,
25-Jan-2020 18:00,0.543,,20.8,,1.373,,1817,,31.45,,0.461,,15.7,
25-Jan-2020 19:00,0.661,,43.9,,2.696,,1957,,62.61,,0.266,,6.9,
25-Jan-2020 20:00,0.882,,38.1,,2.451,,2002,,44.16,,0.62,,7,
