,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jan-2020 21:00,8.19,,304.3,,15.24,,2150,,4.92,,0,,10.96,,8.04,,55.6,,50.5,,8.6,
09-Jan-2020 22:00,8.23,,319.5,,14.7,,2209,,4.39,,0,,12.37,,8.04,,38.8,,26.9,,9.5,
09-Jan-2020 23:00,4.026,,344.7,,11.37,,2303,,4.42,,0,,25.29,,3.634,,11.1,,9,,4.1,
10-Jan-2020 00:00,2.268,,2.9,,4.754,,26,,4.03,,0,,29.67,,1.963,,7.7,,8.3,,4.1,
10-Jan-2020 01:00,1.92,,40.9,,3.676,,104,,2.4,,0,,46.08,,1.298,,6.6,,3.6,,4.9,
10-Jan-2020 02:00,2.044,,105.8,,7.6,,252,,1.73,,0,,48.59,,1.308,,6.7,,5.3,,2,
10-Jan-2020 03:00,3.822,,100.2,,6.567,,352,,1.21,,0,,16.71,,3.659,,5.5,,3.5,,2.6,
10-Jan-2020 04:00,3.726,,120.1,,6.91,,413,,0.72,,0,,14.59,,3.605,,6,,4.2,,1.9,
10-Jan-2020 05:00,2.415,,127.3,,4.019,,511,,0.02,,0,,11.68,,2.365,,5.7,,4.8,,3.3,
10-Jan-2020 06:00,1.479,,93.2,,2.598,,614,,-0.19,,0,,27.34,,1.311,,15.4,,15.2,,16.9,
10-Jan-2020 07:00,0.764,,122.9,,3.529,,750,,0.31,,0,,41.76,,0.561,,16,,19.7,,30.9,
10-Jan-2020 08:00,0.888,,107.8,,2.451,,801,,0.29,,0,,36.47,,0.708,,11.8,,7.7,,0.4,
10-Jan-2020 09:00,1.155,,238,,2.304,,959,,2.05,,0,,24.68,,1.048,,5.4,,4.9,,1.1,
10-Jan-2020 10:00,1.728,,228.3,,3.039,,1028,,2.84,,0,,18.87,,1.634,,4.4,,1.6,,1.9,
10-Jan-2020 11:00,1.622,,215.2,,3.382,,1153,,4.49,,0,,18.15,,1.541,,3.6,,-0.1,,3.3,
10-Jan-2020 12:00,1.887,,194.7,,3.382,,1217,,5.98,,0,,21.17,,1.758,,4.1,,2.2,,3.9,
10-Jan-2020 13:00,2.11,,176.2,,3.578,,1327,,7.43,,0,,14.76,,2.04,,7.3,,2.4,,0.3,
10-Jan-2020 14:00,1.807,,184,,3.627,,1420,,8.66,,0,,14.71,,1.747,,7.9,,5.9,,4.5,
10-Jan-2020 15:00,1.361,,189.1,,2.108,,1532,,9.73,,0,,14.25,,1.319,,6.2,,5.2,,1.2,
10-Jan-2020 16:00,0.431,,159.5,,1.618,,1629,,8.43,,0,,44.54,,0.301,,4.6,,5.4,,3.5,
10-Jan-2020 17:00,1.101,,342.9,,2.549,,1756,,7.51,,0,,29.35,,0.956,,6.1,,5.7,,3.3,
10-Jan-2020 18:00,2.066,,346.7,,3.431,,1856,,5.58,,0,,40.79,,1.542,,6.7,,7.2,,-3.1,
10-Jan-2020 19:00,2.219,,4.4,,4.166,,1918,,4.64,,0,,27.07,,1.971,,5.4,,4.5,,3.9,
10-Jan-2020 20:00,1.255,,74.9,,2.794,,2011,,3.21,,0,,42.39,,0.912,,5.2,,5.1,,1.8,
10-Jan-2020 21:00,2.857,,359.9,,3.97,,2124,,4.75,,0,,12.03,,2.794,,5.6,,4.7,,2.3,
10-Jan-2020 22:00,1.179,,90.1,,2.451,,2204,,3.36,,0,,51.72,,0.698,,5.2,,5.1,,4.6,
10-Jan-2020 23:00,2.092,,39.4,,4.264,,2320,,3.27,,0,,46.13,,1.413,,5.6,,4.9,,2.1,
11-Jan-2020 00:00,1.925,,14.4,,4.166,,35,,2.87,,0,,24.26,,1.752,,6.3,,5.5,,-0.3,
11-Jan-2020 01:00,1.846,,30.2,,3.529,,114,,1.44,,0,,55.67,,0.974,,5.4,,4.5,,3,
11-Jan-2020 02:00,0.644,,89.4,,2.157,,259,,0.59,,0,,56.19,,0.334,,4.9,,4,,0.2,
11-Jan-2020 03:00,0.814,,15.8,,2.353,,300,,-0.11,,0,,65.91,,0.275,,4.2,,2.6,,3.7,
11-Jan-2020 04:00,1.304,,49.5,,3.627,,440,,-0.76,,0,,52.76,,0.751,,4.9,,3.8,,3.7,
11-Jan-2020 05:00,1.205,,29.6,,2.647,,503,,1.29,,0,,36.07,,0.966,,5.4,,4.1,,6.6,
11-Jan-2020 06:00,1.808,,138,,3.872,,604,,-2.13,,0,,59.45,,0.834,,4.5,,2.9,,4.3,
11-Jan-2020 07:00,2.118,,343.3,,6.273,,729,,-0.61,,0,,47.53,,1.389,,10.4,,8.8,,4.7,
11-Jan-2020 08:00,1.453,,142,,5.342,,839,,1.39,,0,,73.2,,0.266,,11.9,,11.4,,14.4,
11-Jan-2020 09:00,2.62,,152.4,,5.734,,906,,5.88,,0,,22.56,,2.417,,6.8,,7.4,,2.8,
11-Jan-2020 10:00,1.667,,149.9,,2.99,,1019,,10.72,,0,,37.29,,1.314,,4.1,,1,,1.4,
11-Jan-2020 11:00,1.734,,247.1,,5.587,,1109,,9.53,,0,,27.67,,1.532,,6.6,,4.6,,0.7,
11-Jan-2020 12:00,1.521,,202.5,,3.97,,1256,,12.45,,0,,30.54,,1.305,,6.3,,4.1,,3.7,
11-Jan-2020 13:00,2.508,,175.4,,4.411,,1312,,14.13,,0,,15.03,,2.422,,6.2,,4.3,,-2.4,
11-Jan-2020 14:00,1.702,,198.3,,3.284,,1400,,14.81,,0,,42.01,,1.244,,7,,4.6,,-0.2,
11-Jan-2020 15:00,1.045,,225.2,,2.157,,1537,,15.02,,0,,39.22,,0.8,,6.4,,6.5,,5.2,
11-Jan-2020 16:00,2.132,,168.9,,5.195,,1650,,12.57,,0,,43.13,,1.527,,8,,7.4,,4,
11-Jan-2020 17:00,4.985,,167.6,,11.03,,1739,,8.92,,0,,19.02,,4.71,,40.7,,41.2,,-1.1,
11-Jan-2020 18:00,2.122,,111.8,,7.45,,1800,,9.19,,0,,43.63,,1.506,,16.3,,16.3,,0.5,
11-Jan-2020 19:00,1.887,,107.5,,6.224,,1956,,7.8,,0,,40.19,,1.422,,8.8,,8.7,,3.3,
11-Jan-2020 20:00,2.581,,126.4,,4.901,,2025,,6.9,,0,,15.98,,2.48,,7.2,,6.9,,0.2,
11-Jan-2020 21:00,1.383,,357.2,,3.284,,2106,,5.86,,0,,57.42,,0.688,,9,,8.8,,3.6,
11-Jan-2020 22:00,1.502,,53.4,,3.676,,2210,,5.19,,0,,48.73,,0.958,,4.2,,4.9,,2.7,
11-Jan-2020 23:00,2.009,,112.4,,3.921,,2352,,4.43,,0,,14.44,,1.945,,5,,5.2,,1.4,
12-Jan-2020 00:00,2.228,,111,,3.97,,26,,3.35,,0,,29.31,,1.937,,6,,6.7,,1.8,
12-Jan-2020 01:00,2.141,,104.8,,4.656,,110,,3.7,,0,,17.62,,2.04,,6.4,,6,,5.8,
12-Jan-2020 02:00,1.762,,104.2,,3.627,,218,,3.45,,0,,53.21,,1.002,,5.9,,5.4,,2.5,
12-Jan-2020 03:00,1.436,,23.9,,3.627,,345,,2.03,,0,,20.05,,1.348,,5.9,,5.6,,1.9,
12-Jan-2020 04:00,1.191,,116.2,,2.451,,401,,0.89,,0,,48.57,,0.763,,4,,4.1,,3.3,
12-Jan-2020 05:00,1.408,,76.3,,2.647,,506,,1.69,,0,,26.97,,1.252,,6.5,,5,,2.2,
12-Jan-2020 06:00,0.814,,74.6,,1.765,,642,,1.67,,0,,49.09,,0.515,,5.7,,5.4,,3.8,
12-Jan-2020 07:00,0.869,,318.3,,2.794,,718,,0.36,,0,,58.11,,0.422,,9,,7.9,,4.7,
12-Jan-2020 08:00,1.553,,134.7,,2.892,,808,,-0.17,,0,,21.26,,1.446,,6.9,,5.5,,3.9,
12-Jan-2020 09:00,1.773,,169.1,,3.235,,911,,2.37,,0,,20.37,,1.661,,7.2,,7.4,,3.2,
12-Jan-2020 10:00,1.348,,205.1,,2.5,,1011,,4.41,,0,,24.48,,1.225,,5.9,,4.4,,3.5,
12-Jan-2020 11:00,1.819,,235,,3.872,,1156,,5.78,,0,,14.52,,1.761,,5.5,,4.1,,-0.8,
12-Jan-2020 12:00,1.714,,231.2,,3.039,,1200,,6.65,,0,,20.24,,1.607,,5,,3.7,,1,
12-Jan-2020 13:00,1.464,,229.2,,3.284,,1311,,7.82,,0,,24.29,,1.332,,6.6,,5.3,,1.3,
12-Jan-2020 14:00,1.086,,222.4,,2.5,,1429,,8.67,,0,,25.98,,0.975,,6.4,,5.9,,4.8,
12-Jan-2020 15:00,0.865,,232.6,,2.108,,1529,,8.43,,0,,26.59,,0.772,,6.9,,7.4,,1.7,
12-Jan-2020 16:00,0.444,,145.4,,1.667,,1659,,7.81,,0,,18.71,,0.421,,5.8,,5.8,,0.5,
12-Jan-2020 17:00,1.057,,117.2,,2.353,,1752,,6.65,,0,,26.89,,0.941,,8.6,,9.4,,12.3,
12-Jan-2020 18:00,1.222,,20.7,,2.99,,1856,,5.71,,0,,44.37,,0.855,,7.3,,6.1,,5.2,
12-Jan-2020 19:00,1.554,,350.5,,3.382,,1914,,4.61,,0,,31.82,,1.314,,8.2,,8.9,,3.3,
12-Jan-2020 20:00,1.553,,355.3,,3.088,,2041,,3.68,,0,,15.77,,1.495,,7.3,,7,,4.7,
12-Jan-2020 21:00,1.051,,32.9,,2.892,,2156,,3.88,,0,,23.98,,0.959,,8.4,,8.4,,5.5,
12-Jan-2020 22:00,1.536,,44.2,,2.892,,2243,,3.32,,0,,56.09,,0.8,,5.4,,5.7,,0.5,
12-Jan-2020 23:00,1.068,,329.1,,2.696,,2353,,1.32,,0,,32.41,,0.897,,7.2,,7.1,,3.3,
13-Jan-2020 00:00,2.365,,4,,4.068,,19,,1.31,,0,,17.71,,2.252,,6.4,,5.6,,3.9,
13-Jan-2020 01:00,1.126,,103.3,,2.549,,103,,0.95,,0,,58.97,,0.529,,7.4,,7.5,,8.9,
13-Jan-2020 02:00,1.689,,135.9,,2.696,,223,,-0.46,,0,,17.31,,1.612,,6.8,,5.6,,3.7,
13-Jan-2020 03:00,1.311,,114.5,,2.304,,359,,-1.47,,0,,16.4,,1.257,,6.7,,5.7,,5.5,
13-Jan-2020 04:00,2.048,,128.7,,2.941,,412,,-1.9,,0,,20.83,,1.912,,7.2,,7.4,,2.6,
13-Jan-2020 05:00,1.127,,128.8,,2.745,,500,,-2.69,,0,,18.24,,1.07,,12.9,,13.7,,16.6,
13-Jan-2020 06:00,1.032,,76.4,,1.765,,614,,-1.76,,0,,38.73,,0.796,,10.2,,9.4,,15.6,
13-Jan-2020 07:00,1.131,,62.4,,2.892,,748,,-2.05,,0,,63.43,,0.437,,12.1,,11.4,,7,
13-Jan-2020 08:00,0.922,,359.8,,2.304,,821,,0.04,,0,,59.77,,0.42,,9.8,,9.6,,4.8,
13-Jan-2020 09:00,1.11,,186.8,,2.451,,957,,2.16,,0,,22.16,,1.027,,8.3,,9.3,,8.5,
13-Jan-2020 10:00,1.58,,200,,3.284,,1009,,1.87,,0,,30.92,,1.35,,9.2,,7.6,,5.8,
13-Jan-2020 11:00,2.298,,182.6,,4.019,,1135,,3.91,,0,,16.37,,2.204,,9.2,,8.3,,7,
13-Jan-2020 12:00,2.132,,187.3,,3.48,,1209,,6.37,,0,,20.26,,1.999,,8.7,,7.4,,4.3,
13-Jan-2020 13:00,1.577,,164.8,,3.578,,1313,,8.52,,0,,22.5,,1.455,,7.8,,5.9,,2.9,
13-Jan-2020 14:00,1.223,,178.1,,3.627,,1410,,9.63,,0,,40.75,,0.914,,8.4,,6.8,,2.6,
13-Jan-2020 15:00,2.308,,212.3,,6.763,,1547,,9.54,,0,,26.21,,2.067,,11.2,,12.2,,5.7,
13-Jan-2020 16:00,3.686,,209.4,,7.84,,1633,,7.5,,0,,13.73,,3.58,,9.1,,9.7,,0.5,
13-Jan-2020 17:00,1.176,,33,,4.705,,1712,,6.53,,0,,62.32,,0.48,,7.5,,7.1,,8.3,
13-Jan-2020 18:00,2.721,,347,,4.215,,1854,,4.99,,0,,16.28,,2.611,,6.7,,6.5,,5.8,
13-Jan-2020 19:00,2.769,,350.3,,4.068,,1903,,4.57,,0,,12.6,,2.701,,6.4,,5.7,,4.6,
13-Jan-2020 20:00,1.497,,359.8,,2.892,,2005,,3.49,,0,,28.89,,1.307,,7.8,,8,,7.6,
13-Jan-2020 21:00,1.53,,51.6,,3.039,,2128,,3.52,,0,,21.81,,1.419,,7,,7.3,,6.7,
13-Jan-2020 22:00,1.202,,17.9,,2.696,,2204,,2.6,,0,,41.92,,0.88,,7.1,,7.5,,5.6,
13-Jan-2020 23:00,1.207,,108.7,,2.402,,2338,,1.5,,0,,56.68,,0.616,,5.7,,5.7,,4.9,
14-Jan-2020 00:00,0.797,,100.1,,2.157,,49,,0.76,,0,,50.46,,0.488,,8,,7.6,,2.1,
14-Jan-2020 01:00,0.926,,126.6,,2.402,,102,,-0.51,,0,,41.6,,0.682,,7.5,,7.1,,8,
14-Jan-2020 02:00,0.913,,122.3,,3.088,,243,,-2.21,,0,,31.94,,0.771,,6,,4.8,,1.6,
14-Jan-2020 03:00,1.254,,87.9,,2.843,,346,,-1.85,,0,,56.99,,0.633,,4.9,,4,,2.8,
14-Jan-2020 04:00,1.675,,120.8,,6.518,,417,,-2.97,,0,,71.6,,0.367,,5.5,,4.8,,0.5,
14-Jan-2020 05:00,2.02,,12.1,,4.754,,507,,-1.79,,0,,62.07,,0.834,,5.7,,5.3,,9.6,
14-Jan-2020 06:00,1.864,,90,,4.901,,647,,-0.1,,0,,47.99,,1.209,,8.9,,8.6,,5.2,
14-Jan-2020 07:00,2.305,,351.6,,6.861,,735,,-0.09,,0,,60.83,,1.005,,8.1,,6.8,,0.1,
14-Jan-2020 08:00,1.312,,152.7,,3.823,,808,,2.53,,0,,70.6,,0.315,,9.9,,9,,8.9,
14-Jan-2020 09:00,1.301,,136.9,,4.46,,902,,8.73,,0,,77,,0.125,,8.1,,7.6,,3.9,
14-Jan-2020 10:00,3.693,,157,,8.72,,1059,,12.75,,0,,22.47,,3.409,,11.1,,8.7,,3.7,
14-Jan-2020 11:00,5.367,,159.2,,8.72,,1107,,14.36,,0,,10.83,,5.271,,34.9,,33.9,,1.9,
14-Jan-2020 12:00,5.29,,166.1,,8.04,,1208,,15.41,,0,,8.89,,5.227,,12.7,,11,,3.8,
14-Jan-2020 13:00,5.274,,161.9,,8.63,,1307,,16.1,,0,,10.61,,5.184,,12.2,,11,,2.3,
14-Jan-2020 14:00,6.321,,156.2,,10.29,,1447,,15.15,,0,,10.87,,6.208,,62.2,,61.1,,2.1,
14-Jan-2020 15:00,5.961,,153.3,,9.41,,1509,,14.29,,0,,9.48,,5.879,,29.4,,28.8,,4.1,
14-Jan-2020 16:00,4.225,,149.1,,8.18,,1604,,12.14,,0,,13.41,,4.109,,13.2,,13.7,,3.9,
14-Jan-2020 17:00,2.493,,190.5,,6.714,,1731,,10.22,,0,,45.47,,1.708,,14.4,,14,,4.2,
14-Jan-2020 18:00,2.424,,331.9,,4.46,,1804,,8.45,,0,,39.93,,1.835,,15.1,,13.7,,-2.8,
14-Jan-2020 19:00,2.252,,3.4,,4.95,,1916,,7.27,,0,,48.69,,1.438,,11.1,,11.1,,3.9,
14-Jan-2020 20:00,1.197,,3.4,,2.892,,2042,,6.21,,0,,29.19,,1.042,,9.6,,11.1,,8.8,
14-Jan-2020 21:00,1.805,,111.4,,3.284,,2124,,6.01,,0,,43.8,,1.277,,6,,5.6,,1.6,
14-Jan-2020 22:00,0.97,,45.5,,2.059,,2255,,5.86,,0,,41.71,,0.713,,10.1,,9.7,,3.7,
14-Jan-2020 23:00,1.366,,82.8,,2.892,,2321,,5.57,,0,,39.52,,1.041,,11.1,,10.1,,2.1,
15-Jan-2020 00:00,2.084,,333.8,,3.088,,43,,3.76,,0,,15.27,,2.009,,10,,11.1,,3.8,
15-Jan-2020 01:00,2.898,,349.3,,4.068,,127,,3.04,,0,,12.15,,2.832,,9.1,,9.1,,2,
15-Jan-2020 02:00,1.667,,348,,3.186,,208,,3.01,,0,,16.1,,1.601,,10.3,,10.1,,5.6,
15-Jan-2020 03:00,1.768,,359.8,,3.039,,333,,1.79,,0,,22.6,,1.631,,9.5,,9.8,,5.4,
15-Jan-2020 04:00,1.729,,356.1,,3.137,,439,,2.32,,0,,31.98,,1.46,,9.8,,9.1,,2.5,
15-Jan-2020 05:00,1.024,,124.4,,2.549,,554,,-0.29,,0,,38.91,,0.788,,9.6,,9.3,,4.3,
15-Jan-2020 06:00,0.802,,114.3,,2.304,,629,,-0.99,,0,,50.08,,0.495,,23.5,,23.8,,1.5,
15-Jan-2020 07:00,0.875,,138.3,,2.255,,746,,-1.73,,0,,63.19,,0.342,,23.1,,22.8,,1.4,
15-Jan-2020 08:00,1.046,,154,,2.892,,851,,0.62,,0,,33.34,,0.869,,19.2,,17.4,,5.1,
15-Jan-2020 09:00,1.374,,206.2,,3.284,,929,,1.12,,0,,39.22,,1.052,,12,,9.8,,4.2,
15-Jan-2020 10:00,1.109,,208.7,,3.382,,1006,,3.33,,0,,38.91,,0.853,,7.9,,7.3,,5.6,
15-Jan-2020 11:00,1.51,,229.5,,2.745,,1107,,4.35,,0,,16.13,,1.45,,9.6,,7.3,,4.6,
15-Jan-2020 12:00,1.498,,224.3,,2.5,,1214,,6.35,,0,,17.31,,1.43,,9.9,,7.8,,3.5,
15-Jan-2020 13:00,1.216,,194.6,,2.402,,1332,,8.7,,0,,27.88,,1.072,,9.5,,8.2,,2.3,
15-Jan-2020 14:00,0.914,,199.1,,2.353,,1422,,10.9,,0,,26.88,,0.813,,10.2,,9,,2.8,
15-Jan-2020 15:00,1.241,,156,,2.941,,1555,,11.46,,0,,22.55,,1.145,,9.1,,9,,4,
15-Jan-2020 16:00,0.908,,162.6,,3.235,,1654,,10.35,,0,,36.8,,0.72,,9.4,,9.8,,5.9,
15-Jan-2020 17:00,1.428,,135.5,,6.714,,1701,,8.4,,0,,43.09,,1.024,,8.8,,9.7,,2.7,
15-Jan-2020 18:00,1.184,,14.3,,3.774,,1801,,6.74,,0,,63,,0.468,,8,,7.9,,-0.4,
15-Jan-2020 19:00,2.488,,326.1,,3.529,,1931,,5.58,,0,,21.81,,2.308,,7.7,,7.1,,3.9,
15-Jan-2020 20:00,2.929,,352.1,,3.676,,2001,,4.45,,0,,9.22,,2.891,,7,,6.6,,1,
15-Jan-2020 21:00,2.612,,2.6,,3.627,,2114,,4.29,,0,,13.46,,2.54,,6.8,,7,,4.2,
15-Jan-2020 22:00,3.134,,2.4,,4.313,,2250,,4.55,,0,,10.21,,3.084,,6.8,,6.7,,2.2,
15-Jan-2020 23:00,3.066,,9.2,,4.215,,2303,,4.98,,0,,9.95,,3.02,,6.7,,6.2,,1.8,
16-Jan-2020 00:00,2.785,,4.5,,4.166,,57,,4.65,,0,,12.99,,2.713,,7.1,,6.4,,4.9,
16-Jan-2020 01:00,2.846,,356.5,,4.264,,115,,4.24,,0,,19.05,,2.689,,5.4,,5.3,,4.4,
16-Jan-2020 02:00,2.724,,358.7,,3.97,,205,,4.42,,0,,15.94,,2.618,,6.4,,6.4,,0.9,
16-Jan-2020 03:00,2.678,,348.9,,3.529,,316,,4.48,,0,,12.37,,2.616,,9.3,,9.1,,0.7,
16-Jan-2020 04:00,1.882,,353.5,,3.774,,451,,4.53,,0,,20.09,,1.766,,10.3,,9.9,,3.6,
16-Jan-2020 05:00,1.939,,3.4,,3.627,,510,,4.5,,0,,27.3,,1.719,,13,,12.3,,4.3,
16-Jan-2020 06:00,1.369,,10.2,,2.892,,619,,4.32,,0,,22.91,,1.26,,15.2,,15.4,,3.2,
16-Jan-2020 07:00,1.874,,21.7,,3.284,,730,,4.15,,0,,11.89,,1.833,,15.3,,14.4,,5,
16-Jan-2020 08:00,0.825,,5.3,,1.961,,837,,6.43,,0,,43.64,,0.585,,17.4,,15.4,,8.4,
16-Jan-2020 09:00,1.614,,292.3,,4.901,,951,,8.24,,0,,32.32,,1.357,,17.1,,16.8,,3.5,
16-Jan-2020 10:00,2.733,,243.7,,8.53,,1049,,10.98,,0,,64.91,,0.978,,17.5,,18.1,,6.7,
16-Jan-2020 11:00,7.05,,199.9,,11.76,,1153,,11.21,,0,,11.04,,6.918,,90.5,,18.1,,9.9,
16-Jan-2020 12:00,8.09,,198.7,,12.55,,1213,,11.93,,0,,10,,7.96,,122.7,,113.5,,11.2,
16-Jan-2020 13:00,8.22,,190.1,,12.15,,1315,,12.87,,0,,9.5,,8.1,,98.3,,94,,9.5,
16-Jan-2020 14:00,8.31,,191.2,,12.59,,1440,,12.58,,0,,11.54,,8.15,,58.7,,54.1,,5.3,
16-Jan-2020 15:00,7.57,,169.5,,12.84,,1537,,12.5,,0,,22.88,,6.97,,298.1,,303.8,,14.3,
16-Jan-2020 16:00,6.559,,177,,11.52,,1600,,10.89,,0,,15.46,,6.32,,172.7,,169,,9.3,
16-Jan-2020 17:00,7.68,,172,,14.06,,1740,,9.97,,0,,10.72,,7.54,,12.4,,15.1,,-0.6,
16-Jan-2020 18:00,7.72,,203.9,,15.39,,1811,,8.72,,0,,18.09,,7.34,,199,,177.6,,7.6,
16-Jan-2020 19:00,8.64,,200.8,,14.41,,1922,,6.79,,0,,15.5,,8.32,,59.8,,55.8,,5.7,
16-Jan-2020 20:00,8.77,,191.5,,13.48,,2058,,5.25,,0,,11.45,,8.59,,13,,13.8,,-2.7,
16-Jan-2020 21:00,4.16,,134.1,,11.56,,2100,,4.81,,0,,48.85,,2.647,,3.5,,3.3,,-6.7,
16-Jan-2020 22:00,3.103,,114.7,,9.21,,2246,,5.62,,0,,65.45,,1.077,,1.4,,0,,7,
16-Jan-2020 23:00,3.23,,292.2,,10.78,,2300,,5.6,,0,,27.74,,2.851,,4.3,,4.7,,-1.8,
17-Jan-2020 00:00,2.253,,348.7,,4.803,,9,,3.25,,0,,27.29,,1.997,,5,,6.3,,3.6,
17-Jan-2020 01:00,1.057,,108.3,,2.696,,156,,2.14,,0,,55.62,,0.559,,5.6,,6.2,,1.6,
17-Jan-2020 02:00,1.495,,356.7,,3.382,,235,,1.72,,0,,33.8,,1.235,,5.2,,6.9,,3.7,
17-Jan-2020 03:00,2.093,,8.6,,4.705,,316,,2.21,,0,,58.18,,1.013,,3.7,,3.1,,-1.5,
17-Jan-2020 04:00,1.118,,302.4,,2.892,,458,,1.35,,0,,70.3,,0.275,,5.8,,7.5,,4.9,
17-Jan-2020 05:00,2.027,,32.4,,3.97,,546,,1.69,,0,,46.21,,1.367,,5.4,,6,,-0.1,
17-Jan-2020 06:00,1.534,,110.7,,3.48,,656,,-0.27,,0,,18.45,,1.454,,6.7,,6.8,,2.7,
17-Jan-2020 07:00,1.681,,124.5,,3.333,,710,,0.27,,0,,24.3,,1.53,,11.7,,12,,1.1,
17-Jan-2020 08:00,0.881,,281.5,,2.157,,841,,1.61,,0,,60.33,,0.392,,7.4,,7.6,,7.5,
17-Jan-2020 09:00,1.133,,133.1,,2.451,,924,,3.21,,0,,33.16,,0.943,,5.4,,4.6,,2.9,
17-Jan-2020 10:00,1.627,,186.1,,3.088,,1014,,4.43,,0,,21.88,,1.508,,5.8,,4.6,,-1.1,
17-Jan-2020 11:00,1.856,,179.1,,3.382,,1138,,4.72,,0,,13.82,,1.802,,5.3,,4.5,,1.3,
17-Jan-2020 12:00,1.424,,197.2,,2.549,,1227,,6.07,,0,,24.77,,1.291,,2.4,,1,,3,
17-Jan-2020 13:00,1.591,,213,,3.676,,1330,,6.74,,0,,24.27,,1.449,,5.9,,4.8,,3.4,
17-Jan-2020 14:00,1.805,,195.1,,3.431,,1440,,7.33,,0,,16.53,,1.73,,6.7,,5.7,,0.7,
17-Jan-2020 15:00,1.041,,241.3,,2.255,,1501,,7.17,,0,,18.24,,0.988,,4.4,,5.4,,0.6,
17-Jan-2020 16:00,0.557,,112.5,,1.373,,1636,,6.7,,0,,22.53,,0.514,,8.3,,8.5,,-2.1,
17-Jan-2020 17:00,0.98,,117.7,,2.01,,1745,,5.72,,0,,27.58,,0.867,,26,,20.7,,6.9,
17-Jan-2020 18:00,0.736,,86.5,,1.814,,1800,,5.81,,0,,21.95,,0.682,,8.8,,8.5,,3.1,
17-Jan-2020 19:00,0.844,,82.5,,2.353,,1932,,4.45,,0,,53.6,,0.475,,5.4,,4.2,,3.2,
17-Jan-2020 20:00,2.23,,18.8,,3.578,,2049,,4.6,,0,,19.46,,2.101,,7.9,,7.2,,3.8,
17-Jan-2020 21:00,1.24,,329.9,,2.696,,2100,,3.3,,0,,17.8,,1.18,,11.5,,11.2,,5.4,
17-Jan-2020 22:00,1.606,,357.4,,2.206,,2217,,3.26,,0,,19.03,,1.517,,7.6,,7.8,,5.4,
17-Jan-2020 23:00,1.421,,68.6,,2.794,,2351,,3.41,,0,,35.96,,1.141,,5.3,,6.3,,2.5,
18-Jan-2020 00:00,1.996,,354.4,,4.754,,8,,1.39,,0,,18.65,,1.891,,6.9,,6.6,,4.1,
18-Jan-2020 01:00,1.721,,135.9,,4.558,,124,,0.24,,0,,45.59,,1.176,,5.7,,5.5,,0,
18-Jan-2020 02:00,0.8,,110.8,,1.814,,200,,-0.6,,0,,69.39,,0.213,,6.8,,7,,3.9,
18-Jan-2020 03:00,0.883,,150.2,,1.863,,313,,-0.42,,0,,41.49,,0.651,,5.9,,5.6,,3.1,
18-Jan-2020 04:00,0.303,,46.5,,1.226,,405,,-0.37,,0,,74.2,,0.049,,7,,5.9,,0.8,
18-Jan-2020 05:00,1.066,,356.4,,2.549,,538,,-0.66,,0,,48.05,,0.691,,6.6,,7.4,,4.7,
18-Jan-2020 06:00,0.583,,97.2,,1.765,,659,,-0.28,,0,,30,,0.503,,6.9,,5.8,,2.5,
18-Jan-2020 07:00,1.544,,150.7,,2.99,,748,,-0.45,,0,,45.76,,1.051,,7.6,,7.7,,2.8,
18-Jan-2020 08:00,1.043,,115.6,,2.843,,842,,-0.04,,0,,47.04,,0.691,,8,,8.3,,6,
18-Jan-2020 09:00,0.969,,221.4,,2.451,,911,,1.02,,0,,44.72,,0.673,,8.9,,8.8,,4.4,
18-Jan-2020 10:00,0.958,,197.3,,2.304,,1054,,2.4,,0,,37.51,,0.752,,8.1,,6.7,,3,
18-Jan-2020 11:00,1.552,,205.6,,2.892,,1109,,3.55,,0,,21.26,,1.445,,6.2,,4.3,,3.7,
18-Jan-2020 12:00,1.553,,196.8,,2.696,,1202,,5.01,,0,,16.61,,1.487,,5.7,,4.9,,4.8,
18-Jan-2020 13:00,1.546,,232.9,,2.745,,1316,,6.37,,0,,20.99,,1.442,,6,,5.5,,3.4,
18-Jan-2020 14:00,1.783,,172.6,,3.039,,1455,,7.14,,0,,24.89,,1.614,,5.4,,5.3,,2.1,
18-Jan-2020 15:00,1.558,,197.9,,2.892,,1502,,6.82,,0,,21.98,,1.444,,8.4,,6.9,,4,
18-Jan-2020 16:00,0.541,,163.6,,1.52,,1620,,5.9,,0,,34.28,,0.444,,9.6,,10,,4.7,
18-Jan-2020 17:00,1.063,,358.5,,2.01,,1726,,5.51,,0,,25.44,,0.958,,12.1,,11.9,,0.1,
18-Jan-2020 18:00,0.874,,18.9,,1.569,,1827,,6.14,,0,,14.41,,0.846,,97,,98.8,,16.2,
18-Jan-2020 19:00,0.525,,309.3,,1.618,,1932,,4.57,,0,,77.7,,0.041,,9.5,,9.4,,6,
18-Jan-2020 20:00,0.752,,128.7,,1.471,,2028,,4.72,,0,,20.35,,0.705,,6.4,,6.3,,0.9,
18-Jan-2020 21:00,0.318,,134,,1.079,,2101,,3.72,,0,,59.57,,0.146,,5.9,,6,,2.8,
