,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jan-2020 02:00,2.229,,162.8,,4.685,,232,,2.87,,20.47,,2.087,,3.6,
12-Jan-2020 03:00,2.238,,108.9,,3.823,,329,,2.3,,47.62,,1.465,,5.6,
12-Jan-2020 04:00,1.673,,208.8,,3.607,,424,,1.34,,65.84,,0.567,,3.4,
12-Jan-2020 05:00,1.036,,234.4,,3.117,,531,,-0.58,,49.54,,0.648,,6.5,
12-Jan-2020 06:00,2.235,,33.9,,3.137,,616,,-0.38,,51.82,,1.32,,6,
12-Jan-2020 07:00,1.972,,33.6,,4.235,,705,,-2.58,,46.46,,1.323,,5.5,
12-Jan-2020 08:00,1.127,,80.6,,2.843,,806,,1.18,,48.58,,0.721,,9.8,
12-Jan-2020 09:00,0.565,,0.2,,2.079,,957,,3.48,,50.9,,0.342,,5.9,
12-Jan-2020 10:00,1.569,,33.9,,2.647,,1054,,4.1,,15.51,,1.511,,3.8,
12-Jan-2020 11:00,1.74,,37.9,,3.509,,1150,,5.6,,16.84,,1.665,,1.8,
12-Jan-2020 12:00,1.846,,33.4,,3.588,,1244,,6.63,,22.1,,1.709,,3.6,
12-Jan-2020 13:00,1.915,,28.3,,3.882,,1314,,7.62,,22.83,,1.763,,4.5,
12-Jan-2020 14:00,1.732,,33.8,,3.666,,1456,,8.69,,15.35,,1.669,,6.5,
12-Jan-2020 15:00,1.859,,41.5,,2.961,,1529,,8.39,,17.33,,1.773,,5.6,
12-Jan-2020 16:00,1.428,,72.7,,2.921,,1600,,8.01,,62.2,,0.586,,6.9,
12-Jan-2020 17:00,3.872,,161.9,,6.175,,1730,,6.43,,12.39,,3.781,,9.3,
12-Jan-2020 18:00,3.848,,159.1,,6.587,,1802,,5.49,,9.18,,3.799,,7.3,
12-Jan-2020 19:00,1.947,,142,,4.823,,1911,,4.98,,39.52,,1.484,,8.9,
12-Jan-2020 20:00,2.183,,185.6,,3.882,,2037,,3.02,,20.94,,2.037,,7.4,
12-Jan-2020 21:00,1.632,,155,,4.078,,2117,,2.62,,46.34,,1.098,,7.6,
12-Jan-2020 22:00,1.101,,167.7,,4.254,,2257,,1.68,,57.25,,0.551,,6.6,
12-Jan-2020 23:00,1.854,,151.3,,3.627,,2309,,0.7,,52.43,,1.077,,4.8,
13-Jan-2020 00:00,1.611,,26.4,,3.451,,17,,-0.58,,39.15,,1.234,,6.2,
13-Jan-2020 01:00,0.981,,50.2,,2.49,,104,,-0.84,,65.31,,0.343,,7.2,
13-Jan-2020 02:00,1.082,,157.1,,3.274,,210,,-1.13,,37.82,,0.846,,6.2,
13-Jan-2020 03:00,2.537,,172.8,,4.352,,315,,-1.29,,28.99,,2.212,,7.1,
13-Jan-2020 04:00,1.601,,155.6,,3.411,,454,,-0.68,,44.48,,1.118,,5.7,
13-Jan-2020 05:00,2.023,,184.1,,4.783,,510,,-1.75,,32.08,,1.705,,7.2,
13-Jan-2020 06:00,1.885,,114.7,,2.784,,617,,-1.68,,48.24,,1.216,,8.1,
13-Jan-2020 07:00,1.312,,43.7,,3.176,,713,,-2.77,,23.82,,1.198,,7.1,
13-Jan-2020 08:00,1.366,,319.7,,2.921,,858,,-2.47,,74.17,,0.22,,11.4,
13-Jan-2020 09:00,1.855,,40.4,,3.274,,900,,-0.11,,43.8,,1.312,,9.6,
13-Jan-2020 10:00,1.052,,29.1,,2.863,,1029,,2.61,,35.73,,0.848,,3.6,
13-Jan-2020 11:00,1.358,,327.8,,3.098,,1114,,4.68,,31.55,,1.152,,5.4,
13-Jan-2020 12:00,0.88,,310.2,,2.196,,1246,,6.58,,43.03,,0.632,,4.7,
13-Jan-2020 13:00,6.283,,188.5,,10.68,,1341,,9.25,,11.67,,6.152,,4.7,
13-Jan-2020 14:00,8.29,,185,,10.68,,1443,,9.51,,6.88,,8.23,,10.1,
13-Jan-2020 15:00,7.221,,184.2,,9.7,,1503,,8.91,,6.62,,7.172,,8.9,
13-Jan-2020 16:00,5.938,,180.2,,8.59,,1603,,7.72,,7.85,,5.883,,7.2,
13-Jan-2020 17:00,4.338,,160.5,,5.861,,1723,,6.19,,9.25,,4.282,,5.9,
13-Jan-2020 18:00,2.597,,158.6,,4.391,,1856,,4.94,,11.95,,2.54,,5.5,
13-Jan-2020 19:00,2.205,,140.5,,4.019,,1903,,4.8,,34.83,,1.797,,6.4,
13-Jan-2020 20:00,1.345,,203.7,,3.764,,2019,,3.15,,45.12,,0.928,,6,
13-Jan-2020 21:00,1.436,,217.7,,3,,2134,,1.29,,25.77,,1.291,,6.5,
13-Jan-2020 22:00,1.327,,45.8,,2.275,,2240,,0.25,,47.63,,0.868,,6,
13-Jan-2020 23:00,1.47,,158.9,,3.49,,2340,,0.86,,30.71,,1.259,,4.3,
14-Jan-2020 00:00,1.217,,154.6,,4.685,,58,,-0.64,,44.16,,0.855,,3.8,
14-Jan-2020 01:00,1.591,,178.8,,3.823,,143,,-1.48,,56.88,,0.806,,6.3,
14-Jan-2020 02:00,1.284,,55.1,,3.705,,242,,-2.25,,66.29,,0.424,,4.2,
14-Jan-2020 03:00,1.587,,131.5,,3.96,,345,,-2.95,,72.37,,0.32,,4.1,
14-Jan-2020 04:00,2.332,,113.8,,4.764,,445,,-2.42,,57.73,,1.147,,3.3,
14-Jan-2020 05:00,3.123,,38.9,,7.841,,534,,-3.19,,35.83,,2.512,,6,
14-Jan-2020 06:00,3.204,,49,,7.41,,644,,-1.3,,57.23,,1.605,,6,
14-Jan-2020 07:00,2.689,,25.2,,6.077,,713,,-0.6,,63.87,,1.017,,6.9,
14-Jan-2020 08:00,2.97,,7.9,,6.43,,831,,2.12,,68.13,,0.869,,7.9,
14-Jan-2020 09:00,2.493,,9,,5.371,,914,,3.13,,59.7,,1.139,,9.6,
14-Jan-2020 10:00,2.082,,162.9,,7.567,,1022,,8.92,,58.72,,0.988,,2.9,
14-Jan-2020 11:00,1.759,,115.1,,4.078,,1100,,16.98,,55.21,,0.942,,11.8,
14-Jan-2020 12:00,2.402,,18.4,,4.685,,1241,,16.04,,34.91,,1.956,,11.6,
14-Jan-2020 13:00,1.418,,347,,3.49,,1314,,17.4,,38.2,,1.103,,12.3,
14-Jan-2020 14:00,0.776,,70.7,,2.392,,1431,,19.06,,44.61,,0.54,,8,
14-Jan-2020 15:00,1.477,,152,,4.627,,1541,,18.48,,44.86,,1.024,,8.3,
14-Jan-2020 16:00,1.934,,313.9,,6.038,,1629,,14.5,,57.36,,0.964,,9,
14-Jan-2020 17:00,2.76,,296,,5.117,,1727,,9.19,,32.05,,2.328,,18.7,
14-Jan-2020 18:00,1.465,,193.2,,3.196,,1849,,8.13,,53.88,,0.817,,14.2,
14-Jan-2020 19:00,1.108,,178.9,,2.588,,1914,,8.72,,62.67,,0.445,,11.1,
14-Jan-2020 20:00,1.106,,89.3,,2.765,,2035,,7.74,,48.52,,0.709,,12.1,
14-Jan-2020 21:00,1.21,,142.8,,2.177,,2104,,4.36,,51.28,,0.725,,7,
14-Jan-2020 22:00,1.137,,128.2,,2.353,,2258,,3.31,,58.38,,0.546,,8.3,
14-Jan-2020 23:00,3.192,,149.1,,6.449,,2318,,5.47,,22.46,,2.947,,8.8,
15-Jan-2020 00:00,4.446,,146.2,,7.527,,34,,4.8,,41.78,,3.263,,7.5,
15-Jan-2020 01:00,1.384,,59,,4.097,,100,,2.14,,23.26,,1.27,,9.4,
15-Jan-2020 02:00,2.486,,90.7,,4.156,,225,,1.95,,37.99,,1.939,,7.5,
15-Jan-2020 03:00,2.522,,186.8,,3.803,,317,,1.08,,23.31,,2.313,,6,
15-Jan-2020 04:00,1.243,,141.9,,1.961,,431,,1.4,,46.33,,0.837,,8.1,
15-Jan-2020 05:00,0.605,,230.9,,1.569,,537,,-2.29,,61.84,,0.252,,8.4,
15-Jan-2020 06:00,0.55,,166.6,,1.451,,607,,-1.82,,22.11,,0.509,,6.7,
15-Jan-2020 07:00,0.845,,178.7,,1.981,,753,,-1.95,,32.29,,0.711,,8.5,
15-Jan-2020 08:00,0.98,,192.5,,2.255,,816,,0.94,,31.53,,0.831,,10,
15-Jan-2020 09:00,0.817,,212.5,,2,,902,,4.02,,66.42,,0.268,,8.1,
15-Jan-2020 10:00,1.68,,17.7,,3.098,,1022,,4.24,,28.21,,1.476,,6.8,
15-Jan-2020 11:00,1.862,,31.8,,2.745,,1117,,5.6,,12.42,,1.818,,4.9,
15-Jan-2020 12:00,1.518,,34.2,,2.804,,1216,,7.3,,22.22,,1.404,,7.4,
15-Jan-2020 13:00,1.147,,305.3,,2.137,,1337,,9.26,,15.16,,1.107,,6.7,
15-Jan-2020 14:00,2.08,,33,,5.646,,1455,,10.17,,61.35,,0.887,,9.4,
15-Jan-2020 15:00,6.258,,188,,8.82,,1537,,11.42,,8.53,,6.189,,7.2,
15-Jan-2020 16:00,6.436,,180.3,,9.1,,1605,,9.37,,6.77,,6.391,,10.1,
15-Jan-2020 17:00,5.575,,165.4,,7.233,,1701,,7.12,,5.8,,5.546,,9.6,
15-Jan-2020 18:00,6.301,,165.2,,8.7,,1857,,6.23,,10.81,,6.189,,6.5,
15-Jan-2020 19:00,5.062,,172.9,,8.64,,1902,,5.35,,11.95,,4.952,,7.9,
15-Jan-2020 20:00,8.11,,188.9,,10.27,,2056,,6.08,,5.43,,8.08,,6.2,
15-Jan-2020 21:00,4.92,,199.5,,10.31,,2108,,6.8,,20.68,,4.6,,10.3,
15-Jan-2020 22:00,3.301,,187.8,,10.86,,2230,,7.11,,32.32,,2.775,,6.6,
15-Jan-2020 23:00,4.589,,175.5,,11.55,,2329,,7.21,,24.54,,4.168,,7,
16-Jan-2020 00:00,2.841,,137.5,,7.488,,33,,6.37,,47.54,,1.862,,38,
16-Jan-2020 01:00,11.4,,169.3,,18.84,,136,,6.03,,8.71,,11.27,,27.3,
16-Jan-2020 02:00,11.71,,171.7,,18.33,,221,,5.88,,9.18,,11.56,,23.9,
16-Jan-2020 03:00,11.47,,173.8,,16.66,,316,,5.86,,8.26,,11.35,,20.1,
16-Jan-2020 04:00,11.36,,176.2,,14.94,,400,,5.59,,6.16,,11.29,,16.4,
16-Jan-2020 05:00,11.91,,180.1,,15.9,,549,,5.35,,6.51,,11.84,,14.9,
16-Jan-2020 06:00,12.2,,172.7,,15.78,,632,,4.8,,5.89,,12.13,,11.4,
16-Jan-2020 07:00,12.01,,169.1,,15.74,,753,,4.88,,6.68,,11.93,,11.1,
16-Jan-2020 08:00,11.9,,168.6,,16.09,,832,,6.3,,7.54,,11.79,,20.5,
16-Jan-2020 09:00,12.5,,172.3,,16.46,,955,,8.19,,6.86,,12.41,,34.3,
16-Jan-2020 10:00,13.57,,174.9,,18.03,,1058,,9.49,,5.83,,13.5,,59.7,
16-Jan-2020 11:00,14.38,,175.1,,19.13,,1131,,10.11,,6.01,,14.3,,100.7,
16-Jan-2020 12:00,13.68,,176.7,,17.45,,1241,,10.86,,6.86,,13.58,,74.7,
16-Jan-2020 13:00,14.36,,178.1,,18.7,,1358,,10.7,,7.27,,14.24,,71.7,
16-Jan-2020 14:00,13.55,,178.9,,18.01,,1422,,10.89,,6.43,,13.47,,66.2,
16-Jan-2020 15:00,12.03,,173.8,,18.07,,1547,,11.3,,9.81,,11.86,,57.6,
16-Jan-2020 16:00,9.3,,191.2,,15,,1603,,10.89,,15.71,,8.95,,37.2,
16-Jan-2020 17:00,11.23,,188.8,,26.89,,1754,,11.64,,17.85,,10.69,,114.2,
16-Jan-2020 18:00,12.54,,204.2,,19.01,,1846,,9.58,,9.91,,12.36,,226.2,
16-Jan-2020 19:00,8.88,,197.3,,15.98,,1901,,6.61,,13.62,,8.63,,10,
16-Jan-2020 20:00,6.778,,190.3,,13.13,,2003,,4.9,,13.67,,6.585,,6.6,
16-Jan-2020 21:00,6.86,,169,,10.6,,2154,,5.23,,17.69,,6.533,,2.4,
16-Jan-2020 22:00,5.806,,240.2,,17.39,,2221,,7.65,,36.72,,4.613,,2.4,
16-Jan-2020 23:00,5.324,,284.5,,15.33,,2348,,7.08,,38.04,,4.15,,5.1,
17-Jan-2020 00:00,5.822,,296.1,,15.86,,15,,6.84,,19.31,,5.491,,6.6,
17-Jan-2020 01:00,5.687,,300,,14.47,,116,,5.82,,46.01,,3.852,,7.2,
17-Jan-2020 02:00,3.62,,49.2,,5.685,,239,,3.81,,11.17,,3.551,,5.1,
17-Jan-2020 03:00,5.238,,61.4,,7.567,,340,,2.83,,15.97,,5.034,,7.1,
17-Jan-2020 04:00,2.334,,4.6,,4.529,,420,,1.97,,37.6,,1.831,,5,
17-Jan-2020 05:00,1.657,,124,,3.157,,501,,1.36,,59.52,,0.762,,4.1,
17-Jan-2020 06:00,2.755,,176.7,,4.195,,635,,0.07,,40.49,,2.067,,5.4,
17-Jan-2020 07:00,3.037,,83.2,,4.156,,744,,0.25,,30.6,,2.604,,7.1,
17-Jan-2020 08:00,2.163,,19.3,,4.391,,847,,1.21,,27.33,,1.916,,9.1,
17-Jan-2020 09:00,1.821,,344.8,,3.725,,900,,2.03,,26.12,,1.632,,7.6,
17-Jan-2020 10:00,2.255,,317.3,,3.764,,1028,,3.89,,10.2,,2.22,,3.1,
17-Jan-2020 11:00,2.422,,315.8,,3.921,,1124,,5.19,,9.97,,2.385,,1.4,
17-Jan-2020 12:00,1.85,,12.6,,3.157,,1237,,6.08,,35,,1.505,,2.1,
17-Jan-2020 13:00,1.22,,61.1,,3.157,,1341,,7.41,,41.47,,0.9,,3.8,
17-Jan-2020 14:00,1.975,,22.3,,3.921,,1451,,7.76,,28.41,,1.732,,3.7,
17-Jan-2020 15:00,2.311,,40.1,,3.843,,1500,,7.11,,13.07,,2.251,,5.8,
17-Jan-2020 16:00,0.727,,23.4,,1.902,,1603,,6.8,,47.12,,0.481,,5,
17-Jan-2020 17:00,1.423,,156.6,,2.902,,1751,,5.18,,16.81,,1.362,,4.3,
17-Jan-2020 18:00,2.514,,177.4,,4.176,,1844,,5.23,,16.89,,2.404,,5.1,
17-Jan-2020 19:00,2.263,,170,,4.078,,1905,,3.99,,47.14,,1.497,,6,
17-Jan-2020 20:00,2.079,,173.5,,3.803,,2001,,3.83,,39.64,,1.582,,6.1,
17-Jan-2020 21:00,1.062,,120,,3.039,,2109,,2.66,,72.4,,0.214,,8.3,
17-Jan-2020 22:00,1.01,,88.2,,2.451,,2250,,0.15,,57.73,,0.497,,7.5,
17-Jan-2020 23:00,1.656,,117.9,,2.49,,2347,,0.9,,13.7,,1.608,,4.8,
18-Jan-2020 00:00,1.599,,175.6,,3.078,,18,,-0.98,,70.95,,0.372,,5.3,
18-Jan-2020 01:00,1.453,,142.1,,2.98,,157,,-0.55,,38.1,,1.131,,3.8,
18-Jan-2020 02:00,1.085,,133.4,,2.588,,201,,-0.7,,36.54,,0.864,,6.8,
18-Jan-2020 03:00,1.793,,209.9,,3.627,,344,,-0.07,,29.26,,1.559,,3,
18-Jan-2020 04:00,1.68,,144.2,,3.255,,401,,-0.07,,42.57,,1.216,,6.4,
18-Jan-2020 05:00,2.281,,18.4,,3.549,,511,,-1.15,,7.55,,2.262,,6.7,
18-Jan-2020 06:00,0.947,,333.3,,2.137,,659,,-1.93,,75.08,,0.133,,6.4,
18-Jan-2020 07:00,1.873,,179.8,,2.667,,737,,-1.72,,38.04,,1.459,,6,
18-Jan-2020 08:00,0.823,,219,,1.961,,823,,0.28,,29.28,,0.716,,7.3,
18-Jan-2020 09:00,1.314,,61.2,,2.804,,951,,1.5,,39.21,,1.006,,6.6,
18-Jan-2020 10:00,1.651,,28.8,,2.373,,1046,,2.67,,14.84,,1.596,,4.5,
18-Jan-2020 11:00,1.13,,351.9,,2.294,,1103,,3.94,,50.78,,0.686,,4.6,
18-Jan-2020 12:00,0.556,,289,,1.373,,1230,,5.46,,43.2,,0.398,,2.1,
18-Jan-2020 13:00,0.649,,14.6,,2.098,,1337,,6.39,,47.19,,0.429,,5.2,
18-Jan-2020 14:00,0.241,,76.6,,1.608,,1403,,7.03,,47.06,,0.159,,3.7,
18-Jan-2020 15:00,0.144,,349.3,,0.746,,1507,,7.87,,54.58,,0.079,,4.8,
18-Jan-2020 16:00,1.082,,196.6,,2.412,,1653,,7.03,,21.12,,1.008,,5.4,
18-Jan-2020 17:00,1.324,,167,,2.333,,1705,,5.65,,24.44,,1.203,,4.8,
18-Jan-2020 18:00,1.115,,106.5,,2.196,,1836,,4.62,,62.25,,0.456,,6.6,
18-Jan-2020 19:00,0.608,,187.5,,1.667,,1956,,2.69,,30.08,,0.524,,6.7,
18-Jan-2020 20:00,0.768,,163.8,,1.765,,2010,,2.51,,25.53,,0.691,,4.6,
18-Jan-2020 21:00,2.485,,183.5,,3.607,,2124,,2.71,,20.84,,2.321,,5,
18-Jan-2020 22:00,1.743,,153.5,,2.784,,2200,,3.82,,9.87,,1.717,,4.6,
18-Jan-2020 23:00,0.983,,33.5,,2.49,,2345,,1.75,,46.3,,0.662,,4.5,
19-Jan-2020 00:00,0.735,,64,,2.098,,1,,-1.69,,60.34,,0.327,,4.8,
19-Jan-2020 01:00,1.686,,185.9,,3.509,,156,,-0.92,,47.81,,1.098,,4.4,
19-Jan-2020 02:00,1.428,,120.3,,2.529,,200,,0.07,,36.97,,1.131,,3.9,
19-Jan-2020 03:00,1.169,,278.2,,2.471,,310,,-2.33,,33.51,,0.969,,5.5,
19-Jan-2020 04:00,0.894,,132.4,,2.843,,404,,-1.73,,31.69,,0.757,,5.3,
19-Jan-2020 05:00,0.359,,35.6,,1.353,,510,,-1.78,,5.98,,0.357,,5,
19-Jan-2020 06:00,0.542,,172,,1.373,,646,,-2.59,,40.78,,0.405,,6.2,
19-Jan-2020 07:00,0.48,,152.5,,1.491,,712,,-0.85,,12.58,,0.468,,7,
19-Jan-2020 08:00,0.474,,77.7,,1.295,,847,,0.7,,60.89,,0.206,,8.3,
19-Jan-2020 09:00,0.931,,315.3,,1.706,,917,,1.7,,32.55,,0.781,,6.6,
19-Jan-2020 10:00,1.944,,28.1,,3.176,,1031,,3.13,,13.71,,1.888,,5.6,
19-Jan-2020 11:00,1.668,,38.4,,2.882,,1126,,4.87,,15.42,,1.607,,2.4,
19-Jan-2020 12:00,1.789,,33.9,,3.196,,1222,,6.55,,12.25,,1.748,,3,
19-Jan-2020 13:00,1.474,,1.2,,2.941,,1308,,8.21,,42.27,,1.072,,4.7,
19-Jan-2020 14:00,0.547,,351.8,,1.589,,1453,,9.2,,51.84,,0.323,,5.7,
19-Jan-2020 15:00,0.506,,165.6,,1.706,,1503,,9.62,,79.69,,0.016,,4.1,
19-Jan-2020 16:00,0.789,,52.7,,2.51,,1654,,9.14,,19.28,,0.744,,5.7,
19-Jan-2020 17:00,0.995,,91.8,,2.373,,1700,,7.89,,49.73,,0.62,,6.3,
19-Jan-2020 18:00,1.419,,183.4,,2.333,,1812,,7.23,,59.25,,0.66,,5.3,
19-Jan-2020 19:00,1.702,,190.4,,2.882,,1958,,6.24,,21.95,,1.577,,4.2,
19-Jan-2020 20:00,1.295,,187.7,,3.274,,2047,,6.61,,57.72,,0.638,,5.1,
19-Jan-2020 21:00,2.003,,133.2,,3.666,,2158,,5.39,,45.42,,1.373,,5.4,
19-Jan-2020 22:00,1.545,,176.3,,3.725,,2204,,5.49,,41.53,,1.139,,6,
19-Jan-2020 23:00,0.533,,64.2,,1.785,,2356,,3.23,,34.39,,0.437,,9.6,
20-Jan-2020 00:00,1.226,,1.4,,2.529,,8,,3.32,,49.63,,0.766,,5.3,
20-Jan-2020 01:00,0.795,,297.4,,2.51,,119,,2.82,,61.86,,0.331,,7.4,
20-Jan-2020 02:00,1.953,,209.4,,4.372,,242,,2.9,,52.8,,1.123,,7.8,
20-Jan-2020 03:00,1.177,,74.3,,3.529,,333,,2.32,,71.51,,0.26,,5.1,
20-Jan-2020 04:00,0.796,,95.4,,1.667,,440,,1.94,,50.3,,0.489,,5.3,
20-Jan-2020 05:00,1.083,,26.3,,2.098,,516,,2.43,,47.92,,0.704,,8,
20-Jan-2020 06:00,1.358,,223.5,,3.764,,654,,2,,42.84,,0.978,,9.6,
20-Jan-2020 07:00,2.556,,171.4,,3.901,,714,,2.6,,54.1,,1.415,,5.7,
20-Jan-2020 08:00,1.751,,69.2,,3.666,,823,,3.22,,72.13,,0.362,,6.9,
20-Jan-2020 09:00,1.16,,88.4,,2.902,,933,,4.34,,34.59,,0.948,,6.5,
20-Jan-2020 10:00,2.216,,24.9,,4.176,,1018,,5.89,,29.56,,1.921,,4.2,
20-Jan-2020 11:00,1.601,,30.8,,3.215,,1156,,9.96,,64.71,,0.579,,2.1,
20-Jan-2020 12:00,6.166,,198.7,,9.29,,1217,,13.18,,13.65,,5.991,,1.5,
20-Jan-2020 13:00,6.985,,183.4,,12.39,,1335,,14.39,,14.02,,6.776,,7.7,
20-Jan-2020 14:00,9.18,,174.8,,13.43,,1445,,14.82,,12.22,,8.97,,8.6,
20-Jan-2020 15:00,8.23,,182.2,,12.35,,1524,,13.89,,8.45,,8.14,,13.5,
20-Jan-2020 16:00,7.484,,188.4,,11.41,,1606,,12.32,,8.53,,7.401,,11.6,
20-Jan-2020 17:00,5.372,,182.7,,9.19,,1725,,10.89,,13.47,,5.224,,10.7,
20-Jan-2020 18:00,6.12,,171.9,,9.45,,1814,,10.93,,8.37,,6.055,,6.2,
20-Jan-2020 19:00,7.873,,176.5,,11.29,,1922,,10.84,,9.93,,7.755,,6.2,
20-Jan-2020 20:00,6.495,,170.7,,9.92,,2056,,10.67,,16.14,,6.237,,7.4,
20-Jan-2020 21:00,6.843,,150.3,,10.41,,2110,,10.67,,8.38,,6.769,,4.7,
20-Jan-2020 22:00,5.186,,182,,8.33,,2250,,10.2,,17.39,,4.947,,5.2,
20-Jan-2020 23:00,9.31,,153,,13.7,,2329,,9.23,,8.38,,9.21,,12.6,
21-Jan-2020 00:00,7.212,,160.3,,13.82,,2,,9.06,,10.58,,7.089,,4.5,
21-Jan-2020 01:00,5.013,,191.1,,8.55,,142,,8.26,,13.63,,4.871,,4.8,
21-Jan-2020 02:00,4.445,,214.4,,6.293,,256,,7.41,,22.53,,4.101,,7.6,
21-Jan-2020 03:00,5.364,,211.2,,7.331,,335,,5.94,,20.02,,5.037,,3.9,
21-Jan-2020 04:00,2.475,,165.5,,6.391,,421,,5.43,,17.48,,2.36,,4,
21-Jan-2020 05:00,2.076,,140.7,,3.705,,533,,4.34,,25.62,,1.868,,4.3,
21-Jan-2020 06:00,2.517,,126,,4.078,,644,,3.4,,67.74,,0.757,,6.4,
21-Jan-2020 07:00,1.387,,158.7,,3.255,,701,,1.2,,76.5,,0.15,,9,
21-Jan-2020 08:00,0.49,,82.3,,1.726,,805,,3.31,,33.86,,0.404,,7.1,
21-Jan-2020 09:00,1.336,,264.3,,2.216,,935,,3.97,,21.38,,1.242,,6.5,
21-Jan-2020 10:00,1.525,,335.9,,2.529,,1049,,5.4,,41.55,,1.124,,7,
21-Jan-2020 11:00,1.001,,38.9,,2.059,,1140,,6.91,,39.61,,0.762,,3.6,
21-Jan-2020 12:00,0.701,,144.3,,1.941,,1210,,9.08,,65.95,,0.236,,3.2,
21-Jan-2020 13:00,1.087,,289.7,,2.353,,1322,,10.4,,22.92,,1,,3.4,
21-Jan-2020 14:00,0.949,,328.3,,1.785,,1441,,11.48,,38.29,,0.737,,5.5,
21-Jan-2020 15:00,0.897,,359.9,,2.294,,1523,,11.97,,31.89,,0.758,,4.6,
21-Jan-2020 16:00,2.095,,176.4,,4.352,,1643,,11.06,,38.24,,1.628,,5.1,
21-Jan-2020 17:00,3.726,,160.7,,4.94,,1726,,8.9,,10.9,,3.659,,6.1,
21-Jan-2020 18:00,3.463,,162,,4.862,,1806,,7.83,,8.59,,3.424,,6.4,
21-Jan-2020 19:00,2.741,,154.8,,4.685,,1918,,7.02,,25.86,,2.462,,7,
21-Jan-2020 20:00,2.411,,172.1,,4.568,,2021,,6.74,,28.72,,2.108,,4.2,
21-Jan-2020 21:00,1.805,,103.6,,3.313,,2122,,6.13,,19.11,,1.705,,4.4,
21-Jan-2020 22:00,1.353,,301.1,,3.411,,2217,,4.79,,73.79,,0.23,,8,
21-Jan-2020 23:00,1.034,,61.4,,4.058,,2313,,3.77,,58.47,,0.495,,4.9,
22-Jan-2020 00:00,2.116,,121.8,,3.431,,7,,3.64,,56.74,,1.078,,4.6,
22-Jan-2020 01:00,0.597,,303.5,,1.491,,151,,2.46,,75.09,,0.084,,5.4,
22-Jan-2020 02:00,0.642,,168.8,,1.843,,255,,1.75,,49,,0.407,,4.3,
22-Jan-2020 03:00,1.263,,186.9,,2.098,,313,,1.71,,16.26,,1.212,,3.6,
22-Jan-2020 04:00,1.382,,180.7,,2.49,,457,,1.72,,11.65,,1.353,,4.1,
22-Jan-2020 05:00,1.721,,164.1,,2.725,,559,,2.44,,16.22,,1.652,,5.1,
22-Jan-2020 06:00,1.21,,140.4,,2.667,,600,,1.24,,34.25,,0.993,,6.2,
22-Jan-2020 07:00,0.757,,359.1,,2.294,,714,,-0.16,,38.77,,0.584,,5.6,
22-Jan-2020 08:00,1.268,,133.7,,3.294,,858,,1.73,,74.36,,0.199,,8.9,
22-Jan-2020 09:00,2.155,,33.9,,3.725,,933,,4.56,,22.58,,1.987,,6.2,
22-Jan-2020 10:00,0.899,,305.8,,2.333,,1013,,6.88,,41.19,,0.666,,4.9,
22-Jan-2020 11:00,1.371,,293.7,,2.745,,1149,,8.27,,15.7,,1.319,,4.8,
22-Jan-2020 12:00,1.809,,12,,3.372,,1248,,9.89,,39.37,,1.382,,4.4,
22-Jan-2020 13:00,0.792,,275.5,,2.02,,1301,,11.57,,60.75,,0.346,,3.8,
22-Jan-2020 14:00,0.633,,250.3,,1.843,,1451,,13.02,,48.27,,0.408,,5.9,
22-Jan-2020 15:00,0.911,,266.9,,2.059,,1504,,13.42,,14.84,,0.88,,4.8,
22-Jan-2020 16:00,0.625,,319.7,,1.726,,1643,,13.54,,35.69,,0.504,,8,
22-Jan-2020 17:00,1.606,,138.7,,3.215,,1746,,11.15,,27.71,,1.418,,5.3,
22-Jan-2020 18:00,1.968,,217,,3.47,,1827,,8.78,,19.69,,1.852,,7.7,
22-Jan-2020 19:00,2.041,,154.5,,3.803,,1910,,7.81,,56.67,,1.042,,8,
22-Jan-2020 20:00,1.83,,199.4,,3.941,,2020,,6.47,,59.57,,0.84,,7.7,
22-Jan-2020 21:00,1.869,,104.9,,2.706,,2123,,6.36,,39.48,,1.425,,5.4,
22-Jan-2020 22:00,1.742,,152.4,,2.667,,2235,,6.98,,19.92,,1.636,,5.3,
22-Jan-2020 23:00,0.913,,357.3,,2.294,,2305,,3.19,,74.66,,0.137,,8.7,
23-Jan-2020 00:00,0.637,,133.5,,1.726,,3,,2.66,,58.81,,0.301,,5.5,
23-Jan-2020 01:00,1.069,,89.5,,1.706,,144,,3.47,,26.97,,0.95,,5,
23-Jan-2020 02:00,0.729,,182.9,,1.589,,212,,2.7,,25.87,,0.654,,5.3,
23-Jan-2020 03:00,1.467,,148.2,,3.137,,342,,3.5,,75.7,,0.186,,4.5,
23-Jan-2020 04:00,1.678,,129.8,,2.412,,406,,3.49,,37.25,,1.323,,5.8,
23-Jan-2020 05:00,0.936,,60.5,,2.157,,505,,1.75,,8.78,,0.925,,5.1,
23-Jan-2020 06:00,0.903,,325,,2.196,,632,,-0.42,,16.52,,0.865,,8.9,
23-Jan-2020 07:00,1.813,,177.6,,2.667,,739,,0.16,,15.47,,1.747,,7.5,
