,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2020 12:00,2.303,,179.7,,4.039,,1259,,12.86,,0,,20.99,,2.149,,0.1,
11-Jan-2020 13:00,2.869,,121.9,,4.685,,1328,,14.18,,0,,26.46,,2.563,,2.5,
11-Jan-2020 14:00,1.521,,208.3,,3.117,,1432,,15.48,,0,,24.75,,1.379,,3.2,
11-Jan-2020 15:00,1.97,,229.4,,4.235,,1558,,15.14,,0,,47.48,,1.293,,5.9,
11-Jan-2020 16:00,3.383,,333.2,,5.842,,1646,,13.19,,0,,27.51,,2.993,,4.4,
11-Jan-2020 17:00,3.874,,35.9,,9.17,,1758,,11.59,,0,,29.67,,3.354,,9.7,
11-Jan-2020 18:00,6.29,,29.9,,11.76,,1801,,10.13,,0,,22.64,,5.799,,7.3,
11-Jan-2020 19:00,6.429,,19.6,,13.15,,1937,,9.58,,0,,21.99,,5.955,,7.8,
11-Jan-2020 20:00,3.868,,346.1,,10.59,,2023,,9.41,,0,,37.12,,3.056,,4.4,
11-Jan-2020 21:00,2.234,,339.6,,7.841,,2100,,8.11,,0,,39.47,,1.703,,3.6,
11-Jan-2020 22:00,2.312,,354.1,,6.351,,2212,,7.48,,0,,68.56,,0.656,,4,
11-Jan-2020 23:00,2.039,,119.3,,4.254,,2356,,6.16,,0,,74.49,,0.314,,4.9,
12-Jan-2020 00:00,3.385,,185,,5.175,,43,,4.07,,0,,15.32,,3.264,,4.2,
12-Jan-2020 01:00,3.373,,183.6,,4.842,,115,,2.3,,0,,20.47,,3.158,,4,
12-Jan-2020 02:00,3.312,,205.8,,4.999,,214,,2.51,,0,,9.39,,3.267,,4.8,
12-Jan-2020 03:00,1.774,,191.2,,4.195,,304,,2.54,,0,,70.05,,0.447,,4.1,
12-Jan-2020 04:00,2.101,,220.7,,3.274,,432,,2.28,,0,,24.56,,1.908,,3,
12-Jan-2020 05:00,1.747,,166.7,,3.157,,519,,0.59,,0,,54.42,,0.958,,5,
12-Jan-2020 06:00,1.796,,8.9,,4.842,,659,,-0.31,,0,,23.24,,1.648,,4.6,
12-Jan-2020 07:00,3.933,,344.9,,5.411,,708,,0.58,,0,,5.85,,3.913,,6,
12-Jan-2020 08:00,1.91,,178.3,,3.588,,803,,-0.88,,0,,38.13,,1.487,,4.1,
12-Jan-2020 09:00,1.328,,146.6,,2.706,,916,,1.82,,0,,29.52,,1.152,,1.7,
12-Jan-2020 10:00,1.25,,76.1,,2.314,,1002,,3.42,,0,,15.63,,1.203,,5,
12-Jan-2020 11:00,1.684,,73.3,,2.98,,1140,,4.97,,0,,13.21,,1.639,,2.2,
12-Jan-2020 12:00,2.033,,69.1,,3.411,,1205,,6.21,,0,,17.47,,1.938,,3,
12-Jan-2020 13:00,1.872,,63.8,,3.49,,1311,,7.32,,0,,20.72,,1.749,,3,
12-Jan-2020 14:00,1.597,,59.7,,2.902,,1452,,8.31,,0,,19.59,,1.504,,5.6,
12-Jan-2020 15:00,1.35,,71.2,,2.51,,1500,,7.92,,0,,24.17,,1.23,,3.5,
12-Jan-2020 16:00,0.964,,210.9,,2.549,,1659,,7.47,,0,,74.59,,0.147,,4.2,
12-Jan-2020 17:00,1.475,,191.7,,4.176,,1755,,6.17,,0,,19.69,,1.387,,7.7,
12-Jan-2020 18:00,3.252,,190.8,,5.136,,1840,,4.19,,0,,14.54,,3.148,,5.7,
12-Jan-2020 19:00,2.079,,185.2,,4.293,,1902,,3.35,,0,,58.05,,1.011,,6.8,
12-Jan-2020 20:00,1.597,,181.8,,2.804,,2037,,2.6,,0,,37.95,,1.246,,6,
12-Jan-2020 21:00,2.64,,190.2,,4.96,,2158,,2.31,,0,,13.8,,2.564,,6.4,
12-Jan-2020 22:00,1.449,,156,,4.117,,2200,,1.52,,0,,56.44,,0.745,,5.6,
12-Jan-2020 23:00,1.095,,7.4,,3,,2312,,0.79,,0,,52.23,,0.64,,7.3,
13-Jan-2020 00:00,2.35,,356.2,,3.901,,34,,1.48,,0,,24.25,,2.139,,5.4,
13-Jan-2020 01:00,1.439,,196.4,,3.549,,154,,-1.26,,0,,57.76,,0.707,,6.9,
13-Jan-2020 02:00,2.136,,183.9,,3.353,,209,,-1.52,,0,,14.81,,2.065,,5.5,
13-Jan-2020 03:00,1.997,,192.7,,3,,340,,-1.34,,0,,18.03,,1.898,,6.7,
13-Jan-2020 04:00,1.586,,201.4,,3.059,,445,,-1.5,,0,,37.3,,1.249,,5.7,
13-Jan-2020 05:00,1.349,,201.1,,3.255,,506,,-1.06,,0,,34.81,,1.1,,7.4,
13-Jan-2020 06:00,1.018,,19,,2.588,,602,,-2.44,,0,,44.12,,0.716,,7,
13-Jan-2020 07:00,2.084,,356.2,,3.647,,720,,-2.78,,0,,19.52,,1.963,,7.1,
13-Jan-2020 08:00,1.592,,15.8,,2.804,,813,,-0.82,,0,,45.63,,1.087,,7.8,
13-Jan-2020 09:00,1.114,,111,,2.431,,917,,0,,0,,24.04,,1.016,,3.5,
13-Jan-2020 10:00,1.484,,148.2,,3.372,,1011,,1.9,,0,,37.37,,1.168,,5.4,
13-Jan-2020 11:00,1.826,,91.4,,4.097,,1138,,3.34,,0,,22.09,,1.69,,4.7,
13-Jan-2020 12:00,1.724,,96.1,,3.196,,1245,,5.67,,0,,22.86,,1.587,,5,
13-Jan-2020 13:00,4.368,,160.1,,8.96,,1345,,8.53,,0,,16.63,,4.184,,12.1,
13-Jan-2020 14:00,8.52,,175,,10.45,,1426,,9.26,,0,,4.3,,8.49,,5.8,
13-Jan-2020 15:00,7.361,,179.3,,9.78,,1501,,8.72,,0,,5.05,,7.332,,4.5,
13-Jan-2020 16:00,5.482,,184.5,,7.351,,1603,,7.1,,0,,5.91,,5.453,,7.3,
13-Jan-2020 17:00,4.348,,205.1,,8.14,,1750,,6.22,,0,,14.18,,4.215,,3.7,
13-Jan-2020 18:00,4.05,,186.9,,6.449,,1802,,6.04,,0,,14.71,,3.917,,4.7,
13-Jan-2020 19:00,2.93,,168.2,,4.078,,1906,,4.98,,0,,10.38,,2.882,,5.3,
13-Jan-2020 20:00,1.71,,185,,3.549,,2005,,3.01,,0,,20.95,,1.596,,5.5,
13-Jan-2020 21:00,0.651,,279.3,,1.863,,2127,,2.5,,0,,61.25,,0.279,,6,
13-Jan-2020 22:00,1.378,,353.8,,3.078,,2230,,2.39,,0,,39.35,,1.052,,5.2,
13-Jan-2020 23:00,2.039,,201,,3.137,,2331,,-0.29,,0,,10.61,,2.004,,3.9,
14-Jan-2020 00:00,1.636,,198.2,,2.823,,49,,0.36,,0,,18.85,,1.547,,5.7,
14-Jan-2020 01:00,1.176,,268.5,,3.019,,138,,0.06,,0,,61.49,,0.498,,4.5,
14-Jan-2020 02:00,1.328,,104.2,,3.666,,245,,-2.01,,0,,66.43,,0.435,,4.4,
14-Jan-2020 03:00,1.541,,290.1,,4.45,,329,,-0.84,,0,,63.64,,0.59,,3.6,
14-Jan-2020 04:00,1.91,,3.8,,5.763,,439,,-2.17,,0,,62.06,,0.789,,3.3,
14-Jan-2020 05:00,3.937,,0.1,,7.586,,557,,-0.56,,0,,31.12,,3.356,,5.4,
14-Jan-2020 06:00,2.528,,6,,5.607,,614,,0.22,,0,,72.91,,0.48,,5.3,
14-Jan-2020 07:00,3.916,,354.1,,8.88,,719,,2.9,,0,,47.35,,2.578,,5.5,
14-Jan-2020 08:00,3.938,,17.4,,7.331,,824,,3.27,,0,,40.13,,2.972,,5.5,
14-Jan-2020 09:00,3.845,,22.4,,6.606,,909,,5.91,,0,,17.47,,3.667,,4.1,
14-Jan-2020 10:00,1.897,,43.4,,5.881,,1001,,8.54,,0,,54.17,,1.049,,2,
14-Jan-2020 11:00,2.296,,22.3,,5.803,,1153,,12.52,,0,,41.55,,1.691,,5.7,
14-Jan-2020 12:00,3.528,,6.3,,5.626,,1236,,15.29,,0,,19.19,,3.33,,2.7,
14-Jan-2020 13:00,1.959,,45.4,,4.646,,1333,,16.34,,0,,19.31,,1.848,,9.2,
14-Jan-2020 14:00,2.418,,51.7,,6.136,,1441,,15.88,,0,,23.58,,2.213,,7,
14-Jan-2020 15:00,2.904,,354,,6.312,,1549,,14.96,,0,,28.04,,2.556,,4.3,
14-Jan-2020 16:00,4.617,,335,,6.508,,1655,,11.87,,0,,21.8,,4.283,,7.9,
14-Jan-2020 17:00,5.876,,330,,7.253,,1737,,10.31,,0,,8.67,,5.809,,9.2,
14-Jan-2020 18:00,5.588,,339.4,,6.508,,1801,,9.95,,0,,10.51,,5.493,,7.1,
14-Jan-2020 19:00,4.088,,313.8,,6.508,,1916,,8.89,,0,,48.76,,2.607,,8.6,
14-Jan-2020 20:00,1.476,,209.6,,2.333,,2037,,7.24,,0,,26.17,,1.322,,7.8,
14-Jan-2020 21:00,0.956,,203.4,,2.529,,2116,,4.81,,0,,30.69,,0.819,,5.2,
14-Jan-2020 22:00,1.338,,208.3,,3.49,,2258,,5.28,,0,,48.29,,0.862,,6.8,
14-Jan-2020 23:00,3.76,,203.9,,4.921,,2334,,3.83,,0,,9.46,,3.709,,6.4,
15-Jan-2020 00:00,3.558,,207.6,,5.038,,40,,3.41,,0,,7.73,,3.526,,5.2,
15-Jan-2020 01:00,3.118,,215,,4.058,,103,,3.61,,0,,8.91,,3.08,,6.4,
15-Jan-2020 02:00,3.234,,201.7,,4.587,,240,,2.95,,0,,19.77,,3.041,,5.6,
15-Jan-2020 03:00,1.751,,174.2,,3.196,,306,,1.73,,0,,12.86,,1.707,,4.6,
15-Jan-2020 04:00,1.586,,347.3,,3.215,,419,,-0.25,,0,,51.98,,0.933,,6.4,
15-Jan-2020 05:00,1.057,,2.2,,2.177,,501,,0.09,,0,,33.6,,0.875,,5.2,
15-Jan-2020 06:00,0.933,,221.2,,2.588,,659,,-1.33,,0,,39.29,,0.713,,6.5,
15-Jan-2020 07:00,1.189,,194.4,,2.451,,750,,-1.68,,0,,57.19,,0.596,,5.7,
15-Jan-2020 08:00,1.738,,178.5,,3.333,,826,,-0.2,,0,,13.82,,1.687,,5.8,
15-Jan-2020 09:00,1.033,,138.9,,2.137,,931,,2.59,,0,,34.93,,0.841,,5.3,
15-Jan-2020 10:00,1.588,,57.9,,2.627,,1011,,3.25,,0,,19.09,,1.499,,6.6,
15-Jan-2020 11:00,1.397,,66.2,,2.392,,1151,,4.93,,0,,13.85,,1.356,,3.2,
15-Jan-2020 12:00,1.492,,86.6,,2.373,,1245,,6.8,,0,,20.52,,1.396,,4.7,
15-Jan-2020 13:00,1.52,,99.4,,2.608,,1358,,9.02,,0,,39.85,,1.152,,1.8,
15-Jan-2020 14:00,1.632,,68.5,,2.882,,1437,,9.7,,0,,12.21,,1.594,,7.9,
15-Jan-2020 15:00,3.251,,154,,8.14,,1544,,9.67,,0,,61.87,,1.354,,8.3,
15-Jan-2020 16:00,5.692,,199.7,,7.312,,1658,,9.1,,0,,5.67,,5.665,,6.2,
15-Jan-2020 17:00,6.73,,199.1,,9.45,,1714,,8.15,,0,,4.71,,6.707,,6.2,
15-Jan-2020 18:00,6.717,,202.7,,10.55,,1851,,7.26,,0,,7.69,,6.657,,4,
15-Jan-2020 19:00,5.71,,197.2,,9.43,,1907,,6.19,,0,,9.21,,5.637,,5.3,
15-Jan-2020 20:00,6.451,,182.7,,9.08,,2045,,6.8,,0,,9.76,,6.357,,4.1,
15-Jan-2020 21:00,6.555,,168.3,,10.45,,2100,,7.4,,0,,6.71,,6.51,,4.7,
15-Jan-2020 22:00,5.409,,164.9,,7.763,,2209,,7.14,,0,,7.62,,5.361,,4.4,
15-Jan-2020 23:00,4.837,,154.4,,6.351,,2303,,6.76,,0,,7.34,,4.797,,4.4,
16-Jan-2020 00:00,6.842,,180.5,,12.55,,47,,6.88,,0,,16.46,,6.56,,4.9,
16-Jan-2020 01:00,8.87,,194.2,,15.45,,150,,6.85,,0,,9.88,,8.73,,4.7,
16-Jan-2020 02:00,9.83,,204.1,,14.84,,234,,7,,0,,7.85,,9.73,,2.3,
16-Jan-2020 03:00,9.67,,198.8,,15.52,,350,,6.72,,0,,8.91,,9.55,,5.6,
16-Jan-2020 04:00,10.7,,203,,15.43,,458,,7.03,,0,,7.72,,10.6,,5.3,
16-Jan-2020 05:00,11.01,,208.1,,17.68,,541,,6.99,,0,,8.09,,10.9,,5.5,
16-Jan-2020 06:00,11.14,,206.7,,16.84,,602,,6.69,,0,,10.21,,10.96,,4.5,
16-Jan-2020 07:00,10.34,,200.5,,16.72,,742,,6.76,,0,,14.18,,10.02,,4.9,
16-Jan-2020 08:00,10.32,,203.4,,17.6,,815,,7.23,,0,,10.92,,10.13,,5.8,
16-Jan-2020 09:00,10.77,,201.8,,14.74,,939,,8.28,,0,,9.79,,10.61,,14.2,
16-Jan-2020 10:00,11.66,,198.5,,15.58,,1044,,9.1,,0,,8.4,,11.53,,19.2,
16-Jan-2020 11:00,12.32,,190.6,,16.54,,1152,,9.53,,0,,8.37,,12.19,,17.5,
16-Jan-2020 12:00,13.19,,185.2,,16.94,,1258,,9.85,,0,,6.98,,13.09,,12.6,
16-Jan-2020 13:00,14.32,,181.9,,19.52,,1333,,9.98,,0,,6.14,,14.23,,11.7,
16-Jan-2020 14:00,12.82,,188.1,,22.05,,1404,,9.91,,0,,11.3,,12.57,,15.7,
16-Jan-2020 15:00,10.01,,198.6,,16.48,,1500,,10.05,,0,,16.08,,9.62,,5.3,
16-Jan-2020 16:00,9.55,,206,,18.58,,1635,,11.7,,0,,20.37,,8.95,,1.8,
16-Jan-2020 17:00,13.01,,193,,26.19,,1724,,11.54,,0,,22.7,,11.99,,23.9,
16-Jan-2020 18:00,10.52,,201.1,,18.05,,1804,,8.8,,0,,13.21,,10.24,,11.8,
16-Jan-2020 19:00,6.139,,195.3,,14.52,,1903,,5.74,,0.01,,25.45,,5.533,,5,
16-Jan-2020 20:00,4.977,,210.5,,8.66,,2003,,3.88,,0.02,,17.13,,4.755,,6.4,
16-Jan-2020 21:00,3.562,,235.4,,7.939,,2158,,3.69,,0.01,,52.57,,2.062,,2.2,
16-Jan-2020 22:00,5.391,,318.3,,18.76,,2219,,4.95,,0,,55.16,,2.89,,4.9,
16-Jan-2020 23:00,5.752,,329.8,,16.99,,2346,,6.26,,0,,36.28,,4.598,,0.3,
17-Jan-2020 00:00,4.038,,307.1,,11.78,,55,,6.39,,0,,30.75,,3.456,,2.7,
17-Jan-2020 01:00,6.167,,320,,17.33,,117,,6.01,,0,,28.06,,5.427,,6.9,
17-Jan-2020 02:00,3.456,,4.5,,7.312,,239,,3.68,,0,,40.74,,2.582,,5.6,
17-Jan-2020 03:00,2.864,,357.2,,7.096,,316,,1.98,,0,,52.41,,1.665,,5.7,
17-Jan-2020 04:00,2.004,,142.5,,3.588,,404,,1.22,,0,,73.54,,0.352,,4.4,
17-Jan-2020 05:00,1.83,,210.2,,3.47,,559,,1.69,,0,,34.91,,1.49,,5.1,
17-Jan-2020 06:00,2.697,,194.1,,5.254,,621,,0.26,,0,,18.3,,2.559,,5.2,
17-Jan-2020 07:00,1.55,,154.9,,2.686,,700,,0.12,,0,,56.05,,0.808,,6.4,
17-Jan-2020 08:00,1.693,,327.7,,3.411,,857,,0.15,,0,,61.54,,0.716,,7.1,
17-Jan-2020 09:00,1.376,,319.3,,3.196,,959,,2.46,,0,,66.36,,0.452,,4.8,
17-Jan-2020 10:00,2.401,,4.5,,4.47,,1017,,4.05,,0,,19.64,,2.26,,3,
17-Jan-2020 11:00,1.584,,48,,3.549,,1155,,5.42,,0,,23.85,,1.446,,2,
17-Jan-2020 12:00,1.894,,72.5,,3.255,,1201,,5.88,,0,,16,,1.82,,1.8,
17-Jan-2020 13:00,1.271,,134.5,,2.706,,1350,,7.16,,0,,26.88,,1.131,,3.3,
17-Jan-2020 14:00,2.167,,73.4,,3.686,,1417,,7.44,,0,,34.29,,1.779,,3.1,
17-Jan-2020 15:00,1.566,,81.1,,2.49,,1509,,7.21,,0,,35.61,,1.263,,3.9,
17-Jan-2020 16:00,1.323,,149.1,,2.02,,1628,,6.46,,0,,47.18,,0.874,,5.7,
17-Jan-2020 17:00,0.874,,238,,1.765,,1702,,5.72,,0,,39.17,,0.67,,4.4,
17-Jan-2020 18:00,2.044,,205.3,,3.333,,1852,,4,,0,,42.12,,1.491,,5.6,
17-Jan-2020 19:00,3.048,,187.7,,4.411,,1928,,3.88,,0,,13.66,,2.962,,4.8,
17-Jan-2020 20:00,1.888,,183.5,,3.059,,2014,,3.13,,0,,21.02,,1.761,,4.8,
17-Jan-2020 21:00,1.889,,228.7,,2.921,,2159,,3.19,,0,,21.29,,1.759,,3.6,
17-Jan-2020 22:00,1.838,,321.3,,3.411,,2205,,2.85,,0,,58.82,,0.869,,6.3,
17-Jan-2020 23:00,1.851,,173.4,,3.411,,2325,,0.68,,0,,35.76,,1.491,,3.9,
18-Jan-2020 00:00,1.726,,321.8,,3.803,,35,,1.01,,0,,43.46,,1.229,,4.9,
18-Jan-2020 01:00,2.043,,181.1,,3.47,,138,,-0.67,,0,,52,,1.201,,3.7,
18-Jan-2020 02:00,0.988,,149.3,,1.922,,202,,-0.4,,0,,40.18,,0.745,,5.3,
18-Jan-2020 03:00,2.358,,206.8,,2.882,,314,,-0.44,,0,,8.73,,2.33,,2.4,
18-Jan-2020 04:00,1.249,,178.8,,2.765,,400,,-0.26,,0,,68.41,,0.358,,5.3,
18-Jan-2020 05:00,1.897,,25.1,,2.863,,548,,-1.54,,0,,12,,1.855,,5,
18-Jan-2020 06:00,1.22,,324.2,,2.412,,602,,-0.67,,0,,47.97,,0.792,,5.4,
18-Jan-2020 07:00,0.915,,225.5,,1.785,,720,,-0.77,,0,,31.45,,0.777,,4.9,
18-Jan-2020 08:00,1.188,,189.9,,1.863,,826,,-0.3,,0,,17.23,,1.134,,5,
18-Jan-2020 09:00,0.748,,54.9,,1.902,,959,,1.4,,0,,53.56,,0.421,,4.1,
18-Jan-2020 10:00,1.303,,69.4,,2.177,,1003,,1.58,,0,,13.36,,1.267,,5.5,
18-Jan-2020 11:00,1.114,,76.6,,2.392,,1148,,3.52,,0,,24.9,,1.009,,4.3,
18-Jan-2020 12:00,0.882,,122.1,,2.49,,1244,,5.39,,0,,48.85,,0.561,,4.8,
18-Jan-2020 13:00,1.71,,64.7,,2.706,,1345,,6.03,,0,,16.01,,1.643,,3.3,
18-Jan-2020 14:00,1.174,,127.1,,2.275,,1400,,6.21,,0,,26.66,,1.047,,4.1,
18-Jan-2020 15:00,1.213,,173.3,,2.196,,1511,,6.72,,0,,20.77,,1.133,,3.8,
18-Jan-2020 16:00,2.25,,183.7,,2.98,,1659,,6.3,,0,,7.69,,2.23,,8.2,
18-Jan-2020 17:00,1.755,,214.2,,3.451,,1705,,6.58,,0,,26.09,,1.572,,4.7,
18-Jan-2020 18:00,1.105,,345,,3.196,,1834,,5.77,,0,,64.62,,0.402,,3.7,
18-Jan-2020 19:00,1.526,,328.2,,2.294,,1912,,4.19,,0,,28.32,,1.34,,5.4,
18-Jan-2020 20:00,0.823,,293.2,,1.745,,2006,,4.34,,0,,36.99,,0.652,,5.1,
18-Jan-2020 21:00,0.678,,265.9,,1.549,,2126,,4.41,,0,,25.13,,0.613,,4.5,
18-Jan-2020 22:00,0.918,,211.1,,1.53,,2233,,2.15,,0,,27.97,,0.808,,5.3,
18-Jan-2020 23:00,1.336,,18.1,,3.333,,2353,,0.91,,0,,40.32,,1.005,,5.1,
19-Jan-2020 00:00,2.537,,353.2,,3.274,,43,,0.56,,0,,24.19,,2.311,,5.2,
19-Jan-2020 01:00,1.448,,283.9,,2.314,,137,,1.51,,0,,47.66,,0.947,,3.6,
19-Jan-2020 02:00,1.062,,190.8,,2.039,,202,,-0.97,,0,,32.32,,0.893,,4.8,
19-Jan-2020 03:00,1.076,,273,,2.549,,338,,-0.49,,0,,42.36,,0.782,,3.8,
19-Jan-2020 04:00,0.957,,353.4,,1.824,,448,,-0.59,,0,,74.41,,0.149,,4.7,
19-Jan-2020 05:00,0.538,,280.5,,1.393,,553,,-2.21,,0,,72.41,,0.108,,4.6,
19-Jan-2020 06:00,1.183,,331.7,,2.294,,659,,-0.54,,0,,15.77,,1.138,,5.1,
19-Jan-2020 07:00,0.645,,11.9,,2.118,,700,,-1.02,,0,,17.92,,0.614,,6,
19-Jan-2020 08:00,0.528,,73,,1.353,,847,,-0.16,,0,,18.88,,0.499,,3.9,
19-Jan-2020 09:00,0.84,,55.7,,2.196,,943,,1.84,,0,,37.16,,0.663,,5.9,
19-Jan-2020 10:00,1.694,,51.1,,2.843,,1040,,2.63,,0,,20.98,,1.58,,5.4,
19-Jan-2020 11:00,1.166,,84.8,,2.196,,1104,,4.09,,0,,23.41,,1.069,,4.7,
19-Jan-2020 12:00,1.159,,48,,2.471,,1221,,6.03,,0,,21.22,,1.079,,7.2,
19-Jan-2020 13:00,1.391,,152.9,,2.804,,1354,,7.59,,0,,40.95,,1.035,,1.7,
19-Jan-2020 14:00,1.623,,163.9,,2.902,,1401,,8.3,,0,,19.89,,1.525,,4.2,
19-Jan-2020 15:00,1.396,,172.7,,2.451,,1537,,8.98,,0,,18.21,,1.325,,4.8,
19-Jan-2020 16:00,0.816,,114.9,,2.294,,1658,,8.46,,0,,76.39,,0.09,,7,
19-Jan-2020 17:00,1.268,,336,,2.49,,1702,,7.96,,0,,31.41,,1.077,,5.4,
19-Jan-2020 18:00,0.519,,166.2,,1.608,,1805,,7.24,,0,,41.34,,0.384,,6.2,
19-Jan-2020 19:00,0.995,,241.9,,2.137,,1959,,6.77,,0,,37.35,,0.783,,4.6,
19-Jan-2020 20:00,0.938,,308.1,,2.059,,2000,,6.58,,0,,70.82,,0.221,,4.7,
19-Jan-2020 21:00,1.769,,131,,2.765,,2159,,5.71,,0,,76,,0.212,,7.1,
19-Jan-2020 22:00,1.557,,207.3,,3.098,,2219,,5.17,,0,,30.27,,1.34,,2.2,
19-Jan-2020 23:00,0.993,,256.6,,2.079,,2317,,4.93,,0,,49.97,,0.615,,4.2,
20-Jan-2020 00:00,0.949,,111,,2.471,,56,,3.79,,0,,78.54,,0.057,,5,
20-Jan-2020 01:00,1.521,,319.1,,2.98,,132,,3.57,,0,,49.45,,0.954,,4.2,
20-Jan-2020 02:00,1.655,,217.1,,2.843,,222,,3.51,,0,,58.75,,0.784,,7,
20-Jan-2020 03:00,1.115,,300.1,,3,,312,,2.66,,0,,66.32,,0.368,,7,
20-Jan-2020 04:00,1.273,,287.4,,2.235,,401,,3.26,,0,,52.76,,0.733,,3.7,
20-Jan-2020 05:00,1.317,,19.8,,3.411,,530,,2.04,,0,,23.32,,1.208,,6.3,
20-Jan-2020 06:00,1.364,,207.2,,2.49,,644,,2.07,,0,,24.66,,1.237,,5.7,
20-Jan-2020 07:00,1.164,,182.3,,2.275,,702,,2.46,,0,,20.85,,1.087,,6.3,
20-Jan-2020 08:00,1.819,,300.7,,5.077,,821,,2.21,,0,,78.79,,0.098,,5.7,
20-Jan-2020 09:00,1.246,,203.8,,2.725,,940,,3.93,,0,,55.29,,0.665,,6.1,
20-Jan-2020 10:00,1.793,,33.9,,3.862,,1022,,5.61,,0,,33.54,,1.486,,2.7,
20-Jan-2020 11:00,2.284,,171.5,,5.92,,1159,,6.6,,0,,55.92,,1.196,,3.9,
20-Jan-2020 12:00,7.783,,185.9,,11.66,,1215,,12.79,,0,,7.79,,7.711,,-0.2,
20-Jan-2020 13:00,9.39,,183.3,,12.37,,1334,,13.21,,0,,6.55,,9.33,,1.6,
20-Jan-2020 14:00,9.58,,184.6,,12.78,,1439,,13.33,,0,,6.07,,9.52,,3.1,
20-Jan-2020 15:00,9.9,,184.3,,12.74,,1540,,12.97,,0,,5.28,,9.86,,3.4,
20-Jan-2020 16:00,9.42,,189.6,,12.09,,1644,,12.1,,0,,5.31,,9.38,,3.6,
20-Jan-2020 17:00,9.16,,200.9,,12.64,,1711,,11.57,,0,,7.12,,9.09,,1.8,
20-Jan-2020 18:00,6.287,,198.4,,11.51,,1811,,11.39,,0,,15.65,,6.053,,4.8,
20-Jan-2020 19:00,8.42,,198.1,,13.78,,1956,,11.1,,0,,14.64,,8.14,,2.5,
20-Jan-2020 20:00,7.718,,158.2,,10.8,,2012,,10.64,,0,,10.89,,7.579,,4.3,
20-Jan-2020 21:00,5.632,,188.5,,10.23,,2111,,10.39,,0,,9.19,,5.56,,4.1,
20-Jan-2020 22:00,6.208,,180.6,,10.88,,2249,,10.16,,0,,22.54,,5.728,,2.2,
20-Jan-2020 23:00,8.28,,173.1,,12.51,,2306,,9.03,,0,,14.12,,8.03,,8.8,
21-Jan-2020 00:00,6.581,,205.6,,12.29,,13,,8.42,,0,,13.13,,6.408,,3.6,
21-Jan-2020 01:00,5.446,,195.6,,7.723,,156,,7.78,,0,,11.61,,5.334,,3.3,
21-Jan-2020 02:00,5.869,,202.3,,8.88,,200,,7.28,,0,,6.69,,5.829,,4.5,
21-Jan-2020 03:00,5.665,,203.4,,8.27,,357,,6.62,,0,,6.58,,5.628,,2.6,
21-Jan-2020 04:00,4.851,,201.8,,7.39,,409,,6.32,,0,,9.72,,4.782,,3.5,
21-Jan-2020 05:00,1.75,,167.6,,3.039,,505,,2.83,,0,,30.56,,1.501,,3.5,
21-Jan-2020 06:00,2.063,,267.7,,3.647,,618,,3.37,,0,,32.39,,1.733,,5.9,
21-Jan-2020 07:00,2.734,,334.9,,3.568,,707,,4.25,,0,,30.66,,2.342,,4.1,
21-Jan-2020 08:00,1.109,,214,,2.177,,801,,2.75,,0,,55.56,,0.587,,5.3,
21-Jan-2020 09:00,1.006,,178.7,,2.373,,904,,3.13,,0,,22.43,,0.928,,4,
21-Jan-2020 10:00,1.181,,50.8,,3,,1056,,6.26,,0,,41.89,,0.865,,4.4,
21-Jan-2020 11:00,2.515,,77.5,,3.882,,1140,,6.98,,0,,18.61,,2.382,,4.4,
21-Jan-2020 12:00,2.307,,174.1,,3.843,,1211,,8.47,,0,,12.52,,2.252,,1.9,
21-Jan-2020 13:00,1.144,,134.4,,2.588,,1331,,10.35,,0,,38.08,,0.892,,1.5,
21-Jan-2020 14:00,1.228,,153.4,,2.373,,1405,,11.3,,0,,34.13,,1.01,,5.1,
21-Jan-2020 15:00,0.877,,140.5,,2.686,,1510,,11.82,,0,,38.9,,0.674,,4.7,
21-Jan-2020 16:00,1.285,,35.3,,2.706,,1612,,9.9,,0,,23.44,,1.177,,4.4,
21-Jan-2020 17:00,1.534,,185.7,,2.725,,1753,,8.69,,0,,21.45,,1.426,,8.4,
21-Jan-2020 18:00,2.947,,207.4,,4.235,,1839,,7.23,,0,,10.96,,2.893,,4.6,
21-Jan-2020 19:00,2.784,,209.9,,3.372,,1916,,6.86,,0,,7.92,,2.758,,4.5,
21-Jan-2020 20:00,2.359,,191.6,,3.509,,2026,,6.04,,0,,9.65,,2.326,,3.8,
21-Jan-2020 21:00,2.616,,189.3,,3.921,,2151,,4.99,,0,,16.56,,2.507,,4.6,
21-Jan-2020 22:00,2.058,,197.1,,3.353,,2213,,5.47,,0,,41.16,,1.527,,4.9,
21-Jan-2020 23:00,2.71,,252.1,,4.215,,2349,,6.4,,0,,14.62,,2.621,,3.1,
22-Jan-2020 00:00,1.84,,152.8,,3.627,,21,,3.42,,0,,26.95,,1.636,,4.4,
22-Jan-2020 01:00,1.69,,345.2,,3.47,,136,,3.18,,0,,39.96,,1.279,,6.1,
22-Jan-2020 02:00,1.268,,221,,2.647,,201,,2.74,,0,,60.66,,0.557,,4,
22-Jan-2020 03:00,1.217,,218.8,,2.098,,300,,1.89,,0,,30.89,,1.04,,3.6,
