,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jan-2020 03:00,1.559,,92.9,,3.039,,359,,1.32,,68.27,,0.451,,6.8,
12-Jan-2020 04:00,1.189,,108.5,,2.921,,400,,2.49,,52,,0.699,,3.5,
12-Jan-2020 05:00,2.492,,303.9,,4.235,,524,,-0.63,,73.03,,0.466,,7.2,
12-Jan-2020 06:00,2.845,,344.5,,4.47,,658,,-0.78,,15.32,,2.744,,5.7,
12-Jan-2020 07:00,1.405,,337.5,,4.725,,701,,-2.98,,32.31,,1.182,,4.1,
12-Jan-2020 08:00,1.828,,341,,3.235,,823,,0.15,,18.34,,1.734,,5.9,
12-Jan-2020 09:00,1.202,,340.2,,3.294,,959,,4.23,,39.47,,0.917,,7.3,
12-Jan-2020 10:00,1.973,,165.7,,3.255,,1000,,5.49,,23.66,,1.804,,9.4,
12-Jan-2020 11:00,1.556,,189.9,,3.098,,1113,,6.76,,28.68,,1.361,,4.5,
12-Jan-2020 12:00,1.402,,222.9,,2.765,,1246,,8.04,,23.82,,1.281,,6.7,
12-Jan-2020 13:00,1.297,,210.6,,3.078,,1335,,9.1,,26.81,,1.155,,6.5,
12-Jan-2020 14:00,1.676,,204.9,,3.353,,1409,,9.22,,28.32,,1.471,,5.2,
12-Jan-2020 15:00,1.479,,181.4,,3.098,,1515,,8.77,,21.73,,1.372,,6.7,
12-Jan-2020 16:00,1.854,,146.5,,3.059,,1656,,7.7,,18.29,,1.76,,5.5,
12-Jan-2020 17:00,2.418,,146,,3.705,,1757,,6.27,,16.81,,2.314,,6.1,
12-Jan-2020 18:00,2.793,,130.9,,4.705,,1815,,5.37,,16.34,,2.679,,5.4,
12-Jan-2020 19:00,1.353,,211.4,,2.725,,1936,,5.09,,60.79,,0.591,,7.3,
12-Jan-2020 20:00,1.621,,107.1,,3.705,,2038,,4.8,,23.16,,1.489,,5.6,
12-Jan-2020 21:00,1.791,,131.7,,2.706,,2153,,3.84,,15.84,,1.722,,5.9,
12-Jan-2020 22:00,1.413,,66.8,,3.078,,2226,,3.45,,69.85,,0.362,,6.1,
12-Jan-2020 23:00,1.398,,350.2,,3.313,,2352,,1.67,,42,,1.022,,6.6,
13-Jan-2020 00:00,3.79,,340.8,,4.744,,51,,0.38,,11.53,,3.714,,5.9,
13-Jan-2020 01:00,2.783,,348.3,,5.254,,146,,-1.46,,25.39,,2.509,,6.9,
13-Jan-2020 02:00,1.605,,140.4,,3.647,,200,,-2.26,,74.63,,0.243,,6.7,
13-Jan-2020 03:00,1.234,,42.1,,3.588,,310,,-1.9,,51.03,,0.744,,7.2,
13-Jan-2020 04:00,1.181,,120.7,,3.647,,459,,-2.87,,29.36,,1.026,,7.7,
13-Jan-2020 05:00,1.204,,130.8,,3.882,,500,,-3.65,,37.51,,0.946,,8.2,
13-Jan-2020 06:00,1.797,,3.1,,3.098,,655,,-3.14,,16.34,,1.724,,8.5,
13-Jan-2020 07:00,1.094,,353.1,,2.765,,709,,-3.55,,29.93,,0.944,,6.6,
13-Jan-2020 08:00,1.709,,339.2,,3.372,,834,,-0.97,,31.7,,1.447,,7.4,
13-Jan-2020 09:00,1.036,,283,,2.118,,952,,2.49,,54.47,,0.568,,10.3,
13-Jan-2020 10:00,1.605,,173.2,,3.745,,1040,,3.99,,35.77,,1.292,,9.7,
13-Jan-2020 11:00,2.454,,164,,6.351,,1158,,5.12,,16.18,,2.356,,6.9,
13-Jan-2020 12:00,3.847,,162.9,,6.312,,1206,,5.46,,11.78,,3.766,,6.2,
13-Jan-2020 13:00,4.26,,151.1,,6.057,,1328,,7.56,,12.7,,4.155,,6.1,
13-Jan-2020 14:00,4.065,,153.4,,5.842,,1435,,8.95,,9.76,,4.006,,8.7,
13-Jan-2020 15:00,3.208,,149,,5.509,,1533,,9.25,,16.81,,3.07,,12.7,
13-Jan-2020 16:00,2.858,,122,,6.881,,1658,,7.93,,18.28,,2.712,,7.9,
13-Jan-2020 17:00,3.82,,130.2,,7.606,,1700,,6.84,,15.95,,3.672,,5.9,
13-Jan-2020 18:00,2.295,,119.5,,4.333,,1812,,6.12,,13.41,,2.232,,6.4,
13-Jan-2020 19:00,1.02,,71,,2.079,,1922,,6.28,,29.28,,0.887,,6,
13-Jan-2020 20:00,0.535,,321.5,,1.647,,2011,,4.09,,50.36,,0.328,,6.9,
13-Jan-2020 21:00,1.233,,26.6,,3.117,,2158,,3.96,,33.65,,1.02,,7.2,
13-Jan-2020 22:00,2.373,,343.7,,3.784,,2222,,2.18,,22.33,,2.192,,6.1,
13-Jan-2020 23:00,1.715,,3.2,,4.039,,2357,,0.67,,47.46,,1.126,,5.3,
14-Jan-2020 00:00,1.736,,38.7,,4.352,,7,,0.37,,52.32,,1.012,,6.1,
14-Jan-2020 01:00,1.357,,341.9,,3.999,,133,,-1.24,,49.77,,0.845,,5.6,
14-Jan-2020 02:00,1.349,,111.9,,3.039,,206,,-1.81,,45.68,,0.92,,6.5,
14-Jan-2020 03:00,1.207,,323.2,,3,,309,,-3.07,,67.84,,0.36,,4.1,
14-Jan-2020 04:00,2.812,,350.8,,7.645,,430,,-2.12,,58.46,,1.347,,4.6,
14-Jan-2020 05:00,2.626,,354.9,,9.37,,541,,0.45,,46.38,,1.765,,6.1,
14-Jan-2020 06:00,2.442,,114.6,,9.39,,644,,-1.27,,69,,0.67,,6.9,
14-Jan-2020 07:00,2.604,,225.6,,8.49,,759,,-0.2,,77.7,,0.208,,4.7,
14-Jan-2020 08:00,3.199,,345,,6.704,,800,,2.42,,78.44,,0.199,,6.5,
14-Jan-2020 09:00,2.826,,185.1,,7.625,,951,,7.33,,69.67,,0.735,,6.2,
14-Jan-2020 10:00,3.813,,157.6,,7.273,,1058,,11.14,,40.44,,2.862,,6.2,
14-Jan-2020 11:00,3.95,,161.7,,8.25,,1115,,13.2,,27.1,,3.508,,13.6,
14-Jan-2020 12:00,4.441,,163.2,,7.273,,1239,,14.83,,25.64,,3.996,,8.2,
14-Jan-2020 13:00,4.869,,159.6,,8.15,,1356,,15.5,,15.2,,4.698,,12.8,
14-Jan-2020 14:00,5.657,,153,,8.53,,1426,,15.14,,14.18,,5.484,,12.7,
14-Jan-2020 15:00,4.485,,141.4,,6.9,,1518,,13.83,,12.11,,4.385,,19,
14-Jan-2020 16:00,3.771,,128.6,,5.607,,1659,,12.84,,11.46,,3.695,,9.1,
14-Jan-2020 17:00,1.304,,204.1,,6.097,,1700,,10.38,,71.38,,0.291,,11,
14-Jan-2020 18:00,0.72,,211.4,,2,,1832,,8.91,,63.71,,0.274,,9,
14-Jan-2020 19:00,1.26,,317.5,,2.216,,1952,,8.56,,22.46,,1.163,,8.2,
14-Jan-2020 20:00,1.842,,345.6,,2.961,,2045,,6.74,,14.44,,1.783,,8.9,
14-Jan-2020 21:00,1.268,,333.5,,3.686,,2142,,5.69,,52.74,,0.73,,6.4,
14-Jan-2020 22:00,1.328,,21.5,,2.863,,2201,,4.53,,58.42,,0.637,,7.5,
14-Jan-2020 23:00,1.712,,26.1,,3.843,,2323,,3.71,,58.35,,0.823,,6.8,
15-Jan-2020 00:00,1.02,,178.9,,2.255,,2,,4.79,,63.48,,0.394,,8.2,
15-Jan-2020 01:00,1.923,,351.6,,3.823,,141,,4.5,,38.42,,1.49,,9,
15-Jan-2020 02:00,1.298,,331,,2.765,,209,,4.38,,51.08,,0.782,,8.7,
15-Jan-2020 03:00,0.932,,83.1,,1.922,,333,,3.77,,35.02,,0.758,,8.8,
15-Jan-2020 04:00,2.623,,323.7,,5.156,,434,,-1.38,,36.46,,2.091,,7.6,
15-Jan-2020 05:00,1.005,,18,,3.137,,557,,-1.77,,49.88,,0.624,,8,
15-Jan-2020 06:00,1.046,,12.3,,4.274,,614,,-3.31,,64.54,,0.382,,7.8,
15-Jan-2020 07:00,1.329,,29.3,,4.646,,732,,-2.94,,57.17,,0.667,,13.5,
15-Jan-2020 08:00,0.908,,232.8,,2.902,,804,,-1.45,,65.72,,0.31,,10.8,
15-Jan-2020 09:00,1.261,,177,,2.863,,920,,0.93,,37.3,,0.994,,10.5,
15-Jan-2020 10:00,1.263,,178.5,,2.529,,1035,,4.06,,37.88,,0.987,,9.1,
15-Jan-2020 11:00,1.575,,182.5,,2.921,,1132,,6.34,,19.05,,1.488,,8.4,
15-Jan-2020 12:00,1.673,,175.2,,3.059,,1207,,7.66,,17.68,,1.593,,8.9,
15-Jan-2020 13:00,2.254,,157.2,,3.49,,1318,,8.38,,12.95,,2.196,,9.5,
15-Jan-2020 14:00,2.244,,158.6,,3.294,,1437,,9.88,,14.35,,2.173,,9.2,
15-Jan-2020 15:00,3.032,,143.5,,4.45,,1553,,10.97,,10.18,,2.984,,9.6,
15-Jan-2020 16:00,3.473,,129.5,,5.607,,1651,,10.09,,10.73,,3.412,,9,
15-Jan-2020 17:00,4.643,,150.4,,9.45,,1737,,8.31,,24.68,,4.212,,8.3,
15-Jan-2020 18:00,3.531,,138.2,,8.94,,1818,,7.1,,24.96,,3.196,,7.8,
15-Jan-2020 19:00,2.009,,129.5,,4.039,,1908,,6.59,,20.55,,1.879,,6.7,
15-Jan-2020 20:00,3.177,,116.9,,4.999,,2045,,5.93,,8.21,,3.144,,5.8,
15-Jan-2020 21:00,3.026,,115.6,,5.293,,2104,,5.59,,18.19,,2.873,,7.1,
15-Jan-2020 22:00,2.285,,116.9,,3.901,,2244,,6.32,,15.44,,2.202,,6.5,
15-Jan-2020 23:00,2.682,,122.9,,4.039,,2311,,6.15,,15.87,,2.579,,5.9,
16-Jan-2020 00:00,2.392,,120.7,,4.372,,59,,5.84,,18.36,,2.27,,6.3,
16-Jan-2020 01:00,2.583,,131.5,,3.921,,112,,5.59,,20.9,,2.411,,8.1,
16-Jan-2020 02:00,2.99,,131.8,,4.705,,254,,5.14,,9.09,,2.953,,8.5,
16-Jan-2020 03:00,3.765,,139.7,,5.411,,351,,4.47,,8.9,,3.719,,12,
16-Jan-2020 04:00,4.65,,137.7,,7.175,,430,,4.6,,11.17,,4.562,,11.9,
16-Jan-2020 05:00,5.239,,131.7,,7.469,,523,,5.08,,9.1,,5.173,,10.7,
16-Jan-2020 06:00,4.97,,140.3,,6.979,,623,,4.73,,8.98,,4.909,,10.4,
16-Jan-2020 07:00,5.181,,139.1,,7.194,,706,,4.72,,9.43,,5.11,,8.4,
16-Jan-2020 08:00,5.456,,156.9,,7.841,,832,,6.04,,30.15,,4.7,,11.8,
16-Jan-2020 09:00,5.062,,154.3,,8.92,,947,,7.29,,20.38,,4.741,,27.2,
16-Jan-2020 10:00,6.068,,159.7,,10.37,,1031,,9.33,,26.27,,5.43,,61,
16-Jan-2020 11:00,8.34,,172.2,,15.25,,1159,,10.19,,15.66,,8.03,,276.4,
16-Jan-2020 12:00,11.73,,183.2,,15.7,,1230,,10.67,,8.21,,11.61,,321.4,
16-Jan-2020 13:00,10.7,,183.6,,14.58,,1330,,11.3,,8.13,,10.6,,210,
16-Jan-2020 14:00,10.24,,181.3,,14.88,,1406,,11.14,,8.16,,10.14,,191.1,
16-Jan-2020 15:00,9.48,,182.8,,14.25,,1500,,10.75,,9.31,,9.36,,81.3,
16-Jan-2020 16:00,7.68,,168.1,,14.11,,1638,,9.99,,11.2,,7.533,,25.7,
16-Jan-2020 17:00,7.465,,177,,17.15,,1755,,9.87,,20.32,,6.995,,54.4,
16-Jan-2020 18:00,7.135,,212,,11.57,,1831,,8.87,,11.12,,7.001,,24.9,
16-Jan-2020 19:00,7.687,,198.2,,13.64,,1902,,6.79,,18.08,,7.304,,23.1,
16-Jan-2020 20:00,1.956,,168.4,,7.018,,2056,,5.68,,62.58,,0.789,,7,
16-Jan-2020 21:00,2.966,,146.3,,6.508,,2118,,4.18,,49.96,,1.838,,5.8,
16-Jan-2020 22:00,2.668,,358.8,,6.626,,2200,,4.18,,58.23,,1.289,,0.6,
16-Jan-2020 23:00,2.395,,327.6,,5.254,,2312,,3.44,,37.38,,1.885,,5.1,
17-Jan-2020 00:00,2.377,,343.6,,5.822,,59,,2.68,,27.39,,2.105,,4.1,
17-Jan-2020 01:00,3.217,,338.1,,5.43,,103,,2.15,,18.38,,3.051,,5.4,
17-Jan-2020 02:00,3.981,,323.6,,8.45,,227,,2.06,,18.96,,3.763,,2.8,
17-Jan-2020 03:00,4.888,,332.8,,7.939,,335,,2.17,,14.37,,4.735,,2.4,
17-Jan-2020 04:00,3.21,,349.2,,6.195,,401,,1.72,,16.17,,3.082,,1.1,
17-Jan-2020 05:00,2.85,,352.9,,5.136,,549,,1.75,,18.95,,2.694,,-1.6,
17-Jan-2020 06:00,2.093,,173.8,,4.156,,625,,-1.04,,58.48,,1.002,,3.5,
17-Jan-2020 07:00,0.496,,15.9,,2,,703,,-0.92,,47.73,,0.324,,6.1,
17-Jan-2020 08:00,1.638,,19.7,,2.667,,817,,0.99,,26.76,,1.459,,6,
17-Jan-2020 09:00,0.863,,289.5,,2.157,,901,,3.26,,58.64,,0.411,,2.3,
17-Jan-2020 10:00,1.255,,274.9,,3.392,,1023,,5.17,,40.5,,0.941,,,BA
17-Jan-2020 11:00,2.52,,178.6,,4.215,,1140,,5.55,,17.69,,2.4,,,BA
17-Jan-2020 12:00,2.059,,167.1,,3.999,,1216,,6.07,,18.91,,1.946,,,BA
17-Jan-2020 13:00,1.424,,180.8,,2.921,,1312,,7.54,,25.61,,1.282,,,BA
17-Jan-2020 14:00,2.776,,175.9,,4.274,,1405,,7.43,,20.81,,2.593,,1.3,
17-Jan-2020 15:00,0.85,,171.8,,2.608,,1501,,7.71,,43.2,,0.608,,1.6,
17-Jan-2020 16:00,1.721,,135.9,,2.529,,1650,,6.87,,21.8,,1.596,,0.3,
17-Jan-2020 17:00,1.13,,152,,2.235,,1700,,5.38,,20.49,,1.058,,4.7,
17-Jan-2020 18:00,1.483,,142.7,,3,,1816,,4.49,,24.89,,1.343,,4.3,
17-Jan-2020 19:00,0.656,,77.5,,1.941,,1943,,4.37,,54.52,,0.359,,3.6,
17-Jan-2020 20:00,1.689,,123.4,,3.274,,2034,,4.44,,19.55,,1.591,,3.6,
17-Jan-2020 21:00,1.134,,288.5,,2.059,,2150,,4.55,,60.17,,0.508,,6.1,
17-Jan-2020 22:00,1.392,,9.1,,2.471,,2227,,3.26,,31.62,,1.18,,6.7,
17-Jan-2020 23:00,1.887,,337.5,,5.234,,2357,,0.48,,46.05,,1.278,,6.7,
18-Jan-2020 00:00,3.25,,352.9,,5.019,,6,,0.28,,13.41,,3.161,,3.4,
18-Jan-2020 01:00,2.351,,62.9,,5.254,,153,,0.37,,57.96,,1.147,,3.3,
18-Jan-2020 02:00,1.976,,129,,5.43,,202,,-0.81,,16.61,,1.893,,4.6,
18-Jan-2020 03:00,1.624,,135.5,,2.804,,359,,-1.19,,21.85,,1.506,,4.1,
18-Jan-2020 04:00,1.552,,114.6,,2.804,,400,,-1.05,,71.49,,0.343,,5.4,
18-Jan-2020 05:00,1.794,,349.6,,3.803,,545,,-1.41,,13.95,,1.741,,5.1,
18-Jan-2020 06:00,1.329,,113.8,,2.549,,643,,-1.82,,52.48,,0.771,,5.9,
18-Jan-2020 07:00,1.8,,140.4,,4.117,,741,,-1.18,,34.43,,1.475,,5.9,
18-Jan-2020 08:00,1.766,,165.5,,2.804,,847,,-0.63,,15.56,,1.701,,6.3,
18-Jan-2020 09:00,0.678,,266.5,,1.608,,956,,0.37,,41.19,,0.503,,6.3,
18-Jan-2020 10:00,1.188,,307.1,,2.686,,1057,,2.52,,42.77,,0.857,,5.6,
18-Jan-2020 11:00,1.224,,242.1,,2.412,,1100,,5.47,,35.52,,0.989,,-0.4,
18-Jan-2020 12:00,1.843,,195.6,,3.745,,1243,,5.94,,24.08,,1.68,,7.2,
18-Jan-2020 13:00,1.12,,210.7,,2.451,,1356,,7.68,,31.73,,0.948,,5.9,
18-Jan-2020 14:00,2.483,,173.5,,3.999,,1455,,7.95,,14.94,,2.399,,5.1,
18-Jan-2020 15:00,1.863,,174.5,,4.097,,1500,,6.95,,15.57,,1.794,,4.5,
18-Jan-2020 16:00,1.852,,158.3,,2.765,,1638,,6.03,,12.33,,1.809,,4.1,
18-Jan-2020 17:00,0.973,,44.5,,1.961,,1718,,5.67,,40.66,,0.728,,5,
18-Jan-2020 18:00,1.25,,346.1,,1.863,,1838,,5.86,,24.02,,1.14,,6.1,
18-Jan-2020 19:00,2.643,,348.7,,3.333,,1942,,5.22,,10.31,,2.601,,7.4,
18-Jan-2020 20:00,1.065,,76.9,,2.079,,2038,,3.66,,68.24,,0.309,,4.6,
18-Jan-2020 21:00,0.91,,134,,2.177,,2118,,0.95,,26.63,,0.811,,6.5,
18-Jan-2020 22:00,0.632,,351.7,,1.491,,2233,,1.25,,49.48,,0.396,,5.9,
18-Jan-2020 23:00,2.088,,346.8,,4.176,,2355,,1.87,,16.58,,2.001,,5.5,
19-Jan-2020 00:00,1.742,,50.2,,4.215,,0,,0.07,,65.46,,0.604,,3.5,
19-Jan-2020 01:00,1.338,,96.4,,3.157,,151,,-1.21,,75.32,,0.181,,5,
19-Jan-2020 02:00,1.193,,342.1,,4.274,,247,,-0.57,,37.9,,0.932,,3.6,
19-Jan-2020 03:00,1.734,,356.7,,3.313,,324,,0.19,,30.23,,1.492,,4.2,
19-Jan-2020 04:00,1.426,,354.4,,3.705,,459,,-1.33,,49.37,,0.896,,5.4,
19-Jan-2020 05:00,1.453,,359.2,,3.333,,500,,-2.81,,27.88,,1.281,,5.7,
19-Jan-2020 06:00,0.897,,62.7,,2.431,,601,,-1.71,,46.32,,0.604,,4.9,
19-Jan-2020 07:00,0.831,,232.7,,1.824,,713,,-2.55,,69.25,,0.224,,4.6,
19-Jan-2020 08:00,0.509,,146.3,,1.314,,831,,-1.06,,50.77,,0.309,,6.5,
19-Jan-2020 09:00,0.788,,215.3,,1.961,,939,,1.88,,39.46,,0.601,,5.4,
19-Jan-2020 10:00,1.227,,299.4,,2.471,,1027,,4.31,,39.22,,0.94,,3.5,
19-Jan-2020 11:00,1.166,,184.8,,2.823,,1156,,7.36,,46.02,,0.79,,5.5,
19-Jan-2020 12:00,1.91,,179.8,,3.431,,1209,,8.03,,21.7,,1.773,,6.4,
19-Jan-2020 13:00,1.897,,162.6,,3.509,,1310,,7.83,,13.18,,1.847,,7,
19-Jan-2020 14:00,1.74,,167.3,,2.98,,1427,,7.96,,21.73,,1.615,,3.2,
19-Jan-2020 15:00,0.547,,182.4,,1.569,,1501,,8.52,,30.77,,0.468,,2.6,
19-Jan-2020 16:00,1.166,,187.5,,2.079,,1648,,7.91,,67.69,,0.352,,2.3,
19-Jan-2020 17:00,1.706,,10.3,,2.902,,1743,,7.68,,42.74,,1.231,,5.7,
19-Jan-2020 18:00,1.204,,57,,2.333,,1811,,7.69,,66.38,,0.395,,6.3,
19-Jan-2020 19:00,0.719,,60.2,,1.726,,1935,,6.77,,62.31,,0.293,,5.4,
19-Jan-2020 20:00,1.301,,321,,2.706,,2007,,5.65,,58.35,,0.626,,6.3,
19-Jan-2020 21:00,1.359,,88.8,,2.373,,2144,,5.34,,56.04,,0.708,,5.7,
19-Jan-2020 22:00,1.933,,281.1,,3.215,,2257,,4.61,,75.49,,0.254,,6.3,
19-Jan-2020 23:00,2.591,,341.9,,4.568,,2306,,4.45,,24.2,,2.359,,4,
20-Jan-2020 00:00,1.253,,344.1,,3.411,,52,,4.14,,58.21,,0.606,,5.1,
20-Jan-2020 01:00,1.771,,12.4,,4.313,,138,,3.09,,53.58,,0.996,,7.5,
20-Jan-2020 02:00,1.471,,353.2,,4.47,,210,,3.86,,43.22,,1.052,,4.5,
20-Jan-2020 03:00,1.959,,129.9,,3.843,,345,,1.89,,61.59,,0.827,,6.2,
20-Jan-2020 04:00,1.671,,46.2,,3.882,,454,,2.89,,38.57,,1.292,,5.3,
20-Jan-2020 05:00,2.448,,343.7,,4.176,,518,,2.12,,27.34,,2.169,,5.2,
20-Jan-2020 06:00,2.054,,85.2,,4.058,,601,,1.96,,67.26,,0.638,,7.4,
20-Jan-2020 07:00,1.132,,82.4,,2.941,,717,,2.03,,31.4,,0.962,,6.2,
20-Jan-2020 08:00,1.965,,335.9,,3.999,,834,,2.2,,62.88,,0.781,,3.6,
20-Jan-2020 09:00,1.77,,147.2,,4.45,,955,,4.06,,36.12,,1.418,,7.9,
20-Jan-2020 10:00,2.176,,215,,4.96,,1042,,6.2,,54.24,,1.2,,4.1,
20-Jan-2020 11:00,2.558,,325.7,,4.646,,1136,,8.45,,31.54,,2.17,,3.2,
20-Jan-2020 12:00,1.535,,101.9,,3.843,,1253,,11.44,,44.61,,1.069,,3.6,
20-Jan-2020 13:00,2.225,,161.4,,3.999,,1335,,13.09,,17.87,,2.117,,6.3,
20-Jan-2020 14:00,1.919,,168.1,,3.843,,1409,,13.71,,36.34,,1.533,,5.8,
20-Jan-2020 15:00,2.952,,187.1,,7.077,,1547,,13.33,,27.41,,2.614,,9.7,
20-Jan-2020 16:00,2.738,,124.2,,7.9,,1657,,11.97,,26.64,,2.442,,5.3,
20-Jan-2020 17:00,4.336,,133.1,,8.76,,1717,,11.35,,29.52,,3.76,,3.2,
20-Jan-2020 18:00,4.181,,135.4,,8.33,,1814,,10.7,,26.91,,3.72,,2.9,
20-Jan-2020 19:00,3.049,,148.6,,6.312,,1959,,9.65,,20.69,,2.85,,6.8,
20-Jan-2020 20:00,4.417,,119.9,,8.08,,2036,,10.38,,14.41,,4.277,,5.7,
20-Jan-2020 21:00,3.274,,130.8,,6.606,,2110,,10.98,,21.59,,3.042,,5.4,
20-Jan-2020 22:00,2.395,,46.2,,4.372,,2216,,9.39,,70.54,,0.579,,4.5,
20-Jan-2020 23:00,2.422,,89.6,,8.27,,2351,,8.9,,70.32,,0.596,,5.6,
21-Jan-2020 00:00,3.468,,135,,9.94,,11,,7.93,,14.51,,3.357,,7.4,
21-Jan-2020 01:00,2.472,,149.5,,4.725,,150,,7.07,,19.38,,2.33,,4.9,
21-Jan-2020 02:00,1.223,,141.2,,3.999,,241,,7.27,,35.88,,0.983,,5,
21-Jan-2020 03:00,1.579,,116,,3.49,,338,,7.03,,27.04,,1.403,,3.7,
21-Jan-2020 04:00,1.081,,94.8,,2.353,,417,,6.59,,20.36,,1.013,,3.9,
21-Jan-2020 05:00,1.393,,287,,2.765,,558,,5.34,,41.43,,1.029,,4.2,
21-Jan-2020 06:00,2.327,,336.6,,4.627,,653,,3.97,,22.64,,2.145,,6.8,
21-Jan-2020 07:00,2.016,,5.5,,4.627,,700,,3.7,,15.9,,1.938,,5.5,
21-Jan-2020 08:00,1.263,,347.6,,2.882,,813,,2.76,,59.01,,0.592,,3.4,
21-Jan-2020 09:00,1.106,,196.8,,2.196,,924,,4.24,,57.14,,0.556,,6.6,
21-Jan-2020 10:00,1.27,,300.4,,3.627,,1059,,7.93,,36.98,,1.005,,9,
21-Jan-2020 11:00,1.6,,257.8,,4.097,,1141,,9.42,,45.55,,1.094,,3.6,
21-Jan-2020 12:00,2.575,,178.7,,4.627,,1253,,10.09,,20.35,,2.412,,4.4,
21-Jan-2020 13:00,2.514,,173.7,,5.156,,1308,,10.33,,17.95,,2.391,,5.8,
21-Jan-2020 14:00,1.488,,182.1,,3.059,,1416,,11.28,,33.26,,1.237,,2.5,
21-Jan-2020 15:00,1.393,,194.9,,2.941,,1500,,11.84,,19.11,,1.316,,3.1,
21-Jan-2020 16:00,1.767,,165.3,,2.392,,1634,,10.64,,21.16,,1.646,,5.2,
21-Jan-2020 17:00,1.714,,122.8,,3.255,,1720,,9.51,,30.7,,1.468,,3.5,
21-Jan-2020 18:00,1.545,,17.2,,3.823,,1807,,7.66,,67.03,,0.487,,5.8,
21-Jan-2020 19:00,1.482,,172.7,,2.863,,1947,,7.88,,55.57,,0.785,,5.1,
21-Jan-2020 20:00,1.321,,102.1,,2.353,,2024,,6.95,,34.07,,1.088,,4.2,
21-Jan-2020 21:00,1.25,,125.5,,2.392,,2120,,6.28,,27.1,,1.11,,5.4,
21-Jan-2020 22:00,1.829,,324.7,,4.352,,2250,,4.42,,40.46,,1.373,,7.6,
21-Jan-2020 23:00,2.04,,344.1,,3.96,,2300,,3.47,,16.71,,1.953,,3.7,
22-Jan-2020 00:00,2.286,,346.6,,3.666,,44,,4.61,,25.25,,2.064,,3.5,
22-Jan-2020 01:00,1.44,,7.3,,4.195,,147,,1.8,,39.55,,1.097,,4.6,
22-Jan-2020 02:00,0.757,,25.9,,2.588,,222,,1.26,,55.02,,0.408,,4.1,
22-Jan-2020 03:00,1.027,,103.7,,2.157,,359,,0.86,,28.55,,0.899,,4.2,
22-Jan-2020 04:00,1.267,,130.9,,2.216,,403,,0.31,,33.84,,1.046,,4.5,
22-Jan-2020 05:00,1.278,,100,,2.431,,508,,1.11,,43.27,,0.913,,5.3,
22-Jan-2020 06:00,0.721,,333.2,,2.177,,600,,1.43,,35.02,,0.586,,5.9,
22-Jan-2020 07:00,0.518,,47.1,,1.295,,717,,0.62,,56.55,,0.266,,4.3,
22-Jan-2020 08:00,2.16,,347.9,,3.333,,828,,3.3,,27.75,,1.906,,6.4,
22-Jan-2020 09:00,1.792,,249.6,,5.234,,919,,5.52,,52,,1.053,,5.9,
22-Jan-2020 10:00,0.868,,116,,2.863,,1031,,8.18,,67.62,,0.263,,8.9,
22-Jan-2020 11:00,2.217,,189.8,,4.235,,1127,,9.24,,48.58,,1.42,,6.4,
22-Jan-2020 12:00,1.747,,181.9,,4.333,,1249,,10.01,,36.58,,1.391,,5.1,
22-Jan-2020 13:00,2.401,,169.6,,3.568,,1317,,11.08,,12.65,,2.343,,7.4,
22-Jan-2020 14:00,2.39,,158.6,,3.764,,1456,,11.93,,12.78,,2.331,,3,
22-Jan-2020 15:00,2.459,,186.6,,3.882,,1507,,12.4,,17.04,,2.35,,4.9,
22-Jan-2020 16:00,1.156,,120.9,,2.569,,1600,,12.15,,33.9,,0.953,,9.6,
22-Jan-2020 17:00,1.391,,132,,2.098,,1751,,11.33,,29.57,,1.206,,1.3,
22-Jan-2020 18:00,1.485,,143.4,,3.666,,1837,,9.96,,61.48,,0.63,,5.3,
22-Jan-2020 19:00,0.958,,104.8,,1.745,,1955,,7.78,,47.45,,0.629,,7.5,
22-Jan-2020 20:00,1.446,,19.3,,2.882,,2013,,9.3,,38.19,,1.124,,6,
22-Jan-2020 21:00,0.88,,76.8,,1.843,,2120,,9.03,,38.95,,0.677,,6.3,
22-Jan-2020 22:00,2.097,,351,,4.313,,2249,,6.49,,41.28,,1.553,,6.2,
22-Jan-2020 23:00,2.733,,344.6,,5.117,,2307,,5.6,,34.84,,2.228,,5.5,
23-Jan-2020 00:00,1.172,,107.2,,2.49,,27,,2.85,,70.98,,0.272,,6.1,
23-Jan-2020 01:00,1.123,,65.4,,2.235,,120,,2.26,,66.06,,0.376,,5.8,
23-Jan-2020 02:00,0.864,,104.2,,2.451,,221,,2.02,,76.18,,0.1,,5.5,
23-Jan-2020 03:00,1.04,,119.6,,1.843,,313,,1.43,,26.65,,0.928,,5.3,
23-Jan-2020 04:00,1.079,,4.7,,2.804,,442,,0.95,,54.26,,0.595,,5.2,
23-Jan-2020 05:00,1.521,,80.8,,2.451,,542,,2.06,,27.12,,1.351,,5.2,
23-Jan-2020 06:00,0.767,,308.3,,2.079,,608,,0.45,,63.26,,0.299,,5.4,
23-Jan-2020 07:00,1.244,,332.5,,2.333,,714,,0.4,,33.38,,1.033,,4.8,
23-Jan-2020 08:00,1.236,,14.1,,2.49,,810,,3.01,,24.7,,1.121,,6.1,
