,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jan-2020 07:00,0.894,,895.7,,185.1,,1.589,,711,,-1.76,,47.8,,29.34,,0.777,,5.6,
10-Jan-2020 08:00,0.77,,896.5,,114.4,,1.726,,816,,1.65,,43.96,,47.67,,0.504,,7.2,
10-Jan-2020 09:00,1.58,,897.2,,19.1,,3.039,,911,,2.86,,41.93,,22.66,,1.457,,6.6,
10-Jan-2020 10:00,1.629,,897.6,,36.1,,3.745,,1002,,3.72,,34.62,,26.29,,1.457,,3.8,
10-Jan-2020 11:00,1.201,,896.8,,25.3,,2.765,,1108,,5.72,,29.04,,41.52,,0.886,,2,
10-Jan-2020 12:00,1.037,,895.9,,87.5,,2.451,,1248,,7.69,,21.68,,46.25,,0.699,,2,
10-Jan-2020 13:00,1.429,,895.2,,71.5,,2.843,,1341,,8.87,,19.72,,25.7,,1.285,,-0.6,
10-Jan-2020 14:00,1.021,,895.1,,10.9,,2.079,,1430,,9.37,,17.12,,64.08,,0.382,,6.1,
10-Jan-2020 15:00,3.852,,895.2,,156.6,,7.429,,1554,,10.19,,25.25,,34.5,,3.153,,6.6,
10-Jan-2020 16:00,4.787,,895.1,,172,,7.449,,1601,,8.13,,28.01,,9.86,,4.716,,6.2,
10-Jan-2020 17:00,5.686,,895.1,,175.5,,8.27,,1733,,6.95,,31.56,,8.82,,5.619,,5.7,
10-Jan-2020 18:00,5.303,,895,,180,,8.51,,1836,,6.55,,32.86,,10.64,,5.211,,5.2,
10-Jan-2020 19:00,3.501,,895,,174.6,,6.547,,1903,,5.6,,38.33,,22.09,,3.24,,5.6,
10-Jan-2020 20:00,4.552,,894.8,,177.9,,6.939,,2019,,5.84,,31.53,,14.19,,4.412,,5.7,
10-Jan-2020 21:00,3.198,,894.7,,162.5,,6.606,,2101,,3.75,,39.92,,26.3,,2.86,,6.1,
10-Jan-2020 22:00,1.005,,894.2,,325.2,,2.843,,2205,,1.68,,46.58,,57.09,,0.506,,5.4,
10-Jan-2020 23:00,0.759,,893.3,,286.3,,2.235,,2350,,1.96,,41.79,,41.46,,0.56,,3.9,
11-Jan-2020 00:00,1.243,,892.4,,155.1,,2.961,,45,,2.55,,41.8,,66.42,,0.407,,4.7,
11-Jan-2020 01:00,2.169,,891.9,,190.3,,4.293,,115,,1.97,,55.01,,35.6,,1.75,,4.5,
11-Jan-2020 02:00,1.286,,891.1,,295.9,,3.764,,227,,-0.9,,59.75,,51.75,,0.761,,5,
11-Jan-2020 03:00,1.137,,890.2,,248.8,,2.98,,318,,-1.24,,55.5,,56.23,,0.589,,3.4,
11-Jan-2020 04:00,1.487,,889,,158.6,,5.019,,459,,-1.15,,59.89,,77.25,,0.134,,3.8,
11-Jan-2020 05:00,1.398,,888.5,,60.7,,4.137,,517,,-1.66,,56.06,,72.81,,0.268,,5.2,
11-Jan-2020 06:00,1.612,,888.3,,145.3,,4.391,,658,,-1.9,,56.74,,45.89,,1.095,,4.1,
11-Jan-2020 07:00,4.629,,886.8,,310.9,,17.31,,729,,4.04,,45.8,,63.23,,1.808,,8.3,
11-Jan-2020 08:00,4.78,,887.5,,324.9,,15.47,,817,,4.45,,51.25,,58.91,,2.252,,11.2,
11-Jan-2020 09:00,2.271,,888.8,,280.4,,6.626,,928,,3.46,,28.1,,50.94,,1.373,,6.3,
11-Jan-2020 10:00,1.414,,888.5,,4.3,,3.764,,1002,,9.54,,27.94,,60.67,,0.621,,3.8,
11-Jan-2020 11:00,1.82,,887.4,,56.1,,4.607,,1139,,11.7,,15.48,,30.5,,1.562,,2.1,
11-Jan-2020 12:00,2.223,,886.1,,62.4,,4.431,,1216,,13.66,,12.94,,25.9,,1.995,,2.2,
11-Jan-2020 13:00,2.793,,884.9,,58.4,,5.234,,1351,,14.77,,11.05,,19.9,,2.624,,5.4,
11-Jan-2020 14:00,1.737,,884.8,,65.8,,3.627,,1424,,15.57,,10.07,,32.61,,1.455,,4.9,
11-Jan-2020 15:00,1.915,,884.5,,39.4,,4.94,,1517,,15.77,,12.64,,35.58,,1.546,,8.6,
11-Jan-2020 16:00,3.495,,884.8,,350.2,,5.842,,1634,,13,,18.27,,18.62,,3.31,,9.8,
11-Jan-2020 17:00,2.072,,886.1,,324.3,,4.372,,1712,,10,,21.48,,52.03,,1.217,,11.7,
11-Jan-2020 18:00,1.889,,887.3,,233.1,,4.431,,1848,,9.82,,20.45,,48.51,,1.212,,12.3,
11-Jan-2020 19:00,1.654,,888.1,,157.8,,3.823,,1919,,8.49,,23.11,,51.06,,0.997,,10.6,
11-Jan-2020 20:00,1.796,,889.2,,120.6,,4.47,,2022,,8.14,,25.86,,65.76,,0.612,,11.8,
11-Jan-2020 21:00,3.289,,890,,168.9,,5.215,,2126,,6.27,,29.76,,14.99,,3.177,,9.8,
11-Jan-2020 22:00,2.693,,890.6,,183.2,,4.881,,2221,,4.69,,33.2,,47.84,,1.754,,8.4,
11-Jan-2020 23:00,3.564,,890.8,,201.7,,5.234,,2329,,4.11,,34.09,,20.24,,3.341,,5.1,
12-Jan-2020 00:00,3.874,,890,,188.8,,5.391,,16,,3.8,,34.24,,10.14,,3.813,,4.8,
12-Jan-2020 01:00,3.463,,889.9,,167.4,,4.979,,121,,2.32,,46.56,,20.35,,3.245,,6.6,
12-Jan-2020 02:00,3.556,,889.7,,169.1,,5.215,,231,,1.97,,44.35,,8.2,,3.519,,5.6,
12-Jan-2020 03:00,1.523,,890.1,,205.6,,4.391,,358,,1.3,,43.43,,45.44,,1.043,,7.1,
12-Jan-2020 04:00,1.375,,889.8,,203.6,,4.117,,403,,0.23,,51.19,,56.36,,0.709,,5.7,
12-Jan-2020 05:00,1.543,,889.3,,207.7,,3.235,,500,,0.15,,60.04,,64.04,,0.578,,6.9,
12-Jan-2020 06:00,1.302,,889.9,,204.2,,3.255,,641,,-0.24,,62.33,,71.96,,0.274,,7.6,
12-Jan-2020 07:00,1.5,,890.3,,333.2,,3.549,,711,,-1.19,,60.74,,40.59,,1.123,,7.5,
12-Jan-2020 08:00,0.526,,890.7,,130.6,,1.628,,803,,0.96,,46.28,,28.98,,0.459,,5.5,
12-Jan-2020 09:00,0.714,,890.9,,81.3,,2.392,,956,,3.25,,41.64,,43.7,,0.506,,7,
12-Jan-2020 10:00,1.32,,890.6,,28.1,,2.667,,1041,,4.75,,39.82,,27.94,,1.163,,5.8,
12-Jan-2020 11:00,1.556,,889.7,,23.9,,3.647,,1117,,6.07,,36.84,,29.61,,1.348,,4.6,
12-Jan-2020 12:00,1.405,,888.4,,35.1,,3.725,,1220,,7.63,,33.68,,36.9,,1.113,,4.3,
12-Jan-2020 13:00,1.737,,887.3,,29.7,,3.431,,1346,,8.32,,34.08,,23.14,,1.595,,5.7,
12-Jan-2020 14:00,1.631,,886.9,,357.8,,4.254,,1418,,8.96,,32.7,,30.32,,1.403,,6.7,
12-Jan-2020 15:00,1.341,,887.1,,26.9,,3.078,,1518,,8.57,,33.67,,23.33,,1.23,,6.9,
12-Jan-2020 16:00,1.359,,887.2,,2.6,,3.353,,1615,,7.23,,43.56,,48.94,,0.863,,8.6,
12-Jan-2020 17:00,2.008,,886.9,,182.9,,3.725,,1737,,4.6,,51.74,,49.68,,1.252,,7.9,
12-Jan-2020 18:00,2.549,,887,,155.2,,4.058,,1808,,2.78,,56.73,,16.79,,2.44,,8.4,
12-Jan-2020 19:00,1.825,,887,,189,,3.235,,1913,,3.13,,52.16,,24.45,,1.659,,9.6,
12-Jan-2020 20:00,2.281,,887.2,,184.5,,4.529,,2004,,2.99,,56.74,,36.35,,1.822,,7.7,
12-Jan-2020 21:00,3.436,,886.8,,177.2,,4.705,,2133,,2.01,,53.8,,24.66,,3.117,,6.9,
12-Jan-2020 22:00,1.726,,886.8,,216.1,,4.293,,2255,,2.61,,56.67,,33.71,,1.427,,7.2,
12-Jan-2020 23:00,1.15,,886.3,,193.6,,3.607,,2349,,1.42,,65.87,,57.64,,0.568,,6.7,
13-Jan-2020 00:00,1.406,,886.2,,328.1,,4.352,,19,,-0.58,,76.44,,50.56,,0.858,,8.2,
13-Jan-2020 01:00,0.523,,886.5,,243.8,,1.687,,133,,-1.14,,76.94,,70.8,,0.123,,12.1,
13-Jan-2020 02:00,1.317,,886.6,,181.6,,2.921,,248,,-1.33,,71.63,,37.99,,1.027,,6.7,
13-Jan-2020 03:00,1.13,,886.9,,173.3,,2.804,,347,,-0.46,,69.56,,30.7,,0.968,,6.8,
13-Jan-2020 04:00,1.173,,887.2,,185.6,,2.941,,411,,-2,,77.39,,45.12,,0.809,,6.9,
13-Jan-2020 05:00,0.668,,887.8,,182.4,,2.49,,548,,-2.18,,72.29,,50.82,,0.405,,7.2,
13-Jan-2020 06:00,0.762,,888.6,,346,,2.451,,653,,-2.59,,72.67,,69.32,,0.204,,7.9,
13-Jan-2020 07:00,1.291,,889.4,,315.6,,3.666,,722,,-3.08,,75.61,,31.17,,1.1,,7.8,
13-Jan-2020 08:00,0.727,,890.1,,18.1,,1.981,,855,,-0.89,,76.14,,35.53,,0.587,,8.8,
13-Jan-2020 09:00,1.323,,890.8,,52,,3.725,,957,,0.96,,63.12,,39.52,,1.008,,7.6,
13-Jan-2020 10:00,1.321,,890.6,,73.1,,3.176,,1055,,2.45,,52.97,,53.53,,0.744,,5.9,
13-Jan-2020 11:00,1.107,,890.3,,50.3,,3.509,,1146,,5.3,,43.65,,54.25,,0.611,,5.9,
13-Jan-2020 12:00,1.624,,889.5,,92.3,,6.626,,1259,,7.73,,36.95,,65.76,,0.554,,5.7,
13-Jan-2020 13:00,7.128,,888.8,,164,,9.98,,1338,,9.17,,37.59,,9.21,,7.036,,6.6,
13-Jan-2020 14:00,7.347,,888.5,,164.1,,10.43,,1443,,9.02,,38.06,,10.23,,7.23,,6.4,
13-Jan-2020 15:00,6.453,,888.3,,169.6,,10.04,,1505,,8.53,,39.59,,10.64,,6.342,,7.3,
13-Jan-2020 16:00,4.242,,888.4,,182.9,,7.469,,1626,,7.2,,43.37,,15.92,,4.078,,6.5,
13-Jan-2020 17:00,3.298,,888.4,,194.7,,6.508,,1711,,6.08,,48.11,,43.56,,2.344,,7,
13-Jan-2020 18:00,2.233,,888.5,,128.5,,5.822,,1800,,3.45,,54.59,,39.01,,1.715,,8.6,
13-Jan-2020 19:00,1.702,,888.5,,187.3,,3.745,,2000,,2.59,,52.68,,20.33,,1.595,,7.4,
13-Jan-2020 20:00,2.062,,888.5,,186.2,,4.039,,2000,,2.92,,51.94,,28.84,,1.801,,6.1,
13-Jan-2020 21:00,1.253,,888.6,,195.9,,3.157,,2113,,1.84,,67.77,,36.57,,0.997,,6.8,
13-Jan-2020 22:00,1.147,,888.9,,299.9,,2.196,,2232,,0.64,,56.99,,30.7,,0.982,,6.8,
13-Jan-2020 23:00,0.611,,888.5,,275.7,,2.255,,2355,,0.14,,66.67,,67.94,,0.181,,5.6,
14-Jan-2020 00:00,1.046,,888.1,,240.8,,3.039,,35,,-0.82,,71.62,,60.18,,0.468,,5.7,
14-Jan-2020 01:00,1.034,,888.1,,203.4,,2.569,,127,,-0.9,,76.27,,59.87,,0.469,,6,
14-Jan-2020 02:00,1.368,,888.1,,217.8,,4.646,,223,,-1.51,,85.2,,73.3,,0.248,,5,
14-Jan-2020 03:00,2.173,,887.2,,330,,5.548,,343,,-2.13,,62.74,,66.47,,0.71,,4.5,
14-Jan-2020 04:00,3.576,,886,,145.7,,11.66,,454,,0.82,,41.85,,60.82,,1.56,,3.1,
14-Jan-2020 05:00,4.499,,885.5,,324.4,,20.56,,531,,3.25,,64.93,,73.59,,0.786,,9.1,
14-Jan-2020 06:00,3.499,,886,,346,,13.25,,655,,0.43,,32.55,,50.99,,2.113,,5.6,
14-Jan-2020 07:00,5.713,,885.9,,339.5,,20.95,,750,,7.21,,3.92,,48.81,,3.638,,5.3,
14-Jan-2020 08:00,10.26,,885.9,,294.6,,21.11,,837,,16.02,,2.62,,16.15,,9.85,,12.7,
14-Jan-2020 09:00,9,,886.5,,298.5,,22.15,,939,,16.02,,4.72,,25.87,,8.08,,13.5,
14-Jan-2020 10:00,5.956,,886.4,,319.9,,14.8,,1000,,15.89,,5.2,,37.05,,4.709,,7.8,
14-Jan-2020 11:00,6.239,,885.4,,309.2,,19.58,,1154,,18.7,,5.85,,38.66,,4.818,,5.5,
14-Jan-2020 12:00,6.914,,884.4,,322.8,,19.48,,1227,,18.77,,10.44,,34.39,,5.668,,14.4,
14-Jan-2020 13:00,7.827,,883.8,,327.5,,19.6,,1326,,18.8,,7.03,,28.62,,6.85,,13.7,
14-Jan-2020 14:00,5.045,,883.8,,323.5,,12.13,,1432,,18.9,,6.98,,28.36,,4.427,,5.1,
14-Jan-2020 15:00,5.871,,884,,326.4,,14.86,,1528,,18.19,,17.54,,29.55,,5.09,,9.3,
14-Jan-2020 16:00,4.165,,884.5,,345.7,,7.782,,1640,,13.12,,26.45,,23.84,,3.804,,14.4,
14-Jan-2020 17:00,2.166,,885.6,,3.4,,8.21,,1721,,9.93,,29.88,,36.1,,1.736,,16.2,
14-Jan-2020 18:00,1.323,,886.3,,148.5,,3.725,,1853,,8.54,,37.17,,68.1,,0.388,,13.1,
14-Jan-2020 19:00,2.36,,886.8,,182,,3.745,,1909,,8.25,,28.16,,16.52,,2.262,,10.9,
14-Jan-2020 20:00,1.001,,887.4,,205.7,,2.216,,2003,,5.17,,36.22,,57.7,,0.493,,10.7,
14-Jan-2020 21:00,1.191,,887.7,,198.5,,3.059,,2156,,4.22,,36.14,,16,,1.144,,9.2,
14-Jan-2020 22:00,2.41,,888,,158.4,,5.077,,2250,,3.53,,45.8,,36.82,,1.912,,9.7,
14-Jan-2020 23:00,3.435,,888.4,,168.6,,5.744,,2313,,2.17,,52.96,,9.73,,3.386,,9.1,
15-Jan-2020 00:00,3.935,,888.4,,171,,5.861,,27,,2.04,,55.99,,8.6,,3.89,,8,
15-Jan-2020 01:00,2.907,,888.6,,180.6,,5.234,,131,,2.23,,46.3,,31.59,,2.465,,9.2,
15-Jan-2020 02:00,1.127,,888.9,,250.4,,2.627,,238,,-0.23,,66.04,,32.64,,0.944,,8.7,
15-Jan-2020 03:00,1.328,,888.5,,246.9,,2.745,,326,,1.36,,53.15,,27.97,,1.169,,7.5,
15-Jan-2020 04:00,1.038,,888.7,,290.3,,2.118,,436,,0.76,,62.08,,57.14,,0.521,,9,
15-Jan-2020 05:00,0.804,,889.2,,277.8,,1.628,,545,,-1.14,,59.17,,34.28,,0.66,,9.6,
15-Jan-2020 06:00,0.753,,889.7,,176.3,,1.549,,606,,-2.13,,66.95,,72,,0.158,,9.2,
15-Jan-2020 07:00,0.955,,890.1,,324,,2.49,,702,,-2.22,,69.09,,52.46,,0.554,,9.7,
15-Jan-2020 08:00,0.56,,890.5,,163.1,,1.589,,849,,1.09,,53.25,,35.06,,0.455,,10.1,
15-Jan-2020 09:00,0.581,,890.9,,105,,2.059,,956,,4.84,,42.01,,39.08,,0.446,,11.5,
15-Jan-2020 10:00,1.483,,890.9,,33.9,,2.98,,1058,,5.76,,39.34,,27.36,,1.313,,9.3,
15-Jan-2020 11:00,1.739,,890.1,,27.1,,3.274,,1137,,6.68,,38.89,,22.75,,1.602,,8.4,
15-Jan-2020 12:00,1.151,,888.9,,14.4,,3.019,,1227,,8.3,,32.31,,38.39,,0.893,,6.9,
15-Jan-2020 13:00,0.989,,888,,74,,4.019,,1351,,10.41,,27.87,,49.85,,0.615,,12.9,
15-Jan-2020 14:00,4.989,,887.6,,159.7,,7.096,,1421,,11.3,,28.2,,12.19,,4.876,,8.7,
15-Jan-2020 15:00,6.217,,887.6,,171.2,,8.68,,1523,,10.72,,31.63,,8.46,,6.149,,9.1,
15-Jan-2020 16:00,4.344,,887.7,,172.9,,7.135,,1604,,8.53,,38.24,,8.35,,4.298,,8.3,
15-Jan-2020 17:00,4.658,,888,,161.5,,6.783,,1718,,7.36,,46.42,,17.85,,4.432,,9.2,
15-Jan-2020 18:00,3.861,,888.2,,140.6,,6.351,,1822,,4.84,,43.66,,34.9,,3.144,,8.4,
15-Jan-2020 19:00,3.921,,888.1,,160,,7.625,,1940,,7.01,,36.63,,22.74,,3.612,,7.1,
15-Jan-2020 20:00,3.38,,887.8,,185.5,,7.135,,2050,,6.77,,36.93,,48.31,,2.177,,6.7,
15-Jan-2020 21:00,3.392,,887.6,,225.5,,7.821,,2135,,7.17,,38.58,,22.18,,3.138,,6.8,
15-Jan-2020 22:00,5.301,,887.5,,187.9,,11.45,,2255,,6.96,,40.33,,17.37,,5.058,,6.5,
15-Jan-2020 23:00,9.28,,886.8,,171.4,,14.03,,2357,,7.13,,40.7,,9.6,,9.15,,10.6,
16-Jan-2020 00:00,11,,886.6,,163.8,,15.82,,25,,6.95,,41.68,,8.18,,10.89,,10.1,
16-Jan-2020 01:00,9.63,,886.5,,159.8,,14.25,,101,,6.51,,44.99,,9.18,,9.51,,8.1,
16-Jan-2020 02:00,8.38,,886.2,,156.2,,13.47,,241,,6.44,,48.67,,9.88,,8.26,,7.1,
16-Jan-2020 03:00,8.06,,885.8,,144.6,,11.53,,348,,5.45,,49.64,,8.85,,7.963,,6.8,
16-Jan-2020 04:00,7.671,,885.8,,144.2,,12.56,,423,,4.99,,46.3,,10.6,,7.539,,7.3,
16-Jan-2020 05:00,10.55,,885.6,,161.9,,15.52,,559,,6.13,,46.58,,8.77,,10.43,,7.9,
16-Jan-2020 06:00,11,,885.4,,162.4,,15.96,,605,,5.75,,47.18,,8.28,,10.88,,9.9,
16-Jan-2020 07:00,9.76,,885.2,,159.3,,14.68,,757,,6.07,,39.62,,9.99,,9.61,,7.7,
16-Jan-2020 08:00,11.15,,884.7,,154.4,,17.68,,859,,7.76,,36.17,,10.87,,10.95,,17.4,
16-Jan-2020 09:00,14.51,,884.6,,159.7,,19.68,,938,,8.24,,36.43,,8.29,,14.36,,28.3,
16-Jan-2020 10:00,14.99,,884.8,,162.7,,19.48,,1045,,8.59,,35.93,,7.95,,14.84,,27.8,
16-Jan-2020 11:00,14.56,,884,,161,,19.64,,1132,,9.26,,34.13,,8.59,,14.4,,20.3,
16-Jan-2020 12:00,13.29,,883.2,,166.6,,18.62,,1200,,9.73,,32.26,,8.59,,13.14,,12.2,
16-Jan-2020 13:00,13.37,,882.3,,167.8,,17.97,,1352,,9.89,,33.8,,9.19,,13.2,,12.2,
16-Jan-2020 14:00,11.94,,882,,174.2,,17.6,,1428,,9.9,,33.43,,10.3,,11.75,,11.1,
16-Jan-2020 15:00,10.15,,881.3,,178.1,,16.13,,1501,,10.09,,31.59,,13.21,,9.88,,9,
16-Jan-2020 16:00,8.97,,881.2,,196.1,,18.78,,1657,,11.06,,16.37,,20.58,,8.39,,6.8,
16-Jan-2020 17:00,9.65,,880.1,,189.6,,19.93,,1754,,11.28,,35.92,,24.48,,8.77,,11.4,
16-Jan-2020 18:00,9.33,,881,,182.1,,18.8,,1802,,8.46,,63.27,,16.67,,8.94,,12.5,
16-Jan-2020 19:00,7.396,,882.8,,181.4,,15.96,,1909,,5.29,,72.69,,15.49,,7.126,,6.2,
16-Jan-2020 20:00,6.919,,883.7,,176.1,,14.15,,2057,,3.79,,72.48,,15.96,,6.65,,4.6,
16-Jan-2020 21:00,4.211,,883.6,,161.7,,10.27,,2118,,4.93,,40.05,,39.05,,3.232,,4.3,
16-Jan-2020 22:00,10.35,,883.4,,289.3,,24.03,,2214,,7.29,,33.8,,27.43,,9.16,,10.6,
16-Jan-2020 23:00,7.328,,884.4,,322.5,,20.33,,2334,,6.08,,28.92,,33.65,,6.063,,8.8,
17-Jan-2020 00:00,7.51,,884.5,,263.5,,22.78,,13,,6.17,,23.69,,72.69,,1.462,,12.1,
17-Jan-2020 01:00,7.24,,886.4,,320.3,,15.29,,118,,6.09,,19.76,,23.37,,6.638,,7.5,
17-Jan-2020 02:00,3.672,,887.7,,11.4,,10.21,,201,,4.45,,46.39,,46.89,,2.442,,7.9,
17-Jan-2020 03:00,2.457,,888.8,,349,,4.529,,328,,1.83,,60.09,,39.23,,1.88,,6.8,
17-Jan-2020 04:00,1.525,,889.8,,236.1,,2.823,,443,,1.78,,54.89,,15.13,,1.472,,5,
17-Jan-2020 05:00,2.367,,890.8,,187.2,,4.117,,555,,0.26,,66.55,,37.05,,1.872,,5.2,
17-Jan-2020 06:00,2.871,,891.9,,198,,4.215,,608,,-0.2,,58.95,,14.96,,2.773,,5.2,
17-Jan-2020 07:00,1.024,,893.3,,176.3,,1.961,,700,,-1.49,,58.99,,58.65,,0.487,,7.5,
17-Jan-2020 08:00,1.593,,894.6,,355,,3.764,,843,,1.43,,50.4,,56.09,,0.829,,5.6,
17-Jan-2020 09:00,1.297,,895.9,,0.6,,3.215,,905,,2.15,,45.99,,37.23,,1.023,,5.6,
17-Jan-2020 10:00,1.711,,896.6,,7.4,,3.313,,1048,,4.04,,36.16,,33.79,,1.413,,4.6,
17-Jan-2020 11:00,2.031,,896.7,,15.7,,4.078,,1112,,5.49,,28.32,,24.46,,1.846,,2.4,
17-Jan-2020 12:00,1.607,,895.9,,39.6,,4.078,,1217,,6.16,,27.53,,29.63,,1.392,,2.5,
17-Jan-2020 13:00,1.455,,895.3,,64.1,,3.47,,1341,,7.55,,25.6,,44.79,,1.01,,3.6,
17-Jan-2020 14:00,1.77,,895.2,,67.5,,3.686,,1411,,7.76,,25.12,,31.91,,1.495,,4,
17-Jan-2020 15:00,1.824,,895.2,,39.2,,3.509,,1505,,7.55,,35.12,,17.41,,1.74,,6.7,
17-Jan-2020 16:00,1.238,,895.5,,341.7,,2.667,,1657,,6.36,,39.83,,66.07,,0.414,,6.7,
17-Jan-2020 17:00,1.646,,896,,216.2,,2.804,,1719,,4.36,,48.07,,36.15,,1.318,,5.9,
17-Jan-2020 18:00,1.131,,896.4,,296.5,,2.921,,1823,,2.65,,46.61,,77.46,,0.097,,6.2,
17-Jan-2020 19:00,1.237,,896.6,,201.3,,3.117,,1942,,1.88,,46.88,,49.97,,0.766,,5.5,
17-Jan-2020 20:00,1.324,,896.7,,189.3,,3.431,,2045,,1.94,,54.59,,25.18,,1.196,,5,
17-Jan-2020 21:00,1.359,,897,,251.2,,2.431,,2108,,1.85,,60.93,,59.33,,0.63,,5.3,
17-Jan-2020 22:00,1.672,,897.8,,297,,3.137,,2216,,-0.27,,65.37,,42.09,,1.22,,7.5,
17-Jan-2020 23:00,1.44,,898,,189,,2.706,,2349,,-0.04,,58.72,,44.95,,0.997,,5.1,
18-Jan-2020 00:00,1.045,,898.2,,301.4,,2.373,,17,,-0.16,,64.74,,62.04,,0.432,,6.2,
18-Jan-2020 01:00,0.68,,898.2,,172.6,,1.471,,159,,-0.84,,59.98,,65.12,,0.24,,4.7,
18-Jan-2020 02:00,1.261,,898.3,,217.9,,2.294,,220,,-0.46,,60.68,,55.42,,0.671,,6.6,
18-Jan-2020 03:00,1.354,,898.3,,208.9,,2.333,,325,,0.97,,49.4,,31.57,,1.149,,4.4,
18-Jan-2020 04:00,1.345,,898.3,,175.9,,2.608,,432,,-1.13,,63.68,,39.71,,1.021,,5.2,
18-Jan-2020 05:00,0.897,,898.9,,289.8,,2.255,,549,,-1.2,,72.89,,52.85,,0.515,,7.1,
18-Jan-2020 06:00,0.975,,899.5,,302.8,,1.863,,646,,-1.37,,70.24,,29.25,,0.848,,6.3,
18-Jan-2020 07:00,0.758,,900,,245.8,,1.275,,711,,-1.05,,71.06,,65.7,,0.259,,6.9,
18-Jan-2020 08:00,0.606,,900.4,,99.7,,1.412,,802,,0.93,,63.08,,75.29,,0.082,,7.7,
18-Jan-2020 09:00,0.875,,900.8,,45.4,,2.373,,947,,2.38,,52.3,,31.69,,0.741,,5.8,
18-Jan-2020 10:00,0.982,,901.1,,37.5,,2.216,,1008,,2.57,,53.54,,21.69,,0.911,,5,
18-Jan-2020 11:00,1.033,,900.3,,7.1,,2.294,,1142,,3.81,,46.35,,39.02,,0.794,,4.9,
18-Jan-2020 12:00,1.099,,899.2,,72.7,,2.765,,1233,,5.95,,36.84,,40.04,,0.83,,2.4,
18-Jan-2020 13:00,1.631,,898.7,,21.7,,3.039,,1351,,6.33,,36.66,,21.59,,1.515,,5.7,
18-Jan-2020 14:00,1.263,,898.5,,49,,2.863,,1401,,6.53,,36.63,,22.79,,1.163,,4.8,
18-Jan-2020 15:00,0.563,,898.2,,82.3,,1.53,,1500,,7.17,,37.66,,23.43,,0.516,,5.6,
18-Jan-2020 16:00,1.289,,898.4,,155.7,,2.275,,1658,,6.76,,40.98,,27.95,,1.135,,9.5,
18-Jan-2020 17:00,1.013,,898.4,,220,,2.412,,1701,,5.58,,52.23,,41.92,,0.742,,6.3,
18-Jan-2020 18:00,0.592,,898.7,,207.9,,1.471,,1859,,4.17,,45.41,,45.5,,0.405,,5.8,
18-Jan-2020 19:00,1.543,,899.2,,298.3,,3.039,,1928,,2.92,,47.27,,48.86,,0.982,,7.5,
18-Jan-2020 20:00,1.468,,899.8,,292.3,,2.647,,2001,,3.47,,47.55,,13.67,,1.426,,5.9,
18-Jan-2020 21:00,1.324,,899.9,,284.3,,2,,2142,,3.97,,58.88,,16.85,,1.267,,5.7,
18-Jan-2020 22:00,0.82,,899.9,,155.8,,1.687,,2200,,1.31,,53.63,,20.1,,0.769,,6.2,
18-Jan-2020 23:00,0.412,,900.1,,250.3,,1.177,,2356,,2.3,,52.5,,42.82,,0.297,,5.5,
19-Jan-2020 00:00,1.214,,900,,335.2,,2.157,,32,,0.95,,68.82,,26.03,,1.089,,5.4,
19-Jan-2020 01:00,1.473,,899.8,,310.7,,2.569,,123,,0.52,,59.22,,23.06,,1.353,,4.7,
19-Jan-2020 02:00,1.446,,899.3,,157.3,,3.098,,218,,-1.23,,64.55,,20.64,,1.352,,5,
19-Jan-2020 03:00,1.022,,899,,287.2,,2.745,,337,,0.24,,73.75,,48.62,,0.654,,4.7,
19-Jan-2020 04:00,0.752,,898.8,,252.2,,1.589,,416,,-1.13,,75.57,,58.49,,0.36,,5.1,
19-Jan-2020 05:00,1.424,,898.9,,292.6,,2.49,,527,,-1.58,,71.14,,40.7,,1.065,,6.4,
19-Jan-2020 06:00,0.449,,899.2,,306.6,,1.471,,600,,-0.92,,72.46,,27.2,,0.398,,5.3,
19-Jan-2020 07:00,0.672,,899.3,,297.7,,1.53,,749,,-0.68,,68.1,,33.8,,0.555,,6.1,
19-Jan-2020 08:00,0.8,,899.5,,4.8,,1.706,,831,,0.62,,66.68,,25.73,,0.719,,7.5,
19-Jan-2020 09:00,1.056,,899.7,,11.8,,2.157,,937,,2.5,,52.86,,27.84,,0.931,,6.3,
19-Jan-2020 10:00,1.667,,899.6,,22,,3,,1030,,3.81,,51.3,,18.98,,1.575,,5.9,
19-Jan-2020 11:00,1.607,,898.8,,22.7,,3.039,,1157,,5.7,,44.77,,30.93,,1.372,,3.1,
19-Jan-2020 12:00,1.779,,897.7,,37,,3.705,,1230,,6.82,,41.23,,20.42,,1.666,,4.1,
19-Jan-2020 13:00,0.787,,896.8,,55.5,,2.157,,1301,,8.27,,38.41,,40.44,,0.591,,4.6,
19-Jan-2020 14:00,1.339,,896.2,,69.7,,2.706,,1433,,9.19,,37.27,,23.78,,1.224,,6,
19-Jan-2020 15:00,0.755,,896.1,,65.7,,1.843,,1502,,9.51,,36.71,,42.81,,0.544,,6.1,
19-Jan-2020 16:00,0.677,,895.7,,25.7,,1.471,,1602,,8.89,,39.09,,35.79,,0.545,,8.4,
19-Jan-2020 17:00,0.482,,895.7,,257.9,,1.099,,1708,,8.18,,41.44,,46.06,,0.326,,7.9,
