,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jan-2020 12:00,1.9,,232.2,,4.391,,1221,,11.25,,0,,25.84,,52.61,,1.098,
11-Jan-2020 13:00,1.77,,184.5,,3.999,,1338,,13.36,,0,,12.78,,59.79,,0.805,
11-Jan-2020 14:00,2.539,,159.2,,7.096,,1459,,14.91,,0,,16.69,,36.38,,2.027,
11-Jan-2020 15:00,5.823,,139,,7.939,,1541,,13.82,,0,,19.44,,10.5,,5.725,
11-Jan-2020 16:00,8.45,,136,,13.27,,1659,,11.23,,0,,26.13,,6.59,,8.39,
11-Jan-2020 17:00,7.032,,135.3,,14.33,,1714,,10.45,,0,,18.36,,17.24,,6.714,
11-Jan-2020 18:00,4.458,,353.7,,11.17,,1844,,10.88,,0,,26.98,,49.01,,2.826,
11-Jan-2020 19:00,4.39,,47.1,,9.23,,1934,,9.47,,0,,19.76,,48.56,,2.812,
11-Jan-2020 20:00,2.312,,35.4,,6.685,,2009,,9.49,,0,,24.83,,61.92,,0.961,
11-Jan-2020 21:00,2.873,,31.4,,5.783,,2104,,7.99,,0,,27.92,,50.78,,1.744,
11-Jan-2020 22:00,6.196,,350.8,,9.17,,2250,,6.16,,0,,29.92,,14.91,,5.986,
11-Jan-2020 23:00,3.762,,357.6,,9.33,,2301,,5.53,,0,,35.65,,36.22,,3.01,
12-Jan-2020 00:00,3.014,,244.4,,4.979,,28,,4.06,,0,,31.37,,59.36,,1.395,
12-Jan-2020 01:00,1.29,,258.2,,2.843,,117,,3.98,,0,,35.17,,56.85,,0.655,
12-Jan-2020 02:00,2.658,,156.8,,4.744,,243,,2.43,,0,,41.09,,22.87,,2.447,
12-Jan-2020 03:00,2.075,,70,,4.783,,305,,1.21,,0,,55.98,,57.37,,1.034,
12-Jan-2020 04:00,1.345,,208.9,,3.705,,417,,0.74,,0,,43.27,,66.38,,0.442,
12-Jan-2020 05:00,1.478,,140,,3.451,,502,,-0.1,,0,,66.58,,64.04,,0.554,
12-Jan-2020 06:00,1.514,,51.5,,2.765,,645,,-0.5,,0,,45.86,,40.48,,1.136,
12-Jan-2020 07:00,1.942,,335.4,,4.313,,724,,-1.36,,0,,52.31,,14.9,,1.877,
12-Jan-2020 08:00,0.757,,147.3,,1.51,,815,,0.52,,0,,55.42,,45.87,,0.514,
12-Jan-2020 09:00,0.681,,212.6,,1.687,,909,,1.83,,0,,45.16,,51.27,,0.408,
12-Jan-2020 10:00,0.836,,250.2,,1.628,,1045,,2.99,,0,,44.96,,30.89,,0.714,
12-Jan-2020 11:00,0.629,,259.2,,1.608,,1133,,5.32,,0,,37.72,,11.68,,0.616,
12-Jan-2020 12:00,0.754,,250.2,,1.726,,1247,,6.59,,0,,33.3,,25.73,,0.678,
12-Jan-2020 13:00,1.314,,316.9,,2.157,,1306,,6.82,,0,,34.45,,24.81,,1.191,
12-Jan-2020 14:00,0.626,,348.4,,1.236,,1433,,8.64,,0,,33.14,,15.42,,0.603,
12-Jan-2020 15:00,0.697,,322.5,,1.883,,1554,,7.79,,0,,33.68,,28.28,,0.612,
12-Jan-2020 16:00,0.99,,137.3,,3.47,,1654,,7.22,,0,,39.5,,67.74,,0.298,
12-Jan-2020 17:00,5.579,,147.5,,9.7,,1731,,7.06,,0,,38.22,,19.85,,5.244,
12-Jan-2020 18:00,6.423,,141.9,,8.78,,1834,,5.88,,0,,40.76,,6.01,,6.388,
12-Jan-2020 19:00,5.314,,152.5,,8.08,,1904,,5.26,,0,,38.52,,20.5,,4.973,
12-Jan-2020 20:00,1.949,,125.8,,5.803,,2000,,4.52,,0,,53.22,,52.63,,1.126,
12-Jan-2020 21:00,1.68,,127.2,,3.451,,2101,,3.49,,0,,52.11,,58.58,,0.801,
12-Jan-2020 22:00,1.024,,308.6,,2.039,,2217,,2.42,,0,,56.78,,52.82,,0.589,
12-Jan-2020 23:00,1.147,,142,,2.216,,2343,,2.3,,0,,63.32,,62.14,,0.472,
13-Jan-2020 00:00,2.031,,342.4,,4.078,,25,,0.83,,0,,73.7,,40.16,,1.532,
13-Jan-2020 01:00,1.111,,321.2,,2.863,,103,,-0.33,,0,,74.69,,61.17,,0.477,
13-Jan-2020 02:00,2.173,,202.2,,3.372,,221,,-1.12,,0,,83.9,,20.46,,2.034,
13-Jan-2020 03:00,1.928,,215.5,,3.647,,357,,-1.48,,0,,79.8,,54.05,,1.07,
13-Jan-2020 04:00,1.33,,203.7,,3.098,,401,,-1.13,,0,,71.54,,37.82,,1.04,
13-Jan-2020 05:00,1.826,,57,,2.706,,544,,-1.54,,0,,69.7,,14.64,,1.766,
13-Jan-2020 06:00,1.531,,358.2,,3.039,,700,,-2.75,,0,,82.1,,53.34,,0.867,
13-Jan-2020 07:00,0.976,,101.9,,3.019,,700,,-2.33,,0,,71.57,,59.66,,0.447,
13-Jan-2020 08:00,1.516,,316.9,,2.49,,827,,-2.17,,0,,74.66,,24.05,,1.382,
13-Jan-2020 09:00,1.665,,174.1,,2.823,,914,,-0.17,,0,,65.31,,23.17,,1.528,
13-Jan-2020 10:00,1.503,,209.9,,2.529,,1000,,1.49,,0,,57.58,,11.1,,1.475,
13-Jan-2020 11:00,1.178,,210.4,,2.216,,1107,,3.57,,0,,48.59,,13.62,,1.145,
13-Jan-2020 12:00,1.5,,205.1,,2.412,,1215,,5.03,,0,,37.33,,12.24,,1.466,
13-Jan-2020 13:00,0.94,,42.7,,1.745,,1323,,7.15,,0,,38.28,,15.03,,0.908,
13-Jan-2020 14:00,1.347,,19.4,,2.921,,1442,,8.99,,0,,37.79,,55.38,,0.717,
13-Jan-2020 15:00,5.881,,214.6,,9.47,,1544,,8.64,,0,,47.92,,8.73,,5.813,
13-Jan-2020 16:00,6.688,,210.4,,8.51,,1635,,7.37,,0,,46.39,,6.8,,6.641,
13-Jan-2020 17:00,5.727,,189.5,,8.47,,1720,,6.41,,0,,47.23,,17.24,,5.467,
13-Jan-2020 18:00,4.402,,145.7,,8.61,,1817,,5.74,,0,,44.62,,26.47,,3.932,
13-Jan-2020 19:00,3.983,,120.5,,5.567,,1946,,5.26,,0,,46.54,,14.81,,3.85,
13-Jan-2020 20:00,1.781,,132.3,,5.038,,2000,,4.85,,0,,62.19,,27.37,,1.578,
13-Jan-2020 21:00,1.177,,8.8,,3.745,,2151,,3.25,,0,,63.74,,63.94,,0.444,
13-Jan-2020 22:00,1.09,,337,,2.353,,2208,,2.4,,0,,72.13,,45.84,,0.741,
13-Jan-2020 23:00,1.218,,254.8,,2.667,,2352,,0.56,,0,,82.5,,30.28,,1.048,
14-Jan-2020 00:00,1.2,,218.1,,3.588,,22,,-0.85,,0,,75.56,,36.7,,0.954,
14-Jan-2020 01:00,1.319,,296.9,,3.392,,148,,-1.19,,0,,79.9,,45.4,,0.905,
14-Jan-2020 02:00,1.286,,176,,2.745,,220,,-2.4,,0,,87,,72.37,,0.259,
14-Jan-2020 03:00,2.392,,251.2,,7.155,,356,,-2.01,,0,,71.6,,63.7,,0.913,
14-Jan-2020 04:00,3.256,,94.9,,9.12,,434,,0.39,,0,,55.17,,70.21,,0.809,
14-Jan-2020 05:00,2.585,,355.7,,9.23,,506,,-1.56,,0,,84.9,,50.5,,1.58,
14-Jan-2020 06:00,2.151,,128.3,,5.744,,655,,-1.41,,0,,54.82,,35.34,,1.742,
14-Jan-2020 07:00,2.989,,14,,8.72,,728,,0.76,,0,,66.81,,67.56,,0.91,
14-Jan-2020 08:00,5.122,,108.1,,10.02,,814,,4.68,,0,,30.04,,25.74,,4.605,
14-Jan-2020 09:00,6.917,,135.3,,11.57,,959,,8.96,,0,,26.13,,17.54,,6.593,
14-Jan-2020 10:00,10.02,,132,,13.68,,1045,,10.96,,0,,29.23,,5.92,,9.97,
14-Jan-2020 11:00,10.08,,131.8,,13.35,,1128,,12.2,,0,,25.11,,5.03,,10.04,
14-Jan-2020 12:00,9.63,,135.5,,13.45,,1255,,13.21,,0,,25.45,,6.61,,9.57,
14-Jan-2020 13:00,10.77,,132,,13.66,,1357,,13.51,,0,,23.37,,5.09,,10.73,
14-Jan-2020 14:00,12.06,,134,,15.84,,1458,,13.02,,0,,27.18,,4.99,,12.02,
14-Jan-2020 15:00,12.61,,132.8,,16.05,,1518,,12.26,,0,,26.92,,5.02,,12.57,
14-Jan-2020 16:00,12.1,,133.3,,16.33,,1652,,11.29,,0,,31.48,,5.23,,12.05,
14-Jan-2020 17:00,11.76,,139.3,,16.76,,1717,,9.74,,0,,33.34,,5.37,,11.71,
14-Jan-2020 18:00,9.8,,135.1,,13.6,,1800,,9.35,,0,,32.97,,4.26,,9.77,
14-Jan-2020 19:00,8.36,,133,,10.86,,1902,,8.78,,0,,34.88,,8.33,,8.27,
14-Jan-2020 20:00,3.387,,165,,10.1,,2004,,6.93,,0,,37.76,,27.37,,3,
14-Jan-2020 21:00,3.754,,126.8,,6.195,,2130,,7.49,,0,,33.74,,24.67,,3.406,
14-Jan-2020 22:00,1.923,,236.3,,5.273,,2203,,5.37,,0,,46.82,,43.92,,1.358,
14-Jan-2020 23:00,1.452,,287.3,,3.255,,2319,,3.33,,0,,56.57,,49.96,,0.9,
15-Jan-2020 00:00,1.913,,11.4,,3.353,,10,,2.25,,0,,56.88,,21.24,,1.782,
15-Jan-2020 01:00,2.563,,38,,4.352,,125,,2.44,,0,,59.83,,20.26,,2.402,
15-Jan-2020 02:00,1.423,,80.5,,2.706,,207,,1.67,,0,,59.53,,63.9,,0.537,
15-Jan-2020 03:00,1.093,,25.3,,2.98,,341,,1.43,,0,,61.58,,78.66,,0.062,
15-Jan-2020 04:00,0.719,,239.5,,2.098,,409,,0.34,,0,,72,,50.02,,0.445,
15-Jan-2020 05:00,0.577,,32.1,,1.902,,500,,-0.59,,0,,78.98,,57.62,,0.285,
15-Jan-2020 06:00,1.197,,222.9,,2.49,,644,,-1.82,,0,,80.7,,32.33,,1.006,
15-Jan-2020 07:00,1.109,,275,,2.882,,724,,-1.16,,0,,69.95,,51.02,,0.669,
15-Jan-2020 08:00,0.953,,204.7,,2.275,,822,,-0.33,,0,,67.7,,51.02,,0.575,
15-Jan-2020 09:00,0.954,,340,,1.491,,959,,0.01,,0,,44.05,,46.14,,0.644,
15-Jan-2020 10:00,0.896,,26.9,,1.824,,1014,,1.78,,0,,43.13,,23.88,,0.818,
15-Jan-2020 11:00,1.299,,333.3,,2.039,,1119,,3.04,,0,,44.45,,10.71,,1.277,
15-Jan-2020 12:00,0.456,,317.9,,1.255,,1202,,6.45,,0,,31.46,,18.2,,0.433,
15-Jan-2020 13:00,0.474,,356.4,,1.393,,1348,,8.45,,0,,43.14,,41.09,,0.352,
15-Jan-2020 14:00,0.788,,348.4,,1.432,,1406,,8.81,,0,,37.88,,27.22,,0.699,
15-Jan-2020 15:00,0.521,,38.4,,1.745,,1559,,10.79,,0,,33.34,,52.93,,0.299,
15-Jan-2020 16:00,6.187,,218,,10.06,,1648,,9.37,,0,,47.99,,10.2,,6.089,
15-Jan-2020 17:00,6.375,,194.5,,9.02,,1704,,7.9,,0,,35.88,,11.28,,6.252,
15-Jan-2020 18:00,5.246,,184.9,,7.782,,1806,,6.92,,0,,42.96,,12.42,,5.122,
15-Jan-2020 19:00,5.085,,149.5,,7.645,,1949,,6.15,,0,,43.24,,9.1,,5.021,
15-Jan-2020 20:00,3.271,,126.8,,7.057,,2013,,6.1,,0,,43.97,,21.98,,3.03,
15-Jan-2020 21:00,2.837,,169.3,,6.645,,2117,,5.55,,0,,60.26,,25.98,,2.545,
15-Jan-2020 22:00,1.377,,90.7,,3.196,,2203,,3.94,,0,,46.3,,57.76,,0.677,
15-Jan-2020 23:00,2.456,,71.4,,3.568,,2326,,3.6,,0,,58.16,,43.88,,1.735,
16-Jan-2020 00:00,1.305,,61.5,,3.451,,58,,3.01,,0,,51.66,,59.75,,0.595,
16-Jan-2020 01:00,1.285,,85.9,,3.196,,100,,3.02,,0,,48.72,,48.07,,0.833,
16-Jan-2020 02:00,1.826,,68.5,,3.764,,245,,2.3,,0,,55.51,,23.44,,1.673,
16-Jan-2020 03:00,1.252,,42.6,,2.706,,321,,2.49,,0,,57.65,,54.91,,0.677,
16-Jan-2020 04:00,1.388,,158.7,,4.097,,430,,2.15,,0,,56.01,,64.26,,0.514,
16-Jan-2020 05:00,2.475,,199.8,,5.842,,554,,3.74,,0,,47.12,,46.79,,1.649,
16-Jan-2020 06:00,2.375,,233.1,,6.508,,659,,4.01,,0,,49.54,,34.51,,1.944,
16-Jan-2020 07:00,2.764,,237,,6.783,,709,,4.69,,0,,46.28,,34.42,,2.265,
16-Jan-2020 08:00,2.342,,29.1,,4.509,,831,,4.27,,0,,39.49,,36.23,,1.874,
16-Jan-2020 09:00,4.184,,144.1,,14.15,,951,,9.4,,0,,17.65,,50.14,,2.58,
16-Jan-2020 10:00,6.373,,163,,14.23,,1004,,11.49,,0,,30.17,,45.91,,4.325,
16-Jan-2020 11:00,7.135,,216.9,,11,,1138,,11.59,,0,,27.65,,15.06,,6.888,
16-Jan-2020 12:00,8.51,,201.3,,12.78,,1229,,12.92,,0,,17.15,,12.76,,8.3,
16-Jan-2020 13:00,10.23,,200.2,,14.76,,1347,,12.71,,0,,20.84,,9.82,,10.08,
16-Jan-2020 14:00,11.3,,187.4,,14.82,,1454,,12.4,,0,,28.67,,7.08,,11.21,
16-Jan-2020 15:00,11.33,,160.3,,16.35,,1540,,12.78,,0,,18,,13.83,,11,
16-Jan-2020 16:00,11.21,,177.4,,16.21,,1600,,11.98,,0,,19.65,,8.77,,11.08,
16-Jan-2020 17:00,9.73,,185.6,,16.8,,1759,,10.48,,0,,26.7,,13.49,,9.46,
16-Jan-2020 18:00,12.52,,208.4,,22.11,,1803,,9.12,,0,,52.38,,8.18,,12.4,
16-Jan-2020 19:00,11.37,,210,,16.6,,1910,,6.62,,0,,61.95,,11.83,,11.13,
16-Jan-2020 20:00,8.13,,213.6,,12.62,,2006,,5.18,,0,,69.11,,16.2,,7.807,
16-Jan-2020 21:00,6.31,,181.1,,12.53,,2159,,4.78,,0,,48.97,,8.51,,6.241,
16-Jan-2020 22:00,5.028,,208.6,,11.96,,2200,,6.4,,0,,32.07,,58.2,,2.432,
16-Jan-2020 23:00,5.445,,247.4,,14.03,,2356,,6.06,,0,,55.26,,24.75,,4.937,
17-Jan-2020 00:00,3.191,,40.9,,6.685,,1,,3.33,,0,,71.57,,40.34,,2.399,
17-Jan-2020 01:00,3.066,,333.7,,5.567,,133,,3.16,,0,,75.87,,32.45,,2.574,
17-Jan-2020 02:00,3.405,,19.6,,6.018,,226,,2.4,,0,,66.98,,45.31,,2.34,
17-Jan-2020 03:00,4.648,,31.3,,6.116,,307,,2.4,,0,,54.28,,11.46,,4.555,
17-Jan-2020 04:00,2.568,,358,,7.175,,408,,1.87,,0,,65.35,,47.78,,1.674,
17-Jan-2020 05:00,2.505,,251.9,,5.254,,520,,-0.24,,0,,67.44,,34.51,,2.05,
17-Jan-2020 06:00,2.319,,227.8,,3.392,,654,,-0.43,,0,,53.11,,16.67,,2.221,
17-Jan-2020 07:00,1.534,,251.3,,2.843,,700,,-0.35,,0,,61.84,,60.59,,0.676,
17-Jan-2020 08:00,1.862,,237.8,,3.666,,848,,0.13,,0,,60.22,,22.24,,1.721,
17-Jan-2020 09:00,1.909,,268.2,,3.059,,919,,0.58,,0,,53.54,,19.19,,1.802,
17-Jan-2020 10:00,1.233,,258.8,,2.373,,1045,,2.54,,0,,51.31,,24.77,,1.118,
17-Jan-2020 11:00,1.188,,248.3,,2.392,,1120,,4.1,,0,,42.92,,21.34,,1.105,
17-Jan-2020 12:00,1.348,,238.4,,2.686,,1248,,5.19,,0,,32.41,,26.3,,1.206,
17-Jan-2020 13:00,1.197,,203.2,,2.392,,1302,,6.13,,0,,30.48,,30.69,,1.025,
17-Jan-2020 14:00,1.085,,7.8,,2.118,,1453,,6.71,,0,,34.92,,58.09,,0.527,
17-Jan-2020 15:00,1.367,,319.1,,2.529,,1515,,6.39,,0,,37.31,,10.44,,1.344,
17-Jan-2020 16:00,0.921,,142.3,,2.451,,1646,,6.21,,0,,37.41,,38.12,,0.717,
17-Jan-2020 17:00,0.918,,156.7,,1.961,,1731,,6.03,,0,,32.83,,37.2,,0.724,
17-Jan-2020 18:00,1.362,,192.2,,3.255,,1829,,4.79,,0,,44.12,,26.58,,1.215,
17-Jan-2020 19:00,1.192,,60.5,,2.275,,1911,,4.23,,0,,49.83,,25.76,,1.072,
17-Jan-2020 20:00,0.741,,91.3,,1.863,,2055,,2.57,,0,,62.48,,73.84,,0.125,
17-Jan-2020 21:00,1.271,,348.9,,2.961,,2147,,2.62,,0,,50.86,,70.61,,0.305,
17-Jan-2020 22:00,1.881,,1.1,,3.176,,2249,,1.44,,0,,62.52,,48.95,,1.194,
17-Jan-2020 23:00,1.537,,101.1,,2.549,,2303,,1.83,,0,,55.11,,33.82,,1.269,
18-Jan-2020 00:00,2.498,,300.1,,4.176,,31,,-0.05,,0,,73.8,,17.77,,2.378,
18-Jan-2020 01:00,2.066,,167.2,,3.666,,137,,-0.29,,0,,64.06,,21.56,,1.92,
18-Jan-2020 02:00,1.664,,219.3,,4.176,,210,,-0.12,,0,,71.75,,63.7,,0.635,
18-Jan-2020 03:00,1.079,,237.6,,2.882,,305,,-0.41,,0,,67.11,,39.08,,0.828,
18-Jan-2020 04:00,1.145,,347,,2.51,,455,,-1.28,,0,,70.88,,45.32,,0.786,
18-Jan-2020 05:00,0.929,,44,,1.902,,517,,-1.2,,0,,74.07,,33.33,,0.772,
18-Jan-2020 06:00,1.142,,125.1,,1.863,,602,,-1.04,,0,,71.73,,71.48,,0.253,
18-Jan-2020 07:00,2.155,,207.7,,3.392,,743,,-1.03,,0,,78.16,,21.38,,2.005,
18-Jan-2020 08:00,2.012,,263.2,,3.196,,818,,-0.82,,0,,70.4,,49.37,,1.265,
18-Jan-2020 09:00,0.908,,328.5,,1.726,,937,,-0.22,,0,,64.49,,44.06,,0.639,
18-Jan-2020 10:00,0.705,,184,,1.628,,1056,,0.57,,0,,60.4,,68.18,,0.206,
18-Jan-2020 11:00,1.449,,276,,2.196,,1128,,1.81,,0,,53.75,,14.73,,1.401,
18-Jan-2020 12:00,0.726,,260.2,,1.687,,1201,,3.79,,0,,42.85,,28.37,,0.637,
18-Jan-2020 13:00,0.689,,259.2,,1.981,,1358,,5.3,,0,,47.49,,34.01,,0.567,
18-Jan-2020 14:00,1.693,,205.7,,2.529,,1408,,4.86,,0,,50.9,,11.75,,1.657,
18-Jan-2020 15:00,1.393,,232.6,,2.118,,1559,,6.13,,0,,39.29,,24.56,,1.265,
18-Jan-2020 16:00,1.072,,222.1,,2.196,,1600,,5.79,,0,,51.94,,37.18,,0.847,
18-Jan-2020 17:00,0.951,,38.8,,2.549,,1744,,5.18,,0,,68.21,,15.16,,0.918,
18-Jan-2020 18:00,2.076,,82.7,,2.784,,1818,,4.66,,0,,39.75,,7.33,,2.059,
18-Jan-2020 19:00,1.108,,122.3,,2.784,,1900,,3.72,,0,,52.98,,39.64,,0.843,
18-Jan-2020 20:00,1.194,,89,,1.961,,2059,,2.35,,0,,50.23,,52.69,,0.689,
18-Jan-2020 21:00,1.877,,211.5,,3.549,,2136,,2.21,,0,,77.84,,17.21,,1.792,
18-Jan-2020 22:00,1.808,,173.8,,2.667,,2232,,0.99,,0,,61.97,,35.61,,1.459,
18-Jan-2020 23:00,1.103,,48.8,,2.745,,2304,,-0.2,,0,,67.28,,28.03,,0.971,
19-Jan-2020 00:00,0.964,,69.5,,1.902,,17,,0.47,,0,,61.58,,72.9,,0.183,
19-Jan-2020 01:00,1.985,,211.4,,3.784,,139,,-0.42,,0,,83.7,,42.8,,1.431,
19-Jan-2020 02:00,1.59,,138.7,,3.451,,249,,-1.48,,0,,74.07,,18.53,,1.507,
19-Jan-2020 03:00,0.844,,248.9,,1.883,,310,,-0.93,,0,,82.1,,62.77,,0.337,
19-Jan-2020 04:00,1.653,,4.6,,2.549,,422,,-2.6,,0,,87.1,,68.88,,0.458,
19-Jan-2020 05:00,1.505,,133.2,,3.059,,548,,-1.78,,0,,75.9,,17.43,,1.436,
19-Jan-2020 06:00,1.655,,250.5,,3.176,,650,,-2.31,,0,,90.6,,38.48,,1.282,
19-Jan-2020 07:00,0.902,,89.6,,2.275,,725,,-2.33,,0,,71.15,,43.11,,0.646,
19-Jan-2020 08:00,0.634,,134.9,,1.295,,821,,-0.52,,0,,70.57,,28.56,,0.555,
19-Jan-2020 09:00,0.841,,314.7,,1.667,,930,,0.63,,0,,72.41,,54.7,,0.458,
19-Jan-2020 10:00,1.033,,313.1,,1.824,,1020,,1.07,,0,,58.65,,48.01,,0.67,
19-Jan-2020 11:00,1.131,,259,,2.02,,1121,,2.67,,0,,57.92,,32.93,,0.944,
19-Jan-2020 12:00,0.866,,222.9,,1.941,,1231,,4.83,,0,,55.75,,34.46,,0.709,
19-Jan-2020 13:00,1.48,,236.1,,3.039,,1345,,6.68,,0,,39.5,,17.86,,1.408,
19-Jan-2020 14:00,0.837,,288,,1.706,,1400,,7.72,,0,,42.62,,29.72,,0.724,
19-Jan-2020 15:00,1.252,,229,,1.902,,1532,,7.55,,0,,45.46,,15.26,,1.207,
19-Jan-2020 16:00,1.214,,49.1,,1.804,,1618,,7.37,,0,,47.98,,48.36,,0.781,
19-Jan-2020 17:00,1.004,,50.8,,3.098,,1753,,7.16,,0,,48.56,,61.65,,0.422,
19-Jan-2020 18:00,1.476,,99.6,,4.411,,1807,,6.35,,0,,56.6,,64.02,,0.554,
19-Jan-2020 19:00,1.373,,175.3,,1.981,,1908,,6,,0,,43.25,,47.85,,0.894,
19-Jan-2020 20:00,1.83,,62.8,,3.901,,2044,,5.06,,0,,54.01,,67.29,,0.567,
19-Jan-2020 21:00,1.379,,199.3,,2.275,,2148,,5.01,,0,,51.15,,29.64,,1.194,
19-Jan-2020 22:00,0.975,,212.3,,2.373,,2214,,4.51,,0,,56.23,,62.07,,0.403,
19-Jan-2020 23:00,1.747,,74.6,,3.725,,2336,,3.95,,0,,58.96,,32.77,,1.461,
20-Jan-2020 00:00,2.236,,291.6,,5.117,,23,,3.92,,0,,73.38,,54.48,,1.225,
20-Jan-2020 01:00,1.759,,51,,4.156,,100,,3.72,,0,,72.28,,78.08,,0.125,
20-Jan-2020 02:00,1.303,,340.2,,3.49,,258,,2.98,,0,,74.31,,75.63,,0.167,
20-Jan-2020 03:00,1.422,,169,,3.411,,335,,3.45,,0,,74.55,,61.28,,0.608,
20-Jan-2020 04:00,1.773,,305.5,,3.725,,424,,1.86,,0,,81.5,,38.83,,1.365,
20-Jan-2020 05:00,0.999,,126.6,,2.451,,558,,1.62,,0,,82.1,,53.24,,0.567,
20-Jan-2020 06:00,1.581,,164.2,,4.039,,658,,2.09,,0,,68.05,,52.55,,0.915,
20-Jan-2020 07:00,2.597,,262.2,,4.548,,704,,1.64,,0,,72.82,,52.83,,1.492,
20-Jan-2020 08:00,1.199,,137.7,,3.078,,802,,1.89,,0,,73.33,,69.78,,0.309,
20-Jan-2020 09:00,2.58,,203.9,,4.568,,909,,2.62,,0,,71.38,,71.71,,0.558,
20-Jan-2020 10:00,1.373,,82.5,,3.529,,1001,,5.08,,0,,49.4,,67.96,,0.407,
20-Jan-2020 11:00,1.517,,214.7,,3.529,,1200,,8.56,,0,,47.26,,62.61,,0.61,
20-Jan-2020 12:00,4.154,,345.3,,6.665,,1225,,8.31,,0,,42.34,,37.54,,3.262,
20-Jan-2020 13:00,1.527,,33.8,,3.882,,1301,,11.16,,0,,31.99,,20.1,,1.433,
20-Jan-2020 14:00,2.478,,347.4,,3.647,,1440,,12.13,,0,,28.25,,16.65,,2.374,
20-Jan-2020 15:00,3.145,,238.4,,8.7,,1554,,12.94,,0,,31.64,,53.67,,1.764,
20-Jan-2020 16:00,5.717,,203,,10.39,,1606,,12.57,,0,,30.97,,20.15,,5.363,
20-Jan-2020 17:00,4.815,,203,,10.29,,1705,,10.91,,0,,40.21,,19.74,,4.529,
20-Jan-2020 18:00,3.761,,203.1,,6.587,,1809,,10.35,,0,,35.38,,33.41,,3.121,
20-Jan-2020 19:00,1.652,,138.2,,3.686,,1956,,9.21,,0,,37.52,,66.89,,0.525,
20-Jan-2020 20:00,6.784,,204,,10.35,,2031,,10.15,,0,,31.29,,34.98,,5.519,
20-Jan-2020 21:00,3.165,,59.5,,6.724,,2101,,9.88,,0,,50.89,,53.04,,1.808,
20-Jan-2020 22:00,2.479,,236.5,,7.802,,2255,,9.6,,0,,30.03,,52.74,,1.428,
20-Jan-2020 23:00,7.494,,164.1,,13.31,,2335,,9.08,,0,,54.74,,17.17,,7.157,
21-Jan-2020 00:00,7.263,,108.4,,11.25,,9,,7.91,,0,,53.44,,5.66,,7.227,
21-Jan-2020 01:00,2.765,,189.5,,7.292,,100,,8.07,,0,,54.4,,56.79,,1.406,
21-Jan-2020 02:00,1.512,,247.1,,2.627,,238,,7.41,,0,,57.72,,38.47,,1.171,
21-Jan-2020 03:00,3.774,,185.3,,5.391,,314,,6.91,,0,,59.62,,16.56,,3.616,
21-Jan-2020 04:00,2.729,,132.5,,4.333,,412,,5.41,,0,,63.36,,30.91,,2.331,
21-Jan-2020 05:00,3.892,,125,,6.116,,557,,5.33,,0,,63.83,,21.81,,3.61,
21-Jan-2020 06:00,3.095,,129,,5.43,,600,,3.87,,0,,71.39,,25.7,,2.783,
21-Jan-2020 07:00,1.804,,336.8,,4.999,,709,,3.36,,0,,74.67,,33.61,,1.493,
21-Jan-2020 08:00,0.865,,55.7,,0.922,,858,,3.12,,0,,72.11,,7.3,,0.858,
21-Jan-2020 09:00,1.518,,266.5,,3.255,,949,,3.14,,0,,73.27,,36.78,,1.205,
21-Jan-2020 10:00,1.761,,321.6,,3.47,,1005,,4.17,,0,,68.78,,19.24,,1.662,
21-Jan-2020 11:00,1.252,,182.9,,1.981,,1155,,5.74,,0,,62.16,,34.32,,1.027,
21-Jan-2020 12:00,1.795,,220.5,,2.471,,1218,,7.33,,0,,54.88,,26.48,,1.603,
21-Jan-2020 13:00,1.378,,290.1,,2.314,,1322,,9.23,,0,,45.98,,14.18,,1.336,
21-Jan-2020 14:00,1.115,,281.9,,1.981,,1412,,10.5,,0,,40.7,,14.47,,1.079,
21-Jan-2020 15:00,0.796,,340.7,,1.628,,1559,,11.34,,0,,44.04,,16.04,,0.765,
21-Jan-2020 16:00,1.339,,42.2,,2.02,,1634,,10.16,,0,,49.39,,31.4,,1.138,
21-Jan-2020 17:00,0.966,,160.9,,2.529,,1759,,9.29,,0,,51.49,,63.87,,0.365,
21-Jan-2020 18:00,2.771,,134.5,,5.979,,1839,,8.01,,0,,54.67,,31.8,,2.344,
21-Jan-2020 19:00,2.013,,95.4,,3.941,,1924,,6.93,,0,,54.81,,14.75,,1.947,
21-Jan-2020 20:00,1.564,,121.9,,4.803,,2054,,6.98,,0,,59.13,,53.02,,0.894,
21-Jan-2020 21:00,3.008,,141.7,,6.41,,2126,,6.75,,0,,58.98,,28.6,,2.633,
21-Jan-2020 22:00,2.106,,89.5,,3.705,,2224,,6.59,,0,,57.17,,21.9,,1.952,
21-Jan-2020 23:00,1.738,,353.4,,3.568,,2320,,4.55,,0,,80.2,,45.53,,1.189,
22-Jan-2020 00:00,1.79,,96.4,,3.078,,17,,2.94,,0,,76.76,,15.59,,1.724,
22-Jan-2020 01:00,1.178,,341.2,,3.686,,137,,2.75,,0,,88.9,,54.73,,0.64,
22-Jan-2020 02:00,1.217,,67.4,,2.098,,254,,1.87,,0,,86,,22.03,,1.127,
