,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jan-2020 10:00,0.788,,353.5,,2.686,,1010,,38.32,,0.612,,21.5,
13-Jan-2020 11:00,2.592,,155,,6.136,,1137,,51.07,,1.562,,8.2,
13-Jan-2020 12:00,4.098,,163,,6.136,,1206,,11.85,,4.01,,7,
13-Jan-2020 13:00,4.269,,145.1,,6.881,,1351,,14.09,,4.14,,5.6,
13-Jan-2020 14:00,4.333,,140.5,,6.998,,1409,,11.61,,4.244,,7.2,
13-Jan-2020 15:00,4.505,,149.3,,7.567,,1551,,19.54,,4.243,,9.8,
13-Jan-2020 16:00,4.676,,166.5,,7.233,,1618,,9.73,,4.609,,8.3,
13-Jan-2020 17:00,3.52,,139.8,,5.979,,1706,,24.61,,3.195,,6.1,
13-Jan-2020 18:00,2.638,,112.3,,4.685,,1835,,13.34,,2.567,,7.6,
13-Jan-2020 19:00,0.778,,355.5,,2.882,,1904,,73.96,,0.129,,6.2,
13-Jan-2020 20:00,0.954,,336.8,,1.902,,2024,,28.68,,0.834,,6.8,
13-Jan-2020 21:00,1.85,,349.5,,3.431,,2200,,25.21,,1.671,,6.6,
13-Jan-2020 22:00,2.483,,333,,3.725,,2200,,21.08,,2.315,,10.3,
13-Jan-2020 23:00,2.481,,346.5,,4.372,,2357,,16.25,,2.381,,2.4,
14-Jan-2020 00:00,2.487,,346.5,,3.999,,4,,18,,2.364,,6.2,
14-Jan-2020 01:00,2.633,,346.4,,4.254,,121,,18.75,,2.492,,5.9,
14-Jan-2020 02:00,1.351,,352.9,,4.548,,245,,65.66,,0.463,,7.8,
14-Jan-2020 03:00,1.568,,356.4,,3.882,,349,,60.2,,0.702,,4.2,
14-Jan-2020 04:00,2.447,,7.6,,5.626,,449,,55.41,,1.302,,7.1,
14-Jan-2020 05:00,2.88,,342.1,,6.077,,541,,50.46,,1.762,,2.4,
14-Jan-2020 06:00,2.515,,205.6,,6.273,,652,,71.94,,0.531,,9.4,
14-Jan-2020 07:00,2.05,,189.7,,5.175,,752,,70.6,,0.493,,3.2,
14-Jan-2020 08:00,2.315,,174,,8.53,,811,,71.55,,0.509,,6.3,
14-Jan-2020 09:00,2.254,,193.4,,5.195,,919,,39.35,,1.722,,9.4,
14-Jan-2020 10:00,3.174,,166.6,,7.527,,1015,,37.98,,2.476,,7.7,
14-Jan-2020 11:00,2.642,,175.9,,6.881,,1111,,43.05,,1.895,,11.8,
14-Jan-2020 12:00,3.733,,153.8,,6.273,,1203,,27.85,,3.291,,10,
14-Jan-2020 13:00,4.678,,152.9,,6.979,,1325,,15.42,,4.509,,10.9,
14-Jan-2020 14:00,5.283,,153.3,,8.29,,1420,,12.05,,5.167,,14.1,
14-Jan-2020 15:00,5.77,,145.2,,8.59,,1526,,9.8,,5.685,,32.7,
14-Jan-2020 16:00,1.953,,162.4,,5.744,,1613,,55.23,,1.045,,19.2,
14-Jan-2020 17:00,1.165,,227.9,,3.117,,1718,,72.03,,0.244,,23.9,
14-Jan-2020 18:00,1.124,,324.6,,3.176,,1854,,59.27,,0.522,,19.9,
14-Jan-2020 19:00,1.161,,325.7,,2.804,,1954,,54.85,,0.629,,13.7,
14-Jan-2020 20:00,1.783,,274.9,,3.255,,2034,,39.96,,1.349,,7.1,
14-Jan-2020 21:00,1.522,,296.4,,2.961,,2111,,47.77,,0.993,,7.3,
14-Jan-2020 22:00,1.172,,351.2,,2.314,,2251,,59.7,,0.536,,6.3,
14-Jan-2020 23:00,1.758,,343.6,,2.686,,2311,,33.67,,1.455,,6.7,
15-Jan-2020 00:00,2.031,,115.5,,4.45,,35,,48.73,,1.296,,7.3,
15-Jan-2020 01:00,1.542,,72.1,,2.569,,158,,29.07,,1.344,,9,
15-Jan-2020 02:00,1.43,,149.8,,2.706,,221,,59.22,,0.666,,7.3,
15-Jan-2020 03:00,1.79,,350.4,,2.588,,313,,27.68,,1.581,,8.2,
15-Jan-2020 04:00,3.294,,335.4,,5.411,,438,,12.02,,3.221,,6.8,
15-Jan-2020 05:00,2.697,,342.4,,4.685,,505,,20.98,,2.516,,7.3,
15-Jan-2020 06:00,0.988,,4.9,,3.019,,648,,57.97,,0.482,,10.7,
15-Jan-2020 07:00,1.678,,350.5,,3.745,,758,,26.5,,1.498,,5.7,
15-Jan-2020 08:00,1.587,,4.6,,2.725,,800,,21.12,,1.479,,17.7,
15-Jan-2020 09:00,0.965,,52.9,,2.863,,942,,51.51,,0.575,,12.9,
15-Jan-2020 10:00,0.747,,189.8,,2.843,,1059,,47.73,,0.487,,10.1,
15-Jan-2020 11:00,1.35,,152.3,,3.647,,1113,,39.07,,1.036,,7.2,
15-Jan-2020 12:00,1.482,,191.8,,2.961,,1241,,21.72,,1.375,,6.4,
15-Jan-2020 13:00,2.513,,159.5,,3.843,,1335,,18.11,,2.388,,8.3,
15-Jan-2020 14:00,2.472,,160.9,,3.921,,1420,,22.24,,2.285,,11.2,
15-Jan-2020 15:00,2.481,,137,,3.764,,1550,,13.07,,2.417,,8.3,
15-Jan-2020 16:00,2.019,,153.6,,4.039,,1606,,21.86,,1.872,,11.6,
15-Jan-2020 17:00,2.996,,111.3,,4.94,,1743,,9.07,,2.959,,11.8,
15-Jan-2020 18:00,3.084,,101.7,,5.097,,1847,,12.64,,3.009,,8.9,
15-Jan-2020 19:00,3.378,,115.8,,6.881,,1955,,12.73,,3.294,,5.5,
15-Jan-2020 20:00,4.628,,128.8,,8.37,,2015,,15.37,,4.462,,7.9,
15-Jan-2020 21:00,2.641,,124,,6.587,,2126,,27.4,,2.339,,7.8,
15-Jan-2020 22:00,1.68,,144.9,,3.999,,2227,,19.68,,1.581,,6.6,
15-Jan-2020 23:00,1.467,,83,,3.921,,2306,,55.98,,0.766,,6.6,
16-Jan-2020 00:00,2.748,,99.5,,6.195,,58,,30.08,,2.369,,8,
16-Jan-2020 01:00,4.949,,150.6,,8.68,,102,,12.42,,4.833,,21.9,
16-Jan-2020 02:00,3.728,,157.2,,5.959,,200,,14.37,,3.611,,18.4,
16-Jan-2020 03:00,4.481,,160.7,,8.55,,346,,12.12,,4.381,,16.4,
16-Jan-2020 04:00,5.985,,153,,11.74,,458,,10.95,,5.875,,9.1,
16-Jan-2020 05:00,6.413,,132.7,,12.72,,501,,19.32,,6.048,,10.7,
16-Jan-2020 06:00,5.022,,134.5,,9.61,,635,,16.12,,4.823,,8.4,
16-Jan-2020 07:00,5.419,,140.1,,9.61,,736,,13.87,,5.26,,10,
16-Jan-2020 08:00,6.304,,160.8,,10.55,,832,,13.92,,6.117,,10.6,
16-Jan-2020 09:00,9.04,,171,,13.35,,958,,8.65,,8.93,,52.8,
16-Jan-2020 10:00,11.42,,174,,15.82,,1048,,7.05,,11.34,,85.2,
16-Jan-2020 11:00,12.23,,173,,17.95,,1141,,11.13,,12,,145.3,
16-Jan-2020 12:00,13.75,,173.5,,17.99,,1256,,7.77,,13.62,,117.4,
16-Jan-2020 13:00,13.04,,170.1,,18.05,,1342,,7.54,,12.93,,122,
16-Jan-2020 14:00,12.49,,166.9,,17.66,,1414,,8.32,,12.36,,118.9,
16-Jan-2020 15:00,11.52,,161.9,,18.15,,1500,,9.17,,11.37,,59,
16-Jan-2020 16:00,9.48,,154.4,,14.8,,1604,,10.46,,9.33,,24.4,
16-Jan-2020 17:00,10.99,,190.4,,19.78,,1746,,18.4,,10.42,,145.1,
16-Jan-2020 18:00,8.3,,203.7,,15.31,,1841,,10.01,,8.17,,17.2,
16-Jan-2020 19:00,9.01,,191.9,,16.25,,1919,,12.9,,8.78,,12.8,
16-Jan-2020 20:00,6.74,,208.5,,11.31,,2024,,14.64,,6.519,,6.9,
16-Jan-2020 21:00,4.152,,194.6,,9.1,,2118,,36.87,,3.291,,5.5,
16-Jan-2020 22:00,1.497,,150.1,,5.607,,2245,,66.36,,0.492,,2,
16-Jan-2020 23:00,2.862,,315.9,,5.763,,2315,,45.1,,1.975,,4.5,
17-Jan-2020 00:00,3.368,,302.6,,5.058,,27,,18.8,,3.187,,4.4,
17-Jan-2020 01:00,2.546,,4.2,,4.901,,109,,17.06,,2.433,,6.6,
17-Jan-2020 02:00,3.083,,350.8,,6.057,,218,,30.45,,2.647,,3.1,
17-Jan-2020 03:00,4.896,,359.5,,8.57,,334,,15.65,,4.713,,3.2,
17-Jan-2020 04:00,4.579,,354.8,,6.489,,406,,15.02,,4.421,,2.9,
17-Jan-2020 05:00,2.987,,353,,4.921,,520,,54.28,,1.646,,3.2,
17-Jan-2020 06:00,2.194,,298.9,,6.371,,602,,27.78,,1.936,,3.9,
17-Jan-2020 07:00,1.046,,319.1,,2.823,,727,,49.29,,0.659,,4.1,
17-Jan-2020 08:00,1.808,,19.5,,2.961,,858,,43.19,,1.294,,4.6,
17-Jan-2020 09:00,2.385,,335.2,,3.803,,905,,24.59,,2.166,,4.4,
17-Jan-2020 10:00,2.93,,327.7,,5.509,,1043,,18.27,,2.781,,8.6,
17-Jan-2020 11:00,2.064,,353,,4.293,,1102,,42.98,,1.483,,1.8,
17-Jan-2020 12:00,1.635,,128.8,,4.195,,1229,,33.32,,1.358,,1.7,
17-Jan-2020 13:00,1.615,,150.8,,4.411,,1349,,39.66,,1.228,,2.8,
17-Jan-2020 14:00,2.052,,154.6,,3.882,,1419,,25.67,,1.846,,3.4,
17-Jan-2020 15:00,1.366,,234.7,,3.196,,1504,,31.59,,1.158,,4.3,
17-Jan-2020 16:00,0.801,,131.8,,1.941,,1649,,17.74,,0.763,,6.3,
17-Jan-2020 17:00,0.872,,155.8,,1.922,,1759,,34.72,,0.712,,8.4,
17-Jan-2020 18:00,1.235,,100.9,,1.941,,1809,,55.52,,0.655,,6.9,
17-Jan-2020 19:00,0.561,,5.6,,1.628,,1918,,47.87,,0.365,,5.9,
17-Jan-2020 20:00,0.784,,34.6,,1.824,,2017,,36.06,,0.628,,5.3,
17-Jan-2020 21:00,1.874,,334.7,,2.725,,2131,,21.07,,1.748,,5.1,
17-Jan-2020 22:00,2.243,,338.1,,3.666,,2215,,23.9,,2.047,,8,
17-Jan-2020 23:00,2.304,,334.2,,4.764,,2351,,15.9,,2.215,,6.2,
18-Jan-2020 00:00,4.025,,325.4,,5.763,,49,,8.64,,3.979,,3.5,
18-Jan-2020 01:00,3.665,,320.4,,5.254,,147,,10.3,,3.606,,4.1,
18-Jan-2020 02:00,2.201,,351.3,,4.94,,206,,25.88,,1.976,,5.7,
18-Jan-2020 03:00,1.21,,7.2,,2.588,,301,,26.38,,1.082,,6.2,
18-Jan-2020 04:00,1.707,,335.3,,2.863,,459,,28.37,,1.497,,7.2,
18-Jan-2020 05:00,2.685,,334.2,,4.666,,556,,15.26,,2.589,,7.4,
18-Jan-2020 06:00,3.002,,332,,5.293,,602,,24.74,,2.722,,8.2,
18-Jan-2020 07:00,1.538,,336.8,,2.98,,708,,42.38,,1.117,,7.4,
18-Jan-2020 08:00,0.777,,358.2,,1.569,,817,,42.98,,0.558,,8.3,
18-Jan-2020 09:00,0.803,,25.6,,2.059,,959,,18.91,,0.759,,7.3,
18-Jan-2020 10:00,0.843,,11,,1.765,,1005,,52.38,,0.49,,5.4,
18-Jan-2020 11:00,0.725,,296.2,,2.392,,1131,,41.35,,0.536,,5.2,
18-Jan-2020 12:00,1.559,,181.2,,4.078,,1224,,39.34,,1.191,,5.1,
18-Jan-2020 13:00,1.039,,186.3,,2.529,,1359,,33.33,,0.863,,4.4,
18-Jan-2020 14:00,2.759,,164.6,,4.391,,1427,,17.35,,2.632,,7,
18-Jan-2020 15:00,1.877,,168.2,,3.372,,1501,,17.51,,1.789,,7.7,
18-Jan-2020 16:00,1.941,,142.8,,2.706,,1632,,14.11,,1.882,,8.5,
18-Jan-2020 17:00,1.07,,70.2,,1.941,,1753,,53.82,,0.597,,8.7,
18-Jan-2020 18:00,1.348,,355.6,,2.275,,1853,,24.96,,1.22,,4.6,
18-Jan-2020 19:00,2.381,,347.9,,3.255,,1934,,25.66,,2.142,,8.1,
18-Jan-2020 20:00,1.601,,350.1,,2.608,,2033,,40.03,,1.21,,7.6,
18-Jan-2020 21:00,0.653,,120.8,,2.098,,2100,,56.11,,0.34,,7,
18-Jan-2020 22:00,1.282,,27.2,,2.627,,2238,,18.59,,1.214,,6.8,
18-Jan-2020 23:00,2.667,,351,,3.745,,2345,,18.32,,2.53,,6,
19-Jan-2020 00:00,1.256,,5.9,,2.431,,16,,25.52,,1.131,,3.8,
19-Jan-2020 01:00,1.281,,342.1,,2.549,,159,,38.94,,0.985,,5.3,
19-Jan-2020 02:00,1.914,,342,,3.117,,211,,35.09,,1.555,,4.6,
19-Jan-2020 03:00,1.945,,345.6,,3.431,,358,,27.95,,1.714,,7.3,
19-Jan-2020 04:00,2.138,,351.1,,3.117,,401,,21.53,,1.987,,5,
19-Jan-2020 05:00,2.143,,353.5,,3.549,,555,,24.19,,1.951,,9.1,
19-Jan-2020 06:00,1.323,,346.3,,3.255,,600,,37.73,,1.036,,4.2,
19-Jan-2020 07:00,0.832,,298,,1.765,,720,,47.68,,0.544,,6.1,
19-Jan-2020 08:00,0.717,,52.4,,1.843,,825,,20.21,,0.673,,6.2,
19-Jan-2020 09:00,0.761,,47.2,,1.765,,1000,,43.43,,0.542,,8.9,
19-Jan-2020 10:00,1.914,,349.1,,4.372,,1058,,23.52,,1.752,,6.3,
19-Jan-2020 11:00,2.745,,331.7,,4.921,,1108,,16.7,,2.629,,5.5,
19-Jan-2020 12:00,2.204,,272,,4.979,,1217,,67.99,,0.651,,5.2,
19-Jan-2020 13:00,1.747,,174,,3.294,,1324,,20.3,,1.638,,5.1,
19-Jan-2020 14:00,1.777,,170,,3.137,,1436,,19.3,,1.676,,6.9,
19-Jan-2020 15:00,1.121,,116,,1.981,,1538,,45.16,,0.773,,6.7,
19-Jan-2020 16:00,1.053,,185.8,,1.941,,1633,,46.82,,0.701,,6.9,
19-Jan-2020 17:00,1.06,,17.1,,1.981,,1753,,23.38,,0.972,,6.9,
19-Jan-2020 18:00,1.515,,312.7,,3.137,,1819,,68.9,,0.419,,8.2,
19-Jan-2020 19:00,0.595,,258.6,,1.824,,1959,,54.62,,0.324,,7.9,
19-Jan-2020 20:00,1.493,,301.2,,2.725,,2027,,32.67,,1.25,,6.8,
19-Jan-2020 21:00,1.277,,40.4,,2.823,,2112,,45.94,,0.866,,7.4,
19-Jan-2020 22:00,1.693,,270.7,,3,,2259,,51.32,,1.013,,7.1,
19-Jan-2020 23:00,2.107,,346.9,,2.725,,2300,,16.77,,2.017,,5.9,
20-Jan-2020 00:00,1.823,,346.7,,2.765,,4,,30.12,,1.571,,7.9,
20-Jan-2020 01:00,1.584,,342.1,,3.49,,141,,44.88,,1.098,,9,
20-Jan-2020 02:00,2.258,,342,,4.94,,212,,28.89,,1.971,,5.6,
20-Jan-2020 03:00,1.613,,309.5,,2.902,,315,,47.09,,1.068,,5.1,
20-Jan-2020 04:00,2.128,,353.5,,4.176,,445,,42.6,,1.54,,4.9,
20-Jan-2020 05:00,3.28,,337,,4.96,,537,,23.72,,2.999,,5.8,
20-Jan-2020 06:00,2.285,,352,,3.47,,602,,54.71,,1.243,,7.2,
20-Jan-2020 07:00,1.242,,56.2,,2.255,,744,,70.95,,0.289,,9.4,
20-Jan-2020 08:00,1.547,,18.7,,3.529,,839,,45.54,,1.058,,8.4,
20-Jan-2020 09:00,1.966,,154.1,,3.686,,958,,22.69,,1.811,,7.6,
20-Jan-2020 10:00,2.474,,209.4,,3.862,,1023,,39.82,,1.876,,4.4,
20-Jan-2020 11:00,2.83,,347.1,,4.803,,1129,,36.4,,2.259,,6.6,
20-Jan-2020 12:00,1.887,,72.2,,4.293,,1244,,35.74,,1.519,,2.1,
20-Jan-2020 13:00,3.288,,132.8,,5.783,,1341,,23.65,,3.008,,3,
20-Jan-2020 14:00,4.369,,148.5,,7.037,,1405,,15.06,,4.218,,4.5,
20-Jan-2020 15:00,6.105,,168.7,,10.96,,1556,,12.86,,5.951,,5.5,
20-Jan-2020 16:00,7.849,,181.8,,11.25,,1607,,6.42,,7.799,,4.1,
20-Jan-2020 17:00,6.681,,175.8,,10.13,,1751,,7.96,,6.617,,5.5,
20-Jan-2020 18:00,6.588,,171.9,,9.86,,1806,,10.84,,6.47,,4.7,
20-Jan-2020 19:00,5.505,,149.8,,10.43,,1958,,17.73,,5.242,,5.2,
20-Jan-2020 20:00,7.445,,147.7,,11.58,,2007,,16.69,,7.129,,5.8,
20-Jan-2020 21:00,4.135,,127.3,,8.31,,2100,,12.81,,4.031,,5.8,
20-Jan-2020 22:00,2.927,,280.9,,7.9,,2202,,52.17,,1.713,,7.9,
20-Jan-2020 23:00,2.595,,151.4,,8.86,,2351,,60.5,,1.147,,5,
21-Jan-2020 00:00,4.018,,141.5,,7.096,,20,,13.97,,3.899,,6.6,
21-Jan-2020 01:00,2.984,,162,,4.293,,135,,14.49,,2.888,,6.7,
21-Jan-2020 02:00,2.315,,131.4,,4.058,,250,,25.4,,2.088,,4.7,
21-Jan-2020 03:00,1.456,,129.3,,4.333,,357,,38.77,,1.122,,3.6,
21-Jan-2020 04:00,1.904,,104.4,,3.803,,413,,18.18,,1.808,,3.3,
21-Jan-2020 05:00,1.93,,112.2,,3.235,,527,,19.07,,1.823,,5,
21-Jan-2020 06:00,2.437,,331.3,,3.725,,659,,18.93,,2.304,,7.3,
21-Jan-2020 07:00,2.498,,342.2,,4.274,,748,,12.51,,2.438,,5.3,
21-Jan-2020 08:00,2.785,,329.1,,4.097,,827,,11.78,,2.727,,8.8,
21-Jan-2020 09:00,1.508,,353.5,,2.804,,950,,27.06,,1.34,,9.1,
21-Jan-2020 10:00,1.721,,334.9,,3.451,,1056,,22.17,,1.592,,14.2,
21-Jan-2020 11:00,1.464,,322.3,,3.098,,1111,,40.02,,1.107,,5.9,
21-Jan-2020 12:00,2.367,,168.7,,5.489,,1228,,25.71,,2.128,,3.2,
21-Jan-2020 13:00,2.774,,183.2,,4.999,,1328,,17.3,,2.647,,3.4,
21-Jan-2020 14:00,1.594,,164.5,,3.568,,1446,,29.18,,1.387,,5.1,
21-Jan-2020 15:00,1.691,,163,,3.235,,1504,,23.6,,1.548,,4,
21-Jan-2020 16:00,1.936,,135.4,,2.686,,1624,,8.73,,1.914,,5.3,
21-Jan-2020 17:00,1.608,,211.7,,2.431,,1758,,57.44,,0.799,,7.1,
21-Jan-2020 18:00,1.449,,303.6,,2.471,,1804,,59.49,,0.667,,9.1,
21-Jan-2020 19:00,1.606,,109.1,,2.471,,1928,,21.29,,1.495,,5.4,
21-Jan-2020 20:00,2.114,,112.6,,3.294,,2018,,27.18,,1.876,,5.1,
21-Jan-2020 21:00,0.967,,148.4,,2.745,,2109,,41.93,,0.708,,6,
21-Jan-2020 22:00,1.481,,304.3,,3.039,,2236,,26.4,,1.324,,6.5,
21-Jan-2020 23:00,2.442,,347.8,,3.647,,2302,,20.27,,2.289,,4.2,
22-Jan-2020 00:00,2.962,,325.9,,4.509,,33,,22.27,,2.738,,5.9,
22-Jan-2020 01:00,3.13,,326.1,,4.587,,148,,17.9,,2.977,,6.3,
22-Jan-2020 02:00,3.046,,328.4,,4.372,,220,,11.53,,2.984,,4.2,
22-Jan-2020 03:00,1.329,,353.2,,3.627,,303,,52.38,,0.773,,8.6,
22-Jan-2020 04:00,1.154,,5.1,,1.981,,428,,39.1,,0.885,,1.4,
22-Jan-2020 05:00,0.828,,345,,2.294,,558,,42.62,,0.598,,5.6,
22-Jan-2020 06:00,1.419,,359.5,,2.843,,605,,20.65,,1.327,,6.8,
22-Jan-2020 07:00,0.966,,339.6,,1.765,,750,,57.82,,0.474,,4.9,
22-Jan-2020 08:00,2.298,,9.6,,4.039,,836,,22.47,,2.122,,6.5,
22-Jan-2020 09:00,1.588,,256.1,,3.882,,911,,38.6,,1.227,,7,
22-Jan-2020 10:00,1.395,,58.1,,4.666,,1100,,55.09,,0.75,,10.4,
22-Jan-2020 11:00,2.803,,190.5,,4.685,,1100,,11.05,,2.751,,7.8,
22-Jan-2020 12:00,1.839,,187.1,,3.372,,1254,,28.26,,1.615,,5.3,
22-Jan-2020 13:00,2.382,,166.9,,4.019,,1353,,19,,2.251,,5.9,
22-Jan-2020 14:00,1.878,,147,,3.901,,1449,,27.34,,1.664,,6.1,
22-Jan-2020 15:00,2.546,,168.3,,4.587,,1503,,21.72,,2.363,,6,
22-Jan-2020 16:00,1.536,,163.2,,2.725,,1619,,26.08,,1.377,,8.6,
22-Jan-2020 17:00,1.805,,106.5,,2.51,,1723,,42.84,,1.3,,6.3,
22-Jan-2020 18:00,1.048,,237.8,,2.392,,1807,,50.07,,0.648,,10.1,
22-Jan-2020 19:00,0.722,,90.3,,1.569,,1938,,50.21,,0.445,,8.4,
22-Jan-2020 20:00,1.743,,13.3,,2.549,,2059,,11.25,,1.709,,6.5,
22-Jan-2020 21:00,1.426,,8.3,,2.51,,2100,,24.95,,1.291,,7.1,
22-Jan-2020 22:00,2.263,,330.9,,3.215,,2235,,34.18,,1.86,,5.7,
22-Jan-2020 23:00,3.182,,333.5,,4.94,,2354,,18.08,,3.024,,6.2,
23-Jan-2020 00:00,2.667,,336.8,,5.019,,11,,25.7,,2.399,,5.1,
23-Jan-2020 01:00,2.194,,345.5,,4.215,,128,,34.9,,1.786,,6.5,
23-Jan-2020 02:00,0.869,,322.7,,2.353,,200,,74.86,,0.127,,5.4,
23-Jan-2020 03:00,1.058,,334,,2.177,,354,,39.06,,0.812,,7.1,
23-Jan-2020 04:00,1.991,,346.6,,2.843,,425,,34.75,,1.625,,4,
23-Jan-2020 05:00,1.717,,348.4,,3.117,,559,,25.15,,1.552,,6.6,
23-Jan-2020 06:00,1.605,,348.8,,3.059,,622,,29.68,,1.389,,6.7,
23-Jan-2020 07:00,1.652,,4,,2.569,,740,,36.66,,1.314,,6.4,
23-Jan-2020 08:00,1.221,,358.1,,2.196,,836,,39.55,,0.93,,7,
23-Jan-2020 09:00,1.454,,11.1,,2.863,,909,,51.65,,0.863,,8.3,
23-Jan-2020 10:00,1.885,,175.5,,3.255,,1041,,28.24,,1.656,,8.2,
23-Jan-2020 11:00,1.255,,185.6,,4.097,,1118,,34.94,,1.021,,4.1,
23-Jan-2020 12:00,1.727,,167.1,,4.333,,1246,,21.74,,1.602,,2.5,
23-Jan-2020 13:00,2.302,,170.8,,4.117,,1347,,23.91,,2.102,,,BA
23-Jan-2020 14:00,1.55,,172.6,,2.804,,1406,,24.19,,1.412,,,BA
23-Jan-2020 15:00,1.454,,154.7,,2.471,,1526,,18.47,,1.378,,,BA
23-Jan-2020 16:00,1.671,,156.6,,2.373,,1609,,18.19,,1.587,,0.3,
23-Jan-2020 17:00,1.185,,70.3,,2.216,,1709,,65.43,,0.412,,2.7,
23-Jan-2020 18:00,1.624,,337.7,,2.961,,1829,,44.73,,1.129,,2.6,
23-Jan-2020 19:00,1.027,,339.9,,1.824,,1918,,32.37,,0.863,,3.1,
23-Jan-2020 20:00,1.082,,329,,2.235,,2008,,60.31,,0.482,,1.3,
23-Jan-2020 21:00,0.951,,18.9,,2.51,,2117,,9.3,,0.939,,2.7,
23-Jan-2020 22:00,1.191,,32.8,,1.961,,2208,,15.46,,1.148,,8.3,
23-Jan-2020 23:00,2.415,,334,,4.078,,2328,,26.97,,2.147,,-0.4,
24-Jan-2020 00:00,3.436,,333.2,,5.058,,38,,15.67,,3.307,,1.7,
24-Jan-2020 01:00,3.145,,336.9,,5.685,,152,,20.81,,2.937,,4.8,
24-Jan-2020 02:00,3.235,,340.4,,6.097,,204,,20.48,,3.028,,0.7,
24-Jan-2020 03:00,1.861,,330.5,,3.96,,300,,58.32,,0.896,,6,
24-Jan-2020 04:00,1.446,,1.8,,2.961,,446,,48.54,,0.927,,1.6,
24-Jan-2020 05:00,2.022,,338.1,,4.47,,519,,30.81,,1.73,,3.9,
24-Jan-2020 06:00,1.493,,332.6,,3.215,,604,,45.18,,1.029,,4.3,
24-Jan-2020 07:00,1.432,,52.8,,2.373,,758,,62.47,,0.58,,5.4,
24-Jan-2020 08:00,1.468,,353.5,,2.706,,840,,42.71,,1.06,,4.5,
24-Jan-2020 09:00,1.02,,358.6,,2.157,,947,,50.13,,0.629,,5.6,
24-Jan-2020 10:00,1.288,,194.5,,3.921,,1054,,57.94,,0.629,,8.8,
24-Jan-2020 11:00,1.602,,164.1,,3.941,,1105,,34.57,,1.31,,2.6,
24-Jan-2020 12:00,2.693,,176.6,,5.195,,1245,,21.13,,2.51,,3.4,
24-Jan-2020 13:00,1.989,,156.4,,4.176,,1304,,19.24,,1.877,,2.1,
24-Jan-2020 14:00,2.101,,187.4,,3.764,,1429,,15.49,,2.024,,5.3,
24-Jan-2020 15:00,1.548,,167.7,,2.333,,1505,,18.66,,1.465,,6.6,
24-Jan-2020 16:00,1.422,,172.6,,2.823,,1622,,27.23,,1.261,,9,
24-Jan-2020 17:00,0.477,,293.8,,1.706,,1800,,68.94,,0.131,,18,
24-Jan-2020 18:00,1.173,,356.5,,1.902,,1840,,52.16,,0.687,,9.8,
24-Jan-2020 19:00,1.263,,344.9,,2.98,,1951,,22.6,,1.165,,6,
24-Jan-2020 20:00,1.585,,356.8,,2.392,,2025,,22.95,,1.457,,7.1,
24-Jan-2020 21:00,1.462,,342.8,,2.627,,2152,,42.5,,1.06,,4.6,
24-Jan-2020 22:00,2.158,,338,,4.137,,2259,,32.92,,1.801,,13.1,
24-Jan-2020 23:00,2.359,,354.1,,4.019,,2300,,23.29,,2.164,,3.4,
25-Jan-2020 00:00,3.675,,324.1,,5.293,,53,,9.4,,3.626,,1.7,
25-Jan-2020 01:00,2.018,,343.3,,4.509,,121,,22.98,,1.856,,5.6,
25-Jan-2020 02:00,0.925,,327.4,,2.118,,300,,45.36,,0.635,,10.5,
25-Jan-2020 03:00,2.673,,1.3,,3.999,,349,,17.98,,2.542,,3.7,
25-Jan-2020 04:00,2.131,,3.3,,3.607,,453,,44.62,,1.484,,3.8,
25-Jan-2020 05:00,1.1,,350.8,,2.725,,527,,53.76,,0.615,,6.9,
25-Jan-2020 06:00,1.4,,10.8,,3.372,,634,,34.42,,1.147,,4.7,
25-Jan-2020 07:00,2.339,,11.4,,3.431,,737,,16.61,,2.24,,5.7,
25-Jan-2020 08:00,0.702,,228.5,,2.02,,819,,63.59,,0.269,,7.7,
25-Jan-2020 09:00,1.662,,354.6,,3.509,,916,,38.87,,1.279,,6.5,
25-Jan-2020 10:00,1.182,,189.5,,3.176,,1047,,38.44,,0.916,,7.7,
25-Jan-2020 11:00,2.238,,164.3,,3.901,,1127,,20.68,,2.092,,4.2,
25-Jan-2020 12:00,1.773,,153.2,,3.627,,1202,,27.13,,1.574,,3,
25-Jan-2020 13:00,2.254,,170.6,,3.96,,1337,,24.67,,2.045,,4.5,
25-Jan-2020 14:00,1.751,,187.1,,3.745,,1446,,19.24,,1.652,,4.7,
25-Jan-2020 15:00,2.054,,165.4,,3.313,,1531,,17.69,,1.956,,3.6,
25-Jan-2020 16:00,1.877,,172.1,,3.157,,1609,,40.13,,1.416,,7.9,
25-Jan-2020 17:00,1.192,,157.2,,3.705,,1745,,57.59,,0.59,,7.4,
25-Jan-2020 18:00,0.846,,198.4,,1.804,,1858,,59.54,,0.389,,6.8,
25-Jan-2020 19:00,0.756,,329.6,,2.02,,1903,,60.31,,0.337,,4.4,
25-Jan-2020 20:00,0.833,,80.7,,1.726,,2047,,31.69,,0.706,,8.4,
25-Jan-2020 21:00,1.452,,296.1,,3.196,,2121,,63.6,,0.557,,6.7,
25-Jan-2020 22:00,1.235,,324.7,,1.981,,2230,,43.56,,0.878,,4.7,
